Date,Value
20151019,6.23
20151019,6.23
20151020,6.23
20151020,6.23
20151020,6.23
20151020,6.23
20151021,6.23
20151021,6.23
20151021,6.23
20151021,6.23
20151022,6.23
20151022,6.231
20151022,6.231
20151022,6.231
20151023,6.231
20151023,6.231
20151023,6.231
20151023,6.231
20151024,6.231
20151024,6.231
20151024,6.231
20151024,6.231
20151025,6.231
20151025,6.231
20151025,6.231
20151025,6.231
20151026,6.231
20151026,6.231
20151026,6.231
20151026,6.231
20151027,6.231
20151027,6.231
20151027,6.231
20151027,6.231
20151028,6.231
20151028,6.231
20151028,6.231
20151028,6.231
20151029,6.231
20151029,6.231
20151029,6.247
20151029,6.247
20151030,6.247
20151030,6.247
20151030,6.247
20151030,6.247
20151031,6.247
20151031,6.247
20151031,6.247
20151031,6.247
20151101,6.247
20151101,6.247
20151101,6.247
20151101,6.247
20151102,6.247
20151102,6.247
20151102,6.247
20151102,6.247
20151103,6.247
20151103,6.247
20151103,6.247
20151103,6.247
20151104,6.247
20151104,6.247
20151104,6.247
20151104,6.247
20151105,6.247
20151105,6.247
20151105,6.247
20151105,6.247
20151105,6.247
20151106,6.247
20151106,6.247
20151106,6.247
20151106,6.247
20151107,6.247
20151107,6.247
20151107,6.247
20151107,6.247
20151108,6.247
20151108,6.247
20151108,6.247
20151108,6.247
20151109,6.247
20151109,6.247
20151109,6.247
20151109,6.247
20151110,6.247
20151110,6.247
20151110,6.247
20151110,6.247
20151111,6.247
20151111,6.247
20151111,6.247
20151111,6.247
20151112,6.247
20151112,6.247
20151112,6.247
20151112,6.247
20151113,6.247
20151113,6.247
20151113,6.247
20151113,6.247
20151114,6.247
20151114,6.247
20151114,6.247
20151114,6.247
20151115,6.247
20151115,6.247
20151115,6.247
20151115,6.247
20151116,6.247
20151116,6.247
20151116,6.247
20151116,6.247
20151117,6.247
20151117,6.247
20151117,6.247
20151117,6.247
20151118,6.247
20151118,6.247
20151118,6.247
20151118,6.246
20151119,6.246
20151119,6.246
20151119,6.246
20151119,6.246
20151120,6.246
20151120,6.246
20151120,6.246
20151120,6.246
20151121,6.246
20151121,6.246
20151121,6.246
20151121,6.246
20151122,6.246
20151122,6.246
20151122,6.246
20151122,6.246
20151123,6.246
20151123,6.246
20151123,6.246
20151123,6.246
20151124,6.246
20151124,6.246
20151124,6.246
20151124,6.246
20151124,6.246
20151125,6.245
20151125,6.245
20151125,6.245
20151125,6.245
20151126,6.245
20151126,6.245
20151126,6.245
20151126,6.245
20151127,6.245
20151127,6.245
20151127,6.245
20151127,6.245
20151128,6.245
20151128,6.245
20151128,6.245
20151128,6.245
20151129,6.245
20151129,6.245
20151129,6.245
20151129,6.245
20151130,6.245
20151130,6.245
20151130,6.245
20151130,6.245
20151201,6.245
20151201,6.245
20151201,6.245
20151201,6.245
20151202,6.245
20151202,6.245
20151202,6.245
20151202,6.245
20151203,6.245
20151203,6.245
20151203,6.245
20151203,6.245
20151204,6.245
20151204,6.245
20151204,6.245
20151204,6.245
20151205,6.245
20151205,6.245
20151205,6.245
20151205,6.245
20151206,6.245
20151206,6.244
20151206,6.244
20151206,6.244
20151207,6.244
20151207,6.244
20151207,6.244
20151207,6.244
20151208,6.244
20151208,6.244
20151208,6.244
20151208,6.244
20151209,6.244
20151209,6.244
20151209,6.244
20151209,6.244
20151210,6.244
20151210,6.244
20151210,6.244
20151210,6.244
20151211,6.244
20151211,6.244
20151211,6.244
20151211,6.244
20151212,6.244
20151212,6.244
20151212,6.244
20151212,6.244
20151213,6.244
20151213,6.244
20151213,6.244
20151213,6.24
20151214,6.24
20151214,6.24
20151214,6.237
20151214,6.237
20151214,6.237
20151215,6.237
20151215,6.237
20151215,6.237
20151215,6.237
20151216,6.237
20151216,6.237
20151216,6.237
20151216,6.237
20151217,6.237
20151217,6.237
20151217,6.237
20151217,6.237
20151218,6.237
20151218,6.237
20151218,6.237
20151218,6.237
20151219,6.237
20151219,6.237
20151219,6.237
20151219,6.237
20151220,6.237
20151220,6.237
20151220,6.237
20151220,6.237
20151221,6.237
20151221,6.237
20151221,6.237
20151221,6.237
20151222,6.237
20151222,6.237
20151222,6.237
20151222,6.237
20151223,6.237
20151223,6.237
20151223,6.237
20151223,6.237
20151224,6.237
20151224,6.237
20151224,6.237
20151224,6.237
20151225,6.237
20151225,6.237
20151225,6.237
20151225,6.237
20151226,6.237
20151226,6.237
20151226,6.237
20151226,6.237
20151227,6.237
20151227,6.237
20151227,6.237
20151227,6.237
20151228,6.237
20151228,6.237
20151228,6.237
20151228,6.237
20151229,6.237
20151229,6.237
20151229,6.237
20151229,6.237
20151230,6.237
20151230,6.237
20151230,6.237
20151230,6.237
20151231,6.237
20151231,6.237
20151231,6.237
20151231,6.237
20160101,6.237
20160101,6.237
20160101,6.237
20160101,6.237
20160102,6.237
20160102,6.237
20160102,6.237
20160102,6.237
20160103,6.237
20160103,6.237
20160103,6.237
20160103,6.237
20160104,6.237
20160104,6.237
20160104,6.237
20160104,6.237
20160105,6.237
20160105,6.237
20160105,6.237
20160105,6.237
20160106,6.237
20160106,6.237
20160106,6.237
20160106,6.238
20160107,6.238
20160107,6.238
20160107,6.238
20160107,6.238
20160108,6.238
20160108,6.238
20160108,6.238
20160108,6.238
20160109,6.238
20160109,6.238
20160109,6.238
20160109,6.238
20160110,6.238
20160110,6.238
20160110,6.238
20160111,6.238
20160111,6.238
20160111,6.238
20160111,6.238
20160112,6.238
20160112,6.238
20160112,6.238
20160112,6.238
20160113,6.238
20160113,6.238
20160113,6.238
20160113,6.238
20160114,6.238
20160114,6.238
20160114,6.238
20160114,6.238
20160115,6.238
20160115,6.238
20160115,6.238
20160115,6.238
20160116,6.238
20160116,6.238
20160116,6.238
20160116,6.238
20160117,6.238
20160117,6.238
20160117,6.238
20160117,6.238
20160118,6.238
20160118,6.238
20160118,6.238
20160118,6.238
20160119,6.238
20160119,6.238
20160119,6.238
20160119,6.238
20160120,6.238
20160120,6.238
20160120,6.238
20160120,6.238
20160121,6.238
20160121,6.238
20160121,6.238
20160121,6.238
20160122,6.238
20160122,6.238
20160122,6.238
20160122,6.238
20160122,6.238
20160122,6.238
20160122,6.238
20160122,6.238
20160123,6.238
20160123,6.238
20160123,6.238
20160123,6.238
20160124,6.238
20160124,6.238
20160124,6.238
20160124,6.238
20160125,6.238
20160125,6.262
20160125,6.262
20160125,6.262
20160125,6.262
20160125,6.262
20160125,6.262
20160125,6.262
20160125,6.262
20160125,6.262
20160126,6.262
20160126,6.262
20160126,6.262
20160126,6.262
20160126,6.262
20160127,6.262
20160127,6.262
20160127,6.262
20160127,6.262
20160128,6.262
20160128,6.262
20160128,6.262
20160128,6.262
20160129,6.262
20160129,6.262
20160129,6.262
20160129,6.262
20160130,6.262
20160130,6.262
20160201,6.262
20160202,6.262
20160202,6.262
20160202,6.262
20160202,6.262
20160203,6.262
20160203,6.262
20160203,6.262
20160203,6.262
20160204,6.262
20160204,6.262
20160204,6.262
20160204,6.262
20160205,6.262
20160205,6.262
20160205,6.262
20160205,6.262
20160206,6.262
20160206,6.262
20160206,6.262
20160206,6.262
20160206,6.262
20160206,6.262
20160206,6.262
20160206,6.262
20160206,6.262
20160206,6.262
20160207,6.262
20160207,6.262
20160207,6.262
20160207,6.262
20160207,6.262
20160207,6.262
20160207,6.262
20160207,6.262
20160208,6.262
20160208,6.262
20160208,6.262
20160208,6.287
20160209,6.287
20160209,6.287
20160209,6.287
20160209,6.287
20160210,6.287
20160210,6.287
20160210,6.287
20160210,6.287
20160211,6.287
20160211,6.287
20160211,6.287
20160211,6.286
20160212,6.286
20160212,6.286
20160212,6.286
20160212,6.286
20160213,6.286
20160213,6.286
20160215,6.286
20160215,6.286
20160215,6.286
20160215,6.286
20160215,6.286
20160215,6.286
20160215,6.172
20160215,6.172
20160215,6.172
20160216,6.106
20160216,6.106
20160216,6.106
20160216,6.106
20160216,6.106
20160216,6.106
20160216,6.106
20160216,6.106
20160216,6.106
20160216,6.075
20160216,6.075
20160216,6.075
20160216,6.075
20160216,6.075
20160216,6.075
20160216,6.056
20160216,6.056
20160216,6.056
20160216,6.056
20160216,6.056
20160216,6.043
20160216,6.043
20160216,6.042
20160217,6.038
20160217,6.038
20160217,6.037
20160217,6.037
20160218,6.037
20160218,6.037
20160218,6.037
20160218,6.037
20160218,6.037
20160219,6.037
20160219,6.037
20160219,6.07
20160219,6.07
20160220,6.07
20160220,6.07
20160220,6.07
20160220,6.07
20160221,6.07
20160221,6.07
20160221,6.07
20160221,6.07
20160222,6.07
20160222,6.07
20160222,6.07
20160222,6.07
20160223,6.07
20160223,6.07
20160224,6.07
20160224,6.07
20160224,6.07
20160224,6.07
20160225,6.07
20160225,6.07
20160225,6.07
20160225,6.07
20160226,6.081
20160226,6.081
20160226,6.081
20160226,6.081
20160227,6.081
20160227,6.081
20160227,6.081
20160227,6.092
20160228,6.092
20160228,6.092
20160228,6.092
20160228,6.092
20160228,6.092
20160229,6.092
20160229,6.092
20160301,6.092
20160301,6.092
20160301,6.092
20160301,6.092
20160302,6.092
20160302,6.092
20160302,6.092
20160302,6.092
20160303,6.092
20160303,6.092
20160303,6.092
20160303,6.092
20160304,6.092
20160304,6.092
20160304,6.092
20160304,6.092
20160305,6.092
20160305,6.092
20160305,6.092
20160305,6.092
20160306,6.092
20160306,6.092
20160306,6.092
20160306,6.092
20160307,6.092
20160307,6.092
20160307,6.092
20160307,6.092
20160308,6.092
20160309,6.092
20160309,6.092
20160310,6.092
20160310,6.092
20160310,6.092
20160310,6.092
20160311,6.092
20160311,6.092
20160311,6.092
20160311,6.092
20160312,6.092
20160312,6.092
20160312,6.092
20160312,6.089
20160313,6.089
20160313,6.089
20160313,6.089
20160313,6.089
20160314,6.089
20160314,6.242
20160314,6.242
20160314,6.249
20160315,6.249
20160315,6.249
20160315,6.249
20160315,6.249
20160316,6.249
20160316,6.249
20160316,6.249
20160316,6.249
20160317,6.249
20160317,6.249
20160317,6.249
20160317,6.249
20160318,6.249
20160318,6.249
20160318,6.249
20160318,6.249
20160319,6.249
20160319,6.249
20160319,6.249
20160319,6.249
20160320,6.249
20160320,6.249
20160320,6.249
20160320,6.249
20160320,6.249
20160321,6.249
20160321,6.249
20160321,6.249
20160322,6.249
20160322,6.249
20160322,6.249
20160322,6.249
20160323,6.249
20160323,6.249
20160323,6.249
20160324,6.249
20160324,6.249
20160324,6.249
20160324,6.249
20160325,6.249
20160325,6.249
20160325,6.249
20160325,6.249
20160326,6.285
20160326,6.285
20160326,6.285
20160326,6.285
20160327,6.285
20160327,6.285
20160327,6.285
20160327,6.285
20160328,6.285
20160328,6.285
20160328,6.285
20160328,6.285
20160329,6.285
20160329,6.285
20160330,6.285
20160330,6.285
20160330,6.285
20160330,6.285
20160331,6.285
20160331,6.285
20160331,6.285
20160331,6.285
20160331,6.285
20160331,6.285
20160331,6.285
20160331,6.285
20160401,6.285
20160401,6.285
20160401,6.285
20160401,6.285
20160402,6.285
20160402,6.285
20160402,6.285
20160402,6.285
20160403,6.285
20160403,6.285
20160403,6.285
20160403,6.285
20160404,6.285
20160404,6.285
20160404,6.285
20160405,6.285
20160405,6.285
20160405,6.285
20160405,6.285
20160406,6.285
20160406,6.285
20160406,6.285
20160406,6.285
20160407,6.285
20160407,6.285
20160408,6.285
20160408,6.285
20160408,6.285
20160408,6.285
20160408,6.285
20160408,6.285
20160408,6.285
20160408,6.285
20160409,6.737
20160409,6.737
20160409,6.737
20160409,6.737
20160410,6.737
20160410,6.737
20160410,6.737
20160410,6.737
20160411,6.737
20160411,6.737
20160411,6.737
20160411,6.737
20160412,6.737
20160412,6.737
20160412,6.737
20160412,6.737
20160413,6.737
20160413,6.737
20160413,6.737
20160413,6.737
20160414,6.737
20160414,6.737
20160414,6.737
20160414,6.737
20160415,6.737
20160415,6.737
20160415,6.737
20160415,6.737
20160416,6.737
20160416,6.737
20160416,6.737
20160416,6.729
20160417,6.729
20160417,6.729
20160417,6.729
20160417,6.729
20160418,6.729
20160418,6.729
20160418,6.729
20160418,6.729
20160419,6.729
20160419,6.729
20160419,6.729
20160419,6.731
20160420,6.731
20160420,6.731
20160420,6.731
20160420,6.724
20160421,6.724
20160421,6.724
20160421,6.724
20160421,6.724
20160422,6.724
20160422,6.724
20160422,6.724
20160422,6.714
20160423,6.714
20160423,6.714
20160423,6.714
20160423,6.705
20160424,6.705
20160424,6.705
20160424,6.705
20160424,6.705
20160425,6.705
20160425,6.705
20160426,6.705
20160426,6.705
20160426,6.705
20160426,6.705
20160427,6.705
20160427,6.705
20160427,6.704
20160427,6.704
20160428,6.704
20160428,6.704
20160428,6.697
20160428,6.697
20160429,6.697
20160429,6.697
20160429,6.691
20160429,6.691
20160430,6.691
20160430,6.691
20160430,6.691
20160430,6.691
20160501,6.691
20160501,6.691
20160501,6.691
20160501,6.691
20160501,6.691
20160502,6.691
20160502,6.691
20160502,6.691
20160502,6.691
20160502,6.691
20160503,6.691
20160503,6.691
20160503,6.691
20160503,6.688
20160504,6.688
20160504,6.688
20160504,6.688
20160504,6.688
20160505,6.688
20160505,6.688
20160505,6.688
20160505,6.688
20160506,6.688
20160506,6.688
20160506,6.688
20160506,6.688
20160507,6.688
20160507,6.688
20160507,6.688
20160507,6.688
20160508,6.688
20160508,6.688
20160508,6.688
20160508,6.688
20160509,6.688
20160509,6.688
20160509,6.688
20160509,6.688
20160510,6.688
20160510,6.688
20160510,6.688
20160510,6.688
20160511,6.688
20160511,6.688
20160511,6.688
20160511,6.682
20160512,6.682
20160512,6.682
20160512,6.682
20160512,6.682
20160512,6.682
20160513,6.682
20160513,6.682
20160513,6.682
20160513,6.682
20160514,6.682
20160514,6.682
20160514,6.682
20160514,6.682
20160515,6.682
20160515,6.682
20160515,6.682
20160515,6.682
20160516,6.682
20160516,6.682
20160516,6.682
20160516,6.682
20160517,6.682
20160517,6.682
20160517,6.682
20160517,6.682
20160518,6.682
20160518,6.682
20160518,6.682
20160518,6.682
20160519,6.682
20160519,6.682
20160520,6.682
20160520,6.682
20160520,6.682
20160520,6.682
20160521,6.682
20160521,6.682
20160521,6.682
20160521,6.682
20160522,6.682
20160522,6.682
20160522,6.682
20160522,6.682
20160523,6.682
20160523,6.682
20160523,6.682
20160523,6.682
20160524,6.682
20160524,6.682
20160524,6.682
20160524,6.682
20160525,6.682
20160525,6.682
20160525,6.682
20160525,6.682
20160526,6.682
20160526,6.682
20160526,6.682
20160526,6.682
20160527,6.682
20160527,6.682
20160527,6.682
20160527,6.655
20160528,6.655
20160528,6.655
20160528,6.655
20160528,6.655
20160529,6.655
20160529,6.655
20160529,6.655
20160529,6.655
20160530,6.655
20160531,6.655
20160531,6.655
20160601,6.655
20160601,6.655
20160601,6.655
20160601,6.655
20160602,6.655
20160602,6.655
20160602,6.655
20160603,6.655
20160604,6.655
20160604,6.655
20160604,6.655
20160604,6.637
20160605,6.637
20160605,6.637
20160605,6.637
20160605,6.624
20160606,6.624
20160606,6.624
20160606,6.624
20160606,6.613
20160607,6.613
20160607,6.613
20160607,6.613
20160607,6.604
20160608,6.604
20160608,6.604
20160608,6.604
20160608,6.596
20160609,6.596
20160609,6.596
20160609,6.596
20160609,6.596
20160610,6.596
20160610,6.596
20160610,6.596
20160610,6.598
20160611,6.598
20160611,6.598
20160611,6.598
20160611,6.598
20160612,6.598
20160612,6.598
20160612,6.598
20160612,6.612
20160613,6.612
20160613,6.612
20160613,6.612
20160613,6.612
20160614,6.612
20160614,6.612
20160614,6.612
20160614,6.612
20160615,6.612
20160615,6.612
20160615,6.604
20160615,6.604
20160616,6.604
20160616,6.612
20160616,6.616
20160616,6.616
20160617,6.616
20160617,6.616
20160617,6.616
20160617,6.616
20160619,6.616
20160619,6.616
20160620,6.616
20160620,6.616
20160620,6.616
20160620,6.616
20160621,6.616
20160621,6.616
20160621,6.616
20160621,6.616
20160622,6.616
20160622,6.616
20160622,6.616
20160622,6.616
20160623,6.616
20160623,6.616
20160623,6.616
20160623,6.616
20160624,6.616
20160624,6.616
20160624,6.616
20160624,6.626
20160625,6.626
20160625,6.626
20160625,6.626
20160625,6.629
20160626,6.629
20160626,6.629
20160626,6.629
20160626,6.629
20160627,6.629
20160627,6.629
20160627,6.629
20160627,6.629
20160628,6.629
20160628,6.629
20160628,6.629
20160628,6.629
20160629,6.629
20160629,6.629
20160629,6.629
20160629,6.631
20160630,6.644
20160630,6.644
20160630,6.644
20160701,6.644
20160701,6.644
20160701,6.644
20160701,6.644
20160702,6.644
20160702,6.644
20160702,6.644
20160702,6.644
20160703,6.644
20160703,6.644
20160703,6.644
20160703,6.644
20160703,6.644
20160704,6.63
20160704,6.643
20160704,6.643
20160704,6.643
20160705,6.656
20160705,6.656
20160705,6.656
20160705,6.656
20160706,6.656
20160706,6.657
20160706,6.657
20160706,6.657
20160707,6.657
20160707,6.657
20160707,6.657
20160707,6.657
20160708,6.622
20160708,6.622
20160708,6.622
20160708,6.622
20160709,6.622
20160709,6.622
20160709,6.622
20160709,6.588
20160710,6.584
20160710,6.585
20160710,6.585
20160710,6.585
20160710,6.585
20160711,6.585
20160711,6.585
20160711,6.585
20160711,6.585
20160712,6.585
20160712,6.585
20160712,6.585
20160712,6.585
20160713,6.585
20160713,6.585
20160713,6.585
20160713,6.585
20160714,6.585
20160714,6.586
20160714,6.578
20160714,6.578
20160715,6.581
20160715,6.581
20160715,6.581
20160715,6.581
20160716,6.581
20160716,6.581
20160716,6.581
20160716,6.57
20160717,6.57
20160717,6.57
20160717,6.57
20160717,6.57
20160718,6.57
20160718,6.57
20160718,6.57
20160718,6.57
20160719,6.571
20160719,6.571
20160719,6.571
20160719,6.571
20160720,6.571
20160720,6.571
20160720,6.571
20160720,6.571
20160721,6.573
20160721,6.573
20160721,6.573
20160721,6.573
20160722,6.573
20160722,6.573
20160722,6.573
20160722,6.573
20160723,6.573
20160723,6.573
20160723,6.573
20160723,6.573
20160724,6.573
20160724,6.573
20160724,6.573
20160724,6.573
20160725,6.576
20160725,6.576
20160728,6.576
20160728,6.576
20160728,6.576
20160728,6.576
20160729,6.576
20160729,6.576
20160729,6.576
20160729,6.576
20160730,6.576
20160730,6.576
20160730,6.576
20160730,6.576
20160731,6.576
20160731,6.576
20160731,6.576
20160731,6.576
20160801,6.568
20160801,6.568
20160801,6.568
20160801,6.568
20160802,6.568
20160802,6.568
20160802,6.568
20160802,6.568
20160803,6.568
20160803,6.568
20160803,6.568
20160803,6.568
20160804,6.568
20160804,6.568
20160804,6.568
20160804,6.568
20160804,6.568
20160804,6.571
20160804,6.571
20160804,6.571
20160804,6.571
20160804,6.571
20160805,6.576
20160805,6.576
20160805,6.576
20160805,6.576
20160805,6.576
20160806,6.576
20160806,6.576
20160806,6.576
20160806,6.576
20160807,6.576
20160807,6.576
20160807,6.578
20160807,6.587
20160808,6.596
20160808,6.596
20160808,6.596
20160808,6.598
20160808,6.598
20160809,6.598
20160809,6.598
20160809,6.598
20160809,6.598
20160809,6.598
20160810,6.598
20160810,6.598
20160810,6.598
20160810,6.598
20160811,6.598
20160811,6.598
20160811,6.598
20160811,6.598
20160812,6.598
20160812,6.598
20160812,6.598
20160812,6.6
20160813,6.6
20160813,6.6
20160813,6.6
20160813,6.6
20160814,6.6
20160814,6.6
20160814,6.6
20160814,6.6
20160815,6.6
20160815,6.6
20160815,6.6
20160815,6.6
20160816,6.6
20160816,6.6
20160816,6.6
20160816,6.6
20160817,6.6
20160817,6.6
20160817,6.6
20160817,6.6
20160818,6.6
20160818,6.6
20160818,6.6
20160818,6.6
20160819,6.6
20160819,6.6
20160819,6.6
20160819,6.6
20160820,6.6
20160820,6.6
20160820,6.6
20160820,6.6
20160821,6.6
20160821,6.6
20160821,6.6
20160821,6.6
20160821,6.6
20160822,6.602
20160822,6.602
20160822,6.602
20160822,6.602
20160823,6.602
20160823,6.602
20160823,6.602
20160823,6.602
20160824,6.605
20160824,6.605
20160824,6.605
20160824,6.605
20160825,6.605
20160825,6.605
20160825,6.605
20160825,6.605
20160826,6.605
20160826,6.605
20160826,6.605
20160826,6.605
20160827,6.605
20160827,6.605
20160827,6.605
20160827,6.605
20160828,6.605
20160828,6.605
20160828,6.605
20160828,6.605
20160829,6.605
20160829,6.605
20160829,6.605
20160829,6.605
20160830,6.605
20160830,6.605
20160830,6.605
20160830,6.605
20160831,6.605
20160831,6.605
20160831,6.605
20160831,6.605
20160901,6.605
20160901,6.605
20160901,6.605
20160901,6.605
20160902,6.605
20160902,6.605
20160902,6.605
20160902,6.605
20160903,6.605
20160903,6.605
20160903,6.605
20160903,6.605
20160904,6.605
20160904,6.605
20160904,6.605
20160904,6.605
20160905,6.605
20160905,6.605
20160905,6.605
20160905,6.605
20160906,6.605
20160906,6.605
20160906,6.605
20160906,6.605
20160907,6.605
20160907,6.605
20160907,6.605
20160907,6.605
20160908,6.605
20160908,6.605
20160908,6.605
20160908,6.605
20160909,6.605
20160909,6.605
20160909,6.605
20160909,6.605
20160910,6.605
20160910,6.611
20160910,6.611
20160910,6.611
20160910,6.611
20160911,6.611
20160911,6.611
20160911,6.599
20160911,6.599
20160912,6.599
20160912,6.599
20160912,6.599
20160912,6.599
20160913,6.599
20160913,6.599
20160913,6.599
20160913,6.599
20160914,6.599
20160914,6.599
20160914,6.599
20160914,6.599
20160915,6.599
20160915,6.599
20160915,6.599
20160915,6.599
20160916,6.599
20160916,6.599
20160916,6.599
20160916,6.599
20160917,6.599
20160917,6.599
20160917,6.599
20160917,6.599
20160918,6.599
20160918,6.599
20160918,6.682
20160918,6.686
20160919,6.693
20160919,6.693
20160919,6.693
20160919,6.693
20160920,6.693
20160920,6.693
20160920,6.693
20160920,6.693
20160920,6.693
20160920,6.693
20160921,6.693
20160921,6.693
20160921,6.693
20160921,6.693
20160921,6.693
20160921,6.693
20160921,6.693
20160921,6.693
20160922,6.693
20160922,6.693
20160922,6.693
20160922,6.693
20160923,6.693
20160923,6.693
20160923,6.693
20160923,6.693
20160924,6.693
20160924,6.693
20160924,6.693
20160924,6.693
20160925,6.693
20160925,6.693
20160925,6.693
20160925,6.693
20160926,6.693
20160926,6.7
20160926,6.7
20160926,6.7
20160927,6.7
20160927,6.7
20160927,6.7
20160927,6.7
20160928,6.7
20160928,6.7
20160928,6.7
20160928,6.7
20160929,6.7
20160929,6.7
20160929,6.708
20160929,6.708
20160930,6.708
20160930,6.708
20160930,6.708
20160930,6.708
20161001,6.708
20161001,6.708
20161001,6.708
20161001,6.708
20161002,6.708
20161002,6.708
20161002,6.708
20161002,6.708
20161003,6.708
20161003,6.708
20161003,6.708
20161003,6.708
20161004,6.708
20161004,6.708
20161004,6.708
20161004,6.708
20161005,6.708
20161005,6.708
20161005,6.708
20161005,6.708
20161006,6.708
20161006,6.708
20161006,6.708
20161006,6.708
20161007,6.708
20161007,6.708
20161007,6.708
20161007,6.708
20161008,6.708
20161008,6.708
20161008,6.708
20161008,6.708
20161009,6.708
20161009,6.708
20161009,6.708
20161009,6.708
20161010,6.708
20161010,6.708
20161010,6.708
20161010,6.708
20161011,6.708
20161011,6.708
20161011,6.708
20161011,6.708
20161012,6.708
20161012,6.708
20161012,6.708
20161012,6.708
20161013,6.708
20161013,6.708
20161013,6.708
20161013,6.708
20161014,6.708
20161014,6.708
20161014,6.708
20161014,6.708
20161015,6.708
20161015,6.708
20161015,6.708
20161015,6.708
20161016,6.708
20161016,6.708
20161016,6.708
20161016,6.708
20161017,6.708
20161017,6.708
20161017,6.708
20161017,6.708
20161018,6.708
20161018,6.708
20161018,6.708
20161018,6.708
20161019,6.708
20161019,6.708
20161019,6.708
20161019,6.708
20161020,6.708
20161020,6.708
20161020,6.708
20161020,6.708
20161021,6.717
20161021,6.717
20161021,6.717
20161021,6.717
20161022,6.717
20161022,6.717
20161022,6.717
20161022,6.717
20161023,6.717
20161023,6.717
20161023,6.717
20161023,6.717
20161024,6.717
20161024,6.717
20161024,6.717
20161024,6.717
20161025,6.717
20161025,6.717
20161025,6.717
20161025,6.717
20161026,6.717
20161026,6.717
20161026,6.717
20161026,6.717
20161027,6.722
20161027,6.715
20161027,6.715
20161027,6.715
20161028,6.715
20161028,6.715
20161028,6.715
20161028,6.715
20161029,6.715
20161029,6.715
20161029,6.715
20161029,6.715
20161030,6.715
20161030,6.715
20161030,6.717
20161030,6.717
20161031,6.717
20161031,6.717
20161031,6.717
20161031,6.717
20161101,6.717
20161101,6.717
20161101,6.717
20161101,6.717
20161101,6.717
20161102,6.717
20161102,6.717
20161102,6.717
20161102,6.717
20161103,6.717
20161103,6.717
20161103,6.717
20161103,6.717
20161104,6.717
20161104,6.717
20161104,6.717
20161104,6.717
20161105,6.717
20161105,6.717
20161105,6.717
20161105,6.717
20161106,6.717
20161106,6.717
20161106,6.717
20161106,6.717
20161107,6.688
20161107,6.688
20161107,6.688
20161107,6.688
20161108,6.688
20161108,6.688
20161108,6.688
20161108,6.688
20161109,6.688
20161109,6.688
20161109,6.688
20161109,6.688
20161110,6.688
20161110,6.688
20161110,6.688
20161110,6.688
20161111,6.688
20161111,6.688
20161111,6.688
20161111,6.688
20161112,6.688
20161112,6.688
20161112,6.688
20161112,6.688
20161113,6.688
20161113,6.688
20161113,6.688
20161113,6.688
20161114,6.688
20161114,6.688
20161114,6.688
20161114,6.688
20161115,6.688
20161115,6.688
20161115,6.688
20161115,6.688
20161116,6.688
20161116,6.688
20161116,6.688
20161116,6.688
20161117,6.688
20161117,6.688
20161117,6.688
20161117,6.688
20161118,6.688
20161118,6.688
20161118,6.688
20161118,6.688
20161119,6.688
20161119,6.688
20161119,6.688
20161119,6.688
20161120,6.688
20161120,6.688
20161120,6.688
20161120,6.688
20161120,6.688
20161121,6.688
20161121,6.688
20161121,6.688
20161121,6.688
20161122,6.688
20161122,6.688
20161122,6.688
20161122,6.688
20161122,6.688
20161123,6.688
20161123,6.688
20161123,6.688
20161123,6.688
20161124,6.688
20161124,6.688
20161125,6.688
20161125,6.688
20161125,6.688
20161125,6.688
20161126,6.688
20161126,6.688
20161126,6.688
20161126,6.688
20161127,6.688
20161127,6.688
20161127,6.688
20161127,6.688
20161127,6.688
20161128,6.688
20161128,6.688
20161128,6.688
20161128,6.688
20161129,6.688
20161129,6.688
20161129,6.688
20161129,6.688
20161130,6.688
20161130,6.688
20161130,6.688
20161130,6.688
20161201,6.688
20161201,6.688
20161201,6.688
20161201,6.688
20161202,6.688
20161202,6.688
20161202,6.688
20161202,6.688
20161203,6.688
20161203,6.688
20161203,6.688
20161203,6.688
20161204,6.688
20161204,6.688
20161204,6.688
20161204,6.688
20161204,6.688
20161205,6.695
20161205,6.695
20161205,6.695
20161205,6.695
20161206,6.695
20161206,6.695
20161206,6.695
20161206,6.695
20161206,6.695
20161207,6.695
20161207,6.695
20161207,6.695
20161207,6.695
20161208,6.695
20161208,6.695
20161208,6.695
20161208,6.695
20161208,6.695
20161209,6.695
20161209,6.695
20161209,6.695
20161209,6.695
20161210,6.695
20161210,6.695
20161210,6.695
20161210,6.695
20161211,6.695
20161211,6.695
20161211,6.695
20161211,6.695
20161212,6.695
20161212,6.695
20161212,6.695
20161212,6.695
20161213,6.695
20161213,6.695
20161213,6.695
20161213,6.695
20161214,6.695
20161214,6.695
20161214,6.695
20161214,6.695
20161215,6.695
20161215,6.695
20161215,6.695
20161215,6.695
20161216,6.695
20161216,6.695
20161216,6.695
20161216,6.695
20161217,6.695
20161217,6.695
20161217,6.695
20161217,6.695
20161217,6.695
20161218,6.695
20161218,6.695
20161218,6.695
20161218,6.695
20161219,6.695
20161219,6.673
20161219,6.673
20161219,6.673
20161220,6.673
20161220,6.673
20161220,6.673
20161220,6.673
20161221,6.673
20161221,6.673
20161221,6.673
20161221,6.673
20161222,6.673
20161222,6.673
20161222,6.673
20161222,6.673
20161223,6.673
20161223,6.673
