Date,Value
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-91
20160216,-90
20160216,-90
20160216,-90
20160217,-91
20160217,-91
20160217,-93
20160217,-93
20160218,-94
20160218,-94
20160218,-94
20160218,-94
20160218,-94
20160219,-94
20160219,-94
20160219,-94
20160219,-94
20160220,-94
20160220,-94
20160220,-94
20160220,-94
20160221,-94
20160221,-94
20160221,-94
20160221,-94
20160222,-94
20160222,-94
20160222,-94
20160222,-94
20160223,-94
20160223,-94
20160224,-94
20160224,-94
20160224,-94
20160224,-94
20160225,-94
20160225,-94
20160225,-94
20160225,-95
20160226,-95
20160226,-95
20160226,-95
20160226,-95
20160227,-95
20160227,-95
20160227,-95
20160227,-95
20160228,-95
20160228,-95
20160228,-95
20160228,-95
20160228,-95
20160229,-95
20160229,-95
20160301,-95
20160301,-95
20160301,-95
20160301,-95
20160302,-95
20160302,-95
20160302,-95
20160302,-95
20160303,-95
20160303,-95
20160303,-95
20160303,-95
20160304,-95
20160304,-95
20160304,-95
20160304,-95
20160305,-95
20160305,-95
20160305,-95
20160305,-95
20160306,-95
20160306,-95
20160306,-95
20160306,-95
20160307,-95
20160307,-95
20160307,-95
20160307,-95
20160308,-95
20160309,-95
20160309,-95
20160310,-95
20160310,-95
20160310,-95
20160310,-95
20160311,-95
20160311,-95
20160311,-95
20160311,-95
20160312,-95
20160312,-95
20160312,-95
20160312,-95
20160313,-95
20160313,-95
20160313,-95
20160313,-95
20160314,-95
20160314,-95
20160314,-95
20160314,-95
20160315,-95
20160315,-95
20160315,-95
20160315,-95
20160316,-95
20160316,-95
20160316,-95
20160316,-95
20160317,-95
20160317,-95
20160317,-95
20160317,-95
20160318,-95
20160318,-95
20160318,-95
20160318,-95
20160319,-95
20160319,-95
20160319,-95
20160319,-96
20160320,-96
20160320,-96
20160320,-96
20160320,-96
20160320,-96
20160321,-96
20160321,-96
20160321,-96
20160322,-96
20160322,-96
20160322,-96
20160322,-96
20160323,-96
20160323,-96
20160323,-96
20160324,-96
20160324,-96
20160324,-96
20160324,-96
20160325,-96
20160325,-96
20160325,-96
20160325,-96
20160326,-96
20160326,-96
20160326,-96
20160326,-96
20160327,-96
20160327,-96
20160327,-96
20160327,-97
20160328,-97
20160328,-97
20160328,-97
20160328,-97
20160329,-97
20160329,-97
20160330,-97
20160330,-97
20160330,-97
20160330,-97
20160331,-97
20160331,-97
20160331,-97
20160331,-97
20160331,-97
20160331,-97
20160331,-97
20160331,-97
20160401,-97
20160401,-97
20160401,-97
20160401,-97
20160402,-97
20160402,-97
20160402,-97
20160402,-97
20160403,-97
20160403,-97
20160403,-97
20160403,-97
20160404,-97
20160404,-97
20160404,-97
20160405,-97
20160405,-97
20160405,-97
20160405,-97
20160406,-97
20160406,-97
20160406,-97
20160406,-97
20160407,-97
20160407,-97
20160408,-97
20160408,-97
20160408,-97
20160408,-97
20160408,-97
20160408,-97
20160408,-98
20160408,-98
20160409,-98
20160409,-98
20160409,-98
20160409,-98
20160410,-98
20160410,-98
20160410,-98
20160410,-98
20160411,-98
20160411,-98
20160411,-98
20160411,-98
20160412,-98
20160412,-98
20160412,-98
20160412,-98
20160413,-98
20160413,-98
20160413,-98
20160413,-98
20160414,-98
20160414,-98
20160414,-98
20160414,-98
20160415,-98
20160415,-98
20160415,-98
20160415,-98
20160416,-98
20160416,-98
20160416,-98
20160416,-98
20160417,-98
20160417,-98
20160417,-98
20160417,-98
20160418,-98
20160418,-98
20160418,-98
20160418,-98
20160419,-98
20160419,-98
20160419,-98
20160419,-98
20160420,-98
20160420,-98
20160420,-98
20160420,-98
20160421,-96
20160421,-96
20160421,-96
20160421,-96
20160422,-96
20160422,-96
20160422,-96
20160422,-96
20160423,-96
20160423,-96
20160423,-96
20160423,-96
20160424,-96
20160424,-96
20160424,-96
20160424,-96
20160425,-96
20160425,-96
20160426,-96
20160426,-96
20160426,-96
20160426,-96
20160427,-96
20160427,-96
20160427,-96
20160427,-96
20160428,-96
20160428,-96
20160428,-97
20160428,-97
20160429,-97
20160429,-97
20160429,-97
20160429,-97
20160430,-97
20160430,-97
20160430,-97
20160430,-97
20160501,-97
20160501,-97
20160501,-97
20160501,-97
20160501,-97
20160502,-97
20160502,-97
20160502,-97
20160502,-97
20160502,-97
20160503,-97
20160503,-97
20160503,-97
20160503,-98
20160504,-98
20160504,-98
20160504,-98
20160504,-98
20160505,-98
20160505,-98
20160505,-98
20160505,-98
20160506,-98
20160506,-98
20160506,-98
20160506,-98
20160507,-98
20160507,-98
20160507,-98
20160507,-98
20160508,-98
20160508,-98
20160508,-98
20160508,-98
20160509,-98
20160509,-98
20160509,-98
20160509,-98
20160510,-98
20160510,-98
20160510,-98
20160510,-98
20160511,-98
20160511,-98
20160511,-98
20160511,-98
20160512,-98
20160512,-98
20160512,-98
20160512,-98
20160512,-98
20160513,-98
20160513,-98
20160513,-98
20160513,-98
20160514,-98
20160514,-98
20160514,-98
20160514,-98
20160515,-98
20160515,-98
20160515,-98
20160515,-98
20160516,-98
20160516,-98
20160516,-98
20160516,-98
20160517,-98
20160517,-98
20160517,-98
20160517,-98
20160518,-98
20160518,-98
20160518,-98
20160518,-98
20160519,-98
20160519,-98
20160520,-98
20160520,-98
20160520,-98
20160520,-98
20160521,-98
20160521,-98
20160521,-98
20160521,-98
20160522,-98
20160522,-98
20160522,-98
20160522,-98
20160523,-98
20160523,-98
20160523,-98
20160523,-98
20160524,-98
20160524,-98
20160524,-98
20160524,-98
20160525,-98
20160525,-98
20160525,-98
20160525,-98
20160526,-98
20160526,-98
20160526,-98
20160526,-98
20160527,-98
20160527,-98
20160527,-98
20160527,-98
20160528,-98
20160528,-98
20160528,-98
20160528,-98
20160529,-98
20160529,-98
20160529,-98
20160529,-98
20160530,-98
20160531,-98
20160531,-98
20160601,-98
20160601,-98
20160601,-98
20160601,-98
20160602,-98
20160602,-98
20160602,-98
20160603,-98
20160604,-98
20160604,-98
20160604,-98
20160604,-98
20160605,-98
20160605,-98
20160605,-98
20160605,-98
20160606,-98
20160606,-98
20160606,-98
20160606,-98
20160607,-98
20160607,-98
20160607,-98
20160607,-98
20160608,-98
20160608,-98
20160608,-98
20160608,-98
20160609,-98
20160609,-98
20160609,-98
20160609,-98
20160610,-98
20160610,-98
20160610,-98
20160610,-98
20160611,-98
20160611,-98
20160611,-98
20160611,-98
20160612,-98
20160612,-98
20160612,-98
20160612,-99
20160613,-99
20160613,-99
20160613,-98
20160613,-99
20160614,-99
20160614,-99
20160614,-99
20160614,-99
20160615,-99
20160615,-99
20160615,-99
20160615,-99
20160616,-100
20160616,-100
20160616,-101
20160616,-101
20160617,-101
20160617,-101
20160617,-101
20160617,-101
20160619,-101
20160619,-101
20160620,-101
20160620,-101
20160620,-101
20160620,-101
20160621,-101
20160621,-101
20160621,-101
20160621,-101
20160622,-101
20160622,-101
20160622,-101
20160622,-102
20160623,-102
20160623,-102
20160623,-102
20160623,-103
20160624,-103
20160624,-103
20160624,-103
20160624,-103
20160625,-103
20160625,-103
20160625,-103
20160625,-103
20160626,-103
20160626,-103
20160626,-103
20160626,-103
20160627,-103
20160627,-103
20160627,-103
20160627,-103
20160628,-103
20160628,-103
20160628,-103
20160628,-103
20160629,-103
20160629,-103
20160629,-103
20160629,-103
20160630,-102
20160630,-102
20160630,-102
20160701,-102
20160701,-102
20160701,-102
20160701,-102
20160702,-102
20160702,-102
20160702,-102
20160702,-102
20160703,-103
20160703,-103
20160703,-103
20160703,-103
20160703,-103
20160704,-103
20160704,-103
20160704,-103
20160704,-103
20160705,-103
20160705,-103
20160705,-103
20160705,-103
20160706,-103
20160706,-103
20160706,-103
20160706,-103
20160707,-103
20160707,-103
20160707,-103
20160707,-103
20160708,-103
20160708,-103
20160708,-103
20160708,-103
20160709,-103
20160709,-103
20160709,-103
20160709,-103
20160710,-103
20160710,-103
20160710,-103
20160710,-103
20160710,-103
20160711,-103
20160711,-103
20160711,-103
20160711,-103
20160712,-103
20160712,-103
20160712,-103
20160712,-103
20160713,-103
20160713,-103
20160713,-103
20160713,-103
20160714,-103
20160714,-103
20160714,-103
20160714,-103
20160715,-103
20160715,-103
20160715,-103
20160715,-103
20160716,-103
20160716,-103
20160716,-103
20160716,-103
20160717,-103
20160717,-103
20160717,-103
20160717,-103
20160718,-103
20160718,-103
20160718,-103
20160718,-103
20160719,-103
20160719,-103
20160719,-103
20160719,-103
20160720,-103
20160720,-103
20160720,-103
20160720,-103
20160721,-103
20160721,-103
20160721,-103
20160721,-103
20160722,-103
20160722,-103
20160722,-103
20160722,-103
20160723,-103
20160723,-103
20160723,-103
20160723,-103
20160724,-103
20160724,-103
20160724,-103
20160724,-103
20160725,-103
20160725,-103
20160728,-103
20160728,-103
20160728,-103
20160728,-103
20160729,-103
20160729,-103
20160729,-103
20160729,-103
20160730,-103
20160730,-103
20160730,-103
20160730,-103
20160731,-103
20160731,-103
20160731,-103
20160731,-103
20160801,-103
20160801,-103
20160801,-103
20160801,-103
20160802,-103
20160802,-103
20160802,-103
20160802,-103
20160803,-103
20160803,-103
20160803,-103
20160803,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160804,-103
20160805,-103
20160805,-103
20160805,-103
20160805,-103
20160805,-103
20160806,-103
20160806,-103
20160806,-103
20160806,-103
20160807,-103
20160807,-103
20160807,-103
20160807,-104
20160808,-104
20160808,-104
20160808,-104
20160808,-104
20160808,-104
20160809,-104
20160809,-104
20160809,-104
20160809,-104
20160809,-104
20160810,-104
20160810,-104
20160810,-104
20160810,-104
20160811,-104
20160811,-104
20160811,-104
20160811,-104
20160812,-104
20160812,-104
20160812,-104
20160812,-104
20160813,-104
20160813,-104
20160813,-104
20160813,-104
20160814,-104
20160814,-104
20160814,-104
20160814,-104
20160815,-105
20160815,-105
20160815,-105
20160815,-105
20160816,-105
20160816,-105
20160816,-105
20160816,-105
20160817,-105
20160817,-105
20160817,-105
20160817,-105
20160818,-105
20160818,-105
20160818,-105
20160818,-105
20160819,-105
20160819,-105
20160819,-105
20160819,-105
20160820,-105
20160820,-105
20160820,-105
20160820,-106
20160821,-106
20160821,-106
20160821,-106
20160821,-106
20160821,-106
20160822,-106
20160822,-106
20160822,-106
20160822,-106
20160823,-106
20160823,-106
20160823,-106
20160823,-106
20160824,-107
20160824,-107
20160824,-107
20160824,-107
20160825,-108
20160825,-108
20160825,-108
20160825,-108
20160826,-108
20160826,-108
20160826,-108
20160826,-108
20160827,-108
20160827,-108
20160827,-108
20160827,-108
20160828,-108
20160828,-108
20160828,-108
20160828,-108
20160829,-108
20160829,-108
20160829,-108
20160829,-108
20160830,-108
20160830,-108
20160830,-108
20160830,-108
20160831,-108
20160831,-108
20160831,-108
20160831,-108
20160901,-108
20160901,-108
20160901,-108
20160901,-108
20160902,-108
20160902,-108
20160902,-108
20160902,-108
20160903,-108
20160903,-108
20160903,-108
20160903,-108
20160904,-108
20160904,-108
20160904,-108
20160904,-108
20160905,-108
20160905,-108
20160905,-108
20160905,-108
20160906,-108
20160906,-108
20160906,-108
20160906,-108
20160907,-108
20160907,-108
20160907,-108
20160907,-108
20160908,-108
20160908,-108
20160908,-108
20160908,-108
20160909,-108
20160909,-108
20160909,-108
20160909,-108
20160910,-108
20160910,-109
20160910,-109
20160910,-109
20160910,-109
20160911,-109
20160911,-109
20160911,-109
20160911,-109
20160912,-109
20160912,-109
20160912,-109
20160912,-109
20160913,-109
20160913,-109
20160913,-109
20160913,-109
20160914,-109
20160914,-109
20160914,-109
20160914,-109
20160915,-109
20160915,-109
20160915,-109
20160915,-110
20160916,-110
20160916,-110
20160916,-110
20160916,-110
20160917,-110
20160917,-110
20160917,-110
20160917,-110
20160918,-110
20160918,-110
20160918,-110
20160918,-110
20160919,-110
20160919,-110
20160919,-110
20160919,-110
20160920,-110
20160920,-110
20160920,-110
20160920,-110
20160920,-110
20160920,-110
20160921,-110
20160921,-110
20160921,-110
20160921,-110
20160921,-110
20160921,-110
20160921,-110
20160921,-110
20160922,-110
20160922,-110
20160922,-110
20160922,-110
20160923,-110
20160923,-110
20160923,-110
20160923,-110
20160924,-110
20160924,-110
20160924,-110
20160924,-110
20160925,-110
20160925,-110
20160925,-111
20160925,-111
20160926,-111
20160926,-110
20160926,-110
20160926,-110
20160927,-110
20160927,-110
20160927,-110
20160927,-110
20160928,-110
20160928,-110
20160928,-110
20160928,-110
20160929,-111
20160929,-111
20160929,-110
20160929,-110
20160930,-110
20160930,-110
20160930,-110
20160930,-110
20161001,-110
20161001,-110
20161001,-110
20161001,-110
20161002,-110
20161002,-110
20161002,-110
20161002,-110
20161003,-110
20161003,-110
20161003,-110
20161003,-110
20161004,-110
20161004,-110
20161004,-110
20161004,-110
20161005,-110
20161005,-110
20161005,-110
20161005,-110
20161006,-110
20161006,-110
20161006,-110
20161006,-110
20161007,-111
20161007,-111
20161007,-111
20161007,-111
20161008,-111
20161008,-111
20161008,-111
20161008,-111
20161009,-111
20161009,-111
20161009,-111
20161009,-111
20161010,-111
20161010,-111
20161010,-111
20161010,-111
20161011,-111
20161011,-111
20161011,-111
20161011,-111
20161012,-111
20161012,-111
20161012,-111
20161012,-111
20161013,-111
20161013,-111
20161013,-111
20161013,-111
20161014,-111
20161014,-111
20161014,-111
20161014,-111
20161015,-111
20161015,-111
20161015,-111
20161015,-111
20161016,-111
20161016,-111
20161016,-111
20161016,-111
20161017,-111
20161017,-111
20161017,-111
20161017,-111
20161018,-111
20161018,-111
20161018,-111
20161018,-111
20161019,-111
20161019,-111
20161019,-111
20161019,-111
20161020,-111
20161020,-111
20161020,-111
20161020,-111
20161021,-111
20161021,-111
20161021,-111
20161021,-111
20161022,-111
20161022,-111
20161022,-111
20161022,-111
20161023,-111
20161023,-111
20161023,-111
20161023,-111
20161024,-111
20161024,-111
20161024,-111
20161024,-111
20161025,-111
20161025,-111
20161025,-111
20161025,-111
20161026,-111
20161026,-111
20161026,-111
20161026,-111
20161027,-111
20161027,-111
20161027,-111
20161027,-111
20161028,-111
20161028,-111
20161028,-111
20161028,-111
20161029,-111
20161029,-111
20161029,-111
20161029,-111
20161030,-111
20161030,-111
20161030,-111
20161030,-111
20161031,-111
20161031,-111
20161031,-111
20161031,-111
20161101,-111
20161101,-111
20161101,-111
20161101,-111
20161101,-111
20161102,-111
20161102,-111
20161102,-111
20161102,-111
20161103,-111
20161103,-111
20161103,-111
20161103,-111
20161104,-111
20161104,-111
20161104,-111
20161104,-111
20161105,-111
20161105,-111
20161105,-111
20161105,-111
20161106,-111
20161106,-111
20161106,-111
20161106,-111
20161107,-111
20161107,-111
20161107,-111
20161107,-111
20161108,-111
20161108,-111
20161108,-111
20161108,-111
20161109,-111
20161109,-111
20161109,-111
20161109,-111
20161110,-111
20161110,-111
20161110,-111
20161110,-111
20161111,-111
20161111,-111
20161111,-111
20161111,-111
20161112,-111
20161112,-111
20161112,-111
20161112,-111
20161113,-111
20161113,-111
20161113,-111
20161113,-111
20161114,-111
20161114,-111
20161114,-111
20161114,-111
20161115,-111
20161115,-111
20161115,-111
20161115,-111
20161116,-111
20161116,-111
20161116,-111
20161116,-111
20161117,-111
20161117,-111
20161117,-111
20161117,-111
20161118,-111
20161118,-111
20161118,-111
20161118,-111
20161119,-111
20161119,-111
20161119,-111
20161119,-111
20161120,-111
20161120,-111
20161120,-111
20161120,-111
20161120,-111
20161121,-111
20161121,-111
20161121,-111
20161121,-111
20161122,-111
20161122,-111
20161122,-111
20161122,-111
20161122,-111
20161123,-111
20161123,-111
20161123,-111
20161123,-111
20161124,-111
20161124,-111
20161125,-111
20161125,-111
20161125,-111
20161125,-111
20161126,-111
20161126,-111
20161126,-111
20161126,-111
20161127,-111
20161127,-111
20161127,-111
20161127,-111
20161127,-111
20161128,-111
20161128,-111
20161128,-111
20161128,-111
20161129,-111
20161129,-111
20161129,-111
20161129,-111
20161130,-111
20161130,-111
20161130,-111
20161130,-111
20161201,-111
20161201,-111
20161201,-111
20161201,-111
20161202,-111
20161202,-111
20161202,-111
20161202,-111
20161203,-111
20161203,-111
20161203,-111
20161203,-111
20161204,-111
20161204,-111
20161204,-111
20161204,-111
20161204,-111
20161205,-111
20161205,-111
20161205,-111
20161205,-111
20161206,-111
20161206,-111
20161206,-111
20161206,-111
20161206,-111
20161207,-111
20161207,-111
20161207,-111
20161207,-111
20161208,-111
20161208,-111
20161208,-111
20161208,-111
20161208,-111
20161209,-111
20161209,-111
20161209,-111
20161209,-111
20161210,-111
20161210,-111
20161210,-111
20161210,-111
20161211,-111
20161211,-111
20161211,-111
20161211,-111
20161212,-111
20161212,-111
20161212,-111
20161212,-111
20161213,-111
20161213,-111
20161213,-111
20161213,-111
20161214,-111
20161214,-111
20161214,-111
20161214,-111
20161215,-111
20161215,-111
20161215,-111
20161215,-111
20161216,-111
20161216,-111
20161216,-111
20161216,-111
20161217,-111
20161217,-111
20161217,-111
20161217,-111
20161217,-111
20161218,-111
20161218,-111
20161218,-111
20161218,-111
20161219,-111
20161219,-111
20161219,-111
20161219,-111
20161220,-111
20161220,-111
20161220,-111
20161220,-111
20161221,-111
20161221,-111
20161221,-111
20161221,-111
20161222,-111
20161222,-111
20161222,-111
20161222,-111
20161223,-111
20161223,-112
20161223,-112
20161223,-112
20161224,-112
20161224,-112
20161224,-112
20161224,-112
20161225,-112
20161225,-112
20161225,-112
20161225,-112
20161225,-111
20161226,-111
20161226,-111
20161226,-111
20161226,-111
20161227,-111
20161227,-111
20161227,-111
20161227,-111
20161228,-111
20161228,-111
20161228,-112
20161228,-110
20161229,-110
20161229,-110
20161229,-110
20161229,-110
20161230,-110
20161230,-111
20161230,-111
20161230,-111
20161231,-111
20161231,-111
20161231,-111
20161231,-111
20170101,-111
20170101,-111
20170101,-111
20170101,-111
20170102,-111
20170102,-111
20170102,-111
20170102,-111
20170102,-111
20170103,-111
20170103,-111
20170103,-111
20170103,-111
20170104,-111
20170104,-111
20170104,-111
20170104,-111
20170104,-111
20170105,-111
20170105,-111
20170105,-111
20170105,-111
20170106,-111
20170106,-111
20170106,-111
20170106,-111
20170107,-111
20170107,-111
20170107,-111
20170107,-111
20170108,-111
20170108,-111
20170108,-111
20170108,-111
20170109,-111
20170109,-111
20170109,-111
20170109,-111
20170110,-111
20170110,-111
20170110,-111
20170110,-111
20170110,-111
20170111,-111
20170111,-111
20170111,-111
20170111,-111
20170112,-111
20170112,-111
20170112,-111
20170112,-111
20170113,-111
20170113,-111
20170113,-111
20170113,-111
20170114,-111
20170114,-111
20170114,-111
20170114,-111
20170115,-111
20170115,-111
20170115,-111
20170115,-111
20170115,-111
20170116,-111
20170116,-111
20170116,-111
20170116,-111
20170117,-111
20170117,-111
20170117,-111
20170117,-111
20170117,-111
20170118,-111
20170118,-111
20170118,-111
20170118,-111
20170119,-111
20170119,-111
20170119,-111
20170119,-111
20170119,-111
20170120,-111
20170120,-111
20170120,-111
20170120,-111
20170121,-111
20170121,-111
20170121,-111
20170121,-111
20170122,-111
20170122,-111
20170122,-111
20170122,-111
20170122,-111
20170123,-111
20170123,-110
20170123,-110
20170123,-110
20170124,-110
20170124,-110
20170124,-110
20170124,-110
20170125,-110
20170125,-110
20170125,-110
20170125,-110
20170126,-110
20170126,-110
20170126,-110
20170126,-110
20170127,-110
20170127,-110
20170127,-110
20170127,-110
20170128,-110
20170128,-110
20170128,-110
20170128,-110
20170129,-110
20170129,-110
20170129,-110
20170129,-110
20170130,-110
20170130,-109
20170130,-109
20170130,-109
20170131,-109
20170131,-109
20170131,-109
20170131,-109
20170201,-109
20170201,-109
20170201,-109
20170201,-109
20170201,-109
20170202,-109
20170202,-109
20170202,-109
20170202,-109
20170203,-109
20170203,-109
20170203,-109
20170203,-109
20170204,-109
20170204,-109
20170204,-109
20170204,-109
20170205,-109
20170205,-109
20170205,-109
20170205,-109
20170206,-109
20170206,-109
20170206,-109
20170206,-109
20170207,-109
20170207,-109
20170207,-109
20170207,-109
20170208,-109
20170208,-108
20170208,-108
20170208,-108
20170209,-108
20170209,-108
20170209,-109
20170209,-109
20170210,-109
20170210,-109
20170210,-109
20170210,-109
20170211,-109
20170211,-109
20170211,-109
20170211,-109
20170212,-109
20170212,-109
20170212,-109
20170212,-109
20170212,-109
20170213,-109
20170213,-109
20170213,-109
20170213,-109
20170214,-109
20170214,-109
20170214,-109
20170214,-109
20170215,-109
20170215,-109
20170215,-109
20170215,-109
20170216,-109
20170216,-109
20170216,-109
20170216,-109
20170216,-109
20170217,-108
20170217,-108
20170217,-108
20170217,-108
20170218,-106
20170218,-106
20170218,-106
20170218,-106
20170218,-106
20170219,-106
20170219,-106
20170219,-106
20170219,-106
20170220,-106
20170220,-106
20170220,-106
20170220,-106
20170221,-106
20170221,-106
20170221,-106
20170221,-106
20170222,-106
20170222,-106
20170222,-106
20170222,-106
20170223,-106
20170223,-106
20170223,-106
20170223,-106
20170224,-106
20170224,-106
20170224,-106
20170224,-106
20170225,-106
20170225,-106
20170225,-106
20170225,-106
20170226,-106
20170226,-106
20170226,-106
20170226,-106
20170227,-106
20170227,-106
20170227,-106
20170227,-106
20170228,-106
20170228,-106
20170228,-106
20170228,-105
20170301,-105
20170301,-105
20170301,-105
20170301,-105
20170302,-105
20170302,-105
20170302,-105
20170302,-105
20170303,-105
20170303,-105
20170303,-105
20170303,-105
20170304,-105
20170304,-105
20170304,-105
20170304,-105
20170305,-105
20170305,-105
20170305,-105
20170305,-105
20170306,-105
20170306,-105
20170306,-105
20170306,-105
20170307,-105
20170307,-105
20170307,-105
20170307,-105
20170308,-105
20170308,-105
20170308,-105
20170308,-105
20170309,-105
20170309,-105
20170309,-105
20170309,-105
20170310,-105
20170310,-105
20170310,-105
20170310,-105
20170311,-105
20170311,-105
20170311,-105
20170311,-105
20170312,-105
20170312,-105
20170312,-105
20170312,-105
20170312,-105
20170313,-105
20170313,-105
20170313,-105
20170313,-105
20170314,-105
20170314,-106
20170314,-106
20170314,-106
20170315,-106
20170315,-106
20170315,-106
20170315,-106
20170316,-105
20170316,-105
20170316,-105
20170316,-105
20170317,-105
20170317,-105
20170317,-105
20170317,-105
20170318,-105
20170318,-105
20170318,-105
20170318,-105
20170319,-105
20170319,-105
20170319,-105
20170319,-105
20170320,-105
20170320,-105
20170320,-105
20170320,-105
20170321,-105
20170321,-105
20170321,-105
20170321,-105
20170322,-105
20170322,-105
20170322,-105
20170322,-105
20170323,-105
20170323,-105
20170323,-105
20170323,-105
20170323,-105
20170324,-105
20170324,-105
20170324,-105
20170324,-105
20170325,-105
20170325,-105
20170325,-105
20170325,-105
20170326,-105
20170326,-105
20170326,-105
20170326,-105
20170327,-105
20170327,-105
20170327,-105
20170327,-105
20170328,-105
20170328,-105
20170328,-105
20170328,-105
20170329,-105
20170329,-105
20170329,-105
20170329,-105
20170330,-105
20170330,-105
20170330,-105
20170330,-105
20170331,-105
20170331,-105
20170331,-105
20170331,-105
20170401,-105
20170401,-105
20170401,-105
20170401,-105
20170402,-105
20170402,-105
20170402,-105
20170402,-105
20170403,-105
20170403,-105
20170403,-105
20170403,-105
20170404,-105
20170404,-105
20170404,-105
20170404,-105
20170405,-105
20170405,-105
20170405,-105
20170405,-105
20170406,-105
20170406,-105
20170406,-105
20170406,-105
20170407,-105
20170407,-105
20170407,-105
20170407,-105
20170408,-105
20170408,-105
20170408,-105
20170408,-105
20170409,-105
20170409,-105
20170409,-105
20170409,-105
20170410,-105
20170410,-105
20170410,-105
20170410,-105
20170411,-105
20170411,-105
20170411,-105
20170411,-105
20170411,-105
20170411,-105
20170412,-105
20170412,-105
20170412,-105
20170412,-105
20170412,-105
20170412,-105
20170413,-105
20170413,-105
20170413,-105
20170413,-105
20170414,-105
20170414,-105
20170414,-105
20170414,-105
20170414,-105
20170415,-105
20170415,-105
20170415,-105
20170415,-105
20170416,-105
20170416,-105
20170416,-105
20170416,-105
20170416,-105
20170416,-105
20170417,-105
20170417,-105
20170417,-105
20170417,-105
20170418,-105
20170418,-105
20170418,-105
20170418,-105
20170419,-105
20170419,-105
20170419,-105
20170419,-105
20170420,-105
20170420,-105
20170420,-105
20170420,-105
20170421,-105
20170421,-105
20170421,-105
20170421,-105
20170422,-105
20170422,-105
20170422,-105
20170422,-105
20170423,-105
20170423,-105
20170423,-105
20170423,-105
20170424,-105
20170424,-105
20170424,-105
20170424,-105
20170425,-105
20170425,-105
20170425,-105
20170425,-105
20170425,-105
20170426,-105
20170426,-105
20170426,-105
20170427,-105
20170427,-105
20170427,-105
20170427,-105
20170428,-105
20170428,-105
20170428,-105
20170428,-105
20170429,-105
20170429,-105
20170429,-105
20170429,-105
20170430,-105
20170430,-105
20170430,-105
20170430,-105
20170501,-105
20170501,-105
20170501,-105
20170501,-105
20170502,-105
20170502,-105
20170502,-105
20170502,-105
20170503,-105
20170503,-105
20170503,-105
20170503,-105
20170504,-105
20170504,-105
20170504,-105
20170504,-105
20170505,-105
20170505,-105
20170505,-105
20170505,-105
20170506,-105
20170506,-105
20170506,-105
20170506,-105
20170507,-105
20170507,-105
20170507,-105
20170507,-105
20170508,-105
20170508,-105
20170508,-105
20170508,-105
20170509,-105
20170509,-105
20170509,-105
20170509,-105
20170510,-105
20170510,-105
20170510,-105
20170510,-105
20170511,-105
20170511,-105
20170511,-105
20170511,-105
20170511,-105
20170512,-105
20170512,-105
20170512,-105
20170512,-105
20170513,-105
20170513,-105
20170513,-105
20170513,-105
20170514,-105
20170514,-105
20170514,-105
20170514,-105
20170514,-105
20170514,-105
20170515,-105
20170515,-105
20170515,-105
20170515,-105
20170516,-105
20170516,-105
20170516,-105
20170516,-105
20170516,-105
20170517,-105
20170517,-105
20170517,-105
20170517,-105
20170518,-105
20170518,-105
20170518,-105
20170518,-105
20170518,-105
20170518,-105
20170519,-105
20170519,-105
20170519,-105
20170519,-105
20170519,-105
20170520,-105
20170520,-105
20170520,-105
20170520,-105
20170520,-105
20170521,-105
20170521,-105
20170521,-105
20170521,-105
20170521,-105
20170522,-105
20170522,-105
20170522,-105
20170522,-105
20170522,-105
20170523,-105
20170523,-105
20170523,-105
20170523,-105
20170523,-105
20170524,-105
20170524,-105
20170524,-105
20170524,-105
20170524,-105
20170525,-105
20170525,-105
20170525,-105
20170525,-105
20170525,-105
20170526,-105
20170526,-105
20170526,-105
20170526,-105
20170526,-105
20170527,-105
20170527,-105
20170527,-105
20170527,-105
20170527,-105
20170528,-105
20170528,-105
20170528,-105
20170528,-105
20170528,-105
20170529,-105
20170529,-105
20170529,-105
20170529,-105
20170529,-105
20170530,-105
20170530,-105
20170530,-105
20170530,-105
20170530,-105
20170531,-105
20170531,-105
20170531,-105
20170531,-105
20170531,-105
20170601,-105
20170601,-105
20170601,-105
20170601,-105
20170601,-105
20170602,-105
20170602,-105
20170602,-105
20170602,-105
20170602,-105
20170603,-105
20170603,-105
20170603,-105
20170603,-105
20170603,-105
20170604,-105
20170604,-105
20170604,-105
20170604,-105
20170604,-105
20170605,-105
20170605,-105
20170605,-105
20170605,-105
20170605,-105
20170606,-105
20170606,-105
20170606,-105
20170606,-105
20170606,-105
20170607,-105
20170607,-105
20170607,-105
20170607,-105
20170608,-105
20170608,-105
20170608,-105
20170609,-105
20170609,-105
20170614,-105
20170614,-105
20170614,-105
20170614,-105
20170614,-106
20170615,-106
20170615,-106
20170615,-106
20170615,-107
20170615,-107
20170616,-107
20170616,-107
20170616,-107
20170616,-107
20170617,-107
20170617,-107
20170617,-107
20170617,-107
20170618,-107
20170618,-107
20170618,-107
20170618,-107
20170619,-107
20170619,-107
20170619,-107
20170619,-107
20170620,-107
20170620,-107
20170620,-107
20170620,-107
20170621,-107
