Date,Value
20151019,3.77
20151019,3.77
20151020,3.77
20151020,3.77
20151020,3.77
20151020,3.77
20151021,3.77
20151021,3.77
20151021,3.77
20151021,3.77
20151022,3.77
20151022,3.771
20151022,3.771
20151022,3.771
20151023,3.771
20151023,3.771
20151023,3.771
20151023,3.77
20151024,3.77
20151024,3.77
20151024,3.77
20151024,3.77
20151025,3.77
20151025,3.77
20151025,3.77
20151025,3.77
20151026,3.77
20151026,3.77
20151026,3.77
20151026,3.77
20151027,3.77
20151027,3.77
20151027,3.77
20151027,3.771
20151028,3.771
20151028,3.771
20151028,3.771
20151028,3.771
20151029,3.771
20151029,3.771
20151029,3.781
20151029,3.781
20151030,3.781
20151030,3.781
20151030,3.781
20151030,3.781
20151031,3.781
20151031,3.781
20151031,3.781
20151031,3.781
20151101,3.781
20151101,3.781
20151101,3.781
20151101,3.781
20151102,3.781
20151102,3.781
20151102,3.781
20151102,3.781
20151103,3.781
20151103,3.781
20151103,3.781
20151103,3.781
20151104,3.781
20151104,3.781
20151104,3.781
20151104,3.781
20151105,3.781
20151105,3.781
20151105,3.781
20151105,3.781
20151105,3.781
20151106,3.781
20151106,3.781
20151106,3.781
20151106,3.781
20151107,3.781
20151107,3.781
20151107,3.781
20151107,3.781
20151108,3.781
20151108,3.781
20151108,3.781
20151108,3.781
20151109,3.781
20151109,3.781
20151109,3.781
20151109,3.781
20151110,3.781
20151110,3.781
20151110,3.781
20151110,3.781
20151111,3.781
20151111,3.781
20151111,3.781
20151111,3.781
20151112,3.781
20151112,3.781
20151112,3.781
20151112,3.781
20151113,3.781
20151113,3.781
20151113,3.781
20151113,3.781
20151114,3.781
20151114,3.781
20151114,3.781
20151114,3.781
20151115,3.781
20151115,3.781
20151115,3.781
20151115,3.781
20151116,3.78
20151116,3.78
20151116,3.78
20151116,3.78
20151117,3.78
20151117,3.78
20151117,3.78
20151117,3.78
20151118,3.78
20151118,3.78
20151118,3.78
20151118,3.78
20151119,3.78
20151119,3.78
20151119,3.78
20151119,3.78
20151120,3.78
20151120,3.78
20151120,3.78
20151120,3.78
20151121,3.78
20151121,3.78
20151121,3.78
20151121,3.78
20151122,3.78
20151122,3.78
20151122,3.78
20151122,3.78
20151123,3.78
20151123,3.78
20151123,3.78
20151123,3.78
20151124,3.78
20151124,3.78
20151124,3.78
20151124,3.78
20151124,3.78
20151125,3.779
20151125,3.779
20151125,3.779
20151125,3.779
20151126,3.779
20151126,3.779
20151126,3.779
20151126,3.779
20151127,3.779
20151127,3.779
20151127,3.779
20151127,3.779
20151128,3.779
20151128,3.779
20151128,3.779
20151128,3.779
20151129,3.779
20151129,3.779
20151129,3.779
20151129,3.779
20151130,3.779
20151130,3.779
20151130,3.779
20151130,3.779
20151201,3.779
20151201,3.779
20151201,3.779
20151201,3.779
20151202,3.779
20151202,3.779
20151202,3.779
20151202,3.779
20151203,3.779
20151203,3.779
20151203,3.779
20151203,3.779
20151204,3.779
20151204,3.779
20151204,3.779
20151204,3.779
20151205,3.779
20151205,3.779
20151205,3.779
20151205,3.779
20151206,3.779
20151206,3.778
20151206,3.778
20151206,3.778
20151207,3.778
20151207,3.778
20151207,3.778
20151207,3.778
20151208,3.778
20151208,3.778
20151208,3.778
20151208,3.778
20151209,3.778
20151209,3.778
20151209,3.778
20151209,3.778
20151210,3.778
20151210,3.778
20151210,3.778
20151210,3.778
20151211,3.778
20151211,3.778
20151211,3.778
20151211,3.778
20151212,3.778
20151212,3.778
20151212,3.778
20151212,3.778
20151213,3.778
20151213,3.778
20151213,3.778
20151213,3.775
20151214,3.775
20151214,3.775
20151214,3.772
20151214,3.772
20151214,3.772
20151215,3.772
20151215,3.772
20151215,3.772
20151215,3.772
20151216,3.772
20151216,3.772
20151216,3.772
20151216,3.772
20151217,3.772
20151217,3.772
20151217,3.772
20151217,3.772
20151218,3.772
20151218,3.772
20151218,3.772
20151218,3.772
20151219,3.772
20151219,3.772
20151219,3.772
20151219,3.772
20151220,3.772
20151220,3.772
20151220,3.772
20151220,3.772
20151221,3.772
20151221,3.772
20151221,3.772
20151221,3.772
20151222,3.772
20151222,3.772
20151222,3.772
20151222,3.772
20151223,3.772
20151223,3.772
20151223,3.772
20151223,3.772
20151224,3.772
20151224,3.772
20151224,3.772
20151224,3.772
20151225,3.772
20151225,3.772
20151225,3.772
20151225,3.772
20151226,3.772
20151226,3.772
20151226,3.772
20151226,3.772
20151227,3.772
20151227,3.772
20151227,3.772
20151227,3.772
20151228,3.772
20151228,3.772
20151228,3.772
20151228,3.772
20151229,3.772
20151229,3.772
20151229,3.772
20151229,3.772
20151230,3.772
20151230,3.772
20151230,3.772
20151230,3.772
20151231,3.772
20151231,3.772
20151231,3.772
20151231,3.772
20160101,3.772
20160101,3.772
20160101,3.772
20160101,3.772
20160102,3.772
20160102,3.772
20160102,3.772
20160102,3.772
20160103,3.772
20160103,3.772
20160103,3.772
20160103,3.772
20160104,3.772
20160104,3.772
20160104,3.772
20160104,3.772
20160105,3.772
20160105,3.772
20160105,3.772
20160105,3.772
20160106,3.772
20160106,3.772
20160106,3.772
20160106,3.773
20160107,3.773
20160107,3.773
20160107,3.773
20160107,3.773
20160108,3.773
20160108,3.773
20160108,3.773
20160108,3.773
20160109,3.773
20160109,3.773
20160109,3.773
20160109,3.773
20160110,3.773
20160110,3.773
20160110,3.773
20160111,3.773
20160111,3.773
20160111,3.773
20160111,3.773
20160112,3.773
20160112,3.773
20160112,3.773
20160112,3.773
20160113,3.773
20160113,3.773
20160113,3.773
20160113,3.773
20160114,3.773
20160114,3.773
20160114,3.773
20160114,3.773
20160115,3.773
20160115,3.773
20160115,3.773
20160115,3.773
20160116,3.773
20160116,3.773
20160116,3.773
20160116,3.773
20160117,3.773
20160117,3.773
20160117,3.773
20160117,3.773
20160118,3.773
20160118,3.773
20160118,3.773
20160118,3.773
20160119,3.773
20160119,3.773
20160119,3.773
20160119,3.773
20160120,3.773
20160120,3.773
20160120,3.773
20160120,3.773
20160121,3.773
20160121,3.773
20160121,3.773
20160121,3.773
20160122,3.773
20160122,3.773
20160122,3.773
20160122,3.773
20160122,3.773
20160122,3.773
20160122,3.773
20160122,3.773
20160123,3.773
20160123,3.773
20160123,3.773
20160123,3.773
20160124,3.773
20160124,3.773
20160124,3.773
20160124,3.773
20160125,3.773
20160125,3.773
20160125,3.773
20160125,3.773
20160125,3.773
20160125,3.773
20160125,3.773
20160125,3.773
20160125,3.773
20160125,3.773
20160126,3.773
20160126,3.773
20160126,3.773
20160126,3.773
20160126,3.773
20160127,3.773
20160127,3.773
20160127,3.773
20160127,3.773
20160128,3.773
20160128,3.773
20160128,3.773
20160128,3.773
20160129,3.773
20160129,3.773
20160129,3.773
20160129,3.773
20160130,3.773
20160130,3.773
20160201,3.773
20160202,3.773
20160202,3.773
20160202,3.773
20160202,3.773
20160203,3.773
20160203,3.773
20160203,3.773
20160203,3.773
20160204,3.773
20160204,3.773
20160204,3.773
20160204,3.773
20160205,3.773
20160205,3.773
20160205,3.773
20160205,3.773
20160206,3.773
20160206,3.773
20160206,3.773
20160206,3.773
20160206,3.773
20160206,3.773
20160206,3.773
20160206,3.773
20160206,3.773
20160206,3.773
20160207,3.773
20160207,3.773
20160207,3.773
20160207,3.773
20160207,3.773
20160207,3.773
20160207,3.773
20160207,3.773
20160208,3.773
20160208,3.773
20160208,3.773
20160208,3.798
20160209,3.798
20160209,3.798
20160209,3.798
20160209,3.798
20160210,3.798
20160210,3.798
20160210,3.798
20160210,3.798
20160211,3.798
20160211,3.798
20160211,3.798
20160211,3.797
20160212,3.797
20160212,3.797
20160212,3.797
20160212,3.797
20160213,3.797
20160213,3.797
20160215,3.797
20160215,3.797
20160215,3.797
20160215,3.797
20160215,3.797
20160215,3.797
20160215,3.74
20160215,3.74
20160215,3.74
20160216,3.71
20160216,3.71
20160216,3.71
20160216,3.71
20160216,3.71
20160216,3.71
20160216,3.71
20160216,3.71
20160216,3.71
20160216,3.697
20160216,3.697
20160216,3.697
20160216,3.697
20160216,3.697
20160216,3.697
20160216,3.69
20160216,3.69
20160216,3.69
20160216,3.69
20160216,3.69
20160216,3.684
20160216,3.684
20160216,3.684
20160217,3.68
20160217,3.68
20160217,3.679
20160217,3.679
20160218,3.647
20160218,3.647
20160218,3.647
20160218,3.647
20160218,3.647
20160219,3.647
20160219,3.647
20160219,3.647
20160219,3.647
20160220,3.647
20160220,3.647
20160220,3.647
20160220,3.647
20160221,3.647
20160221,3.647
20160221,3.647
20160221,3.647
20160222,3.647
20160222,3.647
20160222,3.647
20160222,3.647
20160223,3.647
20160223,3.647
20160224,3.647
20160224,3.647
20160224,3.647
20160224,3.647
20160225,3.647
20160225,3.647
20160225,3.647
20160225,3.647
20160226,3.647
20160226,3.647
20160226,3.647
20160226,3.647
20160227,3.647
20160227,3.647
20160227,3.647
20160227,3.647
20160228,3.647
20160228,3.647
20160228,3.647
20160228,3.647
20160228,3.647
20160229,3.647
20160229,3.647
20160301,3.647
20160301,3.647
20160301,3.647
20160301,3.647
20160302,3.647
20160302,3.647
20160302,3.647
20160302,3.647
20160303,3.647
20160303,3.647
20160303,3.647
20160303,3.647
20160304,3.647
20160304,3.647
20160304,3.647
20160304,3.647
20160305,3.647
20160305,3.647
20160305,3.647
20160305,3.647
20160306,3.647
20160306,3.647
20160306,3.647
20160306,3.647
20160307,3.647
20160307,3.647
20160307,3.647
20160307,3.647
20160308,3.647
20160309,3.647
20160309,3.647
20160310,3.647
20160310,3.647
20160310,3.647
20160310,3.647
20160311,3.647
20160311,3.647
20160311,3.647
20160311,3.647
20160312,3.647
20160312,3.647
20160312,3.647
20160312,3.644
20160313,3.644
20160313,3.644
20160313,3.644
20160313,3.644
20160314,3.644
20160314,3.644
20160314,3.644
20160314,3.649
20160315,3.649
20160315,3.649
20160315,3.649
20160315,3.649
20160316,3.649
20160316,3.649
20160316,3.649
20160316,3.649
20160317,3.649
20160317,3.649
20160317,3.649
20160317,3.649
20160318,3.649
20160318,3.649
20160318,3.649
20160318,3.649
20160319,3.649
20160319,3.649
20160319,3.649
20160319,3.649
20160320,3.649
20160320,3.649
20160320,3.649
20160320,3.649
20160320,3.649
20160321,3.649
20160321,3.649
20160321,3.649
20160322,3.649
20160322,3.649
20160322,3.649
20160322,3.649
20160323,3.649
20160323,3.649
20160323,3.649
20160324,3.649
20160324,3.649
20160324,3.649
20160324,3.649
20160325,3.649
20160325,3.649
20160325,3.649
20160325,3.649
20160326,3.684
20160326,3.684
20160326,3.684
20160326,3.684
20160327,3.684
20160327,3.684
20160327,3.684
20160327,3.684
20160328,3.684
20160328,3.684
20160328,3.684
20160328,3.684
20160329,3.684
20160329,3.684
20160330,3.684
20160330,3.684
20160330,3.684
20160330,3.684
20160331,3.684
20160331,3.684
20160331,3.684
20160331,3.684
20160331,3.684
20160331,3.684
20160331,3.684
20160331,3.684
20160401,3.684
20160401,3.684
20160401,3.684
20160401,3.684
20160402,3.684
20160402,3.684
20160402,3.684
20160402,3.684
20160403,3.684
20160403,3.684
20160403,3.684
20160403,3.684
20160404,3.684
20160404,3.684
20160404,3.684
20160405,3.684
20160405,3.684
20160405,3.684
20160405,3.684
20160406,3.684
20160406,3.684
20160406,3.684
20160406,3.684
20160407,3.684
20160407,3.684
20160408,3.684
20160408,3.684
20160408,3.684
20160408,3.684
20160408,3.684
20160408,3.684
20160408,3.684
20160408,3.684
20160409,3.684
20160409,3.684
20160409,3.684
20160409,3.684
20160410,3.684
20160410,3.684
20160410,3.684
20160410,3.684
20160411,3.684
20160411,3.684
20160411,3.684
20160411,3.684
20160412,3.684
20160412,3.684
20160412,3.684
20160412,3.684
20160413,3.684
20160413,3.684
20160413,3.684
20160413,3.684
20160414,3.684
20160414,3.684
20160414,3.684
20160414,3.684
20160415,3.684
20160415,3.684
20160415,3.684
20160415,3.695
20160416,3.695
20160416,3.695
20160416,3.695
20160416,3.688
20160417,3.688
20160417,3.688
20160417,3.688
20160417,3.688
20160418,3.688
20160418,3.688
20160418,3.688
20160418,3.688
20160419,3.688
20160419,3.688
20160419,3.688
20160419,3.69
20160420,3.69
20160420,3.69
20160420,3.69
20160420,3.684
20160421,3.696
20160421,3.696
20160421,3.696
20160421,3.696
20160422,3.696
20160422,3.696
20160422,3.696
20160422,3.687
20160423,3.687
20160423,3.687
20160423,3.687
20160423,3.679
20160424,3.679
20160424,3.679
20160424,3.679
20160424,3.679
20160425,3.679
20160425,3.679
20160426,3.679
20160426,3.679
20160426,3.679
20160426,3.679
20160427,3.679
20160427,3.679
20160427,3.677
20160427,3.677
20160428,3.677
20160428,3.677
20160428,3.671
20160428,3.671
20160429,3.671
20160429,3.671
20160429,3.666
20160429,3.666
20160430,3.666
20160430,3.666
20160430,3.666
20160430,3.666
20160501,3.666
20160501,3.666
20160501,3.666
20160501,3.666
20160501,3.666
20160502,3.666
20160502,3.666
20160502,3.666
20160502,3.666
20160502,3.666
20160503,3.666
20160503,3.666
20160503,3.666
20160503,3.665
20160504,3.665
20160504,3.665
20160504,3.665
20160504,3.665
20160505,3.665
20160505,3.665
20160505,3.675
20160505,3.675
20160506,3.675
20160506,3.675
20160506,3.675
20160506,3.675
20160507,3.675
20160507,3.675
20160507,3.675
20160507,3.677
20160508,3.677
20160508,3.677
20160508,3.677
20160508,3.677
20160509,3.677
20160509,3.677
20160509,3.677
20160509,3.677
20160510,3.677
20160510,3.677
20160510,3.677
20160510,3.677
20160511,3.677
20160511,3.677
20160511,3.677
20160511,3.671
20160512,3.671
20160512,3.671
20160512,3.671
20160512,3.671
20160512,3.671
20160513,3.671
20160513,3.671
20160513,3.671
20160513,3.671
20160514,3.671
20160514,3.671
20160514,3.671
20160514,3.671
20160515,3.671
20160515,3.671
20160515,3.671
20160515,3.671
20160516,3.671
20160516,3.671
20160516,3.671
20160516,3.671
20160517,3.671
20160517,3.671
20160517,3.671
20160517,3.671
20160518,3.671
20160518,3.671
20160518,3.671
20160518,3.671
20160519,3.671
20160519,3.671
20160520,3.671
20160520,3.671
20160520,3.671
20160520,3.671
20160521,3.671
20160521,3.671
20160521,3.671
20160521,3.671
20160522,3.671
20160522,3.671
20160522,3.671
20160522,3.671
20160523,3.671
20160523,3.671
20160523,3.671
20160523,3.671
20160524,3.671
20160524,3.671
20160524,3.671
20160524,3.671
20160525,3.671
20160525,3.671
20160525,3.671
20160525,3.671
20160526,3.671
20160526,3.671
20160526,3.671
20160526,3.671
20160527,3.671
20160527,3.671
20160527,3.671
20160527,3.647
20160528,3.647
20160528,3.647
20160528,3.647
20160528,3.647
20160529,3.647
20160529,3.647
20160529,3.647
20160529,3.647
20160530,3.647
20160531,3.647
20160531,3.647
20160601,3.647
20160601,3.647
20160601,3.647
20160601,3.647
20160602,3.647
20160602,3.647
20160602,3.647
20160603,3.647
20160604,3.647
20160604,3.647
20160604,3.647
20160604,3.631
20160605,3.631
20160605,3.632
20160605,3.632
20160605,3.62
20160606,3.62
20160606,3.621
20160606,3.621
20160606,3.611
20160607,3.611
20160607,3.611
20160607,3.611
20160607,3.603
20160608,3.603
20160608,3.603
20160608,3.603
20160608,3.596
20160609,3.597
20160609,3.597
20160609,3.597
20160609,3.597
20160610,3.597
20160610,3.597
20160610,3.597
20160610,3.598
20160611,3.598
20160611,3.598
20160611,3.598
20160611,3.598
20160612,3.598
20160612,3.598
20160612,3.598
20160612,3.611
20160613,3.611
20160613,3.611
20160613,3.611
20160613,3.611
20160614,3.611
20160614,3.611
20160614,3.611
20160614,3.611
20160615,3.611
20160615,3.611
20160615,3.61
20160615,3.61
20160616,3.61
20160616,3.616
20160616,3.616
20160616,3.617
20160617,3.617
20160617,3.617
20160617,3.617
20160617,3.616
20160619,3.616
20160619,3.616
20160620,3.616
20160620,3.616
20160620,3.616
20160620,3.616
20160621,3.616
20160621,3.616
20160621,3.616
20160621,3.616
20160622,3.616
20160622,3.616
20160622,3.616
20160622,3.616
20160623,3.616
20160623,3.616
20160623,3.616
20160623,3.615
20160624,3.615
20160624,3.615
20160624,3.615
20160624,3.626
20160625,3.626
20160625,3.626
20160625,3.626
20160625,3.626
20160626,3.626
20160626,3.626
20160626,3.626
20160626,3.626
20160627,3.626
20160627,3.626
20160627,3.626
20160627,3.626
20160628,3.626
20160628,3.626
20160628,3.626
20160628,3.626
20160629,3.626
20160629,3.626
20160629,3.626
20160629,3.626
20160630,3.638
20160630,3.638
20160630,3.638
20160701,3.638
20160701,3.638
20160701,3.638
20160701,3.638
20160702,3.638
20160702,3.638
20160702,3.638
20160702,3.638
20160703,3.638
20160703,3.636
20160703,3.636
20160703,3.636
20160703,3.636
20160704,3.631
20160704,3.643
20160704,3.643
20160704,3.645
20160705,3.657
20160705,3.657
20160705,3.657
20160705,3.657
20160706,3.657
20160706,3.658
20160706,3.658
20160706,3.654
20160707,3.654
20160707,3.654
20160707,3.654
20160707,3.654
20160708,3.621
20160708,3.621
20160708,3.621
20160708,3.621
20160709,3.621
20160709,3.621
20160709,3.621
20160709,3.589
20160710,3.585
20160710,3.586
20160710,3.586
20160710,3.586
20160710,3.586
20160711,3.586
20160711,3.586
20160711,3.586
20160711,3.586
20160712,3.586
20160712,3.586
20160712,3.586
20160712,3.586
20160713,3.586
20160713,3.586
20160713,3.586
20160713,3.586
20160714,3.586
20160714,3.588
20160714,3.587
20160714,3.587
20160715,3.589
20160715,3.589
20160715,3.589
20160715,3.589
20160716,3.589
20160716,3.589
20160716,3.589
20160716,3.59
20160717,3.59
20160717,3.59
20160717,3.59
20160717,3.59
20160718,3.59
20160718,3.59
20160718,3.59
20160718,3.59
20160719,3.592
20160719,3.592
20160719,3.592
20160719,3.592
20160720,3.592
20160720,3.592
20160720,3.592
20160720,3.592
20160721,3.594
20160721,3.594
20160721,3.594
20160721,3.594
20160722,3.594
20160722,3.594
20160722,3.594
20160722,3.594
20160723,3.594
20160723,3.594
20160723,3.594
20160723,3.594
20160724,3.594
20160724,3.594
20160724,3.594
20160724,3.594
20160725,3.595
20160725,3.595
20160728,3.595
20160728,3.595
20160728,3.595
20160728,3.595
20160729,3.595
20160729,3.595
20160729,3.595
20160729,3.595
20160730,3.595
20160730,3.595
20160730,3.595
20160730,3.595
20160731,3.595
20160731,3.595
20160731,3.595
20160731,3.595
20160801,3.595
20160801,3.595
20160801,3.595
20160801,3.595
20160802,3.595
20160802,3.595
20160802,3.595
20160802,3.595
20160803,3.595
20160803,3.595
20160803,3.595
20160803,3.595
20160804,3.595
20160804,3.595
20160804,3.595
20160804,3.595
20160804,3.595
20160804,3.598
20160804,3.598
20160804,3.598
20160804,3.598
20160804,3.598
20160805,3.599
20160805,3.599
20160805,3.601
20160805,3.601
20160805,3.601
20160806,3.601
20160806,3.601
20160806,3.601
20160806,3.601
20160807,3.601
20160807,3.601
20160807,3.602
20160807,3.602
20160808,3.603
20160808,3.603
20160808,3.603
20160808,3.603
20160808,3.603
20160809,3.603
20160809,3.603
20160809,3.603
20160809,3.603
20160809,3.603
20160810,3.603
20160810,3.603
20160810,3.603
20160810,3.603
20160811,3.603
20160811,3.603
20160811,3.603
20160811,3.603
20160812,3.603
20160812,3.603
20160812,3.603
20160812,3.604
20160813,3.604
20160813,3.604
20160813,3.604
20160813,3.604
20160814,3.604
20160814,3.604
20160814,3.604
20160814,3.604
20160815,3.604
20160815,3.604
20160815,3.604
20160815,3.604
20160816,3.604
20160816,3.604
20160816,3.604
20160816,3.604
20160817,3.604
20160817,3.604
20160817,3.604
20160817,3.604
20160818,3.604
20160818,3.604
20160818,3.604
20160818,3.604
20160819,3.604
20160819,3.604
20160819,3.604
20160819,3.604
20160820,3.604
20160820,3.604
20160820,3.604
20160820,3.604
20160821,3.604
20160821,3.604
20160821,3.604
20160821,3.604
20160821,3.604
20160822,3.604
20160822,3.604
20160822,3.604
20160822,3.604
20160823,3.604
20160823,3.604
20160823,3.604
20160823,3.604
20160824,3.604
20160824,3.604
20160824,3.604
20160824,3.604
20160825,3.604
20160825,3.604
20160825,3.604
20160825,3.604
20160826,3.604
20160826,3.604
20160826,3.604
20160826,3.604
20160827,3.604
20160827,3.604
20160827,3.604
20160827,3.604
20160828,3.604
20160828,3.604
20160828,3.604
20160828,3.604
20160829,3.604
20160829,3.604
20160829,3.604
20160829,3.604
20160830,3.604
20160830,3.604
20160830,3.604
20160830,3.604
20160831,3.604
20160831,3.604
20160831,3.604
20160831,3.604
20160901,3.604
20160901,3.604
20160901,3.604
20160901,3.604
20160902,3.604
20160902,3.604
20160902,3.604
20160902,3.604
20160903,3.604
20160903,3.604
20160903,3.604
20160903,3.604
20160904,3.604
20160904,3.604
20160904,3.604
20160904,3.604
20160905,3.604
20160905,3.604
20160905,3.604
20160905,3.604
20160906,3.604
20160906,3.604
20160906,3.604
20160906,3.604
20160907,3.604
20160907,3.604
20160907,3.604
20160907,3.604
20160908,3.604
20160908,3.604
20160908,3.604
20160908,3.604
20160909,3.604
20160909,3.604
20160909,3.604
20160909,3.604
20160910,3.602
20160910,3.607
20160910,3.607
20160910,3.607
20160910,3.607
20160911,3.605
20160911,3.605
20160911,3.602
20160911,3.602
20160912,3.602
20160912,3.602
20160912,3.602
20160912,3.602
20160913,3.602
20160913,3.602
20160913,3.602
20160913,3.602
20160914,3.602
20160914,3.602
20160914,3.602
20160914,3.602
20160915,3.602
20160915,3.602
20160915,3.602
20160915,3.602
20160916,3.602
20160916,3.602
20160916,3.602
20160916,3.599
20160917,3.599
20160917,3.599
20160917,3.599
20160917,3.599
20160918,3.599
20160918,3.595
20160918,3.601
20160918,3.601
20160919,3.605
20160919,3.605
20160919,3.605
20160919,3.605
20160920,3.605
20160920,3.605
20160920,3.605
20160920,3.605
20160920,3.605
20160920,3.605
20160921,3.605
20160921,3.605
20160921,3.605
20160921,3.605
20160921,3.605
20160921,3.605
20160921,3.605
20160921,3.605
20160922,3.605
20160922,3.605
20160922,3.605
20160922,3.605
20160923,3.605
20160923,3.605
20160923,3.605
20160923,3.605
20160924,3.605
20160924,3.605
20160924,3.605
20160924,3.605
20160925,3.605
20160925,3.605
20160925,3.602
20160925,3.602
20160926,3.602
20160926,3.609
20160926,3.609
20160926,3.609
20160927,3.609
20160927,3.609
20160927,3.609
20160927,3.609
20160928,3.609
20160928,3.609
20160928,3.609
20160928,3.609
20160929,3.607
20160929,3.607
20160929,3.614
20160929,3.614
20160930,3.614
20160930,3.614
20160930,3.614
20160930,3.614
20161001,3.614
20161001,3.614
20161001,3.614
20161001,3.614
20161002,3.614
20161002,3.614
20161002,3.614
20161002,3.614
20161003,3.614
20161003,3.614
20161003,3.614
20161003,3.614
20161004,3.614
20161004,3.614
20161004,3.614
20161004,3.614
20161005,3.614
20161005,3.614
20161005,3.614
20161005,3.614
20161006,3.614
20161006,3.614
20161006,3.614
20161006,3.614
20161007,3.612
20161007,3.612
20161007,3.612
20161007,3.612
20161008,3.612
20161008,3.612
20161008,3.612
20161008,3.612
20161009,3.611
20161009,3.611
20161009,3.611
20161009,3.611
20161010,3.611
20161010,3.611
20161010,3.611
20161010,3.61
20161011,3.61
20161011,3.61
20161011,3.61
20161011,3.61
20161012,3.61
20161012,3.61
20161012,3.61
20161012,3.61
20161013,3.61
20161013,3.61
20161013,3.61
20161013,3.61
20161014,3.61
20161014,3.61
20161014,3.61
20161014,3.61
20161015,3.61
20161015,3.61
20161015,3.61
20161015,3.61
20161016,3.61
20161016,3.61
20161016,3.61
20161016,3.61
20161017,3.61
20161017,3.61
20161017,3.61
20161017,3.61
20161018,3.61
20161018,3.61
20161018,3.61
20161018,3.61
20161019,3.61
20161019,3.61
20161019,3.61
20161019,3.61
20161020,3.61
20161020,3.61
20161020,3.61
20161020,3.609
20161021,3.617
20161021,3.617
20161021,3.617
20161021,3.617
20161022,3.617
20161022,3.617
20161022,3.617
20161022,3.617
20161023,3.617
20161023,3.617
20161023,3.617
20161023,3.617
20161024,3.617
20161024,3.617
20161024,3.617
20161024,3.617
20161025,3.616
20161025,3.616
20161025,3.616
20161025,3.616
20161026,3.616
20161026,3.616
20161026,3.616
20161026,3.616
20161027,3.621
20161027,3.614
20161027,3.614
20161027,3.614
20161028,3.614
20161028,3.614
20161028,3.614
20161028,3.614
20161029,3.614
20161029,3.614
20161029,3.614
20161029,3.614
20161030,3.613
20161030,3.613
20161030,3.614
20161030,3.614
20161031,3.611
20161031,3.611
20161031,3.611
20161031,3.611
20161101,3.611
20161101,3.611
20161101,3.611
20161101,3.611
20161101,3.611
20161102,3.611
20161102,3.611
20161102,3.611
20161102,3.611
20161103,3.611
20161103,3.611
20161103,3.611
20161103,3.61
20161104,3.61
20161104,3.61
20161104,3.61
20161104,3.61
20161105,3.608
20161105,3.608
20161105,3.608
20161105,3.608
20161106,3.608
20161106,3.608
20161106,3.608
20161106,3.608
20161107,3.582
20161107,3.582
20161107,3.582
20161107,3.582
20161108,3.582
20161108,3.583
20161108,3.583
20161108,3.583
20161109,3.583
20161109,3.583
20161109,3.583
20161109,3.583
20161110,3.583
20161110,3.583
20161110,3.583
20161110,3.583
20161111,3.583
20161111,3.583
20161111,3.583
20161111,3.583
20161112,3.582
20161112,3.582
20161112,3.582
20161112,3.582
20161113,3.582
20161113,3.582
20161113,3.582
20161113,3.582
20161114,3.582
20161114,3.582
20161114,3.582
20161114,3.582
20161115,3.582
20161115,3.582
20161115,3.582
20161115,3.582
20161116,3.582
20161116,3.582
20161116,3.582
20161116,3.582
20161117,3.583
20161117,3.583
20161117,3.583
20161117,3.583
20161118,3.583
20161118,3.583
20161118,3.583
20161118,3.583
20161119,3.583
20161119,3.583
20161119,3.583
20161119,3.583
20161120,3.584
20161120,3.584
20161120,3.584
20161120,3.584
20161120,3.584
20161121,3.584
20161121,3.584
20161121,3.584
20161121,3.584
20161122,3.585
20161122,3.585
20161122,3.585
20161122,3.585
20161122,3.585
20161123,3.585
20161123,3.585
20161123,3.585
20161123,3.585
20161124,3.585
20161124,3.585
20161125,3.585
20161125,3.585
20161125,3.585
20161125,3.585
20161126,3.585
20161126,3.585
20161126,3.585
20161126,3.585
20161127,3.585
20161127,3.585
20161127,3.585
20161127,3.585
20161127,3.585
20161128,3.585
20161128,3.585
20161128,3.585
20161128,3.585
20161129,3.585
20161129,3.585
20161129,3.585
20161129,3.585
20161130,3.585
20161130,3.585
20161130,3.585
20161130,3.585
20161201,3.585
20161201,3.585
20161201,3.585
20161201,3.585
20161202,3.585
20161202,3.585
20161202,3.585
20161202,3.585
20161203,3.585
20161203,3.585
20161203,3.585
20161203,3.586
20161204,3.586
20161204,3.586
20161204,3.586
20161204,3.586
20161204,3.586
20161205,3.586
20161205,3.586
20161205,3.586
20161205,3.586
20161206,3.586
20161206,3.586
20161206,3.586
20161206,3.586
20161206,3.586
20161207,3.586
20161207,3.586
20161207,3.586
20161207,3.586
20161208,3.587
20161208,3.587
20161208,3.587
20161208,3.587
20161208,3.587
20161209,3.587
20161209,3.587
20161209,3.587
20161209,3.587
20161210,3.587
20161210,3.587
20161210,3.587
20161210,3.587
20161211,3.587
20161211,3.587
20161211,3.587
20161211,3.587
20161212,3.588
20161212,3.588
20161212,3.588
20161212,3.588
20161213,3.588
20161213,3.588
20161213,3.588
20161213,3.588
20161214,3.588
20161214,3.588
20161214,3.588
20161214,3.589
20161215,3.589
20161215,3.589
20161215,3.589
20161215,3.589
20161216,3.589
20161216,3.589
20161216,3.589
20161216,3.589
20161217,3.589
20161217,3.589
20161217,3.589
20161217,3.589
20161217,3.59
20161218,3.59
20161218,3.59
20161218,3.59
20161218,3.59
20161219,3.59
20161219,3.571
20161219,3.571
20161219,3.571
20161220,3.571
20161220,3.571
20161220,3.571
20161220,3.571
20161221,3.571
20161221,3.571
20161221,3.571
20161221,3.571
20161222,3.571
20161222,3.571
20161222,3.571
20161222,3.572
20161223,3.572
20161223,3.572
