Date,Value
20140601,-181
20140602,-181
20140602,-180
20140602,-180
20140602,-180
20140602,-180
20140603,-180
20140603,-180
20140603,-181
20140603,-186
20140604,-185
20140604,-185
20140604,-185
20140604,-184
20140604,-184
20140605,-184
20140605,-184
20140605,-185
20140605,-184
20140605,-182
20140605,-182
20140606,-182
20140606,-182
20140606,-182
20140606,-184
20140607,-184
20140607,-184
20140607,-183
20140607,-183
20140608,-183
20140608,-183
20140608,-183
20140608,-184
20140608,-184
20140608,-184
20140609,-184
20140609,-184
20140609,-184
20140609,-184
20140610,-184
20140610,-184
20140610,-184
20140610,-184
20140611,-184
20140611,-184
20140611,-184
20140611,-179
20140611,-179
20140612,-179
20140612,-179
20140612,-179
20140613,-179
20140613,-179
20140613,-179
20140613,-184
20140614,-184
20140614,-184
20140614,-182
20140614,-182
20140615,-182
20140615,-184
20140615,-185
20140615,-184
20140616,-184
20140616,-183
20140616,-183
20140616,-183
20140616,-183
20140617,-183
20140617,-183
20140617,-182
20140617,-183
20140617,-183
20140618,-183
20140618,-183
20140618,-183
20140618,-182
20140619,-182
20140619,-182
20140619,-182
20140619,-207
20140620,-207
20140620,-207
20140620,-207
20140620,-207
20140620,-207
20140621,-207
20140621,-207
20140621,-207
20140621,-207
20140622,-207
20140622,-207
20140622,-207
20140622,-207
20140623,-207
20140623,-207
20140623,-207
20140623,-207
20140624,-206
20140624,-206
20140624,-206
20140624,-206
20140624,-206
20140625,-206
20140625,-207
20140625,-207
20140625,-207
20140626,-207
20140626,-207
20140626,-207
20140627,-207
20140627,-207
20140627,-207
20140627,-207
20140628,-206
20140628,-206
20140628,-207
20140628,-207
20140629,-207
20140629,-207
20140629,-207
20140629,-207
20140629,-207
20140630,-207
20140630,-207
20140630,-206
20140630,-206
20140701,-206
20140701,-206
20140701,-207
20140701,-207
20140702,-207
20140702,-207
20140702,-207
20140702,-207
20140703,-207
20140703,-205
20140703,-205
20140703,-205
20140703,-205
20140704,-205
20140704,-205
20140704,-206
20140704,-206
20140705,-206
20140705,-206
20140705,-206
20140705,-206
20140706,-205
20140706,-187
20140706,-186
20140706,-185
20140706,-185
20140707,-185
20140707,-185
20140707,-185
20140707,-185
20140708,-185
20140708,-185
20140708,-185
20140708,-185
20140709,-185
20140709,-186
20140709,-185
20140709,-185
20140710,-185
20140710,-185
20140710,-185
20140711,-185
20140711,-186
20140711,-186
20140711,-186
20140712,-186
20140712,-186
20140712,-185
20140712,-185
20140712,-185
20140713,-185
20140713,-186
20140713,-186
20140713,-186
20140713,-186
20140714,-186
20140714,-186
20140714,-183
20140714,-183
20140715,-183
20140715,-184
20140715,-184
20140715,-183
20140715,-183
20140716,-183
20140716,-183
20140716,-186
20140716,-186
20140717,-186
20140717,-186
20140717,-186
20140717,-186
20140718,-186
20140718,-186
20140718,-186
20140718,-186
20140719,-185
20140719,-185
20140719,-185
20140719,-185
20140719,-185
20140720,-185
20140720,-185
20140720,-185
20140720,-185
20140721,-185
20140721,-186
20140721,-186
20140721,-185
20140722,-185
20140722,-185
20140722,-185
20140722,-185
20140722,-185
20140723,-186
20140723,-186
20140723,-186
20140723,-186
20140724,-186
20140724,-186
20140724,-186
20140725,-186
20140725,-186
20140725,-185
20140725,-185
20140726,-185
20140726,-185
20140726,-185
20140726,-185
20140726,-185
20140727,-185
20140727,-185
20140727,-184
20140727,-184
20140727,-185
20140727,-184
20140728,-184
20140728,-184
20140728,-184
20140728,-184
20140729,-184
20140729,-184
20140729,-184
20140729,-184
20140729,-184
20140730,-184
20140730,-184
20140730,-184
20140730,-184
20140731,-184
20140731,-184
20140731,-184
20140731,-184
20140801,-184
20140801,-184
20140801,-184
20140801,-184
20140801,-184
20140802,-185
20140802,-185
20140802,-185
20140802,-185
20140802,-185
20140803,-185
20140803,-185
20140803,-185
20140803,-185
20140804,-184
20140804,-184
20140804,-184
20140804,-184
20140804,-184
20140805,-184
20140805,-184
20140805,-184
20140806,-185
20140806,-185
20140806,-185
20140806,-185
20140807,-184
20140807,-184
20140807,-183
20140807,-183
20140807,-183
20140808,-183
20140808,-183
20140808,-184
20140808,-184
20140809,-184
20140809,-184
20140809,-185
20140809,-185
20140810,-185
20140810,-185
20140810,-186
20140810,-184
20140810,-183
20140811,-182
20140811,-182
20140811,-182
20140811,-182
20140812,-180
20140812,-195
20140812,-194
20140812,-194
20140812,-194
20140813,-194
20140813,-194
20140813,-194
20140813,-194
20140814,-194
20140814,-194
20140814,-194
20140814,-194
20140815,-194
20140815,-194
20140815,-194
20140815,-194
20140816,-194
20140816,-194
20140816,-194
20140816,-194
20140816,-194
20140817,-194
20140817,-194
20140817,-194
20140817,-194
20140818,-194
20140818,-190
20140818,-190
20140818,-190
20140819,-191
20140819,-191
20140819,-191
20140819,-190
20140819,-190
20140820,-190
20140820,-190
20140820,-190
20140820,-190
20140821,-190
20140821,-190
20140821,-190
20140821,-190
20140822,-190
20140822,-190
20140822,-191
20140822,-191
20140823,-190
20140823,-192
20140823,-195
20140823,-195
20140823,-195
20140824,-198
20140824,-198
20140824,-199
20140824,-198
20140824,-198
20140825,-195
20140825,-193
20140825,-193
20140825,-193
20140825,-192
20140825,-191
20140826,-191
20140826,-191
20140826,-191
20140826,-192
20140827,-193
20140827,-193
20140827,-192
20140827,-190
20140828,-190
20140828,-190
20140828,-191
20140828,-197
20140829,-197
20140829,-197
20140829,-197
20140830,-197
20140830,-197
20140830,-197
20140830,-195
20140831,-195
20140831,-195
20140831,-195
20140831,-194
20140831,-195
20140901,-195
20140901,-195
20140901,-195
20140901,-191
20140902,-191
20140902,-191
20140902,-191
20140902,-191
20140902,-191
20140903,-191
20140903,-191
20140903,-192
20140903,-198
20140903,-198
20140904,-198
20140904,-198
20140904,-198
20140904,-199
20140905,-204
20140905,-204
20140905,-204
20140905,-204
20140905,-202
20140905,-198
20140906,-198
20140906,-198
20140906,-198
20140906,-199
20140906,-200
20140907,-200
20140907,-200
20140907,-200
20140907,-199
20140908,-200
20140908,-200
20140908,-200
20140908,-200
20140908,-200
20140908,-201
20140909,-201
20140909,-201
20140909,-201
20140909,-198
20140909,-198
20140910,-198
20140910,-198
20140910,-198
20140910,-198
20140911,-197
20140911,-200
20140911,-200
20140911,-201
20140911,-201
20140912,-201
20140912,-201
20140912,-200
20140912,-216
20140913,-211
20140913,-211
20140913,-211
20140913,-210
20140913,-207
20140914,-207
20140914,-207
20140914,-202
20140914,-197
20140915,-199
20140915,-200
20140915,-200
20140915,-200
20140915,-200
20140915,-210
20140915,-211
20140915,-211
20140916,-212
20140916,-213
20140916,-213
20140916,-213
20140916,-213
20140917,-213
20140917,-213
20140917,-213
20140917,-213
20140918,-213
20140918,-213
20140918,-213
20140918,-213
20140919,-213
20140919,-213
20140919,-168
20140919,-168
20140920,-168
20140920,-168
20140920,-168
20140920,-173
20140921,-180
20140921,-180
20140921,-180
20140921,-180
20140922,-180
20140922,-180
20140922,-180
20140922,-179
20140922,-179
20140923,-179
20140923,-179
20140923,-179
20140923,-179
20140924,-179
20140924,-179
20140924,-179
20140924,-179
20140925,-179
20140925,-179
20140925,-179
20140925,-179
20140926,-179
20140926,-179
20140926,-180
20140926,-180
20140926,-180
20140926,-180
20140926,-180
20140927,-180
20140927,-180
20140927,-180
20140927,-180
20140928,-180
20140928,-180
20140928,-180
20140928,-180
20140929,-181
20140929,-181
20140929,-180
20140929,-180
20140930,-180
20140930,-180
20140930,-180
20140930,-180
20140930,-180
20140930,-180
20141001,-180
20141001,-180
20141001,-180
20141001,-180
20141001,-180
20141002,-180
20141002,-180
20141002,-180
20141002,-180
20141003,-180
20141003,-180
20141003,-180
20141003,-180
20141004,-180
20141004,-180
20141004,-180
20141004,-180
20141005,-180
20141005,-180
20141005,-181
20141005,-181
20141006,-181
20141006,-181
20141006,-181
20141006,-181
20141007,-181
20141007,-182
20141007,-182
20141007,-182
20141008,-182
20141008,-182
20141008,-182
20141009,-182
20141009,-182
20141009,-182
20141010,-182
20141010,-182
20141010,-181
20141010,-181
20141011,-181
20141011,-181
20141011,-181
20141011,-181
20141011,-187
20141012,-189
20141012,-189
20141012,-189
20141012,-189
20141012,-189
20141013,-189
20141013,-188
20141013,-188
20141013,-188
20141014,-189
20141014,-189
20141014,-189
20141014,-189
20141014,-189
20141015,-189
20141015,-189
20141015,-189
20141015,-189
20141016,-185
20141016,-185
20141016,-185
20141017,-185
20141017,-185
20141017,-185
20141017,-185
20141018,-186
20141018,-186
20141018,-186
20141018,-186
20141018,-186
20141019,-186
20141019,-186
20141019,-186
20141019,-186
20141019,-186
20141019,-188
20141020,-188
20141020,-188
20141020,-188
20141020,-188
20141021,-188
20141021,-188
20141021,-188
20141021,-188
20141022,-188
20141022,-188
20141022,-188
20141022,-188
20141022,-188
20141023,-188
20141023,-188
20141023,-189
20141023,-189
20141023,-189
20141023,-189
20141023,-195
20141023,-192
20141023,-208
20141023,-192
20141024,-207
20141024,-207
20141024,-207
20141024,-207
20141024,-207
20141024,-207
20141024,-207
20141025,-211
20141025,-211
20141025,-211
20141025,-211
20141025,-211
20141026,-211
20141026,-211
20141026,-211
20141026,-211
20141026,-211
20141027,-211
20141027,-210
20141027,-210
20141027,-210
20141027,-210
20141028,-210
20141028,-210
20141028,-209
20141028,-208
20141029,-208
20141029,-208
20141029,-208
20141029,-208
20141029,-208
20141030,-208
20141030,-208
20141030,-208
20141030,-208
20141030,-207
20141031,-207
20141031,-207
20141031,-207
20141031,-207
20141101,-207
20141101,-207
20141101,-207
20141101,-207
20141101,-207
20141101,-207
20141102,-207
20141102,-207
20141102,-207
20141102,-207
20141102,-207
20141103,-207
20141103,-207
20141103,-207
20141103,-207
20141103,-207
20141103,-207
20141104,-207
20141104,-207
20141104,-207
20141104,-207
20141105,-207
20141105,-207
20141105,-207
20141105,-207
20141106,-207
20141106,-207
20141106,-207
20141106,-207
20141106,-207
20141107,-207
20141107,-207
20141107,-207
20141107,-206
20141107,-207
20141108,-207
20141108,-207
20141108,-207
20141108,-206
20141108,-206
20141109,-206
20141109,-206
20141109,-206
20141109,-206
20141110,-206
20141110,-206
20141110,-206
20141110,-206
20141110,-206
20141111,-206
20141111,-206
20141111,-206
20141111,-206
20141111,-206
20141112,-206
20141112,-206
20141112,-206
20141112,-207
20141113,-207
20141113,-207
20141113,-207
20141113,-207
20141114,-207
20141114,-207
20141114,-207
20141114,-207
20141115,-207
20141115,-207
20141115,-207
20141115,-207
20141116,-207
20141116,-207
20141116,-207
20141116,-207
20141116,-207
20141117,-207
20141117,-208
20141117,-208
20141117,-208
20141117,-208
20141117,-208
20141117,-208
20141118,-208
20141118,-208
20141118,-208
20141118,-208
20141118,-208
20141119,-208
20141119,-208
20141119,-208
20141119,-208
20141120,-208
20141120,-208
20141120,-208
20141120,-208
20141120,-206
20141121,-206
20141121,-206
20141121,-206
20141121,-206
20141121,-207
20141122,-207
20141122,-207
20141122,-207
20141122,-207
20141122,-208
20141123,-208
20141123,-208
20141123,-208
20141123,-208
20141123,-207
20141124,-207
20141124,-207
20141124,-207
20141125,-207
20141125,-207
20141125,-207
20141125,-207
20141126,-207
20141126,-205
20141126,-205
20141126,-205
20141126,-205
20141126,-205
20141127,-205
20141127,-205
20141127,-205
20141127,-205
20141127,-205
20141127,-205
20141127,-205
20141127,-205
20141127,-205
20141127,-205
20141128,-205
20141128,-205
20141128,-205
20141128,-205
20141128,-205
20141128,-205
20141128,-205
20141128,-205
20141129,-205
20141129,-205
20141129,-205
20141129,-205
20141129,-205
20141129,-205
20141129,-205
20141129,-205
20141129,-205
20141129,-205
20141130,-206
20141130,-206
20141130,-206
20141130,-207
20141130,-207
20141130,-207
20141201,-207
20141201,-207
20141201,-207
20141201,-207
20141201,-207
20141201,-207
20141202,-206
20141202,-206
20141202,-206
20141202,-207
20141202,-207
20141202,-207
20141203,-207
20141203,-207
20141203,-207
20141204,-207
20141204,-207
20141204,-207
20141204,-207
20141204,-207
20141205,-207
20141205,-207
20141205,-207
20141205,-207
20141205,-205
20141205,-205
20141206,-206
20141206,-206
20141206,-206
20141206,-206
20141206,-205
20141207,-205
20141207,-205
20141207,-205
20141207,-205
20141207,-203
20141208,-204
20141208,-204
20141208,-203
20141208,-203
20141209,-203
20141209,-204
20141209,-205
20141209,-205
20141209,-203
20141210,-204
20141210,-204
20141210,-204
20141210,-204
20141211,-204
20141211,-204
20141211,-204
20141211,-202
20141212,-202
20141212,-202
20141212,-202
20141212,-203
20141213,-203
20141213,-203
20141213,-203
20141213,-199
20141213,-199
20141214,-199
20141214,-200
20141214,-201
20141214,-200
20141214,-200
20141215,-200
20141215,-201
20141215,-200
20141215,-200
20141216,-200
20141216,-200
20141216,-200
20141216,-200
20141216,-201
20141217,-201
20141217,-201
20141217,-201
20141217,-201
20141218,-201
20141218,-201
20141218,-201
20141218,-201
20141218,-200
20141219,-200
20141219,-200
20141219,-201
20141219,-201
20141220,-201
20141220,-201
20141220,-201
20141220,-201
20141220,-201
20141221,-201
20141221,-201
20141221,-201
20141221,-201
20141221,-202
20141222,-202
20141222,-202
20141222,-202
20141222,-204
20141223,-204
20141223,-204
20141223,-204
20141223,-205
20141223,-206
20141224,-206
20141224,-206
20141224,-205
20141224,-205
20141224,-205
20141224,-205
20141225,-205
20141225,-205
20141225,-205
20141225,-205
20141226,-205
20141226,-205
20141226,-205
20141226,-205
20141227,-205
20141227,-205
20141227,-205
20141227,-205
20141227,-205
20141228,-204
20141228,-204
20141228,-203
20141228,-203
20141228,-203
20141229,-203
20141229,-203
20141229,-202
20141229,-202
20141230,-202
20141230,-203
20141230,-203
20141230,-203
20141230,-203
20141231,-202
20141231,-202
20141231,-202
20141231,-202
20150101,-202
20150101,-202
20150101,-202
20150101,-202
20150101,-201
20150102,-200
20150102,-200
20150102,-200
20150102,-200
20150102,-200
20150103,-200
20150103,-200
20150103,-200
20150103,-200
20150103,-200
20150103,-200
20150104,-200
20150104,-200
20150104,-200
20150104,-200
20150105,-200
20150105,-200
20150105,-200
20150105,-200
20150105,-200
20150106,-200
20150106,-200
20150106,-200
20150106,-200
20150107,-200
20150107,-200
20150107,-200
20150107,-200
20150108,-200
20150108,-200
20150108,-200
20150108,-200
20150109,-200
20150109,-200
20150109,-200
20150109,-200
20150110,-200
20150110,-200
20150110,-200
20150110,-200
20150111,-200
20150111,-200
20150111,-200
20150111,-200
20150111,-200
20150112,-200
20150112,-200
20150112,-199
20150112,-199
20150113,-199
20150113,-199
20150113,-199
20150113,-199
20150114,-199
20150114,-199
20150114,-199
20150114,-199
20150115,-199
20150115,-199
20150115,-200
20150115,-199
20150115,-201
20150116,-201
20150116,-201
20150116,-201
20150116,-202
20150117,-202
20150117,-203
20150117,-203
20150117,-203
20150117,-206
20150118,-206
20150118,-206
20150118,-206
20150118,-206
20150118,-206
20150119,-206
20150119,-206
20150119,-206
20150119,-207
20150120,-207
20150120,-207
20150120,-207
20150120,-207
20150120,-210
20150121,-210
20150121,-210
20150121,-210
20150121,-209
20150122,-209
20150122,-209
20150122,-209
20150122,-212
20150123,-212
20150123,-212
20150123,-212
20150123,-212
20150124,-212
20150124,-212
20150124,-212
20150124,-212
20150124,-212
20150125,-212
20150125,-212
20150125,-212
20150125,-212
20150126,-212
20150126,-212
20150126,-212
20150126,-212
20150126,-212
20150127,-212
20150127,-212
20150127,-212
20150127,-212
20150128,-212
20150128,-212
20150128,-212
20150128,-212
20150129,-212
20150129,-212
20150129,-212
20150129,-212
20150129,-212
20150130,-212
20150130,-212
20150130,-212
20150130,-212
20150131,-212
20150131,-212
20150131,-212
20150131,-212
20150201,-212
20150201,-212
20150201,-212
20150201,-212
20150202,-212
20150202,-212
20150202,-212
20150202,-212
20150203,-212
20150203,-212
20150203,-212
20150203,-212
20150204,-212
20150204,-212
20150204,-212
20150204,-211
20150205,-211
20150205,-211
20150205,-211
20150205,-211
20150205,-211
20150206,-211
20150206,-210
20150206,-210
20150206,-210
20150207,-210
20150207,-210
20150207,-210
20150207,-210
20150208,-210
20150208,-210
20150208,-210
20150208,-209
20150208,-209
20150209,-209
20150209,-209
20150209,-209
20150209,-209
20150210,-209
20150210,-209
20150210,-209
20150210,-209
20150210,-209
20150211,-209
20150211,-209
20150211,-209
20150211,-209
20150211,-209
20150212,-209
20150212,-209
20150212,-209
20150212,-209
20150213,-209
20150213,-209
20150213,-209
20150213,-209
20150213,-208
20150214,-208
20150214,-208
20150214,-208
20150214,-208
20150215,-208
20150215,-207
20150215,-208
20150215,-208
20150216,-208
20150216,-207
20150216,-207
20150217,-207
20150217,-207
20150217,-207
20150217,-207
20150218,-207
20150218,-206
20150218,-206
20150218,-206
20150219,-206
20150219,-206
20150219,-206
20150219,-207
20150220,-207
20150220,-207
20150220,-207
20150220,-206
20150221,-206
20150221,-206
20150221,-206
20150221,-206
20150222,-207
20150222,-206
20150222,-206
20150222,-206
20150223,-206
20150223,-206
20150223,-206
20150223,-205
20150223,-205
20150224,-206
20150224,-206
20150224,-206
20150224,-206
20150224,-206
20150225,-206
20150225,-206
20150225,-206
20150225,-206
20150226,-206
20150226,-206
20150226,-206
20150226,-206
20150227,-206
20150227,-206
20150227,-206
20150228,-206
20150228,-206
20150228,-206
20150228,-206
20150301,-206
20150301,-206
20150301,-206
20150301,-206
20150302,-206
20150302,-206
20150302,-206
20150302,-207
20150303,-207
20150303,-207
20150303,-207
20150303,-207
20150304,-207
20150304,-207
20150304,-207
20150304,-207
20150304,-207
20150305,-207
20150305,-207
20150305,-206
20150305,-206
20150305,-206
20150306,-206
20150306,-206
20150306,-206
20150306,-206
20150307,-206
20150307,-206
20150307,-206
20150307,-206
20150308,-206
20150308,-206
20150308,-206
20150308,-205
20150308,-205
20150309,-205
20150309,-205
20150309,-205
20150309,-205
20150310,-205
20150310,-205
20150310,-205
20150310,-205
20150311,-205
20150311,-205
20150311,-205
20150311,-205
20150312,-205
20150312,-205
20150312,-205
20150312,-205
20150313,-205
20150313,-205
20150313,-205
20150313,-205
20150314,-205
20150314,-205
20150314,-205
20150314,-205
20150315,-205
20150315,-205
20150315,-205
20150315,-205
20150316,-205
20150316,-205
20150316,-205
20150316,-206
20150317,-206
20150317,-206
20150317,-206
20150317,-206
20150318,-206
20150318,-206
20150318,-206
20150318,-206
20150319,-206
20150319,-206
20150319,-206
20150319,-206
20150320,-206
20150320,-206
20150320,-206
20150320,-206
20150321,-206
20150321,-206
20150321,-206
20150321,-206
20150322,-206
20150322,-206
20150322,-206
20150322,-206
20150323,-206
20150323,-206
20150323,-206
20150323,-206
20150324,-206
20150324,-206
20150324,-206
20150324,-206
20150325,-206
20150325,-206
20150325,-206
20150325,-206
20150326,-206
20150326,-206
20150326,-206
20150326,-206
20150327,-206
20150327,-206
20150327,-206
20150327,-206
20150327,-206
20150328,-206
20150328,-206
20150328,-206
20150328,-206
20150329,-206
20150329,-206
20150329,-206
20150329,-206
20150330,-206
20150330,-206
20150330,-206
20150330,-206
20150331,-206
20150331,-206
20150331,-206
20150331,-206
20150401,-206
20150401,-206
20150401,-206
20150401,-206
20150402,-206
20150402,-206
20150402,-206
20150402,-206
20150403,-206
20150403,-206
20150403,-206
20150403,-206
20150404,-206
20150404,-206
20150404,-206
20150404,-206
20150405,-206
20150405,-206
20150405,-206
20150405,-206
20150406,-206
20150406,-206
20150406,-206
20150406,-206
20150407,-207
20150407,-207
20150407,-207
20150407,-207
20150407,-207
20150408,-207
20150408,-207
20150408,-207
20150408,-207
20150409,-207
20150409,-207
20150409,-207
20150409,-207
20150410,-207
20150410,-207
20150410,-207
20150410,-207
20150411,-207
20150411,-207
20150411,-207
20150411,-207
20150412,-207
20150412,-206
20150412,-206
20150412,-206
20150413,-206
20150413,-206
20150413,-206
20150413,-206
20150414,-206
20150414,-206
20150414,-206
20150414,-206
20150415,-206
20150415,-206
20150415,-206
20150415,-206
20150416,-206
20150416,-206
20150416,-206
20150416,-206
20150417,-206
20150417,-206
20150417,-206
20150417,-206
20150418,-206
20150418,-206
20150418,-206
20150418,-206
20150419,-206
20150419,-206
20150419,-206
20150419,-206
20150420,-206
20150420,-206
20150420,-206
20150420,-206
20150421,-206
20150421,-206
20150421,-206
20150421,-206
20150422,-206
20150422,-206
20150422,-206
20150422,-206
20150423,-206
20150423,-206
20150423,-206
20150423,-206
20150423,-206
20150424,-206
20150424,-206
20150424,-206
20150424,-206
20150425,-206
20150425,-206
20150425,-206
20150425,-206
20150426,-206
20150426,-206
20150426,-205
20150426,-206
20150427,-206
20150427,-205
20150427,-206
20150427,-206
20150427,-206
20150427,-206
20150427,-206
20150427,-206
20150428,-206
20150428,-206
20150428,-206
20150428,-206
20150429,-206
20150429,-206
20150429,-206
20150429,-206
20150430,-206
20150430,-206
20150430,-206
20150430,-206
20150501,-206
20150501,-206
20150501,-206
20150501,-206
20150502,-206
20150502,-206
20150502,-206
20150502,-206
20150503,-206
20150503,-206
20150503,-206
20150503,-206
20150504,-206
20150504,-207
20150504,-207
20150504,-207
20150504,-207
20150505,-207
20150505,-207
20150505,-207
20150505,-207
20150506,-207
20150506,-206
20150506,-206
20150506,-206
20150506,-206
20150507,-206
20150507,-206
20150507,-206
20150507,-206
20150508,-206
20150508,-206
20150508,-206
20150508,-206
20150509,-206
20150509,-206
20150509,-206
20150509,-206
20150510,-206
20150510,-206
20150510,-207
20150510,-207
20150511,-207
20150511,-207
20150511,-207
20150511,-207
20150511,-207
20150512,-207
20150512,-207
20150512,-207
20150512,-207
20150512,-207
20150513,-207
20150513,-207
20150513,-207
20150513,-207
20150514,-207
20150514,-207
20150514,-207
20150514,-207
20150515,-207
20150515,-207
20150515,-207
20150515,-207
20150516,-207
20150517,-207
20150517,-207
20150517,-207
20150517,-207
20150517,-207
20150518,-207
20150518,-207
20150518,-207
20150518,-206
20150520,-207
20150521,-207
20150521,-207
20150522,-207
20150522,-207
20150522,-207
20150522,-207
20150523,-205
20150523,-205
20150523,-205
20150523,-205
20150524,-205
20150524,-205
20150524,-205
20150524,-205
20150524,-205
20150525,-206
20150525,-206
20150525,-206
20150525,-206
20150525,-206
20150525,-206
20150525,-206
20150525,-206
20150525,-206
20150525,-206
20150525,-206
20150526,-206
20150526,-206
20150526,-206
20150526,-206
20150527,-206
20150527,-206
20150527,-206
20150527,-205
20150528,-205
20150528,-205
20150528,-205
20150528,-205
20150529,-205
20150529,-205
20150529,-205
20150529,-204
20150530,-204
20150530,-204
20150530,-204
20150530,-204
20150531,-205
20150531,-205
20150531,-205
20150531,-205
20150601,-204
20150601,-204
20150601,-204
20150601,-204
20150602,-204
20150602,-202
20150602,-202
20150602,-202
20150603,-202
20150603,-202
20150603,-202
20150603,-201
20150603,-201
20150604,-201
20150604,-201
20150604,-201
20150604,-201
20150605,-200
20150605,-200
20150605,-200
20150605,-199
20150605,-199
20150606,-199
20150606,-199
20150606,-199
20150606,-199
20150607,-199
20150607,-199
20150607,-199
20150607,-199
20150607,-199
20150608,-199
20150608,-199
20150608,-199
20150608,-199
20150608,-199
20150609,-200
20150609,-200
20150609,-200
20150609,-200
20150609,-200
20150610,-200
20150610,-200
20150610,-200
20150610,-200
20150610,-200
20150611,-200
20150611,-200
20150611,-200
20150611,-200
20150612,-200
20150612,-200
20150612,-200
20150612,-200
20150613,-200
20150613,-200
20150613,-200
20150613,-200
20150614,-200
20150614,-200
20150614,-201
20150614,-201
20150615,-201
20150615,-201
20150615,-201
20150615,-199
20150616,-199
20150616,-199
20150616,-199
20150616,-199
20150617,-198
20150617,-198
20150617,-198
20150617,-198
20150617,-197
20150618,-197
20150618,-197
20150618,-197
20150618,-194
20150619,-194
20150619,-194
20150619,-195
20150619,-195
20150620,-195
20150620,-195
20150620,-195
20150620,-195
20150621,-195
20150621,-195
20150621,-195
20150621,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150622,-194
20150623,-195
20150623,-195
20150623,-195
20150623,-194
20150624,-194
20150624,-194
20150624,-194
20150624,-194
20150625,-196
20150625,-196
20150625,-196
20150625,-197
20150626,-197
20150626,-197
20150626,-197
20150626,-198
20150626,-198
20150627,-198
20150627,-198
20150627,-198
20150627,-198
20150628,-198
20150628,-198
20150628,-198
20150628,-198
20150629,-198
20150629,-198
20150629,-198
20150629,-198
20150630,-198
20150630,-198
20150630,-198
20150630,-199
20150701,-199
20150701,-199
20150701,-199
20150701,-199
20150702,-199
20150702,-199
20150702,-199
20150702,-199
20150703,-199
20150703,-199
20150703,-199
20150703,-198
20150704,-199
20150704,-199
20150704,-199
20150704,-199
20150705,-199
20150705,-199
20150705,-199
20150705,-199
20150706,-199
20150706,-199
20150706,-199
20150706,-200
20150707,-200
20150707,-200
20150707,-200
20150707,-200
20150707,-200
20150708,-200
20150708,-200
20150708,-200
20150708,-200
20150709,-200
20150709,-200
20150709,-200
20150709,-200
20150709,-200
20150710,-200
20150710,-200
20150710,-200
20150710,-200
20150710,-200
20150710,-200
20150711,-200
20150711,-200
20150711,-200
20150711,-200
20150712,-200
20150712,-200
20150712,-200
20150712,-200
20150713,-200
20150713,-200
20150713,-200
20150713,-200
20150714,-200
20150714,-200
20150714,-200
20150714,-200
20150715,-200
20150715,-200
20150715,-200
20150715,-200
20150715,-200
20150715,-200
20150715,-200
20150715,-200
20150716,-200
20150716,-200
20150716,-200
20150716,-200
20150716,-200
20150716,-200
20150716,-200
20150717,-200
20150717,-200
20150717,-200
20150717,-200
20150718,-200
20150718,-200
20150718,-200
20150718,-200
20150718,-200
20150719,-200
20150719,-200
20150719,-200
20150719,-200
20150719,-200
20150720,-200
20150720,-200
20150720,-200
20150720,-200
20150721,-200
20150721,-200
20150721,-200
20150721,-200
20150722,-200
20150722,-200
20150722,-200
20150722,-200
20150723,-200
20150723,-200
20150723,-200
20150723,-200
20150723,-200
20150723,-200
20150723,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150724,-200
20150725,-200
20150725,-200
20150725,-200
20150725,-200
20150725,-200
20150725,-200
20150726,-200
20150726,-200
20150726,-200
20150726,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150727,-200
20150728,-200
20150728,-200
20150728,-200
20150728,-200
20150729,-200
20150729,-200
20150729,-200
20150729,-200
20150730,-198
20150730,-198
20150730,-198
20150730,-198
20150731,-198
20150731,-198
20150731,-198
20150731,-198
20150801,-198
20150801,-198
20150801,-198
20150801,-198
20150802,-198
20150802,-198
20150802,-198
20150802,-198
20150803,-198
20150803,-198
20150803,-198
20150803,-198
20150804,-198
20150804,-198
20150804,-198
20150804,-198
20150805,-198
20150805,-198
20150810,-198
20150810,-198
20150810,-198
20150811,-198
20150811,-198
20150811,-198
20150811,-198
20150812,-198
20150812,-198
20150812,-198
20150812,-198
20150813,-198
20150813,-198
20150813,-198
20150813,-198
20150814,-198
20150814,-198
20150814,-198
20150814,-198
20150815,-198
20150815,-198
20150815,-198
20150815,-199
20150816,-199
20150816,-199
20150816,-199
20150816,-199
20150817,-199
20150817,-199
20150817,-199
20150817,-199
20150818,-199
20150818,-199
20150818,-199
20150818,-199
20150819,-201
20150819,-202
20150819,-202
20150819,-202
20150820,-202
20150820,-202
20150820,-202
20150820,-202
20150821,-202
20150821,-202
20150821,-202
20150821,-202
20150822,-202
20150822,-202
20150822,-202
20150822,-202
20150823,-202
20150823,-202
20150823,-202
20150823,-202
20150824,-202
20150824,-202
20150824,-202
20150824,-202
20150825,-202
20150825,-202
20150825,-202
20150825,-202
20150826,-202
20150826,-202
