Date,Value
20150120,0.917
20150121,0.917
20150121,0.917
20150121,0.917
20150121,0.917
20150122,0.917
20150122,0.917
20150122,0.917
20150122,0.917
20150123,0.917
20150123,0.917
20150123,0.917
20150123,0.917
20150124,0.917
20150124,0.917
20150124,0.917
20150124,0.917
20150124,0.917
20150125,0.917
20150125,0.917
20150125,0.917
20150125,0.917
20150126,0.917
20150126,0.917
20150126,0.917
20150126,0.917
20150126,0.917
20150127,0.917
20150127,0.917
20150127,0.917
20150127,0.917
20150128,0.917
20150128,0.917
20150128,0.917
20150128,0.917
20150129,0.917
20150129,0.917
20150129,0.917
20150129,0.917
20150129,0.917
20150130,0.917
20150130,0.917
20150130,0.916
20150130,0.916
20150131,0.917
20150131,0.917
20150131,0.917
20150131,0.917
20150201,0.918
20150201,0.918
20150201,0.917
20150201,0.917
20150202,0.918
20150202,0.918
20150202,0.918
20150202,0.918
20150203,0.918
20150203,0.918
20150203,0.918
20150203,0.918
20150204,0.918
20150204,0.918
20150204,0.918
20150204,0.918
20150205,0.919
20150205,0.919
20150205,0.919
20150205,0.919
20150205,0.919
20150206,0.92
20150206,0.92
20150206,0.921
20150206,0.921
20150207,0.922
20150207,0.922
20150207,0.922
20150207,0.922
20150208,0.922
20150208,0.922
20150208,0.922
20150208,0.922
20150208,0.923
20150209,0.923
20150209,0.923
20150209,0.923
20150209,0.923
20150210,0.924
20150210,0.924
20150210,0.924
20150210,0.924
20150210,0.924
20150211,0.924
20150211,0.924
20150211,0.924
20150211,0.924
20150211,0.924
20150212,0.924
20150212,0.924
20150212,0.924
20150212,0.924
20150213,0.924
20150213,0.924
20150213,0.924
20150213,0.924
20150213,0.924
20150214,0.924
20150214,0.924
20150214,0.924
20150214,0.925
20150215,0.925
20150215,0.925
20150215,0.925
20150215,0.925
20150216,0.924
20150216,0.924
20150216,0.924
20150217,0.924
20150217,0.924
20150217,0.924
20150217,0.924
20150218,0.924
20150218,0.923
20150218,0.923
20150218,0.923
20150219,0.923
20150219,0.923
20150219,0.923
20150219,0.923
20150220,0.923
20150220,0.923
20150220,0.923
20150220,0.923
20150221,0.923
20150221,0.923
20150221,0.923
20150221,0.923
20150222,0.923
20150222,0.923
20150222,0.922
20150222,0.922
20150223,0.922
20150223,0.922
20150223,0.922
20150223,0.922
20150223,0.922
20150224,0.918
20150224,0.918
20150224,0.918
20150224,0.918
20150224,0.918
20150225,0.918
20150225,0.918
20150225,0.918
20150225,0.918
20150226,0.918
20150226,0.918
20150226,0.918
20150226,0.918
20150227,0.918
20150227,0.918
20150227,0.918
20150228,0.918
20150228,0.918
20150228,0.922
20150228,0.922
20150301,0.922
20150301,0.922
20150301,0.917
20150301,0.917
20150302,0.917
20150302,0.917
20150302,0.917
20150302,0.917
20150303,0.917
20150303,0.917
20150303,0.917
20150303,0.914
20150304,0.914
20150304,0.914
20150304,0.914
20150304,0.914
20150304,0.914
20150305,0.914
20150305,0.914
20150305,0.914
20150305,0.914
20150305,0.914
20150306,0.914
20150306,0.914
20150306,0.914
20150306,0.914
20150307,0.914
20150307,0.914
20150307,0.914
20150307,0.914
20150308,0.914
20150308,0.912
20150308,0.912
20150308,0.913
20150308,0.913
20150309,0.912
20150309,0.912
20150309,0.912
20150309,0.912
20150310,0.912
20150310,0.912
20150310,0.912
20150310,0.912
20150311,0.912
20150311,0.912
20150311,0.912
20150311,0.912
20150312,0.912
20150312,0.912
20150312,0.912
20150312,0.912
20150313,0.912
20150313,0.912
20150313,0.912
20150313,0.912
20150314,0.912
20150314,0.912
20150314,0.912
20150314,0.912
20150315,0.912
20150315,0.912
20150315,0.912
20150315,0.912
20150316,0.912
20150316,0.912
20150316,0.912
20150316,0.912
20150317,0.912
20150317,0.912
20150317,0.912
20150317,0.912
20150318,0.912
20150318,0.912
20150318,0.912
20150318,0.912
20150319,0.912
20150319,0.912
20150319,0.915
20150319,0.915
20150320,0.915
20150320,0.915
20150320,0.915
20150320,0.915
20150321,0.915
20150321,0.915
20150321,0.916
20150321,0.916
20150322,0.916
20150322,0.916
20150322,0.916
20150322,0.916
20150323,0.916
20150323,0.916
20150323,0.916
20150323,0.916
20150324,0.916
20150324,0.916
20150324,0.916
20150324,0.916
20150325,0.916
20150325,0.916
20150325,0.916
20150325,0.916
20150326,0.916
20150326,0.916
20150326,0.916
20150326,0.916
20150327,0.916
20150327,0.916
20150327,0.916
20150327,0.916
20150327,0.916
20150328,0.916
20150328,0.916
20150328,0.917
20150328,0.917
20150329,0.917
20150329,0.917
20150329,0.917
20150329,0.917
20150330,0.917
20150330,0.917
20150330,0.917
20150330,0.917
20150331,0.917
20150331,0.917
20150331,0.917
20150331,0.916
20150401,0.916
20150401,0.916
20150401,0.917
20150401,0.917
20150402,0.917
20150402,0.917
20150402,0.917
20150402,0.917
20150403,0.917
20150403,0.917
20150403,0.917
20150403,0.917
20150404,0.917
20150404,0.917
20150404,0.917
20150404,0.917
20150405,0.917
20150405,0.917
20150405,0.917
20150405,0.917
20150406,0.917
20150406,0.917
20150406,0.916
20150406,0.916
20150407,0.916
20150407,0.916
20150407,0.916
20150407,0.916
20150407,0.916
20150408,0.916
20150408,0.916
20150408,0.916
20150408,0.916
20150409,0.916
20150409,0.916
20150409,0.916
20150409,0.916
20150410,0.916
20150410,0.916
20150410,0.916
20150410,0.916
20150411,0.916
20150411,0.916
20150411,0.916
20150411,0.916
20150412,0.916
20150412,0.916
20150412,0.916
20150412,0.915
20150413,0.915
20150413,0.915
20150413,0.918
20150413,0.918
20150414,0.918
20150414,0.918
20150414,0.917
20150414,0.917
20150415,0.916
20150415,0.916
20150415,0.916
20150415,0.916
20150416,0.916
20150416,0.916
20150416,0.916
20150416,0.916
20150417,0.916
20150417,0.916
20150417,0.916
20150417,0.916
20150418,0.916
20150418,0.916
20150418,0.916
20150418,0.916
20150419,0.916
20150419,0.916
20150419,0.916
20150419,0.916
20150420,0.916
20150420,0.916
20150420,0.916
20150420,0.916
20150421,0.916
20150421,0.916
20150421,0.916
20150421,0.916
20150422,0.916
20150422,0.916
20150422,0.916
20150422,0.916
20150423,0.916
20150423,0.916
20150423,0.916
20150423,0.916
20150423,0.916
20150424,0.916
20150424,0.916
20150424,0.917
20150424,0.917
20150425,0.916
20150425,0.916
20150425,0.917
20150425,0.917
20150426,0.916
20150426,0.916
20150426,0.916
20150426,0.916
20150427,0.916
20150427,0.916
20150427,0.916
20150427,0.916
20150427,0.916
20150427,0.916
20150427,0.916
20150427,0.916
20150428,0.916
20150428,0.916
20150428,0.916
20150428,0.916
20150429,0.916
20150429,0.916
20150429,0.916
20150429,0.916
20150430,0.916
20150430,0.916
20150430,0.916
20150430,0.916
20150501,0.916
20150501,0.916
20150501,0.916
20150501,0.916
20150502,0.916
20150502,0.916
20150502,0.916
20150502,0.916
20150503,0.916
20150503,0.916
20150503,0.916
20150503,0.916
20150504,0.916
20150504,0.916
20150504,0.916
20150504,0.916
20150504,0.916
20150505,0.916
20150505,0.916
20150505,0.919
20150505,0.919
20150506,0.919
20150506,0.918
20150506,0.918
20150506,0.918
20150506,0.918
20150507,0.918
20150507,0.918
20150507,0.918
20150507,0.918
20150508,0.918
20150508,0.918
20150508,0.918
20150508,0.918
20150509,0.918
20150509,0.918
20150509,0.918
20150509,0.918
20150510,0.918
20150510,0.918
20150510,0.918
20150510,0.918
20150511,0.919
20150511,0.919
20150511,0.918
20150511,0.918
20150511,0.918
20150512,0.918
20150512,0.918
20150512,0.918
20150512,0.918
20150512,0.918
20150513,0.918
20150513,0.918
20150513,0.919
20150513,0.919
20150514,0.919
20150514,0.919
20150514,0.919
20150514,0.919
20150515,0.919
20150515,0.919
20150515,0.919
20150515,0.919
20150516,0.919
20150516,0.919
20150517,0.919
20150517,0.919
20150517,0.919
20150517,0.919
20150517,0.919
20150518,0.919
20150518,0.919
20150518,0.919
20150518,0.92
20150520,0.92
20150521,0.92
20150521,0.92
20150522,0.92
20150522,0.92
20150522,0.92
20150522,0.92
20150523,0.92
20150523,0.92
20150523,0.92
20150523,0.92
20150524,0.92
20150524,0.92
20150524,0.92
20150524,0.923
20150524,0.923
20150525,0.923
20150525,0.923
20150525,0.923
20150525,0.923
20150525,0.923
20150525,0.923
20150525,0.923
20150525,0.923
20150525,0.924
20150525,0.924
20150526,0.924
20150526,0.924
20150526,0.925
20150526,0.925
20150527,0.925
20150527,0.925
20150527,0.926
20150527,0.926
20150528,0.925
20150528,0.925
20150528,0.926
20150528,0.926
20150529,0.926
20150529,0.926
20150529,0.926
20150529,0.926
20150530,0.926
20150530,0.926
20150530,0.926
20150530,0.926
20150531,0.926
20150531,0.926
20150531,0.926
20150531,0.926
20150601,0.926
20150601,0.926
20150601,0.926
20150601,0.925
20150602,0.925
20150602,0.925
20150602,0.925
20150602,0.925
20150603,0.925
20150603,0.925
20150603,0.925
20150603,0.925
20150603,0.925
20150604,0.925
20150604,0.925
20150604,0.925
20150604,0.925
20150605,0.925
20150605,0.925
20150605,0.925
20150605,0.925
20150605,0.925
20150606,0.925
20150606,0.925
20150606,0.925
20150606,0.925
20150607,0.925
20150607,0.925
20150607,0.925
20150607,0.928
20150607,0.929
20150608,0.929
20150608,0.929
20150608,0.929
20150608,0.928
20150608,0.928
20150609,0.928
20150609,0.928
20150609,0.933
20150609,0.934
20150609,0.934
20150610,0.934
20150610,0.934
20150610,0.934
20150610,0.944
20150610,0.944
20150611,0.944
20150611,0.944
20150611,0.944
20150611,0.949
20150612,0.949
20150612,0.949
20150612,0.954
20150612,0.954
20150613,0.954
20150613,0.954
20150613,0.959
20150613,0.958
20150614,0.958
20150614,0.958
20150614,0.968
20150614,0.968
20150615,0.968
20150615,0.968
20150615,0.973
20150615,0.972
20150616,0.972
20150616,0.972
20150616,0.972
20150616,0.972
20150617,0.972
20150617,0.972
20150617,0.972
20150617,0.972
20150617,0.972
20150618,0.971
20150618,0.971
20150618,0.971
20150618,0.971
20150619,0.971
20150619,0.971
20150619,0.972
20150619,0.972
20150620,0.972
20150620,0.972
20150620,0.972
20150620,0.972
20150621,0.972
20150621,0.972
20150621,0.972
20150621,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150622,0.972
20150623,0.972
20150623,0.972
20150623,0.972
20150623,0.972
20150624,0.972
20150624,0.972
20150624,0.972
20150624,0.972
20150625,0.972
20150625,0.972
20150625,0.972
20150625,0.972
20150626,0.972
20150626,0.972
20150626,0.972
20150626,0.972
20150626,0.972
20150627,0.971
20150627,0.971
20150627,0.971
20150627,0.971
20150628,0.971
20150628,0.971
20150628,0.971
20150628,0.972
20150629,0.972
20150629,0.972
20150629,0.972
20150629,0.972
20150630,0.972
20150630,0.972
20150630,0.971
20150630,0.972
20150701,0.972
20150701,0.972
20150701,0.972
20150701,0.972
20150702,0.972
20150702,0.972
20150702,0.972
20150702,0.972
20150703,0.972
20150703,0.972
20150703,0.972
20150703,0.972
20150704,0.972
20150704,0.972
20150704,0.972
20150704,0.972
20150705,0.972
20150705,0.972
20150705,0.972
20150705,0.972
20150706,0.972
20150706,0.972
20150706,0.972
20150706,0.972
20150707,0.972
20150707,0.972
20150707,0.972
20150707,0.972
20150707,0.973
20150708,0.973
20150708,0.973
20150708,0.973
20150708,0.973
20150709,0.973
20150709,0.973
20150709,0.973
20150709,0.973
20150709,0.973
20150710,0.973
20150710,0.973
20150710,0.973
20150710,0.973
20150710,0.973
20150710,0.973
20150711,0.973
20150711,0.973
20150711,0.973
20150711,0.973
20150712,0.973
20150712,0.973
20150712,0.973
20150712,0.973
20150713,0.973
20150713,0.973
20150713,0.973
20150713,0.973
20150714,0.973
20150714,0.973
20150714,0.973
20150714,0.973
20150715,0.973
20150715,0.973
20150715,0.973
20150715,0.973
20150715,0.973
20150715,0.973
20150715,0.973
20150715,0.973
20150716,0.973
20150716,0.973
20150716,0.973
20150716,0.973
20150716,0.973
20150716,0.973
20150716,0.973
20150717,0.973
20150717,0.973
20150717,0.973
20150717,0.973
20150718,0.973
20150718,0.973
20150718,0.973
20150718,0.973
20150718,0.973
20150719,0.973
20150719,0.973
20150719,0.973
20150719,0.973
20150719,0.973
20150720,0.973
20150720,0.973
20150720,0.973
20150720,0.972
20150721,0.972
20150721,0.972
20150721,0.972
20150721,0.972
20150722,0.972
20150722,0.972
20150722,0.972
20150722,0.972
20150723,0.972
20150723,0.972
20150723,0.972
20150723,0.972
20150723,0.972
20150723,0.972
20150723,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150724,0.972
20150725,0.972
20150725,0.972
20150725,0.972
20150725,0.972
20150725,0.972
20150725,0.972
20150726,0.972
20150726,0.972
20150726,0.972
20150726,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150727,0.973
20150728,0.973
20150728,0.973
20150728,0.973
20150728,0.973
20150729,0.973
20150729,0.973
20150729,0.973
20150729,0.967
20150730,0.967
20150730,0.96
20150730,0.96
20150730,0.96
20150731,0.96
20150731,0.96
20150731,0.96
20150731,0.96
20150801,0.96
20150801,0.96
20150801,0.96
20150801,0.96
20150802,0.96
20150802,0.96
20150802,0.96
20150802,0.96
20150803,0.96
20150803,0.96
20150803,0.96
20150803,0.96
20150804,0.96
20150804,0.96
20150804,0.96
20150804,0.96
20150805,0.96
20150805,0.96
20150810,0.96
20150810,0.96
20150810,0.96
20150811,0.96
20150811,0.96
20150811,0.96
20150811,0.96
20150812,0.96
20150812,0.96
20150812,0.96
20150812,0.96
20150813,0.96
20150813,0.96
20150813,0.96
20150813,0.96
20150814,0.96
20150814,0.96
20150814,0.96
20150814,0.96
20150815,0.96
20150815,0.96
20150815,0.96
20150815,0.96
20150816,0.96
20150816,0.96
20150816,0.96
20150816,0.96
20150817,0.96
20150817,0.961
20150817,0.961
20150817,0.961
20150818,0.961
20150818,0.961
20150818,0.961
20150818,0.96
20150819,0.96
20150819,0.96
20150819,0.96
20150819,0.96
20150820,0.961
20150820,0.961
20150820,0.961
20150820,0.961
20150821,0.961
20150821,0.961
20150821,0.961
20150821,0.961
20150822,0.961
20150822,0.961
20150822,0.961
20150822,0.961
20150823,0.961
20150823,0.961
20150823,0.967
20150823,0.967
20150824,0.967
20150824,0.967
20150824,0.967
20150824,0.967
20150825,0.967
20150825,0.967
20150825,0.967
20150825,0.967
20150826,0.967
20150826,0.967
20150826,0.967
20150826,0.967
20150827,0.967
20150827,0.967
20150827,0.967
20150827,0.967
20150828,0.967
20150828,0.967
20150828,0.967
20150828,0.967
20150829,0.967
20150829,0.967
20150829,0.967
20150829,0.967
20150830,0.967
20150830,0.967
20150830,0.967
20150830,0.967
20150831,0.967
20150831,0.967
20150831,0.967
20150831,0.967
20150901,0.967
20150901,0.967
20150901,0.967
20150901,0.967
20150902,0.967
20150902,0.967
20150902,0.967
20150902,0.967
20150903,0.967
20150903,0.967
20150903,0.967
20150903,0.967
20150904,0.967
20150904,0.967
20150904,0.967
20150904,0.967
20150905,0.967
20150905,0.967
20150905,0.967
20150905,0.967
20150906,0.967
20150906,0.967
20150906,0.967
20150906,0.966
20150907,0.966
20150907,0.966
20150907,0.966
20150907,0.966
20150908,0.966
20150908,0.966
20150908,0.966
20150908,0.966
20150909,0.966
20150909,0.966
20150909,0.966
20150910,0.966
20150910,0.966
20150910,0.966
20150910,0.966
20150911,0.966
20150911,0.966
20150911,0.966
20150911,0.966
20150912,0.966
20150912,0.966
20150912,0.966
20150912,0.966
20150913,0.966
20150913,0.966
20150913,0.966
20150913,0.966
20150914,0.966
20150914,0.966
20150914,0.966
20150914,0.966
20150915,0.966
20150915,0.966
20150915,0.966
20150915,0.966
20150916,0.966
20150916,0.966
20150916,0.966
20150916,0.966
20150917,0.966
20150917,0.966
20150917,0.966
20150917,0.966
20150918,0.966
20150918,0.966
20150918,0.966
20150918,0.966
20150919,0.966
20150919,0.966
20150919,0.966
20150919,0.966
20150919,0.966
20150920,0.966
20150920,0.966
20150920,0.966
20150920,0.966
20150921,0.966
20150921,0.966
20150921,0.966
20150921,0.966
20150922,0.966
20150922,0.966
20150922,0.966
20150922,0.966
20150923,0.966
20150923,0.966
20150923,0.966
20150923,0.966
20150924,0.966
20150924,0.966
20150924,0.966
20150924,0.966
20150924,0.966
20150925,0.966
20150925,0.966
20150925,0.966
20150925,0.966
20150926,0.966
20150926,0.966
20150926,0.966
20150926,0.966
20150927,0.966
20150927,0.966
20150927,0.966
20150927,0.966
20150928,0.966
20150928,0.966
20150928,0.966
20150928,0.966
20150929,0.966
20150929,0.966
20150929,0.966
20150929,0.966
20150930,0.966
20150930,0.966
20150930,0.966
20150930,0.966
20151001,0.966
20151001,0.966
20151001,0.966
20151001,0.966
20151002,0.966
20151002,0.966
20151002,0.966
20151002,0.966
20151003,0.966
20151003,0.966
20151003,0.966
20151003,0.966
20151004,0.966
20151004,0.966
20151004,0.966
20151004,0.966
20151005,0.966
20151005,0.966
20151005,0.966
20151005,0.966
20151006,0.966
20151006,0.966
20151006,0.966
20151007,0.966
20151007,0.966
20151007,0.966
20151007,0.966
20151008,0.966
20151008,0.966
20151008,0.966
20151008,0.966
20151009,0.966
20151009,0.966
20151009,0.966
20151009,0.966
20151010,0.966
20151010,0.966
20151010,0.966
20151010,0.966
20151011,0.966
20151011,0.966
20151011,0.966
20151011,0.953
20151012,0.953
20151012,0.953
20151012,0.953
20151012,0.953
20151013,0.953
20151013,0.953
20151013,0.953
20151013,0.953
20151014,0.953
20151014,0.953
20151014,0.953
20151014,0.953
20151015,0.953
20151015,0.953
20151015,0.953
20151015,0.952
20151016,0.952
20151016,0.952
20151016,0.952
20151016,0.952
20151017,0.952
20151017,0.952
20151017,0.952
20151017,0.952
20151018,0.952
20151018,0.952
20151018,0.952
20151018,0.952
20151019,0.952
20151019,0.952
20151019,0.952
20151019,0.952
20151020,0.952
20151020,0.952
20151020,0.952
20151020,0.952
20151021,0.952
20151021,0.952
20151021,0.952
20151021,0.952
20151022,0.952
20151022,0.952
20151022,0.952
20151022,0.952
20151023,0.952
20151023,0.952
20151023,0.952
20151023,0.952
20151024,0.952
20151024,0.952
20151024,0.952
20151024,0.952
20151025,0.952
20151025,0.952
20151025,0.952
20151025,0.951
20151026,0.951
20151026,0.951
20151026,0.951
20151026,0.951
20151027,0.951
20151027,0.951
20151027,0.951
20151027,0.951
20151028,0.951
20151028,0.951
20151028,0.951
20151028,0.951
20151029,0.951
20151029,0.951
20151029,0.951
20151029,0.951
20151030,0.951
20151030,0.951
20151030,0.951
20151030,0.951
20151031,0.951
20151031,0.951
20151031,0.951
20151031,0.951
20151101,0.951
20151101,0.951
20151101,0.951
20151101,0.951
20151102,0.951
20151102,0.951
20151102,0.951
20151102,0.951
20151103,0.951
20151103,0.951
20151103,0.951
20151103,0.951
20151104,0.951
20151104,0.951
20151104,0.951
20151104,0.951
20151105,0.951
20151105,0.951
20151105,0.951
20151105,0.951
20151105,0.951
20151106,0.951
20151106,0.951
20151106,0.951
20151106,0.951
20151107,0.951
20151107,0.951
20151107,0.951
20151107,0.951
20151108,0.951
20151108,0.951
20151108,0.951
20151108,0.951
20151109,0.951
20151109,0.951
20151109,0.951
20151109,0.951
20151110,0.951
20151110,0.951
20151110,0.951
20151110,0.951
20151111,0.951
20151111,0.951
20151111,0.951
20151111,0.951
20151112,0.951
20151112,0.951
20151112,0.951
20151112,0.951
20151113,0.951
20151113,0.951
20151113,0.951
20151113,0.951
20151114,0.951
20151114,0.951
20151114,0.951
20151114,0.951
20151115,0.951
20151115,0.951
20151115,0.951
20151115,0.951
20151116,0.951
20151116,0.951
20151116,0.951
20151116,0.951
20151117,0.951
20151117,0.951
20151117,0.951
20151117,0.951
20151118,0.951
20151118,0.951
20151118,0.951
20151118,0.951
20151119,0.951
20151119,0.951
20151119,0.951
20151119,0.951
20151120,0.951
20151120,0.951
20151120,0.951
20151120,0.951
20151121,0.951
20151121,0.951
20151121,0.951
20151121,0.951
20151122,0.951
20151122,0.951
20151122,0.951
20151122,0.951
20151123,0.951
20151123,0.951
20151123,0.951
20151123,0.951
20151124,0.951
20151124,0.951
20151124,0.951
20151124,0.951
20151124,0.951
20151125,0.951
20151125,0.951
20151125,0.951
20151125,0.951
20151126,0.951
20151126,0.951
20151126,0.951
20151126,0.951
20151127,0.951
20151127,0.951
20151127,0.951
20151127,0.951
20151128,0.951
20151128,0.951
20151128,0.951
20151128,0.951
20151129,0.951
20151129,0.951
20151129,0.951
20151129,0.951
20151130,0.951
20151130,0.951
20151130,0.951
20151130,0.951
20151201,0.951
20151201,0.951
20151201,0.951
20151201,0.951
20151202,0.951
20151202,0.951
20151202,0.951
20151202,0.951
20151203,0.951
20151203,0.951
20151203,0.951
20151203,0.951
20151204,0.951
20151204,0.951
20151204,0.951
20151204,0.951
20151205,0.951
20151205,0.951
20151205,0.951
20151205,0.951
20151206,0.951
20151206,0.951
20151206,0.951
20151206,0.951
20151207,0.951
20151207,0.951
20151207,0.951
20151207,0.951
20151208,0.951
20151208,0.951
20151208,0.951
20151208,0.951
20151209,0.951
20151209,0.951
20151209,0.951
20151209,0.951
20151210,0.951
20151210,0.951
20151210,0.951
20151210,0.951
20151211,0.951
20151211,0.951
20151211,0.951
20151211,0.951
20151212,0.951
20151212,0.951
20151212,0.951
20151212,0.951
20151213,0.951
20151213,0.951
20151213,0.951
20151213,0.951
20151214,0.951
20151214,0.951
20151214,0.951
20151214,0.951
20151214,0.951
20151215,0.951
20151215,0.951
20151215,0.951
20151215,0.951
20151216,0.951
20151216,0.951
20151216,0.951
20151216,0.951
20151217,0.951
20151217,0.951
20151217,0.951
20151217,0.951
20151218,0.951
20151218,0.951
20151218,0.951
20151218,0.951
20151219,0.951
20151219,0.951
20151219,0.951
20151219,0.951
20151220,0.951
20151220,0.951
20151220,0.951
20151220,0.951
20151221,0.951
20151221,0.951
20151221,0.951
20151221,0.951
20151222,0.951
20151222,0.951
20151222,0.951
20151222,0.951
20151223,0.951
20151223,0.951
20151223,0.951
20151223,0.951
20151224,0.951
20151224,0.951
20151224,0.951
20151224,0.951
20151225,0.951
20151225,0.951
20151225,0.951
20151225,0.951
20151226,0.951
20151226,0.951
20151226,0.951
20151226,0.951
20151227,0.951
20151227,0.951
20151227,0.952
20151227,0.952
20151228,0.952
20151228,0.952
20151228,0.952
20151228,0.952
20151229,0.952
20151229,0.952
20151229,0.952
20151229,0.952
20151230,0.952
20151230,0.952
20151230,0.952
20151230,0.952
20151231,0.952
20151231,0.952
20151231,0.952
20151231,0.952
20160101,0.952
20160101,0.952
20160101,0.952
20160101,0.952
20160102,0.952
20160102,0.952
20160102,0.952
20160102,0.952
20160103,0.952
20160103,0.952
20160103,0.952
20160103,0.952
20160104,0.952
20160104,0.952
20160104,0.952
20160104,0.952
20160105,0.952
20160105,0.952
20160105,0.952
20160105,0.952
20160106,0.952
20160106,0.952
20160106,0.952
20160106,0.952
20160107,0.952
20160107,0.952
20160107,0.952
20160107,0.952
20160108,0.952
20160108,0.952
20160108,0.952
20160108,0.952
20160109,0.952
20160109,0.952
20160109,0.952
20160109,0.952
20160110,0.952
20160110,0.952
20160110,0.952
20160111,0.952
20160111,0.952
20160111,0.952
20160111,0.952
20160112,0.952
20160112,0.952
20160112,0.952
20160112,0.952
20160113,0.952
20160113,0.952
20160113,0.952
20160113,0.952
20160114,0.952
20160114,0.952
20160114,0.952
20160114,0.952
20160115,0.952
20160115,0.952
20160115,0.952
20160115,0.952
20160116,0.952
20160116,0.952
20160116,0.952
20160116,0.952
20160117,0.952
20160117,0.952
20160117,0.952
20160117,0.952
20160118,0.952
20160118,0.952
20160118,0.952
20160118,0.952
20160119,0.952
20160119,0.952
20160119,0.952
20160119,0.952
20160120,0.952
20160120,0.952
20160120,0.952
20160120,0.952
20160121,0.952
20160121,0.952
20160121,0.952
20160121,0.952
20160122,0.952
20160122,0.952
20160122,0.952
20160122,0.952
20160122,0.952
20160122,0.952
20160122,0.952
20160122,0.952
20160123,0.952
20160123,0.952
20160123,0.952
20160123,0.952
20160124,0.952
20160124,0.952
20160124,0.952
20160124,0.952
20160125,0.952
20160125,0.952
20160125,0.952
20160125,0.952
20160125,0.952
20160125,0.952
20160125,0.952
20160125,0.952
20160125,0.952
20160125,0.952
20160126,0.952
20160126,0.952
20160126,0.952
20160126,0.952
20160126,0.952
20160127,0.952
20160127,0.952
20160127,0.952
20160127,0.952
20160128,0.952
20160128,0.952
20160128,0.952
20160128,0.952
20160129,0.952
20160129,0.952
20160129,0.952
20160129,0.952
20160130,0.952
20160130,0.952
20160201,0.952
20160202,0.952
20160202,0.952
20160202,0.952
20160202,0.952
20160203,0.952
20160203,0.952
20160203,0.952
20160203,0.952
20160204,0.952
20160204,0.952
20160204,0.952
20160204,0.952
20160205,0.952
20160205,0.952
20160205,0.952
20160205,0.952
20160206,0.952
20160206,0.952
20160206,0.952
20160206,0.952
20160206,0.952
20160206,0.952
20160206,0.952
20160206,0.952
20160206,0.952
20160206,0.952
20160207,0.952
20160207,0.952
20160207,0.952
20160207,0.953
20160207,0.953
20160207,0.953
20160207,0.953
20160207,0.953
20160208,0.953
20160208,0.953
20160208,0.953
20160208,0.953
20160209,0.953
20160209,0.953
20160209,0.953
20160209,0.953
20160210,0.953
20160210,0.953
20160210,0.953
20160210,0.953
20160211,0.953
20160211,0.953
20160211,0.953
20160211,0.953
20160212,0.953
20160212,0.953
20160212,0.953
20160212,0.953
20160213,0.953
20160213,0.953
20160215,0.953
20160215,0.953
20160215,0.953
20160215,0.953
20160215,0.953
20160215,0.953
20160215,0.953
20160215,0.953
20160215,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160216,0.953
20160217,0.953
20160217,0.953
20160217,0.953
20160217,0.913
20160218,0.913
20160218,0.913
20160218,0.913
20160218,0.913
20160218,0.913
20160219,0.913
20160219,0.913
20160219,0.913
20160219,0.913
20160220,0.913
20160220,0.913
20160220,0.913
20160220,0.913
20160221,0.913
20160221,0.913
20160221,0.913
20160221,0.913
20160222,0.913
20160222,0.913
20160222,0.913
20160222,0.913
20160223,0.913
20160223,0.913
20160224,0.913
20160224,0.913
20160224,0.913
20160224,0.913
20160225,0.913
20160225,0.913
20160225,0.913
20160225,0.913
20160226,0.913
20160226,0.913
20160226,0.913
20160226,0.913
20160227,0.913
20160227,0.913
20160227,0.913
20160227,0.913
20160228,0.913
20160228,0.913
20160228,0.913
20160228,0.913
20160228,0.913
20160229,0.913
20160229,0.913
20160301,0.913
20160301,0.913
20160301,0.913
20160301,0.913
20160302,0.913
20160302,0.913
20160302,0.913
20160302,0.913
20160303,0.913
20160303,0.913
20160303,0.913
20160303,0.913
20160304,0.913
20160304,0.913
20160304,0.913
20160304,0.913
20160305,0.913
20160305,0.941
20160305,0.941
20160305,0.941
20160306,0.941
20160306,0.941
20160306,0.941
20160306,0.941
20160307,0.941
20160307,0.941
20160307,0.941
20160307,0.941
20160308,0.941
20160309,0.941
20160309,0.941
20160310,0.941
20160310,0.941
20160310,0.941
20160310,0.941
20160311,0.941
20160311,0.941
20160311,0.941
20160311,0.941
20160312,0.941
20160312,0.941
