Date,Value
20151019,2.097
20151019,2.097
20151020,2.097
20151020,2.097
20151020,2.097
20151020,2.097
20151021,2.097
20151021,2.097
20151021,2.097
20151021,2.095
20151022,2.095
20151022,2.095
20151022,2.095
20151022,2.095
20151023,2.095
20151023,2.095
20151023,2.095
20151023,2.094
20151024,2.094
20151024,2.094
20151024,2.094
20151024,2.092
20151025,2.092
20151025,2.092
20151025,2.092
20151025,2.092
20151026,2.092
20151026,2.092
20151026,2.092
20151026,2.092
20151027,2.092
20151027,2.092
20151027,2.092
20151027,2.091
20151028,2.091
20151028,2.091
20151028,2.091
20151028,2.091
20151029,2.091
20151029,2.091
20151029,2.091
20151029,2.091
20151030,2.091
20151030,2.091
20151030,2.091
20151030,2.091
20151031,2.091
20151031,2.091
20151031,2.091
20151031,2.091
20151101,2.091
20151101,2.091
20151101,2.091
20151101,2.091
20151102,2.091
20151102,2.091
20151102,2.091
20151102,2.091
20151103,2.091
20151103,2.091
20151103,2.091
20151103,2.091
20151104,2.091
20151104,2.091
20151104,2.091
20151104,2.091
20151105,2.091
20151105,2.091
20151105,2.091
20151105,2.091
20151105,2.091
20151106,2.091
20151106,2.091
20151106,2.091
20151106,2.091
20151107,2.091
20151107,2.091
20151107,2.091
20151107,2.09
20151108,2.09
20151108,2.09
20151108,2.09
20151108,2.09
20151109,2.09
20151109,2.09
20151109,2.09
20151109,2.09
20151110,2.09
20151110,2.09
20151110,2.09
20151110,2.09
20151111,2.09
20151111,2.09
20151111,2.09
20151111,2.09
20151112,2.09
20151112,2.09
20151112,2.09
20151112,2.09
20151113,2.09
20151113,2.09
20151113,2.09
20151113,2.09
20151114,2.09
20151114,2.09
20151114,2.09
20151114,2.09
20151115,2.09
20151115,2.09
20151115,2.09
20151115,2.09
20151116,2.09
20151116,2.09
20151116,2.09
20151116,2.087
20151117,2.087
20151117,2.087
20151117,2.087
20151117,2.087
20151118,2.087
20151118,2.087
20151118,2.087
20151118,2.087
20151119,2.087
20151119,2.087
20151119,2.087
20151119,2.087
20151120,2.087
20151120,2.087
20151120,2.087
20151120,2.087
20151121,2.087
20151121,2.087
20151121,2.087
20151121,2.097
20151122,2.097
20151122,2.097
20151122,2.097
20151122,2.096
20151123,2.096
20151123,2.096
20151123,2.096
20151123,2.096
20151124,2.096
20151124,2.106
20151124,2.106
20151124,2.106
20151124,2.106
20151125,2.106
20151125,2.106
20151125,2.106
20151125,2.106
20151126,2.106
20151126,2.106
20151126,2.106
20151126,2.106
20151127,2.106
20151127,2.106
20151127,2.106
20151127,2.115
20151128,2.115
20151128,2.115
20151128,2.115
20151128,2.115
20151129,2.115
20151129,2.115
20151129,2.115
20151129,2.115
20151130,2.115
20151130,2.115
20151130,2.115
20151130,2.115
20151201,2.115
20151201,2.115
20151201,2.115
20151201,2.115
20151202,2.115
20151202,2.115
20151202,2.115
20151202,2.115
20151203,2.115
20151203,2.115
20151203,2.115
20151203,2.115
20151204,2.115
20151204,2.115
20151204,2.115
20151204,2.115
20151205,2.115
20151205,2.115
20151205,2.115
20151205,2.115
20151206,2.115
20151206,2.114
20151206,2.114
20151206,2.114
20151207,2.114
20151207,2.114
20151207,2.114
20151207,2.114
20151208,2.114
20151208,2.114
20151208,2.114
20151208,2.114
20151209,2.117
20151209,2.117
20151209,2.117
20151209,2.117
20151210,2.117
20151210,2.117
20151210,2.117
20151210,2.117
20151211,2.117
20151211,2.117
20151211,2.117
20151211,2.117
20151212,2.117
20151212,2.117
20151212,2.117
20151212,2.117
20151213,2.117
20151213,2.117
20151213,2.117
20151213,2.114
20151214,2.114
20151214,2.114
20151214,2.111
20151214,2.111
20151214,2.111
20151215,2.111
20151215,2.111
20151215,2.111
20151215,2.111
20151216,2.111
20151216,2.111
20151216,2.111
20151216,2.111
20151217,2.111
20151217,2.111
20151217,2.111
20151217,2.111
20151218,2.111
20151218,2.111
20151218,2.111
20151218,2.111
20151219,2.111
20151219,2.111
20151219,2.111
20151219,2.111
20151220,2.111
20151220,2.111
20151220,2.111
20151220,2.111
20151221,2.111
20151221,2.111
20151221,2.111
20151221,2.111
20151222,2.111
20151222,2.111
20151222,2.111
20151222,2.111
20151223,2.111
20151223,2.111
20151223,2.111
20151223,2.111
20151224,2.111
20151224,2.111
20151224,2.111
20151224,2.111
20151225,2.111
20151225,2.111
20151225,2.111
20151225,2.111
20151226,2.111
20151226,2.111
20151226,2.111
20151226,2.111
20151227,2.111
20151227,2.111
20151227,2.111
20151227,2.111
20151228,2.111
20151228,2.111
20151228,2.111
20151228,2.111
20151229,2.111
20151229,2.111
20151229,2.111
20151229,2.111
20151230,2.111
20151230,2.111
20151230,2.111
20151230,2.111
20151231,2.111
20151231,2.111
20151231,2.111
20151231,2.111
20160101,2.111
20160101,2.111
20160101,2.111
20160101,2.111
20160102,2.111
20160102,2.111
20160102,2.111
20160102,2.111
20160103,2.111
20160103,2.111
20160103,2.111
20160103,2.111
20160104,2.111
20160104,2.111
20160104,2.111
20160104,2.111
20160105,2.111
20160105,2.111
20160105,2.111
20160105,2.111
20160106,2.111
20160106,2.111
20160106,2.111
20160106,2.112
20160107,2.112
20160107,2.112
20160107,2.104
20160107,2.104
20160108,2.104
20160108,2.104
20160108,2.104
20160108,2.104
20160109,2.104
20160109,2.104
20160109,2.104
20160109,2.104
20160110,2.104
20160110,2.104
20160110,2.104
20160111,2.104
20160111,2.104
20160111,2.104
20160111,2.104
20160112,2.104
20160112,2.104
20160112,2.104
20160112,2.104
20160113,2.104
20160113,2.104
20160113,2.104
20160113,2.104
20160114,2.104
20160114,2.104
20160114,2.104
20160114,2.104
20160115,2.104
20160115,2.104
20160115,2.104
20160115,2.104
20160116,2.104
20160116,2.104
20160116,2.104
20160116,2.104
20160117,2.104
20160117,2.104
20160117,2.104
20160117,2.104
20160118,2.104
20160118,2.104
20160118,2.104
20160118,2.104
20160119,2.104
20160119,2.104
20160119,2.104
20160119,2.104
20160120,2.104
20160120,2.104
20160120,2.104
20160120,2.104
20160121,2.104
20160121,2.104
20160121,2.104
20160121,2.104
20160122,2.104
20160122,2.104
20160122,2.104
20160122,2.104
20160122,2.104
20160122,2.104
20160122,2.104
20160122,2.104
20160123,2.104
20160123,2.104
20160123,2.104
20160123,2.104
20160124,2.104
20160124,2.104
20160124,2.104
20160124,2.104
20160125,2.104
20160125,2.105
20160125,2.105
20160125,2.105
20160125,2.105
20160125,2.105
20160125,2.105
20160125,2.105
20160125,2.105
20160125,2.105
20160126,2.105
20160126,2.105
20160126,2.105
20160126,2.105
20160126,2.105
20160127,2.105
20160127,2.105
20160127,2.105
20160127,2.105
20160128,2.105
20160128,2.105
20160128,2.105
20160128,2.105
20160129,2.105
20160129,2.105
20160129,2.105
20160129,2.105
20160130,2.105
20160130,2.105
20160201,2.105
20160202,2.105
20160202,2.105
20160202,2.105
20160202,2.105
20160203,2.105
20160203,2.105
20160203,2.105
20160203,2.105
20160204,2.105
20160204,2.105
20160204,2.105
20160204,2.105
20160205,2.105
20160205,2.105
20160205,2.105
20160205,2.105
20160206,2.105
20160206,2.105
20160206,2.105
20160206,2.105
20160206,2.105
20160206,2.105
20160206,2.105
20160206,2.105
20160206,2.105
20160206,2.105
20160207,2.105
20160207,2.105
20160207,2.105
20160207,2.098
20160207,2.098
20160207,2.098
20160207,2.098
20160207,2.098
20160208,2.098
20160208,2.098
20160208,2.098
20160208,2.098
20160209,2.098
20160209,2.098
20160209,2.098
20160209,2.098
20160210,2.098
20160210,2.098
20160210,2.098
20160210,2.098
20160211,2.098
20160211,2.098
20160211,2.098
20160211,2.079
20160212,2.079
20160212,2.079
20160212,2.079
20160212,2.079
20160213,2.079
20160213,2.079
20160215,2.079
20160215,2.079
20160215,2.079
20160215,2.079
20160215,2.079
20160215,2.079
20160215,2.005
20160215,2.005
20160215,2.005
20160216,1.966
20160216,1.966
20160216,1.966
20160216,1.966
20160216,1.966
20160216,1.966
20160216,1.966
20160216,1.966
20160216,1.966
20160216,1.949
20160216,1.949
20160216,1.949
20160216,1.949
20160216,1.949
20160216,1.949
20160216,1.938
20160216,1.938
20160216,1.938
20160216,1.938
20160216,1.938
20160216,1.931
20160216,1.931
20160216,1.93
20160217,1.93
20160217,1.93
20160217,1.929
20160217,1.966
20160218,1.966
20160218,1.966
20160218,1.966
20160218,1.966
20160218,1.966
20160219,1.966
20160219,1.966
20160219,1.966
20160219,1.966
20160220,1.966
20160220,1.966
20160220,1.966
20160220,1.966
20160221,1.966
20160221,1.966
20160221,1.966
20160221,1.966
20160222,1.966
20160222,1.966
20160222,1.966
20160222,1.966
20160223,1.966
20160223,1.966
20160224,1.966
20160224,1.966
20160224,1.966
20160224,1.966
20160225,1.966
20160225,1.966
20160225,1.966
20160225,1.966
20160226,1.966
20160226,1.966
20160226,1.966
20160226,1.966
20160227,1.966
20160227,1.966
20160227,1.966
20160227,1.966
20160228,1.966
20160228,1.966
20160228,1.966
20160228,1.966
20160228,1.966
20160229,1.966
20160229,1.966
20160301,1.966
20160301,1.966
20160301,1.966
20160301,1.966
20160302,1.966
20160302,1.966
20160302,1.966
20160302,1.966
20160303,1.966
20160303,1.966
20160303,1.966
20160303,1.966
20160304,1.966
20160304,1.966
20160304,1.966
20160304,1.966
20160305,1.966
20160305,1.966
20160305,1.966
20160305,1.966
20160306,1.966
20160306,1.966
20160306,1.966
20160306,1.966
20160307,1.966
20160307,1.966
20160307,1.966
20160307,1.966
20160308,1.966
20160309,1.966
20160309,1.966
20160310,1.966
20160310,1.966
20160310,1.966
20160310,1.966
20160311,1.966
20160311,1.966
20160311,1.966
20160311,1.966
20160312,1.966
20160312,1.966
20160312,1.966
20160312,1.964
20160313,1.964
20160313,1.964
20160313,1.964
20160313,1.964
20160314,1.964
20160314,1.964
20160314,1.964
20160314,1.933
20160315,1.933
20160315,1.933
20160315,1.933
20160315,1.933
20160316,1.933
20160316,1.933
20160316,1.933
20160316,1.933
20160317,1.933
20160317,1.933
20160317,1.933
20160317,1.933
20160318,1.933
20160318,1.933
20160318,1.933
20160318,1.933
20160319,1.933
20160319,1.933
20160319,1.933
20160319,1.933
20160320,1.933
20160320,1.933
20160320,1.933
20160320,1.933
20160320,1.933
20160321,1.933
20160321,1.933
20160321,1.933
20160322,1.933
20160322,1.933
20160322,1.933
20160322,1.933
20160323,1.933
20160323,1.933
20160323,1.933
20160324,1.933
20160324,1.933
20160324,1.933
20160324,1.933
20160325,1.933
20160325,1.933
20160325,1.933
20160325,1.933
20160326,1.933
20160326,1.933
20160326,1.933
20160326,1.933
20160327,1.933
20160327,1.933
20160327,1.933
20160327,1.96
20160328,1.96
20160328,1.96
20160328,1.96
20160328,1.96
20160329,1.96
20160329,1.96
20160330,1.96
20160330,1.96
20160330,1.96
20160330,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160331,1.96
20160401,1.96
20160401,1.96
20160401,1.96
20160401,1.96
20160402,1.96
20160402,1.96
20160402,1.96
20160402,1.96
20160403,1.96
20160403,1.96
20160403,1.96
20160403,1.96
20160404,1.96
20160404,1.96
20160404,1.96
20160405,1.96
20160405,1.96
20160405,1.96
20160405,1.96
20160406,1.96
20160406,1.96
20160406,1.96
20160406,1.96
20160407,1.96
20160407,1.96
20160408,1.96
20160408,1.96
20160408,1.96
20160408,1.96
20160408,1.96
20160408,1.96
20160408,1.96
20160408,1.96
20160409,1.96
20160409,1.96
20160409,1.96
20160409,1.96
20160410,1.96
20160410,1.96
20160410,1.96
20160410,1.96
20160411,1.96
20160411,1.96
20160411,1.96
20160411,1.96
20160412,1.96
20160412,1.96
20160412,1.96
20160412,1.96
20160413,1.96
20160413,1.96
20160413,1.96
20160413,1.96
20160414,1.96
20160414,1.96
20160414,1.96
20160414,1.96
20160415,1.96
20160415,1.96
20160415,1.96
20160415,1.96
20160416,1.96
20160416,1.96
20160416,1.96
20160416,1.955
20160417,1.955
20160417,1.955
20160417,1.955
20160417,1.955
20160418,1.955
20160418,1.955
20160418,1.955
20160418,1.955
20160419,1.955
20160419,1.955
20160419,1.955
20160419,1.957
20160420,1.957
20160420,1.957
20160420,1.957
20160420,1.953
20160421,1.953
20160421,1.953
20160421,1.953
20160421,1.953
20160422,1.953
20160422,1.953
20160422,1.953
20160422,1.947
20160423,1.947
20160423,1.947
20160423,1.947
20160423,1.943
20160424,1.943
20160424,1.943
20160424,1.943
20160424,1.943
20160425,1.943
20160425,1.943
20160426,1.943
20160426,1.943
20160426,1.943
20160426,1.943
20160427,1.943
20160427,1.943
20160427,1.942
20160427,1.942
20160428,1.942
20160428,1.942
20160428,1.938
20160428,1.938
20160429,1.938
20160429,1.938
20160429,1.935
20160429,1.935
20160430,1.935
20160430,1.935
20160430,1.935
20160430,1.935
20160501,1.935
20160501,1.935
20160501,1.935
20160501,1.935
20160501,1.935
20160502,1.935
20160502,1.935
20160502,1.935
20160502,1.935
20160502,1.935
20160503,1.935
20160503,1.935
20160503,1.935
20160503,1.934
20160504,1.934
20160504,1.934
20160504,1.934
20160504,1.934
20160505,1.934
20160505,1.934
20160505,1.934
20160505,1.934
20160506,1.934
20160506,1.934
20160506,1.934
20160506,1.934
20160507,1.934
20160507,1.934
20160507,1.934
20160507,1.934
20160508,1.934
20160508,1.934
20160508,1.934
20160508,1.934
20160509,1.934
20160509,1.934
20160509,1.934
20160509,1.934
20160510,1.934
20160510,1.934
20160510,1.934
20160510,1.934
20160511,1.934
20160511,1.934
20160511,1.934
20160511,1.93
20160512,1.93
20160512,1.93
20160512,1.93
20160512,1.93
20160512,1.93
20160513,1.93
20160513,1.93
20160513,1.93
20160513,1.93
20160514,1.93
20160514,1.93
20160514,1.93
20160514,1.93
20160515,1.93
20160515,1.93
20160515,1.93
20160515,1.93
20160516,1.93
20160516,1.93
20160516,1.93
20160516,1.93
20160517,1.93
20160517,1.93
20160517,1.93
20160517,1.93
20160518,1.93
20160518,1.93
20160518,1.93
20160518,1.93
20160519,1.93
20160519,1.93
20160520,1.93
20160520,1.93
20160520,1.93
20160520,1.93
20160521,1.93
20160521,1.93
20160521,1.93
20160521,1.93
20160522,1.93
20160522,1.93
20160522,1.93
20160522,1.93
20160523,1.93
20160523,1.93
20160523,1.93
20160523,1.93
20160524,1.93
20160524,1.93
20160524,1.93
20160524,1.93
20160525,1.93
20160525,1.93
20160525,1.93
20160525,1.93
20160526,1.93
20160526,1.93
20160526,1.93
20160526,1.93
20160527,1.93
20160527,1.93
20160527,1.93
20160527,1.902
20160528,1.902
20160528,1.902
20160528,1.902
20160528,1.902
20160529,1.902
20160529,1.902
20160529,1.902
20160529,1.902
20160530,1.902
20160531,1.902
20160531,1.902
20160601,1.902
20160601,1.902
20160601,1.902
20160601,1.902
20160602,1.902
20160602,1.902
20160602,1.902
20160603,1.902
20160604,1.902
20160604,1.902
20160604,1.902
20160604,1.895
20160605,1.895
20160605,1.895
20160605,1.895
20160605,1.889
20160606,1.889
20160606,1.889
20160606,1.911
20160606,1.907
20160607,1.907
20160607,1.907
20160607,1.907
20160607,1.904
20160608,1.904
20160608,1.904
20160608,1.904
20160608,1.901
20160609,1.901
20160609,1.901
20160609,1.901
20160609,1.901
20160610,1.901
20160610,1.901
20160610,1.901
20160610,1.902
20160611,1.902
20160611,1.902
20160611,1.902
20160611,1.902
20160612,1.902
20160612,1.902
20160612,1.902
20160612,1.902
20160613,1.902
20160613,1.902
20160613,1.902
20160613,1.902
20160614,1.902
20160614,1.902
20160614,1.902
20160614,1.902
20160615,1.902
20160615,1.902
20160615,1.897
20160615,1.897
20160616,1.897
20160616,1.899
20160616,1.901
20160616,1.901
20160617,1.901
20160617,1.901
20160617,1.901
20160617,1.901
20160619,1.901
20160619,1.901
20160620,1.901
20160620,1.901
20160620,1.901
20160620,1.901
20160621,1.901
20160621,1.901
20160621,1.901
20160621,1.901
20160622,1.901
20160622,1.901
20160622,1.901
20160622,1.901
20160623,1.901
20160623,1.901
20160623,1.901
20160623,1.901
20160624,1.897
20160624,1.897
20160624,1.897
20160624,1.897
20160625,1.897
20160625,1.897
20160625,1.897
20160625,1.899
20160626,1.899
20160626,1.899
20160626,1.899
20160626,1.899
20160627,1.962
20160627,1.962
20160627,1.962
20160627,1.962
20160628,1.962
20160628,1.962
20160628,1.962
20160628,1.962
20160629,1.962
20160629,1.962
20160629,1.962
20160629,1.964
20160630,1.964
20160630,1.964
20160630,1.964
20160701,1.964
20160701,1.964
20160701,1.964
20160701,1.964
20160702,1.964
20160702,1.964
20160702,1.964
20160702,1.964
20160703,1.964
20160703,1.964
20160703,1.964
20160703,1.964
20160703,1.964
20160704,1.954
20160704,1.951
20160704,1.951
20160704,1.951
20160705,1.948
20160705,1.948
20160705,1.948
20160705,1.948
20160706,1.945
20160706,1.945
20160706,1.945
20160706,1.945
20160707,1.945
20160707,1.945
20160707,1.945
20160707,1.945
20160708,1.944
20160708,1.944
20160708,1.944
20160708,1.944
20160709,1.944
20160709,1.944
20160709,1.943
20160709,1.941
20160710,1.941
20160710,1.941
20160710,1.941
20160710,1.941
20160710,1.974
20160711,1.974
20160711,1.974
20160711,1.974
20160711,1.974
20160712,1.974
20160712,1.974
20160712,1.974
20160712,1.974
20160713,1.974
20160713,1.974
20160713,1.974
20160713,1.974
20160714,1.974
20160714,1.974
20160714,1.972
20160714,1.972
20160715,1.972
20160715,1.972
20160715,1.972
20160715,1.972
20160716,1.972
20160716,1.972
20160716,1.972
20160716,1.968
20160717,1.968
20160717,1.968
20160717,1.968
20160717,1.968
20160718,1.968
20160718,1.968
20160718,1.968
20160718,1.968
20160719,1.968
20160719,1.968
20160719,1.968
20160719,1.968
20160720,1.968
20160720,1.968
20160720,1.968
20160720,1.968
20160721,1.968
20160721,1.968
20160721,1.968
20160721,1.968
20160722,1.968
20160722,1.968
20160722,1.968
20160722,1.968
20160723,1.968
20160723,1.968
20160723,1.968
20160723,1.968
20160724,1.968
20160724,1.968
20160724,1.968
20160724,1.968
20160725,1.968
20160725,1.968
20160728,1.968
20160728,1.968
20160728,1.968
20160728,1.968
20160729,1.968
20160729,1.968
20160729,1.968
20160729,1.968
20160730,1.968
20160730,1.968
20160730,1.968
20160730,1.968
20160731,1.968
20160731,1.968
20160731,1.968
20160731,2.016
20160801,2.007
20160801,2.007
20160801,2.007
20160801,2.007
20160802,2.007
20160802,2.007
20160802,2.007
20160802,2.007
20160803,2.007
20160803,2.007
20160803,2.007
20160803,2.024
20160804,2.024
20160804,2.024
20160804,2.024
20160804,2.024
20160804,2.064
20160804,2.065
20160804,2.065
20160804,2.065
20160804,2.065
20160804,2.064
20160805,2.067
20160805,2.067
20160805,2.067
20160805,2.067
20160805,2.067
20160806,2.067
20160806,2.067
20160806,2.067
20160806,2.067
20160807,2.067
20160807,2.067
20160807,2.069
20160807,2.073
20160808,2.077
20160808,2.077
20160808,2.077
20160808,2.079
20160808,2.079
20160809,2.079
20160809,2.079
20160809,2.079
20160809,2.079
20160809,2.079
20160810,2.079
20160810,2.079
20160810,2.079
20160810,2.079
20160811,2.079
20160811,2.079
20160811,2.079
20160811,2.079
20160812,2.079
20160812,2.079
20160812,2.079
20160812,2.081
20160813,2.081
20160813,2.081
20160813,2.081
20160813,2.081
20160814,2.081
20160814,2.081
20160814,2.081
20160814,2.081
20160815,2.081
20160815,2.081
20160815,2.081
20160815,2.081
20160816,2.081
20160816,2.081
20160816,2.081
20160816,2.081
20160817,2.081
20160817,2.081
20160817,2.081
20160817,2.081
20160818,2.081
20160818,2.081
20160818,2.081
20160818,2.081
20160819,2.081
20160819,2.081
20160819,2.081
20160819,2.081
20160820,2.081
20160820,2.081
20160820,2.081
20160820,2.081
20160821,2.081
20160821,2.081
20160821,2.081
20160821,2.081
20160821,2.081
20160822,2.083
20160822,2.083
20160822,2.083
20160822,2.083
20160823,2.083
20160823,2.083
20160823,2.083
20160823,2.083
20160824,2.084
20160824,2.107
20160824,2.107
20160824,2.107
20160825,2.107
20160825,2.107
20160825,2.107
20160825,2.107
20160826,2.107
20160826,2.107
20160826,2.107
20160826,2.107
20160827,2.107
20160827,2.107
20160827,2.107
20160827,2.107
20160828,2.107
20160828,2.107
20160828,2.107
20160828,2.107
20160829,2.107
20160829,2.107
20160829,2.107
20160829,2.107
20160830,2.107
20160830,2.107
20160830,2.107
20160830,2.107
20160831,2.107
20160831,2.107
20160831,2.107
20160831,2.107
20160901,2.107
20160901,2.107
20160901,2.107
20160901,2.107
20160902,2.107
20160902,2.107
20160902,2.107
20160902,2.107
20160903,2.107
20160903,2.107
20160903,2.107
20160903,2.107
20160904,2.107
20160904,2.107
20160904,2.107
20160904,2.107
20160905,2.107
20160905,2.107
20160905,2.107
20160905,2.107
20160906,2.107
20160906,2.107
20160906,2.107
20160906,2.107
20160907,2.107
20160907,2.107
20160907,2.107
20160907,2.107
20160908,2.107
20160908,2.107
20160908,2.107
20160908,2.107
20160909,2.107
20160909,2.107
20160909,2.107
20160909,2.107
20160910,2.107
20160910,2.128
20160910,2.128
20160910,2.128
20160910,2.128
20160911,2.128
20160911,2.128
20160911,2.114
20160911,2.114
20160912,2.114
20160912,2.114
20160912,2.114
20160912,2.114
20160913,2.114
20160913,2.114
20160913,2.114
20160913,2.114
20160914,2.114
20160914,2.114
20160914,2.114
20160914,2.114
20160915,2.114
20160915,2.114
20160915,2.114
20160915,2.114
20160916,2.114
20160916,2.114
20160916,2.114
20160916,2.114
20160917,2.114
20160917,2.114
20160917,2.114
20160917,2.114
20160918,2.114
20160918,2.114
20160918,2.115
20160918,2.119
20160919,2.12
20160919,2.12
20160919,2.12
20160919,2.12
20160920,2.132
20160920,2.132
20160920,2.132
20160920,2.132
20160920,2.132
20160920,2.132
20160921,2.132
20160921,2.132
20160921,2.132
20160921,2.132
20160921,2.132
20160921,2.132
20160921,2.132
20160921,2.132
20160922,2.132
20160922,2.132
20160922,2.132
20160922,2.132
20160923,2.132
20160923,2.132
20160923,2.132
20160923,2.132
20160924,2.132
20160924,2.132
20160924,2.132
20160924,2.132
20160925,2.132
20160925,2.132
20160925,2.129
20160925,2.129
20160926,2.129
20160926,2.131
20160926,2.131
20160926,2.131
20160927,2.131
20160927,2.131
20160927,2.131
20160927,2.131
20160928,2.131
20160928,2.131
20160928,2.131
20160928,2.131
20160929,2.131
20160929,2.131
20160929,2.132
20160929,2.132
20160930,2.132
20160930,2.132
20160930,2.132
20160930,2.132
20161001,2.132
20161001,2.132
20161001,2.132
20161001,2.132
20161002,2.132
20161002,2.132
20161002,2.132
20161002,2.132
20161003,2.132
20161003,2.132
20161003,2.132
20161003,2.132
20161004,2.132
20161004,2.132
20161004,2.132
20161004,2.132
20161005,2.132
20161005,2.132
20161005,2.132
20161005,2.132
20161006,2.132
20161006,2.132
20161006,2.132
20161006,2.132
20161007,2.129
20161007,2.129
20161007,2.129
20161007,2.129
20161008,2.129
20161008,2.129
20161008,2.129
20161008,2.129
20161009,2.129
20161009,2.129
20161009,2.129
20161009,2.129
20161010,2.129
20161010,2.129
20161010,2.129
20161010,2.126
20161011,2.126
20161011,2.126
20161011,2.126
20161011,2.126
20161012,2.126
20161012,2.126
20161012,2.126
20161012,2.126
20161013,2.126
20161013,2.126
20161013,2.126
20161013,2.126
20161014,2.126
20161014,2.126
20161014,2.126
20161014,2.126
20161015,2.126
20161015,2.126
20161015,2.126
20161015,2.126
20161016,2.126
20161016,2.126
20161016,2.126
20161016,2.126
20161017,2.126
20161017,2.126
20161017,2.126
20161017,2.126
20161018,2.126
20161018,2.126
20161018,2.126
20161018,2.126
20161019,2.126
20161019,2.126
20161019,2.126
20161019,2.126
20161020,2.126
20161020,2.126
20161020,2.126
20161020,2.126
20161021,2.128
20161021,2.128
20161021,2.128
20161021,2.128
20161022,2.128
20161022,2.128
20161022,2.128
20161022,2.128
20161023,2.128
20161023,2.128
20161023,2.128
20161023,2.128
20161024,2.128
20161024,2.128
20161024,2.128
20161024,2.128
20161025,2.128
20161025,2.128
20161025,2.128
20161025,2.128
20161026,2.128
20161026,2.128
20161026,2.128
20161026,2.128
20161027,2.129
20161027,2.127
20161027,2.127
20161027,2.127
20161028,2.127
20161028,2.127
20161028,2.127
20161028,2.127
20161029,2.127
20161029,2.127
20161029,2.127
20161029,2.127
20161030,2.127
20161030,2.127
20161030,2.129
20161030,2.129
20161031,2.128
20161031,2.128
20161031,2.128
20161031,2.128
20161101,2.128
20161101,2.125
20161101,2.125
20161101,2.125
20161101,2.125
20161102,2.125
20161102,2.125
20161102,2.125
20161102,2.125
20161103,2.125
20161103,2.125
20161103,2.125
20161103,2.125
20161104,2.125
20161104,2.125
20161104,2.125
20161104,2.125
20161105,2.125
20161105,2.125
20161105,2.125
20161105,2.125
20161106,2.125
20161106,2.124
20161106,2.124
20161106,2.124
20161107,2.12
20161107,2.12
20161107,2.12
20161107,2.12
20161108,2.119
20161108,2.119
20161108,2.118
20161108,2.118
20161109,2.118
20161109,2.118
20161109,2.118
20161109,2.118
20161110,2.118
20161110,2.118
20161110,2.118
20161110,2.118
20161111,2.118
20161111,2.118
20161111,2.118
20161111,2.118
20161112,2.118
20161112,2.118
20161112,2.118
20161112,2.118
20161113,2.118
20161113,2.118
20161113,2.118
20161113,2.118
20161114,2.118
20161114,2.118
20161114,2.118
20161114,2.118
20161115,2.118
20161115,2.118
20161115,2.118
20161115,2.118
20161116,2.118
20161116,2.118
20161116,2.118
20161116,2.118
20161117,2.118
20161117,2.116
20161117,2.116
20161117,2.116
20161118,2.116
20161118,2.116
20161118,2.116
20161118,2.116
20161119,2.116
20161119,2.116
20161119,2.116
20161119,2.116
20161120,2.116
20161120,2.114
20161120,2.114
20161120,2.114
20161120,2.114
20161121,2.111
20161121,2.111
20161121,2.111
20161121,2.111
20161122,2.109
20161122,2.109
20161122,2.109
20161122,2.109
20161122,2.109
20161123,2.107
20161123,2.107
20161123,2.107
20161123,2.107
20161124,2.107
20161124,2.107
20161125,2.107
20161125,2.107
20161125,2.107
20161125,2.107
20161126,2.107
20161126,2.107
20161126,2.107
20161126,2.107
20161127,2.107
20161127,2.107
20161127,2.107
20161127,2.107
20161127,2.107
20161128,2.107
20161128,2.107
20161128,2.107
20161128,2.107
20161129,2.106
20161129,2.106
20161129,2.106
20161129,2.106
20161130,2.106
20161130,2.106
20161130,2.106
20161130,2.106
20161201,2.106
20161201,2.106
20161201,2.106
20161201,2.106
20161202,2.106
20161202,2.106
20161202,2.106
20161202,2.106
20161203,2.106
20161203,2.106
20161203,2.106
20161203,2.106
20161204,2.106
20161204,2.106
20161204,2.106
20161204,2.106
20161204,2.106
20161205,2.107
20161205,2.107
20161205,2.107
20161205,2.107
20161206,2.107
20161206,2.107
20161206,2.107
20161206,2.107
20161206,2.107
20161207,2.107
20161207,2.107
20161207,2.107
20161207,2.107
20161208,2.107
20161208,2.107
20161208,2.107
20161208,2.107
20161208,2.107
20161209,2.107
20161209,2.107
20161209,2.107
20161209,2.107
20161210,2.107
20161210,2.107
20161210,2.107
20161210,2.107
20161211,2.107
20161211,2.107
20161211,2.107
20161211,2.107
20161212,2.107
20161212,2.107
20161212,2.107
20161212,2.107
20161213,2.107
20161213,2.107
20161213,2.107
20161213,2.107
20161214,2.107
20161214,2.107
20161214,2.107
20161214,2.107
20161215,2.107
20161215,2.107
20161215,2.107
20161215,2.107
20161216,2.107
20161216,2.107
20161216,2.107
20161216,2.107
20161217,2.107
20161217,2.107
20161217,2.107
20161217,2.107
20161217,2.107
20161218,2.107
20161218,2.107
20161218,2.106
20161218,2.106
20161219,2.106
20161219,2.105
20161219,2.105
20161219,2.105
20161220,2.105
20161220,2.105
20161220,2.105
20161220,2.105
20161221,2.105
20161221,2.105
20161221,2.105
20161221,2.105
20161222,2.105
20161222,2.105
20161222,2.105
20161222,2.105
20161223,2.105
20161223,2.105
