Date,Value
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-202
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160216,-201
20160217,-201
20160217,-201
20160217,-202
20160217,-200
20160218,-200
20160218,-200
20160218,-201
20160218,-201
20160218,-201
20160219,-201
20160219,-201
20160219,-201
20160219,-201
20160220,-201
20160220,-201
20160220,-201
20160220,-201
20160221,-201
20160221,-201
20160221,-201
20160221,-201
20160222,-201
20160222,-201
20160222,-201
20160222,-201
20160223,-201
20160223,-201
20160224,-201
20160224,-201
20160224,-201
20160224,-201
20160225,-201
20160225,-201
20160225,-201
20160225,-201
20160226,-202
20160226,-202
20160226,-202
20160226,-202
20160227,-202
20160227,-202
20160227,-202
20160227,-202
20160228,-202
20160228,-202
20160228,-202
20160228,-202
20160228,-202
20160229,-202
20160229,-202
20160301,-202
20160301,-202
20160301,-202
20160301,-202
20160302,-202
20160302,-202
20160302,-202
20160302,-202
20160303,-202
20160303,-202
20160303,-202
20160303,-202
20160304,-202
20160304,-202
20160304,-202
20160304,-202
20160305,-202
20160305,-202
20160305,-202
20160305,-202
20160306,-202
20160306,-202
20160306,-202
20160306,-202
20160307,-202
20160307,-202
20160307,-202
20160307,-202
20160308,-202
20160309,-202
20160309,-202
20160310,-202
20160310,-202
20160310,-202
20160310,-202
20160311,-202
20160311,-202
20160311,-202
20160311,-202
20160312,-202
20160312,-202
20160312,-202
20160312,-202
20160313,-202
20160313,-202
20160313,-202
20160313,-202
20160314,-202
20160314,-202
20160314,-202
20160314,-204
20160315,-204
20160315,-204
20160315,-204
20160315,-204
20160316,-204
20160316,-204
20160316,-204
20160316,-204
20160317,-204
20160317,-204
20160317,-204
20160317,-204
20160318,-204
20160318,-204
20160318,-204
20160318,-204
20160319,-204
20160319,-204
20160319,-204
20160319,-204
20160320,-204
20160320,-204
20160320,-204
20160320,-204
20160320,-204
20160321,-204
20160321,-204
20160321,-204
20160322,-204
20160322,-204
20160322,-204
20160322,-204
20160323,-204
20160323,-204
20160323,-204
20160324,-204
20160324,-204
20160324,-204
20160324,-204
20160325,-204
20160325,-204
20160325,-204
20160325,-204
20160326,-204
20160326,-204
20160326,-204
20160326,-204
20160327,-204
20160327,-204
20160327,-204
20160327,-202
20160328,-202
20160328,-202
20160328,-202
20160328,-202
20160329,-202
20160329,-202
20160330,-202
20160330,-202
20160330,-202
20160330,-202
20160331,-202
20160331,-202
20160331,-202
20160331,-202
20160331,-202
20160331,-202
20160331,-202
20160331,-202
20160401,-202
20160401,-202
20160401,-202
20160401,-202
20160402,-202
20160402,-202
20160402,-202
20160402,-202
20160403,-202
20160403,-202
20160403,-202
20160403,-202
20160404,-202
20160404,-202
20160404,-202
20160405,-202
20160405,-202
20160405,-202
20160405,-202
20160406,-202
20160406,-202
20160406,-202
20160406,-202
20160407,-202
20160407,-202
20160408,-202
20160408,-202
20160408,-202
20160408,-202
20160408,-202
20160408,-202
20160408,-202
20160408,-202
20160409,-201
20160409,-201
20160409,-201
20160409,-201
20160410,-201
20160410,-201
20160410,-202
20160410,-202
20160411,-202
20160411,-202
20160411,-202
20160411,-202
20160412,-202
20160412,-202
20160412,-202
20160412,-202
20160413,-202
20160413,-202
20160413,-202
20160413,-202
20160414,-202
20160414,-202
20160414,-202
20160414,-202
20160415,-202
20160415,-202
20160415,-202
20160415,-202
20160416,-202
20160416,-202
20160416,-202
20160416,-203
20160417,-203
20160417,-203
20160417,-203
20160417,-204
20160418,-204
20160418,-204
20160418,-204
20160418,-204
20160419,-204
20160419,-204
20160419,-204
20160419,-204
20160420,-204
20160420,-204
20160420,-204
20160420,-204
20160421,-204
20160421,-204
20160421,-204
20160421,-204
20160422,-204
20160422,-204
20160422,-204
20160422,-204
20160423,-204
20160423,-204
20160423,-204
20160423,-204
20160424,-204
20160424,-204
20160424,-204
20160424,-204
20160425,-204
20160425,-204
20160426,-204
20160426,-204
20160426,-204
20160426,-204
20160427,-204
20160427,-204
20160427,-204
20160427,-204
20160428,-204
20160428,-204
20160428,-204
20160428,-204
20160429,-204
20160429,-204
20160429,-204
20160429,-204
20160430,-204
20160430,-204
20160430,-204
20160430,-204
20160501,-204
20160501,-204
20160501,-204
20160501,-204
20160501,-204
20160502,-204
20160502,-204
20160502,-204
20160502,-204
20160502,-204
20160503,-204
20160503,-204
20160503,-204
20160503,-204
20160504,-204
20160504,-204
20160504,-204
20160504,-204
20160505,-204
20160505,-204
20160505,-204
20160505,-205
20160506,-205
20160506,-205
20160506,-205
20160506,-205
20160507,-205
20160507,-205
20160507,-205
20160507,-205
20160508,-205
20160508,-205
20160508,-205
20160508,-205
20160509,-205
20160509,-205
20160509,-205
20160509,-205
20160510,-205
20160510,-205
20160510,-205
20160510,-205
20160511,-205
20160511,-205
20160511,-205
20160511,-206
20160512,-206
20160512,-206
20160512,-206
20160512,-206
20160512,-206
20160513,-206
20160513,-206
20160513,-206
20160513,-206
20160514,-206
20160514,-206
20160514,-206
20160514,-206
20160515,-206
20160515,-206
20160515,-206
20160515,-206
20160516,-206
20160516,-206
20160516,-206
20160516,-206
20160517,-206
20160517,-206
20160517,-206
20160517,-206
20160518,-206
20160518,-206
20160518,-206
20160518,-206
20160519,-206
20160519,-206
20160520,-206
20160520,-206
20160520,-206
20160520,-206
20160521,-206
20160521,-206
20160521,-206
20160521,-206
20160522,-206
20160522,-206
20160522,-206
20160522,-206
20160523,-206
20160523,-206
20160523,-206
20160523,-206
20160524,-206
20160524,-206
20160524,-206
20160524,-206
20160525,-206
20160525,-206
20160525,-206
20160525,-206
20160526,-206
20160526,-206
20160526,-206
20160526,-206
20160527,-206
20160527,-206
20160527,-206
20160527,-206
20160528,-206
20160528,-206
20160528,-206
20160528,-206
20160529,-206
20160529,-206
20160529,-206
20160529,-206
20160530,-206
20160531,-206
20160531,-206
20160601,-206
20160601,-206
20160601,-206
20160601,-206
20160602,-206
20160602,-206
20160602,-206
20160603,-206
20160604,-206
20160604,-206
20160604,-206
20160604,-206
20160605,-206
20160605,-206
20160605,-206
20160605,-207
20160606,-208
20160606,-208
20160606,-206
20160606,-206
20160607,-206
20160607,-206
20160607,-206
20160607,-206
20160608,-206
20160608,-206
20160608,-206
20160608,-206
20160609,-206
20160609,-206
20160609,-206
20160609,-206
20160610,-206
20160610,-206
20160610,-206
20160610,-206
20160611,-206
20160611,-206
20160611,-206
20160611,-206
20160612,-206
20160612,-206
20160612,-206
20160612,-207
20160613,-208
20160613,-208
20160613,-208
20160613,-208
20160614,-208
20160614,-208
20160614,-208
20160614,-208
20160615,-208
20160615,-208
20160615,-208
20160615,-208
20160616,-208
20160616,-208
20160616,-208
20160616,-209
20160617,-209
20160617,-209
20160617,-209
20160617,-209
20160619,-209
20160619,-209
20160620,-209
20160620,-209
20160620,-209
20160620,-209
20160621,-209
20160621,-209
20160621,-209
20160621,-209
20160622,-209
20160622,-209
20160622,-209
20160622,-209
20160623,-209
20160623,-209
20160623,-209
20160623,-209
20160624,-209
20160624,-209
20160624,-209
20160624,-209
20160625,-209
20160625,-209
20160625,-209
20160625,-209
20160626,-209
20160626,-209
20160626,-209
20160626,-208
20160627,-204
20160627,-204
20160627,-204
20160627,-204
20160628,-204
20160628,-204
20160628,-204
20160628,-204
20160629,-204
20160629,-204
20160629,-204
20160629,-203
20160630,-204
20160630,-204
20160630,-204
20160701,-204
20160701,-204
20160701,-204
20160701,-204
20160702,-204
20160702,-204
20160702,-204
20160702,-204
20160703,-205
20160703,-205
20160703,-205
20160703,-205
20160703,-205
20160704,-205
20160704,-205
20160704,-205
20160704,-205
20160705,-206
20160705,-207
20160705,-207
20160705,-207
20160706,-207
20160706,-207
20160706,-207
20160706,-207
20160707,-207
20160707,-207
20160707,-207
20160707,-207
20160708,-207
20160708,-207
20160708,-207
20160708,-207
20160709,-207
20160709,-207
20160709,-207
20160709,-207
20160710,-207
20160710,-207
20160710,-207
20160710,-207
20160710,-204
20160711,-204
20160711,-204
20160711,-204
20160711,-204
20160712,-204
20160712,-204
20160712,-204
20160712,-204
20160713,-204
20160713,-204
20160713,-204
20160713,-204
20160714,-204
20160714,-204
20160714,-204
20160714,-204
20160715,-204
20160715,-204
20160715,-204
20160715,-204
20160716,-204
20160716,-204
20160716,-204
20160716,-204
20160717,-204
20160717,-204
20160717,-204
20160717,-204
20160718,-204
20160718,-204
20160718,-204
20160718,-204
20160719,-204
20160719,-204
20160719,-204
20160719,-204
20160720,-204
20160720,-204
20160720,-204
20160720,-204
20160721,-204
20160721,-204
20160721,-204
20160721,-204
20160722,-204
20160722,-204
20160722,-204
20160722,-204
20160723,-204
20160723,-204
20160723,-204
20160723,-204
20160724,-204
20160724,-204
20160724,-204
20160724,-204
20160725,-205
20160725,-205
20160728,-205
20160728,-205
20160728,-205
20160728,-205
20160729,-205
20160729,-205
20160729,-205
20160729,-205
20160730,-205
20160730,-205
20160730,-205
20160730,-205
20160731,-205
20160731,-205
20160731,-205
20160731,-204
20160801,-204
20160801,-204
20160801,-204
20160801,-204
20160802,-204
20160802,-204
20160802,-204
20160802,-204
20160803,-204
20160803,-204
20160803,-204
20160803,-203
20160804,-203
20160804,-203
20160804,-203
20160804,-203
20160804,-198
20160804,-198
20160804,-197
20160804,-197
20160804,-197
20160804,-199
20160805,-200
20160805,-200
20160805,-200
20160805,-200
20160805,-200
20160806,-200
20160806,-200
20160806,-200
20160806,-201
20160807,-201
20160807,-201
20160807,-201
20160807,-200
20160808,-199
20160808,-199
20160808,-199
20160808,-198
20160808,-198
20160809,-198
20160809,-198
20160809,-198
20160809,-198
20160809,-198
20160810,-198
20160810,-198
20160810,-198
20160810,-198
20160811,-198
20160811,-198
20160811,-198
20160811,-198
20160812,-198
20160812,-198
20160812,-198
20160812,-198
20160813,-198
20160813,-198
20160813,-198
20160813,-198
20160814,-198
20160814,-198
20160814,-198
20160814,-198
20160815,-199
20160815,-199
20160815,-199
20160815,-199
20160816,-199
20160816,-199
20160816,-199
20160816,-199
20160817,-199
20160817,-199
20160817,-199
20160817,-199
20160818,-199
20160818,-199
20160818,-199
20160818,-199
20160819,-199
20160819,-199
20160819,-199
20160819,-199
20160820,-199
20160820,-199
20160820,-199
20160820,-200
20160821,-200
20160821,-200
20160821,-200
20160821,-200
20160821,-200
20160822,-198
20160822,-198
20160822,-198
20160822,-198
20160823,-198
20160823,-198
20160823,-198
20160823,-198
20160824,-198
20160824,-193
20160824,-193
20160824,-193
20160825,-193
20160825,-193
20160825,-193
20160825,-193
20160826,-193
20160826,-193
20160826,-193
20160826,-193
20160827,-193
20160827,-193
20160827,-193
20160827,-193
20160828,-193
20160828,-193
20160828,-193
20160828,-193
20160829,-193
20160829,-193
20160829,-193
20160829,-193
20160830,-193
20160830,-193
20160830,-193
20160830,-193
20160831,-193
20160831,-193
20160831,-193
20160831,-193
20160901,-193
20160901,-193
20160901,-193
20160901,-193
20160902,-193
20160902,-193
20160902,-193
20160902,-193
20160903,-193
20160903,-193
20160903,-193
20160903,-193
20160904,-193
20160904,-193
20160904,-193
20160904,-193
20160905,-193
20160905,-193
20160905,-193
20160905,-193
20160906,-193
20160906,-193
20160906,-193
20160906,-193
20160907,-193
20160907,-193
20160907,-193
20160907,-193
20160908,-193
20160908,-193
20160908,-193
20160908,-193
20160909,-193
20160909,-193
20160909,-193
20160909,-193
20160910,-194
20160910,-193
20160910,-193
20160910,-193
20160910,-193
20160911,-193
20160911,-194
20160911,-195
20160911,-195
20160912,-195
20160912,-195
20160912,-195
20160912,-195
20160913,-195
20160913,-195
20160913,-195
20160913,-195
20160914,-195
20160914,-195
20160914,-195
20160914,-195
20160915,-195
20160915,-195
20160915,-195
20160915,-195
20160916,-195
20160916,-195
20160916,-195
20160916,-195
20160917,-195
20160917,-195
20160917,-195
20160917,-195
20160918,-195
20160918,-195
20160918,-195
20160918,-195
20160919,-196
20160919,-196
20160919,-196
20160919,-196
20160920,-194
20160920,-194
20160920,-194
20160920,-194
20160920,-194
20160920,-194
20160921,-194
20160921,-194
20160921,-194
20160921,-194
20160921,-194
20160921,-194
20160921,-194
20160921,-194
20160922,-194
20160922,-194
20160922,-194
20160922,-194
20160923,-194
20160923,-194
20160923,-194
20160923,-194
20160924,-194
20160924,-194
20160924,-194
20160924,-194
20160925,-194
20160925,-194
20160925,-194
20160925,-195
20160926,-195
20160926,-195
20160926,-195
20160926,-195
20160927,-195
20160927,-195
20160927,-195
20160927,-195
20160928,-195
20160928,-195
20160928,-195
20160928,-195
20160929,-194
20160929,-194
20160929,-194
20160929,-194
20160930,-194
20160930,-194
20160930,-194
20160930,-194
20161001,-194
20161001,-194
20161001,-194
20161001,-194
20161002,-194
20161002,-194
20161002,-194
20161002,-194
20161003,-194
20161003,-194
20161003,-194
20161003,-194
20161004,-194
20161004,-194
20161004,-194
20161004,-194
20161005,-194
20161005,-194
20161005,-194
20161005,-194
20161006,-194
20161006,-194
20161006,-194
20161006,-194
20161007,-197
20161007,-197
20161007,-197
20161007,-197
20161008,-197
20161008,-197
20161008,-197
20161008,-197
20161009,-197
20161009,-197
20161009,-197
20161009,-197
20161010,-197
20161010,-197
20161010,-197
20161010,-197
20161011,-197
20161011,-197
20161011,-197
20161011,-197
20161012,-197
20161012,-197
20161012,-197
20161012,-197
20161013,-197
20161013,-197
20161013,-197
20161013,-197
20161014,-197
20161014,-197
20161014,-197
20161014,-197
20161015,-197
20161015,-197
20161015,-197
20161015,-197
20161016,-197
20161016,-197
20161016,-197
20161016,-197
20161017,-197
20161017,-197
20161017,-197
20161017,-197
20161018,-197
20161018,-197
20161018,-197
20161018,-197
20161019,-197
20161019,-197
20161019,-197
20161019,-197
20161020,-197
20161020,-197
20161020,-197
20161020,-197
20161021,-197
20161021,-197
20161021,-197
20161021,-197
20161022,-197
20161022,-197
20161022,-197
20161022,-197
20161023,-197
20161023,-197
20161023,-197
20161023,-197
20161024,-197
20161024,-197
20161024,-197
20161024,-197
20161025,-197
20161025,-197
20161025,-197
20161025,-197
20161026,-197
20161026,-197
20161026,-197
20161026,-197
20161027,-197
20161027,-197
20161027,-197
20161027,-197
20161028,-197
20161028,-197
20161028,-197
20161028,-197
20161029,-197
20161029,-197
20161029,-197
20161029,-197
20161030,-197
20161030,-197
20161030,-197
20161030,-197
20161031,-197
20161031,-197
20161031,-197
20161031,-197
20161101,-197
20161101,-197
20161101,-197
20161101,-197
20161101,-197
20161102,-197
20161102,-197
20161102,-197
20161102,-197
20161103,-197
20161103,-197
20161103,-197
20161103,-197
20161104,-197
20161104,-197
20161104,-197
20161104,-197
20161105,-197
20161105,-197
20161105,-197
20161105,-197
20161106,-197
20161106,-197
20161106,-197
20161106,-197
20161107,-197
20161107,-197
20161107,-197
20161107,-197
20161108,-197
20161108,-197
20161108,-197
20161108,-197
20161109,-197
20161109,-197
20161109,-197
20161109,-197
20161110,-197
20161110,-197
20161110,-197
20161110,-197
20161111,-197
20161111,-197
20161111,-197
20161111,-197
20161112,-197
20161112,-197
20161112,-197
20161112,-197
20161113,-197
20161113,-197
20161113,-197
20161113,-197
20161114,-197
20161114,-197
20161114,-197
20161114,-197
20161115,-197
20161115,-197
20161115,-197
20161115,-197
20161116,-197
20161116,-197
20161116,-197
20161116,-197
20161117,-197
20161117,-197
20161117,-197
20161117,-197
20161118,-197
20161118,-197
20161118,-197
20161118,-197
20161119,-197
20161119,-197
20161119,-197
20161119,-197
20161120,-197
20161120,-198
20161120,-198
20161120,-198
20161120,-198
20161121,-198
20161121,-198
20161121,-198
20161121,-198
20161122,-198
20161122,-198
20161122,-198
20161122,-198
20161122,-198
20161123,-198
20161123,-198
20161123,-198
20161123,-198
20161124,-198
20161124,-198
20161125,-198
20161125,-198
20161125,-198
20161125,-198
20161126,-198
20161126,-198
20161126,-198
20161126,-198
20161127,-198
20161127,-198
20161127,-198
20161127,-198
20161127,-198
20161128,-198
20161128,-198
20161128,-198
20161128,-198
20161129,-198
20161129,-198
20161129,-198
20161129,-198
20161130,-198
20161130,-198
20161130,-198
20161130,-198
20161201,-198
20161201,-198
20161201,-198
20161201,-198
20161202,-198
20161202,-198
20161202,-198
20161202,-198
20161203,-198
20161203,-198
20161203,-198
20161203,-198
20161204,-198
20161204,-198
20161204,-198
20161204,-198
20161204,-198
20161205,-198
20161205,-198
20161205,-198
20161205,-198
20161206,-198
20161206,-198
20161206,-198
20161206,-198
20161206,-198
20161207,-198
20161207,-198
20161207,-198
20161207,-198
20161208,-198
20161208,-198
20161208,-198
20161208,-198
20161208,-198
20161209,-198
20161209,-198
20161209,-198
20161209,-198
20161210,-198
20161210,-198
20161210,-198
20161210,-198
20161211,-198
20161211,-198
20161211,-198
20161211,-198
20161212,-198
20161212,-198
20161212,-198
20161212,-198
20161213,-198
20161213,-198
20161213,-198
20161213,-198
20161214,-198
20161214,-198
20161214,-198
20161214,-198
20161215,-198
20161215,-198
20161215,-198
20161215,-198
20161216,-198
20161216,-198
20161216,-198
20161216,-198
20161217,-198
20161217,-198
20161217,-198
20161217,-198
20161217,-198
20161218,-198
20161218,-198
20161218,-200
20161218,-201
20161219,-201
20161219,-200
20161219,-200
20161219,-200
20161220,-200
20161220,-200
20161220,-200
20161220,-200
20161221,-200
20161221,-200
20161221,-200
20161221,-200
20161222,-200
20161222,-200
20161222,-200
20161222,-200
20161223,-200
20161223,-200
20161223,-200
20161223,-200
20161224,-200
20161224,-200
20161224,-200
20161224,-200
20161225,-200
20161225,-200
20161225,-200
20161225,-200
20161225,-200
20161226,-200
20161226,-200
20161226,-200
20161226,-200
20161227,-200
20161227,-200
20161227,-200
20161227,-200
20161228,-200
20161228,-200
20161228,-200
20161228,-200
20161229,-200
20161229,-200
20161229,-200
20161229,-200
20161230,-200
20161230,-200
20161230,-200
20161230,-200
20161231,-200
20161231,-200
20161231,-200
20161231,-200
20170101,-200
20170101,-200
20170101,-200
20170101,-200
20170102,-200
20170102,-200
20170102,-200
20170102,-200
20170102,-200
20170103,-200
20170103,-200
20170103,-200
20170103,-200
20170104,-200
20170104,-200
20170104,-200
20170104,-200
20170104,-200
20170105,-200
20170105,-200
20170105,-200
20170105,-200
20170106,-200
20170106,-200
20170106,-200
20170106,-200
20170107,-200
20170107,-200
20170107,-200
20170107,-200
20170108,-200
20170108,-200
20170108,-201
20170108,-201
20170109,-200
20170109,-200
20170109,-200
20170109,-200
20170110,-200
20170110,-200
20170110,-200
20170110,-200
20170110,-200
20170111,-199
20170111,-199
20170111,-199
20170111,-199
20170112,-199
20170112,-199
20170112,-199
20170112,-199
20170113,-199
20170113,-199
20170113,-199
20170113,-199
20170114,-199
20170114,-199
20170114,-199
20170114,-199
20170115,-199
20170115,-199
20170115,-199
20170115,-199
20170115,-199
20170116,-199
20170116,-199
20170116,-199
20170116,-199
20170117,-199
20170117,-199
20170117,-199
20170117,-199
20170117,-199
20170118,-199
20170118,-199
20170118,-199
20170118,-199
20170119,-199
20170119,-200
20170119,-200
20170119,-199
20170119,-199
20170120,-199
20170120,-199
20170120,-199
20170120,-199
20170121,-199
20170121,-199
20170121,-199
20170121,-199
20170122,-199
20170122,-199
20170122,-199
20170122,-199
20170122,-199
20170123,-199
20170123,-199
20170123,-199
20170123,-199
20170124,-199
20170124,-199
20170124,-199
20170124,-199
20170125,-199
20170125,-200
20170125,-200
20170125,-200
20170126,-200
20170126,-200
20170126,-200
20170126,-200
20170127,-200
20170127,-201
20170127,-201
20170127,-201
20170128,-201
20170128,-201
20170128,-201
20170128,-203
20170129,-203
20170129,-203
20170129,-203
20170129,-203
20170130,-203
20170130,-203
20170130,-203
20170130,-203
20170131,-203
20170131,-203
20170131,-203
20170131,-203
20170201,-203
20170201,-203
20170201,-203
20170201,-203
20170201,-203
20170202,-203
20170202,-203
20170202,-203
20170202,-203
20170203,-203
20170203,-203
20170203,-203
20170203,-203
20170204,-203
20170204,-203
20170204,-203
20170204,-203
20170205,-203
20170205,-203
20170205,-203
20170205,-203
20170206,-203
20170206,-203
20170206,-203
20170206,-203
20170207,-203
20170207,-203
20170207,-203
20170207,-203
20170208,-203
20170208,-203
20170208,-203
20170208,-203
20170209,-203
20170209,-203
20170209,-203
20170209,-203
20170210,-203
20170210,-203
20170210,-203
20170210,-203
20170211,-203
20170211,-203
20170211,-203
20170211,-203
20170212,-203
20170212,-203
20170212,-203
20170212,-203
20170212,-203
20170213,-203
20170213,-203
20170213,-203
20170213,-203
20170214,-203
20170214,-203
20170214,-203
20170214,-203
20170215,-203
20170215,-203
20170215,-203
20170215,-203
20170216,-203
20170216,-203
20170216,-203
20170216,-203
20170216,-203
20170217,-203
20170217,-203
20170217,-203
20170217,-203
20170218,-203
20170218,-203
20170218,-203
20170218,-203
20170218,-203
20170219,-203
20170219,-203
20170219,-203
20170219,-203
20170220,-203
20170220,-203
20170220,-203
20170220,-203
20170221,-203
20170221,-203
20170221,-203
20170221,-203
20170222,-203
20170222,-203
20170222,-203
20170222,-203
20170223,-203
20170223,-203
20170223,-203
20170223,-203
20170224,-203
20170224,-203
20170224,-203
20170224,-204
20170225,-204
20170225,-204
20170225,-204
20170225,-204
20170226,-204
20170226,-204
20170226,-204
20170226,-204
20170227,-204
20170227,-204
20170227,-204
20170227,-204
20170228,-204
20170228,-204
20170228,-204
20170228,-204
20170301,-204
20170301,-204
20170301,-204
20170301,-204
20170302,-204
20170302,-204
20170302,-204
20170302,-204
20170303,-204
20170303,-204
20170303,-204
20170303,-204
20170304,-203
20170304,-203
20170304,-203
20170304,-203
20170305,-203
20170305,-203
20170305,-203
20170305,-203
20170306,-203
20170306,-203
20170306,-203
20170306,-203
20170307,-203
20170307,-203
20170307,-203
20170307,-203
20170308,-203
20170308,-203
20170308,-203
20170308,-203
20170309,-203
20170309,-203
20170309,-203
20170309,-203
20170310,-203
20170310,-203
20170310,-203
20170310,-203
20170311,-203
20170311,-203
20170311,-203
20170311,-203
20170312,-203
20170312,-203
20170312,-203
20170312,-203
20170312,-203
20170313,-203
20170313,-203
20170313,-203
20170313,-203
20170314,-203
20170314,-203
20170314,-203
20170314,-203
20170315,-203
20170315,-203
20170315,-203
20170315,-203
20170316,-204
20170316,-204
20170316,-204
20170316,-204
20170317,-204
20170317,-204
20170317,-204
20170317,-204
20170318,-204
20170318,-204
20170318,-204
20170318,-204
20170319,-204
20170319,-204
20170319,-204
20170319,-204
20170320,-204
20170320,-204
20170320,-204
20170320,-204
20170321,-204
20170321,-204
20170321,-204
20170321,-204
20170322,-204
20170322,-204
20170322,-204
20170322,-204
20170323,-204
20170323,-204
20170323,-204
20170323,-204
20170323,-204
20170324,-204
20170324,-204
20170324,-204
20170324,-204
20170325,-204
20170325,-204
20170325,-204
20170325,-204
20170326,-204
20170326,-204
20170326,-203
20170326,-203
20170327,-203
20170327,-203
20170327,-203
20170327,-203
20170328,-203
20170328,-203
20170328,-203
20170328,-203
20170329,-203
20170329,-203
20170329,-203
20170329,-203
20170330,-203
20170330,-203
20170330,-203
20170330,-203
20170331,-203
20170331,-203
20170331,-203
20170331,-203
20170401,-203
20170401,-203
20170401,-203
20170401,-203
20170402,-203
20170402,-203
20170402,-203
20170402,-203
20170403,-203
20170403,-203
20170403,-203
20170403,-203
20170404,-203
20170404,-203
20170404,-203
20170404,-203
20170405,-203
20170405,-203
20170405,-203
20170405,-203
20170406,-203
20170406,-203
20170406,-203
20170406,-203
20170407,-203
20170407,-203
20170407,-203
20170407,-203
20170408,-203
20170408,-203
20170408,-203
20170408,-203
20170409,-203
20170409,-203
20170409,-203
20170409,-203
20170410,-203
20170410,-203
20170410,-203
20170410,-203
20170411,-203
20170411,-203
20170411,-203
20170411,-203
20170411,-203
20170411,-203
20170412,-203
20170412,-203
20170412,-203
20170412,-203
20170412,-203
20170412,-203
20170413,-203
20170413,-203
20170413,-203
20170413,-203
20170414,-203
20170414,-203
20170414,-203
20170414,-203
20170414,-203
20170415,-203
20170415,-203
20170415,-203
20170415,-203
20170416,-203
20170416,-204
20170416,-204
20170416,-204
20170416,-204
20170416,-204
20170417,-204
20170417,-204
20170417,-204
20170417,-204
20170418,-204
20170418,-204
20170418,-204
20170418,-204
20170419,-204
20170419,-204
20170419,-204
20170419,-204
20170420,-204
20170420,-204
20170420,-204
20170420,-204
20170421,-204
20170421,-204
20170421,-204
20170421,-204
20170422,-204
20170422,-204
20170422,-204
20170422,-204
20170423,-204
20170423,-204
20170423,-204
20170423,-204
20170424,-204
20170424,-204
20170424,-204
20170424,-204
20170425,-204
20170425,-204
20170425,-204
20170425,-204
20170425,-204
20170426,-204
20170426,-204
20170426,-204
20170427,-204
20170427,-204
20170427,-204
20170427,-204
20170428,-204
20170428,-204
20170428,-204
20170428,-204
20170429,-204
20170429,-204
20170429,-204
20170429,-204
20170430,-204
20170430,-204
20170430,-204
20170430,-204
20170501,-204
20170501,-204
20170501,-204
20170501,-204
20170502,-204
20170502,-204
20170502,-204
20170502,-204
20170503,-204
20170503,-204
20170503,-204
20170503,-204
20170504,-204
20170504,-204
20170504,-204
20170504,-204
20170505,-204
20170505,-204
20170505,-204
20170505,-204
20170506,-204
20170506,-204
20170506,-204
20170506,-204
20170507,-204
20170507,-204
20170507,-204
20170507,-204
20170508,-205
20170508,-205
20170508,-205
20170508,-205
20170509,-205
20170509,-205
20170509,-205
20170509,-205
20170510,-205
20170510,-205
20170510,-205
20170510,-205
20170511,-205
20170511,-205
20170511,-205
20170511,-205
20170511,-205
20170512,-205
20170512,-205
20170512,-205
20170512,-205
20170513,-205
20170513,-205
20170513,-205
20170513,-205
20170514,-205
20170514,-205
20170514,-205
20170514,-205
20170514,-205
20170514,-205
20170515,-205
20170515,-205
20170515,-205
20170515,-205
20170516,-205
20170516,-205
20170516,-205
20170516,-205
20170516,-205
20170517,-205
20170517,-205
20170517,-205
20170517,-205
20170518,-205
20170518,-205
20170518,-205
20170518,-205
20170518,-205
20170518,-205
20170519,-205
20170519,-205
20170519,-205
20170519,-205
20170519,-205
20170520,-205
20170520,-205
20170520,-205
20170520,-205
20170520,-205
20170521,-205
20170521,-205
20170521,-205
20170521,-205
20170521,-205
20170522,-205
20170522,-205
20170522,-205
20170522,-205
20170522,-205
20170523,-205
20170523,-205
20170523,-205
20170523,-205
20170523,-205
20170524,-205
20170524,-205
20170524,-205
20170524,-205
20170524,-205
20170525,-205
20170525,-205
20170525,-205
20170525,-205
20170525,-205
20170526,-205
20170526,-205
20170526,-205
20170526,-205
20170526,-205
20170527,-205
20170527,-205
20170527,-205
20170527,-205
20170527,-205
20170528,-205
20170528,-205
20170528,-205
20170528,-205
20170528,-205
20170529,-205
20170529,-205
20170529,-205
20170529,-205
20170529,-205
20170530,-205
20170530,-205
20170530,-205
20170530,-205
20170530,-205
20170531,-205
20170531,-205
20170531,-205
20170531,-205
20170531,-205
20170601,-205
20170601,-205
20170601,-205
20170601,-205
20170601,-205
20170602,-205
20170602,-205
20170602,-205
20170602,-205
20170602,-205
20170603,-205
20170603,-205
20170603,-205
20170603,-205
20170603,-205
20170604,-205
20170604,-205
20170604,-205
20170604,-205
20170604,-205
20170605,-205
20170605,-205
20170605,-205
20170605,-205
20170605,-205
20170606,-205
20170606,-205
20170606,-205
20170606,-205
20170606,-205
20170607,-205
20170607,-205
20170607,-205
20170607,-205
20170608,-205
20170608,-205
20170608,-205
20170609,-205
20170609,-205
20170614,-205
20170614,-205
20170614,-205
20170614,-205
20170614,-205
20170615,-205
20170615,-205
20170615,-205
20170615,-205
20170615,-205
20170616,-205
20170616,-205
20170616,-205
20170616,-205
20170617,-205
20170617,-205
20170617,-205
20170617,-205
20170618,-205
20170618,-205
20170618,-205
20170618,-205
20170619,-205
20170619,-205
20170619,-205
20170619,-205
20170620,-205
20170620,-205
20170620,-205
20170620,-205
20170621,-205
