Date,Value
20151003,1.585
20151003,1.585
20151003,1.585
20151004,1.585
20151004,1.585
20151004,1.585
20151004,1.585
20151005,1.585
20151005,1.584
20151005,1.584
20151005,1.584
20151006,1.584
20151006,1.584
20151006,1.584
20151007,1.584
20151007,1.584
20151007,1.584
20151007,1.584
20151008,1.584
20151008,1.584
20151008,1.584
20151008,1.584
20151009,1.584
20151009,1.584
20151009,1.584
20151009,1.584
20151010,1.584
20151010,1.584
20151010,1.584
20151010,1.584
20151011,1.584
20151011,1.584
20151011,1.583
20151011,1.583
20151012,1.583
20151012,1.583
20151012,1.583
20151012,1.583
20151013,1.583
20151013,1.583
20151013,1.583
20151013,1.583
20151014,1.583
20151014,1.583
20151014,1.583
20151014,1.583
20151015,1.583
20151015,1.583
20151015,1.583
20151015,1.583
20151016,1.583
20151016,1.583
20151016,1.583
20151016,1.583
20151017,1.583
20151017,1.583
20151017,1.583
20151017,1.583
20151018,1.583
20151018,1.583
20151018,1.583
20151018,1.582
20151019,1.582
20151019,1.582
20151019,1.582
20151019,1.582
20151020,1.582
20151020,1.582
20151020,1.582
20151020,1.582
20151021,1.582
20151021,1.582
20151021,1.582
20151021,1.582
20151022,1.582
20151022,1.583
20151022,1.583
20151022,1.583
20151023,1.583
20151023,1.583
20151023,1.583
20151023,1.583
20151024,1.583
20151024,1.583
20151024,1.583
20151024,1.583
20151025,1.583
20151025,1.583
20151025,1.583
20151025,1.583
20151026,1.583
20151026,1.583
20151026,1.583
20151026,1.583
20151027,1.583
20151027,1.583
20151027,1.583
20151027,1.583
20151028,1.583
20151028,1.583
20151028,1.583
20151028,1.583
20151029,1.583
20151029,1.583
20151029,1.585
20151029,1.585
20151030,1.585
20151030,1.585
20151030,1.585
20151030,1.585
20151031,1.585
20151031,1.585
20151031,1.585
20151031,1.585
20151101,1.585
20151101,1.585
20151101,1.585
20151101,1.585
20151102,1.585
20151102,1.585
20151102,1.585
20151102,1.585
20151103,1.585
20151103,1.585
20151103,1.585
20151103,1.585
20151104,1.585
20151104,1.585
20151104,1.585
20151104,1.585
20151105,1.585
20151105,1.585
20151105,1.585
20151105,1.585
20151105,1.585
20151106,1.585
20151106,1.585
20151106,1.585
20151106,1.585
20151107,1.585
20151107,1.585
20151107,1.585
20151107,1.585
20151108,1.585
20151108,1.585
20151108,1.585
20151108,1.585
20151109,1.585
20151109,1.585
20151109,1.585
20151109,1.585
20151110,1.585
20151110,1.585
20151110,1.585
20151110,1.585
20151111,1.585
20151111,1.585
20151111,1.585
20151111,1.585
20151112,1.585
20151112,1.585
20151112,1.585
20151112,1.585
20151113,1.585
20151113,1.585
20151113,1.585
20151113,1.585
20151114,1.585
20151114,1.585
20151114,1.585
20151114,1.585
20151115,1.585
20151115,1.585
20151115,1.585
20151115,1.585
20151116,1.585
20151116,1.585
20151116,1.585
20151116,1.585
20151117,1.585
20151117,1.585
20151117,1.585
20151117,1.585
20151118,1.585
20151118,1.585
20151118,1.585
20151118,1.585
20151119,1.585
20151119,1.585
20151119,1.585
20151119,1.585
20151120,1.585
20151120,1.585
20151120,1.585
20151120,1.585
20151121,1.585
20151121,1.585
20151121,1.585
20151121,1.585
20151122,1.585
20151122,1.585
20151122,1.585
20151122,1.585
20151123,1.585
20151123,1.585
20151123,1.585
20151123,1.585
20151124,1.585
20151124,1.585
20151124,1.585
20151124,1.585
20151124,1.585
20151125,1.585
20151125,1.585
20151125,1.585
20151125,1.585
20151126,1.585
20151126,1.585
20151126,1.585
20151126,1.585
20151127,1.585
20151127,1.585
20151127,1.585
20151127,1.585
20151128,1.585
20151128,1.585
20151128,1.585
20151128,1.585
20151129,1.585
20151129,1.585
20151129,1.585
20151129,1.585
20151130,1.585
20151130,1.585
20151130,1.585
20151130,1.585
20151201,1.585
20151201,1.585
20151201,1.585
20151201,1.585
20151202,1.585
20151202,1.585
20151202,1.585
20151202,1.585
20151203,1.585
20151203,1.585
20151203,1.585
20151203,1.585
20151204,1.585
20151204,1.585
20151204,1.585
20151204,1.585
20151205,1.585
20151205,1.585
20151205,1.585
20151205,1.585
20151206,1.585
20151206,1.584
20151206,1.584
20151206,1.584
20151207,1.584
20151207,1.584
20151207,1.584
20151207,1.584
20151208,1.584
20151208,1.584
20151208,1.584
20151208,1.584
20151209,1.584
20151209,1.584
20151209,1.584
20151209,1.584
20151210,1.584
20151210,1.584
20151210,1.584
20151210,1.584
20151211,1.584
20151211,1.584
20151211,1.584
20151211,1.584
20151212,1.584
20151212,1.584
20151212,1.584
20151212,1.584
20151213,1.584
20151213,1.584
20151213,1.584
20151213,1.582
20151214,1.582
20151214,1.582
20151214,1.581
20151214,1.581
20151214,1.581
20151215,1.581
20151215,1.581
20151215,1.581
20151215,1.581
20151216,1.581
20151216,1.581
20151216,1.581
20151216,1.581
20151217,1.581
20151217,1.581
20151217,1.581
20151217,1.581
20151218,1.581
20151218,1.581
20151218,1.581
20151218,1.581
20151219,1.581
20151219,1.581
20151219,1.581
20151219,1.581
20151220,1.581
20151220,1.581
20151220,1.581
20151220,1.581
20151221,1.581
20151221,1.581
20151221,1.581
20151221,1.581
20151222,1.581
20151222,1.581
20151222,1.581
20151222,1.581
20151223,1.581
20151223,1.581
20151223,1.581
20151223,1.581
20151224,1.581
20151224,1.581
20151224,1.581
20151224,1.581
20151225,1.581
20151225,1.581
20151225,1.581
20151225,1.581
20151226,1.581
20151226,1.581
20151226,1.581
20151226,1.581
20151227,1.581
20151227,1.581
20151227,1.581
20151227,1.581
20151228,1.581
20151228,1.581
20151228,1.581
20151228,1.581
20151229,1.581
20151229,1.581
20151229,1.581
20151229,1.581
20151230,1.581
20151230,1.581
20151230,1.581
20151230,1.581
20151231,1.581
20151231,1.581
20151231,1.581
20151231,1.581
20160101,1.581
20160101,1.581
20160101,1.581
20160101,1.581
20160102,1.581
20160102,1.581
20160102,1.581
20160102,1.581
20160103,1.581
20160103,1.581
20160103,1.581
20160103,1.581
20160104,1.581
20160104,1.581
20160104,1.581
20160104,1.581
20160105,1.581
20160105,1.581
20160105,1.581
20160105,1.581
20160106,1.581
20160106,1.581
20160106,1.581
20160106,1.581
20160107,1.581
20160107,1.581
20160107,1.581
20160107,1.581
20160108,1.581
20160108,1.581
20160108,1.581
20160108,1.581
20160109,1.581
20160109,1.581
20160109,1.581
20160109,1.581
20160110,1.581
20160110,1.581
20160110,1.581
20160111,1.581
20160111,1.581
20160111,1.581
20160111,1.581
20160112,1.581
20160112,1.581
20160112,1.581
20160112,1.581
20160113,1.581
20160113,1.581
20160113,1.581
20160113,1.581
20160114,1.581
20160114,1.581
20160114,1.581
20160114,1.581
20160115,1.581
20160115,1.581
20160115,1.581
20160115,1.581
20160116,1.581
20160116,1.581
20160116,1.581
20160116,1.581
20160117,1.581
20160117,1.581
20160117,1.581
20160117,1.581
20160118,1.581
20160118,1.581
20160118,1.581
20160118,1.581
20160119,1.581
20160119,1.581
20160119,1.581
20160119,1.581
20160120,1.581
20160120,1.581
20160120,1.581
20160120,1.581
20160121,1.581
20160121,1.581
20160121,1.581
20160121,1.581
20160122,1.581
20160122,1.581
20160122,1.581
20160122,1.581
20160122,1.581
20160122,1.581
20160122,1.581
20160122,1.581
20160123,1.581
20160123,1.581
20160123,1.581
20160123,1.581
20160124,1.581
20160124,1.581
20160124,1.581
20160124,1.581
20160125,1.581
20160125,1.58
20160125,1.58
20160125,1.58
20160125,1.58
20160125,1.58
20160125,1.58
20160125,1.58
20160125,1.58
20160125,1.58
20160126,1.58
20160126,1.58
20160126,1.58
20160126,1.58
20160126,1.58
20160127,1.58
20160127,1.58
20160127,1.58
20160127,1.58
20160128,1.58
20160128,1.58
20160128,1.58
20160128,1.58
20160129,1.58
20160129,1.58
20160129,1.58
20160129,1.58
20160130,1.58
20160130,1.58
20160201,1.58
20160202,1.58
20160202,1.58
20160202,1.58
20160202,1.58
20160203,1.58
20160203,1.58
20160203,1.58
20160203,1.58
20160204,1.58
20160204,1.58
20160204,1.58
20160204,1.58
20160205,1.58
20160205,1.58
20160205,1.58
20160205,1.58
20160206,1.58
20160206,1.58
20160206,1.58
20160206,1.58
20160206,1.58
20160206,1.58
20160206,1.58
20160206,1.58
20160206,1.58
20160206,1.58
20160207,1.58
20160207,1.58
20160207,1.58
20160207,1.58
20160207,1.58
20160207,1.58
20160207,1.58
20160207,1.58
20160208,1.58
20160208,1.58
20160208,1.58
20160208,1.58
20160209,1.58
20160209,1.58
20160209,1.58
20160209,1.58
20160210,1.58
20160210,1.58
20160210,1.58
20160210,1.58
20160211,1.58
20160211,1.58
20160211,1.58
20160211,1.579
20160212,1.579
20160212,1.579
20160212,1.579
20160212,1.579
20160213,1.579
20160213,1.579
20160215,1.579
20160215,1.579
20160215,1.579
20160215,1.579
20160215,1.579
20160215,1.579
20160215,1.541
20160215,1.541
20160215,1.541
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.522
20160216,1.514
20160216,1.514
20160216,1.514
20160216,1.514
20160216,1.514
20160216,1.514
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.509
20160216,1.506
20160216,1.506
20160216,1.506
20160217,1.505
20160217,1.505
20160217,1.505
20160217,1.505
20160218,1.505
20160218,1.505
20160218,1.505
20160218,1.505
20160218,1.505
20160219,1.505
20160219,1.505
20160219,1.505
20160219,1.501
20160220,1.501
20160220,1.501
20160220,1.501
20160220,1.501
20160221,1.501
20160221,1.501
20160221,1.501
20160221,1.501
20160222,1.501
20160222,1.501
20160222,1.501
20160222,1.501
20160223,1.501
20160223,1.501
20160224,1.501
20160224,1.501
20160224,1.501
20160224,1.501
20160225,1.501
20160225,1.501
20160225,1.499
20160225,1.499
20160226,1.499
20160226,1.499
20160226,1.499
20160226,1.498
20160227,1.498
20160227,1.498
20160227,1.498
20160227,1.497
20160228,1.497
20160228,1.497
20160228,1.497
20160228,1.497
20160228,1.497
20160229,1.497
20160229,1.497
20160301,1.497
20160301,1.497
20160301,1.497
20160301,1.497
20160302,1.497
20160302,1.497
20160302,1.497
20160302,1.497
20160303,1.497
20160303,1.497
20160303,1.495
20160303,1.495
20160304,1.495
20160304,1.495
20160304,1.492
20160304,1.492
20160305,1.492
20160305,1.492
20160305,1.492
20160305,1.492
20160306,1.492
20160306,1.492
20160306,1.492
20160306,1.492
20160307,1.492
20160307,1.488
20160307,1.488
20160307,1.488
20160308,1.488
20160309,1.488
20160309,1.488
20160310,1.488
20160310,1.488
20160310,1.488
20160310,1.488
20160311,1.488
20160311,1.488
20160311,1.488
20160311,1.488
20160312,1.488
20160312,1.488
20160312,1.488
20160312,1.486
20160313,1.486
20160313,1.486
20160313,1.486
20160313,1.486
20160314,1.486
20160314,1.486
20160314,1.486
20160314,1.487
20160315,1.487
20160315,1.487
20160315,1.487
20160315,1.487
20160316,1.487
20160316,1.487
20160316,1.487
20160316,1.487
20160317,1.487
20160317,1.487
20160317,1.487
20160317,1.487
20160318,1.487
20160318,1.487
20160318,1.487
20160318,1.487
20160319,1.487
20160319,1.487
20160319,1.487
20160319,1.487
20160320,1.487
20160320,1.487
20160320,1.487
20160320,1.487
20160320,1.487
20160321,1.487
20160321,1.487
20160321,1.487
20160322,1.487
20160322,1.487
20160322,1.487
20160322,1.487
20160323,1.487
20160323,1.487
20160323,1.487
20160324,1.487
20160324,1.487
20160324,1.487
20160324,1.487
20160325,1.487
20160325,1.487
20160325,1.487
20160325,1.487
20160326,1.487
20160326,1.487
20160326,1.487
20160326,1.487
20160327,1.487
20160327,1.487
20160327,1.487
20160327,1.505
20160328,1.505
20160328,1.505
20160328,1.505
20160328,1.505
20160329,1.505
20160329,1.505
20160330,1.505
20160330,1.505
20160330,1.505
20160330,1.505
20160331,1.505
20160331,1.505
20160331,1.505
20160331,1.505
20160331,1.505
20160331,1.505
20160331,1.505
20160331,1.505
20160401,1.505
20160401,1.505
20160401,1.505
20160401,1.505
20160402,1.505
20160402,1.505
20160402,1.505
20160402,1.505
20160403,1.505
20160403,1.505
20160403,1.505
20160403,1.505
20160404,1.505
20160404,1.505
20160404,1.505
20160405,1.505
20160405,1.505
20160405,1.505
20160405,1.505
20160406,1.505
20160406,1.505
20160406,1.505
20160406,1.505
20160407,1.505
20160407,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160408,1.505
20160409,1.505
20160409,1.505
20160409,1.505
20160409,1.505
20160410,1.505
20160410,1.505
20160410,1.505
20160410,1.505
20160411,1.505
20160411,1.505
20160411,1.505
20160411,1.505
20160412,1.505
20160412,1.505
20160412,1.505
20160412,1.505
20160413,1.505
20160413,1.505
20160413,1.505
20160413,1.505
20160414,1.505
20160414,1.505
20160414,1.505
20160414,1.505
20160415,1.505
20160415,1.505
20160415,1.505
20160415,1.505
20160416,1.505
20160416,1.505
20160416,1.505
20160416,1.501
20160417,1.501
20160417,1.501
20160417,1.501
20160417,1.501
20160418,1.501
20160418,1.501
20160418,1.501
20160418,1.501
20160419,1.501
20160419,1.501
20160419,1.501
20160419,1.502
20160420,1.502
20160420,1.502
20160420,1.502
20160420,1.499
20160421,1.499
20160421,1.499
20160421,1.499
20160421,1.499
20160422,1.499
20160422,1.499
20160422,1.499
20160422,1.495
20160423,1.495
20160423,1.495
20160423,1.495
20160423,1.491
20160424,1.491
20160424,1.491
20160424,1.491
20160424,1.491
20160425,1.491
20160425,1.491
20160426,1.491
20160426,1.491
20160426,1.491
20160426,1.491
20160427,1.491
20160427,1.491
20160427,1.49
20160427,1.49
20160428,1.49
20160428,1.49
20160428,1.487
20160428,1.487
20160429,1.487
20160429,1.487
20160429,1.485
20160429,1.485
20160430,1.485
20160430,1.485
20160430,1.485
20160430,1.485
20160501,1.485
20160501,1.485
20160501,1.485
20160501,1.485
20160501,1.485
20160502,1.485
20160502,1.485
20160502,1.485
20160502,1.485
20160502,1.485
20160503,1.485
20160503,1.485
20160503,1.485
20160503,1.484
20160504,1.484
20160504,1.484
20160504,1.484
20160504,1.484
20160505,1.484
20160505,1.484
20160505,1.484
20160505,1.484
20160506,1.484
20160506,1.484
20160506,1.484
20160506,1.484
20160507,1.484
20160507,1.484
20160507,1.484
20160507,1.484
20160508,1.484
20160508,1.484
20160508,1.484
20160508,1.484
20160509,1.484
20160509,1.484
20160509,1.484
20160509,1.484
20160510,1.484
20160510,1.484
20160510,1.484
20160510,1.484
20160511,1.484
20160511,1.484
20160511,1.484
20160511,1.481
20160512,1.481
20160512,1.481
20160512,1.481
20160512,1.481
20160512,1.481
20160513,1.481
20160513,1.481
20160513,1.481
20160513,1.481
20160514,1.481
20160514,1.481
20160514,1.481
20160514,1.481
20160515,1.481
20160515,1.481
20160515,1.481
20160515,1.481
20160516,1.481
20160516,1.481
20160516,1.481
20160516,1.481
20160517,1.481
20160517,1.481
20160517,1.481
20160517,1.481
20160518,1.481
20160518,1.481
20160518,1.481
20160518,1.481
20160519,1.481
20160519,1.481
20160520,1.481
20160520,1.481
20160520,1.481
20160520,1.481
20160521,1.481
20160521,1.481
20160521,1.481
20160521,1.481
20160522,1.481
20160522,1.481
20160522,1.481
20160522,1.481
20160523,1.481
20160523,1.481
20160523,1.481
20160523,1.481
20160524,1.481
20160524,1.481
20160524,1.481
20160524,1.481
20160525,1.481
20160525,1.481
20160525,1.481
20160525,1.481
20160526,1.481
20160526,1.481
20160526,1.481
20160526,1.481
20160527,1.481
20160527,1.481
20160527,1.481
20160527,1.471
20160528,1.471
20160528,1.471
20160528,1.471
20160528,1.471
20160529,1.471
20160529,1.471
20160529,1.471
20160529,1.471
20160530,1.471
20160531,1.471
20160531,1.471
20160601,1.471
20160601,1.471
20160601,1.471
20160601,1.471
20160602,1.471
20160602,1.471
20160602,1.471
20160603,1.471
20160604,1.471
20160604,1.471
20160604,1.471
20160604,1.464
20160605,1.464
20160605,1.464
20160605,1.464
20160605,1.459
20160606,1.459
20160606,1.459
20160606,1.459
20160606,1.456
20160607,1.456
20160607,1.456
20160607,1.456
20160607,1.453
20160608,1.453
20160608,1.453
20160608,1.453
20160608,1.45
20160609,1.45
20160609,1.45
20160609,1.45
20160609,1.45
20160610,1.45
20160610,1.45
20160610,1.45
20160610,1.451
20160611,1.451
20160611,1.451
20160611,1.451
20160611,1.451
20160612,1.451
20160612,1.451
20160612,1.451
20160612,1.451
20160613,1.451
20160613,1.451
20160613,1.451
20160613,1.451
20160614,1.451
20160614,1.451
20160614,1.451
20160614,1.451
20160615,1.451
20160615,1.451
20160615,1.449
20160615,1.449
20160616,1.449
20160616,1.45
20160616,1.451
20160616,1.451
20160617,1.451
20160617,1.451
20160617,1.451
20160617,1.451
20160619,1.451
20160619,1.451
20160620,1.451
20160620,1.451
20160620,1.451
20160620,1.451
20160621,1.451
20160621,1.451
20160621,1.451
20160621,1.451
20160622,1.451
20160622,1.451
20160622,1.451
20160622,1.451
20160623,1.451
20160623,1.451
20160623,1.451
20160623,1.451
20160624,1.451
20160624,1.451
20160624,1.451
20160624,1.451
20160625,1.451
20160625,1.451
20160625,1.451
20160625,1.451
20160626,1.451
20160626,1.451
20160626,1.451
20160626,1.451
20160627,1.451
20160627,1.451
20160627,1.451
20160627,1.451
20160628,1.451
20160628,1.451
20160628,1.451
20160628,1.451
20160629,1.451
20160629,1.451
20160629,1.451
20160629,1.452
20160630,1.452
20160630,1.452
20160630,1.452
20160701,1.452
20160701,1.452
20160701,1.452
20160701,1.452
20160702,1.452
20160702,1.452
20160702,1.452
20160702,1.452
20160703,1.452
20160703,1.452
20160703,1.452
20160703,1.452
20160703,1.452
20160704,1.449
20160704,1.45
20160704,1.45
20160704,1.45
20160705,1.45
20160705,1.45
20160705,1.45
20160705,1.45
20160706,1.45
20160706,1.45
20160706,1.45
20160706,1.45
20160707,1.45
20160707,1.45
20160707,1.45
20160707,1.45
20160708,1.45
20160708,1.45
20160708,1.45
20160708,1.45
20160709,1.45
20160709,1.45
20160709,1.45
20160709,1.449
20160710,1.449
20160710,1.45
20160710,1.45
20160710,1.45
20160710,1.45
20160711,1.45
20160711,1.45
20160711,1.45
20160711,1.45
20160712,1.45
20160712,1.45
20160712,1.45
20160712,1.45
20160713,1.45
20160713,1.45
20160713,1.45
20160713,1.45
20160714,1.45
20160714,1.45
20160714,1.448
20160714,1.448
20160715,1.449
20160715,1.449
20160715,1.449
20160715,1.449
20160716,1.449
20160716,1.449
20160716,1.449
20160716,1.447
20160717,1.447
20160717,1.447
20160717,1.447
20160717,1.447
20160718,1.447
20160718,1.447
20160718,1.447
20160718,1.447
20160719,1.448
20160719,1.448
20160719,1.448
20160719,1.448
20160720,1.448
20160720,1.448
20160720,1.448
20160720,1.448
20160721,1.448
20160721,1.448
20160721,1.448
20160721,1.448
20160722,1.448
20160722,1.448
20160722,1.448
20160722,1.448
20160723,1.448
20160723,1.448
20160723,1.448
20160723,1.448
20160724,1.448
20160724,1.448
20160724,1.448
20160724,1.448
20160725,1.449
20160725,1.449
20160728,1.449
20160728,1.449
20160728,1.449
20160728,1.449
20160729,1.449
20160729,1.449
20160729,1.449
20160729,1.449
20160730,1.449
20160730,1.449
20160730,1.449
20160730,1.449
20160731,1.449
20160731,1.449
20160731,1.449
20160731,1.449
20160801,1.448
20160801,1.448
20160801,1.448
20160801,1.448
20160802,1.448
20160802,1.448
20160802,1.448
20160802,1.448
20160803,1.448
20160803,1.448
20160803,1.448
20160803,1.448
20160804,1.448
20160804,1.448
20160804,1.448
20160804,1.448
20160804,1.448
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160805,1.462
20160805,1.462
20160805,1.462
20160805,1.462
20160805,1.462
20160806,1.462
20160806,1.462
20160806,1.462
20160806,1.462
20160807,1.462
20160807,1.462
20160807,1.463
20160807,1.464
20160808,1.466
20160808,1.466
20160808,1.466
20160808,1.467
20160808,1.467
20160809,1.467
20160809,1.467
20160809,1.467
20160809,1.467
20160809,1.467
20160810,1.467
20160810,1.467
20160810,1.467
20160810,1.467
20160811,1.467
20160811,1.467
20160811,1.467
20160811,1.467
20160812,1.467
20160812,1.467
20160812,1.467
20160812,1.468
20160813,1.468
20160813,1.468
20160813,1.468
20160813,1.468
20160814,1.468
20160814,1.468
20160814,1.468
20160814,1.468
20160815,1.468
20160815,1.468
20160815,1.468
20160815,1.468
20160816,1.468
20160816,1.468
20160816,1.468
20160816,1.468
20160817,1.468
20160817,1.468
20160817,1.468
20160817,1.468
20160818,1.468
20160818,1.468
20160818,1.468
20160818,1.468
20160819,1.468
20160819,1.468
20160819,1.468
20160819,1.468
20160820,1.468
20160820,1.468
20160820,1.468
20160820,1.468
20160821,1.468
20160821,1.468
20160821,1.468
20160821,1.468
20160821,1.468
20160822,1.468
20160822,1.468
20160822,1.468
20160822,1.468
20160823,1.468
20160823,1.468
20160823,1.468
20160823,1.468
20160824,1.469
20160824,1.469
20160824,1.469
20160824,1.469
20160825,1.469
20160825,1.469
20160825,1.469
20160825,1.469
20160826,1.469
20160826,1.469
20160826,1.469
20160826,1.469
20160827,1.469
20160827,1.469
20160827,1.469
20160827,1.469
20160828,1.469
20160828,1.469
20160828,1.469
20160828,1.469
20160829,1.469
20160829,1.469
20160829,1.469
20160829,1.469
20160830,1.469
20160830,1.469
20160830,1.469
20160830,1.469
20160831,1.469
20160831,1.469
20160831,1.469
20160831,1.469
20160901,1.469
20160901,1.469
20160901,1.469
20160901,1.469
20160902,1.469
20160902,1.469
20160902,1.469
20160902,1.469
20160903,1.469
20160903,1.469
20160903,1.469
20160903,1.469
20160904,1.469
20160904,1.469
20160904,1.469
20160904,1.469
20160905,1.469
20160905,1.469
20160905,1.469
20160905,1.469
20160906,1.469
20160906,1.469
20160906,1.469
20160906,1.469
20160907,1.469
20160907,1.469
20160907,1.469
20160907,1.469
20160908,1.469
20160908,1.469
20160908,1.469
20160908,1.469
20160909,1.469
20160909,1.469
20160909,1.469
20160909,1.476
20160910,1.476
20160910,1.478
20160910,1.478
20160910,1.478
20160910,1.478
20160911,1.478
20160911,1.478
20160911,1.474
20160911,1.474
20160912,1.474
20160912,1.474
20160912,1.474
20160912,1.474
20160913,1.474
20160913,1.474
20160913,1.474
20160913,1.474
20160914,1.474
20160914,1.474
20160914,1.474
20160914,1.474
20160915,1.474
20160915,1.474
20160915,1.474
20160915,1.474
20160916,1.474
20160916,1.474
20160916,1.474
20160916,1.474
20160917,1.474
20160917,1.474
20160917,1.474
20160917,1.474
20160918,1.474
20160918,1.468
20160918,1.47
20160918,1.472
20160919,1.463
20160919,1.463
20160919,1.463
20160919,1.463
20160920,1.463
20160920,1.463
20160920,1.463
20160920,1.463
20160920,1.463
20160920,1.463
20160921,1.463
20160921,1.463
20160921,1.463
20160921,1.463
20160921,1.463
20160921,1.463
20160921,1.463
20160921,1.463
20160922,1.463
20160922,1.463
20160922,1.463
20160922,1.463
20160923,1.463
20160923,1.463
20160923,1.463
20160923,1.463
20160924,1.463
20160924,1.463
20160924,1.463
20160924,1.463
20160925,1.463
20160925,1.463
20160925,1.463
20160925,1.456
20160926,1.456
20160926,1.458
20160926,1.458
20160926,1.458
20160927,1.458
20160927,1.458
20160927,1.458
20160927,1.458
20160928,1.458
20160928,1.458
20160928,1.458
20160928,1.458
20160929,1.458
20160929,1.458
20160929,1.46
20160929,1.46
20160930,1.46
20160930,1.46
20160930,1.46
20160930,1.46
20161001,1.46
20161001,1.46
20161001,1.46
20161001,1.46
20161002,1.46
20161002,1.46
20161002,1.46
20161002,1.46
20161003,1.46
20161003,1.46
20161003,1.46
20161003,1.46
20161004,1.46
20161004,1.46
20161004,1.46
20161004,1.46
20161005,1.46
20161005,1.46
20161005,1.46
20161005,1.46
20161006,1.46
20161006,1.46
20161006,1.46
20161006,1.46
20161007,1.46
20161007,1.46
20161007,1.46
20161007,1.46
20161008,1.46
20161008,1.46
20161008,1.46
20161008,1.46
20161009,1.46
20161009,1.46
20161009,1.46
20161009,1.46
20161010,1.46
20161010,1.46
20161010,1.46
20161010,1.46
20161011,1.46
20161011,1.46
20161011,1.46
20161011,1.46
20161012,1.46
20161012,1.46
20161012,1.46
20161012,1.46
20161013,1.46
20161013,1.46
20161013,1.46
20161013,1.46
20161014,1.46
20161014,1.46
20161014,1.46
20161014,1.46
20161015,1.46
20161015,1.46
20161015,1.46
20161015,1.46
20161016,1.46
20161016,1.46
20161016,1.46
20161016,1.46
20161017,1.46
20161017,1.46
20161017,1.46
20161017,1.46
20161018,1.46
20161018,1.46
20161018,1.46
20161018,1.46
20161019,1.46
20161019,1.46
20161019,1.46
20161019,1.46
20161020,1.46
20161020,1.46
20161020,1.46
20161020,1.46
20161021,1.461
20161021,1.461
20161021,1.461
20161021,1.461
20161022,1.461
20161022,1.461
20161022,1.461
20161022,1.461
20161023,1.461
20161023,1.461
20161023,1.461
20161023,1.461
20161024,1.461
20161024,1.461
20161024,1.461
20161024,1.461
20161025,1.461
20161025,1.461
20161025,1.461
20161025,1.461
20161026,1.461
20161026,1.461
20161026,1.461
20161026,1.461
20161027,1.462
20161027,1.461
20161027,1.461
20161027,1.461
20161028,1.461
20161028,1.461
20161028,1.461
20161028,1.461
20161029,1.461
20161029,1.461
20161029,1.461
20161029,1.461
20161030,1.461
20161030,1.461
20161030,1.459
20161030,1.459
20161031,1.459
20161031,1.459
20161031,1.459
20161031,1.459
20161101,1.459
20161101,1.459
20161101,1.459
20161101,1.459
20161101,1.459
20161102,1.459
20161102,1.459
20161102,1.459
20161102,1.459
20161103,1.459
20161103,1.459
20161103,1.459
20161103,1.459
20161104,1.459
20161104,1.459
20161104,1.459
20161104,1.459
20161105,1.459
20161105,1.459
20161105,1.459
20161105,1.459
20161106,1.459
20161106,1.459
20161106,1.459
20161106,1.459
20161107,1.446
20161107,1.446
20161107,1.446
20161107,1.446
20161108,1.446
20161108,1.446
20161108,1.446
20161108,1.446
20161109,1.446
20161109,1.452
20161109,1.452
20161109,1.452
20161110,1.452
20161110,1.452
20161110,1.452
20161110,1.452
20161111,1.452
20161111,1.452
20161111,1.452
20161111,1.452
20161112,1.452
20161112,1.452
20161112,1.452
20161112,1.452
20161113,1.452
20161113,1.452
20161113,1.452
20161113,1.452
20161114,1.452
20161114,1.452
20161114,1.452
20161114,1.452
20161115,1.452
20161115,1.452
20161115,1.452
20161115,1.452
20161116,1.452
20161116,1.452
20161116,1.452
20161116,1.452
20161117,1.452
20161117,1.452
20161117,1.452
20161117,1.452
20161118,1.452
20161118,1.452
20161118,1.452
20161118,1.452
20161119,1.452
20161119,1.452
20161119,1.452
20161119,1.452
20161120,1.452
20161120,1.452
20161120,1.452
20161120,1.452
20161120,1.452
20161121,1.452
20161121,1.452
20161121,1.452
20161121,1.452
20161122,1.452
20161122,1.452
20161122,1.452
20161122,1.452
20161122,1.452
20161123,1.452
20161123,1.452
20161123,1.452
20161123,1.452
20161124,1.452
20161124,1.452
20161125,1.452
20161125,1.452
20161125,1.452
20161125,1.452
20161126,1.452
20161126,1.452
20161126,1.452
20161126,1.452
20161127,1.452
20161127,1.452
20161127,1.452
20161127,1.452
20161127,1.452
20161128,1.452
20161128,1.452
20161128,1.452
20161128,1.452
20161129,1.452
20161129,1.452
20161129,1.452
20161129,1.452
20161130,1.452
20161130,1.452
20161130,1.452
20161130,1.452
20161201,1.452
20161201,1.452
20161201,1.452
20161201,1.452
20161202,1.452
20161202,1.452
20161202,1.452
20161202,1.452
20161203,1.452
20161203,1.452
20161203,1.452
20161203,1.452
20161204,1.452
20161204,1.452
20161204,1.452
20161204,1.452
20161204,1.452
20161205,1.453
20161205,1.453
20161205,1.453
20161205,1.453
20161206,1.453
20161206,1.452
20161206,1.452
20161206,1.452
20161206,1.452
20161207,1.452
20161207,1.452
20161207,1.452
20161207,1.452
