Date,Value
20140601,-247
20140602,-247
20140602,-247
20140602,-247
20140602,-247
20140602,-247
20140603,-247
20140603,-247
20140603,-249
20140603,-248
20140604,-246
20140604,-246
20140604,-246
20140604,-246
20140604,-246
20140605,-246
20140605,-246
20140605,-246
20140605,-246
20140605,-246
20140605,-246
20140606,-246
20140606,-246
20140606,-246
20140606,-246
20140607,-246
20140607,-246
20140607,-246
20140607,-246
20140608,-246
20140608,-246
20140608,-246
20140608,-246
20140608,-246
20140608,-246
20140609,-246
20140609,-246
20140609,-246
20140609,-246
20140610,-246
20140610,-246
20140610,-247
20140610,-247
20140611,-247
20140611,-247
20140611,-247
20140611,-248
20140611,-248
20140612,-248
20140612,-244
20140612,-244
20140613,-244
20140613,-244
20140613,-248
20140613,-250
20140614,-250
20140614,-250
20140614,-250
20140614,-250
20140615,-250
20140615,-251
20140615,-251
20140615,-250
20140616,-250
20140616,-250
20140616,-250
20140616,-250
20140616,-250
20140617,-250
20140617,-250
20140617,-250
20140617,-250
20140617,-248
20140618,-248
20140618,-248
20140618,-248
20140618,-248
20140619,-248
20140619,-248
20140619,-248
20140619,-248
20140620,-248
20140620,-248
20140620,-248
20140620,-248
20140620,-251
20140621,-251
20140621,-251
20140621,-251
20140621,-251
20140622,-251
20140622,-251
20140622,-251
20140622,-251
20140623,-251
20140623,-251
20140623,-251
20140623,-251
20140624,-251
20140624,-251
20140624,-251
20140624,-251
20140624,-251
20140625,-251
20140625,-251
20140625,-251
20140625,-251
20140626,-251
20140626,-251
20140626,-251
20140627,-251
20140627,-251
20140627,-251
20140627,-244
20140628,-246
20140628,-246
20140628,-247
20140628,-249
20140629,-249
20140629,-249
20140629,-249
20140629,-249
20140629,-250
20140630,-250
20140630,-250
20140630,-248
20140630,-248
20140701,-248
20140701,-248
20140701,-250
20140701,-250
20140702,-250
20140702,-250
20140702,-250
20140702,-250
20140703,-250
20140703,-250
20140703,-250
20140703,-250
20140703,-250
20140704,-250
20140704,-250
20140704,-250
20140704,-250
20140705,-250
20140705,-250
20140705,-250
20140705,-250
20140706,-250
20140706,-250
20140706,-250
20140706,-250
20140706,-250
20140707,-250
20140707,-250
20140707,-250
20140707,-250
20140708,-250
20140708,-250
20140708,-250
20140708,-247
20140709,-247
20140709,-248
20140709,-248
20140709,-252
20140710,-252
20140710,-252
20140710,-247
20140711,-247
20140711,-247
20140711,-247
20140711,-252
20140712,-252
20140712,-250
20140712,-248
20140712,-253
20140712,-253
20140713,-252
20140713,-252
20140713,-252
20140713,-252
20140713,-252
20140714,-252
20140714,-252
20140714,-249
20140714,-249
20140715,-249
20140715,-249
20140715,-249
20140715,-249
20140715,-249
20140716,-249
20140716,-249
20140716,-252
20140716,-252
20140717,-252
20140717,-252
20140717,-252
20140717,-252
20140718,-252
20140718,-252
20140718,-252
20140718,-252
20140719,-249
20140719,-249
20140719,-250
20140719,-250
20140719,-250
20140720,-250
20140720,-250
20140720,-250
20140720,-250
20140721,-250
20140721,-250
20140721,-250
20140721,-250
20140722,-250
20140722,-250
20140722,-250
20140722,-250
20140722,-250
20140723,-250
20140723,-250
20140723,-250
20140723,-250
20140724,-250
20140724,-250
20140724,-250
20140725,-250
20140725,-250
20140725,-250
20140725,-250
20140726,-250
20140726,-250
20140726,-250
20140726,-250
20140726,-249
20140727,-249
20140727,-249
20140727,-249
20140727,-249
20140727,-250
20140727,-250
20140728,-250
20140728,-250
20140728,-250
20140728,-250
20140729,-250
20140729,-249
20140729,-249
20140729,-249
20140729,-249
20140730,-249
20140730,-249
20140730,-249
20140730,-249
20140731,-249
20140731,-249
20140731,-249
20140731,-249
20140801,-249
20140801,-249
20140801,-249
20140801,-249
20140801,-249
20140802,-249
20140802,-249
20140802,-249
20140802,-249
20140802,-249
20140803,-249
20140803,-249
20140803,-249
20140803,-249
20140804,-249
20140804,-249
20140804,-249
20140804,-249
20140804,-249
20140805,-249
20140805,-249
20140805,-249
20140806,-249
20140806,-249
20140806,-249
20140806,-249
20140807,-249
20140807,-249
20140807,-249
20140807,-249
20140807,-249
20140808,-249
20140808,-249
20140808,-249
20140808,-245
20140809,-245
20140809,-245
20140809,-246
20140809,-242
20140810,-242
20140810,-242
20140810,-240
20140810,-247
20140810,-247
20140811,-247
20140811,-247
20140811,-247
20140811,-247
20140812,-245
20140812,-245
20140812,-245
20140812,-245
20140812,-245
20140813,-245
20140813,-245
20140813,-245
20140813,-245
20140814,-245
20140814,-245
20140814,-245
20140814,-245
20140815,-245
20140815,-245
20140815,-245
20140815,-245
20140816,-245
20140816,-245
20140816,-245
20140816,-245
20140816,-245
20140817,-245
20140817,-245
20140817,-245
20140817,-245
20140818,-246
20140818,-246
20140818,-246
20140818,-246
20140819,-245
20140819,-245
20140819,-245
20140819,-245
20140819,-245
20140820,-246
20140820,-246
20140820,-246
20140820,-246
20140821,-246
20140821,-246
20140821,-246
20140821,-246
20140822,-245
20140822,-245
20140822,-245
20140822,-245
20140823,-245
20140823,-246
20140823,-246
20140823,-246
20140823,-246
20140824,-247
20140824,-246
20140824,-246
20140824,-247
20140824,-247
20140825,-246
20140825,-246
20140825,-246
20140825,-246
20140825,-245
20140825,-245
20140826,-245
20140826,-245
20140826,-245
20140826,-246
20140827,-246
20140827,-246
20140827,-246
20140827,-246
20140828,-246
20140828,-246
20140828,-246
20140828,-246
20140829,-246
20140829,-246
20140829,-246
20140830,-246
20140830,-246
20140830,-246
20140830,-246
20140831,-246
20140831,-246
20140831,-246
20140831,-245
20140831,-245
20140901,-245
20140901,-245
20140901,-245
20140901,-245
20140902,-245
20140902,-245
20140902,-245
20140902,-245
20140902,-245
20140903,-245
20140903,-245
20140903,-245
20140903,-246
20140903,-246
20140904,-246
20140904,-246
20140904,-246
20140904,-246
20140905,-247
20140905,-247
20140905,-247
20140905,-247
20140905,-247
20140905,-247
20140906,-247
20140906,-247
20140906,-247
20140906,-245
20140906,-245
20140907,-245
20140907,-245
20140907,-245
20140907,-246
20140908,-246
20140908,-246
20140908,-246
20140908,-246
20140908,-245
20140908,-247
20140909,-247
20140909,-247
20140909,-247
20140909,-248
20140909,-247
20140910,-247
20140910,-247
20140910,-246
20140910,-245
20140911,-246
20140911,-246
20140911,-246
20140911,-234
20140911,-234
20140912,-234
20140912,-234
20140912,-237
20140912,-239
20140913,-239
20140913,-240
20140913,-240
20140913,-239
20140913,-240
20140914,-240
20140914,-240
20140914,-239
20140914,-242
20140915,-242
20140915,-242
20140915,-242
20140915,-243
20140915,-243
20140915,-240
20140915,-242
20140915,-242
20140916,-245
20140916,-248
20140916,-248
20140916,-248
20140916,-249
20140917,-249
20140917,-249
20140917,-249
20140917,-249
20140918,-249
20140918,-249
20140918,-249
20140918,-249
20140919,-249
20140919,-249
20140919,-248
20140919,-249
20140920,-249
20140920,-249
20140920,-249
20140920,-253
20140921,-253
20140921,-253
20140921,-253
20140921,-253
20140922,-253
20140922,-253
20140922,-253
20140922,-253
20140922,-253
20140923,-253
20140923,-253
20140923,-253
20140923,-253
20140924,-253
20140924,-253
20140924,-253
20140924,-253
20140925,-253
20140925,-253
20140925,-253
20140925,-253
20140926,-253
20140926,-253
20140926,-254
20140926,-254
20140926,-254
20140926,-254
20140926,-254
20140927,-254
20140927,-254
20140927,-254
20140927,-254
20140928,-254
20140928,-254
20140928,-254
20140928,-254
20140929,-254
20140929,-254
20140929,-254
20140929,-254
20140930,-254
20140930,-254
20140930,-254
20140930,-254
20140930,-254
20140930,-254
20141001,-254
20141001,-254
20141001,-254
20141001,-254
20141001,-254
20141002,-254
20141002,-254
20141002,-254
20141002,-254
20141003,-254
20141003,-254
20141003,-254
20141003,-254
20141004,-254
20141004,-254
20141004,-254
20141004,-254
20141005,-254
20141005,-254
20141005,-255
20141005,-255
20141006,-255
20141006,-255
20141006,-255
20141006,-255
20141007,-255
20141007,-255
20141007,-255
20141007,-255
20141008,-255
20141008,-255
20141008,-255
20141009,-255
20141009,-255
20141009,-255
20141010,-255
20141010,-255
20141010,-255
20141010,-255
20141011,-250
20141011,-251
20141011,-252
20141011,-252
20141011,-252
20141012,-252
20141012,-251
20141012,-251
20141012,-250
20141012,-250
20141013,-250
20141013,-251
20141013,-257
20141013,-256
20141014,-257
20141014,-257
20141014,-257
20141014,-257
20141014,-257
20141015,-257
20141015,-257
20141015,-257
20141015,-257
20141016,-259
20141016,-259
20141016,-259
20141017,-259
20141017,-259
20141017,-259
20141017,-259
20141018,-258
20141018,-258
20141018,-258
20141018,-258
20141018,-258
20141019,-259
20141019,-259
20141019,-259
20141019,-259
20141019,-259
20141019,-257
20141020,-257
20141020,-257
20141020,-257
20141020,-257
20141021,-257
20141021,-257
20141021,-257
20141021,-257
20141022,-257
20141022,-257
20141022,-257
20141022,-257
20141022,-257
20141023,-257
20141023,-257
20141023,-257
20141023,-257
20141023,-257
20141023,-257
20141023,-255
20141023,-258
20141023,-257
20141023,-258
20141024,-257
20141024,-257
20141024,-257
20141024,-257
20141024,-257
20141024,-257
20141024,-257
20141025,-257
20141025,-257
20141025,-257
20141025,-257
20141025,-258
20141026,-258
20141026,-258
20141026,-258
20141026,-258
20141026,-258
20141027,-258
20141027,-258
20141027,-258
20141027,-258
20141027,-258
20141028,-258
20141028,-258
20141028,-258
20141028,-258
20141029,-258
20141029,-258
20141029,-258
20141029,-258
20141029,-258
20141030,-258
20141030,-257
20141030,-257
20141030,-257
20141030,-257
20141031,-257
20141031,-257
20141031,-257
20141031,-257
20141101,-257
20141101,-255
20141101,-255
20141101,-255
20141101,-255
20141101,-255
20141102,-255
20141102,-255
20141102,-255
20141102,-255
20141102,-255
20141103,-255
20141103,-255
20141103,-255
20141103,-255
20141103,-255
20141103,-255
20141104,-255
20141104,-255
20141104,-255
20141104,-255
20141105,-255
20141105,-255
20141105,-255
20141105,-255
20141106,-255
20141106,-255
20141106,-255
20141106,-253
20141106,-253
20141107,-254
20141107,-252
20141107,-252
20141107,-252
20141107,-252
20141108,-252
20141108,-252
20141108,-252
20141108,-252
20141108,-252
20141109,-252
20141109,-252
20141109,-252
20141109,-252
20141110,-252
20141110,-252
20141110,-252
20141110,-252
20141110,-252
20141111,-252
20141111,-252
20141111,-252
20141111,-252
20141111,-252
20141112,-252
20141112,-252
20141112,-252
20141112,-252
20141113,-252
20141113,-252
20141113,-252
20141113,-252
20141114,-249
20141114,-249
20141114,-249
20141114,-249
20141115,-249
20141115,-249
20141115,-249
20141115,-249
20141116,-249
20141116,-249
20141116,-249
20141116,-249
20141116,-249
20141117,-249
20141117,-249
20141117,-249
20141117,-249
20141117,-249
20141117,-249
20141117,-249
20141118,-249
20141118,-249
20141118,-249
20141118,-249
20141118,-249
20141119,-249
20141119,-249
20141119,-249
20141119,-248
20141120,-248
20141120,-248
20141120,-248
20141120,-247
20141120,-247
20141121,-247
20141121,-247
20141121,-247
20141121,-247
20141121,-247
20141122,-246
20141122,-246
20141122,-246
20141122,-246
20141122,-246
20141123,-245
20141123,-245
20141123,-245
20141123,-245
20141123,-246
20141124,-245
20141124,-245
20141124,-245
20141125,-245
20141125,-245
20141125,-245
20141125,-246
20141126,-244
20141126,-244
20141126,-244
20141126,-244
20141126,-243
20141126,-243
20141127,-243
20141127,-243
20141127,-243
20141127,-243
20141127,-243
20141127,-243
20141127,-243
20141127,-243
20141127,-243
20141127,-243
20141128,-243
20141128,-243
20141128,-243
20141128,-243
20141128,-243
20141128,-244
20141128,-244
20141128,-244
20141129,-244
20141129,-244
20141129,-244
20141129,-244
20141129,-244
20141129,-244
20141129,-244
20141129,-244
20141129,-244
20141129,-245
20141130,-245
20141130,-245
20141130,-245
20141130,-244
20141130,-244
20141130,-244
20141201,-244
20141201,-244
20141201,-244
20141201,-244
20141201,-244
20141201,-244
20141202,-243
20141202,-243
20141202,-243
20141202,-241
20141202,-242
20141202,-242
20141203,-242
20141203,-242
20141203,-242
20141204,-242
20141204,-242
20141204,-242
20141204,-242
20141204,-242
20141205,-242
20141205,-242
20141205,-242
20141205,-242
20141205,-243
20141205,-243
20141206,-243
20141206,-243
20141206,-243
20141206,-243
20141206,-243
20141207,-243
20141207,-243
20141207,-243
20141207,-243
20141207,-243
20141208,-242
20141208,-242
20141208,-242
20141208,-242
20141209,-242
20141209,-242
20141209,-241
20141209,-241
20141209,-241
20141210,-242
20141210,-242
20141210,-242
20141210,-242
20141211,-242
20141211,-242
20141211,-242
20141211,-243
20141212,-243
20141212,-243
20141212,-243
20141212,-243
20141213,-243
20141213,-243
20141213,-243
20141213,-244
20141213,-244
20141214,-244
20141214,-244
20141214,-242
20141214,-242
20141214,-242
20141215,-242
20141215,-242
20141215,-242
20141215,-242
20141216,-242
20141216,-242
20141216,-242
20141216,-242
20141216,-242
20141217,-242
20141217,-242
20141217,-242
20141217,-242
20141218,-242
20141218,-242
20141218,-242
20141218,-242
20141218,-242
20141219,-242
20141219,-242
20141219,-242
20141219,-242
20141220,-242
20141220,-242
20141220,-242
20141220,-242
20141220,-242
20141221,-243
20141221,-244
20141221,-244
20141221,-244
20141221,-242
20141222,-242
20141222,-242
20141222,-242
20141222,-243
20141223,-243
20141223,-243
20141223,-243
20141223,-243
20141223,-243
20141224,-243
20141224,-243
20141224,-243
20141224,-243
20141224,-243
20141224,-243
20141225,-243
20141225,-243
20141225,-243
20141225,-243
20141226,-244
20141226,-244
20141226,-244
20141226,-244
20141227,-244
20141227,-244
20141227,-243
20141227,-243
20141227,-243
20141228,-244
20141228,-244
20141228,-244
20141228,-244
20141228,-244
20141229,-244
20141229,-244
20141229,-244
20141229,-244
20141230,-244
20141230,-244
20141230,-244
20141230,-244
20141230,-244
20141231,-244
20141231,-244
20141231,-245
20141231,-245
20150101,-245
20150101,-245
20150101,-245
20150101,-245
20150101,-245
20150102,-245
20150102,-245
20150102,-245
20150102,-245
20150102,-245
20150103,-245
20150103,-245
20150103,-245
20150103,-245
20150103,-245
20150103,-245
20150104,-245
20150104,-245
20150104,-245
20150104,-245
20150105,-245
20150105,-245
20150105,-245
20150105,-245
20150105,-245
20150106,-245
20150106,-245
20150106,-245
20150106,-245
20150107,-245
20150107,-245
20150107,-245
20150107,-245
20150108,-245
20150108,-245
20150108,-245
20150108,-245
20150109,-245
20150109,-245
20150109,-245
20150109,-245
20150110,-245
20150110,-245
20150110,-245
20150110,-245
20150111,-245
20150111,-245
20150111,-245
20150111,-245
20150111,-245
20150112,-245
20150112,-245
20150112,-246
20150112,-246
20150113,-246
20150113,-246
20150113,-246
20150113,-246
20150114,-246
20150114,-246
20150114,-246
20150114,-246
20150115,-246
20150115,-246
20150115,-246
20150115,-246
20150115,-246
20150116,-246
20150116,-246
20150116,-246
20150116,-246
20150117,-246
20150117,-246
20150117,-246
20150117,-246
20150117,-246
20150118,-246
20150118,-246
20150118,-246
20150118,-246
20150118,-246
20150119,-246
20150119,-246
20150119,-246
20150119,-245
20150120,-245
20150120,-245
20150120,-246
20150120,-246
20150120,-246
20150121,-245
20150121,-245
20150121,-245
20150121,-245
20150122,-245
20150122,-245
20150122,-245
20150122,-245
20150123,-245
20150123,-245
20150123,-245
20150123,-245
20150124,-245
20150124,-245
20150124,-245
20150124,-245
20150124,-245
20150125,-245
20150125,-245
20150125,-245
20150125,-245
20150126,-245
20150126,-245
20150126,-245
20150126,-244
20150126,-244
20150127,-244
20150127,-244
20150127,-244
20150127,-244
20150128,-244
20150128,-244
20150128,-244
20150128,-244
20150129,-244
20150129,-244
20150129,-244
20150129,-244
20150129,-244
20150130,-244
20150130,-244
20150130,-244
20150130,-244
20150131,-244
20150131,-244
20150131,-244
20150131,-244
20150201,-244
20150201,-244
20150201,-244
20150201,-245
20150202,-245
20150202,-245
20150202,-245
20150202,-245
20150203,-245
20150203,-245
20150203,-245
20150203,-245
20150204,-245
20150204,-245
20150204,-245
20150204,-245
20150205,-245
20150205,-245
20150205,-245
20150205,-245
20150205,-245
20150206,-245
20150206,-245
20150206,-245
20150206,-245
20150207,-245
20150207,-245
20150207,-245
20150207,-245
20150208,-245
20150208,-245
20150208,-245
20150208,-245
20150208,-245
20150209,-245
20150209,-245
20150209,-245
20150209,-245
20150210,-245
20150210,-245
20150210,-245
20150210,-245
20150210,-245
20150211,-245
20150211,-245
20150211,-245
20150211,-245
20150211,-245
20150212,-245
20150212,-245
20150212,-245
20150212,-245
20150213,-245
20150213,-245
20150213,-245
20150213,-245
20150213,-245
20150214,-245
20150214,-245
20150214,-245
20150214,-245
20150215,-245
20150215,-245
20150215,-245
20150215,-245
20150216,-245
20150216,-245
20150216,-245
20150217,-245
20150217,-245
20150217,-245
20150217,-245
20150218,-245
20150218,-246
20150218,-246
20150218,-246
20150219,-246
20150219,-246
20150219,-246
20150219,-246
20150220,-246
20150220,-246
20150220,-246
20150220,-246
20150221,-246
20150221,-246
20150221,-246
20150221,-246
20150222,-246
20150222,-246
20150222,-246
20150222,-246
20150223,-246
20150223,-246
20150223,-246
20150223,-246
20150223,-246
20150224,-246
20150224,-246
20150224,-246
20150224,-246
20150224,-246
20150225,-246
20150225,-246
20150225,-246
20150225,-246
20150226,-246
20150226,-246
20150226,-246
20150226,-245
20150227,-245
20150227,-245
20150227,-245
20150228,-245
20150228,-245
20150228,-245
20150228,-245
20150301,-244
20150301,-244
20150301,-244
20150301,-244
20150302,-244
20150302,-244
20150302,-244
20150302,-244
20150303,-244
20150303,-244
20150303,-244
20150303,-244
20150304,-244
20150304,-244
20150304,-244
20150304,-244
20150304,-244
20150305,-244
20150305,-244
20150305,-244
20150305,-244
20150305,-244
20150306,-244
20150306,-244
20150306,-244
20150306,-244
20150307,-244
20150307,-244
20150307,-244
20150307,-244
20150308,-244
20150308,-244
20150308,-244
20150308,-244
20150308,-244
20150309,-244
20150309,-244
20150309,-244
20150309,-244
20150310,-244
20150310,-244
20150310,-244
20150310,-244
20150311,-244
20150311,-244
20150311,-244
20150311,-244
20150312,-244
20150312,-244
20150312,-244
20150312,-244
20150313,-244
20150313,-244
20150313,-244
20150313,-244
20150314,-244
20150314,-244
20150314,-244
20150314,-244
20150315,-244
20150315,-244
20150315,-244
20150315,-244
20150316,-245
20150316,-245
20150316,-245
20150316,-245
20150317,-245
20150317,-245
20150317,-245
20150317,-245
20150318,-245
20150318,-245
20150318,-245
20150318,-245
20150319,-245
20150319,-245
20150319,-245
20150319,-245
20150320,-245
20150320,-245
20150320,-245
20150320,-246
20150321,-246
20150321,-246
20150321,-246
20150321,-246
20150322,-246
20150322,-246
20150322,-246
20150322,-246
20150323,-246
20150323,-246
20150323,-246
20150323,-246
20150324,-246
20150324,-246
20150324,-246
20150324,-246
20150325,-246
20150325,-247
20150325,-247
20150325,-247
20150326,-247
20150326,-247
20150326,-247
20150326,-247
20150327,-247
20150327,-247
20150327,-247
20150327,-247
20150327,-247
20150328,-247
20150328,-247
20150328,-247
20150328,-247
20150329,-247
20150329,-247
20150329,-247
20150329,-247
20150330,-247
20150330,-247
20150330,-247
20150330,-247
20150331,-247
20150331,-247
20150331,-247
20150331,-247
20150401,-247
20150401,-247
20150401,-247
20150401,-247
20150402,-247
20150402,-247
20150402,-247
20150402,-247
20150403,-247
20150403,-247
20150403,-247
20150403,-247
20150404,-247
20150404,-247
20150404,-247
20150404,-247
20150405,-247
20150405,-247
20150405,-247
20150405,-247
20150406,-247
20150406,-247
20150406,-247
20150406,-247
20150407,-247
20150407,-247
20150407,-247
20150407,-247
20150407,-247
20150408,-247
20150408,-247
20150408,-247
20150408,-247
20150409,-247
20150409,-247
20150409,-247
20150409,-247
20150410,-247
20150410,-247
20150410,-247
20150410,-247
20150411,-247
20150411,-247
20150411,-247
20150411,-247
20150412,-247
20150412,-247
20150412,-247
20150412,-247
20150413,-247
20150413,-247
20150413,-247
20150413,-247
20150414,-247
20150414,-247
20150414,-248
20150414,-248
20150415,-248
20150415,-248
20150415,-248
20150415,-248
20150416,-248
20150416,-248
20150416,-248
20150416,-248
20150417,-248
20150417,-248
20150417,-248
20150417,-248
20150418,-248
20150418,-248
20150418,-248
20150418,-248
20150419,-248
20150419,-248
20150419,-248
20150419,-248
20150420,-248
20150420,-248
20150420,-248
20150420,-248
20150421,-248
20150421,-248
20150421,-248
20150421,-248
20150422,-248
20150422,-248
20150422,-248
20150422,-248
20150423,-248
20150423,-248
20150423,-248
20150423,-248
20150423,-248
20150424,-248
20150424,-248
20150424,-248
20150424,-248
20150425,-248
20150425,-248
20150425,-248
20150425,-248
20150426,-248
20150426,-248
20150426,-248
20150426,-247
20150427,-247
20150427,-247
20150427,-247
20150427,-247
20150427,-247
20150427,-247
20150427,-247
20150427,-247
20150428,-247
20150428,-247
20150428,-247
20150428,-247
20150429,-247
20150429,-247
20150429,-247
20150429,-247
20150430,-247
20150430,-247
20150430,-247
20150430,-247
20150501,-247
20150501,-247
20150501,-247
20150501,-246
20150502,-245
20150502,-245
20150502,-245
20150502,-245
20150503,-245
20150503,-245
20150503,-245
20150503,-245
20150504,-247
20150504,-247
20150504,-247
20150504,-247
20150504,-247
20150505,-247
20150505,-247
20150505,-247
20150505,-247
20150506,-247
20150506,-247
20150506,-247
20150506,-247
20150506,-247
20150507,-247
20150507,-247
20150507,-247
20150507,-247
20150508,-247
20150508,-247
20150508,-247
20150508,-247
20150509,-247
20150509,-247
20150509,-247
20150509,-247
20150510,-247
20150510,-247
20150510,-247
20150510,-247
20150511,-247
20150511,-247
20150511,-247
20150511,-247
20150511,-247
20150512,-247
20150512,-247
20150512,-247
20150512,-247
20150512,-247
20150513,-247
20150513,-247
20150513,-247
20150513,-247
20150514,-247
20150514,-246
20150514,-246
20150514,-246
20150515,-246
20150515,-246
20150515,-246
20150515,-246
20150516,-246
20150517,-246
20150517,-246
20150517,-246
20150517,-246
20150517,-246
20150518,-246
20150518,-246
20150518,-246
20150518,-246
20150520,-245
20150521,-245
20150521,-245
20150522,-245
20150522,-245
20150522,-245
20150522,-245
20150523,-245
20150523,-245
20150523,-245
20150523,-245
20150524,-245
20150524,-245
20150524,-245
20150524,-245
20150524,-245
20150525,-245
20150525,-246
20150525,-246
20150525,-246
20150525,-246
20150525,-246
20150525,-246
20150525,-246
20150525,-246
20150525,-246
20150525,-246
20150526,-246
20150526,-246
20150526,-246
20150526,-246
20150527,-246
20150527,-246
20150527,-246
20150527,-246
20150528,-246
20150528,-246
20150528,-246
20150528,-246
20150529,-246
20150529,-246
20150529,-246
20150529,-246
20150530,-246
20150530,-246
20150530,-246
20150530,-246
20150531,-246
20150531,-246
20150531,-246
20150531,-246
20150601,-246
20150601,-246
20150601,-246
20150601,-246
20150602,-246
20150602,-247
20150602,-247
20150602,-247
20150603,-246
20150603,-246
20150603,-246
20150603,-245
20150603,-246
20150604,-246
20150604,-246
20150604,-246
20150604,-246
20150605,-246
20150605,-246
20150605,-246
20150605,-246
20150605,-245
20150606,-245
20150606,-245
20150606,-245
20150606,-245
20150607,-245
20150607,-245
20150607,-245
20150607,-245
20150607,-244
20150608,-244
20150608,-244
20150608,-244
20150608,-244
20150608,-244
20150609,-244
20150609,-244
20150609,-244
20150609,-244
20150609,-244
20150610,-244
20150610,-244
20150610,-244
20150610,-244
20150610,-244
20150611,-244
20150611,-244
20150611,-244
20150611,-244
20150612,-244
20150612,-244
20150612,-244
20150612,-244
20150613,-244
20150613,-244
20150613,-244
20150613,-244
20150614,-244
20150614,-244
20150614,-244
20150614,-244
20150615,-244
20150615,-244
20150615,-244
20150615,-244
20150616,-244
20150616,-244
20150616,-244
20150616,-244
20150617,-244
20150617,-244
20150617,-244
20150617,-244
20150617,-244
20150618,-244
20150618,-244
20150618,-244
20150618,-243
20150619,-244
20150619,-242
20150619,-242
20150619,-242
20150620,-242
20150620,-242
20150620,-242
20150620,-242
20150621,-242
20150621,-242
20150621,-242
20150621,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150622,-241
20150623,-241
20150623,-241
20150623,-241
20150623,-241
20150624,-241
20150624,-241
20150624,-241
20150624,-241
20150625,-241
20150625,-237
20150625,-237
20150625,-238
20150626,-236
20150626,-235
20150626,-235
20150626,-235
20150626,-235
20150627,-235
20150627,-235
20150627,-235
20150627,-235
20150628,-235
20150628,-235
20150628,-235
20150628,-235
20150629,-235
20150629,-234
20150629,-234
20150629,-234
20150630,-234
20150630,-234
20150630,-234
20150630,-234
20150701,-234
20150701,-235
20150701,-235
20150701,-235
20150702,-234
20150702,-234
20150702,-234
20150702,-234
20150703,-234
20150703,-234
20150703,-234
20150703,-234
20150704,-234
20150704,-234
20150704,-234
20150704,-234
20150705,-234
20150705,-234
20150705,-234
20150705,-234
20150706,-234
20150706,-234
20150706,-234
20150706,-234
20150707,-234
20150707,-234
20150707,-234
20150707,-234
20150707,-234
20150708,-234
20150708,-234
20150708,-234
20150708,-234
20150709,-234
20150709,-234
20150709,-234
20150709,-234
20150709,-234
20150710,-234
20150710,-234
20150710,-234
20150710,-234
20150710,-234
20150710,-234
20150711,-234
20150711,-234
20150711,-234
20150711,-234
20150712,-234
20150712,-234
20150712,-234
20150712,-234
20150713,-234
20150713,-234
20150713,-234
20150713,-234
20150714,-234
20150714,-234
20150714,-234
20150714,-234
20150715,-234
20150715,-234
20150715,-234
20150715,-234
20150715,-234
20150715,-234
20150715,-234
20150715,-234
20150716,-234
20150716,-234
20150716,-234
20150716,-234
20150716,-234
20150716,-234
20150716,-234
20150717,-234
20150717,-234
20150717,-234
20150717,-234
20150718,-234
20150718,-234
20150718,-234
20150718,-234
20150718,-234
20150719,-234
20150719,-234
20150719,-234
20150719,-234
20150719,-234
20150720,-234
20150720,-234
20150720,-234
20150720,-234
20150721,-234
20150721,-234
20150721,-234
20150721,-234
20150722,-234
20150722,-234
20150722,-234
20150722,-234
20150723,-234
20150723,-234
20150723,-234
20150723,-234
20150723,-234
20150723,-234
20150723,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150724,-234
20150725,-234
20150725,-234
20150725,-234
20150725,-234
20150725,-234
20150725,-234
20150726,-234
20150726,-234
20150726,-234
20150726,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150727,-234
20150728,-234
20150728,-234
20150728,-234
20150728,-234
20150729,-234
20150729,-234
20150729,-234
20150729,-234
20150730,-234
20150730,-234
20150730,-234
20150730,-234
20150731,-234
20150731,-234
20150731,-234
20150731,-234
20150801,-234
20150801,-234
20150801,-234
20150801,-234
20150802,-234
20150802,-234
20150802,-234
20150802,-234
20150803,-234
20150803,-234
20150803,-234
20150803,-234
20150804,-234
20150804,-234
20150804,-234
20150804,-234
20150805,-234
20150805,-234
20150810,-234
20150810,-234
20150810,-234
20150811,-234
20150811,-234
20150811,-234
20150811,-234
20150812,-234
20150812,-234
20150812,-234
20150812,-234
20150813,-234
20150813,-234
20150813,-234
20150813,-234
20150814,-234
20150814,-234
20150814,-234
20150814,-234
20150815,-234
20150815,-234
20150815,-234
20150815,-234
20150816,-234
20150816,-236
20150816,-236
20150816,-236
20150817,-236
20150817,-236
20150817,-236
20150817,-236
20150818,-236
20150818,-236
20150818,-236
20150818,-236
20150819,-236
20150819,-236
20150819,-236
20150819,-236
20150820,-236
20150820,-236
20150820,-236
20150820,-236
20150821,-236
20150821,-236
20150821,-236
20150821,-236
20150822,-236
20150822,-236
20150822,-236
20150822,-236
20150823,-236
20150823,-236
20150823,-236
20150823,-236
20150824,-236
20150824,-236
20150824,-236
20150824,-236
20150825,-236
20150825,-236
20150825,-236
20150825,-236
20150826,-236
20150826,-236
