Date,Value
20160701,3.738
20160701,3.738
20160701,3.738
20160701,3.738
20160702,3.738
20160702,3.738
20160702,3.738
20160702,3.738
20160702,3.738
20160702,3.738
20160702,3.738
20160702,3.738
20160703,3.738
20160703,3.738
20160703,3.738
20160703,3.738
20160703,3.738
20160703,3.738
20160703,3.738
20160703,3.738
20160703,3.738
20160703,3.738
20160704,3.723
20160704,3.723
20160704,3.729
20160704,3.729
20160704,3.729
20160704,3.729
20160704,3.729
20160704,3.729
20160705,3.736
20160705,3.736
20160705,3.736
20160705,3.736
20160705,3.736
20160705,3.736
20160705,3.736
20160705,3.736
20160706,3.736
20160706,3.736
20160706,3.737
20160706,3.737
20160706,3.737
20160706,3.737
20160706,3.737
20160706,3.737
20160707,3.737
20160707,3.737
20160707,3.737
20160707,3.737
20160707,3.737
20160707,3.737
20160707,3.737
20160707,3.737
20160708,3.719
20160708,3.719
20160708,3.719
20160708,3.719
20160708,3.719
20160708,3.719
20160708,3.719
20160708,3.719
20160709,3.719
20160709,3.719
20160709,3.719
20160709,3.719
20160709,3.719
20160709,3.719
20160709,3.701
20160709,3.701
20160710,3.699
20160710,3.699
20160710,3.7
20160710,3.7
20160710,3.7
20160710,3.7
20160710,3.7
20160710,3.7
20160710,3.7
20160710,3.7
20160711,3.7
20160711,3.7
20160711,3.7
20160711,3.7
20160711,3.7
20160711,3.7
20160711,3.7
20160711,3.7
20160712,3.7
20160712,3.7
20160712,3.7
20160712,3.7
20160712,3.7
20160712,3.7
20160712,3.7
20160712,3.7
20160713,3.7
20160713,3.7
20160713,3.7
20160713,3.7
20160713,3.7
20160713,3.7
20160713,3.7
20160713,3.7
20160714,3.7
20160714,3.7
20160714,3.702
20160714,3.702
20160714,3.698
20160714,3.698
20160714,3.698
20160714,3.698
20160715,3.7
20160715,3.7
20160715,3.7
20160715,3.7
20160715,3.7
20160715,3.7
20160715,3.7
20160715,3.7
20160716,3.7
20160716,3.7
20160716,3.7
20160716,3.7
20160716,3.7
20160716,3.7
20160716,3.696
20160716,3.696
20160717,3.696
20160717,3.696
20160717,3.696
20160717,3.696
20160717,3.696
20160717,3.696
20160717,3.696
20160717,3.696
20160718,3.696
20160718,3.696
20160718,3.696
20160718,3.696
20160718,3.696
20160718,3.696
20160718,3.696
20160718,3.696
20160719,3.698
20160719,3.698
20160719,3.698
20160719,3.698
20160719,3.698
20160719,3.698
20160719,3.698
20160719,3.698
20160720,3.698
20160720,3.698
20160720,3.698
20160720,3.698
20160720,3.698
20160720,3.698
20160720,3.698
20160720,3.698
20160721,3.699
20160721,3.699
20160721,3.699
20160721,3.699
20160721,3.699
20160721,3.699
20160721,3.699
20160721,3.699
20160722,3.699
20160722,3.699
20160722,3.699
20160722,3.699
20160722,3.699
20160722,3.699
20160722,3.699
20160722,3.699
20160723,3.699
20160723,3.699
20160723,3.699
20160723,3.699
20160723,3.699
20160723,3.699
20160723,3.699
20160723,3.699
20160724,3.699
20160724,3.699
20160724,3.699
20160724,3.699
20160724,3.699
20160724,3.699
20160724,3.699
20160724,3.699
20160725,3.701
20160725,3.701
20160725,3.701
20160725,3.701
20160728,3.701
20160728,3.701
20160728,3.701
20160728,3.701
20160728,3.701
20160728,3.701
20160728,3.701
20160728,3.701
20160729,3.701
20160729,3.701
20160729,3.701
20160729,3.701
20160729,3.701
20160729,3.701
20160729,3.701
20160729,3.701
20160730,3.701
20160730,3.701
20160730,3.701
20160730,3.701
20160730,3.701
20160730,3.701
20160730,3.701
20160730,3.701
20160731,3.701
20160731,3.701
20160731,3.701
20160731,3.701
20160731,3.701
20160731,3.701
20160731,3.701
20160731,3.701
20160801,3.692
20160801,3.692
20160801,3.692
20160801,3.692
20160801,3.692
20160801,3.692
20160801,3.692
20160801,3.692
20160802,3.692
20160802,3.692
20160802,3.692
20160802,3.692
20160802,3.692
20160802,3.692
20160802,3.692
20160802,3.692
20160803,3.692
20160803,3.692
20160803,3.692
20160803,3.692
20160803,3.692
20160803,3.692
20160803,3.692
20160803,3.692
20160804,3.692
20160804,3.692
20160804,3.692
20160804,3.692
20160804,3.692
20160804,3.692
20160804,3.692
20160804,3.692
20160804,3.692
20160804,3.692
20160804,3.695
20160804,3.695
20160804,3.695
20160804,3.695
20160804,3.695
20160804,3.695
20160804,3.695
20160804,3.695
20160804,3.695
20160804,3.695
20160805,3.699
20160805,3.699
20160805,3.699
20160805,3.699
20160805,3.699
20160805,3.699
20160805,3.699
20160805,3.699
20160805,3.699
20160805,3.699
20160806,3.699
20160806,3.699
20160806,3.699
20160806,3.699
20160806,3.699
20160806,3.699
20160806,3.699
20160806,3.699
20160807,3.699
20160807,3.699
20160807,3.699
20160807,3.699
20160807,3.702
20160807,3.702
20160807,3.705
20160807,3.705
20160808,3.71
20160808,3.71
20160808,3.71
20160808,3.71
20160808,3.71
20160808,3.71
20160808,3.712
20160808,3.712
20160808,3.712
20160808,3.712
20160809,3.712
20160809,3.712
20160809,3.712
20160809,3.712
20160809,3.712
20160809,3.712
20160809,3.712
20160809,3.712
20160809,3.712
20160809,3.712
20160810,3.712
20160810,3.712
20160810,3.712
20160810,3.712
20160810,3.712
20160810,3.712
20160810,3.712
20160810,3.712
20160811,3.712
20160811,3.712
20160811,3.712
20160811,3.712
20160811,3.712
20160811,3.712
20160811,3.712
20160811,3.712
20160812,3.712
20160812,3.712
20160812,3.712
20160812,3.712
20160812,3.712
20160812,3.712
20160812,3.715
20160812,3.715
20160813,3.715
20160813,3.715
20160813,3.715
20160813,3.715
20160813,3.715
20160813,3.715
20160813,3.715
20160813,3.715
20160814,3.715
20160814,3.715
20160814,3.715
20160814,3.715
20160814,3.715
20160814,3.715
20160814,3.715
20160814,3.715
20160815,3.715
20160815,3.715
20160815,3.715
20160815,3.715
20160815,3.715
20160815,3.715
20160815,3.715
20160815,3.715
20160816,3.715
20160816,3.715
20160816,3.715
20160816,3.715
20160816,3.715
20160816,3.715
20160816,3.715
20160816,3.715
20160817,3.715
20160817,3.715
20160817,3.715
20160817,3.715
20160817,3.715
20160817,3.715
20160817,3.715
20160817,3.715
20160818,3.715
20160818,3.715
20160818,3.715
20160818,3.715
20160818,3.715
20160818,3.715
20160818,3.715
20160818,3.715
20160819,3.715
20160819,3.715
20160819,3.715
20160819,3.715
20160819,3.715
20160819,3.715
20160819,3.715
20160819,3.715
20160820,3.715
20160820,3.715
20160820,3.715
20160820,3.715
20160820,3.715
20160820,3.715
20160820,3.715
20160820,3.715
20160821,3.715
20160821,3.715
20160821,3.715
20160821,3.715
20160821,3.715
20160821,3.715
20160821,3.715
20160821,3.715
20160821,3.715
20160821,3.715
20160822,3.717
20160822,3.717
20160822,3.717
20160822,3.717
20160822,3.717
20160822,3.717
20160822,3.717
20160822,3.717
20160823,3.717
20160823,3.717
20160823,3.717
20160823,3.717
20160823,3.717
20160823,3.717
20160823,3.717
20160823,3.717
20160824,3.718
20160824,3.718
20160824,3.718
20160824,3.718
20160824,3.718
20160824,3.718
20160824,3.718
20160824,3.718
20160825,3.718
20160825,3.718
20160825,3.718
20160825,3.718
20160825,3.718
20160825,3.718
20160825,3.718
20160825,3.718
20160826,3.718
20160826,3.718
20160826,3.718
20160826,3.718
20160826,3.718
20160826,3.718
20160826,3.718
20160826,3.718
20160827,3.718
20160827,3.718
20160827,3.718
20160827,3.718
20160827,3.718
20160827,3.718
20160827,3.718
20160827,3.718
20160828,3.718
20160828,3.718
20160828,3.718
20160828,3.718
20160828,3.718
20160828,3.718
20160828,3.718
20160828,3.718
20160829,3.718
20160829,3.718
20160829,3.718
20160829,3.718
20160829,3.718
20160829,3.718
20160829,3.718
20160829,3.718
20160830,3.718
20160830,3.718
20160830,3.718
20160830,3.718
20160830,3.718
20160830,3.718
20160830,3.718
20160830,3.718
20160831,3.718
20160831,3.718
20160831,3.718
20160831,3.718
20160831,3.718
20160831,3.718
20160831,3.718
20160831,3.718
20160901,3.718
20160901,3.718
20160901,3.718
20160901,3.718
20160901,3.718
20160901,3.718
20160901,3.718
20160901,3.718
20160902,3.718
20160902,3.718
20160902,3.718
20160902,3.718
20160902,3.718
20160902,3.718
20160902,3.718
20160902,3.718
20160903,3.718
20160903,3.718
20160903,3.718
20160903,3.718
20160903,3.718
20160903,3.718
20160903,3.718
20160903,3.718
20160904,3.718
20160904,3.718
20160904,3.718
20160904,3.718
20160904,3.718
20160904,3.718
20160904,3.718
20160904,3.718
20160905,3.718
20160905,3.718
20160905,3.718
20160905,3.718
20160905,3.718
20160905,3.718
20160905,3.718
20160905,3.718
20160906,3.718
20160906,3.718
20160906,3.718
20160906,3.718
20160906,3.718
20160906,3.718
20160906,3.718
20160906,3.718
20160907,3.718
20160907,3.718
20160907,3.718
20160907,3.718
20160907,3.718
20160907,3.718
20160907,3.718
20160907,3.718
20160908,3.718
20160908,3.718
20160908,3.718
20160908,3.718
20160908,3.718
20160908,3.718
20160908,3.718
20160908,3.718
20160909,3.718
20160909,3.718
20160909,3.718
20160909,3.718
20160909,3.718
20160909,3.718
20160909,3.718
20160909,3.718
20160910,3.718
20160910,3.718
20160910,3.776
20160910,3.776
20160910,3.776
20160910,3.776
20160910,3.776
20160910,3.776
20160910,3.776
20160910,3.776
20160911,3.776
20160911,3.776
20160911,3.776
20160911,3.776
20160911,3.763
20160911,3.763
20160911,3.763
20160911,3.763
20160912,3.763
20160912,3.763
20160912,3.763
20160912,3.763
20160912,3.763
20160912,3.763
20160912,3.763
20160912,3.763
20160913,3.763
20160913,3.763
20160913,3.763
20160913,3.763
20160913,3.763
20160913,3.763
20160913,3.763
20160913,3.763
20160914,3.763
20160914,3.763
20160914,3.763
20160914,3.763
20160914,3.763
20160914,3.763
20160914,3.763
20160914,3.763
20160915,3.763
20160915,3.763
20160915,3.763
20160915,3.763
20160915,3.763
20160915,3.763
20160915,3.763
20160915,3.763
20160916,3.763
20160916,3.763
20160916,3.763
20160916,3.763
20160916,3.763
20160916,3.763
20160916,3.763
20160916,3.763
20160917,3.763
20160917,3.763
20160917,3.763
20160917,3.763
20160917,3.763
20160917,3.763
20160917,3.763
20160917,3.763
20160918,3.763
20160918,3.763
20160918,3.763
20160918,3.763
20160918,3.769
20160918,3.769
20160918,3.772
20160918,3.772
20160919,3.803
20160919,3.803
20160919,3.803
20160919,3.803
20160919,3.803
20160919,3.803
20160919,3.803
20160919,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160920,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160921,3.803
20160922,3.803
20160922,3.803
20160922,3.803
20160922,3.803
20160922,3.803
20160922,3.803
20160922,3.803
20160922,3.803
20160923,3.803
20160923,3.803
20160923,3.803
20160923,3.803
20160923,3.803
20160923,3.803
20160923,3.803
20160923,3.803
20160924,3.803
20160924,3.803
20160924,3.803
20160924,3.803
20160924,3.803
20160924,3.803
20160924,3.803
20160924,3.803
20160925,3.803
20160925,3.803
20160925,3.803
20160925,3.803
20160925,3.803
20160925,3.803
20160925,3.803
20160925,3.803
20160926,3.803
20160926,3.803
20160926,3.81
20160926,3.81
20160926,3.81
20160926,3.81
20160926,3.81
20160926,3.81
20160927,3.81
20160927,3.81
20160927,3.81
20160927,3.81
20160927,3.81
20160927,3.81
20160927,3.81
20160927,3.81
20160928,3.81
20160928,3.81
20160928,3.81
20160928,3.81
20160928,3.81
20160928,3.81
20160928,3.81
20160928,3.81
20160929,3.81
20160929,3.81
20160929,3.81
20160929,3.81
20160929,3.817
20160929,3.817
20160929,3.817
20160929,3.817
20160930,3.817
20160930,3.817
20160930,3.817
20160930,3.817
20160930,3.817
20160930,3.817
20160930,3.817
20160930,3.817
20161001,3.817
20161001,3.817
20161001,3.817
20161001,3.817
20161001,3.817
20161001,3.817
20161001,3.817
20161001,3.817
20161002,3.817
20161002,3.817
20161002,3.817
20161002,3.817
20161002,3.817
20161002,3.817
20161002,3.817
20161002,3.817
20161003,3.817
20161003,3.817
20161003,3.817
20161003,3.817
20161003,3.817
20161003,3.817
20161003,3.817
20161003,3.817
20161004,3.817
20161004,3.817
20161004,3.817
20161004,3.817
20161004,3.817
20161004,3.817
20161004,3.817
20161004,3.817
20161005,3.817
20161005,3.817
20161005,3.817
20161005,3.817
20161005,3.817
20161005,3.817
20161005,3.817
20161005,3.817
20161006,3.817
20161006,3.817
20161006,3.817
20161006,3.817
20161006,3.817
20161006,3.817
20161006,3.817
20161006,3.817
20161007,3.817
20161007,3.817
20161007,3.817
20161007,3.817
20161007,3.817
20161007,3.817
20161007,3.817
20161007,3.817
20161008,3.817
20161008,3.817
20161008,3.817
20161008,3.817
20161008,3.817
20161008,3.817
20161008,3.817
20161008,3.817
20161009,3.817
20161009,3.817
20161009,3.817
20161009,3.817
20161009,3.817
20161009,3.817
20161009,3.817
20161009,3.817
20161010,3.817
20161010,3.817
20161010,3.817
20161010,3.817
20161010,3.817
20161010,3.817
20161010,3.817
20161010,3.817
20161011,3.817
20161011,3.817
20161011,3.817
20161011,3.817
20161011,3.817
20161011,3.817
20161011,3.817
20161011,3.817
20161012,3.817
20161012,3.817
20161012,3.817
20161012,3.817
20161012,3.817
20161012,3.817
20161012,3.817
20161012,3.817
20161013,3.817
20161013,3.817
20161013,3.817
20161013,3.817
20161013,3.817
20161013,3.817
20161013,3.817
20161013,3.817
20161014,3.817
20161014,3.817
20161014,3.817
20161014,3.817
20161014,3.817
20161014,3.817
20161014,3.817
20161014,3.817
20161015,3.817
20161015,3.817
20161015,3.817
20161015,3.817
20161015,3.817
20161015,3.817
20161015,3.817
20161015,3.817
20161016,3.817
20161016,3.817
20161016,3.817
20161016,3.817
20161016,3.817
20161016,3.817
20161016,3.817
20161016,3.817
20161017,3.817
20161017,3.817
20161017,3.817
20161017,3.817
20161017,3.817
20161017,3.817
20161017,3.817
20161017,3.817
20161018,3.817
20161018,3.817
20161018,3.817
20161018,3.817
20161018,3.817
20161018,3.817
20161018,3.817
20161018,3.817
20161019,3.817
20161019,3.817
20161019,3.817
20161019,3.817
20161019,3.817
20161019,3.817
20161019,3.817
20161019,3.817
20161020,3.817
20161020,3.817
20161020,3.817
20161020,3.817
20161020,3.817
20161020,3.817
20161020,3.817
20161020,3.817
20161021,3.824
20161021,3.824
20161021,3.824
20161021,3.824
20161021,3.824
20161021,3.824
20161021,3.824
20161021,3.824
20161022,3.824
20161022,3.824
20161022,3.824
20161022,3.824
20161022,3.824
20161022,3.824
20161022,3.824
20161022,3.824
20161023,3.824
20161023,3.824
20161023,3.824
20161023,3.824
20161023,3.824
20161023,3.824
20161023,3.824
20161023,3.824
20161024,3.824
20161024,3.824
20161024,3.824
20161024,3.824
20161024,3.824
20161024,3.824
20161024,3.824
20161024,3.824
20161025,3.824
20161025,3.824
20161025,3.824
20161025,3.824
20161025,3.824
20161025,3.824
20161025,3.824
20161025,3.824
20161026,3.824
20161026,3.824
20161026,3.824
20161026,3.824
20161026,3.824
20161026,3.824
20161026,3.824
20161026,3.824
20161027,3.829
20161027,3.829
20161027,3.823
20161027,3.823
20161027,3.823
20161027,3.823
20161027,3.823
20161027,3.823
20161028,3.823
20161028,3.823
20161028,3.823
20161028,3.823
20161028,3.823
20161028,3.823
20161028,3.823
20161028,3.823
20161029,3.823
20161029,3.823
20161029,3.823
20161029,3.823
20161029,3.823
20161029,3.823
20161029,3.823
20161029,3.823
20161030,3.823
20161030,3.823
20161030,3.823
20161030,3.823
20161030,3.824
20161030,3.824
20161030,3.824
20161030,3.824
20161031,3.824
20161031,3.824
20161031,3.824
20161031,3.824
20161031,3.824
20161031,3.824
20161031,3.824
20161031,3.824
20161101,3.824
20161101,3.824
20161101,3.824
20161101,3.824
20161101,3.824
20161101,3.824
20161101,3.824
20161101,3.824
20161101,3.824
20161101,3.824
20161102,3.824
20161102,3.824
20161102,3.824
20161102,3.824
20161102,3.824
20161102,3.824
20161102,3.824
20161102,3.824
20161103,3.824
20161103,3.824
20161103,3.824
20161103,3.824
20161103,3.824
20161103,3.824
20161103,3.824
20161103,3.824
20161104,3.824
20161104,3.824
20161104,3.824
20161104,3.824
20161104,3.824
20161104,3.824
20161104,3.824
20161104,3.824
20161105,3.824
20161105,3.824
20161105,3.824
20161105,3.824
20161105,3.824
20161105,3.824
20161105,3.824
20161105,3.824
20161106,3.824
20161106,3.824
20161106,3.824
20161106,3.824
20161106,3.824
20161106,3.824
20161106,3.824
20161106,3.824
20161107,3.838
20161107,3.838
20161107,3.838
20161107,3.838
20161107,3.838
20161107,3.838
20161107,3.838
20161107,3.838
20161108,3.838
20161108,3.838
20161108,3.838
20161108,3.838
20161108,3.838
20161108,3.838
20161108,3.838
20161108,3.838
20161109,3.838
20161109,3.838
20161109,3.838
20161109,3.838
20161109,3.861
20161109,3.861
20161109,3.861
20161109,3.861
20161110,3.861
20161110,3.861
20161110,3.861
20161110,3.861
20161110,3.861
20161110,3.861
20161110,3.861
20161110,3.861
20161111,3.861
20161111,3.861
20161111,3.861
20161111,3.861
20161111,3.861
20161111,3.861
20161111,3.861
20161111,3.861
20161112,3.861
20161112,3.861
20161112,3.861
20161112,3.861
20161112,3.861
20161112,3.861
20161112,3.861
20161112,3.861
20161113,3.861
20161113,3.861
20161113,3.861
20161113,3.861
20161113,3.861
20161113,3.861
20161113,3.861
20161113,3.861
20161114,3.861
20161114,3.861
20161114,3.861
20161114,3.861
20161114,3.861
20161114,3.861
20161114,3.861
20161114,3.861
20161115,3.861
20161115,3.861
20161115,3.861
20161115,3.861
20161115,3.861
20161115,3.861
20161115,3.861
20161115,3.861
20161116,3.861
20161116,3.861
20161116,3.861
20161116,3.861
20161116,3.861
20161116,3.861
20161116,3.861
20161116,3.861
20161117,3.861
20161117,3.861
20161117,3.861
20161117,3.861
20161117,3.861
20161117,3.861
20161117,3.861
20161117,3.861
20161118,3.861
20161118,3.861
20161118,3.861
20161118,3.861
20161118,3.861
20161118,3.861
20161118,3.861
20161118,3.861
20161119,3.861
20161119,3.861
20161119,3.861
20161119,3.861
20161119,3.861
20161119,3.861
20161119,3.861
20161119,3.861
20161120,3.861
20161120,3.861
20161120,3.861
20161120,3.861
20161120,3.861
20161120,3.861
20161120,3.861
20161120,3.861
20161120,3.861
20161120,3.861
20161121,3.861
20161121,3.861
20161121,3.861
20161121,3.861
20161121,3.861
20161121,3.861
20161121,3.861
20161121,3.861
20161122,3.861
20161122,3.861
20161122,3.861
20161122,3.861
20161122,3.861
20161122,3.861
20161122,3.861
20161122,3.861
20161122,3.861
20161122,3.861
20161123,3.861
20161123,3.861
20161123,3.861
20161123,3.861
20161123,3.861
20161123,3.861
20161123,3.861
20161123,3.861
20161124,3.861
20161124,3.861
20161124,3.861
20161124,3.861
20161125,3.861
20161125,3.861
20161125,3.861
20161125,3.861
20161125,3.861
20161125,3.861
20161125,3.861
20161125,3.861
20161126,3.861
20161126,3.861
20161126,3.861
20161126,3.861
20161126,3.861
20161126,3.861
20161126,3.861
20161126,3.861
20161127,3.861
20161127,3.861
20161127,3.861
20161127,3.861
20161127,3.861
20161127,3.861
20161127,3.861
20161127,3.861
20161127,3.861
20161127,3.861
20161128,3.861
20161128,3.861
20161128,3.861
20161128,3.861
20161128,3.861
20161128,3.861
20161128,3.861
20161128,3.861
20161129,3.861
20161129,3.861
20161129,3.861
20161129,3.861
20161129,3.861
20161129,3.861
20161129,3.861
20161129,3.861
20161130,3.861
20161130,3.861
20161130,3.861
20161130,3.861
20161130,3.861
20161130,3.861
20161130,3.861
20161130,3.861
20161201,3.861
20161201,3.861
20161201,3.861
20161201,3.861
20161201,3.861
20161201,3.861
20161201,3.861
20161201,3.861
20161202,3.861
20161202,3.861
20161202,3.861
20161202,3.861
20161202,3.861
20161202,3.861
20161202,3.861
20161202,3.861
20161203,3.861
20161203,3.861
20161203,3.861
20161203,3.861
20161203,3.861
20161203,3.861
20161203,3.861
20161203,3.861
20161204,3.861
20161204,3.861
20161204,3.861
20161204,3.861
20161204,3.861
20161204,3.861
20161204,3.861
20161204,3.861
20161204,3.861
20161204,3.861
20161205,3.862
20161205,3.862
20161205,3.862
20161205,3.862
20161205,3.862
20161205,3.862
20161205,3.862
20161205,3.862
20161206,3.862
20161206,3.862
20161206,3.862
20161206,3.862
20161206,3.862
20161206,3.862
20161206,3.862
20161206,3.862
20161206,3.862
20161206,3.862
20161207,3.862
20161207,3.862
20161207,3.862
20161207,3.862
20161207,3.862
20161207,3.862
20161207,3.862
20161207,3.862
20161208,3.862
20161208,3.862
20161208,3.862
20161208,3.862
20161208,3.862
20161208,3.862
20161208,3.862
20161208,3.862
20161208,3.862
20161208,3.862
20161209,3.862
20161209,3.862
20161209,3.862
20161209,3.862
20161209,3.862
20161209,3.862
20161209,3.862
20161209,3.862
20161210,3.862
20161210,3.862
20161210,3.862
20161210,3.862
20161210,3.862
20161210,3.862
20161210,3.862
20161210,3.862
20161211,3.862
20161211,3.862
20161211,3.862
20161211,3.862
20161211,3.862
20161211,3.862
20161211,3.862
20161211,3.862
20161212,3.862
20161212,3.862
20161212,3.862
20161212,3.862
20161212,3.862
20161212,3.862
20161212,3.862
20161212,3.862
20161213,3.862
20161213,3.862
20161213,3.862
20161213,3.862
20161213,3.862
20161213,3.862
20161213,3.862
20161213,3.862
20161214,3.862
20161214,3.862
20161214,3.862
20161214,3.862
20161214,3.862
20161214,3.862
20161214,3.862
20161214,3.862
20161215,3.862
20161215,3.862
20161215,3.862
20161215,3.862
20161215,3.862
20161215,3.862
20161215,3.862
20161215,3.862
20161216,3.862
20161216,3.862
20161216,3.862
20161216,3.862
20161216,3.862
20161216,3.862
20161216,3.862
20161216,3.862
20161217,3.862
20161217,3.862
20161217,3.862
20161217,3.862
20161217,3.862
20161217,3.862
20161217,3.862
20161217,3.862
20161217,3.862
20161217,3.862
20161218,3.862
20161218,3.862
20161218,3.862
20161218,3.862
20161218,3.862
20161218,3.862
20161218,3.862
20161218,3.862
20161219,3.862
20161219,3.862
20161219,3.843
20161219,3.843
20161219,3.843
20161219,3.843
20161219,3.843
20161219,3.843
20161220,3.843
20161220,3.843
20161220,3.843
20161220,3.843
20161220,3.843
20161220,3.843
20161220,3.843
20161220,3.843
20161221,3.843
20161221,3.843
20161221,3.843
20161221,3.843
20161221,3.843
20161221,3.843
20161221,3.843
20161221,3.843
20161222,3.843
20161222,3.843
20161222,3.843
20161222,3.843
20161222,3.843
20161222,3.843
20161222,3.843
20161222,3.843
20161223,3.843
20161223,3.843
20161223,3.843
20161223,3.843
20161223,3.843
20161223,3.843
20161223,3.843
20161223,3.843
20161224,3.843
20161224,3.843
20161224,3.843
20161224,3.843
20161224,3.843
20161224,3.843
20161224,3.843
20161224,3.843
20161225,3.843
20161225,3.843
20161225,3.843
20161225,3.843
20161225,3.843
20161225,3.843
20161225,3.843
20161225,3.843
20161225,3.843
20161225,3.843
20161226,3.843
20161226,3.843
20161226,3.843
20161226,3.843
20161226,3.843
20161226,3.843
20161226,3.843
20161226,3.843
20161227,3.843
20161227,3.843
20161227,3.843
20161227,3.843
20161227,3.843
20161227,3.843
20161227,3.843
20161227,3.843
20161228,3.843
20161228,3.843
20161228,3.843
20161228,3.843
20161228,3.843
20161228,3.843
20161228,3.843
20161228,3.843
20161229,3.843
20161229,3.843
20161229,3.843
20161229,3.843
20161229,3.843
20161229,3.843
20161229,3.843
20161229,3.843
20161230,3.843
20161230,3.843
20161230,3.843
20161230,3.843
20161230,3.843
20161230,3.843
20161230,3.843
20161230,3.843
20161231,3.843
20161231,3.843
20161231,3.843
20161231,3.843
20161231,3.843
20161231,3.843
20161231,3.843
20161231,3.843
20170101,3.843
20170101,3.843
20170101,3.843
20170101,3.843
20170101,3.843
20170101,3.843
20170101,3.843
20170101,3.843
20170102,3.843
20170102,3.843
20170102,3.843
20170102,3.843
20170102,3.843
20170102,3.843
20170102,3.843
20170102,3.843
20170102,3.843
20170102,3.843
20170103,3.843
20170103,3.843
20170103,3.843
20170103,3.843
20170103,3.843
20170103,3.843
20170103,3.843
20170103,3.843
20170104,3.843
20170104,3.843
20170104,3.843
20170104,3.843
20170104,3.843
20170104,3.843
20170104,3.843
20170104,3.843
20170104,3.843
20170104,3.843
20170105,3.843
20170105,3.843
20170105,3.843
20170105,3.843
20170105,3.843
20170105,3.843
20170105,3.843
20170105,3.843
20170106,3.843
20170106,3.843
20170106,3.843
20170106,3.843
20170106,3.843
20170106,3.843
20170106,3.843
20170106,3.843
20170107,3.843
20170107,3.843
20170107,3.843
20170107,3.843
20170107,3.843
20170107,3.843
20170107,3.843
20170107,3.843
20170108,3.843
20170108,3.843
20170108,3.843
20170108,3.843
20170108,3.843
20170108,3.843
20170108,3.833
20170108,3.833
20170109,3.825
20170109,3.825
20170109,3.913
20170109,3.913
20170109,3.913
20170109,3.913
20170109,3.913
20170109,3.913
20170110,3.913
20170110,3.913
20170110,3.913
20170110,3.913
20170110,3.913
20170110,3.913
20170110,3.913
20170110,3.913
20170110,3.913
20170110,3.913
20170111,3.913
20170111,3.913
20170111,3.913
20170111,3.913
20170111,3.913
20170111,3.913
20170111,3.913
20170111,3.913
20170112,3.913
20170112,3.913
20170112,3.913
20170112,3.913
20170112,3.913
20170112,3.913
20170112,3.913
20170112,3.913
20170113,3.913
20170113,3.913
20170113,3.913
20170113,3.913
20170113,3.913
20170113,3.913
20170113,3.913
20170113,3.913
20170114,3.913
20170114,3.913
20170114,3.913
20170114,3.913
20170114,3.913
20170114,3.913
20170114,3.913
20170114,3.913
20170115,3.913
20170115,3.913
20170115,3.906
20170115,3.906
20170115,3.906
20170115,3.906
20170115,3.906
20170115,3.906
20170115,3.906
20170115,3.906
20170116,3.901
20170116,3.901
20170116,3.903
20170116,3.903
20170116,3.903
20170116,3.903
20170116,3.903
20170116,3.903
20170117,3.905
20170117,3.905
20170117,3.905
20170117,3.905
20170117,3.905
20170117,3.905
20170117,3.905
20170117,3.905
20170117,3.905
20170117,3.905
20170118,3.905
20170118,3.905
20170118,3.905
20170118,3.905
20170118,3.905
20170118,3.905
20170118,3.905
20170118,3.905
20170119,3.905
20170119,3.905
20170119,3.908
20170119,3.908
20170119,3.908
20170119,3.908
20170119,3.908
20170119,3.908
20170119,3.908
20170119,3.908
20170120,3.908
20170120,3.908
20170120,3.908
20170120,3.908
20170120,3.908
20170120,3.908
20170120,3.908
20170120,3.908
20170121,3.908
20170121,3.908
20170121,3.908
20170121,3.908
20170121,3.911
20170121,3.911
20170121,3.911
20170121,3.911
20170122,3.911
20170122,3.911
20170122,3.911
20170122,3.911
20170122,3.91
20170122,3.91
20170122,3.91
20170122,3.91
20170122,3.91
20170122,3.91
20170123,3.91
20170123,3.91
20170123,3.91
20170123,3.91
20170123,3.91
20170123,3.91
20170123,3.91
20170123,3.91
20170124,3.91
20170124,3.91
20170124,3.91
20170124,3.91
20170124,3.911
20170124,3.911
20170124,3.911
20170124,3.911
20170125,3.911
20170125,3.911
20170125,3.912
20170125,3.912
20170125,3.912
20170125,3.912
20170125,3.912
20170125,3.912
20170126,3.912
20170126,3.912
20170126,3.912
20170126,3.912
20170126,3.912
20170126,3.912
20170126,3.912
20170126,3.912
20170127,3.912
20170127,3.912
20170127,3.902
20170127,3.902
20170127,3.902
20170127,3.902
20170127,3.902
20170127,3.902
20170128,3.902
20170128,3.902
20170128,3.902
20170128,3.902
20170128,3.902
20170128,3.902
20170128,3.894
20170128,3.894
20170129,3.894
20170129,3.894
20170129,3.894
20170129,3.894
20170129,3.894
20170129,3.894
20170129,3.894
20170129,3.894
20170130,3.894
20170130,3.894
20170130,3.894
