Date,Value
20160703,-100
20160703,-100
20160703,-100
20160703,-100
20160703,-100
20160703,-100
20160703,-100
20160703,-100
20160703,-100
20160703,-100
20160704,-100
20160704,-100
20160704,-100
20160704,-100
20160704,-100
20160704,-100
20160704,-100
20160704,-100
20160705,-100
20160705,-100
20160705,-100
20160705,-100
20160705,-100
20160705,-100
20160705,-100
20160705,-100
20160706,-100
20160706,-100
20160706,-100
20160706,-100
20160706,-100
20160706,-100
20160706,-100
20160706,-100
20160707,-100
20160707,-100
20160707,-100
20160707,-100
20160707,-100
20160707,-100
20160707,-100
20160707,-100
20160708,-101
20160708,-101
20160708,-101
20160708,-101
20160708,-101
20160708,-101
20160708,-101
20160708,-101
20160709,-101
20160709,-101
20160709,-101
20160709,-101
20160709,-102
20160709,-102
20160709,-101
20160709,-101
20160710,-101
20160710,-101
20160710,-101
20160710,-101
20160710,-101
20160710,-101
20160710,-101
20160710,-101
20160710,-101
20160710,-101
20160711,-101
20160711,-101
20160711,-101
20160711,-101
20160711,-101
20160711,-101
20160711,-101
20160711,-101
20160712,-101
20160712,-101
20160712,-101
20160712,-101
20160712,-101
20160712,-101
20160712,-101
20160712,-101
20160713,-101
20160713,-101
20160713,-101
20160713,-101
20160713,-101
20160713,-101
20160713,-101
20160713,-101
20160714,-101
20160714,-101
20160714,-101
20160714,-101
20160714,-101
20160714,-101
20160714,-101
20160714,-101
20160715,-101
20160715,-101
20160715,-100
20160715,-100
20160715,-100
20160715,-100
20160715,-100
20160715,-100
20160716,-100
20160716,-100
20160716,-100
20160716,-100
20160716,-100
20160716,-100
20160716,-100
20160716,-100
20160717,-100
20160717,-100
20160717,-100
20160717,-100
20160717,-100
20160717,-100
20160717,-100
20160717,-100
20160718,-100
20160718,-100
20160718,-100
20160718,-100
20160718,-100
20160718,-100
20160718,-100
20160718,-100
20160719,-100
20160719,-100
20160719,-100
20160719,-100
20160719,-100
20160719,-100
20160719,-100
20160719,-100
20160720,-100
20160720,-100
20160720,-100
20160720,-100
20160720,-100
20160720,-100
20160720,-100
20160720,-100
20160721,-100
20160721,-100
20160721,-100
20160721,-100
20160721,-100
20160721,-100
20160721,-100
20160721,-100
20160722,-100
20160722,-100
20160722,-100
20160722,-100
20160722,-100
20160722,-100
20160722,-100
20160722,-100
20160723,-100
20160723,-100
20160723,-100
20160723,-100
20160723,-100
20160723,-100
20160723,-100
20160723,-100
20160724,-100
20160724,-100
20160724,-100
20160724,-100
20160724,-100
20160724,-100
20160724,-100
20160724,-100
20160725,-100
20160725,-100
20160725,-100
20160725,-100
20160728,-100
20160728,-100
20160728,-100
20160728,-100
20160728,-100
20160728,-100
20160728,-100
20160728,-100
20160729,-100
20160729,-100
20160729,-100
20160729,-100
20160729,-100
20160729,-100
20160729,-100
20160729,-100
20160730,-100
20160730,-100
20160730,-100
20160730,-100
20160730,-100
20160730,-100
20160730,-100
20160730,-100
20160731,-100
20160731,-100
20160731,-100
20160731,-100
20160731,-100
20160731,-100
20160731,-100
20160731,-100
20160801,-100
20160801,-100
20160801,-100
20160801,-100
20160801,-100
20160801,-100
20160801,-100
20160801,-100
20160802,-100
20160802,-100
20160802,-100
20160802,-100
20160802,-100
20160802,-100
20160802,-100
20160802,-100
20160803,-100
20160803,-100
20160803,-100
20160803,-100
20160803,-100
20160803,-100
20160803,-100
20160803,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160804,-100
20160805,-100
20160805,-100
20160805,-100
20160805,-100
20160805,-100
20160805,-100
20160805,-100
20160805,-100
20160805,-100
20160805,-100
20160806,-100
20160806,-100
20160806,-100
20160806,-100
20160806,-100
20160806,-100
20160806,-100
20160806,-100
20160807,-100
20160807,-100
20160807,-100
20160807,-100
20160807,-100
20160807,-100
20160807,-100
20160807,-100
20160808,-100
20160808,-100
20160808,-100
20160808,-100
20160808,-100
20160808,-100
20160808,-100
20160808,-100
20160808,-100
20160808,-100
20160809,-100
20160809,-100
20160809,-100
20160809,-100
20160809,-100
20160809,-100
20160809,-100
20160809,-100
20160809,-100
20160809,-100
20160810,-100
20160810,-100
20160810,-100
20160810,-100
20160810,-100
20160810,-100
20160810,-100
20160810,-100
20160811,-100
20160811,-100
20160811,-100
20160811,-100
20160811,-100
20160811,-100
20160811,-100
20160811,-100
20160812,-100
20160812,-100
20160812,-100
20160812,-100
20160812,-100
20160812,-100
20160812,-100
20160812,-100
20160813,-100
20160813,-100
20160813,-100
20160813,-100
20160813,-100
20160813,-100
20160813,-100
20160813,-100
20160814,-100
20160814,-100
20160814,-100
20160814,-100
20160814,-100
20160814,-100
20160814,-100
20160814,-100
20160815,-100
20160815,-100
20160815,-100
20160815,-100
20160815,-100
20160815,-100
20160815,-100
20160815,-100
20160816,-100
20160816,-100
20160816,-100
20160816,-100
20160816,-100
20160816,-100
20160816,-100
20160816,-100
20160817,-100
20160817,-100
20160817,-100
20160817,-100
20160817,-100
20160817,-100
20160817,-100
20160817,-100
20160818,-100
20160818,-100
20160818,-100
20160818,-100
20160818,-100
20160818,-100
20160818,-100
20160818,-100
20160819,-100
20160819,-100
20160819,-100
20160819,-100
20160819,-100
20160819,-100
20160819,-100
20160819,-100
20160820,-100
20160820,-100
20160820,-100
20160820,-100
20160820,-100
20160820,-100
20160820,-100
20160820,-100
20160821,-100
20160821,-100
20160821,-100
20160821,-100
20160821,-100
20160821,-100
20160821,-100
20160821,-100
20160821,-100
20160821,-100
20160822,-100
20160822,-100
20160822,-100
20160822,-100
20160822,-100
20160822,-100
20160822,-100
20160822,-100
20160823,-100
20160823,-100
20160823,-100
20160823,-100
20160823,-100
20160823,-100
20160823,-100
20160823,-100
20160824,-100
20160824,-100
20160824,-100
20160824,-100
20160824,-100
20160824,-100
20160824,-100
20160824,-100
20160825,-100
20160825,-100
20160825,-100
20160825,-100
20160825,-100
20160825,-100
20160825,-100
20160825,-100
20160826,-100
20160826,-100
20160826,-100
20160826,-100
20160826,-100
20160826,-100
20160826,-100
20160826,-100
20160827,-100
20160827,-100
20160827,-100
20160827,-100
20160827,-100
20160827,-100
20160827,-100
20160827,-100
20160828,-100
20160828,-100
20160828,-100
20160828,-100
20160828,-100
20160828,-100
20160828,-100
20160828,-100
20160829,-100
20160829,-100
20160829,-100
20160829,-100
20160829,-100
20160829,-100
20160829,-100
20160829,-100
20160830,-100
20160830,-100
20160830,-100
20160830,-100
20160830,-100
20160830,-100
20160830,-100
20160830,-100
20160831,-100
20160831,-100
20160831,-100
20160831,-100
20160831,-100
20160831,-100
20160831,-100
20160831,-100
20160901,-100
20160901,-100
20160901,-100
20160901,-100
20160901,-100
20160901,-100
20160901,-100
20160901,-100
20160902,-100
20160902,-100
20160902,-100
20160902,-100
20160902,-100
20160902,-100
20160902,-100
20160902,-100
20160903,-100
20160903,-100
20160903,-100
20160903,-100
20160903,-100
20160903,-100
20160903,-100
20160903,-100
20160904,-100
20160904,-100
20160904,-100
20160904,-100
20160904,-100
20160904,-100
20160904,-100
20160904,-100
20160905,-100
20160905,-100
20160905,-100
20160905,-100
20160905,-100
20160905,-100
20160905,-100
20160905,-100
20160906,-100
20160906,-100
20160906,-100
20160906,-100
20160906,-100
20160906,-100
20160906,-100
20160906,-100
20160907,-100
20160907,-100
20160907,-100
20160907,-100
20160907,-100
20160907,-100
20160907,-100
20160907,-100
20160908,-100
20160908,-100
20160908,-100
20160908,-100
20160908,-100
20160908,-100
20160908,-100
20160908,-100
20160909,-100
20160909,-100
20160909,-100
20160909,-100
20160909,-100
20160909,-100
20160909,-100
20160909,-100
20160910,-100
20160910,-100
20160910,-99
20160910,-99
20160910,-99
20160910,-99
20160910,-99
20160910,-99
20160910,-99
20160910,-99
20160911,-99
20160911,-99
20160911,-99
20160911,-99
20160911,-99
20160911,-99
20160911,-99
20160911,-99
20160912,-99
20160912,-99
20160912,-99
20160912,-99
20160912,-99
20160912,-99
20160912,-99
20160912,-99
20160913,-99
20160913,-99
20160913,-99
20160913,-99
20160913,-99
20160913,-99
20160913,-99
20160913,-99
20160914,-99
20160914,-99
20160914,-99
20160914,-99
20160914,-99
20160914,-99
20160914,-99
20160914,-99
20160915,-99
20160915,-99
20160915,-99
20160915,-99
20160915,-99
20160915,-99
20160915,-99
20160915,-99
20160916,-99
20160916,-99
20160916,-99
20160916,-99
20160916,-99
20160916,-99
20160916,-99
20160916,-99
20160917,-99
20160917,-99
20160917,-99
20160917,-99
20160917,-99
20160917,-99
20160917,-99
20160917,-99
20160918,-99
20160918,-99
20160918,-99
20160918,-99
20160918,-99
20160918,-99
20160918,-99
20160918,-99
20160919,-99
20160919,-99
20160919,-99
20160919,-99
20160919,-99
20160919,-99
20160919,-99
20160919,-99
20160920,-99
20160920,-99
20160920,-99
20160920,-99
20160920,-99
20160920,-99
20160920,-99
20160920,-99
20160920,-99
20160920,-99
20160920,-99
20160920,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160921,-99
20160922,-99
20160922,-99
20160922,-99
20160922,-99
20160922,-99
20160922,-99
20160922,-99
20160922,-99
20160923,-99
20160923,-99
20160923,-99
20160923,-99
20160923,-99
20160923,-99
20160923,-99
20160923,-99
20160924,-99
20160924,-99
20160924,-99
20160924,-99
20160924,-99
20160924,-99
20160924,-99
20160924,-99
20160925,-99
20160925,-99
20160925,-99
20160925,-99
20160925,-99
20160925,-99
20160925,-99
20160925,-99
20160926,-98
20160926,-98
20160926,-98
20160926,-98
20160926,-98
20160926,-98
20160926,-98
20160926,-98
20160927,-98
20160927,-98
20160927,-98
20160927,-98
20160927,-98
20160927,-98
20160927,-98
20160927,-98
20160928,-98
20160928,-98
20160928,-98
20160928,-98
20160928,-98
20160928,-98
20160928,-98
20160928,-98
20160929,-98
20160929,-98
20160929,-98
20160929,-98
20160929,-98
20160929,-98
20160929,-98
20160929,-98
20160930,-98
20160930,-98
20160930,-98
20160930,-98
20160930,-98
20160930,-98
20160930,-98
20160930,-98
20161001,-98
20161001,-98
20161001,-98
20161001,-98
20161001,-98
20161001,-98
20161001,-98
20161001,-98
20161002,-98
20161002,-98
20161002,-98
20161002,-98
20161002,-98
20161002,-98
20161002,-98
20161002,-98
20161003,-98
20161003,-98
20161003,-98
20161003,-98
20161003,-98
20161003,-98
20161003,-98
20161003,-98
20161004,-98
20161004,-98
20161004,-98
20161004,-98
20161004,-98
20161004,-98
20161004,-98
20161004,-98
20161005,-98
20161005,-98
20161005,-98
20161005,-98
20161005,-98
20161005,-98
20161005,-98
20161005,-98
20161006,-98
20161006,-98
20161006,-98
20161006,-98
20161006,-98
20161006,-98
20161006,-98
20161006,-98
20161007,-98
20161007,-98
20161007,-98
20161007,-98
20161007,-98
20161007,-98
20161007,-98
20161007,-98
20161008,-98
20161008,-98
20161008,-98
20161008,-98
20161008,-98
20161008,-98
20161008,-98
20161008,-98
20161009,-98
20161009,-98
20161009,-98
20161009,-98
20161009,-98
20161009,-98
20161009,-98
20161009,-98
20161010,-98
20161010,-98
20161010,-98
20161010,-98
20161010,-98
20161010,-98
20161010,-98
20161010,-98
20161011,-98
20161011,-98
20161011,-98
20161011,-98
20161011,-98
20161011,-98
20161011,-98
20161011,-98
20161012,-98
20161012,-98
20161012,-98
20161012,-98
20161012,-98
20161012,-98
20161012,-98
20161012,-98
20161013,-98
20161013,-98
20161013,-98
20161013,-98
20161013,-98
20161013,-98
20161013,-98
20161013,-98
20161014,-98
20161014,-98
20161014,-98
20161014,-98
20161014,-98
20161014,-98
20161014,-98
20161014,-98
20161015,-98
20161015,-98
20161015,-98
20161015,-98
20161015,-98
20161015,-98
20161015,-98
20161015,-98
20161016,-98
20161016,-98
20161016,-98
20161016,-98
20161016,-98
20161016,-98
20161016,-98
20161016,-98
20161017,-98
20161017,-98
20161017,-98
20161017,-98
20161017,-98
20161017,-98
20161017,-98
20161017,-98
20161018,-98
20161018,-98
20161018,-98
20161018,-98
20161018,-98
20161018,-98
20161018,-98
20161018,-98
20161019,-98
20161019,-98
20161019,-98
20161019,-98
20161019,-98
20161019,-98
20161019,-98
20161019,-98
20161020,-98
20161020,-98
20161020,-98
20161020,-98
20161020,-98
20161020,-98
20161020,-98
20161020,-98
20161021,-98
20161021,-98
20161021,-98
20161021,-98
20161021,-98
20161021,-98
20161021,-98
20161021,-98
20161022,-98
20161022,-98
20161022,-98
20161022,-98
20161022,-98
20161022,-98
20161022,-98
20161022,-98
20161023,-98
20161023,-98
20161023,-98
20161023,-98
20161023,-98
20161023,-98
20161023,-98
20161023,-98
20161024,-98
20161024,-98
20161024,-98
20161024,-98
20161024,-98
20161024,-98
20161024,-98
20161024,-98
20161025,-98
20161025,-98
20161025,-98
20161025,-98
20161025,-98
20161025,-98
20161025,-98
20161025,-98
20161026,-98
20161026,-98
20161026,-98
20161026,-98
20161026,-98
20161026,-98
20161026,-98
20161026,-98
20161027,-98
20161027,-98
20161027,-98
20161027,-98
20161027,-98
20161027,-98
20161027,-98
20161027,-98
20161028,-98
20161028,-98
20161028,-98
20161028,-98
20161028,-98
20161028,-98
20161028,-98
20161028,-98
20161029,-98
20161029,-98
20161029,-98
20161029,-98
20161029,-98
20161029,-98
20161029,-98
20161029,-98
20161030,-98
20161030,-98
20161030,-98
20161030,-98
20161030,-98
20161030,-98
20161030,-98
20161030,-98
20161031,-98
20161031,-98
20161031,-98
20161031,-98
20161031,-98
20161031,-98
20161031,-98
20161031,-98
20161101,-98
20161101,-98
20161101,-98
20161101,-98
20161101,-98
20161101,-98
20161101,-98
20161101,-98
20161101,-98
20161101,-98
20161102,-98
20161102,-98
20161102,-98
20161102,-98
20161102,-98
20161102,-98
20161102,-98
20161102,-98
20161103,-98
20161103,-98
20161103,-98
20161103,-98
20161103,-98
20161103,-98
20161103,-98
20161103,-98
20161104,-98
20161104,-98
20161104,-98
20161104,-98
20161104,-98
20161104,-98
20161104,-98
20161104,-98
20161105,-98
20161105,-98
20161105,-98
20161105,-98
20161105,-98
20161105,-98
20161105,-98
20161105,-98
20161106,-98
20161106,-98
20161106,-98
20161106,-98
20161106,-98
20161106,-98
20161106,-98
20161106,-98
20161107,-96
20161107,-96
20161107,-96
20161107,-96
20161107,-96
20161107,-96
20161107,-96
20161107,-96
20161108,-96
20161108,-96
20161108,-96
20161108,-96
20161108,-96
20161108,-96
20161108,-96
20161108,-96
20161109,-96
20161109,-96
20161109,-96
20161109,-96
20161109,-96
20161109,-96
20161109,-96
20161109,-96
20161110,-96
20161110,-96
20161110,-96
20161110,-96
20161110,-96
20161110,-96
20161110,-96
20161110,-96
20161111,-96
20161111,-96
20161111,-96
20161111,-96
20161111,-96
20161111,-96
20161111,-96
20161111,-96
20161112,-96
20161112,-96
20161112,-96
20161112,-96
20161112,-96
20161112,-96
20161112,-96
20161112,-96
20161113,-96
20161113,-96
20161113,-96
20161113,-96
20161113,-96
20161113,-96
20161113,-96
20161113,-96
20161114,-96
20161114,-96
20161114,-96
20161114,-96
20161114,-96
20161114,-96
20161114,-96
20161114,-96
20161115,-96
20161115,-96
20161115,-96
20161115,-96
20161115,-96
20161115,-96
20161115,-96
20161115,-96
20161116,-96
20161116,-96
20161116,-96
20161116,-96
20161116,-96
20161116,-96
20161116,-96
20161116,-96
20161117,-96
20161117,-96
20161117,-96
20161117,-96
20161117,-96
20161117,-96
20161117,-96
20161117,-96
20161118,-96
20161118,-96
20161118,-96
20161118,-96
20161118,-96
20161118,-96
20161118,-96
20161118,-96
20161119,-96
20161119,-96
20161119,-96
20161119,-96
20161119,-96
20161119,-96
20161119,-96
20161119,-96
20161120,-96
20161120,-96
20161120,-96
20161120,-96
20161120,-96
20161120,-96
20161120,-96
20161120,-96
20161120,-96
20161120,-96
20161121,-96
20161121,-96
20161121,-96
20161121,-96
20161121,-96
20161121,-96
20161121,-96
20161121,-96
20161122,-96
20161122,-96
20161122,-96
20161122,-96
20161122,-96
20161122,-96
20161122,-96
20161122,-96
20161122,-96
20161122,-96
20161123,-96
20161123,-96
20161123,-96
20161123,-96
20161123,-96
20161123,-96
20161123,-96
20161123,-96
20161124,-96
20161124,-96
20161124,-96
20161124,-96
20161125,-96
20161125,-96
20161125,-96
20161125,-96
20161125,-96
20161125,-96
20161125,-96
20161125,-96
20161126,-96
20161126,-96
20161126,-96
20161126,-96
20161126,-96
20161126,-96
20161126,-96
20161126,-96
20161127,-96
20161127,-96
20161127,-96
20161127,-96
20161127,-96
20161127,-96
20161127,-96
20161127,-96
20161127,-96
20161127,-96
20161128,-96
20161128,-96
20161128,-96
20161128,-96
20161128,-96
20161128,-96
20161128,-96
20161128,-96
20161129,-96
20161129,-96
20161129,-96
20161129,-96
20161129,-96
20161129,-96
20161129,-96
20161129,-96
20161130,-96
20161130,-96
20161130,-96
20161130,-96
20161130,-96
20161130,-96
20161130,-96
20161130,-96
20161201,-96
20161201,-96
20161201,-96
20161201,-96
20161201,-96
20161201,-96
20161201,-96
20161201,-96
20161202,-96
20161202,-96
20161202,-96
20161202,-96
20161202,-96
20161202,-96
20161202,-96
20161202,-96
20161203,-96
20161203,-96
20161203,-96
20161203,-96
20161203,-96
20161203,-96
20161203,-96
20161203,-96
20161204,-96
20161204,-96
20161204,-96
20161204,-96
20161204,-96
20161204,-96
20161204,-96
20161204,-96
20161204,-96
20161204,-96
20161205,-96
20161205,-96
20161205,-96
20161205,-96
20161205,-96
20161205,-96
20161205,-96
20161205,-96
20161206,-96
20161206,-96
20161206,-96
20161206,-96
20161206,-96
20161206,-96
20161206,-96
20161206,-96
20161206,-96
20161206,-96
20161207,-96
20161207,-96
20161207,-96
20161207,-96
20161207,-96
20161207,-96
20161207,-96
20161207,-96
20161208,-96
20161208,-96
20161208,-96
20161208,-96
20161208,-96
20161208,-96
20161208,-96
20161208,-96
20161208,-96
20161208,-96
20161209,-96
20161209,-96
20161209,-96
20161209,-96
20161209,-96
20161209,-96
20161209,-96
20161209,-96
20161210,-96
20161210,-96
20161210,-96
20161210,-96
20161210,-96
20161210,-96
20161210,-96
20161210,-96
20161211,-96
20161211,-96
20161211,-96
20161211,-96
20161211,-96
20161211,-96
20161211,-96
20161211,-96
20161212,-96
20161212,-96
20161212,-96
20161212,-96
20161212,-96
20161212,-96
20161212,-96
20161212,-96
20161213,-96
20161213,-96
20161213,-96
20161213,-96
20161213,-96
20161213,-96
20161213,-96
20161213,-96
20161214,-96
20161214,-96
20161214,-96
20161214,-96
20161214,-96
20161214,-96
20161214,-96
20161214,-96
20161215,-96
20161215,-96
20161215,-96
20161215,-96
20161215,-96
20161215,-96
20161215,-96
20161215,-96
20161216,-96
20161216,-96
20161216,-96
20161216,-96
20161216,-96
20161216,-96
20161216,-96
20161216,-96
20161217,-96
20161217,-96
20161217,-96
20161217,-96
20161217,-96
20161217,-96
20161217,-96
20161217,-96
20161217,-96
20161217,-96
20161218,-96
20161218,-96
20161218,-96
20161218,-96
20161218,-96
20161218,-96
20161218,-96
20161218,-96
20161219,-96
20161219,-96
20161219,-96
20161219,-96
20161219,-96
20161219,-96
20161219,-96
20161219,-96
20161220,-96
20161220,-96
20161220,-96
20161220,-96
20161220,-96
20161220,-96
20161220,-96
20161220,-96
20161221,-96
20161221,-96
20161221,-96
20161221,-96
20161221,-96
20161221,-96
20161221,-96
20161221,-96
20161222,-96
20161222,-96
20161222,-96
20161222,-96
20161222,-96
20161222,-96
20161222,-96
20161222,-96
20161223,-96
20161223,-96
20161223,-96
20161223,-96
20161223,-96
20161223,-96
20161223,-96
20161223,-96
20161224,-96
20161224,-96
20161224,-96
20161224,-96
20161224,-96
20161224,-96
20161224,-96
20161224,-96
20161225,-96
20161225,-96
20161225,-96
20161225,-96
20161225,-96
20161225,-96
20161225,-96
20161225,-96
20161225,-96
20161225,-96
20161226,-96
20161226,-96
20161226,-96
20161226,-96
20161226,-96
20161226,-96
20161226,-96
20161226,-96
20161227,-96
20161227,-96
20161227,-96
20161227,-96
20161227,-96
20161227,-96
20161227,-96
20161227,-96
20161228,-96
20161228,-96
20161228,-96
20161228,-96
20161228,-96
20161228,-96
20161228,-96
20161228,-96
20161229,-96
20161229,-96
20161229,-96
20161229,-96
20161229,-96
20161229,-96
20161229,-96
20161229,-96
20161230,-96
20161230,-96
20161230,-96
20161230,-96
20161230,-96
20161230,-96
20161230,-96
20161230,-96
20161231,-96
20161231,-96
20161231,-96
20161231,-96
20161231,-96
20161231,-96
20161231,-96
20161231,-96
20170101,-96
20170101,-96
20170101,-96
20170101,-96
20170101,-96
20170101,-96
20170101,-96
20170101,-96
20170102,-96
20170102,-96
20170102,-96
20170102,-96
20170102,-96
20170102,-96
20170102,-96
20170102,-96
20170102,-96
20170102,-96
20170103,-96
20170103,-96
20170103,-96
20170103,-96
20170103,-96
20170103,-96
20170103,-96
20170103,-96
20170104,-96
20170104,-96
20170104,-96
20170104,-96
20170104,-96
20170104,-96
20170104,-96
20170104,-96
20170104,-96
20170104,-96
20170105,-96
20170105,-96
20170105,-96
20170105,-96
20170105,-96
20170105,-96
20170105,-96
20170105,-96
20170106,-96
20170106,-96
20170106,-96
20170106,-96
20170106,-96
20170106,-96
20170106,-96
20170106,-96
20170107,-96
20170107,-96
20170107,-96
20170107,-96
20170107,-96
20170107,-96
20170107,-96
20170107,-96
20170108,-96
20170108,-96
20170108,-96
20170108,-96
20170108,-97
20170108,-97
20170108,-97
20170108,-97
20170109,-98
20170109,-98
20170109,-94
20170109,-94
20170109,-94
20170109,-94
20170109,-94
20170109,-94
20170110,-94
20170110,-94
20170110,-94
20170110,-94
20170110,-94
20170110,-94
20170110,-94
20170110,-94
20170110,-94
20170110,-94
20170111,-94
20170111,-94
20170111,-94
20170111,-94
20170111,-94
20170111,-94
20170111,-94
20170111,-94
20170112,-94
20170112,-94
20170112,-94
20170112,-94
20170112,-94
20170112,-94
20170112,-94
20170112,-94
20170113,-94
20170113,-94
20170113,-94
20170113,-94
20170113,-94
20170113,-94
20170113,-94
20170113,-94
20170114,-94
20170114,-94
20170114,-94
20170114,-94
20170114,-94
20170114,-94
20170114,-94
20170114,-94
20170115,-94
20170115,-94
20170115,-94
20170115,-94
20170115,-94
20170115,-94
20170115,-94
20170115,-94
20170115,-94
20170115,-94
20170116,-94
20170116,-94
20170116,-94
20170116,-94
20170116,-94
20170116,-94
20170116,-94
20170116,-94
20170117,-94
20170117,-94
20170117,-94
20170117,-94
20170117,-94
20170117,-94
20170117,-94
20170117,-94
20170117,-94
20170117,-94
20170118,-94
20170118,-94
20170118,-94
20170118,-94
20170118,-94
20170118,-94
20170118,-94
20170118,-94
20170119,-94
20170119,-94
20170119,-94
20170119,-94
20170119,-94
20170119,-94
20170119,-94
20170119,-94
20170119,-94
20170119,-94
20170120,-94
20170120,-94
20170120,-94
20170120,-94
20170120,-94
20170120,-94
20170120,-94
20170120,-94
20170121,-94
20170121,-94
20170121,-94
20170121,-94
20170121,-94
20170121,-94
20170121,-94
20170121,-94
20170122,-94
20170122,-94
20170122,-95
20170122,-95
20170122,-95
20170122,-95
20170122,-95
20170122,-95
20170122,-95
20170122,-95
20170123,-95
20170123,-95
20170123,-95
20170123,-95
20170123,-95
20170123,-95
20170123,-95
20170123,-95
20170124,-95
20170124,-95
20170124,-95
20170124,-95
20170124,-96
20170124,-96
20170124,-96
20170124,-96
20170125,-96
20170125,-96
20170125,-95
20170125,-95
20170125,-95
20170125,-95
20170125,-95
20170125,-95
20170126,-95
20170126,-95
20170126,-95
20170126,-95
20170126,-95
20170126,-95
20170126,-95
20170126,-95
20170127,-95
20170127,-95
20170127,-95
20170127,-95
20170127,-95
20170127,-95
20170127,-95
20170127,-95
20170128,-95
20170128,-95
20170128,-95
20170128,-95
20170128,-95
20170128,-95
20170128,-95
20170128,-95
20170129,-95
20170129,-95
20170129,-95
20170129,-95
20170129,-95
20170129,-95
20170129,-95
20170129,-95
20170130,-95
20170130,-95
20170130,-96
20170130,-96
20170130,-96
20170130,-96
20170130,-96
20170130,-96
20170131,-96
20170131,-96
20170131,-97
20170131,-97
20170131,-97
20170131,-97
20170131,-97
20170131,-97
20170201,-97
20170201,-97
20170201,-97
20170201,-97
20170201,-97
20170201,-97
20170201,-97
20170201,-97
20170201,-97
20170201,-97
20170202,-97
20170202,-97
20170202,-97
20170202,-97
20170202,-97
20170202,-97
20170202,-97
20170202,-97
20170203,-97
20170203,-97
20170203,-97
20170203,-97
20170203,-97
20170203,-97
20170203,-97
20170203,-97
20170204,-97
20170204,-97
20170204,-97
20170204,-97
20170204,-97
20170204,-97
20170204,-97
20170204,-97
20170205,-97
20170205,-97
20170205,-97
20170205,-97
20170205,-97
20170205,-97
20170205,-97
20170205,-97
20170206,-97
20170206,-97
20170206,-97
20170206,-97
20170206,-97
20170206,-97
20170206,-97
20170206,-97
20170207,-97
20170207,-97
20170207,-97
20170207,-97
20170207,-97
20170207,-97
20170207,-97
20170207,-97
20170208,-97
20170208,-97
20170208,-97
20170208,-97
20170208,-97
20170208,-97
20170208,-97
20170208,-97
20170209,-97
20170209,-97
20170209,-97
20170209,-97
20170209,-98
20170209,-98
20170209,-98
20170209,-98
20170210,-98
20170210,-98
20170210,-98
20170210,-98
20170210,-98
20170210,-98
20170210,-98
20170210,-98
20170211,-98
20170211,-98
20170211,-98
20170211,-98
20170211,-98
20170211,-98
20170211,-98
20170211,-98
20170212,-98
20170212,-98
20170212,-98
20170212,-98
20170212,-98
20170212,-98
20170212,-98
20170212,-98
20170212,-98
20170212,-98
20170213,-98
20170213,-98
20170213,-98
20170213,-98
20170213,-98
20170213,-98
20170213,-98
20170213,-98
20170214,-98
20170214,-98
20170214,-98
20170214,-98
20170214,-98
20170214,-98
20170214,-98
20170214,-98
20170215,-98
20170215,-98
20170215,-98
20170215,-98
20170215,-98
20170215,-98
20170215,-98
20170215,-98
20170216,-98
20170216,-98
20170216,-98
20170216,-98
20170216,-98
20170216,-98
20170216,-98
20170216,-98
20170216,-98
20170216,-98
20170217,-98
20170217,-98
20170217,-98
20170217,-98
20170217,-98
20170217,-98
20170217,-98
20170217,-98
20170218,-98
20170218,-98
20170218,-98
20170218,-98
20170218,-98
20170218,-98
20170218,-98
20170218,-98
20170218,-98
20170218,-98
20170219,-98
20170219,-98
20170219,-98
20170219,-98
20170219,-98
20170219,-98
20170219,-98
20170219,-98
20170220,-98
20170220,-98
20170220,-98
20170220,-98
20170220,-98
20170220,-98
20170220,-98
20170220,-98
20170221,-98
20170221,-98
20170221,-98
20170221,-98
20170221,-98
20170221,-98
20170221,-98
20170221,-98
20170222,-98
20170222,-98
20170222,-98
20170222,-98
20170222,-98
20170222,-98
20170222,-98
20170222,-98
20170223,-98
20170223,-98
20170223,-98
20170223,-98
20170223,-98
20170223,-98
20170223,-98
20170223,-98
20170224,-98
20170224,-98
20170224,-98
20170224,-98
20170224,-98
20170224,-98
20170224,-98
20170224,-98
20170225,-98
20170225,-98
20170225,-98
20170225,-98
20170225,-98
20170225,-98
20170225,-98
20170225,-98
20170226,-98
20170226,-98
20170226,-98
20170226,-98
20170226,-98
20170226,-98
20170226,-98
20170226,-98
20170227,-98
20170227,-98
20170227,-98
20170227,-98
20170227,-98
20170227,-98
20170227,-98
20170227,-98
20170228,-98
20170228,-98
20170228,-98
20170228,-98
20170228,-98
20170228,-98
20170228,-98
20170228,-98
20170301,-98
20170301,-98
20170301,-99
20170301,-99
20170301,-99
20170301,-99
20170301,-99
20170301,-99
20170302,-99
20170302,-99
20170302,-99
20170302,-99
20170302,-99
20170302,-99
20170302,-99
20170302,-99
20170303,-100
