Date,Value
20160216,-143
20160216,-143
20160216,-142
20160216,-142
20160216,-142
20160216,-142
20160216,-142
20160216,-142
20160216,-142
20160216,-142
20160216,-142
20160216,-142
20160216,-142
20160216,-141
20160216,-142
20160216,-142
20160217,-142
20160217,-142
20160217,-143
20160217,-143
20160218,-143
20160218,-143
20160218,-143
20160218,-144
20160218,-144
20160219,-144
20160219,-144
20160219,-144
20160219,-144
20160220,-144
20160220,-144
20160220,-144
20160220,-144
20160221,-144
20160221,-144
20160221,-145
20160221,-145
20160222,-145
20160222,-145
20160222,-145
20160222,-145
20160223,-145
20160223,-145
20160224,-145
20160224,-145
20160224,-145
20160224,-145
20160225,-145
20160225,-145
20160225,-146
20160225,-146
20160226,-148
20160226,-148
20160226,-148
20160226,-148
20160227,-148
20160227,-148
20160227,-148
20160227,-148
20160228,-148
20160228,-148
20160228,-148
20160228,-148
20160228,-148
20160229,-148
20160229,-148
20160301,-148
20160301,-148
20160301,-148
20160301,-148
20160302,-148
20160302,-148
20160302,-148
20160302,-148
20160303,-148
20160303,-148
20160303,-148
20160303,-148
20160304,-148
20160304,-148
20160304,-148
20160304,-148
20160305,-148
20160305,-148
20160305,-148
20160305,-148
20160306,-148
20160306,-148
20160306,-148
20160306,-148
20160307,-148
20160307,-148
20160307,-148
20160307,-148
20160308,-148
20160309,-148
20160309,-148
20160310,-148
20160310,-148
20160310,-148
20160310,-148
20160311,-148
20160311,-148
20160311,-148
20160311,-148
20160312,-148
20160312,-148
20160312,-148
20160312,-148
20160313,-148
20160313,-148
20160313,-148
20160313,-148
20160314,-148
20160314,-149
20160314,-149
20160314,-149
20160315,-149
20160315,-149
20160315,-149
20160315,-149
20160316,-149
20160316,-149
20160316,-149
20160316,-149
20160317,-149
20160317,-149
20160317,-149
20160317,-149
20160318,-149
20160318,-149
20160318,-149
20160318,-149
20160319,-149
20160319,-149
20160319,-149
20160319,-150
20160320,-150
20160320,-150
20160320,-150
20160320,-150
20160320,-150
20160321,-150
20160321,-150
20160321,-150
20160322,-150
20160322,-150
20160322,-150
20160322,-150
20160323,-150
20160323,-150
20160323,-150
20160324,-150
20160324,-150
20160324,-150
20160324,-150
20160325,-150
20160325,-150
20160325,-150
20160325,-150
20160326,-150
20160326,-150
20160326,-150
20160326,-150
20160327,-150
20160327,-150
20160327,-150
20160327,-150
20160328,-150
20160328,-150
20160328,-150
20160328,-150
20160329,-150
20160329,-150
20160330,-150
20160330,-150
20160330,-150
20160330,-150
20160331,-150
20160331,-150
20160331,-150
20160331,-150
20160331,-150
20160331,-150
20160331,-150
20160331,-150
20160401,-150
20160401,-150
20160401,-150
20160401,-149
20160402,-149
20160402,-149
20160402,-149
20160402,-149
20160403,-149
20160403,-149
20160403,-149
20160403,-149
20160404,-149
20160404,-149
20160404,-149
20160405,-149
20160405,-149
20160405,-149
20160405,-149
20160406,-149
20160406,-149
20160406,-149
20160406,-149
20160407,-149
20160407,-149
20160408,-149
20160408,-149
20160408,-149
20160408,-149
20160408,-149
20160408,-149
20160408,-149
20160408,-149
20160409,-149
20160409,-149
20160409,-149
20160409,-149
20160410,-149
20160410,-149
20160410,-149
20160410,-149
20160411,-149
20160411,-149
20160411,-149
20160411,-149
20160412,-149
20160412,-149
20160412,-149
20160412,-149
20160413,-149
20160413,-149
20160413,-149
20160413,-149
20160414,-149
20160414,-149
20160414,-149
20160414,-149
20160415,-149
20160415,-149
20160415,-149
20160415,-149
20160416,-149
20160416,-149
20160416,-149
20160416,-150
20160417,-150
20160417,-150
20160417,-150
20160417,-150
20160418,-151
20160418,-151
20160418,-151
20160418,-151
20160419,-151
20160419,-151
20160419,-151
20160419,-152
20160420,-152
20160420,-152
20160420,-152
20160420,-152
20160421,-152
20160421,-152
20160421,-152
20160421,-152
20160422,-152
20160422,-152
20160422,-152
20160422,-152
20160423,-152
20160423,-152
20160423,-152
20160423,-152
20160424,-152
20160424,-152
20160424,-152
20160424,-152
20160425,-152
20160425,-152
20160426,-152
20160426,-152
20160426,-152
20160426,-152
20160427,-152
20160427,-152
20160427,-152
20160427,-152
20160428,-152
20160428,-152
20160428,-152
20160428,-152
20160429,-152
20160429,-152
20160429,-152
20160429,-152
20160430,-152
20160430,-152
20160430,-152
20160430,-152
20160501,-152
20160501,-152
20160501,-152
20160501,-152
20160501,-152
20160502,-152
20160502,-152
20160502,-152
20160502,-152
20160502,-152
20160503,-152
20160503,-152
20160503,-152
20160503,-152
20160504,-152
20160504,-152
20160504,-152
20160504,-152
20160505,-152
20160505,-152
20160505,-152
20160505,-152
20160506,-152
20160506,-152
20160506,-152
20160506,-152
20160507,-152
20160507,-152
20160507,-152
20160507,-152
20160508,-152
20160508,-152
20160508,-152
20160508,-152
20160509,-152
20160509,-152
20160509,-152
20160509,-152
20160510,-152
20160510,-152
20160510,-152
20160510,-152
20160511,-152
20160511,-152
20160511,-152
20160511,-152
20160512,-152
20160512,-152
20160512,-152
20160512,-152
20160512,-152
20160513,-152
20160513,-152
20160513,-152
20160513,-152
20160514,-152
20160514,-152
20160514,-152
20160514,-153
20160515,-153
20160515,-153
20160515,-153
20160515,-153
20160516,-153
20160516,-153
20160516,-153
20160516,-153
20160517,-153
20160517,-153
20160517,-153
20160517,-153
20160518,-153
20160518,-153
20160518,-153
20160518,-153
20160519,-153
20160519,-153
20160520,-153
20160520,-153
20160520,-153
20160520,-153
20160521,-153
20160521,-153
20160521,-153
20160521,-153
20160522,-153
20160522,-153
20160522,-153
20160522,-153
20160523,-153
20160523,-153
20160523,-153
20160523,-153
20160524,-153
20160524,-153
20160524,-153
20160524,-153
20160525,-153
20160525,-153
20160525,-153
20160525,-153
20160526,-153
20160526,-153
20160526,-153
20160526,-153
20160527,-153
20160527,-153
20160527,-153
20160527,-152
20160528,-152
20160528,-152
20160528,-152
20160528,-152
20160529,-152
20160529,-152
20160529,-152
20160529,-152
20160530,-152
20160531,-152
20160531,-152
20160601,-152
20160601,-152
20160601,-152
20160601,-152
20160602,-152
20160602,-152
20160602,-152
20160603,-152
20160604,-152
20160604,-152
20160604,-152
20160604,-149
20160605,-149
20160605,-149
20160605,-149
20160605,-149
20160606,-149
20160606,-149
20160606,-149
20160606,-149
20160607,-149
20160607,-149
20160607,-149
20160607,-149
20160608,-149
20160608,-149
20160608,-149
20160608,-149
20160609,-149
20160609,-149
20160609,-149
20160609,-149
20160610,-149
20160610,-149
20160610,-149
20160610,-149
20160611,-149
20160611,-149
20160611,-149
20160611,-149
20160612,-149
20160612,-149
20160612,-149
20160612,-149
20160613,-149
20160613,-149
20160613,-149
20160613,-149
20160614,-149
20160614,-149
20160614,-149
20160614,-149
20160615,-149
20160615,-149
20160615,-149
20160615,-149
20160616,-150
20160616,-150
20160616,-150
20160616,-150
20160617,-150
20160617,-150
20160617,-150
20160617,-150
20160619,-150
20160619,-150
20160620,-150
20160620,-150
20160620,-150
20160620,-150
20160621,-150
20160621,-150
20160621,-150
20160621,-150
20160622,-150
20160622,-150
20160622,-150
20160622,-150
20160623,-150
20160623,-150
20160623,-150
20160623,-150
20160624,-150
20160624,-150
20160624,-150
20160624,-151
20160625,-151
20160625,-151
20160625,-151
20160625,-151
20160626,-152
20160626,-152
20160626,-152
20160626,-150
20160627,-150
20160627,-150
20160627,-150
20160627,-150
20160628,-150
20160628,-150
20160628,-150
20160628,-150
20160629,-150
20160629,-150
20160629,-150
20160629,-150
20160630,-150
20160630,-150
20160630,-150
20160701,-150
20160701,-150
20160701,-150
20160701,-150
20160702,-150
20160702,-150
20160702,-150
20160702,-150
20160703,-150
20160703,-151
20160703,-152
20160703,-152
20160703,-152
20160704,-152
20160704,-153
20160704,-153
20160704,-153
20160705,-153
20160705,-153
20160705,-153
20160705,-153
20160706,-153
20160706,-153
20160706,-153
20160706,-153
20160707,-153
20160707,-153
20160707,-153
20160707,-153
20160708,-152
20160708,-152
20160708,-152
20160708,-152
20160709,-152
20160709,-152
20160709,-152
20160709,-151
20160710,-151
20160710,-151
20160710,-151
20160710,-151
20160710,-151
20160711,-151
20160711,-151
20160711,-151
20160711,-151
20160712,-151
20160712,-151
20160712,-151
20160712,-151
20160713,-151
20160713,-151
20160713,-151
20160713,-151
20160714,-151
20160714,-151
20160714,-151
20160714,-151
20160715,-151
20160715,-151
20160715,-151
20160715,-151
20160716,-151
20160716,-151
20160716,-151
20160716,-151
20160717,-151
20160717,-151
20160717,-151
20160717,-151
20160718,-151
20160718,-151
20160718,-151
20160718,-151
20160719,-151
20160719,-151
20160719,-151
20160719,-151
20160720,-151
20160720,-151
20160720,-151
20160720,-151
20160721,-151
20160721,-151
20160721,-151
20160721,-151
20160722,-151
20160722,-151
20160722,-151
20160722,-151
20160723,-151
20160723,-151
20160723,-151
20160723,-151
20160724,-151
20160724,-151
20160724,-151
20160724,-151
20160725,-151
20160725,-151
20160728,-151
20160728,-151
20160728,-151
20160728,-151
20160729,-151
20160729,-151
20160729,-151
20160729,-151
20160730,-151
20160730,-151
20160730,-151
20160730,-151
20160731,-151
20160731,-151
20160731,-151
20160731,-152
20160801,-152
20160801,-152
20160801,-152
20160801,-152
20160802,-152
20160802,-152
20160802,-152
20160802,-152
20160803,-152
20160803,-152
20160803,-152
20160803,-152
20160804,-152
20160804,-152
20160804,-152
20160804,-152
20160804,-152
20160804,-152
20160804,-152
20160804,-152
20160804,-152
20160804,-152
20160805,-155
20160805,-155
20160805,-155
20160805,-155
20160805,-155
20160806,-155
20160806,-155
20160806,-155
20160806,-155
20160807,-155
20160807,-155
20160807,-155
20160807,-154
20160808,-154
20160808,-154
20160808,-154
20160808,-154
20160808,-154
20160809,-154
20160809,-154
20160809,-154
20160809,-154
20160809,-154
20160810,-154
20160810,-154
20160810,-154
20160810,-154
20160811,-154
20160811,-154
20160811,-154
20160811,-154
20160812,-154
20160812,-154
20160812,-154
20160812,-154
20160813,-154
20160813,-154
20160813,-154
20160813,-154
20160814,-154
20160814,-154
20160814,-154
20160814,-154
20160815,-153
20160815,-153
20160815,-153
20160815,-153
20160816,-153
20160816,-153
20160816,-153
20160816,-153
20160817,-153
20160817,-153
20160817,-153
20160817,-153
20160818,-153
20160818,-153
20160818,-153
20160818,-153
20160819,-153
20160819,-153
20160819,-153
20160819,-153
20160820,-153
20160820,-153
20160820,-153
20160820,-153
20160821,-153
20160821,-153
20160821,-153
20160821,-153
20160821,-153
20160822,-153
20160822,-153
20160822,-153
20160822,-153
20160823,-153
20160823,-153
20160823,-153
20160823,-153
20160824,-153
20160824,-154
20160824,-154
20160824,-154
20160825,-154
20160825,-154
20160825,-154
20160825,-154
20160826,-154
20160826,-154
20160826,-154
20160826,-154
20160827,-154
20160827,-154
20160827,-154
20160827,-154
20160828,-154
20160828,-154
20160828,-154
20160828,-154
20160829,-154
20160829,-154
20160829,-154
20160829,-154
20160830,-154
20160830,-154
20160830,-154
20160830,-154
20160831,-154
20160831,-154
20160831,-154
20160831,-154
20160901,-154
20160901,-154
20160901,-154
20160901,-154
20160902,-154
20160902,-154
20160902,-154
20160902,-154
20160903,-154
20160903,-154
20160903,-154
20160903,-154
20160904,-154
20160904,-154
20160904,-154
20160904,-154
20160905,-154
20160905,-154
20160905,-154
20160905,-154
20160906,-154
20160906,-154
20160906,-154
20160906,-154
20160907,-154
20160907,-154
20160907,-154
20160907,-154
20160908,-154
20160908,-154
20160908,-154
20160908,-154
20160909,-154
20160909,-154
20160909,-154
20160909,-154
20160910,-154
20160910,-155
20160910,-155
20160910,-155
20160910,-155
20160911,-156
20160911,-156
20160911,-156
20160911,-156
20160912,-156
20160912,-156
20160912,-156
20160912,-156
20160913,-156
20160913,-156
20160913,-156
20160913,-156
20160914,-156
20160914,-156
20160914,-156
20160914,-156
20160915,-156
20160915,-156
20160915,-156
20160915,-156
20160916,-156
20160916,-156
20160916,-156
20160916,-156
20160917,-156
20160917,-156
20160917,-156
20160917,-156
20160918,-156
20160918,-156
20160918,-156
20160918,-156
20160919,-156
20160919,-156
20160919,-156
20160919,-156
20160920,-156
20160920,-156
20160920,-156
20160920,-156
20160920,-156
20160920,-156
20160921,-156
20160921,-156
20160921,-156
20160921,-156
20160921,-156
20160921,-156
20160921,-156
20160921,-156
20160922,-156
20160922,-156
20160922,-156
20160922,-156
20160923,-156
20160923,-156
20160923,-156
20160923,-156
20160924,-156
20160924,-156
20160924,-156
20160924,-156
20160925,-156
20160925,-156
20160925,-156
20160925,-156
20160926,-156
20160926,-156
20160926,-156
20160926,-156
20160927,-156
20160927,-156
20160927,-156
20160927,-156
20160928,-156
20160928,-156
20160928,-156
20160928,-156
20160929,-156
20160929,-156
20160929,-156
20160929,-156
20160930,-156
20160930,-156
20160930,-156
20160930,-156
20161001,-156
20161001,-156
20161001,-156
20161001,-156
20161002,-156
20161002,-156
20161002,-156
20161002,-156
20161003,-156
20161003,-156
20161003,-156
20161003,-156
20161004,-156
20161004,-156
20161004,-156
20161004,-156
20161005,-156
20161005,-156
20161005,-156
20161005,-156
20161006,-156
20161006,-156
20161006,-156
20161006,-156
20161007,-156
20161007,-156
20161007,-156
20161007,-156
20161008,-156
20161008,-156
20161008,-156
20161008,-156
20161009,-156
20161009,-156
20161009,-156
20161009,-156
20161010,-156
20161010,-156
20161010,-156
20161010,-156
20161011,-156
20161011,-156
20161011,-156
20161011,-156
20161012,-156
20161012,-156
20161012,-156
20161012,-156
20161013,-156
20161013,-156
20161013,-156
20161013,-156
20161014,-156
20161014,-156
20161014,-156
20161014,-156
20161015,-156
20161015,-156
20161015,-156
20161015,-156
20161016,-156
20161016,-156
20161016,-156
20161016,-156
20161017,-156
20161017,-156
20161017,-156
20161017,-156
20161018,-156
20161018,-156
20161018,-156
20161018,-156
20161019,-156
20161019,-156
20161019,-156
20161019,-156
20161020,-156
20161020,-156
20161020,-156
20161020,-156
20161021,-156
20161021,-156
20161021,-156
20161021,-156
20161022,-156
20161022,-156
20161022,-156
20161022,-156
20161023,-156
20161023,-156
20161023,-156
20161023,-156
20161024,-156
20161024,-156
20161024,-156
20161024,-156
20161025,-156
20161025,-156
20161025,-156
20161025,-156
20161026,-156
20161026,-156
20161026,-156
20161026,-156
20161027,-156
20161027,-156
20161027,-156
20161027,-156
20161028,-156
20161028,-156
20161028,-156
20161028,-156
20161029,-156
20161029,-156
20161029,-156
20161029,-156
20161030,-156
20161030,-156
20161030,-156
20161030,-156
20161031,-156
20161031,-156
20161031,-156
20161031,-156
20161101,-156
20161101,-156
20161101,-156
20161101,-156
20161101,-156
20161102,-156
20161102,-156
20161102,-156
20161102,-156
20161103,-156
20161103,-156
20161103,-156
20161103,-156
20161104,-156
20161104,-156
20161104,-156
20161104,-156
20161105,-156
20161105,-156
20161105,-156
20161105,-156
20161106,-156
20161106,-156
20161106,-156
20161106,-156
20161107,-156
20161107,-156
20161107,-156
20161107,-156
20161108,-156
20161108,-156
20161108,-156
20161108,-156
20161109,-156
20161109,-156
20161109,-156
20161109,-156
20161110,-156
20161110,-156
20161110,-156
20161110,-156
20161111,-156
20161111,-156
20161111,-156
20161111,-156
20161112,-156
20161112,-156
20161112,-156
20161112,-156
20161113,-156
20161113,-156
20161113,-156
20161113,-156
20161114,-156
20161114,-156
20161114,-156
20161114,-156
20161115,-156
20161115,-156
20161115,-156
20161115,-156
20161116,-156
20161116,-156
20161116,-156
20161116,-156
20161117,-156
20161117,-156
20161117,-156
20161117,-156
20161118,-156
20161118,-156
20161118,-156
20161118,-156
20161119,-156
20161119,-156
20161119,-156
20161119,-156
20161120,-156
20161120,-156
20161120,-156
20161120,-156
20161120,-156
20161121,-156
20161121,-156
20161121,-156
20161121,-156
20161122,-156
20161122,-156
20161122,-156
20161122,-156
20161122,-156
20161123,-156
20161123,-156
20161123,-156
20161123,-156
20161124,-156
20161124,-156
20161125,-156
20161125,-156
20161125,-156
20161125,-156
20161126,-156
20161126,-156
20161126,-156
20161126,-156
20161127,-156
20161127,-156
20161127,-156
20161127,-156
20161127,-156
20161128,-156
20161128,-156
20161128,-156
20161128,-156
20161129,-156
20161129,-156
20161129,-156
20161129,-156
20161130,-156
20161130,-156
20161130,-156
20161130,-156
20161201,-156
20161201,-156
20161201,-156
20161201,-156
20161202,-156
20161202,-156
20161202,-156
20161202,-156
20161203,-156
20161203,-156
20161203,-156
20161203,-156
20161204,-156
20161204,-156
20161204,-156
20161204,-156
20161204,-156
20161205,-156
20161205,-156
20161205,-156
20161205,-156
20161206,-156
20161206,-156
20161206,-156
20161206,-156
20161206,-156
20161207,-156
20161207,-156
20161207,-156
20161207,-156
20161208,-156
20161208,-156
20161208,-156
20161208,-156
20161208,-156
20161209,-156
20161209,-156
20161209,-156
20161209,-156
20161210,-156
20161210,-156
20161210,-156
20161210,-156
20161211,-156
20161211,-156
20161211,-156
20161211,-156
20161212,-156
20161212,-156
20161212,-156
20161212,-156
20161213,-156
20161213,-156
20161213,-156
20161213,-156
20161214,-156
20161214,-156
20161214,-156
20161214,-156
20161215,-156
20161215,-156
20161215,-156
20161215,-156
20161216,-156
20161216,-156
20161216,-156
20161216,-156
20161217,-156
20161217,-156
20161217,-156
20161217,-156
20161217,-156
20161218,-156
20161218,-156
20161218,-156
20161218,-156
20161219,-156
20161219,-156
20161219,-156
20161219,-156
20161220,-156
20161220,-156
20161220,-156
20161220,-156
20161221,-156
20161221,-156
20161221,-156
20161221,-156
20161222,-156
20161222,-156
20161222,-156
20161222,-156
20161223,-156
20161223,-156
20161223,-156
20161223,-156
20161224,-156
20161224,-156
20161224,-156
20161224,-156
20161225,-156
20161225,-156
20161225,-156
20161225,-156
20161225,-156
20161226,-156
20161226,-156
20161226,-156
20161226,-156
20161227,-156
20161227,-156
20161227,-156
20161227,-156
20161228,-156
20161228,-156
20161228,-156
20161228,-157
20161229,-157
20161229,-157
20161229,-157
20161229,-157
20161230,-157
20161230,-157
20161230,-157
20161230,-157
20161231,-157
20161231,-157
20161231,-157
20161231,-157
20170101,-157
20170101,-157
20170101,-157
20170101,-157
20170102,-157
20170102,-157
20170102,-157
20170102,-157
20170102,-157
20170103,-157
20170103,-157
20170103,-157
20170103,-157
20170104,-157
20170104,-157
20170104,-157
20170104,-157
20170104,-157
20170105,-157
20170105,-157
20170105,-157
20170105,-157
20170106,-157
20170106,-157
20170106,-157
20170106,-157
20170107,-157
20170107,-157
20170107,-157
20170107,-157
20170108,-157
20170108,-157
20170108,-157
20170108,-157
20170109,-157
20170109,-157
20170109,-157
20170109,-157
20170110,-157
20170110,-157
20170110,-157
20170110,-157
20170110,-157
20170111,-157
20170111,-157
20170111,-157
20170111,-157
20170112,-157
20170112,-157
20170112,-157
20170112,-157
20170113,-157
20170113,-157
20170113,-157
20170113,-157
20170114,-157
20170114,-157
20170114,-157
20170114,-157
20170115,-157
20170115,-157
20170115,-157
20170115,-157
20170115,-157
20170116,-157
20170116,-157
20170116,-157
20170116,-157
20170117,-157
20170117,-157
20170117,-157
20170117,-157
20170117,-157
20170118,-157
20170118,-157
20170118,-157
20170118,-157
20170119,-157
20170119,-157
20170119,-157
20170119,-157
20170119,-157
20170120,-157
20170120,-157
20170120,-157
20170120,-157
20170121,-157
20170121,-157
20170121,-157
20170121,-157
20170122,-157
20170122,-157
20170122,-157
20170122,-157
20170122,-157
20170123,-157
20170123,-157
20170123,-157
20170123,-157
20170124,-157
20170124,-157
20170124,-157
20170124,-157
20170125,-157
20170125,-157
20170125,-157
20170125,-157
20170126,-157
20170126,-157
20170126,-157
20170126,-157
20170127,-157
20170127,-158
20170127,-158
20170127,-158
20170128,-158
20170128,-158
20170128,-158
20170128,-158
20170129,-158
20170129,-158
20170129,-158
20170129,-158
20170130,-158
20170130,-158
20170130,-158
20170130,-158
20170131,-158
20170131,-159
20170131,-159
20170131,-159
20170201,-159
20170201,-159
20170201,-159
20170201,-159
20170201,-159
20170202,-160
20170202,-160
20170202,-160
20170202,-160
20170203,-160
20170203,-160
20170203,-160
20170203,-160
20170204,-160
20170204,-160
20170204,-160
20170204,-160
20170205,-160
20170205,-160
20170205,-160
20170205,-160
20170206,-160
20170206,-160
20170206,-160
20170206,-160
20170207,-160
20170207,-160
20170207,-160
20170207,-160
20170208,-160
20170208,-160
20170208,-160
20170208,-160
20170209,-160
20170209,-160
20170209,-160
20170209,-160
20170210,-160
20170210,-160
20170210,-160
20170210,-160
20170211,-160
20170211,-160
20170211,-160
20170211,-160
20170212,-160
20170212,-160
20170212,-160
20170212,-160
20170212,-160
20170213,-160
20170213,-160
20170213,-160
20170213,-160
20170214,-160
20170214,-160
20170214,-160
20170214,-160
20170215,-160
20170215,-160
20170215,-160
20170215,-160
20170216,-160
20170216,-160
20170216,-160
20170216,-160
20170216,-160
20170217,-160
20170217,-160
20170217,-160
20170217,-160
20170218,-160
20170218,-160
20170218,-160
20170218,-160
20170218,-160
20170219,-160
20170219,-160
20170219,-160
20170219,-160
20170220,-161
20170220,-161
20170220,-161
20170220,-161
20170221,-161
20170221,-161
20170221,-161
20170221,-161
20170222,-161
20170222,-161
20170222,-161
20170222,-161
20170223,-161
20170223,-161
20170223,-161
20170223,-161
20170224,-161
20170224,-161
20170224,-161
20170224,-161
20170225,-161
20170225,-161
20170225,-161
20170225,-161
20170226,-161
20170226,-161
20170226,-161
20170226,-161
20170227,-161
20170227,-161
20170227,-161
20170227,-161
20170228,-161
20170228,-161
20170228,-161
20170228,-161
20170301,-161
20170301,-161
20170301,-161
20170301,-161
20170302,-161
20170302,-161
20170302,-161
20170302,-161
20170303,-161
20170303,-161
20170303,-161
20170303,-161
20170304,-161
20170304,-161
20170304,-161
20170304,-161
20170305,-161
20170305,-161
20170305,-161
20170305,-161
20170306,-161
20170306,-161
20170306,-161
20170306,-161
20170307,-161
20170307,-161
20170307,-161
20170307,-161
20170308,-161
20170308,-161
20170308,-161
20170308,-161
20170309,-161
20170309,-161
20170309,-161
20170309,-161
20170310,-162
20170310,-162
20170310,-162
20170310,-162
20170311,-162
20170311,-162
20170311,-162
20170311,-162
20170312,-162
20170312,-162
20170312,-162
20170312,-162
20170312,-162
20170313,-162
20170313,-162
20170313,-162
20170313,-162
20170314,-162
20170314,-162
20170314,-162
20170314,-162
20170315,-162
20170315,-162
20170315,-162
20170315,-162
20170316,-162
20170316,-162
20170316,-162
20170316,-162
20170317,-162
20170317,-162
20170317,-162
20170317,-162
20170318,-162
20170318,-161
20170318,-161
20170318,-161
20170319,-161
20170319,-161
20170319,-161
20170319,-161
20170320,-161
20170320,-161
20170320,-161
20170320,-161
20170321,-161
20170321,-161
20170321,-161
20170321,-161
20170322,-161
20170322,-161
20170322,-161
20170322,-161
20170323,-161
20170323,-161
20170323,-161
20170323,-161
20170323,-161
20170324,-161
20170324,-161
20170324,-161
20170324,-161
20170325,-161
20170325,-161
20170325,-161
20170325,-161
20170326,-161
20170326,-161
20170326,-162
20170326,-162
20170327,-162
20170327,-162
20170327,-162
20170327,-162
20170328,-162
20170328,-162
20170328,-162
20170328,-162
20170329,-162
20170329,-162
20170329,-162
20170329,-162
20170330,-162
20170330,-162
20170330,-162
20170330,-162
20170331,-162
20170331,-162
20170331,-162
20170331,-162
20170401,-162
20170401,-162
20170401,-162
20170401,-162
20170402,-162
20170402,-162
20170402,-162
20170402,-162
20170403,-162
20170403,-162
20170403,-162
20170403,-162
20170404,-162
20170404,-162
20170404,-162
20170404,-162
20170405,-162
20170405,-162
20170405,-162
20170405,-162
20170406,-162
20170406,-162
20170406,-162
20170406,-162
20170407,-162
20170407,-162
20170407,-162
20170407,-162
20170408,-162
20170408,-162
20170408,-162
20170408,-162
20170409,-162
20170409,-162
20170409,-162
20170409,-162
20170410,-162
20170410,-162
20170410,-162
20170410,-162
20170411,-162
20170411,-162
20170411,-162
20170411,-162
20170411,-162
20170411,-162
20170412,-162
20170412,-162
20170412,-162
20170412,-162
20170412,-162
20170412,-162
20170413,-162
20170413,-162
20170413,-162
20170413,-162
20170414,-162
20170414,-162
20170414,-162
20170414,-162
20170414,-162
20170415,-162
20170415,-162
20170415,-162
20170415,-162
20170416,-162
20170416,-162
20170416,-162
20170416,-162
20170416,-162
20170416,-162
20170417,-162
20170417,-162
20170417,-162
20170417,-162
20170418,-162
20170418,-162
20170418,-162
20170418,-162
20170419,-162
20170419,-162
20170419,-162
20170419,-162
20170420,-162
20170420,-162
20170420,-162
20170420,-162
20170421,-162
20170421,-162
20170421,-162
20170421,-162
20170422,-162
20170422,-162
20170422,-162
20170422,-162
20170423,-162
20170423,-162
20170423,-162
20170423,-162
20170424,-162
20170424,-162
20170424,-162
20170424,-162
20170425,-162
20170425,-162
20170425,-162
20170425,-162
20170425,-162
20170426,-162
20170426,-162
20170426,-162
20170427,-162
20170427,-162
20170427,-162
20170427,-162
20170428,-162
20170428,-162
20170428,-162
20170428,-162
20170429,-162
20170429,-162
20170429,-162
20170429,-162
20170430,-162
20170430,-162
20170430,-162
20170430,-162
20170501,-162
20170501,-162
20170501,-162
20170501,-162
20170502,-162
20170502,-162
20170502,-162
20170502,-162
20170503,-162
20170503,-162
20170503,-162
20170503,-162
20170504,-162
20170504,-162
20170504,-162
20170504,-162
20170505,-162
20170505,-162
20170505,-162
20170505,-162
20170506,-162
20170506,-162
20170506,-162
20170506,-162
20170507,-162
20170507,-162
20170507,-162
20170507,-162
20170508,-162
20170508,-163
20170508,-163
20170508,-163
20170509,-163
20170509,-163
20170509,-163
20170509,-163
20170510,-163
20170510,-163
20170510,-163
20170510,-163
20170511,-163
20170511,-163
20170511,-163
20170511,-163
20170511,-163
20170512,-163
20170512,-163
20170512,-163
20170512,-163
20170513,-163
20170513,-163
20170513,-163
20170513,-163
20170514,-163
20170514,-163
20170514,-163
20170514,-163
20170514,-162
20170514,-162
20170515,-162
20170515,-162
20170515,-162
20170515,-162
20170516,-162
20170516,-162
20170516,-162
20170516,-162
20170516,-162
20170517,-162
20170517,-162
20170517,-162
20170517,-162
20170518,-162
20170518,-162
20170518,-162
20170518,-162
20170518,-162
20170518,-162
20170519,-162
20170519,-162
20170519,-162
20170519,-162
20170519,-162
20170520,-162
20170520,-162
20170520,-162
20170520,-162
20170520,-162
20170521,-162
20170521,-162
20170521,-162
20170521,-162
20170521,-162
20170522,-162
20170522,-162
20170522,-162
20170522,-162
20170522,-162
20170523,-162
20170523,-162
20170523,-162
20170523,-162
20170523,-162
20170524,-162
20170524,-162
20170524,-162
20170524,-162
20170524,-162
20170525,-162
20170525,-162
20170525,-162
20170525,-162
20170525,-162
20170526,-162
20170526,-162
20170526,-162
20170526,-162
20170526,-162
20170527,-162
20170527,-162
20170527,-162
20170527,-162
20170527,-162
20170528,-162
20170528,-162
20170528,-162
20170528,-162
20170528,-162
20170529,-162
20170529,-162
20170529,-162
20170529,-162
20170529,-162
20170530,-162
20170530,-162
20170530,-162
20170530,-162
20170530,-162
20170531,-162
20170531,-162
20170531,-162
20170531,-162
20170531,-162
20170601,-162
20170601,-162
20170601,-162
20170601,-162
20170601,-162
20170602,-162
20170602,-162
20170602,-162
20170602,-162
20170602,-162
20170603,-162
20170603,-162
20170603,-162
20170603,-162
20170603,-162
20170604,-162
20170604,-162
20170604,-162
20170604,-162
20170604,-162
20170605,-162
20170605,-162
20170605,-162
20170605,-162
20170605,-162
20170606,-162
20170606,-162
20170606,-162
20170606,-162
20170606,-162
20170607,-162
20170607,-162
20170607,-162
20170607,-162
20170608,-162
20170608,-162
20170608,-162
20170609,-162
20170609,-162
20170614,-163
20170614,-162
20170614,-163
20170614,-162
20170614,-162
20170615,-161
20170615,-161
20170615,-162
20170615,-162
20170615,-162
20170616,-162
20170616,-162
20170616,-162
20170616,-162
20170617,-162
20170617,-162
20170617,-162
20170617,-162
20170618,-162
20170618,-162
20170618,-162
20170618,-162
20170619,-162
20170619,-162
20170619,-161
20170619,-161
20170620,-161
20170620,-161
20170620,-161
20170620,-161
20170621,-161
