Date,Value
20151019,2.907
20151019,2.907
20151020,2.907
20151020,2.907
20151020,2.907
20151020,2.907
20151021,2.907
20151021,2.907
20151021,2.907
20151021,2.907
20151022,2.907
20151022,2.908
20151022,2.908
20151022,2.908
20151023,2.908
20151023,2.908
20151023,2.908
20151023,2.908
20151024,2.908
20151024,2.908
20151024,2.908
20151024,2.908
20151025,2.908
20151025,2.908
20151025,2.908
20151025,2.908
20151026,2.908
20151026,2.908
20151026,2.908
20151026,2.908
20151027,2.908
20151027,2.908
20151027,2.908
20151027,2.908
20151028,2.908
20151028,2.908
20151028,2.908
20151028,2.908
20151029,2.908
20151029,2.908
20151029,2.908
20151029,2.908
20151030,2.908
20151030,2.908
20151030,2.908
20151030,2.908
20151031,2.908
20151031,2.908
20151031,2.908
20151031,2.908
20151101,2.908
20151101,2.908
20151101,2.908
20151101,2.908
20151102,2.908
20151102,2.908
20151102,2.908
20151102,2.908
20151103,2.908
20151103,2.908
20151103,2.908
20151103,2.908
20151104,2.908
20151104,2.908
20151104,2.908
20151104,2.908
20151105,2.908
20151105,2.908
20151105,2.908
20151105,2.908
20151105,2.908
20151106,2.908
20151106,2.908
20151106,2.908
20151106,2.908
20151107,2.908
20151107,2.908
20151107,2.908
20151107,2.908
20151108,2.908
20151108,2.908
20151108,2.908
20151108,2.908
20151109,2.908
20151109,2.908
20151109,2.908
20151109,2.908
20151110,2.908
20151110,2.908
20151110,2.908
20151110,2.908
20151111,2.908
20151111,2.908
20151111,2.908
20151111,2.908
20151112,2.908
20151112,2.908
20151112,2.908
20151112,2.908
20151113,2.908
20151113,2.908
20151113,2.908
20151113,2.908
20151114,2.908
20151114,2.908
20151114,2.908
20151114,2.908
20151115,2.908
20151115,2.908
20151115,2.908
20151115,2.908
20151116,2.908
20151116,2.908
20151116,2.908
20151116,2.908
20151117,2.908
20151117,2.908
20151117,2.908
20151117,2.908
20151118,2.908
20151118,2.908
20151118,2.908
20151118,2.908
20151119,2.908
20151119,2.908
20151119,2.908
20151119,2.908
20151120,2.908
20151120,2.908
20151120,2.908
20151120,2.908
20151121,2.908
20151121,2.908
20151121,2.908
20151121,2.884
20151122,2.884
20151122,2.884
20151122,2.884
20151122,2.884
20151123,2.884
20151123,2.884
20151123,2.884
20151123,2.884
20151124,2.884
20151124,2.884
20151124,2.884
20151124,2.884
20151124,2.884
20151125,2.884
20151125,2.884
20151125,2.884
20151125,2.884
20151126,2.884
20151126,2.884
20151126,2.884
20151126,2.884
20151127,2.884
20151127,2.884
20151127,2.884
20151127,2.884
20151128,2.884
20151128,2.884
20151128,2.884
20151128,2.884
20151129,2.884
20151129,2.884
20151129,2.884
20151129,2.884
20151130,2.884
20151130,2.884
20151130,2.884
20151130,2.884
20151201,2.884
20151201,2.884
20151201,2.884
20151201,2.884
20151202,2.884
20151202,2.884
20151202,2.884
20151202,2.884
20151203,2.884
20151203,2.884
20151203,2.884
20151203,2.884
20151204,2.884
20151204,2.884
20151204,2.884
20151204,2.884
20151205,2.884
20151205,2.884
20151205,2.884
20151205,2.884
20151206,2.884
20151206,2.883
20151206,2.883
20151206,2.883
20151207,2.883
20151207,2.883
20151207,2.883
20151207,2.883
20151208,2.883
20151208,2.883
20151208,2.883
20151208,2.883
20151209,2.883
20151209,2.883
20151209,2.883
20151209,2.883
20151210,2.883
20151210,2.883
20151210,2.883
20151210,2.883
20151211,2.883
20151211,2.883
20151211,2.883
20151211,2.883
20151212,2.883
20151212,2.883
20151212,2.883
20151212,2.883
20151213,2.883
20151213,2.883
20151213,2.883
20151213,2.881
20151214,2.881
20151214,2.881
20151214,2.879
20151214,2.879
20151214,2.879
20151215,2.879
20151215,2.879
20151215,2.879
20151215,2.879
20151216,2.879
20151216,2.879
20151216,2.879
20151216,2.879
20151217,2.879
20151217,2.879
20151217,2.879
20151217,2.879
20151218,2.879
20151218,2.879
20151218,2.879
20151218,2.879
20151219,2.879
20151219,2.879
20151219,2.879
20151219,2.879
20151220,2.879
20151220,2.879
20151220,2.879
20151220,2.879
20151221,2.879
20151221,2.879
20151221,2.879
20151221,2.879
20151222,2.879
20151222,2.879
20151222,2.879
20151222,2.879
20151223,2.879
20151223,2.879
20151223,2.879
20151223,2.879
20151224,2.879
20151224,2.879
20151224,2.879
20151224,2.879
20151225,2.879
20151225,2.879
20151225,2.879
20151225,2.879
20151226,2.879
20151226,2.879
20151226,2.879
20151226,2.879
20151227,2.879
20151227,2.879
20151227,2.879
20151227,2.879
20151228,2.879
20151228,2.879
20151228,2.879
20151228,2.879
20151229,2.879
20151229,2.879
20151229,2.879
20151229,2.879
20151230,2.879
20151230,2.879
20151230,2.879
20151230,2.879
20151231,2.879
20151231,2.879
20151231,2.879
20151231,2.879
20160101,2.879
20160101,2.879
20160101,2.879
20160101,2.879
20160102,2.879
20160102,2.879
20160102,2.879
20160102,2.879
20160103,2.879
20160103,2.879
20160103,2.879
20160103,2.879
20160104,2.879
20160104,2.879
20160104,2.879
20160104,2.879
20160105,2.879
20160105,2.879
20160105,2.879
20160105,2.879
20160106,2.879
20160106,2.879
20160106,2.879
20160106,2.88
20160107,2.88
20160107,2.88
20160107,2.88
20160107,2.88
20160108,2.88
20160108,2.88
20160108,2.88
20160108,2.88
20160109,2.88
20160109,2.88
20160109,2.88
20160109,2.88
20160110,2.88
20160110,2.88
20160110,2.88
20160111,2.88
20160111,2.88
20160111,2.88
20160111,2.88
20160112,2.88
20160112,2.88
20160112,2.88
20160112,2.88
20160113,2.88
20160113,2.88
20160113,2.88
20160113,2.88
20160114,2.88
20160114,2.88
20160114,2.88
20160114,2.88
20160115,2.88
20160115,2.88
20160115,2.88
20160115,2.88
20160116,2.88
20160116,2.88
20160116,2.88
20160116,2.88
20160117,2.88
20160117,2.88
20160117,2.88
20160117,2.88
20160118,2.88
20160118,2.88
20160118,2.88
20160118,2.88
20160119,2.88
20160119,2.88
20160119,2.88
20160119,2.88
20160120,2.88
20160120,2.88
20160120,2.88
20160120,2.88
20160121,2.88
20160121,2.88
20160121,2.88
20160121,2.88
20160122,2.88
20160122,2.88
20160122,2.88
20160122,2.88
20160122,2.88
20160122,2.88
20160122,2.88
20160122,2.88
20160123,2.88
20160123,2.88
20160123,2.88
20160123,2.88
20160124,2.88
20160124,2.88
20160124,2.88
20160124,2.88
20160125,2.88
20160125,2.872
20160125,2.872
20160125,2.872
20160125,2.872
20160125,2.872
20160125,2.872
20160125,2.872
20160125,2.872
20160125,2.872
20160126,2.872
20160126,2.872
20160126,2.872
20160126,2.872
20160126,2.872
20160127,2.872
20160127,2.872
20160127,2.872
20160127,2.872
20160128,2.872
20160128,2.872
20160128,2.872
20160128,2.872
20160129,2.872
20160129,2.872
20160129,2.872
20160129,2.872
20160130,2.872
20160130,2.872
20160201,2.872
20160202,2.872
20160202,2.872
20160202,2.872
20160202,2.872
20160203,2.872
20160203,2.872
20160203,2.872
20160203,2.872
20160204,2.872
20160204,2.872
20160204,2.872
20160204,2.872
20160205,2.872
20160205,2.872
20160205,2.872
20160205,2.872
20160206,2.872
20160206,2.872
20160206,2.872
20160206,2.872
20160206,2.872
20160206,2.872
20160206,2.872
20160206,2.872
20160206,2.872
20160206,2.872
20160207,2.872
20160207,2.872
20160207,2.872
20160207,2.872
20160207,2.872
20160207,2.872
20160207,2.872
20160207,2.872
20160208,2.872
20160208,2.872
20160208,2.872
20160208,2.877
20160209,2.877
20160209,2.877
20160209,2.877
20160209,2.877
20160210,2.877
20160210,2.877
20160210,2.877
20160210,2.877
20160211,2.877
20160211,2.877
20160211,2.877
20160211,2.876
20160212,2.876
20160212,2.876
20160212,2.876
20160212,2.876
20160213,2.876
20160213,2.876
20160215,2.876
20160215,2.876
20160215,2.876
20160215,2.876
20160215,2.876
20160215,2.876
20160215,2.828
20160215,2.828
20160215,2.828
20160216,2.804
20160216,2.804
20160216,2.804
20160216,2.804
20160216,2.804
20160216,2.804
20160216,2.804
20160216,2.804
20160216,2.804
20160216,2.793
20160216,2.793
20160216,2.793
20160216,2.793
20160216,2.793
20160216,2.793
20160216,2.787
20160216,2.787
20160216,2.787
20160216,2.787
20160216,2.787
20160216,2.782
20160216,2.782
20160216,2.782
20160217,2.781
20160217,2.781
20160217,2.781
20160217,2.781
20160218,2.781
20160218,2.781
20160218,2.781
20160218,2.781
20160218,2.781
20160219,2.781
20160219,2.781
20160219,2.781
20160219,2.781
20160220,2.781
20160220,2.781
20160220,2.781
20160220,2.781
20160221,2.781
20160221,2.781
20160221,2.75
20160221,2.75
20160222,2.75
20160222,2.75
20160222,2.75
20160222,2.75
20160223,2.75
20160223,2.75
20160224,2.75
20160224,2.75
20160224,2.75
20160224,2.75
20160225,2.75
20160225,2.75
20160225,2.75
20160225,2.75
20160226,2.71
20160226,2.71
20160226,2.71
20160226,2.71
20160227,2.71
20160227,2.71
20160227,2.71
20160227,2.709
20160228,2.709
20160228,2.709
20160228,2.709
20160228,2.709
20160228,2.709
20160229,2.709
20160229,2.709
20160301,2.709
20160301,2.709
20160301,2.709
20160301,2.709
20160302,2.709
20160302,2.709
20160302,2.709
20160302,2.709
20160303,2.709
20160303,2.709
20160303,2.709
20160303,2.709
20160304,2.709
20160304,2.709
20160304,2.709
20160304,2.709
20160305,2.709
20160305,2.709
20160305,2.709
20160305,2.709
20160306,2.709
20160306,2.709
20160306,2.709
20160306,2.709
20160307,2.709
20160307,2.709
20160307,2.709
20160307,2.709
20160308,2.709
20160309,2.709
20160309,2.709
20160310,2.709
20160310,2.709
20160310,2.709
20160310,2.709
20160311,2.709
20160311,2.709
20160311,2.709
20160311,2.709
20160312,2.709
20160312,2.709
20160312,2.709
20160312,2.707
20160313,2.707
20160313,2.707
20160313,2.707
20160313,2.707
20160314,2.707
20160314,2.669
20160314,2.669
20160314,2.673
20160315,2.673
20160315,2.673
20160315,2.673
20160315,2.673
20160316,2.673
20160316,2.673
20160316,2.673
20160316,2.673
20160317,2.673
20160317,2.673
20160317,2.673
20160317,2.673
20160318,2.673
20160318,2.673
20160318,2.673
20160318,2.673
20160319,2.673
20160319,2.673
20160319,2.673
20160319,2.654
20160320,2.654
20160320,2.654
20160320,2.654
20160320,2.654
20160320,2.654
20160321,2.654
20160321,2.654
20160321,2.654
20160322,2.654
20160322,2.654
20160322,2.654
20160322,2.654
20160323,2.654
20160323,2.654
20160323,2.654
20160324,2.654
20160324,2.654
20160324,2.654
20160324,2.654
20160325,2.654
20160325,2.654
20160325,2.654
20160325,2.654
20160326,2.661
20160326,2.661
20160326,2.661
20160326,2.661
20160327,2.661
20160327,2.661
20160327,2.661
20160327,2.661
20160328,2.661
20160328,2.661
20160328,2.661
20160328,2.661
20160329,2.661
20160329,2.661
20160330,2.661
20160330,2.661
20160330,2.661
20160330,2.661
20160331,2.661
20160331,2.661
20160331,2.661
20160331,2.661
20160331,2.661
20160331,2.661
20160331,2.661
20160331,2.661
20160401,2.661
20160401,2.661
20160401,2.661
20160401,2.661
20160402,2.661
20160402,2.661
20160402,2.661
20160402,2.661
20160403,2.661
20160403,2.661
20160403,2.661
20160403,2.661
20160404,2.661
20160404,2.661
20160404,2.661
20160405,2.661
20160405,2.661
20160405,2.661
20160405,2.661
20160406,2.661
20160406,2.661
20160406,2.661
20160406,2.661
20160407,2.661
20160407,2.661
20160408,2.661
20160408,2.661
20160408,2.661
20160408,2.661
20160408,2.661
20160408,2.661
20160408,2.661
20160408,2.661
20160409,2.661
20160409,2.661
20160409,2.661
20160409,2.661
20160410,2.661
20160410,2.661
20160410,2.661
20160410,2.661
20160411,2.661
20160411,2.661
20160411,2.661
20160411,2.661
20160412,2.661
20160412,2.661
20160412,2.661
20160412,2.661
20160413,2.661
20160413,2.661
20160413,2.661
20160413,2.661
20160414,2.661
20160414,2.661
20160414,2.661
20160414,2.661
20160415,2.661
20160415,2.661
20160415,2.661
20160415,2.661
20160416,2.661
20160416,2.661
20160416,2.661
20160416,2.658
20160417,2.658
20160417,2.658
20160417,2.658
20160417,2.658
20160418,2.658
20160418,2.658
20160418,2.658
20160418,2.658
20160419,2.658
20160419,2.658
20160419,2.658
20160419,2.659
20160420,2.659
20160420,2.659
20160420,2.659
20160420,2.657
20160421,2.657
20160421,2.657
20160421,2.657
20160421,2.657
20160422,2.657
20160422,2.657
20160422,2.657
20160422,2.654
20160423,2.654
20160423,2.654
20160423,2.654
20160423,2.651
20160424,2.651
20160424,2.651
20160424,2.651
20160424,2.651
20160425,2.651
20160425,2.651
20160426,2.651
20160426,2.651
20160426,2.651
20160426,2.651
20160427,2.651
20160427,2.651
20160427,2.65
20160427,2.65
20160428,2.65
20160428,2.65
20160428,2.648
20160428,2.648
20160429,2.648
20160429,2.648
20160429,2.647
20160429,2.647
20160430,2.647
20160430,2.647
20160430,2.647
20160430,2.647
20160501,2.647
20160501,2.647
20160501,2.647
20160501,2.647
20160501,2.647
20160502,2.647
20160502,2.647
20160502,2.647
20160502,2.647
20160502,2.647
20160503,2.647
20160503,2.647
20160503,2.647
20160503,2.646
20160504,2.646
20160504,2.646
20160504,2.646
20160504,2.646
20160505,2.646
20160505,2.646
20160505,2.646
20160505,2.646
20160506,2.646
20160506,2.646
20160506,2.646
20160506,2.646
20160507,2.646
20160507,2.646
20160507,2.646
20160507,2.646
20160508,2.646
20160508,2.646
20160508,2.646
20160508,2.646
20160509,2.646
20160509,2.646
20160509,2.646
20160509,2.646
20160510,2.646
20160510,2.646
20160510,2.646
20160510,2.646
20160511,2.646
20160511,2.646
20160511,2.646
20160511,2.644
20160512,2.644
20160512,2.644
20160512,2.644
20160512,2.644
20160512,2.644
20160513,2.644
20160513,2.644
20160513,2.644
20160513,2.644
20160514,2.644
20160514,2.644
20160514,2.644
20160514,2.644
20160515,2.644
20160515,2.644
20160515,2.644
20160515,2.644
20160516,2.644
20160516,2.644
20160516,2.644
20160516,2.644
20160517,2.644
20160517,2.644
20160517,2.644
20160517,2.644
20160518,2.644
20160518,2.644
20160518,2.644
20160518,2.644
20160519,2.644
20160519,2.644
20160520,2.644
20160520,2.644
20160520,2.644
20160520,2.644
20160521,2.644
20160521,2.644
20160521,2.644
20160521,2.644
20160522,2.644
20160522,2.644
20160522,2.644
20160522,2.644
20160523,2.644
20160523,2.644
20160523,2.644
20160523,2.644
20160524,2.644
20160524,2.644
20160524,2.644
20160524,2.644
20160525,2.644
20160525,2.644
20160525,2.644
20160525,2.644
20160526,2.644
20160526,2.644
20160526,2.644
20160526,2.644
20160527,2.644
20160527,2.644
20160527,2.644
20160527,2.639
20160528,2.639
20160528,2.639
20160528,2.639
20160528,2.639
20160529,2.639
20160529,2.639
20160529,2.639
20160529,2.639
20160530,2.639
20160531,2.639
20160531,2.639
20160601,2.639
20160601,2.639
20160601,2.639
20160601,2.639
20160602,2.639
20160602,2.639
20160602,2.639
20160603,2.639
20160604,2.639
20160604,2.639
20160604,2.639
20160604,2.636
20160605,2.636
20160605,2.636
20160605,2.636
20160605,2.634
20160606,2.632
20160606,2.632
20160606,2.632
20160606,2.63
20160607,2.63
20160607,2.63
20160607,2.63
20160607,2.629
20160608,2.629
20160608,2.629
20160608,2.629
20160608,2.629
20160609,2.631
20160609,2.631
20160609,2.631
20160609,2.631
20160610,2.631
20160610,2.631
20160610,2.631
20160610,2.631
20160611,2.631
20160611,2.631
20160611,2.631
20160611,2.631
20160612,2.631
20160612,2.631
20160612,2.631
20160612,2.64
20160613,2.64
20160613,2.64
20160613,2.64
20160613,2.64
20160614,2.64
20160614,2.64
20160614,2.64
20160614,2.64
20160615,2.64
20160615,2.64
20160615,2.638
20160615,2.638
20160616,2.638
20160616,2.642
20160616,2.643
20160616,2.643
20160617,2.643
20160617,2.643
20160617,2.643
20160617,2.643
20160619,2.643
20160619,2.643
20160620,2.643
20160620,2.643
20160620,2.643
20160620,2.643
20160621,2.643
20160621,2.643
20160621,2.643
20160621,2.643
20160622,2.643
20160622,2.643
20160622,2.643
20160622,2.643
20160623,2.643
20160623,2.643
20160623,2.643
20160623,2.643
20160624,2.645
20160624,2.645
20160624,2.645
20160624,2.647
20160625,2.647
20160625,2.647
20160625,2.647
20160625,2.648
20160626,2.648
20160626,2.648
20160626,2.648
20160626,2.678
20160627,2.678
20160627,2.678
20160627,2.678
20160627,2.678
20160628,2.678
20160628,2.678
20160628,2.678
20160628,2.678
20160629,2.678
20160629,2.678
20160629,2.678
20160629,2.679
20160630,2.681
20160630,2.681
20160630,2.681
20160701,2.681
20160701,2.681
20160701,2.681
20160701,2.681
20160702,2.681
20160702,2.681
20160702,2.681
20160702,2.681
20160703,2.681
20160703,2.683
20160703,2.683
20160703,2.683
20160703,2.683
20160704,2.679
20160704,2.68
20160704,2.68
20160704,2.699
20160705,2.7
20160705,2.7
20160705,2.7
20160705,2.7
20160706,2.7
20160706,2.7
20160706,2.7
20160706,2.7
20160707,2.7
20160707,2.7
20160707,2.7
20160707,2.7
20160708,2.697
20160708,2.697
20160708,2.697
20160708,2.697
20160709,2.697
20160709,2.697
20160709,2.697
20160709,2.693
20160710,2.693
20160710,2.693
20160710,2.693
20160710,2.693
20160710,2.693
20160711,2.693
20160711,2.693
20160711,2.693
20160711,2.693
20160712,2.693
20160712,2.693
20160712,2.693
20160712,2.693
20160713,2.693
20160713,2.693
20160713,2.693
20160713,2.693
20160714,2.693
20160714,2.693
20160714,2.687
20160714,2.687
20160715,2.676
20160715,2.676
20160715,2.676
20160715,2.676
20160716,2.676
20160716,2.676
20160716,2.676
20160716,2.668
20160717,2.668
20160717,2.668
20160717,2.668
20160717,2.668
20160718,2.668
20160718,2.668
20160718,2.668
20160718,2.668
20160719,2.668
20160719,2.668
20160719,2.668
20160719,2.668
20160720,2.668
20160720,2.668
20160720,2.668
20160720,2.668
20160721,2.668
20160721,2.668
20160721,2.668
20160721,2.668
20160722,2.668
20160722,2.668
20160722,2.668
20160722,2.668
20160723,2.668
20160723,2.668
20160723,2.668
20160723,2.668
20160724,2.668
20160724,2.668
20160724,2.668
20160724,2.668
20160725,2.669
20160725,2.669
20160728,2.669
20160728,2.669
20160728,2.669
20160728,2.669
20160729,2.669
20160729,2.669
20160729,2.669
20160729,2.669
20160730,2.669
20160730,2.669
20160730,2.669
20160730,2.669
20160731,2.669
20160731,2.669
20160731,2.669
20160731,2.669
20160801,2.663
20160801,2.663
20160801,2.663
20160801,2.663
20160802,2.663
20160802,2.663
20160802,2.663
20160802,2.663
20160803,2.663
20160803,2.663
20160803,2.663
20160803,2.663
20160804,2.663
20160804,2.663
20160804,2.663
20160804,2.663
20160804,2.663
20160804,2.664
20160804,2.664
20160804,2.664
20160804,2.664
20160804,2.664
20160805,2.665
20160805,2.665
20160805,2.665
20160805,2.665
20160805,2.665
20160806,2.665
20160806,2.665
20160806,2.665
20160806,2.665
20160807,2.665
20160807,2.665
20160807,2.667
20160807,2.673
20160808,2.68
20160808,2.68
20160808,2.68
20160808,2.681
20160808,2.681
20160809,2.681
20160809,2.681
20160809,2.681
20160809,2.681
20160809,2.681
20160810,2.681
20160810,2.681
20160810,2.681
20160810,2.681
20160811,2.681
20160811,2.681
20160811,2.681
20160811,2.681
20160812,2.681
20160812,2.681
20160812,2.681
20160812,2.682
20160813,2.682
20160813,2.682
20160813,2.682
20160813,2.682
20160814,2.682
20160814,2.682
20160814,2.682
20160814,2.682
20160815,2.699
20160815,2.699
20160815,2.699
20160815,2.699
20160816,2.699
20160816,2.699
20160816,2.699
20160816,2.699
20160817,2.699
20160817,2.699
20160817,2.699
20160817,2.699
20160818,2.699
20160818,2.699
20160818,2.699
20160818,2.699
20160819,2.699
20160819,2.699
20160819,2.699
20160819,2.699
20160820,2.699
20160820,2.699
20160820,2.699
20160820,2.699
20160821,2.699
20160821,2.699
20160821,2.699
20160821,2.699
20160821,2.699
20160822,2.7
20160822,2.7
20160822,2.7
20160822,2.7
20160823,2.7
20160823,2.7
20160823,2.7
20160823,2.7
20160824,2.702
20160824,2.702
20160824,2.702
20160824,2.702
20160825,2.702
20160825,2.702
20160825,2.702
20160825,2.702
20160826,2.702
20160826,2.702
20160826,2.702
20160826,2.702
20160827,2.702
20160827,2.702
20160827,2.702
20160827,2.702
20160828,2.702
20160828,2.702
20160828,2.702
20160828,2.702
20160829,2.702
20160829,2.702
20160829,2.702
20160829,2.702
20160830,2.702
20160830,2.702
20160830,2.702
20160830,2.702
20160831,2.702
20160831,2.702
20160831,2.702
20160831,2.702
20160901,2.702
20160901,2.702
20160901,2.702
20160901,2.702
20160902,2.702
20160902,2.702
20160902,2.702
20160902,2.702
20160903,2.702
20160903,2.702
20160903,2.702
20160903,2.702
20160904,2.702
20160904,2.702
20160904,2.702
20160904,2.702
20160905,2.702
20160905,2.702
20160905,2.702
20160905,2.702
20160906,2.702
20160906,2.702
20160906,2.702
20160906,2.702
20160907,2.702
20160907,2.702
20160907,2.702
20160907,2.702
20160908,2.702
20160908,2.702
20160908,2.702
20160908,2.702
20160909,2.702
20160909,2.702
20160909,2.702
20160909,2.702
20160910,2.702
20160910,2.677
20160910,2.677
20160910,2.677
20160910,2.677
20160911,2.677
20160911,2.677
20160911,2.668
20160911,2.668
20160912,2.668
20160912,2.668
20160912,2.668
20160912,2.668
20160913,2.668
20160913,2.668
20160913,2.668
20160913,2.668
20160914,2.668
20160914,2.668
20160914,2.668
20160914,2.668
20160915,2.668
20160915,2.668
20160915,2.668
20160915,2.668
20160916,2.668
20160916,2.668
20160916,2.668
20160916,2.668
20160917,2.668
20160917,2.668
20160917,2.668
20160917,2.668
20160918,2.668
20160918,2.668
20160918,2.665
20160918,2.667
20160919,2.668
20160919,2.668
20160919,2.668
20160919,2.668
20160920,2.668
20160920,2.668
20160920,2.668
20160920,2.668
20160920,2.668
20160920,2.668
20160921,2.668
20160921,2.668
20160921,2.668
20160921,2.668
20160921,2.668
20160921,2.668
20160921,2.668
20160921,2.668
20160922,2.668
20160922,2.668
20160922,2.668
20160922,2.668
20160923,2.668
20160923,2.668
20160923,2.668
20160923,2.668
20160924,2.668
20160924,2.668
20160924,2.668
20160924,2.668
20160925,2.668
20160925,2.668
20160925,2.668
20160925,2.668
20160926,2.665
20160926,2.666
20160926,2.666
20160926,2.666
20160927,2.666
20160927,2.666
20160927,2.666
20160927,2.666
20160928,2.666
20160928,2.666
20160928,2.666
20160928,2.666
20160929,2.666
20160929,2.677
20160929,2.678
20160929,2.678
20160930,2.678
20160930,2.678
20160930,2.678
20160930,2.678
20161001,2.678
20161001,2.678
20161001,2.678
20161001,2.678
20161002,2.678
20161002,2.678
20161002,2.678
20161002,2.678
20161003,2.678
20161003,2.678
20161003,2.678
20161003,2.678
20161004,2.678
20161004,2.678
20161004,2.678
20161004,2.678
20161005,2.678
20161005,2.678
20161005,2.678
20161005,2.678
20161006,2.678
20161006,2.678
20161006,2.678
20161006,2.678
20161007,2.678
20161007,2.678
20161007,2.678
20161007,2.678
20161008,2.678
20161008,2.678
20161008,2.678
20161008,2.678
20161009,2.678
20161009,2.678
20161009,2.678
20161009,2.678
20161010,2.678
20161010,2.678
20161010,2.678
20161010,2.678
20161011,2.678
20161011,2.678
20161011,2.678
20161011,2.678
20161012,2.678
20161012,2.678
20161012,2.678
20161012,2.678
20161013,2.678
20161013,2.678
20161013,2.678
20161013,2.678
20161014,2.678
20161014,2.678
20161014,2.678
20161014,2.678
20161015,2.678
20161015,2.678
20161015,2.678
20161015,2.678
20161016,2.678
20161016,2.678
20161016,2.678
20161016,2.678
20161017,2.678
20161017,2.678
20161017,2.678
20161017,2.678
20161018,2.678
20161018,2.678
20161018,2.678
20161018,2.678
20161019,2.678
20161019,2.678
20161019,2.678
20161019,2.678
20161020,2.678
20161020,2.678
20161020,2.678
20161020,2.678
20161021,2.679
20161021,2.679
20161021,2.679
20161021,2.679
20161022,2.679
20161022,2.679
20161022,2.679
20161022,2.679
20161023,2.679
20161023,2.679
20161023,2.679
20161023,2.679
20161024,2.679
20161024,2.679
20161024,2.679
20161024,2.679
20161025,2.679
20161025,2.679
20161025,2.679
20161025,2.679
20161026,2.679
20161026,2.679
20161026,2.679
20161026,2.679
20161027,2.68
20161027,2.679
20161027,2.679
20161027,2.679
20161028,2.679
20161028,2.679
20161028,2.679
20161028,2.679
20161029,2.679
20161029,2.679
20161029,2.679
20161029,2.679
20161030,2.679
20161030,2.689
20161030,2.69
20161030,2.69
20161031,2.69
20161031,2.69
20161031,2.69
20161031,2.69
20161101,2.69
20161101,2.69
20161101,2.69
20161101,2.69
20161101,2.69
20161102,2.69
20161102,2.69
20161102,2.69
20161102,2.69
20161103,2.69
20161103,2.69
20161103,2.69
20161103,2.69
20161104,2.69
20161104,2.69
20161104,2.69
20161104,2.69
20161105,2.69
20161105,2.69
20161105,2.69
20161105,2.69
20161106,2.69
20161106,2.69
20161106,2.69
20161106,2.69
20161107,2.687
20161107,2.687
20161107,2.687
20161107,2.687
20161108,2.687
20161108,2.685
20161108,2.685
20161108,2.685
20161109,2.685
20161109,2.685
20161109,2.685
20161109,2.685
20161110,2.685
20161110,2.685
20161110,2.685
20161110,2.685
20161111,2.685
20161111,2.685
20161111,2.685
20161111,2.685
20161112,2.685
20161112,2.685
20161112,2.685
20161112,2.685
20161113,2.685
20161113,2.685
20161113,2.685
20161113,2.685
20161114,2.685
20161114,2.685
20161114,2.685
20161114,2.685
20161115,2.685
20161115,2.685
20161115,2.685
20161115,2.685
20161116,2.685
20161116,2.685
20161116,2.685
20161116,2.685
20161117,2.685
20161117,2.685
20161117,2.685
20161117,2.685
20161118,2.685
20161118,2.685
20161118,2.685
20161118,2.685
20161119,2.685
20161119,2.685
20161119,2.685
20161119,2.685
20161120,2.685
20161120,2.685
20161120,2.685
20161120,2.685
20161120,2.685
20161121,2.685
20161121,2.685
20161121,2.685
20161121,2.685
20161122,2.685
20161122,2.685
20161122,2.685
20161122,2.685
20161122,2.685
20161123,2.685
20161123,2.685
20161123,2.685
20161123,2.685
20161124,2.685
20161124,2.685
20161125,2.685
20161125,2.685
20161125,2.685
20161125,2.685
20161126,2.685
20161126,2.685
20161126,2.685
20161126,2.685
20161127,2.685
20161127,2.685
20161127,2.685
20161127,2.685
20161127,2.685
20161128,2.685
20161128,2.685
20161128,2.685
20161128,2.685
20161129,2.685
20161129,2.685
20161129,2.685
20161129,2.685
20161130,2.685
20161130,2.685
20161130,2.685
20161130,2.685
20161201,2.685
20161201,2.685
20161201,2.685
20161201,2.685
20161202,2.685
20161202,2.685
20161202,2.685
20161202,2.685
20161203,2.685
20161203,2.685
20161203,2.685
20161203,2.685
20161204,2.685
20161204,2.685
20161204,2.685
20161204,2.685
20161204,2.685
20161205,2.686
20161205,2.686
20161205,2.686
20161205,2.686
20161206,2.686
20161206,2.686
20161206,2.686
20161206,2.686
20161206,2.686
20161207,2.686
20161207,2.686
20161207,2.686
20161207,2.686
20161208,2.686
20161208,2.686
20161208,2.686
20161208,2.686
20161208,2.686
20161209,2.686
20161209,2.686
20161209,2.686
20161209,2.686
20161210,2.686
20161210,2.686
20161210,2.686
20161210,2.686
20161211,2.686
20161211,2.686
20161211,2.686
20161211,2.686
20161212,2.686
20161212,2.686
20161212,2.686
20161212,2.686
20161213,2.686
20161213,2.686
20161213,2.686
20161213,2.686
20161214,2.686
20161214,2.686
20161214,2.686
20161214,2.686
20161215,2.686
20161215,2.686
20161215,2.686
20161215,2.686
20161216,2.686
20161216,2.686
20161216,2.686
20161216,2.686
20161217,2.686
20161217,2.686
20161217,2.686
20161217,2.686
20161217,2.686
20161218,2.686
20161218,2.686
20161218,2.686
20161218,2.686
20161219,2.686
20161219,2.684
20161219,2.684
20161219,2.684
20161220,2.684
20161220,2.684
20161220,2.684
20161220,2.684
20161221,2.684
20161221,2.684
20161221,2.684
20161221,2.684
20161222,2.684
20161222,2.684
20161222,2.684
20161222,2.684
20161223,2.684
20161223,2.684
