Date,Value
20151019,1.857
20151019,1.857
20151020,1.857
20151020,1.857
20151020,1.857
20151020,1.857
20151021,1.857
20151021,1.857
20151021,1.857
20151021,1.857
20151022,1.857
20151022,1.863
20151022,1.863
20151022,1.863
20151023,1.863
20151023,1.863
20151023,1.863
20151023,1.863
20151024,1.863
20151024,1.863
20151024,1.863
20151024,1.863
20151025,1.863
20151025,1.863
20151025,1.863
20151025,1.864
20151026,1.864
20151026,1.864
20151026,1.864
20151026,1.864
20151027,1.864
20151027,1.864
20151027,1.864
20151027,1.864
20151028,1.864
20151028,1.864
20151028,1.864
20151028,1.864
20151029,1.864
20151029,1.864
20151029,1.864
20151029,1.864
20151030,1.864
20151030,1.864
20151030,1.864
20151030,1.864
20151031,1.864
20151031,1.864
20151031,1.864
20151031,1.864
20151101,1.864
20151101,1.864
20151101,1.864
20151101,1.864
20151102,1.864
20151102,1.864
20151102,1.864
20151102,1.864
20151103,1.864
20151103,1.864
20151103,1.864
20151103,1.864
20151104,1.864
20151104,1.864
20151104,1.864
20151104,1.864
20151105,1.864
20151105,1.864
20151105,1.864
20151105,1.864
20151105,1.864
20151106,1.864
20151106,1.864
20151106,1.864
20151106,1.864
20151107,1.864
20151107,1.864
20151107,1.864
20151107,1.864
20151108,1.864
20151108,1.864
20151108,1.864
20151108,1.864
20151109,1.864
20151109,1.864
20151109,1.864
20151109,1.864
20151110,1.864
20151110,1.864
20151110,1.864
20151110,1.864
20151111,1.864
20151111,1.864
20151111,1.864
20151111,1.864
20151112,1.864
20151112,1.864
20151112,1.864
20151112,1.864
20151113,1.864
20151113,1.864
20151113,1.864
20151113,1.864
20151114,1.864
20151114,1.864
20151114,1.864
20151114,1.864
20151115,1.864
20151115,1.864
20151115,1.864
20151115,1.864
20151116,1.864
20151116,1.864
20151116,1.864
20151116,1.864
20151117,1.864
20151117,1.864
20151117,1.864
20151117,1.864
20151118,1.864
20151118,1.864
20151118,1.864
20151118,1.864
20151119,1.864
20151119,1.864
20151119,1.864
20151119,1.864
20151120,1.864
20151120,1.864
20151120,1.864
20151120,1.864
20151121,1.864
20151121,1.864
20151121,1.864
20151121,1.864
20151122,1.864
20151122,1.864
20151122,1.864
20151122,1.863
20151123,1.863
20151123,1.863
20151123,1.863
20151123,1.863
20151124,1.863
20151124,1.863
20151124,1.863
20151124,1.863
20151124,1.863
20151125,1.863
20151125,1.863
20151125,1.863
20151125,1.863
20151126,1.863
20151126,1.863
20151126,1.863
20151126,1.863
20151127,1.863
20151127,1.863
20151127,1.863
20151127,1.863
20151128,1.863
20151128,1.863
20151128,1.863
20151128,1.863
20151129,1.863
20151129,1.863
20151129,1.863
20151129,1.863
20151130,1.863
20151130,1.863
20151130,1.863
20151130,1.863
20151201,1.863
20151201,1.863
20151201,1.863
20151201,1.863
20151202,1.863
20151202,1.863
20151202,1.863
20151202,1.863
20151203,1.863
20151203,1.863
20151203,1.863
20151203,1.863
20151204,1.863
20151204,1.863
20151204,1.863
20151204,1.863
20151205,1.863
20151205,1.863
20151205,1.863
20151205,1.863
20151206,1.863
20151206,1.863
20151206,1.863
20151206,1.863
20151207,1.863
20151207,1.863
20151207,1.863
20151207,1.863
20151208,1.863
20151208,1.863
20151208,1.863
20151208,1.863
20151209,1.863
20151209,1.863
20151209,1.863
20151209,1.863
20151210,1.863
20151210,1.863
20151210,1.863
20151210,1.863
20151211,1.863
20151211,1.863
20151211,1.863
20151211,1.863
20151212,1.863
20151212,1.863
20151212,1.863
20151212,1.863
20151213,1.863
20151213,1.863
20151213,1.863
20151213,1.861
20151214,1.854
20151214,1.854
20151214,1.852
20151214,1.852
20151214,1.852
20151215,1.852
20151215,1.852
20151215,1.852
20151215,1.852
20151216,1.852
20151216,1.852
20151216,1.852
20151216,1.852
20151217,1.852
20151217,1.852
20151217,1.852
20151217,1.852
20151218,1.852
20151218,1.852
20151218,1.852
20151218,1.852
20151219,1.852
20151219,1.852
20151219,1.852
20151219,1.852
20151220,1.852
20151220,1.852
20151220,1.852
20151220,1.852
20151221,1.852
20151221,1.852
20151221,1.852
20151221,1.852
20151222,1.852
20151222,1.852
20151222,1.852
20151222,1.852
20151223,1.852
20151223,1.852
20151223,1.852
20151223,1.852
20151224,1.852
20151224,1.852
20151224,1.852
20151224,1.852
20151225,1.852
20151225,1.852
20151225,1.852
20151225,1.852
20151226,1.852
20151226,1.852
20151226,1.852
20151226,1.852
20151227,1.852
20151227,1.852
20151227,1.852
20151227,1.852
20151228,1.852
20151228,1.852
20151228,1.852
20151228,1.852
20151229,1.852
20151229,1.852
20151229,1.852
20151229,1.852
20151230,1.852
20151230,1.852
20151230,1.852
20151230,1.852
20151231,1.852
20151231,1.852
20151231,1.852
20151231,1.852
20160101,1.852
20160101,1.852
20160101,1.852
20160101,1.852
20160102,1.852
20160102,1.852
20160102,1.852
20160102,1.852
20160103,1.852
20160103,1.852
20160103,1.852
20160103,1.852
20160104,1.852
20160104,1.852
20160104,1.852
20160104,1.852
20160105,1.852
20160105,1.852
20160105,1.852
20160105,1.852
20160106,1.852
20160106,1.852
20160106,1.852
20160106,1.853
20160107,1.853
20160107,1.853
20160107,1.853
20160107,1.853
20160108,1.853
20160108,1.853
20160108,1.853
20160108,1.853
20160109,1.853
20160109,1.853
20160109,1.853
20160109,1.853
20160110,1.853
20160110,1.853
20160110,1.853
20160111,1.853
20160111,1.853
20160111,1.853
20160111,1.853
20160112,1.853
20160112,1.853
20160112,1.853
20160112,1.853
20160113,1.853
20160113,1.853
20160113,1.853
20160113,1.853
20160114,1.853
20160114,1.853
20160114,1.853
20160114,1.853
20160115,1.853
20160115,1.853
20160115,1.853
20160115,1.853
20160116,1.853
20160116,1.853
20160116,1.853
20160116,1.853
20160117,1.853
20160117,1.853
20160117,1.853
20160117,1.853
20160118,1.853
20160118,1.853
20160118,1.853
20160118,1.853
20160119,1.853
20160119,1.853
20160119,1.853
20160119,1.853
20160120,1.853
20160120,1.853
20160120,1.853
20160120,1.853
20160121,1.853
20160121,1.853
20160121,1.853
20160121,1.853
20160122,1.853
20160122,1.853
20160122,1.853
20160122,1.853
20160122,1.853
20160122,1.853
20160122,1.853
20160122,1.853
20160123,1.853
20160123,1.853
20160123,1.853
20160123,1.853
20160124,1.853
20160124,1.853
20160124,1.853
20160124,1.853
20160125,1.853
20160125,1.853
20160125,1.853
20160125,1.853
20160125,1.853
20160125,1.853
20160125,1.853
20160125,1.853
20160125,1.853
20160125,1.853
20160126,1.853
20160126,1.853
20160126,1.853
20160126,1.853
20160126,1.853
20160127,1.853
20160127,1.853
20160127,1.853
20160127,1.853
20160128,1.853
20160128,1.853
20160128,1.853
20160128,1.853
20160129,1.853
20160129,1.853
20160129,1.853
20160129,1.853
20160130,1.853
20160130,1.853
20160201,1.853
20160202,1.853
20160202,1.853
20160202,1.853
20160202,1.853
20160203,1.853
20160203,1.853
20160203,1.853
20160203,1.853
20160204,1.853
20160204,1.853
20160204,1.853
20160204,1.853
20160205,1.853
20160205,1.853
20160205,1.853
20160205,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160206,1.853
20160207,1.853
20160207,1.853
20160207,1.853
20160207,1.853
20160207,1.853
20160207,1.853
20160207,1.853
20160207,1.853
20160208,1.853
20160208,1.853
20160208,1.853
20160208,1.853
20160209,1.853
20160209,1.853
20160209,1.853
20160209,1.853
20160210,1.853
20160210,1.853
20160210,1.853
20160210,1.853
20160211,1.853
20160211,1.853
20160211,1.853
20160211,1.852
20160212,1.852
20160212,1.852
20160212,1.852
20160212,1.852
20160213,1.852
20160213,1.852
20160215,1.852
20160215,1.852
20160215,1.852
20160215,1.852
20160215,1.852
20160215,1.852
20160215,1.826
20160215,1.826
20160215,1.826
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.814
20160216,1.808
20160216,1.808
20160216,1.808
20160216,1.808
20160216,1.808
20160216,1.808
20160216,1.805
20160216,1.805
20160216,1.805
20160216,1.805
20160216,1.805
20160216,1.803
20160216,1.803
20160216,1.803
20160217,1.88
20160217,1.88
20160217,1.879
20160217,1.879
20160218,1.879
20160218,1.879
20160218,1.879
20160218,1.879
20160218,1.879
20160219,1.879
20160219,1.879
20160219,1.879
20160219,1.879
20160220,1.879
20160220,1.879
20160220,1.879
20160220,1.879
20160221,1.879
20160221,1.879
20160221,1.879
20160221,1.879
20160222,1.879
20160222,1.879
20160222,1.879
20160222,1.879
20160223,1.879
20160223,1.879
20160224,1.879
20160224,1.879
20160224,1.879
20160224,1.879
20160225,1.879
20160225,1.879
20160225,1.879
20160225,1.879
20160226,1.879
20160226,1.879
20160226,1.879
20160226,1.879
20160227,1.879
20160227,1.879
20160227,1.879
20160227,1.879
20160228,1.879
20160228,1.879
20160228,1.879
20160228,1.879
20160228,1.879
20160229,1.879
20160229,1.879
20160301,1.879
20160301,1.879
20160301,1.879
20160301,1.879
20160302,1.879
20160302,1.879
20160302,1.879
20160302,1.879
20160303,1.879
20160303,1.879
20160303,1.879
20160303,1.879
20160304,1.879
20160304,1.879
20160304,1.879
20160304,1.879
20160305,1.879
20160305,1.879
20160305,1.879
20160305,1.879
20160306,1.879
20160306,1.879
20160306,1.879
20160306,1.879
20160307,1.879
20160307,1.879
20160307,1.879
20160307,1.879
20160308,1.879
20160309,1.879
20160309,1.879
20160310,1.879
20160310,1.879
20160310,1.879
20160310,1.879
20160311,1.879
20160311,1.879
20160311,1.879
20160311,1.879
20160312,1.879
20160312,1.879
20160312,1.879
20160312,1.877
20160313,1.877
20160313,1.877
20160313,1.877
20160313,1.877
20160314,1.877
20160314,1.877
20160314,1.877
20160314,1.881
20160315,1.881
20160315,1.881
20160315,1.881
20160315,1.881
20160316,1.881
20160316,1.881
20160316,1.881
20160316,1.881
20160317,1.881
20160317,1.881
20160317,1.881
20160317,1.881
20160318,1.881
20160318,1.881
20160318,1.881
20160318,1.881
20160319,1.881
20160319,1.881
20160319,1.881
20160319,1.881
20160320,1.881
20160320,1.881
20160320,1.881
20160320,1.881
20160320,1.881
20160321,1.881
20160321,1.881
20160321,1.881
20160322,1.881
20160322,1.881
20160322,1.881
20160322,1.881
20160323,1.881
20160323,1.881
20160323,1.881
20160324,1.881
20160324,1.881
20160324,1.881
20160324,1.881
20160325,1.881
20160325,1.881
20160325,1.881
20160325,1.881
20160326,1.881
20160326,1.881
20160326,1.881
20160326,1.881
20160327,1.881
20160327,1.881
20160327,1.881
20160327,1.881
20160328,1.881
20160328,1.881
20160328,1.881
20160328,1.881
20160329,1.881
20160329,1.881
20160330,1.881
20160330,1.881
20160330,1.881
20160330,1.881
20160331,1.881
20160331,1.881
20160331,1.881
20160331,1.881
20160331,1.881
20160331,1.881
20160331,1.881
20160331,1.881
20160401,1.881
20160401,1.881
20160401,1.881
20160401,1.881
20160402,1.881
20160402,1.881
20160402,1.881
20160402,1.881
20160403,1.881
20160403,1.881
20160403,1.881
20160403,1.881
20160404,1.881
20160404,1.881
20160404,1.881
20160405,1.881
20160405,1.881
20160405,1.881
20160405,1.881
20160406,1.881
20160406,1.881
20160406,1.881
20160406,1.881
20160407,1.881
20160407,1.881
20160408,1.881
20160408,1.881
20160408,1.881
20160408,1.881
20160408,1.881
20160408,1.881
20160408,1.881
20160408,1.881
20160409,1.881
20160409,1.881
20160409,1.881
20160409,1.881
20160410,1.881
20160410,1.881
20160410,1.881
20160410,1.881
20160411,1.881
20160411,1.881
20160411,1.881
20160411,1.881
20160412,1.881
20160412,1.881
20160412,1.881
20160412,1.881
20160413,1.881
20160413,1.881
20160413,1.881
20160413,1.881
20160414,1.881
20160414,1.881
20160414,1.881
20160414,1.881
20160415,1.881
20160415,1.881
20160415,1.881
20160415,1.881
20160416,1.881
20160416,1.881
20160416,1.881
20160416,1.909
20160417,1.909
20160417,1.909
20160417,1.909
20160417,1.91
20160418,1.91
20160418,1.91
20160418,1.91
20160418,1.91
20160419,1.91
20160419,1.91
20160419,1.91
20160419,1.911
20160420,1.911
20160420,1.911
20160420,1.911
20160420,1.908
20160421,1.908
20160421,1.908
20160421,1.908
20160421,1.908
20160422,1.908
20160422,1.908
20160422,1.908
20160422,1.903
20160423,1.903
20160423,1.903
20160423,1.903
20160423,1.899
20160424,1.899
20160424,1.899
20160424,1.899
20160424,1.899
20160425,1.899
20160425,1.899
20160426,1.899
20160426,1.899
20160426,1.899
20160426,1.899
20160427,1.899
20160427,1.899
20160427,1.899
20160427,1.899
20160428,1.899
20160428,1.899
20160428,1.896
20160428,1.896
20160429,1.896
20160429,1.896
20160429,1.893
20160429,1.893
20160430,1.893
20160430,1.893
20160430,1.893
20160430,1.893
20160501,1.893
20160501,1.893
20160501,1.893
20160501,1.893
20160501,1.893
20160502,1.893
20160502,1.893
20160502,1.893
20160502,1.893
20160502,1.893
20160503,1.893
20160503,1.893
20160503,1.893
20160503,1.893
20160504,1.893
20160504,1.893
20160504,1.893
20160504,1.893
20160505,1.893
20160505,1.893
20160505,1.893
20160505,1.893
20160506,1.893
20160506,1.893
20160506,1.893
20160506,1.893
20160507,1.893
20160507,1.893
20160507,1.893
20160507,1.893
20160508,1.893
20160508,1.893
20160508,1.893
20160508,1.893
20160509,1.893
20160509,1.893
20160509,1.893
20160509,1.893
20160510,1.893
20160510,1.893
20160510,1.893
20160510,1.893
20160511,1.893
20160511,1.893
20160511,1.893
20160511,1.89
20160512,1.89
20160512,1.89
20160512,1.89
20160512,1.89
20160512,1.89
20160513,1.89
20160513,1.89
20160513,1.89
20160513,1.89
20160514,1.89
20160514,1.89
20160514,1.89
20160514,1.89
20160515,1.89
20160515,1.89
20160515,1.89
20160515,1.89
20160516,1.89
20160516,1.89
20160516,1.89
20160516,1.89
20160517,1.89
20160517,1.89
20160517,1.89
20160517,1.89
20160518,1.89
20160518,1.89
20160518,1.89
20160518,1.89
20160519,1.89
20160519,1.89
20160520,1.89
20160520,1.89
20160520,1.89
20160520,1.89
20160521,1.89
20160521,1.89
20160521,1.89
20160521,1.89
20160522,1.89
20160522,1.89
20160522,1.89
20160522,1.89
20160523,1.89
20160523,1.89
20160523,1.89
20160523,1.89
20160524,1.89
20160524,1.89
20160524,1.89
20160524,1.89
20160525,1.89
20160525,1.89
20160525,1.89
20160525,1.89
20160526,1.89
20160526,1.89
20160526,1.89
20160526,1.89
20160527,1.89
20160527,1.89
20160527,1.89
20160527,1.88
20160528,1.88
20160528,1.88
20160528,1.88
20160528,1.88
20160529,1.88
20160529,1.88
20160529,1.88
20160529,1.88
20160530,1.88
20160531,1.88
20160531,1.88
20160601,1.88
20160601,1.88
20160601,1.88
20160601,1.88
20160602,1.88
20160602,1.88
20160602,1.88
20160603,1.88
20160604,1.88
20160604,1.88
20160604,1.88
20160604,1.892
20160605,1.892
20160605,1.892
20160605,1.892
20160605,1.887
20160606,1.908
20160606,1.908
20160606,1.908
20160606,1.904
20160607,1.904
20160607,1.904
20160607,1.904
20160607,1.901
20160608,1.901
20160608,1.901
20160608,1.901
20160608,1.899
20160609,1.899
20160609,1.899
20160609,1.899
20160609,1.899
20160610,1.899
20160610,1.899
20160610,1.899
20160610,1.899
20160611,1.899
20160611,1.899
20160611,1.899
20160611,1.899
20160612,1.899
20160612,1.899
20160612,1.899
20160612,1.899
20160613,1.917
20160613,1.917
20160613,1.917
20160613,1.917
20160614,1.917
20160614,1.917
20160614,1.917
20160614,1.917
20160615,1.917
20160615,1.917
20160615,1.916
20160615,1.916
20160616,1.916
20160616,1.937
20160616,1.937
20160616,1.937
20160617,1.937
20160617,1.937
20160617,1.937
20160617,1.937
20160619,1.937
20160619,1.937
20160620,1.937
20160620,1.937
20160620,1.937
20160620,1.937
20160621,1.937
20160621,1.937
20160621,1.937
20160621,1.937
20160622,1.937
20160622,1.937
20160622,1.937
20160622,1.937
20160623,1.937
20160623,1.937
20160623,1.937
20160623,1.937
20160624,1.95
20160624,1.95
20160624,1.95
20160624,1.95
20160625,1.95
20160625,1.95
20160625,1.95
20160625,1.95
20160626,1.95
20160626,1.95
20160626,1.95
20160626,1.95
20160627,1.95
20160627,1.95
20160627,1.95
20160627,1.95
20160628,1.95
20160628,1.95
20160628,1.95
20160628,1.95
20160629,1.95
20160629,1.95
20160629,1.95
20160629,1.95
20160630,1.95
20160630,1.95
20160630,1.95
20160701,1.95
20160701,1.95
20160701,1.95
20160701,1.95
20160702,1.95
20160702,1.95
20160702,1.95
20160702,1.95
20160703,1.95
20160703,1.95
20160703,1.95
20160703,1.95
20160703,1.95
20160704,1.949
20160704,1.949
20160704,1.949
20160704,1.949
20160705,1.949
20160705,1.949
20160705,1.949
20160705,1.949
20160706,1.949
20160706,1.95
20160706,1.95
20160706,1.95
20160707,1.95
20160707,1.95
20160707,1.95
20160707,1.95
20160708,1.949
20160708,1.949
20160708,1.949
20160708,1.949
20160709,1.949
20160709,1.949
20160709,1.949
20160709,1.949
20160710,1.949
20160710,1.949
20160710,1.949
20160710,1.949
20160710,1.949
20160711,1.949
20160711,1.949
20160711,1.949
20160711,1.949
20160712,1.949
20160712,1.949
20160712,1.949
20160712,1.949
20160713,1.949
20160713,1.949
20160713,1.949
20160713,1.949
20160714,1.949
20160714,1.95
20160714,1.949
20160714,1.949
20160715,1.95
20160715,1.95
20160715,1.95
20160715,1.95
20160716,1.95
20160716,1.95
20160716,1.95
20160716,1.949
20160717,1.949
20160717,1.949
20160717,1.949
20160717,1.949
20160718,1.949
20160718,1.949
20160718,1.949
20160718,1.949
20160719,1.95
20160719,1.95
20160719,1.95
20160719,1.95
20160720,1.95
20160720,1.95
20160720,1.95
20160720,1.95
20160721,1.95
20160721,1.95
20160721,1.95
20160721,1.95
20160722,1.95
20160722,1.95
20160722,1.95
20160722,1.95
20160723,1.95
20160723,1.95
20160723,1.95
20160723,1.95
20160724,1.95
20160724,1.95
20160724,1.95
20160724,1.95
20160725,1.951
20160725,1.951
20160728,1.951
20160728,1.951
20160728,1.951
20160728,1.951
20160729,1.951
20160729,1.951
20160729,1.951
20160729,1.951
20160730,1.951
20160730,1.951
20160730,1.951
20160730,1.951
20160731,1.951
20160731,1.951
20160731,1.951
20160731,1.954
20160801,1.954
20160801,1.954
20160801,1.954
20160801,1.954
20160802,1.954
20160802,1.954
20160802,1.954
20160802,1.954
20160803,1.954
20160803,1.954
20160803,1.954
20160803,1.954
20160804,1.954
20160804,1.954
20160804,1.954
20160804,1.954
20160804,1.954
20160804,1.955
20160804,1.955
20160804,1.955
20160804,1.955
20160804,1.955
20160805,1.956
20160805,1.956
20160805,1.956
20160805,1.956
20160805,1.956
20160806,1.956
20160806,1.956
20160806,1.956
20160806,1.957
20160807,1.957
20160807,1.957
20160807,1.957
20160807,1.958
20160808,1.959
20160808,1.959
20160808,1.959
20160808,1.959
20160808,1.959
20160809,1.959
20160809,1.959
20160809,1.959
20160809,1.959
20160809,1.959
20160810,1.959
20160810,1.959
20160810,1.959
20160810,1.959
20160811,1.959
20160811,1.959
20160811,1.959
20160811,1.959
20160812,1.959
20160812,1.959
20160812,1.959
20160812,1.959
20160813,1.959
20160813,1.959
20160813,1.959
20160813,1.959
20160814,1.959
20160814,1.959
20160814,1.959
20160814,1.96
20160815,1.96
20160815,1.96
20160815,1.96
20160815,1.96
20160816,1.96
20160816,1.96
20160816,1.96
20160816,1.96
20160817,1.96
20160817,1.96
20160817,1.96
20160817,1.96
20160818,1.96
20160818,1.96
20160818,1.96
20160818,1.96
20160819,1.96
20160819,1.96
20160819,1.96
20160819,1.96
20160820,1.96
20160820,1.96
20160820,1.96
20160820,1.96
20160821,1.96
20160821,1.96
20160821,1.96
20160821,1.96
20160821,1.96
20160822,1.96
20160822,1.96
20160822,1.96
20160822,1.96
20160823,1.96
20160823,1.96
20160823,1.96
20160823,1.96
20160824,1.961
20160824,1.961
20160824,1.961
20160824,1.961
20160825,1.961
20160825,1.961
20160825,1.961
20160825,1.961
20160826,1.961
20160826,1.961
20160826,1.961
20160826,1.961
20160827,1.961
20160827,1.961
20160827,1.961
20160827,1.961
20160828,1.961
20160828,1.961
20160828,1.961
20160828,1.961
20160829,1.961
20160829,1.961
20160829,1.961
20160829,1.961
20160830,1.961
20160830,1.961
20160830,1.961
20160830,1.961
20160831,1.961
20160831,1.961
20160831,1.961
20160831,1.961
20160901,1.961
20160901,1.961
20160901,1.961
20160901,1.961
20160902,1.961
20160902,1.961
20160902,1.961
20160902,1.961
20160903,1.961
20160903,1.961
20160903,1.961
20160903,1.961
20160904,1.961
20160904,1.961
20160904,1.961
20160904,1.961
20160905,1.961
20160905,1.961
20160905,1.961
20160905,1.961
20160906,1.961
20160906,1.961
20160906,1.961
20160906,1.961
20160907,1.961
20160907,1.961
20160907,1.961
20160907,1.961
20160908,1.961
20160908,1.961
20160908,1.961
20160908,1.961
20160909,1.961
20160909,1.961
20160909,1.961
20160909,1.961
20160910,1.961
20160910,1.963
20160910,1.963
20160910,1.963
20160910,1.962
20160911,1.962
20160911,1.962
20160911,1.961
20160911,1.961
20160912,1.961
20160912,1.961
20160912,1.961
20160912,1.961
20160913,1.961
20160913,1.961
20160913,1.961
20160913,1.961
20160914,1.961
20160914,1.961
20160914,1.961
20160914,1.961
20160915,1.961
20160915,1.961
20160915,1.961
20160915,1.961
20160916,1.961
20160916,1.961
20160916,1.961
20160916,1.961
20160917,1.961
20160917,1.961
20160917,1.961
20160917,1.961
20160918,1.961
20160918,1.961
20160918,1.963
20160918,1.964
20160919,1.966
20160919,1.966
20160919,1.966
20160919,1.966
20160920,1.966
20160920,1.966
20160920,1.966
20160920,1.966
20160920,1.966
20160920,1.966
20160921,1.966
20160921,1.966
20160921,1.966
20160921,1.966
20160921,1.966
20160921,1.966
20160921,1.966
20160921,1.966
20160922,1.966
20160922,1.966
20160922,1.966
20160922,1.966
20160923,1.966
20160923,1.966
20160923,1.966
20160923,1.966
20160924,1.966
20160924,1.966
20160924,1.966
20160924,1.966
20160925,1.966
20160925,1.966
20160925,1.966
20160925,1.966
20160926,1.966
20160926,1.969
20160926,1.969
20160926,1.969
20160927,1.969
20160927,1.969
20160927,1.969
20160927,1.969
20160928,1.969
20160928,1.969
20160928,1.969
20160928,1.969
20160929,1.969
20160929,1.969
20160929,1.972
20160929,1.972
20160930,1.972
20160930,1.972
20160930,1.972
20160930,1.972
20161001,1.972
20161001,1.972
20161001,1.972
20161001,1.972
20161002,1.972
20161002,1.972
20161002,1.972
20161002,1.972
20161003,1.972
20161003,1.972
20161003,1.972
20161003,1.972
20161004,1.972
20161004,1.972
20161004,1.972
20161004,1.972
20161005,1.972
20161005,1.972
20161005,1.972
20161005,1.972
20161006,1.972
20161006,1.972
20161006,1.972
20161006,1.972
20161007,1.972
20161007,1.972
20161007,1.972
20161007,1.972
20161008,1.972
20161008,1.972
20161008,1.972
20161008,1.972
20161009,1.972
20161009,1.972
20161009,1.972
20161009,1.972
20161010,1.972
20161010,1.972
20161010,1.972
20161010,1.972
20161011,1.972
20161011,1.972
20161011,1.972
20161011,1.972
20161012,1.972
20161012,1.972
20161012,1.972
20161012,1.972
20161013,1.972
20161013,1.972
20161013,1.972
20161013,1.972
20161014,1.972
20161014,1.972
20161014,1.972
20161014,1.972
20161015,1.972
20161015,1.972
20161015,1.972
20161015,1.972
20161016,1.972
20161016,1.972
20161016,1.972
20161016,1.972
20161017,1.972
20161017,1.972
20161017,1.972
20161017,1.972
20161018,1.972
20161018,1.972
20161018,1.972
20161018,1.972
20161019,1.972
20161019,1.972
20161019,1.972
20161019,1.972
20161020,1.972
20161020,1.972
20161020,1.972
20161020,1.972
20161021,1.975
20161021,1.975
20161021,1.975
20161021,1.975
20161022,1.975
20161022,1.975
20161022,1.975
20161022,1.975
20161023,1.975
20161023,1.975
20161023,1.975
20161023,1.975
20161024,1.975
20161024,1.975
20161024,1.975
20161024,1.975
20161025,1.975
20161025,1.975
20161025,1.975
20161025,1.975
20161026,1.975
20161026,1.975
20161026,1.975
20161026,1.975
20161027,1.977
20161027,1.975
20161027,1.975
20161027,1.975
20161028,1.975
20161028,1.975
20161028,1.975
20161028,1.975
20161029,1.975
20161029,1.975
20161029,1.975
20161029,1.975
20161030,1.975
20161030,1.975
20161030,1.972
20161030,1.972
20161031,1.972
20161031,1.972
20161031,1.972
20161031,1.972
20161101,1.972
20161101,1.972
20161101,1.972
20161101,1.972
20161101,1.972
20161102,1.972
20161102,1.972
20161102,1.972
20161102,1.972
20161103,1.972
20161103,1.972
20161103,1.972
20161103,1.972
20161104,1.972
20161104,1.972
20161104,1.972
20161104,1.972
20161105,1.972
20161105,1.972
20161105,1.972
20161105,1.972
20161106,1.972
20161106,1.972
20161106,1.972
20161106,1.972
20161107,1.96
20161107,1.96
20161107,1.96
20161107,1.96
20161108,1.96
20161108,1.96
20161108,1.96
20161108,1.96
20161109,1.96
20161109,1.96
20161109,1.96
20161109,1.96
20161110,1.96
20161110,1.96
20161110,1.96
20161110,1.96
20161111,1.96
20161111,1.96
20161111,1.96
20161111,1.96
20161112,1.96
20161112,1.96
20161112,1.96
20161112,1.96
20161113,1.96
20161113,1.96
20161113,1.96
20161113,1.96
20161114,1.96
20161114,1.96
20161114,1.96
20161114,1.96
20161115,1.96
20161115,1.96
20161115,1.96
20161115,1.96
20161116,1.96
20161116,1.96
20161116,1.96
20161116,1.96
20161117,1.96
20161117,1.96
20161117,1.96
20161117,1.96
20161118,1.96
20161118,1.96
20161118,1.96
20161118,1.96
20161119,1.96
20161119,1.96
20161119,1.96
20161119,1.96
20161120,1.96
20161120,1.96
20161120,1.96
20161120,1.96
20161120,1.96
20161121,1.96
20161121,1.96
20161121,1.96
20161121,1.96
20161122,1.96
20161122,1.96
20161122,1.96
20161122,1.96
20161122,1.96
20161123,1.96
20161123,1.96
20161123,1.96
20161123,1.96
20161124,1.96
20161124,1.96
20161125,1.96
20161125,1.96
20161125,1.96
20161125,1.96
20161126,1.96
20161126,1.96
20161126,1.96
20161126,1.96
20161127,1.96
20161127,1.959
20161127,1.959
20161127,1.959
20161127,1.959
20161128,1.959
20161128,1.959
20161128,1.959
20161128,1.959
20161129,1.959
20161129,1.959
20161129,1.959
20161129,1.959
20161130,1.959
20161130,1.959
20161130,1.959
20161130,1.959
20161201,1.959
20161201,1.959
20161201,1.959
20161201,1.959
20161202,1.959
20161202,1.959
20161202,1.959
20161202,1.959
20161203,1.959
20161203,1.959
20161203,1.959
20161203,1.959
20161204,1.959
20161204,1.959
20161204,1.959
20161204,1.959
20161204,1.959
20161205,1.959
20161205,1.959
20161205,1.959
20161205,1.959
20161206,1.959
20161206,1.959
20161206,1.959
20161206,1.959
20161206,1.959
20161207,1.959
20161207,1.959
20161207,1.959
20161207,1.959
20161208,1.959
20161208,1.958
20161208,1.958
20161208,1.958
20161208,1.958
20161209,1.958
20161209,1.958
20161209,1.958
20161209,1.958
20161210,1.958
20161210,1.958
20161210,1.958
20161210,1.958
20161211,1.958
20161211,1.958
20161211,1.958
20161211,1.958
20161212,1.958
20161212,1.958
20161212,1.958
20161212,1.958
20161213,1.958
20161213,1.958
20161213,1.958
20161213,1.958
20161214,1.958
20161214,1.958
20161214,1.958
20161214,1.958
20161215,1.958
20161215,1.958
20161215,1.958
20161215,1.958
20161216,1.958
20161216,1.958
20161216,1.958
20161216,1.958
20161217,1.958
20161217,1.958
20161217,1.958
20161217,1.958
20161217,1.958
20161218,1.958
20161218,1.958
20161218,1.958
20161218,1.958
20161219,1.958
20161219,1.95
20161219,1.95
20161219,1.95
20161220,1.95
20161220,1.95
20161220,1.95
20161220,1.95
20161221,1.95
20161221,1.95
20161221,1.95
20161221,1.95
20161222,1.95
20161222,1.95
20161222,1.95
20161222,1.95
20161223,1.951
20161223,1.951
