Date,Value
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-216
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-215
20160216,-214
20160216,-214
20160216,-214
20160217,-206
20160217,-206
20160217,-206
20160217,-206
20160218,-206
20160218,-206
20160218,-206
20160218,-206
20160218,-206
20160219,-206
20160219,-206
20160219,-206
20160219,-206
20160220,-206
20160220,-206
20160220,-206
20160220,-206
20160221,-206
20160221,-206
20160221,-206
20160221,-206
20160222,-206
20160222,-206
20160222,-206
20160222,-206
20160223,-206
20160223,-206
20160224,-206
20160224,-206
20160224,-206
20160224,-206
20160225,-206
20160225,-206
20160225,-206
20160225,-206
20160226,-206
20160226,-206
20160226,-206
20160226,-206
20160227,-206
20160227,-206
20160227,-206
20160227,-206
20160228,-206
20160228,-206
20160228,-207
20160228,-207
20160228,-207
20160229,-207
20160229,-207
20160301,-207
20160301,-207
20160301,-207
20160301,-207
20160302,-207
20160302,-207
20160302,-207
20160302,-207
20160303,-207
20160303,-207
20160303,-207
20160303,-207
20160304,-207
20160304,-207
20160304,-207
20160304,-207
20160305,-207
20160305,-207
20160305,-207
20160305,-207
20160306,-207
20160306,-207
20160306,-207
20160306,-207
20160307,-207
20160307,-207
20160307,-207
20160307,-207
20160308,-207
20160309,-207
20160309,-207
20160310,-207
20160310,-207
20160310,-207
20160310,-208
20160311,-208
20160311,-208
20160311,-208
20160311,-208
20160312,-208
20160312,-208
20160312,-208
20160312,-208
20160313,-208
20160313,-208
20160313,-208
20160313,-208
20160314,-208
20160314,-208
20160314,-208
20160314,-208
20160315,-208
20160315,-208
20160315,-208
20160315,-208
20160316,-208
20160316,-208
20160316,-208
20160316,-208
20160317,-208
20160317,-208
20160317,-208
20160317,-208
20160318,-208
20160318,-208
20160318,-208
20160318,-208
20160319,-208
20160319,-208
20160319,-208
20160319,-208
20160320,-208
20160320,-208
20160320,-208
20160320,-208
20160320,-208
20160321,-208
20160321,-208
20160321,-208
20160322,-208
20160322,-208
20160322,-208
20160322,-208
20160323,-208
20160323,-208
20160323,-208
20160324,-208
20160324,-208
20160324,-208
20160324,-208
20160325,-208
20160325,-208
20160325,-208
20160325,-208
20160326,-209
20160326,-209
20160326,-209
20160326,-209
20160327,-209
20160327,-209
20160327,-209
20160327,-209
20160328,-209
20160328,-209
20160328,-209
20160328,-209
20160329,-209
20160329,-209
20160330,-209
20160330,-209
20160330,-209
20160330,-209
20160331,-209
20160331,-209
20160331,-209
20160331,-209
20160331,-209
20160331,-209
20160331,-209
20160331,-209
20160401,-209
20160401,-209
20160401,-209
20160401,-209
20160402,-209
20160402,-209
20160402,-209
20160402,-209
20160403,-210
20160403,-211
20160403,-211
20160403,-211
20160404,-211
20160404,-211
20160404,-212
20160405,-212
20160405,-212
20160405,-212
20160405,-212
20160406,-212
20160406,-212
20160406,-212
20160406,-212
20160407,-212
20160407,-212
20160408,-212
20160408,-212
20160408,-212
20160408,-212
20160408,-212
20160408,-212
20160408,-212
20160408,-212
20160409,-212
20160409,-212
20160409,-212
20160409,-212
20160410,-212
20160410,-212
20160410,-212
20160410,-212
20160411,-212
20160411,-212
20160411,-212
20160411,-212
20160412,-212
20160412,-212
20160412,-212
20160412,-212
20160413,-212
20160413,-212
20160413,-212
20160413,-212
20160414,-212
20160414,-212
20160414,-212
20160414,-212
20160415,-212
20160415,-212
20160415,-212
20160415,-212
20160416,-212
20160416,-212
20160416,-212
20160416,-210
20160417,-210
20160417,-210
20160417,-210
20160417,-210
20160418,-210
20160418,-210
20160418,-210
20160418,-210
20160419,-210
20160419,-210
20160419,-210
20160419,-210
20160420,-210
20160420,-210
20160420,-210
20160420,-210
20160421,-210
20160421,-210
20160421,-210
20160421,-210
20160422,-210
20160422,-210
20160422,-210
20160422,-210
20160423,-210
20160423,-210
20160423,-210
20160423,-210
20160424,-210
20160424,-210
20160424,-210
20160424,-210
20160425,-210
20160425,-210
20160426,-210
20160426,-210
20160426,-210
20160426,-210
20160427,-210
20160427,-210
20160427,-210
20160427,-210
20160428,-210
20160428,-210
20160428,-210
20160428,-210
20160429,-210
20160429,-210
20160429,-211
20160429,-211
20160430,-211
20160430,-211
20160430,-211
20160430,-211
20160501,-211
20160501,-211
20160501,-211
20160501,-211
20160501,-211
20160502,-211
20160502,-211
20160502,-211
20160502,-211
20160502,-211
20160503,-211
20160503,-211
20160503,-211
20160503,-211
20160504,-211
20160504,-211
20160504,-211
20160504,-211
20160505,-211
20160505,-211
20160505,-211
20160505,-211
20160506,-211
20160506,-211
20160506,-211
20160506,-211
20160507,-211
20160507,-211
20160507,-211
20160507,-211
20160508,-211
20160508,-211
20160508,-211
20160508,-211
20160509,-211
20160509,-211
20160509,-211
20160509,-211
20160510,-211
20160510,-211
20160510,-211
20160510,-211
20160511,-211
20160511,-211
20160511,-211
20160511,-211
20160512,-211
20160512,-211
20160512,-211
20160512,-211
20160512,-211
20160513,-211
20160513,-211
20160513,-211
20160513,-211
20160514,-211
20160514,-211
20160514,-211
20160514,-211
20160515,-211
20160515,-211
20160515,-211
20160515,-211
20160516,-211
20160516,-211
20160516,-211
20160516,-211
20160517,-211
20160517,-211
20160517,-211
20160517,-211
20160518,-211
20160518,-211
20160518,-211
20160518,-211
20160519,-211
20160519,-211
20160520,-211
20160520,-211
20160520,-211
20160520,-211
20160521,-211
20160521,-211
20160521,-211
20160521,-211
20160522,-211
20160522,-211
20160522,-211
20160522,-211
20160523,-211
20160523,-211
20160523,-211
20160523,-211
20160524,-211
20160524,-211
20160524,-211
20160524,-211
20160525,-211
20160525,-211
20160525,-211
20160525,-211
20160526,-211
20160526,-211
20160526,-211
20160526,-211
20160527,-211
20160527,-211
20160527,-211
20160527,-211
20160528,-211
20160528,-211
20160528,-211
20160528,-211
20160529,-211
20160529,-211
20160529,-211
20160529,-211
20160530,-211
20160531,-211
20160531,-211
20160601,-211
20160601,-211
20160601,-211
20160601,-211
20160602,-211
20160602,-211
20160602,-211
20160603,-211
20160604,-211
20160604,-211
20160604,-211
20160604,-209
20160605,-209
20160605,-209
20160605,-209
20160605,-209
20160606,-206
20160606,-206
20160606,-207
20160606,-207
20160607,-207
20160607,-207
20160607,-207
20160607,-207
20160608,-207
20160608,-207
20160608,-207
20160608,-207
20160609,-207
20160609,-207
20160609,-207
20160609,-207
20160610,-207
20160610,-207
20160610,-207
20160610,-207
20160611,-207
20160611,-207
20160611,-207
20160611,-207
20160612,-207
20160612,-207
20160612,-207
20160612,-208
20160613,-206
20160613,-206
20160613,-206
20160613,-206
20160614,-206
20160614,-206
20160614,-206
20160614,-206
20160615,-206
20160615,-206
20160615,-205
20160615,-205
20160616,-206
20160616,-203
20160616,-203
20160616,-203
20160617,-203
20160617,-203
20160617,-203
20160617,-203
20160619,-203
20160619,-203
20160620,-203
20160620,-203
20160620,-203
20160620,-203
20160621,-203
20160621,-203
20160621,-203
20160621,-203
20160622,-203
20160622,-203
20160622,-203
20160622,-203
20160623,-203
20160623,-203
20160623,-203
20160623,-203
20160624,-202
20160624,-202
20160624,-202
20160624,-202
20160625,-202
20160625,-202
20160625,-202
20160625,-202
20160626,-202
20160626,-202
20160626,-202
20160626,-203
20160627,-205
20160627,-205
20160627,-205
20160627,-205
20160628,-205
20160628,-205
20160628,-205
20160628,-205
20160629,-205
20160629,-205
20160629,-205
20160629,-205
20160630,-206
20160630,-206
20160630,-206
20160701,-206
20160701,-206
20160701,-206
20160701,-206
20160702,-206
20160702,-206
20160702,-206
20160702,-206
20160703,-206
20160703,-206
20160703,-206
20160703,-206
20160703,-206
20160704,-206
20160704,-206
20160704,-206
20160704,-206
20160705,-205
20160705,-206
20160705,-206
20160705,-206
20160706,-206
20160706,-206
20160706,-206
20160706,-206
20160707,-206
20160707,-206
20160707,-206
20160707,-206
20160708,-205
20160708,-205
20160708,-205
20160708,-205
20160709,-205
20160709,-205
20160709,-205
20160709,-204
20160710,-204
20160710,-204
20160710,-204
20160710,-204
20160710,-205
20160711,-205
20160711,-205
20160711,-205
20160711,-205
20160712,-205
20160712,-205
20160712,-205
20160712,-205
20160713,-205
20160713,-205
20160713,-205
20160713,-205
20160714,-205
20160714,-205
20160714,-205
20160714,-206
20160715,-206
20160715,-206
20160715,-206
20160715,-206
20160716,-206
20160716,-206
20160716,-206
20160716,-206
20160717,-206
20160717,-206
20160717,-206
20160717,-206
20160718,-206
20160718,-206
20160718,-206
20160718,-206
20160719,-206
20160719,-206
20160719,-206
20160719,-206
20160720,-206
20160720,-206
20160720,-206
20160720,-206
20160721,-206
20160721,-206
20160721,-206
20160721,-206
20160722,-206
20160722,-206
20160722,-206
20160722,-206
20160723,-206
20160723,-206
20160723,-206
20160723,-206
20160724,-206
20160724,-206
20160724,-206
20160724,-206
20160725,-208
20160725,-208
20160728,-208
20160728,-208
20160728,-208
20160728,-208
20160729,-208
20160729,-208
20160729,-208
20160729,-208
20160730,-208
20160730,-208
20160730,-208
20160730,-208
20160731,-208
20160731,-208
20160731,-208
20160731,-207
20160801,-207
20160801,-207
20160801,-207
20160801,-207
20160802,-207
20160802,-207
20160802,-207
20160802,-207
20160803,-207
20160803,-207
20160803,-207
20160803,-207
20160804,-207
20160804,-207
20160804,-207
20160804,-207
20160804,-207
20160804,-207
20160804,-207
20160804,-207
20160804,-207
20160804,-207
20160805,-208
20160805,-208
20160805,-208
20160805,-208
20160805,-208
20160806,-208
20160806,-208
20160806,-208
20160806,-208
20160807,-208
20160807,-208
20160807,-208
20160807,-208
20160808,-209
20160808,-209
20160808,-209
20160808,-209
20160808,-209
20160809,-209
20160809,-209
20160809,-209
20160809,-209
20160809,-209
20160810,-209
20160810,-209
20160810,-209
20160810,-209
20160811,-209
20160811,-209
20160811,-209
20160811,-209
20160812,-209
20160812,-209
20160812,-209
20160812,-209
20160813,-209
20160813,-209
20160813,-209
20160813,-209
20160814,-209
20160814,-209
20160814,-209
20160814,-209
20160815,-209
20160815,-209
20160815,-209
20160815,-209
20160816,-209
20160816,-209
20160816,-209
20160816,-209
20160817,-209
20160817,-209
20160817,-209
20160817,-209
20160818,-209
20160818,-209
20160818,-209
20160818,-209
20160819,-209
20160819,-209
20160819,-209
20160819,-209
20160820,-209
20160820,-209
20160820,-209
20160820,-209
20160821,-209
20160821,-209
20160821,-209
20160821,-209
20160821,-209
20160822,-209
20160822,-209
20160822,-209
20160822,-209
20160823,-209
20160823,-209
20160823,-209
20160823,-209
20160824,-209
20160824,-209
20160824,-209
20160824,-209
20160825,-209
20160825,-209
20160825,-209
20160825,-209
20160826,-209
20160826,-209
20160826,-209
20160826,-209
20160827,-209
20160827,-209
20160827,-209
20160827,-209
20160828,-209
20160828,-209
20160828,-209
20160828,-209
20160829,-209
20160829,-209
20160829,-209
20160829,-209
20160830,-209
20160830,-209
20160830,-209
20160830,-209
20160831,-209
20160831,-209
20160831,-209
20160831,-209
20160901,-209
20160901,-209
20160901,-209
20160901,-209
20160902,-209
20160902,-209
20160902,-209
20160902,-209
20160903,-209
20160903,-209
20160903,-209
20160903,-209
20160904,-209
20160904,-209
20160904,-209
20160904,-209
20160905,-209
20160905,-209
20160905,-209
20160905,-209
20160906,-209
20160906,-209
20160906,-209
20160906,-209
20160907,-209
20160907,-209
20160907,-209
20160907,-209
20160908,-209
20160908,-209
20160908,-209
20160908,-209
20160909,-209
20160909,-209
20160909,-209
20160909,-209
20160910,-209
20160910,-209
20160910,-209
20160910,-209
20160910,-210
20160911,-210
20160911,-210
20160911,-208
20160911,-208
20160912,-208
20160912,-208
20160912,-208
20160912,-208
20160913,-208
20160913,-208
20160913,-208
20160913,-208
20160914,-208
20160914,-208
20160914,-208
20160914,-208
20160915,-208
20160915,-208
20160915,-208
20160915,-208
20160916,-208
20160916,-208
20160916,-208
20160916,-208
20160917,-208
20160917,-208
20160917,-208
20160917,-208
20160918,-208
20160918,-208
20160918,-208
20160918,-210
20160919,-210
20160919,-210
20160919,-210
20160919,-210
20160920,-210
20160920,-210
20160920,-210
20160920,-210
20160920,-210
20160920,-210
20160921,-210
20160921,-210
20160921,-210
20160921,-210
20160921,-210
20160921,-210
20160921,-210
20160921,-210
20160922,-210
20160922,-210
20160922,-210
20160922,-210
20160923,-210
20160923,-210
20160923,-210
20160923,-210
20160924,-210
20160924,-210
20160924,-210
20160924,-210
20160925,-210
20160925,-210
20160925,-210
20160925,-210
20160926,-210
20160926,-210
20160926,-210
20160926,-210
20160927,-210
20160927,-210
20160927,-210
20160927,-210
20160928,-210
20160928,-210
20160928,-210
20160928,-210
20160929,-210
20160929,-210
20160929,-210
20160929,-210
20160930,-210
20160930,-210
20160930,-210
20160930,-210
20161001,-210
20161001,-210
20161001,-210
20161001,-210
20161002,-210
20161002,-210
20161002,-210
20161002,-210
20161003,-210
20161003,-210
20161003,-210
20161003,-210
20161004,-210
20161004,-210
20161004,-210
20161004,-210
20161005,-210
20161005,-210
20161005,-210
20161005,-210
20161006,-210
20161006,-210
20161006,-210
20161006,-210
20161007,-210
20161007,-210
20161007,-210
20161007,-210
20161008,-210
20161008,-210
20161008,-210
20161008,-210
20161009,-210
20161009,-210
20161009,-210
20161009,-210
20161010,-210
20161010,-210
20161010,-210
20161010,-210
20161011,-210
20161011,-210
20161011,-210
20161011,-210
20161012,-210
20161012,-210
20161012,-210
20161012,-210
20161013,-210
20161013,-210
20161013,-210
20161013,-210
20161014,-210
20161014,-210
20161014,-210
20161014,-210
20161015,-210
20161015,-210
20161015,-210
20161015,-210
20161016,-210
20161016,-210
20161016,-210
20161016,-210
20161017,-210
20161017,-210
20161017,-210
20161017,-210
20161018,-210
20161018,-210
20161018,-210
20161018,-210
20161019,-210
20161019,-210
20161019,-210
20161019,-210
20161020,-210
20161020,-210
20161020,-210
20161020,-210
20161021,-211
20161021,-211
20161021,-211
20161021,-211
20161022,-211
20161022,-211
20161022,-211
20161022,-211
20161023,-211
20161023,-211
20161023,-211
20161023,-211
20161024,-211
20161024,-211
20161024,-211
20161024,-211
20161025,-211
20161025,-211
20161025,-211
20161025,-211
20161026,-211
20161026,-211
20161026,-211
20161026,-211
20161027,-211
20161027,-210
20161027,-210
20161027,-210
20161028,-210
20161028,-211
20161028,-211
20161028,-211
20161029,-211
20161029,-211
20161029,-211
20161029,-211
20161030,-211
20161030,-211
20161030,-211
20161030,-211
20161031,-211
20161031,-211
20161031,-211
20161031,-211
20161101,-211
20161101,-211
20161101,-211
20161101,-211
20161101,-211
20161102,-211
20161102,-211
20161102,-211
20161102,-211
20161103,-211
20161103,-211
20161103,-211
20161103,-211
20161104,-211
20161104,-211
20161104,-211
20161104,-211
20161105,-211
20161105,-211
20161105,-211
20161105,-211
20161106,-211
20161106,-211
20161106,-211
20161106,-212
20161107,-212
20161107,-212
20161107,-212
20161107,-212
20161108,-212
20161108,-212
20161108,-212
20161108,-212
20161109,-212
20161109,-212
20161109,-212
20161109,-212
20161110,-212
20161110,-212
20161110,-212
20161110,-212
20161111,-212
20161111,-212
20161111,-212
20161111,-212
20161112,-212
20161112,-212
20161112,-212
20161112,-212
20161113,-212
20161113,-212
20161113,-212
20161113,-212
20161114,-212
20161114,-212
20161114,-212
20161114,-212
20161115,-212
20161115,-212
20161115,-212
20161115,-212
20161116,-212
20161116,-212
20161116,-212
20161116,-212
20161117,-212
20161117,-212
20161117,-212
20161117,-212
20161118,-212
20161118,-212
20161118,-212
20161118,-212
20161119,-212
20161119,-212
20161119,-212
20161119,-212
20161120,-212
20161120,-212
20161120,-212
20161120,-212
20161120,-212
20161121,-212
20161121,-212
20161121,-212
20161121,-212
20161122,-212
20161122,-212
20161122,-212
20161122,-212
20161122,-212
20161123,-212
20161123,-212
20161123,-212
20161123,-212
20161124,-212
20161124,-212
20161125,-212
20161125,-212
20161125,-212
20161125,-212
20161126,-212
20161126,-212
20161126,-212
20161126,-212
20161127,-212
20161127,-212
20161127,-212
20161127,-212
20161127,-212
20161128,-212
20161128,-212
20161128,-212
20161128,-212
20161129,-212
20161129,-212
20161129,-212
20161129,-212
20161130,-212
20161130,-212
20161130,-212
20161130,-212
20161201,-212
20161201,-212
20161201,-212
20161201,-212
20161202,-212
20161202,-212
20161202,-212
20161202,-212
20161203,-212
20161203,-212
20161203,-212
20161203,-212
20161204,-212
20161204,-212
20161204,-212
20161204,-212
20161204,-212
20161205,-212
20161205,-212
20161205,-212
20161205,-212
20161206,-212
20161206,-212
20161206,-212
20161206,-212
20161206,-212
20161207,-212
20161207,-212
20161207,-212
20161207,-212
20161208,-212
20161208,-212
20161208,-212
20161208,-212
20161208,-212
20161209,-212
20161209,-212
20161209,-212
20161209,-212
20161210,-212
20161210,-212
20161210,-212
20161210,-212
20161211,-212
20161211,-212
20161211,-213
20161211,-213
20161212,-213
20161212,-213
20161212,-213
20161212,-213
20161213,-213
20161213,-213
20161213,-213
20161213,-213
20161214,-213
20161214,-213
20161214,-213
20161214,-213
20161215,-213
20161215,-213
20161215,-213
20161215,-213
20161216,-213
20161216,-213
20161216,-213
20161216,-213
20161217,-213
20161217,-213
20161217,-213
20161217,-213
20161217,-213
20161218,-213
20161218,-213
20161218,-213
20161218,-213
20161219,-213
20161219,-213
20161219,-213
20161219,-213
20161220,-213
20161220,-213
20161220,-213
20161220,-213
20161221,-213
20161221,-213
20161221,-213
20161221,-213
20161222,-213
20161222,-213
20161222,-213
20161222,-213
20161223,-213
20161223,-213
20161223,-213
20161223,-213
20161224,-213
20161224,-213
20161224,-213
20161224,-213
20161225,-214
20161225,-214
20161225,-214
20161225,-214
20161225,-214
20161226,-215
20161226,-215
20161226,-215
20161226,-215
20161227,-215
20161227,-215
20161227,-215
20161227,-215
20161228,-215
20161228,-215
20161228,-215
20161228,-215
20161229,-215
20161229,-215
20161229,-215
20161229,-215
20161230,-215
20161230,-215
20161230,-215
20161230,-215
20161231,-215
20161231,-215
20161231,-215
20161231,-215
20170101,-215
20170101,-215
20170101,-215
20170101,-215
20170102,-215
20170102,-215
20170102,-215
20170102,-215
20170102,-215
20170103,-215
20170103,-215
20170103,-215
20170103,-215
20170104,-215
20170104,-215
20170104,-215
20170104,-215
20170104,-215
20170105,-215
20170105,-215
20170105,-215
20170105,-215
20170106,-215
20170106,-215
20170106,-215
20170106,-215
20170107,-215
20170107,-215
20170107,-215
20170107,-215
20170108,-214
20170108,-214
20170108,-214
20170108,-214
20170109,-214
20170109,-214
20170109,-214
20170109,-214
20170110,-214
20170110,-214
20170110,-214
20170110,-214
20170110,-214
20170111,-214
20170111,-215
20170111,-215
20170111,-215
20170112,-215
20170112,-215
20170112,-215
20170112,-215
20170113,-215
20170113,-215
20170113,-215
20170113,-215
20170114,-215
20170114,-215
20170114,-215
20170114,-215
20170115,-215
20170115,-215
20170115,-215
20170115,-215
20170115,-215
20170116,-215
20170116,-215
20170116,-215
20170116,-215
20170117,-215
20170117,-215
20170117,-215
20170117,-215
20170117,-215
20170118,-215
20170118,-215
20170118,-215
20170118,-215
20170119,-215
20170119,-215
20170119,-215
20170119,-215
20170119,-215
20170120,-215
20170120,-215
20170120,-215
20170120,-215
20170121,-215
20170121,-215
20170121,-215
20170121,-215
20170122,-215
20170122,-215
20170122,-215
20170122,-215
20170122,-215
20170123,-215
20170123,-215
20170123,-215
20170123,-215
20170124,-215
20170124,-215
20170124,-215
20170124,-215
20170125,-215
20170125,-215
20170125,-215
20170125,-215
20170126,-215
20170126,-215
20170126,-215
20170126,-215
20170127,-215
20170127,-215
20170127,-215
20170127,-215
20170128,-215
20170128,-215
20170128,-215
20170128,-215
20170129,-215
20170129,-215
20170129,-215
20170129,-215
20170130,-215
20170130,-215
20170130,-215
20170130,-215
20170131,-215
20170131,-215
20170131,-215
20170131,-215
20170201,-215
20170201,-215
20170201,-215
20170201,-215
20170201,-215
20170202,-215
20170202,-215
20170202,-215
20170202,-215
20170203,-215
20170203,-215
20170203,-215
20170203,-215
20170204,-215
20170204,-215
20170204,-215
20170204,-215
20170205,-215
20170205,-215
20170205,-215
20170205,-215
20170206,-215
20170206,-215
20170206,-215
20170206,-215
20170207,-215
20170207,-215
20170207,-215
20170207,-215
20170208,-215
20170208,-215
20170208,-215
20170208,-215
20170209,-215
20170209,-215
20170209,-215
20170209,-215
20170210,-215
20170210,-215
20170210,-215
20170210,-215
20170211,-215
20170211,-215
20170211,-215
20170211,-215
20170212,-215
20170212,-215
20170212,-215
20170212,-215
20170212,-215
20170213,-215
20170213,-215
20170213,-215
20170213,-215
20170214,-215
20170214,-215
20170214,-215
20170214,-215
20170215,-215
20170215,-215
20170215,-215
20170215,-215
20170216,-215
20170216,-215
20170216,-215
20170216,-215
20170216,-215
20170217,-215
20170217,-215
20170217,-215
20170217,-215
20170218,-215
20170218,-215
20170218,-215
20170218,-215
20170218,-215
20170219,-215
20170219,-215
20170219,-215
20170219,-215
20170220,-215
20170220,-215
20170220,-215
20170220,-215
20170221,-215
20170221,-215
20170221,-215
20170221,-215
20170222,-215
20170222,-215
20170222,-215
20170222,-215
20170223,-215
20170223,-215
20170223,-215
20170223,-215
20170224,-215
20170224,-215
20170224,-215
20170224,-215
20170225,-215
20170225,-215
20170225,-214
20170225,-214
20170226,-214
20170226,-214
20170226,-214
20170226,-214
20170227,-214
20170227,-214
20170227,-214
20170227,-214
20170228,-214
20170228,-214
20170228,-214
20170228,-214
20170301,-214
20170301,-214
20170301,-214
20170301,-214
20170302,-214
20170302,-214
20170302,-214
20170302,-214
20170303,-214
20170303,-214
20170303,-214
20170303,-214
20170304,-214
20170304,-214
20170304,-214
20170304,-214
20170305,-214
20170305,-214
20170305,-214
20170305,-214
20170306,-214
20170306,-214
20170306,-214
20170306,-214
20170307,-214
20170307,-214
20170307,-214
20170307,-214
20170308,-214
20170308,-214
20170308,-214
20170308,-214
20170309,-214
20170309,-214
20170309,-214
20170309,-214
20170310,-214
20170310,-214
20170310,-214
20170310,-214
20170311,-214
20170311,-214
20170311,-214
20170311,-214
20170312,-214
20170312,-214
20170312,-213
20170312,-213
20170312,-213
20170313,-213
20170313,-213
20170313,-213
20170313,-213
20170314,-213
20170314,-213
20170314,-213
20170314,-213
20170315,-213
20170315,-213
20170315,-213
20170315,-213
20170316,-213
20170316,-213
20170316,-213
20170316,-213
20170317,-213
20170317,-213
20170317,-213
20170317,-213
20170318,-213
20170318,-213
20170318,-213
20170318,-213
20170319,-213
20170319,-213
20170319,-213
20170319,-213
20170320,-213
20170320,-213
20170320,-213
20170320,-213
20170321,-213
20170321,-213
20170321,-213
20170321,-213
20170322,-213
20170322,-213
20170322,-213
20170322,-213
20170323,-213
20170323,-213
20170323,-213
20170323,-213
20170323,-213
20170324,-213
20170324,-213
20170324,-213
20170324,-213
20170325,-213
20170325,-213
20170325,-213
20170325,-213
20170326,-213
20170326,-213
20170326,-213
20170326,-213
20170327,-213
20170327,-213
20170327,-213
20170327,-213
20170328,-213
20170328,-213
20170328,-213
20170328,-213
20170329,-213
20170329,-213
20170329,-213
20170329,-213
20170330,-213
20170330,-213
20170330,-213
20170330,-213
20170331,-213
20170331,-213
20170331,-213
20170331,-213
20170401,-213
20170401,-213
20170401,-213
20170401,-213
20170402,-213
20170402,-213
20170402,-213
20170402,-213
20170403,-213
20170403,-213
20170403,-213
20170403,-213
20170404,-213
20170404,-213
20170404,-213
20170404,-213
20170405,-213
20170405,-213
20170405,-213
20170405,-213
20170406,-213
20170406,-213
20170406,-213
20170406,-213
20170407,-213
20170407,-213
20170407,-213
20170407,-213
20170408,-213
20170408,-213
20170408,-213
20170408,-213
20170409,-213
20170409,-213
20170409,-213
20170409,-213
20170410,-212
20170410,-212
20170410,-212
20170410,-212
20170411,-212
20170411,-212
20170411,-212
20170411,-212
20170411,-212
20170411,-212
20170412,-212
20170412,-212
20170412,-212
20170412,-212
20170412,-212
20170412,-212
20170413,-212
20170413,-212
20170413,-212
20170413,-212
20170414,-212
20170414,-212
20170414,-212
20170414,-212
20170414,-212
20170415,-212
20170415,-212
20170415,-212
20170415,-212
20170416,-212
20170416,-213
20170416,-213
20170416,-213
20170416,-213
20170416,-213
20170417,-212
20170417,-212
20170417,-212
20170417,-212
20170418,-212
20170418,-212
20170418,-212
20170418,-212
20170419,-212
20170419,-212
20170419,-212
20170419,-212
20170420,-212
20170420,-212
20170420,-212
20170420,-212
20170421,-212
20170421,-212
20170421,-212
20170421,-212
20170422,-212
20170422,-212
20170422,-212
20170422,-212
20170423,-212
20170423,-212
20170423,-212
20170423,-212
20170424,-212
20170424,-212
20170424,-212
20170424,-212
20170425,-213
20170425,-213
20170425,-213
20170425,-213
20170425,-213
20170426,-213
20170426,-213
20170426,-213
20170427,-213
20170427,-213
20170427,-213
20170427,-213
20170428,-213
20170428,-213
20170428,-213
20170428,-213
20170429,-213
20170429,-213
20170429,-213
20170429,-213
20170430,-213
20170430,-213
20170430,-213
20170430,-213
20170501,-213
20170501,-213
20170501,-213
20170501,-213
20170502,-213
20170502,-213
20170502,-213
20170502,-213
20170503,-213
20170503,-213
20170503,-213
20170503,-213
20170504,-213
20170504,-213
20170504,-213
20170504,-213
20170505,-213
20170505,-213
20170505,-213
20170505,-213
20170506,-213
20170506,-213
20170506,-213
20170506,-213
20170507,-213
20170507,-213
20170507,-213
20170507,-213
20170508,-212
20170508,-212
20170508,-212
20170508,-212
20170509,-212
20170509,-212
20170509,-212
20170509,-212
20170510,-212
20170510,-212
20170510,-212
20170510,-212
20170511,-212
20170511,-212
20170511,-212
20170511,-212
20170511,-212
20170512,-212
20170512,-212
20170512,-212
20170512,-212
20170513,-212
20170513,-212
20170513,-212
20170513,-212
20170514,-212
20170514,-212
20170514,-212
20170514,-212
20170514,-213
20170514,-213
20170515,-213
20170515,-213
20170515,-213
20170515,-213
20170516,-213
20170516,-213
20170516,-213
20170516,-213
20170516,-213
20170517,-213
20170517,-213
20170517,-213
20170517,-213
20170518,-213
20170518,-213
20170518,-213
20170518,-213
20170518,-213
20170518,-213
20170519,-213
20170519,-213
20170519,-213
20170519,-213
20170519,-213
20170520,-213
20170520,-213
20170520,-213
20170520,-213
20170520,-213
20170521,-213
20170521,-213
20170521,-213
20170521,-213
20170521,-213
20170522,-213
20170522,-213
20170522,-213
20170522,-213
20170522,-213
20170523,-213
20170523,-213
20170523,-213
20170523,-213
20170523,-213
20170524,-213
20170524,-213
20170524,-213
20170524,-213
20170524,-213
20170525,-213
20170525,-213
20170525,-213
20170525,-213
20170525,-213
20170526,-213
20170526,-213
20170526,-213
20170526,-213
20170526,-213
20170527,-213
20170527,-213
20170527,-213
20170527,-213
20170527,-213
20170528,-213
20170528,-213
20170528,-213
20170528,-213
20170528,-213
20170529,-213
20170529,-213
20170529,-213
20170529,-213
20170529,-213
20170530,-213
20170530,-213
20170530,-213
20170530,-213
20170530,-213
20170531,-213
20170531,-213
20170531,-213
20170531,-213
20170531,-213
20170601,-213
20170601,-213
20170601,-213
20170601,-213
20170601,-213
20170602,-213
20170602,-213
20170602,-213
20170602,-213
20170602,-213
20170603,-213
20170603,-213
20170603,-213
20170603,-213
20170603,-213
20170604,-213
20170604,-213
20170604,-213
20170604,-213
20170604,-213
20170605,-213
20170605,-213
20170605,-213
20170605,-213
20170605,-213
20170606,-213
20170606,-213
20170606,-213
20170606,-213
20170606,-213
20170607,-213
20170607,-213
20170607,-213
20170607,-213
20170608,-213
20170608,-213
20170608,-213
20170609,-213
20170609,-212
20170614,-213
20170614,-212
20170614,-213
20170614,-212
20170614,-213
20170615,-212
20170615,-212
20170615,-212
20170615,-212
20170615,-212
20170616,-212
20170616,-212
20170616,-212
20170616,-212
20170617,-212
20170617,-212
20170617,-213
20170617,-213
20170618,-213
20170618,-213
20170618,-213
20170618,-213
20170619,-213
20170619,-213
20170619,-213
20170619,-213
20170620,-213
20170620,-213
20170620,-213
20170620,-213
20170621,-213
