Date,Value
20150918,6.067
20150918,6.067
20150919,6.067
20150919,6.067
20150919,6.067
20150919,6.067
20150919,6.067
20150920,6.067
20150920,6.067
20150920,6.067
20150920,6.067
20150921,6.067
20150921,6.067
20150921,6.067
20150921,6.091
20150922,6.091
20150922,6.091
20150922,6.091
20150922,6.091
20150923,6.091
20150923,6.091
20150923,6.091
20150923,6.091
20150924,6.091
20150924,6.091
20150924,6.094
20150924,6.094
20150924,6.094
20150925,6.094
20150925,6.094
20150925,6.094
20150925,6.094
20150926,6.094
20150926,6.094
20150926,6.094
20150926,6.094
20150927,6.094
20150927,6.094
20150927,6.094
20150927,6.094
20150928,6.094
20150928,6.094
20150928,6.094
20150928,6.094
20150929,6.094
20150929,6.094
20150929,6.094
20150929,6.093
20150930,6.092
20150930,6.092
20150930,6.092
20150930,6.092
20151001,6.092
20151001,6.092
20151001,6.092
20151001,6.092
20151002,6.092
20151002,6.092
20151002,6.092
20151002,6.091
20151003,6.091
20151003,6.091
20151003,6.091
20151003,6.091
20151004,6.091
20151004,6.091
20151004,6.091
20151004,6.091
20151005,6.091
20151005,6.091
20151005,6.091
20151005,6.091
20151006,6.091
20151006,6.091
20151006,6.091
20151007,6.091
20151007,6.091
20151007,6.091
20151007,6.091
20151008,6.091
20151008,6.091
20151008,6.091
20151008,6.091
20151009,6.091
20151009,6.091
20151009,6.091
20151009,6.091
20151010,6.091
20151010,6.091
20151010,6.09
20151010,6.09
20151011,6.09
20151011,6.09
20151011,6.085
20151011,6.085
20151012,6.085
20151012,6.085
20151012,6.085
20151012,6.085
20151013,6.085
20151013,6.085
20151013,6.085
20151013,6.084
20151014,6.084
20151014,6.084
20151014,6.084
20151014,6.084
20151015,6.084
20151015,6.084
20151015,6.084
20151015,6.084
20151016,6.084
20151016,6.084
20151016,6.084
20151016,6.084
20151017,6.084
20151017,6.084
20151017,6.084
20151017,6.084
20151018,6.084
20151018,6.084
20151018,6.084
20151018,6.084
20151019,6.084
20151019,6.084
20151019,6.084
20151019,6.084
20151020,6.084
20151020,6.084
20151020,6.084
20151020,6.084
20151021,6.084
20151021,6.084
20151021,6.084
20151021,6.084
20151022,6.084
20151022,6.085
20151022,6.085
20151022,6.085
20151023,6.085
20151023,6.085
20151023,6.085
20151023,6.085
20151024,6.085
20151024,6.085
20151024,6.085
20151024,6.084
20151025,6.084
20151025,6.084
20151025,6.085
20151025,6.085
20151026,6.085
20151026,6.085
20151026,6.085
20151026,6.085
20151027,6.085
20151027,6.085
20151027,6.085
20151027,6.085
20151028,6.085
20151028,6.085
20151028,6.085
20151028,6.086
20151029,6.086
20151029,6.086
20151029,6.086
20151029,6.086
20151030,6.086
20151030,6.086
20151030,6.086
20151030,6.086
20151031,6.086
20151031,6.086
20151031,6.086
20151031,6.086
20151101,6.086
20151101,6.086
20151101,6.086
20151101,6.086
20151102,6.086
20151102,6.086
20151102,6.086
20151102,6.087
20151103,6.087
20151103,6.087
20151103,6.087
20151103,6.087
20151104,6.087
20151104,6.087
20151104,6.087
20151104,6.087
20151105,6.087
20151105,6.087
20151105,6.087
20151105,6.087
20151105,6.088
20151106,6.088
20151106,6.088
20151106,6.088
20151106,6.088
20151107,6.088
20151107,6.088
20151107,6.089
20151107,6.089
20151108,6.089
20151108,6.089
20151108,6.089
20151108,6.089
20151109,6.089
20151109,6.089
20151109,6.089
20151109,6.09
20151110,6.09
20151110,6.09
20151110,6.09
20151110,6.09
20151111,6.09
20151111,6.09
20151111,6.09
20151111,6.09
20151112,6.09
20151112,6.09
20151112,6.09
20151112,6.09
20151113,6.09
20151113,6.09
20151113,6.09
20151113,6.09
20151114,6.09
20151114,6.09
20151114,6.09
20151114,6.09
20151115,6.09
20151115,6.09
20151115,6.09
20151115,6.09
20151116,6.09
20151116,6.09
20151116,6.09
20151116,6.09
20151117,6.09
20151117,6.09
20151117,6.09
20151117,6.09
20151118,6.09
20151118,6.09
20151118,6.09
20151118,6.09
20151119,6.09
20151119,6.09
20151119,6.09
20151119,6.09
20151120,6.09
20151120,6.09
20151120,6.092
20151120,6.092
20151121,6.092
20151121,6.092
20151121,6.094
20151121,6.094
20151122,6.094
20151122,6.094
20151122,6.094
20151122,6.094
20151123,6.094
20151123,6.094
20151123,6.094
20151123,6.094
20151124,6.094
20151124,6.094
20151124,6.094
20151124,6.094
20151124,6.094
20151125,6.093
20151125,6.093
20151125,6.093
20151125,6.093
20151126,6.093
20151126,6.093
20151126,6.093
20151126,6.093
20151127,6.093
20151127,6.093
20151127,6.096
20151127,6.096
20151128,6.096
20151128,6.096
20151128,6.096
20151128,6.096
20151129,6.096
20151129,6.096
20151129,6.096
20151129,6.1
20151130,6.1
20151130,6.1
20151130,6.1
20151130,6.1
20151201,6.1
20151201,6.1
20151201,6.1
20151201,6.1
20151202,6.1
20151202,6.1
20151202,6.1
20151202,6.1
20151203,6.1
20151203,6.1
20151203,6.102
20151203,6.102
20151204,6.102
20151204,6.102
20151204,6.105
20151204,6.105
20151205,6.105
20151205,6.105
20151205,6.105
20151205,6.105
20151206,6.105
20151206,6.103
20151206,6.103
20151206,6.104
20151207,6.104
20151207,6.104
20151207,6.104
20151207,6.104
20151208,6.104
20151208,6.104
20151208,6.104
20151208,6.105
20151209,6.105
20151209,6.105
20151209,6.105
20151209,6.105
20151210,6.105
20151210,6.105
20151210,6.105
20151210,6.105
20151211,6.105
20151211,6.105
20151211,6.105
20151211,6.105
20151212,6.105
20151212,6.105
20151212,6.105
20151212,6.105
20151213,6.105
20151213,6.105
20151213,6.106
20151213,6.102
20151214,6.102
20151214,6.102
20151214,6.098
20151214,6.098
20151214,6.098
20151215,6.098
20151215,6.098
20151215,6.098
20151215,6.098
20151216,6.098
20151216,6.098
20151216,6.098
20151216,6.1
20151217,6.1
20151217,6.1
20151217,6.1
20151217,6.1
20151218,6.1
20151218,6.1
20151218,6.1
20151218,6.1
20151219,6.1
20151219,6.1
20151219,6.1
20151219,6.1
20151220,6.1
20151220,6.1
20151220,6.1
20151220,6.1
20151221,6.1
20151221,6.1
20151221,6.1
20151221,6.1
20151222,6.1
20151222,6.1
20151222,6.1
20151222,6.1
20151223,6.1
20151223,6.1
20151223,6.101
20151223,6.101
20151224,6.101
20151224,6.101
20151224,6.101
20151224,6.101
20151225,6.101
20151225,6.101
20151225,6.101
20151225,6.101
20151226,6.101
20151226,6.101
20151226,6.101
20151226,6.101
20151227,6.101
20151227,6.101
20151227,6.101
20151227,6.101
20151228,6.101
20151228,6.101
20151228,6.101
20151228,6.101
20151229,6.101
20151229,6.101
20151229,6.102
20151229,6.102
20151230,6.102
20151230,6.102
20151230,6.102
20151230,6.102
20151231,6.102
20151231,6.102
20151231,6.102
20151231,6.102
20160101,6.102
20160101,6.102
20160101,6.102
20160101,6.102
20160102,6.102
20160102,6.102
20160102,6.102
20160102,6.102
20160103,6.102
20160103,6.102
20160103,6.102
20160103,6.102
20160104,6.102
20160104,6.102
20160104,6.102
20160104,6.102
20160105,6.102
20160105,6.102
20160105,6.102
20160105,6.102
20160106,6.102
20160106,6.102
20160106,6.103
20160106,6.105
20160107,6.105
20160107,6.105
20160107,6.105
20160107,6.105
20160108,6.105
20160108,6.105
20160108,6.105
20160108,6.105
20160109,6.105
20160109,6.105
20160109,6.105
20160109,6.105
20160110,6.105
20160110,6.105
20160110,6.105
20160111,6.105
20160111,6.105
20160111,6.105
20160111,6.105
20160112,6.105
20160112,6.105
20160112,6.105
20160112,6.105
20160113,6.105
20160113,6.105
20160113,6.105
20160113,6.105
20160114,6.105
20160114,6.105
20160114,6.105
20160114,6.105
20160115,6.105
20160115,6.105
20160115,6.105
20160115,6.105
20160116,6.105
20160116,6.105
20160116,6.105
20160116,6.105
20160117,6.105
20160117,6.105
20160117,6.105
20160117,6.105
20160118,6.105
20160118,6.105
20160118,6.105
20160118,6.105
20160119,6.105
20160119,6.105
20160119,6.105
20160119,6.105
20160120,6.105
20160120,6.105
20160120,6.105
20160120,6.106
20160121,6.106
20160121,6.106
20160121,6.106
20160121,6.106
20160122,6.106
20160122,6.106
20160122,6.106
20160122,6.106
20160122,6.106
20160122,6.106
20160122,6.106
20160122,6.106
20160123,6.106
20160123,6.106
20160123,6.107
20160123,6.107
20160124,6.107
20160124,6.107
20160124,6.107
20160124,6.107
20160125,6.107
20160125,6.108
20160125,6.108
20160125,6.108
20160125,6.108
20160125,6.108
20160125,6.108
20160125,6.108
20160125,6.108
20160125,6.108
20160126,6.108
20160126,6.108
20160126,6.108
20160126,6.108
20160126,6.108
20160127,6.108
20160127,6.109
20160127,6.11
20160127,6.11
20160128,6.11
20160128,6.11
20160128,6.11
20160128,6.11
20160129,6.11
20160129,6.11
20160129,6.11
20160129,6.11
20160130,6.11
20160130,6.11
20160201,6.11
20160202,6.11
20160202,6.11
20160202,6.11
20160202,6.11
20160203,6.11
20160203,6.11
20160203,6.11
20160203,6.11
20160204,6.11
20160204,6.11
20160204,6.111
20160204,6.111
20160205,6.111
20160205,6.111
20160205,6.111
20160205,6.111
20160206,6.111
20160206,6.111
20160206,6.111
20160206,6.111
20160206,6.111
20160206,6.111
20160206,6.111
20160206,6.111
20160206,6.111
20160206,6.111
20160207,6.111
20160207,6.111
20160207,6.111
20160207,6.111
20160207,6.111
20160207,6.111
20160207,6.111
20160207,6.111
20160208,6.111
20160208,6.111
20160208,6.111
20160208,6.148
20160209,6.148
20160209,6.148
20160209,6.148
20160209,6.148
20160210,6.148
20160210,6.148
20160210,6.147
20160210,6.147
20160211,6.147
20160211,6.147
20160211,6.147
20160211,6.146
20160212,6.146
20160212,6.146
20160212,6.146
20160212,6.146
20160213,6.146
20160213,6.146
20160215,6.146
20160215,6.146
20160215,6.146
20160215,6.146
20160215,6.146
20160215,6.146
20160215,6.052
20160215,6.052
20160215,6.052
20160216,6
20160216,6
20160216,6
20160216,6
20160216,6
20160216,6
20160216,6
20160216,6
20160216,6
20160216,5.977
20160216,5.977
20160216,5.977
20160216,5.977
20160216,5.977
20160216,5.977
20160216,5.962
20160216,5.962
20160216,5.962
20160216,5.962
20160216,5.962
20160216,5.952
20160216,6.011
20160216,6.01
20160217,6.085
20160217,6.085
20160217,6.084
20160217,6.084
20160218,6.084
20160218,6.084
20160218,6.084
20160218,6.084
20160218,6.084
20160219,6.084
20160219,6.084
20160219,6.084
20160219,6.084
20160220,6.084
20160220,6.084
20160220,6.084
20160220,6.084
20160221,6.084
20160221,6.084
20160221,6.147
20160221,6.147
20160222,6.147
20160222,6.147
20160222,6.147
20160222,6.147
20160223,6.147
20160223,6.147
20160224,6.147
20160224,6.147
20160224,6.198
20160224,6.198
20160225,6.198
20160225,6.198
20160225,6.242
20160225,6.242
20160226,6.242
20160226,6.242
20160226,6.279
20160226,6.279
20160227,6.279
20160227,6.279
20160227,6.279
20160227,6.279
20160228,6.279
20160228,6.279
20160228,6.279
20160228,6.279
20160228,6.279
20160229,6.279
20160229,6.279
20160301,6.279
20160301,6.279
20160301,6.279
20160301,6.279
20160302,6.279
20160302,6.279
20160302,6.39
20160302,6.39
20160303,6.39
20160303,6.39
20160303,6.39
20160303,6.39
20160304,6.39
20160304,6.39
20160304,6.39
20160304,6.39
20160305,6.39
20160305,6.39
20160305,6.39
20160305,6.39
20160306,6.39
20160306,6.39
20160306,6.39
20160306,6.39
20160307,6.39
20160307,6.39
20160307,6.39
20160307,6.39
20160308,6.39
20160309,6.39
20160309,6.39
20160310,6.39
20160310,6.39
20160310,6.39
20160310,6.39
20160311,6.39
20160311,6.39
20160311,6.39
20160311,6.39
20160312,6.39
20160312,6.39
20160312,6.39
20160312,6.386
20160313,6.386
20160313,6.386
20160313,6.386
20160313,6.386
20160314,6.386
20160314,6.386
20160314,6.386
20160314,6.392
20160315,6.392
20160315,6.392
20160315,6.392
20160315,6.392
20160316,6.392
20160316,6.392
20160316,6.392
20160316,6.392
20160317,6.392
20160317,6.392
20160317,6.392
20160317,6.392
20160318,6.392
20160318,6.392
20160318,6.392
20160318,6.392
20160319,6.392
20160319,6.392
20160319,6.392
20160319,6.392
20160320,6.392
20160320,6.392
20160320,6.392
20160320,6.392
20160320,6.392
20160321,6.392
20160321,6.392
20160321,6.392
20160322,6.392
20160322,6.392
20160322,6.392
20160322,6.392
20160323,6.392
20160323,6.392
20160323,6.392
20160324,6.392
20160324,6.392
20160324,6.392
20160324,6.392
20160325,6.392
20160325,6.392
20160325,6.392
20160325,6.392
20160326,6.438
20160326,6.438
20160326,6.438
20160326,6.438
20160327,6.438
20160327,6.438
20160327,6.438
20160327,6.438
20160328,6.438
20160328,6.438
20160328,6.438
20160328,6.438
20160329,6.438
20160329,6.438
20160330,6.438
20160330,6.438
20160330,6.438
20160330,6.438
20160331,6.438
20160331,6.438
20160331,6.438
20160331,6.438
20160331,6.438
20160331,6.438
20160331,6.438
20160331,6.438
20160401,6.438
20160401,6.438
20160401,6.438
20160401,6.438
20160402,6.438
20160402,6.438
20160402,6.438
20160402,6.438
20160403,6.438
20160403,6.438
20160403,6.438
20160403,6.438
20160404,6.438
20160404,6.438
20160404,6.438
20160405,6.438
20160405,6.438
20160405,6.438
20160405,6.438
20160406,6.438
20160406,6.438
20160406,6.438
20160406,6.437
20160407,6.437
20160407,6.437
20160408,6.437
20160408,6.437
20160408,6.437
20160408,6.437
20160408,6.437
20160408,6.437
20160408,6.437
20160408,6.437
20160409,6.437
20160409,6.437
20160409,6.437
20160409,6.437
20160410,6.437
20160410,6.437
20160410,6.437
20160410,6.437
20160411,6.437
20160411,6.437
20160411,6.437
20160411,6.437
20160412,6.437
20160412,6.437
20160412,6.437
20160412,6.437
20160413,6.437
20160413,6.437
20160413,6.437
20160413,6.437
20160414,6.437
20160414,6.437
20160414,6.437
20160414,6.437
20160415,6.437
20160415,6.437
20160415,6.437
20160415,6.437
20160416,6.437
20160416,6.437
20160416,6.437
20160416,6.356
20160417,6.356
20160417,6.356
20160417,6.356
20160417,6.356
20160418,6.488
20160418,6.488
20160418,6.488
20160418,6.488
20160419,6.488
20160419,6.488
20160419,6.488
20160419,6.491
20160420,6.491
20160420,6.491
20160420,6.491
20160420,6.483
20160421,6.483
20160421,6.483
20160421,6.483
20160421,6.483
20160422,6.483
20160422,6.483
20160422,6.483
20160422,6.472
20160423,6.472
20160423,6.472
20160423,6.472
20160423,6.462
20160424,6.462
20160424,6.462
20160424,6.462
20160424,6.462
20160425,6.462
20160425,6.462
20160426,6.462
20160426,6.462
20160426,6.462
20160426,6.462
20160427,6.462
20160427,6.462
20160427,6.46
20160427,6.46
20160428,6.46
20160428,6.46
20160428,6.453
20160428,6.453
20160429,6.453
20160429,6.453
20160429,6.447
20160429,6.447
20160430,6.447
20160430,6.447
20160430,6.446
20160430,6.446
20160501,6.446
20160501,6.446
20160501,6.446
20160501,6.446
20160501,6.446
20160502,6.446
20160502,6.446
20160502,6.446
20160502,6.446
20160502,6.446
20160503,6.446
20160503,6.446
20160503,6.446
20160503,6.443
20160504,6.443
20160504,6.443
20160504,6.443
20160504,6.443
20160505,6.443
20160505,6.443
20160505,6.443
20160505,6.443
20160506,6.443
20160506,6.443
20160506,6.443
20160506,6.443
20160507,6.443
20160507,6.443
20160507,6.443
20160507,6.443
20160508,6.443
20160508,6.443
20160508,6.443
20160508,6.443
20160509,6.443
20160509,6.443
20160509,6.443
20160509,6.443
20160510,6.443
20160510,6.443
20160510,6.443
20160510,6.443
20160511,6.443
20160511,6.443
20160511,6.443
20160511,6.436
20160512,6.436
20160512,6.436
20160512,6.436
20160512,6.436
20160512,6.436
20160513,6.436
20160513,6.436
20160513,6.436
20160513,6.436
20160514,6.436
20160514,6.436
20160514,6.436
20160514,6.436
20160515,6.436
20160515,6.436
20160515,6.436
20160515,6.436
20160516,6.436
20160516,6.436
20160516,6.436
20160516,6.436
20160517,6.436
20160517,6.436
20160517,6.436
20160517,6.436
20160518,6.436
20160518,6.436
20160518,6.436
20160518,6.436
20160519,6.436
20160519,6.436
20160520,6.436
20160520,6.436
20160520,6.436
20160520,6.436
20160521,6.436
20160521,6.436
20160521,6.436
20160521,6.436
20160522,6.436
20160522,6.436
20160522,6.436
20160522,6.436
20160523,6.436
20160523,6.436
20160523,6.436
20160523,6.436
20160524,6.436
20160524,6.436
20160524,6.436
20160524,6.436
20160525,6.436
20160525,6.436
20160525,6.436
20160525,6.436
20160526,6.436
20160526,6.436
20160526,6.436
20160526,6.436
20160527,6.436
20160527,6.436
20160527,6.436
20160527,6.406
20160528,6.406
20160528,6.406
20160528,6.406
20160528,6.406
20160529,6.406
20160529,6.406
20160529,6.406
20160529,6.406
20160530,6.406
20160531,6.406
20160531,6.406
20160601,6.406
20160601,6.406
20160601,6.406
20160601,6.406
20160602,6.406
20160602,6.406
20160602,6.406
20160603,6.406
20160604,6.406
20160604,6.406
20160604,6.406
20160604,6.387
20160605,6.387
20160605,6.387
20160605,6.387
20160605,6.372
20160606,6.372
20160606,6.372
20160606,6.372
20160606,6.36
20160607,6.36
20160607,6.36
20160607,6.36
20160607,6.35
20160608,6.35
20160608,6.35
20160608,6.35
20160608,6.341
20160609,6.341
20160609,6.341
20160609,6.341
20160609,6.341
20160610,6.341
20160610,6.341
20160610,6.341
20160610,6.342
20160611,6.342
20160611,6.342
20160611,6.342
20160611,6.342
20160612,6.342
20160612,6.342
20160612,6.342
20160612,6.359
20160613,6.359
20160613,6.359
20160613,6.359
20160613,6.359
20160614,6.359
20160614,6.359
20160614,6.359
20160614,6.359
20160615,6.359
20160615,6.359
20160615,6.35
20160615,6.35
20160616,6.35
20160616,6.357
20160616,6.361
20160616,6.361
20160617,6.361
20160617,6.361
20160617,6.361
20160617,6.361
20160619,6.361
20160619,6.361
20160620,6.361
20160620,6.361
20160620,6.361
20160620,6.361
20160621,6.361
20160621,6.361
20160621,6.361
20160621,6.361
20160622,6.361
20160622,6.361
20160622,6.361
20160622,6.361
20160623,6.361
20160623,6.361
20160623,6.361
20160623,6.361
20160624,6.261
20160624,6.261
20160624,6.261
20160624,6.272
20160625,6.272
20160625,6.272
20160625,6.272
20160625,6.274
20160626,6.274
20160626,6.274
20160626,6.274
20160626,6.274
20160627,6.274
20160627,6.274
20160627,6.274
20160627,6.274
20160628,6.274
20160628,6.274
20160628,6.274
20160628,6.274
20160629,6.274
20160629,6.274
20160629,6.274
20160629,6.277
20160630,6.29
20160630,6.29
20160630,6.29
20160701,6.29
20160701,6.29
20160701,6.29
20160701,6.29
20160702,6.29
20160702,6.29
20160702,6.29
20160702,6.29
20160703,6.29
20160703,6.29
20160703,6.29
20160703,6.29
20160703,6.29
20160704,6.275
20160704,6.348
20160704,6.348
20160704,6.348
20160705,6.362
20160705,6.362
20160705,6.362
20160705,6.362
20160706,6.362
20160706,6.363
20160706,6.363
20160706,6.363
20160707,6.363
20160707,6.363
20160707,6.363
20160707,6.363
20160708,6.328
20160708,6.328
20160708,6.328
20160708,6.328
20160709,6.328
20160709,6.328
20160709,6.328
20160709,6.158
20160710,6.155
20160710,6.162
20160710,6.162
20160710,6.162
20160710,6.162
20160711,6.162
20160711,6.162
20160711,6.162
20160711,6.162
20160712,6.162
20160712,6.162
20160712,6.162
20160712,6.162
20160713,6.162
20160713,6.162
20160713,6.162
20160713,6.162
20160714,6.162
20160714,6.164
20160714,6.164
20160714,6.164
20160715,5.968
20160715,5.968
20160715,5.968
20160715,5.968
20160716,5.968
20160716,5.968
20160716,5.968
20160716,5.959
20160717,5.959
20160717,5.959
20160717,5.959
20160717,5.959
20160718,5.959
20160718,5.959
20160718,5.959
20160718,5.959
20160719,5.95
20160719,5.95
20160719,5.95
20160719,5.95
20160720,5.95
20160720,5.95
20160720,5.95
20160720,5.95
20160721,5.952
20160721,5.952
20160721,5.952
20160721,5.952
20160722,5.952
20160722,5.952
20160722,5.952
20160722,5.952
20160723,5.952
20160723,5.952
20160723,5.952
20160723,5.952
20160724,5.952
20160724,5.952
20160724,5.952
20160724,5.952
20160725,5.954
20160725,5.954
20160728,5.954
20160728,5.954
20160728,5.954
20160728,5.954
20160729,5.954
20160729,5.954
20160729,5.954
20160729,5.954
20160730,5.954
20160730,5.954
20160730,5.954
20160730,5.954
20160731,5.954
20160731,5.954
20160731,5.954
20160731,5.954
20160801,5.974
20160801,5.974
20160801,5.974
20160801,5.974
20160802,5.974
20160802,5.974
20160802,5.974
20160802,5.974
20160803,5.974
20160803,5.974
20160803,5.974
20160803,5.974
20160804,5.974
20160804,5.974
20160804,5.974
20160804,5.974
20160804,5.974
20160804,5.978
20160804,6.055
20160804,6.055
20160804,6.055
20160804,6.055
20160805,6.056
20160805,6.056
20160805,6.056
20160805,6.056
20160805,6.056
20160806,6.056
20160806,6.056
20160806,6.056
20160806,6.056
20160807,6.056
20160807,6.056
20160807,6.059
20160807,6.065
20160808,6.073
20160808,6.073
20160808,6.073
20160808,6.075
20160808,6.075
20160809,6.075
20160809,6.075
20160809,6.075
20160809,6.075
20160809,6.075
20160810,6.075
20160810,6.075
20160810,6.075
20160810,6.075
20160811,6.075
20160811,6.075
20160811,6.075
20160811,6.075
20160812,6.075
20160812,6.075
20160812,6.075
20160812,6.079
20160813,6.079
20160813,6.079
20160813,6.079
20160813,6.079
20160814,6.079
20160814,6.079
20160814,6.079
20160814,6.079
20160815,6.079
20160815,6.079
20160815,6.079
20160815,6.079
20160816,6.079
20160816,6.079
20160816,6.079
20160816,6.079
20160817,6.079
20160817,6.079
20160817,6.079
20160817,6.079
20160818,6.079
20160818,6.079
20160818,6.079
20160818,6.079
20160819,6.079
20160819,6.079
20160819,6.079
20160819,6.079
20160820,6.079
20160820,6.079
20160820,6.079
20160820,6.079
20160821,6.107
20160821,6.107
20160821,6.107
20160821,6.107
20160821,6.107
20160822,6.11
20160822,6.11
20160822,6.11
20160822,6.11
20160823,6.11
20160823,6.11
20160823,6.11
20160823,6.11
20160824,6.145
20160824,6.145
20160824,6.145
20160824,6.145
20160825,6.145
20160825,6.145
20160825,6.145
20160825,6.145
20160826,6.145
20160826,6.145
20160826,6.145
20160826,6.145
20160827,6.145
20160827,6.145
20160827,6.145
20160827,6.145
20160828,6.145
20160828,6.145
20160828,6.145
20160828,6.145
20160829,6.145
20160829,6.145
20160829,6.145
20160829,6.145
20160830,6.145
20160830,6.145
20160830,6.145
20160830,6.145
20160831,6.145
20160831,6.145
20160831,6.145
20160831,6.145
20160901,6.145
20160901,6.145
20160901,6.145
20160901,6.145
20160902,6.145
20160902,6.145
20160902,6.145
20160902,6.145
20160903,6.145
20160903,6.145
20160903,6.145
20160903,6.145
20160904,6.145
20160904,6.145
20160904,6.142
20160904,6.142
20160905,6.142
20160905,6.142
20160905,6.142
20160905,6.142
20160906,6.142
20160906,6.142
20160906,6.142
20160906,6.142
20160907,6.142
20160907,6.142
20160907,6.142
20160907,6.142
20160908,6.142
20160908,6.142
20160908,6.142
20160908,6.142
20160909,6.142
20160909,6.142
20160909,6.142
20160909,6.142
20160910,6.165
20160910,6.172
20160910,6.172
20160910,6.172
20160910,6.172
20160911,6.169
20160911,6.169
20160911,6.151
20160911,6.151
20160912,6.151
20160912,6.151
20160912,6.151
20160912,6.151
20160913,6.151
20160913,6.151
20160913,6.151
20160913,6.151
20160914,6.151
20160914,6.151
20160914,6.151
20160914,6.151
20160915,6.151
20160915,6.151
20160915,6.151
20160915,6.151
20160916,6.151
20160916,6.151
20160916,6.151
20160916,6.179
20160917,6.179
20160917,6.179
20160917,6.179
20160917,6.179
20160918,6.18
20160918,6.18
20160918,6.188
20160918,6.193
20160919,6.204
20160919,6.204
20160919,6.204
20160919,6.204
20160920,6.204
20160920,6.204
20160920,6.204
20160920,6.204
20160920,6.204
20160920,6.204
20160921,6.204
20160921,6.204
20160921,6.204
20160921,6.204
20160921,6.204
20160921,6.204
20160921,6.204
20160921,6.204
20160922,6.204
20160922,6.204
20160922,6.204
20160922,6.204
20160923,6.204
20160923,6.204
20160923,6.204
20160923,6.204
20160924,6.204
20160924,6.204
20160924,6.204
20160924,6.204
20160925,6.204
20160925,6.204
20160925,6.204
20160925,6.208
20160926,6.208
20160926,6.217
20160926,6.217
20160926,6.217
20160927,6.217
20160927,6.217
20160927,6.217
20160927,6.217
20160928,6.217
20160928,6.217
20160928,6.217
20160928,6.217
20160929,6.217
20160929,6.22
20160929,6.229
20160929,6.229
20160930,6.229
20160930,6.229
20160930,6.229
20160930,6.229
20161001,6.229
20161001,6.229
20161001,6.229
20161001,6.229
20161002,6.229
20161002,6.229
20161002,6.229
20161002,6.229
20161003,6.229
20161003,6.229
20161003,6.229
20161003,6.229
20161004,6.229
20161004,6.229
20161004,6.229
20161004,6.229
20161005,6.229
20161005,6.229
20161005,6.229
20161005,6.229
20161006,6.229
20161006,6.229
20161006,6.229
20161006,6.229
20161007,6.232
20161007,6.232
20161007,6.232
20161007,6.232
20161008,6.232
20161008,6.232
20161008,6.232
20161008,6.232
20161009,6.235
20161009,6.235
20161009,6.235
20161009,6.235
20161010,6.235
20161010,6.235
20161010,6.235
20161010,6.235
20161011,6.258
20161011,6.258
20161011,6.258
20161011,6.258
20161012,6.258
20161012,6.258
20161012,6.258
20161012,6.258
20161013,6.258
20161013,6.258
20161013,6.258
20161013,6.258
20161014,6.258
20161014,6.258
20161014,6.258
20161014,6.258
20161015,6.258
20161015,6.258
20161015,6.258
20161015,6.258
20161016,6.258
20161016,6.258
20161016,6.258
20161016,6.258
20161017,6.258
20161017,6.258
20161017,6.258
20161017,6.258
20161018,6.258
20161018,6.258
20161018,6.258
20161018,6.258
20161019,6.258
20161019,6.258
20161019,6.258
20161019,6.258
20161020,6.258
20161020,6.258
20161020,6.258
20161020,6.258
20161021,6.268
20161021,6.268
20161021,6.268
20161021,6.268
20161022,6.268
20161022,6.268
20161022,6.268
20161022,6.268
20161023,6.268
20161023,6.268
20161023,6.268
20161023,6.268
20161024,6.268
20161024,6.268
20161024,6.268
20161024,6.268
20161025,6.268
20161025,6.268
20161025,6.268
20161025,6.268
20161026,6.268
20161026,6.268
20161026,6.268
20161026,6.268
20161027,6.275
20161027,6.268
20161027,6.268
20161027,6.268
20161028,6.268
20161028,6.268
20161028,6.268
20161028,6.268
20161029,6.268
20161029,6.268
20161029,6.268
20161029,6.268
20161030,6.266
20161030,6.266
20161030,6.269
20161030,6.269
20161031,6.267
20161031,6.267
20161031,6.267
20161031,6.267
20161101,6.269
20161101,6.269
20161101,6.269
20161101,6.269
20161101,6.269
20161102,6.269
20161102,6.269
20161102,6.269
20161102,6.269
20161103,6.269
20161103,6.269
20161103,6.269
20161103,6.269
20161104,6.27
20161104,6.27
20161104,6.27
20161104,6.27
20161105,6.269
20161105,6.269
20161105,6.269
20161105,6.298
20161106,6.298
20161106,6.298
20161106,6.298
20161106,6.298
20161107,6.266
20161107,6.266
20161107,6.266
20161107,6.266
20161108,6.291
20161108,6.291
20161108,6.291
20161108,6.291
20161109,6.291
20161109,6.291
20161109,6.291
20161109,6.291
20161110,6.291
20161110,6.291
20161110,6.291
20161110,6.291
20161111,6.291
20161111,6.291
20161111,6.291
20161111,6.291
20161112,6.291
20161112,6.291
20161112,6.291
20161112,6.291
20161113,6.291
20161113,6.291
20161113,6.291
20161113,6.291
20161114,6.291
20161114,6.291
20161114,6.291
20161114,6.291
20161115,6.291
20161115,6.291
20161115,6.291
20161115,6.291
20161116,6.291
20161116,6.291
20161116,6.291
20161116,6.291
20161117,6.291
20161117,6.291
20161117,6.291
20161117,6.291
20161118,6.291
20161118,6.291
20161118,6.291
20161118,6.291
20161119,6.291
20161119,6.291
20161119,6.291
20161119,6.291
20161120,6.291
20161120,6.291
20161120,6.291
20161120,6.291
20161120,6.291
20161121,6.291
20161121,6.291
20161121,6.291
20161121,6.291
20161122,6.291
20161122,6.291
20161122,6.291
20161122,6.291
20161122,6.291
20161123,6.291
20161123,6.291
