Date,Value
20140601,-79
20140602,-79
20140602,-80
20140602,-80
20140602,-80
20140602,-80
20140603,-80
20140603,-80
20140603,-74
20140603,-73
20140604,-71
20140604,-71
20140604,-71
20140604,-71
20140604,-71
20140605,-71
20140605,-71
20140605,-71
20140605,-71
20140605,-71
20140605,-71
20140606,-71
20140606,-71
20140606,-71
20140606,-71
20140607,-71
20140607,-71
20140607,-66
20140607,-66
20140608,-66
20140608,-66
20140608,-66
20140608,-65
20140608,-65
20140608,-65
20140609,-65
20140609,-65
20140609,-72
20140609,-72
20140610,-72
20140610,-72
20140610,-72
20140610,-72
20140611,-72
20140611,-72
20140611,-72
20140611,-73
20140611,-73
20140612,-73
20140612,-73
20140612,-73
20140613,-73
20140613,-73
20140613,-73
20140613,-73
20140614,-71
20140614,-71
20140614,-71
20140614,-71
20140615,-72
20140615,-72
20140615,-72
20140615,-72
20140616,-72
20140616,-72
20140616,-72
20140616,-72
20140616,-72
20140617,-72
20140617,-72
20140617,-74
20140617,-75
20140617,-77
20140618,-77
20140618,-77
20140618,-77
20140618,-77
20140619,-77
20140619,-77
20140619,-77
20140619,-77
20140620,-77
20140620,-77
20140620,-77
20140620,-77
20140620,-75
20140621,-75
20140621,-75
20140621,-75
20140621,-75
20140622,-75
20140622,-75
20140622,-75
20140622,-75
20140623,-75
20140623,-75
20140623,-75
20140623,-75
20140624,-75
20140624,-75
20140624,-75
20140624,-75
20140624,-75
20140625,-75
20140625,-75
20140625,-75
20140625,-75
20140626,-75
20140626,-75
20140626,-75
20140627,-75
20140627,-75
20140627,-75
20140627,-75
20140628,-75
20140628,-75
20140628,-75
20140628,-76
20140629,-76
20140629,-76
20140629,-76
20140629,-76
20140629,-76
20140630,-76
20140630,-76
20140630,-76
20140630,-76
20140701,-76
20140701,-76
20140701,-76
20140701,-76
20140702,-76
20140702,-76
20140702,-76
20140702,-76
20140703,-76
20140703,-76
20140703,-76
20140703,-76
20140703,-76
20140704,-76
20140704,-76
20140704,-76
20140704,-76
20140705,-76
20140705,-76
20140705,-76
20140705,-77
20140706,-78
20140706,-78
20140706,-78
20140706,-77
20140706,-87
20140707,-87
20140707,-87
20140707,-87
20140707,-87
20140708,-87
20140708,-87
20140708,-87
20140708,-70
20140709,-70
20140709,-70
20140709,-71
20140709,-77
20140710,-77
20140710,-77
20140710,-77
20140711,-77
20140711,-77
20140711,-77
20140711,-77
20140712,-77
20140712,-76
20140712,-76
20140712,-76
20140712,-76
20140713,-76
20140713,-76
20140713,-76
20140713,-76
20140713,-76
20140714,-76
20140714,-76
20140714,-75
20140714,-75
20140715,-75
20140715,-75
20140715,-75
20140715,-75
20140715,-75
20140716,-75
20140716,-75
20140716,-76
20140716,-76
20140717,-76
20140717,-76
20140717,-76
20140717,-76
20140718,-76
20140718,-76
20140718,-76
20140718,-76
20140719,-75
20140719,-75
20140719,-75
20140719,-75
20140719,-75
20140720,-75
20140720,-75
20140720,-75
20140720,-75
20140721,-76
20140721,-76
20140721,-76
20140721,-76
20140722,-75
20140722,-75
20140722,-75
20140722,-74
20140722,-73
20140723,-73
20140723,-73
20140723,-73
20140723,-73
20140724,-73
20140724,-73
20140724,-73
20140725,-73
20140725,-73
20140725,-73
20140725,-74
20140726,-74
20140726,-74
20140726,-74
20140726,-74
20140726,-74
20140727,-74
20140727,-74
20140727,-74
20140727,-74
20140727,-75
20140727,-75
20140728,-75
20140728,-75
20140728,-75
20140728,-73
20140729,-73
20140729,-74
20140729,-75
20140729,-75
20140729,-82
20140730,-82
20140730,-82
20140730,-82
20140730,-82
20140731,-82
20140731,-82
20140731,-83
20140731,-74
20140801,-74
20140801,-74
20140801,-74
20140801,-74
20140801,-73
20140802,-73
20140802,-73
20140802,-73
20140802,-73
20140802,-73
20140803,-73
20140803,-73
20140803,-73
20140803,-73
20140804,-73
20140804,-73
20140804,-73
20140804,-73
20140804,-73
20140805,-73
20140805,-73
20140805,-74
20140806,-68
20140806,-68
20140806,-68
20140806,-80
20140807,-81
20140807,-81
20140807,-80
20140807,-80
20140807,-72
20140808,-72
20140808,-71
20140808,-72
20140808,-71
20140809,-71
20140809,-71
20140809,-71
20140809,-66
20140810,-66
20140810,-66
20140810,-62
20140810,-74
20140810,-73
20140811,-72
20140811,-72
20140811,-72
20140811,-72
20140812,-69
20140812,-69
20140812,-69
20140812,-69
20140812,-69
20140813,-69
20140813,-69
20140813,-69
20140813,-69
20140814,-69
20140814,-69
20140814,-69
20140814,-74
20140815,-74
20140815,-74
20140815,-74
20140815,-74
20140816,-72
20140816,-72
20140816,-71
20140816,-71
20140816,-71
20140817,-71
20140817,-71
20140817,-72
20140817,-70
20140818,-70
20140818,-70
20140818,-70
20140818,-70
20140819,-70
20140819,-70
20140819,-70
20140819,-70
20140819,-59
20140820,-59
20140820,-59
20140820,-59
20140820,-59
20140821,-59
20140821,-59
20140821,-59
20140821,-71
20140822,-71
20140822,-70
20140822,-70
20140822,-69
20140823,-69
20140823,-69
20140823,-68
20140823,-68
20140823,-72
20140824,-73
20140824,-75
20140824,-74
20140824,-72
20140824,-68
20140825,-68
20140825,-68
20140825,-68
20140825,-69
20140825,-69
20140825,-69
20140826,-69
20140826,-69
20140826,-69
20140826,-71
20140827,-72
20140827,-72
20140827,-70
20140827,-70
20140828,-70
20140828,-70
20140828,-69
20140828,-68
20140829,-68
20140829,-68
20140829,-68
20140830,-68
20140830,-68
20140830,-66
20140830,-65
20140831,-65
20140831,-65
20140831,-71
20140831,-71
20140831,-70
20140901,-70
20140901,-70
20140901,-68
20140901,-68
20140902,-68
20140902,-68
20140902,-68
20140902,-68
20140902,-68
20140903,-68
20140903,-68
20140903,-57
20140903,-60
20140903,-60
20140904,-60
20140904,-60
20140904,-63
20140904,-63
20140905,-61
20140905,-60
20140905,-60
20140905,-65
20140905,-65
20140905,-65
20140906,-65
20140906,-65
20140906,-70
20140906,-71
20140906,-72
20140907,-72
20140907,-72
20140907,-70
20140907,-69
20140908,-68
20140908,-68
20140908,-68
20140908,-69
20140908,-63
20140908,-63
20140909,-63
20140909,-63
20140909,-70
20140909,-70
20140909,-72
20140910,-72
20140910,-72
20140910,-72
20140910,-62
20140911,-62
20140911,-64
20140911,-64
20140911,-58
20140911,-58
20140912,-58
20140912,-58
20140912,-68
20140912,-68
20140913,-64
20140913,-66
20140913,-66
20140913,-67
20140913,-67
20140914,-67
20140914,-67
20140914,-67
20140914,-72
20140915,-73
20140915,-74
20140915,-74
20140915,-77
20140915,-77
20140915,-77
20140915,-76
20140915,-76
20140916,-79
20140916,-77
20140916,-77
20140916,-69
20140916,-69
20140917,-69
20140917,-69
20140917,-69
20140917,-69
20140918,-69
20140918,-69
20140918,-69
20140918,-69
20140919,-69
20140919,-69
20140919,-72
20140919,-73
20140920,-73
20140920,-73
20140920,-73
20140920,-75
20140921,-79
20140921,-79
20140921,-79
20140921,-79
20140922,-79
20140922,-79
20140922,-79
20140922,-81
20140922,-81
20140923,-81
20140923,-81
20140923,-81
20140923,-81
20140924,-81
20140924,-81
20140924,-81
20140924,-81
20140925,-81
20140925,-81
20140925,-81
20140925,-81
20140926,-81
20140926,-81
20140926,-81
20140926,-81
20140926,-81
20140926,-81
20140926,-81
20140927,-81
20140927,-81
20140927,-81
20140927,-81
20140928,-81
20140928,-81
20140928,-81
20140928,-81
20140929,-78
20140929,-79
20140929,-81
20140929,-81
20140930,-81
20140930,-81
20140930,-81
20140930,-81
20140930,-81
20140930,-81
20141001,-81
20141001,-81
20141001,-81
20141001,-81
20141001,-81
20141002,-81
20141002,-81
20141002,-81
20141002,-81
20141003,-81
20141003,-81
20141003,-81
20141003,-81
20141004,-81
20141004,-81
20141004,-81
20141004,-81
20141005,-81
20141005,-81
20141005,-82
20141005,-82
20141006,-82
20141006,-82
20141006,-82
20141006,-82
20141007,-82
20141007,-81
20141007,-81
20141007,-81
20141008,-81
20141008,-81
20141008,-81
20141009,-81
20141009,-81
20141009,-81
20141010,-81
20141010,-81
20141010,-81
20141010,-84
20141011,-68
20141011,-69
20141011,-67
20141011,-67
20141011,-69
20141012,-69
20141012,-68
20141012,-68
20141012,-69
20141012,-69
20141013,-69
20141013,-68
20141013,-67
20141013,-69
20141014,-71
20141014,-72
20141014,-72
20141014,-72
20141014,-72
20141015,-72
20141015,-72
20141015,-72
20141015,-71
20141016,-71
20141016,-71
20141016,-70
20141017,-70
20141017,-70
20141017,-71
20141017,-71
20141018,-113
20141018,-113
20141018,-113
20141018,-113
20141018,-112
20141019,-99
20141019,-99
20141019,-99
20141019,-99
20141019,-100
20141019,-98
20141020,-98
20141020,-98
20141020,-99
20141020,-99
20141021,-99
20141021,-99
20141021,-99
20141021,-99
20141022,-99
20141022,-99
20141022,-99
20141022,-99
20141022,-99
20141023,-99
20141023,-99
20141023,-98
20141023,-98
20141023,-98
20141023,-97
20141023,-67
20141023,-84
20141023,-84
20141023,-68
20141024,-68
20141024,-68
20141024,-68
20141024,-68
20141024,-68
20141024,-68
20141024,-68
20141025,-68
20141025,-68
20141025,-68
20141025,-68
20141025,-68
20141026,-68
20141026,-68
20141026,-68
20141026,-67
20141026,-65
20141027,-65
20141027,-65
20141027,-65
20141027,-65
20141027,-65
20141028,-65
20141028,-65
20141028,-65
20141028,-65
20141029,-65
20141029,-65
20141029,-65
20141029,-65
20141029,-65
20141030,-65
20141030,-65
20141030,-65
20141030,-65
20141030,-65
20141031,-65
20141031,-65
20141031,-65
20141031,-65
20141101,-65
20141101,-65
20141101,-65
20141101,-65
20141101,-65
20141101,-65
20141102,-65
20141102,-65
20141102,-65
20141102,-65
20141102,-65
20141103,-65
20141103,-65
20141103,-65
20141103,-65
20141103,-65
20141103,-65
20141104,-65
20141104,-65
20141104,-65
20141104,-65
20141105,-65
20141105,-65
20141105,-65
20141105,-65
20141106,-65
20141106,-65
20141106,-66
20141106,-66
20141106,-66
20141107,-66
20141107,-66
20141107,-66
20141107,-66
20141107,-66
20141108,-66
20141108,-66
20141108,-66
20141108,-66
20141108,-66
20141109,-66
20141109,-66
20141109,-66
20141109,-65
20141110,-65
20141110,-65
20141110,-65
20141110,-65
20141110,-65
20141111,-65
20141111,-65
20141111,-65
20141111,-65
20141111,-65
20141112,-65
20141112,-65
20141112,-65
20141112,-66
20141113,-66
20141113,-66
20141113,-66
20141113,-65
20141114,-65
20141114,-65
20141114,-65
20141114,-65
20141115,-66
20141115,-66
20141115,-66
20141115,-68
20141116,-68
20141116,-68
20141116,-68
20141116,-68
20141116,-68
20141117,-66
20141117,-66
20141117,-66
20141117,-66
20141117,-66
20141117,-66
20141117,-66
20141118,-66
20141118,-66
20141118,-66
20141118,-66
20141118,-66
20141119,-66
20141119,-66
20141119,-66
20141119,-66
20141120,-66
20141120,-66
20141120,-66
20141120,-66
20141120,-66
20141121,-66
20141121,-66
20141121,-66
20141121,-66
20141121,-65
20141122,-65
20141122,-65
20141122,-65
20141122,-65
20141122,-64
20141123,-64
20141123,-64
20141123,-64
20141123,-64
20141123,-63
20141124,-63
20141124,-62
20141124,-62
20141125,-62
20141125,-62
20141125,-62
20141125,-62
20141126,-62
20141126,-62
20141126,-62
20141126,-62
20141126,-62
20141126,-62
20141127,-62
20141127,-62
20141127,-62
20141127,-62
20141127,-62
20141127,-62
20141127,-62
20141127,-62
20141127,-62
20141127,-62
20141128,-62
20141128,-62
20141128,-62
20141128,-63
20141128,-63
20141128,-63
20141128,-63
20141128,-63
20141129,-63
20141129,-63
20141129,-63
20141129,-63
20141129,-63
20141129,-64
20141129,-64
20141129,-64
20141129,-60
20141129,-60
20141130,-60
20141130,-60
20141130,-62
20141130,-62
20141130,-62
20141130,-62
20141201,-62
20141201,-62
20141201,-62
20141201,-62
20141201,-63
20141201,-55
20141202,-55
20141202,-55
20141202,-55
20141202,-56
20141202,-58
20141202,-58
20141203,-58
20141203,-58
20141203,-58
20141204,-53
20141204,-53
20141204,-53
20141204,-53
20141204,-53
20141205,-53
20141205,-53
20141205,-53
20141205,-53
20141205,-54
20141205,-54
20141206,-54
20141206,-55
20141206,-55
20141206,-55
20141206,-57
20141207,-57
20141207,-57
20141207,-57
20141207,-57
20141207,-56
20141208,-56
20141208,-56
20141208,-56
20141208,-56
20141209,-56
20141209,-55
20141209,-55
20141209,-56
20141209,-57
20141210,-56
20141210,-56
20141210,-56
20141210,-56
20141211,-56
20141211,-56
20141211,-56
20141211,-56
20141212,-56
20141212,-56
20141212,-56
20141212,-56
20141213,-56
20141213,-56
20141213,-56
20141213,-56
20141213,-56
20141214,-56
20141214,-56
20141214,-56
20141214,-56
20141214,-56
20141215,-56
20141215,-56
20141215,-56
20141215,-56
20141216,-56
20141216,-56
20141216,-56
20141216,-56
20141216,-56
20141217,-56
20141217,-56
20141217,-56
20141217,-56
20141218,-56
20141218,-56
20141218,-56
20141218,-56
20141218,-56
20141219,-56
20141219,-56
20141219,-56
20141219,-56
20141220,-56
20141220,-57
20141220,-57
20141220,-58
20141220,-58
20141221,-58
20141221,-58
20141221,-58
20141221,-58
20141221,-58
20141222,-58
20141222,-58
20141222,-58
20141222,-58
20141223,-58
20141223,-58
20141223,-58
20141223,-58
20141223,-58
20141224,-58
20141224,-58
20141224,-58
20141224,-58
20141224,-58
20141224,-58
20141225,-58
20141225,-58
20141225,-57
20141225,-57
20141226,-57
20141226,-57
20141226,-57
20141226,-57
20141227,-57
20141227,-57
20141227,-57
20141227,-57
20141227,-57
20141228,-57
20141228,-57
20141228,-57
20141228,-57
20141228,-57
20141229,-57
20141229,-57
20141229,-57
20141229,-56
20141230,-56
20141230,-56
20141230,-56
20141230,-56
20141230,-56
20141231,-56
20141231,-56
20141231,-56
20141231,-55
20150101,-55
20150101,-55
20150101,-55
20150101,-55
20150101,-53
20150102,-53
20150102,-53
20150102,-53
20150102,-53
20150102,-52
20150103,-52
20150103,-52
20150103,-52
20150103,-52
20150103,-52
20150103,-52
20150104,-52
20150104,-52
20150104,-52
20150104,-52
20150105,-52
20150105,-52
20150105,-52
20150105,-52
20150105,-52
20150106,-52
20150106,-52
20150106,-52
20150106,-51
20150107,-52
20150107,-51
20150107,-51
20150107,-51
20150108,-51
20150108,-51
20150108,-51
20150108,-51
20150109,-51
20150109,-51
20150109,-51
20150109,-51
20150110,-51
20150110,-51
20150110,-51
20150110,-51
20150111,-51
20150111,-51
20150111,-52
20150111,-52
20150111,-52
20150112,-52
20150112,-52
20150112,-52
20150112,-52
20150113,-52
20150113,-52
20150113,-52
20150113,-54
20150114,-54
20150114,-54
20150114,-54
20150114,-55
20150115,-55
20150115,-55
20150115,-55
20150115,-55
20150115,-55
20150116,-54
20150116,-54
20150116,-54
20150116,-53
20150117,-53
20150117,-53
20150117,-53
20150117,-53
20150117,-57
20150118,-56
20150118,-56
20150118,-56
20150118,-56
20150118,-56
20150119,-56
20150119,-56
20150119,-56
20150119,-56
20150120,-56
20150120,-56
20150120,-56
20150120,-56
20150120,-56
20150121,-56
20150121,-56
20150121,-56
20150121,-56
20150122,-56
20150122,-56
20150122,-56
20150122,-56
20150123,-54
20150123,-54
20150123,-54
20150123,-54
20150124,-54
20150124,-54
20150124,-54
20150124,-53
20150124,-53
20150125,-53
20150125,-53
20150125,-53
20150125,-53
20150126,-53
20150126,-53
20150126,-53
20150126,-52
20150126,-52
20150127,-52
20150127,-52
20150127,-52
20150127,-52
20150128,-52
20150128,-52
20150128,-52
20150128,-52
20150129,-52
20150129,-52
20150129,-52
20150129,-52
20150129,-52
20150130,-52
20150130,-52
20150130,-52
20150130,-52
20150131,-52
20150131,-52
20150131,-51
20150131,-51
20150201,-51
20150201,-51
20150201,-51
20150201,-51
20150202,-51
20150202,-51
20150202,-51
20150202,-51
20150203,-51
20150203,-51
20150203,-51
20150203,-51
20150204,-51
20150204,-51
20150204,-51
20150204,-51
20150205,-51
20150205,-51
20150205,-51
20150205,-51
20150205,-51
20150206,-51
20150206,-51
20150206,-51
20150206,-51
20150207,-51
20150207,-51
20150207,-51
20150207,-51
20150208,-51
20150208,-51
20150208,-51
20150208,-51
20150208,-51
20150209,-51
20150209,-51
20150209,-51
20150209,-49
20150210,-49
20150210,-49
20150210,-49
20150210,-49
20150210,-49
20150211,-46
20150211,-46
20150211,-46
20150211,-46
20150211,-46
20150212,-46
20150212,-46
20150212,-46
20150212,-46
20150213,-46
20150213,-46
20150213,-46
20150213,-47
20150213,-47
20150214,-47
20150214,-47
20150214,-47
20150214,-46
20150215,-46
20150215,-46
20150215,-46
20150215,-46
20150216,-46
20150216,-46
20150216,-46
20150217,-46
20150217,-46
20150217,-46
20150217,-46
20150218,-46
20150218,-46
20150218,-46
20150218,-46
20150219,-46
20150219,-46
20150219,-46
20150219,-46
20150220,-46
20150220,-46
20150220,-46
20150220,-46
20150221,-46
20150221,-46
20150221,-46
20150221,-46
20150222,-47
20150222,-47
20150222,-48
20150222,-48
20150223,-48
20150223,-48
20150223,-48
20150223,-48
20150223,-48
20150224,-48
20150224,-48
20150224,-48
20150224,-48
20150224,-48
20150225,-48
20150225,-48
20150225,-46
20150225,-46
20150226,-46
20150226,-46
20150226,-46
20150226,-46
20150227,-46
20150227,-46
20150227,-46
20150228,-46
20150228,-46
20150228,-46
20150228,-46
20150301,-46
20150301,-46
20150301,-46
20150301,-46
20150302,-46
20150302,-46
20150302,-46
20150302,-47
20150303,-47
20150303,-47
20150303,-47
20150303,-47
20150304,-47
20150304,-47
20150304,-47
20150304,-47
20150304,-47
20150305,-47
20150305,-47
20150305,-47
20150305,-47
20150305,-48
20150306,-48
20150306,-48
20150306,-48
20150306,-48
20150307,-48
20150307,-48
20150307,-48
20150307,-48
20150308,-48
20150308,-48
20150308,-48
20150308,-48
20150308,-48
20150309,-48
20150309,-48
20150309,-48
20150309,-49
20150310,-49
20150310,-49
20150310,-49
20150310,-49
20150311,-49
20150311,-49
20150311,-49
20150311,-49
20150312,-49
20150312,-49
20150312,-49
20150312,-49
20150313,-49
20150313,-49
20150313,-49
20150313,-49
20150314,-49
20150314,-49
20150314,-49
20150314,-48
20150315,-48
20150315,-48
20150315,-48
20150315,-48
20150316,-48
20150316,-48
20150316,-48
20150316,-48
20150317,-48
20150317,-48
20150317,-48
20150317,-48
20150318,-48
20150318,-48
20150318,-48
20150318,-48
20150319,-48
20150319,-48
20150319,-48
20150319,-48
20150320,-48
20150320,-47
20150320,-47
20150320,-47
20150321,-47
20150321,-47
20150321,-47
20150321,-47
20150322,-47
20150322,-47
20150322,-47
20150322,-47
20150323,-47
20150323,-47
20150323,-47
20150323,-46
20150324,-46
20150324,-46
20150324,-46
20150324,-46
20150325,-46
20150325,-46
20150325,-46
20150325,-46
20150326,-46
20150326,-46
20150326,-46
20150326,-46
20150327,-46
20150327,-46
20150327,-46
20150327,-46
20150327,-46
20150328,-46
20150328,-46
20150328,-46
20150328,-46
20150329,-46
20150329,-46
20150329,-46
20150329,-46
20150330,-46
20150330,-46
20150330,-46
20150330,-46
20150331,-46
20150331,-46
20150331,-46
20150331,-46
20150401,-46
20150401,-46
20150401,-46
20150401,-46
20150402,-46
20150402,-46
20150402,-46
20150402,-46
20150403,-46
20150403,-46
20150403,-46
20150403,-46
20150404,-46
20150404,-46
20150404,-46
20150404,-46
20150405,-46
20150405,-46
20150405,-46
20150405,-46
20150406,-46
20150406,-46
20150406,-46
20150406,-44
20150407,-44
20150407,-44
20150407,-44
20150407,-44
20150407,-44
20150408,-44
20150408,-44
20150408,-44
20150408,-44
20150409,-44
20150409,-44
20150409,-44
20150409,-44
20150410,-44
20150410,-44
20150410,-44
20150410,-44
20150411,-44
20150411,-44
20150411,-44
20150411,-44
20150412,-44
20150412,-44
20150412,-44
20150412,-44
20150413,-44
20150413,-44
20150413,-44
20150413,-44
20150414,-43
20150414,-44
20150414,-44
20150414,-44
20150415,-44
20150415,-44
20150415,-44
20150415,-44
20150416,-44
20150416,-44
20150416,-44
20150416,-44
20150417,-44
20150417,-44
20150417,-44
20150417,-42
20150418,-42
20150418,-42
20150418,-42
20150418,-42
20150419,-42
20150419,-42
20150419,-42
20150419,-44
20150420,-44
20150420,-44
20150420,-44
20150420,-44
20150421,-44
20150421,-44
20150421,-44
20150421,-44
20150422,-44
20150422,-44
20150422,-44
20150422,-44
20150423,-44
20150423,-44
20150423,-44
20150423,-44
20150423,-44
20150424,-44
20150424,-44
20150424,-44
20150424,-41
20150425,-41
20150425,-41
20150425,-41
20150425,-41
20150426,-41
20150426,-41
20150426,-41
20150426,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150427,-41
20150428,-41
20150428,-41
20150428,-41
20150428,-41
20150429,-41
20150429,-41
20150429,-41
20150429,-41
20150430,-41
20150430,-41
20150430,-41
20150430,-41
20150501,-41
20150501,-41
20150501,-41
20150501,-40
20150502,-40
20150502,-40
20150502,-40
20150502,-40
20150503,-40
20150503,-40
20150503,-40
20150503,-40
20150504,-41
20150504,-41
20150504,-41
20150504,-41
20150504,-41
20150505,-41
20150505,-41
20150505,-41
20150505,-41
20150506,-41
20150506,-41
20150506,-41
20150506,-41
20150506,-41
20150507,-41
20150507,-41
20150507,-41
20150507,-41
20150508,-41
20150508,-41
20150508,-41
20150508,-43
20150509,-43
20150509,-43
20150509,-43
20150509,-43
20150510,-44
20150510,-44
20150510,-44
20150510,-44
20150511,-44
20150511,-44
20150511,-44
20150511,-44
20150511,-47
20150512,-47
20150512,-47
20150512,-47
20150512,-46
20150512,-44
20150513,-44
20150513,-44
20150513,-44
20150513,-44
20150514,-44
20150514,-44
20150514,-44
20150514,-44
20150515,-44
20150515,-44
20150515,-44
20150515,-44
20150516,-44
20150517,-44
20150517,-44
20150517,-44
20150517,-44
20150517,-44
20150518,-44
20150518,-44
20150518,-44
20150518,-43
20150520,-43
20150521,-43
20150521,-43
20150522,-43
20150522,-43
20150522,-43
20150522,-41
20150523,-41
20150523,-41
20150523,-41
20150523,-38
20150524,-38
20150524,-38
20150524,-38
20150524,-38
20150524,-38
20150525,-38
20150525,-38
20150525,-38
20150525,-38
20150525,-38
20150525,-38
20150525,-38
20150525,-38
20150525,-38
20150525,-38
20150525,-38
20150526,-38
20150526,-38
20150526,-38
20150526,-36
20150527,-36
20150527,-36
20150527,-36
20150527,-36
20150528,-36
20150528,-36
20150528,-36
20150528,-36
20150529,-36
20150529,-36
20150529,-36
20150529,-36
20150530,-36
20150530,-36
20150530,-36
20150530,-36
20150531,-36
20150531,-36
20150531,-36
20150531,-36
20150601,-36
20150601,-36
20150601,-36
20150601,-36
20150602,-36
20150602,-36
20150602,-36
20150602,-36
20150603,-36
20150603,-36
20150603,-36
20150603,-36
20150603,-36
20150604,-36
20150604,-36
20150604,-36
20150604,-36
20150605,-36
20150605,-36
20150605,-36
20150605,-36
20150605,-36
20150606,-36
20150606,-36
20150606,-36
20150606,-36
20150607,-36
20150607,-36
20150607,-36
20150607,-36
20150607,-36
20150608,-36
20150608,-36
20150608,-36
20150608,-36
20150608,-33
20150609,-33
20150609,-33
20150609,-33
20150609,-32
20150609,-32
20150610,-32
20150610,-32
20150610,-32
20150610,-32
20150610,-32
20150611,-32
20150611,-32
20150611,-32
20150611,-29
20150612,-30
20150612,-30
20150612,-30
20150612,-28
20150613,-28
20150613,-28
20150613,-28
20150613,-25
20150614,-26
20150614,-26
20150614,-26
20150614,-26
20150615,-26
20150615,-26
20150615,-26
20150615,-25
20150616,-25
20150616,-25
20150616,-25
20150616,-24
20150617,-24
20150617,-24
20150617,-24
20150617,-24
20150617,-24
20150618,-26
20150618,-26
20150618,-26
20150618,-26
20150619,-26
20150619,-26
20150619,-26
20150619,-26
20150620,-26
20150620,-26
20150620,-26
20150620,-26
20150621,-26
20150621,-26
20150621,-26
20150621,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150622,-26
20150623,-26
20150623,-26
20150623,-26
20150623,-26
20150624,-26
20150624,-26
20150624,-26
20150624,-26
20150625,-26
20150625,-26
20150625,-26
20150625,-26
20150626,-26
20150626,-26
20150626,-26
20150626,-26
20150626,-25
20150627,-25
20150627,-26
20150627,-26
20150627,-26
20150628,-26
20150628,-25
20150628,-25
20150628,-26
20150629,-26
20150629,-25
20150629,-25
20150629,-25
20150630,-25
20150630,-25
20150630,-25
20150630,-25
20150701,-25
20150701,-25
20150701,-25
20150701,-25
20150702,-25
20150702,-25
20150702,-25
20150702,-25
20150703,-25
20150703,-25
20150703,-25
20150703,-25
20150704,-25
20150704,-25
20150704,-25
20150704,-25
20150705,-25
20150705,-25
20150705,-25
20150705,-25
20150706,-25
20150706,-25
20150706,-25
20150706,-25
20150707,-25
20150707,-25
20150707,-25
20150707,-25
20150707,-25
20150708,-25
20150708,-25
20150708,-25
20150708,-25
20150709,-25
20150709,-25
20150709,-25
20150709,-25
20150709,-25
20150710,-25
20150710,-25
20150710,-25
20150710,-25
20150710,-25
20150710,-25
20150711,-25
20150711,-25
20150711,-25
20150711,-25
20150712,-25
20150712,-25
20150712,-25
20150712,-24
20150713,-24
20150713,-24
20150713,-24
20150713,-25
20150714,-25
20150714,-25
20150714,-25
20150714,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150715,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150716,-24
20150717,-24
20150717,-24
20150717,-24
20150717,-24
20150718,-24
20150718,-24
20150718,-24
20150718,-24
20150718,-24
20150719,-24
20150719,-24
20150719,-24
20150719,-24
20150719,-25
20150720,-25
20150720,-25
20150720,-25
20150720,-24
20150721,-24
20150721,-24
20150721,-24
20150721,-25
20150722,-25
20150722,-25
20150722,-25
20150722,-25
20150723,-25
20150723,-25
20150723,-25
20150723,-25
20150723,-25
20150723,-25
20150723,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150724,-25
20150725,-25
20150725,-25
20150725,-25
20150725,-24
20150725,-24
20150725,-24
20150726,-24
20150726,-24
20150726,-24
20150726,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150727,-24
20150728,-24
20150728,-24
20150728,-24
20150728,-24
20150729,-24
20150729,-24
20150729,-24
20150729,-23
20150730,-23
20150730,-23
20150730,-23
20150730,-23
20150731,-23
20150731,-23
20150731,-23
20150731,-23
20150801,-23
20150801,-23
20150801,-23
20150801,-23
20150802,-23
20150802,-23
20150802,-23
20150802,-23
20150803,-23
20150803,-23
20150803,-23
20150803,-23
20150804,-23
20150804,-23
20150804,-23
20150804,-23
20150805,-23
20150805,-23
20150810,-23
20150810,-23
20150810,-23
20150811,-23
20150811,-23
20150811,-23
20150811,-23
20150812,-23
20150812,-23
20150812,-23
20150812,-23
20150813,-23
20150813,-23
20150813,-23
20150813,-23
20150814,-23
20150814,-23
20150814,-23
20150814,-23
20150815,-23
20150815,-23
20150815,-23
20150815,-23
20150816,-23
20150816,-23
20150816,-23
20150816,-23
20150817,-23
20150817,-23
20150817,-23
20150817,-23
20150818,-23
20150818,-23
20150818,-23
20150818,-23
20150819,-23
20150819,-23
20150819,-23
20150819,-23
20150820,-23
20150820,-23
20150820,-23
20150820,-23
20150821,-23
20150821,-23
20150821,-23
20150821,-23
20150822,-23
20150822,-23
20150822,-23
20150822,-23
20150823,-23
20150823,-23
20150823,-23
20150823,-23
20150824,-23
20150824,-23
20150824,-23
20150824,-23
20150825,-23
20150825,-23
20150825,-24
20150825,-24
20150826,-24
20150826,-24
