Date,Value
20150130,2.315
20150131,2.323
20150131,2.323
20150131,2.323
20150131,2.323
20150201,2.335
20150201,2.335
20150201,2.335
20150201,2.335
20150202,2.347
20150202,2.347
20150202,2.347
20150202,2.347
20150203,2.347
20150203,2.347
20150203,2.347
20150203,2.347
20150204,2.347
20150204,2.347
20150204,2.347
20150204,2.347
20150205,2.366
20150205,2.366
20150205,2.366
20150205,2.366
20150205,2.366
20150206,2.383
20150206,2.383
20150206,2.383
20150206,2.383
20150207,2.391
20150207,2.391
20150207,2.391
20150207,2.391
20150208,2.401
20150208,2.401
20150208,2.401
20150208,2.401
20150208,2.401
20150209,2.401
20150209,2.401
20150209,2.401
20150209,2.401
20150210,2.42
20150210,2.42
20150210,2.42
20150210,2.42
20150210,2.42
20150211,2.43
20150211,2.43
20150211,2.43
20150211,2.43
20150211,2.43
20150212,2.43
20150212,2.43
20150212,2.43
20150212,2.43
20150213,2.446
20150213,2.446
20150213,2.446
20150213,2.446
20150213,2.446
20150214,2.55
20150214,2.55
20150214,2.55
20150214,2.55
20150215,2.552
20150215,2.552
20150215,2.552
20150215,2.556
20150216,2.553
20150216,2.553
20150216,2.553
20150217,2.553
20150217,2.553
20150217,2.553
20150217,2.553
20150218,2.557
20150218,2.551
20150218,2.551
20150218,2.551
20150219,2.555
20150219,2.555
20150219,2.555
20150219,2.555
20150220,2.558
20150220,2.558
20150220,2.558
20150220,2.558
20150221,2.558
20150221,2.558
20150221,2.558
20150221,2.558
20150222,2.558
20150222,2.596
20150222,2.593
20150222,2.593
20150223,2.593
20150223,2.593
20150223,2.593
20150223,2.593
20150223,2.593
20150224,2.572
20150224,2.539
20150224,2.539
20150224,2.539
20150224,2.539
20150225,2.539
20150225,2.539
20150225,2.539
20150225,2.539
20150226,2.541
20150226,2.541
20150226,2.541
20150226,2.541
20150227,2.541
20150227,2.541
20150227,2.541
20150228,2.541
20150228,2.541
20150228,2.541
20150228,2.541
20150301,2.544
20150301,2.544
20150301,2.512
20150301,2.512
20150302,2.512
20150302,2.512
20150302,2.512
20150302,2.512
20150303,2.56
20150303,2.56
20150303,2.56
20150303,2.537
20150304,2.537
20150304,2.561
20150304,2.561
20150304,2.561
20150304,2.561
20150305,2.565
20150305,2.565
20150305,2.565
20150305,2.565
20150305,2.565
20150306,2.566
20150306,2.566
20150306,2.566
20150306,2.566
20150307,2.562
20150307,2.562
20150307,2.562
20150307,2.562
20150308,2.562
20150308,2.557
20150308,2.557
20150308,2.557
20150308,2.557
20150309,2.554
20150309,2.554
20150309,2.554
20150309,2.554
20150310,2.554
20150310,2.554
20150310,2.554
20150310,2.554
20150311,2.552
20150311,2.552
20150311,2.552
20150311,2.552
20150312,2.554
20150312,2.554
20150312,2.554
20150312,2.554
20150313,2.554
20150313,2.554
20150313,2.554
20150313,2.554
20150314,2.554
20150314,2.554
20150314,2.554
20150314,2.554
20150315,2.554
20150315,2.554
20150315,2.554
20150315,2.554
20150316,2.554
20150316,2.554
20150316,2.554
20150316,2.554
20150317,2.554
20150317,2.554
20150317,2.554
20150317,2.554
20150318,2.554
20150318,2.554
20150318,2.554
20150318,2.554
20150319,2.554
20150319,2.554
20150319,2.554
20150319,2.554
20150320,2.554
20150320,2.554
20150320,2.554
20150320,2.554
20150321,2.554
20150321,2.554
20150321,2.554
20150321,2.554
20150322,2.554
20150322,2.554
20150322,2.554
20150322,2.554
20150323,2.554
20150323,2.554
20150323,2.554
20150323,2.554
20150324,2.554
20150324,2.554
20150324,2.554
20150324,2.554
20150325,2.555
20150325,2.555
20150325,2.555
20150325,2.555
20150326,2.555
20150326,2.555
20150326,2.555
20150326,2.555
20150327,2.555
20150327,2.555
20150327,2.555
20150327,2.555
20150327,2.555
20150328,2.555
20150328,2.555
20150328,2.555
20150328,2.555
20150329,2.555
20150329,2.555
20150329,2.555
20150329,2.555
20150330,2.555
20150330,2.555
20150330,2.555
20150330,2.555
20150331,2.555
20150331,2.555
20150331,2.555
20150331,2.555
20150401,2.555
20150401,2.555
20150401,2.555
20150401,2.555
20150402,2.555
20150402,2.555
20150402,2.555
20150402,2.555
20150403,2.555
20150403,2.555
20150403,2.555
20150403,2.555
20150404,2.555
20150404,2.555
20150404,2.555
20150404,2.555
20150405,2.555
20150405,2.555
20150405,2.555
20150405,2.555
20150406,2.555
20150406,2.555
20150406,2.555
20150406,2.555
20150407,2.555
20150407,2.555
20150407,2.555
20150407,2.555
20150407,2.555
20150408,2.555
20150408,2.555
20150408,2.555
20150408,2.555
20150409,2.555
20150409,2.555
20150409,2.555
20150409,2.555
20150410,2.555
20150410,2.555
20150410,2.555
20150410,2.555
20150411,2.555
20150411,2.555
20150411,2.555
20150411,2.555
20150412,2.596
20150412,2.596
20150412,2.596
20150412,2.596
20150413,2.596
20150413,2.596
20150413,2.596
20150413,2.596
20150414,2.596
20150414,2.596
20150414,2.596
20150414,2.596
20150415,2.582
20150415,2.582
20150415,2.582
20150415,2.582
20150416,2.582
20150416,2.582
20150416,2.582
20150416,2.582
20150417,2.582
20150417,2.582
20150417,2.582
20150417,2.582
20150418,2.582
20150418,2.582
20150418,2.582
20150418,2.582
20150419,2.582
20150419,2.582
20150419,2.582
20150419,2.582
20150420,2.582
20150420,2.582
20150420,2.582
20150420,2.582
20150421,2.582
20150421,2.582
20150421,2.582
20150421,2.582
20150422,2.582
20150422,2.582
20150422,2.582
20150422,2.582
20150423,2.582
20150423,2.582
20150423,2.582
20150423,2.582
20150423,2.582
20150424,2.577
20150424,2.577
20150424,2.577
20150424,2.577
20150425,2.573
20150425,2.573
20150425,2.573
20150425,2.573
20150426,2.569
20150426,2.569
20150426,2.569
20150426,2.566
20150427,2.585
20150427,2.585
20150427,2.585
20150427,2.585
20150427,2.585
20150427,2.583
20150427,2.583
20150427,2.583
20150428,2.583
20150428,2.583
20150428,2.583
20150428,2.583
20150429,2.583
20150429,2.583
20150429,2.583
20150429,2.583
20150430,2.583
20150430,2.583
20150430,2.583
20150430,2.583
20150501,2.583
20150501,2.583
20150501,2.583
20150501,2.583
20150502,2.583
20150502,2.583
20150502,2.583
20150502,2.583
20150503,2.583
20150503,2.583
20150503,2.583
20150503,2.583
20150504,2.583
20150504,2.584
20150504,2.584
20150504,2.584
20150504,2.584
20150505,2.584
20150505,2.584
20150505,2.584
20150505,2.584
20150506,2.584
20150506,2.572
20150506,2.572
20150506,2.572
20150506,2.572
20150507,2.572
20150507,2.572
20150507,2.572
20150507,2.572
20150508,2.572
20150508,2.572
20150508,2.572
20150508,2.572
20150509,2.572
20150509,2.572
20150509,2.572
20150509,2.572
20150510,2.572
20150510,2.591
20150510,2.591
20150510,2.591
20150511,2.593
20150511,2.593
20150511,2.589
20150511,2.579
20150511,2.579
20150512,2.579
20150512,2.579
20150512,2.579
20150512,2.579
20150512,2.579
20150513,2.579
20150513,2.579
20150513,2.579
20150513,2.579
20150514,2.579
20150514,2.581
20150514,2.581
20150514,2.581
20150515,2.581
20150515,2.581
20150515,2.581
20150515,2.581
20150516,2.581
20150516,2.581
20150517,2.583
20150517,2.583
20150517,2.583
20150517,2.583
20150517,2.583
20150518,2.583
20150518,2.585
20150518,2.585
20150518,2.588
20150520,2.588
20150521,2.588
20150521,2.588
20150522,2.588
20150522,2.588
20150522,2.588
20150522,2.588
20150523,2.583
20150523,2.583
20150523,2.583
20150523,2.583
20150524,2.583
20150524,2.583
20150524,2.583
20150524,2.583
20150524,2.583
20150525,2.583
20150525,2.583
20150525,2.583
20150525,2.583
20150525,2.583
20150525,2.583
20150525,2.583
20150525,2.583
20150525,2.583
20150525,2.583
20150526,2.583
20150526,2.583
20150526,2.583
20150526,2.583
20150527,2.583
20150527,2.583
20150527,2.583
20150527,2.583
20150528,2.58
20150528,2.58
20150528,2.581
20150528,2.581
20150529,2.581
20150529,2.581
20150529,2.581
20150529,2.581
20150530,2.579
20150530,2.579
20150530,2.579
20150530,2.579
20150531,2.579
20150531,2.579
20150531,2.579
20150531,2.579
20150601,2.579
20150601,2.579
20150601,2.579
20150601,2.579
20150602,2.579
20150602,2.57
20150602,2.57
20150602,2.57
20150603,2.594
20150603,2.594
20150603,2.594
20150603,2.594
20150603,2.594
20150604,2.594
20150604,2.594
20150604,2.594
20150604,2.594
20150605,2.594
20150605,2.594
20150605,2.594
20150605,2.61
20150605,2.611
20150606,2.611
20150606,2.611
20150606,2.611
20150606,2.611
20150607,2.605
20150607,2.605
20150607,2.605
20150607,2.619
20150607,2.622
20150608,2.622
20150608,2.622
20150608,2.622
20150608,2.622
20150608,2.622
20150609,2.622
20150609,2.622
20150609,2.622
20150609,2.661
20150609,2.66
20150610,2.66
20150610,2.66
20150610,2.66
20150610,2.66
20150610,2.66
20150611,2.66
20150611,2.66
20150611,2.66
20150611,2.659
20150612,2.655
20150612,2.655
20150612,2.655
20150612,2.655
20150613,2.655
20150613,2.655
20150613,2.655
20150613,2.651
20150614,2.65
20150614,2.65
20150614,2.65
20150614,2.65
20150615,2.65
20150615,2.65
20150615,2.65
20150615,2.648
20150616,2.648
20150616,2.648
20150616,2.648
20150616,2.644
20150617,2.644
20150617,2.644
20150617,2.644
20150617,2.644
20150617,2.644
20150618,2.64
20150618,2.64
20150618,2.64
20150618,2.64
20150619,2.639
20150619,2.639
20150619,2.639
20150619,2.639
20150620,2.639
20150620,2.639
20150620,2.639
20150620,2.639
20150621,2.639
20150621,2.639
20150621,2.639
20150621,2.639
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.637
20150622,2.634
20150623,2.634
20150623,2.634
20150623,2.634
20150623,2.634
20150624,2.634
20150624,2.634
20150624,2.634
20150624,2.634
20150625,2.634
20150625,2.634
20150625,2.634
20150625,2.659
20150626,2.659
20150626,2.659
20150626,2.659
20150626,2.659
20150626,2.659
20150627,2.656
20150627,2.656
20150627,2.656
20150627,2.656
20150628,2.656
20150628,2.656
20150628,2.656
20150628,2.658
20150629,2.658
20150629,2.658
20150629,2.658
20150629,2.658
20150630,2.658
20150630,2.658
20150630,2.658
20150630,2.661
20150701,2.661
20150701,2.661
20150701,2.661
20150701,2.661
20150702,2.661
20150702,2.661
20150702,2.661
20150702,2.661
20150703,2.661
20150703,2.661
20150703,2.661
20150703,2.661
20150704,2.661
20150704,2.661
20150704,2.661
20150704,2.661
20150705,2.661
20150705,2.661
20150705,2.661
20150705,2.661
20150706,2.661
20150706,2.661
20150706,2.661
20150706,2.661
20150707,2.661
20150707,2.661
20150707,2.661
20150707,2.661
20150707,2.661
20150708,2.661
20150708,2.661
20150708,2.661
20150708,2.661
20150709,2.661
20150709,2.661
20150709,2.661
20150709,2.661
20150709,2.661
20150710,2.661
20150710,2.661
20150710,2.661
20150710,2.661
20150710,2.661
20150710,2.661
20150711,2.661
20150711,2.661
20150711,2.661
20150711,2.661
20150712,2.661
20150712,2.661
20150712,2.661
20150712,2.661
20150713,2.661
20150713,2.661
20150713,2.661
20150713,2.661
20150714,2.661
20150714,2.661
20150714,2.661
20150714,2.661
20150715,2.661
20150715,2.661
20150715,2.661
20150715,2.661
20150715,2.661
20150715,2.661
20150715,2.661
20150715,2.661
20150716,2.661
20150716,2.661
20150716,2.661
20150716,2.661
20150716,2.661
20150716,2.661
20150716,2.661
20150717,2.663
20150717,2.663
20150717,2.663
20150717,2.663
20150718,2.663
20150718,2.663
20150718,2.663
20150718,2.663
20150718,2.663
20150719,2.663
20150719,2.663
20150719,2.663
20150719,2.663
20150719,2.663
20150720,2.663
20150720,2.663
20150720,2.663
20150720,2.663
20150721,2.663
20150721,2.663
20150721,2.663
20150721,2.663
20150722,2.663
20150722,2.663
20150722,2.663
20150722,2.663
20150723,2.663
20150723,2.663
20150723,2.663
20150723,2.663
20150723,2.663
20150723,2.663
20150723,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150724,2.663
20150725,2.663
20150725,2.663
20150725,2.663
20150725,2.663
20150725,2.663
20150725,2.663
20150726,2.663
20150726,2.663
20150726,2.663
20150726,2.663
20150727,2.663
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150727,2.676
20150728,2.676
20150728,2.676
20150728,2.676
20150728,2.676
20150729,2.676
20150729,2.676
20150729,2.676
20150729,2.676
20150730,2.676
20150730,2.67
20150730,2.67
20150730,2.67
20150731,2.67
20150731,2.67
20150731,2.67
20150731,2.67
20150801,2.67
20150801,2.67
20150801,2.67
20150801,2.67
20150802,2.67
20150802,2.67
20150802,2.67
20150802,2.67
20150803,2.67
20150803,2.67
20150803,2.67
20150803,2.67
20150804,2.67
20150804,2.67
20150804,2.67
20150804,2.67
20150805,2.67
20150805,2.67
20150810,2.67
20150810,2.67
20150810,2.67
20150811,2.67
20150811,2.67
20150811,2.67
20150811,2.67
20150812,2.67
20150812,2.67
20150812,2.67
20150812,2.67
20150813,2.67
20150813,2.67
20150813,2.67
20150813,2.67
20150814,2.67
20150814,2.67
20150814,2.67
20150814,2.67
20150815,2.67
20150815,2.67
20150815,2.67
20150815,2.67
20150816,2.689
20150816,2.689
20150816,2.707
20150816,2.707
20150817,2.707
20150817,2.709
20150817,2.709
20150817,2.709
20150818,2.709
20150818,2.709
20150818,2.709
20150818,2.712
20150819,2.714
20150819,2.714
20150819,2.714
20150819,2.714
20150820,2.717
20150820,2.717
20150820,2.717
20150820,2.717
20150821,2.717
20150821,2.717
20150821,2.717
20150821,2.717
20150822,2.717
20150822,2.717
20150822,2.717
20150822,2.717
20150823,2.735
20150823,2.735
20150823,2.735
20150823,2.735
20150824,2.735
20150824,2.735
20150824,2.735
20150824,2.735
20150825,2.735
20150825,2.735
20150825,2.735
20150825,2.735
20150826,2.735
20150826,2.735
20150826,2.735
20150826,2.735
20150827,2.735
20150827,2.735
20150827,2.735
20150827,2.735
20150828,2.733
20150828,2.733
20150828,2.733
20150828,2.733
20150829,2.733
20150829,2.733
20150829,2.733
20150829,2.733
20150830,2.733
20150830,2.733
20150830,2.733
20150830,2.733
20150831,2.733
20150831,2.733
20150831,2.733
20150831,2.733
20150901,2.733
20150901,2.733
20150901,2.733
20150901,2.733
20150902,2.734
20150902,2.734
20150902,2.734
20150902,2.734
20150903,2.734
20150903,2.734
20150903,2.734
20150903,2.734
20150904,2.751
20150904,2.751
20150904,2.751
20150904,2.751
20150905,2.751
20150905,2.751
20150905,2.751
20150905,2.751
20150906,2.751
20150906,2.751
20150906,2.751
20150906,2.754
20150907,2.754
20150907,2.754
20150907,2.754
20150907,2.754
20150908,2.754
20150908,2.754
20150908,2.754
20150908,2.754
20150909,2.753
20150909,2.753
20150909,2.753
20150910,2.753
20150910,2.753
20150910,2.753
20150910,2.751
20150911,2.751
20150911,2.751
20150911,2.751
20150911,2.751
20150912,2.751
20150912,2.751
20150912,2.751
20150912,2.751
20150913,2.751
20150913,2.751
20150913,2.751
20150913,2.751
20150914,2.751
20150914,2.751
20150914,2.751
20150914,2.751
20150915,2.751
20150915,2.751
20150915,2.751
20150915,2.751
20150916,2.751
20150916,2.751
20150916,2.751
20150916,2.751
20150917,2.751
20150917,2.751
20150917,2.751
20150917,2.751
20150918,2.75
20150918,2.75
20150918,2.75
20150918,2.75
20150919,2.75
20150919,2.75
20150919,2.75
20150919,2.75
20150919,2.749
20150920,2.749
20150920,2.749
20150920,2.749
20150920,2.749
20150921,2.749
20150921,2.749
20150921,2.749
20150921,2.749
20150922,2.749
20150922,2.749
20150922,2.749
20150922,2.749
20150923,2.749
20150923,2.749
20150923,2.749
20150923,2.749
20150924,2.749
20150924,2.749
20150924,2.749
20150924,2.749
20150924,2.747
20150925,2.747
20150925,2.747
20150925,2.747
20150925,2.747
20150926,2.747
20150926,2.747
20150926,2.747
20150926,2.747
20150927,2.747
20150927,2.747
20150927,2.747
20150927,2.747
20150928,2.747
20150928,2.747
20150928,2.747
20150928,2.747
20150929,2.747
20150929,2.747
20150929,2.747
20150929,2.747
20150930,2.747
20150930,2.747
20150930,2.747
20150930,2.747
20151001,2.747
20151001,2.747
20151001,2.747
20151001,2.747
20151002,2.747
20151002,2.747
20151002,2.747
20151002,2.747
20151003,2.747
20151003,2.747
20151003,2.747
20151003,2.747
20151004,2.747
20151004,2.747
20151004,2.747
20151004,2.747
20151005,2.747
20151005,2.747
20151005,2.747
20151005,2.747
20151006,2.747
20151006,2.747
20151006,2.747
20151007,2.747
20151007,2.747
20151007,2.747
20151007,2.747
20151008,2.747
20151008,2.747
20151008,2.747
20151008,2.747
20151009,2.747
20151009,2.747
20151009,2.747
20151009,2.747
20151010,2.747
20151010,2.747
20151010,2.747
20151010,2.747
20151011,2.747
20151011,2.747
20151011,2.745
20151011,2.74
20151012,2.74
20151012,2.74
20151012,2.74
20151012,2.74
20151013,2.74
20151013,2.74
20151013,2.74
20151013,2.734
20151014,2.734
20151014,2.734
20151014,2.734
20151014,2.734
20151015,2.734
20151015,2.734
20151015,2.734
20151015,2.725
20151016,2.725
20151016,2.725
20151016,2.725
20151016,2.725
20151017,2.725
20151017,2.725
20151017,2.725
20151017,2.725
20151018,2.725
20151018,2.725
20151018,2.725
20151018,2.718
20151019,2.718
20151019,2.718
20151019,2.718
20151019,2.718
20151020,2.718
20151020,2.718
20151020,2.718
20151020,2.718
20151021,2.718
20151021,2.718
20151021,2.718
20151021,2.712
20151022,2.712
20151022,2.712
20151022,2.712
20151022,2.712
20151023,2.712
20151023,2.712
20151023,2.712
20151023,2.706
20151024,2.706
20151024,2.706
20151024,2.706
20151024,2.698
20151025,2.698
20151025,2.698
20151025,2.698
20151025,2.691
20151026,2.691
20151026,2.691
20151026,2.691
20151026,2.691
20151027,2.691
20151027,2.691
20151027,2.691
20151027,2.691
20151028,2.691
20151028,2.691
20151028,2.691
20151028,2.691
20151029,2.692
20151029,2.692
20151029,2.692
20151029,2.692
20151030,2.692
20151030,2.692
20151030,2.692
20151030,2.692
20151031,2.692
20151031,2.692
20151031,2.692
20151031,2.692
20151101,2.692
20151101,2.692
20151101,2.692
20151101,2.692
20151102,2.692
20151102,2.692
20151102,2.692
20151102,2.692
20151103,2.692
20151103,2.692
20151103,2.692
20151103,2.692
20151104,2.692
20151104,2.692
20151104,2.692
20151104,2.692
20151105,2.692
20151105,2.692
20151105,2.692
20151105,2.692
20151105,2.692
20151106,2.692
20151106,2.692
20151106,2.692
20151106,2.692
20151107,2.692
20151107,2.692
20151107,2.692
20151107,2.692
20151108,2.692
20151108,2.692
20151108,2.692
20151108,2.692
20151109,2.692
20151109,2.692
20151109,2.692
20151109,2.692
20151110,2.692
20151110,2.692
20151110,2.692
20151110,2.692
20151111,2.692
20151111,2.692
20151111,2.692
20151111,2.692
20151112,2.692
20151112,2.692
20151112,2.692
20151112,2.692
20151113,2.692
20151113,2.692
20151113,2.692
20151113,2.692
20151114,2.692
20151114,2.692
20151114,2.692
20151114,2.692
20151115,2.692
20151115,2.692
20151115,2.692
20151115,2.692
20151116,2.692
20151116,2.692
20151116,2.692
20151116,2.692
20151117,2.692
20151117,2.692
20151117,2.692
20151117,2.692
20151118,2.692
20151118,2.692
20151118,2.692
20151118,2.692
20151119,2.692
20151119,2.692
20151119,2.692
20151119,2.692
20151120,2.692
20151120,2.692
20151120,2.692
20151120,2.692
20151121,2.692
20151121,2.692
20151121,2.692
20151121,2.691
20151122,2.691
20151122,2.691
20151122,2.691
20151122,2.691
20151123,2.691
20151123,2.691
20151123,2.691
20151123,2.691
20151124,2.691
20151124,2.691
20151124,2.691
20151124,2.691
20151124,2.691
20151125,2.691
20151125,2.691
20151125,2.691
20151125,2.691
20151126,2.691
20151126,2.691
20151126,2.691
20151126,2.691
20151127,2.691
20151127,2.691
20151127,2.691
20151127,2.691
20151128,2.691
20151128,2.691
20151128,2.691
20151128,2.691
20151129,2.691
20151129,2.691
20151129,2.691
20151129,2.691
20151130,2.691
20151130,2.691
20151130,2.691
20151130,2.691
20151201,2.691
20151201,2.691
20151201,2.691
20151201,2.691
20151202,2.691
20151202,2.691
20151202,2.691
20151202,2.691
20151203,2.691
20151203,2.691
20151203,2.691
20151203,2.691
20151204,2.691
20151204,2.691
20151204,2.691
20151204,2.691
20151205,2.691
20151205,2.691
20151205,2.691
20151205,2.691
20151206,2.691
20151206,2.69
20151206,2.69
20151206,2.69
20151207,2.69
20151207,2.69
20151207,2.69
20151207,2.69
20151208,2.69
20151208,2.69
20151208,2.69
20151208,2.69
20151209,2.69
20151209,2.69
20151209,2.69
20151209,2.69
20151210,2.69
20151210,2.69
20151210,2.69
20151210,2.69
20151211,2.69
20151211,2.69
20151211,2.69
20151211,2.69
20151212,2.69
20151212,2.69
20151212,2.69
20151212,2.69
20151213,2.69
20151213,2.69
20151213,2.69
20151213,2.69
20151214,2.69
20151214,2.69
20151214,2.69
20151214,2.69
20151214,2.69
20151215,2.69
20151215,2.69
20151215,2.69
20151215,2.69
20151216,2.69
20151216,2.69
20151216,2.69
20151216,2.69
20151217,2.69
20151217,2.69
20151217,2.69
20151217,2.69
20151218,2.69
20151218,2.69
20151218,2.69
20151218,2.69
20151219,2.69
20151219,2.69
20151219,2.69
20151219,2.69
20151220,2.69
20151220,2.69
20151220,2.69
20151220,2.69
20151221,2.69
20151221,2.69
20151221,2.69
20151221,2.69
20151222,2.69
20151222,2.69
20151222,2.69
20151222,2.69
20151223,2.69
20151223,2.69
20151223,2.69
20151223,2.69
20151224,2.69
20151224,2.69
20151224,2.69
20151224,2.69
20151225,2.69
20151225,2.69
20151225,2.69
20151225,2.69
20151226,2.69
20151226,2.69
20151226,2.69
20151226,2.69
20151227,2.69
20151227,2.69
20151227,2.69
20151227,2.69
20151228,2.69
20151228,2.69
20151228,2.69
20151228,2.691
20151229,2.691
20151229,2.691
20151229,2.691
20151229,2.691
20151230,2.691
20151230,2.691
20151230,2.691
20151230,2.691
20151231,2.691
20151231,2.691
20151231,2.691
20151231,2.691
20160101,2.691
20160101,2.691
20160101,2.691
20160101,2.691
20160102,2.691
20160102,2.691
20160102,2.691
20160102,2.691
20160103,2.691
20160103,2.691
20160103,2.691
20160103,2.691
20160104,2.691
20160104,2.691
20160104,2.691
20160104,2.691
20160105,2.691
20160105,2.691
20160105,2.691
20160105,2.691
20160106,2.691
20160106,2.691
20160106,2.691
20160106,2.691
20160107,2.691
20160107,2.691
20160107,2.691
20160107,2.745
20160108,2.745
20160108,2.745
20160108,2.745
20160108,2.745
20160109,2.745
20160109,2.745
20160109,2.745
20160109,2.745
20160110,2.745
20160110,2.745
20160110,2.745
20160111,2.745
20160111,2.745
20160111,2.745
20160111,2.745
20160112,2.745
20160112,2.745
20160112,2.745
20160112,2.745
20160113,2.745
20160113,2.745
20160113,2.745
20160113,2.745
20160114,2.745
20160114,2.745
20160114,2.745
20160114,2.745
20160115,2.745
20160115,2.745
20160115,2.745
20160115,2.745
20160116,2.745
20160116,2.745
20160116,2.745
20160116,2.745
20160117,2.745
20160117,2.745
20160117,2.745
20160117,2.745
20160118,2.745
20160118,2.745
20160118,2.745
20160118,2.745
20160119,2.745
20160119,2.745
20160119,2.745
20160119,2.745
20160120,2.745
20160120,2.745
20160120,2.745
20160120,2.745
20160121,2.745
20160121,2.745
20160121,2.745
20160121,2.745
20160122,2.745
20160122,2.745
20160122,2.745
20160122,2.745
20160122,2.745
20160122,2.745
20160122,2.745
20160122,2.745
20160123,2.745
20160123,2.745
20160123,2.745
20160123,2.745
20160124,2.745
20160124,2.745
20160124,2.745
20160124,2.745
20160125,2.745
20160125,2.745
20160125,2.745
20160125,2.745
20160125,2.745
20160125,2.745
20160125,2.745
20160125,2.745
20160125,2.745
20160125,2.745
20160126,2.745
20160126,2.745
20160126,2.745
20160126,2.745
20160126,2.745
20160127,2.745
20160127,2.745
20160127,2.745
20160127,2.745
20160128,2.745
20160128,2.745
20160128,2.745
20160128,2.745
20160129,2.745
20160129,2.745
20160129,2.745
20160129,2.745
20160130,2.745
20160130,2.745
20160201,2.745
20160202,2.745
20160202,2.745
20160202,2.745
20160202,2.745
20160203,2.745
20160203,2.745
20160203,2.745
20160203,2.745
20160204,2.745
20160204,2.745
20160204,2.745
20160204,2.745
20160205,2.745
20160205,2.745
20160205,2.745
20160205,2.745
20160206,2.745
20160206,2.745
20160206,2.745
20160206,2.745
20160206,2.745
20160206,2.745
20160206,2.745
20160206,2.745
20160206,2.745
20160206,2.745
20160207,2.745
20160207,2.745
20160207,2.745
20160207,2.745
20160207,2.745
20160207,2.745
20160207,2.745
20160207,2.745
20160208,2.745
20160208,2.745
20160208,2.745
20160208,2.745
20160209,2.745
20160209,2.745
20160209,2.745
20160209,2.745
20160210,2.745
20160210,2.745
20160210,2.745
20160210,2.745
20160211,2.745
20160211,2.745
20160211,2.745
20160211,2.745
20160212,2.745
20160212,2.745
20160212,2.745
20160212,2.745
20160213,2.745
20160213,2.745
20160215,2.745
20160215,2.745
20160215,2.745
20160215,2.745
20160215,2.745
20160215,2.745
20160215,2.745
20160215,2.745
20160215,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160216,2.745
20160217,2.745
20160217,2.745
20160217,2.745
20160217,2.692
20160218,2.692
20160218,2.692
20160218,2.692
20160218,2.692
20160218,2.692
20160219,2.692
20160219,2.692
20160219,2.692
20160219,2.692
20160220,2.692
20160220,2.692
20160220,2.692
20160220,2.692
20160221,2.692
20160221,2.692
20160221,2.692
20160221,2.692
20160222,2.692
20160222,2.692
20160222,2.692
20160222,2.692
20160223,2.692
20160223,2.692
20160224,2.692
20160224,2.692
20160224,2.692
20160224,2.692
20160225,2.692
20160225,2.692
20160225,2.692
20160225,2.722
20160226,2.722
20160226,2.722
20160226,2.722
20160226,2.722
20160227,2.722
20160227,2.722
20160227,2.722
20160227,2.722
20160228,2.722
20160228,2.722
20160228,2.722
20160228,2.722
20160228,2.722
20160229,2.722
20160229,2.722
20160301,2.722
20160301,2.722
20160301,2.722
20160301,2.722
20160302,2.722
20160302,2.722
20160302,2.722
20160302,2.722
20160303,2.722
20160303,2.722
20160303,2.722
20160303,2.722
20160304,2.722
20160304,2.722
20160304,2.722
20160304,2.722
20160305,2.722
20160305,2.722
20160305,2.722
20160305,2.722
20160306,2.722
20160306,2.722
20160306,2.722
20160306,2.722
20160307,2.722
20160307,2.722
20160307,2.722
20160307,2.722
20160308,2.722
20160309,2.722
20160309,2.722
20160310,2.722
20160310,2.722
20160310,2.722
20160310,2.722
20160311,2.722
20160311,2.722
20160311,2.722
20160311,2.722
20160312,2.722
20160312,2.722
20160312,2.722
20160312,2.723
20160313,2.723
20160313,2.723
20160313,2.723
20160313,2.723
20160314,2.723
20160314,2.723
20160314,2.723
20160314,2.723
20160315,2.723
20160315,2.723
20160315,2.723
20160315,2.723
20160316,2.723
20160316,2.723
20160316,2.723
20160316,2.723
20160317,2.723
20160317,2.723
20160317,2.723
20160317,2.723
20160318,2.723
20160318,2.723
20160318,2.723
20160318,2.723
20160319,2.723
20160319,2.723
20160319,2.723
20160319,2.746
20160320,2.746
20160320,2.746
20160320,2.746
20160320,2.746
20160320,2.746
20160321,2.746
20160321,2.746
20160321,2.746
20160322,2.746
20160322,2.746
20160322,2.746
20160322,2.746
20160323,2.746
