Date,Value
20151019,3.138
20151020,3.138
20151020,3.138
20151020,3.138
20151020,3.138
20151021,3.138
20151021,3.138
20151021,3.138
20151021,3.137
20151022,3.137
20151022,3.139
20151022,3.139
20151022,3.139
20151023,3.139
20151023,3.139
20151023,3.141
20151023,3.141
20151024,3.141
20151024,3.141
20151024,3.143
20151024,3.143
20151025,3.143
20151025,3.143
20151025,3.142
20151025,3.142
20151026,3.142
20151026,3.142
20151026,3.142
20151026,3.142
20151027,3.142
20151027,3.142
20151027,3.142
20151027,3.143
20151028,3.143
20151028,3.143
20151028,3.143
20151028,3.143
20151029,3.143
20151029,3.143
20151029,3.143
20151029,3.143
20151030,3.143
20151030,3.143
20151030,3.144
20151030,3.144
20151031,3.144
20151031,3.144
20151031,3.144
20151031,3.144
20151101,3.144
20151101,3.144
20151101,3.144
20151101,3.144
20151102,3.144
20151102,3.144
20151102,3.144
20151102,3.145
20151103,3.145
20151103,3.145
20151103,3.145
20151103,3.145
20151104,3.145
20151104,3.145
20151104,3.145
20151104,3.145
20151105,3.145
20151105,3.145
20151105,3.145
20151105,3.145
20151105,3.145
20151106,3.145
20151106,3.145
20151106,3.145
20151106,3.145
20151107,3.145
20151107,3.145
20151107,3.146
20151107,3.146
20151108,3.146
20151108,3.146
20151108,3.146
20151108,3.147
20151109,3.147
20151109,3.147
20151109,3.147
20151109,3.147
20151110,3.147
20151110,3.147
20151110,3.147
20151110,3.147
20151111,3.147
20151111,3.147
20151111,3.147
20151111,3.148
20151112,3.148
20151112,3.148
20151112,3.148
20151112,3.148
20151113,3.148
20151113,3.148
20151113,3.148
20151113,3.148
20151114,3.148
20151114,3.148
20151114,3.148
20151114,3.148
20151115,3.148
20151115,3.148
20151115,3.148
20151115,3.148
20151116,3.148
20151116,3.148
20151116,3.148
20151116,3.148
20151117,3.148
20151117,3.148
20151117,3.148
20151117,3.148
20151118,3.148
20151118,3.148
20151118,3.148
20151118,3.149
20151119,3.149
20151119,3.149
20151119,3.149
20151119,3.149
20151120,3.149
20151120,3.149
20151120,3.149
20151120,3.149
20151121,3.149
20151121,3.149
20151121,3.149
20151121,3.149
20151122,3.149
20151122,3.149
20151122,3.149
20151122,3.149
20151123,3.149
20151123,3.149
20151123,3.149
20151123,3.149
20151124,3.149
20151124,3.15
20151124,3.15
20151124,3.15
20151124,3.15
20151125,3.15
20151125,3.15
20151125,3.15
20151125,3.15
20151126,3.15
20151126,3.15
20151126,3.15
20151126,3.15
20151127,3.15
20151127,3.15
20151127,3.151
20151127,3.15
20151128,3.15
20151128,3.15
20151128,3.15
20151128,3.15
20151129,3.15
20151129,3.15
20151129,3.15
20151129,3.15
20151130,3.15
20151130,3.15
20151130,3.15
20151130,3.15
20151201,3.15
20151201,3.15
20151201,3.15
20151201,3.15
20151202,3.15
20151202,3.15
20151202,3.15
20151202,3.15
20151203,3.15
20151203,3.15
20151203,3.15
20151203,3.15
20151204,3.15
20151204,3.15
20151204,3.15
20151204,3.15
20151205,3.15
20151205,3.15
20151205,3.15
20151205,3.15
20151206,3.15
20151206,3.15
20151206,3.15
20151206,3.151
20151207,3.151
20151207,3.151
20151207,3.151
20151207,3.151
20151208,3.151
20151208,3.151
20151208,3.151
20151208,3.158
20151209,3.158
20151209,3.158
20151209,3.158
20151209,3.158
20151210,3.158
20151210,3.158
20151210,3.158
20151210,3.158
20151211,3.158
20151211,3.158
20151211,3.159
20151211,3.159
20151212,3.159
20151212,3.159
20151212,3.159
20151212,3.159
20151213,3.159
20151213,3.159
20151213,3.159
20151213,3.166
20151214,3.166
20151214,3.166
20151214,3.163
20151214,3.163
20151214,3.163
20151215,3.163
20151215,3.163
20151215,3.163
20151215,3.163
20151216,3.163
20151216,3.163
20151216,3.163
20151216,3.164
20151217,3.164
20151217,3.164
20151217,3.164
20151217,3.164
20151218,3.164
20151218,3.165
20151218,3.165
20151218,3.165
20151219,3.165
20151219,3.165
20151219,3.165
20151219,3.165
20151220,3.165
20151220,3.165
20151220,3.165
20151220,3.165
20151221,3.165
20151221,3.165
20151221,3.165
20151221,3.165
20151222,3.165
20151222,3.165
20151222,3.165
20151222,3.165
20151223,3.165
20151223,3.165
20151223,3.165
20151223,3.165
20151224,3.165
20151224,3.165
20151224,3.165
20151224,3.165
20151225,3.165
20151225,3.165
20151225,3.182
20151225,3.182
20151226,3.182
20151226,3.182
20151226,3.182
20151226,3.182
20151227,3.182
20151227,3.182
20151227,3.187
20151227,3.187
20151228,3.187
20151228,3.187
20151228,3.187
20151228,3.192
20151229,3.192
20151229,3.192
20151229,3.192
20151229,3.192
20151230,3.192
20151230,3.192
20151230,3.192
20151230,3.192
20151231,3.192
20151231,3.192
20151231,3.192
20151231,3.192
20160101,3.192
20160101,3.192
20160101,3.192
20160101,3.192
20160102,3.192
20160102,3.192
20160102,3.192
20160102,3.192
20160103,3.192
20160103,3.192
20160103,3.192
20160103,3.192
20160104,3.192
20160104,3.192
20160104,3.192
20160104,3.192
20160105,3.192
20160105,3.192
20160105,3.192
20160105,3.192
20160106,3.192
20160106,3.192
20160106,3.192
20160106,3.2
20160107,3.2
20160107,3.2
20160107,3.2
20160107,3.2
20160108,3.2
20160108,3.2
20160108,3.2
20160108,3.2
20160109,3.2
20160109,3.2
20160109,3.2
20160109,3.2
20160110,3.2
20160110,3.2
20160110,3.2
20160111,3.2
20160111,3.2
20160111,3.2
20160111,3.2
20160112,3.2
20160112,3.2
20160112,3.2
20160112,3.2
20160113,3.2
20160113,3.2
20160113,3.2
20160113,3.2
20160114,3.2
20160114,3.2
20160114,3.2
20160114,3.2
20160115,3.2
20160115,3.2
20160115,3.2
20160115,3.2
20160116,3.2
20160116,3.2
20160116,3.2
20160116,3.2
20160117,3.2
20160117,3.2
20160117,3.2
20160117,3.2
20160118,3.2
20160118,3.2
20160118,3.2
20160118,3.2
20160119,3.2
20160119,3.2
20160119,3.2
20160119,3.199
20160120,3.199
20160120,3.199
20160120,3.199
20160120,3.199
20160121,3.199
20160121,3.199
20160121,3.199
20160121,3.199
20160122,3.199
20160122,3.199
20160122,3.199
20160122,3.199
20160122,3.199
20160122,3.199
20160122,3.199
20160122,3.199
20160123,3.199
20160123,3.199
20160123,3.199
20160123,3.199
20160124,3.199
20160124,3.199
20160124,3.199
20160124,3.199
20160125,3.199
20160125,3.2
20160125,3.2
20160125,3.2
20160125,3.2
20160125,3.2
20160125,3.2
20160125,3.2
20160125,3.2
20160125,3.2
20160126,3.2
20160126,3.2
20160126,3.2
20160126,3.2
20160126,3.2
20160127,3.2
20160127,3.2
20160127,3.2
20160127,3.2
20160128,3.2
20160128,3.2
20160128,3.2
20160128,3.2
20160129,3.2
20160129,3.2
20160129,3.2
20160129,3.2
20160130,3.2
20160130,3.2
20160201,3.2
20160202,3.2
20160202,3.2
20160202,3.2
20160202,3.2
20160203,3.2
20160203,3.2
20160203,3.2
20160203,3.2
20160204,3.2
20160204,3.2
20160204,3.2
20160204,3.2
20160205,3.2
20160205,3.2
20160205,3.2
20160205,3.2
20160206,3.2
20160206,3.2
20160206,3.2
20160206,3.2
20160206,3.2
20160206,3.2
20160206,3.2
20160206,3.2
20160206,3.2
20160206,3.2
20160207,3.2
20160207,3.2
20160207,3.2
20160207,3.2
20160207,3.2
20160207,3.2
20160207,3.2
20160207,3.2
20160208,3.2
20160208,3.2
20160208,3.2
20160208,3.208
20160209,3.208
20160209,3.208
20160209,3.208
20160209,3.208
20160210,3.208
20160210,3.208
20160210,3.207
20160210,3.207
20160211,3.207
20160211,3.207
20160211,3.21
20160211,3.209
20160212,3.209
20160212,3.209
20160212,3.209
20160212,3.209
20160213,3.209
20160213,3.209
20160215,3.209
20160215,3.209
20160215,3.209
20160215,3.209
20160215,3.209
20160215,3.209
20160215,3.123
20160215,3.123
20160215,3.123
20160216,3.076
20160216,3.076
20160216,3.076
20160216,3.076
20160216,3.076
20160216,3.076
20160216,3.076
20160216,3.076
20160216,3.076
20160216,3.054
20160216,3.054
20160216,3.054
20160216,3.054
20160216,3.054
20160216,3.054
20160216,3.042
20160216,3.042
20160216,3.042
20160216,3.042
20160216,3.042
20160216,3.033
20160216,3.033
20160216,3.031
20160217,3.03
20160217,3.03
20160217,3.029
20160217,3.029
20160218,3.029
20160218,3.029
20160218,3.312
20160218,3.312
20160218,3.312
20160219,3.312
20160219,3.312
20160219,3.312
20160219,3.312
20160220,3.312
20160220,3.312
20160220,3.312
20160220,3.312
20160221,3.312
20160221,3.312
20160221,3.312
20160221,3.312
20160222,3.312
20160222,3.312
20160222,3.312
20160222,3.312
20160223,3.312
20160223,3.312
20160224,3.312
20160224,3.312
20160224,3.312
20160224,3.312
20160225,3.312
20160225,3.312
20160225,3.312
20160225,3.312
20160226,3.312
20160226,3.312
20160226,3.312
20160226,3.312
20160227,3.312
20160227,3.312
20160227,3.312
20160227,3.312
20160228,3.312
20160228,3.312
20160228,3.312
20160228,3.312
20160228,3.312
20160229,3.312
20160229,3.312
20160301,3.312
20160301,3.312
20160301,3.312
20160301,3.312
20160302,3.312
20160302,3.312
20160302,3.312
20160302,3.312
20160303,3.312
20160303,3.312
20160303,3.312
20160303,3.312
20160304,3.312
20160304,3.312
20160304,3.312
20160304,3.312
20160305,3.312
20160305,3.312
20160305,3.312
20160305,3.312
20160306,3.312
20160306,3.312
20160306,3.312
20160306,3.413
20160307,3.413
20160307,3.413
20160307,3.413
20160307,3.413
20160308,3.413
20160309,3.413
20160309,3.413
20160310,3.413
20160310,3.413
20160310,3.413
20160310,3.413
20160311,3.413
20160311,3.413
20160311,3.413
20160311,3.413
20160312,3.413
20160312,3.413
20160312,3.413
20160312,3.41
20160313,3.41
20160313,3.41
20160313,3.41
20160313,3.41
20160314,3.41
20160314,3.41
20160314,3.48
20160314,3.486
20160315,3.486
20160315,3.486
20160315,3.486
20160315,3.486
20160316,3.486
20160316,3.486
20160316,3.486
20160316,3.486
20160317,3.486
20160317,3.486
20160317,3.486
20160317,3.486
20160318,3.486
20160318,3.486
20160318,3.486
20160318,3.486
20160319,3.486
20160319,3.486
20160319,3.486
20160319,3.486
20160320,3.488
20160320,3.488
20160320,3.488
20160320,3.488
20160320,3.488
20160321,3.488
20160321,3.488
20160321,3.488
20160322,3.488
20160322,3.488
20160322,3.488
20160322,3.488
20160323,3.488
20160323,3.488
20160323,3.488
20160324,3.488
20160324,3.488
20160324,3.488
20160324,3.488
20160325,3.488
20160325,3.488
20160325,3.488
20160325,3.537
20160326,3.55
20160326,3.55
20160326,3.55
20160326,3.55
20160327,3.55
20160327,3.55
20160327,3.55
20160327,3.553
20160328,3.553
20160328,3.553
20160328,3.553
20160328,3.553
20160329,3.553
20160329,3.553
20160330,3.553
20160330,3.553
20160330,3.553
20160330,3.553
20160331,3.553
20160331,3.553
20160331,3.553
20160331,3.553
20160331,3.553
20160331,3.553
20160331,3.553
20160331,3.553
20160401,3.553
20160401,3.553
20160401,3.553
20160401,3.557
20160402,3.557
20160402,3.557
20160402,3.557
20160402,3.557
20160403,3.557
20160403,3.557
20160403,3.557
20160403,3.557
20160404,3.557
20160404,3.557
20160404,3.556
20160405,3.556
20160405,3.556
20160405,3.556
20160405,3.556
20160406,3.556
20160406,3.556
20160406,3.556
20160406,3.556
20160407,3.556
20160407,3.556
20160408,3.556
20160408,3.556
20160408,3.556
20160408,3.556
20160408,3.556
20160408,3.59
20160408,3.59
20160408,3.59
20160409,3.59
20160409,3.59
20160409,3.59
20160409,3.59
20160410,3.59
20160410,3.59
20160410,3.59
20160410,3.59
20160411,3.59
20160411,3.59
20160411,3.618
20160411,3.618
20160412,3.618
20160412,3.618
20160412,3.618
20160412,3.618
20160413,3.618
20160413,3.618
20160413,3.618
20160413,3.618
20160414,3.618
20160414,3.618
20160414,3.619
20160414,3.619
20160415,3.619
20160415,3.619
20160415,3.619
20160415,3.619
20160416,3.619
20160416,3.619
20160416,3.621
20160416,3.613
20160417,3.613
20160417,3.613
20160417,3.613
20160417,3.617
20160418,3.617
20160418,3.617
20160418,3.617
20160418,3.617
20160419,3.617
20160419,3.617
20160419,3.617
20160419,3.623
20160420,3.623
20160420,3.623
20160420,3.624
20160420,3.618
20160421,3.618
20160421,3.618
20160421,3.618
20160421,3.618
20160422,3.618
20160422,3.618
20160422,3.618
20160422,3.609
20160423,3.609
20160423,3.609
20160423,3.609
20160423,3.601
20160424,3.601
20160424,3.601
20160424,3.601
20160424,3.601
20160425,3.601
20160425,3.601
20160426,3.601
20160426,3.601
20160426,3.622
20160426,3.622
20160427,3.622
20160427,3.622
20160427,3.62
20160427,3.62
20160428,3.62
20160428,3.62
20160428,3.866
20160428,3.866
20160429,3.866
20160429,3.866
20160429,3.86
20160429,3.86
20160430,3.86
20160430,3.86
20160430,3.86
20160430,3.86
20160501,3.86
20160501,3.86
20160501,3.86
20160501,3.86
20160501,3.86
20160502,3.86
20160502,3.86
20160502,3.86
20160502,3.86
20160502,3.86
20160503,3.86
20160503,3.86
20160503,3.86
20160503,3.856
20160504,3.856
20160504,3.856
20160504,3.856
20160504,3.856
20160505,3.856
20160505,3.856
20160505,3.856
20160505,3.856
20160506,3.856
20160506,3.856
20160506,3.856
20160506,3.856
20160507,3.856
20160507,3.856
20160507,3.856
20160507,3.856
20160508,3.856
20160508,3.856
20160508,3.856
20160508,3.856
20160509,3.856
20160509,3.856
20160509,3.856
20160509,3.856
20160510,3.856
20160510,3.856
20160510,3.856
20160510,3.856
20160511,3.856
20160511,3.856
20160511,3.856
20160511,3.85
20160512,3.85
20160512,3.85
20160512,3.85
20160512,3.85
20160512,3.85
20160513,3.85
20160513,3.85
20160513,3.85
20160513,3.85
20160514,3.85
20160514,3.85
20160514,3.85
20160514,3.85
20160515,3.85
20160515,3.85
20160515,3.85
20160515,3.85
20160516,3.85
20160516,3.85
20160516,3.85
20160516,3.85
20160517,3.85
20160517,3.85
20160517,3.85
20160517,3.85
20160518,3.85
20160518,3.85
20160518,3.85
20160518,3.85
20160519,3.85
20160519,3.85
20160520,3.85
20160520,3.85
20160520,3.85
20160520,3.85
20160521,3.85
20160521,3.85
20160521,3.85
20160521,3.85
20160522,3.85
20160522,3.85
20160522,3.85
20160522,3.85
20160523,3.85
20160523,3.85
20160523,3.85
20160523,3.85
20160524,3.85
20160524,3.85
20160524,3.85
20160524,3.85
20160525,3.85
20160525,3.85
20160525,3.85
20160525,3.85
20160526,3.85
20160526,3.85
20160526,3.85
20160526,3.85
20160527,3.85
20160527,3.85
20160527,3.85
20160527,3.825
20160528,3.825
20160528,3.825
20160528,3.825
20160528,3.825
20160529,3.825
20160529,3.825
20160529,3.825
20160529,3.825
20160530,3.825
20160531,3.825
20160531,3.825
20160601,3.825
20160601,3.825
20160601,3.825
20160601,3.825
20160602,3.825
20160602,3.825
20160602,3.825
20160603,3.825
20160604,3.825
20160604,3.825
20160604,3.825
20160604,3.809
20160605,3.809
20160605,3.809
20160605,3.809
20160605,3.797
20160606,3.862
20160606,3.862
20160606,3.862
20160606,3.852
20160607,3.852
20160607,3.852
20160607,3.852
20160607,3.844
20160608,3.844
20160608,3.844
20160608,3.844
20160608,3.837
20160609,3.837
20160609,3.837
20160609,3.837
20160609,3.837
20160610,3.837
20160610,3.837
20160610,3.837
20160610,3.838
20160611,3.838
20160611,3.838
20160611,3.838
20160611,3.838
20160612,3.838
20160612,3.838
20160612,3.838
20160612,3.844
20160613,3.844
20160613,3.844
20160613,3.844
20160613,3.844
20160614,3.844
20160614,3.844
20160614,3.844
20160614,3.844
20160615,3.844
20160615,3.844
20160615,3.83
20160615,3.83
20160616,3.83
20160616,3.84
20160616,3.846
20160616,3.846
20160617,3.846
20160617,3.846
20160617,3.846
20160617,3.846
20160619,3.846
20160619,3.846
20160620,3.846
20160620,3.846
20160620,3.846
20160620,3.846
20160621,3.846
20160621,3.846
20160621,3.846
20160621,3.846
20160622,3.846
20160622,3.846
20160622,3.846
20160622,3.846
20160623,3.846
20160623,3.846
20160623,3.846
20160623,3.846
20160624,3.846
20160624,3.846
20160624,3.846
20160624,3.85
20160625,3.85
20160625,3.85
20160625,3.85
20160625,3.854
20160626,3.854
20160626,3.854
20160626,3.854
20160626,3.854
20160627,3.854
20160627,3.854
20160627,3.854
20160627,3.854
20160628,3.854
20160628,3.854
20160628,3.854
20160628,3.854
20160629,3.854
20160629,3.854
20160629,3.854
20160629,3.858
20160630,3.864
20160630,3.864
20160630,3.864
20160701,3.864
20160701,3.864
20160701,3.864
20160701,3.864
20160702,3.864
20160702,3.864
20160702,3.864
20160702,3.864
20160703,3.864
20160703,3.864
20160703,3.909
20160703,3.909
20160703,3.909
20160704,3.887
20160704,3.892
20160704,3.892
20160704,3.892
20160705,3.898
20160705,3.902
20160705,3.902
20160705,3.902
20160706,3.902
20160706,3.903
20160706,3.903
20160706,3.903
20160707,3.903
20160707,3.903
20160707,3.903
20160707,3.903
20160708,3.918
20160708,3.918
20160708,3.918
20160708,3.918
20160709,3.918
20160709,3.918
20160709,3.918
20160709,3.901
20160710,3.879
20160710,3.88
20160710,3.88
20160710,3.88
20160710,3.88
20160711,3.88
20160711,3.88
20160711,3.88
20160711,3.88
20160712,3.88
20160712,3.88
20160712,3.88
20160712,3.88
20160713,3.88
20160713,3.88
20160713,3.88
20160713,3.88
20160714,3.88
20160714,3.881
20160714,3.876
20160714,3.876
20160715,3.878
20160715,3.878
20160715,3.878
20160715,3.878
20160716,3.878
20160716,3.878
20160716,3.878
20160716,3.872
20160717,3.872
20160717,3.872
20160717,3.872
20160717,3.872
20160718,3.872
20160718,3.872
20160718,3.872
20160718,3.872
20160719,3.876
20160719,3.876
20160719,3.876
20160719,3.876
20160720,3.876
20160720,3.876
20160720,3.876
20160720,3.876
20160721,3.878
20160721,3.878
20160721,3.878
20160721,3.878
20160722,3.878
20160722,3.878
20160722,3.878
20160722,3.878
20160723,3.878
20160723,3.878
20160723,3.878
20160723,3.878
20160724,3.878
20160724,3.878
20160724,3.878
20160724,3.878
20160725,3.88
20160725,3.88
20160728,3.88
20160728,3.88
20160728,3.88
20160728,3.88
20160729,3.88
20160729,3.88
20160729,3.88
20160729,3.88
20160730,3.88
20160730,3.88
20160730,3.88
20160730,3.88
20160731,3.88
20160731,3.88
20160731,3.88
20160731,3.88
20160801,3.869
20160801,3.869
20160801,3.869
20160801,3.869
20160802,3.869
20160802,3.869
20160802,3.869
20160802,3.869
20160803,3.869
20160803,3.869
20160803,3.869
20160803,3.869
20160804,3.869
20160804,3.869
20160804,3.869
20160804,3.869
20160804,3.869
20160804,3.872
20160804,3.872
20160804,3.872
20160804,3.872
20160804,3.872
20160805,3.878
20160805,3.878
20160805,3.897
20160805,3.897
20160805,3.897
20160806,3.897
20160806,3.897
20160806,3.897
20160806,3.897
20160807,3.897
20160807,3.897
20160807,3.896
20160807,3.902
20160808,3.905
20160808,3.905
20160808,3.905
20160808,3.888
20160808,3.888
20160809,3.888
20160809,3.888
20160809,3.888
20160809,3.888
20160809,3.888
20160810,3.888
20160810,3.888
20160810,3.888
20160810,3.888
20160811,3.888
20160811,3.888
20160811,3.888
20160811,3.888
20160812,3.888
20160812,3.888
20160812,3.888
20160812,3.89
20160813,3.89
20160813,3.89
20160813,3.89
20160813,3.89
20160814,3.89
20160814,3.89
20160814,3.89
20160814,3.865
20160815,3.865
20160815,3.865
20160815,3.865
20160815,3.865
20160816,3.865
20160816,3.865
20160816,3.865
20160816,3.865
20160817,3.865
20160817,3.865
20160817,3.865
20160817,3.865
20160818,3.865
20160818,3.865
20160818,3.865
20160818,3.865
20160819,3.865
20160819,3.865
20160819,3.865
20160819,3.865
20160820,3.865
20160820,3.865
20160820,3.865
20160820,3.845
20160821,3.845
20160821,3.845
20160821,3.845
20160821,3.845
20160821,3.845
20160822,3.828
20160822,3.828
20160822,3.828
20160822,3.828
20160823,3.828
20160823,3.828
20160823,3.828
20160823,3.827
20160824,3.829
20160824,3.829
20160824,3.829
20160824,3.828
20160825,3.828
20160825,3.828
20160825,3.828
20160825,3.828
20160826,3.828
20160826,3.828
20160826,3.828
20160826,3.828
20160827,3.828
20160827,3.828
20160827,3.828
20160827,3.828
20160828,3.828
20160828,3.828
20160828,3.828
20160828,3.827
20160829,3.827
20160829,3.827
20160829,3.827
20160829,3.827
20160830,3.827
20160830,3.827
20160830,3.827
20160830,3.826
20160831,3.826
20160831,3.826
20160831,3.826
20160831,3.826
20160901,3.826
20160901,3.826
20160901,3.826
20160901,3.826
20160902,3.826
20160902,3.826
20160902,3.826
20160902,3.826
20160903,3.826
20160903,3.826
20160903,3.826
20160903,3.826
20160904,3.826
20160904,3.826
20160904,3.821
20160904,3.821
20160905,3.821
20160905,3.821
20160905,3.821
20160905,3.821
20160906,3.821
20160906,3.821
20160906,3.821
20160906,3.821
20160907,3.821
20160907,3.821
20160907,3.821
20160907,3.821
20160908,3.821
20160908,3.821
20160908,3.821
20160908,3.821
20160909,3.821
20160909,3.821
20160909,3.821
20160909,3.821
20160910,3.821
20160910,3.826
20160910,3.826
20160910,3.826
20160910,3.826
20160911,3.817
20160911,3.817
20160911,3.8
20160911,3.8
20160912,3.8
20160912,3.8
20160912,3.8
20160912,3.8
20160913,3.8
20160913,3.8
20160913,3.8
20160913,3.8
20160914,3.8
20160914,3.8
20160914,3.8
20160914,3.8
20160915,3.8
20160915,3.8
20160915,3.8
20160915,3.8
20160916,3.8
20160916,3.8
20160916,3.8
20160916,3.8
20160917,3.8
20160917,3.8
20160917,3.8
20160917,3.8
20160918,3.794
20160918,3.794
20160918,3.8
20160918,3.805
20160919,3.805
20160919,3.805
20160919,3.805
20160919,3.805
20160920,3.805
20160920,3.805
20160920,3.805
20160920,3.805
20160920,3.805
20160920,3.805
20160921,3.805
20160921,3.805
20160921,3.805
20160921,3.805
20160921,3.805
20160921,3.805
20160921,3.805
20160921,3.805
20160922,3.805
20160922,3.805
20160922,3.805
20160922,3.805
20160923,3.805
20160923,3.805
20160923,3.805
20160923,3.805
20160924,3.805
20160924,3.805
20160924,3.805
20160924,3.805
20160925,3.805
20160925,3.805
20160925,3.805
20160925,3.805
20160926,3.795
20160926,3.801
20160926,3.801
20160926,3.801
20160927,3.801
20160927,3.801
20160927,3.801
20160927,3.801
20160928,3.801
20160928,3.801
20160928,3.801
20160928,3.801
20160929,3.801
20160929,3.801
20160929,3.798
20160929,3.798
20160930,3.798
20160930,3.798
20160930,3.798
20160930,3.798
20161001,3.798
20161001,3.798
20161001,3.798
20161001,3.798
20161002,3.798
20161002,3.798
20161002,3.798
20161002,3.798
20161003,3.798
20161003,3.798
20161003,3.798
20161003,3.798
20161004,3.798
20161004,3.798
20161004,3.798
20161004,3.798
20161005,3.798
20161005,3.798
20161005,3.798
20161005,3.798
20161006,3.798
20161006,3.798
20161006,3.798
20161006,3.798
20161007,3.798
20161007,3.798
20161007,3.798
20161007,3.798
20161008,3.798
20161008,3.798
20161008,3.798
20161008,3.798
20161009,3.798
20161009,3.798
20161009,3.798
20161009,3.798
20161010,3.798
20161010,3.798
20161010,3.798
20161010,3.798
20161011,3.798
20161011,3.798
20161011,3.798
20161011,3.798
20161012,3.798
20161012,3.798
20161012,3.798
20161012,3.798
20161013,3.798
20161013,3.798
20161013,3.798
20161013,3.798
20161014,3.798
20161014,3.798
20161014,3.798
20161014,3.798
20161015,3.798
20161015,3.798
20161015,3.798
20161015,3.798
20161016,3.798
20161016,3.798
20161016,3.798
20161016,3.798
20161017,3.798
20161017,3.798
20161017,3.798
20161017,3.798
20161018,3.798
20161018,3.798
20161018,3.798
20161018,3.798
20161019,3.798
20161019,3.798
20161019,3.798
20161019,3.798
20161020,3.798
20161020,3.798
20161020,3.798
20161020,3.798
20161021,3.806
20161021,3.806
20161021,3.806
20161021,3.806
20161022,3.806
20161022,3.806
20161022,3.806
20161022,3.806
20161023,3.806
20161023,3.806
20161023,3.806
20161023,3.806
20161024,3.806
20161024,3.806
20161024,3.806
20161024,3.806
20161025,3.806
20161025,3.806
20161025,3.806
20161025,3.806
20161026,3.806
20161026,3.806
20161026,3.806
20161026,3.806
20161027,3.811
20161027,3.804
20161027,3.804
20161027,3.804
20161028,3.804
20161028,3.804
20161028,3.804
20161028,3.804
20161029,3.804
20161029,3.804
20161029,3.804
20161029,3.804
20161030,3.802
20161030,3.802
20161030,3.805
20161030,3.799
20161031,3.799
20161031,3.799
20161031,3.799
20161031,3.799
20161101,3.799
20161101,3.799
20161101,3.799
20161101,3.799
20161101,3.799
20161102,3.799
20161102,3.799
20161102,3.799
20161102,3.799
20161103,3.799
20161103,3.799
20161103,3.799
20161103,3.799
20161104,3.799
20161104,3.799
20161104,3.799
20161104,3.799
20161105,3.799
20161105,3.799
20161105,3.799
20161105,3.799
20161106,3.799
20161106,3.799
20161106,3.797
20161106,3.797
20161107,3.772
20161107,3.772
20161107,3.772
20161107,3.772
20161108,3.772
20161108,3.766
20161108,3.766
20161108,3.766
20161109,3.766
20161109,3.766
20161109,3.766
20161109,3.766
20161110,3.766
20161110,3.766
20161110,3.766
20161110,3.766
20161111,3.766
20161111,3.766
20161111,3.766
20161111,3.766
20161112,3.766
20161112,3.766
20161112,3.766
20161112,3.766
20161113,3.766
20161113,3.766
20161113,3.766
20161113,3.766
20161114,3.766
20161114,3.766
20161114,3.766
20161114,3.766
20161115,3.766
20161115,3.766
20161115,3.766
20161115,3.766
20161116,3.766
20161116,3.766
20161116,3.766
20161116,3.766
20161117,3.766
20161117,3.766
20161117,3.766
20161117,3.766
20161118,3.766
20161118,3.766
20161118,3.766
20161118,3.766
20161119,3.766
20161119,3.766
20161119,3.766
20161119,3.766
20161120,3.766
20161120,3.764
20161120,3.764
20161120,3.764
20161120,3.764
20161121,3.761
20161121,3.761
20161121,3.761
20161121,3.761
20161122,3.761
20161122,3.759
20161122,3.759
20161122,3.759
20161122,3.759
20161123,3.76
20161123,3.76
20161123,3.76
20161123,3.76
20161124,3.76
20161124,3.76
20161125,3.76
20161125,3.76
20161125,3.76
20161125,3.76
20161126,3.76
20161126,3.76
20161126,3.76
20161126,3.76
20161127,3.76
20161127,3.76
20161127,3.76
20161127,3.76
20161127,3.76
20161128,3.76
20161128,3.76
20161128,3.76
20161128,3.76
20161129,3.76
20161129,3.76
20161129,3.76
20161129,3.76
20161130,3.76
20161130,3.76
20161130,3.76
20161130,3.76
20161201,3.76
20161201,3.76
20161201,3.76
20161201,3.76
20161202,3.761
20161202,3.761
20161202,3.761
20161202,3.761
20161203,3.761
20161203,3.761
20161203,3.761
20161203,3.761
20161204,3.762
20161204,3.762
20161204,3.762
20161204,3.762
20161204,3.762
20161205,3.763
20161205,3.763
20161205,3.763
20161205,3.763
20161206,3.763
20161206,3.763
20161206,3.763
20161206,3.763
20161206,3.763
20161207,3.763
20161207,3.763
20161207,3.763
20161207,3.764
20161208,3.764
20161208,3.764
20161208,3.764
20161208,3.764
20161208,3.764
20161209,3.764
20161209,3.764
20161209,3.764
20161209,3.764
20161210,3.764
20161210,3.764
20161210,3.764
20161210,3.764
20161211,3.764
20161211,3.764
20161211,3.764
20161211,3.764
20161212,3.764
20161212,3.764
20161212,3.764
20161212,3.764
20161213,3.764
20161213,3.764
20161213,3.764
20161213,3.764
20161214,3.764
20161214,3.764
20161214,3.764
20161214,3.764
20161215,3.763
20161215,3.763
20161215,3.763
20161215,3.763
20161216,3.763
20161216,3.763
20161216,3.763
20161216,3.763
20161217,3.763
20161217,3.763
20161217,3.763
20161217,3.763
20161217,3.763
20161218,3.762
20161218,3.762
20161218,3.762
20161218,3.769
20161219,3.769
20161219,3.749
20161219,3.749
20161219,3.749
20161220,3.749
20161220,3.749
20161220,3.749
20161220,3.749
20161221,3.749
20161221,3.749
20161221,3.749
20161221,3.749
20161222,3.749
20161222,3.749
20161222,3.749
20161222,3.749
20161223,3.748
20161223,3.748
20161223,3.748
