Date,Value
20160216,-126
20160216,-126
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-125
20160216,-127
20160216,-128
20160217,-128
20160217,-128
20160217,-128
20160217,-129
20160218,-129
20160218,-129
20160218,-113
20160218,-113
20160218,-113
20160219,-113
20160219,-113
20160219,-113
20160219,-113
20160220,-113
20160220,-113
20160220,-114
20160220,-114
20160221,-114
20160221,-114
20160221,-115
20160221,-115
20160222,-115
20160222,-115
20160222,-115
20160222,-115
20160223,-115
20160223,-115
20160224,-115
20160224,-115
20160224,-116
20160224,-116
20160225,-116
20160225,-116
20160225,-116
20160225,-116
20160226,-117
20160226,-117
20160226,-117
20160226,-117
20160227,-117
20160227,-117
20160227,-117
20160227,-117
20160228,-117
20160228,-118
20160228,-118
20160228,-118
20160228,-118
20160229,-118
20160229,-118
20160301,-118
20160301,-118
20160301,-118
20160301,-118
20160302,-118
20160302,-118
20160302,-118
20160302,-118
20160303,-118
20160303,-118
20160303,-118
20160303,-118
20160304,-119
20160304,-119
20160304,-119
20160304,-119
20160305,-119
20160305,-119
20160305,-119
20160305,-119
20160306,-119
20160306,-119
20160306,-119
20160306,-109
20160307,-109
20160307,-109
20160307,-109
20160307,-109
20160308,-109
20160309,-109
20160309,-109
20160310,-109
20160310,-109
20160310,-109
20160310,-109
20160311,-109
20160311,-109
20160311,-109
20160311,-109
20160312,-109
20160312,-109
20160312,-109
20160312,-109
20160313,-109
20160313,-109
20160313,-109
20160313,-109
20160314,-109
20160314,-109
20160314,-101
20160314,-101
20160315,-101
20160315,-101
20160315,-101
20160315,-101
20160316,-101
20160316,-101
20160316,-101
20160316,-101
20160317,-101
20160317,-101
20160317,-101
20160317,-101
20160318,-101
20160318,-101
20160318,-101
20160318,-101
20160319,-101
20160319,-101
20160319,-101
20160319,-103
20160320,-103
20160320,-103
20160320,-103
20160320,-103
20160320,-103
20160321,-103
20160321,-103
20160321,-103
20160322,-103
20160322,-103
20160322,-103
20160322,-103
20160323,-103
20160323,-103
20160323,-103
20160324,-103
20160324,-103
20160324,-103
20160324,-103
20160325,-103
20160325,-103
20160325,-103
20160325,-102
20160326,-102
20160326,-102
20160326,-102
20160326,-102
20160327,-102
20160327,-102
20160327,-102
20160327,-102
20160328,-102
20160328,-102
20160328,-102
20160328,-102
20160329,-102
20160329,-102
20160330,-102
20160330,-102
20160330,-102
20160330,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160331,-102
20160401,-102
20160401,-102
20160401,-102
20160401,-102
20160402,-102
20160402,-102
20160402,-102
20160402,-102
20160403,-102
20160403,-103
20160403,-104
20160403,-104
20160404,-104
20160404,-104
20160404,-105
20160405,-105
20160405,-105
20160405,-105
20160405,-105
20160406,-105
20160406,-105
20160406,-105
20160406,-105
20160407,-105
20160407,-105
20160408,-105
20160408,-105
20160408,-105
20160408,-105
20160408,-105
20160408,-104
20160408,-104
20160408,-104
20160409,-104
20160409,-104
20160409,-104
20160409,-104
20160410,-104
20160410,-104
20160410,-104
20160410,-104
20160411,-104
20160411,-104
20160411,-103
20160411,-103
20160412,-103
20160412,-103
20160412,-103
20160412,-103
20160413,-103
20160413,-103
20160413,-103
20160413,-103
20160414,-103
20160414,-103
20160414,-103
20160414,-103
20160415,-103
20160415,-103
20160415,-103
20160415,-103
20160416,-103
20160416,-103
20160416,-103
20160416,-103
20160417,-103
20160417,-103
20160417,-103
20160417,-103
20160418,-103
20160418,-103
20160418,-103
20160418,-103
20160419,-103
20160419,-103
20160419,-103
20160419,-102
20160420,-102
20160420,-102
20160420,-102
20160420,-102
20160421,-102
20160421,-102
20160421,-102
20160421,-102
20160422,-102
20160422,-102
20160422,-102
20160422,-102
20160423,-102
20160423,-102
20160423,-102
20160423,-102
20160424,-102
20160424,-102
20160424,-102
20160424,-102
20160425,-102
20160425,-102
20160426,-102
20160426,-102
20160426,-100
20160426,-100
20160427,-100
20160427,-100
20160427,-100
20160427,-100
20160428,-100
20160428,-100
20160428,-88
20160428,-88
20160429,-88
20160429,-88
20160429,-88
20160429,-88
20160430,-88
20160430,-88
20160430,-89
20160430,-90
20160501,-90
20160501,-90
20160501,-90
20160501,-90
20160501,-90
20160502,-90
20160502,-90
20160502,-90
20160502,-90
20160502,-90
20160503,-90
20160503,-90
20160503,-90
20160503,-90
20160504,-90
20160504,-90
20160504,-90
20160504,-90
20160505,-90
20160505,-90
20160505,-90
20160505,-90
20160506,-90
20160506,-90
20160506,-90
20160506,-90
20160507,-90
20160507,-90
20160507,-90
20160507,-90
20160508,-90
20160508,-90
20160508,-90
20160508,-90
20160509,-90
20160509,-90
20160509,-90
20160509,-90
20160510,-90
20160510,-90
20160510,-90
20160510,-90
20160511,-90
20160511,-90
20160511,-90
20160511,-90
20160512,-90
20160512,-90
20160512,-90
20160512,-90
20160512,-90
20160513,-90
20160513,-90
20160513,-90
20160513,-90
20160514,-90
20160514,-90
20160514,-90
20160514,-90
20160515,-90
20160515,-90
20160515,-90
20160515,-90
20160516,-90
20160516,-90
20160516,-90
20160516,-90
20160517,-90
20160517,-90
20160517,-90
20160517,-90
20160518,-90
20160518,-90
20160518,-90
20160518,-90
20160519,-90
20160519,-90
20160520,-90
20160520,-90
20160520,-90
20160520,-90
20160521,-90
20160521,-90
20160521,-90
20160521,-90
20160522,-90
20160522,-90
20160522,-90
20160522,-90
20160523,-90
20160523,-90
20160523,-90
20160523,-90
20160524,-90
20160524,-90
20160524,-90
20160524,-90
20160525,-90
20160525,-90
20160525,-90
20160525,-89
20160526,-89
20160526,-89
20160526,-89
20160526,-89
20160527,-89
20160527,-89
20160527,-89
20160527,-89
20160528,-89
20160528,-89
20160528,-89
20160528,-89
20160529,-89
20160529,-89
20160529,-89
20160529,-89
20160530,-89
20160531,-89
20160531,-89
20160601,-89
20160601,-89
20160601,-89
20160601,-89
20160602,-89
20160602,-89
20160602,-89
20160603,-89
20160604,-89
20160604,-89
20160604,-89
20160604,-89
20160605,-89
20160605,-89
20160605,-89
20160605,-89
20160606,-88
20160606,-88
20160606,-88
20160606,-88
20160607,-88
20160607,-88
20160607,-88
20160607,-88
20160608,-88
20160608,-88
20160608,-88
20160608,-88
20160609,-88
20160609,-88
20160609,-88
20160609,-88
20160610,-88
20160610,-88
20160610,-88
20160610,-88
20160611,-88
20160611,-88
20160611,-88
20160611,-88
20160612,-88
20160612,-88
20160612,-88
20160612,-89
20160613,-89
20160613,-89
20160613,-88
20160613,-88
20160614,-88
20160614,-88
20160614,-88
20160614,-88
20160615,-88
20160615,-88
20160615,-88
20160615,-88
20160616,-88
20160616,-88
20160616,-89
20160616,-89
20160617,-89
20160617,-89
20160617,-89
20160617,-89
20160619,-89
20160619,-89
20160620,-89
20160620,-89
20160620,-89
20160620,-89
20160621,-89
20160621,-89
20160621,-89
20160621,-89
20160622,-89
20160622,-89
20160622,-89
20160622,-89
20160623,-89
20160623,-89
20160623,-89
20160623,-90
20160624,-90
20160624,-90
20160624,-90
20160624,-90
20160625,-90
20160625,-90
20160625,-90
20160625,-91
20160626,-91
20160626,-91
20160626,-91
20160626,-91
20160627,-90
20160627,-90
20160627,-90
20160627,-90
20160628,-90
20160628,-90
20160628,-90
20160628,-90
20160629,-90
20160629,-90
20160629,-90
20160629,-90
20160630,-91
20160630,-91
20160630,-91
20160701,-91
20160701,-91
20160701,-91
20160701,-91
20160702,-91
20160702,-91
20160702,-91
20160702,-91
20160703,-91
20160703,-91
20160703,-90
20160703,-90
20160703,-90
20160704,-91
20160704,-91
20160704,-91
20160704,-91
20160705,-91
20160705,-91
20160705,-91
20160705,-91
20160706,-91
20160706,-91
20160706,-91
20160706,-91
20160707,-91
20160707,-91
20160707,-91
20160707,-91
20160708,-91
20160708,-91
20160708,-91
20160708,-91
20160709,-91
20160709,-91
20160709,-91
20160709,-92
20160710,-92
20160710,-92
20160710,-92
20160710,-92
20160710,-92
20160711,-92
20160711,-92
20160711,-92
20160711,-92
20160712,-92
20160712,-92
20160712,-92
20160712,-92
20160713,-92
20160713,-92
20160713,-92
20160713,-92
20160714,-92
20160714,-92
20160714,-92
20160714,-92
20160715,-92
20160715,-92
20160715,-92
20160715,-92
20160716,-92
20160716,-92
20160716,-92
20160716,-92
20160717,-92
20160717,-92
20160717,-92
20160717,-92
20160718,-92
20160718,-92
20160718,-92
20160718,-92
20160719,-92
20160719,-92
20160719,-92
20160719,-92
20160720,-92
20160720,-92
20160720,-92
20160720,-92
20160721,-92
20160721,-92
20160721,-92
20160721,-92
20160722,-92
20160722,-92
20160722,-92
20160722,-92
20160723,-92
20160723,-92
20160723,-92
20160723,-92
20160724,-92
20160724,-92
20160724,-92
20160724,-92
20160725,-92
20160725,-92
20160728,-92
20160728,-92
20160728,-92
20160728,-92
20160729,-92
20160729,-92
20160729,-92
20160729,-92
20160730,-92
20160730,-92
20160730,-92
20160730,-92
20160731,-92
20160731,-92
20160731,-92
20160731,-93
20160801,-94
20160801,-94
20160801,-94
20160801,-94
20160802,-94
20160802,-94
20160802,-94
20160802,-94
20160803,-94
20160803,-94
20160803,-94
20160803,-94
20160804,-94
20160804,-94
20160804,-94
20160804,-94
20160804,-94
20160804,-94
20160804,-94
20160804,-94
20160804,-94
20160804,-94
20160805,-94
20160805,-94
20160805,-94
20160805,-94
20160805,-94
20160806,-94
20160806,-94
20160806,-94
20160806,-94
20160807,-94
20160807,-94
20160807,-94
20160807,-94
20160808,-94
20160808,-94
20160808,-94
20160808,-94
20160808,-94
20160809,-94
20160809,-94
20160809,-94
20160809,-94
20160809,-94
20160810,-94
20160810,-94
20160810,-94
20160810,-94
20160811,-94
20160811,-94
20160811,-94
20160811,-94
20160812,-94
20160812,-94
20160812,-94
20160812,-94
20160813,-94
20160813,-94
20160813,-94
20160813,-94
20160814,-94
20160814,-94
20160814,-94
20160814,-94
20160815,-94
20160815,-94
20160815,-94
20160815,-94
20160816,-94
20160816,-94
20160816,-94
20160816,-94
20160817,-94
20160817,-94
20160817,-94
20160817,-94
20160818,-94
20160818,-94
20160818,-94
20160818,-94
20160819,-94
20160819,-94
20160819,-94
20160819,-94
20160820,-94
20160820,-94
20160820,-94
20160820,-94
20160821,-94
20160821,-94
20160821,-94
20160821,-94
20160821,-94
20160822,-96
20160822,-96
20160822,-96
20160822,-96
20160823,-96
20160823,-96
20160823,-96
20160823,-96
20160824,-96
20160824,-96
20160824,-96
20160824,-96
20160825,-96
20160825,-96
20160825,-96
20160825,-96
20160826,-96
20160826,-96
20160826,-96
20160826,-96
20160827,-96
20160827,-96
20160827,-96
20160827,-96
20160828,-96
20160828,-96
20160828,-96
20160828,-96
20160829,-96
20160829,-96
20160829,-96
20160829,-96
20160830,-96
20160830,-96
20160830,-96
20160830,-96
20160831,-96
20160831,-96
20160831,-96
20160831,-96
20160901,-96
20160901,-96
20160901,-96
20160901,-96
20160902,-96
20160902,-96
20160902,-96
20160902,-96
20160903,-96
20160903,-96
20160903,-96
20160903,-96
20160904,-96
20160904,-96
20160904,-96
20160904,-96
20160905,-96
20160905,-96
20160905,-96
20160905,-96
20160906,-96
20160906,-96
20160906,-96
20160906,-96
20160907,-96
20160907,-96
20160907,-96
20160907,-96
20160908,-96
20160908,-96
20160908,-96
20160908,-96
20160909,-96
20160909,-96
20160909,-96
20160909,-96
20160910,-96
20160910,-96
20160910,-96
20160910,-96
20160910,-96
20160911,-97
20160911,-97
20160911,-98
20160911,-98
20160912,-98
20160912,-98
20160912,-98
20160912,-98
20160913,-98
20160913,-98
20160913,-98
20160913,-98
20160914,-98
20160914,-98
20160914,-98
20160914,-98
20160915,-98
20160915,-98
20160915,-98
20160915,-98
20160916,-98
20160916,-98
20160916,-98
20160916,-98
20160917,-98
20160917,-98
20160917,-98
20160917,-98
20160918,-98
20160918,-98
20160918,-98
20160918,-98
20160919,-98
20160919,-98
20160919,-98
20160919,-98
20160920,-98
20160920,-98
20160920,-98
20160920,-98
20160920,-98
20160920,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160921,-98
20160922,-98
20160922,-98
20160922,-98
20160922,-98
20160923,-98
20160923,-98
20160923,-98
20160923,-98
20160924,-98
20160924,-98
20160924,-98
20160924,-98
20160925,-98
20160925,-98
20160925,-98
20160925,-98
20160926,-99
20160926,-99
20160926,-99
20160926,-99
20160927,-99
20160927,-99
20160927,-99
20160927,-99
20160928,-99
20160928,-99
20160928,-99
20160928,-99
20160929,-99
20160929,-99
20160929,-99
20160929,-99
20160930,-99
20160930,-99
20160930,-99
20160930,-99
20161001,-99
20161001,-99
20161001,-99
20161001,-99
20161002,-99
20161002,-99
20161002,-99
20161002,-99
20161003,-99
20161003,-99
20161003,-99
20161003,-99
20161004,-99
20161004,-99
20161004,-99
20161004,-99
20161005,-99
20161005,-99
20161005,-99
20161005,-99
20161006,-99
20161006,-99
20161006,-99
20161006,-99
20161007,-99
20161007,-99
20161007,-99
20161007,-99
20161008,-99
20161008,-99
20161008,-99
20161008,-99
20161009,-99
20161009,-99
20161009,-99
20161009,-99
20161010,-99
20161010,-99
20161010,-99
20161010,-99
20161011,-99
20161011,-99
20161011,-99
20161011,-99
20161012,-99
20161012,-99
20161012,-99
20161012,-99
20161013,-99
20161013,-99
20161013,-99
20161013,-99
20161014,-99
20161014,-99
20161014,-99
20161014,-99
20161015,-99
20161015,-99
20161015,-99
20161015,-99
20161016,-99
20161016,-99
20161016,-99
20161016,-99
20161017,-99
20161017,-99
20161017,-99
20161017,-99
20161018,-99
20161018,-99
20161018,-99
20161018,-99
20161019,-99
20161019,-99
20161019,-99
20161019,-99
20161020,-99
20161020,-99
20161020,-99
20161020,-99
20161021,-99
20161021,-99
20161021,-99
20161021,-99
20161022,-99
20161022,-99
20161022,-99
20161022,-99
20161023,-99
20161023,-99
20161023,-99
20161023,-99
20161024,-99
20161024,-99
20161024,-99
20161024,-99
20161025,-99
20161025,-99
20161025,-99
20161025,-99
20161026,-99
20161026,-99
20161026,-99
20161026,-99
20161027,-99
20161027,-99
20161027,-99
20161027,-99
20161028,-100
20161028,-100
20161028,-100
20161028,-100
20161029,-100
20161029,-100
20161029,-100
20161029,-100
20161030,-100
20161030,-100
20161030,-100
20161030,-100
20161031,-100
20161031,-100
20161031,-100
20161031,-100
20161101,-100
20161101,-100
20161101,-100
20161101,-100
20161101,-100
20161102,-100
20161102,-100
20161102,-100
20161102,-100
20161103,-100
20161103,-100
20161103,-100
20161103,-100
20161104,-100
20161104,-100
20161104,-100
20161104,-100
20161105,-100
20161105,-100
20161105,-100
20161105,-100
20161106,-100
20161106,-101
20161106,-101
20161106,-101
20161107,-101
20161107,-101
20161107,-101
20161107,-101
20161108,-101
20161108,-101
20161108,-101
20161108,-101
20161109,-101
20161109,-101
20161109,-101
20161109,-101
20161110,-101
20161110,-101
20161110,-101
20161110,-101
20161111,-101
20161111,-101
20161111,-101
20161111,-101
20161112,-101
20161112,-101
20161112,-101
20161112,-101
20161113,-101
20161113,-101
20161113,-101
20161113,-101
20161114,-101
20161114,-101
20161114,-101
20161114,-101
20161115,-101
20161115,-101
20161115,-101
20161115,-101
20161116,-101
20161116,-101
20161116,-101
20161116,-101
20161117,-101
20161117,-101
20161117,-101
20161117,-101
20161118,-101
20161118,-101
20161118,-101
20161118,-101
20161119,-101
20161119,-101
20161119,-101
20161119,-101
20161120,-101
20161120,-101
20161120,-101
20161120,-101
20161120,-101
20161121,-102
20161121,-102
20161121,-102
20161121,-102
20161122,-102
20161122,-102
20161122,-102
20161122,-102
20161122,-102
20161123,-102
20161123,-102
20161123,-102
20161123,-102
20161124,-102
20161124,-102
20161125,-102
20161125,-102
20161125,-102
20161125,-102
20161126,-102
20161126,-102
20161126,-102
20161126,-102
20161127,-102
20161127,-102
20161127,-102
20161127,-102
20161127,-102
20161128,-102
20161128,-102
20161128,-102
20161128,-102
20161129,-102
20161129,-102
20161129,-102
20161129,-102
20161130,-102
20161130,-102
20161130,-102
20161130,-102
20161201,-102
20161201,-102
20161201,-102
20161201,-102
20161202,-102
20161202,-102
20161202,-102
20161202,-102
20161203,-102
20161203,-102
20161203,-102
20161203,-102
20161204,-102
20161204,-102
20161204,-102
20161204,-102
20161204,-102
20161205,-102
20161205,-102
20161205,-102
20161205,-102
20161206,-102
20161206,-102
20161206,-102
20161206,-102
20161206,-102
20161207,-102
20161207,-102
20161207,-102
20161207,-102
20161208,-102
20161208,-102
20161208,-102
20161208,-102
20161208,-102
20161209,-102
20161209,-102
20161209,-102
20161209,-102
20161210,-102
20161210,-102
20161210,-102
20161210,-102
20161211,-102
20161211,-102
20161211,-102
20161211,-102
20161212,-102
20161212,-102
20161212,-102
20161212,-102
20161213,-102
20161213,-102
20161213,-102
20161213,-102
20161214,-102
20161214,-102
20161214,-102
20161214,-102
20161215,-102
20161215,-102
20161215,-102
20161215,-102
20161216,-102
20161216,-102
20161216,-102
20161216,-102
20161217,-102
20161217,-102
20161217,-102
20161217,-102
20161217,-102
20161218,-102
20161218,-102
20161218,-102
20161218,-102
20161219,-102
20161219,-102
20161219,-102
20161219,-102
20161220,-102
20161220,-102
20161220,-102
20161220,-102
20161221,-102
20161221,-102
20161221,-102
20161221,-102
20161222,-102
20161222,-102
20161222,-102
20161222,-102
20161223,-102
20161223,-102
20161223,-102
20161223,-102
20161224,-102
20161224,-102
20161224,-102
20161224,-102
20161225,-102
20161225,-102
20161225,-102
20161225,-102
20161225,-102
20161226,-102
20161226,-103
20161226,-103
20161226,-103
20161227,-103
20161227,-103
20161227,-103
20161227,-103
20161228,-103
20161228,-103
20161228,-103
20161228,-103
20161229,-103
20161229,-103
20161229,-103
20161229,-103
20161230,-103
20161230,-103
20161230,-103
20161230,-103
20161231,-103
20161231,-103
20161231,-103
20161231,-103
20170101,-103
20170101,-103
20170101,-103
20170101,-103
20170102,-103
20170102,-103
20170102,-103
20170102,-103
20170102,-103
20170103,-103
20170103,-103
20170103,-103
20170103,-103
20170104,-103
20170104,-103
20170104,-103
20170104,-103
20170104,-103
20170105,-103
20170105,-103
20170105,-103
20170105,-103
20170106,-103
20170106,-103
20170106,-103
20170106,-103
20170107,-103
20170107,-103
20170107,-103
20170107,-103
20170108,-103
20170108,-102
20170108,-102
20170108,-102
20170109,-102
20170109,-103
20170109,-103
20170109,-103
20170110,-103
20170110,-103
20170110,-103
20170110,-103
20170110,-103
20170111,-103
20170111,-103
20170111,-103
20170111,-103
20170112,-103
20170112,-103
20170112,-103
20170112,-103
20170113,-103
20170113,-103
20170113,-103
20170113,-103
20170114,-103
20170114,-103
20170114,-103
20170114,-103
20170115,-103
20170115,-103
20170115,-103
20170115,-103
20170115,-103
20170116,-103
20170116,-103
20170116,-103
20170116,-103
20170117,-103
20170117,-103
20170117,-103
20170117,-103
20170117,-103
20170118,-103
20170118,-103
20170118,-103
20170118,-103
20170119,-103
20170119,-103
20170119,-103
20170119,-103
20170119,-103
20170120,-103
20170120,-103
20170120,-103
20170120,-103
20170121,-103
20170121,-103
20170121,-103
20170121,-103
20170122,-103
20170122,-103
20170122,-103
20170122,-103
20170122,-103
20170123,-103
20170123,-103
20170123,-103
20170123,-103
20170124,-103
20170124,-103
20170124,-103
20170124,-103
20170125,-103
20170125,-103
20170125,-103
20170125,-103
20170126,-103
20170126,-103
20170126,-103
20170126,-103
20170127,-103
20170127,-103
20170127,-104
20170127,-104
20170128,-104
20170128,-104
20170128,-104
20170128,-104
20170129,-104
20170129,-104
20170129,-104
20170129,-104
20170130,-104
20170130,-104
20170130,-104
20170130,-104
20170131,-104
20170131,-104
20170131,-104
20170131,-104
20170201,-104
20170201,-104
20170201,-104
20170201,-104
20170201,-104
20170202,-104
20170202,-104
20170202,-104
20170202,-104
20170203,-104
20170203,-104
20170203,-104
20170203,-104
20170204,-104
20170204,-104
20170204,-104
20170204,-104
20170205,-104
20170205,-104
20170205,-104
20170205,-104
20170206,-104
20170206,-104
20170206,-104
20170206,-104
20170207,-104
20170207,-104
20170207,-104
20170207,-104
20170208,-104
20170208,-104
20170208,-104
20170208,-104
20170209,-104
20170209,-104
20170209,-104
20170209,-104
20170210,-104
20170210,-104
20170210,-104
20170210,-104
20170211,-104
20170211,-104
20170211,-104
20170211,-104
20170212,-104
20170212,-104
20170212,-104
20170212,-104
20170212,-104
20170213,-104
20170213,-104
20170213,-104
20170213,-104
20170214,-104
20170214,-104
20170214,-104
20170214,-104
20170215,-104
20170215,-104
20170215,-104
20170215,-104
20170216,-104
20170216,-104
20170216,-104
20170216,-104
20170216,-104
20170217,-104
20170217,-104
20170217,-104
20170217,-104
20170218,-104
20170218,-104
20170218,-104
20170218,-104
20170218,-104
20170219,-104
20170219,-104
20170219,-104
20170219,-104
20170220,-104
20170220,-104
20170220,-104
20170220,-104
20170221,-104
20170221,-104
20170221,-104
20170221,-104
20170222,-104
20170222,-104
20170222,-104
20170222,-104
20170223,-104
20170223,-104
20170223,-104
20170223,-104
20170224,-104
20170224,-104
20170224,-104
20170224,-104
20170225,-104
20170225,-104
20170225,-104
20170225,-104
20170226,-104
20170226,-104
20170226,-104
20170226,-104
20170227,-104
20170227,-104
20170227,-104
20170227,-104
20170228,-104
20170228,-104
20170228,-104
20170228,-104
20170301,-104
20170301,-104
20170301,-104
20170301,-104
20170302,-104
20170302,-104
20170302,-104
20170302,-104
20170303,-104
20170303,-104
20170303,-104
20170303,-104
20170304,-104
20170304,-104
20170304,-104
20170304,-104
20170305,-104
20170305,-104
20170305,-104
20170305,-104
20170306,-104
20170306,-104
20170306,-104
20170306,-104
20170307,-104
20170307,-104
20170307,-104
20170307,-104
20170308,-104
20170308,-104
20170308,-104
20170308,-104
20170309,-104
20170309,-104
20170309,-104
20170309,-104
20170310,-104
20170310,-104
20170310,-104
20170310,-104
20170311,-104
20170311,-104
20170311,-104
20170311,-104
20170312,-104
20170312,-104
20170312,-104
20170312,-104
20170312,-104
20170313,-104
20170313,-104
20170313,-104
20170313,-104
20170314,-104
20170314,-104
20170314,-104
20170314,-104
20170315,-104
20170315,-104
20170315,-104
20170315,-104
20170316,-104
20170316,-104
20170316,-104
20170316,-104
20170317,-104
20170317,-104
20170317,-104
20170317,-104
20170318,-104
20170318,-104
20170318,-104
20170318,-104
20170319,-104
20170319,-104
20170319,-104
20170319,-104
20170320,-104
20170320,-104
20170320,-104
20170320,-104
20170321,-104
20170321,-104
20170321,-104
20170321,-104
20170322,-104
20170322,-104
20170322,-104
20170322,-104
20170323,-104
20170323,-104
20170323,-104
20170323,-104
20170323,-104
20170324,-104
20170324,-104
20170324,-104
20170324,-104
20170325,-104
20170325,-104
20170325,-104
20170325,-104
20170326,-104
20170326,-104
20170326,-104
20170326,-104
20170327,-104
20170327,-104
20170327,-104
20170327,-104
20170328,-104
20170328,-104
20170328,-104
20170328,-104
20170329,-104
20170329,-104
20170329,-104
20170329,-104
20170330,-104
20170330,-104
20170330,-104
20170330,-104
20170331,-104
20170331,-104
20170331,-104
20170331,-104
20170401,-104
20170401,-104
20170401,-104
20170401,-104
20170402,-104
20170402,-104
20170402,-104
20170402,-104
20170403,-104
20170403,-104
20170403,-104
20170403,-104
20170404,-104
20170404,-104
20170404,-104
20170404,-104
20170405,-104
20170405,-104
20170405,-104
20170405,-104
20170406,-104
20170406,-104
20170406,-104
20170406,-104
20170407,-104
20170407,-104
20170407,-104
20170407,-104
20170408,-104
20170408,-104
20170408,-104
20170408,-104
20170409,-104
20170409,-104
20170409,-104
20170409,-104
20170410,-104
20170410,-104
20170410,-104
20170410,-104
20170411,-104
20170411,-104
20170411,-104
20170411,-104
20170411,-104
20170411,-104
20170412,-104
20170412,-104
20170412,-104
20170412,-104
20170412,-104
20170412,-104
20170413,-104
20170413,-104
20170413,-104
20170413,-104
20170414,-104
20170414,-104
20170414,-104
20170414,-104
20170414,-104
20170415,-104
20170415,-104
20170415,-104
20170415,-104
20170416,-104
20170416,-104
20170416,-104
20170416,-104
20170416,-104
20170416,-104
20170417,-104
20170417,-104
20170417,-104
20170417,-104
20170418,-104
20170418,-104
20170418,-104
20170418,-104
20170419,-104
20170419,-104
20170419,-104
20170419,-104
20170420,-104
20170420,-104
20170420,-104
20170420,-104
20170421,-104
20170421,-104
20170421,-104
20170421,-104
20170422,-104
20170422,-104
20170422,-104
20170422,-104
20170423,-104
20170423,-104
20170423,-104
20170423,-104
20170424,-104
20170424,-104
20170424,-104
20170424,-104
20170425,-104
20170425,-104
20170425,-104
20170425,-104
20170425,-104
20170426,-104
20170426,-104
20170426,-104
20170427,-104
20170427,-104
20170427,-104
20170427,-104
20170428,-104
20170428,-104
20170428,-104
20170428,-104
20170429,-104
20170429,-104
20170429,-104
20170429,-104
20170430,-104
20170430,-104
20170430,-104
20170430,-104
20170501,-104
20170501,-104
20170501,-104
20170501,-104
20170502,-104
20170502,-104
20170502,-104
20170502,-104
20170503,-104
20170503,-104
20170503,-104
20170503,-104
20170504,-104
20170504,-104
20170504,-104
20170504,-104
20170505,-104
20170505,-104
20170505,-104
20170505,-104
20170506,-104
20170506,-104
20170506,-104
20170506,-104
20170507,-104
20170507,-104
20170507,-104
20170507,-104
20170508,-104
20170508,-104
20170508,-104
20170508,-104
20170509,-104
20170509,-104
20170509,-104
20170509,-104
20170510,-104
20170510,-104
20170510,-104
20170510,-104
20170511,-104
20170511,-104
20170511,-104
20170511,-104
20170511,-104
20170512,-104
20170512,-104
20170512,-104
20170512,-104
20170513,-104
20170513,-104
20170513,-104
20170513,-104
20170514,-104
20170514,-104
20170514,-104
20170514,-104
20170514,-104
20170514,-104
20170515,-104
20170515,-104
20170515,-104
20170515,-104
20170516,-104
20170516,-104
20170516,-104
20170516,-104
20170516,-104
20170517,-104
20170517,-104
20170517,-104
20170517,-104
20170518,-104
20170518,-104
20170518,-104
20170518,-104
20170518,-104
20170518,-104
20170519,-104
20170519,-104
20170519,-104
20170519,-104
20170519,-104
20170520,-104
20170520,-104
20170520,-104
20170520,-104
20170520,-104
20170521,-104
20170521,-104
20170521,-104
20170521,-104
20170521,-104
20170522,-104
20170522,-104
20170522,-104
20170522,-104
20170522,-104
20170523,-104
20170523,-104
20170523,-104
20170523,-104
20170523,-104
20170524,-104
20170524,-104
20170524,-104
20170524,-104
20170524,-104
20170525,-104
20170525,-104
20170525,-104
20170525,-104
20170525,-104
20170526,-104
20170526,-104
20170526,-104
20170526,-104
20170526,-104
20170527,-104
20170527,-104
20170527,-104
20170527,-104
20170527,-104
20170528,-104
20170528,-104
20170528,-104
20170528,-104
20170528,-104
20170529,-104
20170529,-104
20170529,-104
20170529,-104
20170529,-104
20170530,-104
20170530,-104
20170530,-104
20170530,-104
20170530,-104
20170531,-104
20170531,-104
20170531,-104
20170531,-104
20170531,-104
20170601,-104
20170601,-104
20170601,-104
20170601,-104
20170601,-104
20170602,-104
20170602,-104
20170602,-104
20170602,-104
20170602,-104
20170603,-104
20170603,-104
20170603,-104
20170603,-104
20170603,-104
20170604,-104
20170604,-104
20170604,-104
20170604,-104
20170604,-104
20170605,-104
20170605,-104
20170605,-104
20170605,-104
20170605,-104
20170606,-104
20170606,-104
20170606,-104
20170606,-104
20170606,-104
20170607,-104
20170607,-104
20170607,-104
20170607,-104
20170608,-104
20170608,-104
20170608,-104
20170609,-104
20170609,-104
20170614,-104
20170614,-104
20170614,-104
20170614,-104
20170614,-105
20170615,-105
20170615,-105
20170615,-105
20170615,-105
20170615,-105
20170616,-105
20170616,-105
20170616,-105
20170616,-105
20170617,-105
20170617,-105
20170617,-105
20170617,-105
20170618,-105
20170618,-105
20170618,-105
20170618,-105
20170619,-105
20170619,-105
20170619,-105
20170619,-105
20170620,-105
20170620,-105
20170620,-105
20170620,-105
20170621,-105
