Date,Value
20151005,3.522
20151005,3.522
20151005,3.522
20151005,3.522
20151006,3.522
20151006,3.522
20151006,3.522
20151007,3.522
20151007,3.522
20151007,3.522
20151007,3.522
20151008,3.522
20151008,3.522
20151008,3.522
20151008,3.522
20151009,3.522
20151009,3.522
20151009,3.522
20151009,3.522
20151010,3.522
20151010,3.522
20151010,3.522
20151010,3.522
20151011,3.522
20151011,3.522
20151011,3.517
20151011,3.517
20151012,3.517
20151012,3.517
20151012,3.517
20151012,3.517
20151013,3.517
20151013,3.517
20151013,3.517
20151013,3.52
20151014,3.52
20151014,3.52
20151014,3.52
20151014,3.52
20151015,3.52
20151015,3.52
20151015,3.52
20151015,3.519
20151016,3.519
20151016,3.519
20151016,3.519
20151016,3.519
20151017,3.519
20151017,3.519
20151017,3.519
20151017,3.519
20151018,3.519
20151018,3.519
20151018,3.519
20151018,3.519
20151019,3.539
20151019,3.539
20151019,3.539
20151019,3.539
20151020,3.539
20151020,3.539
20151020,3.539
20151020,3.539
20151021,3.539
20151021,3.539
20151021,3.539
20151021,3.539
20151022,3.539
20151022,3.539
20151022,3.539
20151022,3.539
20151023,3.539
20151023,3.539
20151023,3.539
20151023,3.539
20151024,3.539
20151024,3.539
20151024,3.539
20151024,3.539
20151025,3.539
20151025,3.539
20151025,3.539
20151025,3.54
20151026,3.54
20151026,3.54
20151026,3.54
20151026,3.54
20151027,3.54
20151027,3.54
20151027,3.54
20151027,3.54
20151028,3.54
20151028,3.54
20151028,3.54
20151028,3.54
20151029,3.54
20151029,3.54
20151029,3.54
20151029,3.54
20151030,3.54
20151030,3.54
20151030,3.54
20151030,3.54
20151031,3.54
20151031,3.54
20151031,3.54
20151031,3.54
20151101,3.54
20151101,3.54
20151101,3.54
20151101,3.54
20151102,3.54
20151102,3.54
20151102,3.54
20151102,3.54
20151103,3.54
20151103,3.54
20151103,3.54
20151103,3.54
20151104,3.54
20151104,3.54
20151104,3.54
20151104,3.54
20151105,3.54
20151105,3.54
20151105,3.54
20151105,3.54
20151105,3.54
20151106,3.54
20151106,3.54
20151106,3.54
20151106,3.54
20151107,3.54
20151107,3.54
20151107,3.54
20151107,3.54
20151108,3.54
20151108,3.54
20151108,3.54
20151108,3.54
20151109,3.54
20151109,3.54
20151109,3.54
20151109,3.54
20151110,3.54
20151110,3.54
20151110,3.54
20151110,3.54
20151111,3.54
20151111,3.54
20151111,3.54
20151111,3.54
20151112,3.54
20151112,3.54
20151112,3.54
20151112,3.54
20151113,3.54
20151113,3.54
20151113,3.54
20151113,3.54
20151114,3.54
20151114,3.54
20151114,3.54
20151114,3.54
20151115,3.54
20151115,3.54
20151115,3.54
20151115,3.54
20151116,3.54
20151116,3.54
20151116,3.54
20151116,3.54
20151117,3.54
20151117,3.54
20151117,3.54
20151117,3.54
20151118,3.54
20151118,3.54
20151118,3.54
20151118,3.54
20151119,3.54
20151119,3.54
20151119,3.54
20151119,3.54
20151120,3.54
20151120,3.54
20151120,3.54
20151120,3.54
20151121,3.54
20151121,3.54
20151121,3.54
20151121,3.54
20151122,3.54
20151122,3.54
20151122,3.54
20151122,3.539
20151123,3.539
20151123,3.539
20151123,3.539
20151123,3.539
20151124,3.539
20151124,3.539
20151124,3.539
20151124,3.539
20151124,3.539
20151125,3.539
20151125,3.539
20151125,3.539
20151125,3.539
20151126,3.539
20151126,3.539
20151126,3.539
20151126,3.539
20151127,3.539
20151127,3.539
20151127,3.539
20151127,3.539
20151128,3.539
20151128,3.539
20151128,3.539
20151128,3.539
20151129,3.539
20151129,3.539
20151129,3.539
20151129,3.539
20151130,3.539
20151130,3.539
20151130,3.539
20151130,3.539
20151201,3.539
20151201,3.539
20151201,3.539
20151201,3.539
20151202,3.539
20151202,3.539
20151202,3.539
20151202,3.539
20151203,3.539
20151203,3.539
20151203,3.539
20151203,3.539
20151204,3.539
20151204,3.539
20151204,3.539
20151204,3.539
20151205,3.539
20151205,3.539
20151205,3.539
20151205,3.539
20151206,3.539
20151206,3.538
20151206,3.538
20151206,3.538
20151207,3.538
20151207,3.538
20151207,3.538
20151207,3.538
20151208,3.538
20151208,3.538
20151208,3.538
20151208,3.538
20151209,3.538
20151209,3.538
20151209,3.538
20151209,3.538
20151210,3.538
20151210,3.538
20151210,3.538
20151210,3.538
20151211,3.538
20151211,3.538
20151211,3.538
20151211,3.538
20151212,3.538
20151212,3.538
20151212,3.538
20151212,3.538
20151213,3.538
20151213,3.538
20151213,3.538
20151213,3.536
20151214,3.536
20151214,3.536
20151214,3.534
20151214,3.534
20151214,3.534
20151215,3.534
20151215,3.534
20151215,3.534
20151215,3.534
20151216,3.534
20151216,3.534
20151216,3.534
20151216,3.534
20151217,3.534
20151217,3.534
20151217,3.534
20151217,3.534
20151218,3.534
20151218,3.534
20151218,3.534
20151218,3.534
20151219,3.534
20151219,3.534
20151219,3.534
20151219,3.534
20151220,3.534
20151220,3.534
20151220,3.534
20151220,3.534
20151221,3.534
20151221,3.534
20151221,3.534
20151221,3.534
20151222,3.534
20151222,3.534
20151222,3.534
20151222,3.534
20151223,3.534
20151223,3.534
20151223,3.534
20151223,3.534
20151224,3.534
20151224,3.534
20151224,3.534
20151224,3.534
20151225,3.534
20151225,3.534
20151225,3.534
20151225,3.534
20151226,3.534
20151226,3.534
20151226,3.534
20151226,3.534
20151227,3.534
20151227,3.534
20151227,3.534
20151227,3.534
20151228,3.534
20151228,3.534
20151228,3.534
20151228,3.534
20151229,3.534
20151229,3.534
20151229,3.534
20151229,3.534
20151230,3.534
20151230,3.534
20151230,3.534
20151230,3.534
20151231,3.534
20151231,3.534
20151231,3.534
20151231,3.534
20160101,3.534
20160101,3.534
20160101,3.534
20160101,3.534
20160102,3.534
20160102,3.534
20160102,3.534
20160102,3.534
20160103,3.534
20160103,3.534
20160103,3.534
20160103,3.534
20160104,3.534
20160104,3.534
20160104,3.534
20160104,3.534
20160105,3.534
20160105,3.534
20160105,3.534
20160105,3.534
20160106,3.534
20160106,3.534
20160106,3.534
20160106,3.534
20160107,3.534
20160107,3.534
20160107,3.534
20160107,3.534
20160108,3.534
20160108,3.534
20160108,3.534
20160108,3.534
20160109,3.534
20160109,3.534
20160109,3.534
20160109,3.534
20160110,3.534
20160110,3.534
20160110,3.534
20160111,3.534
20160111,3.534
20160111,3.534
20160111,3.534
20160112,3.534
20160112,3.534
20160112,3.534
20160112,3.534
20160113,3.534
20160113,3.534
20160113,3.534
20160113,3.534
20160114,3.534
20160114,3.534
20160114,3.534
20160114,3.534
20160115,3.534
20160115,3.534
20160115,3.534
20160115,3.534
20160116,3.534
20160116,3.534
20160116,3.534
20160116,3.534
20160117,3.534
20160117,3.534
20160117,3.534
20160117,3.534
20160118,3.534
20160118,3.534
20160118,3.534
20160118,3.534
20160119,3.534
20160119,3.534
20160119,3.534
20160119,3.534
20160120,3.534
20160120,3.535
20160120,3.535
20160120,3.535
20160121,3.535
20160121,3.535
20160121,3.535
20160121,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160122,3.535
20160123,3.535
20160123,3.535
20160123,3.535
20160123,3.535
20160124,3.535
20160124,3.535
20160124,3.535
20160124,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160125,3.535
20160126,3.535
20160126,3.535
20160126,3.535
20160126,3.535
20160126,3.535
20160127,3.535
20160127,3.535
20160127,3.535
20160127,3.535
20160128,3.535
20160128,3.535
20160128,3.535
20160128,3.535
20160129,3.535
20160129,3.535
20160129,3.535
20160129,3.535
20160130,3.535
20160130,3.535
20160201,3.535
20160202,3.535
20160202,3.535
20160202,3.535
20160202,3.535
20160203,3.535
20160203,3.535
20160203,3.535
20160203,3.535
20160204,3.535
20160204,3.535
20160204,3.535
20160204,3.535
20160205,3.535
20160205,3.535
20160205,3.535
20160205,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160206,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160207,3.535
20160208,3.535
20160208,3.535
20160208,3.535
20160208,3.536
20160209,3.536
20160209,3.536
20160209,3.536
20160209,3.536
20160210,3.536
20160210,3.536
20160210,3.536
20160210,3.536
20160211,3.536
20160211,3.536
20160211,3.536
20160211,3.535
20160212,3.535
20160212,3.535
20160212,3.535
20160212,3.535
20160213,3.535
20160213,3.535
20160215,3.535
20160215,3.535
20160215,3.535
20160215,3.535
20160215,3.535
20160215,3.535
20160215,3.403
20160215,3.403
20160215,3.403
20160216,3.325
20160216,3.325
20160216,3.325
20160216,3.325
20160216,3.325
20160216,3.325
20160216,3.325
20160216,3.325
20160216,3.325
20160216,3.287
20160216,3.287
20160216,3.287
20160216,3.287
20160216,3.287
20160216,3.287
20160216,3.264
20160216,3.264
20160216,3.264
20160216,3.264
20160216,3.264
20160216,3.247
20160216,3.247
20160216,3.247
20160217,3.246
20160217,3.246
20160217,3.245
20160217,3.245
20160218,3.245
20160218,3.245
20160218,3.245
20160218,3.245
20160218,3.245
20160219,3.245
20160219,3.245
20160219,3.245
20160219,3.245
20160220,3.245
20160220,3.245
20160220,3.245
20160220,3.245
20160221,3.245
20160221,3.245
20160221,3.245
20160221,3.245
20160222,3.245
20160222,3.245
20160222,3.245
20160222,3.245
20160223,3.245
20160223,3.245
20160224,3.245
20160224,3.245
20160224,3.342
20160224,3.342
20160225,3.342
20160225,3.342
20160225,3.342
20160225,3.342
20160226,3.342
20160226,3.342
20160226,3.342
20160226,3.342
20160227,3.342
20160227,3.342
20160227,3.342
20160227,3.341
20160228,3.341
20160228,3.341
20160228,3.341
20160228,3.341
20160228,3.341
20160229,3.341
20160229,3.341
20160301,3.341
20160301,3.341
20160301,3.341
20160301,3.341
20160302,3.341
20160302,3.341
20160302,3.341
20160302,3.341
20160303,3.341
20160303,3.341
20160303,3.341
20160303,3.341
20160304,3.341
20160304,3.341
20160304,3.341
20160304,3.341
20160305,3.341
20160305,3.341
20160305,3.341
20160305,3.341
20160306,3.341
20160306,3.341
20160306,3.341
20160306,3.341
20160307,3.341
20160307,3.341
20160307,3.341
20160307,3.341
20160308,3.341
20160309,3.341
20160309,3.341
20160310,3.341
20160310,3.341
20160310,3.341
20160310,3.341
20160311,3.341
20160311,3.341
20160311,3.341
20160311,3.341
20160312,3.341
20160312,3.341
20160312,3.341
20160312,3.339
20160313,3.339
20160313,3.339
20160313,3.339
20160313,3.339
20160314,3.339
20160314,3.339
20160314,3.339
20160314,3.344
20160315,3.344
20160315,3.344
20160315,3.344
20160315,3.344
20160316,3.344
20160316,3.344
20160316,3.344
20160316,3.344
20160317,3.344
20160317,3.344
20160317,3.344
20160317,3.344
20160318,3.344
20160318,3.344
20160318,3.344
20160318,3.344
20160319,3.344
20160319,3.344
20160319,3.344
20160319,3.344
20160320,3.344
20160320,3.344
20160320,3.344
20160320,3.344
20160320,3.344
20160321,3.344
20160321,3.344
20160321,3.344
20160322,3.344
20160322,3.344
20160322,3.344
20160322,3.344
20160323,3.344
20160323,3.344
20160323,3.344
20160324,3.344
20160324,3.344
20160324,3.344
20160324,3.344
20160325,3.344
20160325,3.344
20160325,3.344
20160325,3.344
20160326,3.346
20160326,3.346
20160326,3.346
20160326,3.346
20160327,3.346
20160327,3.346
20160327,3.346
20160327,3.346
20160328,3.346
20160328,3.346
20160328,3.346
20160328,3.346
20160329,3.346
20160329,3.346
20160330,3.346
20160330,3.346
20160330,3.346
20160330,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160331,3.346
20160401,3.346
20160401,3.346
20160401,3.346
20160401,3.346
20160402,3.346
20160402,3.346
20160402,3.346
20160402,3.346
20160403,3.346
20160403,3.346
20160403,3.346
20160403,3.346
20160404,3.346
20160404,3.346
20160404,3.346
20160405,3.346
20160405,3.346
20160405,3.346
20160405,3.346
20160406,3.346
20160406,3.346
20160406,3.346
20160406,3.346
20160407,3.346
20160407,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160408,3.346
20160409,3.346
20160409,3.346
20160409,3.346
20160409,3.346
20160410,3.346
20160410,3.346
20160410,3.346
20160410,3.346
20160411,3.346
20160411,3.346
20160411,3.346
20160411,3.346
20160412,3.346
20160412,3.346
20160412,3.346
20160412,3.346
20160413,3.346
20160413,3.346
20160413,3.346
20160413,3.346
20160414,3.346
20160414,3.346
20160414,3.346
20160414,3.346
20160415,3.346
20160415,3.346
20160415,3.346
20160415,3.346
20160416,3.346
20160416,3.346
20160416,3.346
20160416,3.341
20160417,3.341
20160417,3.341
20160417,3.341
20160417,3.341
20160418,3.341
20160418,3.341
20160418,3.341
20160418,3.341
20160419,3.341
20160419,3.341
20160419,3.341
20160419,3.342
20160420,3.342
20160420,3.342
20160420,3.342
20160420,3.338
20160421,3.338
20160421,3.338
20160421,3.338
20160421,3.338
20160422,3.338
20160422,3.338
20160422,3.338
20160422,3.332
20160423,3.332
20160423,3.332
20160423,3.332
20160423,3.326
20160424,3.326
20160424,3.326
20160424,3.326
20160424,3.326
20160425,3.326
20160425,3.326
20160426,3.326
20160426,3.326
20160426,3.326
20160426,3.326
20160427,3.326
20160427,3.326
20160427,3.325
20160427,3.325
20160428,3.325
20160428,3.325
20160428,3.321
20160428,3.321
20160429,3.321
20160429,3.321
20160429,3.318
20160429,3.318
20160430,3.318
20160430,3.318
20160430,3.317
20160430,3.317
20160501,3.317
20160501,3.317
20160501,3.317
20160501,3.317
20160501,3.317
20160502,3.317
20160502,3.317
20160502,3.317
20160502,3.317
20160502,3.317
20160503,3.317
20160503,3.317
20160503,3.317
20160503,3.315
20160504,3.315
20160504,3.315
20160504,3.315
20160504,3.315
20160505,3.315
20160505,3.315
20160505,3.315
20160505,3.315
20160506,3.315
20160506,3.315
20160506,3.315
20160506,3.315
20160507,3.315
20160507,3.315
20160507,3.315
20160507,3.315
20160508,3.315
20160508,3.315
20160508,3.315
20160508,3.315
20160509,3.315
20160509,3.315
20160509,3.315
20160509,3.315
20160510,3.315
20160510,3.315
20160510,3.315
20160510,3.315
20160511,3.315
20160511,3.315
20160511,3.315
20160511,3.312
20160512,3.312
20160512,3.312
20160512,3.312
20160512,3.312
20160512,3.312
20160513,3.312
20160513,3.312
20160513,3.312
20160513,3.312
20160514,3.312
20160514,3.312
20160514,3.312
20160514,3.312
20160515,3.312
20160515,3.312
20160515,3.312
20160515,3.312
20160516,3.312
20160516,3.312
20160516,3.312
20160516,3.312
20160517,3.312
20160517,3.312
20160517,3.312
20160517,3.312
20160518,3.312
20160518,3.312
20160518,3.312
20160518,3.312
20160519,3.312
20160519,3.312
20160520,3.312
20160520,3.312
20160520,3.312
20160520,3.312
20160521,3.312
20160521,3.312
20160521,3.312
20160521,3.312
20160522,3.312
20160522,3.312
20160522,3.312
20160522,3.312
20160523,3.312
20160523,3.312
20160523,3.312
20160523,3.312
20160524,3.312
20160524,3.312
20160524,3.312
20160524,3.312
20160525,3.312
20160525,3.312
20160525,3.312
20160525,3.312
20160526,3.312
20160526,3.312
20160526,3.312
20160526,3.312
20160527,3.312
20160527,3.312
20160527,3.312
20160527,3.295
20160528,3.295
20160528,3.295
20160528,3.295
20160528,3.295
20160529,3.295
20160529,3.295
20160529,3.295
20160529,3.295
20160530,3.295
20160531,3.295
20160531,3.295
20160601,3.295
20160601,3.295
20160601,3.295
20160601,3.295
20160602,3.295
20160602,3.295
20160602,3.295
20160603,3.295
20160604,3.295
20160604,3.295
20160604,3.295
20160604,3.285
20160605,3.285
20160605,3.285
20160605,3.285
20160605,3.277
20160606,3.277
20160606,3.277
20160606,3.277
20160606,3.271
20160607,3.271
20160607,3.271
20160607,3.271
20160607,3.266
20160608,3.266
20160608,3.266
20160608,3.266
20160608,3.262
20160609,3.262
20160609,3.262
20160609,3.262
20160609,3.262
20160610,3.262
20160610,3.262
20160610,3.262
20160610,3.263
20160611,3.263
20160611,3.263
20160611,3.263
20160611,3.263
20160612,3.263
20160612,3.263
20160612,3.263
20160612,3.264
20160613,3.264
20160613,3.264
20160613,3.264
20160613,3.264
20160614,3.264
20160614,3.264
20160614,3.264
20160614,3.264
20160615,3.264
20160615,3.264
20160615,3.258
20160615,3.258
20160616,3.258
20160616,3.263
20160616,3.266
20160616,3.266
20160617,3.266
20160617,3.266
20160617,3.266
20160617,3.266
20160619,3.266
20160619,3.266
20160620,3.266
20160620,3.266
20160620,3.266
20160620,3.266
20160621,3.266
20160621,3.266
20160621,3.266
20160621,3.266
20160622,3.266
20160622,3.266
20160622,3.266
20160622,3.266
20160623,3.266
20160623,3.266
20160623,3.266
20160623,3.266
20160624,3.266
20160624,3.266
20160624,3.266
20160624,3.267
20160625,3.267
20160625,3.267
20160625,3.267
20160625,3.268
20160626,3.268
20160626,3.268
20160626,3.268
20160626,3.268
20160627,3.268
20160627,3.268
20160627,3.268
20160627,3.268
20160628,3.268
20160628,3.268
20160628,3.268
20160628,3.268
20160629,3.268
20160629,3.268
20160629,3.268
20160629,3.27
20160630,3.271
20160630,3.271
20160630,3.271
20160701,3.271
20160701,3.271
20160701,3.271
20160701,3.271
20160702,3.271
20160702,3.271
20160702,3.271
20160702,3.271
20160703,3.271
20160703,3.271
20160703,3.271
20160703,3.271
20160703,3.271
20160704,3.262
20160704,3.262
20160704,3.262
20160704,3.262
20160705,3.263
20160705,3.263
20160705,3.263
20160705,3.263
20160706,3.263
20160706,3.271
20160706,3.271
20160706,3.271
20160707,3.271
20160707,3.271
20160707,3.271
20160707,3.271
20160708,3.269
20160708,3.269
20160708,3.269
20160708,3.269
20160709,3.269
20160709,3.269
20160709,3.269
20160709,3.267
20160710,3.266
20160710,3.267
20160710,3.267
20160710,3.267
20160710,3.267
20160711,3.267
20160711,3.267
20160711,3.267
20160711,3.267
20160712,3.267
20160712,3.267
20160712,3.267
20160712,3.267
20160713,3.267
20160713,3.267
20160713,3.267
20160713,3.267
20160714,3.267
20160714,3.268
20160714,3.262
20160714,3.262
20160715,3.264
20160715,3.264
20160715,3.264
20160715,3.264
20160716,3.264
20160716,3.264
20160716,3.264
20160716,3.256
20160717,3.256
20160717,3.256
20160717,3.256
20160717,3.256
20160718,3.256
20160718,3.256
20160718,3.256
20160718,3.256
20160719,3.257
20160719,3.257
20160719,3.257
20160719,3.257
20160720,3.257
20160720,3.257
20160720,3.257
20160720,3.257
20160721,3.258
20160721,3.258
20160721,3.258
20160721,3.258
20160722,3.258
20160722,3.258
20160722,3.258
20160722,3.258
20160723,3.258
20160723,3.258
20160723,3.258
20160723,3.258
20160724,3.258
20160724,3.258
20160724,3.258
20160724,3.258
20160725,3.259
20160725,3.259
20160728,3.259
20160728,3.259
20160728,3.259
20160728,3.259
20160729,3.259
20160729,3.259
20160729,3.259
20160729,3.259
20160730,3.259
20160730,3.259
20160730,3.259
20160730,3.259
20160731,3.259
20160731,3.259
20160731,3.259
20160731,3.259
20160801,3.254
20160801,3.254
20160801,3.254
20160801,3.254
20160802,3.254
20160802,3.254
20160802,3.254
20160802,3.254
20160803,3.254
20160803,3.254
20160803,3.254
20160803,3.254
20160804,3.254
20160804,3.254
20160804,3.254
20160804,3.254
20160804,3.254
20160804,3.255
20160804,3.255
20160804,3.255
20160804,3.255
20160804,3.255
20160805,3.258
20160805,3.258
20160805,3.258
20160805,3.258
20160805,3.258
20160806,3.258
20160806,3.258
20160806,3.258
20160806,3.258
20160807,3.258
20160807,3.258
20160807,3.26
20160807,3.266
20160808,3.272
20160808,3.272
20160808,3.272
20160808,3.274
20160808,3.274
20160809,3.274
20160809,3.274
20160809,3.274
20160809,3.274
20160809,3.274
20160810,3.274
20160810,3.274
20160810,3.274
20160810,3.274
20160811,3.274
20160811,3.274
20160811,3.274
20160811,3.274
20160812,3.274
20160812,3.274
20160812,3.274
20160812,3.275
20160813,3.275
20160813,3.275
20160813,3.275
20160813,3.275
20160814,3.275
20160814,3.275
20160814,3.275
20160814,3.275
20160815,3.275
20160815,3.275
20160815,3.275
20160815,3.275
20160816,3.275
20160816,3.275
20160816,3.275
20160816,3.275
20160817,3.275
20160817,3.275
20160817,3.275
20160817,3.275
20160818,3.275
20160818,3.275
20160818,3.275
20160818,3.275
20160819,3.275
20160819,3.275
20160819,3.275
20160819,3.275
20160820,3.275
20160820,3.275
20160820,3.275
20160820,3.275
20160821,3.275
20160821,3.275
20160821,3.275
20160821,3.275
20160821,3.275
20160822,3.277
20160822,3.277
20160822,3.277
20160822,3.277
20160823,3.277
20160823,3.277
20160823,3.277
20160823,3.277
20160824,3.278
20160824,3.278
20160824,3.278
20160824,3.278
20160825,3.278
20160825,3.278
20160825,3.278
20160825,3.278
20160826,3.278
20160826,3.278
20160826,3.278
20160826,3.278
20160827,3.278
20160827,3.278
20160827,3.278
20160827,3.278
20160828,3.278
20160828,3.278
20160828,3.278
20160828,3.278
20160829,3.278
20160829,3.278
20160829,3.278
20160829,3.278
20160830,3.278
20160830,3.278
20160830,3.278
20160830,3.278
20160831,3.278
20160831,3.278
20160831,3.278
20160831,3.278
20160901,3.278
20160901,3.278
20160901,3.278
20160901,3.278
20160902,3.278
20160902,3.278
20160902,3.278
20160902,3.278
20160903,3.278
20160903,3.278
20160903,3.278
20160903,3.278
20160904,3.278
20160904,3.278
20160904,3.278
20160904,3.278
20160905,3.278
20160905,3.278
20160905,3.278
20160905,3.278
20160906,3.278
20160906,3.278
20160906,3.278
20160906,3.278
20160907,3.278
20160907,3.278
20160907,3.278
20160907,3.278
20160908,3.278
20160908,3.278
20160908,3.278
20160908,3.278
20160909,3.278
20160909,3.278
20160909,3.278
20160909,3.278
20160910,3.278
20160910,3.282
20160910,3.282
20160910,3.282
20160910,3.282
20160911,3.282
20160911,3.282
20160911,3.273
20160911,3.273
20160912,3.273
20160912,3.273
20160912,3.273
20160912,3.273
20160913,3.273
20160913,3.273
20160913,3.273
20160913,3.273
20160914,3.273
20160914,3.273
20160914,3.273
20160914,3.273
20160915,3.273
20160915,3.273
20160915,3.273
20160915,3.273
20160916,3.273
20160916,3.273
20160916,3.273
20160916,3.273
20160917,3.273
20160917,3.273
20160917,3.273
20160917,3.273
20160918,3.273
20160918,3.273
20160918,3.277
20160918,3.28
20160919,3.284
20160919,3.348
20160919,3.348
20160919,3.348
20160920,3.348
20160920,3.348
20160920,3.348
20160920,3.348
20160920,3.348
20160920,3.348
20160921,3.348
20160921,3.348
20160921,3.348
20160921,3.348
20160921,3.348
20160921,3.348
20160921,3.348
20160921,3.348
20160922,3.348
20160922,3.348
20160922,3.348
20160922,3.348
20160923,3.348
20160923,3.348
20160923,3.348
20160923,3.348
20160924,3.348
20160924,3.348
20160924,3.348
20160924,3.348
20160925,3.348
20160925,3.348
20160925,3.348
20160925,3.348
20160926,3.348
20160926,3.353
20160926,3.353
20160926,3.353
20160927,3.353
20160927,3.353
20160927,3.353
20160927,3.353
20160928,3.353
20160928,3.353
20160928,3.353
20160928,3.353
20160929,3.353
20160929,3.353
20160929,3.357
20160929,3.357
20160930,3.357
20160930,3.357
20160930,3.357
20160930,3.357
20161001,3.357
20161001,3.357
20161001,3.357
20161001,3.357
20161002,3.357
20161002,3.357
20161002,3.357
20161002,3.357
20161003,3.357
20161003,3.357
20161003,3.357
20161003,3.357
20161004,3.357
20161004,3.357
20161004,3.357
20161004,3.357
20161005,3.357
20161005,3.357
20161005,3.357
20161005,3.357
20161006,3.357
20161006,3.357
20161006,3.357
20161006,3.357
20161007,3.357
20161007,3.357
20161007,3.357
20161007,3.357
20161008,3.357
20161008,3.357
20161008,3.357
20161008,3.357
20161009,3.357
20161009,3.357
20161009,3.357
20161009,3.357
20161010,3.357
20161010,3.357
20161010,3.357
20161010,3.357
20161011,3.357
20161011,3.357
20161011,3.357
20161011,3.357
20161012,3.357
20161012,3.357
20161012,3.357
20161012,3.357
20161013,3.357
20161013,3.357
20161013,3.357
20161013,3.357
20161014,3.357
20161014,3.357
20161014,3.357
20161014,3.357
20161015,3.357
20161015,3.357
20161015,3.357
20161015,3.357
20161016,3.357
20161016,3.357
20161016,3.357
20161016,3.357
20161017,3.357
20161017,3.357
20161017,3.357
20161017,3.357
20161018,3.357
20161018,3.357
20161018,3.357
20161018,3.357
20161019,3.357
20161019,3.357
20161019,3.357
20161019,3.357
20161020,3.357
20161020,3.357
20161020,3.357
20161020,3.357
20161021,3.363
20161021,3.363
20161021,3.363
20161021,3.363
20161022,3.363
20161022,3.363
20161022,3.363
20161022,3.363
20161023,3.363
20161023,3.363
20161023,3.363
20161023,3.363
20161024,3.363
20161024,3.363
20161024,3.363
20161024,3.363
20161025,3.363
20161025,3.363
20161025,3.363
20161025,3.363
20161026,3.363
20161026,3.363
20161026,3.363
20161026,3.363
20161027,3.366
20161027,3.362
20161027,3.362
20161027,3.362
20161028,3.362
20161028,3.362
20161028,3.362
20161028,3.362
20161029,3.362
20161029,3.362
20161029,3.362
20161029,3.362
20161030,3.362
20161030,3.362
20161030,3.363
20161030,3.363
20161031,3.363
20161031,3.363
20161031,3.363
20161031,3.363
20161101,3.363
20161101,3.363
20161101,3.363
20161101,3.363
20161101,3.363
20161102,3.363
20161102,3.363
20161102,3.363
20161102,3.363
20161103,3.363
20161103,3.363
20161103,3.363
20161103,3.363
20161104,3.363
20161104,3.363
20161104,3.363
20161104,3.363
20161105,3.363
20161105,3.363
20161105,3.363
20161105,3.363
20161106,3.363
20161106,3.363
20161106,3.363
20161106,3.363
20161107,3.355
20161107,3.355
20161107,3.355
20161107,3.355
20161108,3.355
20161108,3.355
20161108,3.355
20161108,3.355
20161109,3.355
20161109,3.355
20161109,3.355
20161109,3.355
20161110,3.355
20161110,3.355
20161110,3.355
20161110,3.355
20161111,3.355
20161111,3.355
20161111,3.355
20161111,3.355
20161112,3.355
20161112,3.355
20161112,3.355
20161112,3.355
20161113,3.355
20161113,3.355
20161113,3.355
20161113,3.355
20161114,3.355
20161114,3.355
20161114,3.355
20161114,3.355
20161115,3.355
20161115,3.355
20161115,3.355
20161115,3.355
20161116,3.355
20161116,3.355
20161116,3.355
20161116,3.355
20161117,3.355
20161117,3.355
20161117,3.355
20161117,3.355
20161118,3.355
20161118,3.355
20161118,3.355
20161118,3.355
20161119,3.355
20161119,3.355
20161119,3.355
20161119,3.355
20161120,3.355
20161120,3.355
20161120,3.355
20161120,3.355
20161120,3.355
20161121,3.355
20161121,3.355
20161121,3.355
20161121,3.355
20161122,3.355
20161122,3.355
20161122,3.355
20161122,3.355
20161122,3.355
20161123,3.355
20161123,3.355
20161123,3.355
20161123,3.355
20161124,3.355
20161124,3.355
20161125,3.355
20161125,3.355
20161125,3.355
20161125,3.355
20161126,3.355
20161126,3.355
20161126,3.355
20161126,3.355
20161127,3.355
20161127,3.355
20161127,3.355
20161127,3.355
20161127,3.355
20161128,3.355
20161128,3.355
20161128,3.355
20161128,3.355
20161129,3.355
20161129,3.355
20161129,3.355
20161129,3.355
20161130,3.355
20161130,3.355
20161130,3.355
20161130,3.355
20161201,3.355
20161201,3.355
20161201,3.355
20161201,3.355
20161202,3.355
20161202,3.355
20161202,3.355
20161202,3.355
20161203,3.355
20161203,3.355
20161203,3.355
20161203,3.355
20161204,3.355
20161204,3.355
20161204,3.355
20161204,3.355
20161204,3.355
20161205,3.355
20161205,3.355
20161205,3.355
20161205,3.355
20161206,3.355
20161206,3.355
20161206,3.355
20161206,3.355
20161206,3.355
20161207,3.355
20161207,3.355
20161207,3.355
20161207,3.355
20161208,3.355
20161208,3.355
20161208,3.355
20161208,3.355
20161208,3.355
20161209,3.355
20161209,3.355
