Date,Value
20181212,1.071
20181213,1.071
20181213,1.071
20181213,1.071
20181213,1.072
20181214,1.072
20181214,1.072
20181214,1.072
20181214,1.072
20181215,1.072
20181215,1.072
20181215,1.072
20181215,1.072
20181216,1.072
20181216,1.072
20181216,1.071
20181216,1.071
20181217,1.071
20181217,1.071
20181217,1.071
20181217,1.071
20181218,1.071
20181218,1.071
20181218,1.071
20181218,1.071
20181219,1.071
20181219,1.071
20181219,1.071
20181219,1.071
20181220,1.071
20181220,1.071
20181220,1.071
20181220,1.071
20181221,1.071
20181221,1.071
20181221,1.071
20181221,1.071
20181222,1.071
20181222,1.071
20181222,1.071
20181223,1.071
20181223,1.071
20181223,1.071
20181223,1.071
20181224,1.071
20181224,1.071
20181224,1.071
20181224,1.071
20181225,1.071
20181225,1.071
20181225,1.071
20181225,1.071
20181226,1.071
20181226,1.071
20181226,1.071
20181226,1.071
20181227,1.071
20181227,1.071
20181227,1.071
20181227,1.071
20181228,1.071
20181228,1.071
20181228,1.071
20181228,1.071
20181229,1.071
20181229,1.071
20181229,1.071
20181230,1.071
20181230,1.071
20181230,1.071
20181230,1.071
20181231,1.071
20181231,1.071
20181231,1.072
20181231,1.072
20190101,1.072
20190101,1.072
20190101,1.072
20190101,1.072
20190102,1.072
20190102,1.072
20190102,1.072
20190102,1.072
20190103,1.072
20190103,1.072
20190103,1.072
20190103,1.072
20190104,1.072
20190104,1.072
20190104,1.072
20190104,1.072
20190105,1.072
20190105,1.072
20190105,1.072
20190105,1.072
20190106,1.072
20190106,1.072
20190106,1.072
20190106,1.072
20190107,1.072
20190107,1.072
20190107,1.072
20190107,1.072
20190108,1.072
20190108,1.072
20190108,1.072
20190108,1.072
20190109,1.072
20190109,1.072
20190109,1.072
20190109,1.072
20190110,1.072
20190110,1.072
20190110,1.07
20190110,1.07
20190111,1.07
20190111,1.07
20190111,1.07
20190111,1.07
20190112,1.07
20190112,1.07
20190112,1.07
20190113,1.07
20190113,1.07
20190113,1.07
20190113,1.07
20190114,1.07
20190114,1.07
20190114,1.069
20190114,1.069
20190115,1.069
20190115,1.069
20190115,1.069
20190115,1.069
20190116,1.069
20190116,1.069
20190116,1.069
20190116,1.069
20190117,1.069
20190117,1.069
20190117,1.069
20190117,1.069
20190118,1.069
20190118,1.069
20190118,1.069
20190118,1.069
20190119,1.069
20190119,1.069
20190119,1.069
20190119,1.069
20190120,1.069
20190120,1.069
20190120,1.069
20190120,1.069
20190121,1.069
20190121,1.069
20190121,1.069
20190121,1.069
20190122,1.069
20190122,1.069
20190122,1.069
20190122,1.069
20190123,1.069
20190123,1.069
20190123,1.07
20190123,1.07
20190124,1.07
20190124,1.07
20190124,1.07
20190125,1.07
20190125,1.07
20190125,1.074
20190125,1.074
20190126,1.074
20190126,1.074
20190126,1.074
20190126,1.074
20190127,1.074
20190127,1.074
20190127,1.074
20190127,1.074
20190128,1.074
20190128,1.074
20190128,1.074
20190128,1.074
20190129,1.074
20190129,1.074
20190129,1.074
20190129,1.074
20190130,1.074
20190130,1.074
20190130,1.07
20190130,1.07
20190131,1.07
20190131,1.07
20190131,1.07
20190131,1.07
20190201,1.07
20190201,1.07
20190201,1.069
20190201,1.069
20190202,1.069
20190202,1.069
20190202,1.069
20190202,1.069
20190203,1.069
20190203,1.069
20190203,1.069
20190204,1.069
20190204,1.069
20190204,1.069
20190204,1.069
20190205,1.069
20190205,1.069
20190205,1.069
20190205,1.069
20190206,1.069
20190206,1.069
20190206,1.069
20190207,1.069
20190207,1.069
20190207,1.069
20190207,1.069
20190208,1.069
20190208,1.069
20190208,1.069
20190208,1.069
20190209,1.069
20190209,1.069
20190209,1.069
20190209,1.069
20190210,1.069
20190210,1.069
20190210,1.069
20190210,1.069
20190211,1.069
20190211,1.069
20190211,1.069
20190212,1.069
20190212,1.069
20190212,1.069
20190212,1.069
20190213,1.069
20190213,1.069
20190213,1.069
20190213,1.069
20190214,1.069
20190214,1.069
20190214,1.069
20190214,1.069
20190215,1.069
20190215,1.069
20190215,1.069
20190215,1.069
20190216,1.069
20190216,1.069
20190216,1.069
20190216,1.069
20190217,1.069
20190217,1.069
20190217,1.069
20190217,1.069
20190218,1.069
20190218,1.069
20190218,1.069
20190218,1.069
20190219,1.069
20190219,1.069
20190219,1.069
20190219,1.069
20190220,1.069
20190220,1.069
20190220,1.069
20190220,1.069
20190221,1.069
20190221,1.069
20190221,1.069
20190221,1.069
20190222,1.069
20190222,1.069
20190222,1.069
20190222,1.069
20190223,1.069
20190223,1.069
20190223,1.069
20190223,1.069
20190224,1.069
20190224,1.069
20190224,1.069
20190224,1.069
20190225,1.069
20190225,1.069
20190225,1.069
20190225,1.069
20190226,1.069
20190226,1.069
20190226,1.069
20190226,1.069
20190227,1.069
20190227,1.069
20190227,1.069
20190227,1.069
20190228,1.069
20190228,1.069
20190228,1.069
20190228,1.069
20190301,1.069
20190301,1.069
20190301,1.069
20190301,1.069
20190302,1.069
20190302,1.069
20190302,1.069
20190302,1.069
20190303,1.069
20190303,1.069
20190303,1.069
20190303,1.069
20190304,1.069
20190304,1.069
20190304,1.069
20190304,1.069
20190305,1.069
20190305,1.069
20190305,1.069
20190305,1.069
20190306,1.069
20190306,1.069
20190306,1.069
20190306,1.069
20190307,1.069
20190307,1.069
20190307,1.069
20190307,1.069
20190308,1.069
20190308,1.069
20190308,1.069
20190308,1.069
20190309,1.069
20190309,1.069
20190309,1.069
20190309,1.069
20190310,1.069
20190310,1.069
20190310,1.069
20190310,1.069
20190311,1.069
20190311,1.069
20190311,1.07
20190311,1.07
20190312,1.07
20190312,1.07
20190312,1.07
20190312,1.07
20190313,1.07
20190313,1.07
20190313,1.07
20190313,1.07
20190314,1.07
20190314,1.07
20190314,1.07
20190314,1.07
20190315,1.07
20190315,1.07
20190315,1.07
20190315,1.07
20190316,1.07
20190316,1.07
20190316,1.07
20190316,1.07
20190317,1.07
20190317,1.07
20190317,1.07
20190317,1.07
20190317,1.07
20190317,1.07
20190318,1.07
20190318,1.07
20190318,1.07
20190318,1.07
20190319,1.07
20190319,1.07
20190319,1.07
20190319,1.07
20190320,1.07
20190320,1.07
20190320,1.07
20190320,1.07
20190321,1.07
20190321,1.07
20190321,1.07
20190321,1.07
20190322,1.07
20190322,1.07
20190322,1.07
20190322,1.07
20190323,1.07
20190323,1.07
20190323,1.07
20190323,1.07
20190324,1.07
20190324,1.07
20190324,1.07
20190324,1.07
20190324,1.07
20190324,1.07
20190325,1.07
20190325,1.07
20190325,1.07
20190325,1.07
20190326,1.07
20190326,1.07
20190326,1.074
20190326,1.074
20190327,1.074
20190327,1.074
20190327,1.074
20190327,1.074
20190328,1.074
20190328,1.074
20190328,1.074
20190328,1.074
20190329,1.075
20190329,1.075
20190329,1.075
20190329,1.075
20190330,1.075
20190330,1.075
20190330,1.075
20190330,1.075
20190331,1.075
20190331,1.075
20190331,1.075
20190331,1.075
20190331,1.075
20190401,1.075
20190401,1.075
20190401,1.075
20190401,1.075
20190401,1.075
20190402,1.075
20190402,1.075
20190402,1.075
20190402,1.075
20190403,1.074
20190403,1.074
20190403,1.074
20190403,1.074
20190404,1.074
20190404,1.074
20190404,1.074
20190404,1.074
20190405,1.074
20190405,1.074
20190405,1.074
20190405,1.074
20190406,1.074
20190406,1.074
20190406,1.074
20190406,1.074
20190407,1.074
20190407,1.074
20190407,1.074
20190407,1.074
20190407,1.074
20190407,1.074
20190408,1.074
20190408,1.074
20190408,1.074
20190408,1.074
20190409,1.074
20190409,1.074
20190409,1.074
20190409,1.074
20190409,1.074
20190410,1.074
20190410,1.074
20190410,1.074
20190410,1.074
20190411,1.074
20190411,1.074
20190411,1.074
20190411,1.074
20190412,1.074
20190412,1.074
20190412,1.074
20190412,1.074
20190413,1.074
20190413,1.074
20190413,1.074
20190413,1.074
20190413,1.074
20190414,1.074
20190414,1.074
20190414,1.074
20190414,1.074
20190414,1.074
20190415,1.074
20190415,1.074
20190415,1.074
20190415,1.074
20190416,1.074
20190416,1.074
20190416,1.074
20190416,1.074
20190417,1.074
20190417,1.074
20190417,1.074
20190417,1.074
20190418,1.074
20190418,1.074
20190418,1.074
20190418,1.074
20190418,1.074
20190419,1.074
20190419,1.074
20190419,1.074
20190419,1.074
20190420,1.074
20190420,1.074
20190420,1.074
20190420,1.074
20190421,1.073
20190421,1.073
20190421,1.073
20190421,1.073
20190421,1.073
20190422,1.073
20190422,1.073
20190422,1.073
20190422,1.073
20190423,1.073
20190423,1.073
20190423,1.073
20190423,1.073
20190424,1.074
20190424,1.074
20190424,1.074
20190424,1.074
20190425,1.074
20190425,1.074
20190425,1.074
20190425,1.074
20190425,1.074
20190425,1.074
20190425,1.074
20190425,1.074
20190425,1.074
20190425,1.074
20190426,1.074
20190426,1.074
20190426,1.074
20190426,1.074
20190427,1.074
20190427,1.074
20190427,1.074
20190427,1.074
20190428,1.074
20190428,1.074
20190428,1.074
20190428,1.074
20190429,1.074
20190429,1.074
20190429,1.074
20190429,1.074
20190430,1.074
20190430,1.074
20190430,1.074
20190430,1.074
20190501,1.074
20190501,1.074
20190501,1.074
20190501,1.074
20190502,1.074
20190502,1.074
20190502,1.074
20190502,1.074
20190503,1.074
20190503,1.074
20190503,1.074
20190503,1.074
20190504,1.074
20190504,1.074
20190504,1.074
20190504,1.074
20190504,1.074
20190505,1.074
20190505,1.074
20190505,1.074
20190505,1.074
20190505,1.074
20190506,1.074
20190506,1.074
20190506,1.074
20190506,1.074
20190507,1.074
20190507,1.074
20190507,1.074
20190507,1.074
20190508,1.074
20190508,1.074
20190508,1.074
20190508,1.074
20190509,1.074
20190509,1.074
20190509,1.074
20190509,1.074
20190510,1.074
20190510,1.074
20190510,1.074
20190510,1.074
20190511,1.074
20190511,1.074
20190511,1.074
20190511,1.074
20190511,1.074
20190512,1.074
20190512,1.074
20190512,1.074
20190512,1.074
20190513,1.074
20190513,1.074
20190513,1.074
20190513,1.074
20190514,1.074
20190514,1.074
20190514,1.074
20190514,1.074
20190515,1.074
20190515,1.074
20190515,1.074
20190515,1.074
20190516,1.074
20190516,1.074
20190516,1.074
20190516,1.074
20190517,1.074
20190517,1.074
20190517,1.074
20190517,1.074
20190518,1.074
20190518,1.074
20190518,1.074
20190518,1.074
20190519,1.074
20190519,1.074
20190519,1.074
20190519,1.074
20190520,1.074
20190520,1.074
20190520,1.074
20190520,1.074
20190520,1.074
20190521,1.074
20190521,1.074
20190521,1.074
20190521,1.074
20190521,1.074
20190522,1.074
20190522,1.074
20190522,1.074
20190522,1.074
20190523,1.074
20190523,1.074
20190523,1.074
20190523,1.074
20190524,1.074
20190524,1.074
20190524,1.074
20190524,1.074
20190525,1.074
20190525,1.074
20190525,1.074
20190525,1.074
20190525,1.074
20190526,1.074
20190526,1.074
20190526,1.074
20190526,1.074
20190527,1.074
20190527,1.074
20190527,1.074
20190527,1.074
20190528,1.074
20190528,1.074
20190528,1.074
20190528,1.074
20190528,1.074
20190529,1.074
20190529,1.074
20190529,1.074
20190529,1.074
20190530,1.074
20190530,1.074
20190530,1.074
20190530,1.074
20190531,1.074
20190531,1.074
20190531,1.074
20190531,1.074
20190601,1.074
20190601,1.074
20190601,1.074
20190601,1.074
20190602,1.074
20190602,1.074
20190602,1.074
20190602,1.074
20190603,1.074
20190603,1.074
20190603,1.074
20190603,1.074
20190603,1.074
20190604,1.074
20190604,1.074
20190604,1.074
20190604,1.074
20190605,1.074
20190605,1.074
20190605,1.074
20190605,1.074
20190606,1.074
20190606,1.074
20190606,1.074
20190606,1.074
20190607,1.074
20190607,1.074
20190607,1.074
20190607,1.074
20190608,1.074
20190608,1.074
20190608,1.074
20190608,1.074
20190609,1.074
20190609,1.074
20190609,1.074
20190609,1.074
20190610,1.074
20190610,1.074
20190610,1.074
20190610,1.074
20190610,1.074
20190611,1.074
20190611,1.074
20190611,1.074
20190611,1.074
20190612,1.074
20190612,1.074
20190612,1.074
20190612,1.074
20190613,1.074
20190613,1.074
20190613,1.074
20190613,1.074
20190614,1.074
20190614,1.074
20190614,1.074
20190614,1.074
20190615,1.074
20190615,1.074
20190615,1.074
20190615,1.074
20190616,1.074
20190616,1.074
20190616,1.074
20190616,1.074
20190616,1.074
20190616,1.074
20190617,1.074
20190617,1.074
20190617,1.074
20190617,1.074
20190618,1.074
20190618,1.074
20190618,1.074
20190618,1.074
20190619,1.074
20190619,1.074
20190619,1.074
20190619,1.074
20190620,1.074
20190620,1.074
20190620,1.074
20190620,1.074
20190621,1.074
20190621,1.074
20190621,1.074
20190621,1.074
20190622,1.074
20190622,1.074
20190622,1.074
20190622,1.074
20190623,1.074
20190623,1.074
20190623,1.074
20190623,1.074
20190624,1.074
20190624,1.074
20190624,1.074
20190624,1.074
20190624,1.074
20190625,1.074
20190625,1.074
20190625,1.074
20190625,1.074
20190626,1.074
20190626,1.074
20190626,1.074
20190626,1.074
20190627,1.074
20190627,1.074
20190627,1.074
20190627,1.074
20190628,1.074
20190628,1.074
20190628,1.074
20190628,1.074
20190629,1.074
20190629,1.074
20190629,1.074
20190629,1.074
20190630,1.074
20190630,1.074
20190630,1.074
20190630,1.074
20190630,1.074
20190701,1.074
20190701,1.074
20190701,1.074
20190701,1.074
20190702,1.074
20190702,1.074
20190702,1.074
20190702,1.074
20190703,1.074
20190703,1.074
20190703,1.074
20190703,1.074
20190704,1.074
20190704,1.074
20190704,1.074
20190704,1.074
20190705,1.074
20190705,1.074
20190705,1.074
20190705,1.074
20190706,1.074
20190706,1.074
20190706,1.074
20190706,1.074
20190707,1.074
20190707,1.074
20190707,1.074
20190707,1.074
20190708,1.074
20190708,1.074
20190708,1.074
20190708,1.074
20190709,1.074
20190709,1.074
20190709,1.074
20190709,1.074
20190710,1.074
20190710,1.074
20190710,1.074
20190710,1.074
20190711,1.074
20190711,1.074
20190711,1.074
20190711,1.074
20190712,1.074
20190712,1.074
20190712,1.074
20190712,1.074
20190713,1.074
20190713,1.074
20190713,1.074
20190713,1.074
20190714,1.074
20190714,1.074
20190714,1.074
20190714,1.074
20190714,1.074
20190715,1.074
20190715,1.074
20190715,1.074
20190715,1.074
20190716,1.074
20190716,1.074
20190716,1.074
20190716,1.074
20190717,1.074
20190717,1.074
20190717,1.074
20190717,1.074
20190718,1.074
20190718,1.074
20190718,1.074
20190718,1.074
20190719,1.074
20190719,1.074
20190719,1.074
20190719,1.074
20190720,1.074
20190720,1.074
20190720,1.074
20190720,1.074
20190721,1.074
20190721,1.074
20190721,1.074
20190721,1.074
20190721,1.074
20190721,1.074
20190722,1.074
20190722,1.074
20190722,1.074
20190722,1.074
20190723,1.074
20190723,1.074
20190723,1.074
20190723,1.074
20190724,1.074
20190724,1.074
20190724,1.074
20190724,1.074
20190725,1.074
20190725,1.074
20190725,1.074
20190725,1.074
20190726,1.074
20190726,1.074
20190726,1.074
20190726,1.074
20190727,1.074
20190727,1.074
20190727,1.074
20190727,1.074
20190728,1.074
20190728,1.074
20190728,1.074
20190729,1.074
20190729,1.074
20190729,1.074
20190729,1.074
20190730,1.074
20190730,1.074
20190730,1.074
20190730,1.074
20190731,1.074
20190731,1.074
20190731,1.074
20190731,1.074
20190801,1.074
20190801,1.074
20190801,1.074
20190801,1.074
20190802,1.074
20190802,1.074
20190802,1.074
20190802,1.074
20190803,1.074
20190803,1.074
20190803,1.074
20190803,1.074
20190804,1.074
20190804,1.074
20190804,1.074
20190804,1.074
20190804,1.074
20190805,1.074
20190805,1.074
20190805,1.074
20190805,1.074
20190806,1.074
20190806,1.074
20190806,1.074
20190806,1.074
20190807,1.074
20190807,1.074
20190807,1.074
20190807,1.074
20190808,1.074
20190808,1.074
20190808,1.074
20190808,1.074
20190809,1.074
20190809,1.074
20190809,1.074
20190809,1.074
20190810,1.074
20190810,1.074
20190810,1.074
20190810,1.074
20190811,1.074
20190811,1.074
20190811,1.074
20190811,1.074
20190812,1.074
20190812,1.074
20190812,1.074
20190812,1.074
20190812,1.074
20190813,1.074
20190813,1.074
20190813,1.074
20190813,1.074
20190814,1.074
20190814,1.074
20190814,1.074
20190814,1.074
20190815,1.074
20190815,1.074
20190815,1.074
20190815,1.074
20190816,1.074
20190816,1.074
20190816,1.074
20190816,1.074
20190817,1.074
20190817,1.074
20190817,1.074
20190817,1.074
20190818,1.074
20190818,1.074
20190818,1.074
20190818,1.074
20190819,1.074
20190819,1.074
20190819,1.074
20190819,1.074
20190819,1.074
20190820,1.074
20190820,1.074
20190820,1.074
20190820,1.074
20190821,1.074
20190821,1.074
20190821,1.074
20190821,1.074
20190822,1.074
20190822,1.074
20190822,1.074
20190822,1.074
20190823,1.074
20190823,1.074
20190823,1.074
20190823,1.074
20190824,1.074
20190824,1.074
20190824,1.074
20190824,1.074
20190825,1.074
20190825,1.074
20190825,1.074
20190825,1.074
20190826,1.074
20190826,1.074
20190826,1.074
20190826,1.074
20190826,1.074
20190827,1.074
20190827,1.074
20190827,1.074
20190827,1.074
20190828,1.074
20190828,1.074
20190828,1.074
20190828,1.074
20190829,1.074
20190829,1.074
20190829,1.074
20190829,1.074
20190830,1.074
20190830,1.074
20190830,1.074
20190830,1.074
20190831,1.074
20190831,1.074
20190831,1.074
20190831,1.074
20190901,1.074
20190901,1.074
20190901,1.074
20190901,1.074
20190901,1.074
20190902,1.074
20190902,1.074
20190902,1.074
20190902,1.074
20190903,1.074
20190903,1.074
20190903,1.074
20190904,1.074
20190904,1.074
20190904,1.074
20190904,1.074
20190905,1.074
20190905,1.074
20190905,1.074
20190905,1.074
20190906,1.074
20190906,1.074
20190906,1.074
20190906,1.074
20190907,1.074
20190907,1.074
20190907,1.074
20190907,1.074
20190908,1.074
20190908,1.074
20190908,1.074
20190908,1.074
20190909,1.074
20190909,1.074
20190909,1.074
20190909,1.074
20190909,1.074
20190910,1.074
20190910,1.074
20190910,1.074
20190910,1.074
20190911,1.074
20190911,1.074
20190911,1.074
20190911,1.074
20190912,1.074
20190912,1.074
20190912,1.074
20190912,1.074
20190913,1.074
20190913,1.074
20190913,1.074
20190913,1.074
20190914,1.074
20190914,1.074
20190914,1.074
20190914,1.074
20190915,1.074
20190915,1.074
20190915,1.074
20190915,1.074
20190915,1.074
20190916,1.074
20190916,1.074
20190916,1.074
20190916,1.074
20190916,1.074
20190917,1.074
20190917,1.074
20190917,1.074
20190917,1.074
20190918,1.074
20190918,1.074
20190918,1.074
20190918,1.074
20190919,1.074
20190919,1.074
20190919,1.074
20190919,1.074
20190920,1.074
20190920,1.074
20190920,1.074
20190920,1.074
20190921,1.074
20190921,1.074
20190921,1.074
20190921,1.074
20190922,1.074
20190922,1.074
20190922,1.074
20190922,1.074
20190923,1.074
20190923,1.074
20190923,1.074
20190923,1.074
20190923,1.074
20190924,1.074
20190924,1.074
20190924,1.074
20190924,1.074
20190925,1.074
20190925,1.074
20190925,1.074
20190925,1.074
20190926,1.074
20190926,1.074
20190926,1.074
20190926,1.074
20190927,1.074
20190927,1.074
20190927,1.074
20190927,1.074
20190928,1.074
20190928,1.074
20190928,1.074
20190928,1.074
20190929,1.074
20190929,1.074
20190929,1.074
20190929,1.074
20190929,1.074
20190930,1.074
20190930,1.074
20190930,1.074
20190930,1.074
20191001,1.074
20191001,1.074
20191001,1.074
20191001,1.074
20191002,1.074
20191002,1.074
20191002,1.074
20191002,1.074
20191003,1.074
20191003,1.074
20191003,1.074
20191003,1.074
20191004,1.074
20191004,1.074
20191004,1.074
20191004,1.074
20191005,1.074
20191005,1.074
20191005,1.074
20191005,1.074
20191006,1.074
20191006,1.074
20191006,1.074
20191006,1.074
20191007,1.074
20191007,1.074
20191007,1.074
20191007,1.074
20191007,1.074
20191008,1.074
20191008,1.074
20191008,1.074
20191008,1.074
20191009,1.074
20191009,1.074
20191009,1.074
20191009,1.074
20191010,1.074
20191010,1.074
20191010,1.074
20191010,1.074
20191011,1.074
20191011,1.074
20191011,1.074
20191011,1.074
20191012,1.074
20191012,1.074
20191012,1.074
20191012,1.074
20191012,1.074
20191013,1.074
20191013,1.074
20191013,1.074
20191013,1.074
20191014,1.074
20191014,1.074
20191014,1.074
20191014,1.074
20191015,1.074
20191015,1.074
20191015,1.074
20191015,1.074
20191016,1.074
20191016,1.074
20191016,1.074
20191016,1.074
20191017,1.074
20191017,1.074
20191017,1.074
20191017,1.074
20191018,1.074
20191018,1.074
20191018,1.074
20191018,1.074
20191019,1.074
20191019,1.074
20191019,1.074
20191019,1.074
20191020,1.074
20191020,1.074
20191020,1.074
20191020,1.074
20191021,1.074
20191021,1.074
20191021,1.074
20191021,1.074
20191021,1.074
20191022,1.074
20191022,1.074
20191022,1.074
20191022,1.074
20191023,1.074
20191023,1.074
20191023,1.074
20191023,1.074
20191024,1.074
20191024,1.074
20191024,1.074
20191024,1.074
20191025,1.074
20191025,1.074
20191025,1.074
20191025,1.074
20191026,1.074
20191026,1.074
20191026,1.074
20191026,1.074
20191027,1.074
20191027,1.074
20191027,1.074
20191027,1.074
20191028,1.074
20191028,1.074
20191028,1.074
20191028,1.074
20191028,1.074
20191029,1.074
20191029,1.074
20191029,1.074
20191029,1.074
20191030,1.074
20191030,1.074
20191030,1.074
20191030,1.074
20191031,1.074
20191031,1.074
20191031,1.074
20191031,1.074
20191101,1.074
20191101,1.074
20191101,1.074
20191101,1.074
20191102,1.074
20191102,1.074
20191102,1.074
20191102,1.074
20191103,1.074
20191103,1.074
20191103,1.074
20191103,1.074
20191104,1.074
20191104,1.074
20191104,1.074
20191104,1.074
20191105,1.074
20191105,1.074
20191105,1.074
20191105,1.074
20191106,1.074
20191106,1.074
20191106,1.074
20191106,1.074
20191107,1.074
20191107,1.074
20191107,1.074
20191107,1.074
20191108,1.074
20191108,1.074
20191108,1.074
20191108,1.074
20191109,1.074
20191109,1.074
20191109,1.074
20191109,1.074
20191109,1.074
20191110,1.074
20191110,1.074
20191110,1.074
20191110,1.074
20191110,1.074
20191111,1.074
20191111,1.074
20191111,1.074
20191111,1.074
20191112,1.074
20191112,1.074
20191112,1.074
20191112,1.074
20191113,1.074
20191113,1.074
20191113,1.074
20191113,1.074
20191114,1.074
20191114,1.074
20191114,1.074
20191114,1.074
20191115,1.074
20191115,1.074
20191115,1.074
20191115,1.074
20191116,1.074
20191116,1.074
20191116,1.074
20191116,1.074
20191117,1.074
20191117,1.074
20191117,1.074
20191117,1.074
20191118,1.074
20191118,1.074
20191118,1.074
20191118,1.074
20191118,1.074
20191119,1.074
20191119,1.074
20191119,1.074
20191119,1.074
20191120,1.074
20191120,1.074
20191120,1.074
20191120,1.074
20191121,1.074
20191121,1.074
20191121,1.074
20191121,1.074
20191122,1.074
20191122,1.074
20191122,1.074
20191122,1.074
20191123,1.074
20191123,1.074
20191123,1.074
20191123,1.074
20191124,1.074
20191124,1.074
20191124,1.074
20191124,1.074
20191125,1.074
20191125,1.074
20191125,1.074
20191125,1.074
20191126,1.074
20191126,1.074
20191126,1.074
20191126,1.074
20191127,1.074
20191127,1.074
20191127,1.074
20191127,1.074
20191128,1.074
20191128,1.074
20191128,1.074
20191128,1.074
20191129,1.074
20191129,1.074
20191129,1.074
20191129,1.074
20191130,1.074
20191130,1.074
20191130,1.074
20191130,1.074
20191201,1.074
20191201,1.074
20191201,1.074
20191201,1.074
20191202,1.074
20191202,1.074
20191202,1.074
20191202,1.074
20191202,1.074
20191203,1.074
20191203,1.074
20191203,1.074
20191203,1.074
20191204,1.074
20191204,1.074
20191204,1.074
20191204,1.074
20191205,1.074
20191205,1.074
20191205,1.074
20191205,1.074
20191206,1.074
20191206,1.074
20191206,1.074
20191206,1.074
20191207,1.074
20191207,1.074
20191207,1.074
20191207,1.074
20191208,1.074
20191208,1.074
20191208,1.074
20191208,1.074
20191209,1.074
20191209,1.074
20191209,1.074
20191209,1.074
20191210,1.074
20191210,1.074
20191210,1.074
20191210,1.074
20191211,1.074
20191211,1.074
20191211,1.074
20191211,1.074
20191212,1.074
20191212,1.074
20191212,1.074
20191212,1.074
20191213,1.074
20191213,1.074
20191213,1.074
20191213,1.074
20191214,1.074
20191214,1.074
20191214,1.074
20191214,1.074
20191215,1.074
20191215,1.074
20191215,1.074
20191215,1.074
20191215,1.074
20191216,1.074
20191216,1.074
20191216,1.074
20191216,1.074
20191217,1.074
20191217,1.074
20191217,1.074
20191217,1.074
20191218,1.074
20191218,1.074
20191218,1.074
20191218,1.074
20191219,1.074
20191219,1.074
20191219,1.074
20191219,1.074
20191219,1.074
20191220,1.074
20191220,1.074
20191220,1.074
20191220,1.074
20191221,1.074
20191221,1.074
20191221,1.074
20191221,1.074
20191222,1.074
20191222,1.074
20191222,1.074
20191222,1.074
20191222,1.074
20191222,1.074
20191222,1.074
20191223,1.074
20191223,1.074
20191223,1.074
20191223,1.074
20191223,1.074
20191224,1.074
20191224,1.074
20191224,1.074
20191224,1.074
20191224,1.074
20191225,1.074
20191225,1.074
20191225,1.074
20191225,1.074
20191226,1.074
20191226,1.074
20191226,1.074
20191226,1.074
20191227,1.074
20191227,1.074
20191227,1.074
20191227,1.074
20191228,1.074
20191228,1.074
20191228,1.074
20191228,1.074
20191228,1.074
20191229,1.074
20191229,1.074
20191229,1.074
20191229,1.074
20191230,1.074
20191230,1.074
20191230,1.074
20191230,1.074
20191231,1.074
20191231,1.074
20191231,1.074
20191231,1.074
20191231,1.074
20200101,1.074
20200101,1.074
20200101,1.074
20200101,1.074
20200102,1.074
20200102,1.074
20200102,1.074
20200102,1.074
20200103,1.074
20200103,1.074
20200103,1.074
20200103,1.074
20200104,1.074
20200104,1.074
20200104,1.074
20200104,1.074
20200105,1.074
20200105,1.074
20200105,1.074
20200105,1.074
20200105,1.074
20200106,1.074
20200106,1.074
20200106,1.074
20200106,1.074
20200107,1.074
20200107,1.074
20200107,1.074
20200107,1.074
20200108,1.074
20200108,1.074
20200108,1.074
20200108,1.074
20200109,1.074
20200109,1.074
20200109,1.074
20200109,1.074
20200110,1.074
20200110,1.074
20200110,1.074
20200110,1.074
20200111,1.074
20200111,1.074
20200111,1.074
20200111,1.074
20200112,1.074
20200112,1.074
20200112,1.074
20200112,1.074
20200113,1.074
20200113,1.074
20200113,1.074
20200113,1.074
20200113,1.074
20200114,1.074
20200114,1.074
20200114,1.074
20200114,1.074
20200115,1.074
20200115,1.074
20200115,1.074
20200115,1.074
20200116,1.074
20200116,1.074
20200116,1.074
20200116,1.074
20200117,1.074
20200117,1.074
20200117,1.074
20200117,1.074
20200118,1.074
20200118,1.074
20200118,1.074
20200118,1.074
20200119,1.074
20200119,1.074
20200119,1.074
20200119,1.074
20200119,1.074
20200120,1.074
20200120,1.074
20200120,1.074
20200120,1.074
20200121,1.074
20200121,1.074
20200121,1.074
20200121,1.074
20200122,1.074
20200122,1.074
20200122,1.074
20200122,1.074
20200123,1.074
20200123,1.074
20200123,1.074
20200123,1.074
20200124,1.074
20200124,1.074
20200124,1.074
20200124,1.074
20200125,1.074
20200125,1.074
20200125,1.074
20200125,1.074
20200126,1.074
20200126,1.074
20200126,1.074
20200126,1.074
20200126,1.074
20200127,1.074
20200127,1.074
20200127,1.074
20200127,1.074
20200128,1.074
20200128,1.074
20200128,1.074
20200128,1.074
20200129,1.074
20200129,1.074
20200129,1.074
20200129,1.074
20200130,1.074
20200130,1.074
20200130,1.074
20200130,1.074
20200131,1.074
20200131,1.074
20200131,1.074
20200131,1.074
20200201,1.074
20200201,1.074
20200201,1.074
20200201,1.074
20200202,1.074
20200202,1.074
20200202,1.074
20200202,1.074
20200203,1.074
20200203,1.074
20200203,1.074
20200203,1.074
20200203,1.074
20200204,1.074
20200204,1.074
20200204,1.074
20200204,1.074
20200204,1.074
20200205,1.074
20200205,1.074
20200205,1.074
20200205,1.074
20200206,1.074
20200206,1.074
20200206,1.074
20200206,1.074
20200207,1.074
20200207,1.074
20200207,1.074
20200207,1.074
20200208,1.074
