Date,Value
20190423,2.937
20190423,2.936
20190423,2.936
20190424,2.936
20190424,2.936
20190424,2.936
20190424,2.939
20190425,2.939
20190425,2.939
20190425,2.938
20190425,2.938
20190425,2.938
20190425,2.938
20190425,2.938
20190425,2.938
20190425,2.938
20190425,2.936
20190426,2.936
20190426,2.936
20190426,2.936
20190426,2.936
20190427,2.936
20190427,2.936
20190427,2.936
20190427,2.936
20190428,2.936
20190428,2.935
20190428,2.935
20190428,2.935
20190429,2.935
20190429,2.936
20190429,2.936
20190429,2.936
20190430,2.936
20190430,2.936
20190430,2.936
20190430,2.936
20190501,2.936
20190501,2.936
20190501,2.936
20190501,2.936
20190502,2.936
20190502,2.934
20190502,2.934
20190502,2.934
20190503,2.934
20190503,2.934
20190503,2.934
20190503,2.934
20190504,2.934
20190504,2.936
20190504,2.936
20190504,2.936
20190504,2.936
20190505,2.936
20190505,2.936
20190505,2.936
20190505,2.936
20190505,2.936
20190506,2.936
20190506,2.935
20190506,2.935
20190506,2.935
20190507,2.936
20190507,2.936
20190507,2.936
20190507,2.936
20190508,2.936
20190508,2.936
20190508,2.936
20190508,2.936
20190509,2.936
20190509,2.936
20190509,2.936
20190509,2.936
20190510,2.938
20190510,2.938
20190510,2.938
20190510,2.938
20190511,2.938
20190511,2.938
20190511,2.938
20190511,2.938
20190511,2.938
20190512,2.938
20190512,2.938
20190512,2.938
20190512,2.938
20190513,2.938
20190513,2.938
20190513,2.938
20190513,2.938
20190514,2.939
20190514,2.939
20190514,2.939
20190514,2.939
20190515,2.939
20190515,2.94
20190515,2.94
20190515,2.94
20190516,2.941
20190516,2.941
20190516,2.941
20190516,2.941
20190517,2.939
20190517,2.939
20190517,2.939
20190517,2.939
20190518,2.94
20190518,2.94
20190518,2.94
20190518,2.94
20190519,2.941
20190519,2.941
20190519,2.941
20190519,2.941
20190520,2.941
20190520,2.941
20190520,2.941
20190520,2.941
20190520,2.941
20190521,2.941
20190521,2.941
20190521,2.941
20190521,2.941
20190521,2.941
20190522,2.939
20190522,2.939
20190522,2.939
20190522,2.939
20190523,2.939
20190523,2.939
20190523,2.939
20190523,2.939
20190524,2.938
20190524,2.938
20190524,2.938
20190524,2.938
20190525,2.938
20190525,2.938
20190525,2.938
20190525,2.938
20190525,2.938
20190526,2.938
20190526,2.938
20190526,2.938
20190526,2.938
20190527,2.938
20190527,2.938
20190527,2.938
20190527,2.938
20190528,2.938
20190528,2.938
20190528,2.938
20190528,2.938
20190528,2.938
20190529,2.938
20190529,2.938
20190529,2.938
20190529,2.938
20190530,2.938
20190530,2.938
20190530,2.938
20190530,2.938
20190531,2.938
20190531,2.938
20190531,2.938
20190531,2.938
20190601,2.938
20190601,2.938
20190601,2.938
20190601,2.938
20190602,2.938
20190602,2.938
20190602,2.938
20190602,2.938
20190603,2.938
20190603,2.938
20190603,2.938
20190603,2.938
20190603,2.938
20190604,2.938
20190604,2.938
20190604,2.938
20190604,2.938
20190605,2.938
20190605,2.938
20190605,2.938
20190605,2.938
20190606,2.938
20190606,2.938
20190606,2.938
20190606,2.938
20190607,2.938
20190607,2.938
20190607,2.938
20190607,2.938
20190608,2.938
20190608,2.938
20190608,2.938
20190608,2.938
20190609,2.938
20190609,2.938
20190609,2.938
20190609,2.938
20190610,2.938
20190610,2.938
20190610,2.938
20190610,2.938
20190610,2.938
20190611,2.938
20190611,2.938
20190611,2.938
20190611,2.938
20190612,2.938
20190612,2.938
20190612,2.938
20190612,2.938
20190613,2.938
20190613,2.938
20190613,2.938
20190613,2.938
20190614,2.938
20190614,2.938
20190614,2.938
20190614,2.938
20190615,2.938
20190615,2.938
20190615,2.938
20190615,2.938
20190616,2.938
20190616,2.938
20190616,2.938
20190616,2.938
20190616,2.938
20190616,2.938
20190617,2.938
20190617,2.938
20190617,2.938
20190617,2.938
20190618,2.938
20190618,2.938
20190618,2.938
20190618,2.938
20190619,2.938
20190619,2.938
20190619,2.938
20190619,2.938
20190620,2.938
20190620,2.938
20190620,2.938
20190620,2.938
20190621,2.938
20190621,2.938
20190621,2.938
20190621,2.938
20190622,2.938
20190622,2.938
20190622,2.938
20190622,2.938
20190623,2.938
20190623,2.938
20190623,2.938
20190623,2.938
20190624,2.938
20190624,2.938
20190624,2.938
20190624,2.938
20190624,2.938
20190625,2.938
20190625,2.938
20190625,2.938
20190625,2.938
20190626,2.938
20190626,2.938
20190626,2.938
20190626,2.938
20190627,2.938
20190627,2.938
20190627,2.938
20190627,2.938
20190628,2.938
20190628,2.938
20190628,2.938
20190628,2.938
20190629,2.938
20190629,2.938
20190629,2.938
20190629,2.938
20190630,2.938
20190630,2.938
20190630,2.938
20190630,2.938
20190630,2.938
20190701,2.938
20190701,2.938
20190701,2.938
20190701,2.938
20190702,2.938
20190702,2.938
20190702,2.938
20190702,2.938
20190703,2.938
20190703,2.938
20190703,2.938
20190703,2.938
20190704,2.938
20190704,2.938
20190704,2.938
20190704,2.938
20190705,2.938
20190705,2.938
20190705,2.938
20190705,2.938
20190706,2.938
20190706,2.938
20190706,2.938
20190706,2.938
20190707,2.938
20190707,2.938
20190707,2.938
20190707,2.938
20190708,2.938
20190708,2.938
20190708,2.938
20190708,2.938
20190709,2.938
20190709,2.938
20190709,2.938
20190709,2.938
20190710,2.938
20190710,2.938
20190710,2.938
20190710,2.938
20190711,2.938
20190711,2.938
20190711,2.938
20190711,2.938
20190712,2.938
20190712,2.938
20190712,2.938
20190712,2.938
20190713,2.938
20190713,2.938
20190713,2.938
20190713,2.938
20190714,2.938
20190714,2.938
20190714,2.938
20190714,2.938
20190714,2.938
20190715,2.938
20190715,2.938
20190715,2.938
20190715,2.938
20190716,2.938
20190716,2.938
20190716,2.938
20190716,2.938
20190717,2.938
20190717,2.938
20190717,2.938
20190717,2.938
20190718,2.938
20190718,2.938
20190718,2.938
20190718,2.938
20190719,2.938
20190719,2.938
20190719,2.938
20190719,2.938
20190720,2.938
20190720,2.938
20190720,2.938
20190720,2.938
20190721,2.938
20190721,2.938
20190721,2.938
20190721,2.938
20190721,2.938
20190721,2.938
20190722,2.938
20190722,2.938
20190722,2.938
20190722,2.938
20190723,2.938
20190723,2.938
20190723,2.938
20190723,2.938
20190724,2.938
20190724,2.938
20190724,2.938
20190724,2.938
20190725,2.938
20190725,2.938
20190725,2.938
20190725,2.938
20190726,2.938
20190726,2.938
20190726,2.938
20190726,2.938
20190727,2.938
20190727,2.938
20190727,2.938
20190727,2.938
20190728,2.938
20190728,2.938
20190728,2.938
20190729,2.938
20190729,2.938
20190729,2.938
20190729,2.938
20190730,2.938
20190730,2.938
20190730,2.938
20190730,2.938
20190731,2.938
20190731,2.938
20190731,2.938
20190731,2.938
20190801,2.938
20190801,2.938
20190801,2.938
20190801,2.938
20190802,2.938
20190802,2.938
20190802,2.938
20190802,2.938
20190803,2.938
20190803,2.938
20190803,2.938
20190803,2.938
20190804,2.938
20190804,2.938
20190804,2.938
20190804,2.938
20190804,2.938
20190805,2.938
20190805,2.938
20190805,2.938
20190805,2.938
20190806,2.938
20190806,2.938
20190806,2.938
20190806,2.938
20190807,2.938
20190807,2.938
20190807,2.938
20190807,2.938
20190808,2.938
20190808,2.938
20190808,2.938
20190808,2.938
20190809,2.938
20190809,2.938
20190809,2.938
20190809,2.938
20190810,2.938
20190810,2.938
20190810,2.938
20190810,2.938
20190811,2.938
20190811,2.938
20190811,2.938
20190811,2.938
20190812,2.938
20190812,2.938
20190812,2.938
20190812,2.938
20190812,2.938
20190813,2.938
20190813,2.938
20190813,2.938
20190813,2.938
20190814,2.938
20190814,2.938
20190814,2.938
20190814,2.938
20190815,2.938
20190815,2.938
20190815,2.938
20190815,2.938
20190816,2.938
20190816,2.938
20190816,2.938
20190816,2.938
20190817,2.938
20190817,2.938
20190817,2.938
20190817,2.938
20190818,2.938
20190818,2.938
20190818,2.938
20190818,2.938
20190819,2.938
20190819,2.938
20190819,2.938
20190819,2.938
20190819,2.938
20190820,2.938
20190820,2.938
20190820,2.938
20190820,2.938
20190821,2.938
20190821,2.938
20190821,2.938
20190821,2.938
20190822,2.938
20190822,2.938
20190822,2.938
20190822,2.938
20190823,2.938
20190823,2.938
20190823,2.938
20190823,2.938
20190824,2.938
20190824,2.938
20190824,2.938
20190824,2.938
20190825,2.938
20190825,2.938
20190825,2.938
20190825,2.938
20190826,2.938
20190826,2.938
20190826,2.938
20190826,2.938
20190826,2.938
20190827,2.938
20190827,2.938
20190827,2.938
20190827,2.938
20190828,2.938
20190828,2.938
20190828,2.938
20190828,2.938
20190829,2.938
20190829,2.938
20190829,2.938
20190829,2.938
20190830,2.938
20190830,2.938
20190830,2.938
20190830,2.938
20190831,2.938
20190831,2.938
20190831,2.938
20190831,2.938
20190901,2.938
20190901,2.938
20190901,2.938
20190901,2.938
20190901,2.938
20190902,2.938
20190902,2.938
20190902,2.938
20190902,2.938
20190903,2.938
20190903,2.938
20190903,2.938
20190904,2.938
20190904,2.938
20190904,2.938
20190904,2.938
20190905,2.938
20190905,2.938
20190905,2.938
20190905,2.938
20190906,2.938
20190906,2.938
20190906,2.938
20190906,2.938
20190907,2.938
20190907,2.938
20190907,2.938
20190907,2.938
20190908,2.938
20190908,2.938
20190908,2.938
20190908,2.938
20190909,2.938
20190909,2.938
20190909,2.938
20190909,2.938
20190909,2.938
20190910,2.938
20190910,2.938
20190910,2.938
20190910,2.938
20190911,2.938
20190911,2.938
20190911,2.938
20190911,2.938
20190912,2.938
20190912,2.938
20190912,2.938
20190912,2.938
20190913,2.938
20190913,2.938
20190913,2.938
20190913,2.938
20190914,2.938
20190914,2.938
20190914,2.938
20190914,2.938
20190915,2.938
20190915,2.938
20190915,2.938
20190915,2.938
20190915,2.938
20190916,2.938
20190916,2.938
20190916,2.938
20190916,2.938
20190916,2.938
20190917,2.938
20190917,2.938
20190917,2.938
20190917,2.938
20190918,2.938
20190918,2.938
20190918,2.938
20190918,2.938
20190919,2.938
20190919,2.938
20190919,2.938
20190919,2.938
20190920,2.938
20190920,2.938
20190920,2.938
20190920,2.938
20190921,2.938
20190921,2.938
20190921,2.938
20190921,2.938
20190922,2.938
20190922,2.938
20190922,2.938
20190922,2.938
20190923,2.938
20190923,2.938
20190923,2.938
20190923,2.938
20190923,2.938
20190924,2.938
20190924,2.938
20190924,2.938
20190924,2.938
20190925,2.938
20190925,2.938
20190925,2.938
20190925,2.938
20190926,2.938
20190926,2.938
20190926,2.938
20190926,2.938
20190927,2.938
20190927,2.938
20190927,2.938
20190927,2.938
20190928,2.938
20190928,2.938
20190928,2.938
20190928,2.938
20190929,2.938
20190929,2.938
20190929,2.938
20190929,2.938
20190929,2.938
20190930,2.938
20190930,2.938
20190930,2.938
20190930,2.938
20191001,2.938
20191001,2.938
20191001,2.938
20191001,2.938
20191002,2.938
20191002,2.938
20191002,2.938
20191002,2.938
20191003,2.938
20191003,2.938
20191003,2.938
20191003,2.938
20191004,2.938
20191004,2.938
20191004,2.938
20191004,2.938
20191005,2.938
20191005,2.938
20191005,2.938
20191005,2.938
20191006,2.938
20191006,2.938
20191006,2.938
20191006,2.938
20191007,2.938
20191007,2.938
20191007,2.938
20191007,2.938
20191007,2.938
20191008,2.938
20191008,2.938
20191008,2.938
20191008,2.938
20191009,2.938
20191009,2.938
20191009,2.938
20191009,2.938
20191010,2.938
20191010,2.938
20191010,2.938
20191010,2.938
20191011,2.938
20191011,2.938
20191011,2.938
20191011,2.938
20191012,2.938
20191012,2.938
20191012,2.938
20191012,2.938
20191012,2.938
20191013,2.938
20191013,2.938
20191013,2.938
20191013,2.938
20191014,2.938
20191014,2.938
20191014,2.938
20191014,2.938
20191015,2.938
20191015,2.938
20191015,2.938
20191015,2.938
20191016,2.938
20191016,2.938
20191016,2.938
20191016,2.938
20191017,2.938
20191017,2.938
20191017,2.938
20191017,2.938
20191018,2.938
20191018,2.938
20191018,2.938
20191018,2.938
20191019,2.938
20191019,2.938
20191019,2.938
20191019,2.938
20191020,2.938
20191020,2.938
20191020,2.938
20191020,2.938
20191021,2.938
20191021,2.938
20191021,2.938
20191021,2.938
20191021,2.938
20191022,2.938
20191022,2.938
20191022,2.938
20191022,2.938
20191023,2.938
20191023,2.938
20191023,2.938
20191023,2.938
20191024,2.938
20191024,2.938
20191024,2.938
20191024,2.938
20191025,2.938
20191025,2.938
20191025,2.938
20191025,2.938
20191026,2.938
20191026,2.938
20191026,2.938
20191026,2.938
20191027,2.938
20191027,2.938
20191027,2.938
20191027,2.938
20191028,2.938
20191028,2.938
20191028,2.938
20191028,2.938
20191028,2.938
20191029,2.938
20191029,2.938
20191029,2.938
20191029,2.938
20191030,2.938
20191030,2.938
20191030,2.938
20191030,2.938
20191031,2.938
20191031,2.938
20191031,2.938
20191031,2.938
20191101,2.938
20191101,2.938
20191101,2.938
20191101,2.938
20191102,2.938
20191102,2.938
20191102,2.938
20191102,2.938
20191103,2.938
20191103,2.938
20191103,2.938
20191103,2.938
20191104,2.938
20191104,2.938
20191104,2.938
20191104,2.938
20191105,2.938
20191105,2.938
20191105,2.938
20191105,2.938
20191106,2.938
20191106,2.938
20191106,2.938
20191106,2.938
20191107,2.938
20191107,2.938
20191107,2.938
20191107,2.938
20191108,2.938
20191108,2.938
20191108,2.938
20191108,2.938
20191109,2.938
20191109,2.938
20191109,2.938
20191109,2.938
20191109,2.938
20191110,2.938
20191110,2.938
20191110,2.938
20191110,2.938
20191110,2.938
20191111,2.938
20191111,2.938
20191111,2.938
20191111,2.938
20191112,2.938
20191112,2.938
20191112,2.938
20191112,2.938
20191113,2.938
20191113,2.938
20191113,2.938
20191113,2.938
20191114,2.938
20191114,2.938
20191114,2.938
20191114,2.938
20191115,2.938
20191115,2.938
20191115,2.938
20191115,2.938
20191116,2.938
20191116,2.938
20191116,2.938
20191116,2.938
20191117,2.938
20191117,2.938
20191117,2.938
20191117,2.938
20191118,2.938
20191118,2.938
20191118,2.938
20191118,2.938
20191118,2.938
20191119,2.938
20191119,2.938
20191119,2.938
20191119,2.938
20191120,2.938
20191120,2.938
20191120,2.938
20191120,2.938
20191121,2.938
20191121,2.938
20191121,2.938
20191121,2.938
20191122,2.938
20191122,2.938
20191122,2.938
20191122,2.938
20191123,2.938
20191123,2.938
20191123,2.938
20191123,2.938
20191124,2.938
20191124,2.938
20191124,2.938
20191124,2.938
20191125,2.938
20191125,2.938
20191125,2.938
20191125,2.938
20191126,2.938
20191126,2.938
20191126,2.938
20191126,2.938
20191127,2.938
20191127,2.938
20191127,2.938
20191127,2.938
20191128,2.938
20191128,2.938
20191128,2.938
20191128,2.938
20191129,2.938
20191129,2.938
20191129,2.938
20191129,2.938
20191130,2.938
20191130,2.938
20191130,2.938
20191130,2.938
20191201,2.938
20191201,2.938
20191201,2.938
20191201,2.938
20191202,2.938
20191202,2.938
20191202,2.938
20191202,2.938
20191202,2.938
20191203,2.938
20191203,2.938
20191203,2.938
20191203,2.938
20191204,2.938
20191204,2.938
20191204,2.938
20191204,2.938
20191205,2.938
20191205,2.938
20191205,2.938
20191205,2.938
20191206,2.938
20191206,2.938
20191206,2.938
20191206,2.938
20191207,2.938
20191207,2.938
20191207,2.938
20191207,2.938
20191208,2.938
20191208,2.938
20191208,2.938
20191208,2.938
20191209,2.938
20191209,2.938
20191209,2.938
20191209,2.938
20191210,2.938
20191210,2.938
20191210,2.938
20191210,2.938
20191211,2.938
20191211,2.938
20191211,2.938
20191211,2.938
20191212,2.938
20191212,2.938
20191212,2.938
20191212,2.938
20191213,2.938
20191213,2.938
20191213,2.938
20191213,2.938
20191214,2.938
20191214,2.938
20191214,2.938
20191214,2.938
20191215,2.938
20191215,2.938
20191215,2.938
20191215,2.938
20191215,2.938
20191216,2.938
20191216,2.938
20191216,2.938
20191216,2.938
20191217,2.938
20191217,2.938
20191217,2.938
20191217,2.938
20191218,2.938
20191218,2.938
20191218,2.938
20191218,2.938
20191219,2.938
20191219,2.938
20191219,2.938
20191219,2.938
20191219,2.938
20191220,2.938
20191220,2.938
20191220,2.938
20191220,2.938
20191221,2.938
20191221,2.938
20191221,2.938
20191221,2.938
20191222,2.938
20191222,2.938
20191222,2.938
20191222,2.938
20191222,2.938
20191222,2.938
20191222,2.938
20191223,2.938
20191223,2.938
20191223,2.938
20191223,2.938
20191223,2.938
20191224,2.938
20191224,2.938
20191224,2.938
20191224,2.938
20191224,2.938
20191225,2.938
20191225,2.938
20191225,2.938
20191225,2.938
20191226,2.938
20191226,2.938
20191226,2.938
20191226,2.938
20191227,2.938
20191227,2.938
20191227,2.938
20191227,2.938
20191228,2.938
20191228,2.938
20191228,2.938
20191228,2.938
20191228,2.938
20191229,2.938
20191229,2.938
20191229,2.938
20191229,2.938
20191230,2.938
20191230,2.938
20191230,2.938
20191230,2.938
20191231,2.938
20191231,2.938
20191231,2.938
20191231,2.938
20191231,2.938
20200101,2.938
20200101,2.938
20200101,2.938
20200101,2.938
20200102,2.938
20200102,2.938
20200102,2.938
20200102,2.938
20200103,2.938
20200103,2.938
20200103,2.938
20200103,2.938
20200104,2.938
20200104,2.938
20200104,2.938
20200104,2.938
20200105,2.938
20200105,2.938
20200105,2.938
20200105,2.938
20200105,2.938
20200106,2.938
20200106,2.938
20200106,2.938
20200106,2.938
20200107,2.938
20200107,2.938
20200107,2.938
20200107,2.938
20200108,2.938
20200108,2.938
20200108,2.938
20200108,2.938
20200109,2.938
20200109,2.938
20200109,2.938
20200109,2.938
20200110,2.938
20200110,2.938
20200110,2.938
20200110,2.938
20200111,2.938
20200111,2.938
20200111,2.938
20200111,2.938
20200112,2.938
20200112,2.938
20200112,2.938
20200112,2.938
20200113,2.938
20200113,2.938
20200113,2.938
20200113,2.938
20200113,2.938
20200114,2.938
20200114,2.938
20200114,2.938
20200114,2.938
20200115,2.938
20200115,2.938
20200115,2.938
20200115,2.938
20200116,2.938
20200116,2.938
20200116,2.938
20200116,2.938
20200117,2.938
20200117,2.938
20200117,2.938
20200117,2.938
20200118,2.938
20200118,2.938
20200118,2.938
20200118,2.938
20200119,2.938
20200119,2.938
20200119,2.938
20200119,2.938
20200119,2.938
20200120,2.938
20200120,2.938
20200120,2.938
20200120,2.938
20200121,2.938
20200121,2.938
20200121,2.938
20200121,2.938
20200122,2.938
20200122,2.938
20200122,2.938
20200122,2.938
20200123,2.938
20200123,2.938
20200123,2.938
20200123,2.938
20200124,2.938
20200124,2.938
20200124,2.938
20200124,2.938
20200125,2.938
20200125,2.938
20200125,2.938
20200125,2.938
20200126,2.938
20200126,2.938
20200126,2.938
20200126,2.938
20200126,2.938
20200127,2.938
20200127,2.938
20200127,2.938
20200127,2.938
20200128,2.938
20200128,2.938
20200128,2.938
20200128,2.938
20200129,2.938
20200129,2.938
20200129,2.938
20200129,2.938
20200130,2.938
20200130,2.938
20200130,2.938
20200130,2.938
20200131,2.938
20200131,2.938
20200131,2.938
20200131,2.938
20200201,2.938
20200201,2.938
20200201,2.938
20200201,2.938
20200202,2.938
20200202,2.938
20200202,2.938
20200202,2.938
20200203,2.938
20200203,2.938
20200203,2.938
20200203,2.938
20200203,2.938
20200204,2.938
20200204,2.938
20200204,2.938
20200204,2.938
20200204,2.938
20200205,2.938
20200205,2.938
20200205,2.938
20200205,2.938
20200206,2.938
20200206,2.938
20200206,2.938
20200206,2.938
20200207,2.938
20200207,2.938
20200207,2.938
20200207,2.938
20200208,2.938
20200208,2.938
20200208,2.938
20200208,2.938
20200209,2.938
20200209,2.938
20200209,2.938
20200209,2.938
20200209,2.938
20200210,2.938
20200210,2.938
20200210,2.938
20200210,2.938
20200211,2.938
20200211,2.938
20200211,2.938
20200211,2.938
20200211,2.938
20200212,2.938
20200212,2.938
20200212,2.938
20200212,2.938
20200213,2.938
20200213,2.938
20200213,2.938
20200213,2.938
20200214,2.938
20200214,2.938
20200214,2.938
20200214,2.938
20200215,2.938
20200215,2.938
20200215,2.938
20200215,2.938
20200216,2.938
20200216,2.938
20200216,2.938
20200216,2.938
20200217,2.938
20200217,2.938
20200217,2.938
20200217,2.938
20200218,2.938
20200218,2.938
20200218,2.938
20200218,2.938
20200219,2.938
20200219,2.938
20200219,2.938
20200219,2.938
20200220,2.938
20200220,2.938
20200220,2.938
20200220,2.938
20200221,2.938
20200221,2.938
20200221,2.938
20200221,2.938
20200222,2.938
20200222,2.938
20200222,2.938
20200222,2.938
20200223,2.938
20200223,2.938
20200223,2.938
20200223,2.938
20200223,2.938
20200224,2.938
20200224,2.938
20200224,2.938
20200224,2.938
20200225,2.938
20200225,2.938
20200225,2.938
20200225,2.938
20200226,2.938
20200226,2.938
20200226,2.938
20200226,2.938
20200227,2.938
20200227,2.938
20200227,2.938
20200227,2.938
20200228,2.938
20200228,2.938
20200228,2.938
20200228,2.938
20200229,2.938
20200229,2.938
20200229,2.938
20200229,2.938
20200301,2.938
20200301,2.938
20200301,2.938
20200301,2.938
20200301,2.938
20200302,2.938
20200302,2.938
20200302,2.938
20200302,2.938
20200303,2.938
20200303,2.938
20200303,2.938
20200303,2.938
20200304,2.938
20200304,2.938
20200304,2.938
20200304,2.938
20200305,2.938
20200305,2.938
20200305,2.938
20200305,2.938
20200306,2.938
20200306,2.938
20200306,2.938
20200306,2.938
20200307,2.938
20200307,2.938
20200307,2.938
20200307,2.938
20200308,2.938
20200308,2.938
20200308,2.938
20200308,2.938
20200308,2.938
20200309,2.938
20200309,2.938
20200309,2.938
20200309,2.938
20200310,2.938
20200310,2.938
20200310,2.938
20200310,2.938
20200311,2.938
20200311,2.938
20200311,2.938
20200311,2.938
20200312,2.938
20200312,2.938
20200312,2.938
20200312,2.938
20200313,2.938
20200313,2.938
20200313,2.938
20200313,2.938
20200314,2.938
20200314,2.938
20200314,2.938
20200314,2.938
20200315,2.938
20200315,2.938
20200315,2.938
20200315,2.938
20200315,2.938
20200316,2.938
20200316,2.938
20200316,2.938
20200316,2.938
20200317,2.938
20200317,2.938
20200317,2.938
20200317,2.938
20200318,2.938
20200318,2.938
20200318,2.938
20200318,2.938
20200319,2.938
20200319,2.938
20200319,2.938
20200319,2.938
20200320,2.938
20200320,2.938
20200320,2.938
20200320,2.938
20200321,2.938
20200321,2.938
20200321,2.938
20200321,2.938
20200322,2.938
20200322,2.938
20200322,2.938
20200322,2.938
20200322,2.938
20200323,2.938
20200323,2.938
20200323,2.938
20200323,2.938
20200324,2.938
20200324,2.938
20200324,2.938
20200324,2.938
20200325,2.938
20200325,2.938
20200325,2.938
20200325,2.938
20200326,2.938
20200326,2.938
20200326,2.938
20200326,2.938
20200327,2.938
20200327,2.938
20200327,2.938
20200327,2.938
20200328,2.938
20200328,2.938
20200328,2.938
20200328,2.938
20200329,2.938
20200329,2.938
20200329,2.938
20200329,2.938
20200329,2.938
20200330,2.938
20200330,2.938
20200330,2.938
20200330,2.938
20200331,2.938
20200331,2.938
20200331,2.938
20200331,2.938
20200401,2.938
20200401,2.938
20200401,2.938
20200401,2.938
20200402,2.938
20200402,2.938
20200402,2.938
20200402,2.938
20200403,2.938
20200403,2.938
20200403,2.938
20200403,2.938
20200404,2.938
20200404,2.938
20200404,2.938
20200404,2.938
20200405,2.938
20200405,2.938
20200405,2.938
20200405,2.938
20200406,2.938
20200406,2.938
20200406,2.938
20200406,2.938
20200407,2.938
20200407,2.938
20200407,2.938
20200407,2.938
20200408,2.938
20200408,2.938
20200408,2.938
20200408,2.938
20200409,2.938
20200409,2.938
20200409,2.938
20200409,2.938
20200410,2.938
20200410,2.938
20200410,2.938
20200410,2.938
20200411,2.938
20200411,2.938
20200411,2.938
20200411,2.938
20200412,2.938
20200412,2.938
20200412,2.938
20200412,2.938
20200413,2.938
20200413,2.938
20200413,2.938
20200413,2.938
20200414,2.938
20200414,2.938
20200414,2.938
20200414,2.938
20200415,2.938
20200415,2.938
20200415,2.938
20200415,2.938
20200416,2.938
20200416,2.938
20200416,2.938
20200416,2.938
20200417,2.938
20200417,2.938
20200417,2.938
20200417,2.938
20200418,2.938
20200418,2.938
20200418,2.938
20200418,2.938
20200419,2.938
20200419,2.938
20200419,2.938
20200419,2.938
20200420,2.938
20200420,2.938
20200420,2.938
20200420,2.938
20200421,2.938
20200421,2.938
20200421,2.938
20200421,2.938
20200422,2.938
20200422,2.938
20200422,2.938
20200422,2.938
20200423,2.938
20200423,2.938
20200423,2.938
20200423,2.938
20200424,2.938
20200424,2.938
20200424,2.938
20200424,2.938
20200425,2.938
20200425,2.938
20200425,2.938
20200425,2.938
20200426,2.938
20200426,2.938
20200426,2.938
20200426,2.938
20200427,2.938
20200427,2.938
20200427,2.938
20200427,2.938
20200428,2.938
20200428,2.938
20200428,2.938
20200428,2.938
20200429,2.938
20200429,2.938
20200429,2.938
20200429,2.938
20200430,2.938
20200430,2.938
20200430,2.938
20200430,2.938
20200501,2.938
20200501,2.938
20200501,2.938
20200501,2.938
20200502,2.938
20200502,2.938
20200502,2.938
20200502,2.938
20200503,2.938
20200503,2.938
20200503,2.938
20200503,2.938
20200504,2.938
20200504,2.938
20200504,2.938
20200504,2.938
20200505,2.938
20200505,2.938
20200505,2.938
20200505,2.938
20200506,2.938
20200506,2.938
20200506,2.938
20200506,2.938
20200507,2.938
20200507,2.938
20200507,2.938
20200507,2.938
20200508,2.938
20200508,2.938
20200508,2.938
20200508,2.938
20200509,2.938
20200509,2.938
20200509,2.938
20200509,2.938
20200510,2.938
20200510,2.938
20200510,2.938
20200510,2.938
20200511,2.938
20200511,2.938
20200511,2.938
20200511,2.938
20200512,2.938
20200512,2.938
20200512,2.938
20200512,2.938
20200513,2.938
20200513,2.938
20200513,2.938
20200513,2.938
20200514,2.938
20200514,2.938
20200514,2.938
20200514,2.938
20200515,2.938
20200515,2.938
20200515,2.938
20200515,2.938
20200516,2.938
20200516,2.938
20200516,2.938
20200516,2.938
20200517,2.938
20200517,2.938
20200517,2.938
20200517,2.938
20200518,2.938
20200518,2.938
20200518,2.938
20200518,2.938
20200519,2.938
20200519,2.938
20200519,2.938
20200519,2.938
20200520,2.938
20200520,2.938
20200520,2.938
20200520,2.938
20200521,2.938
20200521,2.938
20200521,2.938
20200521,2.938
20200522,2.938
20200522,2.938
20200522,2.938
20200522,2.938
20200523,2.938
20200523,2.938
20200523,2.938
20200523,2.938
20200524,2.938
20200524,2.938
20200524,2.938
20200524,2.938
20200525,2.938
20200525,2.938
20200525,2.938
20200525,2.938
20200525,2.938
20200526,2.938
20200526,2.938
20200526,2.938
20200526,2.938
20200527,2.938
20200527,2.938
20200527,2.938
20200527,2.938
20200528,2.938
20200528,2.938
20200528,2.938
20200528,2.938
20200529,2.938
20200529,2.938
20200529,2.938
20200529,2.938
20200530,2.938
20200530,2.938
20200530,2.938
20200530,2.938
20200531,2.938
20200531,2.938
20200531,2.938
20200531,2.938
20200601,2.938
20200601,2.938
20200601,2.938
20200601,2.938
20200601,2.938
20200602,2.938
20200602,2.938
20200602,2.938
20200602,2.938
20200603,2.938
20200603,2.938
20200603,2.938
20200603,2.938
20200604,2.938
20200604,2.938
20200604,2.938
20200604,2.938
20200605,2.938
20200605,2.938
20200605,2.938
20200605,2.938
20200606,2.938
20200606,2.938
20200606,2.938
20200606,2.938
20200607,2.938
20200607,2.938
20200607,2.938
20200607,2.938
20200608,2.938
20200608,2.938
20200608,2.938
20200608,2.938
20200609,2.938
20200609,2.938
20200609,2.938
20200609,2.938
20200610,2.938
20200610,2.938
20200610,2.938
20200610,2.938
20200611,2.938
20200611,2.938
20200611,2.938
20200611,2.938
20200612,2.938
20200612,2.938
20200612,2.938
20200612,2.938
20200613,2.938
20200613,2.938
20200613,2.938
20200614,2.938
20200614,2.938
20200614,2.938
20200614,2.938
20200615,2.938
20200615,2.938
20200615,2.938
20200615,2.938
20200616,2.938
20200616,2.938
20200616,2.938
20200616,2.938
20200617,2.938
20200617,2.938
20200617,2.938
20200617,2.938
