Date,Value
20180829,-8
20180829,-8
20180830,-8
20180830,-8
20180830,-8
20180831,-8
20180831,-8
20180831,-8
20180831,-8
20180901,-8
20180902,-8
20180902,-8
20180902,-8
20180902,-8
20180903,-8
20180903,-8
20180903,-8
20180903,-8
20180904,-8
20180904,-8
20180904,-8
20180904,-8
20180905,-8
20180905,-8
20180905,-8
20180905,-8
20180906,-8
20180906,-8
20180907,-8
20180907,-8
20180907,-8
20180907,-8
20180908,-8
20180908,-8
20180908,-8
20180908,-8
20180909,-8
20180909,-8
20180910,-8
20180910,-8
20180910,-8
20180910,-8
20180911,-8
20180911,-8
20180911,-8
20180911,-8
20180912,-8
20180912,-8
20180912,-8
20180912,-8
20180913,-8
20180913,-8
20180913,-8
20180913,-8
20180914,-8
20180914,-8
20180914,-8
20180914,-8
20180915,-8
20180915,-8
20180915,-8
20180916,-8
20180916,-8
20180916,-8
20180916,-8
20180917,-8
20180917,-8
20180917,-8
20180917,-8
20180918,-8
20180918,-8
20180918,-8
20180918,-8
20180919,-8
20180919,-8
20180919,-8
20180919,-8
20180920,-8
20180920,-8
20180920,-8
20180920,-8
20180921,-8
20180921,-8
20180921,-8
20180921,-8
20180922,-8
20180922,-8
20180922,-8
20180922,-8
20180923,-8
20180923,-8
20180923,-8
20180923,-8
20180924,-8
20180924,-8
20180924,-8
20180924,-8
20180925,-8
20180925,-8
20180925,-8
20180925,-8
20180926,-8
20180926,-8
20180926,-8
20180926,-8
20180927,-8
20180927,-8
20180927,-8
20180927,-8
20180928,-8
20180928,-8
20180928,-8
20180928,-8
20180929,-8
20180929,-8
20180929,-8
20180929,-8
20180930,-8
20180930,-8
20180930,-8
20180930,-8
20180930,-8
20181001,-8
20181001,-8
20181001,-8
20181001,-8
20181001,-8
20181002,-8
20181002,-8
20181002,-8
20181002,-8
20181003,-8
20181003,-8
20181003,-8
20181003,-8
20181004,-8
20181004,-8
20181004,-8
20181004,-8
20181005,-8
20181005,-8
20181005,-8
20181005,-8
20181006,-8
20181006,-8
20181006,-8
20181006,-8
20181007,-8
20181007,-8
20181007,-8
20181007,-8
20181008,-8
20181008,-8
20181008,-8
20181008,-8
20181009,-8
20181009,-8
20181009,-8
20181009,-8
20181010,-8
20181010,-8
20181010,-8
20181010,-8
20181011,-8
20181011,-8
20181011,-8
20181011,-8
20181012,-8
20181012,-8
20181012,-8
20181012,-8
20181013,-8
20181013,-8
20181013,-8
20181014,-8
20181015,-8
20181015,-8
20181015,-8
20181015,-8
20181016,-8
20181016,-8
20181016,-8
20181016,-8
20181017,-8
20181017,-8
20181017,-8
20181017,-8
20181018,-8
20181018,-8
20181018,-8
20181018,-8
20181019,-8
20181019,-8
20181019,-8
20181019,-8
20181020,-8
20181020,-8
20181020,-8
20181020,-8
20181020,-8
20181021,-8
20181021,-8
20181021,-8
20181021,-8
20181022,-8
20181022,-8
20181022,-8
20181022,-8
20181023,-8
20181023,-8
20181023,-8
20181023,-8
20181024,-8
20181024,-8
20181024,-8
20181024,-8
20181025,-8
20181025,-8
20181025,-8
20181025,-8
20181026,-8
20181026,-8
20181026,-8
20181026,-8
20181027,-8
20181027,-8
20181027,-8
20181027,-8
20181028,-8
20181028,-8
20181028,-8
20181028,-8
20181029,-8
20181029,-8
20181029,-8
20181029,-8
20181030,-8
20181030,-8
20181030,-8
20181030,-8
20181031,-8
20181031,-8
20181031,-8
20181101,-8
20181101,-8
20181101,-8
20181102,-8
20181102,-8
20181102,-8
20181102,-8
20181103,-8
20181103,-8
20181103,-8
20181103,-8
20181104,-8
20181104,-8
20181104,-8
20181104,-8
20181105,-8
20181105,-8
20181105,-8
20181105,-8
20181106,-8
20181106,-8
20181106,-8
20181106,-8
20181107,-8
20181107,-8
20181107,-8
20181107,-8
20181108,-8
20181108,-8
20181108,-8
20181108,-8
20181109,-8
20181109,-8
20181109,-8
20181109,-8
20181111,-8
20181111,-8
20181111,-8
20181111,-8
20181112,-8
20181112,-8
20181112,-8
20181112,-8
20181113,-8
20181113,-8
20181113,-8
20181114,-8
20181114,-8
20181114,-8
20181114,-8
20181115,-8
20181115,-8
20181115,-8
20181115,-8
20181116,-8
20181116,-8
20181116,-8
20181117,-8
20181117,-8
20181117,-8
20181117,-8
20181118,-8
20181118,-8
20181118,-8
20181118,-8
20181119,-8
20181119,-8
20181119,-8
20181119,-8
20181120,-8
20181120,-8
20181120,-8
20181120,-8
20181121,-8
20181121,-8
20181121,-8
20181121,-8
20181122,-8
20181122,-8
20181122,-8
20181122,-8
20181123,-8
20181123,-8
20181123,-8
20181123,-8
20181124,-8
20181124,-8
20181124,-8
20181124,-8
20181125,-8
20181125,-8
20181126,-8
20181126,-8
20181126,-8
20181126,-8
20181127,-8
20181127,-8
20181127,-8
20181127,-8
20181128,-8
20181128,-8
20181128,-8
20181128,-8
20181129,-8
20181129,-8
20181129,-8
20181129,-8
20181130,-8
20181130,-8
20181130,-8
20181130,-8
20181201,-8
20181201,-8
20181201,-8
20181201,-8
20181202,-8
20181202,-8
20181202,-8
20181203,-8
20181203,-8
20181203,-8
20181203,-8
20181204,-8
20181204,-8
20181204,-8
20181204,-8
20181205,-8
20181205,-8
20181205,-8
20181205,-8
20181206,-8
20181206,-8
20181206,-8
20181207,-8
20181207,-8
20181207,-8
20181207,-8
20181208,-8
20181209,-8
20181209,-8
20181209,-8
20181209,-8
20181210,-8
20181210,-8
20181210,-8
20181210,-8
20181211,-8
20181211,-8
20181211,-8
20181211,-8
20181212,-8
20181212,-8
20181212,-8
20181212,-8
20181213,-8
20181213,-8
20181213,-8
20181213,-8
20181214,-8
20181214,-8
20181214,-8
20181214,-8
20181215,-8
20181215,-8
20181215,-8
20181215,-8
20181216,-8
20181216,-8
20181216,-8
20181216,-8
20181217,-8
20181217,-8
20181217,-8
20181217,-8
20181218,-8
20181218,-8
20181218,-8
20181218,-8
20181219,-8
20181219,-8
20181219,-8
20181219,-8
20181220,-8
20181220,-8
20181220,-8
20181220,-8
20181221,-8
20181221,-8
20181221,-8
20181221,-8
20181222,-8
20181222,-8
20181222,-8
20181223,-8
20181223,-8
20181223,-8
20181223,-8
20181224,-8
20181224,-8
20181224,-8
20181224,-8
20181225,-8
20181225,-8
20181225,-8
20181225,-8
20181226,-8
20181226,-8
20181226,-8
20181226,-8
20181227,-8
20181227,-8
20181227,-8
20181227,-8
20181228,-8
20181228,-8
20181228,-8
20181228,-8
20181229,-8
20181229,-8
20181229,-8
20181230,-8
20181230,-8
20181230,-8
20181230,-8
20181231,-8
20181231,-8
20181231,-8
20181231,-8
20190101,-8
20190101,-8
20190101,-8
20190101,-8
20190102,-8
20190102,-8
20190102,-8
20190102,-8
20190103,-8
20190103,-8
20190103,-8
20190103,-8
20190104,-8
20190104,-8
20190104,-8
20190104,-8
20190105,-8
20190105,-8
20190105,-8
20190105,-8
20190106,-8
20190106,-8
20190106,-8
20190106,-8
20190107,-8
20190107,-8
20190107,-8
20190107,-8
20190108,-8
20190108,-8
20190108,-8
20190108,-8
20190109,-8
20190109,-8
20190109,-8
20190109,-8
20190110,-8
20190110,-8
20190110,-8
20190110,-8
20190111,-8
20190111,-8
20190111,-8
20190111,-8
20190112,-8
20190112,-8
20190112,-8
20190113,-8
20190113,-8
20190113,-8
20190113,-8
20190114,-8
20190114,-8
20190114,-8
20190114,-8
20190115,-8
20190115,-8
20190115,-8
20190115,-8
20190116,-8
20190116,-8
20190116,-8
20190116,-8
20190117,-8
20190117,-8
20190117,-8
20190117,-8
20190118,-8
20190118,-8
20190118,-8
20190118,-8
20190119,-8
20190119,-8
20190119,-8
20190119,-8
20190120,-8
20190120,-8
20190120,-8
20190120,-8
20190121,-8
20190121,-8
20190121,-8
20190121,-8
20190122,-8
20190122,-8
20190122,-8
20190122,-8
20190123,-8
20190123,-8
20190123,-8
20190123,-8
20190124,-8
20190124,-8
20190124,-8
20190125,-8
20190125,-8
20190125,-8
20190125,-8
20190126,-8
20190126,-8
20190126,-8
20190126,-8
20190127,-8
20190127,-8
20190127,-8
20190127,-8
20190128,-8
20190128,-8
20190128,-8
20190128,-8
20190129,-8
20190129,-8
20190129,-8
20190129,-8
20190130,-8
20190130,-8
20190130,-8
20190130,-8
20190131,-8
20190131,-8
20190131,-8
20190131,-8
20190201,-8
20190201,-8
20190201,-8
20190201,-8
20190202,-8
20190202,-8
20190202,-8
20190202,-8
20190203,-8
20190203,-8
20190203,-8
20190204,-8
20190204,-8
20190204,-8
20190204,-8
20190205,-8
20190205,-8
20190205,-8
20190205,-8
20190206,-8
20190206,-8
20190206,-8
20190207,-8
20190207,-8
20190207,-8
20190207,-8
20190208,-8
20190208,-8
20190208,-8
20190208,-8
20190209,-8
20190209,-8
20190209,-8
20190209,-8
20190210,-8
20190210,-8
20190210,-8
20190210,-8
20190211,-8
20190211,-8
20190211,-8
20190212,-8
20190212,-8
20190212,-8
20190212,-8
20190213,-8
20190213,-8
20190213,-8
20190213,-8
20190214,-8
20190214,-8
20190214,-8
20190214,-8
20190215,-8
20190215,-8
20190215,-8
20190215,-8
20190216,-8
20190216,-8
20190216,-8
20190216,-8
20190217,-8
20190217,-8
20190217,-8
20190217,-8
20190218,-8
20190218,-8
20190218,-8
20190218,-8
20190219,-8
20190219,-8
20190219,-8
20190219,-8
20190220,-8
20190220,-8
20190220,-8
20190220,-8
20190221,-8
20190221,-8
20190221,-8
20190221,-8
20190222,-8
20190222,-8
20190222,-8
20190222,-8
20190223,-8
20190223,-8
20190223,-8
20190223,-8
20190224,-8
20190224,-8
20190224,-8
20190224,-8
20190225,-8
20190225,-8
20190225,-8
20190225,-8
20190226,-8
20190226,-8
20190226,-8
20190226,-8
20190227,-8
20190227,-8
20190227,-8
20190227,-8
20190228,-8
20190228,-8
20190228,-8
20190228,-8
20190301,-8
20190301,-8
20190301,-8
20190301,-8
20190302,-8
20190302,-8
20190302,-8
20190302,-8
20190303,-8
20190303,-8
20190303,-8
20190303,-8
20190304,-8
20190304,-8
20190304,-8
20190304,-8
20190305,-8
20190305,-8
20190305,-8
20190305,-8
20190306,-8
20190306,-8
20190306,-8
20190306,-8
20190307,-8
20190307,-8
20190307,-8
20190307,-8
20190308,-8
20190308,-8
20190308,-8
20190308,-8
20190309,-8
20190309,-8
20190309,-8
20190309,-8
20190310,-8
20190310,-8
20190310,-8
20190310,-8
20190311,-8
20190311,-8
20190311,-8
20190311,-8
20190312,-8
20190312,-8
20190312,-8
20190312,-8
20190313,-8
20190313,-8
20190313,-8
20190313,-8
20190314,-8
20190314,-8
20190314,-8
20190314,-8
20190315,-8
20190315,-8
20190315,-8
20190315,-8
20190316,-8
20190316,-8
20190316,-8
20190316,-8
20190317,-8
20190317,-8
20190317,-8
20190317,-8
20190317,-8
20190317,-8
20190318,-8
20190318,-8
20190318,-8
20190318,-8
20190319,-8
20190319,-8
20190319,-8
20190319,-8
20190320,-8
20190320,-8
20190320,-8
20190320,-8
20190321,-8
20190321,-8
20190321,-8
20190321,-8
20190322,-8
20190322,-8
20190322,-8
20190322,-8
20190323,-8
20190323,-8
20190323,-8
20190323,-8
20190324,-8
20190324,-8
20190324,-8
20190324,-8
20190324,-8
20190324,-8
20190325,-8
20190325,-8
20190325,-8
20190325,-8
20190326,-8
20190326,-8
20190326,-8
20190326,-8
20190327,-8
20190327,-8
20190327,-8
20190327,-8
20190328,-8
20190328,-8
20190328,-8
20190328,-8
20190329,-8
20190329,-8
20190329,-8
20190329,-8
20190330,-8
20190330,-8
20190330,-8
20190330,-8
20190331,-8
20190331,-8
20190331,-8
20190331,-8
20190331,-8
20190401,-8
20190401,-8
20190401,-8
20190401,-8
20190401,-8
20190402,-8
20190402,-8
20190402,-8
20190402,-8
20190403,-8
20190403,-8
20190403,-8
20190403,-8
20190404,-8
20190404,-8
20190404,-8
20190404,-8
20190405,-8
20190405,-8
20190405,-8
20190405,-8
20190406,-8
20190406,-8
20190406,-8
20190406,-8
20190407,-8
20190407,-8
20190407,-8
20190407,-8
20190407,-8
20190407,-8
20190408,-8
20190408,-8
20190408,-8
20190408,-8
20190409,-8
20190409,-8
20190409,-8
20190409,-8
20190409,-8
20190410,-8
20190410,-8
20190410,-8
20190410,-8
20190411,-8
20190411,-8
20190411,-8
20190411,-8
20190412,-8
20190412,-8
20190412,-8
20190412,-8
20190413,-8
20190413,-8
20190413,-8
20190413,-8
20190413,-8
20190414,-8
20190414,-8
20190414,-8
20190414,-8
20190414,-8
20190415,-8
20190415,-8
20190415,-8
20190415,-8
20190416,-8
20190416,-8
20190416,-8
20190416,-8
20190417,-8
20190417,-8
20190417,-8
20190417,-8
20190418,-8
20190418,-8
20190418,-8
20190418,-8
20190418,-8
20190419,-8
20190419,-8
20190419,-8
20190419,-8
20190420,-8
20190420,-8
20190420,-8
20190420,-8
20190421,-8
20190421,-8
20190421,-8
20190421,-8
20190421,-8
20190422,-8
20190422,-8
20190422,-8
20190422,-8
20190423,-8
20190423,-8
20190423,-8
20190423,-8
20190424,-8
20190424,-8
20190424,-8
20190424,-8
20190425,-8
20190425,-8
20190425,-8
20190425,-8
20190425,-8
20190425,-8
20190425,-8
20190425,-8
20190425,-8
20190425,-8
20190426,-8
20190426,-8
20190426,-8
20190426,-8
20190427,-8
20190427,-8
20190427,-8
20190427,-8
20190428,-8
20190428,-8
20190428,-8
20190428,-8
20190429,-8
20190429,-8
20190429,-8
20190429,-8
20190430,-8
20190430,-8
20190430,-8
20190430,-8
20190501,-8
20190501,-8
20190501,-8
20190501,-8
20190502,-8
20190502,-8
20190502,-8
20190502,-8
20190503,-8
20190503,-8
20190503,-8
20190503,-8
20190504,-8
20190504,-8
20190504,-8
20190504,-8
20190504,-8
20190505,-8
20190505,-8
20190505,-8
20190505,-8
20190505,-8
20190506,-8
20190506,-8
20190506,-8
20190506,-8
20190507,-8
20190507,-8
20190507,-8
20190507,-8
20190508,-8
20190508,-8
20190508,-8
20190508,-8
20190509,-8
20190509,-8
20190509,-8
20190509,-8
20190510,-8
20190510,-8
20190510,-8
20190510,-8
20190511,-8
20190511,-8
20190511,-8
20190511,-8
20190511,-8
20190512,-8
20190512,-8
20190512,-8
20190512,-8
20190513,-8
20190513,-8
20190513,-8
20190513,-8
20190514,-8
20190514,-8
20190514,-8
20190514,-8
20190515,-8
20190515,-8
20190515,-8
20190515,-8
20190516,-8
20190516,-8
20190516,-8
20190516,-8
20190517,-8
20190517,-8
20190517,-8
20190517,-8
20190518,-8
20190518,-8
20190518,-8
20190518,-8
20190519,-8
20190519,-8
20190519,-8
20190519,-8
20190520,-8
20190520,-8
20190520,-8
20190520,-8
20190520,-8
20190521,-8
20190521,-8
20190521,-8
20190521,-8
20190521,-8
20190522,-8
20190522,-8
20190522,-8
20190522,-8
20190523,-8
20190523,-8
20190523,-8
20190523,-8
20190524,-8
20190524,-8
20190524,-8
20190524,-8
20190525,-8
20190525,-8
20190525,-8
20190525,-8
20190525,-8
20190526,-8
20190526,-8
20190526,-8
20190526,-8
20190527,-8
20190527,-8
20190527,-8
20190527,-8
20190528,-8
20190528,-8
20190528,-8
20190528,-8
20190528,-8
20190529,-8
20190529,-8
20190529,-8
20190529,-8
20190530,-8
20190530,-8
20190530,-8
20190530,-8
20190531,-8
20190531,-8
20190531,-8
20190531,-8
20190601,-8
20190601,-8
20190601,-8
20190601,-8
20190602,-8
20190602,-8
20190602,-8
20190602,-8
20190603,-8
20190603,-8
20190603,-8
20190603,-8
20190603,-8
20190604,-8
20190604,-8
20190604,-8
20190604,-8
20190605,-8
20190605,-8
20190605,-8
20190605,-8
20190606,-8
20190606,-8
20190606,-8
20190606,-8
20190607,-8
20190607,-8
20190607,-8
20190607,-8
20190608,-8
20190608,-8
20190608,-8
20190608,-8
20190609,-8
20190609,-8
20190609,-8
20190609,-8
20190610,-8
20190610,-8
20190610,-8
20190610,-8
20190610,-8
20190611,-8
20190611,-8
20190611,-8
20190611,-8
20190612,-8
20190612,-8
20190612,-8
20190612,-8
20190613,-8
20190613,-8
20190613,-8
20190613,-8
20190614,-8
20190614,-8
20190614,-8
20190614,-8
20190615,-8
20190615,-8
20190615,-8
20190615,-8
20190616,-8
20190616,-8
20190616,-8
20190616,-8
20190616,-8
20190616,-8
20190617,-8
20190617,-8
20190617,-8
20190617,-8
20190618,-8
20190618,-8
20190618,-8
20190618,-8
20190619,-8
20190619,-8
20190619,-8
20190619,-8
20190620,-8
20190620,-8
20190620,-8
20190620,-8
20190621,-8
20190621,-8
20190621,-8
20190621,-8
20190622,-8
20190622,-8
20190622,-8
20190622,-8
20190623,-8
20190623,-8
20190623,-8
20190623,-8
20190624,-8
20190624,-8
20190624,-8
20190624,-8
20190624,-8
20190625,-8
20190625,-8
20190625,-8
20190625,-8
20190626,-8
20190626,-8
20190626,-8
20190626,-8
20190627,-8
20190627,-8
20190627,-8
20190627,-8
20190628,-8
20190628,-8
20190628,-8
20190628,-8
20190629,-8
20190629,-8
20190629,-8
20190629,-8
20190630,-8
20190630,-8
20190630,-8
20190630,-8
20190630,-8
20190701,-8
20190701,-8
20190701,-8
20190701,-8
20190702,-8
20190702,-8
20190702,-8
20190702,-8
20190703,-8
20190703,-8
20190703,-8
20190703,-8
20190704,-8
20190704,-8
20190704,-8
20190704,-8
20190705,-8
20190705,-8
20190705,-8
20190705,-8
20190706,-8
20190706,-8
20190706,-8
20190706,-8
20190707,-8
20190707,-8
20190707,-8
20190707,-8
20190708,-8
20190708,-8
20190708,-8
20190708,-8
20190709,-8
20190709,-8
20190709,-8
20190709,-8
20190710,-8
20190710,-8
20190710,-8
20190710,-8
20190711,-8
20190711,-8
20190711,-8
20190711,-8
20190712,-8
20190712,-8
20190712,-8
20190712,-8
20190713,-8
20190713,-8
20190713,-8
20190713,-8
20190714,-8
20190714,-8
20190714,-8
20190714,-8
20190714,-8
20190715,-8
20190715,-8
20190715,-8
20190715,-8
20190716,-8
20190716,-8
20190716,-8
20190716,-8
20190717,-8
20190717,-8
20190717,-8
20190717,-8
20190718,-8
20190718,-8
20190718,-8
20190718,-8
20190719,-8
20190719,-8
20190719,-8
20190719,-8
20190720,-8
20190720,-8
20190720,-8
20190720,-8
20190721,-8
20190721,-8
20190721,-8
20190721,-8
20190721,-8
20190721,-8
20190722,-8
20190722,-8
20190722,-8
20190722,-8
20190723,-8
20190723,-8
20190723,-8
20190723,-8
20190724,-8
20190724,-8
20190724,-8
20190724,-8
20190725,-8
20190725,-8
20190725,-8
20190725,-8
20190726,-8
20190726,-8
20190726,-8
20190726,-8
20190727,-8
20190727,-8
20190727,-8
20190727,-8
20190728,-8
20190728,-8
20190728,-8
20190729,-8
20190729,-8
20190729,-8
20190729,-8
20190730,-8
20190730,-8
20190730,-8
20190730,-8
20190731,-8
20190731,-8
20190731,-8
20190731,-8
20190801,-8
20190801,-8
20190801,-8
20190801,-8
20190802,-8
20190802,-8
20190802,-8
20190802,-8
20190803,-8
20190803,-8
20190803,-8
20190803,-8
20190804,-8
20190804,-8
20190804,-8
20190804,-8
20190804,-8
20190805,-8
20190805,-8
20190805,-8
20190805,-8
20190806,-8
20190806,-8
20190806,-8
20190806,-8
20190807,-8
20190807,-8
20190807,-8
20190807,-8
20190808,-8
20190808,-8
20190808,-8
20190808,-8
20190809,-8
20190809,-8
20190809,-8
20190809,-8
20190810,-8
20190810,-8
20190810,-8
20190810,-8
20190811,-8
20190811,-8
20190811,-8
20190811,-8
20190812,-8
20190812,-8
20190812,-8
20190812,-8
20190812,-8
20190813,-8
20190813,-8
20190813,-8
20190813,-8
20190814,-8
20190814,-8
20190814,-8
20190814,-8
20190815,-8
20190815,-8
20190815,-8
20190815,-8
20190816,-8
20190816,-8
20190816,-8
20190816,-8
20190817,-8
20190817,-8
20190817,-8
20190817,-8
20190818,-8
20190818,-8
20190818,-8
20190818,-8
20190819,-8
20190819,-8
20190819,-8
20190819,-8
20190819,-8
20190820,-8
20190820,-8
20190820,-8
20190820,-8
20190821,-8
20190821,-8
20190821,-8
20190821,-8
20190822,-8
20190822,-8
20190822,-8
20190822,-8
20190823,-8
20190823,-8
20190823,-8
20190823,-8
20190824,-8
20190824,-8
20190824,-8
20190824,-8
20190825,-8
20190825,-8
20190825,-8
20190825,-8
20190826,-8
20190826,-8
20190826,-8
20190826,-8
20190826,-8
20190827,-8
20190827,-8
20190827,-8
20190827,-8
20190828,-8
20190828,-8
20190828,-8
20190828,-8
20190829,-8
20190829,-8
20190829,-8
20190829,-8
20190830,-8
20190830,-8
20190830,-8
20190830,-8
20190831,-8
20190831,-8
20190831,-8
20190831,-8
20190901,-8
20190901,-8
20190901,-8
20190901,-8
20190901,-8
20190902,-8
20190902,-8
20190902,-8
20190902,-8
20190903,-8
20190903,-8
20190903,-8
20190904,-8
20190904,-8
20190904,-8
20190904,-8
20190905,-8
20190905,-8
20190905,-8
20190905,-8
20190906,-8
20190906,-8
20190906,-8
20190906,-8
20190907,-8
20190907,-8
20190907,-8
20190907,-8
20190908,-8
20190908,-8
20190908,-8
20190908,-8
20190909,-8
20190909,-8
20190909,-8
20190909,-8
20190909,-8
20190910,-8
20190910,-8
20190910,-8
20190910,-8
20190911,-8
20190911,-8
20190911,-8
20190911,-8
20190912,-8
20190912,-8
20190912,-8
20190912,-8
20190913,-8
20190913,-8
20190913,-8
20190913,-8
20190914,-8
20190914,-8
20190914,-8
20190914,-8
20190915,-8
20190915,-8
20190915,-8
20190915,-8
20190915,-8
20190916,-8
20190916,-8
20190916,-8
20190916,-8
20190916,-8
20190917,-8
20190917,-8
20190917,-8
20190917,-8
20190918,-8
20190918,-8
20190918,-8
20190918,-8
20190919,-8
20190919,-8
20190919,-8
20190919,-8
20190920,-8
20190920,-8
20190920,-8
20190920,-8
20190921,-8
20190921,-8
20190921,-8
20190921,-8
20190922,-8
20190922,-8
20190922,-8
20190922,-8
20190923,-8
20190923,-8
20190923,-8
20190923,-8
20190923,-8
20190924,-8
20190924,-8
20190924,-8
20190924,-8
20190925,-8
20190925,-8
20190925,-8
20190925,-8
20190926,-8
20190926,-8
20190926,-8
20190926,-8
20190927,-8
20190927,-8
20190927,-8
20190927,-8
20190928,-8
20190928,-8
20190928,-8
20190928,-8
20190929,-8
20190929,-8
20190929,-8
20190929,-8
20190929,-8
20190930,-8
20190930,-8
20190930,-8
20190930,-8
20191001,-8
20191001,-8
20191001,-8
20191001,-8
20191002,-8
20191002,-8
20191002,-8
20191002,-8
20191003,-8
20191003,-8
20191003,-8
20191003,-8
20191004,-8
20191004,-8
20191004,-8
20191004,-8
20191005,-8
20191005,-8
20191005,-8
20191005,-8
20191006,-8
20191006,-8
20191006,-8
20191006,-8
20191007,-8
20191007,-8
20191007,-8
20191007,-8
20191007,-8
20191008,-8
20191008,-8
20191008,-8
20191008,-8
20191009,-8
20191009,-8
20191009,-8
20191009,-8
20191010,-8
20191010,-8
20191010,-8
20191010,-8
20191011,-8
20191011,-8
20191011,-8
20191011,-8
20191012,-8
20191012,-8
20191012,-8
20191012,-8
20191012,-8
20191013,-8
20191013,-8
20191013,-8
20191013,-8
20191014,-8
20191014,-8
20191014,-8
20191014,-8
20191015,-8
20191015,-8
20191015,-8
20191015,-8
20191016,-8
20191016,-8
20191016,-8
20191016,-8
20191017,-8
20191017,-8
20191017,-8
20191017,-8
20191018,-8
20191018,-8
20191018,-8
20191018,-8
20191019,-8
20191019,-8
20191019,-8
20191019,-8
20191020,-8
20191020,-8
20191020,-8
20191020,-8
20191021,-8
20191021,-8
20191021,-8
20191021,-8
20191021,-8
20191022,-8
20191022,-8
20191022,-8
20191022,-8
20191023,-8
20191023,-8
20191023,-8
20191023,-8
20191024,-8
20191024,-8
20191024,-8
20191024,-8
20191025,-8
20191025,-8
20191025,-8
20191025,-8
20191026,-8
20191026,-8
20191026,-8
20191026,-8
20191027,-8
20191027,-8
20191027,-8
20191027,-8
20191028,-8
20191028,-8
20191028,-8
20191028,-8
20191028,-8
20191029,-8
20191029,-8
20191029,-8
20191029,-8
20191030,-8
20191030,-8
20191030,-8
20191030,-8
20191031,-8
20191031,-8
20191031,-8
20191031,-8
20191101,-8
20191101,-8
20191101,-8
20191101,-8
20191102,-8
20191102,-8
20191102,-8
20191102,-8
20191103,-8
20191103,-8
20191103,-8
20191103,-8
20191104,-8
20191104,-8
20191104,-8
20191104,-8
20191105,-8
20191105,-8
20191105,-8
20191105,-8
20191106,-8
20191106,-8
20191106,-8
20191106,-8
20191107,-8
20191107,-8
20191107,-8
20191107,-8
20191108,-8
20191108,-8
20191108,-8
20191108,-8
20191109,-8
20191109,-8
20191109,-8
20191109,-8
20191109,-8
20191110,-8
20191110,-8
20191110,-8
20191110,-8
20191110,-8
20191111,-8
20191111,-8
20191111,-8
20191111,-8
20191112,-8
20191112,-8
20191112,-8
20191112,-8
20191113,-8
20191113,-8
20191113,-8
20191113,-8
20191114,-8
20191114,-8
20191114,-8
20191114,-8
20191115,-8
20191115,-8
20191115,-8
20191115,-8
20191116,-8
20191116,-8
20191116,-8
20191116,-8
20191117,-8
20191117,-8
20191117,-8
20191117,-8
20191118,-8
20191118,-8
20191118,-8
20191118,-8
20191118,-8
20191119,-8
20191119,-8
20191119,-8
20191119,-8
20191120,-8
20191120,-8
20191120,-8
20191120,-8
20191121,-8
20191121,-8
20191121,-8
20191121,-8
20191122,-8
20191122,-8
20191122,-8
20191122,-8
20191123,-8
20191123,-8
20191123,-8
20191123,-8
20191124,-8
20191124,-8
20191124,-8
20191124,-8
20191125,-8
20191125,-8
20191125,-8
20191125,-8
20191126,-8
20191126,-8
20191126,-8
20191126,-8
20191127,-8
20191127,-8
20191127,-8
20191127,-8
20191128,-8
20191128,-8
20191128,-8
20191128,-8
20191129,-8
20191129,-8
20191129,-8
20191129,-8
20191130,-8
20191130,-8
20191130,-8
20191130,-8
20191201,-8
20191201,-8
20191201,-8
20191201,-8
20191202,-8
20191202,-8
20191202,-8
20191202,-8
20191202,-8
20191203,-8
20191203,-8
20191203,-8
20191203,-8
20191204,-8
20191204,-8
20191204,-8
20191204,-8
20191205,-8
20191205,-8
20191205,-8
20191205,-8
20191206,-8
20191206,-8
20191206,-8
20191206,-8
20191207,-8
20191207,-8
20191207,-8
20191207,-8
20191208,-8
20191208,-8
20191208,-8
20191208,-8
20191209,-8
20191209,-8
20191209,-8
20191209,-8
20191210,-8
20191210,-8
20191210,-8
20191210,-8
20191211,-8
20191211,-8
20191211,-8
20191211,-8
20191212,-8
20191212,-8
20191212,-8
20191212,-8
20191213,-8
20191213,-8
20191213,-8
20191213,-8
20191214,-8
20191214,-8
20191214,-8
20191214,-8
20191215,-8
20191215,-8
20191215,-8
20191215,-8
20191215,-8
20191216,-8
20191216,-8
20191216,-8
20191216,-8
20191217,-8
20191217,-8
20191217,-8
20191217,-8
20191218,-8
20191218,-8
20191218,-8
20191218,-8
20191219,-8
20191219,-8
20191219,-8
20191219,-8
20191219,-8
20191220,-8
20191220,-8
20191220,-8
20191220,-8
20191221,-8
20191221,-8
20191221,-8
20191221,-8
20191222,-8
20191222,-8
20191222,-8
20191222,-8
20191222,-8
20191222,-8
20191222,-8
20191223,-8
20191223,-8
20191223,-8
20191223,-8
20191223,-8
20191224,-8
20191224,-8
20191224,-8
20191224,-8
20191224,-8
20191225,-8
20191225,-8
20191225,-8
20191225,-8
20191226,-8
20191226,-8
20191226,-8
20191226,-8
20191227,-8
20191227,-8
20191227,-8
20191227,-8
20191228,-8
20191228,-8
20191228,-8
20191228,-8
20191228,-8
20191229,-8
20191229,-8
20191229,-8
20191229,-8
20191230,-8
20191230,-8
20191230,-8
20191230,-8
20191231,-8
20191231,-8
20191231,-8
20191231,-8
20191231,-8
20200101,-8
20200101,-8
20200101,-8
20200101,-8
20200102,-8
20200102,-8
20200102,-8
20200102,-8
20200103,-8
20200103,-8
20200103,-8
20200103,-8
20200104,-8
