Date,Value
20151213,-43
20151213,-43
20151214,-43
20151214,-43
20151214,-43
20151214,-43
20151214,-43
20151215,-43
20151215,-43
20151215,-43
20151215,-43
20151216,-43
20151216,-43
20151216,-43
20151216,-43
20151217,-43
20151217,-43
20151217,-43
20151217,-43
20151218,-43
20151218,-43
20151218,-43
20151218,-43
20151219,-43
20151219,-43
20151219,-43
20151219,-43
20151220,-43
20151220,-43
20151220,-43
20151220,-43
20151221,-43
20151221,-43
20151221,-43
20151221,-43
20151222,-43
20151222,-43
20151222,-43
20151222,-43
20151223,-43
20151223,-43
20151223,-43
20151223,-43
20151224,-43
20151224,-43
20151224,-43
20151224,-43
20151225,-43
20151225,-43
20151225,-43
20151225,-43
20151226,-43
20151226,-43
20151226,-43
20151226,-43
20151227,-43
20151227,-43
20151227,-43
20151227,-43
20151228,-43
20151228,-43
20151228,-43
20151228,-43
20151229,-43
20151229,-43
20151229,-43
20151229,-43
20151230,-43
20151230,-43
20151230,-43
20151230,-43
20151231,-43
20151231,-43
20151231,-43
20151231,-43
20160101,-43
20160101,-43
20160101,-43
20160101,-43
20160102,-43
20160102,-43
20160102,-43
20160102,-43
20160103,-43
20160103,-43
20160103,-43
20160103,-43
20160104,-43
20160104,-43
20160104,-43
20160104,-43
20160105,-43
20160105,-43
20160105,-43
20160105,-43
20160106,-43
20160106,-43
20160106,-43
20160106,-43
20160107,-43
20160107,-43
20160107,-43
20160107,-43
20160108,-43
20160108,-43
20160108,-43
20160108,-43
20160109,-43
20160109,-43
20160109,-43
20160109,-43
20160110,-43
20160110,-43
20160110,-43
20160111,-43
20160111,-43
20160111,-43
20160111,-43
20160112,-43
20160112,-43
20160112,-43
20160112,-43
20160113,-43
20160113,-43
20160113,-43
20160113,-43
20160114,-43
20160114,-43
20160114,-43
20160114,-43
20160115,-43
20160115,-43
20160115,-43
20160115,-43
20160116,-43
20160116,-43
20160116,-43
20160116,-43
20160117,-43
20160117,-43
20160117,-43
20160117,-43
20160118,-43
20160118,-43
20160118,-43
20160118,-43
20160119,-43
20160119,-43
20160119,-43
20160119,-43
20160120,-43
20160120,-43
20160120,-43
20160120,-43
20160121,-43
20160121,-43
20160121,-43
20160121,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160122,-43
20160123,-43
20160123,-43
20160123,-43
20160123,-43
20160124,-43
20160124,-43
20160124,-43
20160124,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160125,-43
20160126,-43
20160126,-43
20160126,-43
20160126,-43
20160126,-43
20160127,-43
20160127,-43
20160127,-43
20160127,-43
20160128,-43
20160128,-43
20160128,-43
20160128,-43
20160129,-43
20160129,-43
20160129,-43
20160129,-43
20160130,-43
20160130,-43
20160201,-43
20160202,-43
20160202,-43
20160202,-43
20160202,-43
20160203,-43
20160203,-43
20160203,-43
20160203,-43
20160204,-43
20160204,-43
20160204,-42
20160204,-42
20160205,-42
20160205,-42
20160205,-42
20160205,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160206,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160207,-42
20160208,-42
20160208,-42
20160208,-42
20160208,-42
20160209,-42
20160209,-42
20160209,-42
20160209,-42
20160210,-42
20160210,-42
20160210,-42
20160210,-42
20160211,-42
20160211,-42
20160211,-41
20160211,-41
20160212,-41
20160212,-41
20160212,-41
20160212,-41
20160213,-41
20160213,-41
20160215,-41
20160215,-41
20160215,-41
20160215,-41
20160215,-41
20160215,-41
20160215,-41
20160215,-41
20160215,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160216,-41
20160217,-41
20160217,-41
20160217,-42
20160217,-42
20160218,-42
20160218,-42
20160218,-41
20160218,-41
20160218,-41
20160219,-41
20160219,-41
20160219,-41
20160219,-41
20160220,-41
20160220,-41
20160220,-41
20160220,-41
20160221,-41
20160221,-41
20160221,-41
20160221,-41
20160222,-41
20160222,-41
20160222,-41
20160222,-41
20160223,-41
20160223,-41
20160224,-41
20160224,-41
20160224,-41
20160224,-41
20160225,-41
20160225,-41
20160225,-41
20160225,-41
20160226,-41
20160226,-41
20160226,-41
20160226,-41
20160227,-41
20160227,-41
20160227,-41
20160227,-41
20160228,-41
20160228,-41
20160228,-41
20160228,-41
20160228,-41
20160229,-41
20160229,-41
20160301,-41
20160301,-41
20160301,-41
20160301,-41
20160302,-41
20160302,-41
20160302,-41
20160302,-41
20160303,-41
20160303,-41
20160303,-41
20160303,-41
20160304,-41
20160304,-41
20160304,-41
20160304,-41
20160305,-41
20160305,-41
20160305,-41
20160305,-41
20160306,-41
20160306,-41
20160306,-41
20160306,-41
20160307,-41
20160307,-41
20160307,-41
20160307,-41
20160308,-41
20160309,-41
20160309,-41
20160310,-41
20160310,-41
20160310,-41
20160310,-41
20160311,-41
20160311,-41
20160311,-41
20160311,-41
20160312,-41
20160312,-41
20160312,-41
20160312,-41
20160313,-41
20160313,-41
20160313,-41
20160313,-41
20160314,-41
20160314,-41
20160314,-41
20160314,-41
20160315,-41
20160315,-41
20160315,-41
20160315,-41
20160316,-41
20160316,-41
20160316,-41
20160316,-41
20160317,-41
20160317,-41
20160317,-41
20160317,-41
20160318,-41
20160318,-41
20160318,-41
20160318,-41
20160319,-41
20160319,-41
20160319,-41
20160319,-41
20160320,-41
20160320,-41
20160320,-41
20160320,-41
20160320,-41
20160321,-41
20160321,-41
20160321,-41
20160322,-41
20160322,-41
20160322,-41
20160322,-41
20160323,-41
20160323,-41
20160323,-41
20160323,-41
20160324,-41
20160324,-41
20160324,-41
20160324,-41
20160325,-41
20160325,-41
20160325,-41
20160325,-41
20160326,-41
20160326,-41
20160326,-41
20160326,-41
20160327,-41
20160327,-41
20160327,-41
20160327,-41
20160328,-41
20160328,-41
20160328,-41
20160328,-41
20160329,-41
20160329,-41
20160330,-41
20160330,-41
20160330,-41
20160330,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160331,-41
20160401,-41
20160401,-41
20160401,-41
20160401,-40
20160402,-41
20160402,-41
20160402,-41
20160402,-41
20160403,-41
20160403,-41
20160403,-41
20160403,-41
20160404,-41
20160404,-41
20160404,-41
20160405,-41
20160405,-41
20160405,-41
20160405,-41
20160406,-41
20160406,-41
20160406,-41
20160406,-42
20160407,-42
20160407,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160408,-42
20160409,-42
20160409,-42
20160409,-42
20160409,-42
20160410,-42
20160410,-42
20160410,-42
20160410,-42
20160411,-42
20160411,-42
20160411,-42
20160411,-42
20160412,-42
20160412,-42
20160412,-42
20160412,-42
20160413,-42
20160413,-42
20160413,-42
20160413,-42
20160414,-42
20160414,-42
20160414,-42
20160414,-42
20160415,-42
20160415,-42
20160415,-42
20160415,-42
20160416,-42
20160416,-42
20160416,-42
20160416,-42
20160417,-42
20160417,-42
20160417,-42
20160417,-42
20160418,-42
20160418,-42
20160418,-42
20160418,-42
20160419,-42
20160419,-42
20160419,-42
20160419,-42
20160420,-42
20160420,-42
20160420,-42
20160420,-42
20160421,-42
20160421,-42
20160421,-42
20160421,-42
20160422,-42
20160422,-42
20160422,-42
20160422,-42
20160423,-42
20160423,-42
20160423,-42
20160423,-42
20160424,-42
20160424,-42
20160424,-42
20160424,-42
20160425,-42
20160425,-42
20160426,-42
20160426,-42
20160426,-42
20160426,-42
20160427,-42
20160427,-42
20160427,-42
20160427,-42
20160428,-42
20160428,-42
20160428,-42
20160428,-42
20160429,-42
20160429,-42
20160429,-42
20160429,-42
20160430,-42
20160430,-42
20160430,-41
20160430,-41
20160501,-41
20160501,-41
20160501,-41
20160501,-41
20160501,-41
20160502,-41
20160502,-41
20160502,-41
20160502,-41
20160502,-41
20160503,-41
20160503,-41
20160503,-41
20160503,-41
20160504,-41
20160504,-41
20160504,-41
20160504,-41
20160505,-41
20160505,-41
20160505,-41
20160505,-41
20160506,-41
20160506,-41
20160506,-41
20160506,-41
20160507,-41
20160507,-41
20160507,-41
20160507,-41
20160508,-41
20160508,-41
20160508,-41
20160508,-41
20160509,-41
20160509,-41
20160509,-41
20160509,-41
20160510,-41
20160510,-41
20160510,-40
20160510,-40
20160511,-40
20160511,-40
20160511,-40
20160511,-40
20160512,-40
20160512,-40
20160512,-40
20160512,-40
20160512,-40
20160513,-40
20160513,-40
20160513,-40
20160513,-40
20160514,-40
20160514,-40
20160514,-40
20160514,-40
20160515,-40
20160515,-40
20160515,-40
20160515,-40
20160516,-40
20160516,-40
20160516,-40
20160516,-40
20160517,-40
20160517,-40
20160517,-40
20160517,-40
20160518,-40
20160518,-40
20160518,-40
20160518,-40
20160519,-40
20160519,-40
20160520,-40
20160520,-40
20160520,-40
20160520,-40
20160521,-40
20160521,-40
20160521,-40
20160521,-40
20160522,-40
20160522,-40
20160522,-40
20160522,-40
20160523,-40
20160523,-40
20160523,-40
20160523,-40
20160524,-40
20160524,-40
20160524,-40
20160524,-40
20160525,-40
20160525,-40
20160525,-40
20160525,-40
20160526,-40
20160526,-40
20160526,-40
20160526,-40
20160527,-40
20160527,-40
20160527,-40
20160527,-40
20160528,-40
20160528,-40
20160528,-40
20160528,-40
20160529,-40
20160529,-40
20160529,-40
20160529,-40
20160530,-40
20160531,-40
20160531,-40
20160601,-40
20160601,-40
20160601,-40
20160601,-40
20160602,-40
20160602,-40
20160602,-40
20160602,-40
20160603,-40
20160604,-40
20160604,-40
20160604,-40
20160604,-40
20160605,-40
20160605,-40
20160605,-40
20160605,-40
20160606,-40
20160606,-40
20160606,-40
20160606,-40
20160607,-40
20160607,-40
20160607,-40
20160607,-40
20160608,-40
20160608,-40
20160608,-40
20160608,-40
20160609,-40
20160609,-40
20160609,-40
20160609,-40
20160610,-40
20160610,-40
20160610,-40
20160610,-40
20160611,-40
20160611,-40
20160611,-40
20160611,-40
20160612,-40
20160612,-40
20160612,-39
20160612,-39
20160613,-39
20160613,-39
20160613,-39
20160613,-39
20160614,-39
20160614,-39
20160614,-39
20160614,-39
20160615,-39
20160615,-39
20160615,-39
20160615,-39
20160616,-39
20160616,-39
20160616,-39
20160616,-39
20160617,-39
20160617,-39
20160617,-39
20160617,-39
20160619,-39
20160619,-39
20160620,-39
20160620,-39
20160620,-39
20160620,-39
20160621,-39
20160621,-39
20160621,-39
20160621,-39
20160622,-39
20160622,-39
20160622,-38
20160622,-38
20160623,-38
20160623,-38
20160623,-37
20160623,-37
20160624,-37
20160624,-37
20160624,-37
20160624,-37
20160625,-37
20160625,-37
20160625,-37
20160625,-37
20160626,-37
20160626,-37
20160626,-37
20160626,-37
20160627,-37
20160627,-37
20160627,-37
20160627,-37
20160628,-37
20160628,-37
20160628,-37
20160628,-37
20160629,-37
20160629,-37
20160629,-37
20160629,-37
20160630,-37
20160630,-37
20160630,-37
20160701,-37
20160701,-37
20160701,-36
20160701,-36
20160702,-36
20160702,-36
20160702,-36
20160702,-36
20160703,-36
20160703,-36
20160703,-36
20160703,-36
20160703,-36
20160704,-36
20160704,-36
20160704,-36
20160704,-36
20160705,-36
20160705,-36
20160705,-36
20160705,-36
20160706,-36
20160706,-36
20160706,-36
20160706,-36
20160707,-36
20160707,-36
20160707,-36
20160707,-36
20160708,-36
20160708,-36
20160708,-36
20160708,-36
20160709,-36
20160709,-36
20160709,-36
20160709,-36
20160710,-36
20160710,-36
20160710,-36
20160710,-36
20160710,-36
20160711,-36
20160711,-36
20160711,-36
20160711,-36
20160712,-36
20160712,-36
20160712,-36
20160712,-36
20160713,-36
20160713,-36
20160713,-36
20160713,-36
20160714,-36
20160714,-36
20160714,-36
20160714,-36
20160715,-36
20160715,-36
20160715,-36
20160715,-36
20160716,-36
20160716,-36
20160716,-36
20160716,-36
20160717,-36
20160717,-36
20160717,-36
20160717,-36
20160718,-36
20160718,-36
20160718,-36
20160718,-36
20160719,-36
20160719,-36
20160719,-36
20160719,-36
20160720,-36
20160720,-36
20160720,-36
20160720,-36
20160721,-36
20160721,-36
20160721,-36
20160721,-36
20160722,-36
20160722,-36
20160722,-36
20160722,-36
20160723,-36
20160723,-36
20160723,-36
20160723,-36
20160724,-36
20160724,-36
20160724,-36
20160724,-36
20160725,-36
20160725,-36
20160728,-36
20160728,-36
20160728,-36
20160728,-36
20160729,-36
20160729,-36
20160729,-36
20160729,-36
20160730,-36
20160730,-36
20160730,-36
20160730,-36
20160731,-36
20160731,-36
20160731,-36
20160731,-36
20160801,-36
20160801,-36
20160801,-36
20160801,-36
20160802,-36
20160802,-36
20160802,-36
20160802,-36
20160803,-36
20160803,-36
20160803,-36
20160803,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160804,-36
20160805,-36
20160805,-36
20160805,-36
20160805,-36
20160805,-36
20160806,-36
20160806,-36
20160806,-36
20160806,-36
20160807,-36
20160807,-36
20160807,-36
20160807,-36
20160808,-36
20160808,-36
20160808,-36
20160808,-36
20160808,-36
20160809,-36
20160809,-36
20160809,-36
20160809,-36
20160809,-36
20160810,-36
20160810,-36
20160810,-36
20160810,-36
20160811,-36
20160811,-36
20160811,-36
20160811,-36
20160812,-36
20160812,-36
20160812,-36
20160812,-36
20160813,-36
20160813,-36
20160813,-36
20160813,-36
20160814,-36
20160814,-36
20160814,-36
20160814,-36
20160815,-36
20160815,-36
20160815,-36
20160815,-36
20160816,-36
20160816,-36
20160816,-36
20160816,-36
20160817,-36
20160817,-36
20160817,-36
20160817,-36
20160818,-36
20160818,-36
20160818,-36
20160818,-36
20160819,-36
20160819,-36
20160819,-36
20160819,-36
20160820,-36
20160820,-36
20160820,-36
20160820,-36
20160821,-36
20160821,-36
20160821,-36
20160821,-36
20160821,-36
20160822,-36
20160822,-36
20160822,-36
20160822,-36
20160823,-36
20160823,-36
20160823,-36
20160823,-36
20160824,-36
20160824,-36
20160824,-36
20160824,-36
20160825,-36
20160825,-36
20160825,-36
20160825,-36
20160826,-36
20160826,-36
20160826,-36
20160826,-36
20160827,-36
20160827,-36
20160827,-36
20160827,-36
20160828,-36
20160828,-36
20160828,-36
20160828,-36
20160829,-36
20160829,-36
20160829,-36
20160829,-36
20160830,-36
20160830,-36
20160830,-36
20160830,-36
20160831,-36
20160831,-36
20160831,-36
20160831,-36
20160901,-36
20160901,-36
20160901,-36
20160901,-36
20160902,-36
20160902,-36
20160902,-36
20160902,-36
20160903,-36
20160903,-36
20160903,-36
20160903,-36
20160904,-36
20160904,-36
20160904,-36
20160904,-36
20160905,-36
20160905,-36
20160905,-36
20160905,-36
20160906,-36
20160906,-36
20160906,-36
20160906,-36
20160907,-36
20160907,-36
20160907,-36
20160907,-36
20160908,-36
20160908,-36
20160908,-36
20160908,-36
20160909,-36
20160909,-36
20160909,-36
20160909,-36
20160910,-36
20160910,-36
20160910,-37
20160910,-37
20160910,-37
20160911,-37
20160911,-37
20160911,-37
20160911,-37
20160912,-37
20160912,-37
20160912,-37
20160912,-37
20160913,-37
20160913,-37
20160913,-37
20160913,-37
20160914,-37
20160914,-37
20160914,-37
20160914,-37
20160915,-37
20160915,-37
20160915,-37
20160915,-37
20160916,-37
20160916,-37
20160916,-37
20160916,-37
20160917,-37
20160917,-37
20160917,-37
20160917,-37
20160918,-37
20160918,-37
20160918,-37
20160918,-37
20160919,-37
20160919,-37
20160919,-37
20160919,-37
20160920,-37
20160920,-37
20160920,-37
20160920,-37
20160920,-37
20160920,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160921,-37
20160922,-37
20160922,-37
20160922,-37
20160922,-37
20160923,-37
20160923,-37
20160923,-37
20160923,-37
20160924,-37
20160924,-37
20160924,-37
20160924,-37
20160925,-37
20160925,-37
20160925,-37
20160925,-37
20160926,-37
20160926,-37
20160926,-37
20160926,-37
20160927,-37
20160927,-37
20160927,-37
20160927,-37
20160928,-37
20160928,-37
20160928,-37
20160928,-37
20160929,-37
20160929,-37
20160929,-37
20160929,-37
20160930,-37
20160930,-37
20160930,-37
20160930,-37
20161001,-37
20161001,-37
20161001,-37
20161001,-37
20161002,-37
20161002,-37
20161002,-37
20161002,-37
20161003,-37
20161003,-37
20161003,-37
20161003,-37
20161004,-37
20161004,-37
20161004,-37
20161004,-37
20161005,-37
20161005,-37
20161005,-37
20161005,-37
20161006,-37
20161006,-37
20161006,-37
20161006,-37
20161007,-37
20161007,-37
20161007,-37
20161007,-37
20161008,-37
20161008,-37
20161008,-37
20161008,-37
20161009,-37
20161009,-37
20161009,-37
20161009,-37
20161010,-37
20161010,-37
20161010,-37
20161010,-37
20161011,-37
20161011,-37
20161011,-37
20161011,-37
20161012,-37
20161012,-37
20161012,-37
20161012,-37
20161013,-37
20161013,-37
20161013,-37
20161013,-37
20161014,-37
20161014,-37
20161014,-37
20161014,-37
20161015,-37
20161015,-37
20161015,-37
20161015,-37
20161016,-37
20161016,-37
20161016,-37
20161016,-37
20161017,-37
20161017,-37
20161017,-37
20161017,-37
20161018,-37
20161018,-37
20161018,-37
20161018,-37
20161019,-37
20161019,-37
20161019,-37
20161019,-37
20161020,-37
20161020,-37
20161020,-37
20161020,-37
20161021,-37
20161021,-37
20161021,-37
20161021,-37
20161022,-37
20161022,-37
20161022,-37
20161022,-37
20161023,-37
20161023,-37
20161023,-37
20161023,-37
20161024,-37
20161024,-37
20161024,-37
20161024,-37
20161025,-37
20161025,-37
20161025,-37
20161025,-37
20161026,-37
20161026,-37
20161026,-37
20161026,-37
20161027,-37
20161027,-37
20161027,-37
20161027,-37
20161028,-37
20161028,-37
20161028,-37
20161028,-37
20161029,-37
20161029,-37
20161029,-37
20161029,-37
20161030,-37
20161030,-37
20161030,-37
20161030,-37
20161031,-37
20161031,-37
20161031,-37
20161031,-37
20161101,-37
20161101,-37
20161101,-37
20161101,-37
20161101,-37
20161102,-37
20161102,-37
20161102,-37
20161102,-37
20161103,-37
20161103,-37
20161103,-37
20161103,-37
20161104,-37
20161104,-37
20161104,-37
20161104,-37
20161105,-37
20161105,-37
20161105,-37
20161105,-37
20161106,-37
20161106,-37
20161106,-37
20161106,-37
20161107,-37
20161107,-37
20161107,-37
20161107,-37
20161108,-37
20161108,-37
20161108,-37
20161108,-37
20161109,-37
20161109,-37
20161109,-37
20161109,-37
20161110,-37
20161110,-37
20161110,-37
20161110,-37
20161111,-37
20161111,-37
20161111,-37
20161111,-37
20161112,-37
20161112,-37
20161112,-37
20161112,-37
20161113,-37
20161113,-37
20161113,-36
20161113,-36
20161114,-36
20161114,-36
20161114,-36
20161114,-36
20161115,-36
20161115,-36
20161115,-36
20161115,-36
20161116,-36
20161116,-36
20161116,-36
20161116,-36
20161117,-36
20161117,-36
20161117,-36
20161117,-36
20161118,-36
20161118,-36
20161118,-36
20161118,-36
20161119,-36
20161119,-36
20161119,-36
20161119,-36
20161120,-36
20161120,-36
20161120,-36
20161120,-36
20161120,-36
20161121,-36
20161121,-36
20161121,-36
20161121,-36
20161122,-36
20161122,-36
20161122,-36
20161122,-36
20161122,-36
20161123,-36
20161123,-36
20161123,-36
20161123,-36
20161124,-36
20161124,-36
20161124,-36
20161125,-36
20161125,-36
20161125,-36
20161125,-36
20161126,-36
20161126,-36
20161126,-36
20161126,-36
20161127,-36
20161127,-36
20161127,-36
20161127,-36
20161127,-36
20161128,-36
20161128,-36
20161128,-36
20161128,-36
20161129,-36
20161129,-36
20161129,-36
20161129,-36
20161130,-36
20161130,-36
20161130,-36
20161130,-36
20161201,-36
20161201,-36
20161201,-36
20161201,-36
20161202,-36
20161202,-36
20161202,-36
20161202,-36
20161203,-36
20161203,-36
20161203,-36
20161203,-36
20161204,-36
20161204,-36
20161204,-36
20161204,-36
20161204,-36
20161205,-36
20161205,-36
20161205,-36
20161205,-36
20161206,-36
20161206,-36
20161206,-36
20161206,-36
20161206,-36
20161207,-36
20161207,-36
20161207,-36
20161207,-36
20161208,-36
20161208,-36
20161208,-36
20161208,-36
20161208,-36
20161209,-36
20161209,-36
20161209,-36
20161209,-36
20161210,-36
20161210,-36
20161210,-36
20161210,-36
20161211,-36
20161211,-36
20161211,-36
20161211,-36
20161212,-36
20161212,-36
20161212,-36
20161212,-36
20161213,-36
20161213,-36
20161213,-36
20161213,-36
20161214,-36
20161214,-36
20161214,-36
20161214,-36
20161215,-36
20161215,-36
20161215,-36
20161215,-36
20161216,-36
20161216,-36
20161216,-36
20161216,-36
20161217,-36
20161217,-36
20161217,-36
20161217,-36
20161217,-36
20161218,-36
20161218,-36
20161218,-36
20161218,-35
20161219,-35
20161219,-36
20161219,-36
20161219,-36
20161220,-36
20161220,-36
20161220,-36
20161220,-36
20161221,-36
20161221,-36
20161221,-36
20161221,-36
20161222,-36
20161222,-36
20161222,-36
20161222,-36
20161223,-36
20161223,-36
20161223,-36
20161223,-36
20161224,-36
20161224,-36
20161224,-36
20161224,-36
20161225,-36
20161225,-36
20161225,-36
20161225,-36
20161225,-36
20161226,-36
20161226,-36
20161226,-36
20161226,-36
20161227,-36
20161227,-36
20161227,-36
20161227,-36
20161228,-36
20161228,-36
20161228,-35
20161228,-35
20161229,-35
20161229,-35
20161229,-35
20161229,-35
20161230,-35
20161230,-36
20161230,-36
20161230,-36
20161231,-36
20161231,-36
20161231,-36
20161231,-36
20170101,-36
20170101,-36
20170101,-35
20170101,-35
20170101,-36
20170102,-36
20170102,-36
20170102,-36
20170102,-36
20170103,-36
20170103,-36
20170103,-35
20170103,-35
20170104,-35
20170104,-35
20170104,-35
20170104,-35
20170104,-35
20170105,-35
20170105,-35
20170105,-35
20170105,-35
20170106,-35
20170106,-35
20170106,-35
20170106,-35
20170107,-35
20170107,-35
20170107,-35
20170107,-35
20170108,-36
20170108,-36
20170108,-36
20170108,-36
20170109,-36
20170109,-36
20170109,-36
20170109,-36
20170110,-36
20170110,-36
20170110,-36
20170110,-36
20170110,-36
20170111,-36
20170111,-36
20170111,-36
20170111,-36
20170112,-36
20170112,-36
20170112,-36
20170112,-36
20170113,-36
20170113,-36
20170113,-36
20170113,-36
20170114,-36
20170114,-36
20170114,-36
20170114,-36
20170115,-36
20170115,-36
20170115,-36
20170115,-36
20170115,-36
20170116,-36
20170116,-36
20170116,-36
20170116,-36
20170117,-36
20170117,-36
20170117,-36
20170117,-36
20170117,-36
20170118,-36
20170118,-36
20170118,-36
20170118,-36
20170119,-36
20170119,-36
20170119,-36
20170119,-36
20170119,-36
20170120,-36
20170120,-36
20170120,-36
20170120,-36
20170121,-36
20170121,-36
20170121,-36
20170121,-36
20170122,-36
20170122,-36
20170122,-36
20170122,-36
20170122,-36
20170123,-36
20170123,-36
20170123,-36
20170123,-36
20170124,-36
20170124,-36
20170124,-36
20170124,-36
20170125,-36
20170125,-36
20170125,-36
20170125,-36
20170126,-36
20170126,-36
20170126,-36
20170126,-36
20170127,-36
20170127,-36
20170127,-36
20170127,-36
20170128,-36
20170128,-36
20170128,-36
20170128,-36
20170129,-36
20170129,-36
20170129,-36
20170129,-36
20170130,-36
20170130,-36
20170130,-36
20170130,-36
20170131,-36
20170131,-36
20170131,-36
20170131,-36
20170201,-36
20170201,-36
20170201,-36
20170201,-36
20170201,-36
20170202,-36
20170202,-36
20170202,-36
20170202,-36
20170203,-36
20170203,-36
20170203,-36
20170203,-36
20170204,-36
20170204,-36
20170204,-36
20170204,-36
20170205,-36
20170205,-36
20170205,-36
20170205,-36
20170206,-36
20170206,-36
20170206,-36
20170206,-36
20170207,-36
20170207,-36
20170207,-36
20170207,-36
20170208,-36
20170208,-36
20170208,-36
20170208,-36
20170209,-36
20170209,-36
20170209,-36
20170209,-36
20170210,-36
20170210,-36
20170210,-36
20170210,-36
20170211,-36
20170211,-36
20170211,-36
20170211,-36
20170212,-36
20170212,-36
20170212,-36
20170212,-36
20170212,-36
20170213,-36
20170213,-36
20170213,-36
20170213,-36
20170214,-36
20170214,-36
20170214,-36
20170214,-36
20170215,-36
20170215,-36
20170215,-36
20170215,-36
20170216,-36
20170216,-36
20170216,-36
20170216,-36
20170216,-36
20170217,-36
20170217,-36
20170217,-36
20170217,-36
20170218,-36
20170218,-36
20170218,-36
20170218,-36
20170218,-36
20170219,-36
20170219,-36
20170219,-36
20170219,-36
20170220,-36
20170220,-36
20170220,-36
20170220,-36
20170221,-36
20170221,-36
20170221,-36
20170221,-36
20170222,-36
20170222,-36
20170222,-36
20170222,-36
20170223,-36
20170223,-36
20170223,-36
20170223,-36
20170224,-36
20170224,-36
20170224,-36
20170224,-36
20170225,-36
20170225,-36
20170225,-36
20170225,-36
20170226,-36
20170226,-36
20170226,-36
20170226,-36
20170227,-36
20170227,-36
20170227,-36
20170227,-36
20170228,-36
20170228,-36
20170228,-36
20170228,-36
20170301,-36
20170301,-36
20170301,-36
20170301,-36
20170302,-36
20170302,-36
20170302,-36
20170302,-36
20170303,-36
20170303,-36
20170303,-36
20170303,-36
20170304,-36
20170304,-36
20170304,-36
20170304,-36
20170305,-36
20170305,-36
20170305,-36
20170305,-36
20170306,-36
20170306,-36
20170306,-36
20170306,-36
20170307,-36
20170307,-36
20170307,-36
20170307,-36
20170308,-36
20170308,-36
20170308,-36
20170308,-36
20170309,-36
20170309,-36
20170309,-36
20170309,-36
20170310,-36
20170310,-36
20170310,-36
20170310,-36
20170311,-36
20170311,-36
20170311,-36
20170311,-36
20170312,-36
20170312,-36
20170312,-36
20170312,-36
20170312,-36
20170313,-36
20170313,-36
20170313,-36
20170313,-36
20170314,-36
20170314,-36
20170314,-36
20170314,-36
20170315,-36
20170315,-36
20170315,-36
20170315,-36
20170316,-36
20170316,-36
20170316,-36
20170316,-36
20170317,-36
20170317,-36
20170317,-36
20170317,-36
20170318,-36
20170318,-36
20170318,-36
20170318,-36
20170319,-36
20170319,-36
20170319,-36
20170319,-36
20170320,-36
20170320,-36
20170320,-36
20170320,-36
20170321,-36
20170321,-36
20170321,-36
20170321,-36
20170322,-36
20170322,-36
20170322,-36
20170322,-36
20170323,-36
20170323,-36
20170323,-36
20170323,-36
20170323,-36
20170324,-36
20170324,-36
20170324,-36
20170324,-36
20170325,-36
20170325,-36
20170325,-36
20170325,-36
20170326,-36
20170326,-36
20170326,-36
20170326,-36
20170327,-36
20170327,-36
20170327,-36
20170327,-36
20170328,-36
20170328,-36
20170328,-36
20170328,-36
20170329,-36
20170329,-36
20170329,-36
20170329,-36
20170330,-36
20170330,-36
20170330,-36
20170330,-36
20170331,-36
20170331,-36
20170331,-36
20170331,-36
20170401,-36
20170401,-36
20170401,-36
20170401,-36
20170402,-36
20170402,-36
20170402,-36
20170402,-36
20170403,-36
20170403,-36
20170403,-36
20170403,-36
20170404,-36
20170404,-36
20170404,-36
20170404,-36
20170405,-36
20170405,-36
20170405,-36
20170405,-36
20170405,-36
20170406,-36
20170406,-36
20170406,-36
20170406,-36
20170407,-36
20170407,-36
20170407,-36
20170407,-36
20170408,-36
20170408,-36
20170408,-36
20170408,-36
20170409,-36
20170409,-36
20170409,-36
20170409,-36
20170410,-36
20170410,-36
20170410,-36
20170410,-36
20170411,-36
20170411,-36
20170411,-36
20170411,-36
20170411,-36
20170411,-36
20170412,-36
20170412,-36
20170412,-36
20170412,-36
20170412,-36
20170412,-36
20170413,-36
20170413,-36
20170413,-36
20170413,-36
20170414,-36
20170414,-36
20170414,-36
20170414,-36
