Date,Value
20150811,3.219
20150811,3.219
20150812,3.219
20150812,3.219
20150812,3.218
20150812,3.218
20150813,3.218
20150813,3.218
20150813,3.223
20150813,3.223
20150814,3.223
20150814,3.223
20150814,3.223
20150814,3.223
20150815,3.223
20150815,3.223
20150815,3.222
20150815,3.222
20150816,3.215
20150816,3.215
20150816,3.213
20150816,3.213
20150817,3.213
20150817,3.213
20150817,3.212
20150817,3.212
20150818,3.212
20150818,3.212
20150818,3.211
20150818,3.211
20150819,3.211
20150819,3.205
20150819,3.205
20150819,3.205
20150820,3.205
20150820,3.205
20150820,3.204
20150820,3.204
20150821,3.204
20150821,3.204
20150821,3.204
20150821,3.204
20150822,3.204
20150822,3.204
20150822,3.203
20150822,3.203
20150823,3.206
20150823,3.205
20150823,3.205
20150823,3.205
20150824,3.205
20150824,3.205
20150824,3.205
20150824,3.205
20150825,3.205
20150825,3.205
20150825,3.205
20150825,3.208
20150826,3.208
20150826,3.208
20150826,3.208
20150826,3.208
20150827,3.208
20150827,3.208
20150827,3.195
20150827,3.195
20150828,3.198
20150828,3.198
20150828,3.204
20150828,3.204
20150829,3.204
20150829,3.204
20150829,3.205
20150829,3.205
20150830,3.205
20150830,3.205
20150830,3.204
20150830,3.204
20150831,3.207
20150831,3.207
20150831,3.207
20150831,3.207
20150901,3.207
20150901,3.207
20150901,3.206
20150901,3.208
20150902,3.208
20150902,3.208
20150902,3.207
20150902,3.207
20150903,3.207
20150903,3.207
20150903,3.207
20150903,3.208
20150904,3.21
20150904,3.21
20150904,3.209
20150904,3.209
20150905,3.209
20150905,3.209
20150905,3.21
20150905,3.21
20150906,3.21
20150906,3.21
20150906,3.21
20150906,3.21
20150907,3.21
20150907,3.21
20150907,3.217
20150907,3.217
20150908,3.217
20150908,3.217
20150908,3.224
20150908,3.224
20150909,3.224
20150909,3.224
20150909,3.224
20150909,3.224
20150910,3.224
20150910,3.224
20150910,3.23
20150910,3.23
20150911,3.23
20150911,3.23
20150911,3.231
20150911,3.231
20150912,3.231
20150912,3.231
20150912,3.23
20150912,3.23
20150913,3.23
20150913,3.23
20150913,3.231
20150913,3.231
20150914,3.231
20150914,3.231
20150914,3.238
20150914,3.238
20150915,3.238
20150915,3.238
20150915,3.238
20150915,3.238
20150916,3.238
20150916,3.238
20150916,3.238
20150916,3.238
20150917,3.238
20150917,3.238
20150917,3.24
20150917,3.23
20150918,3.23
20150918,3.23
20150918,3.233
20150918,3.233
20150919,3.233
20150919,3.233
20150919,3.233
20150919,3.234
20150919,3.234
20150920,3.234
20150920,3.234
20150920,3.238
20150920,3.238
20150921,3.238
20150921,3.238
20150921,3.242
20150921,3.242
20150922,3.242
20150922,3.242
20150922,3.235
20150922,3.235
20150923,3.235
20150923,3.235
20150923,3.235
20150923,3.235
20150924,3.235
20150924,3.235
20150924,3.235
20150924,3.235
20150924,3.235
20150925,3.235
20150925,3.235
20150925,3.235
20150925,3.235
20150926,3.235
20150926,3.235
20150926,3.235
20150926,3.235
20150927,3.235
20150927,3.235
20150927,3.235
20150927,3.235
20150928,3.235
20150928,3.235
20150928,3.235
20150928,3.235
20150929,3.235
20150929,3.235
20150929,3.235
20150929,3.239
20150930,3.239
20150930,3.239
20150930,3.239
20150930,3.239
20151001,3.239
20151001,3.239
20151001,3.246
20151001,3.246
20151002,3.246
20151002,3.246
20151002,3.249
20151002,3.249
20151003,3.249
20151003,3.249
20151003,3.251
20151003,3.251
20151004,3.251
20151004,3.251
20151004,3.251
20151004,3.251
20151005,3.251
20151005,3.251
20151005,3.251
20151005,3.251
20151006,3.251
20151006,3.251
20151006,3.251
20151006,3.251
20151007,3.251
20151007,3.251
20151007,3.251
20151007,3.251
20151008,3.251
20151008,3.251
20151008,3.253
20151008,3.253
20151009,3.253
20151009,3.253
20151009,3.253
20151009,3.253
20151010,3.253
20151010,3.253
20151010,3.259
20151010,3.259
20151011,3.259
20151011,3.259
20151011,3.259
20151011,3.259
20151012,3.259
20151012,3.259
20151012,3.259
20151012,3.259
20151013,3.259
20151013,3.259
20151013,3.265
20151013,3.265
20151014,3.265
20151014,3.265
20151014,3.265
20151014,3.265
20151015,3.265
20151015,3.265
20151015,3.266
20151015,3.266
20151016,3.266
20151016,3.266
20151016,3.267
20151016,3.267
20151017,3.267
20151017,3.267
20151017,3.267
20151017,3.267
20151018,3.267
20151018,3.267
20151018,3.267
20151018,3.267
20151019,3.267
20151019,3.267
20151019,3.27
20151019,3.27
20151020,3.27
20151020,3.27
20151020,3.27
20151020,3.27
20151021,3.27
20151021,3.27
20151021,3.271
20151021,3.272
20151022,3.272
20151022,3.265
20151022,3.265
20151022,3.265
20151023,3.265
20151023,3.265
20151023,3.267
20151023,3.267
20151024,3.267
20151024,3.267
20151024,3.268
20151024,3.268
20151025,3.268
20151025,3.268
20151025,3.27
20151025,3.27
20151026,3.263
20151026,3.263
20151026,3.263
20151026,3.263
20151027,3.263
20151027,3.263
20151027,3.264
20151027,3.264
20151028,3.264
20151028,3.265
20151028,3.266
20151028,3.266
20151029,3.266
20151029,3.266
20151029,3.263
20151029,3.263
20151030,3.263
20151030,3.263
20151030,3.263
20151030,3.263
20151031,3.263
20151031,3.263
20151031,3.263
20151031,3.263
20151101,3.263
20151101,3.263
20151101,3.263
20151101,3.263
20151102,3.263
20151102,3.263
20151102,3.264
20151102,3.264
20151103,3.264
20151103,3.264
20151103,3.265
20151103,3.265
20151104,3.265
20151104,3.265
20151104,3.266
20151104,3.266
20151105,3.266
20151105,3.266
20151105,3.267
20151105,3.267
20151105,3.267
20151106,3.267
20151106,3.267
20151106,3.267
20151106,3.267
20151107,3.267
20151107,3.267
20151107,3.27
20151107,3.27
20151108,3.27
20151108,3.27
20151108,3.27
20151108,3.271
20151109,3.271
20151109,3.271
20151109,3.272
20151109,3.272
20151110,3.272
20151110,3.272
20151110,3.275
20151110,3.275
20151111,3.275
20151111,3.275
20151111,3.275
20151111,3.275
20151112,3.275
20151112,3.275
20151112,3.276
20151112,3.276
20151113,3.276
20151113,3.276
20151113,3.276
20151113,3.276
20151114,3.276
20151114,3.276
20151114,3.276
20151114,3.276
20151115,3.276
20151115,3.276
20151115,3.276
20151115,3.285
20151116,3.285
20151116,3.285
20151116,3.288
20151116,3.288
20151117,3.288
20151117,3.288
20151117,3.288
20151117,3.288
20151118,3.288
20151118,3.288
20151118,3.292
20151118,3.292
20151119,3.292
20151119,3.292
20151119,3.293
20151119,3.293
20151120,3.293
20151120,3.293
20151120,3.296
20151120,3.296
20151121,3.296
20151121,3.296
20151121,3.296
20151121,3.289
20151122,3.289
20151122,3.289
20151122,3.289
20151122,3.289
20151123,3.289
20151123,3.289
20151123,3.289
20151123,3.289
20151124,3.289
20151124,3.289
20151124,3.289
20151124,3.29
20151124,3.29
20151125,3.29
20151125,3.29
20151125,3.29
20151125,3.29
20151126,3.29
20151126,3.29
20151126,3.29
20151126,3.29
20151127,3.29
20151127,3.29
20151127,3.292
20151127,3.292
20151128,3.292
20151128,3.292
20151128,3.292
20151128,3.292
20151129,3.292
20151129,3.292
20151129,3.297
20151129,3.297
20151130,3.297
20151130,3.297
20151130,3.297
20151130,3.297
20151201,3.297
20151201,3.297
20151201,3.298
20151201,3.298
20151202,3.298
20151202,3.298
20151202,3.3
20151202,3.3
20151203,3.3
20151203,3.3
20151203,3.3
20151203,3.3
20151204,3.3
20151204,3.3
20151204,3.301
20151204,3.301
20151205,3.301
20151205,3.301
20151205,3.303
20151205,3.303
20151206,3.303
20151206,3.303
20151206,3.304
20151206,3.304
20151207,3.304
20151207,3.304
20151207,3.304
20151207,3.304
20151208,3.304
20151208,3.304
20151208,3.304
20151208,3.304
20151209,3.306
20151209,3.306
20151209,3.306
20151209,3.306
20151210,3.306
20151210,3.306
20151210,3.306
20151210,3.306
20151211,3.306
20151211,3.306
20151211,3.305
20151211,3.305
20151212,3.305
20151212,3.305
20151212,3.305
20151212,3.305
20151213,3.305
20151213,3.305
20151213,3.305
20151213,3.305
20151214,3.305
20151214,3.305
20151214,3.305
20151214,3.305
20151214,3.305
20151215,3.305
20151215,3.305
20151215,3.305
20151215,3.305
20151216,3.305
20151216,3.305
20151216,3.305
20151216,3.304
20151217,3.304
20151217,3.304
20151217,3.304
20151217,3.304
20151218,3.304
20151218,3.303
20151218,3.305
20151218,3.305
20151219,3.305
20151219,3.305
20151219,3.304
20151219,3.304
20151220,3.304
20151220,3.304
20151220,3.304
20151220,3.304
20151221,3.307
20151221,3.307
20151221,3.307
20151221,3.307
20151222,3.307
20151222,3.307
20151222,3.307
20151222,3.307
20151223,3.307
20151223,3.307
20151223,3.307
20151223,3.307
20151224,3.307
20151224,3.307
20151224,3.307
20151224,3.307
20151225,3.307
20151225,3.307
20151225,3.309
20151225,3.309
20151226,3.309
20151226,3.309
20151226,3.309
20151226,3.309
20151227,3.309
20151227,3.309
20151227,3.309
20151227,3.309
20151228,3.309
20151228,3.309
20151228,3.312
20151228,3.309
20151229,3.309
20151229,3.309
20151229,3.312
20151229,3.312
20151230,3.312
20151230,3.312
20151230,3.312
20151230,3.312
20151231,3.312
20151231,3.312
20151231,3.315
20151231,3.315
20160101,3.315
20160101,3.315
20160101,3.315
20160101,3.315
20160102,3.315
20160102,3.315
20160102,3.315
20160102,3.315
20160103,3.315
20160103,3.315
20160103,3.315
20160103,3.315
20160104,3.315
20160104,3.315
20160104,3.315
20160104,3.319
20160105,3.319
20160105,3.319
20160105,3.323
20160105,3.323
20160106,3.323
20160106,3.323
20160106,3.324
20160106,3.324
20160107,3.324
20160107,3.324
20160107,3.324
20160107,3.324
20160108,3.324
20160108,3.324
20160108,3.325
20160108,3.325
20160109,3.325
20160109,3.325
20160109,3.325
20160109,3.325
20160110,3.325
20160110,3.325
20160110,3.327
20160111,3.327
20160111,3.327
20160111,3.328
20160111,3.328
20160112,3.328
20160112,3.328
20160112,3.331
20160112,3.331
20160113,3.331
20160113,3.331
20160113,3.331
20160113,3.331
20160114,3.331
20160114,3.331
20160114,3.332
20160114,3.332
20160115,3.332
20160115,3.332
20160115,3.332
20160115,3.332
20160116,3.332
20160116,3.332
20160116,3.332
20160116,3.332
20160117,3.332
20160117,3.332
20160117,3.332
20160117,3.332
20160118,3.332
20160118,3.332
20160118,3.333
20160118,3.333
20160119,3.333
20160119,3.333
20160119,3.335
20160119,3.335
20160120,3.335
20160120,3.335
20160120,3.335
20160120,3.335
20160121,3.335
20160121,3.335
20160121,3.335
20160121,3.335
20160122,3.337
20160122,3.337
20160122,3.339
20160122,3.339
20160122,3.339
20160122,3.339
20160122,3.339
20160122,3.339
20160123,3.339
20160123,3.339
20160123,3.34
20160123,3.34
20160124,3.34
20160124,3.34
20160124,3.342
20160124,3.342
20160125,3.342
20160125,3.325
20160125,3.325
20160125,3.325
20160125,3.325
20160125,3.325
20160125,3.325
20160125,3.325
20160125,3.325
20160125,3.325
20160126,3.325
20160126,3.325
20160126,3.325
20160126,3.325
20160126,3.325
20160127,3.325
20160127,3.327
20160127,3.328
20160127,3.328
20160128,3.328
20160128,3.328
20160128,3.328
20160128,3.328
20160129,3.328
20160129,3.328
20160129,3.352
20160129,3.352
20160130,3.352
20160130,3.352
20160201,3.352
20160202,3.352
20160202,3.352
20160202,3.352
20160202,3.352
20160203,3.352
20160203,3.352
20160203,3.379
20160203,3.379
20160204,3.379
20160204,3.379
20160204,3.382
20160204,3.382
20160205,3.382
20160205,3.382
20160205,3.409
20160205,3.409
20160206,3.409
20160206,3.409
20160206,3.409
20160206,3.409
20160206,3.409
20160206,3.409
20160206,3.409
20160206,3.409
20160206,3.409
20160206,3.409
20160207,3.409
20160207,3.409
20160207,3.409
20160207,3.412
20160207,3.412
20160207,3.412
20160207,3.412
20160207,3.412
20160208,3.412
20160208,3.412
20160208,3.414
20160208,3.414
20160209,3.412
20160209,3.412
20160209,3.413
20160209,3.413
20160210,3.413
20160210,3.413
20160210,3.413
20160210,3.413
20160211,3.413
20160211,3.413
20160211,3.413
20160211,3.413
20160212,3.413
20160212,3.413
20160212,3.413
20160212,3.413
20160213,3.413
20160213,3.413
20160215,3.413
20160215,3.413
20160215,3.413
20160215,3.413
20160215,3.413
20160215,3.413
20160215,3.413
20160215,3.413
20160215,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160216,3.413
20160217,3.41
20160217,3.41
20160217,3.41
20160217,3.402
20160218,3.402
20160218,3.402
20160218,3.403
20160218,3.403
20160218,3.403
20160219,3.403
20160219,3.403
20160219,3.403
20160219,3.403
20160220,3.403
20160220,3.403
20160220,3.425
20160220,3.425
20160221,3.425
20160221,3.425
20160221,3.425
20160221,3.425
20160222,3.425
20160222,3.425
20160222,3.425
20160222,3.425
20160223,3.425
20160223,3.425
20160224,3.425
20160224,3.425
20160224,3.425
20160224,3.425
20160225,3.425
20160225,3.425
20160225,3.425
20160225,3.425
20160226,3.425
20160226,3.425
20160226,3.425
20160226,3.425
20160227,3.425
20160227,3.425
20160227,3.425
20160227,3.425
20160228,3.425
20160228,3.425
20160228,3.425
20160228,3.446
20160228,3.446
20160229,3.446
20160229,3.446
20160301,3.446
20160301,3.446
20160301,3.465
20160301,3.465
20160302,3.465
20160302,3.465
20160302,3.484
20160302,3.484
20160303,3.484
20160303,3.484
20160303,3.484
20160303,3.484
20160304,3.484
20160304,3.484
20160304,3.484
20160304,3.484
20160305,3.484
20160305,3.484
20160305,3.484
20160305,3.484
20160306,3.484
20160306,3.484
20160306,3.484
20160306,3.484
20160307,3.484
20160307,3.484
20160307,3.484
20160307,3.484
20160308,3.484
20160309,3.484
20160309,3.484
20160310,3.484
20160310,3.484
20160310,3.484
20160310,3.483
20160311,3.486
20160311,3.486
20160311,3.486
20160311,3.486
20160312,3.486
20160312,3.486
20160312,3.486
20160312,3.486
20160313,3.486
20160313,3.486
20160313,3.486
20160313,3.486
20160314,3.486
20160314,3.486
20160314,3.486
20160314,3.486
20160315,3.486
20160315,3.486
20160315,3.488
20160315,3.488
20160316,3.488
20160316,3.488
20160316,3.487
20160316,3.487
20160317,3.487
20160317,3.487
20160317,3.488
20160317,3.488
20160318,3.488
20160318,3.488
20160318,3.49
20160318,3.49
20160319,3.49
20160319,3.49
20160319,3.491
20160319,3.491
20160320,3.491
20160320,3.491
20160320,3.491
20160320,3.491
20160320,3.491
20160321,3.491
20160321,3.491
20160321,3.492
20160322,3.492
20160322,3.492
20160322,3.495
20160322,3.495
20160323,3.495
20160323,3.495
20160323,3.498
20160323,3.498
20160324,3.498
20160324,3.498
20160324,3.498
20160324,3.498
20160325,3.498
20160325,3.498
20160325,3.501
20160325,3.501
20160326,3.501
20160326,3.501
20160326,3.501
20160326,3.501
20160327,3.501
20160327,3.501
20160327,3.503
20160327,3.503
20160328,3.503
20160328,3.503
20160328,3.504
20160328,3.504
20160329,3.504
20160329,3.504
20160330,3.504
20160330,3.504
20160330,3.504
20160330,3.504
20160331,3.504
20160331,3.504
20160331,3.504
20160331,3.504
20160331,3.504
20160331,3.504
20160331,3.504
20160331,3.504
20160401,3.504
20160401,3.504
20160401,3.505
20160401,3.467
20160402,3.467
20160402,3.467
20160402,3.468
20160402,3.468
20160403,3.468
20160403,3.468
20160403,3.468
20160403,3.468
20160404,3.468
20160404,3.468
20160404,3.468
20160405,3.468
20160405,3.468
20160405,3.468
20160405,3.468
20160406,3.468
20160406,3.468
20160406,3.468
20160406,3.468
20160407,3.468
20160407,3.468
20160408,3.468
20160408,3.468
20160408,3.465
20160408,3.465
20160408,3.465
20160408,3.465
20160408,3.465
20160408,3.465
20160409,3.465
20160409,3.465
20160409,3.465
20160409,3.465
20160410,3.465
20160410,3.465
20160410,3.462
20160410,3.462
20160411,3.462
20160411,3.462
20160411,3.456
20160411,3.456
20160412,3.456
20160412,3.456
20160412,3.456
20160412,3.456
20160413,3.456
20160413,3.456
20160413,3.456
20160413,3.456
20160414,3.456
20160414,3.456
20160414,3.456
20160414,3.456
20160415,3.456
20160415,3.456
20160415,3.455
20160415,3.453
20160416,3.453
20160416,3.453
20160416,3.452
20160416,3.452
20160417,3.453
20160417,3.453
20160417,3.455
20160417,3.435
20160418,3.435
20160418,3.435
20160418,3.434
20160418,3.434
20160419,3.434
20160419,3.434
20160419,3.436
20160419,3.407
20160420,3.407
20160420,3.407
20160420,3.413
20160420,3.403
20160421,3.403
20160421,3.403
20160421,3.403
20160421,3.403
20160422,3.403
20160422,3.403
20160422,3.402
20160422,3.402
20160423,3.402
20160423,3.402
20160423,3.402
20160423,3.402
20160424,3.402
20160424,3.402
20160424,3.402
20160424,3.402
20160425,3.402
20160425,3.402
20160426,3.402
20160426,3.402
20160426,3.4
20160426,3.39
20160427,3.39
20160427,3.39
20160427,3.39
20160427,3.39
20160428,3.39
20160428,3.39
20160428,3.39
20160428,3.39
20160429,3.39
20160429,3.39
20160429,3.39
20160429,3.39
20160430,3.39
20160430,3.39
20160430,3.389
20160430,3.389
20160501,3.389
20160501,3.389
20160501,3.389
20160501,3.389
20160501,3.389
20160502,3.389
20160502,3.389
20160502,3.389
20160502,3.389
20160502,3.389
20160503,3.389
20160503,3.389
20160503,3.387
20160503,3.37
20160504,3.37
20160504,3.37
20160504,3.37
20160504,3.37
20160505,3.37
20160505,3.37
20160505,3.37
20160505,3.362
20160506,3.362
20160506,3.362
20160506,3.362
20160506,3.362
20160507,3.362
20160507,3.362
20160507,3.362
20160507,3.362
20160508,3.362
20160508,3.362
20160508,3.362
20160508,3.362
20160509,3.362
20160509,3.362
20160509,3.363
20160509,3.356
20160510,3.356
20160510,3.356
20160510,3.356
20160510,3.357
20160511,3.357
20160511,3.357
20160511,3.357
20160511,3.357
20160512,3.357
20160512,3.357
20160512,3.357
20160512,3.357
20160512,3.357
20160513,3.357
20160513,3.357
20160513,3.357
20160513,3.357
20160514,3.357
20160514,3.357
20160514,3.357
20160514,3.357
20160515,3.357
20160515,3.357
20160515,3.357
20160515,3.357
20160516,3.357
20160516,3.357
20160516,3.357
20160516,3.357
20160517,3.357
20160517,3.357
20160517,3.357
20160517,3.351
20160518,3.351
20160518,3.351
20160518,3.351
20160518,3.351
20160519,3.351
20160519,3.351
20160520,3.351
20160520,3.351
20160520,3.351
20160520,3.351
20160521,3.351
20160521,3.351
20160521,3.351
20160521,3.351
20160522,3.351
20160522,3.351
20160522,3.352
20160522,3.352
20160523,3.355
20160523,3.355
20160523,3.355
20160523,3.355
20160524,3.355
20160524,3.355
20160524,3.356
20160524,3.356
20160525,3.356
20160525,3.356
20160525,3.357
20160525,3.357
20160526,3.357
20160526,3.357
20160526,3.358
20160526,3.358
20160527,3.358
20160527,3.358
20160527,3.359
20160527,3.354
20160528,3.354
20160528,3.354
20160528,3.354
20160528,3.348
20160529,3.348
20160529,3.348
20160529,3.349
20160529,3.349
20160530,3.349
20160531,3.349
20160531,3.349
20160601,3.349
20160601,3.349
20160601,3.35
20160601,3.35
20160602,3.35
20160602,3.35
20160602,3.351
20160602,3.351
20160603,3.351
20160604,3.351
20160604,3.351
20160604,3.352
20160604,3.352
20160605,3.352
20160605,3.352
20160605,3.353
20160605,3.353
20160606,3.353
20160606,3.353
20160606,3.354
20160606,3.35
20160607,3.35
20160607,3.35
20160607,3.351
20160607,3.351
20160608,3.351
20160608,3.351
20160608,3.351
20160608,3.351
20160609,3.351
20160609,3.351
20160609,3.352
20160609,3.352
20160610,3.352
20160610,3.352
20160610,3.352
20160610,3.352
20160611,3.352
20160611,3.352
20160611,3.352
20160611,3.352
20160612,3.352
20160612,3.352
20160612,3.356
20160612,3.351
20160613,3.351
20160613,3.351
20160613,3.358
20160613,3.353
20160614,3.353
20160614,3.353
20160614,3.353
20160614,3.353
20160615,3.353
20160615,3.353
20160615,3.36
20160615,3.36
20160616,3.36
20160616,3.36
20160616,3.366
20160616,3.366
20160617,3.366
20160617,3.366
20160617,3.372
20160617,3.372
20160619,3.372
20160619,3.372
20160620,3.372
20160620,3.372
20160620,3.372
20160620,3.372
20160621,3.372
20160621,3.372
20160621,3.372
20160621,3.372
20160622,3.372
20160622,3.372
20160622,3.416
20160622,3.416
20160623,3.416
20160623,3.416
20160623,3.453
20160623,3.453
20160624,3.453
20160624,3.453
20160624,3.453
20160624,3.453
20160625,3.453
20160625,3.453
20160625,3.485
20160625,3.485
20160626,3.485
20160626,3.485
20160626,3.485
20160626,3.485
20160627,3.485
20160627,3.485
20160627,3.485
20160627,3.485
20160628,3.485
20160628,3.485
20160628,3.485
20160628,3.485
20160629,3.485
20160629,3.485
20160629,3.485
20160629,3.514
20160630,3.514
20160630,3.514
20160630,3.514
20160701,3.514
20160701,3.514
20160701,3.542
20160701,3.542
20160702,3.542
20160702,3.542
20160702,3.542
20160702,3.542
20160703,3.539
20160703,3.539
20160703,3.539
20160703,3.539
20160703,3.539
20160704,3.536
20160704,3.536
20160704,3.561
20160704,3.559
20160705,3.559
20160705,3.556
20160705,3.581
20160705,3.579
20160706,3.579
20160706,3.579
20160706,3.579
20160706,3.58
20160707,3.58
20160707,3.58
20160707,3.581
20160707,3.581
20160708,3.581
20160708,3.581
20160708,3.581
20160708,3.581
20160709,3.581
20160709,3.581
20160709,3.581
20160709,3.582
20160710,3.583
20160710,3.585
20160710,3.585
20160710,3.585
20160710,3.585
20160711,3.585
20160711,3.585
20160711,3.585
20160711,3.585
20160712,3.585
20160712,3.585
20160712,3.586
20160712,3.586
20160713,3.586
20160713,3.586
20160713,3.586
20160713,3.586
20160714,3.586
20160714,3.586
20160714,3.586
20160714,3.586
20160715,3.586
20160715,3.586
20160715,3.588
20160715,3.588
20160716,3.588
20160716,3.588
20160716,3.589
20160716,3.588
20160717,3.588
20160717,3.588
20160717,3.588
20160717,3.588
20160718,3.588
20160718,3.588
20160718,3.588
20160718,3.588
20160719,3.588
20160719,3.588
20160719,3.588
20160719,3.588
20160720,3.588
20160720,3.588
20160720,3.588
20160720,3.588
20160721,3.588
20160721,3.588
20160721,3.588
20160721,3.588
20160722,3.588
20160722,3.588
20160722,3.589
20160722,3.589
20160723,3.589
20160723,3.589
20160723,3.589
20160723,3.589
20160724,3.589
20160724,3.589
20160724,3.591
20160724,3.591
20160725,3.59
20160725,3.59
20160728,3.59
20160728,3.59
20160728,3.589
20160728,3.589
20160729,3.589
20160729,3.589
20160729,3.588
20160729,3.588
20160730,3.588
20160730,3.588
20160730,3.588
20160730,3.588
20160731,3.588
20160731,3.588
20160731,3.588
20160731,3.588
20160801,3.588
20160801,3.588
20160801,3.587
20160801,3.586
20160802,3.586
20160802,3.586
20160802,3.585
20160802,3.585
20160803,3.585
20160803,3.585
20160803,3.584
20160803,3.584
20160804,3.584
20160804,3.584
20160804,3.584
20160804,3.584
20160804,3.584
20160804,3.584
20160804,3.584
20160804,3.584
20160804,3.584
20160804,3.584
20160805,3.584
20160805,3.584
20160805,3.584
20160805,3.584
20160805,3.584
20160806,3.584
20160806,3.584
20160806,3.584
20160806,3.584
20160807,3.584
20160807,3.584
20160807,3.584
20160807,3.584
20160808,3.584
20160808,3.584
20160808,3.584
20160808,3.584
20160808,3.584
20160809,3.584
20160809,3.584
20160809,3.584
20160809,3.584
20160809,3.584
20160810,3.584
20160810,3.584
20160810,3.584
20160810,3.584
20160811,3.584
20160811,3.584
20160811,3.584
20160811,3.584
20160812,3.584
20160812,3.584
20160812,3.583
20160812,3.583
20160813,3.583
20160813,3.583
20160813,3.583
20160813,3.583
20160814,3.583
20160814,3.583
20160814,3.583
20160814,3.583
20160815,3.583
20160815,3.583
20160815,3.583
20160815,3.583
20160816,3.583
20160816,3.583
20160816,3.583
20160816,3.583
20160817,3.583
20160817,3.583
20160817,3.583
20160817,3.582
20160818,3.582
20160818,3.582
20160818,3.582
20160818,3.582
20160819,3.582
20160819,3.582
20160819,3.582
20160819,3.582
20160820,3.582
20160820,3.582
20160820,3.582
20160820,3.582
20160821,3.582
20160821,3.582
20160821,3.582
20160821,3.582
20160821,3.582
20160822,3.582
20160822,3.582
20160822,3.581
20160822,3.581
20160823,3.581
20160823,3.581
20160823,3.581
20160823,3.581
20160824,3.581
20160824,3.581
20160824,3.581
20160824,3.581
20160825,3.581
20160825,3.581
20160825,3.581
20160825,3.581
20160826,3.581
20160826,3.581
20160826,3.581
20160826,3.581
20160827,3.581
20160827,3.581
20160827,3.58
20160827,3.58
20160828,3.58
20160828,3.58
20160828,3.58
20160828,3.58
20160829,3.58
20160829,3.58
20160829,3.58
20160829,3.58
20160830,3.58
20160830,3.58
20160830,3.579
20160830,3.579
20160831,3.579
20160831,3.579
20160831,3.579
20160831,3.579
20160901,3.579
20160901,3.579
20160901,3.579
20160901,3.579
20160902,3.579
20160902,3.579
20160902,3.579
20160902,3.579
20160903,3.579
20160903,3.579
20160903,3.578
20160903,3.578
20160904,3.578
20160904,3.578
20160904,3.578
20160904,3.578
20160905,3.578
20160905,3.578
20160905,3.578
20160905,3.578
20160906,3.578
20160906,3.578
20160906,3.577
20160906,3.577
20160907,3.577
20160907,3.577
20160907,3.577
20160907,3.577
20160908,3.577
20160908,3.577
20160908,3.577
20160908,3.577
20160909,3.577
20160909,3.577
20160909,3.577
20160909,3.577
20160910,3.577
20160910,3.577
20160910,3.577
20160910,3.577
20160910,3.577
20160911,3.578
20160911,3.578
20160911,3.578
20160911,3.578
20160912,3.578
20160912,3.578
20160912,3.578
20160912,3.578
20160913,3.578
20160913,3.578
20160913,3.578
20160913,3.578
20160914,3.578
20160914,3.578
20160914,3.578
20160914,3.578
20160915,3.578
20160915,3.578
20160915,3.578
20160915,3.578
20160916,3.578
20160916,3.578
20160916,3.578
20160916,3.578
20160917,3.578
20160917,3.578
20160917,3.578
20160917,3.578
20160918,3.578
20160918,3.578
20160918,3.579
20160918,3.579
20160919,3.579
20160919,3.58
20160919,3.58
20160919,3.58
20160920,3.58
20160920,3.58
20160920,3.58
20160920,3.58
20160920,3.58
20160920,3.58
20160921,3.58
20160921,3.58
20160921,3.58
20160921,3.58
20160921,3.58
20160921,3.58
20160921,3.58
20160921,3.58
20160922,3.58
20160922,3.58
20160922,3.58
20160922,3.58
20160923,3.58
20160923,3.58
20160923,3.58
20160923,3.58
20160924,3.58
20160924,3.58
20160924,3.58
20160924,3.58
20160925,3.58
20160925,3.581
20160925,3.581
20160925,3.581
20160926,3.581
20160926,3.581
20160926,3.581
20160926,3.581
20160927,3.581
20160927,3.581
20160927,3.581
20160927,3.581
20160928,3.581
20160928,3.581
20160928,3.581
20160928,3.581
20160929,3.581
20160929,3.581
20160929,3.581
20160929,3.581
20160930,3.581
20160930,3.581
20160930,3.581
20160930,3.581
20161001,3.581
20161001,3.581
20161001,3.581
20161001,3.581
20161002,3.581
20161002,3.581
20161002,3.581
20161002,3.581
20161003,3.581
20161003,3.581
20161003,3.581
20161003,3.581
20161004,3.581
20161004,3.581
20161004,3.581
20161004,3.581
20161005,3.581
20161005,3.581
20161005,3.581
20161005,3.582
20161006,3.582
20161006,3.582
20161006,3.582
20161006,3.582
20161007,3.582
20161007,3.582
20161007,3.583
20161007,3.583
20161008,3.583
20161008,3.583
20161008,3.583
20161008,3.583
20161009,3.583
20161009,3.583
20161009,3.583
20161009,3.583
20161010,3.583
20161010,3.583
20161010,3.583
20161010,3.583
20161011,3.583
20161011,3.583
20161011,3.583
20161011,3.583
20161012,3.583
20161012,3.583
20161012,3.583
20161012,3.583
20161013,3.583
20161013,3.583
20161013,3.583
20161013,3.583
20161014,3.583
20161014,3.583
20161014,3.583
20161014,3.583
20161015,3.583
20161015,3.583
20161015,3.583
20161015,3.583
