Date,Value
20160207,-247
20160207,-247
20160207,-247
20160207,-247
20160207,-247
20160208,-247
20160208,-247
20160208,-247
20160208,-247
20160209,-247
20160209,-247
20160209,-247
20160209,-247
20160210,-247
20160210,-247
20160210,-247
20160210,-247
20160211,-247
20160211,-247
20160211,-247
20160211,-247
20160212,-247
20160212,-247
20160212,-247
20160212,-247
20160213,-247
20160213,-247
20160215,-247
20160215,-247
20160215,-247
20160215,-247
20160215,-247
20160215,-247
20160215,-247
20160215,-247
20160215,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-247
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160216,-246
20160217,-246
20160217,-246
20160217,-247
20160217,-247
20160218,-247
20160218,-247
20160218,-245
20160218,-245
20160218,-245
20160219,-245
20160219,-245
20160219,-245
20160219,-245
20160220,-245
20160220,-245
20160220,-245
20160220,-245
20160221,-245
20160221,-245
20160221,-245
20160221,-245
20160222,-245
20160222,-245
20160222,-245
20160222,-245
20160223,-245
20160223,-245
20160224,-245
20160224,-245
20160224,-245
20160224,-245
20160225,-245
20160225,-245
20160225,-245
20160225,-245
20160226,-245
20160226,-245
20160226,-245
20160226,-245
20160227,-245
20160227,-245
20160227,-245
20160227,-246
20160228,-246
20160228,-246
20160228,-246
20160228,-246
20160228,-246
20160229,-246
20160229,-246
20160301,-246
20160301,-246
20160301,-246
20160301,-246
20160302,-246
20160302,-246
20160302,-246
20160302,-246
20160303,-246
20160303,-246
20160303,-246
20160303,-246
20160304,-246
20160304,-246
20160304,-246
20160304,-246
20160305,-246
20160305,-246
20160305,-246
20160305,-246
20160306,-246
20160306,-246
20160306,-246
20160306,-246
20160307,-246
20160307,-246
20160307,-246
20160307,-246
20160308,-246
20160309,-246
20160309,-246
20160310,-246
20160310,-246
20160310,-246
20160310,-246
20160311,-246
20160311,-246
20160311,-246
20160311,-246
20160312,-246
20160312,-246
20160312,-246
20160312,-246
20160313,-246
20160313,-246
20160313,-246
20160313,-246
20160314,-246
20160314,-246
20160314,-246
20160314,-246
20160315,-246
20160315,-246
20160315,-246
20160315,-246
20160316,-246
20160316,-246
20160316,-246
20160316,-246
20160317,-246
20160317,-246
20160317,-246
20160317,-246
20160318,-246
20160318,-246
20160318,-246
20160318,-246
20160319,-246
20160319,-246
20160319,-246
20160319,-246
20160320,-246
20160320,-246
20160320,-246
20160320,-246
20160320,-246
20160321,-246
20160321,-246
20160321,-246
20160322,-246
20160322,-246
20160322,-246
20160322,-246
20160323,-246
20160323,-246
20160323,-246
20160324,-246
20160324,-246
20160324,-246
20160324,-246
20160325,-246
20160325,-246
20160325,-246
20160325,-246
20160326,-246
20160326,-246
20160326,-246
20160326,-246
20160327,-246
20160327,-246
20160327,-246
20160327,-246
20160328,-246
20160328,-246
20160328,-246
20160328,-246
20160329,-246
20160329,-246
20160330,-246
20160330,-246
20160330,-246
20160330,-246
20160331,-246
20160331,-246
20160331,-246
20160331,-246
20160331,-246
20160331,-246
20160331,-246
20160331,-246
20160401,-246
20160401,-246
20160401,-246
20160401,-246
20160402,-247
20160402,-247
20160402,-247
20160402,-247
20160403,-247
20160403,-247
20160403,-247
20160403,-247
20160404,-247
20160404,-247
20160404,-247
20160405,-247
20160405,-247
20160405,-247
20160405,-247
20160406,-247
20160406,-247
20160406,-247
20160406,-247
20160407,-247
20160407,-247
20160408,-247
20160408,-247
20160408,-247
20160408,-247
20160408,-247
20160408,-247
20160408,-247
20160408,-247
20160409,-247
20160409,-247
20160409,-247
20160409,-247
20160410,-247
20160410,-247
20160410,-247
20160410,-247
20160411,-247
20160411,-247
20160411,-247
20160411,-247
20160412,-247
20160412,-247
20160412,-247
20160412,-247
20160413,-247
20160413,-247
20160413,-247
20160413,-247
20160414,-247
20160414,-247
20160414,-247
20160414,-247
20160415,-247
20160415,-247
20160415,-247
20160415,-247
20160416,-247
20160416,-247
20160416,-247
20160416,-247
20160417,-247
20160417,-247
20160417,-247
20160417,-247
20160418,-247
20160418,-247
20160418,-247
20160418,-247
20160419,-247
20160419,-247
20160419,-247
20160419,-247
20160420,-247
20160420,-247
20160420,-247
20160420,-247
20160421,-247
20160421,-247
20160421,-247
20160421,-247
20160422,-247
20160422,-247
20160422,-247
20160422,-247
20160423,-247
20160423,-247
20160423,-247
20160423,-247
20160424,-247
20160424,-247
20160424,-247
20160424,-247
20160425,-247
20160425,-247
20160426,-247
20160426,-247
20160426,-247
20160426,-247
20160427,-247
20160427,-247
20160427,-247
20160427,-247
20160428,-247
20160428,-247
20160428,-247
20160428,-247
20160429,-247
20160429,-247
20160429,-247
20160429,-247
20160430,-247
20160430,-247
20160430,-247
20160430,-247
20160501,-247
20160501,-247
20160501,-247
20160501,-247
20160501,-247
20160502,-247
20160502,-247
20160502,-247
20160502,-247
20160502,-247
20160503,-247
20160503,-247
20160503,-247
20160503,-247
20160504,-247
20160504,-247
20160504,-247
20160504,-247
20160505,-247
20160505,-247
20160505,-247
20160505,-247
20160506,-247
20160506,-247
20160506,-247
20160506,-247
20160507,-247
20160507,-247
20160507,-247
20160507,-247
20160508,-247
20160508,-247
20160508,-247
20160508,-247
20160509,-247
20160509,-247
20160509,-247
20160509,-247
20160510,-247
20160510,-247
20160510,-247
20160510,-247
20160511,-247
20160511,-247
20160511,-247
20160511,-247
20160512,-247
20160512,-247
20160512,-247
20160512,-247
20160512,-247
20160513,-247
20160513,-247
20160513,-247
20160513,-247
20160514,-247
20160514,-247
20160514,-247
20160514,-247
20160515,-247
20160515,-247
20160515,-247
20160515,-247
20160516,-247
20160516,-247
20160516,-247
20160516,-247
20160517,-247
20160517,-247
20160517,-247
20160517,-247
20160518,-247
20160518,-247
20160518,-247
20160518,-247
20160519,-247
20160519,-247
20160520,-247
20160520,-247
20160520,-247
20160520,-247
20160521,-247
20160521,-247
20160521,-247
20160521,-247
20160522,-247
20160522,-247
20160522,-247
20160522,-247
20160523,-247
20160523,-247
20160523,-247
20160523,-247
20160524,-247
20160524,-247
20160524,-247
20160524,-247
20160525,-247
20160525,-247
20160525,-247
20160525,-247
20160526,-247
20160526,-247
20160526,-247
20160526,-247
20160527,-247
20160527,-247
20160527,-247
20160527,-246
20160528,-246
20160528,-246
20160528,-246
20160528,-246
20160529,-246
20160529,-246
20160529,-246
20160529,-246
20160530,-246
20160531,-246
20160531,-246
20160601,-246
20160601,-246
20160601,-246
20160601,-246
20160602,-246
20160602,-246
20160602,-246
20160603,-246
20160604,-246
20160604,-246
20160604,-246
20160604,-246
20160605,-246
20160605,-246
20160605,-246
20160605,-245
20160606,-245
20160606,-245
20160606,-245
20160606,-245
20160607,-245
20160607,-245
20160607,-245
20160607,-245
20160608,-245
20160608,-245
20160608,-245
20160608,-244
20160609,-244
20160609,-244
20160609,-244
20160609,-244
20160610,-244
20160610,-244
20160610,-244
20160610,-244
20160611,-244
20160611,-244
20160611,-244
20160611,-244
20160612,-244
20160612,-244
20160612,-244
20160612,-244
20160613,-244
20160613,-244
20160613,-244
20160613,-244
20160614,-244
20160614,-244
20160614,-244
20160614,-244
20160615,-244
20160615,-244
20160615,-244
20160615,-244
20160616,-244
20160616,-245
20160616,-244
20160616,-244
20160617,-244
20160617,-244
20160617,-244
20160617,-244
20160619,-244
20160619,-244
20160620,-244
20160620,-244
20160620,-244
20160620,-244
20160621,-244
20160621,-244
20160621,-244
20160621,-244
20160622,-244
20160622,-244
20160622,-244
20160622,-244
20160623,-244
20160623,-244
20160623,-244
20160623,-245
20160624,-245
20160624,-245
20160624,-245
20160624,-245
20160625,-245
20160625,-245
20160625,-245
20160625,-245
20160626,-245
20160626,-245
20160626,-245
20160626,-242
20160627,-242
20160627,-242
20160627,-242
20160627,-242
20160628,-242
20160628,-242
20160628,-242
20160628,-242
20160629,-242
20160629,-242
20160629,-242
20160629,-242
20160630,-243
20160630,-244
20160630,-244
20160701,-244
20160701,-244
20160701,-244
20160701,-244
20160702,-244
20160702,-244
20160702,-244
20160702,-244
20160703,-244
20160703,-244
20160703,-244
20160703,-244
20160703,-244
20160704,-243
20160704,-244
20160704,-244
20160704,-244
20160705,-244
20160705,-244
20160705,-244
20160705,-244
20160706,-244
20160706,-244
20160706,-244
20160706,-244
20160707,-244
20160707,-244
20160707,-244
20160707,-244
20160708,-244
20160708,-244
20160708,-244
20160708,-244
20160709,-244
20160709,-244
20160709,-243
20160709,-243
20160710,-243
20160710,-243
20160710,-243
20160710,-243
20160710,-243
20160711,-243
20160711,-243
20160711,-243
20160711,-243
20160712,-243
20160712,-243
20160712,-243
20160712,-243
20160713,-243
20160713,-243
20160713,-243
20160713,-243
20160714,-243
20160714,-243
20160714,-243
20160714,-243
20160715,-243
20160715,-243
20160715,-243
20160715,-243
20160716,-243
20160716,-243
20160716,-243
20160716,-243
20160717,-243
20160717,-243
20160717,-243
20160717,-243
20160718,-243
20160718,-243
20160718,-243
20160718,-243
20160719,-243
20160719,-243
20160719,-243
20160719,-243
20160720,-243
20160720,-243
20160720,-243
20160720,-243
20160721,-243
20160721,-243
20160721,-243
20160721,-243
20160722,-243
20160722,-243
20160722,-243
20160722,-243
20160723,-243
20160723,-243
20160723,-243
20160723,-243
20160724,-243
20160724,-243
20160724,-243
20160724,-243
20160725,-243
20160725,-243
20160728,-243
20160728,-243
20160728,-243
20160728,-243
20160729,-243
20160729,-243
20160729,-243
20160729,-243
20160730,-243
20160730,-243
20160730,-243
20160730,-243
20160731,-243
20160731,-243
20160731,-243
20160731,-243
20160801,-244
20160801,-244
20160801,-244
20160801,-244
20160802,-244
20160802,-244
20160802,-244
20160802,-244
20160803,-244
20160803,-244
20160803,-244
20160803,-243
20160804,-243
20160804,-243
20160804,-243
20160804,-243
20160804,-243
20160804,-243
20160804,-243
20160804,-243
20160804,-243
20160804,-243
20160805,-243
20160805,-243
20160805,-243
20160805,-243
20160805,-242
20160806,-242
20160806,-242
20160806,-242
20160806,-241
20160807,-241
20160807,-241
20160807,-241
20160807,-240
20160808,-239
20160808,-239
20160808,-239
20160808,-239
20160808,-239
20160809,-239
20160809,-239
20160809,-239
20160809,-239
20160809,-239
20160810,-239
20160810,-239
20160810,-239
20160810,-239
20160811,-239
20160811,-239
20160811,-239
20160811,-239
20160812,-239
20160812,-239
20160812,-239
20160812,-239
20160813,-239
20160813,-239
20160813,-239
20160813,-239
20160814,-239
20160814,-239
20160814,-239
20160814,-239
20160815,-239
20160815,-239
20160815,-239
20160815,-239
20160816,-239
20160816,-239
20160816,-239
20160816,-239
20160817,-239
20160817,-239
20160817,-239
20160817,-239
20160818,-239
20160818,-239
20160818,-239
20160818,-239
20160819,-239
20160819,-239
20160819,-239
20160819,-239
20160820,-239
20160820,-239
20160820,-239
20160820,-239
20160821,-239
20160821,-239
20160821,-239
20160821,-239
20160821,-239
20160822,-239
20160822,-239
20160822,-239
20160822,-239
20160823,-239
20160823,-239
20160823,-239
20160823,-239
20160824,-239
20160824,-239
20160824,-239
20160824,-239
20160825,-239
20160825,-239
20160825,-239
20160825,-239
20160826,-239
20160826,-239
20160826,-239
20160826,-239
20160827,-239
20160827,-239
20160827,-239
20160827,-239
20160828,-239
20160828,-239
20160828,-239
20160828,-239
20160829,-239
20160829,-239
20160829,-239
20160829,-239
20160830,-239
20160830,-239
20160830,-239
20160830,-239
20160831,-239
20160831,-239
20160831,-239
20160831,-239
20160901,-239
20160901,-239
20160901,-239
20160901,-239
20160902,-239
20160902,-239
20160902,-239
20160902,-239
20160903,-239
20160903,-239
20160903,-239
20160903,-239
20160904,-239
20160904,-239
20160904,-239
20160904,-239
20160905,-239
20160905,-239
20160905,-239
20160905,-239
20160906,-239
20160906,-239
20160906,-239
20160906,-239
20160907,-239
20160907,-239
20160907,-239
20160907,-239
20160908,-239
20160908,-239
20160908,-239
20160908,-239
20160909,-239
20160909,-239
20160909,-239
20160909,-239
20160910,-239
20160910,-239
20160910,-239
20160910,-239
20160910,-239
20160911,-239
20160911,-239
20160911,-239
20160911,-239
20160912,-239
20160912,-239
20160912,-239
20160912,-239
20160913,-239
20160913,-239
20160913,-239
20160913,-239
20160914,-239
20160914,-239
20160914,-239
20160914,-239
20160915,-239
20160915,-239
20160915,-239
20160915,-239
20160916,-239
20160916,-239
20160916,-239
20160916,-239
20160917,-239
20160917,-239
20160917,-239
20160917,-240
20160918,-240
20160918,-240
20160918,-240
20160918,-240
20160919,-241
20160919,-241
20160919,-241
20160919,-241
20160920,-241
20160920,-241
20160920,-241
20160920,-241
20160920,-241
20160920,-241
20160921,-241
20160921,-241
20160921,-241
20160921,-241
20160921,-241
20160921,-241
20160921,-241
20160921,-241
20160922,-241
20160922,-241
20160922,-241
20160922,-241
20160923,-241
20160923,-241
20160923,-241
20160923,-241
20160924,-241
20160924,-241
20160924,-241
20160924,-241
20160925,-241
20160925,-241
20160925,-241
20160925,-241
20160926,-241
20160926,-241
20160926,-241
20160926,-241
20160927,-241
20160927,-241
20160927,-241
20160927,-241
20160928,-241
20160928,-241
20160928,-241
20160928,-241
20160929,-241
20160929,-241
20160929,-241
20160929,-241
20160930,-241
20160930,-241
20160930,-241
20160930,-241
20161001,-241
20161001,-241
20161001,-241
20161001,-241
20161002,-241
20161002,-241
20161002,-241
20161002,-241
20161003,-241
20161003,-241
20161003,-241
20161003,-241
20161004,-241
20161004,-241
20161004,-241
20161004,-241
20161005,-241
20161005,-241
20161005,-241
20161005,-241
20161006,-241
20161006,-241
20161006,-241
20161006,-241
20161007,-241
20161007,-241
20161007,-241
20161007,-241
20161008,-241
20161008,-241
20161008,-241
20161008,-241
20161009,-241
20161009,-241
20161009,-241
20161009,-241
20161010,-241
20161010,-241
20161010,-241
20161010,-241
20161011,-241
20161011,-241
20161011,-241
20161011,-241
20161012,-241
20161012,-241
20161012,-241
20161012,-241
20161013,-241
20161013,-241
20161013,-241
20161013,-241
20161014,-241
20161014,-241
20161014,-241
20161014,-241
20161015,-241
20161015,-241
20161015,-241
20161015,-241
20161016,-241
20161016,-241
20161016,-241
20161016,-241
20161017,-241
20161017,-241
20161017,-241
20161017,-241
20161018,-241
20161018,-241
20161018,-241
20161018,-241
20161019,-241
20161019,-241
20161019,-241
20161019,-241
20161020,-241
20161020,-241
20161020,-241
20161020,-241
20161021,-241
20161021,-241
20161021,-241
20161021,-241
20161022,-241
20161022,-241
20161022,-241
20161022,-241
20161023,-241
20161023,-241
20161023,-241
20161023,-241
20161024,-241
20161024,-241
20161024,-241
20161024,-241
20161025,-241
20161025,-241
20161025,-241
20161025,-241
20161026,-241
20161026,-241
20161026,-241
20161026,-241
20161027,-241
20161027,-241
20161027,-241
20161027,-241
20161028,-241
20161028,-241
20161028,-241
20161028,-241
20161029,-241
20161029,-241
20161029,-241
20161029,-241
20161030,-241
20161030,-241
20161030,-241
20161030,-241
20161031,-241
20161031,-241
20161031,-241
20161031,-241
20161101,-241
20161101,-241
20161101,-241
20161101,-241
20161101,-241
20161102,-241
20161102,-241
20161102,-241
20161102,-241
20161103,-241
20161103,-241
20161103,-241
20161103,-241
20161104,-241
20161104,-241
20161104,-241
20161104,-241
20161105,-241
20161105,-241
20161105,-241
20161105,-241
20161106,-241
20161106,-241
20161106,-241
20161106,-241
20161107,-241
20161107,-241
20161107,-241
20161107,-241
20161108,-241
20161108,-241
20161108,-241
20161108,-241
20161109,-241
20161109,-241
20161109,-241
20161109,-241
20161110,-241
20161110,-241
20161110,-241
20161110,-241
20161111,-241
20161111,-241
20161111,-241
20161111,-241
20161112,-241
20161112,-241
20161112,-241
20161112,-241
20161113,-241
20161113,-241
20161113,-241
20161113,-241
20161114,-241
20161114,-241
20161114,-241
20161114,-241
20161115,-241
20161115,-241
20161115,-241
20161115,-241
20161116,-241
20161116,-241
20161116,-241
20161116,-241
20161117,-241
20161117,-241
20161117,-241
20161117,-241
20161118,-241
20161118,-241
20161118,-241
20161118,-241
20161119,-241
20161119,-241
20161119,-241
20161119,-241
20161120,-241
20161120,-241
20161120,-241
20161120,-241
20161120,-241
20161121,-241
20161121,-241
20161121,-241
20161121,-241
20161122,-241
20161122,-241
20161122,-241
20161122,-241
20161122,-241
20161123,-241
20161123,-241
20161123,-241
20161123,-241
20161124,-241
20161124,-241
20161125,-241
20161125,-241
20161125,-241
20161125,-241
20161126,-241
20161126,-241
20161126,-241
20161126,-241
20161127,-241
20161127,-241
20161127,-241
20161127,-241
20161127,-241
20161128,-241
20161128,-241
20161128,-241
20161128,-241
20161129,-241
20161129,-240
20161129,-240
20161129,-240
20161130,-240
20161130,-240
20161130,-240
20161130,-240
20161201,-240
20161201,-240
20161201,-240
20161201,-240
20161202,-240
20161202,-240
20161202,-240
20161202,-240
20161203,-240
20161203,-240
20161203,-240
20161203,-240
20161204,-240
20161204,-240
20161204,-240
20161204,-240
20161204,-240
20161205,-240
20161205,-240
20161205,-240
20161205,-240
20161206,-240
20161206,-240
20161206,-240
20161206,-240
20161206,-240
20161207,-240
20161207,-240
20161207,-240
20161207,-240
20161208,-240
20161208,-240
20161208,-240
20161208,-240
20161208,-240
20161209,-240
20161209,-240
20161209,-240
20161209,-240
20161210,-240
20161210,-240
20161210,-240
20161210,-240
20161211,-240
20161211,-240
20161211,-240
20161211,-240
20161212,-240
20161212,-240
20161212,-240
20161212,-240
20161213,-240
20161213,-240
20161213,-240
20161213,-240
20161214,-240
20161214,-240
20161214,-240
20161214,-240
20161215,-240
20161215,-240
20161215,-240
20161215,-240
20161216,-240
20161216,-240
20161216,-240
20161216,-240
20161217,-240
20161217,-240
20161217,-240
20161217,-240
20161217,-240
20161218,-240
20161218,-240
20161218,-240
20161218,-240
20161219,-240
20161219,-240
20161219,-240
20161219,-240
20161220,-240
20161220,-240
20161220,-240
20161220,-240
20161221,-240
20161221,-240
20161221,-240
20161221,-240
20161222,-240
20161222,-240
20161222,-240
20161222,-240
20161223,-240
20161223,-240
20161223,-240
20161223,-240
20161224,-240
20161224,-240
20161224,-240
20161224,-240
20161225,-240
20161225,-240
20161225,-240
20161225,-240
20161225,-240
20161226,-240
20161226,-240
20161226,-240
20161226,-240
20161227,-240
20161227,-240
20161227,-240
20161227,-240
20161228,-240
20161228,-240
20161228,-240
20161228,-240
20161229,-240
20161229,-240
20161229,-240
20161229,-240
20161230,-240
20161230,-240
20161230,-240
20161230,-240
20161231,-240
20161231,-240
20161231,-240
20161231,-240
20170101,-240
20170101,-240
20170101,-240
20170101,-240
20170102,-240
20170102,-240
20170102,-240
20170102,-240
20170102,-240
20170103,-240
20170103,-240
20170103,-240
20170103,-240
20170104,-240
20170104,-240
20170104,-240
20170104,-240
20170104,-240
20170105,-240
20170105,-240
20170105,-240
20170105,-240
20170106,-240
20170106,-240
20170106,-240
20170106,-240
20170107,-240
20170107,-240
20170107,-240
20170107,-240
20170108,-240
20170108,-240
20170108,-240
20170108,-240
20170109,-240
20170109,-240
20170109,-240
20170109,-240
20170110,-240
20170110,-240
20170110,-240
20170110,-240
20170110,-240
20170111,-240
20170111,-240
20170111,-240
20170111,-240
20170112,-240
20170112,-240
20170112,-240
20170112,-240
20170113,-240
20170113,-240
20170113,-240
20170113,-240
20170114,-240
20170114,-240
20170114,-240
20170114,-240
20170115,-240
20170115,-240
20170115,-240
20170115,-240
20170115,-240
20170116,-240
20170116,-240
20170116,-240
20170116,-240
20170117,-240
20170117,-240
20170117,-240
20170117,-240
20170117,-240
20170118,-240
20170118,-240
20170118,-240
20170118,-240
20170119,-240
20170119,-240
20170119,-241
20170119,-241
20170119,-241
20170120,-241
20170120,-241
20170120,-241
20170120,-241
20170121,-241
20170121,-241
20170121,-241
20170121,-241
20170122,-241
20170122,-241
20170122,-241
20170122,-241
20170122,-241
20170123,-241
20170123,-241
20170123,-241
20170123,-241
20170124,-241
20170124,-241
20170124,-241
20170124,-241
20170125,-241
20170125,-241
20170125,-241
20170125,-241
20170126,-241
20170126,-241
20170126,-241
20170126,-241
20170127,-241
20170127,-241
20170127,-241
20170127,-241
20170128,-241
20170128,-241
20170128,-241
20170128,-241
20170129,-241
20170129,-241
20170129,-241
20170129,-241
20170130,-241
20170130,-241
20170130,-241
20170130,-241
20170131,-241
20170131,-241
20170131,-241
20170131,-241
20170201,-241
20170201,-241
20170201,-241
20170201,-241
20170201,-241
20170202,-241
20170202,-241
20170202,-241
20170202,-241
20170203,-241
20170203,-241
20170203,-241
20170203,-241
20170204,-241
20170204,-241
20170204,-241
20170204,-241
20170205,-241
20170205,-241
20170205,-241
20170205,-241
20170206,-241
20170206,-241
20170206,-241
20170206,-241
20170207,-241
20170207,-241
20170207,-241
20170207,-241
20170208,-241
20170208,-241
20170208,-241
20170208,-241
20170209,-241
20170209,-241
20170209,-241
20170209,-241
20170210,-241
20170210,-241
20170210,-241
20170210,-241
20170211,-241
20170211,-241
20170211,-241
20170211,-242
20170212,-242
20170212,-242
20170212,-242
20170212,-242
20170212,-242
20170213,-242
20170213,-242
20170213,-242
20170213,-242
20170214,-242
20170214,-242
20170214,-242
20170214,-242
20170215,-242
20170215,-242
20170215,-242
20170215,-242
20170216,-242
20170216,-242
20170216,-242
20170216,-242
20170216,-242
20170217,-242
20170217,-242
20170217,-242
20170217,-242
20170218,-242
20170218,-242
20170218,-242
20170218,-242
20170218,-242
20170219,-242
20170219,-242
20170219,-242
20170219,-242
20170220,-242
20170220,-242
20170220,-242
20170220,-242
20170221,-242
20170221,-242
20170221,-242
20170221,-242
20170222,-242
20170222,-242
20170222,-242
20170222,-242
20170223,-242
20170223,-242
20170223,-242
20170223,-242
20170224,-242
20170224,-242
20170224,-242
20170224,-242
20170225,-242
20170225,-242
20170225,-242
20170225,-242
20170226,-242
20170226,-242
20170226,-242
20170226,-242
20170227,-242
20170227,-242
20170227,-242
20170227,-242
20170228,-242
20170228,-242
20170228,-242
20170228,-242
20170301,-242
20170301,-242
20170301,-242
20170301,-242
20170302,-242
20170302,-242
20170302,-242
20170302,-242
20170303,-242
20170303,-242
20170303,-242
20170303,-242
20170304,-242
20170304,-242
20170304,-242
20170304,-242
20170305,-242
20170305,-242
20170305,-242
20170305,-242
20170306,-242
20170306,-242
20170306,-242
20170306,-242
20170307,-242
20170307,-242
20170307,-242
20170307,-242
20170308,-242
20170308,-242
20170308,-242
20170308,-242
20170309,-242
20170309,-242
20170309,-242
20170309,-242
20170310,-242
20170310,-242
20170310,-242
20170310,-242
20170311,-242
20170311,-242
20170311,-242
20170311,-242
20170312,-242
20170312,-242
20170312,-242
20170312,-242
20170312,-242
20170313,-242
20170313,-242
20170313,-242
20170313,-242
20170314,-242
20170314,-242
20170314,-242
20170314,-242
20170315,-242
20170315,-242
20170315,-242
20170315,-242
20170316,-242
20170316,-242
20170316,-242
20170316,-242
20170317,-242
20170317,-242
20170317,-242
20170317,-242
20170318,-242
20170318,-242
20170318,-242
20170318,-242
20170319,-242
20170319,-242
20170319,-242
20170319,-242
20170320,-242
20170320,-242
20170320,-242
20170320,-242
20170321,-242
20170321,-242
20170321,-242
20170321,-242
20170322,-242
20170322,-242
20170322,-242
20170322,-242
20170323,-242
20170323,-242
20170323,-242
20170323,-242
20170323,-242
20170324,-242
20170324,-242
20170324,-242
20170324,-242
20170325,-242
20170325,-242
20170325,-242
20170325,-242
20170326,-242
20170326,-242
20170326,-242
20170326,-242
20170327,-242
20170327,-242
20170327,-242
20170327,-242
20170328,-242
20170328,-242
20170328,-242
20170328,-242
20170329,-242
20170329,-242
20170329,-242
20170329,-242
20170330,-242
20170330,-242
20170330,-242
20170330,-242
20170331,-242
20170331,-242
20170331,-242
20170331,-242
20170401,-242
20170401,-242
20170401,-242
20170401,-242
20170402,-242
20170402,-242
20170402,-242
20170402,-242
20170403,-242
20170403,-242
20170403,-242
20170403,-242
20170404,-243
20170404,-243
20170404,-243
20170404,-243
20170405,-243
20170405,-243
20170405,-243
20170405,-243
20170406,-243
20170406,-243
20170406,-243
20170406,-243
20170407,-243
20170407,-243
20170407,-243
20170407,-243
20170408,-243
20170408,-243
20170408,-243
20170408,-243
20170409,-243
20170409,-243
20170409,-243
20170409,-243
20170410,-243
20170410,-243
20170410,-243
20170410,-243
20170411,-243
20170411,-243
20170411,-243
20170411,-243
20170411,-243
20170411,-243
20170412,-243
20170412,-243
20170412,-243
20170412,-243
20170412,-243
20170412,-243
20170413,-243
20170413,-243
20170413,-243
20170413,-243
20170414,-243
20170414,-243
20170414,-243
20170414,-243
20170414,-243
20170415,-242
20170415,-242
20170415,-242
20170415,-242
20170416,-242
20170416,-242
20170416,-242
20170416,-242
20170416,-242
20170416,-242
20170417,-244
20170417,-244
20170417,-244
20170417,-244
20170418,-244
20170418,-244
20170418,-244
20170418,-244
20170419,-244
20170419,-244
20170419,-244
20170419,-244
20170420,-244
20170420,-244
20170420,-244
20170420,-244
20170421,-244
20170421,-244
20170421,-244
20170421,-244
20170422,-244
20170422,-244
20170422,-244
20170422,-244
20170423,-244
20170423,-244
20170423,-244
20170423,-244
20170424,-244
20170424,-244
20170424,-244
20170424,-244
20170425,-244
20170425,-244
20170425,-244
20170425,-244
20170425,-244
20170426,-244
20170426,-244
20170426,-244
20170427,-244
20170427,-244
20170427,-244
20170427,-244
20170428,-244
20170428,-244
20170428,-244
20170428,-244
20170429,-244
20170429,-244
20170429,-244
20170429,-244
20170430,-244
20170430,-244
20170430,-244
20170430,-244
20170501,-244
20170501,-244
20170501,-244
20170501,-244
20170502,-244
20170502,-244
20170502,-243
20170502,-243
20170503,-243
20170503,-243
20170503,-243
20170503,-243
20170504,-244
20170504,-244
20170504,-244
20170504,-244
20170505,-244
20170505,-244
20170505,-244
20170505,-244
20170506,-244
20170506,-244
20170506,-244
20170506,-244
20170507,-244
20170507,-244
20170507,-244
20170507,-244
20170508,-244
20170508,-244
20170508,-244
20170508,-244
20170509,-244
20170509,-244
20170509,-244
20170509,-244
20170510,-244
20170510,-244
20170510,-244
20170510,-244
20170511,-244
20170511,-244
20170511,-244
20170511,-244
20170511,-244
20170512,-244
20170512,-244
20170512,-244
20170512,-244
20170513,-244
20170513,-244
20170513,-244
20170513,-244
20170514,-244
20170514,-244
20170514,-244
20170514,-244
20170514,-244
20170514,-244
20170515,-244
20170515,-244
20170515,-244
20170515,-244
20170516,-244
20170516,-244
20170516,-244
20170516,-244
20170516,-244
20170517,-244
20170517,-244
20170517,-244
20170517,-244
20170518,-243
20170518,-243
20170518,-243
20170518,-243
20170518,-243
20170518,-243
20170519,-243
20170519,-243
20170519,-243
20170519,-243
20170519,-243
20170520,-243
20170520,-243
20170520,-243
20170520,-243
20170520,-243
20170521,-243
20170521,-243
20170521,-243
20170521,-243
20170521,-243
20170522,-243
20170522,-243
20170522,-243
20170522,-243
20170522,-243
20170523,-243
20170523,-243
20170523,-243
20170523,-243
20170523,-243
20170524,-243
20170524,-243
20170524,-243
20170524,-243
20170524,-243
20170525,-243
20170525,-243
20170525,-243
20170525,-243
20170525,-243
20170526,-243
20170526,-243
20170526,-243
20170526,-243
20170526,-243
20170527,-243
20170527,-243
20170527,-243
20170527,-243
20170527,-243
20170528,-243
20170528,-243
20170528,-243
20170528,-243
20170528,-243
20170529,-243
20170529,-243
20170529,-243
20170529,-243
20170529,-243
20170530,-243
20170530,-243
20170530,-243
20170530,-243
20170530,-243
20170531,-243
20170531,-243
20170531,-243
20170531,-243
20170531,-243
20170601,-243
20170601,-243
20170601,-243
20170601,-243
20170601,-243
20170602,-243
20170602,-243
20170602,-243
20170602,-243
20170602,-243
20170603,-243
20170603,-243
20170603,-243
20170603,-243
20170603,-243
20170604,-243
20170604,-243
20170604,-243
20170604,-243
20170604,-243
20170605,-243
20170605,-243
20170605,-243
20170605,-243
20170605,-243
20170606,-243
20170606,-243
