Date,Value
20160126,-111
20160127,-111
20160127,-111
20160127,-111
20160127,-111
20160128,-111
20160128,-111
20160128,-111
20160128,-111
20160129,-111
20160129,-111
20160129,-111
20160129,-111
20160130,-111
20160130,-111
20160201,-111
20160202,-111
20160202,-111
20160202,-111
20160202,-111
20160203,-111
20160203,-111
20160203,-111
20160203,-111
20160204,-111
20160204,-111
20160204,-112
20160204,-112
20160205,-112
20160205,-112
20160205,-112
20160205,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160206,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160207,-112
20160208,-112
20160208,-112
20160208,-112
20160208,-111
20160209,-111
20160209,-111
20160209,-111
20160209,-111
20160210,-111
20160210,-111
20160210,-111
20160210,-111
20160211,-111
20160211,-111
20160211,-111
20160211,-112
20160212,-112
20160212,-112
20160212,-112
20160212,-112
20160213,-112
20160213,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160215,-112
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-113
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160216,-112
20160217,-111
20160217,-111
20160217,-111
20160217,-112
20160218,-112
20160218,-112
20160218,-112
20160218,-112
20160218,-112
20160219,-112
20160219,-112
20160219,-112
20160219,-112
20160220,-112
20160220,-112
20160220,-113
20160220,-113
20160221,-113
20160221,-113
20160221,-114
20160221,-114
20160222,-114
20160222,-114
20160222,-114
20160222,-114
20160223,-114
20160223,-114
20160224,-114
20160224,-114
20160224,-115
20160224,-115
20160225,-115
20160225,-115
20160225,-115
20160225,-115
20160226,-116
20160226,-116
20160226,-116
20160226,-116
20160227,-116
20160227,-116
20160227,-116
20160227,-116
20160228,-116
20160228,-117
20160228,-117
20160228,-117
20160228,-117
20160229,-117
20160229,-117
20160301,-117
20160301,-117
20160301,-117
20160301,-117
20160302,-117
20160302,-117
20160302,-117
20160302,-117
20160303,-117
20160303,-117
20160303,-117
20160303,-117
20160304,-118
20160304,-118
20160304,-118
20160304,-118
20160305,-118
20160305,-118
20160305,-118
20160305,-118
20160306,-118
20160306,-118
20160306,-118
20160306,-119
20160307,-119
20160307,-120
20160307,-120
20160307,-120
20160308,-120
20160309,-120
20160309,-120
20160310,-120
20160310,-120
20160310,-120
20160310,-120
20160311,-120
20160311,-120
20160311,-120
20160311,-120
20160312,-120
20160312,-120
20160312,-120
20160312,-120
20160313,-120
20160313,-120
20160313,-120
20160313,-120
20160314,-120
20160314,-115
20160314,-115
20160314,-116
20160315,-116
20160315,-116
20160315,-116
20160315,-116
20160316,-116
20160316,-116
20160316,-116
20160316,-116
20160317,-116
20160317,-116
20160317,-116
20160317,-116
20160318,-116
20160318,-116
20160318,-116
20160318,-116
20160319,-116
20160319,-116
20160319,-116
20160319,-117
20160320,-117
20160320,-117
20160320,-117
20160320,-117
20160320,-117
20160321,-117
20160321,-117
20160321,-117
20160322,-117
20160322,-117
20160322,-117
20160322,-117
20160323,-117
20160323,-117
20160323,-117
20160324,-117
20160324,-117
20160324,-117
20160324,-117
20160325,-117
20160325,-117
20160325,-117
20160325,-117
20160326,-114
20160326,-114
20160326,-114
20160326,-114
20160327,-114
20160327,-114
20160327,-114
20160327,-114
20160328,-114
20160328,-114
20160328,-114
20160328,-114
20160329,-114
20160329,-114
20160330,-114
20160330,-114
20160330,-114
20160330,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160331,-114
20160401,-114
20160401,-114
20160401,-114
20160401,-115
20160402,-115
20160402,-115
20160402,-115
20160402,-115
20160403,-115
20160403,-115
20160403,-115
20160403,-115
20160404,-115
20160404,-115
20160404,-115
20160405,-115
20160405,-115
20160405,-115
20160405,-115
20160406,-115
20160406,-115
20160406,-115
20160406,-115
20160407,-111
20160407,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160408,-111
20160409,-111
20160409,-111
20160409,-111
20160409,-111
20160410,-111
20160410,-111
20160410,-111
20160410,-111
20160411,-111
20160411,-111
20160411,-111
20160411,-111
20160412,-111
20160412,-111
20160412,-111
20160412,-111
20160413,-111
20160413,-111
20160413,-111
20160413,-111
20160414,-111
20160414,-111
20160414,-111
20160414,-111
20160415,-111
20160415,-111
20160415,-111
20160415,-111
20160416,-111
20160416,-111
20160416,-111
20160416,-111
20160417,-111
20160417,-111
20160417,-111
20160417,-111
20160418,-112
20160418,-112
20160418,-112
20160418,-112
20160419,-112
20160419,-112
20160419,-112
20160419,-112
20160420,-112
20160420,-112
20160420,-112
20160420,-113
20160421,-114
20160421,-114
20160421,-114
20160421,-114
20160422,-114
20160422,-114
20160422,-114
20160422,-114
20160423,-114
20160423,-114
20160423,-114
20160423,-114
20160424,-114
20160424,-114
20160424,-114
20160424,-114
20160425,-114
20160425,-114
20160426,-114
20160426,-114
20160426,-114
20160426,-114
20160427,-114
20160427,-114
20160427,-114
20160427,-114
20160428,-114
20160428,-114
20160428,-114
20160428,-114
20160429,-114
20160429,-114
20160429,-114
20160429,-114
20160430,-114
20160430,-114
20160430,-114
20160430,-114
20160501,-114
20160501,-114
20160501,-114
20160501,-114
20160501,-114
20160502,-114
20160502,-114
20160502,-114
20160502,-114
20160502,-114
20160503,-114
20160503,-114
20160503,-114
20160503,-114
20160504,-114
20160504,-114
20160504,-114
20160504,-114
20160505,-114
20160505,-114
20160505,-114
20160505,-114
20160506,-114
20160506,-114
20160506,-114
20160506,-114
20160507,-114
20160507,-114
20160507,-114
20160507,-114
20160508,-114
20160508,-114
20160508,-114
20160508,-114
20160509,-114
20160509,-114
20160509,-114
20160509,-114
20160510,-114
20160510,-114
20160510,-114
20160510,-114
20160511,-114
20160511,-114
20160511,-114
20160511,-114
20160512,-114
20160512,-114
20160512,-114
20160512,-114
20160512,-114
20160513,-114
20160513,-114
20160513,-114
20160513,-114
20160514,-114
20160514,-114
20160514,-114
20160514,-114
20160515,-114
20160515,-114
20160515,-114
20160515,-114
20160516,-114
20160516,-114
20160516,-114
20160516,-114
20160517,-114
20160517,-114
20160517,-114
20160517,-114
20160518,-114
20160518,-114
20160518,-114
20160518,-114
20160519,-114
20160519,-114
20160520,-114
20160520,-114
20160520,-114
20160520,-114
20160521,-114
20160521,-114
20160521,-114
20160521,-114
20160522,-114
20160522,-114
20160522,-114
20160522,-114
20160523,-114
20160523,-114
20160523,-114
20160523,-114
20160524,-114
20160524,-114
20160524,-114
20160524,-114
20160525,-114
20160525,-114
20160525,-114
20160525,-114
20160526,-114
20160526,-114
20160526,-114
20160526,-114
20160527,-114
20160527,-114
20160527,-114
20160527,-114
20160528,-114
20160528,-114
20160528,-114
20160528,-114
20160529,-114
20160529,-114
20160529,-114
20160529,-114
20160530,-114
20160531,-114
20160531,-114
20160601,-114
20160601,-114
20160601,-114
20160601,-114
20160602,-114
20160602,-114
20160602,-114
20160603,-114
20160604,-114
20160604,-114
20160604,-114
20160604,-115
20160605,-115
20160605,-115
20160605,-115
20160605,-115
20160606,-115
20160606,-111
20160606,-111
20160606,-111
20160607,-111
20160607,-111
20160607,-111
20160607,-111
20160608,-111
20160608,-111
20160608,-111
20160608,-111
20160609,-111
20160609,-111
20160609,-111
20160609,-111
20160610,-111
20160610,-111
20160610,-111
20160610,-111
20160611,-111
20160611,-111
20160611,-111
20160611,-111
20160612,-111
20160612,-111
20160612,-111
20160612,-111
20160613,-111
20160613,-111
20160613,-111
20160613,-111
20160614,-111
20160614,-111
20160614,-111
20160614,-111
20160615,-111
20160615,-111
20160615,-111
20160615,-111
20160616,-112
20160616,-112
20160616,-112
20160616,-112
20160617,-112
20160617,-112
20160617,-112
20160617,-112
20160619,-112
20160619,-112
20160620,-112
20160620,-112
20160620,-112
20160620,-112
20160621,-112
20160621,-112
20160621,-112
20160621,-112
20160622,-112
20160622,-112
20160622,-112
20160622,-112
20160623,-112
20160623,-112
20160623,-112
20160623,-111
20160624,-111
20160624,-111
20160624,-111
20160624,-111
20160625,-111
20160625,-111
20160625,-111
20160625,-111
20160626,-111
20160626,-111
20160626,-111
20160626,-112
20160627,-112
20160627,-112
20160627,-112
20160627,-112
20160628,-112
20160628,-112
20160628,-112
20160628,-112
20160629,-112
20160629,-112
20160629,-112
20160629,-113
20160630,-113
20160630,-113
20160630,-113
20160701,-113
20160701,-113
20160701,-113
20160701,-113
20160702,-113
20160702,-113
20160702,-113
20160702,-114
20160703,-114
20160703,-114
20160703,-114
20160703,-114
20160703,-114
20160704,-114
20160704,-113
20160704,-113
20160704,-113
20160705,-113
20160705,-112
20160705,-112
20160705,-112
20160706,-112
20160706,-112
20160706,-112
20160706,-112
20160707,-112
20160707,-112
20160707,-112
20160707,-112
20160708,-114
20160708,-114
20160708,-114
20160708,-114
20160709,-114
20160709,-114
20160709,-114
20160709,-115
20160710,-116
20160710,-116
20160710,-116
20160710,-116
20160710,-116
20160711,-116
20160711,-116
20160711,-116
20160711,-116
20160712,-116
20160712,-116
20160712,-116
20160712,-116
20160713,-116
20160713,-116
20160713,-116
20160713,-116
20160714,-116
20160714,-116
20160714,-117
20160714,-117
20160715,-117
20160715,-117
20160715,-117
20160715,-117
20160716,-117
20160716,-117
20160716,-117
20160716,-117
20160717,-117
20160717,-117
20160717,-117
20160717,-117
20160718,-117
20160718,-117
20160718,-117
20160718,-117
20160719,-117
20160719,-117
20160719,-117
20160719,-117
20160720,-117
20160720,-117
20160720,-117
20160720,-117
20160721,-117
20160721,-117
20160721,-117
20160721,-117
20160722,-117
20160722,-117
20160722,-117
20160722,-117
20160723,-117
20160723,-117
20160723,-117
20160723,-117
20160724,-117
20160724,-117
20160724,-117
20160724,-117
20160725,-117
20160725,-117
20160728,-117
20160728,-117
20160728,-117
20160728,-117
20160729,-117
20160729,-117
20160729,-117
20160729,-117
20160730,-117
20160730,-117
20160730,-117
20160730,-117
20160731,-117
20160731,-117
20160731,-117
20160731,-117
20160801,-115
20160801,-115
20160801,-115
20160801,-115
20160802,-115
20160802,-115
20160802,-115
20160802,-115
20160803,-115
20160803,-115
20160803,-115
20160803,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-115
20160804,-113
20160805,-114
20160805,-114
20160805,-114
20160805,-114
20160805,-114
20160806,-114
20160806,-114
20160806,-114
20160806,-114
20160807,-114
20160807,-114
20160807,-114
20160807,-114
20160808,-114
20160808,-114
20160808,-114
20160808,-114
20160808,-114
20160809,-114
20160809,-114
20160809,-114
20160809,-114
20160809,-114
20160810,-114
20160810,-114
20160810,-114
20160810,-114
20160811,-114
20160811,-114
20160811,-114
20160811,-114
20160812,-114
20160812,-114
20160812,-114
20160812,-114
20160813,-114
20160813,-114
20160813,-114
20160813,-114
20160814,-114
20160814,-114
20160814,-114
20160814,-114
20160815,-114
20160815,-114
20160815,-114
20160815,-114
20160816,-114
20160816,-114
20160816,-114
20160816,-114
20160817,-114
20160817,-114
20160817,-114
20160817,-114
20160818,-114
20160818,-114
20160818,-114
20160818,-114
20160819,-114
20160819,-114
20160819,-114
20160819,-114
20160820,-114
20160820,-114
20160820,-114
20160820,-114
20160821,-114
20160821,-114
20160821,-114
20160821,-114
20160821,-114
20160822,-114
20160822,-114
20160822,-114
20160822,-114
20160823,-114
20160823,-114
20160823,-114
20160823,-114
20160824,-114
20160824,-114
20160824,-115
20160824,-115
20160825,-115
20160825,-115
20160825,-115
20160825,-115
20160826,-115
20160826,-115
20160826,-115
20160826,-115
20160827,-115
20160827,-115
20160827,-115
20160827,-115
20160828,-115
20160828,-115
20160828,-115
20160828,-115
20160829,-115
20160829,-115
20160829,-115
20160829,-115
20160830,-115
20160830,-115
20160830,-115
20160830,-115
20160831,-115
20160831,-115
20160831,-115
20160831,-115
20160901,-115
20160901,-115
20160901,-115
20160901,-115
20160902,-115
20160902,-115
20160902,-115
20160902,-115
20160903,-115
20160903,-115
20160903,-115
20160903,-115
20160904,-115
20160904,-115
20160904,-115
20160904,-115
20160905,-115
20160905,-115
20160905,-115
20160905,-115
20160906,-115
20160906,-115
20160906,-115
20160906,-115
20160907,-115
20160907,-115
20160907,-115
20160907,-115
20160908,-115
20160908,-115
20160908,-115
20160908,-115
20160909,-115
20160909,-115
20160909,-115
20160909,-115
20160910,-115
20160910,-115
20160910,-115
20160910,-115
20160910,-115
20160911,-115
20160911,-115
20160911,-115
20160911,-115
20160912,-115
20160912,-115
20160912,-115
20160912,-115
20160913,-115
20160913,-115
20160913,-115
20160913,-115
20160914,-115
20160914,-115
20160914,-115
20160914,-115
20160915,-115
20160915,-115
20160915,-115
20160915,-115
20160916,-115
20160916,-115
20160916,-115
20160916,-115
20160917,-115
20160917,-115
20160917,-115
20160917,-115
20160918,-115
20160918,-115
20160918,-115
20160918,-115
20160919,-115
20160919,-115
20160919,-115
20160919,-115
20160920,-115
20160920,-115
20160920,-115
20160920,-115
20160920,-115
20160920,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160921,-115
20160922,-115
20160922,-115
20160922,-115
20160922,-115
20160923,-115
20160923,-115
20160923,-115
20160923,-115
20160924,-115
20160924,-115
20160924,-115
20160924,-115
20160925,-115
20160925,-115
20160925,-115
20160925,-114
20160926,-114
20160926,-114
20160926,-114
20160926,-114
20160927,-114
20160927,-114
20160927,-114
20160927,-114
20160928,-114
20160928,-114
20160928,-114
20160928,-114
20160929,-114
20160929,-114
20160929,-114
20160929,-114
20160930,-114
20160930,-114
20160930,-114
20160930,-114
20161001,-114
20161001,-114
20161001,-114
20161001,-114
20161002,-114
20161002,-114
20161002,-114
20161002,-114
20161003,-114
20161003,-114
20161003,-114
20161003,-114
20161004,-114
20161004,-114
20161004,-114
20161004,-114
20161005,-114
20161005,-114
20161005,-114
20161005,-114
20161006,-114
20161006,-114
20161006,-114
20161006,-114
20161007,-114
20161007,-114
20161007,-114
20161007,-114
20161008,-114
20161008,-114
20161008,-114
20161008,-114
20161009,-114
20161009,-114
20161009,-114
20161009,-114
20161010,-114
20161010,-114
20161010,-114
20161010,-114
20161011,-114
20161011,-114
20161011,-114
20161011,-114
20161012,-114
20161012,-114
20161012,-114
20161012,-114
20161013,-114
20161013,-114
20161013,-114
20161013,-114
20161014,-114
20161014,-114
20161014,-114
20161014,-114
20161015,-114
20161015,-114
20161015,-114
20161015,-114
20161016,-114
20161016,-114
20161016,-114
20161016,-114
20161017,-114
20161017,-114
20161017,-114
20161017,-114
20161018,-114
20161018,-114
20161018,-114
20161018,-114
20161019,-114
20161019,-114
20161019,-114
20161019,-114
20161020,-114
20161020,-114
20161020,-114
20161020,-114
20161021,-114
20161021,-114
20161021,-114
20161021,-114
20161022,-114
20161022,-114
20161022,-114
20161022,-114
20161023,-114
20161023,-114
20161023,-114
20161023,-114
20161024,-114
20161024,-114
20161024,-114
20161024,-114
20161025,-114
20161025,-114
20161025,-114
20161025,-114
20161026,-114
20161026,-114
20161026,-114
20161026,-114
20161027,-114
20161027,-114
20161027,-114
20161027,-114
20161028,-114
20161028,-114
20161028,-114
20161028,-114
20161029,-114
20161029,-114
20161029,-114
20161029,-114
20161030,-114
20161030,-114
20161030,-114
20161030,-114
20161031,-114
20161031,-114
20161031,-114
20161031,-114
20161101,-114
20161101,-114
20161101,-114
20161101,-114
20161101,-114
20161102,-114
20161102,-114
20161102,-114
20161102,-114
20161103,-114
20161103,-114
20161103,-114
20161103,-114
20161104,-114
20161104,-114
20161104,-114
20161104,-114
20161105,-114
20161105,-114
20161105,-114
20161105,-114
20161106,-114
20161106,-114
20161106,-114
20161106,-114
20161107,-114
20161107,-114
20161107,-114
20161107,-114
20161108,-114
20161108,-114
20161108,-114
20161108,-114
20161109,-114
20161109,-114
20161109,-114
20161109,-114
20161110,-114
20161110,-114
20161110,-114
20161110,-114
20161111,-114
20161111,-114
20161111,-114
20161111,-114
20161112,-114
20161112,-114
20161112,-114
20161112,-114
20161113,-114
20161113,-114
20161113,-114
20161113,-114
20161114,-114
20161114,-114
20161114,-114
20161114,-114
20161115,-114
20161115,-114
20161115,-114
20161115,-114
20161116,-114
20161116,-114
20161116,-114
20161116,-114
20161117,-113
20161117,-113
20161117,-113
20161117,-113
20161118,-113
20161118,-113
20161118,-113
20161118,-113
20161119,-113
20161119,-113
20161119,-113
20161119,-113
20161120,-113
20161120,-113
20161120,-113
20161120,-113
20161120,-113
20161121,-113
20161121,-113
20161121,-113
20161121,-113
20161122,-113
20161122,-113
20161122,-113
20161122,-113
20161122,-113
20161123,-113
20161123,-113
20161123,-113
20161123,-113
20161124,-113
20161124,-113
20161125,-113
20161125,-113
20161125,-113
20161125,-113
20161126,-113
20161126,-113
20161126,-113
20161126,-113
20161127,-113
20161127,-113
20161127,-113
20161127,-113
20161127,-113
20161128,-113
20161128,-113
20161128,-113
20161128,-113
20161129,-113
20161129,-113
20161129,-113
20161129,-113
20161130,-113
20161130,-113
20161130,-113
20161130,-113
20161201,-113
20161201,-113
20161201,-113
20161201,-113
20161202,-113
20161202,-113
20161202,-113
20161202,-113
20161203,-113
20161203,-113
20161203,-113
20161203,-113
20161204,-113
20161204,-113
20161204,-113
20161204,-113
20161204,-113
20161205,-113
20161205,-113
20161205,-113
20161205,-113
20161206,-113
20161206,-113
20161206,-113
20161206,-113
20161206,-113
20161207,-113
20161207,-113
20161207,-113
20161207,-113
20161208,-113
20161208,-113
20161208,-113
20161208,-113
20161208,-113
20161209,-113
20161209,-113
20161209,-113
20161209,-113
20161210,-113
20161210,-113
20161210,-113
20161210,-113
20161211,-113
20161211,-113
20161211,-113
20161211,-113
20161212,-113
20161212,-113
20161212,-113
20161212,-113
20161213,-113
20161213,-113
20161213,-113
20161213,-113
20161214,-113
20161214,-113
20161214,-113
20161214,-113
20161215,-113
20161215,-113
20161215,-113
20161215,-113
20161216,-113
20161216,-113
20161216,-113
20161216,-113
20161217,-113
20161217,-113
20161217,-113
20161217,-113
20161217,-113
20161218,-113
20161218,-113
20161218,-113
20161218,-113
20161219,-113
20161219,-113
20161219,-113
20161219,-113
20161220,-113
20161220,-113
20161220,-113
20161220,-113
20161221,-113
20161221,-113
20161221,-113
20161221,-113
20161222,-113
20161222,-113
20161222,-113
20161222,-113
20161223,-113
20161223,-113
20161223,-113
20161223,-113
20161224,-113
20161224,-113
20161224,-113
20161224,-113
20161225,-113
20161225,-113
20161225,-113
20161225,-113
20161225,-113
20161226,-113
20161226,-113
20161226,-113
20161226,-113
20161227,-113
20161227,-113
20161227,-113
20161227,-113
20161228,-113
20161228,-113
20161228,-113
20161228,-113
20161229,-113
20161229,-113
20161229,-113
20161229,-113
20161230,-113
20161230,-113
20161230,-113
20161230,-113
20161231,-113
20161231,-113
20161231,-113
20161231,-113
20170101,-113
20170101,-113
20170101,-113
20170101,-113
20170102,-113
20170102,-113
20170102,-113
20170102,-113
20170102,-113
20170103,-113
20170103,-113
20170103,-113
20170103,-113
20170104,-113
20170104,-113
20170104,-113
20170104,-113
20170104,-113
20170105,-113
20170105,-113
20170105,-113
20170105,-113
20170106,-113
20170106,-113
20170106,-113
20170106,-113
20170107,-113
20170107,-113
20170107,-113
20170107,-113
20170108,-113
20170108,-113
20170108,-113
20170108,-113
20170109,-113
20170109,-113
20170109,-113
20170109,-113
20170110,-113
20170110,-113
20170110,-113
20170110,-113
20170110,-113
20170111,-113
20170111,-113
20170111,-113
20170111,-113
20170112,-113
20170112,-113
20170112,-113
20170112,-113
20170113,-113
20170113,-113
20170113,-113
20170113,-113
20170114,-113
20170114,-113
20170114,-113
20170114,-113
20170115,-113
20170115,-113
20170115,-113
20170115,-113
20170115,-113
20170116,-113
20170116,-113
20170116,-113
20170116,-113
20170117,-113
20170117,-113
20170117,-113
20170117,-113
20170117,-113
20170118,-113
20170118,-113
20170118,-113
20170118,-113
20170119,-113
20170119,-113
20170119,-113
20170119,-113
20170119,-113
20170120,-113
20170120,-113
20170120,-113
20170120,-113
20170121,-113
20170121,-113
20170121,-113
20170121,-113
20170122,-113
20170122,-113
20170122,-113
20170122,-113
20170122,-113
20170123,-113
20170123,-113
20170123,-113
20170123,-113
20170124,-113
20170124,-113
20170124,-113
20170124,-113
20170125,-113
20170125,-113
20170125,-113
20170125,-113
20170126,-113
20170126,-113
20170126,-113
20170126,-113
20170127,-113
20170127,-113
20170127,-113
20170127,-113
20170128,-113
20170128,-113
20170128,-113
20170128,-113
20170129,-113
20170129,-113
20170129,-113
20170129,-113
20170130,-113
20170130,-113
20170130,-113
20170130,-113
20170131,-113
20170131,-113
20170131,-113
20170131,-113
20170201,-113
20170201,-113
20170201,-113
20170201,-113
20170201,-113
20170202,-113
20170202,-113
20170202,-113
20170202,-113
20170203,-113
20170203,-113
20170203,-113
20170203,-113
20170204,-113
20170204,-113
20170204,-113
20170204,-113
20170205,-113
20170205,-113
20170205,-113
20170205,-113
20170206,-113
20170206,-113
20170206,-113
20170206,-113
20170207,-113
20170207,-113
20170207,-113
20170207,-113
20170208,-113
20170208,-113
20170208,-113
20170208,-113
20170209,-113
20170209,-113
20170209,-113
20170209,-113
20170210,-113
20170210,-113
20170210,-113
20170210,-113
20170211,-113
20170211,-113
20170211,-113
20170211,-113
20170212,-113
20170212,-113
20170212,-113
20170212,-113
20170212,-113
20170213,-113
20170213,-113
20170213,-113
20170213,-113
20170214,-113
20170214,-113
20170214,-113
20170214,-113
20170215,-113
20170215,-113
20170215,-113
20170215,-113
20170216,-113
20170216,-114
20170216,-114
20170216,-114
20170216,-114
20170217,-114
20170217,-114
20170217,-114
20170217,-114
20170218,-114
20170218,-114
20170218,-114
20170218,-114
20170218,-114
20170219,-114
20170219,-114
20170219,-114
20170219,-114
20170220,-114
20170220,-114
20170220,-114
20170220,-114
20170221,-114
20170221,-114
20170221,-114
20170221,-114
20170222,-114
20170222,-114
20170222,-114
20170222,-114
20170223,-114
20170223,-114
20170223,-114
20170223,-114
20170224,-114
20170224,-114
20170224,-114
20170224,-113
20170225,-113
20170225,-113
20170225,-113
20170225,-113
20170226,-113
20170226,-113
20170226,-113
20170226,-113
20170227,-113
20170227,-113
20170227,-113
20170227,-113
20170228,-113
20170228,-113
20170228,-113
20170228,-113
20170301,-114
20170301,-114
20170301,-114
20170301,-114
20170302,-113
20170302,-113
20170302,-113
20170302,-113
20170303,-113
20170303,-113
20170303,-113
20170303,-113
20170304,-113
20170304,-113
20170304,-113
20170304,-113
20170305,-113
20170305,-113
20170305,-113
20170305,-113
20170306,-113
20170306,-113
20170306,-113
20170306,-113
20170307,-113
20170307,-113
20170307,-113
20170307,-113
20170308,-113
20170308,-113
20170308,-113
20170308,-113
20170309,-113
20170309,-113
20170309,-113
20170309,-113
20170310,-113
20170310,-113
20170310,-113
20170310,-113
20170311,-113
20170311,-113
20170311,-113
20170311,-113
20170312,-113
20170312,-113
20170312,-113
20170312,-113
20170312,-113
20170313,-113
20170313,-113
20170313,-113
20170313,-113
20170314,-113
20170314,-113
20170314,-113
20170314,-113
20170315,-113
20170315,-113
20170315,-113
20170315,-113
20170316,-113
20170316,-113
20170316,-113
20170316,-113
20170317,-113
20170317,-113
20170317,-113
20170317,-113
20170318,-113
20170318,-113
20170318,-113
20170318,-113
20170319,-113
20170319,-113
20170319,-113
20170319,-113
20170320,-113
20170320,-113
20170320,-113
20170320,-113
20170321,-113
20170321,-113
20170321,-113
20170321,-113
20170322,-113
20170322,-113
20170322,-113
20170322,-113
20170323,-113
20170323,-113
20170323,-113
20170323,-113
20170323,-113
20170324,-113
20170324,-113
20170324,-113
20170324,-113
20170325,-113
20170325,-113
20170325,-113
20170325,-113
20170326,-113
20170326,-113
20170326,-113
20170326,-113
20170327,-113
20170327,-113
20170327,-113
20170327,-113
20170328,-113
20170328,-113
20170328,-113
20170328,-113
20170329,-113
20170329,-113
20170329,-113
20170329,-113
20170330,-113
20170330,-113
20170330,-113
20170330,-113
20170331,-113
20170331,-113
20170331,-113
20170331,-113
20170401,-113
20170401,-113
20170401,-113
20170401,-113
20170402,-113
20170402,-113
20170402,-113
20170402,-113
20170403,-113
20170403,-113
20170403,-113
20170403,-113
20170404,-113
20170404,-113
20170404,-113
20170404,-113
20170405,-113
20170405,-113
20170405,-113
20170405,-113
20170406,-113
20170406,-113
20170406,-113
20170406,-113
20170407,-113
20170407,-113
20170407,-113
20170407,-113
20170408,-113
20170408,-113
20170408,-113
20170408,-113
20170409,-113
20170409,-113
20170409,-113
20170409,-113
20170410,-113
20170410,-113
20170410,-113
20170410,-113
20170411,-113
20170411,-113
20170411,-113
20170411,-113
20170411,-113
20170411,-113
20170412,-113
20170412,-113
20170412,-113
20170412,-113
20170412,-113
20170412,-113
20170413,-113
20170413,-113
20170413,-113
20170413,-113
20170414,-113
20170414,-113
20170414,-113
20170414,-113
20170414,-113
20170415,-113
20170415,-113
20170415,-113
20170415,-113
20170416,-113
20170416,-113
20170416,-113
20170416,-113
20170416,-113
20170416,-113
20170417,-112
20170417,-112
20170417,-112
20170417,-112
20170418,-112
20170418,-112
20170418,-112
20170418,-112
20170419,-112
20170419,-112
20170419,-112
20170419,-112
20170420,-112
20170420,-112
20170420,-112
20170420,-112
20170421,-112
20170421,-112
20170421,-112
20170421,-112
20170422,-112
20170422,-112
20170422,-112
20170422,-112
20170423,-112
20170423,-112
20170423,-112
20170423,-112
20170424,-112
20170424,-112
20170424,-112
20170424,-112
20170425,-112
20170425,-112
20170425,-112
20170425,-112
20170425,-112
20170426,-112
20170426,-112
20170426,-112
20170427,-112
20170427,-112
20170427,-112
20170427,-112
20170428,-112
20170428,-112
20170428,-112
20170428,-112
20170429,-112
20170429,-112
20170429,-112
20170429,-112
20170430,-112
20170430,-112
20170430,-112
20170430,-112
20170501,-112
20170501,-112
20170501,-112
20170501,-112
20170502,-112
20170502,-112
20170502,-112
20170502,-112
20170503,-112
20170503,-112
20170503,-112
20170503,-112
20170504,-112
20170504,-112
20170504,-112
20170504,-112
20170505,-112
20170505,-112
20170505,-112
20170505,-112
20170506,-112
20170506,-112
20170506,-112
20170506,-112
20170507,-112
20170507,-112
20170507,-112
20170507,-112
20170508,-112
20170508,-112
20170508,-112
20170508,-112
20170509,-112
20170509,-112
20170509,-112
20170509,-112
20170510,-112
20170510,-112
20170510,-112
20170510,-112
20170511,-112
20170511,-112
20170511,-112
20170511,-112
20170511,-112
20170512,-112
20170512,-112
20170512,-112
20170512,-112
20170513,-112
20170513,-112
20170513,-112
20170513,-112
20170514,-112
20170514,-112
20170514,-112
20170514,-112
20170514,-112
20170514,-112
20170515,-112
20170515,-112
20170515,-112
20170515,-112
20170516,-112
20170516,-112
20170516,-112
20170516,-112
20170516,-112
20170517,-112
20170517,-112
20170517,-112
20170517,-112
20170518,-112
20170518,-112
20170518,-112
20170518,-112
20170518,-112
20170518,-112
20170519,-112
20170519,-112
20170519,-112
20170519,-112
20170519,-112
20170520,-112
20170520,-112
20170520,-112
20170520,-112
20170520,-112
20170521,-112
20170521,-112
20170521,-112
20170521,-112
20170521,-112
20170522,-112
20170522,-112
20170522,-112
20170522,-112
20170522,-112
20170523,-112
20170523,-112
20170523,-112
20170523,-112
20170523,-112
20170524,-112
20170524,-112
20170524,-112
20170524,-112
20170524,-112
20170525,-112
20170525,-112
20170525,-112
20170525,-112
20170525,-112
20170526,-112
20170526,-112
20170526,-112
20170526,-112
20170526,-112
20170527,-112
20170527,-112
20170527,-112
20170527,-112
20170527,-112
20170528,-112
20170528,-112
