Date,Value
20150927,3.409
20150928,3.409
20150928,3.409
20150928,3.409
20150928,3.409
20150929,3.409
20150929,3.409
20150929,3.409
20150929,3.409
20150930,3.409
20150930,3.409
20150930,3.409
20150930,3.409
20151001,3.409
20151001,3.409
20151001,3.409
20151001,3.409
20151002,3.409
20151002,3.409
20151002,3.409
20151002,3.409
20151003,3.409
20151003,3.409
20151003,3.409
20151003,3.409
20151004,3.409
20151004,3.409
20151004,3.409
20151004,3.409
20151005,3.409
20151005,3.408
20151005,3.408
20151005,3.408
20151006,3.408
20151006,3.408
20151006,3.408
20151007,3.408
20151007,3.408
20151007,3.408
20151007,3.408
20151008,3.408
20151008,3.408
20151008,3.408
20151008,3.414
20151009,3.414
20151009,3.414
20151009,3.414
20151009,3.414
20151010,3.414
20151010,3.414
20151010,3.414
20151010,3.414
20151011,3.414
20151011,3.414
20151011,3.412
20151011,3.412
20151012,3.412
20151012,3.412
20151012,3.412
20151012,3.412
20151013,3.412
20151013,3.412
20151013,3.412
20151013,3.412
20151014,3.412
20151014,3.412
20151014,3.412
20151014,3.412
20151015,3.412
20151015,3.412
20151015,3.412
20151015,3.411
20151016,3.411
20151016,3.411
20151016,3.411
20151016,3.411
20151017,3.411
20151017,3.411
20151017,3.411
20151017,3.411
20151018,3.411
20151018,3.411
20151018,3.411
20151018,3.417
20151019,3.417
20151019,3.417
20151019,3.417
20151019,3.417
20151020,3.417
20151020,3.417
20151020,3.417
20151020,3.417
20151021,3.417
20151021,3.417
20151021,3.417
20151021,3.417
20151022,3.421
20151022,3.422
20151022,3.422
20151022,3.422
20151023,3.422
20151023,3.422
20151023,3.422
20151023,3.421
20151024,3.421
20151024,3.421
20151024,3.421
20151024,3.428
20151025,3.428
20151025,3.428
20151025,3.428
20151025,3.428
20151026,3.433
20151026,3.433
20151026,3.433
20151026,3.433
20151027,3.433
20151027,3.433
20151027,3.433
20151027,3.434
20151028,3.434
20151028,3.434
20151028,3.434
20151028,3.434
20151029,3.434
20151029,3.439
20151029,3.439
20151029,3.439
20151030,3.439
20151030,3.439
20151030,3.439
20151030,3.439
20151031,3.439
20151031,3.439
20151031,3.439
20151031,3.439
20151101,3.439
20151101,3.439
20151101,3.439
20151101,3.439
20151102,3.439
20151102,3.439
20151102,3.439
20151102,3.439
20151103,3.439
20151103,3.439
20151103,3.439
20151103,3.439
20151104,3.439
20151104,3.439
20151104,3.439
20151104,3.439
20151105,3.439
20151105,3.439
20151105,3.439
20151105,3.439
20151105,3.439
20151106,3.439
20151106,3.439
20151106,3.439
20151106,3.439
20151107,3.439
20151107,3.439
20151107,3.439
20151107,3.439
20151108,3.443
20151108,3.443
20151108,3.443
20151108,3.443
20151109,3.443
20151109,3.443
20151109,3.443
20151109,3.443
20151110,3.443
20151110,3.443
20151110,3.443
20151110,3.443
20151111,3.443
20151111,3.443
20151111,3.443
20151111,3.443
20151112,3.443
20151112,3.443
20151112,3.443
20151112,3.443
20151113,3.443
20151113,3.443
20151113,3.443
20151113,3.443
20151114,3.443
20151114,3.443
20151114,3.443
20151114,3.443
20151115,3.443
20151115,3.443
20151115,3.443
20151115,3.443
20151116,3.443
20151116,3.443
20151116,3.443
20151116,3.443
20151117,3.443
20151117,3.443
20151117,3.443
20151117,3.443
20151118,3.443
20151118,3.443
20151118,3.443
20151118,3.443
20151119,3.443
20151119,3.443
20151119,3.443
20151119,3.443
20151120,3.443
20151120,3.443
20151120,3.443
20151120,3.445
20151121,3.445
20151121,3.445
20151121,3.445
20151121,3.445
20151122,3.445
20151122,3.445
20151122,3.445
20151122,3.445
20151123,3.445
20151123,3.445
20151123,3.445
20151123,3.445
20151124,3.445
20151124,3.445
20151124,3.445
20151124,3.445
20151124,3.445
20151125,3.444
20151125,3.444
20151125,3.444
20151125,3.444
20151126,3.444
20151126,3.444
20151126,3.444
20151126,3.444
20151127,3.444
20151127,3.444
20151127,3.444
20151127,3.444
20151128,3.444
20151128,3.444
20151128,3.444
20151128,3.444
20151129,3.444
20151129,3.444
20151129,3.444
20151129,3.444
20151130,3.444
20151130,3.444
20151130,3.444
20151130,3.444
20151201,3.444
20151201,3.444
20151201,3.444
20151201,3.444
20151202,3.444
20151202,3.444
20151202,3.444
20151202,3.444
20151203,3.444
20151203,3.444
20151203,3.444
20151203,3.444
20151204,3.444
20151204,3.444
20151204,3.444
20151204,3.444
20151205,3.444
20151205,3.444
20151205,3.444
20151205,3.444
20151206,3.444
20151206,3.443
20151206,3.443
20151206,3.443
20151207,3.443
20151207,3.443
20151207,3.443
20151207,3.443
20151208,3.443
20151208,3.443
20151208,3.443
20151208,3.443
20151209,3.443
20151209,3.446
20151209,3.446
20151209,3.446
20151210,3.446
20151210,3.446
20151210,3.446
20151210,3.446
20151211,3.446
20151211,3.446
20151211,3.446
20151211,3.446
20151212,3.446
20151212,3.446
20151212,3.446
20151212,3.446
20151213,3.446
20151213,3.446
20151213,3.446
20151213,3.443
20151214,3.443
20151214,3.443
20151214,3.441
20151214,3.441
20151214,3.441
20151215,3.441
20151215,3.441
20151215,3.441
20151215,3.441
20151216,3.441
20151216,3.441
20151216,3.441
20151216,3.441
20151217,3.441
20151217,3.441
20151217,3.441
20151217,3.441
20151218,3.441
20151218,3.441
20151218,3.441
20151218,3.441
20151219,3.441
20151219,3.441
20151219,3.441
20151219,3.441
20151220,3.441
20151220,3.441
20151220,3.441
20151220,3.441
20151221,3.441
20151221,3.441
20151221,3.441
20151221,3.441
20151222,3.441
20151222,3.441
20151222,3.441
20151222,3.441
20151223,3.441
20151223,3.441
20151223,3.441
20151223,3.441
20151224,3.441
20151224,3.441
20151224,3.441
20151224,3.441
20151225,3.441
20151225,3.441
20151225,3.441
20151225,3.441
20151226,3.441
20151226,3.441
20151226,3.441
20151226,3.441
20151227,3.441
20151227,3.441
20151227,3.441
20151227,3.441
20151228,3.441
20151228,3.441
20151228,3.441
20151228,3.441
20151229,3.441
20151229,3.441
20151229,3.441
20151229,3.441
20151230,3.441
20151230,3.441
20151230,3.441
20151230,3.441
20151231,3.441
20151231,3.441
20151231,3.441
20151231,3.441
20160101,3.441
20160101,3.441
20160101,3.441
20160101,3.441
20160102,3.441
20160102,3.441
20160102,3.441
20160102,3.441
20160103,3.441
20160103,3.441
20160103,3.441
20160103,3.441
20160104,3.441
20160104,3.441
20160104,3.441
20160104,3.441
20160105,3.441
20160105,3.441
20160105,3.441
20160105,3.441
20160106,3.441
20160106,3.441
20160106,3.441
20160106,3.442
20160107,3.442
20160107,3.442
20160107,3.435
20160107,3.435
20160108,3.435
20160108,3.435
20160108,3.435
20160108,3.435
20160109,3.435
20160109,3.435
20160109,3.435
20160109,3.435
20160110,3.435
20160110,3.435
20160110,3.435
20160111,3.435
20160111,3.435
20160111,3.435
20160111,3.435
20160112,3.435
20160112,3.435
20160112,3.435
20160112,3.435
20160113,3.435
20160113,3.435
20160113,3.435
20160113,3.435
20160114,3.435
20160114,3.435
20160114,3.435
20160114,3.435
20160115,3.435
20160115,3.435
20160115,3.435
20160115,3.435
20160116,3.435
20160116,3.435
20160116,3.435
20160116,3.435
20160117,3.435
20160117,3.435
20160117,3.435
20160117,3.435
20160118,3.435
20160118,3.435
20160118,3.435
20160118,3.435
20160119,3.435
20160119,3.435
20160119,3.435
20160119,3.435
20160120,3.435
20160120,3.435
20160120,3.435
20160120,3.435
20160121,3.435
20160121,3.435
20160121,3.435
20160121,3.435
20160122,3.435
20160122,3.435
20160122,3.435
20160122,3.435
20160122,3.435
20160122,3.435
20160122,3.435
20160122,3.435
20160123,3.435
20160123,3.435
20160123,3.435
20160123,3.435
20160124,3.435
20160124,3.435
20160124,3.435
20160124,3.435
20160125,3.435
20160125,3.435
20160125,3.435
20160125,3.435
20160125,3.435
20160125,3.435
20160125,3.435
20160125,3.435
20160125,3.435
20160125,3.435
20160126,3.435
20160126,3.435
20160126,3.435
20160126,3.435
20160126,3.435
20160127,3.435
20160127,3.435
20160127,3.435
20160127,3.435
20160128,3.435
20160128,3.435
20160128,3.435
20160128,3.435
20160129,3.435
20160129,3.435
20160129,3.435
20160129,3.435
20160130,3.435
20160130,3.435
20160201,3.435
20160202,3.435
20160202,3.435
20160202,3.435
20160202,3.435
20160203,3.435
20160203,3.435
20160203,3.435
20160203,3.435
20160204,3.435
20160204,3.435
20160204,3.435
20160204,3.435
20160205,3.435
20160205,3.435
20160205,3.435
20160205,3.435
20160206,3.435
20160206,3.435
20160206,3.435
20160206,3.435
20160206,3.435
20160206,3.435
20160206,3.435
20160206,3.435
20160206,3.435
20160206,3.435
20160207,3.435
20160207,3.435
20160207,3.435
20160207,3.426
20160207,3.426
20160207,3.426
20160207,3.426
20160207,3.426
20160208,3.426
20160208,3.426
20160208,3.426
20160208,3.454
20160209,3.454
20160209,3.454
20160209,3.454
20160209,3.454
20160210,3.454
20160210,3.454
20160210,3.454
20160210,3.454
20160211,3.454
20160211,3.454
20160211,3.454
20160211,3.453
20160212,3.453
20160212,3.453
20160212,3.453
20160212,3.453
20160213,3.453
20160213,3.453
20160215,3.453
20160215,3.453
20160215,3.453
20160215,3.453
20160215,3.453
20160215,3.453
20160215,3.367
20160215,3.367
20160215,3.367
20160216,3.32
20160216,3.32
20160216,3.32
20160216,3.32
20160216,3.32
20160216,3.32
20160216,3.32
20160216,3.32
20160216,3.32
20160216,3.299
20160216,3.299
20160216,3.299
20160216,3.299
20160216,3.299
20160216,3.299
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.277
20160216,3.277
20160216,3.276
20160217,3.316
20160217,3.316
20160217,3.315
20160217,3.315
20160218,3.315
20160218,3.315
20160218,3.315
20160218,3.315
20160218,3.315
20160219,3.315
20160219,3.315
20160219,3.315
20160219,3.315
20160220,3.315
20160220,3.315
20160220,3.315
20160220,3.315
20160221,3.315
20160221,3.315
20160221,3.315
20160221,3.315
20160222,3.315
20160222,3.315
20160222,3.315
20160222,3.315
20160223,3.315
20160223,3.315
20160224,3.315
20160224,3.315
20160224,3.315
20160224,3.315
20160225,3.315
20160225,3.315
20160225,3.315
20160225,3.315
20160226,3.315
20160226,3.315
20160226,3.315
20160226,3.315
20160227,3.315
20160227,3.315
20160227,3.315
20160227,3.315
20160228,3.315
20160228,3.315
20160228,3.315
20160228,3.315
20160228,3.315
20160229,3.315
20160229,3.315
20160301,3.315
20160301,3.315
20160301,3.315
20160301,3.315
20160302,3.315
20160302,3.315
20160302,3.315
20160302,3.315
20160303,3.315
20160303,3.315
20160303,3.315
20160303,3.315
20160304,3.315
20160304,3.315
20160304,3.315
20160304,3.315
20160305,3.315
20160305,3.315
20160305,3.315
20160305,3.315
20160306,3.315
20160306,3.315
20160306,3.315
20160306,3.315
20160307,3.315
20160307,3.315
20160307,3.315
20160307,3.315
20160308,3.315
20160309,3.315
20160309,3.315
20160310,3.315
20160310,3.315
20160310,3.315
20160310,3.315
20160311,3.315
20160311,3.315
20160311,3.315
20160311,3.315
20160312,3.315
20160312,3.315
20160312,3.315
20160312,3.312
20160313,3.312
20160313,3.312
20160313,3.312
20160313,3.312
20160314,3.312
20160314,3.347
20160314,3.347
20160314,3.352
20160315,3.352
20160315,3.352
20160315,3.352
20160315,3.352
20160316,3.352
20160316,3.352
20160316,3.352
20160316,3.352
20160317,3.352
20160317,3.352
20160317,3.352
20160317,3.352
20160318,3.352
20160318,3.352
20160318,3.352
20160318,3.352
20160319,3.352
20160319,3.352
20160319,3.352
20160319,3.352
20160320,3.352
20160320,3.352
20160320,3.352
20160320,3.352
20160320,3.352
20160321,3.352
20160321,3.352
20160321,3.352
20160322,3.352
20160322,3.352
20160322,3.352
20160322,3.352
20160323,3.352
20160323,3.352
20160323,3.352
20160324,3.352
20160324,3.352
20160324,3.352
20160324,3.352
20160325,3.352
20160325,3.352
20160325,3.352
20160325,3.352
20160326,3.392
20160326,3.392
20160326,3.392
20160326,3.392
20160327,3.392
20160327,3.392
20160327,3.392
20160327,3.392
20160328,3.392
20160328,3.392
20160328,3.392
20160328,3.392
20160329,3.392
20160329,3.392
20160330,3.392
20160330,3.392
20160330,3.392
20160330,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160331,3.392
20160401,3.392
20160401,3.392
20160401,3.392
20160401,3.392
20160402,3.392
20160402,3.392
20160402,3.392
20160402,3.392
20160403,3.392
20160403,3.392
20160403,3.392
20160403,3.392
20160404,3.392
20160404,3.392
20160404,3.392
20160405,3.392
20160405,3.392
20160405,3.392
20160405,3.392
20160406,3.392
20160406,3.392
20160406,3.392
20160406,3.392
20160407,3.437
20160407,3.437
20160408,3.437
20160408,3.437
20160408,3.437
20160408,3.437
20160408,3.437
20160408,3.437
20160408,3.437
20160408,3.437
20160409,3.437
20160409,3.437
20160409,3.437
20160409,3.437
20160410,3.437
20160410,3.437
20160410,3.437
20160410,3.437
20160411,3.437
20160411,3.437
20160411,3.437
20160411,3.437
20160412,3.437
20160412,3.437
20160412,3.437
20160412,3.437
20160413,3.437
20160413,3.437
20160413,3.437
20160413,3.437
20160414,3.437
20160414,3.437
20160414,3.437
20160414,3.437
20160415,3.437
20160415,3.437
20160415,3.437
20160415,3.437
20160416,3.437
20160416,3.437
20160416,3.437
20160416,3.431
20160417,3.431
20160417,3.431
20160417,3.431
20160417,3.431
20160418,3.431
20160418,3.431
20160418,3.431
20160418,3.431
20160419,3.431
20160419,3.431
20160419,3.431
20160419,3.433
20160420,3.433
20160420,3.433
20160420,3.433
20160420,3.427
20160421,3.427
20160421,3.427
20160421,3.427
20160421,3.427
20160422,3.427
20160422,3.427
20160422,3.427
20160422,3.42
20160423,3.42
20160423,3.42
20160423,3.42
20160423,3.413
20160424,3.413
20160424,3.413
20160424,3.413
20160424,3.413
20160425,3.413
20160425,3.413
20160426,3.413
20160426,3.413
20160426,3.413
20160426,3.413
20160427,3.413
20160427,3.413
20160427,3.412
20160427,3.412
20160428,3.412
20160428,3.412
20160428,3.407
20160428,3.407
20160429,3.407
20160429,3.407
20160429,3.402
20160429,3.402
20160430,3.402
20160430,3.402
20160430,3.402
20160430,3.402
20160501,3.402
20160501,3.402
20160501,3.402
20160501,3.402
20160501,3.402
20160502,3.402
20160502,3.402
20160502,3.402
20160502,3.402
20160502,3.402
20160503,3.402
20160503,3.402
20160503,3.402
20160503,3.4
20160504,3.4
20160504,3.4
20160504,3.4
20160504,3.4
20160505,3.4
20160505,3.4
20160505,3.4
20160505,3.4
20160506,3.4
20160506,3.4
20160506,3.4
20160506,3.4
20160507,3.4
20160507,3.4
20160507,3.4
20160507,3.4
20160508,3.4
20160508,3.4
20160508,3.4
20160508,3.4
20160509,3.4
20160509,3.4
20160509,3.4
20160509,3.4
20160510,3.4
20160510,3.4
20160510,3.4
20160510,3.4
20160511,3.4
20160511,3.4
20160511,3.4
20160511,3.396
20160512,3.396
20160512,3.396
20160512,3.396
20160512,3.396
20160512,3.396
20160513,3.396
20160513,3.396
20160513,3.396
20160513,3.396
20160514,3.396
20160514,3.396
20160514,3.396
20160514,3.396
20160515,3.396
20160515,3.396
20160515,3.396
20160515,3.396
20160516,3.396
20160516,3.396
20160516,3.396
20160516,3.396
20160517,3.396
20160517,3.396
20160517,3.396
20160517,3.396
20160518,3.396
20160518,3.396
20160518,3.396
20160518,3.396
20160519,3.396
20160519,3.396
20160520,3.396
20160520,3.396
20160520,3.396
20160520,3.396
20160521,3.396
20160521,3.396
20160521,3.396
20160521,3.396
20160522,3.396
20160522,3.396
20160522,3.396
20160522,3.396
20160523,3.396
20160523,3.396
20160523,3.396
20160523,3.396
20160524,3.396
20160524,3.396
20160524,3.396
20160524,3.396
20160525,3.396
20160525,3.396
20160525,3.396
20160525,3.396
20160526,3.396
20160526,3.396
20160526,3.396
20160526,3.396
20160527,3.396
20160527,3.396
20160527,3.396
20160527,3.375
20160528,3.375
20160528,3.375
20160528,3.375
20160528,3.375
20160529,3.375
20160529,3.375
20160529,3.375
20160529,3.375
20160530,3.375
20160531,3.375
20160531,3.375
20160601,3.375
20160601,3.375
20160601,3.375
20160601,3.375
20160602,3.375
20160602,3.375
20160602,3.375
20160603,3.375
20160604,3.375
20160604,3.375
20160604,3.375
20160604,3.362
20160605,3.362
20160605,3.362
20160605,3.362
20160605,3.352
20160606,3.352
20160606,3.38
20160606,3.38
20160606,3.372
20160607,3.372
20160607,3.372
20160607,3.372
20160607,3.366
20160608,3.366
20160608,3.366
20160608,3.366
20160608,3.36
20160609,3.36
20160609,3.36
20160609,3.36
20160609,3.36
20160610,3.36
20160610,3.36
20160610,3.36
20160610,3.361
20160611,3.361
20160611,3.361
20160611,3.361
20160611,3.361
20160612,3.361
20160612,3.361
20160612,3.361
20160612,3.377
20160613,3.377
20160613,3.377
20160613,3.377
20160613,3.377
20160614,3.377
20160614,3.377
20160614,3.377
20160614,3.377
20160615,3.377
20160615,3.377
20160615,3.373
20160615,3.373
20160616,3.373
20160616,3.378
20160616,3.38
20160616,3.38
20160617,3.38
20160617,3.38
20160617,3.38
20160617,3.38
20160619,3.38
20160619,3.38
20160620,3.38
20160620,3.38
20160620,3.38
20160620,3.38
20160621,3.38
20160621,3.38
20160621,3.38
20160621,3.38
20160622,3.38
20160622,3.38
20160622,3.38
20160622,3.38
20160623,3.38
20160623,3.38
20160623,3.38
20160623,3.38
20160624,3.38
20160624,3.38
20160624,3.38
20160624,3.392
20160625,3.392
20160625,3.392
20160625,3.392
20160625,3.393
20160626,3.393
20160626,3.393
20160626,3.393
20160626,3.393
20160627,3.393
20160627,3.393
20160627,3.393
20160627,3.393
20160628,3.393
20160628,3.393
20160628,3.393
20160628,3.393
20160629,3.393
20160629,3.393
20160629,3.393
20160629,3.394
20160630,3.431
20160630,3.431
20160630,3.431
20160701,3.431
20160701,3.431
20160701,3.431
20160701,3.431
20160702,3.431
20160702,3.431
20160702,3.431
20160702,3.431
20160703,3.431
20160703,3.433
20160703,3.433
20160703,3.433
20160703,3.433
20160704,3.426
20160704,3.439
20160704,3.439
20160704,3.439
20160705,3.453
20160705,3.455
20160705,3.455
20160705,3.455
20160706,3.457
20160706,3.458
20160706,3.458
20160706,3.458
20160707,3.458
20160707,3.458
20160707,3.458
20160707,3.458
20160708,3.422
20160708,3.422
20160708,3.422
20160708,3.422
20160709,3.422
20160709,3.422
20160709,3.422
20160709,3.385
20160710,3.38
20160710,3.381
20160710,3.381
20160710,3.381
20160710,3.381
20160711,3.381
20160711,3.381
20160711,3.381
20160711,3.381
20160712,3.381
20160712,3.381
20160712,3.381
20160712,3.381
20160713,3.381
20160713,3.381
20160713,3.381
20160713,3.381
20160714,3.381
20160714,3.382
20160714,3.378
20160714,3.378
20160715,3.38
20160715,3.38
20160715,3.38
20160715,3.38
20160716,3.38
20160716,3.38
20160716,3.38
20160716,3.376
20160717,3.376
20160717,3.376
20160717,3.376
20160717,3.376
20160718,3.376
20160718,3.376
20160718,3.376
20160718,3.376
20160719,3.377
20160719,3.377
20160719,3.377
20160719,3.377
20160720,3.377
20160720,3.377
20160720,3.377
20160720,3.377
20160721,3.378
20160721,3.378
20160721,3.378
20160721,3.378
20160722,3.378
20160722,3.378
20160722,3.378
20160722,3.378
20160723,3.378
20160723,3.378
20160723,3.378
20160723,3.378
20160724,3.378
20160724,3.378
20160724,3.378
20160724,3.378
20160725,3.38
20160725,3.38
20160728,3.38
20160728,3.38
20160728,3.38
20160728,3.38
20160729,3.38
20160729,3.38
20160729,3.38
20160729,3.38
20160730,3.38
20160730,3.38
20160730,3.38
20160730,3.38
20160731,3.38
20160731,3.38
20160731,3.38
20160731,3.38
20160801,3.377
20160801,3.377
20160801,3.377
20160801,3.377
20160802,3.377
20160802,3.377
20160802,3.377
20160802,3.377
20160803,3.377
20160803,3.377
20160803,3.377
20160803,3.377
20160804,3.377
20160804,3.377
20160804,3.377
20160804,3.377
20160804,3.377
20160804,3.379
20160804,3.379
20160804,3.379
20160804,3.379
20160804,3.398
20160805,3.428
20160805,3.428
20160805,3.428
20160805,3.428
20160805,3.428
20160806,3.428
20160806,3.428
20160806,3.428
20160806,3.428
20160807,3.428
20160807,3.428
20160807,3.429
20160807,3.433
20160808,3.438
20160808,3.438
20160808,3.438
20160808,3.439
20160808,3.439
20160809,3.439
20160809,3.439
20160809,3.439
20160809,3.439
20160809,3.439
20160810,3.439
20160810,3.439
20160810,3.439
20160810,3.439
20160811,3.439
20160811,3.439
20160811,3.439
20160811,3.439
20160812,3.439
20160812,3.439
20160812,3.439
20160812,3.44
20160813,3.44
20160813,3.44
20160813,3.44
20160813,3.44
20160814,3.44
20160814,3.44
20160814,3.44
20160814,3.44
20160815,3.44
20160815,3.44
20160815,3.44
20160815,3.44
20160816,3.44
20160816,3.44
20160816,3.44
20160816,3.44
20160817,3.44
20160817,3.44
20160817,3.44
20160817,3.44
20160818,3.44
20160818,3.44
20160818,3.44
20160818,3.44
20160819,3.44
20160819,3.44
20160819,3.44
20160819,3.44
20160820,3.44
20160820,3.44
20160820,3.44
20160820,3.44
20160821,3.44
20160821,3.44
20160821,3.44
20160821,3.44
20160821,3.44
20160822,3.442
20160822,3.442
20160822,3.442
20160822,3.442
20160823,3.442
20160823,3.442
20160823,3.442
20160823,3.442
20160824,3.443
20160824,3.443
20160824,3.443
20160824,3.443
20160825,3.443
20160825,3.443
20160825,3.443
20160825,3.443
20160826,3.443
20160826,3.443
20160826,3.443
20160826,3.443
20160827,3.443
20160827,3.443
20160827,3.443
20160827,3.443
20160828,3.443
20160828,3.443
20160828,3.443
20160828,3.443
20160829,3.443
20160829,3.443
20160829,3.443
20160829,3.443
20160830,3.443
20160830,3.443
20160830,3.443
20160830,3.443
20160831,3.443
20160831,3.443
20160831,3.443
20160831,3.443
20160901,3.443
20160901,3.443
20160901,3.443
20160901,3.443
20160902,3.443
20160902,3.443
20160902,3.443
20160902,3.443
20160903,3.443
20160903,3.443
20160903,3.443
20160903,3.443
20160904,3.443
20160904,3.443
20160904,3.443
20160904,3.443
20160905,3.443
20160905,3.443
20160905,3.443
20160905,3.443
20160906,3.443
20160906,3.443
20160906,3.443
20160906,3.443
20160907,3.443
20160907,3.443
20160907,3.443
20160907,3.443
20160908,3.443
20160908,3.443
20160908,3.443
20160908,3.443
20160909,3.443
20160909,3.443
20160909,3.443
20160909,3.443
20160910,3.443
20160910,3.447
20160910,3.446
20160910,3.446
20160910,3.446
20160911,3.485
20160911,3.485
20160911,3.477
20160911,3.477
20160912,3.477
20160912,3.477
20160912,3.477
20160912,3.477
20160913,3.477
20160913,3.477
20160913,3.477
20160913,3.477
20160914,3.477
20160914,3.477
20160914,3.477
20160914,3.477
20160915,3.477
20160915,3.477
20160915,3.477
20160915,3.477
20160916,3.477
20160916,3.477
20160916,3.477
20160916,3.477
20160917,3.477
20160917,3.477
20160917,3.477
20160917,3.477
20160918,3.477
20160918,3.477
20160918,3.482
20160918,3.484
20160919,3.488
20160919,3.488
20160919,3.488
20160919,3.488
20160920,3.488
20160920,3.488
20160920,3.488
20160920,3.488
20160920,3.488
20160920,3.488
20160921,3.488
20160921,3.488
20160921,3.488
20160921,3.488
20160921,3.488
20160921,3.488
20160921,3.488
20160921,3.488
20160922,3.488
20160922,3.488
20160922,3.488
20160922,3.488
20160923,3.488
20160923,3.488
20160923,3.488
20160923,3.488
20160924,3.488
20160924,3.488
20160924,3.488
20160924,3.488
20160925,3.488
20160925,3.488
20160925,3.488
20160925,3.488
20160926,3.488
20160926,3.494
20160926,3.494
20160926,3.494
20160927,3.494
20160927,3.494
20160927,3.494
20160927,3.494
20160928,3.494
20160928,3.494
20160928,3.494
20160928,3.494
20160929,3.494
20160929,3.494
20160929,3.5
20160929,3.5
20160930,3.5
20160930,3.5
20160930,3.5
20160930,3.5
20161001,3.5
20161001,3.5
20161001,3.5
20161001,3.5
20161002,3.5
20161002,3.5
20161002,3.5
20161002,3.5
20161003,3.5
20161003,3.5
20161003,3.5
20161003,3.5
20161004,3.5
20161004,3.5
20161004,3.5
20161004,3.5
20161005,3.5
20161005,3.5
20161005,3.5
20161005,3.5
20161006,3.5
20161006,3.5
20161006,3.5
20161006,3.5
20161007,3.5
20161007,3.5
20161007,3.5
20161007,3.5
20161008,3.5
20161008,3.5
20161008,3.5
20161008,3.5
20161009,3.5
20161009,3.5
20161009,3.5
20161009,3.5
20161010,3.5
20161010,3.5
20161010,3.5
20161010,3.5
20161011,3.5
20161011,3.5
20161011,3.5
20161011,3.5
20161012,3.5
20161012,3.5
20161012,3.5
20161012,3.5
20161013,3.5
20161013,3.5
20161013,3.5
20161013,3.5
20161014,3.5
20161014,3.5
20161014,3.5
20161014,3.5
20161015,3.5
20161015,3.5
20161015,3.5
20161015,3.5
20161016,3.5
20161016,3.5
20161016,3.5
20161016,3.5
20161017,3.5
20161017,3.5
20161017,3.5
20161017,3.5
20161018,3.5
20161018,3.5
20161018,3.5
20161018,3.5
20161019,3.5
20161019,3.5
20161019,3.5
20161019,3.5
20161020,3.5
20161020,3.5
20161020,3.5
20161020,3.5
20161021,3.507
20161021,3.507
20161021,3.507
20161021,3.507
20161022,3.507
20161022,3.507
20161022,3.507
20161022,3.507
20161023,3.507
20161023,3.507
20161023,3.507
20161023,3.507
20161024,3.507
20161024,3.507
20161024,3.507
20161024,3.507
20161025,3.507
20161025,3.507
20161025,3.507
20161025,3.507
20161026,3.507
20161026,3.507
20161026,3.507
20161026,3.507
20161027,3.51
20161027,3.505
20161027,3.505
20161027,3.505
20161028,3.504
20161028,3.504
20161028,3.504
20161028,3.504
20161029,3.504
20161029,3.504
20161029,3.504
20161029,3.504
20161030,3.504
20161030,3.504
20161030,3.505
20161030,3.505
20161031,3.505
20161031,3.504
20161031,3.504
20161031,3.504
20161101,3.504
20161101,3.504
20161101,3.504
20161101,3.504
20161101,3.504
20161102,3.504
20161102,3.504
20161102,3.504
20161102,3.504
20161103,3.504
20161103,3.504
20161103,3.504
20161103,3.504
20161104,3.504
20161104,3.504
20161104,3.504
20161104,3.504
20161105,3.504
20161105,3.504
20161105,3.504
20161105,3.504
20161106,3.504
20161106,3.504
20161106,3.504
20161106,3.504
20161107,3.482
20161107,3.482
20161107,3.482
20161107,3.482
20161108,3.482
20161108,3.482
20161108,3.482
20161108,3.482
20161109,3.482
20161109,3.482
20161109,3.482
20161109,3.482
20161110,3.482
20161110,3.482
20161110,3.482
20161110,3.482
20161111,3.482
20161111,3.482
20161111,3.482
20161111,3.482
20161112,3.482
20161112,3.482
20161112,3.482
20161112,3.482
20161113,3.482
20161113,3.482
20161113,3.482
20161113,3.482
20161114,3.482
20161114,3.482
20161114,3.482
20161114,3.482
20161115,3.482
20161115,3.482
20161115,3.482
20161115,3.482
20161116,3.482
20161116,3.482
20161116,3.482
20161116,3.482
20161117,3.482
20161117,3.482
20161117,3.482
20161117,3.482
20161118,3.482
20161118,3.482
20161118,3.482
20161118,3.482
20161119,3.482
20161119,3.482
20161119,3.482
20161119,3.482
20161120,3.483
20161120,3.483
20161120,3.483
20161120,3.483
20161120,3.483
20161121,3.499
20161121,3.499
20161121,3.499
20161121,3.499
20161122,3.499
20161122,3.499
20161122,3.5
20161122,3.5
20161122,3.5
20161123,3.5
20161123,3.501
20161123,3.501
20161123,3.501
20161124,3.501
20161124,3.501
20161125,3.501
20161125,3.501
20161125,3.501
20161125,3.501
20161126,3.501
20161126,3.501
20161126,3.501
20161126,3.501
20161127,3.501
20161127,3.503
20161127,3.503
20161127,3.503
20161127,3.503
20161128,3.503
20161128,3.503
20161128,3.503
20161128,3.503
20161129,3.503
20161129,3.503
20161129,3.503
20161129,3.503
20161130,3.503
20161130,3.503
20161130,3.503
20161130,3.503
20161201,3.503
20161201,3.503
20161201,3.503
20161201,3.503
20161202,3.503
20161202,3.503
20161202,3.503
20161202,3.503
