Date,Value
20151019,1.635
20151019,1.635
20151020,1.635
20151020,1.635
20151020,1.635
20151020,1.635
20151021,1.635
20151021,1.635
20151021,1.635
20151021,1.639
20151022,1.639
20151022,1.64
20151022,1.64
20151022,1.64
20151023,1.64
20151023,1.64
20151023,1.64
20151023,1.64
20151024,1.64
20151024,1.64
20151024,1.64
20151024,1.643
20151025,1.643
20151025,1.643
20151025,1.643
20151025,1.643
20151026,1.648
20151026,1.648
20151026,1.648
20151026,1.648
20151027,1.648
20151027,1.648
20151027,1.648
20151027,1.657
20151028,1.657
20151028,1.657
20151028,1.657
20151028,1.657
20151029,1.657
20151029,1.66
20151029,1.66
20151029,1.66
20151030,1.66
20151030,1.66
20151030,1.66
20151030,1.66
20151031,1.66
20151031,1.66
20151031,1.66
20151031,1.66
20151101,1.66
20151101,1.66
20151101,1.66
20151101,1.66
20151102,1.66
20151102,1.66
20151102,1.66
20151102,1.66
20151103,1.661
20151103,1.661
20151103,1.661
20151103,1.661
20151104,1.661
20151104,1.661
20151104,1.661
20151104,1.661
20151105,1.661
20151105,1.661
20151105,1.661
20151105,1.661
20151105,1.661
20151106,1.661
20151106,1.661
20151106,1.661
20151106,1.661
20151107,1.661
20151107,1.661
20151107,1.661
20151107,1.661
20151108,1.662
20151108,1.662
20151108,1.662
20151108,1.662
20151109,1.662
20151109,1.662
20151109,1.662
20151109,1.662
20151110,1.662
20151110,1.662
20151110,1.662
20151110,1.662
20151111,1.662
20151111,1.662
20151111,1.662
20151111,1.662
20151112,1.662
20151112,1.662
20151112,1.662
20151112,1.662
20151113,1.662
20151113,1.662
20151113,1.662
20151113,1.662
20151114,1.662
20151114,1.662
20151114,1.662
20151114,1.662
20151115,1.662
20151115,1.662
20151115,1.662
20151115,1.662
20151116,1.662
20151116,1.662
20151116,1.662
20151116,1.662
20151117,1.662
20151117,1.662
20151117,1.662
20151117,1.662
20151118,1.662
20151118,1.662
20151118,1.662
20151118,1.662
20151119,1.662
20151119,1.662
20151119,1.662
20151119,1.662
20151120,1.662
20151120,1.662
20151120,1.662
20151120,1.663
20151121,1.663
20151121,1.663
20151121,1.663
20151121,1.663
20151122,1.663
20151122,1.663
20151122,1.663
20151122,1.663
20151123,1.663
20151123,1.663
20151123,1.663
20151123,1.663
20151124,1.663
20151124,1.663
20151124,1.663
20151124,1.663
20151124,1.663
20151125,1.663
20151125,1.663
20151125,1.663
20151125,1.663
20151126,1.663
20151126,1.663
20151126,1.663
20151126,1.663
20151127,1.663
20151127,1.663
20151127,1.663
20151127,1.663
20151128,1.663
20151128,1.663
20151128,1.663
20151128,1.663
20151129,1.663
20151129,1.663
20151129,1.664
20151129,1.664
20151130,1.664
20151130,1.664
20151130,1.664
20151130,1.664
20151201,1.664
20151201,1.664
20151201,1.664
20151201,1.664
20151202,1.664
20151202,1.664
20151202,1.664
20151202,1.664
20151203,1.664
20151203,1.664
20151203,1.664
20151203,1.664
20151204,1.664
20151204,1.664
20151204,1.664
20151204,1.664
20151205,1.664
20151205,1.664
20151205,1.664
20151205,1.664
20151206,1.664
20151206,1.663
20151206,1.663
20151206,1.663
20151207,1.663
20151207,1.663
20151207,1.663
20151207,1.663
20151208,1.663
20151208,1.663
20151208,1.663
20151208,1.663
20151209,1.663
20151209,1.663
20151209,1.663
20151209,1.663
20151210,1.663
20151210,1.663
20151210,1.663
20151210,1.663
20151211,1.663
20151211,1.663
20151211,1.663
20151211,1.663
20151212,1.663
20151212,1.663
20151212,1.663
20151212,1.663
20151213,1.663
20151213,1.663
20151213,1.663
20151213,1.661
20151214,1.661
20151214,1.661
20151214,1.676
20151214,1.676
20151214,1.676
20151215,1.676
20151215,1.676
20151215,1.676
20151215,1.676
20151216,1.676
20151216,1.676
20151216,1.676
20151216,1.676
20151217,1.676
20151217,1.676
20151217,1.676
20151217,1.676
20151218,1.676
20151218,1.676
20151218,1.676
20151218,1.676
20151219,1.676
20151219,1.676
20151219,1.676
20151219,1.676
20151220,1.676
20151220,1.676
20151220,1.676
20151220,1.676
20151221,1.676
20151221,1.676
20151221,1.676
20151221,1.676
20151222,1.676
20151222,1.676
20151222,1.676
20151222,1.676
20151223,1.676
20151223,1.676
20151223,1.676
20151223,1.676
20151224,1.676
20151224,1.676
20151224,1.676
20151224,1.676
20151225,1.676
20151225,1.676
20151225,1.676
20151225,1.676
20151226,1.676
20151226,1.676
20151226,1.676
20151226,1.676
20151227,1.676
20151227,1.676
20151227,1.676
20151227,1.676
20151228,1.676
20151228,1.676
20151228,1.676
20151228,1.676
20151229,1.676
20151229,1.676
20151229,1.676
20151229,1.676
20151230,1.676
20151230,1.676
20151230,1.676
20151230,1.676
20151231,1.676
20151231,1.676
20151231,1.676
20151231,1.676
20160101,1.676
20160101,1.676
20160101,1.676
20160101,1.676
20160102,1.676
20160102,1.676
20160102,1.676
20160102,1.676
20160103,1.676
20160103,1.676
20160103,1.676
20160103,1.676
20160104,1.676
20160104,1.676
20160104,1.676
20160104,1.676
20160105,1.676
20160105,1.676
20160105,1.676
20160105,1.676
20160106,1.676
20160106,1.676
20160106,1.676
20160106,1.676
20160107,1.676
20160107,1.676
20160107,1.676
20160107,1.676
20160108,1.676
20160108,1.676
20160108,1.676
20160108,1.676
20160109,1.676
20160109,1.676
20160109,1.676
20160109,1.676
20160110,1.676
20160110,1.676
20160110,1.676
20160111,1.676
20160111,1.676
20160111,1.676
20160111,1.676
20160112,1.676
20160112,1.676
20160112,1.676
20160112,1.676
20160113,1.676
20160113,1.676
20160113,1.676
20160113,1.676
20160114,1.676
20160114,1.676
20160114,1.676
20160114,1.676
20160115,1.676
20160115,1.676
20160115,1.676
20160115,1.676
20160116,1.676
20160116,1.676
20160116,1.676
20160116,1.676
20160117,1.676
20160117,1.676
20160117,1.676
20160117,1.676
20160118,1.676
20160118,1.676
20160118,1.676
20160118,1.676
20160119,1.676
20160119,1.676
20160119,1.676
20160119,1.676
20160120,1.676
20160120,1.676
20160120,1.676
20160120,1.676
20160121,1.676
20160121,1.676
20160121,1.676
20160121,1.676
20160122,1.676
20160122,1.676
20160122,1.676
20160122,1.676
20160122,1.676
20160122,1.676
20160122,1.676
20160122,1.676
20160123,1.676
20160123,1.676
20160123,1.676
20160123,1.676
20160124,1.676
20160124,1.676
20160124,1.676
20160124,1.676
20160125,1.676
20160125,1.676
20160125,1.676
20160125,1.676
20160125,1.676
20160125,1.676
20160125,1.676
20160125,1.676
20160125,1.676
20160125,1.676
20160126,1.676
20160126,1.676
20160126,1.676
20160126,1.676
20160126,1.676
20160127,1.676
20160127,1.676
20160127,1.676
20160127,1.676
20160128,1.676
20160128,1.676
20160128,1.676
20160128,1.676
20160129,1.676
20160129,1.676
20160129,1.676
20160129,1.676
20160130,1.676
20160130,1.676
20160201,1.676
20160202,1.676
20160202,1.676
20160202,1.676
20160202,1.676
20160203,1.676
20160203,1.676
20160203,1.676
20160203,1.676
20160204,1.676
20160204,1.676
20160204,1.676
20160204,1.676
20160205,1.676
20160205,1.676
20160205,1.676
20160205,1.676
20160206,1.676
20160206,1.676
20160206,1.676
20160206,1.676
20160206,1.676
20160206,1.676
20160206,1.676
20160206,1.676
20160206,1.676
20160206,1.676
20160207,1.676
20160207,1.676
20160207,1.676
20160207,1.676
20160207,1.676
20160207,1.676
20160207,1.676
20160207,1.676
20160208,1.676
20160208,1.676
20160208,1.676
20160208,1.677
20160209,1.677
20160209,1.677
20160209,1.677
20160209,1.677
20160210,1.677
20160210,1.677
20160210,1.677
20160210,1.677
20160211,1.677
20160211,1.677
20160211,1.677
20160211,1.676
20160212,1.676
20160212,1.676
20160212,1.676
20160212,1.676
20160213,1.676
20160213,1.676
20160215,1.676
20160215,1.676
20160215,1.676
20160215,1.676
20160215,1.676
20160215,1.676
20160215,1.642
20160215,1.642
20160215,1.642
20160216,1.625
20160216,1.625
20160216,1.625
20160216,1.625
20160216,1.625
20160216,1.625
20160216,1.625
20160216,1.625
20160216,1.625
20160216,1.617
20160216,1.617
20160216,1.617
20160216,1.617
20160216,1.617
20160216,1.617
20160216,1.613
20160216,1.613
20160216,1.613
20160216,1.613
20160216,1.613
20160216,1.61
20160216,1.61
20160216,1.61
20160217,1.609
20160217,1.609
20160217,1.608
20160217,1.608
20160218,1.608
20160218,1.608
20160218,1.608
20160218,1.608
20160218,1.608
20160219,1.608
20160219,1.608
20160219,1.613
20160219,1.613
20160220,1.613
20160220,1.613
20160220,1.613
20160220,1.613
20160221,1.613
20160221,1.613
20160221,1.613
20160221,1.613
20160222,1.613
20160222,1.613
20160222,1.613
20160222,1.613
20160223,1.613
20160223,1.613
20160224,1.613
20160224,1.613
20160224,1.613
20160224,1.613
20160225,1.613
20160225,1.613
20160225,1.613
20160225,1.613
20160226,1.613
20160226,1.613
20160226,1.613
20160226,1.613
20160227,1.613
20160227,1.613
20160227,1.613
20160227,1.613
20160228,1.613
20160228,1.613
20160228,1.613
20160228,1.613
20160228,1.613
20160229,1.613
20160229,1.613
20160301,1.613
20160301,1.613
20160301,1.613
20160301,1.613
20160302,1.613
20160302,1.613
20160302,1.613
20160302,1.613
20160303,1.613
20160303,1.613
20160303,1.613
20160303,1.613
20160304,1.613
20160304,1.613
20160304,1.613
20160304,1.613
20160305,1.613
20160305,1.613
20160305,1.613
20160305,1.613
20160306,1.613
20160306,1.613
20160306,1.613
20160306,1.613
20160307,1.613
20160307,1.613
20160307,1.613
20160307,1.613
20160308,1.613
20160309,1.613
20160309,1.613
20160310,1.613
20160310,1.613
20160310,1.613
20160310,1.613
20160311,1.613
20160311,1.613
20160311,1.613
20160311,1.613
20160312,1.613
20160312,1.613
20160312,1.613
20160312,1.61
20160313,1.61
20160313,1.61
20160313,1.61
20160313,1.61
20160314,1.61
20160314,1.61
20160314,1.61
20160314,1.615
20160315,1.615
20160315,1.615
20160315,1.615
20160315,1.615
20160316,1.615
20160316,1.615
20160316,1.615
20160316,1.615
20160317,1.615
20160317,1.615
20160317,1.615
20160317,1.615
20160318,1.615
20160318,1.615
20160318,1.615
20160318,1.615
20160319,1.615
20160319,1.615
20160319,1.615
20160319,1.615
20160320,1.647
20160320,1.647
20160320,1.647
20160320,1.647
20160320,1.647
20160321,1.647
20160321,1.647
20160321,1.647
20160322,1.647
20160322,1.647
20160322,1.647
20160322,1.647
20160323,1.647
20160323,1.647
20160323,1.647
20160324,1.647
20160324,1.647
20160324,1.647
20160324,1.647
20160325,1.647
20160325,1.647
20160325,1.647
20160325,1.647
20160326,1.647
20160326,1.647
20160326,1.647
20160326,1.647
20160327,1.647
20160327,1.647
20160327,1.647
20160327,1.647
20160328,1.647
20160328,1.647
20160328,1.647
20160328,1.647
20160329,1.647
20160329,1.647
20160330,1.647
20160330,1.647
20160330,1.647
20160330,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160331,1.647
20160401,1.647
20160401,1.647
20160401,1.647
20160401,1.647
20160402,1.647
20160402,1.647
20160402,1.647
20160402,1.647
20160403,1.647
20160403,1.647
20160403,1.647
20160403,1.647
20160404,1.647
20160404,1.647
20160404,1.647
20160405,1.647
20160405,1.647
20160405,1.647
20160405,1.647
20160406,1.647
20160406,1.647
20160406,1.647
20160406,1.647
20160407,1.647
20160407,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160408,1.647
20160409,1.647
20160409,1.647
20160409,1.647
20160409,1.647
20160410,1.647
20160410,1.647
20160410,1.647
20160410,1.647
20160411,1.647
20160411,1.647
20160411,1.647
20160411,1.647
20160412,1.647
20160412,1.647
20160412,1.647
20160412,1.647
20160413,1.647
20160413,1.647
20160413,1.647
20160413,1.647
20160414,1.647
20160414,1.647
20160414,1.647
20160414,1.647
20160415,1.647
20160415,1.647
20160415,1.647
20160415,1.647
20160416,1.647
20160416,1.647
20160416,1.647
20160416,1.641
20160417,1.641
20160417,1.641
20160417,1.641
20160417,1.642
20160418,1.642
20160418,1.642
20160418,1.642
20160418,1.642
20160419,1.642
20160419,1.642
20160419,1.642
20160419,1.643
20160420,1.643
20160420,1.643
20160420,1.643
20160420,1.639
20160421,1.639
20160421,1.639
20160421,1.639
20160421,1.639
20160422,1.639
20160422,1.639
20160422,1.639
20160422,1.632
20160423,1.632
20160423,1.632
20160423,1.632
20160423,1.626
20160424,1.626
20160424,1.626
20160424,1.626
20160424,1.626
20160425,1.626
20160425,1.626
20160426,1.626
20160426,1.626
20160426,1.626
20160426,1.626
20160427,1.626
20160427,1.626
20160427,1.625
20160427,1.625
20160428,1.625
20160428,1.625
20160428,1.621
20160428,1.621
20160429,1.621
20160429,1.621
20160429,1.617
20160429,1.617
20160430,1.617
20160430,1.617
20160430,1.617
20160430,1.617
20160501,1.617
20160501,1.617
20160501,1.617
20160501,1.617
20160501,1.617
20160502,1.617
20160502,1.617
20160502,1.617
20160502,1.617
20160502,1.617
20160503,1.617
20160503,1.617
20160503,1.617
20160503,1.616
20160504,1.616
20160504,1.616
20160504,1.616
20160504,1.616
20160505,1.616
20160505,1.616
20160505,1.616
20160505,1.616
20160506,1.616
20160506,1.616
20160506,1.616
20160506,1.616
20160507,1.616
20160507,1.616
20160507,1.616
20160507,1.616
20160508,1.616
20160508,1.616
20160508,1.616
20160508,1.616
20160509,1.616
20160509,1.616
20160509,1.616
20160509,1.616
20160510,1.616
20160510,1.616
20160510,1.616
20160510,1.616
20160511,1.616
20160511,1.616
20160511,1.616
20160511,1.612
20160512,1.612
20160512,1.612
20160512,1.612
20160512,1.612
20160512,1.612
20160513,1.612
20160513,1.612
20160513,1.612
20160513,1.612
20160514,1.612
20160514,1.612
20160514,1.612
20160514,1.612
20160515,1.612
20160515,1.612
20160515,1.612
20160515,1.612
20160516,1.612
20160516,1.612
20160516,1.612
20160516,1.612
20160517,1.612
20160517,1.612
20160517,1.612
20160517,1.612
20160518,1.612
20160518,1.612
20160518,1.612
20160518,1.612
20160519,1.612
20160519,1.612
20160520,1.612
20160520,1.612
20160520,1.612
20160520,1.612
20160521,1.612
20160521,1.612
20160521,1.612
20160521,1.612
20160522,1.612
20160522,1.612
20160522,1.612
20160522,1.612
20160523,1.612
20160523,1.612
20160523,1.612
20160523,1.612
20160524,1.612
20160524,1.612
20160524,1.612
20160524,1.612
20160525,1.612
20160525,1.612
20160525,1.612
20160525,1.612
20160526,1.612
20160526,1.612
20160526,1.612
20160526,1.612
20160527,1.612
20160527,1.612
20160527,1.612
20160527,1.597
20160528,1.597
20160528,1.597
20160528,1.597
20160528,1.597
20160529,1.597
20160529,1.597
20160529,1.597
20160529,1.597
20160530,1.597
20160531,1.597
20160531,1.597
20160601,1.597
20160601,1.597
20160601,1.597
20160601,1.597
20160602,1.597
20160602,1.597
20160602,1.597
20160603,1.597
20160604,1.597
20160604,1.597
20160604,1.597
20160604,1.586
20160605,1.586
20160605,1.586
20160605,1.586
20160605,1.578
20160606,1.579
20160606,1.579
20160606,1.579
20160606,1.572
20160607,1.572
20160607,1.572
20160607,1.572
20160607,1.567
20160608,1.567
20160608,1.567
20160608,1.567
20160608,1.562
20160609,1.563
20160609,1.563
20160609,1.563
20160609,1.563
20160610,1.563
20160610,1.563
20160610,1.563
20160610,1.564
20160611,1.564
20160611,1.564
20160611,1.564
20160611,1.564
20160612,1.564
20160612,1.564
20160612,1.564
20160612,1.564
20160613,1.564
20160613,1.564
20160613,1.564
20160613,1.564
20160614,1.564
20160614,1.564
20160614,1.564
20160614,1.564
20160615,1.564
20160615,1.564
20160615,1.561
20160615,1.561
20160616,1.561
20160616,1.584
20160616,1.585
20160616,1.585
20160617,1.585
20160617,1.585
20160617,1.585
20160617,1.585
20160619,1.585
20160619,1.585
20160620,1.585
20160620,1.585
20160620,1.585
20160620,1.585
20160621,1.585
20160621,1.585
20160621,1.585
20160621,1.585
20160622,1.585
20160622,1.585
20160622,1.585
20160622,1.585
20160623,1.585
20160623,1.585
20160623,1.585
20160623,1.585
20160624,1.585
20160624,1.585
20160624,1.585
20160624,1.585
20160625,1.585
20160625,1.585
20160625,1.585
20160625,1.586
20160626,1.586
20160626,1.586
20160626,1.586
20160626,1.586
20160627,1.586
20160627,1.586
20160627,1.586
20160627,1.586
20160628,1.586
20160628,1.586
20160628,1.586
20160628,1.586
20160629,1.586
20160629,1.586
20160629,1.586
20160629,1.587
20160630,1.614
20160630,1.614
20160630,1.614
20160701,1.614
20160701,1.614
20160701,1.614
20160701,1.614
20160702,1.614
20160702,1.614
20160702,1.614
20160702,1.614
20160703,1.614
20160703,1.614
20160703,1.614
20160703,1.614
20160703,1.614
20160704,1.608
20160704,1.608
20160704,1.608
20160704,1.608
20160705,1.608
20160705,1.608
20160705,1.608
20160705,1.608
20160706,1.608
20160706,1.609
20160706,1.609
20160706,1.609
20160707,1.609
20160707,1.609
20160707,1.609
20160707,1.609
20160708,1.609
20160708,1.609
20160708,1.609
20160708,1.609
20160709,1.609
20160709,1.609
20160709,1.609
20160709,1.608
20160710,1.608
20160710,1.608
20160710,1.608
20160710,1.608
20160710,1.608
20160711,1.608
20160711,1.608
20160711,1.608
20160711,1.608
20160712,1.608
20160712,1.608
20160712,1.608
20160712,1.608
20160713,1.608
20160713,1.608
20160713,1.608
20160713,1.608
20160714,1.608
20160714,1.609
20160714,1.608
20160714,1.607
20160715,1.609
20160715,1.609
20160715,1.609
20160715,1.609
20160716,1.609
20160716,1.609
20160716,1.609
20160716,1.609
20160717,1.609
20160717,1.609
20160717,1.609
20160717,1.609
20160718,1.609
20160718,1.609
20160718,1.609
20160718,1.609
20160719,1.61
20160719,1.61
20160719,1.61
20160719,1.61
20160720,1.61
20160720,1.61
20160720,1.61
20160720,1.61
20160721,1.611
20160721,1.611
20160721,1.611
20160721,1.611
20160722,1.611
20160722,1.611
20160722,1.611
20160722,1.611
20160723,1.611
20160723,1.611
20160723,1.611
20160723,1.611
20160724,1.611
20160724,1.611
20160724,1.611
20160724,1.611
20160725,1.612
20160725,1.612
20160728,1.612
20160728,1.612
20160728,1.612
20160728,1.612
20160729,1.612
20160729,1.612
20160729,1.612
20160729,1.612
20160730,1.612
20160730,1.612
20160730,1.612
20160730,1.612
20160731,1.612
20160731,1.612
20160731,1.612
20160731,1.612
20160801,1.609
20160801,1.609
20160801,1.609
20160801,1.609
20160802,1.609
20160802,1.609
20160802,1.609
20160802,1.609
20160803,1.609
20160803,1.609
20160803,1.609
20160803,1.609
20160804,1.609
20160804,1.609
20160804,1.609
20160804,1.609
20160804,1.609
20160804,1.611
20160804,1.611
20160804,1.611
20160804,1.611
20160804,1.611
20160805,1.614
20160805,1.614
20160805,1.614
20160805,1.635
20160805,1.635
20160806,1.635
20160806,1.635
20160806,1.635
20160806,1.635
20160807,1.635
20160807,1.635
20160807,1.636
20160807,1.637
20160808,1.639
20160808,1.639
20160808,1.639
20160808,1.64
20160808,1.64
20160809,1.64
20160809,1.64
20160809,1.64
20160809,1.64
20160809,1.64
20160810,1.64
20160810,1.64
20160810,1.64
20160810,1.64
20160811,1.64
20160811,1.64
20160811,1.64
20160811,1.64
20160812,1.64
20160812,1.64
20160812,1.64
20160812,1.641
20160813,1.641
20160813,1.641
20160813,1.641
20160813,1.641
20160814,1.641
20160814,1.641
20160814,1.641
20160814,1.641
20160815,1.641
20160815,1.641
20160815,1.641
20160815,1.641
20160816,1.641
20160816,1.641
20160816,1.641
20160816,1.641
20160817,1.641
20160817,1.641
20160817,1.641
20160817,1.641
20160818,1.641
20160818,1.641
20160818,1.641
20160818,1.641
20160819,1.641
20160819,1.641
20160819,1.641
20160819,1.641
20160820,1.641
20160820,1.641
20160820,1.641
20160820,1.641
20160821,1.641
20160821,1.641
20160821,1.641
20160821,1.641
20160821,1.641
20160822,1.642
20160822,1.642
20160822,1.642
20160822,1.642
20160823,1.642
20160823,1.642
20160823,1.642
20160823,1.642
20160824,1.642
20160824,1.642
20160824,1.642
20160824,1.642
20160825,1.642
20160825,1.642
20160825,1.642
20160825,1.642
20160826,1.642
20160826,1.642
20160826,1.642
20160826,1.642
20160827,1.642
20160827,1.642
20160827,1.642
20160827,1.642
20160828,1.642
20160828,1.642
20160828,1.642
20160828,1.642
20160829,1.642
20160829,1.642
20160829,1.642
20160829,1.642
20160830,1.642
20160830,1.642
20160830,1.642
20160830,1.642
20160831,1.642
20160831,1.642
20160831,1.642
20160831,1.642
20160901,1.642
20160901,1.642
20160901,1.642
20160901,1.642
20160902,1.642
20160902,1.642
20160902,1.642
20160902,1.642
20160903,1.642
20160903,1.642
20160903,1.642
20160903,1.642
20160904,1.642
20160904,1.642
20160904,1.642
20160904,1.642
20160905,1.642
20160905,1.642
20160905,1.642
20160905,1.642
20160906,1.642
20160906,1.642
20160906,1.642
20160906,1.642
20160907,1.642
20160907,1.642
20160907,1.642
20160907,1.642
20160908,1.642
20160908,1.642
20160908,1.642
20160908,1.642
20160909,1.642
20160909,1.642
20160909,1.642
20160909,1.642
20160910,1.664
20160910,1.667
20160910,1.667
20160910,1.667
20160910,1.667
20160911,1.667
20160911,1.667
20160911,1.66
20160911,1.66
20160912,1.66
20160912,1.66
20160912,1.66
20160912,1.66
20160913,1.66
20160913,1.66
20160913,1.66
20160913,1.66
20160914,1.66
20160914,1.66
20160914,1.66
20160914,1.66
20160915,1.66
20160915,1.66
20160915,1.66
20160915,1.66
20160916,1.66
20160916,1.66
20160916,1.66
20160916,1.66
20160917,1.66
20160917,1.66
20160917,1.66
20160917,1.66
20160918,1.66
20160918,1.66
20160918,1.665
20160918,1.666
20160919,1.671
20160919,1.67
20160919,1.67
20160919,1.67
20160920,1.67
20160920,1.67
20160920,1.67
20160920,1.67
20160920,1.67
20160920,1.67
20160921,1.67
20160921,1.67
20160921,1.67
20160921,1.67
20160921,1.67
20160921,1.67
20160921,1.67
20160921,1.67
20160922,1.67
20160922,1.67
20160922,1.67
20160922,1.67
20160923,1.67
20160923,1.67
20160923,1.67
20160923,1.67
20160924,1.67
20160924,1.67
20160924,1.67
20160924,1.67
20160925,1.67
20160925,1.67
20160925,1.722
20160925,1.722
20160926,1.722
20160926,1.726
20160926,1.726
20160926,1.726
20160927,1.726
20160927,1.726
20160927,1.726
20160927,1.726
20160928,1.726
20160928,1.726
20160928,1.726
20160928,1.726
20160929,1.964
20160929,1.964
20160929,1.969
20160929,1.969
20160930,1.969
20160930,1.969
20160930,1.969
20160930,1.969
20161001,1.969
20161001,1.969
20161001,1.969
20161001,1.969
20161002,1.969
20161002,1.969
20161002,1.969
20161002,1.969
20161003,1.969
20161003,1.969
20161003,1.969
20161003,1.969
20161004,1.969
20161004,1.969
20161004,1.969
20161004,1.969
20161005,1.969
20161005,1.969
20161005,1.969
20161005,1.969
20161006,1.969
20161006,1.969
20161006,1.969
20161006,1.969
20161007,1.969
20161007,1.969
20161007,1.969
20161007,1.969
20161008,1.969
20161008,1.969
20161008,1.969
20161008,1.969
20161009,1.97
20161009,1.97
20161009,1.97
20161009,1.97
20161010,1.97
20161010,1.97
20161010,1.97
20161010,1.97
20161011,1.97
20161011,1.97
20161011,1.97
20161011,1.97
20161012,1.97
20161012,1.97
20161012,1.97
20161012,1.97
20161013,1.97
20161013,1.97
20161013,1.97
20161013,1.97
20161014,1.97
20161014,1.97
20161014,1.97
20161014,1.97
20161015,1.97
20161015,1.97
20161015,1.97
20161015,1.97
20161016,1.97
20161016,1.97
20161016,1.97
20161016,1.97
20161017,1.97
20161017,1.97
20161017,1.97
20161017,1.97
20161018,1.97
20161018,1.97
20161018,1.97
20161018,1.97
20161019,1.97
20161019,1.97
20161019,1.97
20161019,1.97
20161020,1.97
20161020,1.97
20161020,1.97
20161020,1.97
20161021,1.975
20161021,1.975
20161021,1.975
20161021,1.975
20161022,1.975
20161022,1.975
20161022,1.975
20161022,1.975
20161023,1.975
20161023,1.975
20161023,1.975
20161023,1.975
20161024,1.975
20161024,1.975
20161024,1.975
20161024,1.975
20161025,1.975
20161025,1.975
20161025,1.975
20161025,1.975
20161026,1.975
20161026,1.975
20161026,1.975
20161026,1.975
20161027,1.978
20161027,1.974
20161027,1.974
20161027,1.974
20161028,1.974
20161028,1.977
20161028,1.977
20161028,1.977
20161029,1.977
20161029,1.977
20161029,1.977
20161029,1.977
20161030,1.977
20161030,1.977
20161030,1.978
20161030,1.978
20161031,1.978
20161031,1.983
20161031,1.983
20161031,1.983
20161101,1.987
20161101,1.987
20161101,1.987
20161101,1.987
20161101,1.987
20161102,1.987
20161102,1.987
20161102,1.987
20161102,1.987
20161103,1.987
20161103,1.987
20161103,1.987
20161103,1.987
20161104,1.987
20161104,1.987
20161104,1.987
20161104,1.987
20161105,2.07
20161105,2.07
20161105,2.07
20161105,2.07
20161106,2.07
20161106,2.075
20161106,2.075
20161106,2.075
20161107,2.056
20161107,2.056
20161107,2.056
20161107,2.056
20161108,2.056
20161108,2.061
20161108,2.061
20161108,2.061
20161109,2.061
20161109,2.061
20161109,2.061
20161109,2.061
20161110,2.061
20161110,2.061
20161110,2.061
20161110,2.061
20161111,2.061
20161111,2.061
20161111,2.061
20161111,2.061
20161112,2.064
20161112,2.064
20161112,2.064
20161112,2.064
20161113,2.064
20161113,2.064
20161113,2.064
20161113,2.064
20161114,2.064
20161114,2.064
20161114,2.064
20161114,2.064
20161115,2.064
20161115,2.064
20161115,2.064
20161115,2.064
20161116,2.065
20161116,2.065
20161116,2.065
20161116,2.066
20161117,2.066
20161117,2.066
20161117,2.066
20161117,2.066
20161118,2.066
20161118,2.066
20161118,2.066
20161118,2.066
20161119,2.066
20161119,2.066
20161119,2.066
20161119,2.066
20161120,2.114
20161120,2.114
20161120,2.114
20161120,2.114
20161120,2.114
20161121,2.114
20161121,2.114
20161121,2.114
20161121,2.114
20161122,2.114
20161122,2.114
20161122,2.114
20161122,2.114
20161122,2.114
20161123,2.147
20161123,2.147
20161123,2.147
20161123,2.147
20161124,2.147
20161124,2.147
20161125,2.147
20161125,2.147
20161125,2.147
20161125,2.147
20161126,2.147
20161126,2.147
20161126,2.147
20161126,2.147
20161127,2.143
20161127,2.143
20161127,2.143
20161127,2.143
20161127,2.138
20161128,2.138
20161128,2.138
20161128,2.138
20161128,2.138
20161129,2.135
20161129,2.135
20161129,2.135
20161129,2.135
20161130,2.135
20161130,2.135
20161130,2.135
20161130,2.135
20161201,2.135
20161201,2.135
20161201,2.135
20161201,2.16
20161202,2.16
20161202,2.16
20161202,2.16
20161202,2.16
20161203,2.16
20161203,2.16
20161203,2.16
20161203,2.161
20161204,2.163
20161204,2.163
20161204,2.163
20161204,2.163
20161204,2.163
20161205,2.163
20161205,2.163
20161205,2.163
20161205,2.188
20161206,2.188
20161206,2.188
20161206,2.188
20161206,2.188
20161206,2.188
20161207,2.188
20161207,2.188
20161207,2.188
20161207,2.236
20161208,2.236
20161208,2.236
20161208,2.236
20161208,2.236
20161208,2.236
20161209,2.236
20161209,2.236
20161209,2.236
20161209,2.236
20161210,2.236
20161210,2.236
20161210,2.236
20161210,2.236
20161211,2.236
20161211,2.236
20161211,2.236
20161211,2.242
20161212,2.266
20161212,2.266
20161212,2.266
20161212,2.266
20161213,2.266
20161213,2.266
20161213,2.266
20161213,2.266
20161214,2.266
20161214,2.266
20161214,2.266
20161214,2.266
20161215,2.269
20161215,2.269
20161215,2.269
20161215,2.269
20161216,2.269
20161216,2.269
20161216,2.269
20161216,2.27
20161217,2.27
20161217,2.27
20161217,2.27
20161217,2.27
20161217,2.269
20161218,2.269
20161218,2.269
20161218,2.269
20161218,2.269
20161219,2.269
20161219,2.254
20161219,2.254
20161219,2.254
20161220,2.254
20161220,2.254
20161220,2.254
20161220,2.254
20161221,2.254
20161221,2.254
20161221,2.254
20161221,2.254
20161222,2.254
20161222,2.254
20161222,2.254
20161222,2.254
20161223,2.254
20161223,2.254
