Date,Value
20151019,2.046
20151019,2.046
20151020,2.046
20151020,2.046
20151020,2.046
20151020,2.046
20151021,2.046
20151021,2.046
20151021,2.046
20151021,2.046
20151022,2.046
20151022,2.046
20151022,2.046
20151022,2.046
20151023,2.046
20151023,2.046
20151023,2.046
20151023,2.046
20151024,2.046
20151024,2.046
20151024,2.046
20151024,2.046
20151025,2.046
20151025,2.046
20151025,2.046
20151025,2.047
20151026,2.047
20151026,2.047
20151026,2.047
20151026,2.047
20151027,2.047
20151027,2.047
20151027,2.047
20151027,2.047
20151028,2.047
20151028,2.047
20151028,2.047
20151028,2.047
20151029,2.047
20151029,2.047
20151029,2.047
20151029,2.047
20151030,2.047
20151030,2.047
20151030,2.047
20151030,2.047
20151031,2.047
20151031,2.047
20151031,2.047
20151031,2.047
20151101,2.047
20151101,2.047
20151101,2.047
20151101,2.047
20151102,2.047
20151102,2.047
20151102,2.047
20151102,2.047
20151103,2.047
20151103,2.047
20151103,2.047
20151103,2.047
20151104,2.047
20151104,2.047
20151104,2.047
20151104,2.047
20151105,2.047
20151105,2.047
20151105,2.047
20151105,2.047
20151105,2.047
20151106,2.047
20151106,2.047
20151106,2.047
20151106,2.047
20151107,2.047
20151107,2.047
20151107,2.047
20151107,2.047
20151108,2.047
20151108,2.047
20151108,2.047
20151108,2.047
20151109,2.047
20151109,2.047
20151109,2.047
20151109,2.047
20151110,2.047
20151110,2.047
20151110,2.047
20151110,2.047
20151111,2.047
20151111,2.047
20151111,2.047
20151111,2.047
20151112,2.047
20151112,2.047
20151112,2.047
20151112,2.047
20151113,2.047
20151113,2.047
20151113,2.047
20151113,2.047
20151114,2.047
20151114,2.047
20151114,2.047
20151114,2.047
20151115,2.047
20151115,2.047
20151115,2.047
20151115,2.047
20151116,2.047
20151116,2.047
20151116,2.047
20151116,2.047
20151117,2.047
20151117,2.047
20151117,2.047
20151117,2.047
20151118,2.047
20151118,2.047
20151118,2.047
20151118,2.047
20151119,2.047
20151119,2.047
20151119,2.047
20151119,2.047
20151120,2.047
20151120,2.047
20151120,2.047
20151120,2.047
20151121,2.047
20151121,2.047
20151121,2.047
20151121,2.047
20151122,2.047
20151122,2.047
20151122,2.047
20151122,2.046
20151123,2.046
20151123,2.046
20151123,2.046
20151123,2.046
20151124,2.046
20151124,2.046
20151124,2.046
20151124,2.046
20151124,2.046
20151125,2.046
20151125,2.046
20151125,2.046
20151125,2.046
20151126,2.046
20151126,2.046
20151126,2.046
20151126,2.046
20151127,2.046
20151127,2.046
20151127,2.046
20151127,2.046
20151128,2.046
20151128,2.046
20151128,2.046
20151128,2.046
20151129,2.046
20151129,2.046
20151129,2.046
20151129,2.046
20151130,2.046
20151130,2.046
20151130,2.046
20151130,2.046
20151201,2.046
20151201,2.046
20151201,2.046
20151201,2.046
20151202,2.046
20151202,2.046
20151202,2.046
20151202,2.046
20151203,2.046
20151203,2.046
20151203,2.046
20151203,2.046
20151204,2.046
20151204,2.046
20151204,2.046
20151204,2.046
20151205,2.046
20151205,2.046
20151205,2.046
20151205,2.046
20151206,2.046
20151206,2.045
20151206,2.045
20151206,2.045
20151207,2.045
20151207,2.045
20151207,2.045
20151207,2.045
20151208,2.045
20151208,2.045
20151208,2.045
20151208,2.045
20151209,2.045
20151209,2.045
20151209,2.045
20151209,2.045
20151210,2.045
20151210,2.045
20151210,2.045
20151210,2.045
20151211,2.045
20151211,2.045
20151211,2.045
20151211,2.045
20151212,2.045
20151212,2.045
20151212,2.045
20151212,2.045
20151213,2.045
20151213,2.045
20151213,2.045
20151213,2.042
20151214,2.042
20151214,2.042
20151214,2.039
20151214,2.039
20151214,2.039
20151215,2.039
20151215,2.039
20151215,2.039
20151215,2.039
20151216,2.039
20151216,2.039
20151216,2.039
20151216,2.034
20151217,2.034
20151217,2.034
20151217,2.034
20151217,2.034
20151218,2.034
20151218,2.034
20151218,2.034
20151218,2.034
20151219,2.034
20151219,2.034
20151219,2.034
20151219,2.034
20151220,2.034
20151220,2.034
20151220,2.034
20151220,2.034
20151221,2.034
20151221,2.034
20151221,2.034
20151221,2.034
20151222,2.034
20151222,2.034
20151222,2.034
20151222,2.034
20151223,2.034
20151223,2.034
20151223,2.034
20151223,2.034
20151224,2.034
20151224,2.034
20151224,2.034
20151224,2.034
20151225,2.034
20151225,2.034
20151225,2.034
20151225,2.034
20151226,2.034
20151226,2.034
20151226,2.034
20151226,2.034
20151227,2.034
20151227,2.034
20151227,2.034
20151227,2.034
20151228,2.034
20151228,2.034
20151228,2.034
20151228,2.034
20151229,2.034
20151229,2.034
20151229,2.034
20151229,2.034
20151230,2.034
20151230,2.034
20151230,2.034
20151230,2.034
20151231,2.034
20151231,2.034
20151231,2.034
20151231,2.034
20160101,2.034
20160101,2.034
20160101,2.034
20160101,2.034
20160102,2.034
20160102,2.034
20160102,2.034
20160102,2.034
20160103,2.034
20160103,2.034
20160103,2.034
20160103,2.034
20160104,2.034
20160104,2.034
20160104,2.034
20160104,2.034
20160105,2.034
20160105,2.034
20160105,2.034
20160105,2.034
20160106,2.034
20160106,2.034
20160106,2.034
20160106,2.035
20160107,2.035
20160107,2.035
20160107,2.035
20160107,2.035
20160108,2.035
20160108,2.035
20160108,2.035
20160108,2.035
20160109,2.035
20160109,2.035
20160109,2.035
20160109,2.035
20160110,2.035
20160110,2.035
20160110,2.035
20160111,2.035
20160111,2.035
20160111,2.035
20160111,2.035
20160112,2.035
20160112,2.035
20160112,2.035
20160112,2.035
20160113,2.035
20160113,2.035
20160113,2.035
20160113,2.035
20160114,2.035
20160114,2.035
20160114,2.035
20160114,2.035
20160115,2.035
20160115,2.035
20160115,2.035
20160115,2.035
20160116,2.035
20160116,2.035
20160116,2.035
20160116,2.035
20160117,2.035
20160117,2.035
20160117,2.035
20160117,2.035
20160118,2.035
20160118,2.035
20160118,2.035
20160118,2.035
20160119,2.035
20160119,2.035
20160119,2.035
20160119,2.035
20160120,2.035
20160120,2.035
20160120,2.035
20160120,2.035
20160121,2.035
20160121,2.035
20160121,2.035
20160121,2.035
20160122,2.035
20160122,2.035
20160122,2.035
20160122,2.035
20160122,2.035
20160122,2.035
20160122,2.035
20160122,2.035
20160123,2.035
20160123,2.035
20160123,2.035
20160123,2.035
20160124,2.035
20160124,2.035
20160124,2.035
20160124,2.035
20160125,2.035
20160125,2.035
20160125,2.035
20160125,2.035
20160125,2.035
20160125,2.035
20160125,2.035
20160125,2.035
20160125,2.035
20160125,2.035
20160126,2.035
20160126,2.035
20160126,2.035
20160126,2.035
20160126,2.035
20160127,2.035
20160127,2.035
20160127,2.035
20160127,2.035
20160128,2.035
20160128,2.035
20160128,2.035
20160128,2.035
20160129,2.035
20160129,2.035
20160129,2.035
20160129,2.035
20160130,2.035
20160130,2.035
20160201,2.035
20160202,2.035
20160202,2.035
20160202,2.035
20160202,2.035
20160203,2.035
20160203,2.035
20160203,2.035
20160203,2.035
20160204,2.035
20160204,2.035
20160204,2.035
20160204,2.035
20160205,2.035
20160205,2.035
20160205,2.035
20160205,2.035
20160206,2.035
20160206,2.035
20160206,2.035
20160206,2.035
20160206,2.035
20160206,2.035
20160206,2.035
20160206,2.035
20160206,2.035
20160206,2.035
20160207,2.035
20160207,2.035
20160207,2.035
20160207,2.035
20160207,2.035
20160207,2.035
20160207,2.035
20160207,2.035
20160208,2.035
20160208,2.035
20160208,2.035
20160208,2.035
20160209,2.035
20160209,2.035
20160209,2.035
20160209,2.035
20160210,2.035
20160210,2.035
20160210,2.035
20160210,2.035
20160211,2.035
20160211,2.035
20160211,2.035
20160211,2.034
20160212,2.034
20160212,2.034
20160212,2.034
20160212,2.034
20160213,2.034
20160213,2.034
20160215,2.034
20160215,2.034
20160215,2.034
20160215,2.034
20160215,2.034
20160215,2.034
20160215,2.008
20160215,2.008
20160215,2.008
20160216,1.995
20160216,1.995
20160216,1.995
20160216,1.995
20160216,1.995
20160216,1.995
20160216,1.995
20160216,1.995
20160216,1.995
20160216,1.99
20160216,1.99
20160216,1.99
20160216,1.99
20160216,1.99
20160216,1.99
20160216,1.987
20160216,1.987
20160216,1.987
20160216,1.987
20160216,1.987
20160216,1.985
20160216,1.985
20160216,1.984
20160217,1.983
20160217,1.983
20160217,1.982
20160217,1.982
20160218,1.982
20160218,1.982
20160218,1.982
20160218,1.982
20160218,1.982
20160219,1.982
20160219,1.982
20160219,1.982
20160219,1.982
20160220,1.982
20160220,1.982
20160220,1.982
20160220,1.982
20160221,1.982
20160221,1.982
20160221,1.982
20160221,1.982
20160222,1.982
20160222,1.982
20160222,1.982
20160222,1.982
20160223,1.982
20160223,1.982
20160224,1.982
20160224,1.982
20160224,1.982
20160224,1.982
20160225,1.982
20160225,1.982
20160225,1.982
20160225,1.982
20160226,1.982
20160226,1.976
20160226,1.976
20160226,1.976
20160227,1.976
20160227,1.976
20160227,1.976
20160227,1.976
20160228,1.976
20160228,1.976
20160228,1.976
20160228,1.976
20160228,1.976
20160229,1.976
20160229,1.976
20160301,1.976
20160301,1.976
20160301,1.976
20160301,1.976
20160302,1.976
20160302,1.976
20160302,1.976
20160302,1.976
20160303,1.976
20160303,1.976
20160303,1.976
20160303,1.976
20160304,1.976
20160304,1.976
20160304,1.976
20160304,1.976
20160305,1.976
20160305,1.976
20160305,1.976
20160305,1.976
20160306,1.976
20160306,1.976
20160306,1.976
20160306,1.976
20160307,1.976
20160307,1.976
20160307,1.976
20160307,1.976
20160308,1.976
20160309,1.976
20160309,1.976
20160310,1.976
20160310,1.976
20160310,1.976
20160310,1.976
20160311,1.976
20160311,1.976
20160311,1.976
20160311,1.976
20160312,1.976
20160312,1.976
20160312,1.976
20160312,1.973
20160313,1.973
20160313,1.973
20160313,1.973
20160313,1.973
20160314,1.973
20160314,1.973
20160314,1.973
20160314,1.977
20160315,1.977
20160315,1.977
20160315,1.977
20160315,1.977
20160316,1.977
20160316,1.977
20160316,1.977
20160316,1.977
20160317,1.977
20160317,1.977
20160317,1.977
20160317,1.977
20160318,1.977
20160318,1.977
20160318,1.977
20160318,1.977
20160319,1.977
20160319,1.977
20160319,1.977
20160319,1.977
20160320,1.977
20160320,1.977
20160320,1.977
20160320,1.977
20160320,1.977
20160321,1.977
20160321,1.977
20160321,1.977
20160322,1.977
20160322,1.977
20160322,1.977
20160322,1.977
20160323,1.977
20160323,1.977
20160323,1.977
20160324,1.977
20160324,1.977
20160324,1.977
20160324,1.977
20160325,1.977
20160325,1.977
20160325,1.977
20160325,1.977
20160326,1.978
20160326,1.978
20160326,1.978
20160326,1.978
20160327,1.978
20160327,1.978
20160327,1.978
20160327,1.978
20160328,1.978
20160328,1.978
20160328,1.978
20160328,1.978
20160329,1.978
20160329,1.978
20160330,1.978
20160330,1.978
20160330,1.978
20160330,1.978
20160331,1.978
20160331,1.978
20160331,1.978
20160331,1.978
20160331,1.978
20160331,1.978
20160331,1.978
20160331,1.978
20160401,1.978
20160401,1.978
20160401,1.978
20160401,1.978
20160402,1.97
20160402,1.97
20160402,1.97
20160402,1.97
20160403,1.97
20160403,1.97
20160403,1.97
20160403,1.97
20160404,1.97
20160404,1.97
20160404,1.97
20160405,1.97
20160405,1.97
20160405,1.97
20160405,1.97
20160406,1.97
20160406,1.97
20160406,1.97
20160406,1.97
20160407,1.97
20160407,1.97
20160408,1.97
20160408,1.97
20160408,1.97
20160408,1.97
20160408,1.97
20160408,1.97
20160408,1.97
20160408,1.97
20160409,1.958
20160409,1.958
20160409,1.958
20160409,1.958
20160410,1.958
20160410,1.958
20160410,1.958
20160410,1.958
20160411,1.958
20160411,1.958
20160411,1.958
20160411,1.958
20160412,1.958
20160412,1.958
20160412,1.958
20160412,1.958
20160413,1.958
20160413,1.958
20160413,1.958
20160413,1.958
20160414,1.958
20160414,1.958
20160414,1.958
20160414,1.958
20160415,1.958
20160415,1.958
20160415,1.958
20160415,1.958
20160416,1.958
20160416,1.958
20160416,1.958
20160416,1.951
20160417,1.951
20160417,1.951
20160417,1.951
20160417,1.951
20160418,1.951
20160418,1.951
20160418,1.951
20160418,1.951
20160419,1.951
20160419,1.951
20160419,1.951
20160419,1.953
20160420,1.953
20160420,1.953
20160420,1.953
20160420,1.947
20160421,1.947
20160421,1.947
20160421,1.947
20160421,1.947
20160422,1.947
20160422,1.947
20160422,1.947
20160422,1.939
20160423,1.939
20160423,1.939
20160423,1.939
20160423,1.931
20160424,1.931
20160424,1.931
20160424,1.931
20160424,1.931
20160425,1.931
20160425,1.931
20160426,1.931
20160426,1.931
20160426,1.931
20160426,1.931
20160427,1.931
20160427,1.931
20160427,1.93
20160427,1.93
20160428,1.93
20160428,1.93
20160428,1.924
20160428,1.924
20160429,1.924
20160429,1.924
20160429,1.919
20160429,1.919
20160430,1.919
20160430,1.919
20160430,1.919
20160430,1.919
20160501,1.919
20160501,1.919
20160501,1.919
20160501,1.919
20160501,1.919
20160502,1.919
20160502,1.919
20160502,1.919
20160502,1.919
20160502,1.919
20160503,1.919
20160503,1.919
20160503,1.919
20160503,1.918
20160504,1.918
20160504,1.918
20160504,1.918
20160504,1.918
20160505,1.918
20160505,1.918
20160505,1.918
20160505,1.918
20160506,1.918
20160506,1.918
20160506,1.918
20160506,1.918
20160507,1.918
20160507,1.918
20160507,1.918
20160507,1.918
20160508,1.918
20160508,1.918
20160508,1.918
20160508,1.918
20160509,1.918
20160509,1.918
20160509,1.918
20160509,1.918
20160510,1.918
20160510,1.918
20160510,1.918
20160510,1.918
20160511,1.918
20160511,1.918
20160511,1.918
20160511,1.913
20160512,1.913
20160512,1.913
20160512,1.913
20160512,1.913
20160512,1.913
20160513,1.913
20160513,1.913
20160513,1.913
20160513,1.913
20160514,1.913
20160514,1.913
20160514,1.913
20160514,1.913
20160515,1.913
20160515,1.913
20160515,1.913
20160515,1.913
20160516,1.913
20160516,1.913
20160516,1.913
20160516,1.913
20160517,1.913
20160517,1.913
20160517,1.913
20160517,1.913
20160518,1.913
20160518,1.913
20160518,1.913
20160518,1.913
20160519,1.913
20160519,1.913
20160520,1.913
20160520,1.913
20160520,1.913
20160520,1.913
20160521,1.913
20160521,1.913
20160521,1.913
20160521,1.913
20160522,1.913
20160522,1.913
20160522,1.913
20160522,1.913
20160523,1.913
20160523,1.913
20160523,1.913
20160523,1.913
20160524,1.913
20160524,1.913
20160524,1.913
20160524,1.913
20160525,1.913
20160525,1.913
20160525,1.913
20160525,1.913
20160526,1.913
20160526,1.913
20160526,1.913
20160526,1.913
20160527,1.913
20160527,1.913
20160527,1.913
20160527,1.89
20160528,1.89
20160528,1.89
20160528,1.89
20160528,1.89
20160529,1.89
20160529,1.89
20160529,1.89
20160529,1.89
20160530,1.89
20160531,1.89
20160531,1.89
20160601,1.89
20160601,1.89
20160601,1.89
20160601,1.89
20160602,1.89
20160602,1.89
20160602,1.89
20160603,1.89
20160604,1.89
20160604,1.89
20160604,1.89
20160604,1.875
20160605,1.861
20160605,1.861
20160605,1.861
20160605,1.85
20160606,1.85
20160606,1.85
20160606,1.85
20160606,1.841
20160607,1.841
20160607,1.841
20160607,1.841
20160607,1.833
20160608,1.833
20160608,1.833
20160608,1.833
20160608,1.827
20160609,1.827
20160609,1.827
20160609,1.827
20160609,1.827
20160610,1.827
20160610,1.827
20160610,1.827
20160610,1.828
20160611,1.828
20160611,1.828
20160611,1.828
20160611,1.828
20160612,1.828
20160612,1.828
20160612,1.828
20160612,1.828
20160613,1.828
20160613,1.828
20160613,1.828
20160613,1.828
20160614,1.828
20160614,1.828
20160614,1.828
20160614,1.828
20160615,1.828
20160615,1.828
20160615,1.828
20160615,1.828
20160616,1.828
20160616,1.833
20160616,1.833
20160616,1.833
20160617,1.833
20160617,1.833
20160617,1.833
20160617,1.833
20160619,1.833
20160619,1.833
20160620,1.833
20160620,1.833
20160620,1.833
20160620,1.833
20160621,1.833
20160621,1.833
20160621,1.833
20160621,1.833
20160622,1.833
20160622,1.833
20160622,1.833
20160622,1.833
20160623,1.833
20160623,1.833
20160623,1.833
20160623,1.833
20160624,1.833
20160624,1.833
20160624,1.833
20160624,1.833
20160625,1.833
20160625,1.833
20160625,1.833
20160625,1.833
20160626,1.833
20160626,1.833
20160626,1.833
20160626,1.833
20160627,1.833
20160627,1.833
20160627,1.833
20160627,1.833
20160628,1.833
20160628,1.833
20160628,1.833
20160628,1.833
20160629,1.833
20160629,1.833
20160629,1.833
20160629,1.833
20160630,1.835
20160630,1.835
20160630,1.835
20160701,1.835
20160701,1.835
20160701,1.835
20160701,1.835
20160702,1.835
20160702,1.835
20160702,1.835
20160702,1.835
20160703,1.835
20160703,1.835
20160703,1.835
20160703,1.835
20160703,1.835
20160704,1.833
20160704,1.834
20160704,1.834
20160704,1.834
20160705,1.817
20160705,1.817
20160705,1.817
20160705,1.817
20160706,1.799
20160706,1.8
20160706,1.8
20160706,1.8
20160707,1.8
20160707,1.8
20160707,1.8
20160707,1.8
20160708,1.799
20160708,1.799
20160708,1.799
20160708,1.799
20160709,1.799
20160709,1.799
20160709,1.799
20160709,1.8
20160710,1.8
20160710,1.779
20160710,1.779
20160710,1.779
20160710,1.779
20160711,1.779
20160711,1.779
20160711,1.779
20160711,1.779
20160712,1.779
20160712,1.779
20160712,1.779
20160712,1.779
20160713,1.779
20160713,1.779
20160713,1.779
20160713,1.779
20160714,1.779
20160714,1.78
20160714,1.757
20160714,1.757
20160715,1.759
20160715,1.749
20160715,1.749
20160715,1.749
20160716,1.749
20160716,1.749
20160716,1.749
20160716,1.741
20160717,1.741
20160717,1.741
20160717,1.741
20160717,1.741
20160718,1.741
20160718,1.741
20160718,1.741
20160718,1.741
20160719,1.742
20160719,1.742
20160719,1.742
20160719,1.742
20160720,1.742
20160720,1.742
20160720,1.742
20160720,1.742
20160721,1.743
20160721,1.743
20160721,1.743
20160721,1.743
20160722,1.743
20160722,1.743
20160722,1.743
20160722,1.743
20160723,1.743
20160723,1.743
20160723,1.743
20160723,1.743
20160724,1.743
20160724,1.743
20160724,1.743
20160724,1.743
20160725,1.744
20160725,1.744
20160728,1.744
20160728,1.744
20160728,1.744
20160728,1.744
20160729,1.744
20160729,1.744
20160729,1.744
20160729,1.744
20160730,1.744
20160730,1.744
20160730,1.744
20160730,1.744
20160731,1.744
20160731,1.744
20160731,1.744
20160731,1.744
20160801,1.739
20160801,1.739
20160801,1.739
20160801,1.739
20160802,1.739
20160802,1.739
20160802,1.739
20160802,1.739
20160803,1.739
20160803,1.739
20160803,1.739
20160803,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.739
20160804,1.741
20160804,1.741
20160804,1.741
20160804,1.741
20160804,1.741
20160805,1.743
20160805,1.743
20160805,1.743
20160805,1.74
20160805,1.74
20160806,1.74
20160806,1.74
20160806,1.74
20160806,1.74
20160807,1.74
20160807,1.74
20160807,1.74
20160807,1.74
20160808,1.74
20160808,1.74
20160808,1.74
20160808,1.74
20160808,1.74
20160809,1.74
20160809,1.74
20160809,1.74
20160809,1.74
20160809,1.74
20160810,1.74
20160810,1.74
20160810,1.74
20160810,1.74
20160811,1.74
20160811,1.74
20160811,1.74
20160811,1.74
20160812,1.74
20160812,1.74
20160812,1.74
20160812,1.74
20160813,1.74
20160813,1.74
20160813,1.74
20160813,1.74
20160814,1.74
20160814,1.74
20160814,1.74
20160814,1.737
20160815,1.737
20160815,1.737
20160815,1.737
20160815,1.737
20160816,1.737
20160816,1.737
20160816,1.737
20160816,1.737
20160817,1.737
20160817,1.737
20160817,1.737
20160817,1.737
20160818,1.737
20160818,1.737
20160818,1.737
20160818,1.737
20160819,1.737
20160819,1.737
20160819,1.737
20160819,1.737
20160820,1.737
20160820,1.737
20160820,1.737
20160820,1.737
20160821,1.737
20160821,1.737
20160821,1.737
20160821,1.737
20160821,1.737
20160822,1.737
20160822,1.737
20160822,1.737
20160822,1.737
20160823,1.737
20160823,1.737
20160823,1.737
20160823,1.737
20160824,1.737
20160824,1.737
20160824,1.737
20160824,1.737
20160825,1.737
20160825,1.737
20160825,1.737
20160825,1.737
20160826,1.737
20160826,1.737
20160826,1.737
20160826,1.737
20160827,1.737
20160827,1.737
20160827,1.737
20160827,1.737
20160828,1.737
20160828,1.737
20160828,1.737
20160828,1.737
20160829,1.737
20160829,1.737
20160829,1.737
20160829,1.737
20160830,1.737
20160830,1.737
20160830,1.737
20160830,1.737
20160831,1.737
20160831,1.737
20160831,1.737
20160831,1.737
20160901,1.737
20160901,1.737
20160901,1.737
20160901,1.737
20160902,1.737
20160902,1.737
20160902,1.737
20160902,1.737
20160903,1.737
20160903,1.737
20160903,1.737
20160903,1.737
20160904,1.737
20160904,1.737
20160904,1.737
20160904,1.737
20160905,1.737
20160905,1.737
20160905,1.737
20160905,1.737
20160906,1.737
20160906,1.737
20160906,1.737
20160906,1.737
20160907,1.737
20160907,1.737
20160907,1.737
20160907,1.737
20160908,1.737
20160908,1.737
20160908,1.737
20160908,1.737
20160909,1.737
20160909,1.737
20160909,1.737
20160909,1.737
20160910,1.737
20160910,1.74
20160910,1.74
20160910,1.74
20160910,1.74
20160911,1.74
20160911,1.74
20160911,1.739
20160911,1.739
20160912,1.739
20160912,1.739
20160912,1.739
20160912,1.739
20160913,1.739
20160913,1.739
20160913,1.739
20160913,1.739
20160914,1.739
20160914,1.739
20160914,1.739
20160914,1.739
20160915,1.739
20160915,1.739
20160915,1.739
20160915,1.739
20160916,1.739
20160916,1.739
20160916,1.739
20160916,1.739
20160917,1.739
20160917,1.739
20160917,1.739
20160917,1.739
20160918,1.739
20160918,1.739
20160918,1.743
20160918,1.741
20160919,1.745
20160919,1.745
20160919,1.745
20160919,1.745
20160920,1.745
20160920,1.745
20160920,1.745
20160920,1.745
20160920,1.745
20160920,1.745
20160921,1.745
20160921,1.745
20160921,1.745
20160921,1.745
20160921,1.745
20160921,1.745
20160921,1.745
20160921,1.745
20160922,1.745
20160922,1.745
20160922,1.745
20160922,1.745
20160923,1.745
20160923,1.745
20160923,1.745
20160923,1.745
20160924,1.745
20160924,1.745
20160924,1.745
20160924,1.745
20160925,1.745
20160925,1.745
20160925,1.745
20160925,1.745
20160926,1.745
20160926,1.749
20160926,1.749
20160926,1.749
20160927,1.749
20160927,1.749
20160927,1.749
20160927,1.749
20160928,1.749
20160928,1.749
20160928,1.749
20160928,1.749
20160929,1.749
20160929,1.749
20160929,1.754
20160929,1.754
20160930,1.754
20160930,1.754
20160930,1.754
20160930,1.754
20161001,1.754
20161001,1.754
20161001,1.754
20161001,1.754
20161002,1.754
20161002,1.754
20161002,1.754
20161002,1.754
20161003,1.754
20161003,1.754
20161003,1.754
20161003,1.754
20161004,1.754
20161004,1.754
20161004,1.754
20161004,1.754
20161005,1.754
20161005,1.754
20161005,1.754
20161005,1.754
20161006,1.754
20161006,1.754
20161006,1.754
20161006,1.754
20161007,1.754
20161007,1.754
20161007,1.754
20161007,1.754
20161008,1.754
20161008,1.754
20161008,1.754
20161008,1.754
20161009,1.754
20161009,1.754
20161009,1.754
20161009,1.754
20161010,1.754
20161010,1.754
20161010,1.754
20161010,1.754
20161011,1.754
20161011,1.754
20161011,1.754
20161011,1.754
20161012,1.754
20161012,1.754
20161012,1.754
20161012,1.754
20161013,1.754
20161013,1.754
20161013,1.754
20161013,1.754
20161014,1.754
20161014,1.754
20161014,1.754
20161014,1.754
20161015,1.754
20161015,1.754
20161015,1.754
20161015,1.754
20161016,1.754
20161016,1.754
20161016,1.754
20161016,1.754
20161017,1.754
20161017,1.754
20161017,1.754
20161017,1.754
20161018,1.754
20161018,1.754
20161018,1.754
20161018,1.754
20161019,1.754
20161019,1.754
20161019,1.754
20161019,1.754
20161020,1.754
20161020,1.754
20161020,1.754
20161020,1.754
20161021,1.759
20161021,1.759
20161021,1.759
20161021,1.759
20161022,1.759
20161022,1.759
20161022,1.759
20161022,1.759
20161023,1.759
20161023,1.759
20161023,1.759
20161023,1.759
20161024,1.759
20161024,1.759
20161024,1.759
20161024,1.759
20161025,1.759
20161025,1.759
20161025,1.759
20161025,1.759
20161026,1.759
20161026,1.759
20161026,1.759
20161026,1.759
20161027,1.762
20161027,1.761
20161027,1.761
20161027,1.761
20161028,1.761
20161028,1.761
20161028,1.761
20161028,1.761
20161029,1.761
20161029,1.761
20161029,1.761
20161029,1.761
20161030,1.761
20161030,1.761
20161030,1.761
20161030,1.761
20161031,1.761
20161031,1.761
20161031,1.761
20161031,1.761
20161101,1.761
20161101,1.761
20161101,1.761
20161101,1.761
20161101,1.761
20161102,1.761
20161102,1.761
20161102,1.761
20161102,1.761
20161103,1.761
20161103,1.761
20161103,1.761
20161103,1.761
20161104,1.761
20161104,1.761
20161104,1.761
20161104,1.761
20161105,1.761
20161105,1.761
20161105,1.761
20161105,1.761
20161106,1.761
20161106,1.761
20161106,1.761
20161106,1.761
20161107,1.747
20161107,1.747
20161107,1.747
20161107,1.747
20161108,1.747
20161108,1.747
20161108,1.747
20161108,1.747
20161109,1.75
20161109,1.75
20161109,1.75
20161109,1.75
20161110,1.75
20161110,1.75
20161110,1.75
20161110,1.75
20161111,1.75
20161111,1.75
20161111,1.75
20161111,1.75
20161112,1.75
20161112,1.75
20161112,1.75
20161112,1.75
20161113,1.75
20161113,1.75
20161113,1.75
20161113,1.75
20161114,1.75
20161114,1.75
20161114,1.75
20161114,1.75
20161115,1.75
20161115,1.75
20161115,1.75
20161115,1.75
20161116,1.75
20161116,1.75
20161116,1.75
20161116,1.75
20161117,1.75
20161117,1.75
20161117,1.75
20161117,1.75
20161118,1.75
20161118,1.75
20161118,1.75
20161118,1.75
20161119,1.75
20161119,1.75
20161119,1.75
20161119,1.75
20161120,1.75
20161120,1.75
20161120,1.75
20161120,1.75
20161120,1.75
20161121,1.75
20161121,1.75
20161121,1.75
20161121,1.75
20161122,1.75
20161122,1.75
20161122,1.75
20161122,1.75
20161122,1.75
20161123,1.75
20161123,1.75
20161123,1.75
20161123,1.75
20161124,1.75
20161124,1.75
20161125,1.75
20161125,1.75
20161125,1.75
20161125,1.75
20161126,1.75
20161126,1.75
20161126,1.75
20161126,1.75
20161127,1.75
20161127,1.75
20161127,1.75
20161127,1.75
20161127,1.75
20161128,1.75
20161128,1.75
20161128,1.75
20161128,1.75
20161129,1.75
20161129,1.75
20161129,1.75
20161129,1.75
20161130,1.75
20161130,1.75
20161130,1.75
20161130,1.75
20161201,1.75
20161201,1.75
20161201,1.75
20161201,1.75
20161202,1.75
20161202,1.75
20161202,1.75
20161202,1.75
20161203,1.75
20161203,1.75
20161203,1.75
20161203,1.75
20161204,1.75
20161204,1.75
20161204,1.75
20161204,1.75
20161204,1.758
20161205,1.758
20161205,1.758
20161205,1.758
20161205,1.758
20161206,1.758
20161206,1.758
20161206,1.758
20161206,1.758
20161206,1.758
20161207,1.758
20161207,1.758
20161207,1.758
20161207,1.758
20161208,1.758
20161208,1.758
20161208,1.758
20161208,1.758
20161208,1.758
20161209,1.758
20161209,1.758
20161209,1.758
20161209,1.758
20161210,1.758
20161210,1.758
20161210,1.758
20161210,1.758
20161211,1.758
20161211,1.758
20161211,1.758
20161211,1.758
20161212,1.758
20161212,1.765
20161212,1.765
20161212,1.765
20161213,1.765
20161213,1.765
20161213,1.765
20161213,1.765
20161214,1.765
20161214,1.765
20161214,1.765
20161214,1.765
20161215,1.765
20161215,1.765
20161215,1.765
20161215,1.765
20161216,1.765
20161216,1.765
20161216,1.765
20161216,1.765
20161217,1.765
20161217,1.773
20161217,1.773
20161217,1.773
20161217,1.773
20161218,1.773
20161218,1.773
20161218,1.773
20161218,1.773
20161219,1.773
20161219,1.766
20161219,1.766
20161219,1.766
20161220,1.766
20161220,1.766
20161220,1.766
20161220,1.766
20161221,1.766
20161221,1.766
20161221,1.766
20161221,1.766
20161222,1.766
20161222,1.766
20161222,1.766
20161222,1.766
20161223,1.766
20161223,1.766
