Date,Value
20160216,-198
20160216,-198
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160216,-195
20160217,-195
20160217,-195
20160217,-196
20160217,-197
20160218,-197
20160218,-197
20160218,-198
20160218,-198
20160218,-198
20160219,-198
20160219,-198
20160219,-198
20160219,-198
20160220,-198
20160220,-198
20160220,-198
20160220,-198
20160221,-198
20160221,-198
20160221,-198
20160221,-198
20160222,-198
20160222,-198
20160222,-198
20160222,-198
20160223,-198
20160223,-198
20160224,-198
20160224,-198
20160224,-198
20160224,-198
20160225,-198
20160225,-198
20160225,-198
20160225,-198
20160226,-198
20160226,-200
20160226,-200
20160226,-200
20160227,-200
20160227,-200
20160227,-200
20160227,-200
20160228,-200
20160228,-200
20160228,-200
20160228,-200
20160228,-200
20160229,-200
20160229,-200
20160301,-200
20160301,-200
20160301,-200
20160301,-200
20160302,-200
20160302,-200
20160302,-200
20160302,-200
20160303,-200
20160303,-200
20160303,-200
20160303,-200
20160304,-200
20160304,-200
20160304,-200
20160304,-200
20160305,-200
20160305,-200
20160305,-200
20160305,-200
20160306,-200
20160306,-200
20160306,-200
20160306,-200
20160307,-200
20160307,-200
20160307,-200
20160307,-200
20160308,-200
20160309,-200
20160309,-200
20160310,-200
20160310,-200
20160310,-200
20160310,-200
20160311,-200
20160311,-200
20160311,-200
20160311,-200
20160312,-200
20160312,-200
20160312,-200
20160312,-200
20160313,-200
20160313,-200
20160313,-200
20160313,-200
20160314,-200
20160314,-200
20160314,-200
20160314,-200
20160315,-200
20160315,-200
20160315,-200
20160315,-200
20160316,-200
20160316,-200
20160316,-200
20160316,-200
20160317,-200
20160317,-200
20160317,-200
20160317,-200
20160318,-200
20160318,-200
20160318,-200
20160318,-200
20160319,-200
20160319,-200
20160319,-200
20160319,-200
20160320,-200
20160320,-200
20160320,-200
20160320,-200
20160320,-200
20160321,-200
20160321,-200
20160321,-200
20160322,-200
20160322,-200
20160322,-200
20160322,-200
20160323,-200
20160323,-200
20160323,-200
20160324,-200
20160324,-200
20160324,-200
20160324,-200
20160325,-200
20160325,-200
20160325,-200
20160325,-200
20160326,-201
20160326,-201
20160326,-201
20160326,-201
20160327,-201
20160327,-201
20160327,-201
20160327,-201
20160328,-201
20160328,-201
20160328,-201
20160328,-201
20160329,-201
20160329,-201
20160330,-201
20160330,-201
20160330,-201
20160330,-201
20160331,-201
20160331,-201
20160331,-201
20160331,-201
20160331,-201
20160331,-201
20160331,-201
20160331,-201
20160401,-201
20160401,-201
20160401,-201
20160401,-201
20160402,-201
20160402,-201
20160402,-201
20160402,-201
20160403,-201
20160403,-201
20160403,-201
20160403,-201
20160404,-201
20160404,-201
20160404,-201
20160405,-201
20160405,-201
20160405,-201
20160405,-201
20160406,-201
20160406,-201
20160406,-201
20160406,-201
20160407,-201
20160407,-201
20160408,-201
20160408,-201
20160408,-201
20160408,-201
20160408,-201
20160408,-201
20160408,-201
20160408,-201
20160409,-202
20160409,-202
20160409,-202
20160409,-202
20160410,-202
20160410,-202
20160410,-203
20160410,-203
20160411,-203
20160411,-203
20160411,-203
20160411,-203
20160412,-203
20160412,-203
20160412,-203
20160412,-203
20160413,-203
20160413,-203
20160413,-203
20160413,-203
20160414,-203
20160414,-203
20160414,-203
20160414,-203
20160415,-203
20160415,-203
20160415,-203
20160415,-203
20160416,-203
20160416,-203
20160416,-203
20160416,-204
20160417,-204
20160417,-204
20160417,-204
20160417,-205
20160418,-205
20160418,-205
20160418,-205
20160418,-205
20160419,-205
20160419,-205
20160419,-205
20160419,-205
20160420,-205
20160420,-205
20160420,-205
20160420,-205
20160421,-205
20160421,-205
20160421,-205
20160421,-205
20160422,-205
20160422,-205
20160422,-205
20160422,-205
20160423,-205
20160423,-205
20160423,-205
20160423,-207
20160424,-207
20160424,-207
20160424,-207
20160424,-207
20160425,-207
20160425,-207
20160426,-207
20160426,-207
20160426,-207
20160426,-207
20160427,-207
20160427,-207
20160427,-207
20160427,-207
20160428,-207
20160428,-207
20160428,-207
20160428,-207
20160429,-207
20160429,-207
20160429,-207
20160429,-207
20160430,-207
20160430,-207
20160430,-207
20160430,-207
20160501,-207
20160501,-207
20160501,-207
20160501,-207
20160501,-207
20160502,-207
20160502,-207
20160502,-207
20160502,-207
20160502,-207
20160503,-207
20160503,-207
20160503,-207
20160503,-207
20160504,-207
20160504,-207
20160504,-207
20160504,-207
20160505,-207
20160505,-207
20160505,-207
20160505,-208
20160506,-208
20160506,-208
20160506,-208
20160506,-208
20160507,-208
20160507,-208
20160507,-208
20160507,-208
20160508,-208
20160508,-208
20160508,-208
20160508,-208
20160509,-208
20160509,-208
20160509,-208
20160509,-208
20160510,-208
20160510,-208
20160510,-208
20160510,-208
20160511,-208
20160511,-208
20160511,-208
20160511,-208
20160512,-208
20160512,-208
20160512,-208
20160512,-208
20160512,-208
20160513,-208
20160513,-208
20160513,-208
20160513,-208
20160514,-208
20160514,-208
20160514,-208
20160514,-208
20160515,-208
20160515,-208
20160515,-208
20160515,-208
20160516,-208
20160516,-208
20160516,-208
20160516,-208
20160517,-208
20160517,-208
20160517,-208
20160517,-208
20160518,-208
20160518,-208
20160518,-208
20160518,-208
20160519,-208
20160519,-208
20160520,-208
20160520,-208
20160520,-208
20160520,-208
20160521,-208
20160521,-208
20160521,-208
20160521,-208
20160522,-208
20160522,-208
20160522,-208
20160522,-208
20160523,-208
20160523,-208
20160523,-208
20160523,-208
20160524,-208
20160524,-208
20160524,-208
20160524,-208
20160525,-208
20160525,-208
20160525,-208
20160525,-207
20160526,-207
20160526,-207
20160526,-207
20160526,-207
20160527,-207
20160527,-207
20160527,-207
20160527,-210
20160528,-210
20160528,-210
20160528,-210
20160528,-210
20160529,-210
20160529,-210
20160529,-210
20160529,-210
20160530,-210
20160531,-210
20160531,-210
20160601,-210
20160601,-210
20160601,-210
20160601,-210
20160602,-210
20160602,-210
20160602,-210
20160603,-210
20160604,-210
20160604,-210
20160604,-210
20160604,-211
20160605,-211
20160605,-211
20160605,-211
20160605,-213
20160606,-213
20160606,-214
20160606,-214
20160606,-214
20160607,-214
20160607,-214
20160607,-214
20160607,-214
20160608,-214
20160608,-214
20160608,-214
20160608,-214
20160609,-214
20160609,-214
20160609,-214
20160609,-214
20160610,-214
20160610,-214
20160610,-214
20160610,-214
20160611,-214
20160611,-214
20160611,-214
20160611,-214
20160612,-214
20160612,-214
20160612,-214
20160612,-214
20160613,-214
20160613,-214
20160613,-214
20160613,-214
20160614,-214
20160614,-214
20160614,-214
20160614,-214
20160615,-214
20160615,-214
20160615,-214
20160615,-214
20160616,-214
20160616,-214
20160616,-214
20160616,-214
20160617,-214
20160617,-214
20160617,-214
20160617,-214
20160619,-214
20160619,-214
20160620,-214
20160620,-214
20160620,-214
20160620,-214
20160621,-214
20160621,-214
20160621,-214
20160621,-214
20160622,-214
20160622,-214
20160622,-214
20160622,-214
20160623,-214
20160623,-214
20160623,-214
20160623,-215
20160624,-215
20160624,-215
20160624,-215
20160624,-215
20160625,-215
20160625,-215
20160625,-215
20160625,-215
20160626,-215
20160626,-215
20160626,-215
20160626,-215
20160627,-215
20160627,-215
20160627,-215
20160627,-215
20160628,-215
20160628,-215
20160628,-215
20160628,-215
20160629,-215
20160629,-215
20160629,-215
20160629,-215
20160630,-216
20160630,-216
20160630,-216
20160701,-216
20160701,-216
20160701,-216
20160701,-216
20160702,-216
20160702,-216
20160702,-216
20160702,-216
20160703,-217
20160703,-217
20160703,-217
20160703,-217
20160703,-217
20160704,-216
20160704,-217
20160704,-217
20160704,-217
20160705,-218
20160705,-218
20160705,-218
20160705,-218
20160706,-218
20160706,-218
20160706,-218
20160706,-218
20160707,-218
20160707,-218
20160707,-218
20160707,-218
20160708,-218
20160708,-218
20160708,-218
20160708,-218
20160709,-218
20160709,-218
20160709,-218
20160709,-219
20160710,-219
20160710,-219
20160710,-219
20160710,-219
20160710,-219
20160711,-219
20160711,-219
20160711,-219
20160711,-219
20160712,-219
20160712,-219
20160712,-219
20160712,-219
20160713,-219
20160713,-219
20160713,-219
20160713,-219
20160714,-219
20160714,-219
20160714,-220
20160714,-220
20160715,-220
20160715,-221
20160715,-221
20160715,-221
20160716,-221
20160716,-221
20160716,-221
20160716,-221
20160717,-221
20160717,-221
20160717,-221
20160717,-221
20160718,-221
20160718,-221
20160718,-221
20160718,-221
20160719,-221
20160719,-221
20160719,-221
20160719,-221
20160720,-221
20160720,-221
20160720,-221
20160720,-221
20160721,-221
20160721,-221
20160721,-221
20160721,-221
20160722,-221
20160722,-221
20160722,-221
20160722,-221
20160723,-221
20160723,-221
20160723,-221
20160723,-221
20160724,-221
20160724,-221
20160724,-221
20160724,-221
20160725,-221
20160725,-221
20160728,-221
20160728,-221
20160728,-221
20160728,-221
20160729,-221
20160729,-221
20160729,-221
20160729,-221
20160730,-221
20160730,-221
20160730,-221
20160730,-221
20160731,-221
20160731,-221
20160731,-221
20160731,-221
20160801,-221
20160801,-221
20160801,-221
20160801,-221
20160802,-221
20160802,-221
20160802,-221
20160802,-221
20160803,-221
20160803,-221
20160803,-221
20160803,-221
20160804,-221
20160804,-221
20160804,-221
20160804,-221
20160804,-221
20160804,-221
20160804,-221
20160804,-221
20160804,-221
20160804,-221
20160805,-221
20160805,-221
20160805,-221
20160805,-222
20160805,-222
20160806,-222
20160806,-222
20160806,-222
20160806,-222
20160807,-222
20160807,-222
20160807,-222
20160807,-222
20160808,-222
20160808,-222
20160808,-222
20160808,-222
20160808,-222
20160809,-222
20160809,-222
20160809,-222
20160809,-222
20160809,-222
20160810,-222
20160810,-222
20160810,-222
20160810,-222
20160811,-222
20160811,-222
20160811,-222
20160811,-222
20160812,-222
20160812,-222
20160812,-222
20160812,-223
20160813,-223
20160813,-223
20160813,-223
20160813,-223
20160814,-223
20160814,-223
20160814,-223
20160814,-223
20160815,-223
20160815,-223
20160815,-223
20160815,-223
20160816,-223
20160816,-223
20160816,-223
20160816,-223
20160817,-223
20160817,-223
20160817,-223
20160817,-223
20160818,-223
20160818,-223
20160818,-223
20160818,-223
20160819,-223
20160819,-223
20160819,-223
20160819,-223
20160820,-223
20160820,-223
20160820,-223
20160820,-223
20160821,-223
20160821,-223
20160821,-223
20160821,-223
20160821,-223
20160822,-223
20160822,-223
20160822,-223
20160822,-223
20160823,-223
20160823,-223
20160823,-223
20160823,-223
20160824,-223
20160824,-223
20160824,-223
20160824,-223
20160825,-223
20160825,-223
20160825,-223
20160825,-223
20160826,-223
20160826,-223
20160826,-223
20160826,-223
20160827,-223
20160827,-223
20160827,-223
20160827,-223
20160828,-223
20160828,-223
20160828,-223
20160828,-223
20160829,-223
20160829,-223
20160829,-223
20160829,-223
20160830,-223
20160830,-223
20160830,-223
20160830,-223
20160831,-223
20160831,-223
20160831,-223
20160831,-223
20160901,-223
20160901,-223
20160901,-223
20160901,-223
20160902,-223
20160902,-223
20160902,-223
20160902,-223
20160903,-223
20160903,-223
20160903,-223
20160903,-223
20160904,-223
20160904,-223
20160904,-223
20160904,-223
20160905,-223
20160905,-223
20160905,-223
20160905,-223
20160906,-223
20160906,-223
20160906,-223
20160906,-223
20160907,-223
20160907,-223
20160907,-223
20160907,-223
20160908,-223
20160908,-223
20160908,-223
20160908,-223
20160909,-223
20160909,-223
20160909,-223
20160909,-222
20160910,-222
20160910,-222
20160910,-222
20160910,-222
20160910,-222
20160911,-222
20160911,-222
20160911,-222
20160911,-222
20160912,-222
20160912,-222
20160912,-222
20160912,-222
20160913,-222
20160913,-222
20160913,-222
20160913,-222
20160914,-222
20160914,-222
20160914,-222
20160914,-222
20160915,-222
20160915,-222
20160915,-222
20160915,-222
20160916,-222
20160916,-222
20160916,-222
20160916,-222
20160917,-222
20160917,-222
20160917,-222
20160917,-222
20160918,-222
20160918,-222
20160918,-222
20160918,-222
20160919,-222
20160919,-222
20160919,-222
20160919,-222
20160920,-222
20160920,-222
20160920,-222
20160920,-222
20160920,-222
20160920,-222
20160921,-222
20160921,-222
20160921,-222
20160921,-222
20160921,-222
20160921,-222
20160921,-222
20160921,-222
20160922,-222
20160922,-222
20160922,-222
20160922,-222
20160923,-222
20160923,-222
20160923,-222
20160923,-222
20160924,-222
20160924,-222
20160924,-222
20160924,-222
20160925,-222
20160925,-222
20160925,-222
20160925,-222
20160926,-222
20160926,-222
20160926,-222
20160926,-222
20160927,-222
20160927,-222
20160927,-222
20160927,-222
20160928,-222
20160928,-222
20160928,-222
20160928,-222
20160929,-223
20160929,-223
20160929,-223
20160929,-223
20160930,-223
20160930,-223
20160930,-223
20160930,-223
20161001,-223
20161001,-223
20161001,-223
20161001,-223
20161002,-223
20161002,-223
20161002,-223
20161002,-223
20161003,-223
20161003,-223
20161003,-223
20161003,-223
20161004,-223
20161004,-223
20161004,-223
20161004,-223
20161005,-223
20161005,-223
20161005,-223
20161005,-223
20161006,-223
20161006,-223
20161006,-223
20161006,-223
20161007,-223
20161007,-223
20161007,-223
20161007,-223
20161008,-223
20161008,-223
20161008,-223
20161008,-223
20161009,-224
20161009,-224
20161009,-224
20161009,-224
20161010,-224
20161010,-224
20161010,-224
20161010,-224
20161011,-224
20161011,-224
20161011,-224
20161011,-224
20161012,-224
20161012,-224
20161012,-224
20161012,-224
20161013,-224
20161013,-224
20161013,-224
20161013,-224
20161014,-224
20161014,-224
20161014,-224
20161014,-224
20161015,-224
20161015,-224
20161015,-224
20161015,-224
20161016,-224
20161016,-224
20161016,-224
20161016,-224
20161017,-224
20161017,-224
20161017,-224
20161017,-224
20161018,-224
20161018,-224
20161018,-224
20161018,-224
20161019,-224
20161019,-224
20161019,-224
20161019,-224
20161020,-224
20161020,-224
20161020,-224
20161020,-224
20161021,-224
20161021,-224
20161021,-224
20161021,-224
20161022,-224
20161022,-224
20161022,-224
20161022,-224
20161023,-224
20161023,-224
20161023,-224
20161023,-224
20161024,-224
20161024,-224
20161024,-224
20161024,-224
20161025,-224
20161025,-224
20161025,-224
20161025,-224
20161026,-224
20161026,-224
20161026,-224
20161026,-224
20161027,-224
20161027,-224
20161027,-224
20161027,-224
20161028,-224
20161028,-224
20161028,-224
20161028,-224
20161029,-224
20161029,-224
20161029,-224
20161029,-224
20161030,-224
20161030,-224
20161030,-224
20161030,-224
20161031,-224
20161031,-224
20161031,-224
20161031,-224
20161101,-224
20161101,-224
20161101,-224
20161101,-224
20161101,-224
20161102,-224
20161102,-224
20161102,-224
20161102,-224
20161103,-224
20161103,-224
20161103,-224
20161103,-224
20161104,-224
20161104,-224
20161104,-224
20161104,-224
20161105,-224
20161105,-224
20161105,-224
20161105,-224
20161106,-224
20161106,-224
20161106,-224
20161106,-224
20161107,-224
20161107,-224
20161107,-224
20161107,-224
20161108,-224
20161108,-224
20161108,-224
20161108,-224
20161109,-224
20161109,-224
20161109,-224
20161109,-224
20161110,-224
20161110,-224
20161110,-224
20161110,-224
20161111,-224
20161111,-224
20161111,-224
20161111,-224
20161112,-224
20161112,-224
20161112,-224
20161112,-224
20161113,-224
20161113,-224
20161113,-224
20161113,-224
20161114,-224
20161114,-224
20161114,-224
20161114,-224
20161115,-224
20161115,-224
20161115,-224
20161115,-224
20161116,-224
20161116,-224
20161116,-224
20161116,-224
20161117,-224
20161117,-224
20161117,-224
20161117,-224
20161118,-224
20161118,-224
20161118,-224
20161118,-224
20161119,-224
20161119,-224
20161119,-224
20161119,-224
20161120,-224
20161120,-224
20161120,-224
20161120,-224
20161120,-224
20161121,-224
20161121,-224
20161121,-224
20161121,-224
20161122,-224
20161122,-224
20161122,-224
20161122,-224
20161122,-224
20161123,-224
20161123,-224
20161123,-224
20161123,-224
20161124,-224
20161124,-224
20161125,-224
20161125,-224
20161125,-224
20161125,-224
20161126,-224
20161126,-224
20161126,-224
20161126,-224
20161127,-224
20161127,-224
20161127,-224
20161127,-224
20161127,-224
20161128,-224
20161128,-224
20161128,-224
20161128,-224
20161129,-224
20161129,-224
20161129,-224
20161129,-224
20161130,-224
20161130,-224
20161130,-224
20161130,-224
20161201,-224
20161201,-224
20161201,-224
20161201,-224
20161202,-224
20161202,-224
20161202,-224
20161202,-224
20161203,-224
20161203,-224
20161203,-224
20161203,-224
20161204,-224
20161204,-225
20161204,-225
20161204,-225
20161204,-225
20161205,-225
20161205,-225
20161205,-225
20161205,-225
20161206,-225
20161206,-225
20161206,-225
20161206,-225
20161206,-225
20161207,-225
20161207,-225
20161207,-225
20161207,-225
20161208,-225
20161208,-225
20161208,-225
20161208,-225
20161208,-225
20161209,-225
20161209,-225
20161209,-225
20161209,-225
20161210,-225
20161210,-225
20161210,-225
20161210,-225
20161211,-225
20161211,-225
20161211,-225
20161211,-225
20161212,-225
20161212,-224
20161212,-224
20161212,-224
20161213,-224
20161213,-224
20161213,-224
20161213,-224
20161214,-224
20161214,-224
20161214,-224
20161214,-224
20161215,-224
20161215,-224
20161215,-224
20161215,-224
20161216,-224
20161216,-224
20161216,-224
20161216,-224
20161217,-224
20161217,-224
20161217,-224
20161217,-224
20161217,-224
20161218,-224
20161218,-224
20161218,-225
20161218,-225
20161219,-225
20161219,-224
20161219,-224
20161219,-224
20161220,-224
20161220,-224
20161220,-224
20161220,-224
20161221,-224
20161221,-224
20161221,-224
20161221,-224
20161222,-224
20161222,-224
20161222,-224
20161222,-224
20161223,-224
20161223,-224
20161223,-224
20161223,-224
20161224,-224
20161224,-224
20161224,-224
20161224,-224
20161225,-224
20161225,-224
20161225,-224
20161225,-224
20161225,-224
20161226,-224
20161226,-224
20161226,-224
20161226,-224
20161227,-224
20161227,-224
20161227,-224
20161227,-224
20161228,-224
20161228,-224
20161228,-224
20161228,-224
20161229,-224
20161229,-224
20161229,-224
20161229,-224
20161230,-224
20161230,-224
20161230,-224
20161230,-224
20161231,-224
20161231,-224
20161231,-224
20161231,-224
20170101,-224
20170101,-224
20170101,-224
20170101,-224
20170102,-224
20170102,-224
20170102,-224
20170102,-224
20170102,-224
20170103,-224
20170103,-224
20170103,-224
20170103,-224
20170104,-224
20170104,-224
20170104,-224
20170104,-224
20170104,-224
20170105,-224
20170105,-224
20170105,-224
20170105,-224
20170106,-224
20170106,-224
20170106,-224
20170106,-224
20170107,-224
20170107,-224
20170107,-224
20170107,-224
20170108,-224
20170108,-224
20170108,-224
20170108,-224
20170109,-225
20170109,-225
20170109,-225
20170109,-225
20170110,-225
20170110,-225
20170110,-225
20170110,-225
20170110,-225
20170111,-225
20170111,-225
20170111,-225
20170111,-225
20170112,-225
20170112,-225
20170112,-225
20170112,-225
20170113,-225
20170113,-225
20170113,-225
20170113,-225
20170114,-225
20170114,-225
20170114,-225
20170114,-225
20170115,-225
20170115,-225
20170115,-225
20170115,-225
20170115,-225
20170116,-225
20170116,-225
20170116,-225
20170116,-225
20170117,-225
20170117,-225
20170117,-225
20170117,-225
20170117,-225
20170118,-225
20170118,-225
20170118,-225
20170118,-225
20170119,-225
20170119,-226
20170119,-226
20170119,-226
20170119,-226
20170120,-226
20170120,-226
20170120,-226
20170120,-226
20170121,-226
20170121,-226
20170121,-226
20170121,-226
20170122,-226
20170122,-226
20170122,-225
20170122,-225
20170122,-225
20170123,-225
20170123,-225
20170123,-225
20170123,-225
20170124,-225
20170124,-225
20170124,-225
20170124,-225
20170125,-225
20170125,-225
20170125,-225
20170125,-225
20170126,-225
20170126,-225
20170126,-225
20170126,-225
20170127,-225
20170127,-225
20170127,-225
20170127,-225
20170128,-225
20170128,-225
20170128,-225
20170128,-225
20170129,-225
20170129,-225
20170129,-225
20170129,-225
20170130,-225
20170130,-225
20170130,-225
20170130,-225
20170131,-225
20170131,-225
20170131,-225
20170131,-225
20170201,-225
20170201,-225
20170201,-225
20170201,-225
20170201,-225
20170202,-225
20170202,-225
20170202,-225
20170202,-225
20170203,-225
20170203,-225
20170203,-225
20170203,-225
20170204,-225
20170204,-225
20170204,-225
20170204,-225
20170205,-225
20170205,-225
20170205,-225
20170205,-225
20170206,-225
20170206,-225
20170206,-225
20170206,-225
20170207,-225
20170207,-225
20170207,-225
20170207,-225
20170208,-225
20170208,-225
20170208,-225
20170208,-225
20170209,-225
20170209,-225
20170209,-225
20170209,-225
20170210,-225
20170210,-225
20170210,-225
20170210,-225
20170211,-225
20170211,-225
20170211,-225
20170211,-225
20170212,-225
20170212,-225
20170212,-225
20170212,-225
20170212,-225
20170213,-225
20170213,-225
20170213,-225
20170213,-225
20170214,-225
20170214,-225
20170214,-225
20170214,-225
20170215,-225
20170215,-225
20170215,-225
20170215,-225
20170216,-225
20170216,-225
20170216,-225
20170216,-225
20170216,-225
20170217,-225
20170217,-225
20170217,-225
20170217,-225
20170218,-225
20170218,-226
20170218,-226
20170218,-226
20170218,-226
20170219,-226
20170219,-226
20170219,-226
20170219,-226
20170220,-226
20170220,-226
20170220,-226
20170220,-226
20170221,-226
20170221,-226
20170221,-226
20170221,-226
20170222,-226
20170222,-226
20170222,-226
20170222,-226
20170223,-226
20170223,-226
20170223,-226
20170223,-226
20170224,-226
20170224,-226
20170224,-226
20170224,-226
20170225,-226
20170225,-226
20170225,-226
20170225,-226
20170226,-226
20170226,-226
20170226,-226
20170226,-226
20170227,-226
20170227,-226
20170227,-226
20170227,-226
20170228,-226
20170228,-226
20170228,-226
20170228,-226
20170301,-226
20170301,-226
20170301,-226
20170301,-226
20170302,-226
20170302,-226
20170302,-226
20170302,-226
20170303,-226
20170303,-225
20170303,-225
20170303,-225
20170304,-225
20170304,-225
20170304,-225
20170304,-225
20170305,-225
20170305,-225
20170305,-225
20170305,-225
20170306,-225
20170306,-225
20170306,-225
20170306,-225
20170307,-225
20170307,-225
20170307,-225
20170307,-225
20170308,-225
20170308,-225
20170308,-225
20170308,-225
20170309,-225
20170309,-225
20170309,-225
20170309,-225
20170310,-225
20170310,-225
20170310,-225
20170310,-225
20170311,-225
20170311,-225
20170311,-225
20170311,-225
20170312,-225
20170312,-225
20170312,-225
20170312,-225
20170312,-225
20170313,-225
20170313,-225
20170313,-225
20170313,-225
20170314,-225
20170314,-225
20170314,-225
20170314,-225
20170315,-225
20170315,-225
20170315,-225
20170315,-225
20170316,-225
20170316,-225
20170316,-225
20170316,-225
20170317,-225
20170317,-225
20170317,-225
20170317,-225
20170318,-225
20170318,-225
20170318,-225
20170318,-225
20170319,-225
20170319,-225
20170319,-225
20170319,-225
20170320,-225
20170320,-225
20170320,-225
20170320,-225
20170321,-225
20170321,-225
20170321,-225
20170321,-225
20170322,-225
20170322,-225
20170322,-225
20170322,-225
20170323,-225
20170323,-225
20170323,-225
20170323,-225
20170323,-225
20170324,-225
20170324,-225
20170324,-225
20170324,-225
20170325,-225
20170325,-225
20170325,-225
20170325,-225
20170326,-225
20170326,-225
20170326,-225
20170326,-225
20170327,-225
20170327,-225
20170327,-225
20170327,-225
20170328,-225
20170328,-225
20170328,-225
20170328,-225
20170329,-225
20170329,-225
20170329,-225
20170329,-225
20170330,-225
20170330,-225
20170330,-225
20170330,-225
20170331,-225
20170331,-225
20170331,-225
20170331,-225
20170401,-225
20170401,-225
20170401,-225
20170401,-225
20170402,-225
20170402,-225
20170402,-225
20170402,-225
20170403,-225
20170403,-225
20170403,-225
20170403,-225
20170404,-225
20170404,-225
20170404,-225
20170404,-225
20170405,-225
20170405,-225
20170405,-225
20170405,-225
20170406,-225
20170406,-225
20170406,-225
20170406,-225
20170407,-225
20170407,-225
20170407,-225
20170407,-225
20170408,-225
20170408,-225
20170408,-225
20170408,-225
20170409,-225
20170409,-225
20170409,-225
20170409,-225
20170410,-225
20170410,-225
20170410,-225
20170410,-225
20170411,-225
20170411,-225
20170411,-225
20170411,-225
20170411,-225
20170411,-225
20170412,-225
20170412,-225
20170412,-225
20170412,-225
20170412,-225
20170412,-225
20170413,-225
20170413,-225
20170413,-225
20170413,-225
20170414,-225
20170414,-225
20170414,-225
20170414,-225
20170414,-225
20170415,-225
20170415,-225
20170415,-225
20170415,-225
20170416,-225
20170416,-223
20170416,-223
20170416,-223
20170416,-223
20170416,-223
20170417,-222
20170417,-222
20170417,-222
20170417,-222
20170418,-222
20170418,-222
20170418,-222
20170418,-222
20170419,-222
20170419,-222
20170419,-222
20170419,-222
20170420,-222
20170420,-222
20170420,-222
20170420,-222
20170421,-222
20170421,-222
20170421,-222
20170421,-222
20170422,-222
20170422,-222
20170422,-222
20170422,-222
20170423,-222
20170423,-222
20170423,-222
20170423,-222
20170424,-222
20170424,-222
20170424,-222
20170424,-222
20170425,-223
20170425,-223
20170425,-223
20170425,-223
20170425,-223
20170426,-223
20170426,-223
20170426,-223
20170427,-223
20170427,-223
20170427,-223
20170427,-223
20170428,-223
20170428,-223
20170428,-223
20170428,-223
20170429,-223
20170429,-223
20170429,-223
20170429,-223
20170430,-223
20170430,-223
20170430,-223
20170430,-223
20170501,-223
20170501,-223
20170501,-223
20170501,-223
20170502,-223
20170502,-223
20170502,-223
20170502,-223
20170503,-223
20170503,-223
20170503,-223
20170503,-223
20170504,-223
20170504,-223
20170504,-223
20170504,-223
20170505,-223
20170505,-223
20170505,-223
20170505,-223
20170506,-223
20170506,-223
20170506,-223
20170506,-223
20170507,-223
20170507,-223
20170507,-223
20170507,-223
20170508,-222
20170508,-222
20170508,-222
20170508,-222
20170509,-222
20170509,-222
20170509,-222
20170509,-222
20170510,-222
20170510,-222
20170510,-222
20170510,-222
20170511,-222
20170511,-222
20170511,-222
20170511,-222
20170511,-222
20170512,-222
20170512,-222
20170512,-222
20170512,-222
20170513,-222
20170513,-222
20170513,-222
20170513,-222
20170514,-222
20170514,-222
20170514,-222
20170514,-222
20170514,-222
20170514,-222
20170515,-222
20170515,-222
20170515,-222
20170515,-222
20170516,-222
20170516,-222
20170516,-222
20170516,-222
20170516,-222
20170517,-222
20170517,-222
20170517,-222
20170517,-222
20170518,-222
20170518,-222
20170518,-222
20170518,-222
20170518,-222
20170518,-222
20170519,-222
20170519,-222
20170519,-222
20170519,-222
20170519,-222
20170520,-222
20170520,-222
20170520,-222
20170520,-222
20170520,-222
20170521,-222
20170521,-222
20170521,-222
20170521,-222
20170521,-222
20170522,-222
20170522,-222
20170522,-222
20170522,-222
20170522,-222
20170523,-222
20170523,-222
20170523,-222
20170523,-222
20170523,-222
20170524,-222
20170524,-222
20170524,-222
20170524,-222
20170524,-222
20170525,-222
20170525,-222
20170525,-222
20170525,-222
20170525,-222
20170526,-222
20170526,-222
20170526,-222
20170526,-222
20170526,-222
20170527,-222
20170527,-222
20170527,-222
20170527,-222
20170527,-222
20170528,-222
20170528,-222
20170528,-222
20170528,-222
20170528,-222
20170529,-222
20170529,-222
20170529,-222
20170529,-222
20170529,-222
20170530,-222
20170530,-222
20170530,-222
20170530,-222
20170530,-222
20170531,-222
20170531,-222
20170531,-222
20170531,-222
20170531,-222
20170601,-222
20170601,-222
20170601,-222
20170601,-222
20170601,-222
20170602,-222
20170602,-222
20170602,-222
20170602,-222
20170602,-222
20170603,-222
20170603,-222
20170603,-222
20170603,-222
20170603,-222
20170604,-222
20170604,-222
20170604,-222
20170604,-222
20170604,-222
20170605,-222
20170605,-222
20170605,-222
20170605,-222
20170605,-222
20170606,-222
20170606,-222
20170606,-222
20170606,-222
20170606,-222
20170607,-222
20170607,-222
20170607,-222
20170607,-222
20170608,-222
20170608,-222
20170608,-222
20170609,-222
20170609,-222
20170614,-222
20170614,-222
20170614,-222
20170614,-222
20170614,-222
20170615,-222
20170615,-222
20170615,-222
20170615,-222
20170615,-222
20170616,-222
20170616,-222
20170616,-222
20170616,-222
20170617,-222
20170617,-222
20170617,-223
20170617,-223
20170618,-223
20170618,-223
20170618,-223
20170618,-223
20170619,-223
20170619,-223
20170619,-223
20170619,-223
20170620,-223
20170620,-223
20170620,-223
20170620,-223
20170621,-223
