Date,Value
20140730,-132
20140730,-132
20140730,-132
20140731,-132
20140731,-132
20140731,-132
20140731,-132
20140801,-132
20140801,-132
20140801,-132
20140801,-132
20140801,-132
20140802,-132
20140802,-132
20140802,-132
20140802,-132
20140802,-132
20140803,-132
20140803,-132
20140803,-132
20140803,-132
20140804,-132
20140804,-132
20140804,-132
20140804,-132
20140804,-132
20140805,-132
20140805,-132
20140805,-132
20140806,-133
20140806,-133
20140806,-133
20140806,-133
20140807,-132
20140807,-132
20140807,-132
20140807,-132
20140807,-132
20140808,-132
20140808,-132
20140808,-132
20140808,-132
20140809,-131
20140809,-131
20140809,-131
20140809,-131
20140810,-134
20140810,-112
20140810,-108
20140810,-104
20140810,-104
20140811,-104
20140811,-104
20140811,-104
20140811,-104
20140812,-103
20140812,-131
20140812,-131
20140812,-131
20140812,-131
20140813,-131
20140813,-131
20140813,-131
20140813,-131
20140814,-131
20140814,-131
20140814,-131
20140814,-131
20140815,-132
20140815,-133
20140815,-133
20140815,-133
20140816,-133
20140816,-129
20140816,-129
20140816,-129
20140816,-129
20140817,-129
20140817,-129
20140817,-129
20140817,-129
20140818,-101
20140818,-101
20140818,-101
20140818,-102
20140819,-132
20140819,-132
20140819,-132
20140819,-130
20140819,-130
20140820,-131
20140820,-132
20140820,-132
20140820,-132
20140821,-132
20140821,-132
20140821,-132
20140821,-132
20140822,-131
20140822,-132
20140822,-132
20140822,-132
20140823,-127
20140823,-127
20140823,-127
20140823,-128
20140823,-128
20140824,-101
20140824,-101
20140824,-100
20140824,-98
20140824,-98
20140825,-126
20140825,-128
20140825,-128
20140825,-128
20140825,-129
20140825,-126
20140826,-126
20140826,-126
20140826,-126
20140826,-99
20140827,-100
20140827,-100
20140827,-100
20140827,-100
20140828,-100
20140828,-100
20140828,-100
20140828,-130
20140829,-130
20140829,-130
20140829,-130
20140830,-130
20140830,-130
20140830,-129
20140830,-129
20140831,-129
20140831,-129
20140831,-129
20140831,-126
20140831,-125
20140901,-125
20140901,-125
20140901,-125
20140901,-105
20140902,-105
20140902,-105
20140902,-105
20140902,-105
20140902,-105
20140903,-105
20140903,-105
20140903,-105
20140903,-102
20140903,-102
20140904,-102
20140904,-102
20140904,-102
20140904,-100
20140905,-104
20140905,-104
20140905,-104
20140905,-104
20140905,-108
20140905,-106
20140906,-106
20140906,-106
20140906,-106
20140906,-129
20140906,-128
20140907,-128
20140907,-128
20140907,-129
20140907,-127
20140908,-132
20140908,-132
20140908,-132
20140908,-132
20140908,-130
20140908,-130
20140909,-130
20140909,-130
20140909,-129
20140909,-99
20140909,-97
20140910,-97
20140910,-97
20140910,-96
20140910,-129
20140911,-126
20140911,-131
20140911,-131
20140911,-131
20140911,-131
20140912,-131
20140912,-131
20140912,-130
20140912,-160
20140913,-157
20140913,-156
20140913,-156
20140913,-157
20140913,-152
20140914,-152
20140914,-152
20140914,-149
20140914,-146
20140915,-147
20140915,-148
20140915,-148
20140915,-149
20140915,-150
20140915,-156
20140915,-161
20140915,-161
20140916,-163
20140916,-164
20140916,-164
20140916,-165
20140916,-165
20140917,-165
20140917,-165
20140917,-165
20140917,-165
20140918,-165
20140918,-165
20140918,-165
20140918,-165
20140919,-165
20140919,-165
20140919,-166
20140919,-166
20140920,-166
20140920,-166
20140920,-169
20140920,-170
20140921,-177
20140921,-177
20140921,-177
20140921,-177
20140922,-177
20140922,-177
20140922,-177
20140922,-176
20140922,-175
20140923,-175
20140923,-175
20140923,-175
20140923,-175
20140924,-175
20140924,-175
20140924,-175
20140924,-175
20140925,-175
20140925,-175
20140925,-175
20140925,-175
20140926,-175
20140926,-175
20140926,-146
20140926,-146
20140926,-146
20140926,-146
20140926,-146
20140927,-146
20140927,-146
20140927,-146
20140927,-146
20140928,-146
20140928,-146
20140928,-146
20140928,-146
20140929,-147
20140929,-147
20140929,-186
20140929,-186
20140930,-186
20140930,-186
20140930,-186
20140930,-186
20140930,-186
20140930,-186
20141001,-186
20141001,-186
20141001,-186
20141001,-186
20141001,-186
20141002,-186
20141002,-186
20141002,-186
20141002,-186
20141003,-186
20141003,-186
20141003,-185
20141003,-185
20141004,-185
20141004,-185
20141004,-185
20141004,-185
20141005,-185
20141005,-185
20141005,-141
20141005,-141
20141006,-141
20141006,-141
20141006,-141
20141006,-141
20141007,-141
20141007,-139
20141007,-139
20141007,-139
20141008,-139
20141008,-139
20141008,-139
20141009,-139
20141009,-139
20141009,-139
20141010,-139
20141010,-139
20141010,-141
20141010,-142
20141011,-147
20141011,-153
20141011,-154
20141011,-154
20141011,-155
20141012,-157
20141012,-155
20141012,-155
20141012,-154
20141012,-154
20141013,-154
20141013,-156
20141013,-157
20141013,-149
20141014,-151
20141014,-149
20141014,-149
20141014,-149
20141014,-149
20141015,-149
20141015,-149
20141015,-149
20141015,-174
20141016,-174
20141016,-174
20141016,-173
20141017,-173
20141017,-173
20141017,-174
20141017,-174
20141018,-174
20141018,-174
20141018,-174
20141018,-174
20141018,-146
20141019,-146
20141019,-146
20141019,-146
20141019,-146
20141019,-145
20141019,-146
20141020,-146
20141020,-146
20141020,-146
20141020,-146
20141021,-146
20141021,-146
20141021,-146
20141021,-146
20141022,-146
20141022,-146
20141022,-146
20141022,-146
20141022,-146
20141023,-146
20141023,-146
20141023,-146
20141023,-146
20141023,-146
20141023,-146
20141023,-127
20141023,-128
20141023,-128
20141023,-142
20141024,-142
20141024,-142
20141024,-142
20141024,-142
20141024,-142
20141024,-142
20141024,-142
20141025,-144
20141025,-144
20141025,-144
20141025,-145
20141025,-146
20141026,-146
20141026,-146
20141026,-146
20141026,-144
20141026,-144
20141027,-144
20141027,-145
20141027,-145
20141027,-145
20141027,-145
20141028,-145
20141028,-145
20141028,-147
20141028,-147
20141029,-146
20141029,-146
20141029,-146
20141029,-147
20141029,-147
20141030,-147
20141030,-148
20141030,-148
20141030,-147
20141030,-147
20141031,-147
20141031,-147
20141031,-147
20141031,-148
20141101,-150
20141101,-150
20141101,-150
20141101,-150
20141101,-150
20141101,-150
20141102,-150
20141102,-150
20141102,-150
20141102,-150
20141102,-150
20141103,-150
20141103,-150
20141103,-150
20141103,-150
20141103,-150
20141103,-150
20141104,-150
20141104,-150
20141104,-150
20141104,-150
20141105,-150
20141105,-150
20141105,-151
20141105,-151
20141106,-151
20141106,-151
20141106,-150
20141106,-150
20141106,-149
20141107,-149
20141107,-149
20141107,-149
20141107,-149
20141107,-149
20141108,-149
20141108,-149
20141108,-149
20141108,-149
20141108,-149
20141109,-149
20141109,-149
20141109,-147
20141109,-147
20141110,-147
20141110,-147
20141110,-147
20141110,-147
20141110,-147
20141111,-148
20141111,-148
20141111,-148
20141111,-147
20141111,-147
20141112,-147
20141112,-147
20141112,-147
20141112,-146
20141113,-146
20141113,-146
20141113,-144
20141113,-145
20141114,-145
20141114,-145
20141114,-148
20141114,-148
20141115,-148
20141115,-148
20141115,-148
20141115,-148
20141116,-148
20141116,-148
20141116,-148
20141116,-148
20141116,-149
20141117,-150
20141117,-150
20141117,-150
20141117,-150
20141117,-150
20141117,-150
20141117,-150
20141118,-150
20141118,-150
20141118,-150
20141118,-150
20141118,-150
20141119,-150
20141119,-150
20141119,-150
20141119,-150
20141120,-150
20141120,-150
20141120,-150
20141120,-154
20141120,-154
20141121,-154
20141121,-154
20141121,-154
20141121,-154
20141121,-153
20141122,-153
20141122,-153
20141122,-153
20141122,-153
20141122,-152
20141123,-152
20141123,-152
20141123,-152
20141123,-152
20141123,-152
20141124,-152
20141124,-152
20141124,-152
20141125,-152
20141125,-152
20141125,-152
20141125,-152
20141126,-152
20141126,-152
20141126,-152
20141126,-152
20141126,-152
20141126,-152
20141127,-152
20141127,-152
20141127,-152
20141127,-152
20141127,-152
20141127,-152
20141127,-152
20141127,-152
20141127,-152
20141127,-152
20141128,-152
20141128,-152
20141128,-152
20141128,-152
20141128,-152
20141128,-152
20141128,-152
20141128,-151
20141129,-151
20141129,-151
20141129,-151
20141129,-151
20141129,-151
20141129,-151
20141129,-151
20141129,-151
20141129,-152
20141129,-152
20141130,-153
20141130,-153
20141130,-153
20141130,-151
20141130,-151
20141130,-151
20141201,-152
20141201,-152
20141201,-152
20141201,-152
20141201,-153
20141201,-153
20141202,-153
20141202,-153
20141202,-153
20141202,-151
20141202,-150
20141202,-150
20141203,-150
20141203,-150
20141203,-151
20141204,-151
20141204,-151
20141204,-151
20141204,-156
20141204,-156
20141205,-156
20141205,-156
20141205,-156
20141205,-156
20141205,-156
20141205,-156
20141206,-156
20141206,-156
20141206,-155
20141206,-155
20141206,-155
20141207,-156
20141207,-157
20141207,-157
20141207,-157
20141207,-157
20141208,-157
20141208,-156
20141208,-156
20141208,-156
20141209,-156
20141209,-156
20141209,-156
20141209,-156
20141209,-156
20141210,-156
20141210,-156
20141210,-156
20141210,-156
20141211,-156
20141211,-156
20141211,-156
20141211,-156
20141212,-156
20141212,-156
20141212,-150
20141212,-151
20141213,-151
20141213,-151
20141213,-151
20141213,-151
20141213,-151
20141214,-151
20141214,-151
20141214,-151
20141214,-149
20141214,-149
20141215,-150
20141215,-150
20141215,-150
20141215,-150
20141216,-151
20141216,-151
20141216,-151
20141216,-151
20141216,-151
20141217,-151
20141217,-151
20141217,-151
20141217,-151
20141218,-151
20141218,-150
20141218,-150
20141218,-147
20141218,-147
20141219,-149
20141219,-149
20141219,-149
20141219,-149
20141220,-150
20141220,-149
20141220,-149
20141220,-150
20141220,-150
20141221,-150
20141221,-150
20141221,-150
20141221,-150
20141221,-149
20141222,-148
20141222,-148
20141222,-147
20141222,-147
20141223,-147
20141223,-147
20141223,-147
20141223,-147
20141223,-147
20141224,-147
20141224,-147
20141224,-147
20141224,-147
20141224,-147
20141224,-147
20141225,-147
20141225,-147
20141225,-147
20141225,-147
20141226,-147
20141226,-147
20141226,-147
20141226,-147
20141227,-147
20141227,-147
20141227,-147
20141227,-147
20141227,-147
20141228,-147
20141228,-147
20141228,-147
20141228,-147
20141228,-147
20141229,-147
20141229,-147
20141229,-148
20141229,-148
20141230,-148
20141230,-148
20141230,-148
20141230,-148
20141230,-148
20141231,-148
20141231,-148
20141231,-148
20141231,-148
20150101,-148
20150101,-148
20150101,-148
20150101,-148
20150101,-148
20150102,-148
20150102,-148
20150102,-148
20150102,-148
20150102,-148
20150103,-148
20150103,-148
20150103,-148
20150103,-148
20150103,-148
20150103,-148
20150104,-148
20150104,-148
20150104,-147
20150104,-147
20150105,-147
20150105,-147
20150105,-147
20150105,-147
20150105,-147
20150106,-147
20150106,-147
20150106,-147
20150106,-147
20150107,-147
20150107,-147
20150107,-147
20150107,-147
20150108,-147
20150108,-147
20150108,-147
20150108,-147
20150109,-147
20150109,-147
20150109,-147
20150109,-147
20150110,-147
20150110,-147
20150110,-147
20150110,-147
20150111,-147
20150111,-147
20150111,-147
20150111,-147
20150111,-147
20150112,-147
20150112,-147
20150112,-147
20150112,-147
20150113,-147
20150113,-147
20150113,-148
20150113,-148
20150114,-148
20150114,-148
20150114,-148
20150114,-148
20150115,-148
20150115,-148
20150115,-149
20150115,-149
20150115,-149
20150116,-149
20150116,-149
20150116,-149
20150116,-149
20150117,-149
20150117,-149
20150117,-149
20150117,-149
20150117,-149
20150118,-149
20150118,-149
20150118,-149
20150118,-149
20150118,-149
20150119,-149
20150119,-149
20150119,-148
20150119,-148
20150120,-148
20150120,-148
20150120,-148
20150120,-148
20150120,-148
20150121,-148
20150121,-148
20150121,-148
20150121,-148
20150122,-148
20150122,-148
20150122,-148
20150122,-148
20150123,-148
20150123,-148
20150123,-146
20150123,-146
20150124,-146
20150124,-146
20150124,-146
20150124,-146
20150124,-146
20150125,-146
20150125,-146
20150125,-145
20150125,-145
20150126,-145
20150126,-145
20150126,-148
20150126,-148
20150126,-148
20150127,-148
20150127,-148
20150127,-148
20150127,-148
20150128,-148
20150128,-148
20150128,-148
20150128,-148
20150129,-148
20150129,-148
20150129,-148
20150129,-148
20150129,-148
20150130,-148
20150130,-148
20150130,-148
20150130,-148
20150131,-148
20150131,-148
20150131,-149
20150131,-149
20150201,-149
20150201,-149
20150201,-150
20150201,-150
20150202,-150
20150202,-150
20150202,-150
20150202,-150
20150203,-150
20150203,-150
20150203,-150
20150203,-150
20150204,-150
20150204,-150
20150204,-150
20150204,-151
20150205,-151
20150205,-151
20150205,-151
20150205,-151
20150205,-151
20150206,-151
20150206,-150
20150206,-156
20150206,-156
20150207,-156
20150207,-156
20150207,-156
20150207,-157
20150208,-158
20150208,-158
20150208,-158
20150208,-158
20150208,-159
20150209,-159
20150209,-159
20150209,-159
20150209,-150
20150210,-150
20150210,-150
20150210,-150
20150210,-150
20150210,-150
20150211,-150
20150211,-150
20150211,-150
20150211,-150
20150211,-150
20150212,-150
20150212,-150
20150212,-150
20150212,-150
20150213,-151
20150213,-151
20150213,-151
20150213,-152
20150213,-152
20150214,-152
20150214,-152
20150214,-152
20150214,-152
20150215,-151
20150215,-151
20150215,-151
20150215,-151
20150216,-151
20150216,-151
20150216,-151
20150217,-151
20150217,-151
20150217,-151
20150217,-151
20150218,-151
20150218,-152
20150218,-152
20150218,-153
20150219,-153
20150219,-153
20150219,-153
20150219,-152
20150220,-153
20150220,-152
20150220,-152
20150220,-151
20150221,-151
20150221,-151
20150221,-151
20150221,-151
20150222,-151
20150222,-151
20150222,-151
20150222,-151
20150223,-151
20150223,-151
20150223,-151
20150223,-151
20150223,-151
20150224,-151
20150224,-151
20150224,-151
20150224,-151
20150224,-151
20150225,-151
20150225,-150
20150225,-158
20150225,-158
20150226,-157
20150226,-157
20150226,-157
20150226,-157
20150227,-157
20150227,-157
20150227,-157
20150228,-157
20150228,-157
20150228,-150
20150228,-150
20150301,-150
20150301,-150
20150301,-150
20150301,-150
20150302,-150
20150302,-150
20150302,-150
20150302,-150
20150303,-149
20150303,-149
20150303,-149
20150303,-149
20150304,-149
20150304,-149
20150304,-149
20150304,-149
20150304,-149
20150305,-149
20150305,-149
20150305,-149
20150305,-149
20150305,-149
20150306,-149
20150306,-149
20150306,-148
20150306,-148
20150307,-148
20150307,-148
20150307,-146
20150307,-146
20150308,-147
20150308,-146
20150308,-146
20150308,-146
20150308,-146
20150309,-146
20150309,-146
20150309,-146
20150309,-147
20150310,-147
20150310,-147
20150310,-146
20150310,-146
20150311,-146
20150311,-146
20150311,-146
20150311,-146
20150312,-146
20150312,-146
20150312,-146
20150312,-146
20150313,-146
20150313,-146
20150313,-148
20150313,-148
20150314,-148
20150314,-148
20150314,-148
20150314,-148
20150315,-148
20150315,-148
20150315,-148
20150315,-150
20150316,-150
20150316,-150
20150316,-150
20150316,-150
20150317,-150
20150317,-150
20150317,-150
20150317,-150
20150318,-150
20150318,-150
20150318,-150
20150318,-150
20150319,-150
20150319,-150
20150319,-148
20150319,-147
20150320,-147
20150320,-147
20150320,-147
20150320,-147
20150321,-147
20150321,-147
20150321,-146
20150321,-146
20150322,-146
20150322,-146
20150322,-146
20150322,-146
20150323,-146
20150323,-146
20150323,-145
20150323,-146
20150324,-146
20150324,-146
20150324,-146
20150324,-145
20150325,-145
20150325,-145
20150325,-144
20150325,-144
20150326,-144
20150326,-144
20150326,-144
20150326,-144
20150327,-144
20150327,-144
20150327,-143
20150327,-143
20150327,-143
20150328,-143
20150328,-143
20150328,-143
20150328,-143
20150329,-143
20150329,-143
20150329,-143
20150329,-143
20150330,-143
20150330,-143
20150330,-143
20150330,-143
20150331,-143
20150331,-143
20150331,-143
20150331,-143
20150401,-143
20150401,-143
20150401,-143
20150401,-143
20150402,-143
20150402,-143
20150402,-143
20150402,-143
20150403,-143
20150403,-143
20150403,-143
20150403,-143
20150404,-143
20150404,-143
20150404,-143
20150404,-143
20150405,-143
20150405,-143
20150405,-143
20150405,-143
20150406,-143
20150406,-143
20150406,-143
20150406,-143
20150407,-143
20150407,-143
20150407,-143
20150407,-143
20150407,-143
20150408,-143
20150408,-143
20150408,-143
20150408,-143
20150409,-143
20150409,-143
20150409,-143
20150409,-143
20150410,-143
20150410,-143
20150410,-143
20150410,-143
20150411,-143
20150411,-143
20150411,-143
20150411,-143
20150412,-144
20150412,-144
20150412,-144
20150412,-144
20150413,-144
20150413,-144
20150413,-145
20150413,-145
20150414,-145
20150414,-145
20150414,-146
20150414,-146
20150415,-146
20150415,-146
20150415,-146
20150415,-146
20150416,-146
20150416,-146
20150416,-146
20150416,-146
20150417,-146
20150417,-146
20150417,-148
20150417,-148
20150418,-148
20150418,-148
20150418,-148
20150418,-148
20150419,-148
20150419,-148
20150419,-146
20150419,-146
20150420,-146
20150420,-146
20150420,-146
20150420,-146
20150421,-146
20150421,-146
20150421,-146
20150421,-146
20150422,-146
20150422,-146
20150422,-146
20150422,-146
20150423,-146
20150423,-146
20150423,-146
20150423,-146
20150423,-145
20150424,-145
20150424,-145
20150424,-145
20150424,-145
20150425,-145
20150425,-145
20150425,-145
20150425,-145
20150426,-145
20150426,-145
20150426,-145
20150426,-145
20150427,-145
20150427,-145
20150427,-145
20150427,-145
20150427,-145
20150427,-145
20150427,-145
20150427,-145
20150428,-145
20150428,-145
20150428,-145
20150428,-145
20150429,-145
20150429,-145
20150429,-145
20150429,-145
20150430,-145
20150430,-145
20150430,-145
20150430,-145
20150501,-145
20150501,-145
20150501,-145
20150501,-145
20150502,-145
20150502,-145
20150502,-145
20150502,-145
20150503,-145
20150503,-145
20150503,-145
20150503,-145
20150504,-145
20150504,-145
20150504,-145
20150504,-145
20150504,-145
20150505,-145
20150505,-145
20150505,-145
20150505,-145
20150506,-145
20150506,-146
20150506,-146
20150506,-146
20150506,-147
20150507,-147
20150507,-147
20150507,-147
20150507,-147
20150508,-147
20150508,-147
20150508,-147
20150508,-147
20150509,-147
20150509,-147
20150509,-147
20150509,-147
20150510,-147
20150510,-147
20150510,-147
20150510,-147
20150511,-147
20150511,-147
20150511,-147
20150511,-147
20150511,-147
20150512,-147
20150512,-147
20150512,-147
20150512,-147
20150512,-147
20150513,-147
20150513,-147
20150513,-147
20150513,-147
20150514,-147
20150514,-147
20150514,-147
20150514,-147
20150515,-147
20150515,-147
20150515,-147
20150515,-147
20150516,-147
20150517,-147
20150517,-147
20150517,-147
20150517,-147
20150517,-147
20150518,-147
20150518,-147
20150518,-147
20150518,-147
20150520,-147
20150521,-147
20150521,-147
20150522,-147
20150522,-147
20150522,-146
20150522,-146
20150523,-146
20150523,-146
20150523,-146
20150523,-146
20150524,-146
20150524,-146
20150524,-146
20150524,-146
20150524,-146
20150525,-146
20150525,-146
20150525,-146
20150525,-146
20150525,-146
20150525,-146
20150525,-146
20150525,-146
20150525,-146
20150525,-146
20150525,-146
20150526,-146
20150526,-146
20150526,-144
20150526,-144
20150527,-144
20150527,-144
20150527,-144
20150527,-144
20150528,-143
20150528,-143
20150528,-143
20150528,-143
20150529,-143
20150529,-143
20150529,-143
20150529,-143
20150530,-143
20150530,-144
20150530,-145
20150530,-145
20150531,-145
20150531,-145
20150531,-145
20150531,-145
20150601,-145
20150601,-145
20150601,-145
20150601,-145
20150602,-145
20150602,-145
20150602,-148
20150602,-148
20150603,-148
20150603,-148
20150603,-148
20150603,-152
20150603,-152
20150604,-152
20150604,-152
20150604,-152
20150604,-152
20150605,-152
20150605,-152
20150605,-152
20150605,-152
20150605,-151
20150606,-151
20150606,-151
20150606,-151
20150606,-151
20150607,-151
20150607,-151
20150607,-151
20150607,-151
20150607,-151
20150608,-151
20150608,-151
20150608,-151
20150608,-151
20150608,-151
20150609,-150
20150609,-151
20150609,-145
20150609,-145
20150609,-145
20150610,-145
20150610,-146
20150610,-146
20150610,-146
20150610,-146
20150611,-146
20150611,-146
20150611,-146
20150611,-138
20150612,-138
20150612,-138
20150612,-139
20150612,-139
20150613,-139
20150613,-139
20150613,-139
20150613,-139
20150614,-139
20150614,-140
20150614,-140
20150614,-140
20150615,-140
20150615,-140
20150615,-140
20150615,-139
20150616,-139
20150616,-139
20150616,-139
20150616,-139
20150617,-139
20150617,-139
20150617,-139
20150617,-139
20150617,-137
20150618,-137
20150618,-137
20150618,-138
20150618,-135
20150619,-135
20150619,-134
20150619,-134
20150619,-132
20150620,-132
20150620,-132
20150620,-132
20150620,-132
20150621,-132
20150621,-132
20150621,-132
20150621,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-134
20150622,-131
20150623,-131
20150623,-131
20150623,-131
20150623,-131
20150624,-131
20150624,-131
20150624,-130
20150624,-130
20150625,-130
20150625,-130
20150625,-130
20150625,-130
20150626,-130
20150626,-130
20150626,-130
20150626,-130
20150626,-130
20150627,-130
20150627,-130
20150627,-130
20150627,-130
20150628,-130
20150628,-130
20150628,-130
20150628,-130
20150629,-130
20150629,-130
20150629,-130
20150629,-130
20150630,-130
20150630,-130
20150630,-130
20150630,-130
20150701,-130
20150701,-130
20150701,-130
20150701,-130
20150702,-130
20150702,-130
20150702,-130
20150702,-130
20150703,-130
20150703,-130
20150703,-130
20150703,-130
20150704,-130
20150704,-130
20150704,-130
20150704,-130
20150705,-130
20150705,-130
20150705,-130
20150705,-130
20150706,-130
20150706,-130
20150706,-130
20150706,-130
20150707,-130
20150707,-130
20150707,-130
20150707,-130
20150707,-129
20150708,-130
20150708,-130
20150708,-130
20150708,-130
20150709,-130
20150709,-130
20150709,-130
20150709,-130
20150709,-130
20150710,-130
20150710,-130
20150710,-130
20150710,-130
20150710,-130
20150710,-130
20150711,-130
20150711,-130
20150711,-130
20150711,-130
20150712,-130
20150712,-130
20150712,-130
20150712,-130
20150713,-130
20150713,-130
20150713,-130
20150713,-129
20150714,-129
20150714,-129
20150714,-129
20150714,-130
20150715,-130
20150715,-130
20150715,-130
20150715,-130
20150715,-130
20150715,-130
20150715,-130
20150715,-130
20150716,-130
20150716,-130
20150716,-130
20150716,-130
20150716,-130
20150716,-130
20150716,-130
20150717,-130
20150717,-130
20150717,-130
20150717,-131
20150718,-131
20150718,-131
20150718,-131
20150718,-131
20150718,-132
20150719,-132
20150719,-132
20150719,-132
20150719,-132
20150719,-132
20150720,-132
20150720,-132
20150720,-132
20150720,-132
20150721,-132
20150721,-132
20150721,-132
20150721,-132
20150722,-132
20150722,-132
20150722,-132
20150722,-132
20150723,-132
20150723,-132
20150723,-132
20150723,-136
20150723,-136
20150723,-136
20150723,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150724,-136
20150725,-136
20150725,-136
20150725,-136
20150725,-136
20150725,-136
20150725,-136
20150726,-136
20150726,-136
20150726,-136
20150726,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150727,-136
20150728,-136
20150728,-136
20150728,-136
20150728,-136
20150729,-136
20150729,-136
20150729,-136
20150729,-136
20150730,-132
20150730,-132
20150730,-133
20150730,-134
20150731,-134
20150731,-134
20150731,-135
20150731,-135
20150801,-135
20150801,-135
20150801,-135
20150801,-135
20150802,-134
20150802,-134
20150802,-134
20150802,-134
20150803,-134
20150803,-134
20150803,-134
20150803,-134
20150804,-134
20150804,-134
20150804,-134
20150804,-134
20150805,-134
20150805,-134
20150810,-134
20150810,-134
20150810,-134
20150811,-134
20150811,-134
20150811,-134
20150811,-134
20150812,-134
20150812,-134
20150812,-134
20150812,-134
20150813,-134
20150813,-134
20150813,-134
20150813,-134
20150814,-134
20150814,-134
20150814,-134
20150814,-134
20150815,-134
20150815,-134
20150815,-134
20150815,-134
20150816,-135
20150816,-133
20150816,-134
20150816,-134
20150817,-134
20150817,-134
20150817,-134
20150817,-134
20150818,-134
20150818,-134
20150818,-134
20150818,-132
20150819,-133
20150819,-133
20150819,-134
20150819,-134
20150820,-134
20150820,-134
20150820,-134
20150820,-134
20150821,-132
20150821,-132
20150821,-132
20150821,-132
20150822,-132
20150822,-132
20150822,-132
20150822,-134
20150823,-135
20150823,-135
20150823,-135
20150823,-135
20150824,-135
20150824,-135
20150824,-135
20150824,-135
20150825,-135
20150825,-135
20150825,-135
20150825,-135
20150826,-135
20150826,-135
20150826,-135
20150826,-135
20150827,-135
20150827,-135
20150827,-135
20150827,-135
20150828,-135
20150828,-135
20150828,-135
20150828,-135
20150829,-135
20150829,-135
20150829,-135
20150829,-135
20150830,-135
20150830,-135
20150830,-135
20150830,-135
20150831,-135
20150831,-135
20150831,-135
20150831,-135
20150901,-135
20150901,-135
20150901,-135
20150901,-135
20150902,-135
20150902,-135
20150902,-135
20150902,-135
20150903,-135
20150903,-135
20150903,-135
20150903,-135
20150904,-136
20150904,-136
20150904,-136
20150904,-136
20150905,-136
20150905,-136
20150905,-136
20150905,-136
20150906,-136
20150906,-136
20150906,-136
20150906,-136
20150907,-136
20150907,-136
20150907,-136
20150907,-136
20150908,-136
20150908,-136
20150908,-136
20150908,-136
20150909,-136
20150909,-136
20150909,-136
20150909,-136
20150910,-136
20150910,-136
20150910,-136
20150910,-136
20150911,-136
20150911,-136
20150911,-136
20150911,-136
20150912,-136
20150912,-136
20150912,-136
20150912,-136
20150913,-136
20150913,-136
20150913,-136
20150913,-136
20150914,-136
20150914,-136
20150914,-136
20150914,-136
20150915,-136
20150915,-136
20150915,-136
20150915,-136
20150916,-136
20150916,-136
20150916,-136
20150916,-136
20150917,-136
20150917,-136
20150917,-136
20150917,-136
20150918,-136
20150918,-136
20150918,-136
20150918,-136
20150919,-136
20150919,-136
20150919,-136
20150919,-136
20150919,-136
20150920,-136
20150920,-136
20150920,-136
20150920,-136
20150921,-136
20150921,-136
20150921,-136
20150921,-136
20150922,-136
20150922,-136
20150922,-136
20150922,-136
20150923,-136
20150923,-136
20150923,-136
20150923,-136
20150924,-136
20150924,-136
20150924,-136
20150924,-136
20150924,-136
20150925,-136
20150925,-136
20150925,-136
20150925,-136
20150926,-136
20150926,-136
20150926,-136
20150926,-136
20150927,-136
20150927,-136
20150927,-136
20150927,-136
20150928,-136
20150928,-136
20150928,-136
20150928,-136
20150929,-136
20150929,-136
20150929,-136
20150929,-136
20150930,-136
20150930,-136
20150930,-136
20150930,-136
20151001,-136
20151001,-136
20151001,-136
20151001,-136
20151002,-136
20151002,-136
20151002,-136
20151002,-136
20151003,-136
20151003,-136
20151003,-136
20151003,-136
20151004,-136
20151004,-136
20151004,-136
20151004,-136
20151005,-136
20151005,-136
20151005,-136
20151005,-136
20151006,-136
20151006,-136
20151006,-136
20151007,-136
20151007,-136
20151007,-136
20151007,-136
20151008,-136
20151008,-136
20151008,-136
20151008,-136
20151009,-136
20151009,-136
20151009,-136
20151009,-136
20151010,-136
20151010,-136
20151010,-136
20151010,-136
20151011,-136
20151011,-136
20151011,-136
20151011,-136
20151012,-136
20151012,-136
20151012,-136
20151012,-136
20151013,-136
20151013,-136
20151013,-136
20151013,-136
20151014,-136
20151014,-136
20151014,-136
20151014,-136
20151015,-136
20151015,-137
20151015,-137
20151015,-137
20151016,-137
20151016,-137
20151016,-137
20151016,-136
20151017,-136
20151017,-136
20151017,-136
20151017,-136
20151018,-136
20151018,-136
20151018,-136
20151018,-136
20151019,-136
20151019,-136
20151019,-136
20151019,-136
20151020,-136
20151020,-136
20151020,-136
20151020,-136
20151021,-136
20151021,-136
20151021,-136
20151021,-137
20151022,-137
20151022,-137
20151022,-137
20151022,-137
20151023,-137
20151023,-137
20151023,-137
20151023,-137
20151024,-137
20151024,-137
20151024,-137
20151024,-137
20151025,-137
20151025,-137
20151025,-137
20151025,-137
20151026,-137
20151026,-137
20151026,-137
20151026,-137
20151027,-137
20151027,-137
20151027,-137
20151027,-137
20151028,-137
20151028,-137
