Date,Value
20151031,3.052
20151101,3.052
20151101,3.052
20151101,3.052
20151101,3.052
20151102,3.052
20151102,3.052
20151102,3.052
20151102,3.052
20151103,3.052
20151103,3.052
20151103,3.052
20151103,3.052
20151104,3.052
20151104,3.052
20151104,3.052
20151104,3.052
20151105,3.052
20151105,3.052
20151105,3.052
20151105,3.052
20151105,3.052
20151106,3.052
20151106,3.052
20151106,3.052
20151106,3.052
20151107,3.052
20151107,3.052
20151107,3.052
20151107,3.052
20151108,3.052
20151108,3.052
20151108,3.052
20151108,3.052
20151109,3.052
20151109,3.052
20151109,3.052
20151109,3.052
20151110,3.052
20151110,3.052
20151110,3.052
20151110,3.052
20151111,3.052
20151111,3.052
20151111,3.052
20151111,3.052
20151112,3.052
20151112,3.052
20151112,3.052
20151112,3.052
20151113,3.052
20151113,3.052
20151113,3.052
20151113,3.052
20151114,3.052
20151114,3.052
20151114,3.052
20151114,3.052
20151115,3.052
20151115,3.052
20151115,3.052
20151115,3.052
20151116,3.052
20151116,3.052
20151116,3.052
20151116,3.052
20151117,3.052
20151117,3.052
20151117,3.052
20151117,3.052
20151118,3.052
20151118,3.052
20151118,3.052
20151118,3.052
20151119,3.052
20151119,3.052
20151119,3.052
20151119,3.052
20151120,3.052
20151120,3.052
20151120,3.052
20151120,3.052
20151121,3.052
20151121,3.052
20151121,3.052
20151121,3.051
20151122,3.051
20151122,3.051
20151122,3.051
20151122,3.051
20151123,3.051
20151123,3.051
20151123,3.051
20151123,3.051
20151124,3.051
20151124,3.051
20151124,3.051
20151124,3.051
20151124,3.05
20151125,3.05
20151125,3.05
20151125,3.05
20151125,3.05
20151126,3.05
20151126,3.05
20151126,3.05
20151126,3.05
20151127,3.05
20151127,3.05
20151127,3.05
20151127,3.05
20151128,3.05
20151128,3.05
20151128,3.05
20151128,3.05
20151129,3.05
20151129,3.05
20151129,3.05
20151129,3.05
20151130,3.05
20151130,3.05
20151130,3.05
20151130,3.05
20151201,3.05
20151201,3.05
20151201,3.05
20151201,3.05
20151202,3.05
20151202,3.05
20151202,3.05
20151202,3.05
20151203,3.05
20151203,3.05
20151203,3.05
20151203,3.05
20151204,3.05
20151204,3.05
20151204,3.05
20151204,3.05
20151205,3.05
20151205,3.05
20151205,3.05
20151205,3.05
20151206,3.05
20151206,3.048
20151206,3.048
20151206,3.048
20151207,3.048
20151207,3.048
20151207,3.048
20151207,3.048
20151208,3.048
20151208,3.048
20151208,3.048
20151208,3.048
20151209,3.048
20151209,3.048
20151209,3.048
20151209,3.048
20151210,3.048
20151210,3.048
20151210,3.048
20151210,3.048
20151211,3.048
20151211,3.048
20151211,3.048
20151211,3.048
20151212,3.048
20151212,3.048
20151212,3.048
20151212,3.048
20151213,3.048
20151213,3.048
20151213,3.048
20151213,3.043
20151214,3.043
20151214,3.043
20151214,3.039
20151214,3.039
20151214,3.039
20151215,3.039
20151215,3.039
20151215,3.039
20151215,3.039
20151216,3.039
20151216,3.039
20151216,3.039
20151216,3.039
20151217,3.039
20151217,3.039
20151217,3.039
20151217,3.039
20151218,3.039
20151218,3.039
20151218,3.039
20151218,3.039
20151219,3.039
20151219,3.039
20151219,3.039
20151219,3.039
20151220,3.039
20151220,3.039
20151220,3.039
20151220,3.039
20151221,3.039
20151221,3.039
20151221,3.039
20151221,3.039
20151222,3.039
20151222,3.039
20151222,3.039
20151222,3.039
20151223,3.039
20151223,3.039
20151223,3.039
20151223,3.039
20151224,3.039
20151224,3.039
20151224,3.039
20151224,3.039
20151225,3.039
20151225,3.039
20151225,3.039
20151225,3.039
20151226,3.039
20151226,3.039
20151226,3.039
20151226,3.039
20151227,3.039
20151227,3.039
20151227,3.039
20151227,3.039
20151228,3.039
20151228,3.039
20151228,3.039
20151228,3.036
20151229,3.036
20151229,3.036
20151229,3.036
20151229,3.036
20151230,3.036
20151230,3.036
20151230,3.036
20151230,3.036
20151231,3.036
20151231,3.036
20151231,3.036
20151231,3.036
20160101,3.036
20160101,3.036
20160101,3.036
20160101,3.036
20160102,3.036
20160102,3.036
20160102,3.036
20160102,3.036
20160103,3.036
20160103,3.036
20160103,3.036
20160103,3.036
20160104,3.036
20160104,3.036
20160104,3.036
20160104,3.036
20160105,3.036
20160105,3.036
20160105,3.036
20160105,3.036
20160106,3.036
20160106,3.036
20160106,3.036
20160106,3.037
20160107,3.037
20160107,3.037
20160107,3.037
20160107,3.037
20160108,3.037
20160108,3.037
20160108,3.037
20160108,3.037
20160109,3.037
20160109,3.037
20160109,3.037
20160109,3.037
20160110,3.037
20160110,3.037
20160110,3.037
20160111,3.037
20160111,3.037
20160111,3.037
20160111,3.037
20160112,3.037
20160112,3.037
20160112,3.037
20160112,3.037
20160113,3.037
20160113,3.037
20160113,3.037
20160113,3.037
20160114,3.037
20160114,3.037
20160114,3.037
20160114,3.037
20160115,3.037
20160115,3.037
20160115,3.037
20160115,3.037
20160116,3.037
20160116,3.037
20160116,3.037
20160116,3.037
20160117,3.037
20160117,3.037
20160117,3.037
20160117,3.037
20160118,3.037
20160118,3.037
20160118,3.037
20160118,3.037
20160119,3.037
20160119,3.037
20160119,3.037
20160119,3.034
20160120,3.034
20160120,3.03
20160120,3.03
20160120,3.03
20160121,3.03
20160121,3.03
20160121,3.03
20160121,3.03
20160122,3.03
20160122,3.03
20160122,3.03
20160122,3.03
20160122,3.03
20160122,3.03
20160122,3.03
20160122,3.03
20160123,3.03
20160123,3.03
20160123,3.03
20160123,3.03
20160124,3.03
20160124,3.03
20160124,3.03
20160124,3.03
20160125,3.03
20160125,3.03
20160125,3.03
20160125,3.03
20160125,3.03
20160125,3.03
20160125,3.03
20160125,3.03
20160125,3.03
20160125,3.03
20160126,3.03
20160126,3.03
20160126,3.03
20160126,3.03
20160126,3.03
20160127,3.03
20160127,3.03
20160127,3.03
20160127,3.03
20160128,3.03
20160128,3.03
20160128,3.03
20160128,3.03
20160129,3.03
20160129,3.03
20160129,3.03
20160129,3.025
20160130,3.025
20160130,3.025
20160201,3.025
20160202,3.025
20160202,3.025
20160202,3.025
20160202,3.025
20160203,3.025
20160203,3.025
20160203,3.025
20160203,3.025
20160204,3.025
20160204,3.025
20160204,3.025
20160204,3.025
20160205,3.025
20160205,3.025
20160205,3.025
20160205,3.025
20160206,3.025
20160206,3.025
20160206,3.025
20160206,3.025
20160206,3.025
20160206,3.025
20160206,3.025
20160206,3.025
20160206,3.025
20160206,3.025
20160207,3.025
20160207,3.025
20160207,3.025
20160207,3.025
20160207,3.025
20160207,3.025
20160207,3.025
20160207,3.025
20160208,3.025
20160208,3.025
20160208,3.025
20160208,3.025
20160209,3.025
20160209,3.025
20160209,3.025
20160209,3.025
20160210,3.025
20160210,3.025
20160210,3.025
20160210,3.025
20160211,3.025
20160211,3.025
20160211,3.025
20160211,3.02
20160212,3.02
20160212,3.02
20160212,3.02
20160212,3.02
20160213,3.02
20160213,3.02
20160215,3.02
20160215,3.02
20160215,3.02
20160215,3.02
20160215,3.02
20160215,3.02
20160215,2.968
20160215,2.968
20160215,2.968
20160216,2.942
20160216,2.942
20160216,2.942
20160216,2.942
20160216,2.942
20160216,2.942
20160216,2.942
20160216,2.942
20160216,2.942
20160216,2.931
20160216,2.931
20160216,2.931
20160216,2.931
20160216,2.931
20160216,2.931
20160216,2.924
20160216,2.924
20160216,2.924
20160216,2.924
20160216,2.924
20160216,2.919
20160216,2.919
20160216,2.913
20160217,2.913
20160217,2.913
20160217,2.907
20160217,2.907
20160218,2.907
20160218,2.907
20160218,2.904
20160218,2.904
20160218,2.904
20160219,2.904
20160219,2.904
20160219,2.903
20160219,2.903
20160220,2.903
20160220,2.903
20160220,2.901
20160220,2.901
20160221,2.901
20160221,2.901
20160221,2.945
20160221,2.945
20160222,2.945
20160222,2.945
20160222,2.945
20160222,2.945
20160223,2.945
20160223,2.945
20160224,2.945
20160224,2.945
20160224,2.945
20160224,2.945
20160225,2.945
20160225,2.945
20160225,2.945
20160225,2.945
20160226,2.945
20160226,2.945
20160226,2.945
20160226,2.945
20160227,2.945
20160227,2.945
20160227,2.945
20160227,2.945
20160228,2.945
20160228,2.945
20160228,2.945
20160228,2.945
20160228,2.945
20160229,2.945
20160229,2.945
20160301,2.945
20160301,2.945
20160301,2.945
20160301,2.945
20160302,2.945
20160302,2.945
20160302,2.945
20160302,2.945
20160303,2.945
20160303,2.945
20160303,2.945
20160303,2.945
20160304,2.945
20160304,2.945
20160304,2.945
20160304,2.945
20160305,2.945
20160305,2.945
20160305,2.945
20160305,2.945
20160306,2.945
20160306,2.945
20160306,2.945
20160306,2.945
20160307,2.945
20160307,2.945
20160307,2.945
20160307,2.945
20160308,2.945
20160309,2.945
20160309,2.945
20160310,2.945
20160310,2.945
20160310,2.945
20160310,2.945
20160311,2.945
20160311,2.945
20160311,2.945
20160311,2.945
20160312,2.945
20160312,2.945
20160312,2.945
20160312,2.941
20160313,2.941
20160313,2.941
20160313,2.941
20160313,3.069
20160314,3.069
20160314,3.068
20160314,3.068
20160314,3.074
20160315,3.074
20160315,3.074
20160315,3.074
20160315,3.074
20160316,3.074
20160316,3.074
20160316,3.074
20160316,3.074
20160317,3.074
20160317,3.074
20160317,3.074
20160317,3.074
20160318,3.074
20160318,3.074
20160318,3.074
20160318,3.074
20160319,3.074
20160319,3.074
20160319,3.074
20160319,3.074
20160320,3.074
20160320,3.074
20160320,3.074
20160320,3.074
20160320,3.074
20160321,3.074
20160321,3.074
20160321,3.074
20160322,3.074
20160322,3.074
20160322,3.074
20160322,3.074
20160323,3.074
20160323,3.074
20160323,3.074
20160324,3.074
20160324,3.074
20160324,3.074
20160324,3.074
20160325,3.074
20160325,3.074
20160325,3.074
20160325,3.074
20160326,3.075
20160326,3.075
20160326,3.075
20160326,3.075
20160327,3.075
20160327,3.075
20160327,3.075
20160327,3.075
20160328,3.075
20160328,3.075
20160328,3.075
20160328,3.075
20160329,3.075
20160329,3.075
20160330,3.075
20160330,3.075
20160330,3.075
20160330,3.075
20160331,3.075
20160331,3.075
20160331,3.075
20160331,3.075
20160331,3.075
20160331,3.075
20160331,3.075
20160331,3.075
20160401,3.075
20160401,3.075
20160401,3.075
20160401,3.075
20160402,3.075
20160402,3.075
20160402,3.075
20160402,3.075
20160403,3.075
20160403,3.075
20160403,3.075
20160403,3.075
20160404,3.075
20160404,3.075
20160404,3.075
20160405,3.075
20160405,3.075
20160405,3.075
20160405,3.075
20160406,3.075
20160406,3.075
20160406,3.075
20160406,3.075
20160407,3.075
20160407,3.075
20160408,3.075
20160408,3.075
20160408,3.075
20160408,3.075
20160408,3.075
20160408,3.075
20160408,3.075
20160408,3.075
20160409,3.075
20160409,3.075
20160409,3.075
20160409,3.075
20160410,3.075
20160410,3.075
20160410,3.075
20160410,3.075
20160411,3.075
20160411,3.075
20160411,3.075
20160411,3.075
20160412,3.075
20160412,3.075
20160412,3.075
20160412,3.075
20160413,3.075
20160413,3.075
20160413,3.075
20160413,3.075
20160414,3.075
20160414,3.075
20160414,3.075
20160414,3.075
20160415,3.075
20160415,3.075
20160415,3.075
20160415,3.075
20160416,3.075
20160416,3.075
20160416,3.075
20160416,3.067
20160417,3.067
20160417,3.067
20160417,3.067
20160417,3.067
20160418,3.067
20160418,3.067
20160418,3.067
20160418,3.067
20160419,3.067
20160419,3.067
20160419,3.067
20160419,3.069
20160420,3.069
20160420,3.069
20160420,3.069
20160420,3.063
20160421,3.063
20160421,3.063
20160421,3.063
20160421,3.063
20160422,3.063
20160422,3.063
20160422,3.063
20160422,3.053
20160423,3.053
20160423,3.053
20160423,3.053
20160423,3.044
20160424,3.044
20160424,3.044
20160424,3.044
20160424,3.044
20160425,3.044
20160425,3.044
20160426,3.044
20160426,3.044
20160426,3.044
20160426,3.044
20160427,3.044
20160427,3.044
20160427,3.042
20160427,3.042
20160428,3.042
20160428,3.042
20160428,3.036
20160428,3.036
20160429,3.036
20160429,3.036
20160429,3.03
20160429,3.03
20160430,3.03
20160430,3.03
20160430,3.03
20160430,3.03
20160501,3.03
20160501,3.03
20160501,3.03
20160501,3.03
20160501,3.03
20160502,3.03
20160502,3.03
20160502,3.03
20160502,3.03
20160502,3.03
20160503,3.03
20160503,3.03
20160503,3.03
20160503,3.028
20160504,3.028
20160504,3.028
20160504,3.028
20160504,3.028
20160505,3.028
20160505,3.028
20160505,3.028
20160505,3.028
20160506,3.028
20160506,3.028
20160506,3.028
20160506,3.028
20160507,3.028
20160507,3.028
20160507,3.028
20160507,3.028
20160508,3.028
20160508,3.028
20160508,3.028
20160508,3.028
20160509,3.028
20160509,3.028
20160509,3.028
20160509,3.027
20160510,3.027
20160510,3.027
20160510,3.027
20160510,3.027
20160511,3.027
20160511,3.027
20160511,3.027
20160511,3.021
20160512,3.021
20160512,3.021
20160512,3.021
20160512,3.021
20160512,3.021
20160513,3.021
20160513,3.021
20160513,3.021
20160513,3.021
20160514,3.021
20160514,3.021
20160514,3.021
20160514,3.021
20160515,3.021
20160515,3.021
20160515,3.021
20160515,3.021
20160516,3.021
20160516,3.021
20160516,3.021
20160516,3.021
20160517,3.021
20160517,3.021
20160517,3.021
20160517,3.021
20160518,3.021
20160518,3.021
20160518,3.021
20160518,3.021
20160519,3.021
20160519,3.021
20160520,3.021
20160520,3.021
20160520,3.021
20160520,3.021
20160521,3.021
20160521,3.021
20160521,3.021
20160521,3.021
20160522,3.021
20160522,3.021
20160522,3.021
20160522,3.021
20160523,3.021
20160523,3.021
20160523,3.021
20160523,3.021
20160524,3.021
20160524,3.021
20160524,3.021
20160524,3.021
20160525,3.021
20160525,3.021
20160525,3.021
20160525,3.021
20160526,3.021
20160526,3.021
20160526,3.021
20160526,3.021
20160527,3.021
20160527,3.021
20160527,3.021
20160527,2.994
20160528,2.994
20160528,2.994
20160528,2.994
20160528,2.994
20160529,2.994
20160529,2.994
20160529,2.994
20160529,2.994
20160530,2.994
20160531,2.994
20160531,2.994
20160601,2.994
20160601,2.994
20160601,2.994
20160601,2.994
20160602,2.994
20160602,2.994
20160602,2.994
20160603,2.994
20160604,2.994
20160604,2.994
20160604,2.994
20160604,2.977
20160605,2.977
20160605,2.975
20160605,2.975
20160605,2.962
20160606,2.96
20160606,2.96
20160606,2.96
20160606,2.95
20160607,2.95
20160607,2.95
20160607,2.95
20160607,2.941
20160608,2.941
20160608,2.941
20160608,2.941
20160608,2.933
20160609,2.932
20160609,2.932
20160609,2.932
20160609,2.932
20160610,2.932
20160610,2.932
20160610,2.932
20160610,2.933
20160611,2.933
20160611,2.933
20160611,2.933
20160611,2.933
20160612,2.933
20160612,2.933
20160612,2.933
20160612,2.931
20160613,2.931
20160613,2.931
20160613,2.931
20160613,2.932
20160614,2.932
20160614,2.932
20160614,2.932
20160614,2.932
20160615,2.932
20160615,2.932
20160615,2.929
20160615,2.927
20160616,2.927
20160616,2.934
20160616,2.936
20160616,3.001
20160617,3.001
20160617,3.001
20160617,3.001
20160617,3.001
20160619,3.001
20160619,3.001
20160620,3.001
20160620,3.001
20160620,3.001
20160620,3.001
20160621,3.001
20160621,3.001
20160621,3.001
20160621,3.001
20160622,3.001
20160622,3.001
20160622,3.001
20160622,3.001
20160623,3.001
20160623,3.001
20160623,3.001
20160623,3.001
20160624,3.001
20160624,3.033
20160624,3.033
20160624,3.034
20160625,3.034
20160625,3.034
20160625,3.034
20160625,3.035
20160626,3.035
20160626,3.035
20160626,3.035
20160626,3.035
20160627,3.035
20160627,3.035
20160627,3.035
20160627,3.035
20160628,3.035
20160628,3.035
20160628,3.035
20160628,3.035
20160629,3.035
20160629,3.035
20160629,3.035
20160629,3.036
20160630,3.038
20160630,3.038
20160630,3.038
20160701,3.038
20160701,3.038
20160701,3.038
20160701,3.038
20160702,3.038
20160702,3.038
20160702,3.038
20160702,3.038
20160703,3.038
20160703,3.038
20160703,3.038
20160703,3.038
20160703,3.038
20160704,3.03
20160704,3.03
20160704,3.03
20160704,3.03
20160705,3.031
20160705,3.031
20160705,3.031
20160705,3.031
20160706,3.031
20160706,3.031
20160706,3.031
20160706,3.031
20160707,3.031
20160707,3.031
20160707,3.031
20160707,3.031
20160708,3.031
20160708,3.031
20160708,3.031
20160708,3.031
20160709,3.031
20160709,3.031
20160709,3.031
20160709,3.03
20160710,3.03
20160710,3.031
20160710,3.031
20160710,3.031
20160710,3.031
20160711,3.031
20160711,3.031
20160711,3.031
20160711,3.031
20160712,3.031
20160712,3.031
20160712,3.031
20160712,3.031
20160713,3.031
20160713,3.031
20160713,3.031
20160713,3.031
20160714,3.031
20160714,3.033
20160714,3.029
20160714,3.029
20160715,3.031
20160715,3.031
20160715,3.031
20160715,3.031
20160716,3.031
20160716,3.031
20160716,3.031
20160716,3.024
20160717,3.024
20160717,3.024
20160717,3.024
20160717,3.024
20160718,3.024
20160718,3.024
20160718,3.024
20160718,3.024
20160719,3.025
20160719,3.025
20160719,3.025
20160719,3.025
20160720,3.025
20160720,3.025
20160720,3.025
20160720,3.025
20160721,3.027
20160721,3.027
20160721,3.027
20160721,3.027
20160722,3.027
20160722,3.027
20160722,3.027
20160722,3.027
20160723,3.027
20160723,3.027
20160723,3.027
20160723,3.027
20160724,3.027
20160724,3.027
20160724,3.027
20160724,3.027
20160725,3.029
20160725,3.029
20160728,3.029
20160728,3.029
20160728,3.029
20160728,3.029
20160729,3.029
20160729,3.029
20160729,3.029
20160729,3.029
20160730,3.029
20160730,3.029
20160730,3.029
20160730,3.029
20160731,3.029
20160731,3.029
20160731,3.029
20160731,3.029
20160801,3.067
20160801,3.067
20160801,3.067
20160801,3.067
20160802,3.067
20160802,3.067
20160802,3.067
20160802,3.067
20160803,3.067
20160803,3.067
20160803,3.067
20160803,3.067
20160804,3.067
20160804,3.067
20160804,3.067
20160804,3.067
20160804,3.067
20160804,3.07
20160804,3.07
20160804,3.07
20160804,3.07
20160804,3.129
20160805,3.158
20160805,3.158
20160805,3.158
20160805,3.158
20160805,3.158
20160806,3.158
20160806,3.158
20160806,3.158
20160806,3.158
20160807,3.158
20160807,3.158
20160807,3.159
20160807,3.191
20160808,3.198
20160808,3.198
20160808,3.198
20160808,3.2
20160808,3.2
20160809,3.2
20160809,3.2
20160809,3.2
20160809,3.2
20160809,3.2
20160810,3.2
20160810,3.2
20160810,3.2
20160810,3.2
20160811,3.2
20160811,3.2
20160811,3.2
20160811,3.2
20160812,3.2
20160812,3.2
20160812,3.2
20160812,3.222
20160813,3.222
20160813,3.222
20160813,3.222
20160813,3.222
20160814,3.222
20160814,3.222
20160814,3.222
20160814,3.24
20160815,3.24
20160815,3.24
20160815,3.24
20160815,3.24
20160816,3.24
20160816,3.24
20160816,3.24
20160816,3.24
20160817,3.24
20160817,3.24
20160817,3.24
20160817,3.24
20160818,3.24
20160818,3.24
20160818,3.24
20160818,3.24
20160819,3.24
20160819,3.24
20160819,3.24
20160819,3.24
20160820,3.24
20160820,3.24
20160820,3.24
20160820,3.24
20160821,3.24
20160821,3.24
20160821,3.24
20160821,3.24
20160821,3.24
20160822,3.243
20160822,3.243
20160822,3.243
20160822,3.243
20160823,3.243
20160823,3.243
20160823,3.243
20160823,3.243
20160824,3.245
20160824,3.245
20160824,3.245
20160824,3.267
20160825,3.267
20160825,3.267
20160825,3.267
20160825,3.267
20160826,3.267
20160826,3.267
20160826,3.267
20160826,3.267
20160827,3.267
20160827,3.267
20160827,3.267
20160827,3.267
20160828,3.267
20160828,3.267
20160828,3.267
20160828,3.267
20160829,3.267
20160829,3.267
20160829,3.267
20160829,3.267
20160830,3.267
20160830,3.267
20160830,3.267
20160830,3.267
20160831,3.267
20160831,3.267
20160831,3.267
20160831,3.267
20160901,3.267
20160901,3.267
20160901,3.267
20160901,3.267
20160902,3.267
20160902,3.267
20160902,3.267
20160902,3.267
20160903,3.267
20160903,3.267
20160903,3.267
20160903,3.267
20160904,3.267
20160904,3.267
20160904,3.267
20160904,3.267
20160905,3.267
20160905,3.267
20160905,3.267
20160905,3.267
20160906,3.267
20160906,3.267
20160906,3.267
20160906,3.267
20160907,3.267
20160907,3.267
20160907,3.267
20160907,3.267
20160908,3.267
20160908,3.267
20160908,3.267
20160908,3.267
20160909,3.267
20160909,3.287
20160909,3.287
20160909,3.287
20160910,3.287
20160910,3.311
20160910,3.311
20160910,3.311
20160910,3.311
20160911,3.311
20160911,3.311
20160911,3.3
20160911,3.3
20160912,3.3
20160912,3.3
20160912,3.3
20160912,3.3
20160913,3.3
20160913,3.3
20160913,3.3
20160913,3.3
20160914,3.3
20160914,3.3
20160914,3.3
20160914,3.3
20160915,3.3
20160915,3.3
20160915,3.3
20160915,3.3
20160916,3.3
20160916,3.3
20160916,3.3
20160916,3.3
20160917,3.3
20160917,3.3
20160917,3.3
20160917,3.3
20160918,3.3
20160918,3.3
20160918,3.307
20160918,3.302
20160919,3.309
20160919,3.309
20160919,3.309
20160919,3.309
20160920,3.309
20160920,3.309
20160920,3.309
20160920,3.309
20160920,3.309
20160920,3.309
20160921,3.309
20160921,3.309
20160921,3.309
20160921,3.309
20160921,3.309
20160921,3.309
20160921,3.309
20160921,3.309
20160922,3.309
20160922,3.309
20160922,3.309
20160922,3.309
20160923,3.309
20160923,3.309
20160923,3.309
20160923,3.309
20160924,3.309
20160924,3.309
20160924,3.309
20160924,3.309
20160925,3.309
20160925,3.309
20160925,3.309
20160925,3.308
20160926,3.308
20160926,3.316
20160926,3.316
20160926,3.316
20160927,3.316
20160927,3.316
20160927,3.316
20160927,3.316
20160928,3.316
20160928,3.316
20160928,3.316
20160928,3.316
20160929,3.316
20160929,3.316
20160929,3.318
20160929,3.318
20160930,3.318
20160930,3.318
20160930,3.318
20160930,3.318
20161001,3.318
20161001,3.318
20161001,3.318
20161001,3.318
20161002,3.318
20161002,3.318
20161002,3.318
20161002,3.318
20161003,3.318
20161003,3.318
20161003,3.318
20161003,3.318
20161004,3.318
20161004,3.318
20161004,3.318
20161004,3.318
20161005,3.318
20161005,3.318
20161005,3.318
20161005,3.318
20161006,3.318
20161006,3.318
20161006,3.318
20161006,3.318
20161007,3.318
20161007,3.318
20161007,3.318
20161007,3.318
20161008,3.318
20161008,3.318
20161008,3.318
20161008,3.318
20161009,3.318
20161009,3.318
20161009,3.318
20161009,3.318
20161010,3.318
20161010,3.318
20161010,3.318
20161010,3.318
20161011,3.318
20161011,3.318
20161011,3.318
20161011,3.318
20161012,3.318
20161012,3.318
20161012,3.318
20161012,3.318
20161013,3.318
20161013,3.318
20161013,3.318
20161013,3.318
20161014,3.318
20161014,3.318
20161014,3.318
20161014,3.318
20161015,3.318
20161015,3.318
20161015,3.318
20161015,3.318
20161016,3.318
20161016,3.318
20161016,3.318
20161016,3.318
20161017,3.318
20161017,3.318
20161017,3.318
20161017,3.318
20161018,3.318
20161018,3.318
20161018,3.318
20161018,3.318
20161019,3.318
20161019,3.318
20161019,3.318
20161019,3.318
20161020,3.318
20161020,3.318
20161020,3.318
20161020,3.318
20161021,3.322
20161021,3.322
20161021,3.322
20161021,3.322
20161022,3.322
20161022,3.322
20161022,3.322
20161022,3.322
20161023,3.322
20161023,3.322
20161023,3.322
20161023,3.322
20161024,3.322
20161024,3.322
20161024,3.322
20161024,3.322
20161025,3.322
20161025,3.322
20161025,3.322
20161025,3.322
20161026,3.322
20161026,3.322
20161026,3.322
20161026,3.322
20161027,3.327
20161027,3.321
20161027,3.321
20161027,3.321
20161028,3.321
20161028,3.321
20161028,3.321
20161028,3.321
20161029,3.321
20161029,3.321
20161029,3.321
20161029,3.321
20161030,3.316
20161030,3.316
20161030,3.312
20161030,3.312
20161031,3.312
20161031,3.312
20161031,3.312
20161031,3.312
20161101,3.312
20161101,3.312
20161101,3.312
20161101,3.312
20161101,3.312
20161102,3.312
20161102,3.312
20161102,3.312
20161102,3.312
20161103,3.312
20161103,3.312
20161103,3.312
20161103,3.312
20161104,3.312
20161104,3.312
20161104,3.312
20161104,3.312
20161105,3.306
20161105,3.306
20161105,3.306
20161105,3.306
20161106,3.307
20161106,3.307
20161106,3.307
20161106,3.307
20161107,3.28
20161107,3.28
20161107,3.28
20161107,3.28
20161108,3.28
20161108,3.28
20161108,3.278
20161108,3.278
20161109,3.278
20161109,3.278
20161109,3.278
20161109,3.278
20161110,3.278
20161110,3.278
20161110,3.278
20161110,3.278
20161111,3.278
20161111,3.278
20161111,3.278
20161111,3.278
20161112,3.278
20161112,3.278
20161112,3.278
20161112,3.278
20161113,3.278
20161113,3.278
20161113,3.278
20161113,3.278
20161114,3.278
20161114,3.278
20161114,3.278
20161114,3.278
20161115,3.278
20161115,3.278
20161115,3.278
20161115,3.278
20161116,3.278
20161116,3.278
20161116,3.278
20161116,3.278
20161117,3.278
20161117,3.278
20161117,3.278
20161117,3.278
20161118,3.278
20161118,3.278
20161118,3.278
20161118,3.278
20161119,3.278
20161119,3.278
20161119,3.278
20161119,3.278
20161120,3.278
20161120,3.295
20161120,3.295
20161120,3.295
20161120,3.295
20161121,3.295
20161121,3.295
20161121,3.295
20161121,3.295
20161122,3.295
20161122,3.295
20161122,3.295
20161122,3.295
20161122,3.295
20161123,3.295
20161123,3.295
20161123,3.295
20161123,3.295
20161124,3.295
20161124,3.295
20161125,3.295
20161125,3.295
20161125,3.295
20161125,3.295
20161126,3.295
20161126,3.295
20161126,3.295
20161126,3.295
20161127,3.295
20161127,3.295
20161127,3.295
20161127,3.295
20161127,3.295
20161128,3.295
20161128,3.295
20161128,3.295
20161128,3.295
20161129,3.295
20161129,3.295
20161129,3.295
20161129,3.295
20161130,3.295
20161130,3.295
20161130,3.295
20161130,3.295
20161201,3.295
20161201,3.295
20161201,3.295
20161201,3.295
20161202,3.295
20161202,3.295
20161202,3.295
20161202,3.295
20161203,3.295
20161203,3.295
20161203,3.295
20161203,3.295
20161204,3.295
20161204,3.295
20161204,3.295
20161204,3.295
20161204,3.295
20161205,3.296
20161205,3.296
20161205,3.296
20161205,3.296
20161206,3.296
20161206,3.296
20161206,3.296
20161206,3.296
20161206,3.296
20161207,3.296
20161207,3.296
20161207,3.296
20161207,3.296
20161208,3.296
20161208,3.296
20161208,3.296
20161208,3.296
20161208,3.296
20161209,3.296
20161209,3.296
20161209,3.296
20161209,3.296
20161210,3.296
20161210,3.296
20161210,3.296
20161210,3.296
20161211,3.296
20161211,3.296
20161211,3.296
20161211,3.296
20161212,3.296
20161212,3.296
20161212,3.296
20161212,3.296
20161213,3.296
20161213,3.296
20161213,3.296
20161213,3.296
20161214,3.296
20161214,3.296
20161214,3.296
20161214,3.296
20161215,3.296
20161215,3.296
20161215,3.296
20161215,3.296
20161216,3.296
20161216,3.296
20161216,3.296
20161216,3.296
20161217,3.296
20161217,3.296
20161217,3.296
20161217,3.296
20161217,3.296
20161218,3.296
20161218,3.296
20161218,3.296
20161218,3.296
20161219,3.296
20161219,3.27
20161219,3.27
20161219,3.27
20161220,3.27
20161220,3.27
20161220,3.27
20161220,3.27
20161221,3.27
20161221,3.27
20161221,3.27
20161221,3.27
20161222,3.27
20161222,3.27
20161222,3.27
20161222,3.27
20161223,3.27
20161223,3.27
20161223,3.27
20161223,3.27
20161224,3.27
20161224,3.27
20161224,3.27
20161224,3.27
20161225,3.27
20161225,3.27
20161225,3.27
20161225,3.27
20161225,3.27
20161226,3.27
20161226,3.271
20161226,3.271
20161226,3.271
20161227,3.271
20161227,3.271
20161227,3.271
20161227,3.271
20161228,3.271
20161228,3.271
20161228,3.271
20161228,3.271
20161229,3.271
20161229,3.271
20161229,3.271
20161229,3.271
20161230,3.271
20161230,3.271
20161230,3.271
20161230,3.271
20161231,3.271
20161231,3.271
20161231,3.271
20161231,3.271
20170101,3.271
20170101,3.271
20170101,3.271
20170101,3.271
20170102,3.271
20170102,3.271
20170102,3.271
20170102,3.271
20170102,3.271
20170103,3.271
20170103,3.271
20170103,3.271
20170103,3.271
20170104,3.271
