Date,Value
20150611,0.954
20150611,0.954
20150611,0.954
20150611,0.954
20150612,0.958
20150612,0.958
20150612,0.958
20150612,0.958
20150613,0.958
20150613,0.958
20150613,0.958
20150613,0.958
20150614,0.967
20150614,0.967
20150614,0.967
20150614,0.967
20150615,0.967
20150615,0.967
20150615,0.967
20150615,0.967
20150616,0.967
20150616,0.967
20150616,0.967
20150616,0.967
20150617,0.967
20150617,0.971
20150617,0.971
20150617,0.971
20150617,0.971
20150618,0.971
20150618,0.971
20150618,0.971
20150618,0.971
20150619,0.971
20150619,0.975
20150619,0.975
20150619,0.975
20150620,0.975
20150620,0.975
20150620,0.975
20150620,0.975
20150621,0.975
20150621,0.975
20150621,0.975
20150621,0.975
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.979
20150622,0.987
20150623,0.987
20150623,0.987
20150623,0.987
20150623,0.987
20150624,0.987
20150624,0.987
20150624,0.987
20150624,0.987
20150625,0.987
20150625,0.987
20150625,0.987
20150625,0.987
20150626,0.987
20150626,0.987
20150626,0.987
20150626,0.987
20150626,0.987
20150627,0.987
20150627,0.987
20150627,0.987
20150627,0.987
20150628,0.987
20150628,0.987
20150628,0.987
20150628,0.987
20150629,0.987
20150629,0.987
20150629,0.987
20150629,0.987
20150630,0.987
20150630,0.987
20150630,0.987
20150630,0.987
20150701,0.987
20150701,0.987
20150701,0.987
20150701,0.987
20150702,0.987
20150702,0.987
20150702,0.987
20150702,0.987
20150703,0.987
20150703,0.987
20150703,0.987
20150703,0.987
20150704,0.987
20150704,0.987
20150704,0.987
20150704,0.987
20150705,0.987
20150705,0.987
20150705,0.987
20150705,0.987
20150706,0.987
20150706,0.987
20150706,0.987
20150706,0.987
20150707,0.987
20150707,0.987
20150707,0.987
20150707,0.987
20150707,0.987
20150708,0.987
20150708,0.987
20150708,0.987
20150708,0.987
20150709,0.987
20150709,0.987
20150709,0.987
20150709,0.987
20150709,0.987
20150710,0.987
20150710,0.987
20150710,0.987
20150710,0.987
20150710,0.987
20150710,0.987
20150711,0.987
20150711,0.987
20150711,0.987
20150711,0.987
20150712,0.987
20150712,0.987
20150712,0.987
20150712,0.987
20150713,0.987
20150713,0.987
20150713,0.987
20150713,0.987
20150714,0.987
20150714,0.987
20150714,0.987
20150714,0.987
20150715,0.987
20150715,0.987
20150715,0.987
20150715,0.987
20150715,0.987
20150715,0.987
20150715,0.987
20150715,0.987
20150716,0.987
20150716,0.987
20150716,0.987
20150716,0.987
20150716,0.987
20150716,0.987
20150716,0.987
20150717,0.987
20150717,0.987
20150717,0.987
20150717,0.987
20150718,0.987
20150718,0.987
20150718,0.987
20150718,0.987
20150718,0.987
20150719,0.987
20150719,0.987
20150719,0.987
20150719,0.987
20150719,0.987
20150720,0.987
20150720,0.987
20150720,0.987
20150720,0.987
20150721,0.987
20150721,0.987
20150721,0.987
20150721,0.987
20150722,0.987
20150722,0.987
20150722,0.987
20150722,0.987
20150723,0.987
20150723,0.987
20150723,0.987
20150723,0.987
20150723,0.987
20150723,0.987
20150723,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150724,0.987
20150725,0.987
20150725,0.987
20150725,0.987
20150725,0.987
20150725,0.987
20150725,0.987
20150726,0.987
20150726,0.987
20150726,0.987
20150726,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150727,0.987
20150728,0.987
20150728,0.987
20150728,0.987
20150728,0.987
20150729,0.987
20150729,0.987
20150729,0.987
20150729,0.987
20150730,0.985
20150730,0.985
20150730,0.985
20150730,0.985
20150731,0.985
20150731,0.985
20150731,0.985
20150731,0.985
20150801,0.985
20150801,0.985
20150801,0.985
20150801,0.985
20150802,0.985
20150802,0.985
20150802,0.985
20150802,0.985
20150803,0.985
20150803,0.985
20150803,0.985
20150803,0.985
20150804,0.985
20150804,0.985
20150804,0.985
20150804,0.985
20150805,0.985
20150805,0.985
20150810,0.985
20150810,0.985
20150810,0.985
20150811,0.985
20150811,0.985
20150811,0.985
20150811,0.985
20150812,0.985
20150812,0.985
20150812,0.985
20150812,0.985
20150813,0.985
20150813,0.985
20150813,0.985
20150813,0.985
20150814,0.985
20150814,0.985
20150814,0.985
20150814,0.985
20150815,0.985
20150815,0.985
20150815,0.985
20150815,0.985
20150816,0.985
20150816,0.985
20150816,0.985
20150816,0.985
20150817,0.985
20150817,0.985
20150817,0.985
20150817,0.985
20150818,0.985
20150818,0.985
20150818,0.985
20150818,0.985
20150819,0.985
20150819,0.985
20150819,0.985
20150819,0.985
20150820,0.985
20150820,0.985
20150820,0.985
20150820,0.985
20150821,0.985
20150821,0.985
20150821,0.985
20150821,0.985
20150822,0.985
20150822,0.985
20150822,0.985
20150822,0.985
20150823,0.985
20150823,0.985
20150823,0.985
20150823,0.985
20150824,0.985
20150824,0.985
20150824,0.985
20150824,0.985
20150825,0.985
20150825,0.985
20150825,0.985
20150825,0.985
20150826,0.985
20150826,0.985
20150826,0.985
20150826,0.985
20150827,0.985
20150827,0.985
20150827,0.985
20150827,0.985
20150828,0.985
20150828,0.985
20150828,0.985
20150828,0.985
20150829,0.985
20150829,0.985
20150829,0.985
20150829,0.985
20150830,0.985
20150830,0.985
20150830,0.985
20150830,0.985
20150831,0.985
20150831,0.985
20150831,0.985
20150831,0.985
20150901,0.985
20150901,0.985
20150901,0.985
20150901,0.985
20150902,0.985
20150902,0.985
20150902,0.985
20150902,0.985
20150903,0.985
20150903,0.985
20150903,0.985
20150903,0.985
20150904,0.985
20150904,0.985
20150904,0.985
20150904,0.985
20150905,0.985
20150905,0.985
20150905,0.985
20150905,0.985
20150906,0.985
20150906,0.985
20150906,0.985
20150906,0.985
20150907,0.985
20150907,0.985
20150907,0.985
20150907,0.985
20150908,0.985
20150908,0.985
20150908,0.985
20150908,0.986
20150909,0.986
20150909,0.986
20150909,0.986
20150909,0.986
20150910,0.986
20150910,0.986
20150910,0.986
20150910,0.986
20150911,0.986
20150911,0.986
20150911,0.986
20150911,0.986
20150912,0.986
20150912,0.986
20150912,0.986
20150912,0.986
20150913,0.986
20150913,0.986
20150913,0.986
20150913,0.986
20150914,0.986
20150914,0.986
20150914,0.986
20150914,0.986
20150915,0.986
20150915,0.986
20150915,0.986
20150915,0.986
20150916,0.986
20150916,0.986
20150916,0.986
20150916,0.986
20150917,0.986
20150917,0.986
20150917,0.986
20150917,0.986
20150918,0.986
20150918,0.986
20150918,0.986
20150918,0.986
20150919,0.986
20150919,0.986
20150919,0.986
20150919,0.986
20150919,0.986
20150920,0.986
20150920,0.986
20150920,0.986
20150920,0.986
20150921,0.986
20150921,0.986
20150921,0.986
20150921,0.986
20150922,0.986
20150922,0.986
20150922,0.986
20150922,0.986
20150923,0.986
20150923,0.986
20150923,0.986
20150923,0.986
20150924,0.986
20150924,0.986
20150924,0.986
20150924,0.986
20150924,0.986
20150925,0.986
20150925,0.986
20150925,0.986
20150925,0.986
20150926,0.986
20150926,0.986
20150926,0.986
20150926,0.986
20150927,0.986
20150927,0.986
20150927,0.986
20150927,0.986
20150928,0.986
20150928,0.986
20150928,0.986
20150928,0.986
20150929,0.986
20150929,0.986
20150929,0.986
20150929,0.986
20150930,0.986
20150930,0.986
20150930,0.986
20150930,0.986
20151001,0.986
20151001,0.986
20151001,0.986
20151001,0.986
20151002,0.986
20151002,0.986
20151002,0.986
20151002,0.986
20151003,0.986
20151003,0.986
20151003,0.986
20151003,0.986
20151004,0.986
20151004,0.986
20151004,0.986
20151004,0.986
20151005,0.986
20151005,0.986
20151005,0.986
20151005,0.986
20151006,0.986
20151006,0.986
20151006,0.986
20151007,0.986
20151007,0.986
20151007,0.986
20151007,0.986
20151008,0.986
20151008,0.986
20151008,0.986
20151008,0.986
20151009,0.986
20151009,0.986
20151009,0.986
20151009,0.986
20151010,0.986
20151010,0.986
20151010,0.986
20151010,0.986
20151011,0.986
20151011,0.986
20151011,0.985
20151011,0.985
20151012,0.985
20151012,0.985
20151012,0.985
20151012,0.985
20151013,0.985
20151013,0.985
20151013,0.985
20151013,0.985
20151014,0.985
20151014,0.985
20151014,0.985
20151014,0.985
20151015,0.985
20151015,0.985
20151015,0.985
20151015,0.985
20151016,0.985
20151016,0.985
20151016,0.985
20151016,0.985
20151017,0.985
20151017,0.985
20151017,0.985
20151017,0.985
20151018,0.985
20151018,0.985
20151018,0.985
20151018,0.985
20151019,0.985
20151019,0.985
20151019,0.985
20151019,0.985
20151020,0.985
20151020,0.985
20151020,0.985
20151020,0.985
20151021,0.985
20151021,0.985
20151021,0.985
20151021,0.985
20151022,0.985
20151022,0.985
20151022,0.985
20151022,0.985
20151023,0.985
20151023,0.985
20151023,0.985
20151023,0.985
20151024,0.985
20151024,0.985
20151024,0.985
20151024,0.985
20151025,0.985
20151025,0.985
20151025,0.985
20151025,0.985
20151026,0.985
20151026,0.985
20151026,0.985
20151026,0.985
20151027,0.985
20151027,0.985
20151027,0.985
20151027,0.985
20151028,0.985
20151028,0.985
20151028,0.985
20151028,0.985
20151029,0.985
20151029,0.985
20151029,0.985
20151029,0.985
20151030,0.985
20151030,0.985
20151030,0.985
20151030,0.985
20151031,0.985
20151031,0.985
20151031,0.985
20151031,0.985
20151101,0.985
20151101,0.985
20151101,0.985
20151101,0.985
20151102,0.985
20151102,0.985
20151102,0.985
20151102,0.985
20151103,0.985
20151103,0.985
20151103,0.985
20151103,0.985
20151104,0.985
20151104,0.985
20151104,0.985
20151104,0.985
20151105,0.985
20151105,0.985
20151105,0.985
20151105,0.985
20151105,0.985
20151106,0.985
20151106,0.985
20151106,0.985
20151106,0.985
20151107,0.985
20151107,0.985
20151107,0.985
20151107,0.985
20151108,0.985
20151108,0.985
20151108,0.985
20151108,0.985
20151109,0.985
20151109,0.985
20151109,0.985
20151109,0.985
20151110,0.985
20151110,0.985
20151110,0.985
20151110,0.985
20151111,0.985
20151111,0.985
20151111,0.985
20151111,0.985
20151112,0.985
20151112,0.985
20151112,0.985
20151112,0.985
20151113,0.985
20151113,0.985
20151113,0.985
20151113,0.985
20151114,0.985
20151114,0.985
20151114,0.985
20151114,0.985
20151115,0.985
20151115,0.985
20151115,0.985
20151115,0.985
20151116,0.985
20151116,0.985
20151116,0.985
20151116,0.985
20151117,0.985
20151117,0.985
20151117,0.985
20151117,0.985
20151118,0.985
20151118,0.985
20151118,0.985
20151118,0.985
20151119,0.985
20151119,0.985
20151119,0.985
20151119,0.985
20151120,0.985
20151120,0.985
20151120,0.985
20151120,0.985
20151121,0.985
20151121,0.985
20151121,0.985
20151121,0.985
20151122,0.985
20151122,0.985
20151122,0.985
20151122,0.985
20151123,0.985
20151123,0.985
20151123,0.985
20151123,0.985
20151124,0.985
20151124,0.985
20151124,0.985
20151124,0.985
20151124,0.985
20151125,0.985
20151125,0.985
20151125,0.985
20151125,0.985
20151126,0.985
20151126,0.985
20151126,0.985
20151126,0.985
20151127,0.985
20151127,0.985
20151127,0.985
20151127,0.985
20151128,0.985
20151128,0.985
20151128,0.985
20151128,0.985
20151129,0.985
20151129,0.985
20151129,0.985
20151129,0.985
20151130,0.985
20151130,0.985
20151130,0.985
20151130,0.985
20151201,0.985
20151201,0.985
20151201,0.985
20151201,0.985
20151202,0.985
20151202,0.985
20151202,0.985
20151202,0.985
20151203,0.985
20151203,0.985
20151203,0.985
20151203,0.985
20151204,0.985
20151204,0.985
20151204,0.985
20151204,0.985
20151205,0.985
20151205,0.985
20151205,0.985
20151205,0.985
20151206,0.985
20151206,0.985
20151206,0.985
20151206,0.985
20151207,0.985
20151207,0.985
20151207,0.985
20151207,0.985
20151208,0.985
20151208,0.985
20151208,0.985
20151208,0.985
20151209,0.985
20151209,0.985
20151209,0.985
20151209,0.985
20151210,0.985
20151210,0.985
20151210,0.985
20151210,0.985
20151211,0.985
20151211,0.985
20151211,0.985
20151211,0.985
20151212,0.985
20151212,0.985
20151212,0.985
20151212,0.985
20151213,0.985
20151213,0.985
20151213,0.985
20151213,0.985
20151214,0.985
20151214,0.985
20151214,0.985
20151214,0.985
20151214,0.985
20151215,0.985
20151215,0.985
20151215,0.985
20151215,0.985
20151216,0.985
20151216,0.985
20151216,0.985
20151216,0.985
20151217,0.985
20151217,0.985
20151217,0.985
20151217,0.985
20151218,0.985
20151218,0.985
20151218,0.985
20151218,0.985
20151219,0.985
20151219,0.985
20151219,0.985
20151219,0.985
20151220,0.985
20151220,0.985
20151220,0.985
20151220,0.985
20151221,0.985
20151221,0.985
20151221,0.985
20151221,0.985
20151222,0.985
20151222,0.985
20151222,0.985
20151222,0.985
20151223,0.985
20151223,0.985
20151223,0.985
20151223,0.985
20151224,0.985
20151224,0.985
20151224,0.985
20151224,0.985
20151225,0.985
20151225,0.985
20151225,0.985
20151225,0.985
20151226,0.985
20151226,0.985
20151226,0.985
20151226,0.985
20151227,0.985
20151227,0.985
20151227,0.985
20151227,0.985
20151228,0.985
20151228,0.985
20151228,0.985
20151228,0.985
20151229,0.985
20151229,0.985
20151229,0.985
20151229,0.985
20151230,0.985
20151230,0.985
20151230,0.985
20151230,0.985
20151231,0.985
20151231,0.985
20151231,0.985
20151231,0.985
20160101,0.985
20160101,0.985
20160101,0.985
20160101,0.985
20160102,0.985
20160102,0.985
20160102,0.985
20160102,0.985
20160103,0.985
20160103,0.985
20160103,0.985
20160103,0.985
20160104,0.985
20160104,0.985
20160104,0.985
20160104,0.985
20160105,0.985
20160105,0.985
20160105,0.985
20160105,0.985
20160106,0.985
20160106,0.985
20160106,0.985
20160106,0.985
20160107,0.985
20160107,0.985
20160107,0.985
20160107,0.985
20160108,0.985
20160108,0.985
20160108,0.985
20160108,0.985
20160109,0.985
20160109,0.985
20160109,0.985
20160109,0.985
20160110,0.985
20160110,0.985
20160110,0.985
20160111,0.985
20160111,0.985
20160111,0.985
20160111,0.985
20160112,0.985
20160112,0.985
20160112,0.985
20160112,0.985
20160113,0.985
20160113,0.985
20160113,0.985
20160113,0.985
20160114,0.985
20160114,0.985
20160114,0.985
20160114,0.985
20160115,0.985
20160115,0.985
20160115,0.985
20160115,0.985
20160116,0.985
20160116,0.985
20160116,0.985
20160116,0.985
20160117,0.985
20160117,0.985
20160117,0.985
20160117,0.985
20160118,0.985
20160118,0.985
20160118,0.985
20160118,0.985
20160119,0.985
20160119,0.985
20160119,0.985
20160119,0.985
20160120,0.985
20160120,0.985
20160120,0.985
20160120,0.985
20160121,0.985
20160121,0.985
20160121,0.985
20160121,0.985
20160122,0.985
20160122,0.985
20160122,0.985
20160122,0.985
20160122,0.985
20160122,0.985
20160122,0.985
20160122,0.985
20160123,0.985
20160123,0.985
20160123,0.985
20160123,0.985
20160124,0.985
20160124,0.985
20160124,0.985
20160124,0.985
20160125,0.985
20160125,0.985
20160125,0.985
20160125,0.985
20160125,0.985
20160125,0.985
20160125,0.985
20160125,0.985
20160125,0.985
20160125,0.985
20160126,0.985
20160126,0.985
20160126,0.985
20160126,0.985
20160126,0.985
20160127,0.985
20160127,0.985
20160127,0.985
20160127,0.985
20160128,0.985
20160128,0.985
20160128,0.985
20160128,0.985
20160129,0.985
20160129,0.985
20160129,0.985
20160129,0.985
20160130,0.985
20160130,0.985
20160201,0.985
20160202,0.985
20160202,0.985
20160202,0.985
20160202,0.985
20160203,0.985
20160203,0.985
20160203,0.985
20160203,0.985
20160204,0.985
20160204,0.985
20160204,0.985
20160204,0.985
20160205,0.985
20160205,0.985
20160205,0.985
20160205,0.985
20160206,0.985
20160206,0.985
20160206,0.985
20160206,0.985
20160206,0.985
20160206,0.985
20160206,0.985
20160206,0.985
20160206,0.985
20160206,0.985
20160207,0.985
20160207,0.985
20160207,0.985
20160207,0.985
20160207,0.985
20160207,0.985
20160207,0.985
20160207,0.985
20160208,0.985
20160208,0.985
20160208,0.985
20160208,0.985
20160209,0.985
20160209,0.985
20160209,0.985
20160209,0.985
20160210,0.985
20160210,0.985
20160210,0.985
20160210,0.985
20160211,0.985
20160211,0.985
20160211,0.985
20160211,0.985
20160212,0.985
20160212,0.985
20160212,0.985
20160212,0.985
20160213,0.985
20160213,0.985
20160215,0.985
20160215,0.985
20160215,0.985
20160215,0.985
20160215,0.985
20160215,0.985
20160215,0.934
20160215,0.934
20160215,0.934
20160216,0.908
20160216,0.908
20160216,0.908
20160216,0.908
20160216,0.908
20160216,0.908
20160216,0.908
20160216,0.908
20160216,0.908
20160216,0.896
20160216,0.896
20160216,0.896
20160216,0.896
20160216,0.896
20160216,0.896
20160216,0.889
20160216,0.889
20160216,0.889
20160216,0.889
20160216,0.889
20160216,0.885
20160216,0.885
20160216,0.885
20160217,0.885
20160217,0.885
20160217,0.885
20160217,0.885
20160218,0.885
20160218,0.885
20160218,0.885
20160218,0.885
20160218,0.885
20160219,0.885
20160219,0.885
20160219,0.885
20160219,0.885
20160220,0.885
20160220,0.885
20160220,0.885
20160220,0.885
20160221,0.885
20160221,0.885
20160221,0.885
20160221,0.885
20160222,0.885
20160222,0.885
20160222,0.885
20160222,0.885
20160223,0.885
20160223,0.885
20160224,0.885
20160224,0.885
20160224,0.885
20160224,0.885
20160225,0.885
20160225,0.885
20160225,0.885
20160225,0.885
20160226,0.885
20160226,0.885
20160226,0.885
20160226,0.885
20160227,0.885
20160227,0.885
20160227,0.885
20160227,0.885
20160228,0.885
20160228,0.885
20160228,0.885
20160228,0.885
20160228,0.885
20160229,0.885
20160229,0.885
20160301,0.885
20160301,0.885
20160301,0.885
20160301,0.885
20160302,0.885
20160302,0.885
20160302,0.885
20160302,0.885
20160303,0.885
20160303,0.885
20160303,0.885
20160303,0.885
20160304,0.885
20160304,0.885
20160304,0.885
20160304,0.885
20160305,0.885
20160305,0.885
20160305,0.885
20160305,0.885
20160306,0.885
20160306,0.885
20160306,0.885
20160306,0.885
20160307,0.885
20160307,0.885
20160307,0.885
20160307,0.885
20160308,0.885
20160309,0.885
20160309,0.885
20160310,0.885
20160310,0.885
20160310,0.885
20160310,0.885
20160311,0.885
20160311,0.885
20160311,0.885
20160311,0.885
20160312,0.885
20160312,0.885
20160312,0.885
20160312,0.885
20160313,0.885
20160313,0.885
20160313,0.885
20160313,0.885
20160314,0.885
20160314,0.885
20160314,0.885
20160314,0.885
20160315,0.885
20160315,0.885
20160315,0.885
20160315,0.885
20160316,0.885
20160316,0.885
20160316,0.885
20160316,0.885
20160317,0.885
20160317,0.885
20160317,0.885
20160317,0.885
20160318,0.885
20160318,0.885
20160318,0.885
20160318,0.885
20160319,0.885
20160319,0.885
20160319,0.885
20160319,0.885
20160320,0.885
20160320,0.885
20160320,0.885
20160320,0.885
20160320,0.885
20160321,0.885
20160321,0.885
20160321,0.885
20160322,0.885
20160322,0.885
20160322,0.885
20160322,0.885
20160323,0.885
20160323,0.885
20160323,0.885
20160324,0.885
20160324,0.885
20160324,0.885
20160324,0.885
20160325,0.885
20160325,0.885
20160325,0.885
20160325,0.885
20160326,0.885
20160326,0.885
20160326,0.885
20160326,0.885
20160327,0.885
20160327,0.885
20160327,0.885
20160327,0.885
20160328,0.885
20160328,0.885
20160328,0.885
20160328,0.885
20160329,0.885
20160329,0.885
20160330,0.885
20160330,0.885
20160330,0.885
20160330,0.885
20160331,0.885
20160331,0.885
20160331,0.885
20160331,0.885
20160331,0.885
20160331,0.885
20160331,0.885
20160331,0.885
20160401,0.885
20160401,0.885
20160401,0.885
20160401,0.885
20160402,0.885
20160402,0.885
20160402,0.885
20160402,0.885
20160403,0.885
20160403,0.885
20160403,0.885
20160403,0.885
20160404,0.885
20160404,0.885
20160404,0.885
20160405,0.885
20160405,0.885
20160405,0.885
20160405,0.885
20160406,0.885
20160406,0.885
20160406,0.885
20160406,0.885
20160407,0.885
20160407,0.885
20160408,0.885
20160408,0.885
20160408,0.885
20160408,0.885
20160408,0.885
20160408,0.885
20160408,0.885
20160408,0.885
20160409,0.885
20160409,0.885
20160409,0.885
20160409,0.885
20160410,0.885
20160410,0.885
20160410,0.885
20160410,0.885
20160411,0.885
20160411,0.885
20160411,0.885
20160411,0.885
20160412,0.885
20160412,0.885
20160412,0.885
20160412,0.885
20160413,0.885
20160413,0.885
20160413,0.885
20160413,0.885
20160414,0.885
20160414,0.885
20160414,0.885
20160414,0.885
20160415,0.885
20160415,0.885
20160415,0.885
20160415,0.885
20160416,0.885
20160416,0.885
20160416,0.885
20160416,0.884
20160417,0.884
20160417,0.884
20160417,0.884
20160417,0.884
20160418,0.884
20160418,0.884
20160418,0.884
20160418,0.884
20160419,0.884
20160419,0.884
20160419,0.884
20160419,0.884
20160420,0.884
20160420,0.884
20160420,0.884
20160420,0.884
20160421,0.884
20160421,0.884
20160421,0.884
20160421,0.884
20160422,0.884
20160422,0.884
20160422,0.884
20160422,0.884
20160423,0.884
20160423,0.884
20160423,0.884
20160423,0.884
20160424,0.884
20160424,0.884
20160424,0.884
20160424,0.884
20160425,0.884
20160425,0.884
20160426,0.884
20160426,0.884
20160426,0.884
20160426,0.884
20160427,0.884
20160427,0.884
20160427,0.884
20160427,0.884
20160428,0.884
20160428,0.884
20160428,0.884
20160428,0.884
20160429,0.884
20160429,0.884
20160429,0.884
20160429,0.884
20160430,0.884
20160430,0.884
20160430,0.884
20160430,0.884
20160501,0.884
20160501,0.884
20160501,0.884
20160501,0.884
20160501,0.884
20160502,0.884
20160502,0.884
20160502,0.884
20160502,0.884
20160502,0.884
20160503,0.884
20160503,0.884
20160503,0.884
20160503,0.883
20160504,0.883
20160504,0.883
20160504,0.883
20160504,0.883
20160505,0.883
20160505,0.883
20160505,0.883
20160505,0.883
20160506,0.883
20160506,0.883
20160506,0.883
20160506,0.883
20160507,0.883
20160507,0.883
20160507,0.883
20160507,0.883
20160508,0.883
20160508,0.883
20160508,0.883
20160508,0.883
20160509,0.883
20160509,0.883
20160509,0.883
20160509,0.883
20160510,0.883
20160510,0.883
20160510,0.883
20160510,0.883
20160511,0.883
20160511,0.883
20160511,0.883
20160511,0.883
20160512,0.883
20160512,0.883
20160512,0.883
20160512,0.883
20160512,0.883
20160513,0.883
20160513,0.883
20160513,0.883
20160513,0.883
20160514,0.883
20160514,0.883
20160514,0.883
20160514,0.883
20160515,0.883
20160515,0.883
20160515,0.883
20160515,0.883
20160516,0.883
20160516,0.883
20160516,0.883
20160516,0.883
20160517,0.883
20160517,0.883
20160517,0.883
20160517,0.883
20160518,0.883
20160518,0.883
20160518,0.883
20160518,0.883
20160519,0.883
20160519,0.883
20160520,0.883
20160520,0.883
20160520,0.883
20160520,0.883
20160521,0.883
20160521,0.883
20160521,0.883
20160521,0.883
20160522,0.883
20160522,0.883
20160522,0.883
20160522,0.883
20160523,0.883
20160523,0.883
20160523,0.883
20160523,0.883
20160524,0.883
20160524,0.883
20160524,0.883
20160524,0.883
20160525,0.883
20160525,0.883
20160525,0.883
20160525,0.883
20160526,0.883
20160526,0.883
20160526,0.883
20160526,0.883
20160527,0.883
20160527,0.883
20160527,0.883
20160527,0.883
20160528,0.883
20160528,0.883
20160528,0.883
20160528,0.883
20160529,0.883
20160529,0.883
20160529,0.883
20160529,0.883
20160530,0.883
20160531,0.883
20160531,0.883
20160601,0.883
20160601,0.883
20160601,0.883
20160601,0.883
20160602,0.882
20160602,0.882
20160602,0.882
20160603,0.882
20160604,0.882
20160604,0.882
20160604,0.882
20160604,0.882
20160605,0.882
20160605,0.882
20160605,0.882
20160605,0.882
20160606,0.882
20160606,0.882
20160606,0.882
20160606,0.882
20160607,0.882
20160607,0.882
20160607,0.882
20160607,0.882
20160608,0.882
20160608,0.882
20160608,0.882
20160608,0.882
20160609,0.882
20160609,0.882
20160609,0.882
20160609,0.882
20160610,0.882
20160610,0.882
20160610,0.882
20160610,0.882
20160611,0.882
20160611,0.882
20160611,0.882
20160611,0.882
20160612,0.882
20160612,0.882
20160612,0.882
20160612,0.882
20160613,0.882
20160613,0.882
20160613,0.882
20160613,0.882
20160614,0.882
20160614,0.882
20160614,0.882
20160614,0.882
20160615,0.882
20160615,0.882
20160615,0.88
20160615,0.88
20160616,0.88
20160616,0.88
20160616,0.881
20160616,0.881
20160617,0.881
20160617,0.881
20160617,0.881
20160617,0.879
20160619,0.879
20160619,0.879
20160620,0.879
20160620,0.879
20160620,0.879
20160620,0.879
20160621,0.879
20160621,0.879
20160621,0.879
20160621,0.879
20160622,0.879
20160622,0.879
20160622,0.879
20160622,0.879
20160623,0.879
20160623,0.879
20160623,0.879
20160623,0.879
20160624,0.879
20160624,0.879
20160624,0.879
20160624,0.879
20160625,0.879
20160625,0.879
20160625,0.879
20160625,0.878
20160626,0.878
20160626,0.878
20160626,0.878
20160626,0.876
20160627,0.876
20160627,0.876
20160627,0.876
20160627,0.876
20160628,0.876
20160628,0.876
20160628,0.876
20160628,0.876
20160629,0.876
20160629,0.876
20160629,0.876
20160629,0.876
20160630,0.876
20160630,0.876
20160630,0.876
20160701,0.876
20160701,0.876
20160701,0.876
20160701,0.876
20160702,0.876
20160702,0.876
20160702,0.876
20160702,0.872
20160703,0.872
20160703,0.872
20160703,0.872
20160703,0.872
20160703,0.871
20160704,0.869
20160704,0.869
20160704,0.869
20160704,0.869
20160705,0.869
20160705,0.869
20160705,0.869
20160705,0.869
20160706,0.869
20160706,0.869
20160706,0.869
20160706,0.869
20160707,0.869
20160707,0.869
20160707,0.869
20160707,0.869
20160708,0.869
20160708,0.869
20160708,0.869
20160708,0.869
20160709,0.869
20160709,0.869
20160709,0.869
20160709,0.869
20160710,0.869
20160710,0.869
20160710,0.869
20160710,0.869
20160710,0.869
20160711,0.869
20160711,0.869
20160711,0.869
20160711,0.869
20160712,0.869
20160712,0.869
20160712,0.869
20160712,0.869
20160713,0.869
20160713,0.869
20160713,0.869
20160713,0.869
20160714,0.869
20160714,0.869
20160714,0.868
20160714,0.868
20160715,0.868
20160715,0.868
20160715,0.868
20160715,0.868
20160716,0.868
20160716,0.868
20160716,0.868
20160716,0.868
20160717,0.868
20160717,0.868
20160717,0.868
20160717,0.868
20160718,0.868
20160718,0.868
20160718,0.868
20160718,0.868
20160719,0.868
20160719,0.868
20160719,0.868
20160719,0.868
20160720,0.868
20160720,0.868
20160720,0.868
20160720,0.868
20160721,0.868
20160721,0.868
20160721,0.868
20160721,0.868
20160722,0.868
20160722,0.868
20160722,0.868
20160722,0.868
20160723,0.868
20160723,0.868
20160723,0.868
20160723,0.868
20160724,0.868
20160724,0.868
20160724,0.868
20160724,0.868
20160725,0.868
20160725,0.868
20160728,0.868
20160728,0.868
20160728,0.868
20160728,0.868
20160729,0.868
20160729,0.868
20160729,0.868
20160729,0.868
20160730,0.868
20160730,0.868
20160730,0.868
20160730,0.868
20160731,0.868
20160731,0.868
20160731,0.868
20160731,0.868
20160801,0.866
20160801,0.866
20160801,0.866
20160801,0.866
20160802,0.866
20160802,0.866
20160802,0.866
20160802,0.866
20160803,0.866
20160803,0.866
20160803,0.866
20160803,0.866
20160804,0.866
20160804,0.866
20160804,0.866
20160804,0.866
20160804,0.866
20160804,0.866
20160804,0.866
20160804,0.866
20160804,0.866
20160804,0.866
20160805,0.867
20160805,0.867
20160805,0.867
20160805,0.867
20160805,0.867
20160806,0.867
20160806,0.867
20160806,0.867
20160806,0.867
20160807,0.867
20160807,0.867
20160807,0.867
20160807,0.868
20160808,0.869
20160808,0.869
20160808,0.869
20160808,0.869
20160808,0.869
20160809,0.869
20160809,0.869
20160809,0.869
20160809,0.869
20160809,0.869
20160810,0.869
