Date,Value
20151004,-282
20151005,-282
20151005,-282
20151005,-282
20151005,-282
20151006,-282
20151006,-282
20151006,-282
20151007,-282
20151007,-282
20151007,-282
20151007,-282
20151008,-282
20151008,-282
20151008,-282
20151008,-282
20151009,-282
20151009,-282
20151009,-282
20151009,-282
20151010,-282
20151010,-282
20151010,-282
20151010,-282
20151011,-282
20151011,-282
20151011,-282
20151011,-282
20151012,-282
20151012,-282
20151012,-282
20151012,-282
20151013,-282
20151013,-282
20151013,-282
20151013,-282
20151014,-282
20151014,-282
20151014,-282
20151014,-282
20151015,-282
20151015,-282
20151015,-282
20151015,-282
20151016,-282
20151016,-282
20151016,-282
20151016,-282
20151017,-282
20151017,-282
20151017,-282
20151017,-282
20151018,-282
20151018,-282
20151018,-282
20151018,-282
20151019,-282
20151019,-282
20151019,-282
20151019,-282
20151020,-282
20151020,-282
20151020,-282
20151020,-282
20151021,-282
20151021,-282
20151021,-282
20151021,-282
20151022,-282
20151022,-282
20151022,-282
20151022,-282
20151023,-282
20151023,-282
20151023,-282
20151023,-282
20151024,-282
20151024,-282
20151024,-282
20151024,-282
20151025,-282
20151025,-282
20151025,-282
20151025,-283
20151026,-283
20151026,-283
20151026,-283
20151026,-283
20151027,-283
20151027,-283
20151027,-283
20151027,-283
20151028,-283
20151028,-283
20151028,-283
20151028,-283
20151029,-283
20151029,-283
20151029,-283
20151029,-283
20151030,-283
20151030,-283
20151030,-283
20151030,-283
20151031,-283
20151031,-283
20151031,-283
20151031,-283
20151101,-283
20151101,-283
20151101,-283
20151101,-283
20151102,-283
20151102,-283
20151102,-283
20151102,-283
20151103,-283
20151103,-283
20151103,-283
20151103,-283
20151104,-283
20151104,-283
20151104,-283
20151104,-283
20151105,-283
20151105,-283
20151105,-283
20151105,-283
20151105,-283
20151106,-283
20151106,-283
20151106,-283
20151106,-283
20151107,-283
20151107,-283
20151107,-283
20151107,-283
20151108,-283
20151108,-283
20151108,-283
20151108,-283
20151109,-283
20151109,-283
20151109,-283
20151109,-283
20151110,-283
20151110,-283
20151110,-283
20151110,-283
20151111,-283
20151111,-283
20151111,-283
20151111,-283
20151112,-283
20151112,-283
20151112,-283
20151112,-283
20151113,-283
20151113,-283
20151113,-283
20151113,-283
20151114,-283
20151114,-283
20151114,-283
20151114,-283
20151115,-283
20151115,-283
20151115,-283
20151115,-283
20151116,-283
20151116,-283
20151116,-283
20151116,-283
20151117,-283
20151117,-283
20151117,-283
20151117,-283
20151118,-283
20151118,-283
20151118,-283
20151118,-283
20151119,-283
20151119,-283
20151119,-283
20151119,-283
20151120,-283
20151120,-283
20151120,-283
20151120,-283
20151121,-283
20151121,-283
20151121,-283
20151121,-283
20151122,-283
20151122,-283
20151122,-283
20151122,-283
20151123,-283
20151123,-283
20151123,-283
20151123,-283
20151124,-283
20151124,-283
20151124,-283
20151124,-283
20151124,-283
20151125,-283
20151125,-283
20151125,-283
20151125,-283
20151126,-283
20151126,-283
20151126,-283
20151126,-283
20151127,-283
20151127,-283
20151127,-283
20151127,-283
20151128,-283
20151128,-283
20151128,-283
20151128,-283
20151129,-283
20151129,-283
20151129,-283
20151129,-283
20151130,-283
20151130,-283
20151130,-283
20151130,-283
20151201,-283
20151201,-283
20151201,-283
20151201,-283
20151202,-283
20151202,-283
20151202,-283
20151202,-283
20151203,-283
20151203,-283
20151203,-283
20151203,-283
20151204,-283
20151204,-283
20151204,-283
20151204,-283
20151205,-283
20151205,-283
20151205,-283
20151205,-283
20151206,-283
20151206,-283
20151206,-283
20151206,-283
20151207,-283
20151207,-283
20151207,-283
20151207,-283
20151208,-283
20151208,-283
20151208,-283
20151208,-283
20151209,-283
20151209,-283
20151209,-283
20151209,-283
20151210,-283
20151210,-283
20151210,-283
20151210,-283
20151211,-283
20151211,-283
20151211,-283
20151211,-283
20151212,-283
20151212,-283
20151212,-283
20151212,-283
20151213,-283
20151213,-283
20151213,-283
20151213,-283
20151214,-283
20151214,-283
20151214,-283
20151214,-283
20151214,-283
20151215,-283
20151215,-283
20151215,-283
20151215,-283
20151216,-283
20151216,-283
20151216,-283
20151216,-283
20151217,-283
20151217,-283
20151217,-283
20151217,-283
20151218,-283
20151218,-283
20151218,-283
20151218,-283
20151219,-283
20151219,-283
20151219,-283
20151219,-283
20151220,-283
20151220,-283
20151220,-283
20151220,-283
20151221,-283
20151221,-283
20151221,-283
20151221,-283
20151222,-283
20151222,-283
20151222,-283
20151222,-283
20151223,-283
20151223,-283
20151223,-283
20151223,-283
20151224,-283
20151224,-283
20151224,-283
20151224,-283
20151225,-283
20151225,-283
20151225,-283
20151225,-283
20151226,-283
20151226,-283
20151226,-283
20151226,-283
20151227,-283
20151227,-283
20151227,-283
20151227,-283
20151228,-283
20151228,-283
20151228,-283
20151228,-283
20151229,-283
20151229,-283
20151229,-283
20151229,-283
20151230,-283
20151230,-283
20151230,-283
20151230,-283
20151231,-283
20151231,-283
20151231,-283
20151231,-283
20160101,-283
20160101,-283
20160101,-283
20160101,-283
20160102,-283
20160102,-283
20160102,-283
20160102,-283
20160103,-283
20160103,-283
20160103,-283
20160103,-283
20160104,-283
20160104,-283
20160104,-283
20160104,-283
20160105,-283
20160105,-283
20160105,-283
20160105,-283
20160106,-283
20160106,-283
20160106,-283
20160106,-283
20160107,-283
20160107,-283
20160107,-283
20160107,-283
20160108,-283
20160108,-283
20160108,-283
20160108,-283
20160109,-283
20160109,-283
20160109,-283
20160109,-283
20160110,-283
20160110,-283
20160110,-283
20160111,-283
20160111,-283
20160111,-283
20160111,-283
20160112,-283
20160112,-283
20160112,-283
20160112,-283
20160113,-283
20160113,-283
20160113,-283
20160113,-283
20160114,-283
20160114,-283
20160114,-283
20160114,-283
20160115,-283
20160115,-283
20160115,-283
20160115,-283
20160116,-283
20160116,-283
20160116,-283
20160116,-283
20160117,-283
20160117,-283
20160117,-283
20160117,-283
20160118,-283
20160118,-283
20160118,-283
20160118,-283
20160119,-283
20160119,-283
20160119,-283
20160119,-283
20160120,-283
20160120,-283
20160120,-283
20160120,-283
20160121,-283
20160121,-283
20160121,-283
20160121,-283
20160122,-283
20160122,-283
20160122,-283
20160122,-283
20160122,-283
20160122,-283
20160122,-283
20160122,-283
20160123,-283
20160123,-283
20160123,-283
20160123,-283
20160124,-283
20160124,-283
20160124,-283
20160124,-283
20160125,-283
20160125,-283
20160125,-283
20160125,-283
20160125,-283
20160125,-283
20160125,-283
20160125,-283
20160125,-283
20160125,-283
20160126,-283
20160126,-283
20160126,-283
20160126,-283
20160126,-283
20160127,-283
20160127,-283
20160127,-283
20160127,-283
20160128,-283
20160128,-283
20160128,-283
20160128,-283
20160129,-283
20160129,-283
20160129,-283
20160129,-283
20160130,-283
20160130,-283
20160201,-283
20160202,-283
20160202,-283
20160202,-283
20160202,-283
20160203,-283
20160203,-283
20160203,-283
20160203,-283
20160204,-283
20160204,-283
20160204,-283
20160204,-283
20160205,-283
20160205,-283
20160205,-283
20160205,-283
20160206,-283
20160206,-283
20160206,-283
20160206,-283
20160206,-283
20160206,-283
20160206,-283
20160206,-283
20160206,-283
20160206,-283
20160207,-283
20160207,-283
20160207,-283
20160207,-283
20160207,-283
20160207,-283
20160207,-283
20160207,-283
20160208,-283
20160208,-283
20160208,-283
20160208,-283
20160209,-283
20160209,-283
20160209,-283
20160209,-283
20160210,-283
20160210,-283
20160210,-283
20160210,-283
20160211,-283
20160211,-283
20160211,-283
20160211,-283
20160212,-283
20160212,-283
20160212,-283
20160212,-283
20160213,-283
20160213,-283
20160215,-283
20160215,-283
20160215,-283
20160215,-283
20160215,-283
20160215,-283
20160215,-285
20160215,-284
20160215,-284
20160216,-284
20160216,-284
20160216,-284
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160216,-285
20160217,-285
20160217,-285
20160217,-285
20160217,-285
20160218,-285
20160218,-285
20160218,-285
20160218,-285
20160218,-285
20160219,-285
20160219,-285
20160219,-285
20160219,-285
20160220,-285
20160220,-285
20160220,-285
20160220,-285
20160221,-285
20160221,-285
20160221,-285
20160221,-285
20160222,-285
20160222,-285
20160222,-285
20160222,-285
20160223,-285
20160223,-285
20160224,-285
20160224,-285
20160224,-285
20160224,-285
20160225,-285
20160225,-285
20160225,-285
20160225,-285
20160226,-285
20160226,-285
20160226,-285
20160226,-285
20160227,-285
20160227,-285
20160227,-285
20160227,-285
20160228,-285
20160228,-285
20160228,-285
20160228,-285
20160228,-285
20160229,-285
20160229,-285
20160301,-285
20160301,-285
20160301,-285
20160301,-285
20160302,-285
20160302,-285
20160302,-285
20160302,-285
20160303,-285
20160303,-285
20160303,-285
20160303,-285
20160304,-285
20160304,-285
20160304,-285
20160304,-285
20160305,-285
20160305,-285
20160305,-285
20160305,-285
20160306,-285
20160306,-285
20160306,-286
20160306,-286
20160307,-286
20160307,-286
20160307,-286
20160307,-286
20160308,-286
20160309,-286
20160309,-286
20160310,-286
20160310,-286
20160310,-286
20160310,-286
20160311,-286
20160311,-286
20160311,-286
20160311,-286
20160312,-286
20160312,-286
20160312,-286
20160312,-286
20160313,-286
20160313,-286
20160313,-286
20160313,-286
20160314,-286
20160314,-286
20160314,-286
20160314,-286
20160315,-286
20160315,-286
20160315,-286
20160315,-286
20160316,-286
20160316,-286
20160316,-286
20160316,-286
20160317,-286
20160317,-286
20160317,-286
20160317,-286
20160318,-286
20160318,-286
20160318,-286
20160318,-286
20160319,-286
20160319,-286
20160319,-286
20160319,-286
20160320,-286
20160320,-286
20160320,-286
20160320,-286
20160320,-286
20160321,-286
20160321,-286
20160321,-286
20160322,-286
20160322,-286
20160322,-286
20160322,-286
20160323,-286
20160323,-286
20160323,-286
20160324,-286
20160324,-286
20160324,-286
20160324,-286
20160325,-286
20160325,-286
20160325,-286
20160325,-286
20160326,-286
20160326,-286
20160326,-286
20160326,-286
20160327,-286
20160327,-286
20160327,-286
20160327,-286
20160328,-286
20160328,-286
20160328,-286
20160328,-286
20160329,-286
20160329,-286
20160330,-286
20160330,-286
20160330,-286
20160330,-286
20160331,-286
20160331,-286
20160331,-286
20160331,-286
20160331,-286
20160331,-286
20160331,-286
20160331,-286
20160401,-286
20160401,-286
20160401,-286
20160401,-286
20160402,-286
20160402,-286
20160402,-286
20160402,-286
20160403,-286
20160403,-286
20160403,-286
20160403,-286
20160404,-286
20160404,-286
20160404,-286
20160405,-286
20160405,-286
20160405,-286
20160405,-286
20160406,-286
20160406,-286
20160406,-286
20160406,-286
20160407,-286
20160407,-286
20160408,-286
20160408,-286
20160408,-286
20160408,-286
20160408,-286
20160408,-286
20160408,-286
20160408,-286
20160409,-286
20160409,-286
20160409,-286
20160409,-286
20160410,-286
20160410,-286
20160410,-286
20160410,-286
20160411,-286
20160411,-286
20160411,-286
20160411,-286
20160412,-286
20160412,-286
20160412,-286
20160412,-286
20160413,-286
20160413,-286
20160413,-286
20160413,-286
20160414,-286
20160414,-286
20160414,-286
20160414,-286
20160415,-286
20160415,-286
20160415,-286
20160415,-286
20160416,-286
20160416,-286
20160416,-286
20160416,-286
20160417,-286
20160417,-286
20160417,-286
20160417,-286
20160418,-286
20160418,-286
20160418,-286
20160418,-286
20160419,-286
20160419,-286
20160419,-286
20160419,-286
20160420,-286
20160420,-286
20160420,-286
20160420,-286
20160421,-286
20160421,-286
20160421,-286
20160421,-286
20160422,-286
20160422,-286
20160422,-286
20160422,-286
20160423,-286
20160423,-286
20160423,-286
20160423,-286
20160424,-286
20160424,-286
20160424,-286
20160424,-286
20160425,-286
20160425,-286
20160426,-286
20160426,-286
20160426,-286
20160426,-286
20160427,-286
20160427,-286
20160427,-286
20160427,-286
20160428,-286
20160428,-286
20160428,-286
20160428,-286
20160429,-286
20160429,-286
20160429,-286
20160429,-286
20160430,-286
20160430,-286
20160430,-286
20160430,-286
20160501,-286
20160501,-286
20160501,-286
20160501,-286
20160501,-286
20160502,-286
20160502,-286
20160502,-286
20160502,-286
20160502,-286
20160503,-286
20160503,-286
20160503,-286
20160503,-286
20160504,-286
20160504,-286
20160504,-286
20160504,-286
20160505,-286
20160505,-286
20160505,-286
20160505,-286
20160506,-286
20160506,-286
20160506,-286
20160506,-286
20160507,-286
20160507,-286
20160507,-286
20160507,-286
20160508,-286
20160508,-286
20160508,-286
20160508,-286
20160509,-286
20160509,-286
20160509,-286
20160509,-286
20160510,-286
20160510,-286
20160510,-286
20160510,-286
20160511,-286
20160511,-286
20160511,-286
20160511,-286
20160512,-286
20160512,-286
20160512,-286
20160512,-286
20160512,-286
20160513,-286
20160513,-286
20160513,-286
20160513,-286
20160514,-286
20160514,-286
20160514,-286
20160514,-286
20160515,-286
20160515,-286
20160515,-286
20160515,-286
20160516,-286
20160516,-286
20160516,-286
20160516,-286
20160517,-286
20160517,-286
20160517,-286
20160517,-286
20160518,-286
20160518,-286
20160518,-286
20160518,-286
20160519,-286
20160519,-286
20160520,-286
20160520,-286
20160520,-286
20160520,-286
20160521,-286
20160521,-286
20160521,-286
20160521,-286
20160522,-286
20160522,-286
20160522,-286
20160522,-286
20160523,-286
20160523,-286
20160523,-286
20160523,-286
20160524,-286
20160524,-286
20160524,-286
20160524,-286
20160525,-286
20160525,-286
20160525,-286
20160525,-286
20160526,-286
20160526,-286
20160526,-286
20160526,-286
20160527,-286
20160527,-286
20160527,-286
20160527,-286
20160528,-286
20160528,-286
20160528,-286
20160528,-286
20160529,-286
20160529,-286
20160529,-286
20160529,-286
20160530,-286
20160531,-286
20160531,-286
20160601,-286
20160601,-286
20160601,-286
20160601,-286
20160602,-286
20160602,-286
20160602,-286
20160603,-286
20160604,-286
20160604,-286
20160604,-286
20160604,-286
20160605,-286
20160605,-286
20160605,-286
20160605,-286
20160606,-286
20160606,-286
20160606,-286
20160606,-286
20160607,-286
20160607,-286
20160607,-286
20160607,-286
20160608,-286
20160608,-286
20160608,-286
20160608,-286
20160609,-286
20160609,-286
20160609,-286
20160609,-286
20160610,-286
20160610,-286
20160610,-286
20160610,-286
20160611,-286
20160611,-286
20160611,-286
20160611,-286
20160612,-286
20160612,-286
20160612,-286
20160612,-286
20160613,-286
20160613,-286
20160613,-286
20160613,-286
20160614,-286
20160614,-286
20160614,-286
20160614,-286
20160615,-286
20160615,-286
20160615,-286
20160615,-286
20160616,-286
20160616,-286
20160616,-286
20160616,-286
20160617,-286
20160617,-286
20160617,-286
20160617,-286
20160619,-286
20160619,-286
20160620,-286
20160620,-286
20160620,-286
20160620,-286
20160621,-286
20160621,-286
20160621,-286
20160621,-286
20160622,-286
20160622,-286
20160622,-286
20160622,-286
20160623,-286
20160623,-286
20160623,-286
20160623,-286
20160624,-286
20160624,-286
20160624,-286
20160624,-286
20160625,-286
20160625,-286
20160625,-286
20160625,-286
20160626,-286
20160626,-286
20160626,-286
20160626,-286
20160627,-286
20160627,-286
20160627,-286
20160627,-286
20160628,-286
20160628,-286
20160628,-286
20160628,-286
20160629,-286
20160629,-286
20160629,-286
20160629,-286
20160630,-286
20160630,-286
20160630,-286
20160701,-286
20160701,-286
20160701,-286
20160701,-286
20160702,-286
20160702,-286
20160702,-286
20160702,-286
20160703,-286
20160703,-286
20160703,-286
20160703,-286
20160703,-286
20160704,-286
20160704,-286
20160704,-286
20160704,-286
20160705,-286
20160705,-286
20160705,-286
20160705,-286
20160706,-286
20160706,-286
20160706,-286
20160706,-286
20160707,-286
20160707,-286
20160707,-286
20160707,-286
20160708,-286
20160708,-286
20160708,-286
20160708,-286
20160709,-286
20160709,-286
20160709,-286
20160709,-286
20160710,-286
20160710,-286
20160710,-286
20160710,-286
20160710,-286
20160711,-286
20160711,-286
20160711,-286
20160711,-286
20160712,-286
20160712,-286
20160712,-286
20160712,-286
20160713,-286
20160713,-286
20160713,-286
20160713,-286
20160714,-286
20160714,-286
20160714,-286
20160714,-286
20160715,-286
20160715,-286
20160715,-286
20160715,-286
20160716,-286
20160716,-286
20160716,-286
20160716,-286
20160717,-286
20160717,-286
20160717,-286
20160717,-286
20160718,-286
20160718,-286
20160718,-286
20160718,-286
20160719,-286
20160719,-286
20160719,-286
20160719,-286
20160720,-286
20160720,-286
20160720,-286
20160720,-286
20160721,-286
20160721,-286
20160721,-286
20160721,-286
20160722,-286
20160722,-286
20160722,-286
20160722,-286
20160723,-286
20160723,-286
20160723,-286
20160723,-286
20160724,-286
20160724,-286
20160724,-286
20160724,-286
20160725,-286
20160725,-286
20160728,-286
20160728,-286
20160728,-286
20160728,-286
20160729,-286
20160729,-286
20160729,-286
20160729,-286
20160730,-286
20160730,-286
20160730,-286
20160730,-286
20160731,-286
20160731,-286
20160731,-286
20160731,-286
20160801,-286
20160801,-286
20160801,-286
20160801,-286
20160802,-286
20160802,-286
20160802,-286
20160802,-286
20160803,-286
20160803,-286
20160803,-286
20160803,-286
20160804,-286
20160804,-286
20160804,-286
20160804,-286
20160804,-286
20160804,-286
20160804,-286
20160804,-286
20160804,-286
20160804,-286
20160805,-286
20160805,-286
20160805,-286
20160805,-286
20160805,-286
20160806,-286
20160806,-286
20160806,-286
20160806,-286
20160807,-286
20160807,-286
20160807,-286
20160807,-286
20160808,-286
20160808,-286
20160808,-286
20160808,-286
20160808,-286
20160809,-286
20160809,-286
20160809,-286
20160809,-286
20160809,-286
20160810,-286
20160810,-286
20160810,-286
20160810,-286
20160811,-286
20160811,-286
20160811,-286
20160811,-286
20160812,-286
20160812,-286
20160812,-286
20160812,-286
20160813,-286
20160813,-286
20160813,-286
20160813,-286
20160814,-286
20160814,-286
20160814,-286
20160814,-286
20160815,-286
20160815,-286
20160815,-286
20160815,-286
20160816,-286
20160816,-286
20160816,-286
20160816,-286
20160817,-286
20160817,-286
20160817,-286
20160817,-286
20160818,-286
20160818,-286
20160818,-286
20160818,-286
20160819,-286
20160819,-286
20160819,-286
20160819,-286
20160820,-286
20160820,-286
20160820,-286
20160820,-286
20160821,-286
20160821,-286
20160821,-286
20160821,-286
20160821,-286
20160822,-286
20160822,-286
20160822,-286
20160822,-286
20160823,-286
20160823,-286
20160823,-286
20160823,-286
20160824,-286
20160824,-286
20160824,-286
20160824,-286
20160825,-286
20160825,-286
20160825,-286
20160825,-286
20160826,-286
20160826,-286
20160826,-286
20160826,-286
20160827,-286
20160827,-286
20160827,-286
20160827,-286
20160828,-286
20160828,-286
20160828,-286
20160828,-286
20160829,-286
20160829,-286
20160829,-286
20160829,-286
20160830,-286
20160830,-286
20160830,-286
20160830,-286
20160831,-286
20160831,-286
20160831,-286
20160831,-286
20160901,-286
20160901,-286
20160901,-286
20160901,-286
20160902,-286
20160902,-286
20160902,-286
20160902,-286
20160903,-286
20160903,-286
20160903,-286
20160903,-286
20160904,-286
20160904,-286
20160904,-286
20160904,-286
20160905,-286
20160905,-286
20160905,-286
20160905,-286
20160906,-286
20160906,-286
20160906,-286
20160906,-286
20160907,-286
20160907,-286
20160907,-286
20160907,-286
20160908,-286
20160908,-286
20160908,-286
20160908,-286
20160909,-286
20160909,-286
20160909,-286
20160909,-286
20160910,-286
20160910,-286
20160910,-286
20160910,-286
20160910,-286
20160911,-286
20160911,-286
20160911,-286
20160911,-286
20160912,-286
20160912,-286
20160912,-286
20160912,-286
20160913,-286
20160913,-286
20160913,-286
20160913,-286
20160914,-286
20160914,-286
20160914,-286
20160914,-286
20160915,-286
20160915,-286
20160915,-286
20160915,-286
20160916,-286
20160916,-286
20160916,-286
20160916,-286
20160917,-286
20160917,-286
20160917,-286
20160917,-286
20160918,-286
20160918,-286
20160918,-286
20160918,-286
20160919,-286
20160919,-286
20160919,-286
20160919,-286
20160920,-286
20160920,-286
20160920,-286
20160920,-286
20160920,-286
20160920,-286
20160921,-286
20160921,-286
20160921,-286
20160921,-286
20160921,-286
20160921,-286
20160921,-286
20160921,-286
20160922,-286
20160922,-286
20160922,-286
20160922,-286
20160923,-286
20160923,-286
20160923,-286
20160923,-286
20160924,-286
20160924,-286
20160924,-286
20160924,-286
20160925,-286
20160925,-286
20160925,-286
20160925,-286
20160926,-286
20160926,-286
20160926,-286
20160926,-286
20160927,-286
20160927,-286
20160927,-286
20160927,-286
20160928,-286
20160928,-286
20160928,-286
20160928,-286
20160929,-286
20160929,-286
20160929,-286
20160929,-286
20160930,-286
20160930,-286
20160930,-286
20160930,-286
20161001,-286
20161001,-286
20161001,-286
20161001,-286
20161002,-286
20161002,-286
20161002,-286
20161002,-286
20161003,-286
20161003,-286
20161003,-286
20161003,-286
20161004,-286
20161004,-286
20161004,-286
20161004,-286
20161005,-286
20161005,-286
20161005,-286
20161005,-286
20161006,-286
20161006,-286
20161006,-286
20161006,-286
20161007,-286
20161007,-286
20161007,-286
20161007,-286
20161008,-286
20161008,-286
20161008,-286
20161008,-286
20161009,-286
20161009,-286
20161009,-286
20161009,-286
20161010,-286
20161010,-286
20161010,-286
20161010,-286
20161011,-286
20161011,-286
20161011,-286
20161011,-286
20161012,-286
20161012,-286
20161012,-286
20161012,-286
20161013,-286
20161013,-286
20161013,-286
20161013,-286
20161014,-286
20161014,-286
20161014,-286
20161014,-286
20161015,-286
20161015,-286
20161015,-286
20161015,-286
20161016,-286
20161016,-286
20161016,-286
20161016,-286
20161017,-286
20161017,-286
20161017,-286
20161017,-286
20161018,-286
20161018,-286
20161018,-286
20161018,-286
20161019,-286
20161019,-286
20161019,-286
20161019,-286
20161020,-286
20161020,-286
20161020,-286
20161020,-286
20161021,-286
20161021,-286
20161021,-286
20161021,-286
20161022,-286
20161022,-286
20161022,-286
20161022,-286
20161023,-286
20161023,-286
20161023,-286
20161023,-286
20161024,-286
20161024,-286
20161024,-286
20161024,-286
20161025,-286
20161025,-286
20161025,-286
20161025,-286
20161026,-286
20161026,-286
20161026,-286
20161026,-286
20161027,-286
20161027,-286
20161027,-286
20161027,-286
20161028,-286
20161028,-286
20161028,-286
20161028,-286
20161029,-286
20161029,-286
20161029,-286
20161029,-286
20161030,-286
20161030,-286
20161030,-286
20161030,-286
20161031,-286
20161031,-286
20161031,-286
20161031,-286
20161101,-286
20161101,-286
20161101,-286
20161101,-286
20161101,-286
20161102,-286
20161102,-286
20161102,-286
20161102,-286
20161103,-286
20161103,-286
20161103,-286
20161103,-286
20161104,-286
20161104,-286
20161104,-286
20161104,-286
20161105,-286
20161105,-286
20161105,-286
20161105,-286
20161106,-286
20161106,-286
20161106,-286
20161106,-286
20161107,-286
20161107,-286
20161107,-286
20161107,-286
20161108,-286
20161108,-286
20161108,-286
20161108,-286
20161109,-286
20161109,-286
20161109,-286
20161109,-286
20161110,-286
20161110,-286
20161110,-286
20161110,-286
20161111,-286
20161111,-286
20161111,-286
20161111,-286
20161112,-286
20161112,-286
20161112,-286
20161112,-286
20161113,-286
20161113,-286
20161113,-286
20161113,-286
20161114,-286
20161114,-286
20161114,-286
20161114,-286
20161115,-286
20161115,-286
20161115,-286
20161115,-286
20161116,-286
20161116,-286
20161116,-286
20161116,-286
20161117,-286
20161117,-286
20161117,-286
20161117,-286
20161118,-286
20161118,-286
20161118,-286
20161118,-286
20161119,-286
20161119,-286
20161119,-286
20161119,-286
20161120,-286
20161120,-286
20161120,-286
20161120,-286
20161120,-286
20161121,-286
20161121,-286
20161121,-286
20161121,-286
20161122,-286
20161122,-286
20161122,-286
20161122,-286
20161122,-286
20161123,-286
20161123,-286
20161123,-286
20161123,-286
20161124,-286
20161124,-286
20161125,-286
20161125,-286
20161125,-286
20161125,-286
20161126,-286
20161126,-286
20161126,-286
20161126,-286
20161127,-286
20161127,-286
20161127,-286
20161127,-286
20161127,-286
20161128,-286
20161128,-286
20161128,-286
20161128,-286
20161129,-286
20161129,-286
20161129,-286
20161129,-286
20161130,-286
20161130,-286
20161130,-286
20161130,-286
20161201,-286
20161201,-286
20161201,-286
20161201,-286
20161202,-286
20161202,-286
20161202,-286
20161202,-286
20161203,-286
20161203,-286
20161203,-286
20161203,-286
20161204,-286
20161204,-286
20161204,-286
20161204,-286
20161204,-286
20161205,-286
20161205,-286
20161205,-286
20161205,-286
20161206,-286
20161206,-286
20161206,-286
20161206,-286
20161206,-286
20161207,-286
20161207,-286
20161207,-286
20161207,-286
20161208,-286
20161208,-286
20161208,-286
20161208,-286
20161208,-286
20161209,-286
20161209,-286
20161209,-286
20161209,-286
20161210,-286
20161210,-286
20161210,-286
20161210,-286
20161211,-286
20161211,-286
20161211,-286
20161211,-286
20161212,-286
20161212,-286
20161212,-286
20161212,-286
20161213,-286
20161213,-286
20161213,-286
20161213,-286
20161214,-286
20161214,-286
20161214,-286
20161214,-286
20161215,-286
20161215,-286
20161215,-286
20161215,-286
20161216,-286
20161216,-286
20161216,-286
20161216,-286
20161217,-286
20161217,-286
20161217,-286
20161217,-286
20161217,-286
20161218,-286
20161218,-286
20161218,-286
20161218,-286
20161219,-286
20161219,-286
20161219,-286
20161219,-286
20161220,-286
20161220,-286
20161220,-286
20161220,-286
20161221,-286
20161221,-286
20161221,-286
20161221,-286
20161222,-286
20161222,-286
20161222,-286
20161222,-286
20161223,-286
20161223,-286
20161223,-286
20161223,-286
20161224,-286
20161224,-286
20161224,-286
20161224,-286
20161225,-286
20161225,-286
20161225,-286
20161225,-286
20161225,-286
20161226,-286
20161226,-286
20161226,-286
20161226,-286
20161227,-286
20161227,-286
20161227,-286
20161227,-286
20161228,-286
20161228,-286
20161228,-286
20161228,-286
20161229,-286
20161229,-286
20161229,-286
20161229,-286
20161230,-286
20161230,-286
20161230,-286
20161230,-286
20161231,-286
20161231,-286
20161231,-286
20161231,-286
20170101,-286
20170101,-286
20170101,-286
20170101,-286
20170102,-286
20170102,-286
20170102,-286
20170102,-286
20170102,-286
20170103,-286
20170103,-286
20170103,-286
20170103,-286
20170104,-286
20170104,-286
20170104,-286
20170104,-286
20170104,-286
20170105,-286
20170105,-286
20170105,-286
20170105,-286
20170106,-286
20170106,-286
20170106,-286
20170106,-286
20170107,-286
20170107,-286
20170107,-286
20170107,-286
20170108,-286
20170108,-286
20170108,-286
20170108,-286
20170109,-286
20170109,-286
20170109,-286
20170109,-286
20170110,-286
20170110,-286
20170110,-286
20170110,-286
20170110,-286
20170111,-286
20170111,-286
20170111,-286
20170111,-286
20170112,-286
20170112,-286
20170112,-286
20170112,-286
20170113,-286
20170113,-286
20170113,-286
20170113,-286
20170114,-286
20170114,-286
20170114,-286
20170114,-286
20170115,-286
20170115,-286
20170115,-286
20170115,-286
20170115,-286
20170116,-286
20170116,-286
20170116,-286
20170116,-286
20170117,-286
20170117,-286
20170117,-286
20170117,-286
20170117,-286
20170118,-286
20170118,-286
20170118,-286
20170118,-286
20170119,-286
20170119,-286
20170119,-286
20170119,-286
20170119,-286
20170120,-286
20170120,-286
20170120,-286
20170120,-286
20170121,-286
20170121,-286
20170121,-286
20170121,-286
20170122,-286
20170122,-286
20170122,-286
20170122,-286
20170122,-286
20170123,-286
20170123,-286
20170123,-286
20170123,-286
20170124,-286
20170124,-286
20170124,-286
20170124,-286
20170125,-286
20170125,-286
20170125,-286
20170125,-286
20170126,-286
20170126,-286
20170126,-286
20170126,-286
20170127,-286
20170127,-286
20170127,-286
20170127,-286
20170128,-286
20170128,-286
20170128,-286
20170128,-286
20170129,-286
20170129,-286
20170129,-286
20170129,-286
20170130,-286
20170130,-286
20170130,-286
20170130,-286
20170131,-286
20170131,-286
20170131,-286
20170131,-286
20170201,-286
20170201,-286
20170201,-286
20170201,-286
20170201,-286
20170202,-286
20170202,-286
20170202,-286
20170202,-286
20170203,-286
20170203,-286
20170203,-286
20170203,-286
20170204,-286
20170204,-286
20170204,-286
20170204,-286
20170205,-286
20170205,-286
20170205,-286
20170205,-286
20170206,-286
20170206,-286
20170206,-286
20170206,-286
20170207,-286
