Date,Value
20160216,-229
20160216,-229
20160216,-229
20160216,-229
20160216,-229
20160216,-229
20160216,-229
20160216,-229
20160216,-230
20160216,-230
20160216,-230
20160216,-230
20160216,-230
20160216,-230
20160216,-230
20160216,-230
20160217,-230
20160217,-230
20160217,-230
20160217,-230
20160218,-231
20160218,-231
20160218,-231
20160218,-231
20160218,-231
20160219,-231
20160219,-231
20160219,-231
20160219,-231
20160220,-231
20160220,-231
20160220,-231
20160220,-231
20160221,-231
20160221,-231
20160221,-232
20160221,-232
20160222,-232
20160222,-232
20160222,-232
20160222,-232
20160223,-232
20160223,-232
20160224,-232
20160224,-232
20160224,-232
20160224,-232
20160225,-232
20160225,-232
20160225,-232
20160225,-232
20160226,-232
20160226,-232
20160226,-232
20160226,-232
20160227,-232
20160227,-232
20160227,-232
20160227,-232
20160228,-232
20160228,-232
20160228,-232
20160228,-232
20160228,-232
20160229,-232
20160229,-232
20160301,-232
20160301,-232
20160301,-232
20160301,-232
20160302,-232
20160302,-232
20160302,-232
20160302,-232
20160303,-232
20160303,-232
20160303,-232
20160303,-232
20160304,-232
20160304,-232
20160304,-232
20160304,-232
20160305,-232
20160305,-232
20160305,-232
20160305,-232
20160306,-232
20160306,-232
20160306,-232
20160306,-232
20160307,-232
20160307,-232
20160307,-232
20160307,-232
20160308,-232
20160309,-232
20160309,-232
20160310,-232
20160310,-232
20160310,-232
20160310,-232
20160311,-232
20160311,-232
20160311,-232
20160311,-232
20160312,-232
20160312,-232
20160312,-232
20160312,-232
20160313,-232
20160313,-232
20160313,-232
20160313,-232
20160314,-232
20160314,-232
20160314,-232
20160314,-232
20160315,-232
20160315,-232
20160315,-232
20160315,-232
20160316,-232
20160316,-232
20160316,-232
20160316,-232
20160317,-232
20160317,-232
20160317,-232
20160317,-232
20160318,-232
20160318,-232
20160318,-232
20160318,-232
20160319,-232
20160319,-232
20160319,-232
20160319,-232
20160320,-232
20160320,-232
20160320,-232
20160320,-232
20160320,-232
20160321,-232
20160321,-232
20160321,-232
20160322,-232
20160322,-232
20160322,-232
20160322,-232
20160323,-232
20160323,-232
20160323,-232
20160324,-232
20160324,-232
20160324,-232
20160324,-232
20160325,-232
20160325,-232
20160325,-232
20160325,-232
20160326,-233
20160326,-233
20160326,-233
20160326,-233
20160327,-233
20160327,-233
20160327,-233
20160327,-233
20160328,-233
20160328,-233
20160328,-233
20160328,-233
20160329,-233
20160329,-233
20160330,-233
20160330,-233
20160330,-233
20160330,-233
20160331,-233
20160331,-233
20160331,-233
20160331,-233
20160331,-233
20160331,-233
20160331,-233
20160331,-233
20160401,-233
20160401,-233
20160401,-233
20160401,-233
20160402,-233
20160402,-232
20160402,-232
20160402,-232
20160403,-232
20160403,-232
20160403,-232
20160403,-232
20160404,-232
20160404,-232
20160404,-232
20160405,-232
20160405,-232
20160405,-232
20160405,-232
20160406,-232
20160406,-232
20160406,-232
20160406,-232
20160407,-232
20160407,-232
20160408,-232
20160408,-232
20160408,-232
20160408,-232
20160408,-232
20160408,-232
20160408,-232
20160408,-232
20160409,-232
20160409,-232
20160409,-232
20160409,-232
20160410,-232
20160410,-232
20160410,-232
20160410,-232
20160411,-232
20160411,-232
20160411,-233
20160411,-233
20160412,-233
20160412,-233
20160412,-233
20160412,-233
20160413,-233
20160413,-233
20160413,-233
20160413,-233
20160414,-233
20160414,-233
20160414,-233
20160414,-233
20160415,-233
20160415,-233
20160415,-233
20160415,-233
20160416,-233
20160416,-233
20160416,-233
20160416,-233
20160417,-233
20160417,-233
20160417,-233
20160417,-233
20160418,-233
20160418,-233
20160418,-233
20160418,-233
20160419,-233
20160419,-233
20160419,-233
20160419,-233
20160420,-233
20160420,-233
20160420,-233
20160420,-233
20160421,-233
20160421,-233
20160421,-233
20160421,-233
20160422,-233
20160422,-233
20160422,-233
20160422,-233
20160423,-233
20160423,-233
20160423,-233
20160423,-233
20160424,-233
20160424,-233
20160424,-233
20160424,-233
20160425,-233
20160425,-233
20160426,-233
20160426,-233
20160426,-233
20160426,-233
20160427,-233
20160427,-233
20160427,-233
20160427,-233
20160428,-233
20160428,-233
20160428,-233
20160428,-233
20160429,-233
20160429,-233
20160429,-233
20160429,-233
20160430,-233
20160430,-233
20160430,-233
20160430,-234
20160501,-234
20160501,-234
20160501,-234
20160501,-234
20160501,-234
20160502,-234
20160502,-234
20160502,-234
20160502,-234
20160502,-234
20160503,-234
20160503,-234
20160503,-234
20160503,-234
20160504,-234
20160504,-234
20160504,-234
20160504,-234
20160505,-234
20160505,-234
20160505,-234
20160505,-234
20160506,-234
20160506,-234
20160506,-234
20160506,-234
20160507,-234
20160507,-234
20160507,-234
20160507,-234
20160508,-234
20160508,-234
20160508,-234
20160508,-234
20160509,-234
20160509,-234
20160509,-234
20160509,-234
20160510,-234
20160510,-234
20160510,-234
20160510,-234
20160511,-234
20160511,-234
20160511,-234
20160511,-234
20160512,-234
20160512,-234
20160512,-234
20160512,-234
20160512,-234
20160513,-234
20160513,-234
20160513,-234
20160513,-234
20160514,-234
20160514,-234
20160514,-234
20160514,-234
20160515,-234
20160515,-234
20160515,-234
20160515,-234
20160516,-234
20160516,-234
20160516,-234
20160516,-234
20160517,-234
20160517,-234
20160517,-234
20160517,-234
20160518,-234
20160518,-234
20160518,-234
20160518,-234
20160519,-234
20160519,-234
20160520,-234
20160520,-234
20160520,-234
20160520,-234
20160521,-234
20160521,-234
20160521,-234
20160521,-234
20160522,-234
20160522,-234
20160522,-234
20160522,-234
20160523,-234
20160523,-234
20160523,-234
20160523,-234
20160524,-234
20160524,-234
20160524,-234
20160524,-234
20160525,-234
20160525,-234
20160525,-234
20160525,-234
20160526,-234
20160526,-234
20160526,-234
20160526,-234
20160527,-234
20160527,-234
20160527,-234
20160527,-234
20160528,-234
20160528,-234
20160528,-234
20160528,-234
20160529,-234
20160529,-234
20160529,-234
20160529,-234
20160530,-234
20160531,-234
20160531,-234
20160601,-234
20160601,-234
20160601,-234
20160601,-234
20160602,-234
20160602,-234
20160602,-234
20160603,-234
20160604,-234
20160604,-234
20160604,-234
20160604,-234
20160605,-234
20160605,-234
20160605,-234
20160605,-234
20160606,-234
20160606,-234
20160606,-234
20160606,-234
20160607,-234
20160607,-234
20160607,-234
20160607,-234
20160608,-234
20160608,-234
20160608,-234
20160608,-234
20160609,-234
20160609,-234
20160609,-234
20160609,-234
20160610,-234
20160610,-234
20160610,-234
20160610,-234
20160611,-234
20160611,-234
20160611,-234
20160611,-234
20160612,-234
20160612,-234
20160612,-234
20160612,-234
20160613,-234
20160613,-234
20160613,-234
20160613,-234
20160614,-234
20160614,-234
20160614,-234
20160614,-234
20160615,-234
20160615,-234
20160615,-234
20160615,-234
20160616,-234
20160616,-235
20160616,-235
20160616,-235
20160617,-235
20160617,-235
20160617,-235
20160617,-235
20160619,-235
20160619,-235
20160620,-235
20160620,-235
20160620,-235
20160620,-235
20160621,-235
20160621,-235
20160621,-235
20160621,-235
20160622,-235
20160622,-235
20160622,-235
20160622,-235
20160623,-235
20160623,-235
20160623,-235
20160623,-235
20160624,-235
20160624,-235
20160624,-235
20160624,-235
20160625,-235
20160625,-235
20160625,-235
20160625,-235
20160626,-235
20160626,-235
20160626,-235
20160626,-235
20160627,-235
20160627,-235
20160627,-235
20160627,-235
20160628,-235
20160628,-235
20160628,-235
20160628,-235
20160629,-235
20160629,-235
20160629,-235
20160629,-235
20160630,-235
20160630,-235
20160630,-235
20160701,-235
20160701,-235
20160701,-235
20160701,-235
20160702,-235
20160702,-235
20160702,-235
20160702,-235
20160703,-235
20160703,-235
20160703,-235
20160703,-235
20160703,-235
20160704,-235
20160704,-235
20160704,-235
20160704,-235
20160705,-235
20160705,-235
20160705,-235
20160705,-235
20160706,-235
20160706,-235
20160706,-235
20160706,-235
20160707,-235
20160707,-235
20160707,-235
20160707,-235
20160708,-236
20160708,-236
20160708,-236
20160708,-236
20160709,-236
20160709,-236
20160709,-236
20160709,-236
20160710,-236
20160710,-236
20160710,-236
20160710,-236
20160710,-236
20160711,-236
20160711,-236
20160711,-236
20160711,-236
20160712,-236
20160712,-236
20160712,-236
20160712,-236
20160713,-236
20160713,-236
20160713,-236
20160713,-236
20160714,-236
20160714,-236
20160714,-236
20160714,-236
20160715,-236
20160715,-236
20160715,-236
20160715,-236
20160716,-236
20160716,-236
20160716,-236
20160716,-236
20160717,-236
20160717,-236
20160717,-236
20160717,-236
20160718,-236
20160718,-236
20160718,-236
20160718,-236
20160719,-236
20160719,-236
20160719,-236
20160719,-236
20160720,-236
20160720,-236
20160720,-236
20160720,-236
20160721,-236
20160721,-236
20160721,-236
20160721,-236
20160722,-236
20160722,-236
20160722,-236
20160722,-236
20160723,-236
20160723,-236
20160723,-236
20160723,-236
20160724,-236
20160724,-236
20160724,-236
20160724,-236
20160725,-237
20160725,-237
20160728,-237
20160728,-237
20160728,-237
20160728,-237
20160729,-237
20160729,-237
20160729,-237
20160729,-237
20160730,-237
20160730,-237
20160730,-237
20160730,-237
20160731,-237
20160731,-237
20160731,-237
20160731,-237
20160801,-237
20160801,-237
20160801,-237
20160801,-237
20160802,-237
20160802,-237
20160802,-237
20160802,-237
20160803,-237
20160803,-237
20160803,-237
20160803,-237
20160804,-237
20160804,-237
20160804,-237
20160804,-237
20160804,-237
20160804,-237
20160804,-237
20160804,-237
20160804,-237
20160804,-237
20160805,-238
20160805,-238
20160805,-238
20160805,-238
20160805,-238
20160806,-238
20160806,-238
20160806,-238
20160806,-238
20160807,-238
20160807,-238
20160807,-238
20160807,-238
20160808,-238
20160808,-238
20160808,-238
20160808,-238
20160808,-238
20160809,-238
20160809,-238
20160809,-238
20160809,-238
20160809,-238
20160810,-238
20160810,-238
20160810,-238
20160810,-238
20160811,-238
20160811,-238
20160811,-238
20160811,-238
20160812,-238
20160812,-238
20160812,-238
20160812,-238
20160813,-238
20160813,-238
20160813,-238
20160813,-238
20160814,-238
20160814,-238
20160814,-238
20160814,-238
20160815,-238
20160815,-238
20160815,-238
20160815,-238
20160816,-238
20160816,-238
20160816,-238
20160816,-238
20160817,-238
20160817,-238
20160817,-238
20160817,-238
20160818,-238
20160818,-238
20160818,-238
20160818,-238
20160819,-238
20160819,-238
20160819,-238
20160819,-238
20160820,-238
20160820,-238
20160820,-238
20160820,-238
20160821,-238
20160821,-238
20160821,-238
20160821,-238
20160821,-238
20160822,-238
20160822,-238
20160822,-238
20160822,-238
20160823,-238
20160823,-238
20160823,-238
20160823,-238
20160824,-238
20160824,-238
20160824,-238
20160824,-238
20160825,-238
20160825,-238
20160825,-238
20160825,-238
20160826,-238
20160826,-238
20160826,-238
20160826,-238
20160827,-238
20160827,-238
20160827,-238
20160827,-238
20160828,-238
20160828,-238
20160828,-238
20160828,-238
20160829,-238
20160829,-238
20160829,-238
20160829,-238
20160830,-238
20160830,-238
20160830,-238
20160830,-238
20160831,-238
20160831,-238
20160831,-238
20160831,-238
20160901,-238
20160901,-238
20160901,-238
20160901,-238
20160902,-238
20160902,-238
20160902,-238
20160902,-238
20160903,-238
20160903,-238
20160903,-238
20160903,-238
20160904,-238
20160904,-238
20160904,-238
20160904,-238
20160905,-238
20160905,-238
20160905,-238
20160905,-238
20160906,-238
20160906,-238
20160906,-238
20160906,-238
20160907,-238
20160907,-238
20160907,-238
20160907,-238
20160908,-238
20160908,-238
20160908,-238
20160908,-238
20160909,-238
20160909,-238
20160909,-238
20160909,-238
20160910,-238
20160910,-238
20160910,-238
20160910,-238
20160910,-238
20160911,-238
20160911,-238
20160911,-238
20160911,-238
20160912,-238
20160912,-238
20160912,-238
20160912,-238
20160913,-238
20160913,-238
20160913,-238
20160913,-238
20160914,-238
20160914,-238
20160914,-238
20160914,-238
20160915,-238
20160915,-238
20160915,-238
20160915,-238
20160916,-238
20160916,-238
20160916,-238
20160916,-238
20160917,-238
20160917,-238
20160917,-238
20160917,-238
20160918,-238
20160918,-238
20160918,-238
20160918,-238
20160919,-239
20160919,-238
20160919,-238
20160919,-238
20160920,-238
20160920,-238
20160920,-238
20160920,-238
20160920,-238
20160920,-238
20160921,-238
20160921,-238
20160921,-238
20160921,-238
20160921,-238
20160921,-238
20160921,-238
20160921,-238
20160922,-238
20160922,-238
20160922,-238
20160922,-238
20160923,-238
20160923,-238
20160923,-238
20160923,-238
20160924,-238
20160924,-238
20160924,-238
20160924,-238
20160925,-238
20160925,-238
20160925,-238
20160925,-238
20160926,-238
20160926,-238
20160926,-238
20160926,-238
20160927,-238
20160927,-238
20160927,-238
20160927,-238
20160928,-238
20160928,-238
20160928,-238
20160928,-238
20160929,-238
20160929,-238
20160929,-238
20160929,-238
20160930,-238
20160930,-238
20160930,-238
20160930,-238
20161001,-238
20161001,-238
20161001,-238
20161001,-238
20161002,-238
20161002,-238
20161002,-238
20161002,-238
20161003,-238
20161003,-238
20161003,-238
20161003,-238
20161004,-238
20161004,-238
20161004,-238
20161004,-238
20161005,-238
20161005,-238
20161005,-238
20161005,-238
20161006,-238
20161006,-238
20161006,-238
20161006,-238
20161007,-238
20161007,-238
20161007,-238
20161007,-238
20161008,-238
20161008,-238
20161008,-238
20161008,-238
20161009,-238
20161009,-238
20161009,-238
20161009,-238
20161010,-238
20161010,-238
20161010,-238
20161010,-238
20161011,-238
20161011,-238
20161011,-238
20161011,-238
20161012,-238
20161012,-238
20161012,-238
20161012,-238
20161013,-238
20161013,-238
20161013,-238
20161013,-238
20161014,-238
20161014,-238
20161014,-238
20161014,-238
20161015,-238
20161015,-238
20161015,-238
20161015,-238
20161016,-238
20161016,-238
20161016,-238
20161016,-238
20161017,-238
20161017,-238
20161017,-238
20161017,-238
20161018,-238
20161018,-238
20161018,-238
20161018,-238
20161019,-238
20161019,-238
20161019,-238
20161019,-238
20161020,-238
20161020,-238
20161020,-238
20161020,-238
20161021,-238
20161021,-238
20161021,-238
20161021,-238
20161022,-238
20161022,-238
20161022,-238
20161022,-238
20161023,-238
20161023,-238
20161023,-238
20161023,-238
20161024,-238
20161024,-238
20161024,-238
20161024,-238
20161025,-238
20161025,-238
20161025,-238
20161025,-238
20161026,-238
20161026,-238
20161026,-238
20161026,-238
20161027,-238
20161027,-238
20161027,-238
20161027,-238
20161028,-238
20161028,-238
20161028,-238
20161028,-238
20161029,-238
20161029,-238
20161029,-238
20161029,-238
20161030,-238
20161030,-238
20161030,-238
20161030,-238
20161031,-238
20161031,-238
20161031,-238
20161031,-238
20161101,-238
20161101,-238
20161101,-238
20161101,-238
20161101,-238
20161102,-238
20161102,-238
20161102,-238
20161102,-238
20161103,-238
20161103,-238
20161103,-238
20161103,-238
20161104,-238
20161104,-238
20161104,-238
20161104,-238
20161105,-238
20161105,-238
20161105,-238
20161105,-238
20161106,-238
20161106,-238
20161106,-239
20161106,-239
20161107,-240
20161107,-240
20161107,-240
20161107,-240
20161108,-240
20161108,-240
20161108,-240
20161108,-240
20161109,-240
20161109,-240
20161109,-240
20161109,-240
20161110,-240
20161110,-240
20161110,-240
20161110,-240
20161111,-240
20161111,-240
20161111,-240
20161111,-240
20161112,-240
20161112,-240
20161112,-240
20161112,-240
20161113,-240
20161113,-240
20161113,-240
20161113,-240
20161114,-240
20161114,-240
20161114,-240
20161114,-240
20161115,-240
20161115,-240
20161115,-240
20161115,-240
20161116,-240
20161116,-240
20161116,-240
20161116,-240
20161117,-240
20161117,-240
20161117,-240
20161117,-240
20161118,-240
20161118,-240
20161118,-240
20161118,-240
20161119,-240
20161119,-240
20161119,-240
20161119,-240
20161120,-240
20161120,-240
20161120,-240
20161120,-240
20161120,-240
20161121,-240
20161121,-240
20161121,-240
20161121,-240
20161122,-240
20161122,-240
20161122,-240
20161122,-240
20161122,-240
20161123,-240
20161123,-239
20161123,-239
20161123,-239
20161124,-239
20161124,-239
20161125,-239
20161125,-239
20161125,-239
20161125,-239
20161126,-239
20161126,-239
20161126,-239
20161126,-239
20161127,-239
20161127,-239
20161127,-239
20161127,-239
20161127,-239
20161128,-239
20161128,-239
20161128,-239
20161128,-239
20161129,-239
20161129,-239
20161129,-239
20161129,-239
20161130,-239
20161130,-239
20161130,-239
20161130,-239
20161201,-239
20161201,-239
20161201,-239
20161201,-239
20161202,-239
20161202,-239
20161202,-239
20161202,-239
20161203,-239
20161203,-239
20161203,-239
20161203,-239
20161204,-239
20161204,-239
20161204,-239
20161204,-239
20161204,-239
20161205,-239
20161205,-239
20161205,-239
20161205,-239
20161206,-239
20161206,-239
20161206,-239
20161206,-239
20161206,-239
20161207,-239
20161207,-239
20161207,-239
20161207,-239
20161208,-239
20161208,-239
20161208,-239
20161208,-239
20161208,-239
20161209,-239
20161209,-239
20161209,-239
20161209,-239
20161210,-239
20161210,-239
20161210,-239
20161210,-239
20161211,-239
20161211,-239
20161211,-239
20161211,-239
20161212,-239
20161212,-239
20161212,-239
20161212,-239
20161213,-239
20161213,-239
20161213,-239
20161213,-239
20161214,-239
20161214,-239
20161214,-239
20161214,-239
20161215,-239
20161215,-239
20161215,-239
20161215,-239
20161216,-239
20161216,-239
20161216,-239
20161216,-239
20161217,-239
20161217,-239
20161217,-239
20161217,-239
20161217,-239
20161218,-239
20161218,-239
20161218,-239
20161218,-239
20161219,-239
20161219,-239
20161219,-239
20161219,-239
20161220,-239
20161220,-239
20161220,-239
20161220,-239
20161221,-239
20161221,-239
20161221,-239
20161221,-239
20161222,-239
20161222,-239
20161222,-239
20161222,-239
20161223,-239
20161223,-239
20161223,-239
20161223,-239
20161224,-239
20161224,-239
20161224,-239
20161224,-239
20161225,-239
20161225,-239
20161225,-239
20161225,-239
20161225,-239
20161226,-239
20161226,-239
20161226,-239
20161226,-239
20161227,-239
20161227,-239
20161227,-239
20161227,-239
20161228,-239
20161228,-239
20161228,-239
20161228,-239
20161229,-239
20161229,-239
20161229,-239
20161229,-239
20161230,-239
20161230,-239
20161230,-239
20161230,-239
20161231,-239
20161231,-239
20161231,-239
20161231,-239
20170101,-239
20170101,-239
20170101,-239
20170101,-239
20170102,-239
20170102,-239
20170102,-239
20170102,-239
20170102,-239
20170103,-239
20170103,-239
20170103,-239
20170103,-239
20170104,-239
20170104,-239
20170104,-239
20170104,-239
20170104,-239
20170105,-239
20170105,-239
20170105,-239
20170105,-239
20170106,-239
20170106,-239
20170106,-239
20170106,-239
20170107,-239
20170107,-239
20170107,-239
20170107,-239
20170108,-239
20170108,-239
20170108,-239
20170108,-239
20170109,-239
20170109,-239
20170109,-239
20170109,-239
20170110,-239
20170110,-239
20170110,-239
20170110,-239
20170110,-239
20170111,-239
20170111,-239
20170111,-239
20170111,-239
20170112,-239
20170112,-239
20170112,-239
20170112,-239
20170113,-239
20170113,-239
20170113,-239
20170113,-239
20170114,-239
20170114,-239
20170114,-239
20170114,-239
20170115,-239
20170115,-239
20170115,-239
20170115,-239
20170115,-239
20170116,-239
20170116,-239
20170116,-239
20170116,-239
20170117,-239
20170117,-239
20170117,-239
20170117,-239
20170117,-239
20170118,-239
20170118,-239
20170118,-239
20170118,-239
20170119,-239
20170119,-239
20170119,-239
20170119,-239
20170119,-239
20170120,-239
20170120,-239
20170120,-239
20170120,-239
20170121,-239
20170121,-239
20170121,-239
20170121,-239
20170122,-239
20170122,-239
20170122,-239
20170122,-239
20170122,-239
20170123,-239
20170123,-239
20170123,-239
20170123,-239
20170124,-239
20170124,-239
20170124,-239
20170124,-239
20170125,-239
20170125,-239
20170125,-239
20170125,-239
20170126,-239
20170126,-239
20170126,-239
20170126,-239
20170127,-239
20170127,-239
20170127,-239
20170127,-239
20170128,-239
20170128,-239
20170128,-239
20170128,-239
20170129,-239
20170129,-239
20170129,-239
20170129,-239
20170130,-239
20170130,-239
20170130,-239
20170130,-239
20170131,-239
20170131,-239
20170131,-239
20170131,-239
20170201,-239
20170201,-239
20170201,-239
20170201,-239
20170201,-239
20170202,-239
20170202,-239
20170202,-239
20170202,-239
20170203,-239
20170203,-239
20170203,-239
20170203,-239
20170204,-239
20170204,-239
20170204,-239
20170204,-239
20170205,-239
20170205,-239
20170205,-239
20170205,-239
20170206,-239
20170206,-239
20170206,-239
20170206,-239
20170207,-239
20170207,-239
20170207,-239
20170207,-239
20170208,-239
20170208,-239
20170208,-239
20170208,-239
20170209,-239
20170209,-239
20170209,-239
20170209,-239
20170210,-239
20170210,-239
20170210,-239
20170210,-239
20170211,-239
20170211,-239
20170211,-239
20170211,-240
20170212,-240
20170212,-240
20170212,-240
20170212,-240
20170212,-240
20170213,-240
20170213,-240
20170213,-240
20170213,-240
20170214,-240
20170214,-240
20170214,-240
20170214,-240
20170215,-240
20170215,-240
20170215,-240
20170215,-240
20170216,-240
20170216,-240
20170216,-240
20170216,-240
20170216,-240
20170217,-240
20170217,-240
20170217,-240
20170217,-240
20170218,-240
20170218,-240
20170218,-240
20170218,-240
20170218,-240
20170219,-240
20170219,-240
20170219,-240
20170219,-240
20170220,-240
20170220,-240
20170220,-240
20170220,-240
20170221,-240
20170221,-240
20170221,-240
20170221,-240
20170222,-240
20170222,-240
20170222,-240
20170222,-240
20170223,-240
20170223,-240
20170223,-240
20170223,-240
20170224,-240
20170224,-240
20170224,-240
20170224,-240
20170225,-240
20170225,-240
20170225,-240
20170225,-240
20170226,-240
20170226,-240
20170226,-240
20170226,-240
20170227,-240
20170227,-240
20170227,-240
20170227,-240
20170228,-240
20170228,-240
20170228,-240
20170228,-240
20170301,-240
20170301,-240
20170301,-240
20170301,-240
20170302,-240
20170302,-240
20170302,-240
20170302,-240
20170303,-240
20170303,-240
20170303,-240
20170303,-240
20170304,-240
20170304,-240
20170304,-240
20170304,-240
20170305,-240
20170305,-240
20170305,-240
20170305,-240
20170306,-240
20170306,-240
20170306,-240
20170306,-240
20170307,-240
20170307,-240
20170307,-240
20170307,-240
20170308,-240
20170308,-240
20170308,-240
20170308,-240
20170309,-240
20170309,-240
20170309,-240
20170309,-240
20170310,-240
20170310,-240
20170310,-240
20170310,-240
20170311,-240
20170311,-240
20170311,-240
20170311,-240
20170312,-240
20170312,-240
20170312,-240
20170312,-240
20170312,-240
20170313,-240
20170313,-240
20170313,-240
20170313,-240
20170314,-240
20170314,-240
20170314,-240
20170314,-240
20170315,-240
20170315,-240
20170315,-240
20170315,-240
20170316,-240
20170316,-240
20170316,-240
20170316,-240
20170317,-240
20170317,-240
20170317,-240
20170317,-240
20170318,-240
20170318,-240
20170318,-240
20170318,-240
20170319,-240
20170319,-240
20170319,-240
20170319,-240
20170320,-240
20170320,-239
20170320,-239
20170320,-239
20170321,-239
20170321,-239
20170321,-239
20170321,-239
20170322,-239
20170322,-239
20170322,-239
20170322,-239
20170323,-239
20170323,-239
20170323,-239
20170323,-239
20170323,-239
20170324,-239
20170324,-239
20170324,-239
20170324,-239
20170325,-239
20170325,-239
20170325,-239
20170325,-239
20170326,-239
20170326,-239
20170326,-239
20170326,-239
20170327,-239
20170327,-239
20170327,-239
20170327,-239
20170328,-239
20170328,-239
20170328,-239
20170328,-239
20170329,-239
20170329,-239
20170329,-239
20170329,-239
20170330,-239
20170330,-239
20170330,-239
20170330,-239
20170331,-239
20170331,-239
20170331,-239
20170331,-239
20170401,-239
20170401,-239
20170401,-239
20170401,-239
20170402,-239
20170402,-239
20170402,-239
20170402,-239
20170403,-239
20170403,-239
20170403,-239
20170403,-239
20170404,-239
20170404,-239
20170404,-239
20170404,-239
20170405,-239
20170405,-239
20170405,-239
20170405,-239
20170406,-239
20170406,-239
20170406,-239
20170406,-239
20170407,-239
20170407,-239
20170407,-239
20170407,-239
20170408,-239
20170408,-239
20170408,-239
20170408,-239
20170409,-239
20170409,-239
20170409,-239
20170409,-239
20170410,-239
20170410,-239
20170410,-239
20170410,-239
20170411,-239
20170411,-239
20170411,-239
20170411,-239
20170411,-239
20170411,-239
20170412,-239
20170412,-239
20170412,-239
20170412,-239
20170412,-239
20170412,-239
20170413,-239
20170413,-239
20170413,-239
20170413,-239
20170414,-239
20170414,-239
20170414,-239
20170414,-239
20170414,-239
20170415,-239
20170415,-239
20170415,-240
20170415,-240
20170416,-240
20170416,-240
20170416,-240
20170416,-240
20170416,-240
20170416,-240
20170417,-240
20170417,-240
20170417,-240
20170417,-240
20170418,-240
20170418,-240
20170418,-240
20170418,-240
20170419,-240
20170419,-240
20170419,-240
20170419,-240
20170420,-240
20170420,-240
20170420,-240
20170420,-240
20170421,-240
20170421,-240
20170421,-240
20170421,-240
20170422,-240
20170422,-240
20170422,-240
20170422,-240
20170423,-240
20170423,-240
20170423,-240
20170423,-240
20170424,-240
20170424,-240
20170424,-240
20170424,-240
20170425,-240
20170425,-240
20170425,-240
20170425,-240
20170425,-240
20170426,-240
20170426,-240
20170426,-240
20170427,-240
20170427,-240
20170427,-240
20170427,-240
20170428,-240
20170428,-240
20170428,-240
20170428,-240
20170429,-240
20170429,-240
20170429,-240
20170429,-240
20170430,-240
20170430,-240
20170430,-240
20170430,-240
20170501,-240
20170501,-240
20170501,-240
20170501,-240
20170502,-240
20170502,-240
20170502,-240
20170502,-240
20170503,-240
20170503,-240
20170503,-240
20170503,-240
20170504,-240
20170504,-240
20170504,-240
20170504,-240
20170505,-240
20170505,-240
20170505,-240
20170505,-240
20170506,-240
20170506,-240
20170506,-240
20170506,-240
20170507,-240
20170507,-240
20170507,-240
20170507,-240
20170508,-240
20170508,-240
20170508,-240
20170508,-240
20170509,-240
20170509,-240
20170509,-240
20170509,-240
20170510,-240
20170510,-240
20170510,-240
20170510,-240
20170511,-240
20170511,-240
20170511,-240
20170511,-240
20170511,-240
20170512,-240
20170512,-240
20170512,-240
20170512,-240
20170513,-240
20170513,-240
20170513,-240
20170513,-240
20170514,-240
20170514,-240
20170514,-240
20170514,-240
20170514,-240
20170514,-240
20170515,-240
20170515,-240
20170515,-240
20170515,-240
20170516,-240
20170516,-240
20170516,-240
20170516,-240
20170516,-240
20170517,-240
20170517,-240
20170517,-240
20170517,-240
20170518,-240
20170518,-240
20170518,-240
20170518,-240
20170518,-240
20170518,-240
20170519,-240
20170519,-240
20170519,-240
20170519,-240
20170519,-240
20170520,-240
20170520,-240
20170520,-240
20170520,-240
20170520,-240
20170521,-240
20170521,-240
20170521,-240
20170521,-240
20170521,-240
20170522,-240
20170522,-240
20170522,-240
20170522,-240
20170522,-240
20170523,-240
20170523,-240
20170523,-240
20170523,-240
20170523,-240
20170524,-240
20170524,-240
20170524,-240
20170524,-240
20170524,-240
20170525,-240
20170525,-240
20170525,-240
20170525,-240
20170525,-240
20170526,-240
20170526,-240
20170526,-240
20170526,-240
20170526,-240
20170527,-240
20170527,-240
20170527,-240
20170527,-240
20170527,-240
20170528,-240
20170528,-240
20170528,-240
20170528,-240
20170528,-240
20170529,-240
20170529,-240
20170529,-240
20170529,-240
20170529,-240
20170530,-240
20170530,-240
20170530,-240
20170530,-240
20170530,-240
20170531,-240
20170531,-240
20170531,-240
20170531,-240
20170531,-240
20170601,-240
20170601,-240
20170601,-240
20170601,-240
20170601,-240
20170602,-240
20170602,-240
20170602,-240
20170602,-240
20170602,-240
20170603,-240
20170603,-240
20170603,-240
20170603,-240
20170603,-240
20170604,-240
20170604,-240
20170604,-240
20170604,-240
20170604,-240
20170605,-240
20170605,-240
20170605,-240
20170605,-240
20170605,-240
20170606,-240
20170606,-240
20170606,-240
20170606,-240
20170606,-240
20170607,-240
20170607,-240
20170607,-240
20170607,-240
20170608,-240
20170608,-240
20170608,-240
20170609,-240
20170609,-240
20170614,-240
20170614,-240
20170614,-240
20170614,-240
20170614,-240
20170615,-240
20170615,-240
20170615,-240
20170615,-240
20170615,-240
20170616,-240
20170616,-240
20170616,-240
20170616,-240
20170617,-240
20170617,-240
20170617,-240
20170617,-240
20170618,-240
20170618,-240
20170618,-240
20170618,-240
20170619,-240
20170619,-240
20170619,-240
20170619,-240
20170620,-240
20170620,-240
20170620,-240
20170620,-240
20170621,-240
