Date,Value
20151011,1.745
20151011,1.752
20151011,1.752
20151012,1.752
20151012,1.752
20151012,1.752
20151012,1.752
20151013,1.752
20151013,1.752
20151013,1.752
20151013,1.752
20151014,1.752
20151014,1.752
20151014,1.752
20151014,1.752
20151015,1.752
20151015,1.752
20151015,1.752
20151015,1.752
20151016,1.752
20151016,1.752
20151016,1.752
20151016,1.752
20151017,1.752
20151017,1.752
20151017,1.752
20151017,1.752
20151018,1.752
20151018,1.752
20151018,1.752
20151018,1.752
20151019,1.752
20151019,1.752
20151019,1.752
20151019,1.752
20151020,1.752
20151020,1.752
20151020,1.752
20151020,1.752
20151021,1.752
20151021,1.752
20151021,1.752
20151021,1.752
20151022,1.752
20151022,1.753
20151022,1.753
20151022,1.753
20151023,1.753
20151023,1.753
20151023,1.753
20151023,1.753
20151024,1.753
20151024,1.753
20151024,1.753
20151024,1.753
20151025,1.753
20151025,1.753
20151025,1.753
20151025,1.753
20151026,1.753
20151026,1.753
20151026,1.753
20151026,1.753
20151027,1.753
20151027,1.753
20151027,1.753
20151027,1.753
20151028,1.753
20151028,1.753
20151028,1.753
20151028,1.753
20151029,1.753
20151029,1.753
20151029,1.753
20151029,1.753
20151030,1.753
20151030,1.753
20151030,1.753
20151030,1.753
20151031,1.753
20151031,1.753
20151031,1.753
20151031,1.753
20151101,1.753
20151101,1.753
20151101,1.753
20151101,1.753
20151102,1.753
20151102,1.753
20151102,1.753
20151102,1.753
20151103,1.753
20151103,1.753
20151103,1.753
20151103,1.753
20151104,1.753
20151104,1.753
20151104,1.753
20151104,1.753
20151105,1.753
20151105,1.753
20151105,1.753
20151105,1.753
20151105,1.753
20151106,1.753
20151106,1.753
20151106,1.753
20151106,1.753
20151107,1.753
20151107,1.753
20151107,1.753
20151107,1.753
20151108,1.753
20151108,1.753
20151108,1.753
20151108,1.753
20151109,1.753
20151109,1.753
20151109,1.753
20151109,1.753
20151110,1.753
20151110,1.753
20151110,1.753
20151110,1.753
20151111,1.753
20151111,1.753
20151111,1.753
20151111,1.753
20151112,1.753
20151112,1.753
20151112,1.753
20151112,1.753
20151113,1.753
20151113,1.753
20151113,1.753
20151113,1.753
20151114,1.753
20151114,1.753
20151114,1.753
20151114,1.753
20151115,1.753
20151115,1.753
20151115,1.753
20151115,1.753
20151116,1.753
20151116,1.753
20151116,1.753
20151116,1.753
20151117,1.753
20151117,1.753
20151117,1.753
20151117,1.753
20151118,1.753
20151118,1.753
20151118,1.753
20151118,1.753
20151119,1.753
20151119,1.753
20151119,1.753
20151119,1.753
20151120,1.753
20151120,1.753
20151120,1.753
20151120,1.753
20151121,1.753
20151121,1.753
20151121,1.753
20151121,1.753
20151122,1.753
20151122,1.753
20151122,1.753
20151122,1.753
20151123,1.753
20151123,1.753
20151123,1.753
20151123,1.753
20151124,1.753
20151124,1.753
20151124,1.753
20151124,1.753
20151124,1.753
20151125,1.753
20151125,1.753
20151125,1.753
20151125,1.753
20151126,1.753
20151126,1.753
20151126,1.753
20151126,1.753
20151127,1.753
20151127,1.753
20151127,1.753
20151127,1.753
20151128,1.753
20151128,1.753
20151128,1.753
20151128,1.753
20151129,1.753
20151129,1.753
20151129,1.753
20151129,1.753
20151130,1.753
20151130,1.753
20151130,1.753
20151130,1.753
20151201,1.753
20151201,1.753
20151201,1.753
20151201,1.753
20151202,1.753
20151202,1.753
20151202,1.753
20151202,1.753
20151203,1.753
20151203,1.753
20151203,1.753
20151203,1.753
20151204,1.753
20151204,1.753
20151204,1.753
20151204,1.753
20151205,1.753
20151205,1.753
20151205,1.753
20151205,1.753
20151206,1.753
20151206,1.752
20151206,1.752
20151206,1.752
20151207,1.752
20151207,1.752
20151207,1.752
20151207,1.752
20151208,1.752
20151208,1.752
20151208,1.752
20151208,1.752
20151209,1.752
20151209,1.752
20151209,1.752
20151209,1.752
20151210,1.752
20151210,1.752
20151210,1.752
20151210,1.752
20151211,1.752
20151211,1.752
20151211,1.752
20151211,1.752
20151212,1.752
20151212,1.752
20151212,1.752
20151212,1.752
20151213,1.752
20151213,1.752
20151213,1.752
20151213,1.751
20151214,1.751
20151214,1.751
20151214,1.75
20151214,1.75
20151214,1.75
20151215,1.75
20151215,1.75
20151215,1.75
20151215,1.75
20151216,1.75
20151216,1.75
20151216,1.75
20151216,1.75
20151217,1.75
20151217,1.75
20151217,1.75
20151217,1.75
20151218,1.75
20151218,1.75
20151218,1.75
20151218,1.75
20151219,1.75
20151219,1.75
20151219,1.75
20151219,1.75
20151220,1.75
20151220,1.75
20151220,1.75
20151220,1.75
20151221,1.75
20151221,1.75
20151221,1.75
20151221,1.75
20151222,1.75
20151222,1.75
20151222,1.75
20151222,1.75
20151223,1.75
20151223,1.75
20151223,1.75
20151223,1.75
20151224,1.75
20151224,1.75
20151224,1.75
20151224,1.75
20151225,1.75
20151225,1.75
20151225,1.75
20151225,1.75
20151226,1.75
20151226,1.75
20151226,1.75
20151226,1.75
20151227,1.75
20151227,1.75
20151227,1.75
20151227,1.75
20151228,1.75
20151228,1.75
20151228,1.75
20151228,1.75
20151229,1.75
20151229,1.75
20151229,1.75
20151229,1.75
20151230,1.75
20151230,1.75
20151230,1.75
20151230,1.75
20151231,1.75
20151231,1.75
20151231,1.75
20151231,1.75
20160101,1.75
20160101,1.75
20160101,1.75
20160101,1.75
20160102,1.75
20160102,1.75
20160102,1.75
20160102,1.75
20160103,1.75
20160103,1.75
20160103,1.75
20160103,1.75
20160104,1.75
20160104,1.75
20160104,1.75
20160104,1.75
20160105,1.75
20160105,1.75
20160105,1.75
20160105,1.75
20160106,1.75
20160106,1.75
20160106,1.75
20160106,1.75
20160107,1.75
20160107,1.75
20160107,1.75
20160107,1.75
20160108,1.75
20160108,1.75
20160108,1.75
20160108,1.75
20160109,1.75
20160109,1.75
20160109,1.75
20160109,1.75
20160110,1.75
20160110,1.75
20160110,1.75
20160111,1.75
20160111,1.75
20160111,1.75
20160111,1.75
20160112,1.75
20160112,1.75
20160112,1.75
20160112,1.75
20160113,1.75
20160113,1.75
20160113,1.75
20160113,1.75
20160114,1.75
20160114,1.75
20160114,1.75
20160114,1.75
20160115,1.75
20160115,1.75
20160115,1.75
20160115,1.75
20160116,1.75
20160116,1.75
20160116,1.75
20160116,1.75
20160117,1.75
20160117,1.75
20160117,1.75
20160117,1.75
20160118,1.75
20160118,1.75
20160118,1.75
20160118,1.75
20160119,1.75
20160119,1.75
20160119,1.75
20160119,1.75
20160120,1.75
20160120,1.77
20160120,1.77
20160120,1.77
20160121,1.77
20160121,1.77
20160121,1.77
20160121,1.77
20160122,1.77
20160122,1.77
20160122,1.77
20160122,1.77
20160122,1.77
20160122,1.77
20160122,1.77
20160122,1.77
20160123,1.77
20160123,1.77
20160123,1.77
20160123,1.77
20160124,1.77
20160124,1.77
20160124,1.77
20160124,1.77
20160125,1.77
20160125,1.77
20160125,1.77
20160125,1.77
20160125,1.77
20160125,1.77
20160125,1.77
20160125,1.77
20160125,1.77
20160125,1.77
20160126,1.77
20160126,1.77
20160126,1.77
20160126,1.77
20160126,1.77
20160127,1.77
20160127,1.77
20160127,1.77
20160127,1.77
20160128,1.77
20160128,1.77
20160128,1.77
20160128,1.77
20160129,1.77
20160129,1.77
20160129,1.77
20160129,1.77
20160130,1.77
20160130,1.77
20160201,1.77
20160202,1.77
20160202,1.77
20160202,1.77
20160202,1.77
20160203,1.77
20160203,1.77
20160203,1.77
20160203,1.77
20160204,1.77
20160204,1.77
20160204,1.77
20160204,1.77
20160205,1.77
20160205,1.77
20160205,1.77
20160205,1.77
20160206,1.77
20160206,1.77
20160206,1.77
20160206,1.77
20160206,1.77
20160206,1.77
20160206,1.77
20160206,1.77
20160206,1.77
20160206,1.77
20160207,1.77
20160207,1.77
20160207,1.77
20160207,1.77
20160207,1.77
20160207,1.77
20160207,1.77
20160207,1.77
20160208,1.77
20160208,1.77
20160208,1.77
20160208,1.773
20160209,1.773
20160209,1.773
20160209,1.773
20160209,1.773
20160210,1.773
20160210,1.773
20160210,1.773
20160210,1.773
20160211,1.773
20160211,1.773
20160211,1.773
20160211,1.772
20160212,1.772
20160212,1.772
20160212,1.772
20160212,1.772
20160213,1.772
20160213,1.772
20160215,1.772
20160215,1.772
20160215,1.772
20160215,1.772
20160215,1.772
20160215,1.772
20160215,1.687
20160215,1.687
20160215,1.687
20160216,1.639
20160216,1.639
20160216,1.639
20160216,1.639
20160216,1.639
20160216,1.639
20160216,1.639
20160216,1.639
20160216,1.639
20160216,1.618
20160216,1.618
20160216,1.618
20160216,1.618
20160216,1.618
20160216,1.618
20160216,1.605
20160216,1.605
20160216,1.605
20160216,1.605
20160216,1.605
20160216,1.596
20160216,1.596
20160216,1.596
20160217,1.596
20160217,1.596
20160217,1.596
20160217,1.596
20160218,1.596
20160218,1.596
20160218,1.596
20160218,1.596
20160218,1.596
20160219,1.596
20160219,1.596
20160219,1.596
20160219,1.596
20160220,1.596
20160220,1.596
20160220,1.596
20160220,1.596
20160221,1.596
20160221,1.596
20160221,1.596
20160221,1.596
20160222,1.596
20160222,1.596
20160222,1.596
20160222,1.596
20160223,1.596
20160223,1.596
20160224,1.596
20160224,1.596
20160224,1.596
20160224,1.596
20160225,1.596
20160225,1.596
20160225,1.596
20160225,1.596
20160226,1.596
20160226,1.596
20160226,1.596
20160226,1.596
20160227,1.596
20160227,1.596
20160227,1.596
20160227,1.595
20160228,1.595
20160228,1.595
20160228,1.595
20160228,1.595
20160228,1.595
20160229,1.595
20160229,1.595
20160301,1.595
20160301,1.595
20160301,1.595
20160301,1.595
20160302,1.595
20160302,1.595
20160302,1.595
20160302,1.595
20160303,1.595
20160303,1.595
20160303,1.595
20160303,1.595
20160304,1.595
20160304,1.595
20160304,1.595
20160304,1.595
20160305,1.595
20160305,1.595
20160305,1.595
20160305,1.595
20160306,1.595
20160306,1.595
20160306,1.595
20160306,1.595
20160307,1.595
20160307,1.595
20160307,1.595
20160307,1.595
20160308,1.595
20160309,1.595
20160309,1.595
20160310,1.595
20160310,1.595
20160310,1.595
20160310,1.595
20160311,1.595
20160311,1.595
20160311,1.595
20160311,1.595
20160312,1.595
20160312,1.595
20160312,1.595
20160312,1.594
20160313,1.594
20160313,1.594
20160313,1.594
20160313,1.594
20160314,1.594
20160314,1.594
20160314,1.594
20160314,1.597
20160315,1.597
20160315,1.597
20160315,1.597
20160315,1.597
20160316,1.597
20160316,1.597
20160316,1.597
20160316,1.597
20160317,1.597
20160317,1.597
20160317,1.597
20160317,1.597
20160318,1.597
20160318,1.597
20160318,1.597
20160318,1.597
20160319,1.597
20160319,1.597
20160319,1.597
20160319,1.597
20160320,1.597
20160320,1.597
20160320,1.597
20160320,1.597
20160320,1.597
20160321,1.597
20160321,1.597
20160321,1.597
20160322,1.597
20160322,1.597
20160322,1.597
20160322,1.597
20160323,1.597
20160323,1.597
20160323,1.597
20160324,1.597
20160324,1.597
20160324,1.597
20160324,1.597
20160325,1.597
20160325,1.597
20160325,1.597
20160325,1.606
20160326,1.61
20160326,1.61
20160326,1.61
20160326,1.61
20160327,1.61
20160327,1.61
20160327,1.61
20160327,1.61
20160328,1.61
20160328,1.61
20160328,1.61
20160328,1.61
20160329,1.61
20160329,1.61
20160330,1.61
20160330,1.61
20160330,1.61
20160330,1.61
20160331,1.61
20160331,1.61
20160331,1.61
20160331,1.61
20160331,1.61
20160331,1.61
20160331,1.61
20160331,1.61
20160401,1.61
20160401,1.61
20160401,1.61
20160401,1.61
20160402,1.61
20160402,1.61
20160402,1.61
20160402,1.61
20160403,1.61
20160403,1.61
20160403,1.61
20160403,1.61
20160404,1.61
20160404,1.61
20160404,1.61
20160405,1.61
20160405,1.61
20160405,1.61
20160405,1.61
20160406,1.61
20160406,1.61
20160406,1.61
20160406,1.61
20160407,1.61
20160407,1.61
20160408,1.61
20160408,1.61
20160408,1.61
20160408,1.61
20160408,1.61
20160408,1.61
20160408,1.61
20160408,1.61
20160409,1.609
20160409,1.609
20160409,1.609
20160409,1.609
20160410,1.609
20160410,1.609
20160410,1.609
20160410,1.609
20160411,1.609
20160411,1.609
20160411,1.609
20160411,1.609
20160412,1.609
20160412,1.609
20160412,1.609
20160412,1.609
20160413,1.609
20160413,1.609
20160413,1.609
20160413,1.609
20160414,1.609
20160414,1.609
20160414,1.609
20160414,1.609
20160415,1.609
20160415,1.609
20160415,1.609
20160415,1.609
20160416,1.609
20160416,1.609
20160416,1.609
20160416,1.606
20160417,1.606
20160417,1.606
20160417,1.606
20160417,1.607
20160418,1.607
20160418,1.607
20160418,1.607
20160418,1.607
20160419,1.607
20160419,1.607
20160419,1.607
20160419,1.607
20160420,1.607
20160420,1.607
20160420,1.607
20160420,1.605
20160421,1.605
20160421,1.605
20160421,1.605
20160421,1.605
20160422,1.605
20160422,1.605
20160422,1.605
20160422,1.602
20160423,1.602
20160423,1.602
20160423,1.602
20160423,1.599
20160424,1.599
20160424,1.599
20160424,1.599
20160424,1.599
20160425,1.599
20160425,1.599
20160426,1.599
20160426,1.599
20160426,1.599
20160426,1.599
20160427,1.599
20160427,1.599
20160427,1.599
20160427,1.599
20160428,1.599
20160428,1.599
20160428,1.597
20160428,1.597
20160429,1.597
20160429,1.597
20160429,1.595
20160429,1.595
20160430,1.595
20160430,1.595
20160430,1.595
20160430,1.595
20160501,1.595
20160501,1.595
20160501,1.595
20160501,1.595
20160501,1.595
20160502,1.595
20160502,1.595
20160502,1.595
20160502,1.595
20160502,1.595
20160503,1.595
20160503,1.595
20160503,1.595
20160503,1.594
20160504,1.594
20160504,1.594
20160504,1.594
20160504,1.594
20160505,1.594
20160505,1.594
20160505,1.594
20160505,1.594
20160506,1.594
20160506,1.594
20160506,1.594
20160506,1.594
20160507,1.594
20160507,1.594
20160507,1.594
20160507,1.594
20160508,1.594
20160508,1.594
20160508,1.594
20160508,1.594
20160509,1.594
20160509,1.594
20160509,1.594
20160509,1.594
20160510,1.594
20160510,1.594
20160510,1.594
20160510,1.594
20160511,1.594
20160511,1.594
20160511,1.594
20160511,1.592
20160512,1.592
20160512,1.592
20160512,1.592
20160512,1.592
20160512,1.592
20160513,1.592
20160513,1.592
20160513,1.592
20160513,1.592
20160514,1.592
20160514,1.592
20160514,1.592
20160514,1.592
20160515,1.592
20160515,1.592
20160515,1.592
20160515,1.592
20160516,1.592
20160516,1.592
20160516,1.592
20160516,1.592
20160517,1.592
20160517,1.592
20160517,1.592
20160517,1.592
20160518,1.592
20160518,1.592
20160518,1.592
20160518,1.592
20160519,1.592
20160519,1.592
20160520,1.592
20160520,1.592
20160520,1.592
20160520,1.592
20160521,1.592
20160521,1.592
20160521,1.592
20160521,1.592
20160522,1.592
20160522,1.592
20160522,1.592
20160522,1.592
20160523,1.592
20160523,1.592
20160523,1.592
20160523,1.592
20160524,1.592
20160524,1.592
20160524,1.592
20160524,1.592
20160525,1.592
20160525,1.592
20160525,1.592
20160525,1.592
20160526,1.592
20160526,1.592
20160526,1.592
20160526,1.592
20160527,1.592
20160527,1.592
20160527,1.592
20160527,1.585
20160528,1.585
20160528,1.585
20160528,1.585
20160528,1.585
20160529,1.585
20160529,1.585
20160529,1.585
20160529,1.585
20160530,1.585
20160531,1.585
20160531,1.585
20160601,1.585
20160601,1.585
20160601,1.585
20160601,1.585
20160602,1.585
20160602,1.585
20160602,1.585
20160603,1.585
20160604,1.585
20160604,1.585
20160604,1.585
20160604,1.581
20160605,1.581
20160605,1.581
20160605,1.581
20160605,1.578
20160606,1.578
20160606,1.578
20160606,1.578
20160606,1.576
20160607,1.576
20160607,1.576
20160607,1.576
20160607,1.574
20160608,1.574
20160608,1.574
20160608,1.574
20160608,1.572
20160609,1.572
20160609,1.572
20160609,1.572
20160609,1.572
20160610,1.572
20160610,1.572
20160610,1.572
20160610,1.573
20160611,1.573
20160611,1.573
20160611,1.573
20160611,1.573
20160612,1.573
20160612,1.573
20160612,1.573
20160612,1.574
20160613,1.574
20160613,1.574
20160613,1.574
20160613,1.574
20160614,1.574
20160614,1.574
20160614,1.574
20160614,1.574
20160615,1.574
20160615,1.574
20160615,1.571
20160615,1.571
20160616,1.572
20160616,1.576
20160616,1.577
20160616,1.577
20160617,1.577
20160617,1.577
20160617,1.577
20160617,1.577
20160619,1.577
20160619,1.577
20160620,1.577
20160620,1.577
20160620,1.577
20160620,1.577
20160621,1.577
20160621,1.577
20160621,1.577
20160621,1.577
20160622,1.577
20160622,1.577
20160622,1.577
20160622,1.577
20160623,1.577
20160623,1.577
20160623,1.577
20160623,1.577
20160624,1.577
20160624,1.577
20160624,1.577
20160624,1.578
20160625,1.578
20160625,1.578
20160625,1.578
20160625,1.579
20160626,1.579
20160626,1.579
20160626,1.579
20160626,1.579
20160627,1.579
20160627,1.579
20160627,1.579
20160627,1.579
20160628,1.579
20160628,1.579
20160628,1.579
20160628,1.579
20160629,1.579
20160629,1.579
20160629,1.579
20160629,1.58
20160630,1.582
20160630,1.582
20160630,1.582
20160701,1.582
20160701,1.582
20160701,1.582
20160701,1.582
20160702,1.582
20160702,1.582
20160702,1.582
20160702,1.582
20160703,1.579
20160703,1.579
20160703,1.579
20160703,1.579
20160703,1.579
20160704,1.574
20160704,1.576
20160704,1.576
20160704,1.576
20160705,1.577
20160705,1.577
20160705,1.577
20160705,1.577
20160706,1.577
20160706,1.577
20160706,1.577
20160706,1.577
20160707,1.577
20160707,1.577
20160707,1.577
20160707,1.577
20160708,1.573
20160708,1.573
20160708,1.573
20160708,1.573
20160709,1.573
20160709,1.573
20160709,1.573
20160709,1.569
20160710,1.569
20160710,1.569
20160710,1.569
20160710,1.569
20160710,1.569
20160711,1.569
20160711,1.569
20160711,1.569
20160711,1.569
20160712,1.569
20160712,1.569
20160712,1.569
20160712,1.569
20160713,1.569
20160713,1.569
20160713,1.569
20160713,1.569
20160714,1.569
20160714,1.569
20160714,1.568
20160714,1.568
20160715,1.568
20160715,1.568
20160715,1.568
20160715,1.568
20160716,1.568
20160716,1.568
20160716,1.568
20160716,1.566
20160717,1.566
20160717,1.566
20160717,1.566
20160717,1.566
20160718,1.566
20160718,1.566
20160718,1.566
20160718,1.566
20160719,1.566
20160719,1.566
20160719,1.566
20160719,1.566
20160720,1.566
20160720,1.566
20160720,1.566
20160720,1.566
20160721,1.567
20160721,1.567
20160721,1.567
20160721,1.567
20160722,1.567
20160722,1.567
20160722,1.567
20160722,1.567
20160723,1.567
20160723,1.567
20160723,1.567
20160723,1.567
20160724,1.567
20160724,1.567
20160724,1.567
20160724,1.567
20160725,1.567
20160725,1.567
20160728,1.567
20160728,1.567
20160728,1.567
20160728,1.567
20160729,1.567
20160729,1.567
20160729,1.567
20160729,1.567
20160730,1.567
20160730,1.567
20160730,1.567
20160730,1.567
20160731,1.567
20160731,1.567
20160731,1.567
20160731,1.567
20160801,1.564
20160801,1.564
20160801,1.564
20160801,1.564
20160802,1.564
20160802,1.564
20160802,1.564
20160802,1.564
20160803,1.564
20160803,1.564
20160803,1.564
20160803,1.564
20160804,1.564
20160804,1.564
20160804,1.564
20160804,1.564
20160804,1.564
20160804,1.565
20160804,1.565
20160804,1.565
20160804,1.565
20160804,1.565
20160805,1.566
20160805,1.566
20160805,1.566
20160805,1.566
20160805,1.566
20160806,1.566
20160806,1.566
20160806,1.566
20160806,1.566
20160807,1.566
20160807,1.566
20160807,1.567
20160807,1.568
20160808,1.57
20160808,1.57
20160808,1.57
20160808,1.571
20160808,1.571
20160809,1.571
20160809,1.571
20160809,1.571
20160809,1.571
20160809,1.571
20160810,1.571
20160810,1.571
20160810,1.571
20160810,1.571
20160811,1.571
20160811,1.571
20160811,1.571
20160811,1.571
20160812,1.571
20160812,1.571
20160812,1.571
20160812,1.572
20160813,1.572
20160813,1.572
20160813,1.572
20160813,1.572
20160814,1.572
20160814,1.572
20160814,1.572
20160814,1.572
20160815,1.572
20160815,1.572
20160815,1.572
20160815,1.572
20160816,1.572
20160816,1.572
20160816,1.572
20160816,1.572
20160817,1.572
20160817,1.572
20160817,1.572
20160817,1.572
20160818,1.572
20160818,1.572
20160818,1.572
20160818,1.572
20160819,1.572
20160819,1.572
20160819,1.572
20160819,1.572
20160820,1.572
20160820,1.572
20160820,1.572
20160820,1.572
20160821,1.572
20160821,1.572
20160821,1.572
20160821,1.572
20160821,1.572
20160822,1.573
20160822,1.573
20160822,1.573
20160822,1.573
20160823,1.573
20160823,1.573
20160823,1.573
20160823,1.573
20160824,1.573
20160824,1.573
20160824,1.573
20160824,1.573
20160825,1.573
20160825,1.573
20160825,1.573
20160825,1.573
20160826,1.573
20160826,1.573
20160826,1.573
20160826,1.573
20160827,1.573
20160827,1.573
20160827,1.573
20160827,1.573
20160828,1.573
20160828,1.573
20160828,1.573
20160828,1.573
20160829,1.573
20160829,1.573
20160829,1.573
20160829,1.573
20160830,1.573
20160830,1.573
20160830,1.573
20160830,1.573
20160831,1.573
20160831,1.573
20160831,1.573
20160831,1.573
20160901,1.573
20160901,1.573
20160901,1.573
20160901,1.573
20160902,1.573
20160902,1.573
20160902,1.573
20160902,1.573
20160903,1.573
20160903,1.573
20160903,1.573
20160903,1.573
20160904,1.573
20160904,1.573
20160904,1.573
20160904,1.573
20160905,1.573
20160905,1.573
20160905,1.573
20160905,1.573
20160906,1.573
20160906,1.573
20160906,1.573
20160906,1.573
20160907,1.573
20160907,1.573
20160907,1.573
20160907,1.573
20160908,1.573
20160908,1.573
20160908,1.573
20160908,1.573
20160909,1.573
20160909,1.573
20160909,1.573
20160909,1.573
20160910,1.573
20160910,1.574
20160910,1.574
20160910,1.574
20160910,1.574
20160911,1.574
20160911,1.574
20160911,1.57
20160911,1.57
20160912,1.57
20160912,1.57
20160912,1.57
20160912,1.57
20160913,1.57
20160913,1.57
20160913,1.57
20160913,1.57
20160914,1.57
20160914,1.57
20160914,1.57
20160914,1.57
20160915,1.57
20160915,1.57
20160915,1.57
20160915,1.57
20160916,1.57
20160916,1.57
20160916,1.57
20160916,1.57
20160917,1.57
20160917,1.57
20160917,1.57
20160917,1.57
20160918,1.57
20160918,1.57
20160918,1.572
20160918,1.573
20160919,1.574
20160919,1.581
20160919,1.581
20160919,1.581
20160920,1.581
20160920,1.581
20160920,1.581
20160920,1.581
20160920,1.581
20160920,1.581
20160921,1.581
20160921,1.581
20160921,1.581
20160921,1.581
20160921,1.581
20160921,1.581
20160921,1.581
20160921,1.581
20160922,1.581
20160922,1.581
20160922,1.581
20160922,1.581
20160923,1.581
20160923,1.581
20160923,1.581
20160923,1.581
20160924,1.581
20160924,1.581
20160924,1.581
20160924,1.581
20160925,1.581
20160925,1.581
20160925,1.581
20160925,1.581
20160926,1.581
20160926,1.583
20160926,1.583
20160926,1.583
20160927,1.583
20160927,1.583
20160927,1.583
20160927,1.583
20160928,1.583
20160928,1.583
20160928,1.583
20160928,1.583
20160929,1.583
20160929,1.583
20160929,1.584
20160929,1.584
20160930,1.584
20160930,1.584
20160930,1.584
20160930,1.584
20161001,1.584
20161001,1.584
20161001,1.584
20161001,1.584
20161002,1.584
20161002,1.584
20161002,1.584
20161002,1.584
20161003,1.584
20161003,1.584
20161003,1.584
20161003,1.584
20161004,1.584
20161004,1.584
20161004,1.584
20161004,1.584
20161005,1.584
20161005,1.584
20161005,1.584
20161005,1.584
20161006,1.584
20161006,1.584
20161006,1.584
20161006,1.584
20161007,1.584
20161007,1.584
20161007,1.584
20161007,1.584
20161008,1.584
20161008,1.584
20161008,1.584
20161008,1.584
20161009,1.584
20161009,1.584
20161009,1.584
20161009,1.584
20161010,1.584
20161010,1.584
20161010,1.584
20161010,1.584
20161011,1.584
20161011,1.584
20161011,1.584
20161011,1.584
20161012,1.584
20161012,1.584
20161012,1.584
20161012,1.584
20161013,1.584
20161013,1.584
20161013,1.584
20161013,1.584
20161014,1.584
20161014,1.584
20161014,1.584
20161014,1.584
20161015,1.584
20161015,1.584
20161015,1.584
20161015,1.584
20161016,1.584
20161016,1.584
20161016,1.584
20161016,1.584
20161017,1.584
20161017,1.584
20161017,1.584
20161017,1.584
20161018,1.584
20161018,1.584
20161018,1.584
20161018,1.584
20161019,1.584
20161019,1.584
20161019,1.584
20161019,1.584
20161020,1.584
20161020,1.584
20161020,1.584
20161020,1.584
20161021,1.587
20161021,1.587
20161021,1.587
20161021,1.587
20161022,1.587
20161022,1.587
20161022,1.587
20161022,1.587
20161023,1.587
20161023,1.587
20161023,1.587
20161023,1.587
20161024,1.587
20161024,1.587
20161024,1.587
20161024,1.587
20161025,1.587
20161025,1.587
20161025,1.587
20161025,1.587
20161026,1.587
20161026,1.587
20161026,1.587
20161026,1.587
20161027,1.588
20161027,1.586
20161027,1.586
20161027,1.586
20161028,1.586
20161028,1.586
20161028,1.586
20161028,1.586
20161029,1.586
20161029,1.586
20161029,1.586
20161029,1.586
20161030,1.586
20161030,1.586
20161030,1.587
20161030,1.587
20161031,1.587
20161031,1.587
20161031,1.587
20161031,1.587
20161101,1.587
20161101,1.587
20161101,1.587
20161101,1.587
20161101,1.587
20161102,1.587
20161102,1.587
20161102,1.587
20161102,1.587
20161103,1.587
20161103,1.587
20161103,1.587
20161103,1.587
20161104,1.587
20161104,1.587
20161104,1.587
20161104,1.587
20161105,1.587
20161105,1.587
20161105,1.587
20161105,1.587
20161106,1.587
20161106,1.587
20161106,1.587
20161106,1.587
20161107,1.58
20161107,1.58
20161107,1.58
20161107,1.58
20161108,1.58
20161108,1.58
20161108,1.58
20161108,1.58
20161109,1.58
20161109,1.58
20161109,1.58
20161109,1.58
20161110,1.58
20161110,1.58
20161110,1.58
20161110,1.58
20161111,1.58
20161111,1.58
20161111,1.58
20161111,1.58
20161112,1.58
20161112,1.58
20161112,1.58
20161112,1.58
20161113,1.58
20161113,1.58
20161113,1.58
20161113,1.58
20161114,1.58
20161114,1.58
20161114,1.58
20161114,1.58
20161115,1.58
20161115,1.58
20161115,1.58
20161115,1.58
20161116,1.58
20161116,1.58
20161116,1.58
20161116,1.58
20161117,1.58
20161117,1.58
20161117,1.58
20161117,1.58
20161118,1.58
20161118,1.58
20161118,1.58
20161118,1.58
20161119,1.58
20161119,1.58
20161119,1.58
20161119,1.58
20161120,1.58
20161120,1.58
20161120,1.58
20161120,1.58
20161120,1.58
20161121,1.58
20161121,1.58
20161121,1.58
20161121,1.58
20161122,1.58
20161122,1.58
20161122,1.58
20161122,1.58
20161122,1.58
20161123,1.58
20161123,1.58
20161123,1.58
20161123,1.58
20161124,1.58
20161124,1.58
20161125,1.58
20161125,1.58
20161125,1.58
20161125,1.58
20161126,1.58
20161126,1.58
20161126,1.58
20161126,1.58
20161127,1.58
20161127,1.58
20161127,1.58
20161127,1.58
20161127,1.58
20161128,1.58
20161128,1.58
20161128,1.58
20161128,1.58
20161129,1.58
20161129,1.58
20161129,1.58
20161129,1.58
20161130,1.58
20161130,1.58
20161130,1.58
20161130,1.58
20161201,1.58
20161201,1.58
20161201,1.58
20161201,1.58
20161202,1.58
20161202,1.58
20161202,1.58
20161202,1.58
20161203,1.58
20161203,1.58
20161203,1.58
20161203,1.58
20161204,1.58
20161204,1.58
20161204,1.58
20161204,1.58
20161204,1.58
20161205,1.58
20161205,1.58
20161205,1.58
20161205,1.58
20161206,1.58
20161206,1.58
20161206,1.58
20161206,1.58
20161206,1.58
20161207,1.58
20161207,1.58
20161207,1.58
20161207,1.58
20161208,1.58
20161208,1.58
20161208,1.58
20161208,1.58
20161208,1.58
20161209,1.58
20161209,1.58
20161209,1.58
20161209,1.58
20161210,1.58
20161210,1.58
20161210,1.58
20161210,1.58
20161211,1.58
20161211,1.58
20161211,1.58
20161211,1.58
20161212,1.58
20161212,1.58
20161212,1.58
20161212,1.58
20161213,1.58
20161213,1.58
20161213,1.58
20161213,1.58
20161214,1.58
20161214,1.58
20161214,1.58
20161214,1.58
20161215,1.58
20161215,1.58
