Date,Value
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160216,-80
20160217,-81
20160217,-81
20160217,-81
20160217,-82
20160218,-82
20160218,-82
20160218,-82
20160218,-82
20160218,-82
20160219,-82
20160219,-82
20160219,-82
20160219,-83
20160220,-83
20160220,-83
20160220,-83
20160220,-83
20160221,-83
20160221,-83
20160221,-83
20160221,-83
20160222,-83
20160222,-83
20160222,-83
20160222,-83
20160223,-83
20160223,-83
20160224,-83
20160224,-83
20160224,-83
20160224,-83
20160225,-83
20160225,-83
20160225,-83
20160225,-84
20160226,-84
20160226,-84
20160226,-84
20160226,-84
20160227,-84
20160227,-84
20160227,-84
20160227,-84
20160228,-84
20160228,-84
20160228,-84
20160228,-84
20160228,-84
20160229,-84
20160229,-84
20160301,-84
20160301,-84
20160301,-84
20160301,-84
20160302,-84
20160302,-84
20160302,-84
20160302,-84
20160303,-84
20160303,-84
20160303,-84
20160303,-84
20160304,-67
20160304,-67
20160304,-67
20160304,-67
20160305,-67
20160305,-68
20160305,-68
20160305,-68
20160306,-68
20160306,-68
20160306,-68
20160306,-68
20160307,-69
20160307,-69
20160307,-69
20160307,-69
20160308,-69
20160309,-69
20160309,-69
20160310,-69
20160310,-69
20160310,-69
20160310,-69
20160311,-69
20160311,-69
20160311,-69
20160311,-69
20160312,-69
20160312,-69
20160312,-69
20160312,-68
20160313,-68
20160313,-68
20160313,-68
20160313,-68
20160314,-68
20160314,-69
20160314,-69
20160314,-69
20160315,-69
20160315,-69
20160315,-69
20160315,-69
20160316,-69
20160316,-69
20160316,-69
20160316,-69
20160317,-69
20160317,-69
20160317,-69
20160317,-69
20160318,-69
20160318,-69
20160318,-69
20160318,-69
20160319,-69
20160319,-69
20160319,-69
20160319,-69
20160320,-69
20160320,-69
20160320,-69
20160320,-69
20160320,-69
20160321,-69
20160321,-69
20160321,-69
20160322,-69
20160322,-69
20160322,-69
20160322,-69
20160323,-69
20160323,-69
20160323,-69
20160324,-69
20160324,-69
20160324,-69
20160324,-69
20160325,-69
20160325,-69
20160325,-69
20160325,-69
20160326,-72
20160326,-72
20160326,-72
20160326,-72
20160327,-72
20160327,-72
20160327,-72
20160327,-72
20160328,-72
20160328,-72
20160328,-72
20160328,-72
20160329,-72
20160329,-72
20160330,-72
20160330,-72
20160330,-72
20160330,-72
20160331,-72
20160331,-72
20160331,-72
20160331,-72
20160331,-72
20160331,-72
20160331,-72
20160331,-72
20160401,-72
20160401,-72
20160401,-72
20160401,-73
20160402,-73
20160402,-74
20160402,-74
20160402,-75
20160403,-75
20160403,-75
20160403,-75
20160403,-75
20160404,-75
20160404,-75
20160404,-76
20160405,-76
20160405,-76
20160405,-76
20160405,-76
20160406,-76
20160406,-76
20160406,-76
20160406,-76
20160407,-76
20160407,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160408,-76
20160409,-75
20160409,-75
20160409,-75
20160409,-75
20160410,-75
20160410,-75
20160410,-75
20160410,-75
20160411,-75
20160411,-75
20160411,-75
20160411,-75
20160412,-75
20160412,-75
20160412,-75
20160412,-75
20160413,-75
20160413,-75
20160413,-75
20160413,-75
20160414,-75
20160414,-75
20160414,-75
20160414,-75
20160415,-75
20160415,-75
20160415,-75
20160415,-75
20160416,-75
20160416,-75
20160416,-75
20160416,-75
20160417,-75
20160417,-75
20160417,-75
20160417,-75
20160418,-75
20160418,-75
20160418,-75
20160418,-75
20160419,-75
20160419,-75
20160419,-75
20160419,-75
20160420,-75
20160420,-75
20160420,-75
20160420,-75
20160421,-75
20160421,-75
20160421,-75
20160421,-75
20160422,-75
20160422,-75
20160422,-75
20160422,-75
20160423,-75
20160423,-75
20160423,-75
20160423,-75
20160424,-75
20160424,-75
20160424,-75
20160424,-75
20160425,-75
20160425,-75
20160426,-75
20160426,-75
20160426,-75
20160426,-75
20160427,-75
20160427,-75
20160427,-75
20160427,-75
20160428,-75
20160428,-75
20160428,-75
20160428,-75
20160429,-75
20160429,-75
20160429,-75
20160429,-75
20160430,-75
20160430,-75
20160430,-75
20160430,-75
20160501,-75
20160501,-75
20160501,-75
20160501,-75
20160501,-75
20160502,-75
20160502,-75
20160502,-75
20160502,-75
20160502,-75
20160503,-75
20160503,-75
20160503,-75
20160503,-76
20160504,-76
20160504,-76
20160504,-76
20160504,-76
20160505,-76
20160505,-76
20160505,-76
20160505,-76
20160506,-76
20160506,-76
20160506,-76
20160506,-76
20160507,-76
20160507,-76
20160507,-76
20160507,-76
20160508,-76
20160508,-76
20160508,-76
20160508,-76
20160509,-76
20160509,-76
20160509,-76
20160509,-76
20160510,-76
20160510,-76
20160510,-76
20160510,-76
20160511,-76
20160511,-76
20160511,-76
20160511,-76
20160512,-76
20160512,-76
20160512,-76
20160512,-76
20160512,-76
20160513,-76
20160513,-76
20160513,-76
20160513,-76
20160514,-76
20160514,-76
20160514,-76
20160514,-76
20160515,-76
20160515,-76
20160515,-76
20160515,-76
20160516,-76
20160516,-76
20160516,-76
20160516,-76
20160517,-76
20160517,-76
20160517,-76
20160517,-76
20160518,-76
20160518,-76
20160518,-76
20160518,-76
20160519,-76
20160519,-76
20160520,-76
20160520,-76
20160520,-76
20160520,-76
20160521,-76
20160521,-76
20160521,-76
20160521,-76
20160522,-76
20160522,-76
20160522,-76
20160522,-77
20160523,-77
20160523,-77
20160523,-77
20160523,-77
20160524,-77
20160524,-77
20160524,-77
20160524,-77
20160525,-77
20160525,-77
20160525,-77
20160525,-77
20160526,-77
20160526,-77
20160526,-77
20160526,-77
20160527,-77
20160527,-77
20160527,-77
20160527,-77
20160528,-77
20160528,-77
20160528,-77
20160528,-77
20160529,-77
20160529,-77
20160529,-77
20160529,-77
20160530,-77
20160531,-77
20160531,-77
20160601,-77
20160601,-77
20160601,-77
20160601,-77
20160602,-77
20160602,-77
20160602,-77
20160603,-77
20160604,-77
20160604,-77
20160604,-77
20160604,-77
20160605,-77
20160605,-77
20160605,-77
20160605,-78
20160606,-78
20160606,-78
20160606,-78
20160606,-78
20160607,-78
20160607,-78
20160607,-78
20160607,-79
20160608,-79
20160608,-79
20160608,-79
20160608,-79
20160609,-79
20160609,-79
20160609,-79
20160609,-79
20160610,-79
20160610,-79
20160610,-78
20160610,-78
20160611,-78
20160611,-78
20160611,-78
20160611,-78
20160612,-78
20160612,-78
20160612,-78
20160612,-79
20160613,-79
20160613,-79
20160613,-79
20160613,-79
20160614,-79
20160614,-79
20160614,-79
20160614,-79
20160615,-79
20160615,-79
20160615,-79
20160615,-79
20160616,-79
20160616,-79
20160616,-79
20160616,-79
20160617,-79
20160617,-79
20160617,-79
20160617,-79
20160619,-79
20160619,-79
20160620,-79
20160620,-79
20160620,-79
20160620,-79
20160621,-79
20160621,-79
20160621,-79
20160621,-79
20160622,-79
20160622,-79
20160622,-79
20160622,-79
20160623,-79
20160623,-79
20160623,-80
20160623,-80
20160624,-80
20160624,-80
20160624,-80
20160624,-80
20160625,-80
20160625,-80
20160625,-80
20160625,-80
20160626,-80
20160626,-80
20160626,-80
20160626,-80
20160627,-80
20160627,-80
20160627,-80
20160627,-80
20160628,-80
20160628,-80
20160628,-80
20160628,-80
20160629,-80
20160629,-80
20160629,-80
20160629,-80
20160630,-80
20160630,-80
20160630,-80
20160701,-80
20160701,-80
20160701,-80
20160701,-80
20160702,-80
20160702,-80
20160702,-80
20160702,-80
20160703,-77
20160703,-77
20160703,-77
20160703,-77
20160703,-77
20160704,-77
20160704,-78
20160704,-77
20160704,-77
20160705,-77
20160705,-77
20160705,-76
20160705,-76
20160706,-76
20160706,-76
20160706,-77
20160706,-77
20160707,-77
20160707,-77
20160707,-77
20160707,-77
20160708,-76
20160708,-76
20160708,-76
20160708,-76
20160709,-76
20160709,-76
20160709,-76
20160709,-76
20160710,-76
20160710,-74
20160710,-74
20160710,-74
20160710,-74
20160711,-74
20160711,-74
20160711,-74
20160711,-74
20160712,-74
20160712,-74
20160712,-74
20160712,-74
20160713,-74
20160713,-74
20160713,-74
20160713,-74
20160714,-74
20160714,-74
20160714,-76
20160714,-76
20160715,-76
20160715,-76
20160715,-76
20160715,-76
20160716,-76
20160716,-76
20160716,-76
20160716,-76
20160717,-76
20160717,-76
20160717,-76
20160717,-76
20160718,-76
20160718,-76
20160718,-76
20160718,-76
20160719,-76
20160719,-76
20160719,-76
20160719,-76
20160720,-76
20160720,-76
20160720,-76
20160720,-76
20160721,-76
20160721,-76
20160721,-76
20160721,-76
20160722,-76
20160722,-76
20160722,-76
20160722,-76
20160723,-76
20160723,-76
20160723,-76
20160723,-76
20160724,-76
20160724,-76
20160724,-76
20160724,-76
20160725,-76
20160725,-76
20160728,-76
20160728,-76
20160728,-76
20160728,-76
20160729,-76
20160729,-76
20160729,-76
20160729,-76
20160730,-76
20160730,-76
20160730,-76
20160730,-76
20160731,-76
20160731,-76
20160731,-77
20160731,-77
20160801,-78
20160801,-78
20160801,-78
20160801,-78
20160802,-78
20160802,-78
20160802,-78
20160802,-78
20160803,-78
20160803,-78
20160803,-78
20160803,-78
20160804,-78
20160804,-78
20160804,-78
20160804,-78
20160804,-77
20160804,-77
20160804,-77
20160804,-77
20160804,-77
20160804,-78
20160805,-78
20160805,-78
20160805,-78
20160805,-78
20160805,-78
20160806,-78
20160806,-78
20160806,-78
20160806,-78
20160807,-78
20160807,-78
20160807,-79
20160807,-80
20160808,-80
20160808,-80
20160808,-80
20160808,-80
20160808,-80
20160809,-80
20160809,-80
20160809,-80
20160809,-80
20160809,-80
20160810,-80
20160810,-80
20160810,-80
20160810,-80
20160811,-80
20160811,-80
20160811,-80
20160811,-80
20160812,-80
20160812,-80
20160812,-80
20160812,-80
20160813,-80
20160813,-80
20160813,-80
20160813,-80
20160814,-80
20160814,-80
20160814,-80
20160814,-80
20160815,-80
20160815,-80
20160815,-80
20160815,-80
20160816,-80
20160816,-80
20160816,-80
20160816,-80
20160817,-80
20160817,-80
20160817,-80
20160817,-80
20160818,-80
20160818,-80
20160818,-80
20160818,-80
20160819,-80
20160819,-80
20160819,-80
20160819,-80
20160820,-80
20160820,-80
20160820,-80
20160820,-80
20160821,-80
20160821,-80
20160821,-80
20160821,-80
20160821,-80
20160822,-80
20160822,-80
20160822,-80
20160822,-80
20160823,-80
20160823,-80
20160823,-80
20160823,-80
20160824,-80
20160824,-80
20160824,-80
20160824,-80
20160825,-80
20160825,-80
20160825,-80
20160825,-80
20160826,-80
20160826,-80
20160826,-80
20160826,-80
20160827,-80
20160827,-80
20160827,-80
20160827,-80
20160828,-80
20160828,-80
20160828,-80
20160828,-80
20160829,-80
20160829,-80
20160829,-80
20160829,-80
20160830,-80
20160830,-80
20160830,-80
20160830,-80
20160831,-80
20160831,-80
20160831,-80
20160831,-80
20160901,-80
20160901,-80
20160901,-80
20160901,-80
20160902,-80
20160902,-80
20160902,-80
20160902,-80
20160903,-80
20160903,-80
20160903,-80
20160903,-80
20160904,-80
20160904,-80
20160904,-80
20160904,-80
20160905,-80
20160905,-80
20160905,-80
20160905,-80
20160906,-80
20160906,-80
20160906,-80
20160906,-80
20160907,-80
20160907,-80
20160907,-80
20160907,-80
20160908,-80
20160908,-80
20160908,-80
20160908,-80
20160909,-80
20160909,-80
20160909,-80
20160909,-80
20160910,-80
20160910,-80
20160910,-80
20160910,-80
20160910,-80
20160911,-80
20160911,-80
20160911,-80
20160911,-80
20160912,-80
20160912,-80
20160912,-80
20160912,-80
20160913,-80
20160913,-80
20160913,-80
20160913,-80
20160914,-80
20160914,-80
20160914,-80
20160914,-80
20160915,-80
20160915,-80
20160915,-80
20160915,-80
20160916,-80
20160916,-80
20160916,-80
20160916,-80
20160917,-80
20160917,-80
20160917,-80
20160917,-80
20160918,-80
20160918,-75
20160918,-75
20160918,-75
20160919,-75
20160919,-75
20160919,-75
20160919,-75
20160920,-75
20160920,-75
20160920,-75
20160920,-75
20160920,-75
20160920,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160921,-75
20160922,-75
20160922,-75
20160922,-75
20160922,-75
20160923,-75
20160923,-75
20160923,-75
20160923,-75
20160924,-75
20160924,-75
20160924,-75
20160924,-75
20160925,-75
20160925,-75
20160925,-76
20160925,-76
20160926,-76
20160926,-76
20160926,-76
20160926,-76
20160927,-76
20160927,-76
20160927,-76
20160927,-76
20160928,-76
20160928,-76
20160928,-76
20160928,-76
20160929,-76
20160929,-76
20160929,-76
20160929,-76
20160930,-76
20160930,-76
20160930,-76
20160930,-76
20161001,-76
20161001,-76
20161001,-76
20161001,-76
20161002,-76
20161002,-76
20161002,-76
20161002,-76
20161003,-76
20161003,-76
20161003,-76
20161003,-76
20161004,-76
20161004,-76
20161004,-76
20161004,-76
20161005,-76
20161005,-76
20161005,-76
20161005,-76
20161006,-76
20161006,-76
20161006,-76
20161006,-76
20161007,-76
20161007,-76
20161007,-76
20161007,-76
20161008,-76
20161008,-76
20161008,-76
20161008,-76
20161009,-76
20161009,-76
20161009,-76
20161009,-76
20161010,-76
20161010,-76
20161010,-76
20161010,-76
20161011,-76
20161011,-76
20161011,-76
20161011,-76
20161012,-76
20161012,-76
20161012,-76
20161012,-76
20161013,-76
20161013,-76
20161013,-76
20161013,-76
20161014,-76
20161014,-76
20161014,-76
20161014,-76
20161015,-76
20161015,-76
20161015,-76
20161015,-76
20161016,-76
20161016,-76
20161016,-76
20161016,-76
20161017,-76
20161017,-76
20161017,-76
20161017,-76
20161018,-76
20161018,-76
20161018,-76
20161018,-76
20161019,-76
20161019,-76
20161019,-76
20161019,-76
20161020,-76
20161020,-76
20161020,-76
20161020,-76
20161021,-76
20161021,-76
20161021,-76
20161021,-76
20161022,-76
20161022,-76
20161022,-76
20161022,-76
20161023,-76
20161023,-76
20161023,-76
20161023,-76
20161024,-76
20161024,-76
20161024,-76
20161024,-76
20161025,-76
20161025,-76
20161025,-76
20161025,-76
20161026,-76
20161026,-76
20161026,-76
20161026,-76
20161027,-76
20161027,-76
20161027,-76
20161027,-76
20161028,-76
20161028,-76
20161028,-76
20161028,-76
20161029,-76
20161029,-76
20161029,-76
20161029,-76
20161030,-76
20161030,-76
20161030,-76
20161030,-76
20161031,-76
20161031,-76
20161031,-76
20161031,-76
20161101,-76
20161101,-76
20161101,-76
20161101,-76
20161101,-76
20161102,-76
20161102,-76
20161102,-76
20161102,-76
20161103,-76
20161103,-76
20161103,-76
20161103,-76
20161104,-76
20161104,-76
20161104,-76
20161104,-76
20161105,-76
20161105,-76
20161105,-76
20161105,-76
20161106,-76
20161106,-76
20161106,-76
20161106,-76
20161107,-77
20161107,-71
20161107,-71
20161107,-71
20161108,-71
20161108,-71
20161108,-71
20161108,-71
20161109,-71
20161109,-71
20161109,-71
20161109,-71
20161110,-71
20161110,-71
20161110,-71
20161110,-71
20161111,-71
20161111,-71
20161111,-71
20161111,-71
20161112,-71
20161112,-71
20161112,-71
20161112,-71
20161113,-71
20161113,-71
20161113,-71
20161113,-71
20161114,-71
20161114,-71
20161114,-71
20161114,-71
20161115,-71
20161115,-71
20161115,-71
20161115,-71
20161116,-71
20161116,-71
20161116,-71
20161116,-71
20161117,-71
20161117,-71
20161117,-71
20161117,-71
20161118,-71
20161118,-71
20161118,-71
20161118,-71
20161119,-71
20161119,-71
20161119,-71
20161119,-71
20161120,-71
20161120,-71
20161120,-71
20161120,-71
20161120,-71
20161121,-71
20161121,-71
20161121,-71
20161121,-71
20161122,-71
20161122,-71
20161122,-71
20161122,-71
20161122,-71
20161123,-71
20161123,-71
20161123,-71
20161123,-71
20161124,-71
20161124,-71
20161125,-71
20161125,-71
20161125,-71
20161125,-71
20161126,-71
20161126,-71
20161126,-71
20161126,-71
20161127,-71
20161127,-71
20161127,-71
20161127,-71
20161127,-71
20161128,-71
20161128,-71
20161128,-71
20161128,-71
20161129,-71
20161129,-71
20161129,-71
20161129,-71
20161130,-71
20161130,-71
20161130,-71
20161130,-71
20161201,-71
20161201,-71
20161201,-71
20161201,-71
20161202,-71
20161202,-71
20161202,-71
20161202,-71
20161203,-71
20161203,-71
20161203,-71
20161203,-71
20161204,-71
20161204,-71
20161204,-71
20161204,-71
20161204,-71
20161205,-72
20161205,-72
20161205,-72
20161205,-72
20161206,-72
20161206,-72
20161206,-72
20161206,-72
20161206,-72
20161207,-72
20161207,-72
20161207,-72
20161207,-72
20161208,-72
20161208,-72
20161208,-72
20161208,-72
20161208,-72
20161209,-72
20161209,-72
20161209,-72
20161209,-72
20161210,-72
20161210,-72
20161210,-72
20161210,-72
20161211,-72
20161211,-72
20161211,-72
20161211,-72
20161212,-72
20161212,-72
20161212,-72
20161212,-72
20161213,-72
20161213,-72
20161213,-72
20161213,-72
20161214,-72
20161214,-72
20161214,-72
20161214,-72
20161215,-72
20161215,-72
20161215,-72
20161215,-72
20161216,-72
20161216,-72
20161216,-72
20161216,-72
20161217,-72
20161217,-72
20161217,-72
20161217,-72
20161217,-72
20161218,-72
20161218,-72
20161218,-72
20161218,-67
20161219,-66
20161219,-67
20161219,-67
20161219,-67
20161220,-67
20161220,-67
20161220,-67
20161220,-67
20161221,-67
20161221,-67
20161221,-67
20161221,-67
20161222,-67
20161222,-67
20161222,-67
20161222,-67
20161223,-67
20161223,-67
20161223,-68
20161223,-68
20161224,-68
20161224,-68
20161224,-68
20161224,-68
20161225,-68
20161225,-68
20161225,-68
20161225,-68
20161225,-68
20161226,-68
20161226,-68
20161226,-68
20161226,-68
20161227,-68
20161227,-68
20161227,-68
20161227,-68
20161228,-68
20161228,-68
20161228,-68
20161228,-68
20161229,-68
20161229,-68
20161229,-68
20161229,-68
20161230,-68
20161230,-68
20161230,-68
20161230,-68
20161231,-68
20161231,-68
20161231,-68
20161231,-68
20170101,-68
20170101,-68
20170101,-68
20170101,-69
20170102,-69
20170102,-69
20170102,-69
20170102,-69
20170102,-69
20170103,-69
20170103,-69
20170103,-69
20170103,-69
20170104,-69
20170104,-70
20170104,-70
20170104,-70
20170104,-70
20170105,-70
20170105,-70
20170105,-70
20170105,-70
20170106,-70
20170106,-70
20170106,-70
20170106,-70
20170107,-70
20170107,-70
20170107,-70
20170107,-70
20170108,-70
20170108,-70
20170108,-70
20170108,-70
20170109,-70
20170109,-70
20170109,-70
20170109,-70
20170110,-70
20170110,-70
20170110,-70
20170110,-70
20170110,-70
20170111,-70
20170111,-70
20170111,-70
20170111,-70
20170112,-70
20170112,-70
20170112,-70
20170112,-70
20170113,-70
20170113,-71
20170113,-71
20170113,-71
20170114,-71
20170114,-71
20170114,-71
20170114,-71
20170115,-71
20170115,-71
20170115,-71
20170115,-71
20170115,-71
20170116,-72
20170116,-72
20170116,-72
20170116,-72
20170117,-72
20170117,-72
20170117,-72
20170117,-72
20170117,-72
20170118,-72
20170118,-72
20170118,-72
20170118,-72
20170119,-72
20170119,-72
20170119,-72
20170119,-72
20170119,-72
20170120,-72
20170120,-72
20170120,-72
20170120,-72
20170121,-72
20170121,-72
20170121,-72
20170121,-72
20170122,-72
20170122,-72
20170122,-72
20170122,-72
20170122,-72
20170123,-72
20170123,-72
20170123,-72
20170123,-72
20170124,-72
20170124,-72
20170124,-72
20170124,-72
20170125,-72
20170125,-72
20170125,-72
20170125,-72
20170126,-72
20170126,-72
20170126,-72
20170126,-72
20170127,-72
20170127,-72
20170127,-72
20170127,-72
20170128,-72
20170128,-72
20170128,-72
20170128,-72
20170129,-72
20170129,-72
20170129,-72
20170129,-72
20170130,-72
20170130,-72
20170130,-72
20170130,-72
20170131,-72
20170131,-70
20170131,-70
20170131,-70
20170201,-70
20170201,-70
20170201,-70
20170201,-70
20170201,-70
20170202,-70
20170202,-70
20170202,-70
20170202,-70
20170203,-70
20170203,-70
20170203,-70
20170203,-70
20170204,-70
20170204,-70
20170204,-70
20170204,-70
20170205,-70
20170205,-70
20170205,-70
20170205,-70
20170206,-70
20170206,-70
20170206,-70
20170206,-70
20170207,-70
20170207,-70
20170207,-66
20170207,-66
20170208,-66
20170208,-66
20170208,-66
20170208,-66
20170209,-66
20170209,-67
20170209,-67
20170209,-67
20170210,-67
20170210,-67
20170210,-67
20170210,-67
20170211,-67
20170211,-67
20170211,-68
20170211,-68
20170212,-68
20170212,-68
20170212,-68
20170212,-68
20170212,-68
20170213,-68
20170213,-68
20170213,-68
20170213,-68
20170214,-68
20170214,-68
20170214,-68
20170214,-68
20170215,-68
20170215,-68
20170215,-68
20170215,-68
20170216,-68
20170216,-69
20170216,-69
20170216,-69
20170216,-69
20170217,-69
20170217,-69
20170217,-69
20170217,-69
20170218,-69
20170218,-67
20170218,-67
20170218,-67
20170218,-67
20170219,-67
20170219,-67
20170219,-67
20170219,-67
20170220,-67
20170220,-67
20170220,-67
20170220,-67
20170221,-67
20170221,-67
20170221,-67
20170221,-67
20170222,-68
20170222,-64
20170222,-64
20170222,-64
20170223,-64
20170223,-64
20170223,-65
20170223,-65
20170224,-65
20170224,-65
20170224,-65
20170224,-65
20170225,-66
20170225,-66
20170225,-67
20170225,-67
20170226,-67
20170226,-67
20170226,-66
20170226,-66
20170227,-66
20170227,-66
20170227,-67
20170227,-67
20170228,-67
20170228,-67
20170228,-67
20170228,-67
20170301,-67
20170301,-65
20170301,-65
20170301,-65
20170302,-65
20170302,-65
20170302,-65
20170302,-65
20170303,-65
20170303,-65
20170303,-65
20170303,-65
20170304,-65
20170304,-65
20170304,-65
20170304,-65
20170305,-65
20170305,-65
20170305,-65
20170305,-65
20170306,-65
20170306,-65
20170306,-65
20170306,-65
20170307,-65
20170307,-65
20170307,-65
20170307,-65
20170308,-65
20170308,-65
20170308,-65
20170308,-65
20170309,-65
20170309,-65
20170309,-65
20170309,-65
20170310,-65
20170310,-65
20170310,-65
20170310,-65
20170311,-65
20170311,-65
20170311,-65
20170311,-65
20170312,-65
20170312,-65
20170312,-65
20170312,-65
20170312,-65
20170313,-65
20170313,-65
20170313,-65
20170313,-65
20170314,-65
20170314,-65
20170314,-65
20170314,-65
20170315,-65
20170315,-65
20170315,-65
20170315,-65
20170316,-65
20170316,-65
20170316,-65
20170316,-65
20170317,-65
20170317,-65
20170317,-66
20170317,-66
20170318,-66
20170318,-66
20170318,-66
20170318,-66
20170319,-66
20170319,-66
20170319,-66
20170319,-66
20170320,-66
20170320,-66
20170320,-66
20170320,-66
20170321,-66
20170321,-66
20170321,-66
20170321,-66
20170322,-66
20170322,-66
20170322,-66
20170322,-66
20170323,-66
20170323,-66
20170323,-66
20170323,-66
20170323,-66
20170324,-66
20170324,-66
20170324,-66
20170324,-66
20170325,-66
20170325,-66
20170325,-66
20170325,-66
20170326,-66
20170326,-66
20170326,-67
20170326,-67
20170327,-67
20170327,-67
20170327,-67
20170327,-67
20170328,-67
20170328,-67
20170328,-67
20170328,-67
20170329,-67
20170329,-67
20170329,-67
20170329,-67
20170330,-67
20170330,-67
20170330,-67
20170330,-67
20170331,-67
20170331,-67
20170331,-67
20170331,-67
20170401,-67
20170401,-67
20170401,-67
20170401,-67
20170402,-67
20170402,-67
20170402,-67
20170402,-67
20170403,-67
20170403,-67
20170403,-67
20170403,-67
20170404,-67
20170404,-67
20170404,-67
20170404,-67
20170405,-67
20170405,-67
20170405,-67
20170405,-67
20170406,-67
20170406,-67
20170406,-67
20170406,-67
20170407,-67
20170407,-67
20170407,-67
20170407,-67
20170408,-67
20170408,-67
20170408,-67
20170408,-67
20170409,-67
20170409,-67
20170409,-67
20170409,-67
20170410,-67
20170410,-67
20170410,-67
20170410,-67
20170411,-67
20170411,-67
20170411,-67
20170411,-67
20170411,-67
20170411,-67
20170412,-67
20170412,-67
20170412,-67
20170412,-67
20170412,-67
20170412,-67
20170413,-67
20170413,-67
20170413,-67
20170413,-67
20170414,-67
20170414,-67
20170414,-67
20170414,-67
20170414,-67
20170415,-67
20170415,-67
20170415,-67
20170415,-67
20170416,-67
20170416,-66
20170416,-66
20170416,-66
20170416,-66
20170416,-66
20170417,-67
20170417,-67
20170417,-67
20170417,-67
20170418,-67
20170418,-67
20170418,-67
20170418,-67
20170419,-67
20170419,-67
20170419,-67
20170419,-67
20170420,-67
20170420,-67
20170420,-67
20170420,-67
20170421,-67
20170421,-67
20170421,-67
20170421,-67
20170422,-67
20170422,-67
20170422,-67
20170422,-67
20170423,-67
20170423,-67
20170423,-67
20170423,-67
20170424,-67
20170424,-67
20170424,-67
20170424,-67
20170425,-67
20170425,-67
20170425,-67
20170425,-67
20170425,-67
20170426,-67
20170426,-67
20170426,-67
20170427,-67
20170427,-67
20170427,-67
20170427,-67
20170428,-67
20170428,-67
20170428,-67
20170428,-67
20170429,-67
20170429,-67
20170429,-67
20170429,-67
20170430,-67
20170430,-67
20170430,-67
20170430,-67
20170501,-67
20170501,-67
20170501,-67
20170501,-67
20170502,-67
20170502,-67
20170502,-67
20170502,-67
20170503,-67
20170503,-67
20170503,-67
20170503,-67
20170504,-67
20170504,-67
20170504,-67
20170504,-67
20170505,-67
20170505,-67
20170505,-67
20170505,-67
20170506,-67
20170506,-67
20170506,-67
20170506,-67
20170507,-67
20170507,-67
20170507,-67
20170507,-67
20170508,-67
20170508,-67
20170508,-67
20170508,-67
20170509,-67
20170509,-67
20170509,-67
20170509,-67
20170510,-67
20170510,-67
20170510,-67
20170510,-67
20170511,-67
20170511,-67
20170511,-67
20170511,-67
20170511,-67
20170512,-67
20170512,-67
20170512,-67
20170512,-67
20170513,-67
20170513,-67
20170513,-67
20170513,-67
20170514,-67
20170514,-67
20170514,-67
20170514,-67
20170514,-67
20170514,-67
20170515,-67
20170515,-67
20170515,-67
20170515,-67
20170516,-67
20170516,-67
20170516,-67
20170516,-67
20170516,-67
20170517,-67
20170517,-67
20170517,-67
20170517,-67
20170518,-67
20170518,-67
20170518,-67
20170518,-67
20170518,-67
20170518,-67
20170519,-67
20170519,-67
20170519,-67
20170519,-67
20170519,-67
20170520,-67
20170520,-67
20170520,-67
20170520,-67
20170520,-67
20170521,-67
20170521,-67
20170521,-67
20170521,-67
20170521,-67
20170522,-67
20170522,-67
20170522,-67
20170522,-67
20170522,-67
20170523,-67
20170523,-67
20170523,-67
20170523,-67
20170523,-67
20170524,-67
20170524,-67
20170524,-67
20170524,-67
20170524,-67
20170525,-67
20170525,-67
20170525,-67
20170525,-67
20170525,-67
20170526,-67
20170526,-67
20170526,-67
20170526,-67
20170526,-67
20170527,-67
20170527,-67
20170527,-67
20170527,-67
20170527,-67
20170528,-67
20170528,-67
20170528,-67
20170528,-67
20170528,-67
20170529,-67
20170529,-67
20170529,-67
20170529,-67
20170529,-67
20170530,-67
20170530,-67
20170530,-67
20170530,-67
20170530,-67
20170531,-67
20170531,-67
20170531,-67
20170531,-67
20170531,-67
20170601,-67
20170601,-67
20170601,-67
20170601,-67
20170601,-67
20170602,-67
20170602,-67
20170602,-67
20170602,-67
20170602,-67
20170603,-67
20170603,-67
20170603,-67
20170603,-67
20170603,-67
20170604,-67
20170604,-67
20170604,-67
20170604,-67
20170604,-67
20170605,-67
20170605,-67
20170605,-67
20170605,-67
20170605,-67
20170606,-67
20170606,-67
20170606,-67
20170606,-67
20170606,-67
20170607,-67
20170607,-67
20170607,-67
20170607,-67
20170608,-67
20170608,-67
20170608,-67
20170609,-67
20170609,-67
20170614,-67
20170614,-67
20170614,-67
20170614,-67
20170614,-67
20170615,-67
20170615,-67
20170615,-67
20170615,-67
20170615,-67
20170616,-67
20170616,-67
20170616,-67
20170616,-67
20170617,-67
20170617,-67
20170617,-67
20170617,-67
20170618,-67
20170618,-67
20170618,-67
20170618,-67
20170619,-67
20170619,-67
20170619,-67
20170619,-67
20170620,-67
20170620,-67
20170620,-67
20170620,-67
20170621,-67
