Date,Value
20151020,4.223
20151020,4.223
20151020,4.223
20151020,4.223
20151021,4.223
20151021,4.223
20151021,4.223
20151021,4.223
20151022,4.223
20151022,4.224
20151022,4.224
20151022,4.224
20151023,4.224
20151023,4.224
20151023,4.226
20151023,4.226
20151024,4.226
20151024,4.226
20151024,4.228
20151024,4.228
20151025,4.228
20151025,4.228
20151025,4.23
20151025,4.23
20151026,4.23
20151026,4.23
20151026,4.23
20151026,4.23
20151027,4.23
20151027,4.23
20151027,4.23
20151027,4.232
20151028,4.232
20151028,4.232
20151028,4.232
20151028,4.235
20151029,4.235
20151029,4.235
20151029,4.235
20151029,4.235
20151030,4.235
20151030,4.235
20151030,4.235
20151030,4.235
20151031,4.235
20151031,4.235
20151031,4.235
20151031,4.235
20151101,4.235
20151101,4.235
20151101,4.235
20151101,4.235
20151102,4.235
20151102,4.235
20151102,4.235
20151102,4.235
20151103,4.235
20151103,4.235
20151103,4.235
20151103,4.235
20151104,4.235
20151104,4.235
20151104,4.235
20151104,4.235
20151105,4.235
20151105,4.235
20151105,4.235
20151105,4.235
20151105,4.235
20151106,4.235
20151106,4.235
20151106,4.235
20151106,4.235
20151107,4.235
20151107,4.235
20151107,4.235
20151107,4.235
20151108,4.235
20151108,4.235
20151108,4.235
20151108,4.235
20151109,4.235
20151109,4.235
20151109,4.235
20151109,4.235
20151110,4.235
20151110,4.235
20151110,4.235
20151110,4.235
20151111,4.235
20151111,4.235
20151111,4.235
20151111,4.235
20151112,4.235
20151112,4.235
20151112,4.235
20151112,4.235
20151113,4.235
20151113,4.235
20151113,4.235
20151113,4.235
20151114,4.235
20151114,4.235
20151114,4.235
20151114,4.235
20151115,4.235
20151115,4.235
20151115,4.235
20151115,4.235
20151116,4.234
20151116,4.234
20151116,4.234
20151116,4.234
20151117,4.234
20151117,4.234
20151117,4.234
20151117,4.234
20151118,4.234
20151118,4.234
20151118,4.234
20151118,4.234
20151119,4.234
20151119,4.234
20151119,4.234
20151119,4.234
20151120,4.234
20151120,4.234
20151120,4.235
20151120,4.235
20151121,4.235
20151121,4.235
20151121,4.235
20151121,4.235
20151122,4.235
20151122,4.235
20151122,4.235
20151122,4.235
20151123,4.235
20151123,4.235
20151123,4.235
20151123,4.235
20151124,4.235
20151124,4.236
20151124,4.236
20151124,4.236
20151124,4.237
20151125,4.237
20151125,4.237
20151125,4.237
20151125,4.237
20151126,4.237
20151126,4.237
20151126,4.237
20151126,4.237
20151127,4.237
20151127,4.237
20151127,4.24
20151127,4.24
20151128,4.24
20151128,4.24
20151128,4.24
20151128,4.24
20151129,4.24
20151129,4.24
20151129,4.24
20151129,4.24
20151130,4.24
20151130,4.241
20151130,4.241
20151130,4.241
20151201,4.241
20151201,4.241
20151201,4.241
20151201,4.241
20151202,4.241
20151202,4.241
20151202,4.241
20151202,4.241
20151203,4.241
20151203,4.241
20151203,4.241
20151203,4.241
20151204,4.241
20151204,4.241
20151204,4.241
20151204,4.241
20151205,4.241
20151205,4.241
20151205,4.241
20151205,4.241
20151206,4.241
20151206,4.24
20151206,4.24
20151206,4.24
20151207,4.24
20151207,4.24
20151207,4.24
20151207,4.24
20151208,4.24
20151208,4.24
20151208,4.24
20151208,4.247
20151209,4.247
20151209,4.247
20151209,4.247
20151209,4.247
20151210,4.247
20151210,4.247
20151210,4.247
20151210,4.247
20151211,4.247
20151211,4.247
20151211,4.247
20151211,4.247
20151212,4.247
20151212,4.247
20151212,4.247
20151212,4.247
20151213,4.247
20151213,4.247
20151213,4.247
20151213,4.244
20151214,4.244
20151214,4.244
20151214,4.24
20151214,4.24
20151214,4.24
20151215,4.24
20151215,4.24
20151215,4.24
20151215,4.24
20151216,4.24
20151216,4.24
20151216,4.24
20151216,4.241
20151217,4.241
20151217,4.241
20151217,4.241
20151217,4.241
20151218,4.241
20151218,4.241
20151218,4.241
20151218,4.241
20151219,4.241
20151219,4.241
20151219,4.241
20151219,4.241
20151220,4.241
20151220,4.241
20151220,4.241
20151220,4.241
20151221,4.241
20151221,4.237
20151221,4.237
20151221,4.237
20151222,4.237
20151222,4.237
20151222,4.237
20151222,4.237
20151223,4.237
20151223,4.237
20151223,4.237
20151223,4.237
20151224,4.237
20151224,4.237
20151224,4.237
20151224,4.237
20151225,4.237
20151225,4.237
20151225,4.237
20151225,4.237
20151226,4.237
20151226,4.237
20151226,4.237
20151226,4.237
20151227,4.237
20151227,4.237
20151227,4.237
20151227,4.237
20151228,4.237
20151228,4.237
20151228,4.237
20151228,4.237
20151229,4.237
20151229,4.237
20151229,4.237
20151229,4.237
20151230,4.237
20151230,4.237
20151230,4.237
20151230,4.237
20151231,4.237
20151231,4.237
20151231,4.237
20151231,4.237
20160101,4.237
20160101,4.237
20160101,4.237
20160101,4.237
20160102,4.237
20160102,4.237
20160102,4.237
20160102,4.237
20160103,4.237
20160103,4.237
20160103,4.237
20160103,4.237
20160104,4.237
20160104,4.237
20160104,4.237
20160104,4.237
20160105,4.237
20160105,4.237
20160105,4.237
20160105,4.237
20160106,4.237
20160106,4.237
20160106,4.237
20160106,4.239
20160107,4.239
20160107,4.239
20160107,4.239
20160107,4.239
20160108,4.239
20160108,4.239
20160108,4.239
20160108,4.239
20160109,4.239
20160109,4.239
20160109,4.239
20160109,4.239
20160110,4.239
20160110,4.239
20160110,4.239
20160111,4.239
20160111,4.239
20160111,4.239
20160111,4.239
20160112,4.239
20160112,4.239
20160112,4.239
20160112,4.239
20160113,4.239
20160113,4.239
20160113,4.239
20160113,4.239
20160114,4.239
20160114,4.239
20160114,4.239
20160114,4.239
20160115,4.239
20160115,4.239
20160115,4.239
20160115,4.239
20160116,4.239
20160116,4.239
20160116,4.239
20160116,4.239
20160117,4.239
20160117,4.239
20160117,4.239
20160117,4.239
20160118,4.239
20160118,4.239
20160118,4.239
20160118,4.239
20160119,4.239
20160119,4.239
20160119,4.239
20160119,4.239
20160120,4.239
20160120,4.239
20160120,4.239
20160120,4.239
20160121,4.239
20160121,4.239
20160121,4.239
20160121,4.239
20160122,4.239
20160122,4.239
20160122,4.239
20160122,4.239
20160122,4.239
20160122,4.239
20160122,4.239
20160122,4.239
20160123,4.239
20160123,4.239
20160123,4.239
20160123,4.239
20160124,4.239
20160124,4.239
20160124,4.239
20160124,4.239
20160125,4.239
20160125,4.239
20160125,4.239
20160125,4.239
20160125,4.239
20160125,4.239
20160125,4.239
20160125,4.239
20160125,4.239
20160125,4.239
20160126,4.239
20160126,4.239
20160126,4.239
20160126,4.239
20160126,4.239
20160127,4.239
20160127,4.239
20160127,4.239
20160127,4.239
20160128,4.239
20160128,4.239
20160128,4.239
20160128,4.239
20160129,4.239
20160129,4.239
20160129,4.239
20160129,4.239
20160130,4.239
20160130,4.239
20160201,4.239
20160202,4.239
20160202,4.239
20160202,4.239
20160202,4.239
20160203,4.239
20160203,4.239
20160203,4.239
20160203,4.239
20160204,4.239
20160204,4.239
20160204,4.239
20160204,4.239
20160205,4.239
20160205,4.239
20160205,4.239
20160205,4.239
20160206,4.239
20160206,4.239
20160206,4.239
20160206,4.239
20160206,4.239
20160206,4.239
20160206,4.239
20160206,4.239
20160206,4.239
20160206,4.239
20160207,4.239
20160207,4.239
20160207,4.239
20160207,4.239
20160207,4.239
20160207,4.239
20160207,4.239
20160207,4.239
20160208,4.239
20160208,4.239
20160208,4.239
20160208,4.243
20160209,4.243
20160209,4.243
20160209,4.243
20160209,4.243
20160210,4.243
20160210,4.243
20160210,4.243
20160210,4.243
20160211,4.243
20160211,4.243
20160211,4.243
20160211,4.242
20160212,4.242
20160212,4.242
20160212,4.242
20160212,4.242
20160213,4.242
20160213,4.242
20160215,4.242
20160215,4.242
20160215,4.242
20160215,4.242
20160215,4.242
20160215,4.242
20160215,4.119
20160215,4.119
20160215,4.119
20160216,4.048
20160216,4.048
20160216,4.048
20160216,4.048
20160216,4.048
20160216,4.048
20160216,4.048
20160216,4.048
20160216,4.048
20160216,4.013
20160216,4.013
20160216,4.013
20160216,4.013
20160216,4.013
20160216,4.013
20160216,3.992
20160216,3.992
20160216,3.992
20160216,3.992
20160216,3.992
20160216,3.978
20160216,3.978
20160216,3.977
20160217,3.976
20160217,3.976
20160217,3.975
20160217,3.974
20160218,3.974
20160218,3.974
20160218,3.974
20160218,3.974
20160218,3.974
20160219,3.974
20160219,3.974
20160219,3.974
20160219,3.974
20160220,3.974
20160220,3.974
20160220,3.974
20160220,3.974
20160221,3.974
20160221,3.974
20160221,3.974
20160221,3.974
20160222,3.974
20160222,3.974
20160222,3.974
20160222,3.974
20160223,3.974
20160223,3.974
20160224,3.974
20160224,3.974
20160224,3.974
20160224,3.974
20160225,3.974
20160225,3.974
20160225,3.974
20160225,3.969
20160226,3.969
20160226,3.969
20160226,3.969
20160226,3.969
20160227,3.969
20160227,3.969
20160227,3.969
20160227,3.968
20160228,3.968
20160228,3.968
20160228,3.968
20160228,3.968
20160228,3.968
20160229,3.968
20160229,3.968
20160301,3.968
20160301,3.968
20160301,3.968
20160301,3.968
20160302,3.968
20160302,3.968
20160302,3.968
20160302,3.968
20160303,3.968
20160303,3.968
20160303,3.968
20160303,3.968
20160304,4.364
20160304,4.364
20160304,4.364
20160304,4.364
20160305,4.364
20160305,4.364
20160305,4.364
20160305,4.364
20160306,4.364
20160306,4.364
20160306,4.364
20160306,4.364
20160307,4.364
20160307,4.364
20160307,4.364
20160307,4.364
20160308,4.364
20160309,4.364
20160309,4.364
20160310,4.364
20160310,4.364
20160310,4.364
20160310,4.364
20160311,4.364
20160311,4.364
20160311,4.364
20160311,4.364
20160312,4.364
20160312,4.364
20160312,4.364
20160312,4.361
20160313,4.361
20160313,4.361
20160313,4.361
20160313,4.361
20160314,4.361
20160314,4.361
20160314,4.361
20160314,4.367
20160315,4.367
20160315,4.367
20160315,4.367
20160315,4.367
20160316,4.367
20160316,4.367
20160316,4.367
20160316,4.367
20160317,4.367
20160317,4.367
20160317,4.367
20160317,4.367
20160318,4.367
20160318,4.367
20160318,4.367
20160318,4.367
20160319,4.367
20160319,4.367
20160319,4.367
20160319,4.367
20160320,4.367
20160320,4.367
20160320,4.367
20160320,4.367
20160320,4.367
20160321,4.367
20160321,4.367
20160321,4.367
20160322,4.367
20160322,4.367
20160322,4.367
20160322,4.367
20160323,4.367
20160323,4.367
20160323,4.367
20160324,4.367
20160324,4.367
20160324,4.367
20160324,4.367
20160325,4.367
20160325,4.367
20160325,4.367
20160325,4.367
20160326,4.374
20160326,4.374
20160326,4.374
20160326,4.374
20160327,4.374
20160327,4.374
20160327,4.374
20160327,4.374
20160328,4.374
20160328,4.374
20160328,4.374
20160328,4.374
20160329,4.374
20160329,4.374
20160330,4.374
20160330,4.374
20160330,4.374
20160330,4.374
20160331,4.374
20160331,4.374
20160331,4.374
20160331,4.374
20160331,4.374
20160331,4.374
20160331,4.374
20160331,4.374
20160401,4.374
20160401,4.374
20160401,4.374
20160401,4.374
20160402,4.374
20160402,4.374
20160402,4.374
20160402,4.374
20160403,4.374
20160403,4.374
20160403,4.374
20160403,4.374
20160404,4.374
20160404,4.374
20160404,4.374
20160405,4.374
20160405,4.374
20160405,4.374
20160405,4.374
20160406,4.374
20160406,4.374
20160406,4.374
20160406,4.374
20160407,4.374
20160407,4.374
20160408,4.374
20160408,4.374
20160408,4.374
20160408,4.374
20160408,4.374
20160408,4.374
20160408,4.374
20160408,4.374
20160409,4.373
20160409,4.373
20160409,4.373
20160409,4.373
20160410,4.373
20160410,4.373
20160410,4.373
20160410,4.373
20160411,4.373
20160411,4.373
20160411,4.373
20160411,4.373
20160412,4.373
20160412,4.373
20160412,4.373
20160412,4.373
20160413,4.373
20160413,4.373
20160413,4.373
20160413,4.373
20160414,4.373
20160414,4.373
20160414,4.373
20160414,4.373
20160415,4.373
20160415,4.373
20160415,4.373
20160415,4.373
20160416,4.373
20160416,4.373
20160416,4.373
20160416,4.365
20160417,4.365
20160417,4.365
20160417,4.365
20160417,4.365
20160418,4.365
20160418,4.365
20160418,4.365
20160418,4.365
20160419,4.365
20160419,4.365
20160419,4.365
20160419,4.367
20160420,4.367
20160420,4.367
20160420,4.367
20160420,4.361
20160421,4.361
20160421,4.361
20160421,4.361
20160421,4.361
20160422,4.361
20160422,4.361
20160422,4.361
20160422,4.351
20160423,4.351
20160423,4.351
20160423,4.351
20160423,4.342
20160424,4.342
20160424,4.342
20160424,4.342
20160424,4.342
20160425,4.342
20160425,4.342
20160426,4.342
20160426,4.342
20160426,4.343
20160426,4.343
20160427,4.343
20160427,4.343
20160427,4.341
20160427,4.341
20160428,4.341
20160428,4.341
20160428,4.334
20160428,4.334
20160429,4.334
20160429,4.334
20160429,4.329
20160429,4.329
20160430,4.329
20160430,4.329
20160430,4.329
20160430,4.329
20160501,4.329
20160501,4.329
20160501,4.329
20160501,4.329
20160501,4.329
20160502,4.329
20160502,4.329
20160502,4.329
20160502,4.329
20160502,4.329
20160503,4.329
20160503,4.329
20160503,4.329
20160503,4.326
20160504,4.326
20160504,4.326
20160504,4.326
20160504,4.326
20160505,4.326
20160505,4.326
20160505,4.326
20160505,4.326
20160506,4.326
20160506,4.326
20160506,4.326
20160506,4.326
20160507,4.326
20160507,4.326
20160507,4.326
20160507,4.326
20160508,4.326
20160508,4.326
20160508,4.326
20160508,4.326
20160509,4.326
20160509,4.326
20160509,4.326
20160509,4.326
20160510,4.326
20160510,4.326
20160510,4.326
20160510,4.326
20160511,4.326
20160511,4.326
20160511,4.326
20160511,4.32
20160512,4.32
20160512,4.32
20160512,4.32
20160512,4.32
20160512,4.32
20160513,4.32
20160513,4.32
20160513,4.32
20160513,4.32
20160514,4.32
20160514,4.32
20160514,4.32
20160514,4.32
20160515,4.32
20160515,4.32
20160515,4.32
20160515,4.32
20160516,4.32
20160516,4.32
20160516,4.32
20160516,4.32
20160517,4.32
20160517,4.32
20160517,4.32
20160517,4.32
20160518,4.32
20160518,4.32
20160518,4.32
20160518,4.32
20160519,4.32
20160519,4.32
20160520,4.32
20160520,4.32
20160520,4.32
20160520,4.32
20160521,4.32
20160521,4.32
20160521,4.32
20160521,4.32
20160522,4.32
20160522,4.32
20160522,4.32
20160522,4.32
20160523,4.32
20160523,4.32
20160523,4.32
20160523,4.32
20160524,4.32
20160524,4.32
20160524,4.32
20160524,4.32
20160525,4.32
20160525,4.32
20160525,4.32
20160525,4.32
20160526,4.32
20160526,4.32
20160526,4.32
20160526,4.32
20160527,4.32
20160527,4.32
20160527,4.32
20160527,4.293
20160528,4.293
20160528,4.293
20160528,4.293
20160528,4.293
20160529,4.293
20160529,4.293
20160529,4.293
20160529,4.293
20160530,4.293
20160531,4.293
20160531,4.293
20160601,4.293
20160601,4.293
20160601,4.293
20160601,4.293
20160602,4.293
20160602,4.293
20160602,4.293
20160603,4.293
20160604,4.293
20160604,4.293
20160604,4.293
20160604,4.276
20160605,4.276
20160605,4.276
20160605,4.276
20160605,4.263
20160606,4.263
20160606,4.263
20160606,4.263
20160606,4.253
20160607,4.253
20160607,4.253
20160607,4.253
20160607,4.244
20160608,4.244
20160608,4.244
20160608,4.244
20160608,4.236
20160609,4.236
20160609,4.236
20160609,4.236
20160609,4.236
20160610,4.236
20160610,4.236
20160610,4.236
20160610,4.238
20160611,4.238
20160611,4.238
20160611,4.238
20160611,4.238
20160612,4.238
20160612,4.238
20160612,4.238
20160612,4.241
20160613,4.241
20160613,4.241
20160613,4.241
20160613,4.241
20160614,4.241
20160614,4.241
20160614,4.241
20160614,4.241
20160615,4.241
20160615,4.241
20160615,4.233
20160615,4.233
20160616,4.233
20160616,4.24
20160616,4.243
20160616,4.243
20160617,4.243
20160617,4.243
20160617,4.243
20160617,4.243
20160619,4.243
20160619,4.243
20160620,4.243
20160620,4.243
20160620,4.243
20160620,4.243
20160621,4.243
20160621,4.243
20160621,4.243
20160621,4.243
20160622,4.243
20160622,4.243
20160622,4.243
20160622,4.243
20160623,4.243
20160623,4.243
20160623,4.243
20160623,4.243
20160624,4.243
20160624,4.243
20160624,4.243
20160624,4.245
20160625,4.245
20160625,4.245
20160625,4.245
20160625,4.247
20160626,4.247
20160626,4.247
20160626,4.247
20160626,4.247
20160627,4.247
20160627,4.247
20160627,4.247
20160627,4.247
20160628,4.247
20160628,4.247
20160628,4.247
20160628,4.247
20160629,4.247
20160629,4.247
20160629,4.247
20160629,4.249
20160630,4.253
20160630,4.253
20160630,4.253
20160701,4.253
20160701,4.253
20160701,4.253
20160701,4.253
20160702,4.253
20160702,4.253
20160702,4.253
20160702,4.253
20160703,4.346
20160703,4.346
20160703,4.346
20160703,4.346
20160703,4.346
20160704,4.331
20160704,4.334
20160704,4.334
20160704,4.334
20160705,4.338
20160705,4.338
20160705,4.338
20160705,4.338
20160706,4.338
20160706,4.339
20160706,4.339
20160706,4.339
20160707,4.339
20160707,4.339
20160707,4.339
20160707,4.339
20160708,4.33
20160708,4.33
20160708,4.33
20160708,4.33
20160709,4.33
20160709,4.33
20160709,4.33
20160709,4.32
20160710,4.319
20160710,4.32
20160710,4.32
20160710,4.32
20160710,4.32
20160711,4.32
20160711,4.32
20160711,4.32
20160711,4.32
20160712,4.32
20160712,4.32
20160712,4.32
20160712,4.32
20160713,4.32
20160713,4.32
20160713,4.32
20160713,4.32
20160714,4.32
20160714,4.322
20160714,4.316
20160714,4.316
20160715,4.319
20160715,4.319
20160715,4.319
20160715,4.319
20160716,4.319
20160716,4.319
20160716,4.319
20160716,4.312
20160717,4.312
20160717,4.312
20160717,4.312
20160717,4.312
20160718,4.312
20160718,4.312
20160718,4.312
20160718,4.312
20160719,4.314
20160719,4.314
20160719,4.314
20160719,4.314
20160720,4.314
20160720,4.314
20160720,4.314
20160720,4.314
20160721,4.315
20160721,4.315
20160721,4.315
20160721,4.315
20160722,4.315
20160722,4.315
20160722,4.315
20160722,4.315
20160723,4.315
20160723,4.315
20160723,4.315
20160723,4.315
20160724,4.315
20160724,4.315
20160724,4.315
20160724,4.315
20160725,4.317
20160725,4.317
20160728,4.317
20160728,4.317
20160728,4.317
20160728,4.317
20160729,4.317
20160729,4.317
20160729,4.317
20160729,4.317
20160730,4.317
20160730,4.317
20160730,4.317
20160730,4.317
20160731,4.317
20160731,4.317
20160731,4.317
20160731,4.317
20160801,4.309
20160801,4.309
20160801,4.309
20160801,4.309
20160802,4.309
20160802,4.309
20160802,4.309
20160802,4.309
20160803,4.309
20160803,4.309
20160803,4.309
20160803,4.309
20160804,4.309
20160804,4.309
20160804,4.309
20160804,4.309
20160804,4.309
20160804,4.312
20160804,4.312
20160804,4.312
20160804,4.312
20160804,4.312
20160805,4.317
20160805,4.317
20160805,4.317
20160805,4.317
20160805,4.317
20160806,4.317
20160806,4.317
20160806,4.317
20160806,4.317
20160807,4.317
20160807,4.317
20160807,4.319
20160807,4.325
20160808,4.331
20160808,4.331
20160808,4.331
20160808,4.333
20160808,4.333
20160809,4.333
20160809,4.333
20160809,4.333
20160809,4.333
20160809,4.333
20160810,4.333
20160810,4.333
20160810,4.333
20160810,4.333
20160811,4.333
20160811,4.333
20160811,4.333
20160811,4.333
20160812,4.333
20160812,4.333
20160812,4.333
20160812,4.336
20160813,4.336
20160813,4.336
20160813,4.336
20160813,4.336
20160814,4.336
20160814,4.336
20160814,4.336
20160814,4.336
20160815,4.336
20160815,4.336
20160815,4.336
20160815,4.336
20160816,4.336
20160816,4.336
20160816,4.336
20160816,4.336
20160817,4.336
20160817,4.336
20160817,4.336
20160817,4.336
20160818,4.336
20160818,4.336
20160818,4.336
20160818,4.336
20160819,4.336
20160819,4.336
20160819,4.336
20160819,4.336
20160820,4.336
20160820,4.336
20160820,4.336
20160820,4.336
20160821,4.336
20160821,4.336
20160821,4.336
20160821,4.336
20160821,4.336
20160822,4.338
20160822,4.338
20160822,4.338
20160822,4.338
20160823,4.338
20160823,4.338
20160823,4.338
20160823,4.338
20160824,4.34
20160824,4.34
20160824,4.34
20160824,4.34
20160825,4.34
20160825,4.34
20160825,4.34
20160825,4.34
20160826,4.34
20160826,4.34
20160826,4.34
20160826,4.34
20160827,4.34
20160827,4.34
20160827,4.34
20160827,4.34
20160828,4.34
20160828,4.34
20160828,4.34
20160828,4.34
20160829,4.34
20160829,4.34
20160829,4.34
20160829,4.34
20160830,4.34
20160830,4.34
20160830,4.34
20160830,4.34
20160831,4.34
20160831,4.34
20160831,4.34
20160831,4.34
20160901,4.34
20160901,4.34
20160901,4.34
20160901,4.34
20160902,4.34
20160902,4.34
20160902,4.34
20160902,4.34
20160903,4.34
20160903,4.34
20160903,4.34
20160903,4.34
20160904,4.34
20160904,4.34
20160904,4.34
20160904,4.34
20160905,4.34
20160905,4.34
20160905,4.34
20160905,4.34
20160906,4.34
20160906,4.34
20160906,4.34
20160906,4.34
20160907,4.34
20160907,4.34
20160907,4.34
20160907,4.34
20160908,4.34
20160908,4.34
20160908,4.34
20160908,4.34
20160909,4.34
20160909,4.34
20160909,4.34
20160909,4.34
20160910,4.34
20160910,4.345
20160910,4.345
20160910,4.345
20160910,4.345
20160911,4.345
20160911,4.345
20160911,4.332
20160911,4.332
20160912,4.332
20160912,4.332
20160912,4.332
20160912,4.332
20160913,4.332
20160913,4.332
20160913,4.332
20160913,4.332
20160914,4.332
20160914,4.332
20160914,4.332
20160914,4.332
20160915,4.332
20160915,4.332
20160915,4.332
20160915,4.332
20160916,4.332
20160916,4.332
20160916,4.332
20160916,4.332
20160917,4.332
20160917,4.332
20160917,4.332
20160917,4.332
20160918,4.332
20160918,4.432
20160918,4.438
20160918,4.442
20160919,4.449
20160919,4.449
20160919,4.449
20160919,4.449
20160920,4.449
20160920,4.449
20160920,4.449
20160920,4.449
20160920,4.449
20160920,4.449
20160921,4.449
20160921,4.449
20160921,4.449
20160921,4.449
20160921,4.449
20160921,4.449
20160921,4.449
20160921,4.449
20160922,4.449
20160922,4.449
20160922,4.449
20160922,4.449
20160923,4.449
20160923,4.449
20160923,4.449
20160923,4.449
20160924,4.449
20160924,4.449
20160924,4.449
20160924,4.449
20160925,4.449
20160925,4.449
20160925,4.449
20160925,4.449
20160926,4.449
20160926,4.457
20160926,4.457
20160926,4.457
20160927,4.457
20160927,4.457
20160927,4.457
20160927,4.457
20160928,4.457
20160928,4.457
20160928,4.457
20160928,4.457
20160929,4.457
20160929,4.457
20160929,4.464
20160929,4.464
20160930,4.464
20160930,4.464
20160930,4.464
20160930,4.464
20161001,4.464
20161001,4.464
20161001,4.464
20161001,4.464
20161002,4.464
20161002,4.464
20161002,4.464
20161002,4.464
20161003,4.464
20161003,4.464
20161003,4.464
20161003,4.464
20161004,4.464
20161004,4.464
20161004,4.464
20161004,4.464
20161005,4.464
20161005,4.464
20161005,4.464
20161005,4.464
20161006,4.464
20161006,4.464
20161006,4.464
20161006,4.464
20161007,4.464
20161007,4.464
20161007,4.464
20161007,4.464
20161008,4.464
20161008,4.464
20161008,4.464
20161008,4.464
20161009,4.464
20161009,4.464
20161009,4.464
20161009,4.464
20161010,4.464
20161010,4.464
20161010,4.464
20161010,4.464
20161011,4.464
20161011,4.464
20161011,4.464
20161011,4.464
20161012,4.464
20161012,4.464
20161012,4.464
20161012,4.464
20161013,4.464
20161013,4.464
20161013,4.464
20161013,4.464
20161014,4.464
20161014,4.464
20161014,4.464
20161014,4.464
20161015,4.464
20161015,4.464
20161015,4.464
20161015,4.464
20161016,4.464
20161016,4.464
20161016,4.464
20161016,4.464
20161017,4.464
20161017,4.464
20161017,4.464
20161017,4.464
20161018,4.464
20161018,4.464
20161018,4.464
20161018,4.464
20161019,4.464
20161019,4.464
20161019,4.464
20161019,4.464
20161020,4.464
20161020,4.464
20161020,4.464
20161020,4.464
20161021,4.473
20161021,4.473
20161021,4.473
20161021,4.473
20161022,4.473
20161022,4.473
20161022,4.473
20161022,4.473
20161023,4.473
20161023,4.473
20161023,4.473
20161023,4.473
20161024,4.473
20161024,4.473
20161024,4.473
20161024,4.473
20161025,4.473
20161025,4.473
20161025,4.473
20161025,4.473
20161026,4.473
20161026,4.473
20161026,4.473
20161026,4.473
20161027,4.478
20161027,4.471
20161027,4.471
20161027,4.471
20161028,4.471
20161028,4.471
20161028,4.471
20161028,4.471
20161029,4.471
20161029,4.471
20161029,4.471
20161029,4.471
20161030,4.471
20161030,4.471
20161030,4.473
20161030,4.473
20161031,4.473
20161031,4.473
20161031,4.473
20161031,4.473
20161101,4.473
20161101,4.473
20161101,4.473
20161101,4.473
20161101,4.473
20161102,4.473
20161102,4.473
20161102,4.473
20161102,4.473
20161103,4.473
20161103,4.473
20161103,4.473
20161103,4.473
20161104,4.473
20161104,4.473
20161104,4.473
20161104,4.473
20161105,4.473
20161105,4.473
20161105,4.473
20161105,4.473
20161106,4.473
20161106,4.473
20161106,4.473
20161106,4.473
20161107,4.445
20161107,4.521
20161107,4.521
20161107,4.521
20161108,4.521
20161108,4.521
20161108,4.521
20161108,4.521
20161109,4.521
20161109,4.521
20161109,4.521
20161109,4.521
20161110,4.521
20161110,4.521
20161110,4.521
20161110,4.521
20161111,4.521
20161111,4.521
20161111,4.521
20161111,4.521
20161112,4.521
20161112,4.521
20161112,4.521
20161112,4.521
20161113,4.521
20161113,4.521
20161113,4.521
20161113,4.521
20161114,4.521
20161114,4.521
20161114,4.521
20161114,4.521
20161115,4.521
20161115,4.521
20161115,4.521
20161115,4.521
20161116,4.521
20161116,4.521
20161116,4.521
20161116,4.521
20161117,4.521
20161117,4.521
20161117,4.521
20161117,4.521
20161118,4.521
20161118,4.521
20161118,4.521
20161118,4.521
20161119,4.521
20161119,4.521
20161119,4.521
20161119,4.521
20161120,4.521
20161120,4.521
20161120,4.521
20161120,4.521
20161120,4.521
20161121,4.521
20161121,4.521
20161121,4.521
20161121,4.521
20161122,4.521
20161122,4.521
20161122,4.521
20161122,4.521
20161122,4.521
20161123,4.521
20161123,4.521
20161123,4.521
20161123,4.521
20161124,4.521
20161124,4.521
20161125,4.521
20161125,4.521
20161125,4.521
20161125,4.521
20161126,4.521
20161126,4.521
20161126,4.521
20161126,4.521
20161127,4.521
20161127,4.521
20161127,4.521
20161127,4.521
20161127,4.521
20161128,4.521
20161128,4.521
20161128,4.521
20161128,4.521
20161129,4.521
20161129,4.521
20161129,4.521
20161129,4.521
20161130,4.521
20161130,4.521
20161130,4.521
20161130,4.521
20161201,4.521
20161201,4.521
20161201,4.521
20161201,4.521
20161202,4.521
20161202,4.521
20161202,4.521
20161202,4.521
20161203,4.521
20161203,4.521
20161203,4.521
20161203,4.521
20161204,4.521
20161204,4.521
20161204,4.521
20161204,4.521
20161204,4.521
20161205,4.522
20161205,4.522
20161205,4.522
20161205,4.522
20161206,4.522
20161206,4.522
20161206,4.522
20161206,4.522
20161206,4.522
20161207,4.522
20161207,4.522
20161207,4.522
20161207,4.522
20161208,4.522
20161208,4.522
20161208,4.522
20161208,4.522
20161208,4.522
20161209,4.522
20161209,4.522
20161209,4.522
20161209,4.522
20161210,4.522
20161210,4.522
20161210,4.522
20161210,4.522
20161211,4.522
20161211,4.522
20161211,4.522
20161211,4.522
20161212,4.522
20161212,4.522
20161212,4.522
20161212,4.522
20161213,4.522
20161213,4.522
20161213,4.522
20161213,4.522
20161214,4.522
20161214,4.522
20161214,4.522
20161214,4.522
20161215,4.522
20161215,4.522
20161215,4.522
20161215,4.522
20161216,4.522
20161216,4.522
20161216,4.522
20161216,4.522
20161217,4.522
20161217,4.522
20161217,4.522
20161217,4.522
20161217,4.522
20161218,4.522
20161218,4.522
20161218,4.522
20161218,4.585
20161219,4.585
20161219,4.564
20161219,4.564
20161219,4.564
20161220,4.564
20161220,4.564
20161220,4.564
20161220,4.564
20161221,4.564
20161221,4.564
20161221,4.564
20161221,4.564
20161222,4.564
20161222,4.564
20161222,4.564
20161222,4.564
20161223,4.564
20161223,4.564
20161223,4.564
20161223,4.564
