Date,Value
20160216,-179
20160216,-179
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-180
20160216,-181
20160216,-182
20160216,-183
20160217,-180
20160217,-180
20160217,-180
20160217,-180
20160218,-180
20160218,-180
20160218,-180
20160218,-179
20160218,-179
20160219,-179
20160219,-179
20160219,-179
20160219,-178
20160220,-178
20160220,-178
20160220,-178
20160220,-178
20160221,-178
20160221,-178
20160221,-178
20160221,-178
20160222,-178
20160222,-178
20160222,-178
20160222,-178
20160223,-178
20160223,-178
20160224,-178
20160224,-178
20160224,-178
20160224,-178
20160225,-178
20160225,-178
20160225,-178
20160225,-178
20160226,-178
20160226,-178
20160226,-178
20160226,-178
20160227,-178
20160227,-178
20160227,-178
20160227,-178
20160228,-178
20160228,-178
20160228,-178
20160228,-178
20160228,-178
20160229,-178
20160229,-178
20160301,-178
20160301,-178
20160301,-178
20160301,-178
20160302,-178
20160302,-178
20160302,-178
20160302,-178
20160303,-178
20160303,-178
20160303,-178
20160303,-178
20160304,-178
20160304,-178
20160304,-178
20160304,-178
20160305,-178
20160305,-178
20160305,-178
20160305,-178
20160306,-178
20160306,-178
20160306,-178
20160306,-178
20160307,-178
20160307,-178
20160307,-178
20160307,-178
20160308,-178
20160309,-178
20160309,-178
20160310,-178
20160310,-178
20160310,-178
20160310,-178
20160311,-178
20160311,-178
20160311,-178
20160311,-178
20160312,-178
20160312,-178
20160312,-178
20160312,-180
20160313,-180
20160313,-180
20160313,-180
20160313,-180
20160314,-180
20160314,-179
20160314,-181
20160314,-183
20160315,-183
20160315,-183
20160315,-183
20160315,-183
20160316,-183
20160316,-183
20160316,-182
20160316,-182
20160317,-182
20160317,-182
20160317,-182
20160317,-182
20160318,-182
20160318,-182
20160318,-182
20160318,-181
20160319,-181
20160319,-181
20160319,-181
20160319,-181
20160320,-181
20160320,-181
20160320,-181
20160320,-181
20160320,-181
20160321,-181
20160321,-181
20160321,-181
20160322,-181
20160322,-181
20160322,-181
20160322,-180
20160323,-180
20160323,-180
20160323,-180
20160324,-180
20160324,-180
20160324,-180
20160324,-180
20160325,-180
20160325,-180
20160325,-180
20160325,-181
20160326,-179
20160326,-179
20160326,-179
20160326,-179
20160327,-179
20160327,-179
20160327,-179
20160327,-179
20160328,-179
20160328,-179
20160328,-179
20160328,-179
20160329,-179
20160329,-179
20160330,-179
20160330,-179
20160330,-179
20160330,-179
20160331,-179
20160331,-179
20160331,-179
20160331,-179
20160331,-179
20160331,-179
20160331,-179
20160331,-179
20160401,-179
20160401,-179
20160401,-179
20160401,-179
20160402,-179
20160402,-178
20160402,-178
20160402,-178
20160403,-178
20160403,-178
20160403,-178
20160403,-178
20160404,-178
20160404,-178
20160404,-178
20160405,-178
20160405,-178
20160405,-178
20160405,-178
20160406,-178
20160406,-178
20160406,-177
20160406,-177
20160407,-177
20160407,-177
20160408,-177
20160408,-177
20160408,-177
20160408,-177
20160408,-177
20160408,-176
20160408,-176
20160408,-176
20160409,-176
20160409,-176
20160409,-176
20160409,-176
20160410,-176
20160410,-176
20160410,-176
20160410,-176
20160411,-176
20160411,-176
20160411,-176
20160411,-176
20160412,-176
20160412,-176
20160412,-176
20160412,-176
20160413,-176
20160413,-176
20160413,-176
20160413,-176
20160414,-176
20160414,-176
20160414,-175
20160414,-175
20160415,-175
20160415,-175
20160415,-175
20160415,-175
20160416,-175
20160416,-175
20160416,-175
20160416,-175
20160417,-175
20160417,-175
20160417,-175
20160417,-175
20160418,-175
20160418,-175
20160418,-175
20160418,-175
20160419,-175
20160419,-175
20160419,-175
20160419,-175
20160420,-175
20160420,-175
20160420,-175
20160420,-175
20160421,-175
20160421,-175
20160421,-175
20160421,-175
20160422,-175
20160422,-175
20160422,-175
20160422,-175
20160423,-175
20160423,-175
20160423,-175
20160423,-175
20160424,-175
20160424,-175
20160424,-175
20160424,-175
20160425,-175
20160425,-175
20160426,-175
20160426,-175
20160426,-175
20160426,-175
20160427,-175
20160427,-175
20160427,-175
20160427,-175
20160428,-175
20160428,-175
20160428,-175
20160428,-175
20160429,-175
20160429,-175
20160429,-175
20160429,-175
20160430,-175
20160430,-175
20160430,-175
20160430,-175
20160501,-175
20160501,-175
20160501,-175
20160501,-175
20160501,-175
20160502,-175
20160502,-175
20160502,-175
20160502,-175
20160502,-175
20160503,-175
20160503,-175
20160503,-175
20160503,-175
20160504,-175
20160504,-175
20160504,-175
20160504,-175
20160505,-175
20160505,-175
20160505,-175
20160505,-175
20160506,-175
20160506,-175
20160506,-175
20160506,-175
20160507,-175
20160507,-175
20160507,-175
20160507,-175
20160508,-175
20160508,-175
20160508,-175
20160508,-175
20160509,-175
20160509,-175
20160509,-175
20160509,-175
20160510,-175
20160510,-175
20160510,-175
20160510,-175
20160511,-175
20160511,-175
20160511,-175
20160511,-176
20160512,-176
20160512,-176
20160512,-176
20160512,-176
20160512,-176
20160513,-176
20160513,-176
20160513,-176
20160513,-176
20160514,-176
20160514,-176
20160514,-176
20160514,-176
20160515,-176
20160515,-176
20160515,-176
20160515,-176
20160516,-176
20160516,-176
20160516,-176
20160516,-176
20160517,-176
20160517,-176
20160517,-176
20160517,-176
20160518,-176
20160518,-176
20160518,-176
20160518,-176
20160519,-176
20160519,-176
20160520,-176
20160520,-176
20160520,-176
20160520,-176
20160521,-176
20160521,-176
20160521,-176
20160521,-176
20160522,-176
20160522,-176
20160522,-176
20160522,-176
20160523,-176
20160523,-177
20160523,-177
20160523,-177
20160524,-177
20160524,-177
20160524,-177
20160524,-177
20160525,-177
20160525,-177
20160525,-177
20160525,-177
20160526,-177
20160526,-177
20160526,-177
20160526,-177
20160527,-177
20160527,-177
20160527,-177
20160527,-176
20160528,-176
20160528,-176
20160528,-176
20160528,-176
20160529,-176
20160529,-176
20160529,-176
20160529,-176
20160530,-176
20160531,-176
20160531,-176
20160601,-176
20160601,-176
20160601,-176
20160601,-176
20160602,-176
20160602,-176
20160602,-176
20160603,-176
20160604,-176
20160604,-176
20160604,-176
20160604,-176
20160605,-176
20160605,-176
20160605,-176
20160605,-175
20160606,-175
20160606,-175
20160606,-175
20160606,-174
20160607,-174
20160607,-174
20160607,-174
20160607,-174
20160608,-174
20160608,-174
20160608,-174
20160608,-173
20160609,-173
20160609,-173
20160609,-173
20160609,-173
20160610,-173
20160610,-173
20160610,-173
20160610,-174
20160611,-174
20160611,-174
20160611,-174
20160611,-174
20160612,-174
20160612,-174
20160612,-174
20160612,-174
20160613,-174
20160613,-174
20160613,-174
20160613,-174
20160614,-174
20160614,-174
20160614,-174
20160614,-174
20160615,-174
20160615,-174
20160615,-174
20160615,-174
20160616,-175
20160616,-176
20160616,-176
20160616,-176
20160617,-176
20160617,-176
20160617,-176
20160617,-176
20160619,-176
20160619,-176
20160620,-176
20160620,-176
20160620,-176
20160620,-176
20160621,-176
20160621,-176
20160621,-176
20160621,-176
20160622,-176
20160622,-176
20160622,-176
20160622,-176
20160623,-176
20160623,-176
20160623,-176
20160623,-176
20160624,-176
20160624,-176
20160624,-176
20160624,-176
20160625,-176
20160625,-176
20160625,-176
20160625,-176
20160626,-176
20160626,-176
20160626,-176
20160626,-176
20160627,-176
20160627,-176
20160627,-176
20160627,-176
20160628,-176
20160628,-176
20160628,-176
20160628,-176
20160629,-176
20160629,-176
20160629,-176
20160629,-176
20160630,-176
20160630,-176
20160630,-176
20160701,-176
20160701,-176
20160701,-176
20160701,-176
20160702,-176
20160702,-176
20160702,-176
20160702,-177
20160703,-177
20160703,-177
20160703,-177
20160703,-177
20160703,-177
20160704,-178
20160704,-177
20160704,-177
20160704,-177
20160705,-177
20160705,-177
20160705,-177
20160705,-177
20160706,-177
20160706,-177
20160706,-177
20160706,-177
20160707,-177
20160707,-177
20160707,-177
20160707,-177
20160708,-179
20160708,-179
20160708,-179
20160708,-179
20160709,-179
20160709,-179
20160709,-179
20160709,-180
20160710,-180
20160710,-180
20160710,-180
20160710,-180
20160710,-180
20160711,-180
20160711,-180
20160711,-180
20160711,-180
20160712,-180
20160712,-180
20160712,-180
20160712,-180
20160713,-180
20160713,-180
20160713,-180
20160713,-180
20160714,-180
20160714,-180
20160714,-180
20160714,-180
20160715,-180
20160715,-180
20160715,-180
20160715,-180
20160716,-180
20160716,-180
20160716,-180
20160716,-180
20160717,-180
20160717,-180
20160717,-180
20160717,-180
20160718,-180
20160718,-180
20160718,-180
20160718,-180
20160719,-180
20160719,-180
20160719,-180
20160719,-180
20160720,-180
20160720,-180
20160720,-180
20160720,-180
20160721,-180
20160721,-180
20160721,-180
20160721,-180
20160722,-180
20160722,-180
20160722,-180
20160722,-180
20160723,-180
20160723,-180
20160723,-180
20160723,-180
20160724,-180
20160724,-180
20160724,-180
20160724,-180
20160725,-180
20160725,-180
20160728,-180
20160728,-180
20160728,-180
20160728,-180
20160729,-180
20160729,-180
20160729,-180
20160729,-180
20160730,-180
20160730,-180
20160730,-180
20160730,-180
20160731,-180
20160731,-180
20160731,-180
20160731,-180
20160801,-180
20160801,-180
20160801,-180
20160801,-180
20160802,-180
20160802,-180
20160802,-180
20160802,-180
20160803,-180
20160803,-180
20160803,-180
20160803,-180
20160804,-180
20160804,-180
20160804,-180
20160804,-180
20160804,-180
20160804,-180
20160804,-180
20160804,-180
20160804,-180
20160804,-180
20160805,-180
20160805,-180
20160805,-180
20160805,-180
20160805,-180
20160806,-180
20160806,-180
20160806,-180
20160806,-180
20160807,-180
20160807,-180
20160807,-180
20160807,-181
20160808,-181
20160808,-181
20160808,-181
20160808,-181
20160808,-181
20160809,-181
20160809,-181
20160809,-181
20160809,-181
20160809,-181
20160810,-181
20160810,-181
20160810,-181
20160810,-181
20160811,-181
20160811,-181
20160811,-181
20160811,-181
20160812,-181
20160812,-181
20160812,-181
20160812,-181
20160813,-181
20160813,-181
20160813,-181
20160813,-181
20160814,-181
20160814,-181
20160814,-181
20160814,-181
20160815,-181
20160815,-181
20160815,-181
20160815,-181
20160816,-181
20160816,-181
20160816,-181
20160816,-181
20160817,-181
20160817,-181
20160817,-181
20160817,-181
20160818,-181
20160818,-181
20160818,-181
20160818,-181
20160819,-181
20160819,-181
20160819,-181
20160819,-181
20160820,-181
20160820,-181
20160820,-181
20160820,-181
20160821,-181
20160821,-182
20160821,-182
20160821,-182
20160821,-182
20160822,-182
20160822,-182
20160822,-182
20160822,-182
20160823,-182
20160823,-182
20160823,-182
20160823,-182
20160824,-182
20160824,-182
20160824,-182
20160824,-182
20160825,-182
20160825,-182
20160825,-182
20160825,-182
20160826,-182
20160826,-182
20160826,-182
20160826,-182
20160827,-182
20160827,-182
20160827,-182
20160827,-182
20160828,-182
20160828,-182
20160828,-182
20160828,-182
20160829,-182
20160829,-182
20160829,-182
20160829,-182
20160830,-182
20160830,-182
20160830,-182
20160830,-182
20160831,-182
20160831,-182
20160831,-182
20160831,-182
20160901,-182
20160901,-182
20160901,-182
20160901,-182
20160902,-182
20160902,-182
20160902,-182
20160902,-182
20160903,-182
20160903,-182
20160903,-182
20160903,-182
20160904,-182
20160904,-182
20160904,-182
20160904,-182
20160905,-182
20160905,-182
20160905,-182
20160905,-182
20160906,-182
20160906,-182
20160906,-182
20160906,-182
20160907,-182
20160907,-182
20160907,-182
20160907,-182
20160908,-182
20160908,-182
20160908,-182
20160908,-182
20160909,-182
20160909,-182
20160909,-182
20160909,-182
20160910,-183
20160910,-184
20160910,-184
20160910,-184
20160910,-184
20160911,-184
20160911,-185
20160911,-185
20160911,-185
20160912,-185
20160912,-185
20160912,-185
20160912,-185
20160913,-185
20160913,-185
20160913,-185
20160913,-185
20160914,-185
20160914,-185
20160914,-185
20160914,-185
20160915,-185
20160915,-185
20160915,-185
20160915,-185
20160916,-185
20160916,-185
20160916,-185
20160916,-185
20160917,-185
20160917,-185
20160917,-185
20160917,-185
20160918,-186
20160918,-186
20160918,-187
20160918,-187
20160919,-187
20160919,-187
20160919,-187
20160919,-188
20160920,-188
20160920,-188
20160920,-188
20160920,-188
20160920,-188
20160920,-188
20160921,-188
20160921,-188
20160921,-188
20160921,-188
20160921,-188
20160921,-188
20160921,-188
20160921,-188
20160922,-188
20160922,-188
20160922,-188
20160922,-188
20160923,-188
20160923,-188
20160923,-188
20160923,-188
20160924,-188
20160924,-188
20160924,-188
20160924,-188
20160925,-188
20160925,-188
20160925,-188
20160925,-188
20160926,-188
20160926,-188
20160926,-188
20160926,-188
20160927,-188
20160927,-188
20160927,-188
20160927,-188
20160928,-188
20160928,-188
20160928,-188
20160928,-188
20160929,-188
20160929,-188
20160929,-189
20160929,-189
20160930,-189
20160930,-189
20160930,-189
20160930,-189
20161001,-189
20161001,-189
20161001,-189
20161001,-189
20161002,-189
20161002,-189
20161002,-189
20161002,-189
20161003,-189
20161003,-189
20161003,-189
20161003,-189
20161004,-189
20161004,-189
20161004,-189
20161004,-189
20161005,-189
20161005,-189
20161005,-189
20161005,-189
20161006,-189
20161006,-189
20161006,-189
20161006,-189
20161007,-190
20161007,-190
20161007,-190
20161007,-190
20161008,-190
20161008,-190
20161008,-190
20161008,-190
20161009,-190
20161009,-190
20161009,-190
20161009,-190
20161010,-190
20161010,-190
20161010,-190
20161010,-190
20161011,-190
20161011,-190
20161011,-190
20161011,-190
20161012,-190
20161012,-190
20161012,-190
20161012,-190
20161013,-190
20161013,-190
20161013,-190
20161013,-190
20161014,-190
20161014,-190
20161014,-190
20161014,-190
20161015,-190
20161015,-190
20161015,-190
20161015,-190
20161016,-190
20161016,-190
20161016,-190
20161016,-190
20161017,-190
20161017,-190
20161017,-190
20161017,-190
20161018,-190
20161018,-190
20161018,-191
20161018,-191
20161019,-191
20161019,-191
20161019,-191
20161019,-191
20161020,-191
20161020,-191
20161020,-191
20161020,-191
20161021,-191
20161021,-191
20161021,-191
20161021,-191
20161022,-191
20161022,-191
20161022,-191
20161022,-191
20161023,-191
20161023,-191
20161023,-191
20161023,-191
20161024,-191
20161024,-191
20161024,-191
20161024,-191
20161025,-191
20161025,-191
20161025,-191
20161025,-191
20161026,-191
20161026,-191
20161026,-191
20161026,-191
20161027,-191
20161027,-191
20161027,-191
20161027,-191
20161028,-191
20161028,-191
20161028,-190
20161028,-190
20161029,-190
20161029,-190
20161029,-190
20161029,-190
20161030,-190
20161030,-190
20161030,-190
20161030,-190
20161031,-190
20161031,-190
20161031,-190
20161031,-190
20161101,-190
20161101,-190
20161101,-190
20161101,-190
20161101,-190
20161102,-190
20161102,-190
20161102,-190
20161102,-190
20161103,-190
20161103,-190
20161103,-190
20161103,-190
20161104,-190
20161104,-190
20161104,-190
20161104,-190
20161105,-190
20161105,-190
20161105,-190
20161105,-190
20161106,-189
20161106,-189
20161106,-189
20161106,-189
20161107,-188
20161107,-188
20161107,-188
20161107,-188
20161108,-188
20161108,-188
20161108,-188
20161108,-188
20161109,-188
20161109,-188
20161109,-188
20161109,-188
20161110,-188
20161110,-188
20161110,-188
20161110,-188
20161111,-188
20161111,-188
20161111,-188
20161111,-188
20161112,-188
20161112,-188
20161112,-187
20161112,-187
20161113,-187
20161113,-187
20161113,-187
20161113,-187
20161114,-187
20161114,-187
20161114,-187
20161114,-187
20161115,-187
20161115,-187
20161115,-187
20161115,-187
20161116,-187
20161116,-187
20161116,-187
20161116,-187
20161117,-187
20161117,-187
20161117,-187
20161117,-187
20161118,-187
20161118,-187
20161118,-187
20161118,-187
20161119,-187
20161119,-187
20161119,-187
20161119,-187
20161120,-187
20161120,-187
20161120,-187
20161120,-187
20161120,-187
20161121,-187
20161121,-187
20161121,-187
20161121,-187
20161122,-187
20161122,-187
20161122,-187
20161122,-187
20161122,-187
20161123,-187
20161123,-187
20161123,-187
20161123,-187
20161124,-187
20161124,-187
20161125,-187
20161125,-187
20161125,-187
20161125,-187
20161126,-187
20161126,-187
20161126,-187
20161126,-187
20161127,-187
20161127,-187
20161127,-187
20161127,-187
20161127,-187
20161128,-187
20161128,-187
20161128,-187
20161128,-187
20161129,-187
20161129,-187
20161129,-187
20161129,-187
20161130,-187
20161130,-187
20161130,-187
20161130,-187
20161201,-187
20161201,-187
20161201,-187
20161201,-187
20161202,-187
20161202,-187
20161202,-187
20161202,-187
20161203,-187
20161203,-187
20161203,-187
20161203,-187
20161204,-187
20161204,-187
20161204,-187
20161204,-187
20161204,-187
20161205,-187
20161205,-187
20161205,-187
20161205,-187
20161206,-187
20161206,-187
20161206,-187
20161206,-187
20161206,-187
20161207,-187
20161207,-187
20161207,-187
20161207,-188
20161208,-188
20161208,-188
20161208,-188
20161208,-188
20161208,-188
20161209,-188
20161209,-188
20161209,-188
20161209,-188
20161210,-188
20161210,-188
20161210,-188
20161210,-188
20161211,-188
20161211,-188
20161211,-188
20161211,-188
20161212,-188
20161212,-188
20161212,-188
20161212,-188
20161213,-188
20161213,-188
20161213,-188
20161213,-188
20161214,-188
20161214,-188
20161214,-188
20161214,-188
20161215,-188
20161215,-188
20161215,-188
20161215,-188
20161216,-188
20161216,-188
20161216,-188
20161216,-188
20161217,-188
20161217,-188
20161217,-188
20161217,-188
20161217,-188
20161218,-188
20161218,-188
20161218,-188
20161218,-188
20161219,-188
20161219,-187
20161219,-187
20161219,-187
20161220,-187
20161220,-187
20161220,-187
20161220,-187
20161221,-187
20161221,-187
20161221,-187
20161221,-187
20161222,-187
20161222,-187
20161222,-187
20161222,-187
20161223,-187
20161223,-187
20161223,-187
20161223,-187
20161224,-187
20161224,-187
20161224,-187
20161224,-187
20161225,-187
20161225,-187
20161225,-187
20161225,-187
20161225,-187
20161226,-187
20161226,-187
20161226,-187
20161226,-187
20161227,-187
20161227,-187
20161227,-187
20161227,-187
20161228,-187
20161228,-187
20161228,-187
20161228,-187
20161229,-187
20161229,-187
20161229,-187
20161229,-187
20161230,-187
20161230,-187
20161230,-187
20161230,-187
20161231,-187
20161231,-187
20161231,-187
20161231,-187
20170101,-187
20170101,-187
20170101,-187
20170101,-187
20170102,-187
20170102,-187
20170102,-187
20170102,-187
20170102,-187
20170103,-187
20170103,-187
20170103,-187
20170103,-187
20170104,-187
20170104,-187
20170104,-187
20170104,-187
20170104,-187
20170105,-187
20170105,-187
20170105,-187
20170105,-187
20170106,-187
20170106,-187
20170106,-187
20170106,-187
20170107,-187
20170107,-187
20170107,-187
20170107,-187
20170108,-187
20170108,-187
20170108,-187
20170108,-187
20170109,-187
20170109,-187
20170109,-187
20170109,-187
20170110,-187
20170110,-187
20170110,-187
20170110,-187
20170110,-187
20170111,-187
20170111,-187
20170111,-187
20170111,-187
20170112,-187
20170112,-187
20170112,-187
20170112,-187
20170113,-187
20170113,-187
20170113,-187
20170113,-187
20170114,-187
20170114,-187
20170114,-187
20170114,-187
20170115,-187
20170115,-186
20170115,-186
20170115,-187
20170115,-187
20170116,-185
20170116,-186
20170116,-186
20170116,-186
20170117,-188
20170117,-188
20170117,-188
20170117,-188
20170117,-187
20170118,-187
20170118,-187
20170118,-187
20170118,-187
20170119,-187
20170119,-187
20170119,-187
20170119,-187
20170119,-187
20170120,-187
20170120,-187
20170120,-187
20170120,-187
20170121,-187
20170121,-187
20170121,-188
20170121,-188
20170122,-188
20170122,-188
20170122,-188
20170122,-188
20170122,-188
20170123,-188
20170123,-188
20170123,-188
20170123,-188
20170124,-188
20170124,-188
20170124,-188
20170124,-188
20170125,-187
20170125,-187
20170125,-187
20170125,-187
20170126,-187
20170126,-187
20170126,-187
20170126,-187
20170127,-187
20170127,-187
20170127,-187
20170127,-187
20170128,-187
20170128,-187
20170128,-187
20170128,-185
20170129,-185
20170129,-185
20170129,-185
20170129,-185
20170130,-185
20170130,-185
20170130,-185
20170130,-185
20170131,-185
20170131,-185
20170131,-185
20170131,-185
20170201,-185
20170201,-185
20170201,-185
20170201,-185
20170201,-185
20170202,-185
20170202,-185
20170202,-185
20170202,-185
20170203,-185
20170203,-185
20170203,-185
20170203,-185
20170204,-185
20170204,-185
20170204,-185
20170204,-185
20170205,-185
20170205,-185
20170205,-185
20170205,-185
20170206,-185
20170206,-185
20170206,-185
20170206,-185
20170207,-185
20170207,-185
20170207,-185
20170207,-185
20170208,-185
20170208,-185
20170208,-185
20170208,-185
20170209,-185
20170209,-185
20170209,-185
20170209,-185
20170210,-185
20170210,-185
20170210,-185
20170210,-185
20170211,-185
20170211,-185
20170211,-185
20170211,-185
20170212,-185
20170212,-185
20170212,-185
20170212,-185
20170212,-185
20170213,-185
20170213,-185
20170213,-185
20170213,-186
20170214,-186
20170214,-186
20170214,-186
20170214,-186
20170215,-186
20170215,-186
20170215,-186
20170215,-186
20170216,-186
20170216,-186
20170216,-186
20170216,-186
20170216,-186
20170217,-186
20170217,-186
20170217,-186
20170217,-186
20170218,-186
20170218,-186
20170218,-186
20170218,-186
20170218,-186
20170219,-186
20170219,-186
20170219,-186
20170219,-186
20170220,-186
20170220,-186
20170220,-186
20170220,-186
20170221,-186
20170221,-186
20170221,-186
20170221,-186
20170222,-186
20170222,-186
20170222,-186
20170222,-186
20170223,-186
20170223,-186
20170223,-186
20170223,-186
20170224,-186
20170224,-186
20170224,-186
20170224,-186
20170225,-186
20170225,-186
20170225,-186
20170225,-186
20170226,-186
20170226,-186
20170226,-186
20170226,-186
20170227,-186
20170227,-186
20170227,-186
20170227,-186
20170228,-186
20170228,-186
20170228,-186
20170228,-186
20170301,-186
20170301,-186
20170301,-186
20170301,-186
20170302,-186
20170302,-186
20170302,-186
20170302,-186
20170303,-187
20170303,-187
20170303,-187
20170303,-187
20170304,-187
20170304,-187
20170304,-187
20170304,-187
20170305,-187
20170305,-187
20170305,-187
20170305,-187
20170306,-187
20170306,-187
20170306,-187
20170306,-187
20170307,-187
20170307,-187
20170307,-187
20170307,-187
20170308,-187
20170308,-187
20170308,-187
20170308,-187
20170309,-187
20170309,-187
20170309,-187
20170309,-187
20170310,-187
20170310,-187
20170310,-187
20170310,-187
20170311,-187
20170311,-187
20170311,-187
20170311,-187
20170312,-187
20170312,-187
20170312,-187
20170312,-187
20170312,-187
20170313,-187
20170313,-187
20170313,-187
20170313,-187
20170314,-187
20170314,-187
20170314,-187
20170314,-187
20170315,-187
20170315,-187
20170315,-187
20170315,-187
20170316,-187
20170316,-187
20170316,-184
20170316,-184
20170317,-184
20170317,-184
20170317,-184
20170317,-184
20170318,-184
20170318,-184
20170318,-184
20170318,-184
20170319,-184
20170319,-184
20170319,-184
20170319,-184
20170320,-184
20170320,-184
20170320,-184
20170320,-184
20170321,-184
20170321,-184
20170321,-184
20170321,-184
20170322,-184
20170322,-184
20170322,-184
20170322,-184
20170323,-184
20170323,-184
20170323,-184
20170323,-184
20170323,-184
20170324,-184
20170324,-184
20170324,-184
20170324,-184
20170325,-184
20170325,-184
20170325,-184
20170325,-184
20170326,-185
20170326,-185
20170326,-185
20170326,-184
20170327,-184
20170327,-184
20170327,-184
20170327,-184
20170328,-184
20170328,-184
20170328,-184
20170328,-184
20170329,-184
20170329,-184
20170329,-184
20170329,-184
20170330,-184
20170330,-184
20170330,-184
20170330,-184
20170331,-184
20170331,-184
20170331,-184
20170331,-184
20170401,-184
20170401,-184
20170401,-184
20170401,-184
20170402,-184
20170402,-184
20170402,-184
20170402,-184
20170403,-184
20170403,-184
20170403,-184
20170403,-184
20170404,-184
20170404,-184
20170404,-184
20170404,-184
20170405,-184
20170405,-184
20170405,-184
20170405,-184
20170406,-184
20170406,-184
20170406,-184
20170406,-184
20170407,-184
20170407,-184
20170407,-184
20170407,-184
20170408,-184
20170408,-184
20170408,-184
20170408,-184
20170409,-184
20170409,-184
20170409,-184
20170409,-184
20170410,-184
20170410,-184
20170410,-184
20170410,-184
20170411,-184
20170411,-184
20170411,-184
20170411,-184
20170411,-182
20170411,-182
20170412,-182
20170412,-182
20170412,-182
20170412,-182
20170412,-182
20170412,-182
20170413,-182
20170413,-182
20170413,-182
20170413,-182
20170414,-182
20170414,-182
20170414,-182
20170414,-182
20170414,-182
20170415,-182
20170415,-182
20170415,-182
20170415,-182
20170416,-182
20170416,-182
20170416,-182
20170416,-182
20170416,-182
20170416,-182
20170417,-181
20170417,-181
20170417,-181
20170417,-181
20170418,-181
20170418,-181
20170418,-181
20170418,-181
20170419,-181
20170419,-181
20170419,-181
20170419,-181
20170420,-181
20170420,-181
20170420,-181
20170420,-181
20170421,-181
20170421,-181
20170421,-181
20170421,-181
20170422,-181
20170422,-181
20170422,-181
20170422,-181
20170423,-181
20170423,-181
20170423,-181
20170423,-181
20170424,-181
20170424,-181
20170424,-181
20170424,-181
20170425,-182
20170425,-182
20170425,-182
20170425,-182
20170425,-182
20170426,-182
20170426,-182
20170426,-182
20170427,-182
20170427,-182
20170427,-181
20170427,-175
20170428,-175
20170428,-175
20170428,-175
20170428,-175
20170429,-175
20170429,-175
20170429,-175
20170429,-175
20170430,-175
20170430,-175
20170430,-175
20170430,-172
20170501,-172
20170501,-172
20170501,-172
20170501,-170
20170502,-170
20170502,-170
20170502,-170
20170502,-169
20170503,-169
20170503,-169
20170503,-169
20170503,-169
20170504,-169
20170504,-169
20170504,-169
20170504,-169
20170505,-169
20170505,-169
20170505,-169
20170505,-169
20170506,-169
20170506,-169
20170506,-169
20170506,-169
20170507,-169
20170507,-169
20170507,-169
20170507,-167
20170508,-167
20170508,-167
20170508,-167
20170508,-167
20170509,-167
20170509,-167
20170509,-167
20170509,-169
20170510,-169
20170510,-169
20170510,-169
20170510,-167
20170511,-167
20170511,-167
20170511,-167
20170511,-167
20170511,-167
20170512,-167
20170512,-167
20170512,-167
20170512,-167
20170513,-167
20170513,-167
20170513,-167
20170513,-167
20170514,-167
20170514,-167
20170514,-167
20170514,-167
20170514,-167
20170514,-167
20170515,-167
20170515,-167
20170515,-167
20170515,-167
20170516,-167
20170516,-167
20170516,-167
20170516,-167
20170516,-167
20170517,-167
20170517,-167
20170517,-167
20170517,-167
20170518,-167
20170518,-167
20170518,-167
20170518,-167
20170518,-167
20170518,-167
20170519,-167
20170519,-167
20170519,-167
20170519,-167
20170519,-167
20170520,-167
20170520,-167
20170520,-167
20170520,-167
20170520,-167
20170521,-167
20170521,-167
20170521,-167
20170521,-167
20170521,-167
20170522,-167
20170522,-167
20170522,-167
20170522,-167
20170522,-167
20170523,-167
20170523,-167
20170523,-167
20170523,-167
20170523,-167
20170524,-167
20170524,-167
20170524,-167
20170524,-167
20170524,-167
20170525,-167
20170525,-167
20170525,-167
20170525,-167
20170525,-167
20170526,-167
20170526,-167
20170526,-167
20170526,-167
20170526,-167
20170527,-167
20170527,-167
20170527,-167
20170527,-167
20170527,-167
20170528,-167
20170528,-167
20170528,-167
20170528,-167
20170528,-167
20170529,-167
20170529,-167
20170529,-167
20170529,-167
20170529,-167
20170530,-167
20170530,-167
20170530,-167
20170530,-167
20170530,-167
20170531,-167
20170531,-167
20170531,-167
20170531,-167
20170531,-167
20170601,-167
20170601,-167
20170601,-167
20170601,-167
20170601,-167
20170602,-167
20170602,-167
20170602,-167
20170602,-167
20170602,-167
20170603,-167
20170603,-167
20170603,-167
20170603,-167
20170603,-167
20170604,-167
20170604,-167
20170604,-167
20170604,-167
20170604,-167
20170605,-167
20170605,-167
20170605,-167
20170605,-167
20170605,-167
20170606,-167
20170606,-167
20170606,-167
20170606,-167
20170606,-167
20170607,-167
20170607,-167
20170607,-167
20170607,-167
20170608,-167
20170608,-167
20170608,-167
20170609,-167
20170609,-167
20170614,-167
20170614,-167
20170614,-167
20170614,-167
20170614,-167
20170615,-167
20170615,-167
20170615,-167
20170615,-167
20170615,-167
20170616,-167
20170616,-167
20170616,-167
20170616,-167
20170617,-167
20170617,-167
20170617,-167
20170617,-167
20170618,-167
20170618,-167
20170618,-167
20170618,-167
20170619,-167
20170619,-167
20170619,-167
20170619,-167
20170620,-167
20170620,-167
20170620,-167
20170620,-167
20170621,-167
