Date,Value
20151019,2.331
20151019,2.331
20151020,2.331
20151020,2.331
20151020,2.331
20151020,2.331
20151021,2.331
20151021,2.331
20151021,2.331
20151021,2.331
20151022,2.331
20151022,2.331
20151022,2.331
20151022,2.331
20151023,2.331
20151023,2.331
20151023,2.331
20151023,2.33
20151024,2.33
20151024,2.33
20151024,2.33
20151024,2.33
20151025,2.33
20151025,2.33
20151025,2.33
20151025,2.33
20151026,2.33
20151026,2.33
20151026,2.33
20151026,2.33
20151027,2.33
20151027,2.33
20151027,2.33
20151027,2.33
20151028,2.33
20151028,2.33
20151028,2.33
20151028,2.33
20151029,2.33
20151029,2.33
20151029,2.334
20151029,2.334
20151030,2.334
20151030,2.334
20151030,2.334
20151030,2.334
20151031,2.334
20151031,2.334
20151031,2.334
20151031,2.334
20151101,2.334
20151101,2.334
20151101,2.334
20151101,2.334
20151102,2.334
20151102,2.334
20151102,2.334
20151102,2.334
20151103,2.334
20151103,2.334
20151103,2.334
20151103,2.334
20151104,2.334
20151104,2.334
20151104,2.334
20151104,2.334
20151105,2.334
20151105,2.334
20151105,2.334
20151105,2.334
20151105,2.334
20151106,2.334
20151106,2.334
20151106,2.334
20151106,2.334
20151107,2.334
20151107,2.334
20151107,2.334
20151107,2.334
20151108,2.334
20151108,2.334
20151108,2.334
20151108,2.334
20151109,2.334
20151109,2.334
20151109,2.334
20151109,2.334
20151110,2.334
20151110,2.334
20151110,2.334
20151110,2.334
20151111,2.334
20151111,2.334
20151111,2.334
20151111,2.334
20151112,2.334
20151112,2.334
20151112,2.334
20151112,2.334
20151113,2.334
20151113,2.334
20151113,2.334
20151113,2.334
20151114,2.334
20151114,2.334
20151114,2.334
20151114,2.334
20151115,2.334
20151115,2.334
20151115,2.334
20151115,2.334
20151116,2.334
20151116,2.334
20151116,2.334
20151116,2.334
20151117,2.334
20151117,2.334
20151117,2.334
20151117,2.334
20151118,2.334
20151118,2.334
20151118,2.334
20151118,2.334
20151119,2.334
20151119,2.334
20151119,2.334
20151119,2.334
20151120,2.334
20151120,2.334
20151120,2.334
20151120,2.334
20151121,2.334
20151121,2.334
20151121,2.334
20151121,2.334
20151122,2.334
20151122,2.334
20151122,2.334
20151122,2.334
20151123,2.334
20151123,2.334
20151123,2.334
20151123,2.334
20151124,2.334
20151124,2.334
20151124,2.334
20151124,2.334
20151124,2.334
20151125,2.333
20151125,2.333
20151125,2.333
20151125,2.333
20151126,2.333
20151126,2.333
20151126,2.333
20151126,2.333
20151127,2.333
20151127,2.333
20151127,2.333
20151127,2.333
20151128,2.333
20151128,2.333
20151128,2.333
20151128,2.333
20151129,2.333
20151129,2.333
20151129,2.333
20151129,2.333
20151130,2.333
20151130,2.333
20151130,2.333
20151130,2.333
20151201,2.333
20151201,2.333
20151201,2.333
20151201,2.333
20151202,2.333
20151202,2.333
20151202,2.333
20151202,2.333
20151203,2.333
20151203,2.333
20151203,2.333
20151203,2.333
20151204,2.333
20151204,2.333
20151204,2.333
20151204,2.333
20151205,2.333
20151205,2.333
20151205,2.333
20151205,2.333
20151206,2.333
20151206,2.333
20151206,2.333
20151206,2.333
20151207,2.333
20151207,2.333
20151207,2.333
20151207,2.333
20151208,2.333
20151208,2.333
20151208,2.333
20151208,2.333
20151209,2.333
20151209,2.333
20151209,2.333
20151209,2.333
20151210,2.333
20151210,2.333
20151210,2.333
20151210,2.333
20151211,2.333
20151211,2.333
20151211,2.333
20151211,2.333
20151212,2.333
20151212,2.333
20151212,2.333
20151212,2.333
20151213,2.333
20151213,2.333
20151213,2.333
20151213,2.333
20151214,2.333
20151214,2.333
20151214,2.333
20151214,2.333
20151214,2.333
20151215,2.333
20151215,2.333
20151215,2.333
20151215,2.333
20151216,2.333
20151216,2.333
20151216,2.333
20151216,2.333
20151217,2.333
20151217,2.333
20151217,2.333
20151217,2.333
20151218,2.333
20151218,2.333
20151218,2.333
20151218,2.333
20151219,2.333
20151219,2.333
20151219,2.333
20151219,2.333
20151220,2.333
20151220,2.333
20151220,2.333
20151220,2.333
20151221,2.333
20151221,2.333
20151221,2.333
20151221,2.333
20151222,2.333
20151222,2.333
20151222,2.333
20151222,2.333
20151223,2.333
20151223,2.333
20151223,2.333
20151223,2.333
20151224,2.333
20151224,2.333
20151224,2.333
20151224,2.333
20151225,2.333
20151225,2.333
20151225,2.333
20151225,2.333
20151226,2.333
20151226,2.333
20151226,2.333
20151226,2.333
20151227,2.333
20151227,2.333
20151227,2.333
20151227,2.333
20151228,2.333
20151228,2.333
20151228,2.333
20151228,2.333
20151229,2.333
20151229,2.333
20151229,2.333
20151229,2.333
20151230,2.333
20151230,2.333
20151230,2.333
20151230,2.333
20151231,2.333
20151231,2.333
20151231,2.333
20151231,2.333
20160101,2.333
20160101,2.333
20160101,2.333
20160101,2.333
20160102,2.333
20160102,2.333
20160102,2.333
20160102,2.333
20160103,2.333
20160103,2.333
20160103,2.333
20160103,2.333
20160104,2.333
20160104,2.333
20160104,2.333
20160104,2.333
20160105,2.333
20160105,2.333
20160105,2.333
20160105,2.333
20160106,2.333
20160106,2.333
20160106,2.333
20160106,2.333
20160107,2.333
20160107,2.333
20160107,2.333
20160107,2.333
20160108,2.333
20160108,2.333
20160108,2.333
20160108,2.333
20160109,2.333
20160109,2.333
20160109,2.333
20160109,2.333
20160110,2.333
20160110,2.333
20160110,2.333
20160111,2.333
20160111,2.333
20160111,2.333
20160111,2.333
20160112,2.333
20160112,2.333
20160112,2.333
20160112,2.333
20160113,2.333
20160113,2.333
20160113,2.333
20160113,2.333
20160114,2.333
20160114,2.333
20160114,2.333
20160114,2.333
20160115,2.333
20160115,2.333
20160115,2.333
20160115,2.333
20160116,2.333
20160116,2.333
20160116,2.333
20160116,2.333
20160117,2.333
20160117,2.333
20160117,2.333
20160117,2.333
20160118,2.333
20160118,2.333
20160118,2.333
20160118,2.333
20160119,2.333
20160119,2.333
20160119,2.333
20160119,2.333
20160120,2.333
20160120,2.335
20160120,2.335
20160120,2.335
20160121,2.335
20160121,2.335
20160121,2.335
20160121,2.335
20160122,2.335
20160122,2.335
20160122,2.335
20160122,2.335
20160122,2.335
20160122,2.335
20160122,2.335
20160122,2.335
20160123,2.335
20160123,2.335
20160123,2.335
20160123,2.335
20160124,2.335
20160124,2.335
20160124,2.335
20160124,2.335
20160125,2.335
20160125,2.335
20160125,2.335
20160125,2.335
20160125,2.335
20160125,2.335
20160125,2.335
20160125,2.335
20160125,2.335
20160125,2.335
20160126,2.335
20160126,2.335
20160126,2.335
20160126,2.335
20160126,2.335
20160127,2.335
20160127,2.335
20160127,2.335
20160127,2.335
20160128,2.335
20160128,2.335
20160128,2.335
20160128,2.335
20160129,2.335
20160129,2.335
20160129,2.335
20160129,2.335
20160130,2.335
20160130,2.335
20160201,2.335
20160202,2.335
20160202,2.335
20160202,2.335
20160202,2.335
20160203,2.335
20160203,2.335
20160203,2.335
20160203,2.335
20160204,2.335
20160204,2.335
20160204,2.335
20160204,2.335
20160205,2.335
20160205,2.335
20160205,2.335
20160205,2.335
20160206,2.335
20160206,2.335
20160206,2.335
20160206,2.335
20160206,2.335
20160206,2.335
20160206,2.335
20160206,2.335
20160206,2.335
20160206,2.335
20160207,2.335
20160207,2.335
20160207,2.335
20160207,2.335
20160207,2.335
20160207,2.335
20160207,2.335
20160207,2.335
20160208,2.335
20160208,2.335
20160208,2.335
20160208,2.35
20160209,2.35
20160209,2.35
20160209,2.35
20160209,2.35
20160210,2.35
20160210,2.35
20160210,2.35
20160210,2.35
20160211,2.35
20160211,2.35
20160211,2.35
20160211,2.35
20160212,2.35
20160212,2.35
20160212,2.35
20160212,2.35
20160213,2.35
20160213,2.35
20160215,2.35
20160215,2.35
20160215,2.35
20160215,2.35
20160215,2.35
20160215,2.35
20160215,2.242
20160215,2.242
20160215,2.242
20160216,2.181
20160216,2.181
20160216,2.181
20160216,2.181
20160216,2.181
20160216,2.181
20160216,2.181
20160216,2.181
20160216,2.181
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.152
20160216,2.135
20160216,2.135
20160216,2.135
20160216,2.135
20160216,2.135
20160216,2.123
20160216,2.123
20160216,2.123
20160217,2.14
20160217,2.14
20160217,2.14
20160217,2.14
20160218,2.14
20160218,2.14
20160218,2.14
20160218,2.14
20160218,2.14
20160219,2.14
20160219,2.14
20160219,2.14
20160219,2.14
20160220,2.14
20160220,2.14
20160220,2.14
20160220,2.14
20160221,2.14
20160221,2.14
20160221,2.14
20160221,2.14
20160222,2.14
20160222,2.14
20160222,2.14
20160222,2.14
20160223,2.14
20160223,2.14
20160224,2.14
20160224,2.14
20160224,2.14
20160224,2.14
20160225,2.14
20160225,2.14
20160225,2.14
20160225,2.14
20160226,2.14
20160226,2.14
20160226,2.14
20160226,2.14
20160227,2.14
20160227,2.14
20160227,2.14
20160227,2.14
20160228,2.14
20160228,2.14
20160228,2.14
20160228,2.14
20160228,2.14
20160229,2.14
20160229,2.14
20160301,2.14
20160301,2.14
20160301,2.14
20160301,2.14
20160302,2.14
20160302,2.14
20160302,2.14
20160302,2.14
20160303,2.14
20160303,2.14
20160303,2.14
20160303,2.14
20160304,2.14
20160304,2.14
20160304,2.14
20160304,2.14
20160305,2.14
20160305,2.14
20160305,2.14
20160305,2.14
20160306,2.14
20160306,2.14
20160306,2.14
20160306,2.14
20160307,2.141
20160307,2.141
20160307,2.141
20160307,2.141
20160308,2.141
20160309,2.141
20160309,2.141
20160310,2.141
20160310,2.141
20160310,2.141
20160310,2.141
20160311,2.141
20160311,2.141
20160311,2.141
20160311,2.141
20160312,2.141
20160312,2.141
20160312,2.141
20160312,2.143
20160313,2.143
20160313,2.143
20160313,2.145
20160313,2.145
20160314,2.145
20160314,2.146
20160314,2.145
20160314,2.145
20160315,2.145
20160315,2.145
20160315,2.145
20160315,2.145
20160316,2.145
20160316,2.145
20160316,2.152
20160316,2.152
20160317,2.152
20160317,2.152
20160317,2.152
20160317,2.152
20160318,2.152
20160318,2.152
20160318,2.152
20160318,2.158
20160319,2.158
20160319,2.158
20160319,2.158
20160319,2.158
20160320,2.158
20160320,2.158
20160320,2.158
20160320,2.158
20160320,2.158
20160321,2.158
20160321,2.158
20160321,2.158
20160322,2.158
20160322,2.158
20160322,2.158
20160322,2.17
20160323,2.17
20160323,2.17
20160323,2.17
20160324,2.17
20160324,2.17
20160324,2.17
20160324,2.17
20160325,2.17
20160325,2.17
20160325,2.17
20160325,2.17
20160326,2.191
20160326,2.191
20160326,2.191
20160326,2.191
20160327,2.191
20160327,2.191
20160327,2.191
20160327,2.191
20160328,2.191
20160328,2.191
20160328,2.191
20160328,2.191
20160329,2.191
20160329,2.191
20160330,2.191
20160330,2.191
20160330,2.191
20160330,2.191
20160331,2.191
20160331,2.191
20160331,2.191
20160331,2.191
20160331,2.191
20160331,2.191
20160331,2.191
20160331,2.191
20160401,2.191
20160401,2.191
20160401,2.191
20160401,2.191
20160402,2.191
20160402,2.191
20160402,2.191
20160402,2.191
20160403,2.191
20160403,2.191
20160403,2.191
20160403,2.191
20160404,2.191
20160404,2.191
20160404,2.191
20160405,2.191
20160405,2.191
20160405,2.191
20160405,2.191
20160406,2.191
20160406,2.191
20160406,2.197
20160406,2.197
20160407,2.197
20160407,2.197
20160408,2.197
20160408,2.197
20160408,2.197
20160408,2.197
20160408,2.197
20160408,2.209
20160408,2.209
20160408,2.209
20160409,2.209
20160409,2.209
20160409,2.209
20160409,2.209
20160410,2.209
20160410,2.209
20160410,2.226
20160410,2.226
20160411,2.226
20160411,2.226
20160411,2.226
20160411,2.226
20160412,2.226
20160412,2.226
20160412,2.226
20160412,2.226
20160413,2.226
20160413,2.226
20160413,2.226
20160413,2.226
20160414,2.226
20160414,2.226
20160414,2.237
20160414,2.237
20160415,2.237
20160415,2.237
20160415,2.237
20160415,2.237
20160416,2.237
20160416,2.237
20160416,2.237
20160416,2.237
20160417,2.237
20160417,2.237
20160417,2.237
20160417,2.237
20160418,2.237
20160418,2.237
20160418,2.237
20160418,2.237
20160419,2.237
20160419,2.237
20160419,2.243
20160419,2.243
20160420,2.243
20160420,2.243
20160420,2.243
20160420,2.243
20160421,2.243
20160421,2.243
20160421,2.243
20160421,2.243
20160422,2.243
20160422,2.243
20160422,2.241
20160422,2.241
20160423,2.241
20160423,2.241
20160423,2.239
20160423,2.239
20160424,2.239
20160424,2.239
20160424,2.239
20160424,2.239
20160425,2.239
20160425,2.239
20160426,2.239
20160426,2.239
20160426,2.239
20160426,2.239
20160427,2.239
20160427,2.239
20160427,2.239
20160427,2.239
20160428,2.239
20160428,2.239
20160428,2.239
20160428,2.239
20160429,2.239
20160429,2.239
20160429,2.239
20160429,2.239
20160430,2.239
20160430,2.239
20160430,2.239
20160430,2.239
20160501,2.239
20160501,2.239
20160501,2.239
20160501,2.239
20160501,2.239
20160502,2.239
20160502,2.239
20160502,2.239
20160502,2.239
20160502,2.239
20160503,2.239
20160503,2.239
20160503,2.239
20160503,2.237
20160504,2.237
20160504,2.237
20160504,2.237
20160504,2.237
20160505,2.237
20160505,2.237
20160505,2.237
20160505,2.237
20160506,2.237
20160506,2.237
20160506,2.237
20160506,2.237
20160507,2.237
20160507,2.237
20160507,2.237
20160507,2.237
20160508,2.237
20160508,2.237
20160508,2.237
20160508,2.237
20160509,2.237
20160509,2.237
20160509,2.237
20160509,2.235
20160510,2.235
20160510,2.235
20160510,2.235
20160510,2.235
20160511,2.235
20160511,2.235
20160511,2.235
20160511,2.235
20160512,2.235
20160512,2.235
20160512,2.235
20160512,2.235
20160512,2.235
20160513,2.235
20160513,2.235
20160513,2.235
20160513,2.235
20160514,2.235
20160514,2.235
20160514,2.235
20160514,2.235
20160515,2.235
20160515,2.235
20160515,2.235
20160515,2.235
20160516,2.235
20160516,2.235
20160516,2.235
20160516,2.235
20160517,2.235
20160517,2.235
20160517,2.236
20160517,2.236
20160518,2.236
20160518,2.236
20160518,2.236
20160518,2.236
20160519,2.236
20160519,2.236
20160520,2.236
20160520,2.236
20160520,2.236
20160520,2.236
20160521,2.236
20160521,2.236
20160521,2.236
20160521,2.236
20160522,2.236
20160522,2.236
20160522,2.236
20160522,2.236
20160523,2.236
20160523,2.235
20160523,2.235
20160523,2.235
20160524,2.235
20160524,2.235
20160524,2.235
20160524,2.235
20160525,2.235
20160525,2.235
20160525,2.234
20160525,2.234
20160526,2.234
20160526,2.234
20160526,2.234
20160526,2.234
20160527,2.234
20160527,2.234
20160527,2.234
20160527,2.234
20160528,2.234
20160528,2.234
20160528,2.234
20160528,2.234
20160529,2.234
20160529,2.234
20160529,2.234
20160529,2.234
20160530,2.234
20160531,2.234
20160531,2.234
20160601,2.234
20160601,2.234
20160601,2.234
20160601,2.234
20160602,2.234
20160602,2.234
20160602,2.234
20160603,2.234
20160604,2.234
20160604,2.234
20160604,2.234
20160604,2.234
20160605,2.234
20160605,2.234
20160605,2.234
20160605,2.234
20160606,2.234
20160606,2.234
20160606,2.232
20160606,2.232
20160607,2.232
20160607,2.232
20160607,2.232
20160607,2.232
20160608,2.232
20160608,2.232
20160608,2.232
20160608,2.232
20160609,2.232
20160609,2.232
20160609,2.232
20160609,2.232
20160610,2.232
20160610,2.232
20160610,2.232
20160610,2.232
20160611,2.232
20160611,2.232
20160611,2.232
20160611,2.232
20160612,2.232
20160612,2.232
20160612,2.232
20160612,2.241
20160613,2.241
20160613,2.241
20160613,2.241
20160613,2.241
20160614,2.241
20160614,2.241
20160614,2.241
20160614,2.241
20160615,2.241
20160615,2.241
20160615,2.235
20160615,2.235
20160616,2.235
20160616,2.235
20160616,2.236
20160616,2.236
20160617,2.236
20160617,2.236
20160617,2.236
20160617,2.236
20160619,2.236
20160619,2.236
20160620,2.236
20160620,2.236
20160620,2.236
20160620,2.236
20160621,2.236
20160621,2.236
20160621,2.236
20160621,2.236
20160622,2.236
20160622,2.236
20160622,2.236
20160622,2.236
20160623,2.236
20160623,2.236
20160623,2.236
20160623,2.236
20160624,2.236
20160624,2.236
20160624,2.236
20160624,2.24
20160625,2.24
20160625,2.24
20160625,2.238
20160625,2.239
20160626,2.239
20160626,2.239
20160626,2.235
20160626,2.235
20160627,2.235
20160627,2.235
20160627,2.235
20160627,2.235
20160628,2.235
20160628,2.235
20160628,2.235
20160628,2.235
20160629,2.235
20160629,2.235
20160629,2.235
20160629,2.235
20160630,2.242
20160630,2.242
20160630,2.242
20160701,2.242
20160701,2.242
20160701,2.242
20160701,2.242
20160702,2.242
20160702,2.242
20160702,2.237
20160702,2.237
20160703,2.237
20160703,2.237
20160703,2.237
20160703,2.237
20160703,2.237
20160704,2.228
20160704,2.236
20160704,2.236
20160704,2.236
20160705,2.244
20160705,2.244
20160705,2.244
20160705,2.244
20160706,2.244
20160706,2.244
20160706,2.244
20160706,2.244
20160707,2.244
20160707,2.244
20160707,2.244
20160707,2.244
20160708,2.223
20160708,2.223
20160708,2.223
20160708,2.223
20160709,2.223
20160709,2.223
20160709,2.223
20160709,2.201
20160710,2.199
20160710,2.199
20160710,2.199
20160710,2.198
20160710,2.198
20160711,2.198
20160711,2.198
20160711,2.198
20160711,2.198
20160712,2.198
20160712,2.198
20160712,2.198
20160712,2.198
20160713,2.198
20160713,2.198
20160713,2.198
20160713,2.198
20160714,2.198
20160714,2.198
20160714,2.196
20160714,2.196
20160715,2.196
20160715,2.196
20160715,2.196
20160715,2.196
20160716,2.196
20160716,2.196
20160716,2.196
20160716,2.193
20160717,2.193
20160717,2.193
20160717,2.193
20160717,2.193
20160718,2.193
20160718,2.193
20160718,2.193
20160718,2.193
20160719,2.193
20160719,2.193
20160719,2.193
20160719,2.193
20160720,2.193
20160720,2.193
20160720,2.193
20160720,2.193
20160721,2.193
20160721,2.193
20160721,2.193
20160721,2.193
20160722,2.193
20160722,2.193
20160722,2.193
20160722,2.193
20160723,2.193
20160723,2.193
20160723,2.193
20160723,2.193
20160724,2.193
20160724,2.193
20160724,2.193
20160724,2.193
20160725,2.193
20160725,2.193
20160728,2.193
20160728,2.193
20160728,2.193
20160728,2.193
20160729,2.193
20160729,2.193
20160729,2.193
20160729,2.193
20160730,2.193
20160730,2.193
20160730,2.193
20160730,2.193
20160731,2.193
20160731,2.193
20160731,2.195
20160731,2.195
20160801,2.188
20160801,2.188
20160801,2.189
20160801,2.189
20160802,2.189
20160802,2.189
20160802,2.192
20160802,2.192
20160803,2.192
20160803,2.192
20160803,2.192
20160803,2.192
20160804,2.192
20160804,2.192
20160804,2.194
20160804,2.194
20160804,2.194
20160804,2.194
20160804,2.194
20160804,2.194
20160804,2.194
20160804,2.194
20160805,2.195
20160805,2.195
20160805,2.195
20160805,2.196
20160805,2.196
20160806,2.196
20160806,2.196
20160806,2.197
20160806,2.197
20160807,2.197
20160807,2.197
20160807,2.199
20160807,2.201
20160808,2.203
20160808,2.203
20160808,2.205
20160808,2.206
20160808,2.206
20160809,2.206
20160809,2.206
20160809,2.206
20160809,2.206
20160809,2.206
20160810,2.206
20160810,2.206
20160810,2.206
20160810,2.206
20160811,2.206
20160811,2.206
20160811,2.206
20160811,2.206
20160812,2.206
20160812,2.206
20160812,2.206
20160812,2.208
20160813,2.208
20160813,2.208
20160813,2.208
20160813,2.208
20160814,2.208
20160814,2.208
20160814,2.208
20160814,2.208
20160815,2.208
20160815,2.208
20160815,2.208
20160815,2.208
20160816,2.208
20160816,2.208
20160816,2.208
20160816,2.208
20160817,2.208
20160817,2.208
20160817,2.208
20160817,2.208
20160818,2.208
20160818,2.208
20160818,2.208
20160818,2.208
20160819,2.208
20160819,2.208
20160819,2.208
20160819,2.208
20160820,2.209
20160820,2.209
20160820,2.209
20160820,2.209
20160821,2.209
20160821,2.209
20160821,2.209
20160821,2.21
20160821,2.21
20160822,2.211
20160822,2.211
20160822,2.212
20160822,2.212
20160823,2.212
20160823,2.212
20160823,2.212
20160823,2.212
20160824,2.213
20160824,2.213
20160824,2.213
20160824,2.213
20160825,2.213
20160825,2.213
20160825,2.214
20160825,2.214
20160826,2.214
20160826,2.214
20160826,2.214
20160826,2.214
20160827,2.214
20160827,2.214
20160827,2.214
20160827,2.214
20160828,2.214
20160828,2.214
20160828,2.214
20160828,2.214
20160829,2.214
20160829,2.214
20160829,2.213
20160829,2.213
20160830,2.213
20160830,2.213
20160830,2.213
20160830,2.213
20160831,2.213
20160831,2.213
20160831,2.213
20160831,2.213
20160901,2.213
20160901,2.213
20160901,2.213
20160901,2.213
20160902,2.213
20160902,2.213
20160902,2.213
20160902,2.213
20160903,2.213
20160903,2.213
20160903,2.213
20160903,2.213
20160904,2.213
20160904,2.213
20160904,2.213
20160904,2.213
20160905,2.213
20160905,2.213
20160905,2.213
20160905,2.213
20160906,2.213
20160906,2.213
20160906,2.213
20160906,2.213
20160907,2.213
20160907,2.213
20160907,2.212
20160907,2.212
20160908,2.212
20160908,2.212
20160908,2.212
20160908,2.212
20160909,2.212
20160909,2.212
20160909,2.212
20160909,2.212
20160910,2.212
20160910,2.212
20160910,2.212
20160910,2.212
20160910,2.211
20160911,2.211
20160911,2.211
20160911,2.202
20160911,2.201
20160912,2.201
20160912,2.201
20160912,2.201
20160912,2.201
20160913,2.201
20160913,2.201
20160913,2.201
20160913,2.2
20160914,2.2
20160914,2.2
20160914,2.2
20160914,2.2
20160915,2.2
20160915,2.2
20160915,2.2
20160915,2.2
20160916,2.2
20160916,2.2
20160916,2.198
20160916,2.198
20160917,2.198
20160917,2.198
20160917,2.198
20160917,2.198
20160918,2.198
20160918,2.198
20160918,2.197
20160918,2.199
20160919,2.199
20160919,2.199
20160919,2.199
20160919,2.199
20160920,2.199
20160920,2.199
20160920,2.199
20160920,2.199
20160920,2.199
20160920,2.199
20160921,2.199
20160921,2.199
20160921,2.199
20160921,2.199
20160921,2.199
20160921,2.199
20160921,2.199
20160921,2.199
20160922,2.199
20160922,2.199
20160922,2.199
20160922,2.199
20160923,2.199
20160923,2.199
20160923,2.199
20160923,2.199
20160924,2.199
20160924,2.199
20160924,2.199
20160924,2.199
20160925,2.199
20160925,2.199
20160925,2.198
20160925,2.198
20160926,2.198
20160926,2.198
20160926,2.198
20160926,2.198
20160927,2.198
20160927,2.198
20160927,2.198
20160927,2.198
20160928,2.198
20160928,2.198
20160928,2.196
20160928,2.196
20160929,2.196
20160929,2.196
20160929,2.196
20160929,2.194
20160930,2.194
20160930,2.194
20160930,2.194
20160930,2.194
20161001,2.194
20161001,2.194
20161001,2.194
20161001,2.194
20161002,2.194
20161002,2.194
20161002,2.194
20161002,2.194
20161003,2.194
20161003,2.194
20161003,2.194
20161003,2.193
20161004,2.193
20161004,2.193
20161004,2.19
20161004,2.19
20161005,2.19
20161005,2.19
20161005,2.19
20161005,2.19
20161006,2.19
20161006,2.19
20161006,2.189
20161006,2.189
20161007,2.189
20161007,2.189
20161007,2.189
20161007,2.189
20161008,2.189
20161008,2.189
20161008,2.187
20161008,2.187
20161009,2.187
20161009,2.187
20161009,2.186
20161009,2.186
20161010,2.186
20161010,2.186
20161010,2.185
20161010,2.185
20161011,2.185
20161011,2.185
20161011,2.183
20161011,2.183
20161012,2.183
20161012,2.183
20161012,2.183
20161012,2.183
20161013,2.183
20161013,2.183
20161013,2.183
20161013,2.183
20161014,2.183
20161014,2.183
20161014,2.183
20161014,2.183
20161015,2.183
20161015,2.183
20161015,2.183
20161015,2.183
20161016,2.183
20161016,2.183
20161016,2.183
20161016,2.183
20161017,2.183
20161017,2.183
20161017,2.183
20161017,2.183
20161018,2.183
20161018,2.183
20161018,2.182
20161018,2.182
20161019,2.182
20161019,2.182
20161019,2.182
20161019,2.182
20161020,2.182
20161020,2.182
20161020,2.181
20161020,2.181
20161021,2.181
20161021,2.181
20161021,2.181
20161021,2.181
20161022,2.181
20161022,2.181
20161022,2.181
20161022,2.181
20161023,2.181
20161023,2.181
20161023,2.181
20161023,2.181
20161024,2.181
20161024,2.181
20161024,2.182
20161024,2.182
20161025,2.182
20161025,2.182
20161025,2.183
20161025,2.183
20161026,2.183
20161026,2.183
20161026,2.185
20161026,2.185
20161027,2.185
20161027,2.185
20161027,2.185
20161027,2.185
20161028,2.185
20161028,2.185
20161028,2.187
20161028,2.187
20161029,2.187
20161029,2.187
20161029,2.189
20161029,2.189
20161030,2.189
20161030,2.189
20161030,2.19
20161030,2.19
20161031,2.19
20161031,2.19
20161031,2.19
20161031,2.19
20161101,2.19
20161101,2.19
20161101,2.19
20161101,2.19
20161101,2.19
20161102,2.19
20161102,2.19
20161102,2.19
20161102,2.19
20161103,2.19
20161103,2.19
20161103,2.192
20161103,2.192
20161104,2.192
20161104,2.192
20161104,2.192
20161104,2.192
20161105,2.192
20161105,2.192
20161105,2.192
20161105,2.192
20161106,2.192
20161106,2.192
20161106,2.192
20161106,2.192
20161107,2.193
20161107,2.193
20161107,2.195
20161107,2.195
20161108,2.195
20161108,2.195
20161108,2.195
20161108,2.195
20161109,2.195
20161109,2.195
20161109,2.195
20161109,2.195
20161110,2.195
20161110,2.195
20161110,2.195
20161110,2.195
20161111,2.195
20161111,2.195
20161111,2.196
20161111,2.196
20161112,2.196
20161112,2.196
20161112,2.198
20161112,2.198
20161113,2.198
20161113,2.198
20161113,2.198
20161113,2.198
20161114,2.198
20161114,2.198
20161114,2.198
20161114,2.198
20161115,2.198
20161115,2.198
20161115,2.198
20161115,2.198
20161116,2.198
20161116,2.198
20161116,2.202
20161116,2.202
20161117,2.202
20161117,2.202
20161117,2.202
20161117,2.202
20161118,2.202
20161118,2.202
20161118,2.202
20161118,2.202
20161119,2.202
20161119,2.202
20161119,2.202
20161119,2.202
20161120,2.202
20161120,2.202
20161120,2.203
20161120,2.203
20161120,2.203
20161121,2.203
20161121,2.203
20161121,2.203
20161121,2.203
20161122,2.203
20161122,2.203
20161122,2.203
20161122,2.206
20161122,2.206
20161123,2.206
20161123,2.206
20161123,2.206
20161123,2.206
20161124,2.206
20161124,2.206
20161125,2.206
20161125,2.206
20161125,2.206
20161125,2.206
20161126,2.206
20161126,2.206
20161126,2.206
20161126,2.206
20161127,2.206
20161127,2.206
20161127,2.206
20161127,2.206
20161127,2.206
20161128,2.206
20161128,2.206
20161128,2.206
20161128,2.206
20161129,2.206
20161129,2.206
20161129,2.206
20161129,2.206
20161130,2.206
20161130,2.206
20161130,2.206
20161130,2.206
20161201,2.206
20161201,2.206
20161201,2.206
20161201,2.206
20161202,2.206
20161202,2.206
20161202,2.206
20161202,2.208
20161203,2.208
20161203,2.208
20161203,2.208
20161203,2.208
20161204,2.208
20161204,2.208
20161204,2.208
20161204,2.208
20161204,2.208
20161205,2.209
20161205,2.209
20161205,2.209
20161205,2.209
20161206,2.209
20161206,2.209
20161206,2.209
20161206,2.209
20161206,2.209
20161207,2.209
20161207,2.209
20161207,2.209
20161207,2.209
20161208,2.209
20161208,2.209
20161208,2.209
20161208,2.209
20161208,2.209
20161209,2.209
20161209,2.209
20161209,2.21
20161209,2.21
20161210,2.21
20161210,2.21
20161210,2.21
20161210,2.21
20161211,2.21
20161211,2.21
20161211,2.213
20161211,2.213
20161212,2.213
20161212,2.213
20161212,2.213
20161212,2.213
20161213,2.213
20161213,2.213
20161213,2.213
20161213,2.213
20161214,2.213
20161214,2.213
20161214,2.213
20161214,2.213
20161215,2.213
20161215,2.213
20161215,2.213
20161215,2.213
20161216,2.213
20161216,2.213
20161216,2.213
20161216,2.213
20161217,2.213
20161217,2.213
20161217,2.213
20161217,2.213
20161217,2.213
20161218,2.213
20161218,2.213
20161218,2.214
20161218,2.214
20161219,2.214
20161219,2.214
20161219,2.214
20161219,2.214
20161220,2.214
20161220,2.214
20161220,2.214
20161220,2.214
20161221,2.214
20161221,2.214
20161221,2.214
20161221,2.214
20161222,2.214
20161222,2.214
20161222,2.214
20161222,2.214
20161223,2.214
20161223,2.214
