Date,Value
20140601,-264
20140602,-264
20140602,-264
20140602,-264
20140602,-264
20140602,-264
20140603,-264
20140603,-264
20140603,-264
20140603,-264
20140604,-263
20140604,-263
20140604,-263
20140604,-263
20140604,-263
20140605,-263
20140605,-263
20140605,-263
20140605,-263
20140605,-263
20140605,-263
20140606,-263
20140606,-263
20140606,-263
20140606,-263
20140607,-263
20140607,-263
20140607,-263
20140607,-263
20140608,-263
20140608,-263
20140608,-263
20140608,-263
20140608,-263
20140608,-263
20140609,-263
20140609,-263
20140609,-263
20140609,-263
20140610,-263
20140610,-263
20140610,-263
20140610,-263
20140611,-263
20140611,-263
20140611,-263
20140611,-263
20140611,-263
20140612,-263
20140612,-263
20140612,-263
20140613,-263
20140613,-263
20140613,-263
20140613,-263
20140614,-261
20140614,-261
20140614,-260
20140614,-260
20140615,-260
20140615,-261
20140615,-261
20140615,-263
20140616,-263
20140616,-263
20140616,-263
20140616,-263
20140616,-263
20140617,-263
20140617,-263
20140617,-263
20140617,-264
20140617,-264
20140618,-264
20140618,-264
20140618,-264
20140618,-264
20140619,-264
20140619,-264
20140619,-264
20140619,-264
20140620,-264
20140620,-264
20140620,-264
20140620,-264
20140620,-262
20140621,-262
20140621,-262
20140621,-263
20140621,-263
20140622,-263
20140622,-263
20140622,-263
20140622,-263
20140623,-263
20140623,-263
20140623,-263
20140623,-263
20140624,-263
20140624,-263
20140624,-263
20140624,-263
20140624,-263
20140625,-263
20140625,-263
20140625,-263
20140625,-263
20140626,-263
20140626,-263
20140626,-263
20140627,-263
20140627,-263
20140627,-263
20140627,-264
20140628,-264
20140628,-264
20140628,-263
20140628,-263
20140629,-263
20140629,-263
20140629,-263
20140629,-263
20140629,-263
20140630,-263
20140630,-263
20140630,-263
20140630,-263
20140701,-263
20140701,-263
20140701,-263
20140701,-263
20140702,-263
20140702,-263
20140702,-263
20140702,-263
20140703,-263
20140703,-263
20140703,-263
20140703,-263
20140703,-263
20140704,-263
20140704,-263
20140704,-264
20140704,-264
20140705,-264
20140705,-264
20140705,-263
20140705,-263
20140706,-263
20140706,-263
20140706,-263
20140706,-264
20140706,-264
20140707,-264
20140707,-264
20140707,-265
20140707,-265
20140708,-265
20140708,-265
20140708,-264
20140708,-264
20140709,-264
20140709,-264
20140709,-265
20140709,-265
20140710,-265
20140710,-265
20140710,-265
20140711,-265
20140711,-265
20140711,-265
20140711,-265
20140712,-265
20140712,-265
20140712,-264
20140712,-264
20140712,-264
20140713,-264
20140713,-264
20140713,-264
20140713,-264
20140713,-264
20140714,-264
20140714,-264
20140714,-263
20140714,-263
20140715,-263
20140715,-263
20140715,-263
20140715,-263
20140715,-263
20140716,-263
20140716,-263
20140716,-264
20140716,-264
20140717,-264
20140717,-264
20140717,-264
20140717,-264
20140718,-264
20140718,-264
20140718,-264
20140718,-264
20140719,-263
20140719,-262
20140719,-262
20140719,-262
20140719,-262
20140720,-262
20140720,-262
20140720,-262
20140720,-262
20140721,-261
20140721,-261
20140721,-262
20140721,-262
20140722,-262
20140722,-262
20140722,-262
20140722,-262
20140722,-262
20140723,-262
20140723,-262
20140723,-262
20140723,-262
20140724,-261
20140724,-261
20140724,-261
20140725,-261
20140725,-263
20140725,-262
20140725,-262
20140726,-263
20140726,-263
20140726,-263
20140726,-263
20140726,-263
20140727,-263
20140727,-263
20140727,-263
20140727,-263
20140727,-263
20140727,-263
20140728,-263
20140728,-263
20140728,-263
20140728,-263
20140729,-263
20140729,-263
20140729,-263
20140729,-263
20140729,-263
20140730,-262
20140730,-262
20140730,-262
20140730,-262
20140731,-262
20140731,-262
20140731,-262
20140731,-262
20140801,-262
20140801,-262
20140801,-262
20140801,-262
20140801,-262
20140802,-262
20140802,-262
20140802,-262
20140802,-262
20140802,-262
20140803,-262
20140803,-262
20140803,-262
20140803,-262
20140804,-262
20140804,-262
20140804,-262
20140804,-262
20140804,-262
20140805,-262
20140805,-262
20140805,-262
20140806,-262
20140806,-262
20140806,-262
20140806,-262
20140807,-262
20140807,-262
20140807,-262
20140807,-262
20140807,-262
20140808,-262
20140808,-261
20140808,-261
20140808,-261
20140809,-261
20140809,-261
20140809,-261
20140809,-261
20140810,-263
20140810,-263
20140810,-264
20140810,-265
20140810,-265
20140811,-265
20140811,-265
20140811,-265
20140811,-265
20140812,-264
20140812,-264
20140812,-264
20140812,-264
20140812,-264
20140813,-264
20140813,-264
20140813,-264
20140813,-264
20140814,-264
20140814,-264
20140814,-264
20140814,-264
20140815,-264
20140815,-264
20140815,-264
20140815,-264
20140816,-264
20140816,-264
20140816,-264
20140816,-264
20140816,-264
20140817,-264
20140817,-264
20140817,-264
20140817,-264
20140818,-267
20140818,-267
20140818,-267
20140818,-267
20140819,-267
20140819,-267
20140819,-267
20140819,-266
20140819,-266
20140820,-267
20140820,-267
20140820,-267
20140820,-267
20140821,-267
20140821,-267
20140821,-267
20140821,-267
20140822,-266
20140822,-266
20140822,-266
20140822,-266
20140823,-266
20140823,-266
20140823,-265
20140823,-265
20140823,-266
20140824,-266
20140824,-266
20140824,-267
20140824,-267
20140824,-267
20140825,-266
20140825,-266
20140825,-266
20140825,-265
20140825,-266
20140825,-266
20140826,-266
20140826,-266
20140826,-267
20140826,-266
20140827,-266
20140827,-266
20140827,-265
20140827,-266
20140828,-266
20140828,-266
20140828,-267
20140828,-267
20140829,-267
20140829,-267
20140829,-267
20140830,-267
20140830,-267
20140830,-267
20140830,-267
20140831,-267
20140831,-267
20140831,-266
20140831,-266
20140831,-269
20140901,-269
20140901,-269
20140901,-269
20140901,-266
20140902,-266
20140902,-266
20140902,-266
20140902,-266
20140902,-266
20140903,-266
20140903,-266
20140903,-267
20140903,-268
20140903,-268
20140904,-268
20140904,-268
20140904,-268
20140904,-268
20140905,-268
20140905,-268
20140905,-268
20140905,-267
20140905,-269
20140905,-268
20140906,-268
20140906,-268
20140906,-268
20140906,-266
20140906,-266
20140907,-266
20140907,-266
20140907,-265
20140907,-266
20140908,-267
20140908,-267
20140908,-267
20140908,-267
20140908,-265
20140908,-265
20140909,-265
20140909,-265
20140909,-266
20140909,-267
20140909,-266
20140910,-266
20140910,-266
20140910,-266
20140910,-266
20140911,-266
20140911,-266
20140911,-266
20140911,-268
20140911,-268
20140912,-268
20140912,-268
20140912,-245
20140912,-250
20140913,-250
20140913,-248
20140913,-248
20140913,-248
20140913,-252
20140914,-252
20140914,-252
20140914,-256
20140914,-259
20140915,-258
20140915,-260
20140915,-260
20140915,-260
20140915,-260
20140915,-258
20140915,-260
20140915,-260
20140916,-261
20140916,-261
20140916,-261
20140916,-261
20140916,-261
20140917,-261
20140917,-261
20140917,-261
20140917,-261
20140918,-261
20140918,-261
20140918,-261
20140918,-261
20140919,-261
20140919,-261
20140919,-260
20140919,-260
20140920,-260
20140920,-260
20140920,-259
20140920,-263
20140921,-263
20140921,-263
20140921,-262
20140921,-262
20140922,-262
20140922,-262
20140922,-262
20140922,-263
20140922,-263
20140923,-263
20140923,-263
20140923,-263
20140923,-263
20140924,-263
20140924,-263
20140924,-262
20140924,-262
20140925,-262
20140925,-262
20140925,-263
20140925,-263
20140926,-263
20140926,-263
20140926,-263
20140926,-263
20140926,-263
20140926,-263
20140926,-263
20140927,-263
20140927,-263
20140927,-264
20140927,-264
20140928,-264
20140928,-264
20140928,-264
20140928,-264
20140929,-268
20140929,-268
20140929,-268
20140929,-268
20140930,-268
20140930,-268
20140930,-268
20140930,-268
20140930,-268
20140930,-268
20141001,-268
20141001,-268
20141001,-268
20141001,-268
20141001,-268
20141002,-268
20141002,-268
20141002,-268
20141002,-268
20141003,-268
20141003,-268
20141003,-268
20141003,-268
20141004,-268
20141004,-268
20141004,-268
20141004,-268
20141005,-268
20141005,-268
20141005,-267
20141005,-267
20141006,-267
20141006,-267
20141006,-267
20141006,-267
20141007,-267
20141007,-267
20141007,-267
20141007,-267
20141008,-267
20141008,-267
20141008,-267
20141009,-267
20141009,-267
20141009,-267
20141010,-267
20141010,-267
20141010,-267
20141010,-268
20141011,-270
20141011,-269
20141011,-269
20141011,-269
20141011,-269
20141012,-268
20141012,-268
20141012,-268
20141012,-268
20141012,-268
20141013,-268
20141013,-268
20141013,-268
20141013,-268
20141014,-267
20141014,-267
20141014,-267
20141014,-267
20141014,-267
20141015,-267
20141015,-267
20141015,-267
20141015,-267
20141016,-267
20141016,-267
20141016,-267
20141017,-267
20141017,-267
20141017,-267
20141017,-268
20141018,-268
20141018,-268
20141018,-268
20141018,-268
20141018,-268
20141019,-268
20141019,-268
20141019,-268
20141019,-268
20141019,-268
20141019,-268
20141020,-268
20141020,-268
20141020,-268
20141020,-268
20141021,-268
20141021,-268
20141021,-268
20141021,-268
20141022,-268
20141022,-268
20141022,-268
20141022,-268
20141022,-268
20141023,-268
20141023,-268
20141023,-268
20141023,-268
20141023,-268
20141023,-267
20141023,-263
20141023,-266
20141023,-258
20141023,-266
20141024,-258
20141024,-258
20141024,-258
20141024,-258
20141024,-258
20141024,-258
20141024,-258
20141025,-258
20141025,-258
20141025,-258
20141025,-258
20141025,-259
20141026,-259
20141026,-259
20141026,-259
20141026,-259
20141026,-260
20141027,-259
20141027,-259
20141027,-259
20141027,-259
20141027,-259
20141028,-259
20141028,-259
20141028,-259
20141028,-261
20141029,-261
20141029,-261
20141029,-261
20141029,-260
20141029,-261
20141030,-261
20141030,-261
20141030,-261
20141030,-261
20141030,-261
20141031,-261
20141031,-261
20141031,-261
20141031,-261
20141101,-261
20141101,-261
20141101,-261
20141101,-261
20141101,-261
20141101,-261
20141102,-261
20141102,-261
20141102,-261
20141102,-261
20141102,-261
20141103,-261
20141103,-261
20141103,-261
20141103,-261
20141103,-261
20141103,-261
20141104,-261
20141104,-261
20141104,-261
20141104,-261
20141105,-261
20141105,-261
20141105,-261
20141105,-261
20141106,-261
20141106,-261
20141106,-261
20141106,-261
20141106,-261
20141107,-261
20141107,-261
20141107,-261
20141107,-261
20141107,-261
20141108,-261
20141108,-261
20141108,-261
20141108,-261
20141108,-261
20141109,-261
20141109,-261
20141109,-261
20141109,-261
20141110,-261
20141110,-261
20141110,-261
20141110,-261
20141110,-261
20141111,-262
20141111,-262
20141111,-262
20141111,-262
20141111,-262
20141112,-262
20141112,-262
20141112,-262
20141112,-262
20141113,-262
20141113,-262
20141113,-262
20141113,-262
20141114,-262
20141114,-262
20141114,-262
20141114,-262
20141115,-262
20141115,-262
20141115,-262
20141115,-263
20141116,-263
20141116,-263
20141116,-263
20141116,-263
20141116,-263
20141117,-263
20141117,-262
20141117,-262
20141117,-263
20141117,-263
20141117,-263
20141117,-263
20141118,-263
20141118,-263
20141118,-263
20141118,-263
20141118,-263
20141119,-263
20141119,-263
20141119,-263
20141119,-263
20141120,-263
20141120,-263
20141120,-263
20141120,-263
20141120,-262
20141121,-262
20141121,-262
20141121,-262
20141121,-262
20141121,-262
20141122,-262
20141122,-262
20141122,-262
20141122,-262
20141122,-263
20141123,-263
20141123,-263
20141123,-263
20141123,-263
20141123,-263
20141124,-263
20141124,-263
20141124,-263
20141125,-263
20141125,-263
20141125,-263
20141125,-263
20141126,-262
20141126,-262
20141126,-262
20141126,-262
20141126,-262
20141126,-262
20141127,-262
20141127,-262
20141127,-262
20141127,-262
20141127,-262
20141127,-262
20141127,-262
20141127,-262
20141127,-262
20141127,-262
20141128,-262
20141128,-262
20141128,-262
20141128,-262
20141128,-262
20141128,-262
20141128,-261
20141128,-261
20141129,-261
20141129,-261
20141129,-261
20141129,-261
20141129,-261
20141129,-261
20141129,-261
20141129,-261
20141129,-261
20141129,-262
20141130,-262
20141130,-262
20141130,-262
20141130,-260
20141130,-260
20141130,-260
20141201,-260
20141201,-260
20141201,-260
20141201,-260
20141201,-260
20141201,-260
20141202,-260
20141202,-260
20141202,-260
20141202,-260
20141202,-260
20141202,-260
20141203,-260
20141203,-260
20141203,-260
20141204,-260
20141204,-260
20141204,-260
20141204,-260
20141204,-260
20141205,-260
20141205,-260
20141205,-260
20141205,-260
20141205,-260
20141205,-260
20141206,-260
20141206,-260
20141206,-259
20141206,-259
20141206,-259
20141207,-259
20141207,-259
20141207,-259
20141207,-259
20141207,-259
20141208,-259
20141208,-259
20141208,-259
20141208,-259
20141209,-259
20141209,-259
20141209,-259
20141209,-259
20141209,-259
20141210,-259
20141210,-259
20141210,-259
20141210,-259
20141211,-259
20141211,-259
20141211,-259
20141211,-260
20141212,-260
20141212,-260
20141212,-260
20141212,-260
20141213,-260
20141213,-260
20141213,-260
20141213,-260
20141213,-260
20141214,-260
20141214,-260
20141214,-260
20141214,-260
20141214,-260
20141215,-260
20141215,-260
20141215,-260
20141215,-260
20141216,-260
20141216,-260
20141216,-260
20141216,-260
20141216,-260
20141217,-260
20141217,-260
20141217,-260
20141217,-260
20141218,-260
20141218,-260
20141218,-260
20141218,-260
20141218,-260
20141219,-260
20141219,-260
20141219,-260
20141219,-260
20141220,-260
20141220,-260
20141220,-260
20141220,-260
20141220,-260
20141221,-260
20141221,-260
20141221,-260
20141221,-260
20141221,-260
20141222,-260
20141222,-260
20141222,-260
20141222,-259
20141223,-259
20141223,-259
20141223,-259
20141223,-259
20141223,-259
20141224,-259
20141224,-259
20141224,-259
20141224,-259
20141224,-259
20141224,-259
20141225,-259
20141225,-259
20141225,-259
20141225,-259
20141226,-260
20141226,-260
20141226,-260
20141226,-260
20141227,-260
20141227,-260
20141227,-260
20141227,-260
20141227,-260
20141228,-261
20141228,-261
20141228,-261
20141228,-261
20141228,-260
20141229,-261
20141229,-260
20141229,-260
20141229,-260
20141230,-260
20141230,-261
20141230,-261
20141230,-261
20141230,-261
20141231,-260
20141231,-260
20141231,-260
20141231,-260
20150101,-260
20150101,-260
20150101,-260
20150101,-260
20150101,-260
20150102,-260
20150102,-260
20150102,-260
20150102,-260
20150102,-260
20150103,-260
20150103,-260
20150103,-260
20150103,-260
20150103,-260
20150103,-260
20150104,-260
20150104,-260
20150104,-260
20150104,-260
20150105,-260
20150105,-260
20150105,-260
20150105,-260
20150105,-260
20150106,-260
20150106,-260
20150106,-260
20150106,-260
20150107,-261
20150107,-261
20150107,-261
20150107,-261
20150108,-261
20150108,-261
20150108,-261
20150108,-261
20150109,-261
20150109,-261
20150109,-261
20150109,-261
20150110,-261
20150110,-261
20150110,-261
20150110,-261
20150111,-261
20150111,-260
20150111,-260
20150111,-260
20150111,-260
20150112,-260
20150112,-260
20150112,-260
20150112,-260
20150113,-259
20150113,-259
20150113,-259
20150113,-259
20150114,-259
20150114,-259
20150114,-259
20150114,-259
20150115,-259
20150115,-259
20150115,-259
20150115,-259
20150115,-259
20150116,-259
20150116,-259
20150116,-259
20150116,-259
20150117,-259
20150117,-259
20150117,-259
20150117,-259
20150117,-259
20150118,-259
20150118,-259
20150118,-259
20150118,-259
20150118,-259
20150119,-259
20150119,-259
20150119,-259
20150119,-259
20150120,-259
20150120,-259
20150120,-259
20150120,-259
20150120,-259
20150121,-259
20150121,-259
20150121,-259
20150121,-259
20150122,-259
20150122,-259
20150122,-259
20150122,-259
20150123,-259
20150123,-259
20150123,-259
20150123,-259
20150124,-259
20150124,-259
20150124,-259
20150124,-259
20150124,-259
20150125,-259
20150125,-259
20150125,-259
20150125,-259
20150126,-259
20150126,-259
20150126,-259
20150126,-259
20150126,-259
20150127,-259
20150127,-259
20150127,-259
20150127,-259
20150128,-259
20150128,-259
20150128,-259
20150128,-259
20150129,-259
20150129,-259
20150129,-259
20150129,-259
20150129,-259
20150130,-259
20150130,-259
20150130,-259
20150130,-259
20150131,-259
20150131,-259
20150131,-259
20150131,-259
20150201,-259
20150201,-259
20150201,-259
20150201,-259
20150202,-259
20150202,-259
20150202,-259
20150202,-259
20150203,-259
20150203,-259
20150203,-259
20150203,-259
20150204,-259
20150204,-259
20150204,-259
20150204,-259
20150205,-259
20150205,-259
20150205,-259
20150205,-259
20150205,-259
20150206,-259
20150206,-259
20150206,-259
20150206,-259
20150207,-259
20150207,-259
20150207,-259
20150207,-259
20150208,-259
20150208,-259
20150208,-259
20150208,-259
20150208,-259
20150209,-259
20150209,-259
20150209,-259
20150209,-259
20150210,-259
20150210,-259
20150210,-259
20150210,-259
20150210,-259
20150211,-259
20150211,-259
20150211,-259
20150211,-259
20150211,-259
20150212,-259
20150212,-259
20150212,-259
20150212,-259
20150213,-259
20150213,-259
20150213,-259
20150213,-259
20150213,-259
20150214,-259
20150214,-259
20150214,-259
20150214,-259
20150215,-259
20150215,-259
20150215,-259
20150215,-259
20150216,-259
20150216,-259
20150216,-259
20150217,-259
20150217,-259
20150217,-259
20150217,-259
20150218,-259
20150218,-259
20150218,-259
20150218,-259
20150219,-259
20150219,-259
20150219,-259
20150219,-259
20150220,-259
20150220,-259
20150220,-259
20150220,-259
20150221,-259
20150221,-259
20150221,-259
20150221,-259
20150222,-259
20150222,-259
20150222,-259
20150222,-259
20150223,-259
20150223,-259
20150223,-259
20150223,-259
20150223,-259
20150224,-258
20150224,-258
20150224,-258
20150224,-258
20150224,-258
20150225,-258
20150225,-258
20150225,-258
20150225,-258
20150226,-258
20150226,-258
20150226,-258
20150226,-258
20150227,-258
20150227,-258
20150227,-258
20150228,-258
20150228,-258
20150228,-258
20150228,-258
20150301,-259
20150301,-259
20150301,-258
20150301,-258
20150302,-258
20150302,-258
20150302,-258
20150302,-258
20150303,-258
20150303,-258
20150303,-258
20150303,-258
20150304,-258
20150304,-258
20150304,-258
20150304,-258
20150304,-258
20150305,-258
20150305,-258
20150305,-258
20150305,-258
20150305,-258
20150306,-258
20150306,-258
20150306,-258
20150306,-258
20150307,-258
20150307,-258
20150307,-258
20150307,-259
20150308,-259
20150308,-258
20150308,-258
20150308,-258
20150308,-258
20150309,-258
20150309,-258
20150309,-258
20150309,-258
20150310,-258
20150310,-259
20150310,-259
20150310,-259
20150311,-259
20150311,-259
20150311,-259
20150311,-259
20150312,-259
20150312,-259
20150312,-259
20150312,-259
20150313,-259
20150313,-259
20150313,-259
20150313,-259
20150314,-259
20150314,-259
20150314,-259
20150314,-259
20150315,-259
20150315,-259
20150315,-259
20150315,-259
20150316,-259
20150316,-259
20150316,-259
20150316,-259
20150317,-259
20150317,-259
20150317,-259
20150317,-259
20150318,-259
20150318,-259
20150318,-259
20150318,-259
20150319,-259
20150319,-259
20150319,-259
20150319,-259
20150320,-259
20150320,-259
20150320,-259
20150320,-259
20150321,-259
20150321,-259
20150321,-259
20150321,-259
20150322,-259
20150322,-259
20150322,-259
20150322,-259
20150323,-259
20150323,-259
20150323,-258
20150323,-258
20150324,-258
20150324,-258
20150324,-258
20150324,-258
20150325,-258
20150325,-258
20150325,-258
20150325,-258
20150326,-258
20150326,-258
20150326,-258
20150326,-258
20150327,-258
20150327,-258
20150327,-258
20150327,-258
20150327,-258
20150328,-258
20150328,-258
20150328,-258
20150328,-258
20150329,-258
20150329,-258
20150329,-258
20150329,-258
20150330,-258
20150330,-258
20150330,-258
20150330,-258
20150331,-258
20150331,-258
20150331,-258
20150331,-258
20150401,-258
20150401,-258
20150401,-258
20150401,-258
20150402,-258
20150402,-258
20150402,-258
20150402,-258
20150403,-258
20150403,-258
20150403,-258
20150403,-258
20150404,-258
20150404,-258
20150404,-258
20150404,-258
20150405,-258
20150405,-258
20150405,-258
20150405,-258
20150406,-258
20150406,-258
20150406,-258
20150406,-258
20150407,-258
20150407,-258
20150407,-258
20150407,-258
20150407,-258
20150408,-258
20150408,-258
20150408,-258
20150408,-258
20150409,-258
20150409,-258
20150409,-258
20150409,-258
20150410,-258
20150410,-258
20150410,-258
20150410,-258
20150411,-258
20150411,-258
20150411,-259
20150411,-259
20150412,-259
20150412,-259
20150412,-259
20150412,-259
20150413,-259
20150413,-259
20150413,-259
20150413,-259
20150414,-259
20150414,-259
20150414,-259
20150414,-259
20150415,-259
20150415,-259
20150415,-259
20150415,-259
20150416,-259
20150416,-259
20150416,-259
20150416,-259
20150417,-259
20150417,-259
20150417,-259
20150417,-259
20150418,-259
20150418,-259
20150418,-259
20150418,-259
20150419,-259
20150419,-259
20150419,-259
20150419,-259
20150420,-259
20150420,-259
20150420,-259
20150420,-259
20150421,-259
20150421,-259
20150421,-259
20150421,-259
20150422,-259
20150422,-259
20150422,-259
20150422,-259
20150423,-259
20150423,-259
20150423,-259
20150423,-259
20150423,-259
20150424,-259
20150424,-259
20150424,-259
20150424,-259
20150425,-259
20150425,-259
20150425,-259
20150425,-259
20150426,-259
20150426,-259
20150426,-259
20150426,-259
20150427,-259
20150427,-259
20150427,-259
20150427,-259
20150427,-259
20150427,-259
20150427,-259
20150427,-259
20150428,-259
20150428,-259
20150428,-259
20150428,-259
20150429,-259
20150429,-259
20150429,-259
20150429,-259
20150430,-259
20150430,-259
20150430,-259
20150430,-259
20150501,-259
20150501,-259
20150501,-259
20150501,-259
20150502,-259
20150502,-259
20150502,-259
20150502,-259
20150503,-259
20150503,-259
20150503,-259
20150503,-259
20150504,-259
20150504,-259
20150504,-259
20150504,-259
20150504,-259
20150505,-259
20150505,-259
20150505,-259
20150505,-259
20150506,-259
20150506,-259
20150506,-259
20150506,-259
20150506,-259
20150507,-259
20150507,-259
20150507,-259
20150507,-259
20150508,-259
20150508,-259
20150508,-259
20150508,-259
20150509,-259
20150509,-259
20150509,-259
20150509,-259
20150510,-259
20150510,-259
20150510,-259
20150510,-259
20150511,-259
20150511,-259
20150511,-259
20150511,-259
20150511,-259
20150512,-259
20150512,-259
20150512,-259
20150512,-259
20150512,-259
20150513,-259
20150513,-259
20150513,-259
20150513,-259
20150514,-259
20150514,-260
20150514,-260
20150514,-260
20150515,-260
20150515,-260
20150515,-260
20150515,-260
20150516,-260
20150517,-259
20150517,-259
20150517,-259
20150517,-259
20150517,-259
20150518,-259
20150518,-260
20150518,-260
20150518,-259
20150520,-260
20150521,-260
20150521,-260
20150522,-260
20150522,-260
20150522,-260
20150522,-259
20150523,-259
20150523,-259
20150523,-259
20150523,-259
20150524,-259
20150524,-259
20150524,-259
20150524,-259
20150524,-259
20150525,-259
20150525,-259
20150525,-259
20150525,-259
20150525,-259
20150525,-259
20150525,-259
20150525,-259
20150525,-259
20150525,-259
20150525,-259
20150526,-259
20150526,-259
20150526,-259
20150526,-259
20150527,-259
20150527,-259
20150527,-259
20150527,-259
20150528,-259
20150528,-259
20150528,-259
20150528,-259
20150529,-259
20150529,-259
20150529,-259
20150529,-259
20150530,-259
20150530,-259
20150530,-259
20150530,-259
20150531,-259
20150531,-259
20150531,-259
20150531,-259
20150601,-259
20150601,-259
20150601,-259
20150601,-259
20150602,-259
20150602,-259
20150602,-259
20150602,-259
20150603,-259
20150603,-259
20150603,-259
20150603,-259
20150603,-259
20150604,-259
20150604,-259
20150604,-259
20150604,-259
20150605,-259
20150605,-259
20150605,-259
20150605,-259
20150605,-259
20150606,-259
20150606,-259
20150606,-259
20150606,-259
20150607,-259
20150607,-259
20150607,-259
20150607,-259
20150607,-259
20150608,-259
20150608,-259
20150608,-259
20150608,-259
20150608,-259
20150609,-259
20150609,-259
20150609,-259
20150609,-259
20150609,-259
20150610,-259
20150610,-259
20150610,-259
20150610,-259
20150610,-259
20150611,-259
20150611,-259
20150611,-259
20150611,-259
20150612,-259
20150612,-259
20150612,-259
20150612,-259
20150613,-259
20150613,-259
20150613,-259
20150613,-259
20150614,-259
20150614,-259
20150614,-259
20150614,-259
20150615,-259
20150615,-259
20150615,-259
20150615,-259
20150616,-259
20150616,-259
20150616,-259
20150616,-259
20150617,-259
20150617,-259
20150617,-259
20150617,-259
20150617,-259
20150618,-259
20150618,-259
20150618,-259
20150618,-257
20150619,-257
20150619,-257
20150619,-257
20150619,-257
20150620,-257
20150620,-257
20150620,-257
20150620,-257
20150621,-257
20150621,-257
20150621,-257
20150621,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150622,-257
20150623,-257
20150623,-257
20150623,-257
20150623,-257
20150624,-257
20150624,-257
20150624,-257
20150624,-257
20150625,-257
20150625,-256
20150625,-256
20150625,-256
20150626,-256
20150626,-256
20150626,-256
20150626,-256
20150626,-256
20150627,-256
20150627,-256
20150627,-256
20150627,-256
20150628,-256
20150628,-256
20150628,-256
20150628,-256
20150629,-256
20150629,-256
20150629,-256
20150629,-256
20150630,-256
20150630,-256
20150630,-256
20150630,-256
20150701,-256
20150701,-256
20150701,-256
20150701,-256
20150702,-256
20150702,-256
20150702,-256
20150702,-256
20150703,-256
20150703,-256
20150703,-256
20150703,-256
20150704,-256
20150704,-256
20150704,-256
20150704,-256
20150705,-256
20150705,-256
20150705,-256
20150705,-256
20150706,-256
20150706,-256
20150706,-256
20150706,-256
20150707,-256
20150707,-256
20150707,-256
20150707,-256
20150707,-256
20150708,-256
20150708,-256
20150708,-256
20150708,-256
20150709,-256
20150709,-256
20150709,-256
20150709,-256
20150709,-256
20150710,-256
20150710,-256
20150710,-256
20150710,-256
20150710,-256
20150710,-256
20150711,-256
20150711,-256
20150711,-256
20150711,-256
20150712,-256
20150712,-256
20150712,-256
20150712,-256
20150713,-256
20150713,-256
20150713,-256
20150713,-256
20150714,-256
20150714,-256
20150714,-256
20150714,-256
20150715,-256
20150715,-256
20150715,-256
20150715,-256
20150715,-256
20150715,-256
20150715,-256
20150715,-256
20150716,-256
20150716,-256
20150716,-256
20150716,-256
20150716,-256
20150716,-256
20150716,-256
20150717,-256
20150717,-256
20150717,-256
20150717,-256
20150718,-256
20150718,-256
20150718,-256
20150718,-256
20150718,-256
20150719,-256
20150719,-256
20150719,-256
20150719,-256
20150719,-256
20150720,-256
20150720,-256
20150720,-256
20150720,-256
20150721,-256
20150721,-256
20150721,-256
20150721,-256
20150722,-256
20150722,-256
20150722,-256
20150722,-256
20150723,-256
20150723,-256
20150723,-256
20150723,-256
20150723,-256
20150723,-256
20150723,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150724,-256
20150725,-256
20150725,-256
20150725,-256
20150725,-256
20150725,-256
20150725,-256
20150726,-256
20150726,-256
20150726,-256
20150726,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150727,-255
20150728,-255
20150728,-255
20150728,-255
20150728,-255
20150729,-255
20150729,-255
20150729,-255
20150729,-255
20150730,-255
20150730,-255
20150730,-255
20150730,-255
20150731,-255
20150731,-255
20150731,-255
20150731,-255
20150801,-255
20150801,-255
20150801,-255
20150801,-255
20150802,-255
20150802,-255
20150802,-255
20150802,-255
20150803,-255
20150803,-255
20150803,-255
20150803,-255
20150804,-255
20150804,-255
20150804,-255
20150804,-255
20150805,-255
20150805,-255
20150810,-255
20150810,-255
20150810,-255
20150811,-255
20150811,-255
20150811,-255
20150811,-255
20150812,-255
20150812,-255
20150812,-255
20150812,-255
20150813,-255
20150813,-255
20150813,-255
20150813,-255
20150814,-255
20150814,-255
20150814,-255
20150814,-255
20150815,-255
20150815,-255
20150815,-256
20150815,-256
20150816,-256
20150816,-256
20150816,-256
20150816,-256
20150817,-256
20150817,-256
20150817,-256
20150817,-256
20150818,-256
20150818,-256
20150818,-256
20150818,-256
20150819,-256
20150819,-256
20150819,-256
20150819,-257
20150820,-257
20150820,-257
20150820,-257
20150820,-258
20150821,-258
20150821,-258
20150821,-258
20150821,-258
20150822,-258
20150822,-258
20150822,-258
20150822,-258
20150823,-259
20150823,-259
20150823,-259
20150823,-259
20150824,-259
20150824,-259
20150824,-259
20150824,-259
20150825,-259
20150825,-259
20150825,-259
20150825,-259
20150826,-259
20150826,-259
