Date,Value
20151009,1.311
20151009,1.311
20151010,1.311
20151010,1.311
20151010,1.311
20151010,1.311
20151011,1.311
20151011,1.311
20151011,1.311
20151011,1.311
20151012,1.311
20151012,1.311
20151012,1.311
20151012,1.311
20151013,1.311
20151013,1.311
20151013,1.311
20151013,1.311
20151014,1.311
20151014,1.311
20151014,1.311
20151014,1.311
20151015,1.311
20151015,1.311
20151015,1.311
20151015,1.312
20151016,1.312
20151016,1.312
20151016,1.312
20151016,1.312
20151017,1.312
20151017,1.312
20151017,1.312
20151017,1.312
20151018,1.312
20151018,1.312
20151018,1.312
20151018,1.312
20151019,1.312
20151019,1.312
20151019,1.312
20151019,1.312
20151020,1.312
20151020,1.312
20151020,1.312
20151020,1.312
20151021,1.312
20151021,1.312
20151021,1.312
20151021,1.312
20151022,1.312
20151022,1.312
20151022,1.312
20151022,1.312
20151023,1.312
20151023,1.312
20151023,1.312
20151023,1.312
20151024,1.312
20151024,1.312
20151024,1.312
20151024,1.312
20151025,1.312
20151025,1.312
20151025,1.312
20151025,1.312
20151026,1.312
20151026,1.312
20151026,1.312
20151026,1.312
20151027,1.312
20151027,1.312
20151027,1.312
20151027,1.313
20151028,1.313
20151028,1.313
20151028,1.313
20151028,1.313
20151029,1.313
20151029,1.313
20151029,1.313
20151029,1.313
20151030,1.313
20151030,1.313
20151030,1.313
20151030,1.313
20151031,1.313
20151031,1.313
20151031,1.313
20151031,1.313
20151101,1.313
20151101,1.313
20151101,1.313
20151101,1.313
20151102,1.313
20151102,1.313
20151102,1.313
20151102,1.313
20151103,1.313
20151103,1.313
20151103,1.313
20151103,1.313
20151104,1.313
20151104,1.313
20151104,1.313
20151104,1.313
20151105,1.313
20151105,1.313
20151105,1.313
20151105,1.313
20151105,1.312
20151106,1.312
20151106,1.312
20151106,1.312
20151106,1.312
20151107,1.312
20151107,1.312
20151107,1.312
20151107,1.312
20151108,1.312
20151108,1.312
20151108,1.312
20151108,1.312
20151109,1.312
20151109,1.312
20151109,1.312
20151109,1.312
20151110,1.312
20151110,1.312
20151110,1.312
20151110,1.312
20151111,1.312
20151111,1.312
20151111,1.312
20151111,1.312
20151112,1.312
20151112,1.312
20151112,1.312
20151112,1.312
20151113,1.312
20151113,1.312
20151113,1.312
20151113,1.312
20151114,1.312
20151114,1.312
20151114,1.312
20151114,1.312
20151115,1.312
20151115,1.312
20151115,1.312
20151115,1.312
20151116,1.313
20151116,1.313
20151116,1.313
20151116,1.313
20151117,1.313
20151117,1.313
20151117,1.313
20151117,1.313
20151118,1.313
20151118,1.313
20151118,1.313
20151118,1.313
20151119,1.313
20151119,1.313
20151119,1.313
20151119,1.313
20151120,1.313
20151120,1.313
20151120,1.317
20151120,1.317
20151121,1.317
20151121,1.317
20151121,1.32
20151121,1.319
20151122,1.319
20151122,1.319
20151122,1.319
20151122,1.32
20151123,1.32
20151123,1.32
20151123,1.32
20151123,1.32
20151124,1.32
20151124,1.325
20151124,1.325
20151124,1.325
20151124,1.328
20151125,1.328
20151125,1.328
20151125,1.328
20151125,1.33
20151126,1.33
20151126,1.33
20151126,1.33
20151126,1.33
20151127,1.33
20151127,1.33
20151127,1.333
20151127,1.333
20151128,1.333
20151128,1.333
20151128,1.333
20151128,1.333
20151129,1.333
20151129,1.333
20151129,1.333
20151129,1.338
20151130,1.338
20151130,1.338
20151130,1.338
20151130,1.338
20151201,1.338
20151201,1.338
20151201,1.338
20151201,1.338
20151202,1.338
20151202,1.338
20151202,1.338
20151202,1.338
20151203,1.338
20151203,1.338
20151203,1.338
20151203,1.338
20151204,1.338
20151204,1.338
20151204,1.338
20151204,1.338
20151205,1.338
20151205,1.338
20151205,1.338
20151205,1.338
20151206,1.338
20151206,1.338
20151206,1.338
20151206,1.338
20151207,1.338
20151207,1.338
20151207,1.338
20151207,1.338
20151208,1.338
20151208,1.338
20151208,1.338
20151208,1.338
20151209,1.338
20151209,1.338
20151209,1.338
20151209,1.338
20151210,1.338
20151210,1.338
20151210,1.338
20151210,1.338
20151211,1.338
20151211,1.338
20151211,1.338
20151211,1.338
20151212,1.338
20151212,1.338
20151212,1.338
20151212,1.338
20151213,1.338
20151213,1.338
20151213,1.338
20151213,1.337
20151214,1.337
20151214,1.337
20151214,1.337
20151214,1.337
20151214,1.337
20151215,1.337
20151215,1.337
20151215,1.337
20151215,1.337
20151216,1.337
20151216,1.337
20151216,1.337
20151216,1.336
20151217,1.336
20151217,1.336
20151217,1.336
20151217,1.336
20151218,1.336
20151218,1.336
20151218,1.336
20151218,1.336
20151219,1.336
20151219,1.336
20151219,1.336
20151219,1.336
20151220,1.336
20151220,1.336
20151220,1.336
20151220,1.336
20151221,1.336
20151221,1.336
20151221,1.336
20151221,1.336
20151222,1.336
20151222,1.336
20151222,1.336
20151222,1.336
20151223,1.336
20151223,1.336
20151223,1.336
20151223,1.336
20151224,1.336
20151224,1.336
20151224,1.336
20151224,1.336
20151225,1.336
20151225,1.331
20151225,1.328
20151225,1.328
20151226,1.328
20151226,1.328
20151226,1.328
20151226,1.328
20151227,1.328
20151227,1.328
20151227,1.325
20151227,1.325
20151228,1.325
20151228,1.325
20151228,1.325
20151228,1.323
20151229,1.323
20151229,1.323
20151229,1.323
20151229,1.317
20151230,1.317
20151230,1.317
20151230,1.317
20151230,1.317
20151231,1.317
20151231,1.317
20151231,1.314
20151231,1.314
20160101,1.314
20160101,1.314
20160101,1.314
20160101,1.314
20160102,1.314
20160102,1.314
20160102,1.314
20160102,1.314
20160103,1.314
20160103,1.314
20160103,1.314
20160103,1.314
20160104,1.314
20160104,1.314
20160104,1.314
20160104,1.314
20160105,1.314
20160105,1.314
20160105,1.314
20160105,1.314
20160106,1.314
20160106,1.314
20160106,1.311
20160106,1.312
20160107,1.312
20160107,1.312
20160107,1.312
20160107,1.312
20160108,1.312
20160108,1.312
20160108,1.312
20160108,1.312
20160109,1.312
20160109,1.312
20160109,1.312
20160109,1.312
20160110,1.312
20160110,1.312
20160110,1.312
20160111,1.312
20160111,1.312
20160111,1.312
20160111,1.312
20160112,1.312
20160112,1.312
20160112,1.312
20160112,1.312
20160113,1.312
20160113,1.312
20160113,1.312
20160113,1.312
20160114,1.312
20160114,1.312
20160114,1.312
20160114,1.312
20160115,1.312
20160115,1.312
20160115,1.312
20160115,1.312
20160116,1.312
20160116,1.312
20160116,1.312
20160116,1.312
20160117,1.312
20160117,1.312
20160117,1.312
20160117,1.312
20160118,1.312
20160118,1.312
20160118,1.312
20160118,1.312
20160119,1.312
20160119,1.312
20160119,1.312
20160119,1.312
20160120,1.312
20160120,1.312
20160120,1.312
20160120,1.312
20160121,1.312
20160121,1.312
20160121,1.312
20160121,1.312
20160122,1.312
20160122,1.312
20160122,1.312
20160122,1.312
20160122,1.312
20160122,1.312
20160122,1.312
20160122,1.312
20160123,1.312
20160123,1.312
20160123,1.312
20160123,1.312
20160124,1.312
20160124,1.312
20160124,1.312
20160124,1.312
20160125,1.312
20160125,1.312
20160125,1.312
20160125,1.312
20160125,1.312
20160125,1.312
20160125,1.312
20160125,1.312
20160125,1.312
20160125,1.312
20160126,1.312
20160126,1.312
20160126,1.312
20160126,1.312
20160126,1.312
20160127,1.312
20160127,1.312
20160127,1.312
20160127,1.312
20160128,1.312
20160128,1.312
20160128,1.312
20160128,1.312
20160129,1.312
20160129,1.312
20160129,1.312
20160129,1.312
20160130,1.312
20160130,1.312
20160201,1.312
20160202,1.312
20160202,1.312
20160202,1.312
20160202,1.312
20160203,1.312
20160203,1.312
20160203,1.312
20160203,1.312
20160204,1.312
20160204,1.312
20160204,1.312
20160204,1.312
20160205,1.312
20160205,1.312
20160205,1.312
20160205,1.312
20160206,1.312
20160206,1.312
20160206,1.312
20160206,1.312
20160206,1.312
20160206,1.312
20160206,1.312
20160206,1.312
20160206,1.312
20160206,1.312
20160207,1.312
20160207,1.312
20160207,1.312
20160207,1.312
20160207,1.312
20160207,1.312
20160207,1.312
20160207,1.312
20160208,1.312
20160208,1.312
20160208,1.312
20160208,1.312
20160209,1.312
20160209,1.312
20160209,1.312
20160209,1.312
20160210,1.312
20160210,1.312
20160210,1.312
20160210,1.312
20160211,1.312
20160211,1.312
20160211,1.312
20160211,1.312
20160212,1.312
20160212,1.312
20160212,1.312
20160212,1.312
20160213,1.312
20160213,1.312
20160215,1.312
20160215,1.312
20160215,1.312
20160215,1.312
20160215,1.312
20160215,1.312
20160215,1.286
20160215,1.286
20160215,1.286
20160216,1.273
20160216,1.273
20160216,1.273
20160216,1.273
20160216,1.273
20160216,1.273
20160216,1.273
20160216,1.273
20160216,1.273
20160216,1.268
20160216,1.268
20160216,1.268
20160216,1.268
20160216,1.268
20160216,1.268
20160216,1.264
20160216,1.264
20160216,1.264
20160216,1.264
20160216,1.264
20160216,1.262
20160216,1.312
20160216,1.312
20160217,1.351
20160217,1.351
20160217,1.351
20160217,1.351
20160218,1.351
20160218,1.351
20160218,1.351
20160218,1.351
20160218,1.351
20160219,1.351
20160219,1.351
20160219,1.351
20160219,1.351
20160220,1.351
20160220,1.351
20160220,1.351
20160220,1.351
20160221,1.351
20160221,1.351
20160221,1.351
20160221,1.351
20160222,1.351
20160222,1.351
20160222,1.351
20160222,1.351
20160223,1.351
20160223,1.351
20160224,1.351
20160224,1.351
20160224,1.351
20160224,1.351
20160225,1.351
20160225,1.351
20160225,1.351
20160225,1.351
20160226,1.351
20160226,1.351
20160226,1.351
20160226,1.351
20160227,1.351
20160227,1.351
20160227,1.351
20160227,1.35
20160228,1.35
20160228,1.35
20160228,1.35
20160228,1.35
20160228,1.35
20160229,1.35
20160229,1.35
20160301,1.35
20160301,1.35
20160301,1.35
20160301,1.35
20160302,1.35
20160302,1.35
20160302,1.35
20160302,1.35
20160303,1.35
20160303,1.35
20160303,1.35
20160303,1.35
20160304,1.35
20160304,1.35
20160304,1.35
20160304,1.35
20160305,1.35
20160305,1.35
20160305,1.35
20160305,1.35
20160306,1.35
20160306,1.35
20160306,1.35
20160306,1.35
20160307,1.35
20160307,1.35
20160307,1.35
20160307,1.35
20160308,1.35
20160309,1.35
20160309,1.35
20160310,1.35
20160310,1.35
20160310,1.35
20160310,1.35
20160311,1.35
20160311,1.35
20160311,1.35
20160311,1.35
20160312,1.35
20160312,1.35
20160312,1.35
20160312,1.35
20160313,1.35
20160313,1.35
20160313,1.35
20160313,1.35
20160314,1.35
20160314,1.35
20160314,1.35
20160314,1.351
20160315,1.351
20160315,1.351
20160315,1.351
20160315,1.351
20160316,1.351
20160316,1.351
20160316,1.351
20160316,1.351
20160317,1.351
20160317,1.351
20160317,1.351
20160317,1.351
20160318,1.351
20160318,1.351
20160318,1.351
20160318,1.351
20160319,1.351
20160319,1.351
20160319,1.351
20160319,1.351
20160320,1.35
20160320,1.35
20160320,1.35
20160320,1.35
20160320,1.35
20160321,1.35
20160321,1.35
20160321,1.35
20160322,1.35
20160322,1.35
20160322,1.35
20160322,1.35
20160323,1.35
20160323,1.35
20160323,1.35
20160324,1.35
20160324,1.35
20160324,1.35
20160324,1.35
20160325,1.35
20160325,1.35
20160325,1.35
20160325,1.35
20160326,1.353
20160326,1.353
20160326,1.353
20160326,1.353
20160327,1.353
20160327,1.353
20160327,1.353
20160327,1.353
20160328,1.353
20160328,1.353
20160328,1.353
20160328,1.353
20160329,1.353
20160329,1.353
20160330,1.353
20160330,1.353
20160330,1.353
20160330,1.353
20160331,1.353
20160331,1.353
20160331,1.353
20160331,1.353
20160331,1.353
20160331,1.353
20160331,1.353
20160331,1.353
20160401,1.353
20160401,1.353
20160401,1.353
20160401,1.353
20160402,1.365
20160402,1.365
20160402,1.365
20160402,1.365
20160403,1.365
20160403,1.365
20160403,1.377
20160403,1.377
20160404,1.377
20160404,1.377
20160404,1.377
20160405,1.377
20160405,1.377
20160405,1.377
20160405,1.377
20160406,1.377
20160406,1.377
20160406,1.377
20160406,1.377
20160407,1.387
20160407,1.387
20160408,1.387
20160408,1.387
20160408,1.387
20160408,1.387
20160408,1.387
20160408,1.387
20160408,1.387
20160408,1.387
20160409,1.375
20160409,1.375
20160409,1.375
20160409,1.375
20160410,1.375
20160410,1.375
20160410,1.375
20160410,1.375
20160411,1.375
20160411,1.375
20160411,1.375
20160411,1.375
20160412,1.375
20160412,1.375
20160412,1.375
20160412,1.375
20160413,1.375
20160413,1.375
20160413,1.375
20160413,1.375
20160414,1.375
20160414,1.375
20160414,1.375
20160414,1.375
20160415,1.375
20160415,1.375
20160415,1.375
20160415,1.375
20160416,1.375
20160416,1.375
20160416,1.375
20160416,1.373
20160417,1.373
20160417,1.373
20160417,1.373
20160417,1.373
20160418,1.373
20160418,1.373
20160418,1.373
20160418,1.373
20160419,1.373
20160419,1.373
20160419,1.373
20160419,1.374
20160420,1.374
20160420,1.374
20160420,1.374
20160420,1.372
20160421,1.372
20160421,1.372
20160421,1.372
20160421,1.372
20160422,1.372
20160422,1.372
20160422,1.372
20160422,1.371
20160423,1.371
20160423,1.371
20160423,1.371
20160423,1.369
20160424,1.369
20160424,1.369
20160424,1.369
20160424,1.369
20160425,1.369
20160425,1.369
20160426,1.369
20160426,1.369
20160426,1.369
20160426,1.369
20160427,1.369
20160427,1.369
20160427,1.369
20160427,1.369
20160428,1.369
20160428,1.369
20160428,1.368
20160428,1.368
20160429,1.368
20160429,1.368
20160429,1.367
20160429,1.367
20160430,1.367
20160430,1.367
20160430,1.367
20160430,1.367
20160501,1.367
20160501,1.367
20160501,1.367
20160501,1.367
20160501,1.367
20160502,1.367
20160502,1.367
20160502,1.367
20160502,1.367
20160502,1.367
20160503,1.367
20160503,1.367
20160503,1.367
20160503,1.367
20160504,1.367
20160504,1.367
20160504,1.367
20160504,1.367
20160505,1.367
20160505,1.367
20160505,1.367
20160505,1.367
20160506,1.367
20160506,1.367
20160506,1.367
20160506,1.367
20160507,1.367
20160507,1.367
20160507,1.367
20160507,1.367
20160508,1.367
20160508,1.367
20160508,1.367
20160508,1.367
20160509,1.367
20160509,1.367
20160509,1.367
20160509,1.367
20160510,1.367
20160510,1.367
20160510,1.367
20160510,1.367
20160511,1.367
20160511,1.367
20160511,1.367
20160511,1.366
20160512,1.366
20160512,1.366
20160512,1.366
20160512,1.366
20160512,1.366
20160513,1.366
20160513,1.366
20160513,1.366
20160513,1.366
20160514,1.366
20160514,1.366
20160514,1.366
20160514,1.366
20160515,1.366
20160515,1.366
20160515,1.366
20160515,1.366
20160516,1.366
20160516,1.366
20160516,1.366
20160516,1.366
20160517,1.366
20160517,1.366
20160517,1.366
20160517,1.366
20160518,1.366
20160518,1.366
20160518,1.366
20160518,1.366
20160519,1.366
20160519,1.366
20160520,1.366
20160520,1.366
20160520,1.366
20160520,1.366
20160521,1.366
20160521,1.366
20160521,1.366
20160521,1.366
20160522,1.366
20160522,1.366
20160522,1.366
20160522,1.366
20160523,1.366
20160523,1.366
20160523,1.366
20160523,1.366
20160524,1.366
20160524,1.366
20160524,1.366
20160524,1.366
20160525,1.366
20160525,1.366
20160525,1.366
20160525,1.366
20160526,1.366
20160526,1.366
20160526,1.366
20160526,1.366
20160527,1.366
20160527,1.366
20160527,1.366
20160527,1.362
20160528,1.362
20160528,1.362
20160528,1.362
20160528,1.362
20160529,1.362
20160529,1.362
20160529,1.362
20160529,1.362
20160530,1.362
20160531,1.362
20160531,1.362
20160601,1.362
20160601,1.362
20160601,1.362
20160601,1.362
20160602,1.362
20160602,1.362
20160602,1.362
20160603,1.362
20160604,1.362
20160604,1.362
20160604,1.362
20160604,1.36
20160605,1.38
20160605,1.38
20160605,1.38
20160605,1.378
20160606,1.378
20160606,1.378
20160606,1.378
20160606,1.377
20160607,1.377
20160607,1.377
20160607,1.377
20160607,1.376
20160608,1.376
20160608,1.376
20160608,1.376
20160608,1.375
20160609,1.375
20160609,1.375
20160609,1.375
20160609,1.375
20160610,1.375
20160610,1.375
20160610,1.375
20160610,1.376
20160611,1.376
20160611,1.376
20160611,1.376
20160611,1.376
20160612,1.376
20160612,1.376
20160612,1.376
20160612,1.378
20160613,1.378
20160613,1.378
20160613,1.378
20160613,1.378
20160614,1.378
20160614,1.378
20160614,1.378
20160614,1.378
20160615,1.378
20160615,1.378
20160615,1.377
20160615,1.377
20160616,1.377
20160616,1.379
20160616,1.379
20160616,1.379
20160617,1.379
20160617,1.379
20160617,1.379
20160617,1.379
20160619,1.379
20160619,1.379
20160620,1.379
20160620,1.379
20160620,1.379
20160620,1.379
20160621,1.379
20160621,1.379
20160621,1.379
20160621,1.379
20160622,1.379
20160622,1.379
20160622,1.379
20160622,1.379
20160623,1.379
20160623,1.379
20160623,1.379
20160623,1.379
20160624,1.379
20160624,1.379
20160624,1.379
20160624,1.381
20160625,1.381
20160625,1.381
20160625,1.381
20160625,1.381
20160626,1.381
20160626,1.381
20160626,1.381
20160626,1.428
20160627,1.428
20160627,1.428
20160627,1.428
20160627,1.428
20160628,1.428
20160628,1.428
20160628,1.428
20160628,1.428
20160629,1.428
20160629,1.428
20160629,1.428
20160629,1.429
20160630,1.431
20160630,1.431
20160630,1.431
20160701,1.431
20160701,1.431
20160701,1.431
20160701,1.431
20160702,1.431
20160702,1.431
20160702,1.431
20160702,1.431
20160703,1.431
20160703,1.431
20160703,1.431
20160703,1.431
20160703,1.431
20160704,1.429
20160704,1.431
20160704,1.431
20160704,1.431
20160705,1.434
20160705,1.434
20160705,1.434
20160705,1.434
20160706,1.434
20160706,1.434
20160706,1.434
20160706,1.434
20160707,1.434
20160707,1.434
20160707,1.434
20160707,1.434
20160708,1.427
20160708,1.427
20160708,1.427
20160708,1.427
20160709,1.427
20160709,1.427
20160709,1.427
20160709,1.42
20160710,1.419
20160710,1.419
20160710,1.419
20160710,1.419
20160710,1.419
20160711,1.419
20160711,1.419
20160711,1.419
20160711,1.419
20160712,1.419
20160712,1.419
20160712,1.419
20160712,1.419
20160713,1.419
20160713,1.419
20160713,1.419
20160713,1.419
20160714,1.419
20160714,1.419
20160714,1.417
20160714,1.416
20160715,1.417
20160715,1.417
20160715,1.417
20160715,1.417
20160716,1.417
20160716,1.417
20160716,1.417
20160716,1.412
20160717,1.412
20160717,1.412
20160717,1.412
20160717,1.412
20160718,1.412
20160718,1.412
20160718,1.412
20160718,1.412
20160719,1.413
20160719,1.413
20160719,1.413
20160719,1.413
20160720,1.413
20160720,1.413
20160720,1.413
20160720,1.413
20160721,1.413
20160721,1.413
20160721,1.413
20160721,1.413
20160722,1.413
20160722,1.413
20160722,1.413
20160722,1.413
20160723,1.413
20160723,1.413
20160723,1.413
20160723,1.413
20160724,1.413
20160724,1.413
20160724,1.413
20160724,1.413
20160725,1.413
20160725,1.413
20160728,1.413
20160728,1.413
20160728,1.413
20160728,1.413
20160729,1.413
20160729,1.413
20160729,1.413
20160729,1.413
20160730,1.413
20160730,1.413
20160730,1.413
20160730,1.413
20160731,1.413
20160731,1.413
20160731,1.413
20160731,1.413
20160801,1.411
20160801,1.411
20160801,1.411
20160801,1.411
20160802,1.411
20160802,1.411
20160802,1.411
20160802,1.411
20160803,1.411
20160803,1.411
20160803,1.411
20160803,1.411
20160804,1.411
20160804,1.411
20160804,1.411
20160804,1.411
20160804,1.411
20160804,1.412
20160804,1.412
20160804,1.412
20160804,1.412
20160804,1.412
20160805,1.412
20160805,1.412
20160805,1.412
20160805,1.412
20160805,1.412
20160806,1.412
20160806,1.412
20160806,1.412
20160806,1.412
20160807,1.412
20160807,1.412
20160807,1.413
20160807,1.416
20160808,1.419
20160808,1.419
20160808,1.419
20160808,1.419
20160808,1.419
20160809,1.419
20160809,1.419
20160809,1.419
20160809,1.419
20160809,1.419
20160810,1.419
20160810,1.419
20160810,1.419
20160810,1.419
20160811,1.419
20160811,1.419
20160811,1.419
20160811,1.419
20160812,1.419
20160812,1.419
20160812,1.419
20160812,1.42
20160813,1.42
20160813,1.42
20160813,1.42
20160813,1.42
20160814,1.42
20160814,1.42
20160814,1.42
20160814,1.42
20160815,1.42
20160815,1.42
20160815,1.42
20160815,1.42
20160816,1.42
20160816,1.42
20160816,1.42
20160816,1.42
20160817,1.42
20160817,1.42
20160817,1.42
20160817,1.42
20160818,1.42
20160818,1.42
20160818,1.42
20160818,1.42
20160819,1.42
20160819,1.42
20160819,1.42
20160819,1.42
20160820,1.42
20160820,1.42
20160820,1.42
20160820,1.42
20160821,1.42
20160821,1.42
20160821,1.42
20160821,1.42
20160821,1.42
20160822,1.42
20160822,1.42
20160822,1.42
20160822,1.42
20160823,1.42
20160823,1.42
20160823,1.42
20160823,1.42
20160824,1.421
20160824,1.421
20160824,1.421
20160824,1.421
20160825,1.421
20160825,1.421
20160825,1.421
20160825,1.421
20160826,1.421
20160826,1.421
20160826,1.421
20160826,1.421
20160827,1.421
20160827,1.421
20160827,1.421
20160827,1.421
20160828,1.421
20160828,1.421
20160828,1.421
20160828,1.421
20160829,1.421
20160829,1.421
20160829,1.421
20160829,1.421
20160830,1.421
20160830,1.421
20160830,1.421
20160830,1.421
20160831,1.421
20160831,1.421
20160831,1.421
20160831,1.421
20160901,1.421
20160901,1.421
20160901,1.421
20160901,1.421
20160902,1.421
20160902,1.421
20160902,1.421
20160902,1.421
20160903,1.421
20160903,1.421
20160903,1.421
20160903,1.421
20160904,1.421
20160904,1.421
20160904,1.421
20160904,1.421
20160905,1.421
20160905,1.421
20160905,1.421
20160905,1.421
20160906,1.421
20160906,1.421
20160906,1.421
20160906,1.421
20160907,1.421
20160907,1.421
20160907,1.421
20160907,1.421
20160908,1.421
20160908,1.421
20160908,1.421
20160908,1.421
20160909,1.421
20160909,1.421
20160909,1.421
20160909,1.421
20160910,1.421
20160910,1.422
20160910,1.422
20160910,1.422
20160910,1.422
20160911,1.422
20160911,1.422
20160911,1.419
20160911,1.419
20160912,1.419
20160912,1.419
20160912,1.419
20160912,1.419
20160913,1.419
20160913,1.419
20160913,1.419
20160913,1.419
20160914,1.419
20160914,1.419
20160914,1.419
20160914,1.419
20160915,1.419
20160915,1.419
20160915,1.419
20160915,1.419
20160916,1.419
20160916,1.419
20160916,1.419
20160916,1.419
20160917,1.419
20160917,1.419
20160917,1.419
20160917,1.419
20160918,1.419
20160918,1.419
20160918,1.42
20160918,1.421
20160919,1.421
20160919,1.421
20160919,1.421
20160919,1.421
20160920,1.421
20160920,1.421
20160920,1.421
20160920,1.421
20160920,1.421
20160920,1.421
20160921,1.421
20160921,1.421
20160921,1.421
20160921,1.421
20160921,1.421
20160921,1.421
20160921,1.421
20160921,1.421
20160922,1.421
20160922,1.421
20160922,1.421
20160922,1.421
20160923,1.421
20160923,1.421
20160923,1.421
20160923,1.421
20160924,1.421
20160924,1.421
20160924,1.421
20160924,1.421
20160925,1.421
20160925,1.421
20160925,1.421
20160925,1.421
20160926,1.421
20160926,1.422
20160926,1.422
20160926,1.422
20160927,1.422
20160927,1.422
20160927,1.422
20160927,1.422
20160928,1.422
20160928,1.422
20160928,1.422
20160928,1.422
20160929,1.422
20160929,1.422
20160929,1.423
20160929,1.423
20160930,1.423
20160930,1.423
20160930,1.423
20160930,1.423
20161001,1.423
20161001,1.423
20161001,1.423
20161001,1.423
20161002,1.423
20161002,1.423
20161002,1.423
20161002,1.423
20161003,1.423
20161003,1.423
20161003,1.423
20161003,1.423
20161004,1.423
20161004,1.423
20161004,1.423
20161004,1.423
20161005,1.423
20161005,1.423
20161005,1.423
20161005,1.423
20161006,1.423
20161006,1.423
20161006,1.423
20161006,1.423
20161007,1.423
20161007,1.423
20161007,1.423
20161007,1.423
20161008,1.423
20161008,1.423
20161008,1.423
20161008,1.423
20161009,1.423
20161009,1.423
20161009,1.423
20161009,1.423
20161010,1.423
20161010,1.423
20161010,1.423
20161010,1.423
20161011,1.423
20161011,1.423
20161011,1.423
20161011,1.423
20161012,1.423
20161012,1.423
20161012,1.423
20161012,1.423
20161013,1.423
20161013,1.423
20161013,1.423
20161013,1.423
20161014,1.423
20161014,1.423
20161014,1.423
20161014,1.423
20161015,1.423
20161015,1.423
20161015,1.423
20161015,1.423
20161016,1.423
20161016,1.423
20161016,1.423
20161016,1.423
20161017,1.423
20161017,1.423
20161017,1.423
20161017,1.423
20161018,1.423
20161018,1.423
20161018,1.423
20161018,1.423
20161019,1.423
20161019,1.423
20161019,1.423
20161019,1.423
20161020,1.423
20161020,1.423
20161020,1.423
20161020,1.423
20161021,1.424
20161021,1.424
20161021,1.424
20161021,1.424
20161022,1.424
20161022,1.424
20161022,1.424
20161022,1.424
20161023,1.424
20161023,1.424
20161023,1.424
20161023,1.424
20161024,1.424
20161024,1.424
20161024,1.424
20161024,1.424
20161025,1.424
20161025,1.424
20161025,1.424
20161025,1.424
20161026,1.424
20161026,1.424
20161026,1.424
20161026,1.424
20161027,1.425
20161027,1.424
20161027,1.424
20161027,1.424
20161028,1.424
20161028,1.424
20161028,1.424
20161028,1.424
20161029,1.424
20161029,1.424
20161029,1.424
20161029,1.424
20161030,1.424
20161030,1.424
20161030,1.451
20161030,1.451
20161031,1.451
20161031,1.451
20161031,1.451
20161031,1.451
20161101,1.451
20161101,1.451
20161101,1.451
20161101,1.451
20161101,1.451
20161102,1.451
20161102,1.451
20161102,1.451
20161102,1.451
20161103,1.451
20161103,1.451
20161103,1.451
20161103,1.451
20161104,1.451
20161104,1.451
20161104,1.451
20161104,1.451
20161105,1.451
20161105,1.451
20161105,1.451
20161105,1.451
20161106,1.451
20161106,1.451
20161106,1.451
20161106,1.451
20161107,1.448
20161107,1.448
20161107,1.448
20161107,1.448
20161108,1.448
20161108,1.448
20161108,1.448
20161108,1.448
20161109,1.448
20161109,1.448
20161109,1.448
20161109,1.448
20161110,1.448
20161110,1.448
20161110,1.448
20161110,1.448
20161111,1.448
20161111,1.448
20161111,1.448
20161111,1.448
20161112,1.448
20161112,1.448
20161112,1.448
20161112,1.448
20161113,1.448
20161113,1.448
20161113,1.448
20161113,1.448
20161114,1.448
20161114,1.448
20161114,1.448
20161114,1.448
20161115,1.448
20161115,1.448
20161115,1.448
20161115,1.448
20161116,1.448
20161116,1.448
20161116,1.448
20161116,1.448
20161117,1.448
20161117,1.448
20161117,1.448
20161117,1.448
20161118,1.448
20161118,1.448
20161118,1.448
20161118,1.448
20161119,1.448
20161119,1.448
20161119,1.448
20161119,1.448
20161120,1.448
20161120,1.448
20161120,1.448
20161120,1.448
20161120,1.448
20161121,1.448
20161121,1.448
20161121,1.448
20161121,1.448
20161122,1.448
20161122,1.448
20161122,1.448
20161122,1.448
20161122,1.448
20161123,1.448
20161123,1.448
20161123,1.448
20161123,1.448
20161124,1.448
20161124,1.448
20161125,1.448
20161125,1.448
20161125,1.448
20161125,1.448
20161126,1.448
20161126,1.448
20161126,1.448
20161126,1.448
20161127,1.448
20161127,1.448
20161127,1.448
20161127,1.448
20161127,1.448
20161128,1.448
20161128,1.448
20161128,1.448
20161128,1.448
20161129,1.448
20161129,1.448
20161129,1.448
20161129,1.448
20161130,1.448
20161130,1.448
20161130,1.448
20161130,1.448
20161201,1.448
20161201,1.448
20161201,1.448
20161201,1.448
20161202,1.448
20161202,1.448
20161202,1.448
20161202,1.448
20161203,1.448
20161203,1.448
20161203,1.448
20161203,1.448
20161204,1.448
20161204,1.448
20161204,1.448
20161204,1.448
20161204,1.448
20161205,1.448
20161205,1.448
20161205,1.448
20161205,1.448
20161206,1.448
20161206,1.448
20161206,1.448
20161206,1.448
20161206,1.448
20161207,1.448
20161207,1.448
20161207,1.448
20161207,1.448
20161208,1.448
20161208,1.448
20161208,1.448
20161208,1.448
20161208,1.448
20161209,1.448
20161209,1.448
20161209,1.448
20161209,1.448
20161210,1.448
20161210,1.448
20161210,1.448
20161210,1.448
20161211,1.448
20161211,1.448
20161211,1.448
20161211,1.448
20161212,1.448
20161212,1.448
20161212,1.448
20161212,1.448
20161213,1.448
20161213,1.448
20161213,1.448
