Date,Value
20151019,3.45
20151019,3.45
20151020,3.45
20151020,3.45
20151020,3.45
20151020,3.45
20151021,3.45
20151021,3.45
20151021,3.45
20151021,3.45
20151022,3.45
20151022,3.451
20151022,3.451
20151022,3.451
20151023,3.451
20151023,3.451
20151023,3.451
20151023,3.451
20151024,3.451
20151024,3.451
20151024,3.451
20151024,3.45
20151025,3.45
20151025,3.45
20151025,3.45
20151025,3.45
20151026,3.45
20151026,3.45
20151026,3.45
20151026,3.45
20151027,3.45
20151027,3.45
20151027,3.45
20151027,3.449
20151028,3.449
20151028,3.449
20151028,3.449
20151028,3.45
20151029,3.45
20151029,3.45
20151029,3.45
20151029,3.45
20151030,3.45
20151030,3.45
20151030,3.45
20151030,3.45
20151031,3.45
20151031,3.45
20151031,3.45
20151031,3.45
20151101,3.45
20151101,3.45
20151101,3.45
20151101,3.45
20151102,3.45
20151102,3.45
20151102,3.45
20151102,3.45
20151103,3.45
20151103,3.45
20151103,3.45
20151103,3.45
20151104,3.45
20151104,3.45
20151104,3.45
20151104,3.45
20151105,3.45
20151105,3.45
20151105,3.45
20151105,3.45
20151105,3.45
20151106,3.45
20151106,3.45
20151106,3.45
20151106,3.45
20151107,3.45
20151107,3.45
20151107,3.45
20151107,3.449
20151108,3.449
20151108,3.449
20151108,3.449
20151108,3.449
20151109,3.449
20151109,3.449
20151109,3.449
20151109,3.449
20151110,3.449
20151110,3.449
20151110,3.449
20151110,3.449
20151111,3.449
20151111,3.449
20151111,3.449
20151111,3.449
20151112,3.449
20151112,3.449
20151112,3.449
20151112,3.449
20151113,3.449
20151113,3.449
20151113,3.449
20151113,3.449
20151114,3.449
20151114,3.449
20151114,3.449
20151114,3.449
20151115,3.449
20151115,3.449
20151115,3.449
20151115,3.449
20151116,3.449
20151116,3.449
20151116,3.449
20151116,3.45
20151117,3.45
20151117,3.45
20151117,3.45
20151117,3.45
20151118,3.45
20151118,3.45
20151118,3.45
20151118,3.45
20151119,3.45
20151119,3.45
20151119,3.45
20151119,3.45
20151120,3.45
20151120,3.45
20151120,3.45
20151120,3.453
20151121,3.453
20151121,3.453
20151121,3.453
20151121,3.453
20151122,3.453
20151122,3.453
20151122,3.453
20151122,3.453
20151123,3.453
20151123,3.453
20151123,3.453
20151123,3.453
20151124,3.453
20151124,3.454
20151124,3.454
20151124,3.454
20151124,3.456
20151125,3.456
20151125,3.456
20151125,3.456
20151125,3.456
20151126,3.456
20151126,3.456
20151126,3.456
20151126,3.456
20151127,3.456
20151127,3.456
20151127,3.456
20151127,3.46
20151128,3.46
20151128,3.46
20151128,3.46
20151128,3.46
20151129,3.46
20151129,3.46
20151129,3.46
20151129,3.46
20151130,3.46
20151130,3.46
20151130,3.46
20151130,3.46
20151201,3.46
20151201,3.46
20151201,3.46
20151201,3.46
20151202,3.46
20151202,3.46
20151202,3.46
20151202,3.46
20151203,3.46
20151203,3.46
20151203,3.46
20151203,3.46
20151204,3.46
20151204,3.46
20151204,3.46
20151204,3.46
20151205,3.46
20151205,3.46
20151205,3.46
20151205,3.46
20151206,3.46
20151206,3.459
20151206,3.459
20151206,3.459
20151207,3.459
20151207,3.459
20151207,3.459
20151207,3.459
20151208,3.459
20151208,3.459
20151208,3.459
20151208,3.459
20151209,3.459
20151209,3.46
20151209,3.46
20151209,3.46
20151210,3.46
20151210,3.46
20151210,3.46
20151210,3.46
20151211,3.46
20151211,3.46
20151211,3.46
20151211,3.46
20151212,3.46
20151212,3.46
20151212,3.46
20151212,3.46
20151213,3.46
20151213,3.46
20151213,3.46
20151213,3.456
20151214,3.456
20151214,3.456
20151214,3.454
20151214,3.454
20151214,3.454
20151215,3.454
20151215,3.454
20151215,3.454
20151215,3.454
20151216,3.454
20151216,3.454
20151216,3.454
20151216,3.454
20151217,3.454
20151217,3.454
20151217,3.454
20151217,3.454
20151218,3.454
20151218,3.454
20151218,3.454
20151218,3.454
20151219,3.454
20151219,3.454
20151219,3.454
20151219,3.454
20151220,3.454
20151220,3.454
20151220,3.454
20151220,3.454
20151221,3.454
20151221,3.454
20151221,3.454
20151221,3.454
20151222,3.454
20151222,3.454
20151222,3.454
20151222,3.454
20151223,3.454
20151223,3.454
20151223,3.454
20151223,3.454
20151224,3.454
20151224,3.454
20151224,3.454
20151224,3.454
20151225,3.454
20151225,3.454
20151225,3.454
20151225,3.454
20151226,3.454
20151226,3.454
20151226,3.454
20151226,3.454
20151227,3.454
20151227,3.454
20151227,3.454
20151227,3.454
20151228,3.454
20151228,3.454
20151228,3.454
20151228,3.466
20151229,3.466
20151229,3.466
20151229,3.466
20151229,3.466
20151230,3.466
20151230,3.466
20151230,3.466
20151230,3.466
20151231,3.466
20151231,3.466
20151231,3.466
20151231,3.466
20160101,3.466
20160101,3.466
20160101,3.466
20160101,3.466
20160102,3.466
20160102,3.466
20160102,3.466
20160102,3.466
20160103,3.466
20160103,3.466
20160103,3.466
20160103,3.466
20160104,3.466
20160104,3.466
20160104,3.466
20160104,3.466
20160105,3.466
20160105,3.466
20160105,3.466
20160105,3.466
20160106,3.466
20160106,3.466
20160106,3.466
20160106,3.467
20160107,3.467
20160107,3.467
20160107,3.467
20160107,3.467
20160108,3.467
20160108,3.467
20160108,3.467
20160108,3.467
20160109,3.467
20160109,3.467
20160109,3.467
20160109,3.467
20160110,3.467
20160110,3.467
20160110,3.467
20160111,3.467
20160111,3.467
20160111,3.467
20160111,3.467
20160112,3.467
20160112,3.467
20160112,3.467
20160112,3.467
20160113,3.467
20160113,3.467
20160113,3.467
20160113,3.467
20160114,3.467
20160114,3.467
20160114,3.467
20160114,3.467
20160115,3.467
20160115,3.467
20160115,3.467
20160115,3.467
20160116,3.467
20160116,3.467
20160116,3.467
20160116,3.467
20160117,3.467
20160117,3.467
20160117,3.467
20160117,3.467
20160118,3.467
20160118,3.467
20160118,3.467
20160118,3.467
20160119,3.467
20160119,3.467
20160119,3.467
20160119,3.467
20160120,3.467
20160120,3.467
20160120,3.467
20160120,3.467
20160121,3.467
20160121,3.467
20160121,3.467
20160121,3.467
20160122,3.467
20160122,3.471
20160122,3.471
20160122,3.471
20160122,3.471
20160122,3.471
20160122,3.471
20160122,3.471
20160123,3.471
20160123,3.471
20160123,3.471
20160123,3.471
20160124,3.471
20160124,3.471
20160124,3.471
20160124,3.471
20160125,3.471
20160125,3.471
20160125,3.471
20160125,3.471
20160125,3.471
20160125,3.471
20160125,3.471
20160125,3.471
20160125,3.471
20160125,3.471
20160126,3.471
20160126,3.471
20160126,3.471
20160126,3.471
20160126,3.471
20160127,3.471
20160127,3.471
20160127,3.471
20160127,3.471
20160128,3.471
20160128,3.471
20160128,3.471
20160128,3.471
20160129,3.471
20160129,3.471
20160129,3.471
20160129,3.471
20160130,3.471
20160130,3.471
20160201,3.471
20160202,3.471
20160202,3.471
20160202,3.471
20160202,3.471
20160203,3.471
20160203,3.471
20160203,3.471
20160203,3.471
20160204,3.471
20160204,3.471
20160204,3.471
20160204,3.471
20160205,3.471
20160205,3.471
20160205,3.471
20160205,3.471
20160206,3.471
20160206,3.471
20160206,3.471
20160206,3.471
20160206,3.471
20160206,3.471
20160206,3.471
20160206,3.471
20160206,3.471
20160206,3.471
20160207,3.471
20160207,3.471
20160207,3.471
20160207,3.471
20160207,3.471
20160207,3.471
20160207,3.471
20160207,3.471
20160208,3.471
20160208,3.471
20160208,3.471
20160208,3.49
20160209,3.49
20160209,3.49
20160209,3.49
20160209,3.49
20160210,3.49
20160210,3.49
20160210,3.49
20160210,3.49
20160211,3.49
20160211,3.49
20160211,3.49
20160211,3.493
20160212,3.493
20160212,3.493
20160212,3.493
20160212,3.493
20160213,3.493
20160213,3.493
20160215,3.493
20160215,3.493
20160215,3.493
20160215,3.493
20160215,3.493
20160215,3.493
20160215,3.448
20160215,3.448
20160215,3.448
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.426
20160216,3.416
20160216,3.416
20160216,3.416
20160216,3.416
20160216,3.416
20160216,3.416
20160216,3.41
20160216,3.41
20160216,3.41
20160216,3.41
20160216,3.41
20160216,3.406
20160216,3.406
20160216,3.419
20160217,3.415
20160217,3.415
20160217,3.415
20160217,3.48
20160218,3.48
20160218,3.48
20160218,3.48
20160218,3.48
20160218,3.48
20160219,3.48
20160219,3.48
20160219,3.48
20160219,3.48
20160220,3.48
20160220,3.48
20160220,3.48
20160220,3.48
20160221,3.48
20160221,3.48
20160221,3.48
20160221,3.48
20160222,3.48
20160222,3.48
20160222,3.48
20160222,3.48
20160223,3.48
20160223,3.48
20160224,3.48
20160224,3.48
20160224,3.48
20160224,3.48
20160225,3.48
20160225,3.48
20160225,3.48
20160225,3.48
20160226,3.48
20160226,3.48
20160226,3.48
20160226,3.48
20160227,3.48
20160227,3.48
20160227,3.48
20160227,3.48
20160228,3.48
20160228,3.48
20160228,3.48
20160228,3.48
20160228,3.48
20160229,3.48
20160229,3.48
20160301,3.48
20160301,3.48
20160301,3.48
20160301,3.48
20160302,3.48
20160302,3.48
20160302,3.48
20160302,3.48
20160303,3.48
20160303,3.48
20160303,3.48
20160303,3.48
20160304,3.48
20160304,3.48
20160304,3.48
20160304,3.48
20160305,3.48
20160305,3.48
20160305,3.48
20160305,3.48
20160306,3.48
20160306,3.48
20160306,3.48
20160306,3.48
20160307,3.48
20160307,3.48
20160307,3.48
20160307,3.48
20160308,3.48
20160309,3.48
20160309,3.48
20160310,3.48
20160310,3.48
20160310,3.48
20160310,3.48
20160311,3.48
20160311,3.48
20160311,3.48
20160311,3.48
20160312,3.48
20160312,3.48
20160312,3.48
20160312,3.477
20160313,3.477
20160313,3.477
20160313,3.477
20160313,3.477
20160314,3.477
20160314,3.477
20160314,3.477
20160314,3.484
20160315,3.484
20160315,3.484
20160315,3.484
20160315,3.484
20160316,3.484
20160316,3.484
20160316,3.484
20160316,3.484
20160317,3.484
20160317,3.484
20160317,3.484
20160317,3.484
20160318,3.484
20160318,3.484
20160318,3.484
20160318,3.484
20160319,3.484
20160319,3.484
20160319,3.484
20160319,3.678
20160320,3.678
20160320,3.678
20160320,3.678
20160320,3.678
20160320,3.678
20160321,3.678
20160321,3.678
20160321,3.678
20160322,3.678
20160322,3.678
20160322,3.678
20160322,3.678
20160323,3.678
20160323,3.678
20160323,3.678
20160324,3.678
20160324,3.678
20160324,3.678
20160324,3.678
20160325,3.678
20160325,3.678
20160325,3.678
20160325,3.678
20160326,3.697
20160326,3.697
20160326,3.697
20160326,3.697
20160327,3.697
20160327,3.697
20160327,3.697
20160327,3.697
20160328,3.697
20160328,3.697
20160328,3.697
20160328,3.697
20160329,3.697
20160329,3.697
20160330,3.697
20160330,3.697
20160330,3.697
20160330,3.697
20160331,3.697
20160331,3.697
20160331,3.697
20160331,3.697
20160331,3.697
20160331,3.697
20160331,3.697
20160331,3.697
20160401,3.697
20160401,3.697
20160401,3.697
20160401,3.697
20160402,3.697
20160402,3.697
20160402,3.697
20160402,3.697
20160403,3.697
20160403,3.697
20160403,3.697
20160403,3.697
20160404,3.697
20160404,3.697
20160404,3.697
20160405,3.697
20160405,3.697
20160405,3.697
20160405,3.697
20160406,3.697
20160406,3.697
20160406,3.697
20160406,3.697
20160407,3.697
20160407,3.697
20160408,3.697
20160408,3.697
20160408,3.697
20160408,3.697
20160408,3.697
20160408,3.697
20160408,3.697
20160408,3.697
20160409,3.697
20160409,3.697
20160409,3.697
20160409,3.697
20160410,3.697
20160410,3.697
20160410,3.697
20160410,3.697
20160411,3.697
20160411,3.697
20160411,3.697
20160411,3.697
20160412,3.697
20160412,3.697
20160412,3.697
20160412,3.697
20160413,3.697
20160413,3.697
20160413,3.697
20160413,3.697
20160414,3.697
20160414,3.697
20160414,3.697
20160414,3.697
20160415,3.697
20160415,3.697
20160415,3.697
20160415,3.697
20160416,3.697
20160416,3.697
20160416,3.697
20160416,3.691
20160417,3.691
20160417,3.691
20160417,3.691
20160417,3.691
20160418,3.691
20160418,3.691
20160418,3.691
20160418,3.691
20160419,3.691
20160419,3.691
20160419,3.691
20160419,3.693
20160420,3.693
20160420,3.693
20160420,3.693
20160420,3.687
20160421,3.687
20160421,3.687
20160421,3.687
20160421,3.687
20160422,3.687
20160422,3.687
20160422,3.687
20160422,3.679
20160423,3.679
20160423,3.679
20160423,3.679
20160423,3.672
20160424,3.672
20160424,3.672
20160424,3.672
20160424,3.672
20160425,3.672
20160425,3.672
20160426,3.672
20160426,3.672
20160426,3.672
20160426,3.672
20160427,3.672
20160427,3.672
20160427,3.671
20160427,3.671
20160428,3.671
20160428,3.671
20160428,3.666
20160428,3.666
20160429,3.666
20160429,3.666
20160429,3.661
20160429,3.661
20160430,3.661
20160430,3.661
20160430,3.661
20160430,3.661
20160501,3.661
20160501,3.661
20160501,3.661
20160501,3.661
20160501,3.661
20160502,3.661
20160502,3.661
20160502,3.661
20160502,3.661
20160502,3.661
20160503,3.661
20160503,3.661
20160503,3.661
20160503,3.659
20160504,3.659
20160504,3.659
20160504,3.659
20160504,3.659
20160505,3.659
20160505,3.659
20160505,3.659
20160505,3.659
20160506,3.659
20160506,3.659
20160506,3.659
20160506,3.659
20160507,3.659
20160507,3.659
20160507,3.659
20160507,3.659
20160508,3.659
20160508,3.659
20160508,3.659
20160508,3.659
20160509,3.659
20160509,3.659
20160509,3.659
20160509,3.659
20160510,3.659
20160510,3.659
20160510,3.659
20160510,3.659
20160511,3.659
20160511,3.659
20160511,3.659
20160511,3.654
20160512,3.654
20160512,3.654
20160512,3.654
20160512,3.654
20160512,3.654
20160513,3.654
20160513,3.654
20160513,3.654
20160513,3.654
20160514,3.654
20160514,3.654
20160514,3.654
20160514,3.654
20160515,3.654
20160515,3.654
20160515,3.654
20160515,3.654
20160516,3.654
20160516,3.654
20160516,3.654
20160516,3.654
20160517,3.654
20160517,3.654
20160517,3.654
20160517,3.654
20160518,3.654
20160518,3.654
20160518,3.654
20160518,3.654
20160519,3.654
20160519,3.654
20160520,3.654
20160520,3.654
20160520,3.654
20160520,3.654
20160521,3.654
20160521,3.654
20160521,3.654
20160521,3.654
20160522,3.654
20160522,3.654
20160522,3.654
20160522,3.654
20160523,3.654
20160523,3.654
20160523,3.654
20160523,3.654
20160524,3.654
20160524,3.654
20160524,3.654
20160524,3.654
20160525,3.654
20160525,3.654
20160525,3.654
20160525,3.654
20160526,3.654
20160526,3.654
20160526,3.654
20160526,3.654
20160527,3.654
20160527,3.654
20160527,3.654
20160527,3.636
20160528,3.636
20160528,3.636
20160528,3.636
20160528,3.636
20160529,3.636
20160529,3.636
20160529,3.636
20160529,3.636
20160530,3.636
20160531,3.636
20160531,3.636
20160601,3.636
20160601,3.636
20160601,3.636
20160601,3.636
20160602,3.636
20160602,3.636
20160602,3.636
20160603,3.636
20160604,3.636
20160604,3.636
20160604,3.636
20160604,3.622
20160605,3.622
20160605,3.622
20160605,3.622
20160605,3.612
20160606,3.615
20160606,3.615
20160606,3.615
20160606,3.607
20160607,3.607
20160607,3.607
20160607,3.607
20160607,3.6
20160608,3.6
20160608,3.6
20160608,3.6
20160608,3.594
20160609,3.595
20160609,3.595
20160609,3.595
20160609,3.595
20160610,3.595
20160610,3.595
20160610,3.595
20160610,3.597
20160611,3.597
20160611,3.597
20160611,3.597
20160611,3.597
20160612,3.597
20160612,3.597
20160612,3.597
20160612,3.68
20160613,3.68
20160613,3.68
20160613,3.68
20160613,3.68
20160614,3.68
20160614,3.68
20160614,3.68
20160614,3.68
20160615,3.68
20160615,3.68
20160615,3.675
20160615,3.675
20160616,3.675
20160616,3.683
20160616,3.685
20160616,3.685
20160617,3.685
20160617,3.685
20160617,3.685
20160617,3.685
20160619,3.685
20160619,3.685
20160620,3.685
20160620,3.685
20160620,3.685
20160620,3.685
20160621,3.685
20160621,3.685
20160621,3.685
20160621,3.685
20160622,3.685
20160622,3.685
20160622,3.685
20160622,3.685
20160623,3.685
20160623,3.685
20160623,3.685
20160623,3.685
20160624,3.685
20160624,3.685
20160624,3.685
20160624,3.691
20160625,3.691
20160625,3.691
20160625,3.691
20160625,3.692
20160626,3.692
20160626,3.692
20160626,3.692
20160626,3.692
20160627,3.692
20160627,3.692
20160627,3.692
20160627,3.692
20160628,3.692
20160628,3.692
20160628,3.692
20160628,3.692
20160629,3.692
20160629,3.692
20160629,3.692
20160629,3.694
20160630,3.756
20160630,3.756
20160630,3.756
20160701,3.756
20160701,3.756
20160701,3.756
20160701,3.756
20160702,3.756
20160702,3.756
20160702,3.756
20160702,3.756
20160703,3.756
20160703,3.826
20160703,3.826
20160703,3.826
20160703,3.826
20160704,3.816
20160704,3.823
20160704,3.823
20160704,3.823
20160705,3.83
20160705,3.83
20160705,3.83
20160705,3.83
20160706,3.83
20160706,3.845
20160706,3.845
20160706,3.845
20160707,3.845
20160707,3.845
20160707,3.845
20160707,3.845
20160708,3.851
20160708,3.851
20160708,3.851
20160708,3.851
20160709,3.851
20160709,3.851
20160709,3.851
20160709,3.839
20160710,3.843
20160710,3.844
20160710,3.844
20160710,3.844
20160710,3.844
20160711,3.844
20160711,3.844
20160711,3.844
20160711,3.844
20160712,3.844
20160712,3.844
20160712,3.844
20160712,3.844
20160713,3.844
20160713,3.844
20160713,3.844
20160713,3.844
20160714,3.844
20160714,3.848
20160714,3.843
20160714,3.843
20160715,3.845
20160715,3.845
20160715,3.845
20160715,3.845
20160716,3.845
20160716,3.845
20160716,3.845
20160716,3.838
20160717,3.838
20160717,3.838
20160717,3.838
20160717,3.838
20160718,3.838
20160718,3.838
20160718,3.838
20160718,3.838
20160719,3.847
20160719,3.847
20160719,3.847
20160719,3.847
20160720,3.847
20160720,3.847
20160720,3.847
20160720,3.847
20160721,3.849
20160721,3.849
20160721,3.849
20160721,3.849
20160722,3.849
20160722,3.853
20160722,3.853
20160722,3.853
20160723,3.853
20160723,3.853
20160723,3.853
20160723,3.853
20160724,3.853
20160724,3.853
20160724,3.853
20160724,3.853
20160725,3.855
20160725,3.855
20160728,3.855
20160728,3.855
20160728,3.855
20160728,3.855
20160729,3.855
20160729,3.855
20160729,3.855
20160729,3.855
20160730,3.855
20160730,3.855
20160730,3.855
20160730,3.855
20160731,3.855
20160731,3.855
20160731,3.855
20160731,3.889
20160801,3.882
20160801,3.882
20160801,3.882
20160801,3.882
20160802,3.882
20160802,3.882
20160802,3.882
20160802,3.882
20160803,3.882
20160803,3.882
20160803,3.882
20160803,3.882
20160804,3.882
20160804,3.882
20160804,3.882
20160804,3.882
20160804,3.882
20160804,3.884
20160804,3.884
20160804,3.884
20160804,3.884
20160804,3.906
20160805,3.91
20160805,3.91
20160805,3.91
20160805,3.91
20160805,3.91
20160806,3.91
20160806,3.91
20160806,3.91
20160806,3.938
20160807,3.938
20160807,3.938
20160807,3.94
20160807,3.969
20160808,3.976
20160808,3.976
20160808,3.976
20160808,4
20160808,4
20160809,4
20160809,4
20160809,4
20160809,4
20160809,4
20160810,4
20160810,4
20160810,4
20160810,4
20160811,4
20160811,4
20160811,4
20160811,4
20160812,4
20160812,4
20160812,4
20160812,4.004
20160813,4.004
20160813,4.004
20160813,4.004
20160813,4.004
20160814,4.004
20160814,4.004
20160814,4.004
20160814,4.024
20160815,4.024
20160815,4.024
20160815,4.024
20160815,4.024
20160816,4.024
20160816,4.024
20160816,4.024
20160816,4.024
20160817,4.024
20160817,4.024
20160817,4.024
20160817,4.024
20160818,4.024
20160818,4.024
20160818,4.024
20160818,4.024
20160819,4.024
20160819,4.024
20160819,4.024
20160819,4.024
20160820,4.024
20160820,4.024
20160820,4.024
20160820,4.026
20160821,4.026
20160821,4.026
20160821,4.026
20160821,4.026
20160821,4.026
20160822,4.03
20160822,4.03
20160822,4.03
20160822,4.03
20160823,4.03
20160823,4.03
20160823,4.03
20160823,4.03
20160824,4.032
20160824,4.032
20160824,4.032
20160824,4.031
20160825,4.031
20160825,4.031
20160825,4.031
20160825,4.031
20160826,4.031
20160826,4.031
20160826,4.031
20160826,4.031
20160827,4.031
20160827,4.031
20160827,4.031
20160827,4.031
20160828,4.031
20160828,4.031
20160828,4.031
20160828,4.031
20160829,4.031
20160829,4.031
20160829,4.031
20160829,4.031
20160830,4.031
20160830,4.031
20160830,4.031
20160830,4.029
20160831,4.029
20160831,4.029
20160831,4.029
20160831,4.029
20160901,4.029
20160901,4.029
20160901,4.029
20160901,4.029
20160902,4.029
20160902,4.029
20160902,4.029
20160902,4.029
20160903,4.029
20160903,4.029
20160903,4.029
20160903,4.029
20160904,4.029
20160904,4.029
20160904,4.029
20160904,4.029
20160905,4.029
20160905,4.029
20160905,4.029
20160905,4.029
20160906,4.029
20160906,4.029
20160906,4.029
20160906,4.029
20160907,4.029
20160907,4.029
20160907,4.029
20160907,4.029
20160908,4.029
20160908,4.029
20160908,4.029
20160908,4.029
20160909,4.029
20160909,4.027
20160909,4.027
20160909,4.026
20160910,4.026
20160910,4.031
20160910,4.031
20160910,4.031
20160910,4.031
20160911,4.029
20160911,4.029
20160911,4.016
20160911,4.016
20160912,4.016
20160912,4.016
20160912,4.016
20160912,4.016
20160913,4.016
20160913,4.016
20160913,4.016
20160913,4.016
20160914,4.016
20160914,4.016
20160914,4.016
20160914,4.016
20160915,4.016
20160915,4.016
20160915,4.016
20160915,4.017
20160916,4.017
20160916,4.017
20160916,4.017
20160916,4.016
20160917,4.016
20160917,4.016
20160917,4.016
20160917,4.013
20160918,4.013
20160918,4.013
20160918,4.018
20160918,4.019
20160919,4.025
20160919,4.025
20160919,4.025
20160919,4.025
20160920,4.025
20160920,4.025
20160920,4.025
20160920,4.025
20160920,4.025
20160920,4.025
20160921,4.025
20160921,4.025
20160921,4.025
20160921,4.025
20160921,4.025
20160921,4.025
20160921,4.025
20160921,4.025
20160922,4.025
20160922,4.025
20160922,4.025
20160922,4.025
20160923,4.025
20160923,4.025
20160923,4.025
20160923,4.025
20160924,4.025
20160924,4.025
20160924,4.025
20160924,4.025
20160925,4.025
20160925,4.018
20160925,4.018
20160925,4.018
20160926,4.018
20160926,4.024
20160926,4.024
20160926,4.024
20160927,4.024
20160927,4.024
20160927,4.024
20160927,4.024
20160928,4.024
20160928,4.024
20160928,4.024
20160928,4.021
20160929,4.021
20160929,4.021
20160929,4.027
20160929,4.027
20160930,4.027
20160930,4.027
20160930,4.027
20160930,4.027
20161001,4.027
20161001,4.027
20161001,4.027
20161001,4.027
20161002,4.027
20161002,4.027
20161002,4.027
20161002,4.027
20161003,4.027
20161003,4.027
20161003,4.027
20161003,4.027
20161004,4.027
20161004,4.027
20161004,4.027
20161004,4.027
20161005,4.021
20161005,4.021
20161005,4.021
20161005,4.021
20161006,4.021
20161006,4.021
20161006,4.021
20161006,4.019
20161007,4.019
20161007,4.019
20161007,4.019
20161007,4.019
20161008,4.019
20161008,4.019
20161008,4.019
20161008,4.02
20161009,4.02
20161009,4.02
20161009,4.02
20161009,4.02
20161010,4.02
20161010,4.02
20161010,4.02
20161010,4.021
20161011,4.021
20161011,4.021
20161011,4.021
20161011,4.021
20161012,4.021
20161012,4.021
20161012,4.021
20161012,4.019
20161013,4.019
20161013,4.019
20161013,4.019
20161013,4.019
20161014,4.019
20161014,4.019
20161014,4.019
20161014,4.019
20161015,4.019
20161015,4.019
20161015,4.019
20161015,4.019
20161016,4.019
20161016,4.019
20161016,4.019
20161016,4.019
20161017,4.019
20161017,4.019
20161017,4.019
20161017,4.019
20161018,4.019
20161018,4.019
20161018,4.019
20161018,4.019
20161019,4.019
20161019,4.019
20161019,4.019
20161019,4.019
20161020,4.019
20161020,4.019
20161020,4.019
20161020,4.019
20161021,4.026
20161021,4.026
20161021,4.026
20161021,4.026
20161022,4.026
20161022,4.026
20161022,4.026
20161022,4.026
20161023,4.026
20161023,4.026
20161023,4.026
20161023,4.026
20161024,4.026
20161024,4.026
20161024,4.026
20161024,4.03
20161025,4.03
20161025,4.03
20161025,4.03
20161025,4.03
20161026,4.03
20161026,4.03
20161026,4.03
20161026,4.03
20161027,4.041
20161027,4.036
20161027,4.036
20161027,4.036
20161028,4.044
20161028,4.044
20161028,4.044
20161028,4.044
20161029,4.044
20161029,4.044
20161029,4.044
20161029,4.044
20161030,4.045
20161030,4.045
20161030,4.047
20161030,4.047
20161031,4.047
20161031,4.047
20161031,4.047
20161031,4.047
20161101,4.047
20161101,4.047
20161101,4.047
20161101,4.047
20161101,4.047
20161102,4.047
20161102,4.047
20161102,4.047
20161102,4.047
20161103,4.047
20161103,4.047
20161103,4.047
20161103,4.047
20161104,4.047
20161104,4.047
20161104,4.047
20161104,4.047
20161105,4.047
20161105,4.047
20161105,4.047
20161105,4.047
20161106,4.047
20161106,4.047
20161106,4.047
20161106,4.047
20161107,4.023
20161107,4.047
20161107,4.047
20161107,4.047
20161108,4.047
20161108,4.047
20161108,4.047
20161108,4.047
20161109,4.047
20161109,4.047
20161109,4.047
20161109,4.047
20161110,4.047
20161110,4.047
20161110,4.047
20161110,4.047
20161111,4.047
20161111,4.047
20161111,4.047
20161111,4.047
20161112,4.047
20161112,4.047
20161112,4.047
20161112,4.047
20161113,4.047
20161113,4.047
20161113,4.047
20161113,4.047
20161114,4.047
20161114,4.047
20161114,4.047
20161114,4.047
20161115,4.047
20161115,4.047
20161115,4.047
20161115,4.047
20161116,4.047
20161116,4.047
20161116,4.047
20161116,4.047
20161117,4.047
20161117,4.047
20161117,4.047
20161117,4.047
20161118,4.047
20161118,4.047
20161118,4.047
20161118,4.047
20161119,4.047
20161119,4.047
20161119,4.047
20161119,4.047
20161120,4.047
20161120,4.047
20161120,4.047
20161120,4.047
20161120,4.047
20161121,4.047
20161121,4.047
20161121,4.047
20161121,4.047
20161122,4.047
20161122,4.047
20161122,4.047
20161122,4.047
20161122,4.047
20161123,4.047
20161123,4.047
20161123,4.047
20161123,4.047
20161124,4.047
20161124,4.047
20161125,4.047
20161125,4.047
20161125,4.047
20161125,4.047
20161126,4.047
20161126,4.047
20161126,4.047
20161126,4.047
20161127,4.047
20161127,4.047
20161127,4.047
20161127,4.047
20161127,4.047
20161128,4.047
20161128,4.047
20161128,4.047
20161128,4.047
20161129,4.047
20161129,4.047
20161129,4.047
20161129,4.047
20161130,4.047
20161130,4.047
20161130,4.047
20161130,4.047
20161201,4.047
20161201,4.047
20161201,4.047
20161201,4.047
20161202,4.047
20161202,4.047
20161202,4.047
20161202,4.047
20161203,4.047
20161203,4.047
20161203,4.047
20161203,4.047
20161204,4.047
20161204,4.047
20161204,4.046
20161204,4.046
20161204,4.046
20161205,4.047
20161205,4.047
20161205,4.047
20161205,4.047
20161206,4.047
20161206,4.046
20161206,4.046
20161206,4.046
20161206,4.046
20161207,4.046
20161207,4.046
20161207,4.046
20161207,4.046
20161208,4.046
20161208,4.046
20161208,4.046
20161208,4.046
20161208,4.046
20161209,4.046
20161209,4.046
20161209,4.046
20161209,4.046
20161210,4.046
20161210,4.046
20161210,4.046
20161210,4.046
20161211,4.046
20161211,4.046
20161211,4.046
20161211,4.046
20161212,4.046
20161212,4.046
20161212,4.046
20161212,4.046
20161213,4.046
20161213,4.046
20161213,4.046
20161213,4.046
20161214,4.046
20161214,4.046
20161214,4.046
20161214,4.046
20161215,4.046
20161215,4.046
20161215,4.046
20161215,4.046
20161216,4.046
20161216,4.046
20161216,4.046
20161216,4.046
20161217,4.048
20161217,4.048
20161217,4.048
20161217,4.048
20161217,4.048
20161218,4.048
20161218,4.047
20161218,4.047
20161218,4.047
20161219,4.047
20161219,4.029
20161219,4.029
20161219,4.029
20161220,4.029
20161220,4.029
20161220,4.029
20161220,4.029
20161221,4.029
20161221,4.029
20161221,4.029
20161221,4.029
20161222,4.029
20161222,4.029
20161222,4.029
20161222,4.029
20161223,4.029
20161223,4.029
20161223,4.029
20161223,4.029
20161224,4.029
20161224,4.029
