Date,Value
20160216,-107
20160216,-107
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-106
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-105
20160216,-104
20160216,-104
20160216,-103
20160217,-104
20160217,-104
20160217,-104
20160217,-101
20160218,-101
20160218,-101
20160218,-101
20160218,-101
20160218,-101
20160219,-101
20160219,-101
20160219,-101
20160219,-101
20160220,-101
20160220,-101
20160220,-101
20160220,-101
20160221,-101
20160221,-101
20160221,-101
20160221,-101
20160222,-101
20160222,-101
20160222,-101
20160222,-101
20160223,-101
20160223,-101
20160224,-101
20160224,-101
20160224,-101
20160224,-101
20160225,-101
20160225,-101
20160225,-101
20160225,-101
20160226,-100
20160226,-100
20160226,-100
20160226,-100
20160227,-100
20160227,-100
20160227,-100
20160227,-100
20160228,-100
20160228,-100
20160228,-100
20160228,-100
20160228,-100
20160229,-100
20160229,-100
20160301,-100
20160301,-100
20160301,-100
20160301,-100
20160302,-100
20160302,-100
20160302,-100
20160302,-100
20160303,-100
20160303,-100
20160303,-100
20160303,-100
20160304,-100
20160304,-100
20160304,-100
20160304,-100
20160305,-100
20160305,-101
20160305,-101
20160305,-101
20160306,-101
20160306,-101
20160306,-101
20160306,-101
20160307,-101
20160307,-101
20160307,-101
20160307,-101
20160308,-101
20160309,-101
20160309,-101
20160310,-101
20160310,-101
20160310,-101
20160310,-101
20160311,-101
20160311,-101
20160311,-101
20160311,-101
20160312,-101
20160312,-101
20160312,-101
20160312,-101
20160313,-101
20160313,-101
20160313,-101
20160313,-101
20160314,-101
20160314,-101
20160314,-102
20160314,-102
20160315,-102
20160315,-102
20160315,-102
20160315,-102
20160316,-102
20160316,-102
20160316,-102
20160316,-102
20160317,-102
20160317,-102
20160317,-102
20160317,-102
20160318,-102
20160318,-102
20160318,-102
20160318,-102
20160319,-102
20160319,-102
20160319,-102
20160319,-95
20160320,-95
20160320,-95
20160320,-95
20160320,-95
20160320,-95
20160321,-95
20160321,-95
20160321,-95
20160322,-95
20160322,-95
20160322,-95
20160322,-95
20160323,-95
20160323,-95
20160323,-95
20160324,-95
20160324,-95
20160324,-95
20160324,-95
20160325,-95
20160325,-95
20160325,-95
20160325,-95
20160326,-95
20160326,-95
20160326,-95
20160326,-95
20160327,-95
20160327,-95
20160327,-95
20160327,-95
20160328,-95
20160328,-95
20160328,-95
20160328,-95
20160329,-95
20160329,-95
20160330,-95
20160330,-95
20160330,-95
20160330,-95
20160331,-95
20160331,-95
20160331,-95
20160331,-95
20160331,-95
20160331,-95
20160331,-95
20160331,-95
20160401,-95
20160401,-95
20160401,-95
20160401,-95
20160402,-95
20160402,-95
20160402,-95
20160402,-95
20160403,-95
20160403,-95
20160403,-95
20160403,-95
20160404,-95
20160404,-95
20160404,-95
20160405,-95
20160405,-95
20160405,-95
20160405,-95
20160406,-95
20160406,-95
20160406,-95
20160406,-95
20160407,-95
20160407,-95
20160408,-95
20160408,-95
20160408,-95
20160408,-95
20160408,-95
20160408,-95
20160408,-96
20160408,-96
20160409,-96
20160409,-96
20160409,-96
20160409,-96
20160410,-96
20160410,-96
20160410,-96
20160410,-96
20160411,-96
20160411,-96
20160411,-96
20160411,-96
20160412,-96
20160412,-96
20160412,-96
20160412,-96
20160413,-96
20160413,-96
20160413,-96
20160413,-96
20160414,-96
20160414,-96
20160414,-96
20160414,-96
20160415,-96
20160415,-96
20160415,-96
20160415,-96
20160416,-96
20160416,-96
20160416,-96
20160416,-96
20160417,-96
20160417,-96
20160417,-96
20160417,-96
20160418,-96
20160418,-96
20160418,-96
20160418,-96
20160419,-96
20160419,-96
20160419,-96
20160419,-96
20160420,-96
20160420,-96
20160420,-96
20160420,-96
20160421,-97
20160421,-97
20160421,-97
20160421,-97
20160422,-97
20160422,-97
20160422,-97
20160422,-97
20160423,-97
20160423,-97
20160423,-97
20160423,-97
20160424,-97
20160424,-97
20160424,-97
20160424,-97
20160425,-97
20160425,-97
20160426,-97
20160426,-97
20160426,-97
20160426,-97
20160427,-97
20160427,-97
20160427,-97
20160427,-97
20160428,-97
20160428,-97
20160428,-98
20160428,-98
20160429,-98
20160429,-98
20160429,-98
20160429,-98
20160430,-98
20160430,-98
20160430,-98
20160430,-98
20160501,-98
20160501,-98
20160501,-98
20160501,-98
20160501,-98
20160502,-98
20160502,-98
20160502,-98
20160502,-98
20160502,-98
20160503,-98
20160503,-98
20160503,-98
20160503,-99
20160504,-99
20160504,-99
20160504,-99
20160504,-99
20160505,-99
20160505,-99
20160505,-99
20160505,-99
20160506,-99
20160506,-99
20160506,-99
20160506,-99
20160507,-99
20160507,-99
20160507,-99
20160507,-99
20160508,-99
20160508,-99
20160508,-99
20160508,-99
20160509,-99
20160509,-99
20160509,-99
20160509,-99
20160510,-99
20160510,-99
20160510,-99
20160510,-99
20160511,-99
20160511,-99
20160511,-99
20160511,-99
20160512,-99
20160512,-99
20160512,-99
20160512,-99
20160512,-99
20160513,-99
20160513,-99
20160513,-99
20160513,-99
20160514,-99
20160514,-99
20160514,-99
20160514,-99
20160515,-99
20160515,-99
20160515,-99
20160515,-99
20160516,-99
20160516,-99
20160516,-99
20160516,-99
20160517,-99
20160517,-99
20160517,-99
20160517,-99
20160518,-99
20160518,-99
20160518,-99
20160518,-99
20160519,-99
20160519,-99
20160520,-99
20160520,-99
20160520,-99
20160520,-99
20160521,-99
20160521,-99
20160521,-99
20160521,-99
20160522,-99
20160522,-99
20160522,-99
20160522,-99
20160523,-99
20160523,-99
20160523,-99
20160523,-99
20160524,-99
20160524,-99
20160524,-99
20160524,-99
20160525,-99
20160525,-99
20160525,-99
20160525,-99
20160526,-99
20160526,-99
20160526,-99
20160526,-99
20160527,-99
20160527,-99
20160527,-99
20160527,-99
20160528,-99
20160528,-99
20160528,-99
20160528,-99
20160529,-99
20160529,-99
20160529,-99
20160529,-99
20160530,-99
20160531,-99
20160531,-99
20160601,-99
20160601,-99
20160601,-99
20160601,-99
20160602,-99
20160602,-99
20160602,-99
20160603,-99
20160604,-99
20160604,-99
20160604,-99
20160604,-99
20160605,-99
20160605,-99
20160605,-99
20160605,-99
20160606,-99
20160606,-99
20160606,-99
20160606,-99
20160607,-99
20160607,-99
20160607,-99
20160607,-99
20160608,-99
20160608,-99
20160608,-99
20160608,-99
20160609,-99
20160609,-99
20160609,-99
20160609,-99
20160610,-99
20160610,-99
20160610,-99
20160610,-99
20160611,-99
20160611,-99
20160611,-99
20160611,-99
20160612,-99
20160612,-99
20160612,-99
20160612,-96
20160613,-96
20160613,-96
20160613,-95
20160613,-96
20160614,-96
20160614,-96
20160614,-96
20160614,-96
20160615,-96
20160615,-96
20160615,-96
20160615,-96
20160616,-96
20160616,-96
20160616,-97
20160616,-98
20160617,-98
20160617,-98
20160617,-98
20160617,-98
20160619,-98
20160619,-98
20160620,-98
20160620,-98
20160620,-98
20160620,-98
20160621,-98
20160621,-98
20160621,-98
20160621,-98
20160622,-98
20160622,-98
20160622,-98
20160622,-99
20160623,-99
20160623,-99
20160623,-99
20160623,-99
20160624,-99
20160624,-99
20160624,-99
20160624,-99
20160625,-99
20160625,-99
20160625,-99
20160625,-100
20160626,-100
20160626,-100
20160626,-100
20160626,-100
20160627,-100
20160627,-100
20160627,-100
20160627,-100
20160628,-100
20160628,-100
20160628,-100
20160628,-100
20160629,-100
20160629,-100
20160629,-100
20160629,-100
20160630,-99
20160630,-99
20160630,-99
20160701,-99
20160701,-99
20160701,-99
20160701,-99
20160702,-99
20160702,-99
20160702,-99
20160702,-99
20160703,-99
20160703,-94
20160703,-94
20160703,-94
20160703,-94
20160704,-95
20160704,-95
20160704,-95
20160704,-95
20160705,-95
20160705,-95
20160705,-95
20160705,-95
20160706,-95
20160706,-94
20160706,-95
20160706,-94
20160707,-94
20160707,-94
20160707,-94
20160707,-94
20160708,-94
20160708,-94
20160708,-94
20160708,-94
20160709,-94
20160709,-94
20160709,-94
20160709,-93
20160710,-93
20160710,-93
20160710,-93
20160710,-93
20160710,-93
20160711,-93
20160711,-93
20160711,-93
20160711,-93
20160712,-93
20160712,-93
20160712,-93
20160712,-93
20160713,-93
20160713,-93
20160713,-93
20160713,-93
20160714,-93
20160714,-93
20160714,-93
20160714,-93
20160715,-93
20160715,-93
20160715,-93
20160715,-93
20160716,-93
20160716,-93
20160716,-93
20160716,-93
20160717,-93
20160717,-93
20160717,-93
20160717,-93
20160718,-93
20160718,-93
20160718,-93
20160718,-93
20160719,-93
20160719,-93
20160719,-93
20160719,-93
20160720,-93
20160720,-93
20160720,-93
20160720,-93
20160721,-93
20160721,-93
20160721,-93
20160721,-93
20160722,-93
20160722,-93
20160722,-93
20160722,-93
20160723,-93
20160723,-93
20160723,-93
20160723,-93
20160724,-93
20160724,-93
20160724,-93
20160724,-93
20160725,-93
20160725,-93
20160728,-93
20160728,-93
20160728,-93
20160728,-93
20160729,-93
20160729,-93
20160729,-93
20160729,-93
20160730,-93
20160730,-93
20160730,-93
20160730,-93
20160731,-93
20160731,-93
20160731,-93
20160731,-92
20160801,-93
20160801,-93
20160801,-93
20160801,-93
20160802,-93
20160802,-93
20160802,-93
20160802,-93
20160803,-93
20160803,-93
20160803,-93
20160803,-93
20160804,-93
20160804,-93
20160804,-93
20160804,-93
20160804,-93
20160804,-93
20160804,-93
20160804,-93
20160804,-93
20160804,-93
20160805,-93
20160805,-93
20160805,-93
20160805,-93
20160805,-93
20160806,-93
20160806,-93
20160806,-93
20160806,-93
20160807,-93
20160807,-93
20160807,-93
20160807,-93
20160808,-93
20160808,-93
20160808,-93
20160808,-91
20160808,-91
20160809,-91
20160809,-91
20160809,-91
20160809,-91
20160809,-91
20160810,-91
20160810,-91
20160810,-91
20160810,-91
20160811,-91
20160811,-91
20160811,-91
20160811,-91
20160812,-91
20160812,-91
20160812,-91
20160812,-91
20160813,-91
20160813,-91
20160813,-91
20160813,-91
20160814,-91
20160814,-91
20160814,-91
20160814,-91
20160815,-91
20160815,-91
20160815,-91
20160815,-91
20160816,-91
20160816,-91
20160816,-91
20160816,-91
20160817,-91
20160817,-91
20160817,-91
20160817,-91
20160818,-91
20160818,-91
20160818,-91
20160818,-91
20160819,-91
20160819,-91
20160819,-91
20160819,-91
20160820,-91
20160820,-91
20160820,-91
20160820,-91
20160821,-91
20160821,-91
20160821,-91
20160821,-91
20160821,-91
20160822,-91
20160822,-91
20160822,-91
20160822,-91
20160823,-91
20160823,-91
20160823,-91
20160823,-91
20160824,-91
20160824,-91
20160824,-91
20160824,-91
20160825,-91
20160825,-91
20160825,-91
20160825,-91
20160826,-91
20160826,-91
20160826,-91
20160826,-91
20160827,-91
20160827,-91
20160827,-91
20160827,-91
20160828,-91
20160828,-91
20160828,-91
20160828,-91
20160829,-91
20160829,-91
20160829,-91
20160829,-91
20160830,-91
20160830,-91
20160830,-91
20160830,-91
20160831,-91
20160831,-91
20160831,-91
20160831,-91
20160901,-91
20160901,-91
20160901,-91
20160901,-91
20160902,-91
20160902,-91
20160902,-91
20160902,-91
20160903,-91
20160903,-91
20160903,-91
20160903,-91
20160904,-91
20160904,-91
20160904,-91
20160904,-91
20160905,-91
20160905,-91
20160905,-91
20160905,-91
20160906,-91
20160906,-91
20160906,-91
20160906,-91
20160907,-91
20160907,-91
20160907,-91
20160907,-91
20160908,-91
20160908,-91
20160908,-91
20160908,-91
20160909,-91
20160909,-91
20160909,-91
20160909,-91
20160910,-91
20160910,-91
20160910,-91
20160910,-91
20160910,-91
20160911,-91
20160911,-91
20160911,-91
20160911,-91
20160912,-91
20160912,-91
20160912,-91
20160912,-91
20160913,-91
20160913,-91
20160913,-91
20160913,-91
20160914,-91
20160914,-91
20160914,-91
20160914,-91
20160915,-91
20160915,-91
20160915,-91
20160915,-91
20160916,-91
20160916,-91
20160916,-91
20160916,-91
20160917,-91
20160917,-91
20160917,-91
20160917,-92
20160918,-91
20160918,-92
20160918,-92
20160918,-92
20160919,-92
20160919,-92
20160919,-92
20160919,-92
20160920,-92
20160920,-92
20160920,-92
20160920,-92
20160920,-92
20160920,-92
20160921,-92
20160921,-92
20160921,-92
20160921,-92
20160921,-92
20160921,-92
20160921,-92
20160921,-92
20160922,-92
20160922,-92
20160922,-92
20160922,-92
20160923,-92
20160923,-92
20160923,-92
20160923,-92
20160924,-92
20160924,-92
20160924,-92
20160924,-92
20160925,-92
20160925,-93
20160925,-93
20160925,-93
20160926,-93
20160926,-93
20160926,-93
20160926,-93
20160927,-93
20160927,-93
20160927,-93
20160927,-93
20160928,-93
20160928,-93
20160928,-93
20160928,-93
20160929,-94
20160929,-94
20160929,-94
20160929,-94
20160930,-94
20160930,-94
20160930,-94
20160930,-94
20161001,-94
20161001,-94
20161001,-94
20161001,-94
20161002,-94
20161002,-94
20161002,-94
20161002,-94
20161003,-94
20161003,-94
20161003,-94
20161003,-94
20161004,-94
20161004,-94
20161004,-94
20161004,-94
20161005,-94
20161005,-94
20161005,-94
20161005,-94
20161006,-94
20161006,-94
20161006,-94
20161006,-94
20161007,-94
20161007,-94
20161007,-94
20161007,-94
20161008,-94
20161008,-94
20161008,-94
20161008,-94
20161009,-93
20161009,-93
20161009,-93
20161009,-93
20161010,-93
20161010,-93
20161010,-93
20161010,-93
20161011,-93
20161011,-93
20161011,-93
20161011,-93
20161012,-93
20161012,-93
20161012,-93
20161012,-93
20161013,-93
20161013,-93
20161013,-93
20161013,-93
20161014,-93
20161014,-93
20161014,-93
20161014,-93
20161015,-93
20161015,-93
20161015,-93
20161015,-93
20161016,-93
20161016,-93
20161016,-93
20161016,-93
20161017,-93
20161017,-93
20161017,-93
20161017,-93
20161018,-93
20161018,-93
20161018,-93
20161018,-93
20161019,-93
20161019,-93
20161019,-93
20161019,-93
20161020,-93
20161020,-93
20161020,-93
20161020,-93
20161021,-93
20161021,-93
20161021,-93
20161021,-93
20161022,-93
20161022,-93
20161022,-93
20161022,-93
20161023,-93
20161023,-93
20161023,-93
20161023,-93
20161024,-93
20161024,-93
20161024,-93
20161024,-93
20161025,-93
20161025,-93
20161025,-93
20161025,-93
20161026,-93
20161026,-93
20161026,-93
20161026,-93
20161027,-92
20161027,-92
20161027,-92
20161027,-92
20161028,-92
20161028,-92
20161028,-92
20161028,-92
20161029,-92
20161029,-92
20161029,-92
20161029,-92
20161030,-92
20161030,-92
20161030,-92
20161030,-92
20161031,-92
20161031,-92
20161031,-92
20161031,-92
20161101,-92
20161101,-92
20161101,-92
20161101,-92
20161101,-92
20161102,-92
20161102,-92
20161102,-92
20161102,-92
20161103,-92
20161103,-92
20161103,-92
20161103,-92
20161104,-92
20161104,-92
20161104,-92
20161104,-92
20161105,-92
20161105,-92
20161105,-92
20161105,-92
20161106,-92
20161106,-92
20161106,-92
20161106,-92
20161107,-92
20161107,-91
20161107,-91
20161107,-91
20161108,-91
20161108,-91
20161108,-91
20161108,-91
20161109,-91
20161109,-91
20161109,-91
20161109,-91
20161110,-91
20161110,-91
20161110,-91
20161110,-91
20161111,-91
20161111,-91
20161111,-91
20161111,-91
20161112,-91
20161112,-91
20161112,-91
20161112,-91
20161113,-91
20161113,-91
20161113,-91
20161113,-91
20161114,-91
20161114,-91
20161114,-91
20161114,-91
20161115,-91
20161115,-91
20161115,-91
20161115,-91
20161116,-91
20161116,-91
20161116,-91
20161116,-91
20161117,-91
20161117,-91
20161117,-91
20161117,-91
20161118,-91
20161118,-91
20161118,-91
20161118,-91
20161119,-91
20161119,-91
20161119,-91
20161119,-91
20161120,-91
20161120,-91
20161120,-91
20161120,-91
20161120,-91
20161121,-91
20161121,-91
20161121,-91
20161121,-91
20161122,-91
20161122,-91
20161122,-91
20161122,-91
20161122,-91
20161123,-91
20161123,-91
20161123,-91
20161123,-91
20161124,-91
20161124,-91
20161125,-91
20161125,-91
20161125,-91
20161125,-91
20161126,-91
20161126,-91
20161126,-91
20161126,-91
20161127,-91
20161127,-91
20161127,-91
20161127,-91
20161127,-91
20161128,-91
20161128,-91
20161128,-91
20161128,-91
20161129,-91
20161129,-91
20161129,-91
20161129,-91
20161130,-91
20161130,-91
20161130,-91
20161130,-91
20161201,-91
20161201,-91
20161201,-91
20161201,-91
20161202,-91
20161202,-91
20161202,-91
20161202,-91
20161203,-91
20161203,-91
20161203,-91
20161203,-91
20161204,-91
20161204,-91
20161204,-91
20161204,-91
20161204,-91
20161205,-92
20161205,-92
20161205,-92
20161205,-92
20161206,-92
20161206,-92
20161206,-92
20161206,-92
20161206,-92
20161207,-92
20161207,-92
20161207,-92
20161207,-92
20161208,-92
20161208,-92
20161208,-92
20161208,-92
20161208,-92
20161209,-92
20161209,-92
20161209,-92
20161209,-92
20161210,-92
20161210,-92
20161210,-92
20161210,-92
20161211,-92
20161211,-92
20161211,-92
20161211,-92
20161212,-92
20161212,-92
20161212,-92
20161212,-92
20161213,-92
20161213,-92
20161213,-92
20161213,-92
20161214,-92
20161214,-92
20161214,-92
20161214,-92
20161215,-92
20161215,-92
20161215,-92
20161215,-92
20161216,-92
20161216,-92
20161216,-92
20161216,-92
20161217,-92
20161217,-92
20161217,-92
20161217,-92
20161217,-92
20161218,-92
20161218,-92
20161218,-92
20161218,-92
20161219,-92
20161219,-92
20161219,-92
20161219,-92
20161220,-92
20161220,-92
20161220,-92
20161220,-92
20161221,-92
20161221,-92
20161221,-92
20161221,-92
20161222,-92
20161222,-92
20161222,-92
20161222,-92
20161223,-92
20161223,-92
20161223,-92
20161223,-92
20161224,-92
20161224,-92
20161224,-92
20161224,-92
20161225,-92
20161225,-92
20161225,-92
20161225,-92
20161225,-92
20161226,-92
20161226,-92
20161226,-92
20161226,-92
20161227,-92
20161227,-92
20161227,-92
20161227,-92
20161228,-92
20161228,-92
20161228,-92
20161228,-92
20161229,-92
20161229,-92
20161229,-92
20161229,-92
20161230,-92
20161230,-92
20161230,-92
20161230,-92
20161231,-92
20161231,-92
20161231,-92
20161231,-92
20170101,-92
20170101,-92
20170101,-92
20170101,-92
20170102,-92
20170102,-92
20170102,-92
20170102,-92
20170102,-92
20170103,-92
20170103,-92
20170103,-92
20170103,-92
20170104,-92
20170104,-92
20170104,-92
20170104,-92
20170104,-92
20170105,-92
20170105,-92
20170105,-92
20170105,-92
20170106,-92
20170106,-92
20170106,-92
20170106,-92
20170107,-92
20170107,-92
20170107,-92
20170107,-92
20170108,-92
20170108,-92
20170108,-92
20170108,-92
20170109,-92
20170109,-92
20170109,-92
20170109,-92
20170110,-92
20170110,-92
20170110,-92
20170110,-92
20170110,-92
20170111,-92
20170111,-92
20170111,-92
20170111,-92
20170112,-92
20170112,-92
20170112,-92
20170112,-92
20170113,-92
20170113,-92
20170113,-92
20170113,-92
20170114,-92
20170114,-92
20170114,-92
20170114,-92
20170115,-92
20170115,-92
20170115,-92
20170115,-92
20170115,-92
20170116,-92
20170116,-92
20170116,-92
20170116,-92
20170117,-92
20170117,-92
20170117,-92
20170117,-92
20170117,-92
20170118,-92
20170118,-92
20170118,-92
20170118,-92
20170119,-92
20170119,-92
20170119,-92
20170119,-92
20170119,-92
20170120,-92
20170120,-92
20170120,-92
20170120,-92
20170121,-92
20170121,-92
20170121,-92
20170121,-92
20170122,-92
20170122,-92
20170122,-92
20170122,-92
20170122,-92
20170123,-92
20170123,-92
20170123,-92
20170123,-92
20170124,-91
20170124,-91
20170124,-91
20170124,-91
20170125,-91
20170125,-91
20170125,-91
20170125,-91
20170126,-91
20170126,-91
20170126,-91
20170126,-91
20170127,-91
20170127,-91
20170127,-91
20170127,-91
20170128,-91
20170128,-91
20170128,-91
20170128,-91
20170129,-91
20170129,-91
20170129,-91
20170129,-91
20170130,-91
20170130,-90
20170130,-90
20170130,-90
20170131,-90
20170131,-90
20170131,-90
20170131,-90
20170201,-90
20170201,-90
20170201,-90
20170201,-90
20170201,-90
20170202,-90
20170202,-90
20170202,-90
20170202,-90
20170203,-90
20170203,-90
20170203,-90
20170203,-90
20170204,-90
20170204,-90
20170204,-90
20170204,-90
20170205,-90
20170205,-90
20170205,-90
20170205,-90
20170206,-90
20170206,-90
20170206,-90
20170206,-90
20170207,-90
20170207,-90
20170207,-90
20170207,-90
20170208,-90
20170208,-88
20170208,-88
20170208,-88
20170209,-88
20170209,-88
20170209,-88
20170209,-88
20170210,-88
20170210,-88
20170210,-88
20170210,-88
20170211,-88
20170211,-88
20170211,-88
20170211,-87
20170212,-87
20170212,-87
20170212,-87
20170212,-87
20170212,-87
20170213,-87
20170213,-87
20170213,-87
20170213,-87
20170214,-87
20170214,-87
20170214,-87
20170214,-87
20170215,-87
20170215,-87
20170215,-87
20170215,-87
20170216,-87
20170216,-87
20170216,-87
20170216,-87
20170216,-87
20170217,-87
20170217,-87
20170217,-87
20170217,-87
20170218,-87
20170218,-87
20170218,-87
20170218,-87
20170218,-87
20170219,-87
20170219,-87
20170219,-87
20170219,-87
20170220,-87
20170220,-87
20170220,-87
20170220,-87
20170221,-87
20170221,-87
20170221,-87
20170221,-87
20170222,-87
20170222,-87
20170222,-87
20170222,-87
20170223,-87
20170223,-87
20170223,-87
20170223,-87
20170224,-87
20170224,-87
20170224,-87
20170224,-87
20170225,-87
20170225,-87
20170225,-87
20170225,-87
20170226,-87
20170226,-87
20170226,-87
20170226,-87
20170227,-87
20170227,-87
20170227,-87
20170227,-87
20170228,-87
20170228,-87
20170228,-87
20170228,-87
20170301,-87
20170301,-87
20170301,-87
20170301,-87
20170302,-87
20170302,-87
20170302,-87
20170302,-87
20170303,-87
20170303,-87
20170303,-87
20170303,-87
20170304,-87
20170304,-87
20170304,-87
20170304,-87
20170305,-87
20170305,-87
20170305,-87
20170305,-87
20170306,-87
20170306,-87
20170306,-87
20170306,-87
20170307,-87
20170307,-87
20170307,-87
20170307,-87
20170308,-85
20170308,-85
20170308,-85
20170308,-85
20170309,-85
20170309,-85
20170309,-85
20170309,-85
20170310,-85
20170310,-85
20170310,-85
20170310,-85
20170311,-85
20170311,-85
20170311,-85
20170311,-85
20170312,-85
20170312,-85
20170312,-85
20170312,-85
20170312,-85
20170313,-85
20170313,-85
20170313,-85
20170313,-85
20170314,-85
20170314,-85
20170314,-85
20170314,-85
20170315,-85
20170315,-85
20170315,-85
20170315,-85
20170316,-85
20170316,-85
20170316,-85
20170316,-85
20170317,-85
20170317,-85
20170317,-85
20170317,-85
20170318,-85
20170318,-85
20170318,-85
20170318,-85
20170319,-85
20170319,-85
20170319,-85
20170319,-85
20170320,-85
20170320,-85
20170320,-85
20170320,-85
20170321,-85
20170321,-85
20170321,-85
20170321,-85
20170322,-85
20170322,-85
20170322,-85
20170322,-85
20170323,-85
20170323,-85
20170323,-85
20170323,-85
20170323,-85
20170324,-85
20170324,-85
20170324,-85
20170324,-85
20170325,-85
20170325,-85
20170325,-85
20170325,-85
20170326,-85
20170326,-85
20170326,-85
20170326,-85
20170327,-85
20170327,-85
20170327,-85
20170327,-85
20170328,-85
20170328,-85
20170328,-85
20170328,-85
20170329,-85
20170329,-85
20170329,-85
20170329,-85
20170330,-85
20170330,-85
20170330,-85
20170330,-85
20170331,-85
20170331,-85
20170331,-85
20170331,-85
20170401,-85
20170401,-85
20170401,-85
20170401,-85
20170402,-85
20170402,-85
20170402,-85
20170402,-85
20170403,-85
20170403,-85
20170403,-85
20170403,-85
20170404,-85
20170404,-85
20170404,-85
20170404,-85
20170405,-85
20170405,-85
20170405,-85
20170405,-85
20170406,-85
20170406,-85
20170406,-85
20170406,-85
20170407,-85
20170407,-85
20170407,-85
20170407,-85
20170408,-85
20170408,-85
20170408,-85
20170408,-85
20170409,-85
20170409,-85
20170409,-85
20170409,-85
20170410,-85
20170410,-85
20170410,-85
20170410,-85
20170411,-85
20170411,-85
20170411,-85
20170411,-85
20170411,-85
20170411,-85
20170412,-85
20170412,-85
20170412,-85
20170412,-85
20170412,-85
20170412,-85
20170413,-85
20170413,-85
20170413,-85
20170413,-85
20170414,-85
20170414,-85
20170414,-85
20170414,-85
20170414,-85
20170415,-85
20170415,-85
20170415,-85
20170415,-85
20170416,-85
20170416,-85
20170416,-85
20170416,-85
20170416,-85
20170416,-85
20170417,-85
20170417,-85
20170417,-85
20170417,-85
20170418,-85
20170418,-85
20170418,-85
20170418,-85
20170419,-85
20170419,-85
20170419,-85
20170419,-85
20170420,-85
20170420,-85
20170420,-85
20170420,-85
20170421,-85
20170421,-85
20170421,-85
20170421,-85
20170422,-85
20170422,-85
20170422,-85
20170422,-85
20170423,-85
20170423,-85
20170423,-85
20170423,-85
20170424,-85
20170424,-85
20170424,-85
20170424,-85
20170425,-85
20170425,-85
20170425,-85
20170425,-85
20170425,-85
20170426,-85
20170426,-85
20170426,-85
20170427,-85
20170427,-85
20170427,-85
20170427,-85
20170428,-85
20170428,-85
20170428,-85
20170428,-85
20170429,-85
20170429,-85
20170429,-85
20170429,-85
20170430,-85
20170430,-85
20170430,-85
20170430,-85
20170501,-85
20170501,-86
20170501,-86
20170501,-86
20170502,-86
20170502,-86
20170502,-86
20170502,-86
20170503,-86
20170503,-86
20170503,-86
20170503,-86
20170504,-86
20170504,-86
20170504,-86
20170504,-86
20170505,-86
20170505,-86
20170505,-86
20170505,-86
20170506,-86
20170506,-86
20170506,-86
20170506,-86
20170507,-86
20170507,-86
20170507,-86
20170507,-86
20170508,-86
20170508,-86
20170508,-86
20170508,-86
20170509,-86
20170509,-86
20170509,-86
20170509,-86
20170510,-86
20170510,-86
20170510,-86
20170510,-86
20170511,-86
20170511,-86
20170511,-86
20170511,-86
20170511,-86
20170512,-86
20170512,-86
20170512,-86
20170512,-86
20170513,-86
20170513,-86
20170513,-86
20170513,-86
20170514,-86
20170514,-86
20170514,-86
20170514,-86
20170514,-86
20170514,-86
20170515,-86
20170515,-86
20170515,-86
20170515,-86
20170516,-86
20170516,-86
20170516,-86
20170516,-86
20170516,-86
20170517,-86
20170517,-86
20170517,-86
20170517,-86
20170518,-86
20170518,-86
20170518,-86
20170518,-86
20170518,-86
20170518,-86
20170519,-86
20170519,-86
20170519,-86
20170519,-86
20170519,-86
20170520,-86
20170520,-86
20170520,-86
20170520,-86
20170520,-86
20170521,-86
20170521,-86
20170521,-86
20170521,-86
20170521,-86
20170522,-86
20170522,-86
20170522,-86
20170522,-86
20170522,-86
20170523,-86
20170523,-86
20170523,-86
20170523,-86
20170523,-86
20170524,-86
20170524,-86
20170524,-86
20170524,-86
20170524,-86
20170525,-86
20170525,-86
20170525,-86
20170525,-86
20170525,-86
20170526,-86
20170526,-86
20170526,-86
20170526,-86
20170526,-86
20170527,-86
20170527,-86
20170527,-86
20170527,-86
20170527,-86
20170528,-86
20170528,-86
20170528,-86
20170528,-86
20170528,-86
20170529,-86
20170529,-86
20170529,-86
20170529,-86
20170529,-86
20170530,-86
20170530,-86
20170530,-86
20170530,-86
20170530,-86
20170531,-86
20170531,-86
20170531,-86
20170531,-86
20170531,-86
20170601,-86
20170601,-86
20170601,-86
20170601,-86
20170601,-86
20170602,-86
20170602,-86
20170602,-86
20170602,-86
20170602,-86
20170603,-86
20170603,-86
20170603,-86
20170603,-86
20170603,-86
20170604,-86
20170604,-86
20170604,-86
20170604,-86
20170604,-86
20170605,-86
20170605,-86
20170605,-86
20170605,-86
20170605,-86
20170606,-86
20170606,-86
20170606,-86
20170606,-86
20170606,-86
20170607,-86
20170607,-86
20170607,-86
20170607,-86
20170608,-86
20170608,-86
20170608,-86
20170609,-86
20170609,-86
20170614,-86
20170614,-86
20170614,-86
20170614,-86
20170614,-90
20170615,-90
20170615,-90
20170615,-90
20170615,-90
20170615,-90
20170616,-90
20170616,-90
20170616,-90
20170616,-90
20170617,-90
20170617,-90
20170617,-91
20170617,-91
20170618,-91
20170618,-91
20170618,-90
20170618,-89
20170619,-90
20170619,-90
20170619,-89
20170619,-89
20170620,-89
20170620,-89
20170620,-89
20170620,-89
20170621,-89
