Date,Value
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-92
20160216,-93
20160217,-94
20160217,-94
20160217,-95
20160217,-95
20160218,-95
20160218,-95
20160218,-95
20160218,-95
20160218,-95
20160219,-95
20160219,-95
20160219,-95
20160219,-95
20160220,-95
20160220,-95
20160220,-95
20160220,-95
20160221,-95
20160221,-95
20160221,-95
20160221,-95
20160222,-95
20160222,-95
20160222,-95
20160222,-95
20160223,-95
20160223,-95
20160224,-95
20160224,-95
20160224,-95
20160224,-95
20160225,-95
20160225,-95
20160225,-95
20160225,-94
20160226,-94
20160226,-94
20160226,-94
20160226,-94
20160227,-94
20160227,-94
20160227,-94
20160227,-94
20160228,-94
20160228,-94
20160228,-94
20160228,-94
20160228,-94
20160229,-94
20160229,-94
20160301,-94
20160301,-94
20160301,-94
20160301,-94
20160302,-94
20160302,-94
20160302,-94
20160302,-94
20160303,-94
20160303,-94
20160303,-94
20160303,-94
20160304,-94
20160304,-94
20160304,-94
20160304,-94
20160305,-94
20160305,-94
20160305,-94
20160305,-94
20160306,-94
20160306,-94
20160306,-94
20160306,-94
20160307,-94
20160307,-94
20160307,-94
20160307,-94
20160308,-94
20160309,-94
20160309,-94
20160310,-94
20160310,-94
20160310,-94
20160310,-94
20160311,-94
20160311,-94
20160311,-94
20160311,-94
20160312,-94
20160312,-94
20160312,-94
20160312,-94
20160313,-94
20160313,-94
20160313,-94
20160313,-94
20160314,-94
20160314,-94
20160314,-94
20160314,-89
20160315,-89
20160315,-89
20160315,-89
20160315,-89
20160316,-89
20160316,-89
20160316,-89
20160316,-89
20160317,-89
20160317,-89
20160317,-89
20160317,-89
20160318,-89
20160318,-89
20160318,-89
20160318,-89
20160319,-89
20160319,-89
20160319,-89
20160319,-90
20160320,-90
20160320,-90
20160320,-90
20160320,-90
20160320,-90
20160321,-90
20160321,-90
20160321,-90
20160322,-90
20160322,-90
20160322,-90
20160322,-90
20160323,-90
20160323,-90
20160323,-90
20160324,-90
20160324,-90
20160324,-90
20160324,-90
20160325,-90
20160325,-90
20160325,-90
20160325,-90
20160326,-89
20160326,-89
20160326,-89
20160326,-89
20160327,-89
20160327,-89
20160327,-89
20160327,-89
20160328,-89
20160328,-89
20160328,-89
20160328,-89
20160329,-89
20160329,-89
20160330,-89
20160330,-89
20160330,-89
20160330,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160331,-89
20160401,-89
20160401,-89
20160401,-89
20160401,-90
20160402,-90
20160402,-90
20160402,-90
20160402,-90
20160403,-90
20160403,-90
20160403,-90
20160403,-90
20160404,-90
20160404,-90
20160404,-90
20160405,-90
20160405,-90
20160405,-90
20160405,-90
20160406,-90
20160406,-90
20160406,-90
20160406,-91
20160407,-92
20160407,-92
20160408,-92
20160408,-92
20160408,-92
20160408,-92
20160408,-92
20160408,-92
20160408,-93
20160408,-93
20160409,-93
20160409,-93
20160409,-93
20160409,-93
20160410,-93
20160410,-93
20160410,-93
20160410,-93
20160411,-93
20160411,-93
20160411,-93
20160411,-93
20160412,-93
20160412,-93
20160412,-93
20160412,-93
20160413,-93
20160413,-93
20160413,-93
20160413,-93
20160414,-93
20160414,-93
20160414,-93
20160414,-93
20160415,-93
20160415,-93
20160415,-93
20160415,-93
20160416,-93
20160416,-93
20160416,-93
20160416,-93
20160417,-93
20160417,-93
20160417,-93
20160417,-92
20160418,-92
20160418,-92
20160418,-92
20160418,-92
20160419,-92
20160419,-92
20160419,-92
20160419,-92
20160420,-92
20160420,-92
20160420,-92
20160420,-92
20160421,-92
20160421,-92
20160421,-92
20160421,-92
20160422,-92
20160422,-92
20160422,-92
20160422,-92
20160423,-92
20160423,-92
20160423,-92
20160423,-92
20160424,-92
20160424,-92
20160424,-92
20160424,-92
20160425,-92
20160425,-92
20160426,-92
20160426,-92
20160426,-92
20160426,-92
20160427,-92
20160427,-92
20160427,-92
20160427,-92
20160428,-92
20160428,-92
20160428,-93
20160428,-93
20160429,-93
20160429,-93
20160429,-93
20160429,-93
20160430,-93
20160430,-93
20160430,-93
20160430,-94
20160501,-94
20160501,-94
20160501,-94
20160501,-94
20160501,-94
20160502,-94
20160502,-94
20160502,-94
20160502,-94
20160502,-94
20160503,-94
20160503,-94
20160503,-94
20160503,-94
20160504,-94
20160504,-94
20160504,-94
20160504,-94
20160505,-94
20160505,-94
20160505,-94
20160505,-94
20160506,-94
20160506,-94
20160506,-94
20160506,-94
20160507,-94
20160507,-94
20160507,-94
20160507,-94
20160508,-94
20160508,-94
20160508,-94
20160508,-94
20160509,-94
20160509,-94
20160509,-94
20160509,-94
20160510,-94
20160510,-94
20160510,-94
20160510,-94
20160511,-94
20160511,-94
20160511,-94
20160511,-94
20160512,-94
20160512,-94
20160512,-94
20160512,-94
20160512,-94
20160513,-94
20160513,-94
20160513,-94
20160513,-94
20160514,-94
20160514,-94
20160514,-94
20160514,-94
20160515,-94
20160515,-94
20160515,-94
20160515,-94
20160516,-94
20160516,-94
20160516,-94
20160516,-94
20160517,-94
20160517,-94
20160517,-94
20160517,-94
20160518,-94
20160518,-94
20160518,-94
20160518,-94
20160519,-94
20160519,-94
20160520,-94
20160520,-94
20160520,-94
20160520,-94
20160521,-94
20160521,-94
20160521,-94
20160521,-94
20160522,-94
20160522,-94
20160522,-94
20160522,-94
20160523,-94
20160523,-94
20160523,-94
20160523,-94
20160524,-94
20160524,-94
20160524,-94
20160524,-94
20160525,-94
20160525,-94
20160525,-94
20160525,-93
20160526,-93
20160526,-93
20160526,-93
20160526,-93
20160527,-93
20160527,-93
20160527,-93
20160527,-92
20160528,-92
20160528,-92
20160528,-92
20160528,-92
20160529,-92
20160529,-92
20160529,-92
20160529,-92
20160530,-92
20160531,-92
20160531,-92
20160601,-92
20160601,-92
20160601,-92
20160601,-92
20160602,-92
20160602,-92
20160602,-92
20160603,-92
20160604,-92
20160604,-92
20160604,-92
20160604,-92
20160605,-92
20160605,-92
20160605,-92
20160605,-93
20160606,-93
20160606,-93
20160606,-93
20160606,-93
20160607,-93
20160607,-93
20160607,-93
20160607,-90
20160608,-90
20160608,-90
20160608,-90
20160608,-90
20160609,-90
20160609,-90
20160609,-90
20160609,-90
20160610,-90
20160610,-90
20160610,-90
20160610,-90
20160611,-90
20160611,-90
20160611,-90
20160611,-90
20160612,-90
20160612,-90
20160612,-90
20160612,-87
20160613,-87
20160613,-87
20160613,-86
20160613,-86
20160614,-86
20160614,-86
20160614,-86
20160614,-86
20160615,-86
20160615,-86
20160615,-86
20160615,-86
20160616,-86
20160616,-87
20160616,-88
20160616,-88
20160617,-88
20160617,-88
20160617,-88
20160617,-88
20160619,-88
20160619,-88
20160620,-88
20160620,-88
20160620,-88
20160620,-88
20160621,-88
20160621,-88
20160621,-88
20160621,-88
20160622,-88
20160622,-88
20160622,-88
20160622,-88
20160623,-88
20160623,-88
20160623,-88
20160623,-88
20160624,-88
20160624,-87
20160624,-87
20160624,-88
20160625,-88
20160625,-88
20160625,-88
20160625,-89
20160626,-89
20160626,-89
20160626,-89
20160626,-87
20160627,-87
20160627,-87
20160627,-87
20160627,-87
20160628,-87
20160628,-87
20160628,-87
20160628,-87
20160629,-87
20160629,-87
20160629,-87
20160629,-88
20160630,-88
20160630,-88
20160630,-88
20160701,-88
20160701,-88
20160701,-88
20160701,-88
20160702,-88
20160702,-88
20160702,-88
20160702,-88
20160703,-88
20160703,-88
20160703,-88
20160703,-88
20160703,-88
20160704,-88
20160704,-88
20160704,-88
20160704,-88
20160705,-88
20160705,-88
20160705,-88
20160705,-88
20160706,-88
20160706,-88
20160706,-88
20160706,-88
20160707,-88
20160707,-88
20160707,-88
20160707,-88
20160708,-88
20160708,-88
20160708,-88
20160708,-88
20160709,-88
20160709,-88
20160709,-88
20160709,-89
20160710,-89
20160710,-89
20160710,-89
20160710,-89
20160710,-89
20160711,-89
20160711,-89
20160711,-89
20160711,-89
20160712,-89
20160712,-89
20160712,-89
20160712,-89
20160713,-89
20160713,-89
20160713,-89
20160713,-89
20160714,-89
20160714,-89
20160714,-89
20160714,-89
20160715,-90
20160715,-90
20160715,-90
20160715,-90
20160716,-90
20160716,-90
20160716,-90
20160716,-90
20160717,-90
20160717,-90
20160717,-90
20160717,-90
20160718,-90
20160718,-90
20160718,-90
20160718,-90
20160719,-90
20160719,-90
20160719,-90
20160719,-90
20160720,-90
20160720,-90
20160720,-90
20160720,-90
20160721,-90
20160721,-90
20160721,-90
20160721,-90
20160722,-90
20160722,-90
20160722,-90
20160722,-90
20160723,-90
20160723,-90
20160723,-90
20160723,-90
20160724,-90
20160724,-90
20160724,-90
20160724,-90
20160725,-90
20160725,-90
20160728,-90
20160728,-90
20160728,-90
20160728,-90
20160729,-90
20160729,-90
20160729,-90
20160729,-90
20160730,-90
20160730,-90
20160730,-90
20160730,-90
20160731,-90
20160731,-90
20160731,-90
20160731,-91
20160801,-92
20160801,-92
20160801,-92
20160801,-92
20160802,-92
20160802,-92
20160802,-92
20160802,-92
20160803,-92
20160803,-92
20160803,-92
20160803,-92
20160804,-92
20160804,-92
20160804,-92
20160804,-92
20160804,-92
20160804,-92
20160804,-92
20160804,-92
20160804,-92
20160804,-92
20160805,-92
20160805,-92
20160805,-92
20160805,-92
20160805,-92
20160806,-92
20160806,-92
20160806,-92
20160806,-92
20160807,-92
20160807,-92
20160807,-92
20160807,-92
20160808,-92
20160808,-92
20160808,-92
20160808,-93
20160808,-93
20160809,-93
20160809,-93
20160809,-93
20160809,-93
20160809,-93
20160810,-93
20160810,-93
20160810,-93
20160810,-93
20160811,-93
20160811,-93
20160811,-93
20160811,-93
20160812,-93
20160812,-93
20160812,-93
20160812,-93
20160813,-93
20160813,-93
20160813,-93
20160813,-93
20160814,-93
20160814,-93
20160814,-93
20160814,-90
20160815,-90
20160815,-90
20160815,-90
20160815,-90
20160816,-90
20160816,-90
20160816,-90
20160816,-90
20160817,-90
20160817,-90
20160817,-90
20160817,-90
20160818,-90
20160818,-90
20160818,-90
20160818,-90
20160819,-90
20160819,-90
20160819,-90
20160819,-90
20160820,-90
20160820,-90
20160820,-90
20160820,-90
20160821,-90
20160821,-90
20160821,-90
20160821,-90
20160821,-90
20160822,-90
20160822,-90
20160822,-90
20160822,-90
20160823,-90
20160823,-90
20160823,-90
20160823,-90
20160824,-90
20160824,-90
20160824,-90
20160824,-90
20160825,-89
20160825,-89
20160825,-89
20160825,-89
20160826,-89
20160826,-89
20160826,-89
20160826,-89
20160827,-89
20160827,-89
20160827,-89
20160827,-89
20160828,-89
20160828,-89
20160828,-89
20160828,-89
20160829,-89
20160829,-89
20160829,-89
20160829,-89
20160830,-89
20160830,-89
20160830,-89
20160830,-89
20160831,-89
20160831,-89
20160831,-89
20160831,-89
20160901,-89
20160901,-89
20160901,-89
20160901,-89
20160902,-89
20160902,-89
20160902,-89
20160902,-89
20160903,-89
20160903,-89
20160903,-89
20160903,-89
20160904,-89
20160904,-89
20160904,-89
20160904,-89
20160905,-89
20160905,-89
20160905,-89
20160905,-89
20160906,-89
20160906,-89
20160906,-89
20160906,-89
20160907,-89
20160907,-89
20160907,-89
20160907,-89
20160908,-89
20160908,-89
20160908,-89
20160908,-89
20160909,-89
20160909,-89
20160909,-89
20160909,-89
20160910,-89
20160910,-89
20160910,-89
20160910,-89
20160910,-89
20160911,-89
20160911,-89
20160911,-89
20160911,-89
20160912,-89
20160912,-89
20160912,-89
20160912,-89
20160913,-89
20160913,-89
20160913,-89
20160913,-89
20160914,-89
20160914,-89
20160914,-89
20160914,-89
20160915,-89
20160915,-89
20160915,-89
20160915,-89
20160916,-89
20160916,-89
20160916,-89
20160916,-89
20160917,-89
20160917,-89
20160917,-89
20160917,-89
20160918,-89
20160918,-89
20160918,-89
20160918,-89
20160919,-89
20160919,-89
20160919,-89
20160919,-89
20160920,-89
20160920,-89
20160920,-89
20160920,-89
20160920,-89
20160920,-89
20160921,-89
20160921,-89
20160921,-89
20160921,-89
20160921,-89
20160921,-89
20160921,-89
20160921,-89
20160922,-89
20160922,-89
20160922,-89
20160922,-89
20160923,-89
20160923,-89
20160923,-89
20160923,-89
20160924,-89
20160924,-89
20160924,-89
20160924,-89
20160925,-89
20160925,-89
20160925,-89
20160925,-89
20160926,-89
20160926,-89
20160926,-89
20160926,-89
20160927,-89
20160927,-89
20160927,-89
20160927,-89
20160928,-89
20160928,-89
20160928,-89
20160928,-89
20160929,-89
20160929,-89
20160929,-89
20160929,-89
20160930,-89
20160930,-89
20160930,-89
20160930,-89
20161001,-89
20161001,-89
20161001,-89
20161001,-89
20161002,-89
20161002,-89
20161002,-89
20161002,-89
20161003,-89
20161003,-89
20161003,-89
20161003,-89
20161004,-89
20161004,-89
20161004,-89
20161004,-89
20161005,-89
20161005,-89
20161005,-89
20161005,-89
20161006,-89
20161006,-89
20161006,-89
20161006,-89
20161007,-89
20161007,-89
20161007,-89
20161007,-89
20161008,-89
20161008,-89
20161008,-89
20161008,-90
20161009,-88
20161009,-88
20161009,-88
20161009,-88
20161010,-88
20161010,-88
20161010,-88
20161010,-88
20161011,-88
20161011,-88
20161011,-88
20161011,-88
20161012,-88
20161012,-88
20161012,-88
20161012,-88
20161013,-88
20161013,-88
20161013,-88
20161013,-88
20161014,-88
20161014,-88
20161014,-88
20161014,-88
20161015,-88
20161015,-88
20161015,-88
20161015,-88
20161016,-88
20161016,-88
20161016,-88
20161016,-88
20161017,-88
20161017,-88
20161017,-88
20161017,-88
20161018,-88
20161018,-88
20161018,-88
20161018,-88
20161019,-88
20161019,-88
20161019,-88
20161019,-88
20161020,-88
20161020,-88
20161020,-88
20161020,-88
20161021,-88
20161021,-88
20161021,-88
20161021,-88
20161022,-88
20161022,-88
20161022,-88
20161022,-88
20161023,-88
20161023,-88
20161023,-88
20161023,-88
20161024,-88
20161024,-88
20161024,-88
20161024,-88
20161025,-88
20161025,-88
20161025,-88
20161025,-88
20161026,-88
20161026,-88
20161026,-88
20161026,-88
20161027,-88
20161027,-88
20161027,-88
20161027,-88
20161028,-88
20161028,-88
20161028,-88
20161028,-88
20161029,-88
20161029,-88
20161029,-88
20161029,-88
20161030,-88
20161030,-88
20161030,-88
20161030,-88
20161031,-88
20161031,-88
20161031,-88
20161031,-88
20161101,-87
20161101,-87
20161101,-87
20161101,-87
20161101,-87
20161102,-87
20161102,-87
20161102,-87
20161102,-87
20161103,-87
20161103,-87
20161103,-87
20161103,-87
20161104,-87
20161104,-87
20161104,-87
20161104,-87
20161105,-87
20161105,-87
20161105,-87
20161105,-87
20161106,-87
20161106,-87
20161106,-87
20161106,-87
20161107,-87
20161107,-87
20161107,-87
20161107,-87
20161108,-87
20161108,-87
20161108,-87
20161108,-87
20161109,-87
20161109,-87
20161109,-87
20161109,-87
20161110,-87
20161110,-87
20161110,-87
20161110,-87
20161111,-87
20161111,-87
20161111,-87
20161111,-87
20161112,-87
20161112,-87
20161112,-87
20161112,-87
20161113,-87
20161113,-87
20161113,-87
20161113,-87
20161114,-87
20161114,-87
20161114,-87
20161114,-87
20161115,-87
20161115,-87
20161115,-87
20161115,-87
20161116,-87
20161116,-87
20161116,-87
20161116,-87
20161117,-87
20161117,-87
20161117,-87
20161117,-87
20161118,-87
20161118,-87
20161118,-87
20161118,-87
20161119,-87
20161119,-87
20161119,-87
20161119,-87
20161120,-87
20161120,-87
20161120,-87
20161120,-87
20161120,-87
20161121,-87
20161121,-87
20161121,-87
20161121,-87
20161122,-87
20161122,-87
20161122,-87
20161122,-87
20161122,-87
20161123,-87
20161123,-87
20161123,-87
20161123,-87
20161124,-87
20161124,-87
20161125,-87
20161125,-87
20161125,-87
20161125,-87
20161126,-87
20161126,-87
20161126,-87
20161126,-87
20161127,-87
20161127,-87
20161127,-87
20161127,-87
20161127,-87
20161128,-87
20161128,-87
20161128,-87
20161128,-87
20161129,-87
20161129,-87
20161129,-87
20161129,-87
20161130,-87
20161130,-87
20161130,-87
20161130,-87
20161201,-87
20161201,-87
20161201,-87
20161201,-87
20161202,-87
20161202,-87
20161202,-87
20161202,-87
20161203,-87
20161203,-87
20161203,-87
20161203,-87
20161204,-87
20161204,-87
20161204,-87
20161204,-87
20161204,-87
20161205,-87
20161205,-87
20161205,-87
20161205,-87
20161206,-87
20161206,-87
20161206,-87
20161206,-87
20161206,-87
20161207,-87
20161207,-87
20161207,-87
20161207,-87
20161208,-87
20161208,-87
20161208,-87
20161208,-87
20161208,-87
20161209,-87
20161209,-87
20161209,-87
20161209,-87
20161210,-87
20161210,-87
20161210,-87
20161210,-87
20161211,-87
20161211,-87
20161211,-87
20161211,-87
20161212,-87
20161212,-87
20161212,-87
20161212,-87
20161213,-87
20161213,-87
20161213,-87
20161213,-88
20161214,-88
20161214,-88
20161214,-88
20161214,-88
20161215,-88
20161215,-88
20161215,-88
20161215,-88
20161216,-88
20161216,-88
20161216,-88
20161216,-88
20161217,-88
20161217,-88
20161217,-88
20161217,-88
20161217,-88
20161218,-88
20161218,-88
20161218,-88
20161218,-88
20161219,-88
20161219,-88
20161219,-88
20161219,-88
20161220,-88
20161220,-88
20161220,-88
20161220,-88
20161221,-88
20161221,-88
20161221,-88
20161221,-88
20161222,-88
20161222,-88
20161222,-88
20161222,-88
20161223,-88
20161223,-88
20161223,-88
20161223,-88
20161224,-88
20161224,-88
20161224,-88
20161224,-88
20161225,-88
20161225,-88
20161225,-88
20161225,-88
20161225,-88
20161226,-88
20161226,-88
20161226,-88
20161226,-88
20161227,-88
20161227,-88
20161227,-88
20161227,-88
20161228,-88
20161228,-88
20161228,-88
20161228,-88
20161229,-88
20161229,-88
20161229,-88
20161229,-88
20161230,-88
20161230,-88
20161230,-88
20161230,-88
20161231,-88
20161231,-88
20161231,-88
20161231,-88
20170101,-88
20170101,-88
20170101,-88
20170101,-87
20170102,-87
20170102,-87
20170102,-87
20170102,-87
20170102,-87
20170103,-87
20170103,-87
20170103,-87
20170103,-87
20170104,-87
20170104,-87
20170104,-87
20170104,-87
20170104,-87
20170105,-87
20170105,-87
20170105,-87
20170105,-87
20170106,-87
20170106,-87
20170106,-87
20170106,-87
20170107,-87
20170107,-87
20170107,-87
20170107,-87
20170108,-87
20170108,-87
20170108,-87
20170108,-87
20170109,-88
20170109,-88
20170109,-88
20170109,-88
20170110,-88
20170110,-89
20170110,-89
20170110,-89
20170110,-89
20170111,-89
20170111,-89
20170111,-89
20170111,-89
20170112,-89
20170112,-89
20170112,-89
20170112,-89
20170113,-89
20170113,-89
20170113,-89
20170113,-89
20170114,-89
20170114,-89
20170114,-89
20170114,-89
20170115,-89
20170115,-89
20170115,-89
20170115,-89
20170115,-89
20170116,-89
20170116,-89
20170116,-89
20170116,-89
20170117,-89
20170117,-89
20170117,-89
20170117,-89
20170117,-89
20170118,-89
20170118,-89
20170118,-89
20170118,-89
20170119,-89
20170119,-89
20170119,-89
20170119,-89
20170119,-89
20170120,-89
20170120,-89
20170120,-89
20170120,-89
20170121,-89
20170121,-89
20170121,-89
20170121,-90
20170122,-90
20170122,-90
20170122,-90
20170122,-90
20170122,-90
20170123,-90
20170123,-90
20170123,-90
20170123,-90
20170124,-90
20170124,-90
20170124,-90
20170124,-90
20170125,-90
20170125,-90
20170125,-90
20170125,-90
20170126,-90
20170126,-90
20170126,-90
20170126,-90
20170127,-90
20170127,-90
20170127,-90
20170127,-90
20170128,-90
20170128,-90
20170128,-90
20170128,-90
20170129,-90
20170129,-90
20170129,-90
20170129,-90
20170130,-90
20170130,-91
20170130,-91
20170130,-91
20170131,-91
20170131,-91
20170131,-91
20170131,-91
20170201,-91
20170201,-91
20170201,-91
20170201,-91
20170201,-91
20170202,-91
20170202,-91
20170202,-91
20170202,-91
20170203,-91
20170203,-91
20170203,-91
20170203,-91
20170204,-91
20170204,-91
20170204,-91
20170204,-91
20170205,-91
20170205,-91
20170205,-91
20170205,-91
20170206,-91
20170206,-91
20170206,-91
20170206,-91
20170207,-91
20170207,-91
20170207,-91
20170207,-91
20170208,-91
20170208,-91
20170208,-91
20170208,-91
20170209,-91
20170209,-91
20170209,-91
20170209,-91
20170210,-91
20170210,-91
20170210,-91
20170210,-91
20170211,-91
20170211,-91
20170211,-91
20170211,-91
20170212,-91
20170212,-91
20170212,-91
20170212,-91
20170212,-91
20170213,-91
20170213,-91
20170213,-91
20170213,-90
20170214,-90
20170214,-90
20170214,-90
20170214,-90
20170215,-90
20170215,-90
20170215,-90
20170215,-90
20170216,-90
20170216,-91
20170216,-91
20170216,-91
20170216,-91
20170217,-91
20170217,-91
20170217,-91
20170217,-91
20170218,-91
20170218,-91
20170218,-91
20170218,-91
20170218,-91
20170219,-91
20170219,-91
20170219,-91
20170219,-91
20170220,-91
20170220,-91
20170220,-91
20170220,-91
20170221,-91
20170221,-91
20170221,-91
20170221,-91
20170222,-91
20170222,-91
20170222,-91
20170222,-91
20170223,-91
20170223,-91
20170223,-91
20170223,-91
20170224,-91
20170224,-91
20170224,-91
20170224,-91
20170225,-91
20170225,-91
20170225,-91
20170225,-91
20170226,-91
20170226,-91
20170226,-91
20170226,-91
20170227,-91
20170227,-91
20170227,-91
20170227,-91
20170228,-91
20170228,-91
20170228,-91
20170228,-91
20170301,-91
20170301,-91
20170301,-91
20170301,-91
20170302,-91
20170302,-91
20170302,-91
20170302,-91
20170303,-91
20170303,-91
20170303,-91
20170303,-91
20170304,-91
20170304,-91
20170304,-91
20170304,-91
20170305,-91
20170305,-91
20170305,-89
20170305,-89
20170306,-89
20170306,-89
20170306,-89
20170306,-89
20170307,-89
20170307,-89
20170307,-89
20170307,-89
20170308,-89
20170308,-89
20170308,-89
20170308,-89
20170309,-89
20170309,-89
20170309,-89
20170309,-90
20170310,-90
20170310,-90
20170310,-90
20170310,-90
20170311,-90
20170311,-90
20170311,-90
20170311,-90
20170312,-90
20170312,-90
20170312,-90
20170312,-89
20170312,-89
20170313,-89
20170313,-89
20170313,-89
20170313,-89
20170314,-89
20170314,-89
20170314,-89
20170314,-89
20170315,-89
20170315,-89
20170315,-89
20170315,-89
20170316,-89
20170316,-89
20170316,-89
20170316,-89
20170317,-89
20170317,-89
20170317,-89
20170317,-89
20170318,-89
20170318,-89
20170318,-89
20170318,-89
20170319,-89
20170319,-89
20170319,-89
20170319,-89
20170320,-89
20170320,-89
20170320,-89
20170320,-89
20170321,-89
20170321,-89
20170321,-89
20170321,-89
20170322,-89
20170322,-89
20170322,-89
20170322,-89
20170323,-89
20170323,-89
20170323,-89
20170323,-89
20170323,-89
20170324,-89
20170324,-89
20170324,-89
20170324,-89
20170325,-89
20170325,-89
20170325,-89
20170325,-89
20170326,-89
20170326,-89
20170326,-89
20170326,-88
20170327,-88
20170327,-88
20170327,-88
20170327,-88
20170328,-88
20170328,-88
20170328,-88
20170328,-88
20170329,-88
20170329,-88
20170329,-88
20170329,-88
20170330,-88
20170330,-88
20170330,-88
20170330,-88
20170331,-88
20170331,-88
20170331,-88
20170331,-88
20170401,-88
20170401,-88
20170401,-88
20170401,-88
20170402,-88
20170402,-88
20170402,-88
20170402,-88
20170403,-88
20170403,-88
20170403,-88
20170403,-88
20170404,-88
20170404,-88
20170404,-88
20170404,-88
20170405,-88
20170405,-88
20170405,-88
20170405,-88
20170406,-88
20170406,-88
20170406,-88
20170406,-88
20170407,-88
20170407,-88
20170407,-88
20170407,-88
20170408,-88
20170408,-88
20170408,-88
20170408,-88
20170409,-88
20170409,-88
20170409,-88
20170409,-88
20170410,-88
20170410,-88
20170410,-88
20170410,-88
20170411,-88
20170411,-88
20170411,-88
20170411,-88
20170411,-88
20170411,-88
20170412,-88
20170412,-88
20170412,-88
20170412,-88
20170412,-88
20170412,-88
20170413,-88
20170413,-88
20170413,-88
20170413,-88
20170414,-88
20170414,-89
20170414,-89
20170414,-89
20170414,-89
20170415,-89
20170415,-89
20170415,-89
20170415,-89
20170416,-89
20170416,-89
20170416,-89
20170416,-89
20170416,-89
20170416,-89
20170417,-89
20170417,-89
20170417,-89
20170417,-89
20170418,-89
20170418,-89
20170418,-89
20170418,-89
20170419,-89
20170419,-89
20170419,-89
20170419,-89
20170420,-89
20170420,-89
20170420,-89
20170420,-89
20170421,-89
20170421,-89
20170421,-89
20170421,-89
20170422,-89
20170422,-89
20170422,-89
20170422,-89
20170423,-89
20170423,-89
20170423,-89
20170423,-89
20170424,-89
20170424,-89
20170424,-89
20170424,-89
20170425,-90
20170425,-90
20170425,-90
20170425,-90
20170425,-90
20170426,-90
20170426,-90
20170426,-90
20170427,-90
20170427,-90
20170427,-90
20170427,-90
20170428,-90
20170428,-90
20170428,-90
20170428,-90
20170429,-90
20170429,-90
20170429,-90
20170429,-90
20170430,-90
20170430,-90
20170430,-90
20170430,-90
20170501,-90
20170501,-90
20170501,-90
20170501,-90
20170502,-90
20170502,-90
20170502,-90
20170502,-90
20170503,-90
20170503,-90
20170503,-90
20170503,-90
20170504,-90
20170504,-90
20170504,-90
20170504,-90
20170505,-90
20170505,-90
20170505,-90
20170505,-90
20170506,-90
20170506,-90
20170506,-90
20170506,-90
20170507,-90
20170507,-90
20170507,-90
20170507,-90
20170508,-89
20170508,-89
20170508,-89
20170508,-89
20170509,-89
20170509,-89
20170509,-89
20170509,-89
20170510,-89
20170510,-89
20170510,-89
20170510,-89
20170511,-89
20170511,-89
20170511,-89
20170511,-89
20170511,-89
20170512,-89
20170512,-89
20170512,-89
20170512,-89
20170513,-89
20170513,-89
20170513,-89
20170513,-89
20170514,-89
20170514,-89
20170514,-89
20170514,-89
20170514,-90
20170514,-90
20170515,-90
20170515,-90
20170515,-90
20170515,-90
20170516,-90
20170516,-90
20170516,-90
20170516,-90
20170516,-90
20170517,-90
20170517,-90
20170517,-90
20170517,-90
20170518,-90
20170518,-90
20170518,-90
20170518,-90
20170518,-90
20170518,-90
20170519,-90
20170519,-90
20170519,-90
20170519,-90
20170519,-90
20170520,-90
20170520,-90
20170520,-90
20170520,-90
20170520,-90
20170521,-90
20170521,-90
20170521,-90
20170521,-90
20170521,-90
20170522,-90
20170522,-90
20170522,-90
20170522,-90
20170522,-90
20170523,-90
20170523,-90
20170523,-90
20170523,-90
20170523,-90
20170524,-90
20170524,-90
20170524,-90
20170524,-90
20170524,-90
20170525,-90
20170525,-90
20170525,-90
20170525,-90
20170525,-90
20170526,-90
20170526,-90
20170526,-90
20170526,-90
20170526,-90
20170527,-90
20170527,-90
20170527,-90
20170527,-90
20170527,-90
20170528,-90
20170528,-90
20170528,-90
20170528,-90
20170528,-90
20170529,-90
20170529,-90
20170529,-90
20170529,-90
20170529,-90
20170530,-90
20170530,-90
20170530,-90
20170530,-90
20170530,-90
20170531,-90
20170531,-90
20170531,-90
20170531,-90
20170531,-90
20170601,-90
20170601,-90
20170601,-90
20170601,-90
20170601,-90
20170602,-90
20170602,-90
20170602,-90
20170602,-90
20170602,-90
20170603,-90
20170603,-90
20170603,-90
20170603,-90
20170603,-90
20170604,-90
20170604,-90
20170604,-90
20170604,-90
20170604,-90
20170605,-90
20170605,-90
20170605,-90
20170605,-90
20170605,-90
20170606,-90
20170606,-90
20170606,-90
20170606,-90
20170606,-90
20170607,-90
20170607,-90
20170607,-90
20170607,-90
20170608,-90
20170608,-90
20170608,-90
20170609,-90
20170609,-89
20170614,-89
20170614,-89
20170614,-89
20170614,-89
20170614,-88
20170615,-88
20170615,-88
20170615,-88
20170615,-88
20170615,-88
20170616,-88
20170616,-88
20170616,-88
20170616,-88
20170617,-88
20170617,-88
20170617,-89
20170617,-89
20170618,-89
20170618,-89
20170618,-88
20170618,-88
20170619,-88
20170619,-88
20170619,-88
20170619,-88
20170620,-88
20170620,-88
20170620,-88
20170620,-88
20170621,-88
