Date,Value
20151019,3.851
20151019,3.851
20151020,3.851
20151020,3.851
20151020,3.851
20151020,3.851
20151021,3.851
20151021,3.851
20151021,3.851
20151021,3.851
20151022,3.851
20151022,3.852
20151022,3.852
20151022,3.852
20151023,3.852
20151023,3.852
20151023,3.852
20151023,3.851
20151024,3.851
20151024,3.851
20151024,3.851
20151024,3.851
20151025,3.851
20151025,3.851
20151025,3.851
20151025,3.851
20151026,3.851
20151026,3.851
20151026,3.851
20151026,3.851
20151027,3.851
20151027,3.851
20151027,3.851
20151027,3.852
20151028,3.852
20151028,3.852
20151028,3.852
20151028,3.852
20151029,3.852
20151029,3.852
20151029,3.852
20151029,3.852
20151030,3.852
20151030,3.852
20151030,3.852
20151030,3.852
20151031,3.852
20151031,3.852
20151031,3.852
20151031,3.852
20151101,3.852
20151101,3.852
20151101,3.852
20151101,3.852
20151102,3.852
20151102,3.852
20151102,3.852
20151102,3.852
20151103,3.852
20151103,3.852
20151103,3.852
20151103,3.852
20151104,3.852
20151104,3.852
20151104,3.852
20151104,3.852
20151105,3.852
20151105,3.852
20151105,3.852
20151105,3.852
20151105,3.852
20151106,3.852
20151106,3.852
20151106,3.852
20151106,3.852
20151107,3.852
20151107,3.852
20151107,3.852
20151107,3.852
20151108,3.852
20151108,3.852
20151108,3.852
20151108,3.852
20151109,3.852
20151109,3.852
20151109,3.852
20151109,3.852
20151110,3.852
20151110,3.852
20151110,3.852
20151110,3.852
20151111,3.852
20151111,3.852
20151111,3.852
20151111,3.852
20151112,3.852
20151112,3.852
20151112,3.852
20151112,3.852
20151113,3.852
20151113,3.852
20151113,3.852
20151113,3.852
20151114,3.852
20151114,3.852
20151114,3.852
20151114,3.852
20151115,3.852
20151115,3.852
20151115,3.852
20151115,3.852
20151116,3.851
20151116,3.851
20151116,3.851
20151116,3.851
20151117,3.851
20151117,3.851
20151117,3.851
20151117,3.851
20151118,3.851
20151118,3.851
20151118,3.851
20151118,3.851
20151119,3.851
20151119,3.851
20151119,3.851
20151119,3.851
20151120,3.851
20151120,3.851
20151120,3.851
20151120,3.851
20151121,3.851
20151121,3.851
20151121,3.851
20151121,3.851
20151122,3.851
20151122,3.851
20151122,3.851
20151122,3.851
20151123,3.851
20151123,3.851
20151123,3.851
20151123,3.851
20151124,3.851
20151124,3.851
20151124,3.851
20151124,3.851
20151124,3.851
20151125,3.85
20151125,3.85
20151125,3.85
20151125,3.85
20151126,3.85
20151126,3.85
20151126,3.85
20151126,3.85
20151127,3.85
20151127,3.85
20151127,3.85
20151127,3.85
20151128,3.85
20151128,3.85
20151128,3.85
20151128,3.85
20151129,3.85
20151129,3.85
20151129,3.85
20151129,3.85
20151130,3.85
20151130,3.85
20151130,3.85
20151130,3.85
20151201,3.85
20151201,3.85
20151201,3.85
20151201,3.85
20151202,3.85
20151202,3.85
20151202,3.85
20151202,3.85
20151203,3.85
20151203,3.85
20151203,3.85
20151203,3.85
20151204,3.85
20151204,3.85
20151204,3.85
20151204,3.85
20151205,3.85
20151205,3.85
20151205,3.85
20151205,3.85
20151206,3.85
20151206,3.849
20151206,3.849
20151206,3.849
20151207,3.849
20151207,3.849
20151207,3.849
20151207,3.849
20151208,3.849
20151208,3.849
20151208,3.849
20151208,3.849
20151209,3.849
20151209,3.849
20151209,3.849
20151209,3.849
20151210,3.849
20151210,3.849
20151210,3.849
20151210,3.849
20151211,3.849
20151211,3.849
20151211,3.849
20151211,3.849
20151212,3.849
20151212,3.849
20151212,3.849
20151212,3.849
20151213,3.849
20151213,3.849
20151213,3.849
20151213,3.846
20151214,3.846
20151214,3.846
20151214,3.843
20151214,3.843
20151214,3.843
20151215,3.843
20151215,3.843
20151215,3.843
20151215,3.843
20151216,3.843
20151216,3.843
20151216,3.843
20151216,3.843
20151217,3.843
20151217,3.843
20151217,3.843
20151217,3.843
20151218,3.843
20151218,3.843
20151218,3.843
20151218,3.843
20151219,3.843
20151219,3.843
20151219,3.843
20151219,3.843
20151220,3.843
20151220,3.843
20151220,3.843
20151220,3.843
20151221,3.843
20151221,3.843
20151221,3.843
20151221,3.843
20151222,3.843
20151222,3.843
20151222,3.843
20151222,3.843
20151223,3.843
20151223,3.843
20151223,3.843
20151223,3.843
20151224,3.843
20151224,3.843
20151224,3.843
20151224,3.843
20151225,3.843
20151225,3.843
20151225,3.843
20151225,3.843
20151226,3.843
20151226,3.843
20151226,3.843
20151226,3.843
20151227,3.843
20151227,3.843
20151227,3.843
20151227,3.843
20151228,3.843
20151228,3.843
20151228,3.843
20151228,3.843
20151229,3.843
20151229,3.843
20151229,3.843
20151229,3.843
20151230,3.843
20151230,3.843
20151230,3.843
20151230,3.843
20151231,3.843
20151231,3.843
20151231,3.843
20151231,3.843
20160101,3.843
20160101,3.843
20160101,3.843
20160101,3.843
20160102,3.843
20160102,3.843
20160102,3.843
20160102,3.843
20160103,3.843
20160103,3.843
20160103,3.843
20160103,3.843
20160104,3.843
20160104,3.843
20160104,3.843
20160104,3.843
20160105,3.843
20160105,3.843
20160105,3.843
20160105,3.843
20160106,3.843
20160106,3.843
20160106,3.843
20160106,3.844
20160107,3.844
20160107,3.844
20160107,3.844
20160107,3.844
20160108,3.844
20160108,3.844
20160108,3.844
20160108,3.844
20160109,3.844
20160109,3.844
20160109,3.844
20160109,3.844
20160110,3.844
20160110,3.844
20160110,3.844
20160111,3.844
20160111,3.844
20160111,3.844
20160111,3.844
20160112,3.844
20160112,3.844
20160112,3.844
20160112,3.844
20160113,3.844
20160113,3.844
20160113,3.844
20160113,3.844
20160114,3.844
20160114,3.844
20160114,3.844
20160114,3.844
20160115,3.844
20160115,3.844
20160115,3.844
20160115,3.844
20160116,3.844
20160116,3.844
20160116,3.844
20160116,3.844
20160117,3.844
20160117,3.844
20160117,3.844
20160117,3.844
20160118,3.844
20160118,3.844
20160118,3.844
20160118,3.844
20160119,3.844
20160119,3.844
20160119,3.844
20160119,3.85
20160120,3.85
20160120,3.88
20160120,3.88
20160120,3.88
20160121,3.88
20160121,3.88
20160121,3.88
20160121,3.88
20160122,3.88
20160122,3.88
20160122,3.88
20160122,3.88
20160122,3.88
20160122,3.88
20160122,3.88
20160122,3.88
20160123,3.88
20160123,3.88
20160123,3.88
20160123,3.88
20160124,3.88
20160124,3.88
20160124,3.88
20160124,3.88
20160125,3.88
20160125,3.88
20160125,3.88
20160125,3.88
20160125,3.88
20160125,3.88
20160125,3.88
20160125,3.88
20160125,3.88
20160125,3.88
20160126,3.88
20160126,3.88
20160126,3.88
20160126,3.88
20160126,3.88
20160127,3.88
20160127,3.88
20160127,3.88
20160127,3.88
20160128,3.88
20160128,3.88
20160128,3.88
20160128,3.88
20160129,3.88
20160129,3.88
20160129,3.88
20160129,3.88
20160130,3.88
20160130,3.88
20160201,3.88
20160202,3.88
20160202,3.88
20160202,3.88
20160202,3.88
20160203,3.88
20160203,3.88
20160203,3.88
20160203,3.88
20160204,3.88
20160204,3.88
20160204,3.88
20160204,3.88
20160205,3.88
20160205,3.88
20160205,3.88
20160205,3.88
20160206,3.88
20160206,3.88
20160206,3.88
20160206,3.88
20160206,3.88
20160206,3.88
20160206,3.88
20160206,3.88
20160206,3.88
20160206,3.88
20160207,3.88
20160207,3.88
20160207,3.88
20160207,3.88
20160207,3.88
20160207,3.88
20160207,3.88
20160207,3.88
20160208,3.88
20160208,3.88
20160208,3.88
20160208,3.905
20160209,3.905
20160209,3.905
20160209,3.905
20160209,3.905
20160210,3.905
20160210,3.905
20160210,3.905
20160210,3.905
20160211,3.905
20160211,3.905
20160211,3.905
20160211,3.904
20160212,3.904
20160212,3.904
20160212,3.904
20160212,3.904
20160213,3.904
20160213,3.904
20160215,3.904
20160215,3.904
20160215,3.904
20160215,3.904
20160215,3.904
20160215,3.904
20160215,3.78
20160215,3.78
20160215,3.78
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.707
20160216,3.672
20160216,3.672
20160216,3.672
20160216,3.672
20160216,3.672
20160216,3.672
20160216,3.651
20160216,3.651
20160216,3.651
20160216,3.651
20160216,3.651
20160216,3.636
20160216,3.636
20160216,3.635
20160217,3.634
20160217,3.634
20160217,3.633
20160217,3.633
20160218,3.633
20160218,3.633
20160218,3.633
20160218,3.633
20160218,3.633
20160219,3.633
20160219,3.633
20160219,3.633
20160219,3.633
20160220,3.633
20160220,3.633
20160220,3.633
20160220,3.633
20160221,3.633
20160221,3.633
20160221,3.633
20160221,3.633
20160222,3.633
20160222,3.633
20160222,3.633
20160222,3.633
20160223,3.633
20160223,3.633
20160224,3.633
20160224,3.633
20160224,3.633
20160224,3.633
20160225,3.633
20160225,3.633
20160225,3.633
20160225,3.692
20160226,3.692
20160226,3.692
20160226,3.692
20160226,3.692
20160227,3.692
20160227,3.692
20160227,3.692
20160227,3.692
20160228,3.692
20160228,3.692
20160228,3.692
20160228,3.692
20160228,3.692
20160229,3.692
20160229,3.692
20160301,3.692
20160301,3.692
20160301,3.692
20160301,3.692
20160302,3.692
20160302,3.692
20160302,3.692
20160302,3.692
20160303,3.692
20160303,3.692
20160303,3.692
20160303,3.692
20160304,3.692
20160304,3.692
20160304,3.692
20160304,3.692
20160305,3.692
20160305,3.692
20160305,3.692
20160305,3.692
20160306,3.692
20160306,3.692
20160306,3.692
20160306,3.692
20160307,3.692
20160307,3.692
20160307,3.692
20160307,3.692
20160308,3.692
20160309,3.692
20160309,3.692
20160310,3.692
20160310,3.692
20160310,3.692
20160310,3.692
20160311,3.692
20160311,3.692
20160311,3.692
20160311,3.692
20160312,3.692
20160312,3.692
20160312,3.692
20160312,3.689
20160313,3.689
20160313,3.689
20160313,3.689
20160313,3.689
20160314,3.689
20160314,3.689
20160314,3.689
20160314,3.796
20160315,3.796
20160315,3.796
20160315,3.796
20160315,3.796
20160316,3.796
20160316,3.796
20160316,3.796
20160316,3.796
20160317,3.796
20160317,3.796
20160317,3.796
20160317,3.796
20160318,3.796
20160318,3.796
20160318,3.796
20160318,3.796
20160319,3.796
20160319,3.796
20160319,3.796
20160319,3.796
20160320,3.796
20160320,3.796
20160320,3.796
20160320,3.796
20160320,3.796
20160321,3.796
20160321,3.796
20160321,3.796
20160322,3.796
20160322,3.796
20160322,3.796
20160322,3.796
20160323,3.796
20160323,3.796
20160323,3.796
20160324,3.796
20160324,3.796
20160324,3.796
20160324,3.796
20160325,3.796
20160325,3.796
20160325,3.796
20160325,3.796
20160326,3.836
20160326,3.836
20160326,3.836
20160326,3.836
20160327,3.836
20160327,3.836
20160327,3.836
20160327,3.836
20160328,3.836
20160328,3.836
20160328,3.836
20160328,3.836
20160329,3.836
20160329,3.836
20160330,3.836
20160330,3.836
20160330,3.836
20160330,3.836
20160331,3.836
20160331,3.836
20160331,3.836
20160331,3.836
20160331,3.836
20160331,3.836
20160331,3.836
20160331,3.836
20160401,3.836
20160401,3.836
20160401,3.836
20160401,3.836
20160402,3.836
20160402,3.836
20160402,3.836
20160402,3.836
20160403,3.836
20160403,3.836
20160403,3.836
20160403,3.836
20160404,3.836
20160404,3.836
20160404,3.836
20160405,3.836
20160405,3.836
20160405,3.836
20160405,3.836
20160406,3.836
20160406,3.836
20160406,3.836
20160406,3.836
20160407,3.836
20160407,3.836
20160408,3.836
20160408,3.836
20160408,3.836
20160408,3.836
20160408,3.836
20160408,3.836
20160408,3.836
20160408,3.836
20160409,3.836
20160409,3.836
20160409,3.836
20160409,3.836
20160410,3.836
20160410,3.836
20160410,3.836
20160410,3.836
20160411,3.836
20160411,3.836
20160411,3.836
20160411,3.836
20160412,3.836
20160412,3.836
20160412,3.836
20160412,3.836
20160413,3.836
20160413,3.836
20160413,3.836
20160413,3.836
20160414,3.836
20160414,3.836
20160414,3.836
20160414,3.836
20160415,3.836
20160415,3.836
20160415,3.836
20160415,3.836
20160416,3.836
20160416,3.836
20160416,3.836
20160416,3.83
20160417,3.83
20160417,3.83
20160417,3.83
20160417,3.83
20160418,3.83
20160418,3.83
20160418,3.83
20160418,3.83
20160419,3.83
20160419,3.83
20160419,3.83
20160419,3.832
20160420,3.832
20160420,3.832
20160420,3.832
20160420,3.826
20160421,3.826
20160421,3.826
20160421,3.826
20160421,3.826
20160422,3.826
20160422,3.826
20160422,3.826
20160422,3.818
20160423,3.818
20160423,3.818
20160423,3.818
20160423,3.811
20160424,3.811
20160424,3.811
20160424,3.811
20160424,3.811
20160425,3.811
20160425,3.811
20160426,3.811
20160426,3.811
20160426,3.811
20160426,3.811
20160427,3.811
20160427,3.811
20160427,3.81
20160427,3.81
20160428,3.81
20160428,3.81
20160428,3.805
20160428,3.805
20160429,3.805
20160429,3.805
20160429,3.8
20160429,3.8
20160430,3.8
20160430,3.8
20160430,3.8
20160430,3.8
20160501,3.8
20160501,3.8
20160501,3.8
20160501,3.8
20160501,3.8
20160502,3.8
20160502,3.8
20160502,3.8
20160502,3.8
20160502,3.8
20160503,3.8
20160503,3.8
20160503,3.8
20160503,3.798
20160504,3.798
20160504,3.798
20160504,3.798
20160504,3.798
20160505,3.798
20160505,3.798
20160505,3.798
20160505,3.798
20160506,3.798
20160506,3.798
20160506,3.798
20160506,3.798
20160507,3.798
20160507,3.798
20160507,3.798
20160507,3.798
20160508,3.798
20160508,3.798
20160508,3.798
20160508,3.798
20160509,3.798
20160509,3.798
20160509,3.798
20160509,3.798
20160510,3.798
20160510,3.798
20160510,3.798
20160510,3.798
20160511,3.798
20160511,3.798
20160511,3.798
20160511,3.796
20160512,3.796
20160512,3.796
20160512,3.796
20160512,3.796
20160512,3.796
20160513,3.796
20160513,3.796
20160513,3.796
20160513,3.796
20160514,3.796
20160514,3.796
20160514,3.796
20160514,3.796
20160515,3.796
20160515,3.796
20160515,3.796
20160515,3.796
20160516,3.796
20160516,3.796
20160516,3.796
20160516,3.796
20160517,3.796
20160517,3.796
20160517,3.796
20160517,3.796
20160518,3.796
20160518,3.796
20160518,3.796
20160518,3.796
20160519,3.796
20160519,3.796
20160520,3.796
20160520,3.796
20160520,3.796
20160520,3.796
20160521,3.796
20160521,3.796
20160521,3.796
20160521,3.796
20160522,3.796
20160522,3.796
20160522,3.796
20160522,3.796
20160523,3.796
20160523,3.796
20160523,3.796
20160523,3.796
20160524,3.796
20160524,3.796
20160524,3.796
20160524,3.796
20160525,3.796
20160525,3.796
20160525,3.796
20160525,3.796
20160526,3.796
20160526,3.796
20160526,3.796
20160526,3.796
20160527,3.796
20160527,3.796
20160527,3.796
20160527,3.779
20160528,3.779
20160528,3.779
20160528,3.779
20160528,3.779
20160529,3.779
20160529,3.779
20160529,3.779
20160529,3.779
20160530,3.779
20160531,3.779
20160531,3.779
20160601,3.779
20160601,3.779
20160601,3.779
20160601,3.779
20160602,3.779
20160602,3.779
20160602,3.779
20160603,3.779
20160604,3.779
20160604,3.779
20160604,3.779
20160604,3.767
20160605,3.767
20160605,3.767
20160605,3.767
20160605,3.758
20160606,3.758
20160606,3.758
20160606,3.758
20160606,3.751
20160607,3.751
20160607,3.751
20160607,3.751
20160607,3.789
20160608,3.789
20160608,3.789
20160608,3.789
20160608,3.783
20160609,3.785
20160609,3.785
20160609,3.785
20160609,3.785
20160610,3.785
20160610,3.785
20160610,3.785
20160610,3.786
20160611,3.786
20160611,3.786
20160611,3.786
20160611,3.786
20160612,3.786
20160612,3.786
20160612,3.786
20160612,3.871
20160613,3.871
20160613,3.871
20160613,3.871
20160613,3.871
20160614,3.871
20160614,3.871
20160614,3.871
20160614,3.871
20160615,3.871
20160615,3.871
20160615,3.865
20160615,3.865
20160616,3.865
20160616,3.87
20160616,3.873
20160616,3.873
20160617,3.873
20160617,3.873
20160617,3.873
20160617,3.873
20160619,3.873
20160619,3.873
20160620,3.873
20160620,3.873
20160620,3.873
20160620,3.873
20160621,3.873
20160621,3.873
20160621,3.873
20160621,3.873
20160622,3.873
20160622,3.873
20160622,3.873
20160622,3.873
20160623,3.873
20160623,3.873
20160623,3.873
20160623,3.873
20160624,3.873
20160624,3.873
20160624,3.873
20160624,3.886
20160625,3.886
20160625,3.886
20160625,3.886
20160625,3.888
20160626,3.888
20160626,3.888
20160626,3.888
20160626,3.983
20160627,3.983
20160627,3.983
20160627,3.983
20160627,3.983
20160628,3.983
20160628,3.983
20160628,3.983
20160628,3.983
20160629,3.983
20160629,3.983
20160629,3.983
20160629,3.985
20160630,4
20160630,4
20160630,4
20160701,4
20160701,4
20160701,4
20160701,4
20160702,4
20160702,4
20160702,4
20160702,4
20160703,4
20160703,4
20160703,4
20160703,4
20160703,4
20160704,4.038
20160704,4.053
20160704,4.053
20160704,4.056
20160705,4.072
20160705,4.072
20160705,4.072
20160705,4.071
20160706,4.071
20160706,4.072
20160706,4.072
20160706,4.071
20160707,4.071
20160707,4.071
20160707,4.071
20160707,4.07
20160708,4.028
20160708,4.028
20160708,4.028
20160708,4.028
20160709,4.028
20160709,4.028
20160709,4.027
20160709,3.985
20160710,3.979
20160710,3.98
20160710,3.98
20160710,3.98
20160710,3.98
20160711,3.98
20160711,3.98
20160711,3.98
20160711,3.98
20160712,3.98
20160712,3.98
20160712,3.98
20160712,3.98
20160713,3.98
20160713,3.98
20160713,3.98
20160713,3.98
20160714,3.98
20160714,3.981
20160714,3.977
20160714,3.976
20160715,3.978
20160715,3.978
20160715,3.978
20160715,3.978
20160716,3.978
20160716,3.978
20160716,3.978
20160716,3.973
20160717,3.973
20160717,3.973
20160717,3.973
20160717,3.973
20160718,3.973
20160718,3.973
20160718,3.973
20160718,3.973
20160719,3.974
20160719,3.974
20160719,3.974
20160719,3.974
20160720,3.974
20160720,3.974
20160720,3.974
20160720,3.974
20160721,3.975
20160721,3.975
20160721,3.975
20160721,3.975
20160722,3.975
20160722,3.975
20160722,3.975
20160722,3.975
20160723,3.975
20160723,3.975
20160723,3.975
20160723,3.975
20160724,3.975
20160724,3.975
20160724,3.975
20160724,3.975
20160725,3.977
20160725,3.977
20160728,3.977
20160728,3.977
20160728,3.977
20160728,3.977
20160729,3.977
20160729,3.977
20160729,3.977
20160729,3.977
20160730,3.977
20160730,3.977
20160730,3.977
20160730,3.977
20160731,3.977
20160731,3.977
20160731,3.977
20160731,3.977
20160801,3.97
20160801,3.97
20160801,3.97
20160801,3.97
20160802,3.97
20160802,3.97
20160802,3.97
20160802,3.97
20160803,3.97
20160803,3.97
20160803,3.97
20160803,3.97
20160804,3.97
20160804,3.97
20160804,3.97
20160804,3.97
20160804,3.97
20160804,3.972
20160804,3.972
20160804,3.972
20160804,3.972
20160804,3.972
20160805,3.976
20160805,3.976
20160805,3.976
20160805,3.976
20160805,3.976
20160806,3.976
20160806,3.976
20160806,3.976
20160806,3.976
20160807,3.976
20160807,3.976
20160807,3.978
20160807,3.983
20160808,3.988
20160808,3.988
20160808,3.988
20160808,3.99
20160808,3.99
20160809,3.99
20160809,3.99
20160809,3.99
20160809,3.99
20160809,3.99
20160810,3.99
20160810,3.99
20160810,3.99
20160810,3.99
20160811,3.99
20160811,3.99
20160811,3.99
20160811,3.99
20160812,3.99
20160812,3.99
20160812,3.99
20160812,3.992
20160813,3.992
20160813,3.992
20160813,3.992
20160813,3.992
20160814,3.992
20160814,3.992
20160814,3.992
20160814,4.037
20160815,4.037
20160815,4.037
20160815,4.037
20160815,4.037
20160816,4.037
20160816,4.037
20160816,4.037
20160816,4.037
20160817,4.037
20160817,4.037
20160817,4.037
20160817,4.037
20160818,4.037
20160818,4.037
20160818,4.037
20160818,4.037
20160819,4.037
20160819,4.037
20160819,4.037
20160819,4.037
20160820,4.037
20160820,4.037
20160820,4.037
20160820,4.037
20160821,4.037
20160821,4.037
20160821,4.037
20160821,4.037
20160821,4.037
20160822,4.039
20160822,4.039
20160822,4.039
20160822,4.039
20160823,4.039
20160823,4.039
20160823,4.039
20160823,4.039
20160824,4.041
20160824,4.041
20160824,4.041
20160824,4.041
20160825,4.041
20160825,4.041
20160825,4.041
20160825,4.041
20160826,4.041
20160826,4.041
20160826,4.041
20160826,4.041
20160827,4.041
20160827,4.041
20160827,4.041
20160827,4.041
20160828,4.041
20160828,4.041
20160828,4.041
20160828,4.041
20160829,4.041
20160829,4.041
20160829,4.041
20160829,4.041
20160830,4.041
20160830,4.041
20160830,4.041
20160830,4.041
20160831,4.041
20160831,4.041
20160831,4.041
20160831,4.041
20160901,4.041
20160901,4.041
20160901,4.041
20160901,4.041
20160902,4.041
20160902,4.041
20160902,4.041
20160902,4.041
20160903,4.041
20160903,4.041
20160903,4.041
20160903,4.041
20160904,4.041
20160904,4.041
20160904,4.041
20160904,4.041
20160905,4.041
20160905,4.041
20160905,4.041
20160905,4.041
20160906,4.041
20160906,4.041
20160906,4.041
20160906,4.041
20160907,4.041
20160907,4.041
20160907,4.041
20160907,4.041
20160908,4.041
20160908,4.041
20160908,4.041
20160908,4.041
20160909,4.041
20160909,4.041
20160909,4.041
20160909,4.041
20160910,4.041
20160910,4.045
20160910,4.045
20160910,4.045
20160910,4.045
20160911,4.058
20160911,4.058
20160911,4.046
20160911,4.046
20160912,4.046
20160912,4.046
20160912,4.046
20160912,4.046
20160913,4.046
20160913,4.046
20160913,4.046
20160913,4.046
20160914,4.046
20160914,4.046
20160914,4.046
20160914,4.046
20160915,4.046
20160915,4.046
20160915,4.046
20160915,4.046
20160916,4.046
20160916,4.046
20160916,4.046
20160916,4.046
20160917,4.046
20160917,4.046
20160917,4.046
20160917,4.046
20160918,4.046
20160918,4.046
20160918,4.051
20160918,4.054
20160919,4.048
20160919,4.048
20160919,4.048
20160919,4.048
20160920,4.048
20160920,4.048
20160920,4.048
20160920,4.048
20160920,4.048
20160920,4.048
20160921,4.048
20160921,4.048
20160921,4.048
20160921,4.048
20160921,4.048
20160921,4.048
20160921,4.048
20160921,4.048
20160922,4.048
20160922,4.048
20160922,4.048
20160922,4.048
20160923,4.048
20160923,4.048
20160923,4.048
20160923,4.048
20160924,4.048
20160924,4.048
20160924,4.048
20160924,4.048
20160925,4.048
20160925,4.048
20160925,4.074
20160925,4.074
20160926,4.074
20160926,4.08
20160926,4.08
20160926,4.08
20160927,4.08
20160927,4.08
20160927,4.08
20160927,4.08
20160928,4.08
20160928,4.08
20160928,4.08
20160928,4.08
20160929,4.08
20160929,4.077
20160929,4.084
20160929,4.084
20160930,4.084
20160930,4.084
20160930,4.084
20160930,4.084
20161001,4.084
20161001,4.084
20161001,4.084
20161001,4.084
20161002,4.084
20161002,4.084
20161002,4.084
20161002,4.084
20161003,4.084
20161003,4.084
20161003,4.084
20161003,4.084
20161004,4.084
20161004,4.084
20161004,4.084
20161004,4.084
20161005,4.084
20161005,4.084
20161005,4.084
20161005,4.084
20161006,4.084
20161006,4.084
20161006,4.084
20161006,4.084
20161007,4.084
20161007,4.084
20161007,4.084
20161007,4.084
20161008,4.084
20161008,4.084
20161008,4.084
20161008,4.084
20161009,4.105
20161009,4.105
20161009,4.105
20161009,4.105
20161010,4.105
20161010,4.105
20161010,4.105
20161010,4.105
20161011,4.105
20161011,4.105
20161011,4.105
20161011,4.105
20161012,4.105
20161012,4.105
20161012,4.105
20161012,4.105
20161013,4.105
20161013,4.105
20161013,4.105
20161013,4.105
20161014,4.105
20161014,4.105
20161014,4.105
20161014,4.105
20161015,4.105
20161015,4.105
20161015,4.105
20161015,4.105
20161016,4.105
20161016,4.105
20161016,4.105
20161016,4.105
20161017,4.105
20161017,4.105
20161017,4.105
20161017,4.105
20161018,4.105
20161018,4.105
20161018,4.105
20161018,4.105
20161019,4.105
20161019,4.105
20161019,4.105
20161019,4.105
20161020,4.105
20161020,4.105
20161020,4.105
20161020,4.105
20161021,4.114
20161021,4.114
20161021,4.114
20161021,4.114
20161022,4.114
20161022,4.114
20161022,4.114
20161022,4.114
20161023,4.114
20161023,4.114
20161023,4.114
20161023,4.114
20161024,4.114
20161024,4.114
20161024,4.114
20161024,4.114
20161025,4.114
20161025,4.114
20161025,4.114
20161025,4.114
20161026,4.114
20161026,4.114
20161026,4.114
20161026,4.114
20161027,4.137
20161027,4.132
20161027,4.132
20161027,4.132
20161028,4.132
20161028,4.132
20161028,4.132
20161028,4.132
20161029,4.132
20161029,4.132
20161029,4.132
20161029,4.132
20161030,4.132
20161030,4.132
20161030,4.154
20161030,4.154
20161031,4.151
20161031,4.151
20161031,4.151
20161031,4.151
20161101,4.151
20161101,4.151
20161101,4.151
20161101,4.151
20161101,4.151
20161102,4.151
20161102,4.151
20161102,4.151
20161102,4.151
20161103,4.151
20161103,4.151
20161103,4.151
20161103,4.151
20161104,4.151
20161104,4.151
20161104,4.151
20161104,4.151
20161105,4.151
20161105,4.151
20161105,4.151
20161105,4.151
20161106,4.151
20161106,4.151
20161106,4.151
20161106,4.152
20161107,4.129
20161107,4.129
20161107,4.129
20161107,4.129
20161108,4.129
20161108,4.129
20161108,4.129
20161108,4.13
20161109,4.13
20161109,4.13
20161109,4.13
20161109,4.13
20161110,4.13
20161110,4.13
20161110,4.13
20161110,4.13
20161111,4.13
20161111,4.13
20161111,4.13
20161111,4.13
20161112,4.13
20161112,4.13
20161112,4.13
20161112,4.13
20161113,4.13
20161113,4.13
20161113,4.13
20161113,4.13
20161114,4.13
20161114,4.13
20161114,4.13
20161114,4.13
20161115,4.13
20161115,4.13
20161115,4.13
20161115,4.13
20161116,4.13
20161116,4.13
20161116,4.13
20161116,4.13
20161117,4.13
20161117,4.13
20161117,4.13
20161117,4.13
20161118,4.13
20161118,4.13
20161118,4.13
20161118,4.13
20161119,4.13
20161119,4.13
20161119,4.13
20161119,4.13
20161120,4.13
20161120,4.13
20161120,4.13
20161120,4.13
20161120,4.13
20161121,4.13
20161121,4.13
20161121,4.13
20161121,4.13
20161122,4.13
20161122,4.13
20161122,4.13
20161122,4.13
20161122,4.13
20161123,4.13
20161123,4.13
20161123,4.13
20161123,4.13
20161124,4.13
20161124,4.13
20161125,4.13
20161125,4.13
20161125,4.13
20161125,4.13
20161126,4.13
20161126,4.13
20161126,4.13
20161126,4.13
20161127,4.13
20161127,4.13
20161127,4.13
20161127,4.13
20161127,4.13
20161128,4.13
20161128,4.13
20161128,4.13
20161128,4.13
20161129,4.13
20161129,4.13
20161129,4.13
20161129,4.13
20161130,4.13
20161130,4.13
20161130,4.13
20161130,4.13
20161201,4.13
20161201,4.13
20161201,4.13
20161201,4.13
20161202,4.13
20161202,4.13
20161202,4.13
20161202,4.13
20161203,4.13
20161203,4.13
20161203,4.13
20161203,4.13
20161204,4.13
20161204,4.13
20161204,4.13
20161204,4.13
20161204,4.13
20161205,4.131
20161205,4.131
20161205,4.131
20161205,4.131
20161206,4.131
20161206,4.131
20161206,4.131
20161206,4.131
20161206,4.131
20161207,4.131
20161207,4.131
20161207,4.131
20161207,4.131
20161208,4.131
20161208,4.131
20161208,4.131
20161208,4.131
20161208,4.131
20161209,4.131
20161209,4.131
20161209,4.131
20161209,4.131
20161210,4.131
20161210,4.131
20161210,4.131
20161210,4.131
20161211,4.131
20161211,4.131
20161211,4.131
20161211,4.131
20161212,4.131
20161212,4.131
20161212,4.131
20161212,4.131
20161213,4.131
20161213,4.131
20161213,4.131
20161213,4.131
20161214,4.131
20161214,4.131
20161214,4.131
20161214,4.131
20161215,4.131
20161215,4.131
20161215,4.131
20161215,4.131
20161216,4.131
20161216,4.131
20161216,4.131
20161216,4.131
20161217,4.131
20161217,4.131
20161217,4.131
20161217,4.131
20161217,4.131
20161218,4.131
20161218,4.131
20161218,4.131
20161218,4.131
20161219,4.131
20161219,4.113
20161219,4.113
20161219,4.113
20161220,4.113
20161220,4.113
20161220,4.113
20161220,4.113
20161221,4.113
20161221,4.113
20161221,4.113
20161221,4.113
20161222,4.113
20161222,4.113
20161222,4.113
20161222,4.113
20161223,4.113
20161223,4.113
20161223,4.113
20161223,4.113
20161224,4.113
20161224,4.113
