Date,Value
20150102,6.073
20150102,6.093
20150102,6.093
20150103,6.1
20150103,6.1
20150103,6.1
20150103,6.1
20150103,6.1
20150103,6.1
20150104,6.1
20150104,6.1
20150104,6.12
20150104,6.121
20150105,6.121
20150105,6.121
20150105,6.121
20150105,6.121
20150105,6.121
20150106,6.121
20150106,6.121
20150106,6.121
20150106,6.121
20150107,6.092
20150107,6.092
20150107,6.092
20150107,6.092
20150108,6.092
20150108,6.092
20150108,6.092
20150108,6.092
20150109,6.092
20150109,6.092
20150109,6.092
20150109,6.092
20150110,6.092
20150110,6.092
20150110,6.093
20150110,6.093
20150111,6.094
20150111,6.093
20150111,6.071
20150111,6.071
20150111,6.071
20150112,6.072
20150112,6.072
20150112,6.052
20150112,6.051
20150113,6.044
20150113,6.044
20150113,6.044
20150113,6.044
20150114,6.042
20150114,6.042
20150114,6.026
20150114,6.026
20150115,6.025
20150115,6.025
20150115,6.025
20150115,6.025
20150115,6.025
20150116,6.025
20150116,6.026
20150116,6.012
20150116,6.012
20150117,6.007
20150117,6.008
20150117,6.008
20150117,6.007
20150117,6.006
20150118,6.034
20150118,6.035
20150118,6.034
20150118,6.034
20150118,6.034
20150119,6.034
20150119,6.034
20150119,6.033
20150119,6.033
20150120,6.036
20150120,6.036
20150120,6.036
20150120,6.036
20150120,6.036
20150121,6.005
20150121,6.005
20150121,6.018
20150121,6.018
20150122,6.018
20150122,6.018
20150122,6.018
20150122,6.018
20150123,5.978
20150123,5.978
20150123,5.994
20150123,5.993
20150124,5.997
20150124,6
20150124,6.001
20150124,6.001
20150124,6.001
20150125,6.001
20150125,6.001
20150125,6
20150125,6
20150126,6
20150126,6
20150126,6
20150126,5.999
20150126,5.999
20150127,5.999
20150127,5.999
20150127,6.017
20150127,6.016
20150128,6.017
20150128,6.017
20150128,6.018
20150128,6.018
20150129,5.956
20150129,5.956
20150129,5.956
20150129,5.956
20150129,5.937
20150130,5.938
20150130,5.94
20150130,5.924
20150130,5.915
20150131,5.915
20150131,5.915
20150131,5.919
20150131,5.918
20150201,5.911
20150201,5.911
20150201,5.926
20150201,5.926
20150202,5.919
20150202,5.919
20150202,5.917
20150202,5.917
20150203,5.917
20150203,5.917
20150203,5.917
20150203,5.917
20150204,5.917
20150204,5.917
20150204,5.917
20150204,5.928
20150205,5.918
20150205,5.918
20150205,5.918
20150205,5.918
20150205,5.918
20150206,5.919
20150206,5.919
20150206,5.919
20150206,5.919
20150207,5.909
20150207,5.909
20150207,5.909
20150207,5.922
20150208,5.922
20150208,5.922
20150208,5.922
20150208,5.922
20150208,5.922
20150209,5.922
20150209,5.922
20150209,5.915
20150209,5.915
20150210,5.903
20150210,5.903
20150210,5.903
20150210,5.903
20150210,5.903
20150211,5.903
20150211,5.903
20150211,5.903
20150211,5.903
20150211,5.903
20150212,5.903
20150212,5.903
20150212,5.903
20150212,5.903
20150213,5.903
20150213,5.903
20150213,5.903
20150213,5.903
20150213,5.903
20150214,5.903
20150214,5.903
20150214,5.903
20150214,5.903
20150215,5.903
20150215,5.903
20150215,5.903
20150215,5.903
20150216,5.903
20150216,5.902
20150216,5.902
20150217,5.902
20150217,5.902
20150217,5.902
20150217,5.902
20150218,5.902
20150218,5.954
20150218,5.954
20150218,5.954
20150219,5.954
20150219,5.954
20150219,5.954
20150219,5.954
20150220,5.954
20150220,5.954
20150220,5.954
20150220,5.954
20150221,5.954
20150221,5.954
20150221,5.954
20150221,5.954
20150222,5.954
20150222,5.954
20150222,5.958
20150222,5.958
20150223,5.958
20150223,5.958
20150223,5.958
20150223,5.958
20150223,5.958
20150224,5.963
20150224,5.963
20150224,5.963
20150224,5.963
20150224,5.963
20150225,5.963
20150225,5.963
20150225,5.963
20150225,5.963
20150226,5.963
20150226,5.963
20150226,5.963
20150226,5.963
20150227,5.963
20150227,5.963
20150227,5.963
20150228,5.963
20150228,5.963
20150228,5.94
20150228,5.941
20150301,5.941
20150301,5.981
20150301,5.981
20150301,5.981
20150302,5.981
20150302,5.981
20150302,5.981
20150302,5.982
20150303,5.982
20150303,5.979
20150303,5.979
20150303,5.979
20150304,5.982
20150304,5.982
20150304,5.982
20150304,5.982
20150304,5.983
20150305,5.983
20150305,5.983
20150305,5.978
20150305,5.978
20150305,5.978
20150306,5.978
20150306,5.978
20150306,5.978
20150306,5.978
20150307,6.007
20150307,6.007
20150307,6.007
20150307,6.007
20150308,6.007
20150308,6.004
20150308,6.004
20150308,6.004
20150308,6.004
20150309,6.028
20150309,6.028
20150309,6.028
20150309,6.029
20150310,6.029
20150310,6.054
20150310,6.054
20150310,6.055
20150311,6.037
20150311,6.037
20150311,6.037
20150311,6.037
20150312,6.037
20150312,6.037
20150312,6.037
20150312,6.038
20150313,6.038
20150313,6.038
20150313,6.038
20150313,6.038
20150314,6.038
20150314,6.038
20150314,6.035
20150314,6.036
20150315,6.036
20150315,6.036
20150315,6.032
20150315,6.03
20150316,6.03
20150316,6.03
20150316,6.03
20150316,6.021
20150317,6.021
20150317,6.021
20150317,6.021
20150317,6.021
20150318,6.021
20150318,6.021
20150318,6.021
20150318,6.021
20150319,6.021
20150319,6.021
20150319,6.002
20150319,6.001
20150320,5.998
20150320,5.998
20150320,5.983
20150320,5.975
20150321,5.975
20150321,5.975
20150321,5.963
20150321,5.961
20150322,5.961
20150322,5.961
20150322,5.961
20150322,5.961
20150323,5.961
20150323,5.961
20150323,5.961
20150323,5.96
20150324,5.96
20150324,5.96
20150324,5.972
20150324,5.973
20150325,5.973
20150325,6.01
20150325,6.01
20150325,6.01
20150326,6.01
20150326,6.01
20150326,6.01
20150326,6.016
20150327,6.016
20150327,6.016
20150327,6.003
20150327,6.003
20150327,6.003
20150328,6.003
20150328,6.003
20150328,6.003
20150328,6.003
20150329,6.003
20150329,6.003
20150329,6.002
20150329,5.995
20150330,5.995
20150330,5.995
20150330,5.995
20150330,5.995
20150331,5.995
20150331,5.995
20150331,5.995
20150331,6.007
20150401,6.007
20150401,6.007
20150401,5.995
20150401,5.995
20150402,5.995
20150402,5.995
20150402,5.995
20150402,5.995
20150403,5.995
20150403,5.995
20150403,5.995
20150403,5.995
20150404,5.995
20150404,5.995
20150404,5.995
20150404,5.994
20150405,5.994
20150405,5.994
20150405,5.994
20150405,5.994
20150406,5.994
20150406,5.994
20150406,5.994
20150406,5.994
20150407,5.994
20150407,6.025
20150407,6.025
20150407,6.025
20150407,6.025
20150408,6.025
20150408,6.025
20150408,6.025
20150408,6.025
20150409,6.025
20150409,6.025
20150409,6.025
20150409,6.025
20150410,6.025
20150410,6.036
20150410,6.036
20150410,6.036
20150411,6.036
20150411,6.036
20150411,6.024
20150411,6.023
20150412,6.023
20150412,6.023
20150412,6.023
20150412,6.036
20150413,6.036
20150413,6.017
20150413,6.017
20150413,6.032
20150414,6.032
20150414,6.032
20150414,6.051
20150414,6.051
20150415,6.051
20150415,6.051
20150415,6.051
20150415,6.063
20150416,6.063
20150416,6.063
20150416,6.063
20150416,6.063
20150417,6.063
20150417,6.063
20150417,6.063
20150417,6.063
20150418,6.063
20150418,6.063
20150418,6.063
20150418,6.063
20150419,6.063
20150419,6.063
20150419,6.063
20150419,6.062
20150420,6.062
20150420,6.062
20150420,6.062
20150420,6.062
20150421,6.062
20150421,6.062
20150421,6.062
20150421,6.062
20150422,6.062
20150422,6.062
20150422,6.062
20150422,6.062
20150423,6.062
20150423,6.062
20150423,6.062
20150423,6.049
20150423,6.049
20150424,6.049
20150424,6.049
20150424,6.049
20150424,6.049
20150425,6.049
20150425,6.224
20150425,6.224
20150425,6.221
20150426,6.221
20150426,6.221
20150426,6.221
20150426,6.214
20150427,6.308
20150427,6.308
20150427,6.308
20150427,6.303
20150427,6.303
20150427,6.303
20150427,6.303
20150427,6.303
20150428,6.303
20150428,6.34
20150428,6.322
20150428,6.322
20150429,6.322
20150429,6.322
20150429,6.322
20150429,6.311
20150430,6.311
20150430,6.311
20150430,6.311
20150430,6.311
20150501,6.311
20150501,6.298
20150501,6.296
20150501,6.296
20150502,6.296
20150502,6.296
20150502,6.296
20150502,6.296
20150503,6.296
20150503,6.296
20150503,6.296
20150503,6.301
20150504,6.301
20150504,6.301
20150504,6.301
20150504,6.301
20150504,6.312
20150505,6.312
20150505,6.312
20150505,6.312
20150505,6.31
20150506,6.31
20150506,6.31
20150506,6.31
20150506,6.31
20150506,6.31
20150507,6.31
20150507,6.31
20150507,6.31
20150507,6.309
20150508,6.309
20150508,6.309
20150508,6.309
20150508,6.328
20150509,6.328
20150509,6.328
20150509,6.328
20150509,6.327
20150510,6.353
20150510,6.348
20150510,6.348
20150510,6.364
20150511,6.364
20150511,6.435
20150511,6.435
20150511,6.434
20150511,6.434
20150512,6.434
20150512,6.455
20150512,6.455
20150512,6.455
20150512,6.416
20150513,6.416
20150513,6.416
20150513,6.415
20150513,6.453
20150514,6.453
20150514,6.453
20150514,6.435
20150514,6.435
20150515,6.412
20150515,6.412
20150515,6.411
20150515,6.411
20150516,6.411
20150516,6.411
20150516,6.411
20150517,6.411
20150517,6.437
20150517,6.437
20150517,6.437
20150517,6.437
20150518,6.437
20150518,6.437
20150518,6.437
20150518,6.437
20150520,6.437
20150521,6.437
20150521,6.437
20150521,6.437
20150522,6.437
20150522,6.437
20150522,6.412
20150522,6.412
20150523,6.455
20150523,6.455
20150523,6.455
20150523,6.453
20150524,6.453
20150524,6.453
20150524,6.444
20150524,6.424
20150524,6.424
20150525,6.456
20150525,6.456
20150525,6.456
20150525,6.456
20150525,6.456
20150525,6.456
20150525,6.456
20150525,6.456
20150525,6.455
20150525,6.455
20150525,6.455
20150525,6.455
20150525,6.455
20150526,6.455
20150526,6.455
20150526,6.438
20150526,6.438
20150527,6.438
20150527,6.438
20150527,6.437
20150527,6.43
20150528,6.43
20150528,6.43
20150528,6.424
20150528,6.424
20150529,6.424
20150529,6.424
20150529,6.429
20150529,6.429
20150530,6.401
20150530,6.401
20150530,6.401
20150530,6.386
20150531,6.386
20150531,6.386
20150531,6.385
20150531,6.4
20150601,6.4
20150601,6.4
20150601,6.399
20150601,6.398
20150602,6.398
20150602,6.388
20150602,6.371
20150602,6.371
20150603,6.371
20150603,6.371
20150603,6.371
20150603,6.371
20150603,6.39
20150604,6.39
20150604,6.39
20150604,6.389
20150604,6.412
20150605,6.412
20150605,6.412
20150605,6.412
20150605,6.412
20150605,6.412
20150606,6.411
20150606,6.411
20150606,6.413
20150606,6.435
20150607,6.436
20150607,6.436
20150607,6.436
20150607,6.434
20150607,6.434
20150608,6.397
20150608,6.397
20150608,6.397
20150608,6.403
20150608,6.403
20150609,6.404
20150609,6.404
20150609,6.404
20150609,6.373
20150609,6.413
20150610,6.413
20150610,6.413
20150610,6.413
20150610,6.414
20150610,6.401
20150611,6.401
20150611,6.401
20150611,6.402
20150611,6.38
20150612,6.382
20150612,6.382
20150612,6.381
20150612,6.368
20150613,6.368
20150613,6.368
20150613,6.366
20150613,6.327
20150614,6.33
20150614,6.33
20150614,6.328
20150614,6.328
20150615,6.328
20150615,6.328
20150615,6.318
20150615,6.294
20150616,6.255
20150616,6.255
20150616,6.253
20150616,6.244
20150617,6.244
20150617,6.286
20150617,6.286
20150617,6.274
20150617,6.274
20150618,6.301
20150618,6.301
20150618,6.289
20150618,6.289
20150619,6.315
20150619,6.315
20150619,6.327
20150619,6.327
20150620,6.327
20150620,6.327
20150620,6.328
20150620,6.328
20150621,6.328
20150621,6.328
20150621,6.328
20150621,6.324
20150622,6.33
20150622,6.33
20150622,6.33
20150622,6.33
20150622,6.33
20150622,6.33
20150622,6.334
20150622,6.334
20150622,6.334
20150622,6.334
20150622,6.334
20150622,6.334
20150622,6.334
20150623,6.334
20150623,6.334
20150623,6.334
20150623,6.329
20150624,6.347
20150624,6.347
20150624,6.347
20150624,6.352
20150625,6.367
20150625,6.367
20150625,6.368
20150625,6.368
20150626,6.389
20150626,6.389
20150626,6.389
20150626,6.376
20150626,6.376
20150627,6.385
20150627,6.385
20150627,6.385
20150627,6.385
20150628,6.385
20150628,6.385
20150628,6.385
20150628,6.385
20150629,6.393
20150629,6.393
20150629,6.393
20150629,6.393
20150630,6.393
20150630,6.393
20150630,6.394
20150630,6.393
20150701,6.401
20150701,6.401
20150701,6.401
20150701,6.401
20150702,6.401
20150702,6.401
20150702,6.402
20150702,6.402
20150703,6.402
20150703,6.402
20150703,6.402
20150703,6.402
20150704,6.402
20150704,6.402
20150704,6.407
20150704,6.413
20150705,6.413
20150705,6.413
20150705,6.413
20150705,6.413
20150706,6.413
20150706,6.413
20150706,6.413
20150706,6.413
20150707,6.413
20150707,6.413
20150707,6.413
20150707,6.413
20150707,6.413
20150708,6.413
20150708,6.413
20150708,6.413
20150708,6.413
20150709,6.413
20150709,6.413
20150709,6.413
20150709,6.413
20150709,6.413
20150710,6.413
20150710,6.413
20150710,6.413
20150710,6.413
20150710,6.413
20150710,6.413
20150711,6.413
20150711,6.413
20150711,6.413
20150711,6.413
20150712,6.413
20150712,6.413
20150712,6.413
20150712,6.413
20150713,6.413
20150713,6.413
20150713,6.413
20150713,6.413
20150714,6.413
20150714,6.413
20150714,6.413
20150714,6.406
20150715,6.406
20150715,6.406
20150715,6.406
20150715,6.406
20150715,6.412
20150715,6.412
20150715,6.412
20150715,6.412
20150716,6.412
20150716,6.412
20150716,6.412
20150716,6.412
20150716,6.412
20150716,6.412
20150716,6.412
20150717,6.412
20150717,6.412
20150717,6.412
20150717,6.412
20150718,6.412
20150718,6.412
20150718,6.412
20150718,6.412
20150718,6.412
20150719,6.412
20150719,6.412
20150719,6.412
20150719,6.412
20150719,6.412
20150720,6.412
20150720,6.412
20150720,6.412
20150720,6.412
20150721,6.412
20150721,6.412
20150721,6.412
20150721,6.412
20150722,6.412
20150722,6.412
20150722,6.412
20150722,6.412
20150723,6.412
20150723,6.412
20150723,6.412
20150723,6.412
20150723,6.412
20150723,6.412
20150723,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150724,6.412
20150725,6.412
20150725,6.412
20150725,6.412
20150725,6.412
20150725,6.412
20150725,6.412
20150726,6.412
20150726,6.412
20150726,6.412
20150726,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150727,6.393
20150728,6.393
20150728,6.393
20150728,6.393
20150728,6.393
20150729,6.393
20150729,6.393
20150729,6.393
20150729,6.388
20150730,6.388
20150730,6.384
20150730,6.384
20150730,6.384
20150731,6.384
20150731,6.384
20150731,6.384
20150731,6.384
20150801,6.384
20150801,6.384
20150801,6.384
20150801,6.384
20150802,6.384
20150802,6.384
20150802,6.384
20150802,6.384
20150803,6.373
20150803,6.373
20150803,6.373
20150803,6.373
20150804,6.373
20150804,6.373
20150804,6.373
20150804,6.373
20150805,6.373
20150805,6.373
20150810,6.373
20150810,6.373
20150810,6.373
20150811,6.373
20150811,6.373
20150811,6.373
20150811,6.373
20150812,6.373
20150812,6.373
20150812,6.373
20150812,6.373
20150813,6.373
20150813,6.373
20150813,6.373
20150813,6.373
20150814,6.373
20150814,6.373
20150814,6.373
20150814,6.373
20150815,6.373
20150815,6.373
20150815,6.373
20150815,6.373
20150816,6.373
20150816,6.373
20150816,6.373
20150816,6.373
20150817,6.373
20150817,6.373
20150817,6.372
20150817,6.372
20150818,6.372
20150818,6.372
20150818,6.372
20150818,6.37
20150819,6.37
20150819,6.367
20150819,6.367
20150819,6.367
20150820,6.367
20150820,6.367
20150820,6.367
20150820,6.367
20150821,6.367
20150821,6.367
20150821,6.367
20150821,6.367
20150822,6.367
20150822,6.367
20150822,6.367
20150822,6.367
20150823,6.367
20150823,6.367
20150823,6.367
20150823,6.367
20150824,6.367
20150824,6.367
20150824,6.367
20150824,6.367
20150825,6.367
20150825,6.367
20150825,6.367
20150825,6.37
20150826,6.37
20150826,6.37
20150826,6.37
20150826,6.37
20150827,6.37
20150827,6.37
20150827,6.333
20150827,6.333
20150828,6.341
20150828,6.341
20150828,6.341
20150828,6.341
20150829,6.341
20150829,6.341
20150829,6.341
20150829,6.341
20150830,6.341
20150830,6.341
20150830,6.341
20150830,6.341
20150831,6.344
20150831,6.344
20150831,6.344
20150831,6.344
20150901,6.344
20150901,6.344
20150901,6.344
20150901,6.346
20150902,6.35
20150902,6.35
20150902,6.35
20150902,6.35
20150903,6.35
20150903,6.35
20150903,6.35
20150903,6.35
20150904,6.361
20150904,6.361
20150904,6.361
20150904,6.361
20150905,6.361
20150905,6.361
20150905,6.361
20150905,6.361
20150906,6.361
20150906,6.361
20150906,6.361
20150906,6.361
20150907,6.388
20150907,6.388
20150907,6.388
20150907,6.388
20150908,6.388
20150908,6.388
20150908,6.388
20150908,6.388
20150909,6.387
20150909,6.387
20150909,6.387
20150909,6.387
20150910,6.387
20150910,6.387
20150910,6.387
20150910,6.387
20150911,6.387
20150911,6.387
20150911,6.387
20150911,6.387
20150912,6.387
20150912,6.387
20150912,6.387
20150912,6.387
20150913,6.387
20150913,6.387
20150913,6.387
20150913,6.387
20150914,6.387
20150914,6.387
20150914,6.387
20150914,6.387
20150915,6.387
20150915,6.387
20150915,6.387
20150915,6.387
20150916,6.387
20150916,6.387
20150916,6.387
20150916,6.387
20150917,6.387
20150917,6.387
20150917,6.387
20150917,6.367
20150918,6.367
20150918,6.367
20150918,6.367
20150918,6.367
20150919,6.367
20150919,6.367
20150919,6.367
20150919,6.367
20150919,6.367
20150920,6.367
20150920,6.367
20150920,6.367
20150920,6.367
20150921,6.367
20150921,6.367
20150921,6.367
20150921,6.367
20150922,6.367
20150922,6.367
20150922,6.349
20150922,6.349
20150923,6.349
20150923,6.349
20150923,6.349
20150923,6.349
20150924,6.349
20150924,6.349
20150924,6.349
20150924,6.349
20150924,6.349
20150925,6.349
20150925,6.349
20150925,6.349
20150925,6.349
20150926,6.349
20150926,6.349
20150926,6.349
20150926,6.349
20150927,6.349
20150927,6.349
20150927,6.349
20150927,6.349
20150928,6.349
20150928,6.349
20150928,6.349
20150928,6.349
20150929,6.349
20150929,6.349
20150929,6.349
20150929,6.349
20150930,6.349
20150930,6.349
20150930,6.349
20150930,6.349
20151001,6.349
20151001,6.349
20151001,6.349
20151001,6.349
20151002,6.349
20151002,6.349
20151002,6.349
20151002,6.349
20151003,6.349
20151003,6.349
20151003,6.349
20151003,6.349
20151004,6.349
20151004,6.349
20151004,6.349
20151004,6.349
20151005,6.349
20151005,6.349
20151005,6.349
20151005,6.349
20151006,6.349
20151006,6.349
20151006,6.349
20151006,6.349
20151007,6.349
20151007,6.349
20151007,6.342
20151007,6.342
20151008,6.342
20151008,6.342
20151008,6.342
20151008,6.342
20151009,6.342
20151009,6.342
20151009,6.342
20151009,6.342
20151010,6.342
20151010,6.342
20151010,6.342
20151010,6.342
20151011,6.342
20151011,6.342
20151011,6.338
20151011,6.338
20151012,6.338
20151012,6.338
20151012,6.339
20151012,6.339
20151013,6.339
20151013,6.339
20151013,6.339
20151013,6.339
20151014,6.339
20151014,6.339
20151014,6.339
20151014,6.339
20151015,6.339
20151015,6.339
20151015,6.339
20151015,6.339
20151016,6.339
20151016,6.339
20151016,6.34
20151016,6.34
20151017,6.34
20151017,6.34
20151017,6.34
20151017,6.34
20151018,6.34
20151018,6.34
20151018,6.34
20151018,6.34
20151019,6.34
20151019,6.34
20151019,6.34
20151019,6.34
20151020,6.34
20151020,6.34
20151020,6.34
20151020,6.34
20151021,6.34
20151021,6.34
20151021,6.34
20151021,6.342
20151022,6.342
20151022,6.339
20151022,6.339
20151022,6.339
20151023,6.339
20151023,6.339
20151023,6.339
20151023,6.339
20151024,6.339
20151024,6.339
20151024,6.339
20151024,6.339
20151025,6.339
20151025,6.339
20151025,6.339
20151025,6.339
20151026,6.331
20151026,6.331
20151026,6.331
20151026,6.331
20151027,6.331
20151027,6.331
20151027,6.331
20151027,6.331
20151028,6.331
20151028,6.331
20151028,6.331
20151028,6.331
20151029,6.331
20151029,6.331
20151029,6.327
20151029,6.327
20151030,6.327
20151030,6.327
20151030,6.328
20151030,6.328
20151031,6.328
20151031,6.328
20151031,6.328
20151031,6.328
20151101,6.328
20151101,6.328
20151101,6.328
20151101,6.328
20151102,6.328
20151102,6.328
20151102,6.328
20151102,6.328
20151103,6.328
20151103,6.328
20151103,6.328
20151103,6.328
20151104,6.328
20151104,6.328
20151104,6.328
20151104,6.328
20151105,6.328
20151105,6.328
20151105,6.328
20151105,6.328
20151105,6.328
20151106,6.328
20151106,6.328
20151106,6.328
20151106,6.328
20151107,6.328
20151107,6.328
20151107,6.328
20151107,6.328
20151108,6.328
20151108,6.328
20151108,6.329
20151108,6.329
20151109,6.329
20151109,6.329
20151109,6.329
20151109,6.329
20151110,6.329
20151110,6.329
20151110,6.329
20151110,6.329
20151111,6.329
20151111,6.329
20151111,6.329
20151111,6.329
20151112,6.329
20151112,6.329
20151112,6.329
20151112,6.329
20151113,6.329
20151113,6.329
20151113,6.329
20151113,6.329
20151114,6.329
20151114,6.329
20151114,6.329
20151114,6.329
20151115,6.329
20151115,6.329
20151115,6.329
20151115,6.329
20151116,6.329
20151116,6.329
20151116,6.329
20151116,6.329
20151117,6.329
20151117,6.329
20151117,6.329
20151117,6.329
20151118,6.329
20151118,6.329
20151118,6.329
20151118,6.329
20151119,6.329
20151119,6.329
20151119,6.329
20151119,6.329
20151120,6.329
20151120,6.329
20151120,6.329
20151120,6.329
20151121,6.329
20151121,6.329
20151121,6.329
20151121,6.286
20151122,6.286
20151122,6.286
20151122,6.286
20151122,6.286
20151123,6.286
20151123,6.286
20151123,6.286
20151123,6.286
20151124,6.286
20151124,6.286
20151124,6.286
20151124,6.286
20151124,6.286
20151125,6.286
20151125,6.286
20151125,6.286
20151125,6.286
20151126,6.286
20151126,6.286
20151126,6.286
20151126,6.286
20151127,6.286
20151127,6.286
20151127,6.286
20151127,6.286
20151128,6.286
20151128,6.286
20151128,6.286
20151128,6.286
20151129,6.286
20151129,6.286
20151129,6.286
20151129,6.286
20151130,6.286
20151130,6.286
20151130,6.286
20151130,6.286
20151201,6.286
20151201,6.286
20151201,6.286
20151201,6.286
20151202,6.286
20151202,6.286
20151202,6.286
20151202,6.286
20151203,6.286
20151203,6.286
20151203,6.286
20151203,6.286
20151204,6.286
20151204,6.286
20151204,6.286
20151204,6.286
20151205,6.286
20151205,6.286
20151205,6.286
20151205,6.286
20151206,6.286
20151206,6.286
20151206,6.286
20151206,6.286
20151207,6.286
20151207,6.286
20151207,6.286
20151207,6.286
20151208,6.286
20151208,6.286
20151208,6.286
20151208,6.286
20151209,6.286
20151209,6.286
20151209,6.286
20151209,6.286
20151210,6.286
20151210,6.286
20151210,6.286
20151210,6.286
20151211,6.286
20151211,6.286
20151211,6.286
20151211,6.286
20151212,6.286
20151212,6.286
20151212,6.286
20151212,6.286
20151213,6.286
20151213,6.286
20151213,6.286
20151213,6.286
20151214,6.286
20151214,6.286
20151214,6.286
20151214,6.286
20151214,6.286
20151215,6.286
20151215,6.286
20151215,6.286
20151215,6.286
20151216,6.286
20151216,6.286
20151216,6.286
20151216,6.275
20151217,6.275
20151217,6.275
20151217,6.275
20151217,6.275
20151218,6.275
20151218,6.275
20151218,6.277
20151218,6.277
20151219,6.277
20151219,6.277
20151219,6.277
20151219,6.277
20151220,6.277
20151220,6.277
20151220,6.277
20151220,6.277
20151221,6.277
20151221,6.277
20151221,6.277
20151221,6.277
20151222,6.277
20151222,6.277
20151222,6.277
20151222,6.277
20151223,6.277
20151223,6.277
20151223,6.277
20151223,6.277
20151224,6.277
20151224,6.277
20151224,6.277
20151224,6.277
20151225,6.277
20151225,6.277
20151225,6.277
20151225,6.277
20151226,6.277
20151226,6.277
20151226,6.277
20151226,6.277
20151227,6.277
20151227,6.277
20151227,6.277
20151227,6.277
20151228,6.277
20151228,6.277
20151228,6.277
20151228,6.244
20151229,6.244
20151229,6.244
20151229,6.244
20151229,6.244
20151230,6.244
20151230,6.244
20151230,6.244
20151230,6.244
20151231,6.244
20151231,6.244
20151231,6.244
20151231,6.244
20160101,6.244
20160101,6.244
20160101,6.244
20160101,6.244
20160102,6.244
20160102,6.244
20160102,6.244
20160102,6.244
20160103,6.244
20160103,6.244
20160103,6.244
20160103,6.244
20160104,6.244
20160104,6.244
20160104,6.244
20160104,6.244
20160105,6.244
20160105,6.244
20160105,6.244
20160105,6.244
20160106,6.244
20160106,6.244
20160106,6.244
20160106,6.244
20160107,6.244
20160107,6.244
20160107,6.244
20160107,6.244
20160108,6.244
20160108,6.243
20160108,6.243
20160108,6.243
20160109,6.243
20160109,6.243
20160109,6.243
20160109,6.243
20160110,6.243
20160110,6.243
20160110,6.243
20160111,6.243
20160111,6.243
20160111,6.243
20160111,6.243
20160112,6.243
20160112,6.243
20160112,6.243
20160112,6.243
20160113,6.243
20160113,6.243
20160113,6.243
20160113,6.243
20160114,6.243
20160114,6.243
20160114,6.243
20160114,6.243
20160115,6.243
20160115,6.243
20160115,6.243
20160115,6.243
20160116,6.243
20160116,6.243
20160116,6.243
20160116,6.243
20160117,6.243
20160117,6.243
20160117,6.243
20160117,6.243
20160118,6.243
20160118,6.243
20160118,6.243
20160118,6.243
20160119,6.243
20160119,6.243
20160119,6.243
20160119,6.243
20160120,6.243
20160120,6.243
20160120,6.243
20160120,6.243
20160121,6.243
20160121,6.243
20160121,6.243
20160121,6.243
20160122,6.243
20160122,6.243
20160122,6.243
20160122,6.243
20160122,6.243
20160122,6.243
20160122,6.243
20160122,6.243
20160123,6.243
20160123,6.243
20160123,6.243
20160123,6.243
20160124,6.243
20160124,6.243
20160124,6.243
20160124,6.243
20160125,6.243
20160125,6.208
20160125,6.208
20160125,6.208
20160125,6.208
20160125,6.208
20160125,6.208
20160125,6.208
20160125,6.208
20160125,6.208
20160126,6.208
20160126,6.208
20160126,6.208
20160126,6.208
20160126,6.208
20160127,6.208
20160127,6.208
20160127,6.208
20160127,6.208
20160128,6.208
20160128,6.208
20160128,6.208
20160128,6.208
20160129,6.208
20160129,6.208
20160129,6.208
20160129,6.208
20160130,6.208
20160130,6.208
20160201,6.208
20160202,6.208
20160202,6.208
20160202,6.208
20160202,6.208
20160203,6.208
20160203,6.208
20160203,6.208
20160203,6.208
20160204,6.208
20160204,6.208
20160204,6.208
20160204,6.208
20160205,6.208
20160205,6.208
20160205,6.208
20160205,6.208
20160206,6.208
20160206,6.208
20160206,6.208
20160206,6.208
20160206,6.208
20160206,6.208
20160206,6.208
20160206,6.208
20160206,6.208
20160206,6.208
20160207,6.208
20160207,6.208
20160207,6.208
20160207,6.208
20160207,6.208
20160207,6.208
20160207,6.208
20160207,6.208
20160208,6.208
20160208,6.208
20160208,6.208
20160208,6.208
20160209,6.181
20160209,6.181
20160209,6.181
20160209,6.181
20160210,6.181
20160210,6.181
20160210,6.181
20160210,6.181
20160211,6.181
20160211,6.181
20160211,6.181
20160211,6.181
20160212,6.181
20160212,6.181
20160212,6.181
20160212,6.181
20160213,6.181
20160213,6.181
20160215,6.181
20160215,6.181
20160215,6.181
20160215,6.181
20160215,6.181
20160215,6.181
20160215,6.181
20160215,6.181
20160215,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160216,6.181
20160217,6.156
20160217,6.156
20160217,6.156
