Date,Value
20150430,-13
20150430,-13
20150430,-13
20150501,-13
20150501,-13
20150501,-13
20150501,-13
20150502,-13
20150502,-13
20150502,-13
20150502,-13
20150503,-13
20150503,-13
20150503,-13
20150503,-13
20150504,-13
20150504,-13
20150504,-13
20150504,-13
20150504,-13
20150505,-13
20150505,-13
20150505,-13
20150505,-13
20150506,-13
20150506,-13
20150506,-13
20150506,-13
20150506,-13
20150507,-13
20150507,-13
20150507,-13
20150507,-13
20150508,-13
20150508,-13
20150508,-13
20150508,-13
20150509,-13
20150509,-13
20150509,-13
20150509,-13
20150510,-13
20150510,-13
20150510,-13
20150510,-13
20150511,-13
20150511,-13
20150511,-13
20150511,-13
20150511,-13
20150512,-13
20150512,-13
20150512,-13
20150512,-13
20150512,-13
20150513,-13
20150513,-13
20150513,-13
20150513,-13
20150514,-13
20150514,-13
20150514,-13
20150514,-13
20150515,-13
20150515,-13
20150515,-13
20150515,-13
20150516,-13
20150516,-13
20150516,-13
20150517,-13
20150517,-13
20150517,-13
20150517,-13
20150517,-13
20150518,-13
20150518,-13
20150518,-13
20150518,-13
20150520,-13
20150521,-13
20150521,-13
20150521,-13
20150522,-13
20150522,-13
20150522,-13
20150522,-13
20150523,-13
20150523,-13
20150523,-13
20150523,-13
20150524,-13
20150524,-13
20150524,-13
20150524,-13
20150524,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150525,-13
20150526,-13
20150526,-13
20150526,-13
20150526,-13
20150527,-13
20150527,-13
20150527,-13
20150527,-13
20150528,-13
20150528,-13
20150528,-13
20150528,-13
20150529,-13
20150529,-13
20150529,-13
20150529,-13
20150530,-13
20150530,-13
20150530,-13
20150530,-13
20150531,-13
20150531,-13
20150531,-13
20150531,-13
20150601,-13
20150601,-13
20150601,-13
20150601,-13
20150602,-13
20150602,-13
20150602,-13
20150602,-13
20150603,-13
20150603,-13
20150603,-13
20150603,-13
20150603,-13
20150604,-13
20150604,-13
20150604,-13
20150604,-13
20150605,-13
20150605,-13
20150605,-13
20150605,-13
20150605,-13
20150606,-13
20150606,-13
20150606,-13
20150606,-13
20150607,-13
20150607,-13
20150607,-13
20150607,-13
20150607,-13
20150608,-14
20150608,-14
20150608,-14
20150608,-14
20150608,-14
20150609,-14
20150609,-14
20150609,-14
20150609,-14
20150609,-13
20150610,-13
20150610,-13
20150610,-13
20150610,-13
20150610,-13
20150611,-13
20150611,-13
20150611,-13
20150611,-13
20150612,-13
20150612,-13
20150612,-13
20150612,-13
20150613,-13
20150613,-13
20150613,-13
20150613,-14
20150614,-14
20150614,-14
20150614,-14
20150614,-14
20150615,-14
20150615,-14
20150615,-14
20150615,-14
20150616,-15
20150616,-15
20150616,-15
20150616,-15
20150617,-15
20150617,-14
20150617,-14
20150617,-14
20150617,-14
20150618,-13
20150618,-13
20150618,-13
20150618,-13
20150619,-13
20150619,-13
20150619,-13
20150619,-13
20150620,-13
20150620,-13
20150620,-13
20150620,-13
20150621,-13
20150621,-13
20150621,-13
20150621,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150622,-13
20150623,-13
20150623,-13
20150623,-13
20150623,-13
20150624,-13
20150624,-13
20150624,-13
20150624,-13
20150625,-13
20150625,-13
20150625,-13
20150625,-13
20150626,-13
20150626,-13
20150626,-13
20150626,-13
20150626,-13
20150627,-13
20150627,-13
20150627,-13
20150627,-13
20150628,-13
20150628,-13
20150628,-13
20150628,-13
20150629,-13
20150629,-13
20150629,-13
20150629,-13
20150630,-13
20150630,-13
20150630,-13
20150630,-13
20150701,-13
20150701,-13
20150701,-13
20150701,-13
20150702,-13
20150702,-13
20150702,-13
20150702,-13
20150703,-13
20150703,-13
20150703,-13
20150703,-13
20150704,-13
20150704,-13
20150704,-13
20150704,-13
20150705,-13
20150705,-13
20150705,-13
20150705,-13
20150706,-13
20150706,-13
20150706,-13
20150706,-13
20150707,-13
20150707,-13
20150707,-13
20150707,-13
20150707,-13
20150708,-13
20150708,-13
20150708,-13
20150708,-13
20150709,-13
20150709,-13
20150709,-13
20150709,-13
20150709,-13
20150710,-13
20150710,-13
20150710,-13
20150710,-13
20150710,-13
20150710,-13
20150711,-13
20150711,-13
20150711,-13
20150711,-13
20150712,-13
20150712,-13
20150712,-13
20150712,-13
20150713,-13
20150713,-13
20150713,-13
20150713,-13
20150714,-13
20150714,-13
20150714,-13
20150714,-13
20150715,-13
20150715,-13
20150715,-13
20150715,-13
20150715,-13
20150715,-13
20150715,-13
20150715,-13
20150716,-13
20150716,-13
20150716,-13
20150716,-13
20150716,-13
20150716,-13
20150716,-13
20150717,-13
20150717,-13
20150717,-13
20150717,-13
20150718,-13
20150718,-13
20150718,-13
20150718,-13
20150718,-13
20150719,-13
20150719,-13
20150719,-13
20150719,-13
20150719,-13
20150720,-13
20150720,-13
20150720,-13
20150720,-13
20150721,-13
20150721,-13
20150721,-13
20150721,-13
20150722,-13
20150722,-13
20150722,-13
20150722,-13
20150723,-13
20150723,-13
20150723,-13
20150723,-13
20150723,-13
20150723,-13
20150723,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150724,-13
20150725,-13
20150725,-13
20150725,-13
20150725,-13
20150725,-13
20150725,-13
20150726,-13
20150726,-13
20150726,-13
20150726,-13
20150727,-13
20150727,-13
20150727,-12
20150727,-12
20150727,-12
20150727,-12
20150727,-12
20150727,-12
20150727,-12
20150727,-12
20150727,-12
20150727,-12
20150727,-12
20150727,-12
20150728,-12
20150728,-12
20150728,-12
20150728,-12
20150729,-12
20150729,-12
20150729,-12
20150729,-12
20150730,-12
20150730,-12
20150730,-12
20150730,-12
20150731,-12
20150731,-12
20150731,-12
20150731,-12
20150801,-12
20150801,-12
20150801,-12
20150801,-12
20150802,-12
20150802,-12
20150802,-12
20150802,-12
20150803,-12
20150803,-12
20150803,-12
20150803,-12
20150804,-12
20150804,-12
20150804,-12
20150804,-12
20150805,-12
20150805,-12
20150810,-12
20150810,-12
20150810,-12
20150811,-12
20150811,-12
20150811,-12
20150811,-12
20150812,-12
20150812,-12
20150812,-12
20150812,-12
20150813,-12
20150813,-12
20150813,-12
20150813,-12
20150814,-12
20150814,-12
20150814,-12
20150814,-12
20150815,-12
20150815,-12
20150815,-12
20150815,-12
20150816,-12
20150816,-12
20150816,-12
20150816,-12
20150817,-12
20150817,-12
20150817,-12
20150817,-12
20150818,-12
20150818,-12
20150818,-12
20150818,-12
20150819,-12
20150819,-12
20150819,-12
20150819,-12
20150820,-12
20150820,-12
20150820,-12
20150820,-12
20150821,-12
20150821,-12
20150821,-12
20150821,-12
20150822,-12
20150822,-12
20150822,-12
20150822,-12
20150823,-12
20150823,-12
20150823,-12
20150823,-12
20150824,-12
20150824,-12
20150824,-12
20150824,-12
20150825,-12
20150825,-12
20150825,-12
20150825,-12
20150826,-12
20150826,-12
20150826,-12
20150826,-12
20150827,-12
20150827,-12
20150827,-12
20150827,-12
20150828,-12
20150828,-12
20150828,-12
20150828,-12
20150829,-12
20150829,-12
20150829,-12
20150829,-12
20150830,-12
20150830,-12
20150830,-12
20150830,-12
20150831,-12
20150831,-12
20150831,-12
20150831,-12
20150901,-12
20150901,-12
20150901,-12
20150901,-12
20150902,-12
20150902,-12
20150902,-12
20150902,-12
20150903,-12
20150903,-12
20150903,-12
20150903,-12
20150904,-12
20150904,-12
20150904,-12
20150904,-12
20150905,-12
20150905,-12
20150905,-12
20150905,-12
20150906,-12
20150906,-12
20150906,-12
20150906,-12
20150907,-12
20150907,-12
20150907,-12
20150907,-12
20150908,-12
20150908,-12
20150908,-12
20150908,-12
20150909,-12
20150909,-12
20150909,-12
20150909,-12
20150910,-12
20150910,-12
20150910,-12
20150910,-12
20150911,-12
20150911,-12
20150911,-12
20150911,-12
20150912,-12
20150912,-12
20150912,-12
20150912,-12
20150913,-12
20150913,-12
20150913,-12
20150913,-12
20150914,-12
20150914,-12
20150914,-12
20150914,-12
20150915,-12
20150915,-12
20150915,-12
20150915,-12
20150916,-12
20150916,-12
20150916,-12
20150916,-12
20150917,-12
20150917,-12
20150917,-12
20150917,-12
20150918,-12
20150918,-12
20150918,-12
20150918,-12
20150919,-12
20150919,-12
20150919,-12
20150919,-12
20150919,-12
20150920,-12
20150920,-12
20150920,-12
20150920,-12
20150921,-12
20150921,-12
20150921,-12
20150921,-12
20150922,-12
20150922,-12
20150922,-12
20150922,-12
20150923,-12
20150923,-12
20150923,-12
20150923,-12
20150924,-12
20150924,-12
20150924,-12
20150924,-12
20150924,-12
20150925,-12
20150925,-12
20150925,-12
20150925,-12
20150926,-12
20150926,-12
20150926,-12
20150926,-12
20150927,-12
20150927,-12
20150927,-12
20150927,-12
20150928,-12
20150928,-12
20150928,-12
20150928,-12
20150929,-12
20150929,-12
20150929,-12
20150929,-12
20150930,-12
20150930,-12
20150930,-12
20150930,-12
20151001,-12
20151001,-12
20151001,-12
20151001,-12
20151002,-12
20151002,-12
20151002,-12
20151002,-12
20151003,-12
20151003,-12
20151003,-12
20151003,-12
20151004,-12
20151004,-12
20151004,-12
20151004,-12
20151005,-12
20151005,-12
20151005,-12
20151005,-12
20151006,-12
20151006,-12
20151006,-12
20151006,-12
20151007,-12
20151007,-12
20151007,-12
20151007,-12
20151008,-12
20151008,-12
20151008,-12
20151008,-12
20151009,-12
20151009,-12
20151009,-12
20151009,-12
20151010,-12
20151010,-12
20151010,-12
20151010,-12
20151011,-12
20151011,-12
20151011,-12
20151011,-12
20151012,-12
20151012,-12
20151012,-12
20151012,-12
20151013,-12
20151013,-12
20151013,-12
20151013,-12
20151014,-12
20151014,-12
20151014,-12
20151014,-12
20151015,-12
20151015,-12
20151015,-12
20151015,-13
20151016,-13
20151016,-13
20151016,-13
20151016,-13
20151017,-13
20151017,-13
20151017,-13
20151017,-13
20151018,-13
20151018,-13
20151018,-13
20151018,-13
20151019,-13
20151019,-13
20151019,-13
20151019,-13
20151020,-13
20151020,-13
20151020,-13
20151020,-13
20151021,-13
20151021,-13
20151021,-13
20151021,-13
20151022,-13
20151022,-13
20151022,-13
20151022,-13
20151023,-13
20151023,-13
20151023,-13
20151023,-13
20151024,-13
20151024,-13
20151024,-13
20151024,-13
20151025,-13
20151025,-13
20151025,-13
20151025,-13
20151026,-13
20151026,-13
20151026,-13
20151026,-13
20151027,-13
20151027,-13
20151027,-13
20151027,-13
20151028,-13
20151028,-13
20151028,-13
20151028,-13
20151029,-13
20151029,-13
20151029,-13
20151029,-13
20151030,-13
20151030,-13
20151030,-13
20151030,-13
20151031,-13
20151031,-13
20151031,-13
20151031,-13
20151101,-13
20151101,-13
20151101,-13
20151101,-13
20151102,-13
20151102,-13
20151102,-13
20151102,-13
20151103,-13
20151103,-13
20151103,-13
20151103,-13
20151104,-13
20151104,-13
20151104,-13
20151104,-13
20151105,-13
20151105,-13
20151105,-13
20151105,-13
20151105,-13
20151106,-13
20151106,-13
20151106,-13
20151106,-13
20151107,-13
20151107,-13
20151107,-13
20151107,-13
20151108,-13
20151108,-13
20151108,-13
20151108,-13
20151109,-13
20151109,-13
20151109,-13
20151109,-13
20151110,-13
20151110,-13
20151110,-13
20151110,-13
20151111,-13
20151111,-13
20151111,-13
20151111,-13
20151112,-13
20151112,-13
20151112,-13
20151112,-13
20151113,-13
20151113,-13
20151113,-13
20151113,-13
20151114,-13
20151114,-13
20151114,-13
20151114,-13
20151115,-13
20151115,-13
20151115,-13
20151115,-13
20151116,-13
20151116,-13
20151116,-13
20151116,-13
20151117,-13
20151117,-13
20151117,-13
20151117,-13
20151118,-13
20151118,-13
20151118,-13
20151118,-13
20151119,-13
20151119,-13
20151119,-13
20151119,-13
20151120,-13
20151120,-13
20151120,-13
20151120,-13
20151121,-13
20151121,-13
20151121,-13
20151121,-13
20151122,-13
20151122,-13
20151122,-13
20151122,-13
20151123,-13
20151123,-13
20151123,-13
20151123,-13
20151124,-13
20151124,-13
20151124,-13
20151124,-13
20151124,-13
20151125,-13
20151125,-13
20151125,-13
20151125,-13
20151126,-13
20151126,-13
20151126,-13
20151126,-13
20151127,-13
20151127,-13
20151127,-13
20151127,-13
20151128,-13
20151128,-13
20151128,-13
20151128,-13
20151129,-13
20151129,-13
20151129,-13
20151129,-13
20151130,-13
20151130,-13
20151130,-13
20151130,-13
20151201,-13
20151201,-13
20151201,-13
20151201,-13
20151202,-13
20151202,-13
20151202,-13
20151202,-13
20151203,-13
20151203,-13
20151203,-13
20151203,-13
20151204,-13
20151204,-13
20151204,-13
20151204,-13
20151205,-13
20151205,-13
20151205,-13
20151205,-13
20151206,-13
20151206,-13
20151206,-13
20151206,-13
20151207,-13
20151207,-13
20151207,-13
20151207,-13
20151208,-13
20151208,-13
20151208,-13
20151208,-13
20151209,-13
20151209,-13
20151209,-13
20151209,-13
20151210,-13
20151210,-13
20151210,-13
20151210,-13
20151211,-13
20151211,-13
20151211,-13
20151211,-13
20151212,-13
20151212,-13
20151212,-13
20151212,-13
20151213,-13
20151213,-13
20151213,-13
20151213,-13
20151214,-13
20151214,-13
20151214,-13
20151214,-13
20151214,-13
20151215,-13
20151215,-13
20151215,-13
20151215,-13
20151216,-13
20151216,-13
20151216,-13
20151216,-13
20151217,-13
20151217,-13
20151217,-13
20151217,-13
20151218,-13
20151218,-13
20151218,-13
20151218,-13
20151219,-13
20151219,-13
20151219,-13
20151219,-13
20151220,-13
20151220,-13
20151220,-13
20151220,-13
20151221,-13
20151221,-13
20151221,-13
20151221,-13
20151222,-13
20151222,-13
20151222,-13
20151222,-13
20151223,-13
20151223,-13
20151223,-13
20151223,-13
20151224,-13
20151224,-13
20151224,-13
20151224,-13
20151225,-13
20151225,-13
20151225,-13
20151225,-13
20151226,-13
20151226,-13
20151226,-13
20151226,-13
20151227,-13
20151227,-13
20151227,-13
20151227,-13
20151228,-13
20151228,-13
20151228,-13
20151228,-13
20151229,-13
20151229,-13
20151229,-13
20151229,-13
20151230,-13
20151230,-13
20151230,-13
20151230,-13
20151231,-13
20151231,-13
20151231,-13
20151231,-13
20160101,-13
20160101,-13
20160101,-13
20160101,-13
20160102,-13
20160102,-13
20160102,-13
20160102,-13
20160103,-13
20160103,-13
20160103,-13
20160103,-13
20160104,-13
20160104,-13
20160104,-13
20160104,-13
20160105,-13
20160105,-13
20160105,-13
20160105,-13
20160106,-13
20160106,-13
20160106,-13
20160106,-13
20160107,-13
20160107,-13
20160107,-13
20160107,-13
20160108,-13
20160108,-13
20160108,-13
20160108,-13
20160109,-13
20160109,-13
20160109,-13
20160109,-13
20160110,-13
20160110,-13
20160110,-13
20160111,-13
20160111,-13
20160111,-13
20160111,-13
20160112,-13
20160112,-13
20160112,-13
20160112,-13
20160113,-13
20160113,-13
20160113,-13
20160113,-13
20160114,-13
20160114,-13
20160114,-13
20160114,-13
20160115,-13
20160115,-13
20160115,-13
20160115,-13
20160116,-13
20160116,-13
20160116,-13
20160116,-13
20160117,-13
20160117,-13
20160117,-13
20160117,-13
20160118,-13
20160118,-13
20160118,-13
20160118,-13
20160119,-13
20160119,-13
20160119,-13
20160119,-13
20160120,-13
20160120,-13
20160120,-13
20160120,-13
20160121,-13
20160121,-13
20160121,-13
20160121,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160122,-13
20160123,-13
20160123,-13
20160123,-13
20160123,-13
20160124,-13
20160124,-13
20160124,-13
20160124,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160125,-13
20160126,-13
20160126,-13
20160126,-13
20160126,-13
20160126,-13
20160127,-13
20160127,-13
20160127,-13
20160127,-13
20160128,-13
20160128,-13
20160128,-13
20160128,-13
20160129,-13
20160129,-13
20160129,-13
20160129,-13
20160130,-13
20160130,-13
20160201,-13
20160202,-13
20160202,-13
20160202,-13
20160202,-13
20160203,-13
20160203,-13
20160203,-13
20160203,-13
20160204,-13
20160204,-13
20160204,-13
20160204,-13
20160205,-13
20160205,-13
20160205,-13
20160205,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160206,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160207,-13
20160208,-13
20160208,-13
20160208,-13
20160208,-13
20160209,-13
20160209,-13
20160209,-13
20160209,-13
20160210,-13
20160210,-13
20160210,-13
20160210,-13
20160211,-13
20160211,-13
20160211,-13
20160211,-13
20160212,-13
20160212,-13
20160212,-13
20160212,-13
20160213,-13
20160213,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160215,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-13
20160216,-14
20160217,-14
20160217,-14
20160217,-14
20160217,-15
20160218,-15
20160218,-15
20160218,-15
20160218,-15
20160218,-15
20160219,-15
20160219,-15
20160219,-15
20160219,-15
20160220,-15
20160220,-15
20160220,-15
20160220,-15
20160221,-15
20160221,-15
20160221,-15
20160221,-15
20160222,-15
20160222,-15
20160222,-15
20160222,-15
20160223,-15
20160223,-15
20160224,-15
20160224,-15
20160224,-15
20160224,-15
20160225,-15
20160225,-15
20160225,-15
20160225,-15
20160226,-15
20160226,-15
20160226,-16
20160226,-16
20160227,-16
20160227,-16
20160227,-16
20160227,-16
20160228,-16
20160228,-16
20160228,-16
20160228,-16
20160228,-16
20160229,-16
20160229,-16
20160301,-16
20160301,-16
20160301,-16
20160301,-16
20160302,-16
20160302,-16
20160302,-16
20160302,-16
20160303,-16
20160303,-16
20160303,-16
20160303,-16
20160304,-16
20160304,-16
20160304,-16
20160304,-16
20160305,-16
20160305,-16
20160305,-16
20160305,-16
20160306,-16
20160306,-16
20160306,-16
20160306,-16
20160307,-16
20160307,-16
20160307,-16
20160307,-16
20160308,-16
20160309,-16
20160309,-16
20160310,-16
20160310,-16
20160310,-16
20160310,-16
20160311,-16
20160311,-16
20160311,-16
20160311,-16
20160312,-16
20160312,-16
20160312,-16
20160312,-16
20160313,-16
20160313,-16
20160313,-16
20160313,-16
20160314,-16
20160314,-16
20160314,-16
20160314,-16
20160315,-16
20160315,-16
20160315,-16
20160315,-16
20160316,-16
20160316,-16
20160316,-16
20160316,-16
20160317,-16
20160317,-16
20160317,-16
20160317,-16
20160318,-16
20160318,-16
20160318,-16
20160318,-16
20160319,-16
20160319,-16
20160319,-16
20160319,-16
20160320,-16
20160320,-16
20160320,-16
20160320,-16
20160320,-16
20160321,-16
20160321,-16
20160321,-16
20160322,-16
20160322,-16
20160322,-16
20160322,-16
20160323,-16
20160323,-16
20160323,-16
20160323,-16
20160324,-16
20160324,-16
20160324,-16
20160324,-16
20160325,-16
20160325,-16
20160325,-16
20160325,-16
20160326,-17
20160326,-17
20160326,-17
20160326,-17
20160327,-17
20160327,-17
20160327,-17
20160327,-17
20160328,-17
20160328,-17
20160328,-17
20160328,-17
20160329,-17
20160329,-17
20160330,-17
20160330,-17
20160330,-17
20160330,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160331,-17
20160401,-17
20160401,-17
20160401,-17
20160401,-16
20160402,-16
20160402,-16
20160402,-16
20160402,-16
20160403,-16
20160403,-16
20160403,-16
20160403,-16
20160404,-16
20160404,-16
20160404,-16
20160405,-16
20160405,-16
20160405,-16
20160405,-16
20160406,-16
20160406,-16
20160406,-16
20160406,-16
20160407,-16
20160407,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160408,-16
20160409,-16
20160409,-16
20160409,-16
20160409,-16
20160410,-16
20160410,-16
20160410,-16
20160410,-16
20160411,-16
20160411,-16
20160411,-16
20160411,-16
20160412,-16
20160412,-16
20160412,-16
20160412,-16
20160413,-16
20160413,-16
20160413,-16
20160413,-16
20160414,-16
20160414,-16
20160414,-16
20160414,-16
20160415,-16
20160415,-16
20160415,-16
20160415,-16
20160416,-16
20160416,-16
20160416,-16
20160416,-16
20160417,-16
20160417,-16
20160417,-16
20160417,-16
20160418,-16
20160418,-16
20160418,-16
20160418,-16
20160419,-16
20160419,-16
20160419,-16
20160419,-16
20160420,-16
20160420,-16
20160420,-16
20160420,-16
20160421,-16
20160421,-16
20160421,-16
20160421,-16
20160422,-16
20160422,-16
20160422,-16
20160422,-16
20160423,-16
20160423,-16
20160423,-16
20160423,-16
20160424,-16
20160424,-16
20160424,-16
20160424,-16
20160425,-16
20160425,-16
20160426,-16
20160426,-16
20160426,-16
20160426,-16
20160427,-16
20160427,-16
20160427,-16
20160427,-16
20160428,-16
20160428,-16
20160428,-16
20160428,-16
20160429,-16
20160429,-16
20160429,-16
20160429,-16
20160430,-16
20160430,-16
20160430,-16
20160430,-16
20160501,-16
20160501,-16
20160501,-16
20160501,-16
20160501,-16
20160502,-16
20160502,-16
20160502,-16
20160502,-16
20160502,-16
20160503,-16
20160503,-16
20160503,-16
20160503,-16
20160504,-16
20160504,-16
20160504,-16
20160504,-16
20160505,-16
20160505,-16
20160505,-16
20160505,-16
20160506,-16
20160506,-16
20160506,-16
20160506,-16
20160507,-16
20160507,-16
20160507,-16
20160507,-16
20160508,-16
20160508,-16
20160508,-16
20160508,-16
20160509,-16
20160509,-16
20160509,-16
20160509,-17
20160510,-17
20160510,-17
20160510,-17
20160510,-17
20160511,-17
20160511,-17
20160511,-17
20160511,-17
20160512,-17
20160512,-17
20160512,-17
20160512,-17
20160512,-17
20160513,-17
20160513,-17
20160513,-17
20160513,-17
20160514,-17
20160514,-17
20160514,-17
20160514,-17
20160515,-17
20160515,-17
20160515,-17
20160515,-17
20160516,-17
20160516,-17
20160516,-17
20160516,-17
20160517,-17
20160517,-17
20160517,-17
20160517,-17
20160518,-17
20160518,-17
20160518,-17
20160518,-17
20160519,-17
20160519,-17
20160520,-17
20160520,-17
20160520,-17
20160520,-17
20160521,-17
20160521,-17
20160521,-17
20160521,-17
20160522,-17
20160522,-17
20160522,-17
20160522,-17
20160523,-17
20160523,-17
20160523,-17
20160523,-17
20160524,-17
20160524,-17
20160524,-17
20160524,-17
20160525,-17
20160525,-17
20160525,-17
20160525,-17
20160526,-17
20160526,-17
20160526,-17
20160526,-17
20160527,-17
20160527,-17
20160527,-17
20160527,-17
20160528,-17
20160528,-17
20160528,-17
20160528,-17
20160529,-17
20160529,-17
20160529,-17
20160529,-17
20160530,-17
20160531,-17
20160531,-17
20160601,-17
20160601,-17
20160601,-17
20160601,-17
20160602,-17
20160602,-17
20160602,-17
20160602,-17
20160603,-17
20160604,-17
20160604,-17
20160604,-17
20160604,-17
20160605,-17
20160605,-17
20160605,-17
20160605,-17
20160606,-17
20160606,-17
20160606,-17
20160606,-17
20160607,-17
20160607,-17
20160607,-17
20160607,-17
20160608,-17
20160608,-17
20160608,-17
20160608,-17
20160609,-17
20160609,-17
20160609,-17
20160609,-17
20160610,-17
20160610,-17
20160610,-17
20160610,-17
20160611,-17
20160611,-17
20160611,-17
20160611,-17
20160612,-17
20160612,-17
20160612,-17
20160612,-16
20160613,-16
20160613,-16
20160613,-16
20160613,-16
20160614,-16
20160614,-16
20160614,-16
20160614,-16
20160615,-16
20160615,-16
20160615,-16
20160615,-16
20160616,-16
20160616,-16
20160616,-16
20160616,-17
20160617,-17
20160617,-17
20160617,-17
20160617,-17
20160619,-17
20160619,-17
20160620,-17
20160620,-17
20160620,-17
20160620,-17
20160621,-17
20160621,-17
20160621,-17
20160621,-17
20160622,-17
20160622,-17
20160622,-17
20160622,-17
20160623,-17
20160623,-17
20160623,-17
20160623,-17
20160624,-17
20160624,-17
20160624,-17
20160624,-17
20160625,-17
20160625,-17
20160625,-17
20160625,-17
20160626,-17
20160626,-17
20160626,-17
20160626,-17
20160627,-16
20160627,-16
20160627,-16
20160627,-16
20160628,-16
20160628,-16
20160628,-16
20160628,-16
20160629,-16
20160629,-16
20160629,-16
20160629,-16
20160630,-16
20160630,-16
20160630,-16
20160701,-16
20160701,-16
20160701,-16
20160701,-16
20160702,-16
20160702,-16
20160702,-16
20160702,-17
20160703,-18
20160703,-18
20160703,-18
20160703,-18
20160703,-18
20160704,-18
20160704,-18
20160704,-18
20160704,-18
20160705,-18
20160705,-18
20160705,-18
20160705,-18
20160706,-18
20160706,-18
20160706,-18
20160706,-18
20160707,-18
20160707,-18
20160707,-18
20160707,-18
20160708,-18
20160708,-18
20160708,-18
20160708,-18
20160709,-18
20160709,-18
20160709,-18
20160709,-18
20160710,-18
20160710,-17
20160710,-17
20160710,-17
20160710,-17
20160711,-17
20160711,-17
20160711,-17
20160711,-17
20160712,-17
20160712,-17
20160712,-17
20160712,-17
20160713,-17
20160713,-17
20160713,-17
20160713,-17
20160714,-17
20160714,-17
20160714,-18
20160714,-17
20160715,-17
20160715,-17
20160715,-18
20160715,-18
20160716,-18
20160716,-18
20160716,-18
20160716,-18
20160717,-18
20160717,-18
20160717,-18
20160717,-18
20160718,-18
20160718,-18
20160718,-18
20160718,-18
20160719,-18
20160719,-18
20160719,-18
20160719,-18
20160720,-18
20160720,-18
20160720,-18
20160720,-18
20160721,-18
20160721,-18
20160721,-18
20160721,-18
20160722,-18
20160722,-18
20160722,-18
20160722,-18
20160723,-18
20160723,-18
20160723,-18
20160723,-18
20160724,-18
20160724,-18
20160724,-18
20160724,-18
20160725,-18
20160725,-18
20160728,-18
20160728,-18
20160728,-18
20160728,-18
20160729,-18
20160729,-18
20160729,-18
20160729,-18
20160730,-18
20160730,-18
20160730,-18
20160730,-18
20160731,-18
20160731,-18
20160731,-18
20160731,-18
20160801,-18
20160801,-18
20160801,-18
20160801,-18
20160802,-18
20160802,-18
20160802,-18
20160802,-18
20160803,-18
20160803,-18
20160803,-18
20160803,-18
20160804,-18
20160804,-18
20160804,-18
20160804,-18
20160804,-18
20160804,-18
20160804,-18
20160804,-18
20160804,-18
20160804,-18
20160805,-18
20160805,-18
20160805,-18
20160805,-18
20160805,-18
20160806,-18
20160806,-18
20160806,-18
20160806,-18
20160807,-18
20160807,-18
20160807,-18
20160807,-18
20160808,-18
20160808,-18
20160808,-18
20160808,-18
20160808,-18
20160809,-18
20160809,-18
20160809,-18
20160809,-18
20160809,-18
20160810,-18
20160810,-18
20160810,-18
20160810,-18
20160811,-18
20160811,-18
20160811,-18
20160811,-18
20160812,-18
20160812,-18
20160812,-18
20160812,-18
20160813,-18
20160813,-18
20160813,-18
20160813,-18
20160814,-18
20160814,-18
20160814,-18
20160814,-18
20160815,-18
20160815,-18
20160815,-18
20160815,-18
20160816,-18
20160816,-18
20160816,-18
20160816,-18
20160817,-18
20160817,-18
20160817,-18
20160817,-18
20160818,-18
20160818,-18
20160818,-18
20160818,-18
20160819,-18
20160819,-18
20160819,-18
20160819,-18
20160820,-18
20160820,-18
20160820,-18
20160820,-18
20160821,-18
20160821,-18
20160821,-18
20160821,-18
20160821,-18
20160822,-18
20160822,-18
20160822,-18
20160822,-18
20160823,-18
20160823,-18
20160823,-18
20160823,-18
20160824,-18
20160824,-18
20160824,-18
20160824,-18
20160825,-18
20160825,-18
20160825,-18
20160825,-18
20160826,-18
20160826,-18
20160826,-18
20160826,-18
