Date,Value
20160216,-123
20160216,-123
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-121
20160216,-122
20160216,-122
20160217,-122
20160217,-122
20160217,-122
20160217,-122
20160218,-122
20160218,-122
20160218,-122
20160218,-122
20160218,-122
20160219,-122
20160219,-122
20160219,-122
20160219,-122
20160220,-122
20160220,-122
20160220,-123
20160220,-123
20160221,-123
20160221,-123
20160221,-123
20160221,-123
20160222,-123
20160222,-123
20160222,-123
20160222,-123
20160223,-123
20160223,-123
20160224,-123
20160224,-123
20160224,-123
20160224,-123
20160225,-123
20160225,-123
20160225,-123
20160225,-123
20160226,-124
20160226,-125
20160226,-125
20160226,-125
20160227,-125
20160227,-125
20160227,-125
20160227,-125
20160228,-125
20160228,-125
20160228,-125
20160228,-125
20160228,-125
20160229,-125
20160229,-125
20160301,-125
20160301,-125
20160301,-125
20160301,-125
20160302,-125
20160302,-125
20160302,-125
20160302,-125
20160303,-125
20160303,-125
20160303,-125
20160303,-125
20160304,-125
20160304,-125
20160304,-125
20160304,-125
20160305,-125
20160305,-125
20160305,-125
20160305,-125
20160306,-125
20160306,-125
20160306,-125
20160306,-125
20160307,-125
20160307,-125
20160307,-125
20160307,-125
20160308,-125
20160309,-125
20160309,-125
20160310,-125
20160310,-125
20160310,-125
20160310,-125
20160311,-125
20160311,-125
20160311,-125
20160311,-125
20160312,-125
20160312,-125
20160312,-125
20160312,-125
20160313,-125
20160313,-125
20160313,-125
20160313,-125
20160314,-125
20160314,-125
20160314,-125
20160314,-125
20160315,-125
20160315,-125
20160315,-125
20160315,-125
20160316,-125
20160316,-125
20160316,-125
20160316,-125
20160317,-125
20160317,-125
20160317,-125
20160317,-125
20160318,-125
20160318,-125
20160318,-125
20160318,-125
20160319,-125
20160319,-125
20160319,-125
20160319,-125
20160320,-125
20160320,-125
20160320,-125
20160320,-125
20160320,-125
20160321,-125
20160321,-125
20160321,-125
20160322,-125
20160322,-125
20160322,-125
20160322,-125
20160323,-125
20160323,-125
20160323,-125
20160324,-125
20160324,-125
20160324,-125
20160324,-125
20160325,-125
20160325,-125
20160325,-125
20160325,-125
20160326,-125
20160326,-125
20160326,-125
20160326,-125
20160327,-125
20160327,-125
20160327,-125
20160327,-125
20160328,-125
20160328,-125
20160328,-125
20160328,-125
20160329,-125
20160329,-125
20160330,-125
20160330,-125
20160330,-125
20160330,-125
20160331,-125
20160331,-125
20160331,-125
20160331,-125
20160331,-125
20160331,-125
20160331,-125
20160331,-125
20160401,-125
20160401,-125
20160401,-125
20160401,-125
20160402,-125
20160402,-125
20160402,-125
20160402,-125
20160403,-125
20160403,-125
20160403,-122
20160403,-122
20160404,-122
20160404,-122
20160404,-122
20160405,-122
20160405,-122
20160405,-122
20160405,-122
20160406,-122
20160406,-122
20160406,-122
20160406,-123
20160407,-123
20160407,-123
20160408,-123
20160408,-123
20160408,-123
20160408,-123
20160408,-123
20160408,-123
20160408,-123
20160408,-123
20160409,-123
20160409,-123
20160409,-123
20160409,-123
20160410,-123
20160410,-123
20160410,-123
20160410,-123
20160411,-123
20160411,-123
20160411,-123
20160411,-123
20160412,-123
20160412,-123
20160412,-123
20160412,-123
20160413,-123
20160413,-123
20160413,-123
20160413,-123
20160414,-123
20160414,-123
20160414,-123
20160414,-123
20160415,-123
20160415,-123
20160415,-123
20160415,-123
20160416,-123
20160416,-123
20160416,-123
20160416,-123
20160417,-123
20160417,-123
20160417,-123
20160417,-123
20160418,-123
20160418,-123
20160418,-123
20160418,-123
20160419,-123
20160419,-123
20160419,-123
20160419,-124
20160420,-124
20160420,-124
20160420,-124
20160420,-124
20160421,-124
20160421,-124
20160421,-124
20160421,-124
20160422,-124
20160422,-124
20160422,-124
20160422,-124
20160423,-124
20160423,-124
20160423,-124
20160423,-124
20160424,-124
20160424,-124
20160424,-124
20160424,-124
20160425,-124
20160425,-124
20160426,-124
20160426,-124
20160426,-124
20160426,-124
20160427,-124
20160427,-124
20160427,-124
20160427,-124
20160428,-124
20160428,-124
20160428,-124
20160428,-124
20160429,-124
20160429,-124
20160429,-124
20160429,-124
20160430,-124
20160430,-124
20160430,-124
20160430,-124
20160501,-124
20160501,-124
20160501,-124
20160501,-124
20160501,-124
20160502,-124
20160502,-124
20160502,-124
20160502,-124
20160502,-124
20160503,-124
20160503,-124
20160503,-124
20160503,-124
20160504,-124
20160504,-124
20160504,-124
20160504,-124
20160505,-124
20160505,-124
20160505,-124
20160505,-124
20160506,-124
20160506,-124
20160506,-124
20160506,-124
20160507,-124
20160507,-124
20160507,-124
20160507,-124
20160508,-124
20160508,-124
20160508,-124
20160508,-124
20160509,-124
20160509,-124
20160509,-124
20160509,-124
20160510,-124
20160510,-124
20160510,-124
20160510,-124
20160511,-124
20160511,-124
20160511,-124
20160511,-124
20160512,-124
20160512,-124
20160512,-124
20160512,-124
20160512,-124
20160513,-124
20160513,-124
20160513,-124
20160513,-124
20160514,-124
20160514,-124
20160514,-124
20160514,-124
20160515,-124
20160515,-124
20160515,-124
20160515,-124
20160516,-124
20160516,-124
20160516,-124
20160516,-124
20160517,-124
20160517,-124
20160517,-124
20160517,-124
20160518,-124
20160518,-124
20160518,-124
20160518,-124
20160519,-124
20160519,-124
20160520,-124
20160520,-124
20160520,-124
20160520,-124
20160521,-124
20160521,-124
20160521,-124
20160521,-124
20160522,-124
20160522,-124
20160522,-124
20160522,-124
20160523,-124
20160523,-124
20160523,-124
20160523,-124
20160524,-124
20160524,-124
20160524,-124
20160524,-124
20160525,-124
20160525,-124
20160525,-124
20160525,-124
20160526,-124
20160526,-124
20160526,-124
20160526,-124
20160527,-124
20160527,-124
20160527,-124
20160527,-124
20160528,-124
20160528,-124
20160528,-124
20160528,-124
20160529,-124
20160529,-124
20160529,-124
20160529,-124
20160530,-124
20160531,-124
20160531,-124
20160601,-124
20160601,-124
20160601,-124
20160601,-124
20160602,-124
20160602,-124
20160602,-124
20160603,-124
20160604,-124
20160604,-124
20160604,-124
20160604,-124
20160605,-124
20160605,-124
20160605,-124
20160605,-124
20160606,-124
20160606,-124
20160606,-124
20160606,-124
20160607,-124
20160607,-124
20160607,-124
20160607,-124
20160608,-124
20160608,-124
20160608,-124
20160608,-124
20160609,-124
20160609,-124
20160609,-124
20160609,-124
20160610,-124
20160610,-124
20160610,-124
20160610,-124
20160611,-124
20160611,-124
20160611,-124
20160611,-124
20160612,-124
20160612,-124
20160612,-124
20160612,-124
20160613,-124
20160613,-124
20160613,-124
20160613,-124
20160614,-124
20160614,-124
20160614,-124
20160614,-124
20160615,-124
20160615,-124
20160615,-124
20160615,-124
20160616,-124
20160616,-124
20160616,-124
20160616,-124
20160617,-124
20160617,-124
20160617,-124
20160617,-124
20160619,-124
20160619,-124
20160620,-124
20160620,-124
20160620,-124
20160620,-124
20160621,-124
20160621,-124
20160621,-124
20160621,-124
20160622,-124
20160622,-124
20160622,-124
20160622,-124
20160623,-124
20160623,-124
20160623,-124
20160623,-124
20160624,-124
20160624,-124
20160624,-124
20160624,-122
20160625,-122
20160625,-122
20160625,-122
20160625,-122
20160626,-122
20160626,-122
20160626,-122
20160626,-122
20160627,-122
20160627,-122
20160627,-122
20160627,-122
20160628,-122
20160628,-122
20160628,-122
20160628,-122
20160629,-122
20160629,-122
20160629,-122
20160629,-122
20160630,-123
20160630,-123
20160630,-123
20160701,-123
20160701,-123
20160701,-123
20160701,-123
20160702,-123
20160702,-123
20160702,-123
20160702,-124
20160703,-116
20160703,-116
20160703,-116
20160703,-116
20160703,-116
20160704,-116
20160704,-115
20160704,-115
20160704,-115
20160705,-115
20160705,-115
20160705,-115
20160705,-115
20160706,-116
20160706,-116
20160706,-116
20160706,-116
20160707,-116
20160707,-116
20160707,-116
20160707,-116
20160708,-117
20160708,-117
20160708,-117
20160708,-117
20160709,-117
20160709,-117
20160709,-117
20160709,-119
20160710,-118
20160710,-118
20160710,-117
20160710,-117
20160710,-117
20160711,-117
20160711,-117
20160711,-117
20160711,-117
20160712,-117
20160712,-117
20160712,-117
20160712,-117
20160713,-117
20160713,-117
20160713,-117
20160713,-117
20160714,-117
20160714,-117
20160714,-116
20160714,-116
20160715,-116
20160715,-114
20160715,-114
20160715,-114
20160716,-114
20160716,-114
20160716,-114
20160716,-114
20160717,-114
20160717,-114
20160717,-114
20160717,-114
20160718,-114
20160718,-114
20160718,-114
20160718,-114
20160719,-114
20160719,-114
20160719,-114
20160719,-114
20160720,-114
20160720,-114
20160720,-114
20160720,-114
20160721,-114
20160721,-114
20160721,-114
20160721,-114
20160722,-114
20160722,-114
20160722,-114
20160722,-114
20160723,-114
20160723,-114
20160723,-114
20160723,-114
20160724,-114
20160724,-114
20160724,-114
20160724,-114
20160725,-114
20160725,-114
20160728,-114
20160728,-114
20160728,-114
20160728,-114
20160729,-114
20160729,-114
20160729,-114
20160729,-114
20160730,-114
20160730,-114
20160730,-114
20160730,-114
20160731,-114
20160731,-114
20160731,-114
20160731,-114
20160801,-114
20160801,-114
20160801,-114
20160801,-114
20160802,-114
20160802,-114
20160802,-114
20160802,-114
20160803,-114
20160803,-114
20160803,-114
20160803,-114
20160804,-114
20160804,-114
20160804,-114
20160804,-114
20160804,-114
20160804,-114
20160804,-114
20160804,-114
20160804,-114
20160804,-115
20160805,-112
20160805,-112
20160805,-111
20160805,-111
20160805,-111
20160806,-111
20160806,-111
20160806,-111
20160806,-111
20160807,-111
20160807,-111
20160807,-111
20160807,-111
20160808,-111
20160808,-111
20160808,-111
20160808,-111
20160808,-111
20160809,-111
20160809,-111
20160809,-111
20160809,-111
20160809,-111
20160810,-111
20160810,-111
20160810,-111
20160810,-111
20160811,-111
20160811,-111
20160811,-111
20160811,-111
20160812,-111
20160812,-111
20160812,-111
20160812,-111
20160813,-111
20160813,-111
20160813,-111
20160813,-111
20160814,-111
20160814,-111
20160814,-111
20160814,-111
20160815,-111
20160815,-111
20160815,-111
20160815,-111
20160816,-111
20160816,-111
20160816,-111
20160816,-111
20160817,-111
20160817,-111
20160817,-111
20160817,-111
20160818,-111
20160818,-111
20160818,-111
20160818,-111
20160819,-111
20160819,-111
20160819,-111
20160819,-111
20160820,-111
20160820,-111
20160820,-111
20160820,-111
20160821,-107
20160821,-107
20160821,-107
20160821,-107
20160821,-107
20160822,-107
20160822,-107
20160822,-107
20160822,-107
20160823,-107
20160823,-107
20160823,-107
20160823,-107
20160824,-105
20160824,-105
20160824,-105
20160824,-105
20160825,-105
20160825,-105
20160825,-105
20160825,-105
20160826,-103
20160826,-103
20160826,-103
20160826,-103
20160827,-103
20160827,-103
20160827,-103
20160827,-103
20160828,-103
20160828,-103
20160828,-103
20160828,-103
20160829,-103
20160829,-103
20160829,-103
20160829,-103
20160830,-103
20160830,-103
20160830,-103
20160830,-103
20160831,-103
20160831,-103
20160831,-103
20160831,-103
20160901,-103
20160901,-103
20160901,-103
20160901,-103
20160902,-103
20160902,-103
20160902,-103
20160902,-103
20160903,-103
20160903,-103
20160903,-103
20160903,-103
20160904,-103
20160904,-103
20160904,-103
20160904,-103
20160905,-103
20160905,-103
20160905,-103
20160905,-103
20160906,-103
20160906,-103
20160906,-103
20160906,-103
20160907,-103
20160907,-103
20160907,-103
20160907,-103
20160908,-103
20160908,-103
20160908,-103
20160908,-103
20160909,-103
20160909,-103
20160909,-103
20160909,-103
20160910,-102
20160910,-103
20160910,-103
20160910,-103
20160910,-103
20160911,-103
20160911,-104
20160911,-105
20160911,-105
20160912,-105
20160912,-105
20160912,-105
20160912,-105
20160913,-105
20160913,-105
20160913,-105
20160913,-105
20160914,-105
20160914,-105
20160914,-105
20160914,-105
20160915,-105
20160915,-105
20160915,-105
20160915,-105
20160916,-105
20160916,-105
20160916,-105
20160916,-105
20160917,-105
20160917,-105
20160917,-105
20160917,-105
20160918,-104
20160918,-104
20160918,-105
20160918,-105
20160919,-105
20160919,-105
20160919,-105
20160919,-105
20160920,-105
20160920,-105
20160920,-105
20160920,-105
20160920,-105
20160920,-105
20160921,-105
20160921,-105
20160921,-105
20160921,-105
20160921,-105
20160921,-105
20160921,-105
20160921,-105
20160922,-105
20160922,-105
20160922,-105
20160922,-105
20160923,-105
20160923,-105
20160923,-105
20160923,-105
20160924,-105
20160924,-105
20160924,-105
20160924,-105
20160925,-105
20160925,-105
20160925,-105
20160925,-105
20160926,-105
20160926,-105
20160926,-105
20160926,-105
20160927,-105
20160927,-105
20160927,-105
20160927,-105
20160928,-105
20160928,-105
20160928,-105
20160928,-105
20160929,-105
20160929,-105
20160929,-105
20160929,-105
20160930,-105
20160930,-105
20160930,-105
20160930,-105
20161001,-105
20161001,-105
20161001,-105
20161001,-105
20161002,-105
20161002,-105
20161002,-105
20161002,-105
20161003,-105
20161003,-105
20161003,-105
20161003,-105
20161004,-105
20161004,-105
20161004,-105
20161004,-105
20161005,-105
20161005,-105
20161005,-105
20161005,-105
20161006,-105
20161006,-105
20161006,-105
20161006,-105
20161007,-105
20161007,-105
20161007,-105
20161007,-105
20161008,-105
20161008,-105
20161008,-105
20161008,-105
20161009,-105
20161009,-105
20161009,-105
20161009,-105
20161010,-105
20161010,-105
20161010,-105
20161010,-105
20161011,-105
20161011,-105
20161011,-105
20161011,-105
20161012,-105
20161012,-105
20161012,-105
20161012,-105
20161013,-105
20161013,-105
20161013,-105
20161013,-105
20161014,-105
20161014,-105
20161014,-105
20161014,-105
20161015,-105
20161015,-105
20161015,-105
20161015,-105
20161016,-105
20161016,-105
20161016,-105
20161016,-105
20161017,-105
20161017,-105
20161017,-105
20161017,-105
20161018,-105
20161018,-105
20161018,-105
20161018,-105
20161019,-105
20161019,-105
20161019,-105
20161019,-105
20161020,-105
20161020,-105
20161020,-105
20161020,-105
20161021,-105
20161021,-105
20161021,-105
20161021,-105
20161022,-105
20161022,-105
20161022,-105
20161022,-105
20161023,-105
20161023,-105
20161023,-105
20161023,-105
20161024,-105
20161024,-105
20161024,-105
20161024,-105
20161025,-105
20161025,-105
20161025,-105
20161025,-105
20161026,-105
20161026,-105
20161026,-105
20161026,-105
20161027,-106
20161027,-106
20161027,-106
20161027,-106
20161028,-106
20161028,-106
20161028,-106
20161028,-106
20161029,-106
20161029,-106
20161029,-106
20161029,-106
20161030,-106
20161030,-106
20161030,-106
20161030,-106
20161031,-106
20161031,-106
20161031,-106
20161031,-106
20161101,-106
20161101,-106
20161101,-106
20161101,-106
20161101,-106
20161102,-106
20161102,-106
20161102,-106
20161102,-106
20161103,-106
20161103,-106
20161103,-106
20161103,-106
20161104,-106
20161104,-106
20161104,-106
20161104,-106
20161105,-106
20161105,-106
20161105,-106
20161105,-106
20161106,-106
20161106,-106
20161106,-106
20161106,-106
20161107,-106
20161107,-106
20161107,-106
20161107,-106
20161108,-106
20161108,-106
20161108,-106
20161108,-106
20161109,-106
20161109,-106
20161109,-106
20161109,-106
20161110,-106
20161110,-106
20161110,-106
20161110,-106
20161111,-106
20161111,-106
20161111,-106
20161111,-106
20161112,-106
20161112,-106
20161112,-106
20161112,-106
20161113,-106
20161113,-106
20161113,-106
20161113,-106
20161114,-106
20161114,-106
20161114,-106
20161114,-106
20161115,-106
20161115,-106
20161115,-106
20161115,-106
20161116,-106
20161116,-106
20161116,-106
20161116,-106
20161117,-106
20161117,-106
20161117,-106
20161117,-106
20161118,-106
20161118,-106
20161118,-106
20161118,-106
20161119,-106
20161119,-106
20161119,-106
20161119,-106
20161120,-106
20161120,-106
20161120,-106
20161120,-106
20161120,-106
20161121,-106
20161121,-107
20161121,-107
20161121,-107
20161122,-107
20161122,-107
20161122,-107
20161122,-107
20161122,-107
20161123,-107
20161123,-107
20161123,-107
20161123,-107
20161124,-107
20161124,-107
20161125,-107
20161125,-107
20161125,-107
20161125,-107
20161126,-107
20161126,-107
20161126,-107
20161126,-107
20161127,-107
20161127,-107
20161127,-107
20161127,-107
20161127,-107
20161128,-107
20161128,-107
20161128,-107
20161128,-107
20161129,-107
20161129,-107
20161129,-107
20161129,-107
20161130,-107
20161130,-107
20161130,-107
20161130,-107
20161201,-107
20161201,-107
20161201,-107
20161201,-107
20161202,-107
20161202,-107
20161202,-107
20161202,-107
20161203,-107
20161203,-107
20161203,-107
20161203,-107
20161204,-107
20161204,-107
20161204,-107
20161204,-107
20161204,-107
20161205,-107
20161205,-107
20161205,-107
20161205,-107
20161206,-107
20161206,-107
20161206,-107
20161206,-107
20161206,-107
20161207,-107
20161207,-107
20161207,-107
20161207,-107
20161208,-107
20161208,-107
20161208,-107
20161208,-107
20161208,-107
20161209,-107
20161209,-107
20161209,-107
20161209,-107
20161210,-107
20161210,-107
20161210,-107
20161210,-107
20161211,-107
20161211,-107
20161211,-107
20161211,-107
20161212,-107
20161212,-107
20161212,-107
20161212,-107
20161213,-107
20161213,-107
20161213,-107
20161213,-107
20161214,-107
20161214,-107
20161214,-107
20161214,-107
20161215,-107
20161215,-107
20161215,-107
20161215,-107
20161216,-107
20161216,-107
20161216,-107
20161216,-107
20161217,-107
20161217,-107
20161217,-107
20161217,-107
20161217,-107
20161218,-107
20161218,-107
20161218,-107
20161218,-107
20161219,-107
20161219,-107
20161219,-107
20161219,-107
20161220,-107
20161220,-107
20161220,-107
20161220,-107
20161221,-107
20161221,-107
20161221,-107
20161221,-107
20161222,-107
20161222,-107
20161222,-107
20161222,-107
20161223,-107
20161223,-107
20161223,-107
20161223,-107
20161224,-107
20161224,-107
20161224,-107
20161224,-107
20161225,-107
20161225,-107
20161225,-107
20161225,-107
20161225,-107
20161226,-107
20161226,-107
20161226,-107
20161226,-107
20161227,-107
20161227,-107
20161227,-107
20161227,-107
20161228,-107
20161228,-107
20161228,-107
20161228,-107
20161229,-107
20161229,-107
20161229,-107
20161229,-107
20161230,-107
20161230,-107
20161230,-107
20161230,-107
20161231,-107
20161231,-107
20161231,-107
20161231,-107
20170101,-107
20170101,-107
20170101,-107
20170101,-107
20170102,-107
20170102,-107
20170102,-107
20170102,-107
20170102,-107
20170103,-107
20170103,-107
20170103,-107
20170103,-107
20170104,-107
20170104,-107
20170104,-107
20170104,-107
20170104,-107
20170105,-107
20170105,-107
20170105,-107
20170105,-107
20170106,-108
20170106,-108
20170106,-108
20170106,-108
20170107,-108
20170107,-108
20170107,-108
20170107,-108
20170108,-108
20170108,-108
20170108,-108
20170108,-108
20170109,-108
20170109,-108
20170109,-108
20170109,-108
20170110,-108
20170110,-108
20170110,-108
20170110,-108
20170110,-108
20170111,-108
20170111,-108
20170111,-108
20170111,-108
20170112,-108
20170112,-108
20170112,-108
20170112,-108
20170113,-108
20170113,-108
20170113,-108
20170113,-108
20170114,-108
20170114,-108
20170114,-108
20170114,-108
20170115,-108
20170115,-108
20170115,-108
20170115,-108
20170115,-108
20170116,-108
20170116,-108
20170116,-108
20170116,-108
20170117,-108
20170117,-108
20170117,-108
20170117,-108
20170117,-108
20170118,-108
20170118,-108
20170118,-108
20170118,-108
20170119,-108
20170119,-107
20170119,-107
20170119,-107
20170119,-107
20170120,-107
20170120,-107
20170120,-107
20170120,-107
20170121,-107
20170121,-107
20170121,-107
20170121,-107
20170122,-104
20170122,-104
20170122,-104
20170122,-104
20170122,-104
20170123,-104
20170123,-105
20170123,-105
20170123,-105
20170124,-105
20170124,-105
20170124,-105
20170124,-105
20170125,-105
20170125,-105
20170125,-105
20170125,-105
20170126,-105
20170126,-105
20170126,-105
20170126,-105
20170127,-105
20170127,-106
20170127,-106
20170127,-106
20170128,-106
20170128,-106
20170128,-106
20170128,-106
20170129,-106
20170129,-106
20170129,-106
20170129,-106
20170130,-106
20170130,-106
20170130,-106
20170130,-106
20170131,-106
20170131,-106
20170131,-106
20170131,-106
20170201,-106
20170201,-106
20170201,-106
20170201,-106
20170201,-106
20170202,-106
20170202,-106
20170202,-106
20170202,-106
20170203,-106
20170203,-106
20170203,-106
20170203,-106
20170204,-106
20170204,-106
20170204,-106
20170204,-106
20170205,-106
20170205,-106
20170205,-106
20170205,-106
20170206,-106
20170206,-106
20170206,-106
20170206,-106
20170207,-106
20170207,-106
20170207,-106
20170207,-106
20170208,-106
20170208,-106
20170208,-106
20170208,-106
20170209,-106
20170209,-106
20170209,-106
20170209,-106
20170210,-106
20170210,-106
20170210,-106
20170210,-106
20170211,-106
20170211,-106
20170211,-106
20170211,-106
20170212,-106
20170212,-106
20170212,-106
20170212,-106
20170212,-106
20170213,-106
20170213,-106
20170213,-106
20170213,-106
20170214,-106
20170214,-106
20170214,-106
20170214,-106
20170215,-106
20170215,-106
20170215,-106
20170215,-106
20170216,-106
20170216,-106
20170216,-106
20170216,-106
20170216,-106
20170217,-106
20170217,-106
20170217,-106
20170217,-106
20170218,-107
20170218,-107
20170218,-107
20170218,-107
20170218,-107
20170219,-107
20170219,-107
20170219,-107
20170219,-107
20170220,-107
20170220,-107
20170220,-107
20170220,-107
20170221,-107
20170221,-107
20170221,-107
20170221,-107
20170222,-107
20170222,-107
20170222,-107
20170222,-107
20170223,-107
20170223,-107
20170223,-107
20170223,-107
20170224,-107
20170224,-107
20170224,-107
20170224,-107
20170225,-107
20170225,-107
20170225,-107
20170225,-107
20170226,-107
20170226,-107
20170226,-107
20170226,-107
20170227,-107
20170227,-107
20170227,-107
20170227,-107
20170228,-107
20170228,-107
20170228,-107
20170228,-107
20170301,-107
20170301,-107
20170301,-107
20170301,-107
20170302,-107
20170302,-107
20170302,-107
20170302,-107
20170303,-107
20170303,-107
20170303,-107
20170303,-107
20170304,-107
20170304,-107
20170304,-107
20170304,-107
20170305,-107
20170305,-107
20170305,-107
20170305,-107
20170306,-107
20170306,-107
20170306,-107
20170306,-107
20170307,-107
20170307,-107
20170307,-107
20170307,-107
20170308,-107
20170308,-107
20170308,-107
20170308,-107
20170309,-107
20170309,-107
20170309,-107
20170309,-107
20170310,-107
20170310,-107
20170310,-107
20170310,-107
20170311,-107
20170311,-107
20170311,-107
20170311,-107
20170312,-107
20170312,-107
20170312,-107
20170312,-107
20170312,-107
20170313,-107
20170313,-107
20170313,-107
20170313,-107
20170314,-107
20170314,-105
20170314,-105
20170314,-105
20170315,-105
20170315,-105
20170315,-105
20170315,-105
20170316,-106
20170316,-106
20170316,-106
20170316,-106
20170317,-106
20170317,-106
20170317,-106
20170317,-106
20170318,-106
20170318,-106
20170318,-106
20170318,-106
20170319,-106
20170319,-106
20170319,-106
20170319,-106
20170320,-106
20170320,-106
20170320,-106
20170320,-106
20170321,-106
20170321,-106
20170321,-106
20170321,-106
20170322,-106
20170322,-106
20170322,-106
20170322,-106
20170323,-106
20170323,-106
20170323,-106
20170323,-106
20170323,-106
20170324,-106
20170324,-106
20170324,-106
20170324,-106
20170325,-106
20170325,-106
20170325,-106
20170325,-106
20170326,-106
20170326,-106
20170326,-106
20170326,-106
20170327,-106
20170327,-106
20170327,-106
20170327,-106
20170328,-106
20170328,-106
20170328,-106
20170328,-106
20170329,-106
20170329,-106
20170329,-106
20170329,-106
20170330,-106
20170330,-106
20170330,-106
20170330,-106
20170331,-106
20170331,-106
20170331,-106
20170331,-106
20170401,-106
20170401,-106
20170401,-106
20170401,-106
20170402,-106
20170402,-106
20170402,-106
20170402,-106
20170403,-106
20170403,-106
20170403,-106
20170403,-106
20170404,-106
20170404,-106
20170404,-106
20170404,-106
20170405,-106
20170405,-106
20170405,-106
20170405,-106
20170406,-106
20170406,-106
20170406,-106
20170406,-106
20170407,-106
20170407,-106
20170407,-106
20170407,-106
20170408,-106
20170408,-106
20170408,-106
20170408,-106
20170409,-106
20170409,-106
20170409,-106
20170409,-106
20170410,-106
20170410,-106
20170410,-106
20170410,-106
20170411,-106
20170411,-106
20170411,-106
20170411,-106
20170411,-106
20170411,-106
20170412,-106
20170412,-106
20170412,-106
20170412,-106
20170412,-106
20170412,-106
20170413,-106
20170413,-106
20170413,-106
20170413,-106
20170414,-106
20170414,-106
20170414,-106
20170414,-106
20170414,-106
20170415,-106
20170415,-106
20170415,-106
20170415,-106
20170416,-106
20170416,-106
20170416,-106
20170416,-106
20170416,-106
20170416,-106
20170417,-106
20170417,-106
20170417,-106
20170417,-106
20170418,-106
20170418,-106
20170418,-106
20170418,-106
20170419,-106
20170419,-106
20170419,-106
20170419,-106
20170420,-106
20170420,-106
20170420,-106
20170420,-106
20170421,-106
20170421,-106
20170421,-106
20170421,-106
20170422,-106
20170422,-106
20170422,-106
20170422,-106
20170423,-106
20170423,-106
20170423,-106
20170423,-106
20170424,-106
20170424,-106
20170424,-106
20170424,-106
20170425,-106
20170425,-106
20170425,-106
20170425,-106
20170425,-106
20170426,-106
20170426,-106
20170426,-106
20170427,-106
20170427,-106
20170427,-106
20170427,-106
20170428,-106
20170428,-106
20170428,-106
20170428,-106
20170429,-106
20170429,-106
20170429,-106
20170429,-106
20170430,-106
20170430,-106
20170430,-106
20170430,-106
20170501,-106
20170501,-106
20170501,-106
20170501,-106
20170502,-106
20170502,-106
20170502,-106
20170502,-106
20170503,-106
20170503,-106
20170503,-106
20170503,-106
20170504,-106
20170504,-106
20170504,-106
20170504,-106
20170505,-106
20170505,-106
20170505,-106
20170505,-106
20170506,-106
20170506,-106
20170506,-106
20170506,-106
20170507,-106
20170507,-107
20170507,-107
20170507,-107
20170508,-106
20170508,-107
20170508,-107
20170508,-107
20170509,-107
20170509,-107
20170509,-107
20170509,-107
20170510,-107
20170510,-107
20170510,-107
20170510,-107
20170511,-107
20170511,-107
20170511,-107
20170511,-107
20170511,-107
20170512,-107
20170512,-107
20170512,-107
20170512,-107
20170513,-107
20170513,-107
20170513,-107
20170513,-107
20170514,-107
20170514,-107
20170514,-107
20170514,-107
20170514,-107
20170514,-107
20170515,-107
20170515,-107
20170515,-107
20170515,-107
20170516,-107
20170516,-107
20170516,-107
20170516,-107
20170516,-107
20170517,-107
20170517,-107
20170517,-107
20170517,-107
20170518,-107
20170518,-107
20170518,-107
20170518,-107
20170518,-107
20170518,-107
20170519,-107
20170519,-107
20170519,-107
20170519,-107
20170519,-107
20170520,-107
20170520,-107
20170520,-107
20170520,-107
20170520,-107
20170521,-107
20170521,-107
20170521,-107
20170521,-107
20170521,-107
20170522,-107
20170522,-107
20170522,-107
20170522,-107
20170522,-107
20170523,-107
20170523,-107
20170523,-107
20170523,-107
20170523,-107
20170524,-107
20170524,-107
20170524,-107
20170524,-107
20170524,-107
20170525,-107
20170525,-107
20170525,-107
20170525,-107
20170525,-107
20170526,-107
20170526,-107
20170526,-107
20170526,-107
20170526,-107
20170527,-107
20170527,-107
20170527,-107
20170527,-107
20170527,-107
20170528,-107
20170528,-107
20170528,-107
20170528,-107
20170528,-107
20170529,-107
20170529,-107
20170529,-107
20170529,-107
20170529,-107
20170530,-107
20170530,-107
20170530,-107
20170530,-107
20170530,-107
20170531,-107
20170531,-107
20170531,-107
20170531,-107
20170531,-107
20170601,-107
20170601,-107
20170601,-107
20170601,-107
20170601,-107
20170602,-107
20170602,-107
20170602,-107
20170602,-107
20170602,-107
20170603,-107
20170603,-107
20170603,-107
20170603,-107
20170603,-107
20170604,-107
20170604,-107
20170604,-107
20170604,-107
20170604,-107
20170605,-107
20170605,-107
20170605,-107
20170605,-107
20170605,-107
20170606,-107
20170606,-107
20170606,-107
20170606,-107
20170606,-107
20170607,-107
20170607,-107
20170607,-107
20170607,-107
20170608,-107
20170608,-107
20170608,-107
20170609,-107
20170609,-107
20170614,-107
20170614,-107
20170614,-107
20170614,-107
20170614,-108
20170615,-108
20170615,-108
20170615,-108
20170615,-108
20170615,-108
20170616,-108
20170616,-108
20170616,-108
20170616,-108
20170617,-108
20170617,-108
20170617,-108
20170617,-108
20170618,-108
20170618,-108
20170618,-108
20170618,-108
20170619,-108
20170619,-108
20170619,-108
20170619,-108
20170620,-108
20170620,-108
20170620,-108
20170620,-108
20170621,-108
