Date,Value
20151019,3.17
20151019,3.17
20151020,3.17
20151020,3.17
20151020,3.17
20151020,3.17
20151021,3.17
20151021,3.17
20151021,3.17
20151021,3.17
20151022,3.168
20151022,3.169
20151022,3.169
20151022,3.169
20151023,3.169
20151023,3.169
20151023,3.169
20151023,3.168
20151024,3.168
20151024,3.168
20151024,3.168
20151024,3.171
20151025,3.171
20151025,3.171
20151025,3.171
20151025,3.171
20151026,3.174
20151026,3.174
20151026,3.174
20151026,3.174
20151027,3.174
20151027,3.174
20151027,3.174
20151027,3.175
20151028,3.175
20151028,3.175
20151028,3.175
20151028,3.175
20151029,3.175
20151029,3.173
20151029,3.173
20151029,3.173
20151030,3.173
20151030,3.173
20151030,3.173
20151030,3.173
20151031,3.173
20151031,3.173
20151031,3.173
20151031,3.173
20151101,3.173
20151101,3.173
20151101,3.173
20151101,3.173
20151102,3.173
20151102,3.173
20151102,3.173
20151102,3.173
20151103,3.173
20151103,3.173
20151103,3.173
20151103,3.173
20151104,3.173
20151104,3.173
20151104,3.173
20151104,3.173
20151105,3.173
20151105,3.173
20151105,3.173
20151105,3.173
20151105,3.173
20151106,3.173
20151106,3.173
20151106,3.173
20151106,3.173
20151107,3.173
20151107,3.173
20151107,3.173
20151107,3.177
20151108,3.177
20151108,3.177
20151108,3.177
20151108,3.177
20151109,3.177
20151109,3.177
20151109,3.177
20151109,3.177
20151110,3.177
20151110,3.177
20151110,3.177
20151110,3.177
20151111,3.177
20151111,3.177
20151111,3.177
20151111,3.177
20151112,3.177
20151112,3.177
20151112,3.177
20151112,3.177
20151113,3.177
20151113,3.177
20151113,3.177
20151113,3.177
20151114,3.177
20151114,3.177
20151114,3.177
20151114,3.177
20151115,3.177
20151115,3.177
20151115,3.177
20151115,3.177
20151116,3.176
20151116,3.176
20151116,3.176
20151116,3.176
20151117,3.176
20151117,3.176
20151117,3.176
20151117,3.176
20151118,3.176
20151118,3.176
20151118,3.176
20151118,3.176
20151119,3.176
20151119,3.176
20151119,3.176
20151119,3.176
20151120,3.176
20151120,3.176
20151120,3.176
20151120,3.176
20151121,3.176
20151121,3.176
20151121,3.176
20151121,3.189
20151122,3.189
20151122,3.189
20151122,3.189
20151122,3.189
20151123,3.189
20151123,3.189
20151123,3.189
20151123,3.189
20151124,3.189
20151124,3.189
20151124,3.189
20151124,3.189
20151124,3.189
20151125,3.188
20151125,3.188
20151125,3.188
20151125,3.188
20151126,3.188
20151126,3.188
20151126,3.188
20151126,3.188
20151127,3.188
20151127,3.188
20151127,3.188
20151127,3.188
20151128,3.188
20151128,3.188
20151128,3.188
20151128,3.188
20151129,3.188
20151129,3.188
20151129,3.188
20151129,3.188
20151130,3.188
20151130,3.188
20151130,3.188
20151130,3.188
20151201,3.188
20151201,3.188
20151201,3.188
20151201,3.188
20151202,3.188
20151202,3.188
20151202,3.188
20151202,3.188
20151203,3.188
20151203,3.188
20151203,3.188
20151203,3.188
20151204,3.188
20151204,3.188
20151204,3.188
20151204,3.188
20151205,3.188
20151205,3.188
20151205,3.188
20151205,3.188
20151206,3.188
20151206,3.187
20151206,3.187
20151206,3.187
20151207,3.187
20151207,3.187
20151207,3.187
20151207,3.187
20151208,3.187
20151208,3.187
20151208,3.187
20151208,3.187
20151209,3.187
20151209,3.192
20151209,3.192
20151209,3.192
20151210,3.192
20151210,3.192
20151210,3.192
20151210,3.192
20151211,3.192
20151211,3.192
20151211,3.192
20151211,3.192
20151212,3.192
20151212,3.192
20151212,3.192
20151212,3.192
20151213,3.192
20151213,3.192
20151213,3.192
20151213,3.189
20151214,3.189
20151214,3.189
20151214,3.187
20151214,3.187
20151214,3.187
20151215,3.187
20151215,3.187
20151215,3.187
20151215,3.187
20151216,3.187
20151216,3.187
20151216,3.187
20151216,3.187
20151217,3.187
20151217,3.187
20151217,3.187
20151217,3.187
20151218,3.187
20151218,3.187
20151218,3.187
20151218,3.187
20151219,3.187
20151219,3.187
20151219,3.187
20151219,3.187
20151220,3.187
20151220,3.187
20151220,3.187
20151220,3.187
20151221,3.187
20151221,3.187
20151221,3.187
20151221,3.187
20151222,3.187
20151222,3.187
20151222,3.187
20151222,3.187
20151223,3.187
20151223,3.187
20151223,3.187
20151223,3.187
20151224,3.187
20151224,3.187
20151224,3.187
20151224,3.187
20151225,3.187
20151225,3.187
20151225,3.187
20151225,3.187
20151226,3.187
20151226,3.187
20151226,3.187
20151226,3.187
20151227,3.187
20151227,3.187
20151227,3.187
20151227,3.187
20151228,3.187
20151228,3.187
20151228,3.187
20151228,3.187
20151229,3.187
20151229,3.187
20151229,3.187
20151229,3.187
20151230,3.187
20151230,3.187
20151230,3.187
20151230,3.187
20151231,3.187
20151231,3.187
20151231,3.187
20151231,3.187
20160101,3.187
20160101,3.187
20160101,3.187
20160101,3.187
20160102,3.187
20160102,3.187
20160102,3.187
20160102,3.187
20160103,3.187
20160103,3.187
20160103,3.187
20160103,3.187
20160104,3.187
20160104,3.187
20160104,3.187
20160104,3.187
20160105,3.187
20160105,3.187
20160105,3.187
20160105,3.187
20160106,3.187
20160106,3.187
20160106,3.187
20160106,3.188
20160107,3.188
20160107,3.188
20160107,3.192
20160107,3.192
20160108,3.192
20160108,3.192
20160108,3.192
20160108,3.192
20160109,3.192
20160109,3.192
20160109,3.192
20160109,3.192
20160110,3.192
20160110,3.192
20160110,3.192
20160111,3.192
20160111,3.192
20160111,3.192
20160111,3.192
20160112,3.192
20160112,3.192
20160112,3.192
20160112,3.192
20160113,3.192
20160113,3.192
20160113,3.192
20160113,3.192
20160114,3.192
20160114,3.192
20160114,3.192
20160114,3.192
20160115,3.192
20160115,3.192
20160115,3.192
20160115,3.192
20160116,3.192
20160116,3.192
20160116,3.192
20160116,3.192
20160117,3.192
20160117,3.192
20160117,3.192
20160117,3.192
20160118,3.192
20160118,3.192
20160118,3.192
20160118,3.192
20160119,3.192
20160119,3.192
20160119,3.192
20160119,3.192
20160120,3.192
20160120,3.192
20160120,3.192
20160120,3.192
20160121,3.192
20160121,3.192
20160121,3.192
20160121,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160122,3.192
20160123,3.192
20160123,3.192
20160123,3.192
20160123,3.192
20160124,3.192
20160124,3.192
20160124,3.192
20160124,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160125,3.192
20160126,3.192
20160126,3.192
20160126,3.192
20160126,3.192
20160126,3.192
20160127,3.192
20160127,3.192
20160127,3.192
20160127,3.192
20160128,3.192
20160128,3.192
20160128,3.192
20160128,3.192
20160129,3.192
20160129,3.192
20160129,3.192
20160129,3.192
20160130,3.192
20160130,3.192
20160201,3.192
20160202,3.192
20160202,3.192
20160202,3.192
20160202,3.192
20160203,3.192
20160203,3.192
20160203,3.192
20160203,3.192
20160204,3.192
20160204,3.192
20160204,3.192
20160204,3.192
20160205,3.192
20160205,3.192
20160205,3.192
20160205,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160206,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160207,3.192
20160208,3.192
20160208,3.192
20160208,3.192
20160208,3.214
20160209,3.214
20160209,3.214
20160209,3.214
20160209,3.214
20160210,3.214
20160210,3.214
20160210,3.214
20160210,3.214
20160211,3.214
20160211,3.214
20160211,3.214
20160211,3.214
20160212,3.214
20160212,3.214
20160212,3.214
20160212,3.214
20160213,3.214
20160213,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.214
20160215,3.157
20160215,3.157
20160215,3.157
20160216,3.127
20160216,3.127
20160216,3.127
20160216,3.127
20160216,3.127
20160216,3.127
20160216,3.127
20160216,3.127
20160216,3.127
20160216,3.114
20160216,3.114
20160216,3.114
20160216,3.114
20160216,3.114
20160216,3.114
20160216,3.107
20160216,3.107
20160216,3.107
20160216,3.107
20160216,3.107
20160216,3.101
20160216,3.101
20160216,3.101
20160217,3.098
20160217,3.098
20160217,3.097
20160217,3.097
20160218,3.097
20160218,3.097
20160218,3.157
20160218,3.157
20160218,3.157
20160219,3.157
20160219,3.157
20160219,3.157
20160219,3.157
20160220,3.157
20160220,3.157
20160220,3.157
20160220,3.157
20160221,3.157
20160221,3.157
20160221,3.157
20160221,3.157
20160222,3.157
20160222,3.157
20160222,3.157
20160222,3.157
20160223,3.157
20160223,3.157
20160224,3.157
20160224,3.157
20160224,3.157
20160224,3.157
20160225,3.157
20160225,3.157
20160225,3.157
20160225,3.157
20160226,3.157
20160226,3.157
20160226,3.157
20160226,3.157
20160227,3.157
20160227,3.157
20160227,3.157
20160227,3.157
20160228,3.157
20160228,3.157
20160228,3.157
20160228,3.157
20160228,3.157
20160229,3.157
20160229,3.157
20160301,3.157
20160301,3.157
20160301,3.157
20160301,3.157
20160302,3.157
20160302,3.157
20160302,3.157
20160302,3.157
20160303,3.157
20160303,3.157
20160303,3.157
20160303,3.157
20160304,3.157
20160304,3.157
20160304,3.157
20160304,3.157
20160305,3.157
20160305,3.157
20160305,3.157
20160305,3.157
20160306,3.157
20160306,3.157
20160306,3.157
20160306,3.157
20160307,3.157
20160307,3.157
20160307,3.157
20160307,3.157
20160308,3.157
20160309,3.157
20160309,3.157
20160310,3.157
20160310,3.157
20160310,3.157
20160310,3.157
20160311,3.157
20160311,3.157
20160311,3.157
20160311,3.157
20160312,3.157
20160312,3.157
20160312,3.157
20160312,3.154
20160313,3.154
20160313,3.154
20160313,3.154
20160313,3.154
20160314,3.154
20160314,3.154
20160314,3.154
20160314,3.153
20160315,3.153
20160315,3.153
20160315,3.153
20160315,3.153
20160316,3.153
20160316,3.153
20160316,3.153
20160316,3.153
20160317,3.153
20160317,3.153
20160317,3.153
20160317,3.153
20160318,3.153
20160318,3.153
20160318,3.153
20160318,3.153
20160319,3.153
20160319,3.153
20160319,3.153
20160319,3.153
20160320,3.153
20160320,3.153
20160320,3.153
20160320,3.153
20160320,3.153
20160321,3.153
20160321,3.153
20160321,3.153
20160322,3.153
20160322,3.153
20160322,3.153
20160322,3.153
20160323,3.153
20160323,3.153
20160323,3.153
20160324,3.153
20160324,3.153
20160324,3.153
20160324,3.153
20160325,3.153
20160325,3.153
20160325,3.153
20160325,3.153
20160326,3.184
20160326,3.184
20160326,3.184
20160326,3.184
20160327,3.184
20160327,3.184
20160327,3.184
20160327,3.184
20160328,3.184
20160328,3.184
20160328,3.184
20160328,3.184
20160329,3.184
20160329,3.184
20160330,3.184
20160330,3.184
20160330,3.184
20160330,3.184
20160331,3.184
20160331,3.184
20160331,3.184
20160331,3.184
20160331,3.184
20160331,3.184
20160331,3.184
20160331,3.184
20160401,3.184
20160401,3.184
20160401,3.184
20160401,3.184
20160402,3.184
20160402,3.184
20160402,3.184
20160402,3.184
20160403,3.184
20160403,3.184
20160403,3.308
20160403,3.308
20160404,3.308
20160404,3.308
20160404,3.308
20160405,3.308
20160405,3.308
20160405,3.308
20160405,3.308
20160406,3.308
20160406,3.308
20160406,3.308
20160406,3.308
20160407,3.308
20160407,3.308
20160408,3.308
20160408,3.308
20160408,3.308
20160408,3.308
20160408,3.308
20160408,3.308
20160408,3.308
20160408,3.308
20160409,3.308
20160409,3.308
20160409,3.308
20160409,3.308
20160410,3.308
20160410,3.308
20160410,3.308
20160410,3.308
20160411,3.308
20160411,3.308
20160411,3.308
20160411,3.308
20160412,3.308
20160412,3.308
20160412,3.308
20160412,3.308
20160413,3.308
20160413,3.308
20160413,3.308
20160413,3.308
20160414,3.308
20160414,3.308
20160414,3.308
20160414,3.308
20160415,3.308
20160415,3.308
20160415,3.308
20160415,3.308
20160416,3.308
20160416,3.308
20160416,3.308
20160416,3.303
20160417,3.303
20160417,3.303
20160417,3.303
20160417,3.303
20160418,3.303
20160418,3.303
20160418,3.303
20160418,3.303
20160419,3.303
20160419,3.303
20160419,3.303
20160419,3.304
20160420,3.304
20160420,3.304
20160420,3.304
20160420,3.3
20160421,3.3
20160421,3.3
20160421,3.3
20160421,3.3
20160422,3.3
20160422,3.3
20160422,3.3
20160422,3.294
20160423,3.294
20160423,3.294
20160423,3.294
20160423,3.288
20160424,3.288
20160424,3.288
20160424,3.288
20160424,3.288
20160425,3.288
20160425,3.288
20160426,3.288
20160426,3.288
20160426,3.288
20160426,3.288
20160427,3.288
20160427,3.288
20160427,3.287
20160427,3.287
20160428,3.287
20160428,3.287
20160428,3.282
20160428,3.282
20160429,3.282
20160429,3.282
20160429,3.279
20160429,3.279
20160430,3.279
20160430,3.279
20160430,3.279
20160430,3.279
20160501,3.279
20160501,3.279
20160501,3.279
20160501,3.279
20160501,3.279
20160502,3.279
20160502,3.279
20160502,3.279
20160502,3.279
20160502,3.279
20160503,3.279
20160503,3.279
20160503,3.279
20160503,3.277
20160504,3.277
20160504,3.277
20160504,3.277
20160504,3.277
20160505,3.277
20160505,3.277
20160505,3.277
20160505,3.277
20160506,3.277
20160506,3.277
20160506,3.277
20160506,3.277
20160507,3.277
20160507,3.277
20160507,3.277
20160507,3.277
20160508,3.277
20160508,3.277
20160508,3.277
20160508,3.277
20160509,3.277
20160509,3.277
20160509,3.277
20160509,3.277
20160510,3.277
20160510,3.277
20160510,3.277
20160510,3.277
20160511,3.277
20160511,3.277
20160511,3.277
20160511,3.273
20160512,3.273
20160512,3.273
20160512,3.273
20160512,3.273
20160512,3.273
20160513,3.273
20160513,3.273
20160513,3.273
20160513,3.273
20160514,3.273
20160514,3.273
20160514,3.273
20160514,3.273
20160515,3.273
20160515,3.273
20160515,3.273
20160515,3.273
20160516,3.273
20160516,3.273
20160516,3.273
20160516,3.273
20160517,3.273
20160517,3.273
20160517,3.273
20160517,3.273
20160518,3.273
20160518,3.273
20160518,3.273
20160518,3.273
20160519,3.273
20160519,3.273
20160520,3.273
20160520,3.273
20160520,3.273
20160520,3.273
20160521,3.273
20160521,3.273
20160521,3.273
20160521,3.273
20160522,3.273
20160522,3.273
20160522,3.273
20160522,3.273
20160523,3.273
20160523,3.273
20160523,3.273
20160523,3.273
20160524,3.273
20160524,3.273
20160524,3.273
20160524,3.273
20160525,3.273
20160525,3.273
20160525,3.273
20160525,3.273
20160526,3.273
20160526,3.273
20160526,3.273
20160526,3.273
20160527,3.273
20160527,3.273
20160527,3.273
20160527,3.256
20160528,3.256
20160528,3.256
20160528,3.256
20160528,3.256
20160529,3.256
20160529,3.256
20160529,3.256
20160529,3.256
20160530,3.256
20160531,3.256
20160531,3.256
20160601,3.256
20160601,3.256
20160601,3.256
20160601,3.256
20160602,3.256
20160602,3.256
20160602,3.256
20160603,3.256
20160604,3.256
20160604,3.256
20160604,3.256
20160604,3.246
20160605,3.246
20160605,3.246
20160605,3.246
20160605,3.238
20160606,3.238
20160606,3.24
20160606,3.24
20160606,3.233
20160607,3.233
20160607,3.233
20160607,3.233
20160607,3.228
20160608,3.228
20160608,3.228
20160608,3.228
20160608,3.224
20160609,3.224
20160609,3.224
20160609,3.224
20160609,3.224
20160610,3.224
20160610,3.224
20160610,3.224
20160610,3.224
20160611,3.224
20160611,3.224
20160611,3.224
20160611,3.224
20160612,3.224
20160612,3.224
20160612,3.224
20160612,3.237
20160613,3.237
20160613,3.237
20160613,3.237
20160613,3.237
20160614,3.237
20160614,3.237
20160614,3.237
20160614,3.237
20160615,3.237
20160615,3.237
20160615,3.233
20160615,3.233
20160616,3.233
20160616,3.239
20160616,3.24
20160616,3.24
20160617,3.24
20160617,3.24
20160617,3.24
20160617,3.24
20160619,3.24
20160619,3.24
20160620,3.24
20160620,3.24
20160620,3.24
20160620,3.24
20160621,3.24
20160621,3.24
20160621,3.24
20160621,3.24
20160622,3.24
20160622,3.24
20160622,3.24
20160622,3.24
20160623,3.24
20160623,3.24
20160623,3.24
20160623,3.24
20160624,3.247
20160624,3.247
20160624,3.247
20160624,3.256
20160625,3.256
20160625,3.256
20160625,3.256
20160625,3.257
20160626,3.257
20160626,3.257
20160626,3.257
20160626,3.257
20160627,3.257
20160627,3.257
20160627,3.257
20160627,3.257
20160628,3.257
20160628,3.257
20160628,3.257
20160628,3.257
20160629,3.257
20160629,3.257
20160629,3.257
20160629,3.258
20160630,3.27
20160630,3.27
20160630,3.27
20160701,3.27
20160701,3.27
20160701,3.27
20160701,3.27
20160702,3.27
20160702,3.27
20160702,3.27
20160702,3.27
20160703,3.389
20160703,3.389
20160703,3.389
20160703,3.389
20160703,3.389
20160704,3.38
20160704,3.391
20160704,3.391
20160704,3.391
20160705,3.403
20160705,3.403
20160705,3.403
20160705,3.403
20160706,3.403
20160706,3.404
20160706,3.404
20160706,3.404
20160707,3.404
20160707,3.404
20160707,3.404
20160707,3.404
20160708,3.372
20160708,3.372
20160708,3.372
20160708,3.372
20160709,3.372
20160709,3.372
20160709,3.372
20160709,3.341
20160710,3.343
20160710,3.344
20160710,3.379
20160710,3.379
20160710,3.379
20160711,3.379
20160711,3.379
20160711,3.379
20160711,3.379
20160712,3.379
20160712,3.379
20160712,3.379
20160712,3.379
20160713,3.379
20160713,3.379
20160713,3.379
20160713,3.379
20160714,3.379
20160714,3.38
20160714,3.38
20160714,3.38
20160715,3.381
20160715,3.387
20160715,3.387
20160715,3.387
20160716,3.387
20160716,3.387
20160716,3.387
20160716,3.382
20160717,3.382
20160717,3.382
20160717,3.382
20160717,3.382
20160718,3.382
20160718,3.382
20160718,3.382
20160718,3.382
20160719,3.383
20160719,3.383
20160719,3.383
20160719,3.383
20160720,3.383
20160720,3.383
20160720,3.383
20160720,3.383
20160721,3.384
20160721,3.384
20160721,3.384
20160721,3.384
20160722,3.384
20160722,3.384
20160722,3.384
20160722,3.384
20160723,3.384
20160723,3.384
20160723,3.384
20160723,3.384
20160724,3.384
20160724,3.384
20160724,3.384
20160724,3.384
20160725,3.385
20160725,3.385
20160728,3.385
20160728,3.385
20160728,3.385
20160728,3.385
20160729,3.385
20160729,3.385
20160729,3.385
20160729,3.385
20160730,3.385
20160730,3.385
20160730,3.385
20160730,3.385
20160731,3.385
20160731,3.385
20160731,3.385
20160731,3.385
20160801,3.381
20160801,3.381
20160801,3.381
20160801,3.381
20160802,3.381
20160802,3.381
20160802,3.381
20160802,3.381
20160803,3.381
20160803,3.381
20160803,3.381
20160803,3.381
20160804,3.381
20160804,3.381
20160804,3.381
20160804,3.381
20160804,3.381
20160804,3.382
20160804,3.382
20160804,3.382
20160804,3.382
20160804,3.382
20160805,3.462
20160805,3.462
20160805,3.49
20160805,3.49
20160805,3.49
20160806,3.49
20160806,3.49
20160806,3.49
20160806,3.49
20160807,3.49
20160807,3.49
20160807,3.492
20160807,3.497
20160808,3.502
20160808,3.502
20160808,3.502
20160808,3.504
20160808,3.504
20160809,3.504
20160809,3.504
20160809,3.504
20160809,3.504
20160809,3.504
20160810,3.504
20160810,3.504
20160810,3.504
20160810,3.504
20160811,3.504
20160811,3.504
20160811,3.504
20160811,3.504
20160812,3.504
20160812,3.504
20160812,3.504
20160812,3.507
20160813,3.507
20160813,3.507
20160813,3.507
20160813,3.507
20160814,3.507
20160814,3.507
20160814,3.507
20160814,3.507
20160815,3.54
20160815,3.54
20160815,3.54
20160815,3.54
20160816,3.54
20160816,3.54
20160816,3.54
20160816,3.54
20160817,3.54
20160817,3.54
20160817,3.54
20160817,3.54
20160818,3.54
20160818,3.54
20160818,3.54
20160818,3.54
20160819,3.54
20160819,3.54
20160819,3.54
20160819,3.54
20160820,3.54
20160820,3.54
20160820,3.54
20160820,3.54
20160821,3.591
20160821,3.591
20160821,3.591
20160821,3.591
20160821,3.591
20160822,3.594
20160822,3.594
20160822,3.594
20160822,3.594
20160823,3.594
20160823,3.594
20160823,3.594
20160823,3.594
20160824,3.617
20160824,3.617
20160824,3.617
20160824,3.617
20160825,3.636
20160825,3.636
20160825,3.636
20160825,3.636
20160826,3.658
20160826,3.658
20160826,3.658
20160826,3.658
20160827,3.658
20160827,3.658
20160827,3.658
20160827,3.658
20160828,3.658
20160828,3.658
20160828,3.658
20160828,3.658
20160829,3.658
20160829,3.658
20160829,3.658
20160829,3.658
20160830,3.658
20160830,3.658
20160830,3.658
20160830,3.658
20160831,3.658
20160831,3.658
20160831,3.658
20160831,3.658
20160901,3.658
20160901,3.658
20160901,3.658
20160901,3.658
20160902,3.658
20160902,3.658
20160902,3.658
20160902,3.658
20160903,3.658
20160903,3.658
20160903,3.658
20160903,3.658
20160904,3.658
20160904,3.658
20160904,3.658
20160904,3.658
20160905,3.658
20160905,3.658
20160905,3.658
20160905,3.658
20160906,3.658
20160906,3.658
20160906,3.658
20160906,3.658
20160907,3.658
20160907,3.658
20160907,3.658
20160907,3.658
20160908,3.658
20160908,3.658
20160908,3.658
20160908,3.658
20160909,3.658
20160909,3.658
20160909,3.661
20160909,3.661
20160910,3.661
20160910,3.665
20160910,3.665
20160910,3.665
20160910,3.665
20160911,3.665
20160911,3.665
20160911,3.653
20160911,3.653
20160912,3.653
20160912,3.653
20160912,3.653
20160912,3.653
20160913,3.653
20160913,3.653
20160913,3.653
20160913,3.653
20160914,3.653
20160914,3.653
20160914,3.653
20160914,3.653
20160915,3.653
20160915,3.653
20160915,3.653
20160915,3.653
20160916,3.653
20160916,3.653
20160916,3.653
20160916,3.653
20160917,3.653
20160917,3.653
20160917,3.653
20160917,3.653
20160918,3.653
20160918,3.653
20160918,3.657
20160918,3.661
20160919,3.665
20160919,3.665
20160919,3.665
20160919,3.665
20160920,3.665
20160920,3.665
20160920,3.665
20160920,3.665
20160920,3.665
20160920,3.665
20160921,3.665
20160921,3.665
20160921,3.665
20160921,3.665
20160921,3.665
20160921,3.665
20160921,3.665
20160921,3.665
20160922,3.665
20160922,3.665
20160922,3.665
20160922,3.665
20160923,3.665
20160923,3.665
20160923,3.665
20160923,3.665
20160924,3.665
20160924,3.665
20160924,3.665
20160924,3.665
20160925,3.665
20160925,3.665
20160925,3.665
20160925,3.665
20160926,3.665
20160926,3.669
20160926,3.671
20160926,3.671
20160927,3.671
20160927,3.671
20160927,3.671
20160927,3.671
20160928,3.671
20160928,3.671
20160928,3.671
20160928,3.671
20160929,3.671
20160929,3.671
20160929,3.676
20160929,3.676
20160930,3.676
20160930,3.676
20160930,3.676
20160930,3.676
20161001,3.676
20161001,3.676
20161001,3.676
20161001,3.676
20161002,3.676
20161002,3.676
20161002,3.676
20161002,3.676
20161003,3.676
20161003,3.676
20161003,3.676
20161003,3.676
20161004,3.676
20161004,3.676
20161004,3.676
20161004,3.676
20161005,3.677
20161005,3.677
20161005,3.677
20161005,3.677
20161006,3.677
20161006,3.677
20161006,3.677
20161006,3.677
20161007,3.677
20161007,3.677
20161007,3.677
20161007,3.677
20161008,3.677
20161008,3.677
20161008,3.677
20161008,3.675
20161009,3.675
20161009,3.675
20161009,3.675
20161009,3.674
20161010,3.674
20161010,3.674
20161010,3.674
20161010,3.673
20161011,3.673
20161011,3.673
20161011,3.673
20161011,3.673
20161012,3.673
20161012,3.673
20161012,3.673
20161012,3.673
20161013,3.673
20161013,3.673
20161013,3.673
20161013,3.673
20161014,3.673
20161014,3.673
20161014,3.673
20161014,3.673
20161015,3.673
20161015,3.673
20161015,3.673
20161015,3.673
20161016,3.673
20161016,3.673
20161016,3.673
20161016,3.673
20161017,3.673
20161017,3.673
20161017,3.673
20161017,3.673
20161018,3.673
20161018,3.673
20161018,3.673
20161018,3.673
20161019,3.673
20161019,3.673
20161019,3.673
20161019,3.673
20161020,3.673
20161020,3.673
20161020,3.673
20161020,3.673
20161021,3.679
20161021,3.679
20161021,3.679
20161021,3.679
20161022,3.679
20161022,3.679
20161022,3.679
20161022,3.679
20161023,3.679
20161023,3.679
20161023,3.679
20161023,3.679
20161024,3.679
20161024,3.679
20161024,3.679
20161024,3.679
20161025,3.681
20161025,3.681
20161025,3.681
20161025,3.681
20161026,3.681
20161026,3.681
20161026,3.681
20161026,3.681
20161027,3.685
20161027,3.681
20161027,3.681
20161027,3.681
20161028,3.681
20161028,3.681
20161028,3.681
20161028,3.681
20161029,3.681
20161029,3.681
20161029,3.681
20161029,3.681
20161030,3.681
20161030,3.681
20161030,3.683
20161030,3.683
20161031,3.683
20161031,3.685
20161031,3.685
20161031,3.685
20161101,3.688
20161101,3.688
20161101,3.688
20161101,3.688
20161101,3.688
20161102,3.688
20161102,3.688
20161102,3.688
20161102,3.688
20161103,3.688
20161103,3.688
20161103,3.688
20161103,3.688
20161104,3.688
20161104,3.688
20161104,3.688
20161104,3.688
20161105,3.686
20161105,3.686
20161105,3.686
20161105,3.686
20161106,3.683
20161106,3.683
20161106,3.683
20161106,3.683
20161107,3.665
20161107,3.665
20161107,3.665
20161107,3.665
20161108,3.667
20161108,3.667
20161108,3.667
20161108,3.667
20161109,3.667
20161109,3.667
20161109,3.667
20161109,3.667
20161110,3.667
20161110,3.667
20161110,3.667
20161110,3.667
20161111,3.667
20161111,3.667
20161111,3.667
20161111,3.667
20161112,3.667
20161112,3.667
20161112,3.667
20161112,3.667
20161113,3.667
20161113,3.667
20161113,3.667
20161113,3.667
20161114,3.667
20161114,3.667
20161114,3.667
20161114,3.667
20161115,3.667
20161115,3.667
20161115,3.667
20161115,3.667
20161116,3.667
20161116,3.667
20161116,3.667
20161116,3.667
20161117,3.667
20161117,3.667
20161117,3.667
20161117,3.667
20161118,3.667
20161118,3.667
20161118,3.667
20161118,3.667
20161119,3.667
20161119,3.667
20161119,3.667
20161119,3.667
20161120,3.667
20161120,3.667
20161120,3.667
20161120,3.667
20161120,3.667
20161121,3.667
20161121,3.667
20161121,3.667
20161121,3.667
20161122,3.667
20161122,3.667
20161122,3.667
20161122,3.667
20161122,3.667
20161123,3.667
20161123,3.667
20161123,3.667
20161123,3.667
20161124,3.667
20161124,3.667
20161125,3.667
20161125,3.667
20161125,3.667
20161125,3.667
20161126,3.667
20161126,3.667
20161126,3.667
20161126,3.667
20161127,3.667
20161127,3.667
20161127,3.667
20161127,3.667
20161127,3.667
20161128,3.667
20161128,3.667
20161128,3.667
20161128,3.667
20161129,3.667
20161129,3.667
20161129,3.667
20161129,3.667
20161130,3.667
20161130,3.667
20161130,3.667
20161130,3.667
20161201,3.667
20161201,3.667
20161201,3.667
20161201,3.667
20161202,3.667
20161202,3.667
20161202,3.667
20161202,3.667
20161203,3.667
20161203,3.667
20161203,3.667
20161203,3.667
20161204,3.667
20161204,3.667
20161204,3.667
20161204,3.667
20161204,3.667
20161205,3.668
20161205,3.668
20161205,3.668
20161205,3.668
20161206,3.668
20161206,3.668
20161206,3.668
20161206,3.668
20161206,3.668
20161207,3.668
20161207,3.668
20161207,3.668
20161207,3.668
20161208,3.668
20161208,3.668
20161208,3.668
20161208,3.668
20161208,3.668
20161209,3.668
20161209,3.668
20161209,3.668
20161209,3.668
20161210,3.668
20161210,3.668
20161210,3.668
20161210,3.668
20161211,3.668
20161211,3.668
20161211,3.668
20161211,3.668
20161212,3.668
20161212,3.668
20161212,3.668
20161212,3.668
20161213,3.668
20161213,3.668
20161213,3.668
20161213,3.668
20161214,3.668
20161214,3.668
20161214,3.668
20161214,3.668
20161215,3.668
20161215,3.668
20161215,3.668
20161215,3.668
20161216,3.668
20161216,3.668
20161216,3.668
20161216,3.668
20161217,3.668
20161217,3.668
20161217,3.668
20161217,3.668
20161217,3.668
20161218,3.668
20161218,3.668
20161218,3.668
20161218,3.668
20161219,3.668
20161219,3.655
20161219,3.655
20161219,3.655
20161220,3.655
20161220,3.655
20161220,3.655
20161220,3.655
20161221,3.655
20161221,3.655
20161221,3.655
20161221,3.655
20161222,3.655
20161222,3.655
20161222,3.655
20161222,3.655
20161223,3.655
20161223,3.655
