Date,Value
20140601,-271
20140602,-271
20140602,-271
20140602,-271
20140602,-271
20140602,-271
20140603,-271
20140603,-271
20140603,-271
20140603,-271
20140604,-270
20140604,-270
20140604,-270
20140604,-266
20140604,-266
20140605,-266
20140605,-266
20140605,-271
20140605,-272
20140605,-272
20140605,-272
20140606,-272
20140606,-272
20140606,-271
20140606,-271
20140607,-271
20140607,-271
20140607,-271
20140607,-271
20140608,-271
20140608,-271
20140608,-271
20140608,-271
20140608,-271
20140608,-271
20140609,-271
20140609,-271
20140609,-271
20140609,-271
20140610,-271
20140610,-271
20140610,-272
20140610,-272
20140611,-272
20140611,-272
20140611,-271
20140611,-269
20140611,-269
20140612,-269
20140612,-269
20140612,-269
20140613,-269
20140613,-269
20140613,-269
20140613,-266
20140614,-260
20140614,-260
20140614,-267
20140614,-267
20140615,-267
20140615,-267
20140615,-267
20140615,-271
20140616,-271
20140616,-271
20140616,-271
20140616,-265
20140616,-265
20140617,-265
20140617,-265
20140617,-265
20140617,-265
20140617,-265
20140618,-265
20140618,-265
20140618,-265
20140618,-265
20140619,-265
20140619,-265
20140619,-265
20140619,-265
20140620,-265
20140620,-265
20140620,-271
20140620,-271
20140620,-267
20140621,-267
20140621,-267
20140621,-261
20140621,-261
20140622,-261
20140622,-261
20140622,-261
20140622,-261
20140623,-261
20140623,-261
20140623,-261
20140623,-261
20140624,-261
20140624,-261
20140624,-261
20140624,-261
20140624,-261
20140625,-261
20140625,-261
20140625,-261
20140625,-261
20140626,-261
20140626,-261
20140626,-261
20140627,-261
20140627,-261
20140627,-261
20140627,-261
20140628,-267
20140628,-267
20140628,-267
20140628,-267
20140629,-267
20140629,-267
20140629,-267
20140629,-267
20140629,-266
20140630,-266
20140630,-266
20140630,-271
20140630,-271
20140701,-271
20140701,-271
20140701,-271
20140701,-271
20140702,-271
20140702,-271
20140702,-267
20140702,-267
20140703,-267
20140703,-266
20140703,-266
20140703,-266
20140703,-266
20140704,-266
20140704,-266
20140704,-266
20140704,-266
20140705,-266
20140705,-266
20140705,-265
20140705,-265
20140706,-265
20140706,-265
20140706,-265
20140706,-266
20140706,-266
20140707,-266
20140707,-266
20140707,-264
20140707,-264
20140708,-264
20140708,-264
20140708,-266
20140708,-266
20140709,-266
20140709,-267
20140709,-264
20140709,-264
20140710,-264
20140710,-264
20140710,-264
20140711,-264
20140711,-264
20140711,-264
20140711,-264
20140712,-264
20140712,-263
20140712,-266
20140712,-266
20140712,-266
20140713,-266
20140713,-266
20140713,-266
20140713,-268
20140713,-268
20140714,-268
20140714,-268
20140714,-270
20140714,-270
20140715,-270
20140715,-270
20140715,-270
20140715,-269
20140715,-269
20140716,-270
20140716,-270
20140716,-265
20140716,-265
20140717,-265
20140717,-265
20140717,-265
20140717,-265
20140718,-265
20140718,-265
20140718,-265
20140718,-265
20140719,-267
20140719,-267
20140719,-267
20140719,-267
20140719,-267
20140720,-267
20140720,-267
20140720,-271
20140720,-271
20140721,-271
20140721,-271
20140721,-267
20140721,-271
20140722,-270
20140722,-270
20140722,-270
20140722,-270
20140722,-270
20140723,-267
20140723,-267
20140723,-267
20140723,-267
20140724,-267
20140724,-267
20140724,-267
20140725,-267
20140725,-267
20140725,-267
20140725,-267
20140726,-267
20140726,-267
20140726,-267
20140726,-267
20140726,-269
20140727,-270
20140727,-270
20140727,-270
20140727,-270
20140727,-269
20140727,-273
20140728,-273
20140728,-273
20140728,-271
20140728,-271
20140729,-271
20140729,-271
20140729,-271
20140729,-271
20140729,-271
20140730,-271
20140730,-271
20140730,-270
20140730,-270
20140731,-270
20140731,-270
20140731,-272
20140731,-272
20140801,-272
20140801,-272
20140801,-272
20140801,-272
20140801,-272
20140802,-272
20140802,-272
20140802,-272
20140802,-272
20140802,-272
20140803,-272
20140803,-272
20140803,-271
20140803,-271
20140804,-271
20140804,-271
20140804,-271
20140804,-272
20140804,-272
20140805,-272
20140805,-272
20140805,-272
20140806,-273
20140806,-273
20140806,-273
20140806,-272
20140807,-272
20140807,-272
20140807,-272
20140807,-272
20140807,-272
20140808,-272
20140808,-273
20140808,-273
20140808,-273
20140809,-273
20140809,-273
20140809,-273
20140809,-273
20140810,-274
20140810,-274
20140810,-267
20140810,-267
20140810,-267
20140811,-267
20140811,-267
20140811,-267
20140811,-267
20140812,-266
20140812,-266
20140812,-266
20140812,-266
20140812,-266
20140813,-266
20140813,-266
20140813,-266
20140813,-266
20140814,-266
20140814,-266
20140814,-266
20140814,-266
20140815,-266
20140815,-266
20140815,-265
20140815,-265
20140816,-265
20140816,-265
20140816,-265
20140816,-265
20140816,-265
20140817,-265
20140817,-265
20140817,-265
20140817,-265
20140818,-265
20140818,-264
20140818,-264
20140818,-264
20140819,-260
20140819,-260
20140819,-259
20140819,-263
20140819,-263
20140820,-264
20140820,-264
20140820,-266
20140820,-266
20140821,-266
20140821,-266
20140821,-266
20140821,-266
20140822,-265
20140822,-265
20140822,-264
20140822,-264
20140823,-264
20140823,-264
20140823,-270
20140823,-270
20140823,-271
20140824,-272
20140824,-272
20140824,-266
20140824,-266
20140824,-266
20140825,-264
20140825,-264
20140825,-264
20140825,-269
20140825,-268
20140825,-268
20140826,-268
20140826,-268
20140826,-264
20140826,-264
20140827,-264
20140827,-264
20140827,-270
20140827,-270
20140828,-270
20140828,-270
20140828,-264
20140828,-264
20140829,-264
20140829,-264
20140829,-264
20140830,-264
20140830,-264
20140830,-264
20140830,-264
20140831,-264
20140831,-264
20140831,-269
20140831,-269
20140831,-265
20140901,-265
20140901,-265
20140901,-254
20140901,-263
20140902,-263
20140902,-263
20140902,-263
20140902,-263
20140902,-263
20140903,-263
20140903,-263
20140903,-263
20140903,-265
20140903,-265
20140904,-265
20140904,-265
20140904,-265
20140904,-265
20140905,-265
20140905,-265
20140905,-265
20140905,-265
20140905,-264
20140905,-264
20140906,-264
20140906,-264
20140906,-264
20140906,-264
20140906,-264
20140907,-264
20140907,-264
20140907,-270
20140907,-271
20140908,-270
20140908,-270
20140908,-270
20140908,-270
20140908,-269
20140908,-269
20140909,-269
20140909,-269
20140909,-263
20140909,-264
20140909,-264
20140910,-264
20140910,-264
20140910,-264
20140910,-263
20140911,-263
20140911,-263
20140911,-263
20140911,-256
20140911,-256
20140912,-256
20140912,-256
20140912,-258
20140912,-263
20140913,-259
20140913,-253
20140913,-253
20140913,-258
20140913,-259
20140914,-259
20140914,-259
20140914,-251
20140914,-247
20140915,-246
20140915,-246
20140915,-246
20140915,-248
20140915,-248
20140915,-253
20140915,-255
20140915,-255
20140916,-257
20140916,-259
20140916,-259
20140916,-259
20140916,-246
20140917,-246
20140917,-246
20140917,-246
20140917,-246
20140918,-246
20140918,-246
20140918,-246
20140918,-246
20140919,-246
20140919,-246
20140919,-252
20140919,-253
20140920,-253
20140920,-253
20140920,-256
20140920,-255
20140921,-256
20140921,-256
20140921,-256
20140921,-256
20140922,-256
20140922,-256
20140922,-256
20140922,-256
20140922,-256
20140923,-256
20140923,-256
20140923,-256
20140923,-256
20140924,-256
20140924,-256
20140924,-256
20140924,-256
20140925,-256
20140925,-256
20140925,-256
20140925,-256
20140926,-256
20140926,-256
20140926,-257
20140926,-257
20140926,-257
20140926,-257
20140926,-257
20140927,-257
20140927,-257
20140927,-258
20140927,-258
20140928,-258
20140928,-258
20140928,-258
20140928,-258
20140929,-261
20140929,-261
20140929,-260
20140929,-260
20140930,-260
20140930,-260
20140930,-260
20140930,-260
20140930,-260
20140930,-260
20141001,-260
20141001,-260
20141001,-260
20141001,-260
20141001,-260
20141002,-260
20141002,-260
20141002,-261
20141002,-261
20141003,-261
20141003,-261
20141003,-261
20141003,-261
20141004,-261
20141004,-261
20141004,-261
20141004,-261
20141005,-261
20141005,-261
20141005,-261
20141005,-261
20141006,-261
20141006,-261
20141006,-260
20141006,-260
20141007,-260
20141007,-260
20141007,-260
20141007,-260
20141008,-260
20141008,-260
20141008,-260
20141009,-260
20141009,-260
20141009,-260
20141010,-260
20141010,-260
20141010,-261
20141010,-261
20141011,-260
20141011,-261
20141011,-260
20141011,-260
20141011,-260
20141012,-260
20141012,-260
20141012,-260
20141012,-260
20141012,-260
20141013,-260
20141013,-262
20141013,-262
20141013,-262
20141014,-261
20141014,-261
20141014,-261
20141014,-261
20141014,-261
20141015,-261
20141015,-261
20141015,-261
20141015,-262
20141016,-262
20141016,-262
20141016,-262
20141017,-262
20141017,-262
20141017,-262
20141017,-262
20141018,-261
20141018,-261
20141018,-261
20141018,-260
20141018,-260
20141019,-261
20141019,-261
20141019,-261
20141019,-262
20141019,-262
20141019,-260
20141020,-260
20141020,-260
20141020,-260
20141020,-260
20141021,-260
20141021,-260
20141021,-260
20141021,-260
20141022,-260
20141022,-260
20141022,-260
20141022,-260
20141022,-260
20141023,-260
20141023,-260
20141023,-260
20141023,-260
20141023,-260
20141023,-260
20141023,-266
20141023,-264
20141023,-267
20141023,-264
20141024,-267
20141024,-267
20141024,-267
20141024,-269
20141024,-269
20141024,-269
20141024,-269
20141025,-269
20141025,-269
20141025,-269
20141025,-269
20141025,-269
20141026,-269
20141026,-269
20141026,-269
20141026,-268
20141026,-269
20141027,-269
20141027,-270
20141027,-270
20141027,-270
20141027,-270
20141028,-270
20141028,-270
20141028,-270
20141028,-270
20141029,-270
20141029,-270
20141029,-270
20141029,-270
20141029,-270
20141030,-270
20141030,-270
20141030,-270
20141030,-270
20141030,-270
20141031,-270
20141031,-270
20141031,-270
20141031,-270
20141101,-270
20141101,-270
20141101,-270
20141101,-270
20141101,-270
20141101,-270
20141102,-270
20141102,-270
20141102,-270
20141102,-270
20141102,-270
20141103,-270
20141103,-270
20141103,-270
20141103,-270
20141103,-270
20141103,-270
20141104,-270
20141104,-270
20141104,-270
20141104,-270
20141105,-270
20141105,-270
20141105,-270
20141105,-270
20141106,-270
20141106,-270
20141106,-270
20141106,-270
20141106,-270
20141107,-270
20141107,-270
20141107,-270
20141107,-270
20141107,-269
20141108,-269
20141108,-269
20141108,-269
20141108,-269
20141108,-269
20141109,-269
20141109,-269
20141109,-269
20141109,-268
20141110,-268
20141110,-268
20141110,-268
20141110,-268
20141110,-268
20141111,-268
20141111,-268
20141111,-268
20141111,-268
20141111,-268
20141112,-268
20141112,-268
20141112,-268
20141112,-268
20141113,-268
20141113,-268
20141113,-268
20141113,-268
20141114,-268
20141114,-268
20141114,-268
20141114,-268
20141115,-268
20141115,-268
20141115,-268
20141115,-268
20141116,-268
20141116,-268
20141116,-268
20141116,-268
20141116,-268
20141117,-268
20141117,-268
20141117,-268
20141117,-268
20141117,-268
20141117,-267
20141117,-267
20141118,-267
20141118,-267
20141118,-267
20141118,-267
20141118,-267
20141119,-267
20141119,-267
20141119,-266
20141119,-266
20141120,-266
20141120,-266
20141120,-266
20141120,-266
20141120,-266
20141121,-266
20141121,-266
20141121,-266
20141121,-266
20141121,-266
20141122,-266
20141122,-266
20141122,-266
20141122,-266
20141122,-266
20141123,-266
20141123,-266
20141123,-266
20141123,-266
20141123,-266
20141124,-266
20141124,-266
20141124,-266
20141125,-266
20141125,-266
20141125,-266
20141125,-266
20141126,-266
20141126,-266
20141126,-266
20141126,-266
20141126,-266
20141126,-266
20141127,-266
20141127,-266
20141127,-266
20141127,-266
20141127,-266
20141127,-266
20141127,-266
20141127,-266
20141127,-266
20141127,-266
20141128,-266
20141128,-266
20141128,-266
20141128,-266
20141128,-266
20141128,-266
20141128,-266
20141128,-266
20141129,-266
20141129,-266
20141129,-266
20141129,-265
20141129,-265
20141129,-265
20141129,-265
20141129,-265
20141129,-265
20141129,-265
20141130,-265
20141130,-265
20141130,-264
20141130,-266
20141130,-266
20141130,-266
20141201,-266
20141201,-266
20141201,-266
20141201,-266
20141201,-266
20141201,-266
20141202,-266
20141202,-266
20141202,-266
20141202,-267
20141202,-267
20141202,-267
20141203,-267
20141203,-267
20141203,-267
20141204,-267
20141204,-267
20141204,-267
20141204,-267
20141204,-267
20141205,-267
20141205,-267
20141205,-267
20141205,-267
20141205,-267
20141205,-267
20141206,-267
20141206,-267
20141206,-267
20141206,-267
20141206,-267
20141207,-267
20141207,-267
20141207,-267
20141207,-267
20141207,-267
20141208,-267
20141208,-267
20141208,-267
20141208,-267
20141209,-267
20141209,-267
20141209,-267
20141209,-267
20141209,-267
20141210,-267
20141210,-267
20141210,-267
20141210,-267
20141211,-267
20141211,-267
20141211,-267
20141211,-267
20141212,-267
20141212,-267
20141212,-267
20141212,-267
20141213,-267
20141213,-267
20141213,-267
20141213,-267
20141213,-267
20141214,-267
20141214,-267
20141214,-267
20141214,-267
20141214,-267
20141215,-267
20141215,-267
20141215,-267
20141215,-267
20141216,-267
20141216,-267
20141216,-267
20141216,-267
20141216,-267
20141217,-267
20141217,-267
20141217,-267
20141217,-267
20141218,-267
20141218,-267
20141218,-267
20141218,-267
20141218,-267
20141219,-267
20141219,-267
20141219,-267
20141219,-267
20141220,-267
20141220,-267
20141220,-267
20141220,-267
20141220,-267
20141221,-267
20141221,-267
20141221,-267
20141221,-267
20141221,-267
20141222,-267
20141222,-267
20141222,-267
20141222,-267
20141223,-267
20141223,-267
20141223,-267
20141223,-267
20141223,-267
20141224,-267
20141224,-267
20141224,-267
20141224,-267
20141224,-267
20141224,-267
20141225,-267
20141225,-267
20141225,-267
20141225,-267
20141226,-267
20141226,-267
20141226,-267
20141226,-267
20141227,-267
20141227,-267
20141227,-267
20141227,-267
20141227,-267
20141228,-267
20141228,-266
20141228,-265
20141228,-265
20141228,-265
20141229,-265
20141229,-265
20141229,-265
20141229,-265
20141230,-265
20141230,-265
20141230,-265
20141230,-265
20141230,-265
20141231,-265
20141231,-265
20141231,-265
20141231,-265
20150101,-265
20150101,-265
20150101,-265
20150101,-265
20150101,-265
20150102,-266
20150102,-266
20150102,-266
20150102,-266
20150102,-266
20150103,-266
20150103,-266
20150103,-266
20150103,-266
20150103,-266
20150103,-266
20150104,-266
20150104,-266
20150104,-266
20150104,-266
20150105,-266
20150105,-266
20150105,-266
20150105,-266
20150105,-266
20150106,-266
20150106,-266
20150106,-266
20150106,-266
20150107,-266
20150107,-266
20150107,-266
20150107,-266
20150108,-266
20150108,-266
20150108,-266
20150108,-266
20150109,-266
20150109,-266
20150109,-266
20150109,-266
20150110,-266
20150110,-266
20150110,-266
20150110,-266
20150111,-266
20150111,-266
20150111,-266
20150111,-266
20150111,-266
20150112,-266
20150112,-266
20150112,-266
20150112,-266
20150113,-266
20150113,-266
20150113,-266
20150113,-266
20150114,-266
20150114,-266
20150114,-266
20150114,-266
20150115,-266
20150115,-266
20150115,-266
20150115,-266
20150115,-266
20150116,-266
20150116,-266
20150116,-266
20150116,-266
20150117,-266
20150117,-266
20150117,-266
20150117,-266
20150117,-266
20150118,-266
20150118,-267
20150118,-268
20150118,-268
20150118,-268
20150119,-268
20150119,-268
20150119,-268
20150119,-267
20150120,-267
20150120,-267
20150120,-267
20150120,-267
20150120,-267
20150121,-266
20150121,-266
20150121,-266
20150121,-266
20150122,-266
20150122,-266
20150122,-266
20150122,-265
20150123,-265
20150123,-267
20150123,-267
20150123,-267
20150124,-267
20150124,-267
20150124,-267
20150124,-268
20150124,-268
20150125,-268
20150125,-268
20150125,-268
20150125,-268
20150126,-268
20150126,-268
20150126,-268
20150126,-268
20150126,-268
20150127,-268
20150127,-268
20150127,-268
20150127,-268
20150128,-268
20150128,-268
20150128,-268
20150128,-268
20150129,-268
20150129,-267
20150129,-267
20150129,-267
20150129,-267
20150130,-267
20150130,-267
20150130,-267
20150130,-267
20150131,-267
20150131,-267
20150131,-267
20150131,-267
20150201,-267
20150201,-267
20150201,-267
20150201,-267
20150202,-267
20150202,-267
20150202,-267
20150202,-267
20150203,-267
20150203,-267
20150203,-267
20150203,-267
20150204,-267
20150204,-267
20150204,-267
20150204,-267
20150205,-267
20150205,-267
20150205,-267
20150205,-267
20150205,-266
20150206,-266
20150206,-266
20150206,-266
20150206,-266
20150207,-266
20150207,-266
20150207,-266
20150207,-266
20150208,-266
20150208,-266
20150208,-266
20150208,-266
20150208,-266
20150209,-266
20150209,-266
20150209,-266
20150209,-266
20150210,-265
20150210,-265
20150210,-265
20150210,-265
20150210,-265
20150211,-266
20150211,-266
20150211,-266
20150211,-266
20150211,-266
20150212,-266
20150212,-266
20150212,-266
20150212,-266
20150213,-266
20150213,-266
20150213,-266
20150213,-266
20150213,-266
20150214,-266
20150214,-266
20150214,-266
20150214,-266
20150215,-266
20150215,-268
20150215,-266
20150215,-266
20150216,-266
20150216,-266
20150216,-266
20150217,-266
20150217,-266
20150217,-266
20150217,-266
20150218,-266
20150218,-267
20150218,-267
20150218,-267
20150219,-267
20150219,-267
20150219,-267
20150219,-267
20150220,-267
20150220,-267
20150220,-267
20150220,-267
20150221,-267
20150221,-267
20150221,-267
20150221,-267
20150222,-267
20150222,-265
20150222,-265
20150222,-266
20150223,-265
20150223,-265
20150223,-265
20150223,-265
20150223,-265
20150224,-265
20150224,-265
20150224,-265
20150224,-265
20150224,-265
20150225,-265
20150225,-265
20150225,-265
20150225,-265
20150226,-265
20150226,-265
20150226,-265
20150226,-265
20150227,-265
20150227,-265
20150227,-265
20150228,-265
20150228,-265
20150228,-265
20150228,-265
20150301,-265
20150301,-265
20150301,-265
20150301,-265
20150302,-265
20150302,-265
20150302,-265
20150302,-265
20150303,-264
20150303,-264
20150303,-264
20150303,-264
20150304,-264
20150304,-264
20150304,-264
20150304,-264
20150304,-264
20150305,-264
20150305,-264
20150305,-264
20150305,-264
20150305,-264
20150306,-264
20150306,-264
20150306,-264
20150306,-264
20150307,-264
20150307,-264
20150307,-264
20150307,-264
20150308,-264
20150308,-264
20150308,-264
20150308,-264
20150308,-264
20150309,-264
20150309,-264
20150309,-264
20150309,-264
20150310,-264
20150310,-264
20150310,-264
20150310,-264
20150311,-264
20150311,-264
20150311,-264
20150311,-264
20150312,-264
20150312,-264
20150312,-264
20150312,-264
20150313,-264
20150313,-264
20150313,-264
20150313,-264
20150314,-264
20150314,-264
20150314,-264
20150314,-264
20150315,-264
20150315,-264
20150315,-264
20150315,-264
20150316,-264
20150316,-264
20150316,-264
20150316,-264
20150317,-264
20150317,-264
20150317,-264
20150317,-264
20150318,-264
20150318,-264
20150318,-264
20150318,-264
20150319,-264
20150319,-264
20150319,-264
20150319,-264
20150320,-264
20150320,-264
20150320,-264
20150320,-264
20150321,-264
20150321,-264
20150321,-264
20150321,-264
20150322,-264
20150322,-264
20150322,-264
20150322,-264
20150323,-264
20150323,-264
20150323,-264
20150323,-264
20150324,-264
20150324,-264
20150324,-264
20150324,-264
20150325,-264
20150325,-267
20150325,-267
20150325,-267
20150326,-267
20150326,-267
20150326,-267
20150326,-267
20150327,-267
20150327,-267
20150327,-267
20150327,-267
20150327,-267
20150328,-267
20150328,-267
20150328,-267
20150328,-266
20150329,-266
20150329,-266
20150329,-266
20150329,-266
20150330,-266
20150330,-266
20150330,-266
20150330,-266
20150331,-266
20150331,-266
20150331,-266
20150331,-266
20150401,-266
20150401,-266
20150401,-266
20150401,-266
20150402,-266
20150402,-266
20150402,-268
20150402,-268
20150403,-268
20150403,-268
20150403,-268
20150403,-268
20150404,-268
20150404,-268
20150404,-268
20150404,-268
20150405,-268
20150405,-268
20150405,-268
20150405,-268
20150406,-268
20150406,-268
20150406,-268
20150406,-268
20150407,-268
20150407,-268
20150407,-266
20150407,-266
20150407,-266
20150408,-266
20150408,-266
20150408,-266
20150408,-266
20150409,-266
20150409,-266
20150409,-266
20150409,-266
20150410,-266
20150410,-266
20150410,-266
20150410,-266
20150411,-266
20150411,-266
20150411,-266
20150411,-266
20150412,-266
20150412,-266
20150412,-266
20150412,-266
20150413,-266
20150413,-266
20150413,-266
20150413,-266
20150414,-266
20150414,-266
20150414,-266
20150414,-266
20150415,-266
20150415,-266
20150415,-266
20150415,-266
20150416,-266
20150416,-266
20150416,-266
20150416,-266
20150417,-266
20150417,-266
20150417,-266
20150417,-266
20150418,-266
20150418,-266
20150418,-266
20150418,-266
20150419,-266
20150419,-266
20150419,-266
20150419,-267
20150420,-267
20150420,-267
20150420,-267
20150420,-267
20150421,-267
20150421,-267
20150421,-267
20150421,-267
20150422,-267
20150422,-267
20150422,-267
20150422,-267
20150423,-267
20150423,-267
20150423,-267
20150423,-267
20150423,-267
20150424,-267
20150424,-267
20150424,-267
20150424,-267
20150425,-267
20150425,-267
20150425,-267
20150425,-269
20150426,-269
20150426,-268
20150426,-268
20150426,-268
20150427,-268
20150427,-268
20150427,-268
20150427,-268
20150427,-268
20150427,-268
20150427,-268
20150427,-268
20150428,-269
20150428,-269
20150428,-268
20150428,-269
20150429,-269
20150429,-269
20150429,-269
20150429,-269
20150430,-269
20150430,-269
20150430,-269
20150430,-269
20150501,-269
20150501,-269
20150501,-269
20150501,-269
20150502,-269
20150502,-269
20150502,-269
20150502,-269
20150503,-269
20150503,-269
20150503,-269
20150503,-269
20150504,-269
20150504,-269
20150504,-269
20150504,-269
20150504,-269
20150505,-269
20150505,-269
20150505,-269
20150505,-269
20150506,-269
20150506,-269
20150506,-269
20150506,-269
20150506,-269
20150507,-269
20150507,-269
20150507,-269
20150507,-269
20150508,-269
20150508,-269
20150508,-269
20150508,-269
20150509,-269
20150509,-269
20150509,-269
20150509,-269
20150510,-269
20150510,-269
20150510,-269
20150510,-269
20150511,-269
20150511,-269
20150511,-269
20150511,-269
20150511,-269
20150512,-269
20150512,-268
20150512,-268
20150512,-268
20150512,-268
20150513,-268
20150513,-268
20150513,-268
20150513,-268
20150514,-268
20150514,-267
20150514,-267
20150514,-267
20150515,-267
20150515,-267
20150515,-267
20150515,-267
20150516,-267
20150517,-267
20150517,-267
20150517,-267
20150517,-267
20150517,-267
20150518,-267
20150518,-267
20150518,-267
20150518,-267
20150520,-266
20150521,-266
20150521,-266
20150522,-266
20150522,-266
20150522,-266
20150522,-266
20150523,-267
20150523,-267
20150523,-267
20150523,-267
20150524,-267
20150524,-267
20150524,-267
20150524,-267
20150524,-267
20150525,-267
20150525,-267
20150525,-267
20150525,-267
20150525,-267
20150525,-267
20150525,-267
20150525,-267
20150525,-267
20150525,-267
20150525,-267
20150526,-267
20150526,-267
20150526,-267
20150526,-267
20150527,-267
20150527,-267
20150527,-267
20150527,-267
20150528,-267
20150528,-267
20150528,-267
20150528,-267
20150529,-267
20150529,-267
20150529,-267
20150529,-267
20150530,-267
20150530,-267
20150530,-267
20150530,-267
20150531,-267
20150531,-267
20150531,-267
20150531,-267
20150601,-267
20150601,-267
20150601,-267
20150601,-267
20150602,-267
20150602,-267
20150602,-267
20150602,-267
20150603,-267
20150603,-267
20150603,-267
20150603,-267
20150603,-267
20150604,-267
20150604,-267
20150604,-267
20150604,-267
20150605,-268
20150605,-268
20150605,-268
20150605,-267
20150605,-266
20150606,-266
20150606,-266
20150606,-266
20150606,-266
20150607,-266
20150607,-266
20150607,-269
20150607,-269
20150607,-268
20150608,-268
20150608,-268
20150608,-268
20150608,-268
20150608,-268
20150609,-268
20150609,-268
20150609,-268
20150609,-268
20150609,-268
20150610,-268
20150610,-266
20150610,-266
20150610,-266
20150610,-266
20150611,-266
20150611,-266
20150611,-266
20150611,-266
20150612,-266
20150612,-266
20150612,-266
20150612,-266
20150613,-266
20150613,-266
20150613,-266
20150613,-267
20150614,-268
20150614,-268
20150614,-268
20150614,-268
20150615,-268
20150615,-268
20150615,-268
20150615,-268
20150616,-268
20150616,-268
20150616,-268
20150616,-268
20150617,-268
20150617,-268
20150617,-268
20150617,-268
20150617,-268
20150618,-268
20150618,-268
20150618,-268
20150618,-268
20150619,-268
20150619,-268
20150619,-268
20150619,-268
20150620,-268
20150620,-268
20150620,-268
20150620,-268
20150621,-268
20150621,-268
20150621,-268
20150621,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150622,-268
20150623,-267
20150623,-267
20150623,-267
20150623,-267
20150624,-267
20150624,-267
20150624,-267
20150624,-267
20150625,-267
20150625,-267
20150625,-266
20150625,-266
20150626,-266
20150626,-266
20150626,-266
20150626,-266
20150626,-266
20150627,-266
20150627,-265
20150627,-265
20150627,-265
20150628,-265
20150628,-265
20150628,-265
20150628,-265
20150629,-265
20150629,-266
20150629,-266
20150629,-266
20150630,-266
20150630,-266
20150630,-266
20150630,-266
20150701,-266
20150701,-266
20150701,-266
20150701,-266
20150702,-265
20150702,-265
20150702,-265
20150702,-265
20150703,-265
20150703,-265
20150703,-265
20150703,-265
20150704,-265
20150704,-265
20150704,-265
20150704,-265
20150705,-265
20150705,-265
20150705,-265
20150705,-265
20150706,-265
20150706,-265
20150706,-265
20150706,-265
20150707,-265
20150707,-265
20150707,-265
20150707,-265
20150707,-265
20150708,-265
20150708,-265
20150708,-265
20150708,-265
20150709,-265
20150709,-265
20150709,-265
20150709,-265
20150709,-265
20150710,-265
20150710,-265
20150710,-265
20150710,-265
20150710,-265
20150710,-265
20150711,-265
20150711,-265
20150711,-265
20150711,-265
20150712,-265
20150712,-265
20150712,-265
20150712,-265
20150713,-265
20150713,-265
20150713,-265
20150713,-265
20150714,-265
20150714,-265
20150714,-265
20150714,-265
20150715,-265
20150715,-265
20150715,-265
20150715,-265
20150715,-265
20150715,-265
20150715,-265
20150715,-265
20150716,-265
20150716,-265
20150716,-265
20150716,-265
20150716,-265
20150716,-265
20150716,-265
20150717,-265
20150717,-265
20150717,-265
20150717,-265
20150718,-265
20150718,-265
20150718,-265
20150718,-265
20150718,-265
20150719,-265
20150719,-265
20150719,-265
20150719,-265
20150719,-265
20150720,-265
20150720,-265
20150720,-265
20150720,-265
20150721,-265
20150721,-265
20150721,-265
20150721,-265
20150722,-265
20150722,-265
20150722,-265
20150722,-265
20150723,-265
20150723,-265
20150723,-265
20150723,-265
20150723,-265
20150723,-265
20150723,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150724,-265
20150725,-265
20150725,-265
20150725,-265
20150725,-265
20150725,-265
20150725,-265
20150726,-265
20150726,-265
20150726,-265
20150726,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150727,-264
20150728,-264
20150728,-264
20150728,-264
20150728,-264
20150729,-264
20150729,-264
20150729,-264
20150729,-264
20150730,-264
20150730,-264
20150730,-264
20150730,-264
20150731,-264
20150731,-264
20150731,-264
20150731,-264
20150801,-264
20150801,-264
20150801,-264
20150801,-264
20150802,-264
20150802,-264
20150802,-264
20150802,-264
20150803,-264
20150803,-264
20150803,-264
20150803,-264
20150804,-264
20150804,-264
20150804,-264
20150804,-264
20150805,-264
20150805,-264
20150810,-264
20150810,-264
20150810,-264
20150811,-264
20150811,-264
20150811,-264
20150811,-264
20150812,-264
20150812,-264
20150812,-264
20150812,-264
20150813,-264
20150813,-264
20150813,-264
20150813,-264
20150814,-264
20150814,-264
20150814,-264
20150814,-264
20150815,-264
20150815,-264
20150815,-264
20150815,-265
20150816,-265
20150816,-265
20150816,-265
20150816,-265
20150817,-265
20150817,-265
20150817,-265
20150817,-265
20150818,-265
20150818,-265
20150818,-265
20150818,-266
20150819,-266
20150819,-266
20150819,-266
20150819,-266
20150820,-266
20150820,-266
20150820,-266
20150820,-266
20150821,-266
20150821,-266
20150821,-266
20150821,-266
20150822,-266
20150822,-266
20150822,-266
20150822,-266
20150823,-267
20150823,-268
20150823,-268
20150823,-268
20150824,-268
20150824,-268
20150824,-268
20150824,-268
20150825,-268
20150825,-268
20150825,-268
20150825,-268
20150826,-268
20150826,-268
