Date,Value
20150924,1.195
20150925,1.195
20150925,1.195
20150925,1.195
20150925,1.195
20150926,1.195
20150926,1.195
20150926,1.195
20150926,1.195
20150927,1.195
20150927,1.195
20150927,1.195
20150927,1.195
20150928,1.195
20150928,1.195
20150928,1.195
20150928,1.195
20150929,1.195
20150929,1.195
20150929,1.195
20150929,1.195
20150930,1.195
20150930,1.195
20150930,1.195
20150930,1.195
20151001,1.195
20151001,1.195
20151001,1.195
20151001,1.195
20151002,1.195
20151002,1.195
20151002,1.195
20151002,1.195
20151003,1.195
20151003,1.195
20151003,1.195
20151003,1.195
20151004,1.195
20151004,1.195
20151004,1.195
20151004,1.195
20151005,1.195
20151005,1.195
20151005,1.195
20151005,1.195
20151006,1.195
20151006,1.195
20151006,1.195
20151007,1.195
20151007,1.195
20151007,1.195
20151007,1.195
20151008,1.195
20151008,1.195
20151008,1.195
20151008,1.195
20151009,1.195
20151009,1.195
20151009,1.195
20151009,1.195
20151010,1.195
20151010,1.195
20151010,1.195
20151010,1.195
20151011,1.195
20151011,1.195
20151011,1.195
20151011,1.195
20151012,1.195
20151012,1.195
20151012,1.195
20151012,1.195
20151013,1.195
20151013,1.195
20151013,1.195
20151013,1.195
20151014,1.195
20151014,1.195
20151014,1.195
20151014,1.195
20151015,1.195
20151015,1.192
20151015,1.192
20151015,1.192
20151016,1.192
20151016,1.192
20151016,1.192
20151016,1.192
20151017,1.192
20151017,1.192
20151017,1.192
20151017,1.192
20151018,1.192
20151018,1.192
20151018,1.192
20151018,1.192
20151019,1.188
20151019,1.188
20151019,1.188
20151019,1.188
20151020,1.188
20151020,1.188
20151020,1.188
20151020,1.188
20151021,1.188
20151021,1.188
20151021,1.188
20151021,1.204
20151022,1.204
20151022,1.205
20151022,1.205
20151022,1.205
20151023,1.205
20151023,1.205
20151023,1.205
20151023,1.205
20151024,1.205
20151024,1.205
20151024,1.205
20151024,1.205
20151025,1.205
20151025,1.205
20151025,1.205
20151025,1.205
20151026,1.205
20151026,1.205
20151026,1.205
20151026,1.205
20151027,1.205
20151027,1.205
20151027,1.205
20151027,1.205
20151028,1.205
20151028,1.205
20151028,1.205
20151028,1.205
20151029,1.205
20151029,1.205
20151029,1.205
20151029,1.205
20151030,1.205
20151030,1.205
20151030,1.205
20151030,1.205
20151031,1.205
20151031,1.205
20151031,1.205
20151031,1.205
20151101,1.205
20151101,1.205
20151101,1.205
20151101,1.205
20151102,1.205
20151102,1.205
20151102,1.205
20151102,1.205
20151103,1.205
20151103,1.205
20151103,1.205
20151103,1.205
20151104,1.205
20151104,1.205
20151104,1.205
20151104,1.205
20151105,1.205
20151105,1.205
20151105,1.205
20151105,1.205
20151105,1.205
20151106,1.205
20151106,1.205
20151106,1.205
20151106,1.205
20151107,1.205
20151107,1.205
20151107,1.205
20151107,1.205
20151108,1.205
20151108,1.205
20151108,1.205
20151108,1.205
20151109,1.205
20151109,1.205
20151109,1.205
20151109,1.205
20151110,1.205
20151110,1.205
20151110,1.205
20151110,1.205
20151111,1.205
20151111,1.205
20151111,1.205
20151111,1.205
20151112,1.205
20151112,1.205
20151112,1.205
20151112,1.205
20151113,1.205
20151113,1.205
20151113,1.205
20151113,1.205
20151114,1.205
20151114,1.205
20151114,1.205
20151114,1.205
20151115,1.205
20151115,1.205
20151115,1.205
20151115,1.205
20151116,1.205
20151116,1.205
20151116,1.205
20151116,1.205
20151117,1.205
20151117,1.205
20151117,1.205
20151117,1.205
20151118,1.205
20151118,1.205
20151118,1.205
20151118,1.205
20151119,1.205
20151119,1.205
20151119,1.205
20151119,1.205
20151120,1.205
20151120,1.205
20151120,1.205
20151120,1.205
20151121,1.205
20151121,1.205
20151121,1.205
20151121,1.205
20151122,1.205
20151122,1.205
20151122,1.205
20151122,1.205
20151123,1.205
20151123,1.205
20151123,1.205
20151123,1.205
20151124,1.205
20151124,1.205
20151124,1.205
20151124,1.205
20151124,1.205
20151125,1.205
20151125,1.205
20151125,1.205
20151125,1.205
20151126,1.205
20151126,1.205
20151126,1.205
20151126,1.205
20151127,1.205
20151127,1.205
20151127,1.205
20151127,1.205
20151128,1.205
20151128,1.205
20151128,1.205
20151128,1.205
20151129,1.205
20151129,1.205
20151129,1.205
20151129,1.205
20151130,1.205
20151130,1.205
20151130,1.205
20151130,1.205
20151201,1.205
20151201,1.205
20151201,1.205
20151201,1.205
20151202,1.205
20151202,1.205
20151202,1.205
20151202,1.205
20151203,1.205
20151203,1.205
20151203,1.205
20151203,1.205
20151204,1.205
20151204,1.205
20151204,1.205
20151204,1.205
20151205,1.205
20151205,1.205
20151205,1.205
20151205,1.205
20151206,1.205
20151206,1.204
20151206,1.204
20151206,1.204
20151207,1.204
20151207,1.204
20151207,1.204
20151207,1.204
20151208,1.204
20151208,1.204
20151208,1.204
20151208,1.204
20151209,1.204
20151209,1.204
20151209,1.204
20151209,1.204
20151210,1.204
20151210,1.204
20151210,1.204
20151210,1.204
20151211,1.204
20151211,1.204
20151211,1.204
20151211,1.204
20151212,1.204
20151212,1.204
20151212,1.204
20151212,1.204
20151213,1.204
20151213,1.204
20151213,1.204
20151213,1.202
20151214,1.202
20151214,1.202
20151214,1.201
20151214,1.201
20151214,1.201
20151215,1.201
20151215,1.201
20151215,1.201
20151215,1.201
20151216,1.201
20151216,1.201
20151216,1.201
20151216,1.201
20151217,1.201
20151217,1.201
20151217,1.201
20151217,1.201
20151218,1.201
20151218,1.201
20151218,1.201
20151218,1.201
20151219,1.201
20151219,1.201
20151219,1.201
20151219,1.201
20151220,1.201
20151220,1.201
20151220,1.201
20151220,1.201
20151221,1.201
20151221,1.201
20151221,1.201
20151221,1.201
20151222,1.201
20151222,1.201
20151222,1.201
20151222,1.201
20151223,1.201
20151223,1.201
20151223,1.201
20151223,1.201
20151224,1.201
20151224,1.201
20151224,1.201
20151224,1.201
20151225,1.201
20151225,1.201
20151225,1.201
20151225,1.201
20151226,1.201
20151226,1.201
20151226,1.201
20151226,1.201
20151227,1.201
20151227,1.201
20151227,1.201
20151227,1.201
20151228,1.201
20151228,1.201
20151228,1.201
20151228,1.201
20151229,1.201
20151229,1.201
20151229,1.201
20151229,1.201
20151230,1.201
20151230,1.201
20151230,1.201
20151230,1.201
20151231,1.201
20151231,1.201
20151231,1.201
20151231,1.201
20160101,1.201
20160101,1.201
20160101,1.201
20160101,1.201
20160102,1.201
20160102,1.201
20160102,1.201
20160102,1.201
20160103,1.201
20160103,1.201
20160103,1.201
20160103,1.201
20160104,1.201
20160104,1.201
20160104,1.201
20160104,1.201
20160105,1.201
20160105,1.201
20160105,1.201
20160105,1.201
20160106,1.201
20160106,1.201
20160106,1.201
20160106,1.201
20160107,1.201
20160107,1.201
20160107,1.201
20160107,1.201
20160108,1.201
20160108,1.201
20160108,1.201
20160108,1.201
20160109,1.201
20160109,1.201
20160109,1.201
20160109,1.201
20160110,1.201
20160110,1.201
20160110,1.201
20160111,1.201
20160111,1.201
20160111,1.201
20160111,1.201
20160112,1.201
20160112,1.201
20160112,1.201
20160112,1.201
20160113,1.201
20160113,1.201
20160113,1.201
20160113,1.201
20160114,1.201
20160114,1.201
20160114,1.201
20160114,1.201
20160115,1.201
20160115,1.201
20160115,1.201
20160115,1.201
20160116,1.201
20160116,1.201
20160116,1.201
20160116,1.201
20160117,1.201
20160117,1.201
20160117,1.201
20160117,1.201
20160118,1.201
20160118,1.201
20160118,1.201
20160118,1.201
20160119,1.201
20160119,1.201
20160119,1.201
20160119,1.201
20160120,1.201
20160120,1.206
20160120,1.206
20160120,1.206
20160121,1.206
20160121,1.206
20160121,1.206
20160121,1.206
20160122,1.206
20160122,1.206
20160122,1.206
20160122,1.206
20160122,1.206
20160122,1.206
20160122,1.206
20160122,1.206
20160123,1.206
20160123,1.206
20160123,1.206
20160123,1.206
20160124,1.206
20160124,1.206
20160124,1.206
20160124,1.206
20160125,1.206
20160125,1.206
20160125,1.206
20160125,1.206
20160125,1.206
20160125,1.206
20160125,1.206
20160125,1.206
20160125,1.206
20160125,1.206
20160126,1.206
20160126,1.206
20160126,1.206
20160126,1.206
20160126,1.206
20160127,1.206
20160127,1.206
20160127,1.206
20160127,1.206
20160128,1.206
20160128,1.206
20160128,1.206
20160128,1.206
20160129,1.206
20160129,1.206
20160129,1.206
20160129,1.206
20160130,1.206
20160130,1.206
20160201,1.206
20160202,1.206
20160202,1.206
20160202,1.206
20160202,1.206
20160203,1.206
20160203,1.206
20160203,1.206
20160203,1.206
20160204,1.206
20160204,1.206
20160204,1.206
20160204,1.206
20160205,1.206
20160205,1.206
20160205,1.206
20160205,1.206
20160206,1.206
20160206,1.206
20160206,1.206
20160206,1.206
20160206,1.206
20160206,1.206
20160206,1.206
20160206,1.206
20160206,1.206
20160206,1.206
20160207,1.206
20160207,1.206
20160207,1.206
20160207,1.206
20160207,1.206
20160207,1.206
20160207,1.206
20160207,1.206
20160208,1.206
20160208,1.206
20160208,1.206
20160208,1.206
20160209,1.206
20160209,1.206
20160209,1.206
20160209,1.206
20160210,1.206
20160210,1.206
20160210,1.206
20160210,1.206
20160211,1.206
20160211,1.206
20160211,1.206
20160211,1.205
20160212,1.205
20160212,1.205
20160212,1.205
20160212,1.205
20160213,1.205
20160213,1.205
20160215,1.205
20160215,1.205
20160215,1.205
20160215,1.205
20160215,1.205
20160215,1.205
20160215,1.157
20160215,1.157
20160215,1.157
20160216,1.133
20160216,1.133
20160216,1.133
20160216,1.133
20160216,1.133
20160216,1.133
20160216,1.133
20160216,1.133
20160216,1.133
20160216,1.122
20160216,1.122
20160216,1.122
20160216,1.122
20160216,1.122
20160216,1.122
20160216,1.116
20160216,1.116
20160216,1.116
20160216,1.116
20160216,1.116
20160216,1.111
20160216,1.111
20160216,1.111
20160217,1.111
20160217,1.111
20160217,1.111
20160217,1.111
20160218,1.111
20160218,1.111
20160218,1.111
20160218,1.111
20160218,1.111
20160219,1.111
20160219,1.111
20160219,1.111
20160219,1.111
20160220,1.111
20160220,1.111
20160220,1.111
20160220,1.111
20160221,1.111
20160221,1.111
20160221,1.11
20160221,1.11
20160222,1.11
20160222,1.11
20160222,1.11
20160222,1.11
20160223,1.11
20160223,1.11
20160224,1.11
20160224,1.11
20160224,1.11
20160224,1.11
20160225,1.11
20160225,1.11
20160225,1.11
20160225,1.11
20160226,1.11
20160226,1.11
20160226,1.11
20160226,1.11
20160227,1.11
20160227,1.11
20160227,1.11
20160227,1.11
20160228,1.11
20160228,1.11
20160228,1.11
20160228,1.11
20160228,1.11
20160229,1.11
20160229,1.11
20160301,1.11
20160301,1.11
20160301,1.11
20160301,1.11
20160302,1.11
20160302,1.11
20160302,1.11
20160302,1.11
20160303,1.11
20160303,1.11
20160303,1.11
20160303,1.11
20160304,1.11
20160304,1.11
20160304,1.11
20160304,1.11
20160305,1.11
20160305,1.11
20160305,1.11
20160305,1.11
20160306,1.11
20160306,1.11
20160306,1.11
20160306,1.11
20160307,1.11
20160307,1.11
20160307,1.11
20160307,1.11
20160308,1.11
20160309,1.11
20160309,1.11
20160310,1.11
20160310,1.11
20160310,1.11
20160310,1.11
20160311,1.11
20160311,1.11
20160311,1.11
20160311,1.11
20160312,1.11
20160312,1.11
20160312,1.11
20160312,1.108
20160313,1.108
20160313,1.108
20160313,1.108
20160313,1.108
20160314,1.108
20160314,1.107
20160314,1.107
20160314,1.109
20160315,1.109
20160315,1.109
20160315,1.109
20160315,1.109
20160316,1.109
20160316,1.109
20160316,1.109
20160316,1.109
20160317,1.109
20160317,1.109
20160317,1.109
20160317,1.109
20160318,1.109
20160318,1.109
20160318,1.109
20160318,1.109
20160319,1.109
20160319,1.109
20160319,1.109
20160319,1.109
20160320,1.109
20160320,1.109
20160320,1.109
20160320,1.109
20160320,1.109
20160321,1.109
20160321,1.109
20160321,1.109
20160322,1.109
20160322,1.109
20160322,1.109
20160322,1.109
20160323,1.109
20160323,1.109
20160323,1.109
20160324,1.109
20160324,1.109
20160324,1.109
20160324,1.109
20160325,1.109
20160325,1.109
20160325,1.109
20160325,1.109
20160326,1.109
20160326,1.109
20160326,1.109
20160326,1.109
20160327,1.109
20160327,1.109
20160327,1.109
20160327,1.109
20160328,1.109
20160328,1.109
20160328,1.109
20160328,1.109
20160329,1.109
20160329,1.109
20160330,1.109
20160330,1.109
20160330,1.109
20160330,1.109
20160331,1.109
20160331,1.109
20160331,1.109
20160331,1.109
20160331,1.109
20160331,1.109
20160331,1.109
20160331,1.109
20160401,1.109
20160401,1.109
20160401,1.109
20160401,1.109
20160402,1.109
20160402,1.109
20160402,1.109
20160402,1.109
20160403,1.109
20160403,1.109
20160403,1.109
20160403,1.109
20160404,1.109
20160404,1.109
20160404,1.109
20160405,1.109
20160405,1.109
20160405,1.109
20160405,1.109
20160406,1.109
20160406,1.109
20160406,1.109
20160406,1.109
20160407,1.109
20160407,1.109
20160408,1.109
20160408,1.109
20160408,1.109
20160408,1.109
20160408,1.109
20160408,1.109
20160408,1.109
20160408,1.109
20160409,1.109
20160409,1.109
20160409,1.109
20160409,1.109
20160410,1.109
20160410,1.109
20160410,1.109
20160410,1.109
20160411,1.109
20160411,1.109
20160411,1.109
20160411,1.109
20160412,1.109
20160412,1.109
20160412,1.109
20160412,1.109
20160413,1.109
20160413,1.109
20160413,1.109
20160413,1.109
20160414,1.109
20160414,1.109
20160414,1.109
20160414,1.109
20160415,1.109
20160415,1.109
20160415,1.109
20160415,1.109
20160416,1.109
20160416,1.109
20160416,1.109
20160416,1.106
20160417,1.106
20160417,1.106
20160417,1.106
20160417,1.106
20160418,1.106
20160418,1.106
20160418,1.106
20160418,1.106
20160419,1.106
20160419,1.106
20160419,1.106
20160419,1.107
20160420,1.107
20160420,1.107
20160420,1.107
20160420,1.105
20160421,1.105
20160421,1.105
20160421,1.105
20160421,1.105
20160422,1.105
20160422,1.105
20160422,1.105
20160422,1.101
20160423,1.101
20160423,1.101
20160423,1.101
20160423,1.098
20160424,1.098
20160424,1.098
20160424,1.098
20160424,1.098
20160425,1.098
20160425,1.098
20160426,1.098
20160426,1.098
20160426,1.098
20160426,1.098
20160427,1.098
20160427,1.098
20160427,1.097
20160427,1.097
20160428,1.097
20160428,1.097
20160428,1.095
20160428,1.095
20160429,1.095
20160429,1.095
20160429,1.093
20160429,1.093
20160430,1.093
20160430,1.093
20160430,1.093
20160430,1.093
20160501,1.093
20160501,1.093
20160501,1.093
20160501,1.093
20160501,1.093
20160502,1.093
20160502,1.093
20160502,1.093
20160502,1.093
20160502,1.093
20160503,1.093
20160503,1.093
20160503,1.093
20160503,1.092
20160504,1.092
20160504,1.092
20160504,1.092
20160504,1.092
20160505,1.092
20160505,1.092
20160505,1.092
20160505,1.092
20160506,1.092
20160506,1.092
20160506,1.092
20160506,1.092
20160507,1.092
20160507,1.092
20160507,1.092
20160507,1.092
20160508,1.092
20160508,1.092
20160508,1.092
20160508,1.092
20160509,1.092
20160509,1.092
20160509,1.092
20160509,1.092
20160510,1.092
20160510,1.092
20160510,1.092
20160510,1.092
20160511,1.092
20160511,1.092
20160511,1.092
20160511,1.086
20160512,1.086
20160512,1.086
20160512,1.086
20160512,1.086
20160512,1.086
20160513,1.086
20160513,1.086
20160513,1.086
20160513,1.086
20160514,1.086
20160514,1.086
20160514,1.086
20160514,1.086
20160515,1.086
20160515,1.086
20160515,1.086
20160515,1.086
20160516,1.086
20160516,1.086
20160516,1.086
20160516,1.086
20160517,1.086
20160517,1.086
20160517,1.086
20160517,1.086
20160518,1.086
20160518,1.086
20160518,1.086
20160518,1.086
20160519,1.086
20160519,1.086
20160520,1.086
20160520,1.086
20160520,1.086
20160520,1.086
20160521,1.086
20160521,1.086
20160521,1.086
20160521,1.086
20160522,1.086
20160522,1.086
20160522,1.086
20160522,1.086
20160523,1.086
20160523,1.086
20160523,1.086
20160523,1.086
20160524,1.086
20160524,1.086
20160524,1.086
20160524,1.086
20160525,1.086
20160525,1.086
20160525,1.086
20160525,1.086
20160526,1.086
20160526,1.086
20160526,1.086
20160526,1.086
20160527,1.086
20160527,1.086
20160527,1.086
20160527,1.075
20160528,1.075
20160528,1.075
20160528,1.075
20160528,1.075
20160529,1.075
20160529,1.075
20160529,1.075
20160529,1.075
20160530,1.075
20160531,1.075
20160531,1.075
20160601,1.075
20160601,1.075
20160601,1.075
20160601,1.075
20160602,1.075
20160602,1.075
20160602,1.072
20160603,1.072
20160604,1.072
20160604,1.072
20160604,1.072
20160604,1.065
20160605,1.065
20160605,1.065
20160605,1.065
20160605,1.061
20160606,1.061
20160606,1.061
20160606,1.061
20160606,1.059
20160607,1.059
20160607,1.059
20160607,1.059
20160607,1.057
20160608,1.057
20160608,1.057
20160608,1.057
20160608,1.056
20160609,1.056
20160609,1.056
20160609,1.056
20160609,1.056
20160610,1.056
20160610,1.056
20160610,1.056
20160610,1.056
20160611,1.056
20160611,1.056
20160611,1.056
20160611,1.056
20160612,1.056
20160612,1.056
20160612,1.056
20160612,1.056
20160613,1.056
20160613,1.056
20160613,1.056
20160613,1.056
20160614,1.056
20160614,1.056
20160614,1.056
20160614,1.056
20160615,1.056
20160615,1.056
20160615,1.054
20160615,1.054
20160616,1.054
20160616,1.057
20160616,1.057
20160616,1.06
20160617,1.06
20160617,1.06
20160617,1.06
20160617,1.06
20160619,1.06
20160619,1.06
20160620,1.06
20160620,1.06
20160620,1.06
20160620,1.06
20160621,1.06
20160621,1.06
20160621,1.06
20160621,1.06
20160622,1.06
20160622,1.06
20160622,1.06
20160622,1.06
20160623,1.06
20160623,1.06
20160623,1.06
20160623,1.06
20160624,1.068
20160624,1.068
20160624,1.068
20160624,1.068
20160625,1.068
20160625,1.068
20160625,1.068
20160625,1.069
20160626,1.069
20160626,1.069
20160626,1.069
20160626,1.069
20160627,1.069
20160627,1.069
20160627,1.069
20160627,1.069
20160628,1.069
20160628,1.069
20160628,1.069
20160628,1.069
20160629,1.069
20160629,1.069
20160629,1.069
20160629,1.07
20160630,1.07
20160630,1.07
20160630,1.07
20160701,1.07
20160701,1.07
20160701,1.07
20160701,1.07
20160702,1.07
20160702,1.07
20160702,1.07
20160702,1.07
20160703,1.074
20160703,1.074
20160703,1.074
20160703,1.074
20160703,1.074
20160704,1.073
20160704,1.073
20160704,1.073
20160704,1.074
20160705,1.074
20160705,1.074
20160705,1.074
20160705,1.074
20160706,1.074
20160706,1.074
20160706,1.074
20160706,1.074
20160707,1.074
20160707,1.074
20160707,1.074
20160707,1.075
20160708,1.075
20160708,1.075
20160708,1.075
20160708,1.075
20160709,1.075
20160709,1.075
20160709,1.075
20160709,1.075
20160710,1.075
20160710,1.075
20160710,1.075
20160710,1.075
20160710,1.075
20160711,1.075
20160711,1.075
20160711,1.075
20160711,1.075
20160712,1.075
20160712,1.075
20160712,1.075
20160712,1.079
20160713,1.079
20160713,1.079
20160713,1.079
20160713,1.079
20160714,1.079
20160714,1.079
20160714,1.079
20160714,1.079
20160715,1.079
20160715,1.079
20160715,1.079
20160715,1.08
20160716,1.08
20160716,1.08
20160716,1.08
20160716,1.08
20160717,1.08
20160717,1.08
20160717,1.08
20160717,1.08
20160718,1.08
20160718,1.08
20160718,1.08
20160718,1.08
20160719,1.08
20160719,1.08
20160719,1.08
20160719,1.08
20160720,1.08
20160720,1.08
20160720,1.08
20160720,1.086
20160721,1.086
20160721,1.086
20160721,1.086
20160721,1.086
20160722,1.088
20160722,1.088
20160722,1.088
20160722,1.088
20160723,1.088
20160723,1.088
20160723,1.088
20160723,1.088
20160724,1.088
20160724,1.088
20160724,1.088
20160724,1.088
20160725,1.088
20160725,1.088
20160728,1.088
20160728,1.088
20160728,1.088
20160728,1.088
20160729,1.088
20160729,1.088
20160729,1.088
20160729,1.088
20160730,1.088
20160730,1.088
20160730,1.088
20160730,1.088
20160731,1.088
20160731,1.088
20160731,1.088
20160731,1.088
20160801,1.086
20160801,1.086
20160801,1.086
20160801,1.086
20160802,1.086
20160802,1.086
20160802,1.086
20160802,1.086
20160803,1.086
20160803,1.086
20160803,1.086
20160803,1.086
20160804,1.086
20160804,1.086
20160804,1.086
20160804,1.086
20160804,1.086
20160804,1.087
20160804,1.087
20160804,1.087
20160804,1.087
20160804,1.087
20160805,1.088
20160805,1.088
20160805,1.088
20160805,1.088
20160805,1.088
20160806,1.088
20160806,1.088
20160806,1.088
20160806,1.088
20160807,1.088
20160807,1.088
20160807,1.089
20160807,1.09
20160808,1.091
20160808,1.091
20160808,1.091
20160808,1.091
20160808,1.091
20160809,1.091
20160809,1.091
20160809,1.091
20160809,1.091
20160809,1.091
20160810,1.091
20160810,1.091
20160810,1.091
20160810,1.091
20160811,1.091
20160811,1.091
20160811,1.091
20160811,1.091
20160812,1.091
20160812,1.091
20160812,1.091
20160812,1.092
20160813,1.092
20160813,1.092
20160813,1.092
20160813,1.092
20160814,1.092
20160814,1.092
20160814,1.092
20160814,1.092
20160815,1.092
20160815,1.092
20160815,1.092
20160815,1.092
20160816,1.092
20160816,1.092
20160816,1.092
20160816,1.092
20160817,1.092
20160817,1.092
20160817,1.092
20160817,1.092
20160818,1.092
20160818,1.092
20160818,1.092
20160818,1.092
20160819,1.092
20160819,1.092
20160819,1.092
20160819,1.092
20160820,1.092
20160820,1.092
20160820,1.092
20160820,1.092
20160821,1.092
20160821,1.099
20160821,1.099
20160821,1.099
20160821,1.099
20160822,1.1
20160822,1.1
20160822,1.1
20160822,1.1
20160823,1.1
20160823,1.1
20160823,1.1
20160823,1.1
20160824,1.1
20160824,1.1
20160824,1.1
20160824,1.1
20160825,1.1
20160825,1.1
20160825,1.1
20160825,1.1
20160826,1.1
20160826,1.1
20160826,1.1
20160826,1.1
20160827,1.1
20160827,1.1
20160827,1.1
20160827,1.1
20160828,1.1
20160828,1.1
20160828,1.1
20160828,1.1
20160829,1.1
20160829,1.1
20160829,1.1
20160829,1.1
20160830,1.1
20160830,1.1
20160830,1.1
20160830,1.1
20160831,1.1
20160831,1.1
20160831,1.1
20160831,1.1
20160901,1.1
20160901,1.1
20160901,1.1
20160901,1.1
20160902,1.1
20160902,1.1
20160902,1.1
20160902,1.1
20160903,1.1
20160903,1.1
20160903,1.1
20160903,1.1
20160904,1.1
20160904,1.1
20160904,1.1
20160904,1.1
20160905,1.1
20160905,1.1
20160905,1.1
20160905,1.1
20160906,1.1
20160906,1.1
20160906,1.1
20160906,1.1
20160907,1.1
20160907,1.1
20160907,1.1
20160907,1.1
20160908,1.1
20160908,1.1
20160908,1.1
20160908,1.1
20160909,1.1
20160909,1.1
20160909,1.1
20160909,1.1
20160910,1.107
20160910,1.109
20160910,1.109
20160910,1.109
20160910,1.109
20160911,1.109
20160911,1.115
20160911,1.112
20160911,1.112
20160912,1.112
20160912,1.112
20160912,1.112
20160912,1.112
20160913,1.112
20160913,1.112
20160913,1.112
20160913,1.112
20160914,1.112
20160914,1.112
20160914,1.112
20160914,1.112
20160915,1.112
20160915,1.112
20160915,1.112
20160915,1.112
20160916,1.112
20160916,1.112
20160916,1.112
20160916,1.112
20160917,1.112
20160917,1.112
20160917,1.112
20160917,1.112
20160918,1.112
20160918,1.112
20160918,1.114
20160918,1.115
20160919,1.117
20160919,1.118
20160919,1.118
20160919,1.118
20160920,1.118
20160920,1.118
20160920,1.118
20160920,1.118
20160920,1.118
20160920,1.118
20160921,1.118
20160921,1.118
20160921,1.118
20160921,1.118
20160921,1.118
20160921,1.118
20160921,1.118
20160921,1.118
20160922,1.118
20160922,1.118
20160922,1.118
20160922,1.118
20160923,1.118
20160923,1.118
20160923,1.118
20160923,1.118
20160924,1.118
20160924,1.118
20160924,1.118
20160924,1.118
20160925,1.118
20160925,1.118
20160925,1.118
20160925,1.119
20160926,1.119
20160926,1.122
20160926,1.122
20160926,1.122
20160927,1.122
20160927,1.122
20160927,1.122
20160927,1.122
20160928,1.122
20160928,1.122
20160928,1.122
20160928,1.122
20160929,1.122
20160929,1.122
20160929,1.124
20160929,1.124
20160930,1.124
20160930,1.124
20160930,1.124
20160930,1.124
20161001,1.124
20161001,1.124
20161001,1.124
20161001,1.124
20161002,1.124
20161002,1.124
20161002,1.124
20161002,1.124
20161003,1.124
20161003,1.124
20161003,1.124
20161003,1.124
20161004,1.124
20161004,1.124
20161004,1.124
20161004,1.124
20161005,1.124
20161005,1.124
20161005,1.124
20161005,1.124
20161006,1.124
20161006,1.124
20161006,1.124
20161006,1.124
20161007,1.124
20161007,1.124
20161007,1.124
20161007,1.124
20161008,1.124
20161008,1.124
20161008,1.124
20161008,1.124
20161009,1.124
20161009,1.124
20161009,1.124
20161009,1.124
20161010,1.124
20161010,1.124
20161010,1.124
20161010,1.124
20161011,1.124
20161011,1.124
20161011,1.124
20161011,1.124
20161012,1.124
20161012,1.124
20161012,1.124
20161012,1.124
20161013,1.124
20161013,1.124
20161013,1.124
20161013,1.124
20161014,1.124
20161014,1.124
20161014,1.124
20161014,1.124
20161015,1.124
20161015,1.124
20161015,1.124
20161015,1.124
20161016,1.124
20161016,1.124
20161016,1.124
20161016,1.124
20161017,1.124
20161017,1.124
20161017,1.124
20161017,1.124
20161018,1.124
20161018,1.124
20161018,1.124
20161018,1.124
20161019,1.124
20161019,1.124
20161019,1.124
20161019,1.124
20161020,1.124
20161020,1.124
20161020,1.124
20161020,1.124
20161021,1.127
20161021,1.127
20161021,1.127
20161021,1.127
20161022,1.127
20161022,1.127
20161022,1.127
20161022,1.127
20161023,1.127
20161023,1.127
20161023,1.127
20161023,1.127
20161024,1.127
20161024,1.127
20161024,1.127
20161024,1.127
20161025,1.127
20161025,1.127
20161025,1.127
20161025,1.127
20161026,1.127
20161026,1.127
20161026,1.127
20161026,1.127
20161027,1.126
20161027,1.124
20161027,1.124
20161027,1.124
20161028,1.124
20161028,1.124
20161028,1.124
20161028,1.124
20161029,1.124
20161029,1.124
20161029,1.124
20161029,1.124
20161030,1.124
20161030,1.124
20161030,1.126
20161030,1.126
20161031,1.126
20161031,1.126
20161031,1.126
20161031,1.126
20161101,1.126
20161101,1.126
20161101,1.126
20161101,1.126
20161101,1.126
20161102,1.126
20161102,1.126
20161102,1.126
20161102,1.126
20161103,1.126
20161103,1.126
20161103,1.126
20161103,1.126
20161104,1.126
20161104,1.126
20161104,1.126
20161104,1.126
20161105,1.126
20161105,1.126
20161105,1.126
20161105,1.126
20161106,1.126
20161106,1.126
20161106,1.126
20161106,1.126
20161107,1.117
20161107,1.117
20161107,1.117
20161107,1.117
20161108,1.117
20161108,1.117
20161108,1.117
20161108,1.117
20161109,1.117
20161109,1.117
20161109,1.117
20161109,1.117
20161110,1.117
20161110,1.117
20161110,1.117
20161110,1.117
20161111,1.117
20161111,1.117
20161111,1.117
20161111,1.117
20161112,1.118
20161112,1.118
20161112,1.118
20161112,1.118
20161113,1.118
20161113,1.118
20161113,1.118
20161113,1.118
20161114,1.118
20161114,1.118
20161114,1.118
20161114,1.118
20161115,1.118
20161115,1.118
20161115,1.118
20161115,1.118
20161116,1.118
20161116,1.118
20161116,1.118
20161116,1.118
20161117,1.118
20161117,1.118
20161117,1.118
20161117,1.118
20161118,1.118
20161118,1.118
20161118,1.118
20161118,1.118
20161119,1.118
20161119,1.118
20161119,1.118
20161119,1.118
20161120,1.118
20161120,1.119
20161120,1.119
20161120,1.119
20161120,1.119
20161121,1.12
20161121,1.12
20161121,1.12
20161121,1.12
20161122,1.12
20161122,1.12
20161122,1.12
20161122,1.12
20161122,1.12
20161123,1.12
20161123,1.12
20161123,1.12
20161123,1.12
20161124,1.12
20161124,1.12
20161125,1.12
20161125,1.12
20161125,1.12
20161125,1.12
20161126,1.12
20161126,1.12
20161126,1.12
20161126,1.12
20161127,1.12
20161127,1.12
20161127,1.12
20161127,1.12
20161127,1.12
20161128,1.12
20161128,1.12
20161128,1.12
20161128,1.12
20161129,1.12
20161129,1.12
20161129,1.12
20161129,1.12
