Date,Value
20140601,-170
20140602,-170
20140602,-171
20140602,-171
20140602,-171
20140602,-171
20140603,-171
20140603,-171
20140603,-172
20140603,-173
20140604,-169
20140604,-169
20140604,-169
20140604,-177
20140604,-177
20140605,-177
20140605,-177
20140605,-171
20140605,-171
20140605,-170
20140605,-170
20140606,-170
20140606,-170
20140606,-170
20140606,-170
20140607,-170
20140607,-170
20140607,-175
20140607,-176
20140608,-176
20140608,-176
20140608,-176
20140608,-176
20140608,-176
20140608,-176
20140609,-176
20140609,-176
20140609,-176
20140609,-176
20140610,-176
20140610,-176
20140610,-176
20140610,-176
20140611,-176
20140611,-176
20140611,-177
20140611,-177
20140611,-177
20140612,-177
20140612,-177
20140612,-177
20140613,-177
20140613,-177
20140613,-177
20140613,-177
20140614,-181
20140614,-181
20140614,-181
20140614,-181
20140615,-181
20140615,-182
20140615,-182
20140615,-177
20140616,-177
20140616,-177
20140616,-177
20140616,-177
20140616,-177
20140617,-177
20140617,-177
20140617,-215
20140617,-216
20140617,-215
20140618,-215
20140618,-215
20140618,-215
20140618,-215
20140619,-215
20140619,-215
20140619,-215
20140619,-215
20140620,-215
20140620,-215
20140620,-215
20140620,-215
20140620,-221
20140621,-221
20140621,-221
20140621,-221
20140621,-221
20140622,-221
20140622,-221
20140622,-221
20140622,-221
20140623,-221
20140623,-221
20140623,-221
20140623,-221
20140624,-221
20140624,-221
20140624,-221
20140624,-221
20140624,-221
20140625,-221
20140625,-221
20140625,-221
20140625,-221
20140626,-221
20140626,-221
20140626,-221
20140627,-221
20140627,-221
20140627,-221
20140627,-220
20140628,-214
20140628,-215
20140628,-215
20140628,-215
20140629,-215
20140629,-215
20140629,-215
20140629,-216
20140629,-217
20140630,-217
20140630,-216
20140630,-216
20140630,-216
20140701,-216
20140701,-216
20140701,-216
20140701,-216
20140702,-216
20140702,-216
20140702,-216
20140702,-216
20140703,-216
20140703,-217
20140703,-217
20140703,-217
20140703,-217
20140704,-217
20140704,-217
20140704,-220
20140704,-220
20140705,-220
20140705,-220
20140705,-220
20140705,-220
20140706,-219
20140706,-218
20140706,-218
20140706,-217
20140706,-217
20140707,-217
20140707,-217
20140707,-217
20140707,-217
20140708,-217
20140708,-217
20140708,-217
20140708,-217
20140709,-217
20140709,-218
20140709,-219
20140709,-219
20140710,-219
20140710,-219
20140710,-219
20140711,-218
20140711,-217
20140711,-216
20140711,-216
20140712,-216
20140712,-220
20140712,-216
20140712,-216
20140712,-216
20140713,-216
20140713,-215
20140713,-215
20140713,-215
20140713,-215
20140714,-215
20140714,-215
20140714,-214
20140714,-214
20140715,-214
20140715,-214
20140715,-214
20140715,-213
20140715,-213
20140716,-213
20140716,-212
20140716,-215
20140716,-215
20140717,-215
20140717,-215
20140717,-216
20140717,-216
20140718,-216
20140718,-216
20140718,-215
20140718,-215
20140719,-213
20140719,-213
20140719,-214
20140719,-214
20140719,-214
20140720,-214
20140720,-214
20140720,-214
20140720,-214
20140721,-214
20140721,-215
20140721,-214
20140721,-212
20140722,-212
20140722,-211
20140722,-211
20140722,-210
20140722,-210
20140723,-214
20140723,-214
20140723,-214
20140723,-214
20140724,-214
20140724,-212
20140724,-212
20140725,-212
20140725,-212
20140725,-214
20140725,-214
20140726,-214
20140726,-214
20140726,-214
20140726,-212
20140726,-212
20140727,-212
20140727,-212
20140727,-211
20140727,-211
20140727,-210
20140727,-209
20140728,-209
20140728,-209
20140728,-208
20140728,-208
20140729,-209
20140729,-210
20140729,-210
20140729,-210
20140729,-210
20140730,-209
20140730,-209
20140730,-209
20140730,-209
20140731,-209
20140731,-209
20140731,-209
20140731,-209
20140801,-209
20140801,-209
20140801,-209
20140801,-209
20140801,-209
20140802,-209
20140802,-209
20140802,-209
20140802,-209
20140802,-209
20140803,-209
20140803,-209
20140803,-212
20140803,-212
20140804,-212
20140804,-212
20140804,-212
20140804,-212
20140804,-212
20140805,-212
20140805,-212
20140805,-212
20140806,-212
20140806,-212
20140806,-212
20140806,-212
20140807,-212
20140807,-212
20140807,-212
20140807,-212
20140807,-212
20140808,-213
20140808,-215
20140808,-215
20140808,-215
20140809,-214
20140809,-214
20140809,-214
20140809,-214
20140810,-215
20140810,-215
20140810,-220
20140810,-219
20140810,-219
20140811,-219
20140811,-219
20140811,-219
20140811,-219
20140812,-218
20140812,-217
20140812,-217
20140812,-217
20140812,-217
20140813,-217
20140813,-217
20140813,-217
20140813,-217
20140814,-217
20140814,-217
20140814,-217
20140814,-217
20140815,-218
20140815,-218
20140815,-218
20140815,-218
20140816,-218
20140816,-218
20140816,-218
20140816,-218
20140816,-218
20140817,-218
20140817,-218
20140817,-218
20140817,-218
20140818,-218
20140818,-217
20140818,-217
20140818,-217
20140819,-220
20140819,-220
20140819,-220
20140819,-217
20140819,-217
20140820,-217
20140820,-217
20140820,-216
20140820,-216
20140821,-216
20140821,-216
20140821,-216
20140821,-216
20140822,-217
20140822,-217
20140822,-217
20140822,-217
20140823,-217
20140823,-218
20140823,-217
20140823,-218
20140823,-218
20140824,-219
20140824,-219
20140824,-221
20140824,-220
20140824,-220
20140825,-219
20140825,-215
20140825,-215
20140825,-215
20140825,-219
20140825,-218
20140826,-218
20140826,-218
20140826,-218
20140826,-217
20140827,-217
20140827,-217
20140827,-217
20140827,-218
20140828,-218
20140828,-218
20140828,-218
20140828,-218
20140829,-218
20140829,-218
20140829,-218
20140830,-218
20140830,-218
20140830,-219
20140830,-219
20140831,-219
20140831,-219
20140831,-219
20140831,-218
20140831,-220
20140901,-220
20140901,-220
20140901,-220
20140901,-217
20140902,-217
20140902,-217
20140902,-217
20140902,-217
20140902,-217
20140903,-217
20140903,-217
20140903,-217
20140903,-219
20140903,-219
20140904,-219
20140904,-219
20140904,-218
20140904,-219
20140905,-221
20140905,-221
20140905,-221
20140905,-221
20140905,-220
20140905,-216
20140906,-216
20140906,-216
20140906,-216
20140906,-218
20140906,-223
20140907,-223
20140907,-223
20140907,-223
20140907,-222
20140908,-222
20140908,-222
20140908,-222
20140908,-222
20140908,-220
20140908,-217
20140909,-217
20140909,-217
20140909,-217
20140909,-217
20140909,-216
20140910,-216
20140910,-216
20140910,-216
20140910,-216
20140911,-221
20140911,-222
20140911,-222
20140911,-184
20140911,-184
20140912,-184
20140912,-184
20140912,-180
20140912,-189
20140913,-188
20140913,-189
20140913,-189
20140913,-189
20140913,-193
20140914,-193
20140914,-193
20140914,-199
20140914,-205
20140915,-206
20140915,-207
20140915,-207
20140915,-207
20140915,-207
20140915,-201
20140915,-203
20140915,-203
20140916,-201
20140916,-200
20140916,-200
20140916,-200
20140916,-201
20140917,-201
20140917,-201
20140917,-201
20140917,-201
20140918,-201
20140918,-201
20140918,-201
20140918,-201
20140919,-201
20140919,-201
20140919,-199
20140919,-200
20140920,-200
20140920,-200
20140920,-201
20140920,-207
20140921,-212
20140921,-212
20140921,-212
20140921,-212
20140922,-212
20140922,-212
20140922,-212
20140922,-214
20140922,-213
20140923,-213
20140923,-213
20140923,-213
20140923,-213
20140924,-213
20140924,-213
20140924,-213
20140924,-213
20140925,-213
20140925,-213
20140925,-213
20140925,-213
20140926,-213
20140926,-213
20140926,-214
20140926,-214
20140926,-214
20140926,-214
20140926,-214
20140927,-214
20140927,-214
20140927,-214
20140927,-214
20140928,-214
20140928,-214
20140928,-214
20140928,-214
20140929,-221
20140929,-221
20140929,-221
20140929,-221
20140930,-221
20140930,-221
20140930,-221
20140930,-221
20140930,-221
20140930,-221
20141001,-221
20141001,-221
20141001,-221
20141001,-221
20141001,-221
20141002,-221
20141002,-221
20141002,-221
20141002,-221
20141003,-221
20141003,-221
20141003,-221
20141003,-221
20141004,-221
20141004,-221
20141004,-221
20141004,-221
20141005,-221
20141005,-221
20141005,-220
20141005,-220
20141006,-220
20141006,-220
20141006,-220
20141006,-220
20141007,-220
20141007,-220
20141007,-220
20141007,-220
20141008,-220
20141008,-220
20141008,-220
20141009,-220
20141009,-220
20141009,-220
20141010,-220
20141010,-220
20141010,-220
20141010,-222
20141011,-238
20141011,-237
20141011,-238
20141011,-238
20141011,-239
20141012,-241
20141012,-243
20141012,-243
20141012,-243
20141012,-243
20141013,-243
20141013,-244
20141013,-245
20141013,-245
20141014,-246
20141014,-246
20141014,-246
20141014,-246
20141014,-247
20141015,-247
20141015,-247
20141015,-247
20141015,-247
20141016,-247
20141016,-247
20141016,-246
20141017,-246
20141017,-246
20141017,-247
20141017,-247
20141018,-249
20141018,-249
20141018,-249
20141018,-249
20141018,-249
20141019,-248
20141019,-248
20141019,-248
20141019,-248
20141019,-248
20141019,-247
20141020,-247
20141020,-247
20141020,-247
20141020,-247
20141021,-247
20141021,-247
20141021,-247
20141021,-247
20141022,-247
20141022,-247
20141022,-247
20141022,-247
20141022,-247
20141023,-247
20141023,-247
20141023,-247
20141023,-247
20141023,-247
20141023,-247
20141023,-211
20141023,-207
20141023,-205
20141023,-207
20141024,-205
20141024,-210
20141024,-210
20141024,-210
20141024,-210
20141024,-210
20141024,-210
20141025,-209
20141025,-215
20141025,-215
20141025,-215
20141025,-215
20141026,-216
20141026,-216
20141026,-216
20141026,-216
20141026,-217
20141027,-217
20141027,-216
20141027,-216
20141027,-216
20141027,-216
20141028,-216
20141028,-216
20141028,-216
20141028,-216
20141029,-216
20141029,-216
20141029,-216
20141029,-216
20141029,-216
20141030,-216
20141030,-216
20141030,-216
20141030,-216
20141030,-216
20141031,-216
20141031,-216
20141031,-216
20141031,-216
20141101,-216
20141101,-216
20141101,-216
20141101,-216
20141101,-216
20141101,-216
20141102,-216
20141102,-216
20141102,-216
20141102,-216
20141102,-216
20141103,-216
20141103,-216
20141103,-216
20141103,-216
20141103,-216
20141103,-216
20141104,-216
20141104,-216
20141104,-216
20141104,-216
20141105,-216
20141105,-216
20141105,-216
20141105,-215
20141106,-215
20141106,-215
20141106,-216
20141106,-215
20141106,-215
20141107,-215
20141107,-215
20141107,-215
20141107,-215
20141107,-215
20141108,-215
20141108,-215
20141108,-215
20141108,-215
20141108,-215
20141109,-215
20141109,-215
20141109,-215
20141109,-214
20141110,-213
20141110,-213
20141110,-213
20141110,-214
20141110,-213
20141111,-213
20141111,-213
20141111,-213
20141111,-213
20141111,-213
20141112,-213
20141112,-213
20141112,-213
20141112,-213
20141113,-213
20141113,-213
20141113,-213
20141113,-213
20141114,-213
20141114,-213
20141114,-213
20141114,-213
20141115,-213
20141115,-213
20141115,-213
20141115,-213
20141116,-213
20141116,-213
20141116,-213
20141116,-213
20141116,-213
20141117,-213
20141117,-213
20141117,-213
20141117,-213
20141117,-213
20141117,-213
20141117,-213
20141118,-213
20141118,-213
20141118,-213
20141118,-213
20141118,-213
20141119,-213
20141119,-213
20141119,-213
20141119,-214
20141120,-215
20141120,-215
20141120,-215
20141120,-215
20141120,-215
20141121,-213
20141121,-213
20141121,-213
20141121,-213
20141121,-214
20141122,-213
20141122,-213
20141122,-213
20141122,-213
20141122,-215
20141123,-213
20141123,-213
20141123,-213
20141123,-213
20141123,-215
20141124,-214
20141124,-214
20141124,-214
20141125,-214
20141125,-214
20141125,-214
20141125,-216
20141126,-214
20141126,-214
20141126,-214
20141126,-214
20141126,-214
20141126,-215
20141127,-215
20141127,-215
20141127,-215
20141127,-215
20141127,-215
20141127,-215
20141127,-215
20141127,-215
20141127,-215
20141127,-215
20141128,-215
20141128,-215
20141128,-215
20141128,-215
20141128,-215
20141128,-215
20141128,-215
20141128,-215
20141129,-215
20141129,-215
20141129,-215
20141129,-215
20141129,-215
20141129,-215
20141129,-215
20141129,-215
20141129,-214
20141129,-215
20141130,-219
20141130,-219
20141130,-219
20141130,-219
20141130,-218
20141130,-218
20141201,-218
20141201,-218
20141201,-218
20141201,-218
20141201,-218
20141201,-219
20141202,-217
20141202,-217
20141202,-220
20141202,-219
20141202,-219
20141202,-219
20141203,-219
20141203,-219
20141203,-219
20141204,-218
20141204,-218
20141204,-218
20141204,-218
20141204,-218
20141205,-218
20141205,-218
20141205,-219
20141205,-219
20141205,-213
20141205,-213
20141206,-212
20141206,-212
20141206,-212
20141206,-213
20141206,-212
20141207,-211
20141207,-210
20141207,-210
20141207,-210
20141207,-210
20141208,-210
20141208,-210
20141208,-210
20141208,-211
20141209,-211
20141209,-211
20141209,-210
20141209,-210
20141209,-210
20141210,-207
20141210,-207
20141210,-207
20141210,-207
20141211,-207
20141211,-207
20141211,-207
20141211,-208
20141212,-208
20141212,-208
20141212,-208
20141212,-209
20141213,-207
20141213,-207
20141213,-208
20141213,-208
20141213,-208
20141214,-208
20141214,-208
20141214,-208
20141214,-208
20141214,-208
20141215,-208
20141215,-208
20141215,-208
20141215,-208
20141216,-208
20141216,-208
20141216,-208
20141216,-208
20141216,-208
20141217,-208
20141217,-208
20141217,-207
20141217,-207
20141218,-207
20141218,-207
20141218,-207
20141218,-208
20141218,-208
20141219,-208
20141219,-208
20141219,-208
20141219,-208
20141220,-208
20141220,-208
20141220,-208
20141220,-208
20141220,-208
20141221,-208
20141221,-208
20141221,-208
20141221,-208
20141221,-208
20141222,-208
20141222,-208
20141222,-208
20141222,-208
20141223,-208
20141223,-208
20141223,-208
20141223,-208
20141223,-208
20141224,-208
20141224,-208
20141224,-208
20141224,-208
20141224,-208
20141224,-208
20141225,-208
20141225,-208
20141225,-208
20141225,-208
20141226,-208
20141226,-208
20141226,-208
20141226,-208
20141227,-208
20141227,-208
20141227,-208
20141227,-208
20141227,-208
20141228,-208
20141228,-209
20141228,-209
20141228,-209
20141228,-208
20141229,-208
20141229,-208
20141229,-208
20141229,-208
20141230,-208
20141230,-208
20141230,-208
20141230,-208
20141230,-208
20141231,-207
20141231,-207
20141231,-207
20141231,-207
20150101,-208
20150101,-208
20150101,-208
20150101,-208
20150101,-208
20150102,-208
20150102,-208
20150102,-208
20150102,-208
20150102,-208
20150103,-208
20150103,-208
20150103,-208
20150103,-208
20150103,-208
20150103,-208
20150104,-208
20150104,-208
20150104,-208
20150104,-208
20150105,-208
20150105,-208
20150105,-208
20150105,-208
20150105,-208
20150106,-208
20150106,-208
20150106,-208
20150106,-208
20150107,-208
20150107,-208
20150107,-208
20150107,-208
20150108,-208
20150108,-208
20150108,-208
20150108,-208
20150109,-208
20150109,-208
20150109,-208
20150109,-208
20150110,-208
20150110,-208
20150110,-208
20150110,-208
20150111,-208
20150111,-208
20150111,-208
20150111,-208
20150111,-208
20150112,-208
20150112,-208
20150112,-208
20150112,-208
20150113,-208
20150113,-208
20150113,-208
20150113,-208
20150114,-207
20150114,-207
20150114,-206
20150114,-206
20150115,-207
20150115,-207
20150115,-206
20150115,-211
20150115,-210
20150116,-209
20150116,-209
20150116,-208
20150116,-211
20150117,-211
20150117,-211
20150117,-211
20150117,-211
20150117,-211
20150118,-211
20150118,-211
20150118,-211
20150118,-212
20150118,-212
20150119,-211
20150119,-213
20150119,-213
20150119,-214
20150120,-214
20150120,-214
20150120,-214
20150120,-214
20150120,-214
20150121,-214
20150121,-214
20150121,-214
20150121,-214
20150122,-214
20150122,-214
20150122,-214
20150122,-214
20150123,-214
20150123,-214
20150123,-214
20150123,-214
20150124,-214
20150124,-215
20150124,-215
20150124,-215
20150124,-215
20150125,-215
20150125,-215
20150125,-215
20150125,-215
20150126,-215
20150126,-215
20150126,-215
20150126,-215
20150126,-215
20150127,-215
20150127,-215
20150127,-215
20150127,-215
20150128,-215
20150128,-215
20150128,-215
20150128,-214
20150129,-214
20150129,-214
20150129,-214
20150129,-214
20150129,-214
20150130,-214
20150130,-215
20150130,-215
20150130,-215
20150131,-215
20150131,-215
20150131,-215
20150131,-215
20150201,-215
20150201,-215
20150201,-215
20150201,-215
20150202,-215
20150202,-215
20150202,-215
20150202,-215
20150203,-215
20150203,-215
20150203,-215
20150203,-215
20150204,-215
20150204,-215
20150204,-215
20150204,-215
20150205,-215
20150205,-216
20150205,-216
20150205,-216
20150205,-216
20150206,-216
20150206,-218
20150206,-218
20150206,-217
20150207,-217
20150207,-217
20150207,-217
20150207,-217
20150208,-217
20150208,-217
20150208,-217
20150208,-217
20150208,-217
20150209,-217
20150209,-217
20150209,-217
20150209,-217
20150210,-217
20150210,-217
20150210,-217
20150210,-217
20150210,-217
20150211,-218
20150211,-218
20150211,-218
20150211,-218
20150211,-218
20150212,-218
20150212,-218
20150212,-218
20150212,-218
20150213,-218
20150213,-218
20150213,-218
20150213,-218
20150213,-218
20150214,-218
20150214,-218
20150214,-218
20150214,-218
20150215,-218
20150215,-218
20150215,-222
20150215,-222
20150216,-222
20150216,-222
20150216,-222
20150217,-222
20150217,-222
20150217,-222
20150217,-222
20150218,-222
20150218,-222
20150218,-222
20150218,-222
20150219,-222
20150219,-222
20150219,-222
20150219,-222
20150220,-222
20150220,-222
20150220,-222
20150220,-222
20150221,-222
20150221,-222
20150221,-222
20150221,-222
20150222,-222
20150222,-223
20150222,-223
20150222,-223
20150223,-223
20150223,-223
20150223,-223
20150223,-223
20150223,-223
20150224,-223
20150224,-223
20150224,-223
20150224,-223
20150224,-223
20150225,-223
20150225,-223
20150225,-223
20150225,-223
20150226,-222
20150226,-222
20150226,-222
20150226,-222
20150227,-222
20150227,-222
20150227,-222
20150228,-222
20150228,-222
20150228,-222
20150228,-222
20150301,-222
20150301,-222
20150301,-222
20150301,-222
20150302,-222
20150302,-222
20150302,-222
20150302,-222
20150303,-223
20150303,-222
20150303,-222
20150303,-222
20150304,-222
20150304,-224
20150304,-224
20150304,-224
20150304,-224
20150305,-224
20150305,-224
20150305,-224
20150305,-224
20150305,-224
20150306,-224
20150306,-224
20150306,-224
20150306,-224
20150307,-224
20150307,-224
20150307,-224
20150307,-223
20150308,-223
20150308,-223
20150308,-223
20150308,-223
20150308,-223
20150309,-223
20150309,-223
20150309,-223
20150309,-223
20150310,-223
20150310,-222
20150310,-222
20150310,-222
20150311,-221
20150311,-221
20150311,-221
20150311,-221
20150312,-221
20150312,-221
20150312,-221
20150312,-221
20150313,-222
20150313,-222
20150313,-222
20150313,-222
20150314,-222
20150314,-222
20150314,-222
20150314,-222
20150315,-222
20150315,-222
20150315,-222
20150315,-222
20150316,-222
20150316,-222
20150316,-222
20150316,-222
20150317,-222
20150317,-222
20150317,-222
20150317,-222
20150318,-222
20150318,-222
20150318,-222
20150318,-222
20150319,-222
20150319,-222
20150319,-222
20150319,-222
20150320,-222
20150320,-222
20150320,-222
20150320,-222
20150321,-222
20150321,-222
20150321,-222
20150321,-222
20150322,-222
20150322,-222
20150322,-222
20150322,-222
20150323,-222
20150323,-222
20150323,-222
20150323,-221
20150324,-221
20150324,-221
20150324,-221
20150324,-221
20150325,-221
20150325,-222
20150325,-222
20150325,-222
20150326,-222
20150326,-222
20150326,-222
20150326,-222
20150327,-222
20150327,-222
20150327,-222
20150327,-222
20150327,-222
20150328,-222
20150328,-222
20150328,-222
20150328,-222
20150329,-222
20150329,-222
20150329,-222
20150329,-222
20150330,-222
20150330,-222
20150330,-222
20150330,-222
20150331,-222
20150331,-222
20150331,-222
20150331,-222
20150401,-222
20150401,-222
20150401,-222
20150401,-222
20150402,-222
20150402,-222
20150402,-222
20150402,-222
20150403,-222
20150403,-222
20150403,-222
20150403,-222
20150404,-222
20150404,-222
20150404,-222
20150404,-222
20150405,-222
20150405,-222
20150405,-222
20150405,-222
20150406,-222
20150406,-222
20150406,-222
20150406,-222
20150407,-222
20150407,-221
20150407,-221
20150407,-221
20150407,-221
20150408,-221
20150408,-221
20150408,-221
20150408,-221
20150409,-221
20150409,-221
20150409,-221
20150409,-221
20150410,-221
20150410,-221
20150410,-221
20150410,-221
20150411,-221
20150411,-221
20150411,-221
20150411,-221
20150412,-221
20150412,-221
20150412,-221
20150412,-221
20150413,-221
20150413,-221
20150413,-221
20150413,-221
20150414,-221
20150414,-221
20150414,-221
20150414,-221
20150415,-221
20150415,-222
20150415,-222
20150415,-222
20150416,-222
20150416,-222
20150416,-222
20150416,-222
20150417,-222
20150417,-222
20150417,-222
20150417,-222
20150418,-222
20150418,-222
20150418,-222
20150418,-222
20150419,-222
20150419,-222
20150419,-222
20150419,-222
20150420,-223
20150420,-223
20150420,-223
20150420,-223
20150421,-223
20150421,-223
20150421,-223
20150421,-223
20150422,-223
20150422,-223
20150422,-223
20150422,-223
20150423,-223
20150423,-223
20150423,-223
20150423,-223
20150423,-223
20150424,-224
20150424,-224
20150424,-224
20150424,-224
20150425,-224
20150425,-223
20150425,-223
20150425,-223
20150426,-223
20150426,-223
20150426,-223
20150426,-224
20150427,-224
20150427,-224
20150427,-224
20150427,-224
20150427,-224
20150427,-224
20150427,-224
20150427,-224
20150428,-224
20150428,-222
20150428,-222
20150428,-222
20150429,-222
20150429,-222
20150429,-222
20150429,-222
20150430,-222
20150430,-222
20150430,-222
20150430,-222
20150501,-222
20150501,-222
20150501,-222
20150501,-222
20150502,-222
20150502,-222
20150502,-222
20150502,-222
20150503,-222
20150503,-222
20150503,-222
20150503,-222
20150504,-222
20150504,-222
20150504,-222
20150504,-222
20150504,-222
20150505,-222
20150505,-222
20150505,-222
20150505,-222
20150506,-222
20150506,-222
20150506,-222
20150506,-222
20150506,-222
20150507,-222
20150507,-222
20150507,-222
20150507,-222
20150508,-222
20150508,-222
20150508,-222
20150508,-222
20150509,-222
20150509,-222
20150509,-222
20150509,-222
20150510,-222
20150510,-222
20150510,-222
20150510,-222
20150511,-222
20150511,-222
20150511,-222
20150511,-222
20150511,-222
20150512,-222
20150512,-222
20150512,-222
20150512,-222
20150512,-222
20150513,-222
20150513,-222
20150513,-222
20150513,-222
20150514,-222
20150514,-222
20150514,-222
20150514,-222
20150515,-222
20150515,-222
20150515,-222
20150515,-222
20150516,-222
20150517,-222
20150517,-222
20150517,-222
20150517,-222
20150517,-222
20150518,-222
20150518,-221
20150518,-221
20150518,-221
20150520,-222
20150521,-222
20150521,-222
20150522,-222
20150522,-222
20150522,-222
20150522,-222
20150523,-221
20150523,-221
20150523,-221
20150523,-221
20150524,-221
20150524,-221
20150524,-221
20150524,-221
20150524,-221
20150525,-220
20150525,-220
20150525,-220
20150525,-220
20150525,-220
20150525,-220
20150525,-220
20150525,-220
20150525,-220
20150525,-220
20150525,-220
20150526,-220
20150526,-220
20150526,-220
20150526,-220
20150527,-220
20150527,-220
20150527,-220
20150527,-220
20150528,-220
20150528,-220
20150528,-220
20150528,-220
20150529,-220
20150529,-220
20150529,-220
20150529,-220
20150530,-220
20150530,-220
20150530,-220
20150530,-220
20150531,-220
20150531,-220
20150531,-220
20150531,-219
20150601,-219
20150601,-219
20150601,-219
20150601,-219
20150602,-219
20150602,-219
20150602,-219
20150602,-219
20150603,-219
20150603,-219
20150603,-219
20150603,-218
20150603,-219
20150604,-219
20150604,-219
20150604,-219
20150604,-219
20150605,-219
20150605,-219
20150605,-218
20150605,-218
20150605,-218
20150606,-218
20150606,-218
20150606,-219
20150606,-219
20150607,-218
20150607,-215
20150607,-215
20150607,-215
20150607,-215
20150608,-214
20150608,-214
20150608,-214
20150608,-214
20150608,-214
20150609,-215
20150609,-215
20150609,-215
20150609,-215
20150609,-215
20150610,-215
20150610,-214
20150610,-214
20150610,-214
20150610,-214
20150611,-214
20150611,-214
20150611,-214
20150611,-215
20150612,-215
20150612,-215
20150612,-215
20150612,-215
20150613,-215
20150613,-215
20150613,-215
20150613,-215
20150614,-215
20150614,-215
20150614,-215
20150614,-215
20150615,-215
20150615,-215
20150615,-215
20150615,-214
20150616,-214
20150616,-214
20150616,-214
20150616,-214
20150617,-213
20150617,-213
20150617,-213
20150617,-213
20150617,-212
20150618,-213
20150618,-213
20150618,-213
20150618,-213
20150619,-213
20150619,-212
20150619,-212
20150619,-212
20150620,-212
20150620,-212
20150620,-212
20150620,-212
20150621,-212
20150621,-212
20150621,-212
20150621,-212
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150622,-213
20150623,-214
20150623,-214
20150623,-214
20150623,-214
20150624,-214
20150624,-213
20150624,-213
20150624,-213
20150625,-213
20150625,-213
20150625,-213
20150625,-214
20150626,-214
20150626,-214
20150626,-214
20150626,-214
20150626,-214
20150627,-214
20150627,-214
20150627,-214
20150627,-214
20150628,-214
20150628,-214
20150628,-214
20150628,-214
20150629,-213
20150629,-212
20150629,-212
20150629,-212
20150630,-212
20150630,-212
20150630,-212
20150630,-212
20150701,-212
20150701,-212
20150701,-212
20150701,-212
20150702,-212
20150702,-212
20150702,-212
20150702,-212
20150703,-212
20150703,-212
20150703,-212
20150703,-212
20150704,-212
20150704,-212
20150704,-212
20150704,-212
20150705,-212
20150705,-212
20150705,-212
20150705,-212
20150706,-212
20150706,-212
20150706,-212
20150706,-212
20150707,-212
20150707,-212
20150707,-212
20150707,-212
20150707,-212
20150708,-212
20150708,-212
20150708,-212
20150708,-212
20150709,-212
20150709,-212
20150709,-212
20150709,-212
20150709,-212
20150710,-212
20150710,-212
20150710,-212
20150710,-212
20150710,-212
20150710,-212
20150711,-212
20150711,-212
20150711,-212
20150711,-212
20150712,-212
20150712,-212
20150712,-212
20150712,-212
20150713,-212
20150713,-212
20150713,-212
20150713,-212
20150714,-212
20150714,-212
20150714,-212
20150714,-212
20150715,-212
20150715,-212
20150715,-212
20150715,-212
20150715,-212
20150715,-212
20150715,-212
20150715,-212
20150716,-212
20150716,-212
20150716,-212
20150716,-212
20150716,-212
20150716,-212
20150716,-213
20150717,-213
20150717,-213
20150717,-213
20150717,-213
20150718,-213
20150718,-213
20150718,-213
20150718,-213
20150718,-212
20150719,-212
20150719,-212
20150719,-212
20150719,-212
20150719,-212
20150720,-212
20150720,-212
20150720,-212
20150720,-212
20150721,-212
20150721,-212
20150721,-212
20150721,-212
20150722,-212
20150722,-212
20150722,-212
20150722,-212
20150723,-211
20150723,-211
20150723,-211
20150723,-211
20150723,-211
20150723,-211
20150723,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150724,-211
20150725,-211
20150725,-211
20150725,-211
20150725,-211
20150725,-211
20150725,-211
20150726,-211
20150726,-211
20150726,-211
20150726,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150727,-211
20150728,-211
20150728,-211
20150728,-211
20150728,-211
20150729,-211
20150729,-211
20150729,-211
20150729,-211
20150730,-212
20150730,-212
20150730,-212
20150730,-212
20150731,-212
20150731,-212
20150731,-212
20150731,-212
20150801,-212
20150801,-212
20150801,-212
20150801,-212
20150802,-212
20150802,-212
20150802,-212
20150802,-212
20150803,-212
20150803,-212
20150803,-212
20150803,-212
20150804,-212
20150804,-212
20150804,-212
20150804,-212
20150805,-212
20150805,-212
20150810,-212
20150810,-212
20150810,-212
20150811,-212
20150811,-212
20150811,-212
20150811,-212
20150812,-212
20150812,-212
20150812,-212
20150812,-212
20150813,-212
20150813,-212
20150813,-212
20150813,-212
20150814,-212
20150814,-212
20150814,-212
20150814,-212
20150815,-212
20150815,-212
20150815,-212
20150815,-211
20150816,-211
20150816,-212
20150816,-211
20150816,-211
20150817,-211
20150817,-211
20150817,-211
20150817,-211
20150818,-211
20150818,-211
20150818,-211
20150818,-212
20150819,-213
20150819,-214
20150819,-214
20150819,-214
20150820,-214
20150820,-214
20150820,-214
20150820,-214
20150821,-214
20150821,-214
20150821,-214
20150821,-214
20150822,-214
20150822,-214
20150822,-214
20150822,-214
20150823,-214
20150823,-214
20150823,-214
20150823,-214
20150824,-214
20150824,-214
20150824,-214
20150824,-214
20150825,-214
20150825,-214
20150825,-214
20150825,-214
20150826,-214
20150826,-214
