Date,Value
20150916,1.902
20150916,1.902
20150916,1.902
20150916,1.902
20150917,1.902
20150917,1.902
20150917,1.902
20150917,1.902
20150918,1.902
20150918,1.902
20150918,1.902
20150918,1.902
20150919,1.902
20150919,1.902
20150919,1.902
20150919,1.902
20150919,1.902
20150920,1.902
20150920,1.902
20150920,1.902
20150920,1.902
20150921,1.902
20150921,1.902
20150921,1.902
20150921,1.902
20150922,1.902
20150922,1.902
20150922,1.902
20150922,1.902
20150923,1.902
20150923,1.902
20150923,1.902
20150923,1.902
20150924,1.902
20150924,1.902
20150924,1.902
20150924,1.902
20150924,1.902
20150925,1.902
20150925,1.902
20150925,1.902
20150925,1.902
20150926,1.902
20150926,1.902
20150926,1.902
20150926,1.902
20150927,1.902
20150927,1.902
20150927,1.902
20150927,1.902
20150928,1.902
20150928,1.902
20150928,1.902
20150928,1.902
20150929,1.902
20150929,1.902
20150929,1.902
20150929,1.902
20150930,1.902
20150930,1.902
20150930,1.902
20150930,1.902
20151001,1.902
20151001,1.902
20151001,1.902
20151001,1.902
20151002,1.902
20151002,1.902
20151002,1.902
20151002,1.902
20151003,1.902
20151003,1.902
20151003,1.902
20151003,1.902
20151004,1.902
20151004,1.902
20151004,1.902
20151004,1.902
20151005,1.902
20151005,1.902
20151005,1.902
20151005,1.902
20151006,1.902
20151006,1.902
20151006,1.902
20151007,1.902
20151007,1.902
20151007,1.902
20151007,1.902
20151008,1.902
20151008,1.902
20151008,1.902
20151008,1.902
20151009,1.902
20151009,1.902
20151009,1.902
20151009,1.902
20151010,1.902
20151010,1.902
20151010,1.902
20151010,1.902
20151011,1.902
20151011,1.902
20151011,1.901
20151011,1.901
20151012,1.901
20151012,1.901
20151012,1.901
20151012,1.901
20151013,1.901
20151013,1.901
20151013,1.901
20151013,1.901
20151014,1.901
20151014,1.901
20151014,1.901
20151014,1.901
20151015,1.901
20151015,1.901
20151015,1.901
20151015,1.901
20151016,1.901
20151016,1.901
20151016,1.901
20151016,1.901
20151017,1.901
20151017,1.901
20151017,1.901
20151017,1.901
20151018,1.901
20151018,1.901
20151018,1.901
20151018,1.901
20151019,1.901
20151019,1.901
20151019,1.901
20151019,1.901
20151020,1.901
20151020,1.901
20151020,1.901
20151020,1.901
20151021,1.901
20151021,1.901
20151021,1.901
20151021,1.901
20151022,1.901
20151022,1.901
20151022,1.901
20151022,1.901
20151023,1.901
20151023,1.901
20151023,1.901
20151023,1.901
20151024,1.901
20151024,1.901
20151024,1.901
20151024,1.901
20151025,1.901
20151025,1.901
20151025,1.901
20151025,1.901
20151026,1.901
20151026,1.901
20151026,1.901
20151026,1.901
20151027,1.901
20151027,1.901
20151027,1.901
20151027,1.901
20151028,1.901
20151028,1.901
20151028,1.901
20151028,1.901
20151029,1.901
20151029,1.901
20151029,1.901
20151029,1.901
20151030,1.901
20151030,1.901
20151030,1.901
20151030,1.901
20151031,1.901
20151031,1.901
20151031,1.901
20151031,1.901
20151101,1.901
20151101,1.901
20151101,1.901
20151101,1.901
20151102,1.901
20151102,1.901
20151102,1.901
20151102,1.901
20151103,1.901
20151103,1.901
20151103,1.901
20151103,1.901
20151104,1.901
20151104,1.901
20151104,1.901
20151104,1.901
20151105,1.901
20151105,1.901
20151105,1.901
20151105,1.901
20151105,1.901
20151106,1.901
20151106,1.901
20151106,1.901
20151106,1.901
20151107,1.901
20151107,1.901
20151107,1.901
20151107,1.901
20151108,1.901
20151108,1.901
20151108,1.901
20151108,1.901
20151109,1.901
20151109,1.901
20151109,1.901
20151109,1.901
20151110,1.901
20151110,1.901
20151110,1.901
20151110,1.901
20151111,1.901
20151111,1.901
20151111,1.901
20151111,1.901
20151112,1.901
20151112,1.901
20151112,1.901
20151112,1.901
20151113,1.901
20151113,1.901
20151113,1.901
20151113,1.901
20151114,1.901
20151114,1.901
20151114,1.901
20151114,1.901
20151115,1.901
20151115,1.901
20151115,1.901
20151115,1.901
20151116,1.9
20151116,1.9
20151116,1.9
20151116,1.9
20151117,1.9
20151117,1.9
20151117,1.9
20151117,1.9
20151118,1.9
20151118,1.9
20151118,1.9
20151118,1.9
20151119,1.9
20151119,1.9
20151119,1.9
20151119,1.9
20151120,1.9
20151120,1.9
20151120,1.9
20151120,1.9
20151121,1.9
20151121,1.9
20151121,1.9
20151121,1.9
20151122,1.9
20151122,1.9
20151122,1.9
20151122,1.9
20151123,1.9
20151123,1.9
20151123,1.9
20151123,1.9
20151124,1.9
20151124,1.9
20151124,1.9
20151124,1.9
20151124,1.9
20151125,1.9
20151125,1.9
20151125,1.9
20151125,1.9
20151126,1.9
20151126,1.9
20151126,1.9
20151126,1.9
20151127,1.9
20151127,1.9
20151127,1.9
20151127,1.9
20151128,1.9
20151128,1.9
20151128,1.9
20151128,1.9
20151129,1.9
20151129,1.9
20151129,1.9
20151129,1.9
20151130,1.9
20151130,1.9
20151130,1.9
20151130,1.9
20151201,1.9
20151201,1.9
20151201,1.9
20151201,1.9
20151202,1.9
20151202,1.9
20151202,1.9
20151202,1.9
20151203,1.9
20151203,1.9
20151203,1.9
20151203,1.9
20151204,1.9
20151204,1.9
20151204,1.9
20151204,1.9
20151205,1.9
20151205,1.9
20151205,1.9
20151205,1.9
20151206,1.9
20151206,1.9
20151206,1.9
20151206,1.9
20151207,1.9
20151207,1.9
20151207,1.9
20151207,1.9
20151208,1.9
20151208,1.9
20151208,1.9
20151208,1.9
20151209,1.9
20151209,1.9
20151209,1.9
20151209,1.9
20151210,1.9
20151210,1.9
20151210,1.9
20151210,1.9
20151211,1.9
20151211,1.9
20151211,1.9
20151211,1.9
20151212,1.9
20151212,1.9
20151212,1.9
20151212,1.9
20151213,1.9
20151213,1.9
20151213,1.9
20151213,1.9
20151214,1.9
20151214,1.9
20151214,1.9
20151214,1.9
20151214,1.9
20151215,1.9
20151215,1.9
20151215,1.9
20151215,1.9
20151216,1.9
20151216,1.9
20151216,1.9
20151216,1.9
20151217,1.9
20151217,1.9
20151217,1.9
20151217,1.9
20151218,1.9
20151218,1.9
20151218,1.9
20151218,1.9
20151219,1.9
20151219,1.9
20151219,1.9
20151219,1.9
20151220,1.9
20151220,1.9
20151220,1.9
20151220,1.9
20151221,1.9
20151221,1.9
20151221,1.9
20151221,1.9
20151222,1.9
20151222,1.9
20151222,1.9
20151222,1.9
20151223,1.9
20151223,1.9
20151223,1.9
20151223,1.9
20151224,1.9
20151224,1.9
20151224,1.9
20151224,1.9
20151225,1.9
20151225,1.9
20151225,1.9
20151225,1.9
20151226,1.9
20151226,1.9
20151226,1.9
20151226,1.9
20151227,1.9
20151227,1.9
20151227,1.9
20151227,1.9
20151228,1.9
20151228,1.9
20151228,1.9
20151228,1.897
20151229,1.897
20151229,1.897
20151229,1.897
20151229,1.897
20151230,1.897
20151230,1.897
20151230,1.897
20151230,1.897
20151231,1.897
20151231,1.897
20151231,1.897
20151231,1.897
20160101,1.897
20160101,1.897
20160101,1.897
20160101,1.897
20160102,1.897
20160102,1.897
20160102,1.897
20160102,1.897
20160103,1.897
20160103,1.897
20160103,1.897
20160103,1.897
20160104,1.897
20160104,1.897
20160104,1.897
20160104,1.897
20160105,1.897
20160105,1.897
20160105,1.897
20160105,1.897
20160106,1.897
20160106,1.897
20160106,1.897
20160106,1.897
20160107,1.897
20160107,1.897
20160107,1.897
20160107,1.897
20160108,1.897
20160108,1.897
20160108,1.897
20160108,1.897
20160109,1.897
20160109,1.897
20160109,1.897
20160109,1.897
20160110,1.897
20160110,1.897
20160110,1.897
20160111,1.897
20160111,1.897
20160111,1.897
20160111,1.897
20160112,1.897
20160112,1.897
20160112,1.897
20160112,1.894
20160113,1.894
20160113,1.894
20160113,1.894
20160113,1.894
20160114,1.894
20160114,1.894
20160114,1.894
20160114,1.894
20160115,1.894
20160115,1.894
20160115,1.894
20160115,1.894
20160116,1.894
20160116,1.894
20160116,1.894
20160116,1.894
20160117,1.894
20160117,1.894
20160117,1.894
20160117,1.894
20160118,1.894
20160118,1.894
20160118,1.894
20160118,1.894
20160119,1.894
20160119,1.894
20160119,1.894
20160119,1.894
20160120,1.894
20160120,1.894
20160120,1.894
20160120,1.894
20160121,1.894
20160121,1.894
20160121,1.894
20160121,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160122,1.894
20160123,1.894
20160123,1.894
20160123,1.894
20160123,1.894
20160124,1.894
20160124,1.894
20160124,1.894
20160124,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160125,1.894
20160126,1.894
20160126,1.894
20160126,1.894
20160126,1.894
20160126,1.894
20160127,1.894
20160127,1.894
20160127,1.894
20160127,1.894
20160128,1.894
20160128,1.894
20160128,1.894
20160128,1.894
20160129,1.894
20160129,1.894
20160129,1.894
20160129,1.887
20160130,1.887
20160130,1.887
20160201,1.887
20160202,1.887
20160202,1.887
20160202,1.887
20160202,1.887
20160203,1.887
20160203,1.887
20160203,1.887
20160203,1.887
20160204,1.887
20160204,1.887
20160204,1.887
20160204,1.887
20160205,1.887
20160205,1.887
20160205,1.887
20160205,1.887
20160206,1.887
20160206,1.887
20160206,1.887
20160206,1.887
20160206,1.887
20160206,1.887
20160206,1.887
20160206,1.887
20160206,1.887
20160206,1.887
20160207,1.887
20160207,1.887
20160207,1.887
20160207,1.887
20160207,1.887
20160207,1.887
20160207,1.887
20160207,1.887
20160208,1.887
20160208,1.887
20160208,1.887
20160208,1.903
20160209,1.903
20160209,1.903
20160209,1.903
20160209,1.903
20160210,1.903
20160210,1.903
20160210,1.903
20160210,1.903
20160211,1.903
20160211,1.903
20160211,1.903
20160211,1.899
20160212,1.899
20160212,1.899
20160212,1.899
20160212,1.899
20160213,1.899
20160213,1.899
20160215,1.899
20160215,1.899
20160215,1.899
20160215,1.899
20160215,1.899
20160215,1.899
20160215,1.848
20160215,1.848
20160215,1.848
20160216,1.822
20160216,1.822
20160216,1.822
20160216,1.822
20160216,1.822
20160216,1.822
20160216,1.822
20160216,1.822
20160216,1.822
20160216,1.81
20160216,1.81
20160216,1.81
20160216,1.81
20160216,1.81
20160216,1.81
20160216,1.804
20160216,1.804
20160216,1.804
20160216,1.804
20160216,1.804
20160216,1.799
20160216,1.796
20160216,1.796
20160217,1.796
20160217,1.796
20160217,1.816
20160217,1.816
20160218,1.816
20160218,1.816
20160218,1.816
20160218,1.816
20160218,1.816
20160219,1.816
20160219,1.816
20160219,1.816
20160219,1.816
20160220,1.816
20160220,1.816
20160220,1.816
20160220,1.816
20160221,1.816
20160221,1.816
20160221,1.816
20160221,1.816
20160222,1.816
20160222,1.816
20160222,1.816
20160222,1.816
20160223,1.816
20160223,1.816
20160224,1.816
20160224,1.816
20160224,1.816
20160224,1.816
20160225,1.816
20160225,1.816
20160225,1.816
20160225,1.816
20160226,1.816
20160226,1.816
20160226,1.816
20160226,1.816
20160227,1.816
20160227,1.816
20160227,1.816
20160227,1.816
20160228,1.816
20160228,1.816
20160228,1.816
20160228,1.816
20160228,1.816
20160229,1.816
20160229,1.816
20160301,1.816
20160301,1.816
20160301,1.816
20160301,1.816
20160302,1.816
20160302,1.816
20160302,1.816
20160302,1.816
20160303,1.816
20160303,1.816
20160303,1.816
20160303,1.816
20160304,1.816
20160304,1.816
20160304,1.816
20160304,1.816
20160305,1.816
20160305,1.816
20160305,1.816
20160305,1.816
20160306,1.816
20160306,1.816
20160306,1.816
20160306,1.816
20160307,1.816
20160307,1.816
20160307,1.816
20160307,1.816
20160308,1.816
20160309,1.816
20160309,1.816
20160310,1.816
20160310,1.816
20160310,1.816
20160310,1.816
20160311,1.816
20160311,1.816
20160311,1.816
20160311,1.816
20160312,1.816
20160312,1.816
20160312,1.816
20160312,1.816
20160313,1.816
20160313,1.816
20160313,1.816
20160313,1.816
20160314,1.816
20160314,1.816
20160314,1.816
20160314,1.82
20160315,1.82
20160315,1.82
20160315,1.82
20160315,1.82
20160316,1.82
20160316,1.82
20160316,1.82
20160316,1.82
20160317,1.82
20160317,1.82
20160317,1.82
20160317,1.82
20160318,1.82
20160318,1.82
20160318,1.82
20160318,1.82
20160319,1.82
20160319,1.82
20160319,1.82
20160319,1.82
20160320,1.82
20160320,1.82
20160320,1.82
20160320,1.82
20160320,1.82
20160321,1.82
20160321,1.82
20160321,1.82
20160322,1.82
20160322,1.82
20160322,1.82
20160322,1.82
20160323,1.82
20160323,1.82
20160323,1.82
20160324,1.82
20160324,1.82
20160324,1.82
20160324,1.82
20160325,1.82
20160325,1.82
20160325,1.82
20160325,1.82
20160326,1.847
20160326,1.847
20160326,1.847
20160326,1.847
20160327,1.847
20160327,1.847
20160327,1.847
20160327,1.873
20160328,1.873
20160328,1.873
20160328,1.873
20160328,1.873
20160329,1.873
20160329,1.873
20160330,1.873
20160330,1.873
20160330,1.873
20160330,1.873
20160331,1.873
20160331,1.873
20160331,1.873
20160331,1.873
20160331,1.873
20160331,1.873
20160331,1.873
20160331,1.873
20160401,1.873
20160401,1.873
20160401,1.873
20160401,1.873
20160402,1.873
20160402,1.873
20160402,1.873
20160402,1.873
20160403,1.873
20160403,1.873
20160403,1.873
20160403,1.873
20160404,1.873
20160404,1.873
20160404,1.894
20160405,1.894
20160405,1.894
20160405,1.894
20160405,1.894
20160406,1.894
20160406,1.894
20160406,1.894
20160406,1.894
20160407,1.894
20160407,1.894
20160408,1.894
20160408,1.894
20160408,1.894
20160408,1.894
20160408,1.894
20160408,1.894
20160408,1.894
20160408,1.894
20160409,1.894
20160409,1.894
20160409,1.894
20160409,1.894
20160410,1.894
20160410,1.894
20160410,1.894
20160410,1.894
20160411,1.894
20160411,1.894
20160411,1.894
20160411,1.894
20160412,1.894
20160412,1.894
20160412,1.894
20160412,1.894
20160413,1.894
20160413,1.894
20160413,1.894
20160413,1.894
20160414,1.894
20160414,1.894
20160414,1.894
20160414,1.894
20160415,1.894
20160415,1.894
20160415,1.894
20160415,1.894
20160416,1.894
20160416,1.894
20160416,1.894
20160416,1.894
20160417,1.894
20160417,1.894
20160417,1.894
20160417,1.894
20160418,1.894
20160418,1.894
20160418,1.894
20160418,1.894
20160419,1.894
20160419,1.894
20160419,1.894
20160419,1.894
20160420,1.894
20160420,1.894
20160420,1.894
20160420,1.894
20160421,1.894
20160421,1.894
20160421,1.894
20160421,1.894
20160422,1.894
20160422,1.894
20160422,1.894
20160422,1.894
20160423,1.894
20160423,1.894
20160423,1.894
20160423,1.894
20160424,1.894
20160424,1.894
20160424,1.894
20160424,1.894
20160425,1.894
20160425,1.894
20160426,1.894
20160426,1.894
20160426,1.894
20160426,1.894
20160427,1.894
20160427,1.894
20160427,1.894
20160427,1.894
20160428,1.894
20160428,1.894
20160428,1.894
20160428,1.894
20160429,1.894
20160429,1.894
20160429,1.894
20160429,1.894
20160430,1.894
20160430,1.894
20160430,1.894
20160430,1.894
20160501,1.894
20160501,1.894
20160501,1.894
20160501,1.894
20160501,1.894
20160502,1.894
20160502,1.894
20160502,1.894
20160502,1.894
20160502,1.894
20160503,1.894
20160503,1.894
20160503,1.894
20160503,1.893
20160504,1.893
20160504,1.893
20160504,1.893
20160504,1.893
20160505,1.893
20160505,1.893
20160505,1.893
20160505,1.893
20160506,1.893
20160506,1.893
20160506,1.893
20160506,1.893
20160507,1.893
20160507,1.893
20160507,1.893
20160507,1.893
20160508,1.893
20160508,1.893
20160508,1.893
20160508,1.893
20160509,1.893
20160509,1.893
20160509,1.893
20160509,1.893
20160510,1.893
20160510,1.893
20160510,1.893
20160510,1.893
20160511,1.893
20160511,1.893
20160511,1.893
20160511,1.893
20160512,1.893
20160512,1.893
20160512,1.893
20160512,1.893
20160512,1.893
20160513,1.893
20160513,1.893
20160513,1.893
20160513,1.893
20160514,1.893
20160514,1.893
20160514,1.893
20160514,1.893
20160515,1.893
20160515,1.893
20160515,1.893
20160515,1.893
20160516,1.893
20160516,1.893
20160516,1.893
20160516,1.893
20160517,1.893
20160517,1.893
20160517,1.893
20160517,1.893
20160518,1.893
20160518,1.893
20160518,1.893
20160518,1.893
20160519,1.893
20160519,1.893
20160520,1.893
20160520,1.893
20160520,1.893
20160520,1.893
20160521,1.893
20160521,1.893
20160521,1.893
20160521,1.893
20160522,1.893
20160522,1.893
20160522,1.893
20160522,1.893
20160523,1.893
20160523,1.893
20160523,1.893
20160523,1.893
20160524,1.893
20160524,1.893
20160524,1.893
20160524,1.893
20160525,1.893
20160525,1.893
20160525,1.893
20160525,1.893
20160526,1.893
20160526,1.893
20160526,1.893
20160526,1.893
20160527,1.893
20160527,1.893
20160527,1.893
20160527,1.893
20160528,1.893
20160528,1.893
20160528,1.893
20160528,1.893
20160529,1.893
20160529,1.893
20160529,1.893
20160529,1.893
20160530,1.893
20160531,1.893
20160531,1.893
20160601,1.893
20160601,1.893
20160601,1.893
20160601,1.893
20160602,1.893
20160602,1.893
20160602,1.893
20160603,1.893
20160604,1.893
20160604,1.893
20160604,1.893
20160604,1.893
20160605,1.893
20160605,1.893
20160605,1.893
20160605,1.893
20160606,1.893
20160606,1.893
20160606,1.893
20160606,1.893
20160607,1.893
20160607,1.893
20160607,1.893
20160607,1.893
20160608,1.893
20160608,1.893
20160608,1.893
20160608,1.893
20160609,1.893
20160609,1.893
20160609,1.893
20160609,1.893
20160610,1.893
20160610,1.893
20160610,1.893
20160610,1.893
20160611,1.893
20160611,1.893
20160611,1.893
20160611,1.893
20160612,1.893
20160612,1.893
20160612,1.893
20160612,1.904
20160613,1.904
20160613,1.904
20160613,1.904
20160613,1.904
20160614,1.904
20160614,1.904
20160614,1.904
20160614,1.904
20160615,1.904
20160615,1.904
20160615,1.902
20160615,1.902
20160616,1.916
20160616,1.922
20160616,1.923
20160616,1.923
20160617,1.923
20160617,1.923
20160617,1.923
20160617,1.923
20160619,1.923
20160619,1.923
20160620,1.923
20160620,1.923
20160620,1.923
20160620,1.923
20160621,1.923
20160621,1.923
20160621,1.923
20160621,1.923
20160622,1.923
20160622,1.923
20160622,1.923
20160622,1.923
20160623,1.923
20160623,1.923
20160623,1.923
20160623,1.923
20160624,1.923
20160624,1.923
20160624,1.923
20160624,1.931
20160625,1.931
20160625,1.931
20160625,1.931
20160625,1.932
20160626,1.932
20160626,1.932
20160626,1.932
20160626,1.932
20160627,1.932
20160627,1.932
20160627,1.932
20160627,1.932
20160628,1.932
20160628,1.932
20160628,1.932
20160628,1.932
20160629,1.932
20160629,1.932
20160629,1.932
20160629,1.933
20160630,1.955
20160630,1.955
20160630,1.955
20160701,1.955
20160701,1.955
20160701,1.955
20160701,1.955
20160702,1.955
20160702,1.955
20160702,1.955
20160702,1.955
20160703,1.984
20160703,1.984
20160703,1.984
20160703,1.984
20160703,1.984
20160704,1.977
20160704,1.986
20160704,1.986
20160704,1.986
20160705,1.996
20160705,1.996
20160705,1.996
20160705,1.996
20160706,1.996
20160706,1.996
20160706,1.996
20160706,1.996
20160707,1.996
20160707,1.996
20160707,1.996
20160707,1.996
20160708,1.97
20160708,1.97
20160708,1.97
20160708,1.97
20160709,1.97
20160709,1.97
20160709,1.97
20160709,1.944
20160710,1.941
20160710,1.941
20160710,1.941
20160710,1.941
20160710,1.941
20160711,1.941
20160711,1.941
20160711,1.941
20160711,1.941
20160712,1.941
20160712,1.941
20160712,1.941
20160712,1.941
20160713,1.941
20160713,1.941
20160713,1.941
20160713,1.941
20160714,1.941
20160714,1.941
20160714,1.939
20160714,1.939
20160715,1.939
20160715,1.939
20160715,1.939
20160715,1.939
20160716,1.939
20160716,1.939
20160716,1.939
20160716,1.935
20160717,1.935
20160717,1.935
20160717,1.935
20160717,1.935
20160718,1.935
20160718,1.935
20160718,1.935
20160718,1.935
20160719,1.935
20160719,1.935
20160719,1.935
20160719,1.935
20160720,1.935
20160720,1.935
20160720,1.935
20160720,1.935
20160721,1.949
20160721,1.949
20160721,1.949
20160721,1.949
20160722,1.949
20160722,1.949
20160722,1.949
20160722,1.949
20160723,1.949
20160723,1.949
20160723,1.949
20160723,1.949
20160724,1.949
20160724,1.949
20160724,1.949
20160724,1.949
20160725,1.962
20160725,1.962
20160728,1.962
20160728,1.962
20160728,1.962
20160728,1.962
20160729,1.962
20160729,1.962
20160729,1.962
20160729,1.962
20160730,1.962
20160730,1.962
20160730,1.962
20160730,1.962
20160731,1.962
20160731,1.962
20160731,1.962
20160731,1.962
20160801,1.957
20160801,1.957
20160801,1.957
20160801,1.957
20160802,1.957
20160802,1.957
20160802,1.957
20160802,1.957
20160803,1.957
20160803,1.957
20160803,1.957
20160803,1.957
20160804,1.957
20160804,1.957
20160804,1.957
20160804,1.957
20160804,1.957
20160804,1.957
20160804,1.957
20160804,1.957
20160804,1.957
20160804,1.957
20160805,1.958
20160805,1.958
20160805,1.958
20160805,1.958
20160805,1.972
20160806,1.972
20160806,1.972
20160806,1.972
20160806,1.983
20160807,1.983
20160807,1.983
20160807,2.005
20160807,2.019
20160808,2.023
20160808,2.023
20160808,2.023
20160808,2.022
20160808,2.022
20160809,2.022
20160809,2.022
20160809,2.022
20160809,2.022
20160809,2.022
20160810,2.022
20160810,2.022
20160810,2.022
20160810,2.022
20160811,2.022
20160811,2.022
20160811,2.022
20160811,2.022
20160812,2.022
20160812,2.022
20160812,2.022
20160812,2.024
20160813,2.024
20160813,2.024
20160813,2.024
20160813,2.024
20160814,2.024
20160814,2.024
20160814,2.024
20160814,2.022
20160815,2.022
20160815,2.022
20160815,2.022
20160815,2.022
20160816,2.022
20160816,2.022
20160816,2.022
20160816,2.022
20160817,2.022
20160817,2.022
20160817,2.022
20160817,2.022
20160818,2.022
20160818,2.022
20160818,2.022
20160818,2.022
20160819,2.022
20160819,2.022
20160819,2.022
20160819,2.022
20160820,2.022
20160820,2.022
20160820,2.022
20160820,2.022
20160821,2.022
20160821,2.022
20160821,2.022
20160821,2.022
20160821,2.022
20160822,2.023
20160822,2.023
20160822,2.023
20160822,2.023
20160823,2.023
20160823,2.023
20160823,2.023
20160823,2.023
20160824,2.024
20160824,2.024
20160824,2.024
20160824,2.025
20160825,2.025
20160825,2.025
20160825,2.025
20160825,2.025
20160826,2.025
20160826,2.025
20160826,2.025
20160826,2.025
20160827,2.025
20160827,2.025
20160827,2.025
20160827,2.025
20160828,2.025
20160828,2.025
20160828,2.025
20160828,2.027
20160829,2.027
20160829,2.027
20160829,2.027
20160829,2.027
20160830,2.027
20160830,2.027
20160830,2.027
20160830,2.027
20160831,2.027
20160831,2.027
20160831,2.027
20160831,2.027
20160901,2.027
20160901,2.027
20160901,2.027
20160901,2.027
20160902,2.027
20160902,2.027
20160902,2.027
20160902,2.027
20160903,2.027
20160903,2.027
20160903,2.027
20160903,2.027
20160904,2.027
20160904,2.027
20160904,2.029
20160904,2.029
20160905,2.029
20160905,2.029
20160905,2.029
20160905,2.029
20160906,2.029
20160906,2.029
20160906,2.029
20160906,2.029
20160907,2.029
20160907,2.029
20160907,2.029
20160907,2.029
20160908,2.029
20160908,2.029
20160908,2.029
20160908,2.029
20160909,2.029
20160909,2.029
20160909,2.029
20160909,2.029
20160910,2.029
20160910,2.029
20160910,2.029
20160910,2.029
20160910,2.029
20160911,2.029
20160911,2.029
20160911,2.022
20160911,2.022
20160912,2.022
20160912,2.022
20160912,2.022
20160912,2.022
20160913,2.022
20160913,2.022
20160913,2.022
20160913,2.022
20160914,2.022
20160914,2.022
20160914,2.022
20160914,2.022
20160915,2.022
20160915,2.022
20160915,2.022
20160915,2.022
20160916,2.022
20160916,2.022
20160916,2.022
20160916,2.022
20160917,2.022
20160917,2.022
20160917,2.022
20160917,2.022
20160918,2.022
20160918,2.022
20160918,2.022
20160918,2.024
20160919,2.024
20160919,2.024
20160919,2.024
20160919,2.024
20160920,2.024
20160920,2.024
20160920,2.024
20160920,2.024
20160920,2.024
20160920,2.024
20160921,2.024
20160921,2.024
20160921,2.024
20160921,2.024
20160921,2.024
20160921,2.024
20160921,2.024
20160921,2.024
20160922,2.024
20160922,2.024
20160922,2.024
20160922,2.024
20160923,2.024
20160923,2.024
20160923,2.024
20160923,2.024
20160924,2.024
20160924,2.024
20160924,2.024
20160924,2.024
20160925,2.024
20160925,2.022
20160925,2.022
20160925,2.022
20160926,2.022
20160926,2.022
20160926,2.022
20160926,2.022
20160927,2.022
20160927,2.022
20160927,2.022
20160927,2.022
20160928,2.022
20160928,2.022
20160928,2.022
20160928,2.019
20160929,2.019
20160929,2.019
20160929,2.019
20160929,2.019
20160930,2.019
20160930,2.019
20160930,2.019
20160930,2.019
20161001,2.019
20161001,2.019
20161001,2.019
20161001,2.019
20161002,2.019
20161002,2.019
20161002,2.019
20161002,2.019
20161003,2.019
20161003,2.019
20161003,2.019
20161003,2.019
20161004,2.019
20161004,2.019
20161004,2.019
20161004,2.019
20161005,2.018
20161005,2.018
20161005,2.018
20161005,2.018
20161006,2.018
20161006,2.018
20161006,2.018
20161006,2.015
20161007,2.015
20161007,2.015
20161007,2.015
20161007,2.015
20161008,2.015
20161008,2.015
20161008,2.015
20161008,2.015
20161009,2.015
20161009,2.015
20161009,2.015
20161009,2.012
20161010,2.012
20161010,2.012
20161010,2.012
20161010,2.012
20161011,2.012
20161011,2.012
20161011,2.012
20161011,2.012
20161012,2.012
20161012,2.012
20161012,2.012
20161012,2.012
20161013,2.012
20161013,2.012
20161013,2.012
20161013,2.012
20161014,2.012
20161014,2.012
20161014,2.012
20161014,2.012
20161015,2.012
20161015,2.012
20161015,2.012
20161015,2.012
20161016,2.012
20161016,2.012
20161016,2.012
20161016,2.012
20161017,2.012
20161017,2.012
20161017,2.012
20161017,2.012
20161018,2.012
20161018,2.012
20161018,2.012
20161018,2.012
20161019,2.012
20161019,2.012
20161019,2.012
20161019,2.012
20161020,2.012
20161020,2.012
20161020,2.012
20161020,2.011
20161021,2.011
20161021,2.011
20161021,2.011
20161021,2.011
20161022,2.011
20161022,2.011
20161022,2.011
20161022,2.011
20161023,2.011
20161023,2.011
20161023,2.011
20161023,2.011
20161024,2.011
20161024,2.011
20161024,2.011
20161024,2.011
20161025,2.008
20161025,2.008
20161025,2.008
20161025,2.008
20161026,2.008
20161026,2.008
20161026,2.008
20161026,2.008
20161027,2.008
20161027,2.008
20161027,2.008
20161027,2.008
20161028,2.008
20161028,2.008
20161028,2.008
20161028,2.008
20161029,2.008
20161029,2.008
20161029,2.008
20161029,2.008
20161030,2.008
20161030,2.008
20161030,2.009
20161030,2.009
20161031,2.009
20161031,2.009
20161031,2.009
20161031,2.009
20161101,2.006
20161101,2.006
20161101,2.006
20161101,2.006
20161101,2.006
20161102,2.006
20161102,2.006
20161102,2.006
20161102,2.006
20161103,2.006
20161103,2.006
20161103,2.006
20161103,2.004
20161104,2.004
20161104,2.004
20161104,2.004
20161104,2.004
20161105,2.004
20161105,2.004
20161105,2.004
20161105,2.004
20161106,2.004
20161106,2.004
20161106,2.004
20161106,2.004
20161107,2.005
20161107,2.005
20161107,2.005
20161107,2.005
20161108,2.005
20161108,2.005
20161108,2.005
20161108,2.005
20161109,2.005
20161109,2.005
20161109,2.005
20161109,2.005
20161110,2.005
20161110,2.005
20161110,2.005
20161110,2.005
20161111,2.005
20161111,2.005
20161111,2.005
20161111,2.005
20161112,2.005
20161112,2.005
20161112,2.005
20161112,2.005
20161113,2.005
20161113,2.005
20161113,2.005
20161113,2.005
20161114,2.005
20161114,2.005
20161114,2.005
20161114,2.005
20161115,2.005
20161115,2.005
20161115,2.005
20161115,2.005
20161116,2.005
20161116,2.005
20161116,2.005
20161116,2.005
20161117,2.005
20161117,2.005
20161117,2.005
20161117,2.005
20161118,2.005
20161118,2.005
20161118,2.005
20161118,2.005
20161119,2.005
20161119,2.005
20161119,2.005
20161119,2.005
20161120,2.005
20161120,2.005
20161120,2.005
20161120,2.005
