Date,Value
20181010,-23
20181011,-23
20181011,-23
20181011,-23
20181011,-23
20181012,-23
20181012,-23
20181012,-23
20181012,-23
20181013,-23
20181013,-23
20181013,-23
20181014,-23
20181015,-23
20181015,-23
20181015,-23
20181015,-23
20181016,-23
20181016,-23
20181016,-23
20181016,-23
20181017,-23
20181017,-23
20181017,-23
20181017,-23
20181018,-23
20181018,-23
20181018,-23
20181018,-23
20181019,-23
20181019,-23
20181019,-23
20181019,-23
20181020,-23
20181020,-23
20181020,-23
20181020,-23
20181020,-23
20181021,-23
20181021,-23
20181021,-23
20181021,-23
20181022,-23
20181022,-23
20181022,-23
20181022,-23
20181023,-23
20181023,-23
20181023,-23
20181023,-23
20181024,-23
20181024,-23
20181024,-23
20181024,-23
20181025,-23
20181025,-23
20181025,-23
20181025,-23
20181026,-23
20181026,-23
20181026,-23
20181026,-23
20181027,-23
20181027,-23
20181027,-23
20181027,-23
20181028,-23
20181028,-23
20181028,-23
20181028,-23
20181029,-23
20181029,-23
20181029,-23
20181029,-23
20181030,-23
20181030,-23
20181030,-23
20181030,-23
20181031,-23
20181031,-23
20181031,-23
20181101,-23
20181101,-23
20181101,-23
20181102,-23
20181102,-23
20181102,-23
20181102,-23
20181103,-23
20181103,-23
20181103,-23
20181103,-23
20181104,-23
20181104,-23
20181104,-23
20181104,-23
20181105,-23
20181105,-23
20181105,-23
20181105,-23
20181106,-23
20181106,-23
20181106,-23
20181106,-23
20181107,-23
20181107,-23
20181107,-23
20181107,-23
20181108,-23
20181108,-23
20181108,-23
20181108,-23
20181109,-23
20181109,-23
20181109,-23
20181109,-23
20181111,-23
20181111,-23
20181111,-23
20181111,-23
20181112,-23
20181112,-23
20181112,-23
20181112,-23
20181113,-23
20181113,-23
20181113,-23
20181114,-23
20181114,-23
20181114,-23
20181114,-23
20181115,-23
20181115,-23
20181115,-23
20181115,-23
20181116,-23
20181116,-23
20181116,-23
20181117,-23
20181117,-23
20181117,-23
20181117,-23
20181118,-23
20181118,-23
20181118,-23
20181118,-23
20181119,-23
20181119,-23
20181119,-23
20181119,-23
20181120,-23
20181120,-23
20181120,-23
20181120,-23
20181121,-23
20181121,-23
20181121,-23
20181121,-23
20181122,-23
20181122,-23
20181122,-23
20181122,-23
20181123,-23
20181123,-23
20181123,-23
20181123,-23
20181124,-23
20181124,-23
20181124,-23
20181124,-23
20181125,-23
20181125,-23
20181126,-23
20181126,-23
20181126,-23
20181126,-23
20181127,-23
20181127,-23
20181127,-23
20181127,-23
20181128,-23
20181128,-23
20181128,-23
20181128,-23
20181129,-23
20181129,-23
20181129,-23
20181129,-23
20181130,-23
20181130,-23
20181130,-23
20181130,-23
20181201,-23
20181201,-23
20181201,-23
20181201,-23
20181202,-23
20181202,-23
20181202,-23
20181203,-23
20181203,-23
20181203,-23
20181203,-23
20181204,-23
20181204,-23
20181204,-23
20181204,-23
20181205,-23
20181205,-23
20181205,-23
20181205,-23
20181206,-23
20181206,-23
20181206,-23
20181207,-23
20181207,-23
20181207,-23
20181207,-23
20181208,-23
20181209,-23
20181209,-23
20181209,-23
20181209,-23
20181210,-23
20181210,-23
20181210,-23
20181210,-23
20181211,-23
20181211,-23
20181211,-23
20181211,-23
20181212,-23
20181212,-23
20181212,-23
20181212,-23
20181213,-23
20181213,-23
20181213,-23
20181213,-23
20181214,-23
20181214,-23
20181214,-23
20181214,-23
20181215,-23
20181215,-23
20181215,-23
20181215,-23
20181216,-23
20181216,-23
20181216,-23
20181216,-23
20181217,-23
20181217,-23
20181217,-23
20181217,-23
20181218,-23
20181218,-23
20181218,-23
20181218,-23
20181219,-23
20181219,-23
20181219,-23
20181219,-23
20181220,-23
20181220,-23
20181220,-23
20181220,-23
20181221,-23
20181221,-23
20181221,-23
20181221,-23
20181222,-23
20181222,-23
20181222,-23
20181223,-23
20181223,-23
20181223,-23
20181223,-23
20181224,-23
20181224,-23
20181224,-23
20181224,-23
20181225,-23
20181225,-23
20181225,-23
20181225,-23
20181226,-23
20181226,-23
20181226,-23
20181226,-23
20181227,-23
20181227,-23
20181227,-23
20181227,-23
20181228,-23
20181228,-23
20181228,-23
20181228,-23
20181229,-23
20181229,-23
20181229,-23
20181230,-23
20181230,-23
20181230,-23
20181230,-23
20181231,-23
20181231,-23
20181231,-23
20181231,-23
20190101,-23
20190101,-23
20190101,-23
20190101,-23
20190102,-23
20190102,-23
20190102,-23
20190102,-23
20190103,-23
20190103,-23
20190103,-23
20190103,-23
20190104,-23
20190104,-23
20190104,-23
20190104,-23
20190105,-23
20190105,-23
20190105,-23
20190105,-23
20190106,-23
20190106,-23
20190106,-23
20190106,-23
20190107,-23
20190107,-23
20190107,-23
20190107,-23
20190108,-23
20190108,-23
20190108,-23
20190108,-23
20190109,-23
20190109,-23
20190109,-23
20190109,-23
20190110,-23
20190110,-23
20190110,-23
20190110,-23
20190111,-23
20190111,-23
20190111,-23
20190111,-23
20190112,-23
20190112,-23
20190112,-23
20190113,-23
20190113,-23
20190113,-23
20190113,-23
20190114,-23
20190114,-23
20190114,-23
20190114,-23
20190115,-23
20190115,-23
20190115,-23
20190115,-23
20190116,-23
20190116,-23
20190116,-23
20190116,-23
20190117,-23
20190117,-23
20190117,-23
20190117,-23
20190118,-23
20190118,-23
20190118,-23
20190118,-23
20190119,-23
20190119,-23
20190119,-23
20190119,-23
20190120,-23
20190120,-23
20190120,-23
20190120,-23
20190121,-23
20190121,-23
20190121,-23
20190121,-23
20190122,-23
20190122,-23
20190122,-23
20190122,-23
20190123,-23
20190123,-23
20190123,-23
20190123,-23
20190124,-23
20190124,-23
20190124,-23
20190125,-23
20190125,-23
20190125,-23
20190125,-23
20190126,-23
20190126,-23
20190126,-23
20190126,-23
20190127,-23
20190127,-23
20190127,-23
20190127,-23
20190128,-23
20190128,-23
20190128,-23
20190128,-23
20190129,-23
20190129,-23
20190129,-23
20190129,-23
20190130,-23
20190130,-23
20190130,-23
20190130,-23
20190131,-23
20190131,-23
20190131,-23
20190131,-23
20190201,-23
20190201,-23
20190201,-23
20190201,-23
20190202,-23
20190202,-23
20190202,-23
20190202,-23
20190203,-23
20190203,-23
20190203,-23
20190204,-23
20190204,-23
20190204,-23
20190204,-23
20190205,-23
20190205,-23
20190205,-23
20190205,-23
20190206,-23
20190206,-23
20190206,-23
20190207,-23
20190207,-23
20190207,-23
20190207,-23
20190208,-23
20190208,-23
20190208,-23
20190208,-23
20190209,-23
20190209,-23
20190209,-23
20190209,-23
20190210,-23
20190210,-23
20190210,-23
20190210,-23
20190211,-23
20190211,-23
20190211,-23
20190212,-23
20190212,-23
20190212,-23
20190212,-23
20190213,-23
20190213,-23
20190213,-23
20190213,-23
20190214,-23
20190214,-23
20190214,-23
20190214,-23
20190215,-23
20190215,-23
20190215,-23
20190215,-23
20190216,-23
20190216,-23
20190216,-23
20190216,-23
20190217,-23
20190217,-23
20190217,-23
20190217,-23
20190218,-23
20190218,-23
20190218,-23
20190218,-23
20190219,-23
20190219,-23
20190219,-23
20190219,-23
20190220,-23
20190220,-23
20190220,-23
20190220,-23
20190221,-23
20190221,-23
20190221,-23
20190221,-23
20190222,-23
20190222,-23
20190222,-23
20190222,-23
20190223,-23
20190223,-23
20190223,-23
20190223,-23
20190224,-23
20190224,-23
20190224,-23
20190224,-23
20190225,-23
20190225,-23
20190225,-23
20190225,-23
20190226,-23
20190226,-23
20190226,-23
20190226,-23
20190227,-23
20190227,-23
20190227,-23
20190227,-23
20190228,-23
20190228,-23
20190228,-23
20190228,-23
20190301,-23
20190301,-23
20190301,-23
20190301,-23
20190302,-23
20190302,-23
20190302,-23
20190302,-23
20190303,-23
20190303,-23
20190303,-23
20190303,-23
20190304,-23
20190304,-23
20190304,-23
20190304,-23
20190305,-23
20190305,-23
20190305,-23
20190305,-23
20190306,-23
20190306,-23
20190306,-23
20190306,-23
20190307,-23
20190307,-23
20190307,-23
20190307,-23
20190308,-23
20190308,-23
20190308,-23
20190308,-23
20190309,-23
20190309,-23
20190309,-23
20190309,-23
20190310,-23
20190310,-23
20190310,-23
20190310,-23
20190311,-23
20190311,-23
20190311,-23
20190311,-23
20190312,-23
20190312,-23
20190312,-23
20190312,-23
20190313,-23
20190313,-23
20190313,-23
20190313,-23
20190314,-23
20190314,-23
20190314,-23
20190314,-23
20190315,-23
20190315,-23
20190315,-23
20190315,-23
20190316,-23
20190316,-23
20190316,-23
20190316,-23
20190317,-23
20190317,-23
20190317,-23
20190317,-23
20190317,-23
20190317,-23
20190318,-23
20190318,-23
20190318,-23
20190318,-23
20190319,-23
20190319,-23
20190319,-23
20190319,-23
20190320,-23
20190320,-23
20190320,-23
20190320,-23
20190321,-23
20190321,-23
20190321,-23
20190321,-23
20190322,-23
20190322,-23
20190322,-23
20190322,-23
20190323,-23
20190323,-23
20190323,-23
20190323,-23
20190324,-23
20190324,-23
20190324,-23
20190324,-23
20190324,-23
20190324,-23
20190325,-23
20190325,-23
20190325,-23
20190325,-23
20190326,-23
20190326,-23
20190326,-23
20190326,-23
20190327,-23
20190327,-23
20190327,-23
20190327,-23
20190328,-23
20190328,-23
20190328,-23
20190328,-23
20190329,-23
20190329,-23
20190329,-23
20190329,-23
20190330,-23
20190330,-23
20190330,-23
20190330,-23
20190331,-23
20190331,-23
20190331,-23
20190331,-23
20190331,-23
20190401,-23
20190401,-23
20190401,-23
20190401,-23
20190401,-23
20190402,-23
20190402,-23
20190402,-23
20190402,-23
20190403,-23
20190403,-23
20190403,-23
20190403,-23
20190404,-23
20190404,-23
20190404,-23
20190404,-23
20190405,-23
20190405,-23
20190405,-23
20190405,-23
20190406,-23
20190406,-23
20190406,-23
20190406,-23
20190407,-23
20190407,-23
20190407,-23
20190407,-23
20190407,-23
20190407,-23
20190408,-23
20190408,-23
20190408,-23
20190408,-23
20190409,-23
20190409,-23
20190409,-23
20190409,-23
20190409,-23
20190410,-23
20190410,-23
20190410,-23
20190410,-23
20190411,-23
20190411,-23
20190411,-23
20190411,-23
20190412,-23
20190412,-23
20190412,-23
20190412,-23
20190413,-23
20190413,-23
20190413,-23
20190413,-23
20190413,-23
20190414,-23
20190414,-23
20190414,-23
20190414,-23
20190414,-23
20190415,-23
20190415,-23
20190415,-23
20190415,-23
20190416,-23
20190416,-23
20190416,-23
20190416,-23
20190417,-23
20190417,-23
20190417,-23
20190417,-23
20190418,-23
20190418,-23
20190418,-23
20190418,-23
20190418,-23
20190419,-23
20190419,-23
20190419,-23
20190419,-23
20190420,-23
20190420,-23
20190420,-23
20190420,-23
20190421,-23
20190421,-23
20190421,-23
20190421,-23
20190421,-23
20190422,-23
20190422,-23
20190422,-23
20190422,-23
20190423,-23
20190423,-23
20190423,-23
20190423,-23
20190424,-23
20190424,-23
20190424,-23
20190424,-23
20190425,-23
20190425,-23
20190425,-23
20190425,-23
20190425,-23
20190425,-23
20190425,-23
20190425,-23
20190425,-23
20190425,-23
20190426,-23
20190426,-23
20190426,-23
20190426,-23
20190427,-23
20190427,-23
20190427,-23
20190427,-23
20190428,-23
20190428,-23
20190428,-23
20190428,-23
20190429,-23
20190429,-23
20190429,-23
20190429,-23
20190430,-23
20190430,-23
20190430,-23
20190430,-23
20190501,-23
20190501,-23
20190501,-23
20190501,-23
20190502,-23
20190502,-23
20190502,-23
20190502,-23
20190503,-23
20190503,-23
20190503,-23
20190503,-23
20190504,-23
20190504,-23
20190504,-23
20190504,-23
20190504,-23
20190505,-23
20190505,-23
20190505,-23
20190505,-23
20190505,-23
20190506,-23
20190506,-23
20190506,-23
20190506,-23
20190507,-23
20190507,-23
20190507,-23
20190507,-23
20190508,-23
20190508,-23
20190508,-23
20190508,-23
20190509,-23
20190509,-23
20190509,-23
20190509,-23
20190510,-23
20190510,-23
20190510,-23
20190510,-23
20190511,-23
20190511,-23
20190511,-23
20190511,-23
20190511,-23
20190512,-23
20190512,-23
20190512,-23
20190512,-23
20190513,-23
20190513,-23
20190513,-23
20190513,-23
20190514,-23
20190514,-23
20190514,-23
20190514,-23
20190515,-23
20190515,-23
20190515,-23
20190515,-23
20190516,-23
20190516,-23
20190516,-23
20190516,-23
20190517,-23
20190517,-23
20190517,-23
20190517,-23
20190518,-23
20190518,-23
20190518,-23
20190518,-23
20190519,-23
20190519,-23
20190519,-23
20190519,-23
20190520,-23
20190520,-23
20190520,-23
20190520,-23
20190520,-23
20190521,-23
20190521,-23
20190521,-23
20190521,-23
20190521,-23
20190522,-23
20190522,-23
20190522,-23
20190522,-23
20190523,-23
20190523,-23
20190523,-23
20190523,-23
20190524,-23
20190524,-23
20190524,-23
20190524,-23
20190525,-23
20190525,-23
20190525,-23
20190525,-23
20190525,-23
20190526,-23
20190526,-23
20190526,-23
20190526,-23
20190527,-23
20190527,-23
20190527,-23
20190527,-23
20190528,-23
20190528,-23
20190528,-23
20190528,-23
20190528,-23
20190529,-23
20190529,-23
20190529,-23
20190529,-23
20190530,-23
20190530,-23
20190530,-23
20190530,-23
20190531,-23
20190531,-23
20190531,-23
20190531,-23
20190601,-23
20190601,-23
20190601,-23
20190601,-23
20190602,-23
20190602,-23
20190602,-23
20190602,-23
20190603,-23
20190603,-23
20190603,-23
20190603,-23
20190603,-23
20190604,-23
20190604,-23
20190604,-23
20190604,-23
20190605,-23
20190605,-23
20190605,-23
20190605,-23
20190606,-23
20190606,-23
20190606,-23
20190606,-23
20190607,-23
20190607,-23
20190607,-23
20190607,-23
20190608,-23
20190608,-23
20190608,-23
20190608,-23
20190609,-23
20190609,-23
20190609,-23
20190609,-23
20190610,-23
20190610,-23
20190610,-23
20190610,-23
20190610,-23
20190611,-23
20190611,-23
20190611,-23
20190611,-23
20190612,-23
20190612,-23
20190612,-23
20190612,-23
20190613,-23
20190613,-23
20190613,-23
20190613,-23
20190614,-23
20190614,-23
20190614,-23
20190614,-23
20190615,-23
20190615,-23
20190615,-23
20190615,-23
20190616,-23
20190616,-23
20190616,-23
20190616,-23
20190616,-23
20190616,-23
20190617,-23
20190617,-23
20190617,-23
20190617,-23
20190618,-23
20190618,-23
20190618,-23
20190618,-23
20190619,-23
20190619,-23
20190619,-23
20190619,-23
20190620,-23
20190620,-23
20190620,-23
20190620,-23
20190621,-23
20190621,-23
20190621,-23
20190621,-23
20190622,-23
20190622,-23
20190622,-23
20190622,-23
20190623,-23
20190623,-23
20190623,-23
20190623,-23
20190624,-23
20190624,-23
20190624,-23
20190624,-23
20190624,-23
20190625,-23
20190625,-23
20190625,-23
20190625,-23
20190626,-23
20190626,-23
20190626,-23
20190626,-23
20190627,-23
20190627,-23
20190627,-23
20190627,-23
20190628,-23
20190628,-23
20190628,-23
20190628,-23
20190629,-23
20190629,-23
20190629,-23
20190629,-23
20190630,-23
20190630,-23
20190630,-23
20190630,-23
20190630,-23
20190701,-23
20190701,-23
20190701,-23
20190701,-23
20190702,-23
20190702,-23
20190702,-23
20190702,-23
20190703,-23
20190703,-23
20190703,-23
20190703,-23
20190704,-23
20190704,-23
20190704,-23
20190704,-23
20190705,-23
20190705,-23
20190705,-23
20190705,-23
20190706,-23
20190706,-23
20190706,-23
20190706,-23
20190707,-23
20190707,-23
20190707,-23
20190707,-23
20190708,-23
20190708,-23
20190708,-23
20190708,-23
20190709,-23
20190709,-23
20190709,-23
20190709,-23
20190710,-23
20190710,-23
20190710,-23
20190710,-23
20190711,-23
20190711,-23
20190711,-23
20190711,-23
20190712,-23
20190712,-23
20190712,-23
20190712,-23
20190713,-23
20190713,-23
20190713,-23
20190713,-23
20190714,-23
20190714,-23
20190714,-23
20190714,-23
20190714,-23
20190715,-23
20190715,-23
20190715,-23
20190715,-23
20190716,-23
20190716,-23
20190716,-23
20190716,-23
20190717,-23
20190717,-23
20190717,-23
20190717,-23
20190718,-23
20190718,-23
20190718,-23
20190718,-23
20190719,-23
20190719,-23
20190719,-23
20190719,-23
20190720,-23
20190720,-23
20190720,-23
20190720,-23
20190721,-23
20190721,-23
20190721,-23
20190721,-23
20190721,-23
20190721,-23
20190722,-23
20190722,-23
20190722,-23
20190722,-23
20190723,-23
20190723,-23
20190723,-23
20190723,-23
20190724,-23
20190724,-23
20190724,-23
20190724,-23
20190725,-23
20190725,-23
20190725,-23
20190725,-23
20190726,-23
20190726,-23
20190726,-23
20190726,-23
20190727,-23
20190727,-23
20190727,-23
20190727,-23
20190728,-23
20190728,-23
20190728,-23
20190729,-23
20190729,-23
20190729,-23
20190729,-23
20190730,-23
20190730,-23
20190730,-23
20190730,-23
20190731,-23
20190731,-23
20190731,-23
20190731,-23
20190801,-23
20190801,-23
20190801,-23
20190801,-23
20190802,-23
20190802,-23
20190802,-23
20190802,-23
20190803,-23
20190803,-23
20190803,-23
20190803,-23
20190804,-23
20190804,-23
20190804,-23
20190804,-23
20190804,-23
20190805,-23
20190805,-23
20190805,-23
20190805,-23
20190806,-23
20190806,-23
20190806,-23
20190806,-23
20190807,-23
20190807,-23
20190807,-23
20190807,-23
20190808,-23
20190808,-23
20190808,-23
20190808,-23
20190809,-23
20190809,-23
20190809,-23
20190809,-23
20190810,-23
20190810,-23
20190810,-23
20190810,-23
20190811,-23
20190811,-23
20190811,-23
20190811,-23
20190812,-23
20190812,-23
20190812,-23
20190812,-23
20190812,-23
20190813,-23
20190813,-23
20190813,-23
20190813,-23
20190814,-23
20190814,-23
20190814,-23
20190814,-23
20190815,-23
20190815,-23
20190815,-23
20190815,-23
20190816,-23
20190816,-23
20190816,-23
20190816,-23
20190817,-23
20190817,-23
20190817,-23
20190817,-23
20190818,-23
20190818,-23
20190818,-23
20190818,-23
20190819,-23
20190819,-23
20190819,-23
20190819,-23
20190819,-23
20190820,-23
20190820,-23
20190820,-23
20190820,-23
20190821,-23
20190821,-23
20190821,-23
20190821,-23
20190822,-23
20190822,-23
20190822,-23
20190822,-23
20190823,-23
20190823,-23
20190823,-23
20190823,-23
20190824,-23
20190824,-23
20190824,-23
20190824,-23
20190825,-23
20190825,-23
20190825,-23
20190825,-23
20190826,-23
20190826,-23
20190826,-23
20190826,-23
20190826,-23
20190827,-23
20190827,-23
20190827,-23
20190827,-23
20190828,-23
20190828,-23
20190828,-23
20190828,-23
20190829,-23
20190829,-23
20190829,-23
20190829,-23
20190830,-23
20190830,-23
20190830,-23
20190830,-23
20190831,-23
20190831,-23
20190831,-23
20190831,-23
20190901,-23
20190901,-23
20190901,-23
20190901,-23
20190901,-23
20190902,-23
20190902,-23
20190902,-23
20190902,-23
20190903,-23
20190903,-23
20190903,-23
20190904,-23
20190904,-23
20190904,-23
20190904,-23
20190905,-23
20190905,-23
20190905,-23
20190905,-23
20190906,-23
20190906,-23
20190906,-23
20190906,-23
20190907,-23
20190907,-23
20190907,-23
20190907,-23
20190908,-23
20190908,-23
20190908,-23
20190908,-23
20190909,-23
20190909,-23
20190909,-23
20190909,-23
20190909,-23
20190910,-23
20190910,-23
20190910,-23
20190910,-23
20190911,-23
20190911,-23
20190911,-23
20190911,-23
20190912,-23
20190912,-23
20190912,-23
20190912,-23
20190913,-23
20190913,-23
20190913,-23
20190913,-23
20190914,-23
20190914,-23
20190914,-23
20190914,-23
20190915,-23
20190915,-23
20190915,-23
20190915,-23
20190915,-23
20190916,-23
20190916,-23
20190916,-23
20190916,-23
20190916,-23
20190917,-23
20190917,-23
20190917,-23
20190917,-23
20190918,-23
20190918,-23
20190918,-23
20190918,-23
20190919,-23
20190919,-23
20190919,-23
20190919,-23
20190920,-23
20190920,-23
20190920,-23
20190920,-23
20190921,-23
20190921,-23
20190921,-23
20190921,-23
20190922,-23
20190922,-23
20190922,-23
20190922,-23
20190923,-23
20190923,-23
20190923,-23
20190923,-23
20190923,-23
20190924,-23
20190924,-23
20190924,-23
20190924,-23
20190925,-23
20190925,-23
20190925,-23
20190925,-23
20190926,-23
20190926,-23
20190926,-23
20190926,-23
20190927,-23
20190927,-23
20190927,-23
20190927,-23
20190928,-23
20190928,-23
20190928,-23
20190928,-23
20190929,-23
20190929,-23
20190929,-23
20190929,-23
20190929,-23
20190930,-23
20190930,-23
20190930,-23
20190930,-23
20191001,-23
20191001,-23
20191001,-23
20191001,-23
20191002,-23
20191002,-23
20191002,-23
20191002,-23
20191003,-23
20191003,-23
20191003,-23
20191003,-23
20191004,-23
20191004,-23
20191004,-23
20191004,-23
20191005,-23
20191005,-23
20191005,-23
20191005,-23
20191006,-23
20191006,-23
20191006,-23
20191006,-23
20191007,-23
20191007,-23
20191007,-23
20191007,-23
20191007,-23
20191008,-23
20191008,-23
20191008,-23
20191008,-23
20191009,-23
20191009,-23
20191009,-23
20191009,-23
20191010,-23
20191010,-23
20191010,-23
20191010,-23
20191011,-23
20191011,-23
20191011,-23
20191011,-23
20191012,-23
20191012,-23
20191012,-23
20191012,-23
20191012,-23
20191013,-23
20191013,-23
20191013,-23
20191013,-23
20191014,-23
20191014,-23
20191014,-23
20191014,-23
20191015,-23
20191015,-23
20191015,-23
20191015,-23
20191016,-23
20191016,-23
20191016,-23
20191016,-23
20191017,-23
20191017,-23
20191017,-23
20191017,-23
20191018,-23
20191018,-23
20191018,-23
20191018,-23
20191019,-23
20191019,-23
20191019,-23
20191019,-23
20191020,-23
20191020,-23
20191020,-23
20191020,-23
20191021,-23
20191021,-23
20191021,-23
20191021,-23
20191021,-23
20191022,-23
20191022,-23
20191022,-23
20191022,-23
20191023,-23
20191023,-23
20191023,-23
20191023,-23
20191024,-23
20191024,-23
20191024,-23
20191024,-23
20191025,-23
20191025,-23
20191025,-23
20191025,-23
20191026,-23
20191026,-23
20191026,-23
20191026,-23
20191027,-23
20191027,-23
20191027,-23
20191027,-23
20191028,-23
20191028,-23
20191028,-23
20191028,-23
20191028,-23
20191029,-23
20191029,-23
20191029,-23
20191029,-23
20191030,-23
20191030,-23
20191030,-23
20191030,-23
20191031,-23
20191031,-23
20191031,-23
20191031,-23
20191101,-23
20191101,-23
20191101,-23
20191101,-23
20191102,-23
20191102,-23
20191102,-23
20191102,-23
20191103,-23
20191103,-23
20191103,-23
20191103,-23
20191104,-23
20191104,-23
20191104,-23
20191104,-23
20191105,-23
20191105,-23
20191105,-23
20191105,-23
20191106,-23
20191106,-23
20191106,-23
20191106,-23
20191107,-23
20191107,-23
20191107,-23
20191107,-23
20191108,-23
20191108,-23
20191108,-23
20191108,-23
20191109,-23
20191109,-23
20191109,-23
20191109,-23
20191109,-23
20191110,-23
20191110,-23
20191110,-23
20191110,-23
20191110,-23
20191111,-23
20191111,-23
20191111,-23
20191111,-23
20191112,-23
20191112,-23
20191112,-23
20191112,-23
20191113,-23
20191113,-23
20191113,-23
20191113,-23
20191114,-23
20191114,-23
20191114,-23
20191114,-23
20191115,-23
20191115,-23
20191115,-23
20191115,-23
20191116,-23
20191116,-23
20191116,-23
20191116,-23
20191117,-23
20191117,-23
20191117,-23
20191117,-23
20191118,-23
20191118,-23
20191118,-23
20191118,-23
20191118,-23
20191119,-23
20191119,-23
20191119,-23
20191119,-23
20191120,-23
20191120,-23
20191120,-23
20191120,-23
20191121,-23
20191121,-23
20191121,-23
20191121,-23
20191122,-23
20191122,-23
20191122,-23
20191122,-23
20191123,-23
20191123,-23
20191123,-23
20191123,-23
20191124,-23
20191124,-23
20191124,-23
20191124,-23
20191125,-23
20191125,-23
20191125,-23
20191125,-23
20191126,-23
20191126,-23
20191126,-23
20191126,-23
20191127,-23
20191127,-23
20191127,-23
20191127,-23
20191128,-23
20191128,-23
20191128,-23
20191128,-23
20191129,-23
20191129,-23
20191129,-23
20191129,-23
20191130,-23
20191130,-23
20191130,-23
20191130,-23
20191201,-23
20191201,-23
20191201,-23
20191201,-23
20191202,-23
20191202,-23
20191202,-23
20191202,-23
20191202,-23
20191203,-23
20191203,-23
20191203,-23
20191203,-23
20191204,-23
20191204,-23
20191204,-23
20191204,-23
20191205,-23
20191205,-23
20191205,-23
20191205,-23
20191206,-23
20191206,-23
20191206,-23
20191206,-23
20191207,-23
20191207,-23
20191207,-23
20191207,-23
20191208,-23
20191208,-23
20191208,-23
20191208,-23
20191209,-23
20191209,-23
20191209,-23
20191209,-23
20191210,-23
20191210,-23
20191210,-23
20191210,-23
20191211,-23
20191211,-23
20191211,-23
20191211,-23
20191212,-23
20191212,-23
20191212,-23
20191212,-23
20191213,-23
20191213,-23
20191213,-23
20191213,-23
20191214,-23
20191214,-23
20191214,-23
20191214,-23
20191215,-23
20191215,-23
20191215,-23
20191215,-23
20191215,-23
20191216,-23
20191216,-23
20191216,-23
20191216,-23
20191217,-23
20191217,-23
20191217,-23
20191217,-23
20191218,-23
20191218,-23
20191218,-23
20191218,-23
20191219,-23
20191219,-23
20191219,-23
20191219,-23
20191219,-23
20191220,-23
20191220,-23
20191220,-23
20191220,-23
20191221,-23
20191221,-23
20191221,-23
20191221,-23
20191222,-23
20191222,-23
20191222,-23
20191222,-23
20191222,-23
20191222,-23
20191222,-23
20191223,-23
20191223,-23
20191223,-23
20191223,-23
20191223,-23
20191224,-23
20191224,-23
20191224,-23
20191224,-23
20191224,-23
20191225,-23
20191225,-23
20191225,-23
20191225,-23
20191226,-23
20191226,-23
20191226,-23
20191226,-23
20191227,-23
20191227,-23
20191227,-23
20191227,-23
20191228,-23
20191228,-23
20191228,-23
20191228,-23
20191228,-23
20191229,-23
20191229,-23
20191229,-23
20191229,-23
20191230,-23
20191230,-23
20191230,-23
20191230,-23
20191231,-23
20191231,-23
20191231,-23
20191231,-23
20191231,-23
20200101,-23
20200101,-23
20200101,-23
20200101,-23
20200102,-23
20200102,-23
20200102,-23
20200102,-23
20200103,-23
20200103,-23
20200103,-23
20200103,-23
20200104,-23
20200104,-23
20200104,-23
20200104,-23
20200105,-23
20200105,-23
20200105,-23
20200105,-23
20200105,-23
20200106,-23
20200106,-23
20200106,-23
20200106,-23
20200107,-23
20200107,-23
20200107,-23
20200107,-23
20200108,-23
20200108,-23
20200108,-23
20200108,-23
20200109,-23
20200109,-23
20200109,-23
20200109,-23
20200110,-23
20200110,-23
20200110,-23
20200110,-23
20200111,-23
20200111,-23
20200111,-23
20200111,-23
20200112,-23
20200112,-23
20200112,-23
20200112,-23
20200113,-23
20200113,-23
20200113,-23
20200113,-23
20200113,-23
20200114,-23
20200114,-23
20200114,-23
20200114,-23
20200115,-23
20200115,-23
20200115,-23
20200115,-23
20200116,-23
20200116,-23
20200116,-23
20200116,-23
20200117,-23
20200117,-23
20200117,-23
20200117,-23
20200118,-23
20200118,-23
20200118,-23
20200118,-23
20200119,-23
20200119,-23
20200119,-23
20200119,-23
20200119,-23
20200120,-23
20200120,-23
20200120,-23
20200120,-23
20200121,-23
20200121,-23
20200121,-23
20200121,-23
20200122,-23
20200122,-23
20200122,-23
20200122,-23
20200123,-23
20200123,-23
20200123,-23
20200123,-23
20200124,-23
20200124,-23
20200124,-23
20200124,-23
20200125,-23
20200125,-23
20200125,-23
20200125,-23
20200126,-23
20200126,-23
20200126,-23
20200126,-23
20200126,-23
20200127,-23
20200127,-23
20200127,-23
20200127,-23
20200128,-23
20200128,-23
20200128,-23
20200128,-23
20200129,-23
20200129,-23
20200129,-23
20200129,-23
20200130,-23
20200130,-23
20200130,-23
20200130,-23
20200131,-23
20200131,-23
20200131,-23
20200131,-23
20200201,-23
20200201,-23
20200201,-23
20200201,-23
20200202,-23
20200202,-23
20200202,-23
20200202,-23
20200203,-23
20200203,-23
20200203,-23
20200203,-23
20200203,-23
20200204,-23
20200204,-23
20200204,-23
20200204,-23
20200204,-23
20200205,-23
20200205,-23
20200205,-23
20200205,-23
20200206,-23
20200206,-23
20200206,-23
20200206,-23
20200207,-23
20200207,-23
20200207,-23
20200207,-23
20200208,-23
20200208,-23
20200208,-23
20200208,-23
20200209,-23
20200209,-23
20200209,-23
20200209,-23
20200209,-23
20200210,-23
20200210,-23
20200210,-23
20200210,-23
20200211,-23
20200211,-23
20200211,-23
20200211,-23
