Date,Value
20181017,1.301
20181018,1.301
20181018,1.301
20181018,1.301
20181018,1.301
20181019,1.301
20181019,1.299
20181019,1.299
20181019,1.299
20181020,1.299
20181020,1.304
20181020,1.304
20181020,1.304
20181020,1.304
20181021,1.304
20181021,1.303
20181021,1.303
20181021,1.303
20181022,1.303
20181022,1.302
20181022,1.302
20181022,1.302
20181023,1.302
20181023,1.303
20181023,1.303
20181023,1.303
20181024,1.303
20181024,1.304
20181024,1.304
20181024,1.304
20181025,1.304
20181025,1.304
20181025,1.304
20181025,1.304
20181026,1.304
20181026,1.304
20181026,1.304
20181026,1.304
20181027,1.304
20181027,1.305
20181027,1.305
20181027,1.305
20181028,1.305
20181028,1.3
20181028,1.3
20181028,1.3
20181029,1.3
20181029,1.3
20181029,1.3
20181029,1.3
20181030,1.3
20181030,1.301
20181030,1.301
20181030,1.301
20181031,1.301
20181031,1.301
20181031,1.301
20181101,1.301
20181101,1.301
20181101,1.301
20181102,1.301
20181102,1.301
20181102,1.301
20181102,1.301
20181103,1.301
20181103,1.301
20181103,1.301
20181103,1.301
20181104,1.301
20181104,1.3
20181104,1.3
20181104,1.3
20181105,1.3
20181105,1.3
20181105,1.3
20181105,1.3
20181106,1.3
20181106,1.3
20181106,1.3
20181106,1.3
20181107,1.3
20181107,1.3
20181107,1.299
20181107,1.299
20181108,1.299
20181108,1.297
20181108,1.296
20181108,1.296
20181109,1.296
20181109,1.296
20181109,1.296
20181109,1.296
20181111,1.296
20181111,1.296
20181111,1.297
20181111,1.297
20181112,1.297
20181112,1.298
20181112,1.298
20181112,1.298
20181113,1.298
20181113,1.297
20181113,1.298
20181114,1.298
20181114,1.298
20181114,1.298
20181114,1.298
20181115,1.298
20181115,1.298
20181115,1.298
20181115,1.298
20181116,1.298
20181116,1.298
20181116,1.298
20181117,1.298
20181117,1.298
20181117,1.298
20181117,1.298
20181118,1.298
20181118,1.298
20181118,1.298
20181118,1.298
20181119,1.298
20181119,1.298
20181119,1.297
20181119,1.297
20181120,1.297
20181120,1.297
20181120,1.297
20181120,1.297
20181121,1.297
20181121,1.297
20181121,1.297
20181121,1.297
20181122,1.297
20181122,1.297
20181122,1.295
20181122,1.295
20181123,1.295
20181123,1.295
20181123,1.296
20181123,1.296
20181124,1.296
20181124,1.296
20181124,1.294
20181124,1.294
20181125,1.294
20181125,1.294
20181126,1.294
20181126,1.294
20181126,1.294
20181126,1.29
20181127,1.29
20181127,1.29
20181127,1.29
20181127,1.288
20181128,1.288
20181128,1.288
20181128,1.288
20181128,1.288
20181129,1.288
20181129,1.288
20181129,1.288
20181129,1.288
20181130,1.288
20181130,1.288
20181130,1.287
20181130,1.287
20181201,1.287
20181201,1.287
20181201,1.287
20181201,1.287
20181202,1.287
20181202,1.287
20181202,1.287
20181203,1.287
20181203,1.287
20181203,1.287
20181203,1.287
20181204,1.287
20181204,1.287
20181204,1.287
20181204,1.287
20181205,1.287
20181205,1.287
20181205,1.287
20181205,1.287
20181206,1.287
20181206,1.287
20181206,1.287
20181207,1.287
20181207,1.287
20181207,1.288
20181207,1.288
20181208,1.288
20181209,1.288
20181209,1.288
20181209,1.288
20181209,1.288
20181210,1.288
20181210,1.288
20181210,1.288
20181210,1.288
20181211,1.288
20181211,1.288
20181211,1.288
20181211,1.288
20181212,1.288
20181212,1.288
20181212,1.288
20181212,1.288
20181213,1.288
20181213,1.288
20181213,1.288
20181213,1.29
20181214,1.29
20181214,1.29
20181214,1.29
20181214,1.289
20181215,1.289
20181215,1.289
20181215,1.289
20181215,1.289
20181216,1.289
20181216,1.289
20181216,1.289
20181216,1.289
20181217,1.289
20181217,1.289
20181217,1.289
20181217,1.289
20181218,1.289
20181218,1.289
20181218,1.288
20181218,1.288
20181219,1.288
20181219,1.288
20181219,1.288
20181219,1.288
20181220,1.288
20181220,1.288
20181220,1.288
20181220,1.288
20181221,1.288
20181221,1.288
20181221,1.288
20181221,1.288
20181222,1.288
20181222,1.288
20181222,1.288
20181223,1.288
20181223,1.288
20181223,1.288
20181223,1.288
20181224,1.288
20181224,1.288
20181224,1.288
20181224,1.288
20181225,1.288
20181225,1.288
20181225,1.288
20181225,1.288
20181226,1.288
20181226,1.288
20181226,1.288
20181226,1.288
20181227,1.288
20181227,1.288
20181227,1.288
20181227,1.288
20181228,1.288
20181228,1.288
20181228,1.289
20181228,1.289
20181229,1.289
20181229,1.289
20181229,1.289
20181230,1.289
20181230,1.289
20181230,1.289
20181230,1.289
20181231,1.289
20181231,1.289
20181231,1.289
20181231,1.289
20190101,1.289
20190101,1.289
20190101,1.289
20190101,1.289
20190102,1.289
20190102,1.289
20190102,1.289
20190102,1.289
20190103,1.289
20190103,1.289
20190103,1.289
20190103,1.289
20190104,1.289
20190104,1.289
20190104,1.289
20190104,1.289
20190105,1.289
20190105,1.289
20190105,1.289
20190105,1.289
20190106,1.289
20190106,1.289
20190106,1.289
20190106,1.289
20190107,1.289
20190107,1.289
20190107,1.289
20190107,1.289
20190108,1.289
20190108,1.289
20190108,1.289
20190108,1.289
20190109,1.289
20190109,1.289
20190109,1.289
20190109,1.289
20190110,1.289
20190110,1.289
20190110,1.287
20190110,1.287
20190111,1.287
20190111,1.287
20190111,1.287
20190111,1.287
20190112,1.287
20190112,1.287
20190112,1.287
20190113,1.287
20190113,1.287
20190113,1.287
20190113,1.287
20190114,1.287
20190114,1.287
20190114,1.286
20190114,1.286
20190115,1.286
20190115,1.286
20190115,1.286
20190115,1.286
20190116,1.286
20190116,1.286
20190116,1.286
20190116,1.286
20190117,1.286
20190117,1.286
20190117,1.286
20190117,1.286
20190118,1.286
20190118,1.286
20190118,1.286
20190118,1.286
20190119,1.286
20190119,1.286
20190119,1.286
20190119,1.286
20190120,1.286
20190120,1.286
20190120,1.286
20190120,1.286
20190121,1.286
20190121,1.286
20190121,1.286
20190121,1.286
20190122,1.286
20190122,1.286
20190122,1.286
20190122,1.286
20190123,1.286
20190123,1.286
20190123,1.287
20190123,1.287
20190124,1.287
20190124,1.287
20190124,1.287
20190125,1.287
20190125,1.287
20190125,1.292
20190125,1.292
20190126,1.292
20190126,1.292
20190126,1.292
20190126,1.292
20190127,1.292
20190127,1.292
20190127,1.292
20190127,1.292
20190128,1.292
20190128,1.292
20190128,1.292
20190128,1.292
20190129,1.292
20190129,1.292
20190129,1.292
20190129,1.292
20190130,1.292
20190130,1.292
20190130,1.287
20190130,1.287
20190131,1.287
20190131,1.287
20190131,1.287
20190131,1.287
20190201,1.287
20190201,1.287
20190201,1.286
20190201,1.286
20190202,1.286
20190202,1.286
20190202,1.286
20190202,1.286
20190203,1.286
20190203,1.286
20190203,1.286
20190204,1.286
20190204,1.286
20190204,1.286
20190204,1.286
20190205,1.286
20190205,1.286
20190205,1.286
20190205,1.286
20190206,1.286
20190206,1.286
20190206,1.286
20190207,1.286
20190207,1.286
20190207,1.286
20190207,1.286
20190208,1.286
20190208,1.286
20190208,1.286
20190208,1.286
20190209,1.286
20190209,1.286
20190209,1.286
20190209,1.286
20190210,1.286
20190210,1.286
20190210,1.286
20190210,1.286
20190211,1.286
20190211,1.286
20190211,1.286
20190212,1.286
20190212,1.286
20190212,1.286
20190212,1.286
20190213,1.286
20190213,1.286
20190213,1.286
20190213,1.286
20190214,1.286
20190214,1.286
20190214,1.286
20190214,1.286
20190215,1.286
20190215,1.286
20190215,1.287
20190215,1.287
20190216,1.287
20190216,1.287
20190216,1.287
20190216,1.287
20190217,1.287
20190217,1.287
20190217,1.287
20190217,1.287
20190218,1.287
20190218,1.287
20190218,1.286
20190218,1.286
20190219,1.286
20190219,1.286
20190219,1.286
20190219,1.286
20190220,1.286
20190220,1.286
20190220,1.286
20190220,1.286
20190221,1.286
20190221,1.286
20190221,1.286
20190221,1.286
20190222,1.286
20190222,1.286
20190222,1.286
20190222,1.286
20190223,1.286
20190223,1.286
20190223,1.286
20190223,1.286
20190224,1.286
20190224,1.286
20190224,1.286
20190224,1.286
20190225,1.286
20190225,1.286
20190225,1.286
20190225,1.286
20190226,1.286
20190226,1.286
20190226,1.286
20190226,1.286
20190227,1.286
20190227,1.286
20190227,1.286
20190227,1.286
20190228,1.286
20190228,1.286
20190228,1.286
20190228,1.286
20190301,1.286
20190301,1.286
20190301,1.286
20190301,1.286
20190302,1.286
20190302,1.286
20190302,1.286
20190302,1.286
20190303,1.286
20190303,1.286
20190303,1.286
20190303,1.286
20190304,1.286
20190304,1.286
20190304,1.286
20190304,1.286
20190305,1.286
20190305,1.286
20190305,1.286
20190305,1.286
20190306,1.286
20190306,1.286
20190306,1.286
20190306,1.286
20190307,1.286
20190307,1.286
20190307,1.286
20190307,1.286
20190308,1.286
20190308,1.286
20190308,1.286
20190308,1.286
20190309,1.286
20190309,1.286
20190309,1.286
20190309,1.286
20190310,1.286
20190310,1.286
20190310,1.286
20190310,1.286
20190311,1.286
20190311,1.286
20190311,1.287
20190311,1.287
20190312,1.287
20190312,1.287
20190312,1.287
20190312,1.287
20190313,1.287
20190313,1.287
20190313,1.287
20190313,1.287
20190314,1.287
20190314,1.287
20190314,1.287
20190314,1.287
20190315,1.287
20190315,1.287
20190315,1.287
20190315,1.287
20190316,1.287
20190316,1.287
20190316,1.287
20190316,1.287
20190317,1.287
20190317,1.287
20190317,1.287
20190317,1.287
20190317,1.287
20190317,1.287
20190318,1.287
20190318,1.287
20190318,1.287
20190318,1.287
20190319,1.287
20190319,1.287
20190319,1.287
20190319,1.287
20190320,1.287
20190320,1.287
20190320,1.287
20190320,1.287
20190321,1.287
20190321,1.287
20190321,1.287
20190321,1.287
20190322,1.287
20190322,1.287
20190322,1.287
20190322,1.287
20190323,1.287
20190323,1.287
20190323,1.287
20190323,1.287
20190324,1.287
20190324,1.287
20190324,1.287
20190324,1.287
20190324,1.287
20190324,1.287
20190325,1.287
20190325,1.287
20190325,1.287
20190325,1.287
20190326,1.287
20190326,1.287
20190326,1.292
20190326,1.292
20190327,1.292
20190327,1.292
20190327,1.292
20190327,1.292
20190328,1.292
20190328,1.292
20190328,1.292
20190328,1.292
20190329,1.292
20190329,1.292
20190329,1.292
20190329,1.292
20190330,1.292
20190330,1.292
20190330,1.294
20190330,1.294
20190331,1.294
20190331,1.294
20190331,1.294
20190331,1.294
20190331,1.294
20190401,1.294
20190401,1.294
20190401,1.294
20190401,1.294
20190401,1.294
20190402,1.294
20190402,1.294
20190402,1.294
20190402,1.294
20190403,1.294
20190403,1.294
20190403,1.294
20190403,1.294
20190404,1.294
20190404,1.294
20190404,1.294
20190404,1.294
20190405,1.294
20190405,1.294
20190405,1.294
20190405,1.294
20190406,1.294
20190406,1.293
20190406,1.293
20190406,1.293
20190407,1.293
20190407,1.293
20190407,1.293
20190407,1.293
20190407,1.293
20190407,1.293
20190408,1.293
20190408,1.293
20190408,1.293
20190408,1.293
20190409,1.293
20190409,1.292
20190409,1.292
20190409,1.292
20190409,1.292
20190410,1.292
20190410,1.292
20190410,1.292
20190410,1.292
20190411,1.292
20190411,1.292
20190411,1.292
20190411,1.292
20190412,1.292
20190412,1.292
20190412,1.292
20190412,1.292
20190413,1.292
20190413,1.292
20190413,1.292
20190413,1.292
20190413,1.292
20190414,1.292
20190414,1.292
20190414,1.292
20190414,1.292
20190414,1.292
20190415,1.292
20190415,1.292
20190415,1.292
20190415,1.292
20190416,1.292
20190416,1.292
20190416,1.292
20190416,1.292
20190417,1.292
20190417,1.292
20190417,1.292
20190417,1.292
20190418,1.292
20190418,1.292
20190418,1.292
20190418,1.292
20190418,1.292
20190419,1.292
20190419,1.292
20190419,1.292
20190419,1.292
20190420,1.292
20190420,1.291
20190420,1.291
20190420,1.291
20190421,1.291
20190421,1.291
20190421,1.291
20190421,1.291
20190421,1.291
20190422,1.291
20190422,1.291
20190422,1.291
20190422,1.291
20190423,1.291
20190423,1.291
20190423,1.291
20190423,1.291
20190424,1.291
20190424,1.292
20190424,1.292
20190424,1.292
20190425,1.292
20190425,1.292
20190425,1.292
20190425,1.292
20190425,1.292
20190425,1.292
20190425,1.292
20190425,1.292
20190425,1.292
20190425,1.292
20190426,1.292
20190426,1.292
20190426,1.292
20190426,1.292
20190427,1.292
20190427,1.292
20190427,1.292
20190427,1.292
20190428,1.292
20190428,1.292
20190428,1.292
20190428,1.292
20190429,1.292
20190429,1.292
20190429,1.292
20190429,1.292
20190430,1.292
20190430,1.292
20190430,1.292
20190430,1.292
20190501,1.292
20190501,1.292
20190501,1.292
20190501,1.292
20190502,1.292
20190502,1.292
20190502,1.292
20190502,1.292
20190503,1.292
20190503,1.292
20190503,1.292
20190503,1.292
20190504,1.292
20190504,1.292
20190504,1.292
20190504,1.292
20190504,1.292
20190505,1.292
20190505,1.292
20190505,1.292
20190505,1.292
20190505,1.292
20190506,1.292
20190506,1.292
20190506,1.292
20190506,1.292
20190507,1.292
20190507,1.292
20190507,1.292
20190507,1.292
20190508,1.292
20190508,1.292
20190508,1.292
20190508,1.292
20190509,1.292
20190509,1.292
20190509,1.292
20190509,1.292
20190510,1.292
20190510,1.292
20190510,1.292
20190510,1.292
20190511,1.292
20190511,1.292
20190511,1.292
20190511,1.292
20190511,1.292
20190512,1.292
20190512,1.292
20190512,1.292
20190512,1.292
20190513,1.292
20190513,1.292
20190513,1.292
20190513,1.292
20190514,1.292
20190514,1.292
20190514,1.292
20190514,1.292
20190515,1.292
20190515,1.292
20190515,1.292
20190515,1.292
20190516,1.292
20190516,1.292
20190516,1.292
20190516,1.292
20190517,1.292
20190517,1.292
20190517,1.292
20190517,1.292
20190518,1.292
20190518,1.292
20190518,1.292
20190518,1.292
20190519,1.292
20190519,1.292
20190519,1.292
20190519,1.292
20190520,1.291
20190520,1.291
20190520,1.291
20190520,1.291
20190520,1.291
20190521,1.291
20190521,1.291
20190521,1.291
20190521,1.291
20190521,1.291
20190522,1.291
20190522,1.291
20190522,1.291
20190522,1.291
20190523,1.291
20190523,1.291
20190523,1.291
20190523,1.291
20190524,1.291
20190524,1.291
20190524,1.291
20190524,1.291
20190525,1.291
20190525,1.291
20190525,1.291
20190525,1.291
20190525,1.291
20190526,1.291
20190526,1.291
20190526,1.291
20190526,1.291
20190527,1.291
20190527,1.291
20190527,1.291
20190527,1.291
20190528,1.291
20190528,1.291
20190528,1.291
20190528,1.291
20190528,1.291
20190529,1.291
20190529,1.291
20190529,1.291
20190529,1.291
20190530,1.291
20190530,1.291
20190530,1.291
20190530,1.291
20190531,1.291
20190531,1.291
20190531,1.291
20190531,1.291
20190601,1.291
20190601,1.291
20190601,1.291
20190601,1.291
20190602,1.291
20190602,1.291
20190602,1.291
20190602,1.291
20190603,1.291
20190603,1.291
20190603,1.291
20190603,1.291
20190603,1.291
20190604,1.291
20190604,1.291
20190604,1.291
20190604,1.291
20190605,1.291
20190605,1.291
20190605,1.291
20190605,1.291
20190606,1.291
20190606,1.291
20190606,1.291
20190606,1.291
20190607,1.291
20190607,1.291
20190607,1.291
20190607,1.291
20190608,1.291
20190608,1.291
20190608,1.291
20190608,1.291
20190609,1.291
20190609,1.291
20190609,1.291
20190609,1.291
20190610,1.291
20190610,1.291
20190610,1.291
20190610,1.291
20190610,1.291
20190611,1.291
20190611,1.291
20190611,1.291
20190611,1.291
20190612,1.291
20190612,1.291
20190612,1.291
20190612,1.291
20190613,1.291
20190613,1.291
20190613,1.291
20190613,1.291
20190614,1.291
20190614,1.291
20190614,1.291
20190614,1.291
20190615,1.291
20190615,1.291
20190615,1.291
20190615,1.291
20190616,1.291
20190616,1.291
20190616,1.291
20190616,1.291
20190616,1.291
20190616,1.291
20190617,1.291
20190617,1.291
20190617,1.291
20190617,1.291
20190618,1.291
20190618,1.291
20190618,1.291
20190618,1.291
20190619,1.291
20190619,1.291
20190619,1.291
20190619,1.291
20190620,1.291
20190620,1.291
20190620,1.291
20190620,1.291
20190621,1.291
20190621,1.291
20190621,1.291
20190621,1.291
20190622,1.291
20190622,1.291
20190622,1.291
20190622,1.291
20190623,1.291
20190623,1.291
20190623,1.291
20190623,1.291
20190624,1.291
20190624,1.291
20190624,1.291
20190624,1.291
20190624,1.291
20190625,1.291
20190625,1.291
20190625,1.291
20190625,1.291
20190626,1.291
20190626,1.291
20190626,1.291
20190626,1.291
20190627,1.291
20190627,1.291
20190627,1.291
20190627,1.291
20190628,1.291
20190628,1.291
20190628,1.291
20190628,1.291
20190629,1.291
20190629,1.291
20190629,1.291
20190629,1.291
20190630,1.291
20190630,1.291
20190630,1.291
20190630,1.291
20190630,1.291
20190701,1.291
20190701,1.291
20190701,1.291
20190701,1.291
20190702,1.291
20190702,1.291
20190702,1.291
20190702,1.291
20190703,1.291
20190703,1.291
20190703,1.291
20190703,1.291
20190704,1.291
20190704,1.291
20190704,1.291
20190704,1.291
20190705,1.291
20190705,1.291
20190705,1.291
20190705,1.291
20190706,1.291
20190706,1.291
20190706,1.291
20190706,1.291
20190707,1.291
20190707,1.291
20190707,1.291
20190707,1.291
20190708,1.291
20190708,1.291
20190708,1.291
20190708,1.291
20190709,1.291
20190709,1.291
20190709,1.291
20190709,1.291
20190710,1.291
20190710,1.291
20190710,1.291
20190710,1.291
20190711,1.291
20190711,1.291
20190711,1.291
20190711,1.291
20190712,1.291
20190712,1.291
20190712,1.291
20190712,1.291
20190713,1.291
20190713,1.291
20190713,1.291
20190713,1.291
20190714,1.291
20190714,1.291
20190714,1.291
20190714,1.291
20190714,1.291
20190715,1.291
20190715,1.291
20190715,1.291
20190715,1.291
20190716,1.291
20190716,1.291
20190716,1.291
20190716,1.291
20190717,1.291
20190717,1.291
20190717,1.291
20190717,1.291
20190718,1.291
20190718,1.291
20190718,1.291
20190718,1.291
20190719,1.291
20190719,1.291
20190719,1.291
20190719,1.291
20190720,1.291
20190720,1.291
20190720,1.291
20190720,1.291
20190721,1.291
20190721,1.291
20190721,1.291
20190721,1.291
20190721,1.291
20190721,1.291
20190722,1.291
20190722,1.291
20190722,1.291
20190722,1.291
20190723,1.291
20190723,1.291
20190723,1.291
20190723,1.291
20190724,1.291
20190724,1.291
20190724,1.291
20190724,1.291
20190725,1.291
20190725,1.291
20190725,1.291
20190725,1.291
20190726,1.291
20190726,1.291
20190726,1.291
20190726,1.291
20190727,1.291
20190727,1.291
20190727,1.291
20190727,1.291
20190728,1.291
20190728,1.291
20190728,1.291
20190729,1.291
20190729,1.291
20190729,1.291
20190729,1.291
20190730,1.291
20190730,1.291
20190730,1.291
20190730,1.291
20190731,1.291
20190731,1.291
20190731,1.291
20190731,1.291
20190801,1.291
20190801,1.291
20190801,1.291
20190801,1.291
20190802,1.291
20190802,1.291
20190802,1.291
20190802,1.291
20190803,1.291
20190803,1.291
20190803,1.291
20190803,1.291
20190804,1.291
20190804,1.291
20190804,1.291
20190804,1.291
20190804,1.291
20190805,1.291
20190805,1.291
20190805,1.291
20190805,1.291
20190806,1.291
20190806,1.291
20190806,1.291
20190806,1.291
20190807,1.291
20190807,1.291
20190807,1.291
20190807,1.291
20190808,1.291
20190808,1.291
20190808,1.291
20190808,1.291
20190809,1.291
20190809,1.291
20190809,1.291
20190809,1.291
20190810,1.291
20190810,1.291
20190810,1.291
20190810,1.291
20190811,1.291
20190811,1.291
20190811,1.291
20190811,1.291
20190812,1.291
20190812,1.291
20190812,1.291
20190812,1.291
20190812,1.291
20190813,1.291
20190813,1.291
20190813,1.291
20190813,1.291
20190814,1.291
20190814,1.291
20190814,1.291
20190814,1.291
20190815,1.291
20190815,1.291
20190815,1.291
20190815,1.291
20190816,1.291
20190816,1.291
20190816,1.291
20190816,1.291
20190817,1.291
20190817,1.291
20190817,1.291
20190817,1.291
20190818,1.291
20190818,1.291
20190818,1.291
20190818,1.291
20190819,1.291
20190819,1.291
20190819,1.291
20190819,1.291
20190819,1.291
20190820,1.291
20190820,1.291
20190820,1.291
20190820,1.291
20190821,1.291
20190821,1.291
20190821,1.291
20190821,1.291
20190822,1.291
20190822,1.291
20190822,1.291
20190822,1.291
20190823,1.291
20190823,1.291
20190823,1.291
20190823,1.291
20190824,1.291
20190824,1.291
20190824,1.291
20190824,1.291
20190825,1.291
20190825,1.291
20190825,1.291
20190825,1.291
20190826,1.291
20190826,1.291
20190826,1.291
20190826,1.291
20190826,1.291
20190827,1.291
20190827,1.291
20190827,1.291
20190827,1.291
20190828,1.291
20190828,1.291
20190828,1.291
20190828,1.291
20190829,1.291
20190829,1.291
20190829,1.291
20190829,1.291
20190830,1.291
20190830,1.291
20190830,1.291
20190830,1.291
20190831,1.291
20190831,1.291
20190831,1.291
20190831,1.291
20190901,1.291
20190901,1.291
20190901,1.291
20190901,1.291
20190901,1.291
20190902,1.291
20190902,1.291
20190902,1.291
20190902,1.291
20190903,1.291
20190903,1.291
20190903,1.291
20190904,1.291
20190904,1.291
20190904,1.291
20190904,1.291
20190905,1.291
20190905,1.291
20190905,1.291
20190905,1.291
20190906,1.291
20190906,1.291
20190906,1.291
20190906,1.291
20190907,1.291
20190907,1.291
20190907,1.291
20190907,1.291
20190908,1.291
20190908,1.291
20190908,1.291
20190908,1.291
20190909,1.291
20190909,1.291
20190909,1.291
20190909,1.291
20190909,1.291
20190910,1.291
20190910,1.291
20190910,1.291
20190910,1.291
20190911,1.291
20190911,1.291
20190911,1.291
20190911,1.291
20190912,1.291
20190912,1.291
20190912,1.291
20190912,1.291
20190913,1.291
20190913,1.291
20190913,1.291
20190913,1.291
20190914,1.291
20190914,1.291
20190914,1.291
20190914,1.291
20190915,1.291
20190915,1.291
20190915,1.291
20190915,1.291
20190915,1.291
20190916,1.291
20190916,1.291
20190916,1.291
20190916,1.291
20190916,1.291
20190917,1.291
20190917,1.291
20190917,1.291
20190917,1.291
20190918,1.291
20190918,1.291
20190918,1.291
20190918,1.291
20190919,1.291
20190919,1.291
20190919,1.291
20190919,1.291
20190920,1.291
20190920,1.291
20190920,1.291
20190920,1.291
20190921,1.291
20190921,1.291
20190921,1.291
20190921,1.291
20190922,1.291
20190922,1.291
20190922,1.291
20190922,1.291
20190923,1.291
20190923,1.291
20190923,1.291
20190923,1.291
20190923,1.291
20190924,1.291
20190924,1.291
20190924,1.291
20190924,1.291
20190925,1.291
20190925,1.291
20190925,1.291
20190925,1.291
20190926,1.291
20190926,1.291
20190926,1.291
20190926,1.291
20190927,1.291
20190927,1.291
20190927,1.291
20190927,1.291
20190928,1.291
20190928,1.291
20190928,1.291
20190928,1.291
20190929,1.291
20190929,1.291
20190929,1.291
20190929,1.291
20190929,1.291
20190930,1.291
20190930,1.291
20190930,1.291
20190930,1.291
20191001,1.291
20191001,1.291
20191001,1.291
20191001,1.291
20191002,1.291
20191002,1.291
20191002,1.291
20191002,1.291
20191003,1.291
20191003,1.291
20191003,1.291
20191003,1.291
20191004,1.291
20191004,1.291
20191004,1.291
20191004,1.291
20191005,1.291
20191005,1.291
20191005,1.291
20191005,1.291
20191006,1.291
20191006,1.291
20191006,1.291
20191006,1.291
20191007,1.291
20191007,1.291
20191007,1.291
20191007,1.291
20191007,1.291
20191008,1.291
20191008,1.291
20191008,1.291
20191008,1.291
20191009,1.291
20191009,1.291
20191009,1.291
20191009,1.291
20191010,1.291
20191010,1.291
20191010,1.291
20191010,1.291
20191011,1.291
20191011,1.291
20191011,1.291
20191011,1.291
20191012,1.291
20191012,1.291
20191012,1.291
20191012,1.291
20191012,1.291
20191013,1.291
20191013,1.291
20191013,1.291
20191013,1.291
20191014,1.291
20191014,1.291
20191014,1.291
20191014,1.291
20191015,1.291
20191015,1.291
20191015,1.291
20191015,1.291
20191016,1.291
20191016,1.291
20191016,1.291
20191016,1.291
20191017,1.291
20191017,1.291
20191017,1.291
20191017,1.291
20191018,1.291
20191018,1.291
20191018,1.291
20191018,1.291
20191019,1.291
20191019,1.291
20191019,1.291
20191019,1.291
20191020,1.291
20191020,1.291
20191020,1.291
20191020,1.291
20191021,1.291
20191021,1.291
20191021,1.291
20191021,1.291
20191021,1.291
20191022,1.291
20191022,1.291
20191022,1.291
20191022,1.291
20191023,1.291
20191023,1.291
20191023,1.291
20191023,1.291
20191024,1.291
20191024,1.291
20191024,1.291
20191024,1.291
20191025,1.291
20191025,1.291
20191025,1.291
20191025,1.291
20191026,1.291
20191026,1.291
20191026,1.291
20191026,1.291
20191027,1.291
20191027,1.291
20191027,1.291
20191027,1.291
20191028,1.291
20191028,1.291
20191028,1.291
20191028,1.291
20191028,1.291
20191029,1.291
20191029,1.291
20191029,1.291
20191029,1.291
20191030,1.291
20191030,1.291
20191030,1.291
20191030,1.291
20191031,1.291
20191031,1.291
20191031,1.291
20191031,1.291
20191101,1.291
20191101,1.291
20191101,1.291
20191101,1.291
20191102,1.291
20191102,1.291
20191102,1.291
20191102,1.291
20191103,1.291
20191103,1.291
20191103,1.291
20191103,1.291
20191104,1.291
20191104,1.291
20191104,1.291
20191104,1.291
20191105,1.291
20191105,1.291
20191105,1.291
20191105,1.291
20191106,1.291
20191106,1.291
20191106,1.291
20191106,1.291
20191107,1.291
20191107,1.291
20191107,1.291
20191107,1.291
20191108,1.291
20191108,1.291
20191108,1.291
20191108,1.291
20191109,1.291
20191109,1.291
20191109,1.291
20191109,1.291
20191109,1.291
20191110,1.291
20191110,1.291
20191110,1.291
20191110,1.291
20191110,1.291
20191111,1.291
20191111,1.291
20191111,1.291
20191111,1.291
20191112,1.291
20191112,1.291
20191112,1.291
20191112,1.291
20191113,1.291
20191113,1.291
20191113,1.291
20191113,1.291
20191114,1.291
20191114,1.291
20191114,1.291
20191114,1.291
20191115,1.291
20191115,1.291
20191115,1.291
20191115,1.291
20191116,1.291
20191116,1.291
20191116,1.291
20191116,1.291
20191117,1.291
20191117,1.291
20191117,1.291
20191117,1.291
20191118,1.291
20191118,1.291
20191118,1.291
20191118,1.291
20191118,1.291
20191119,1.291
20191119,1.291
20191119,1.291
20191119,1.291
20191120,1.291
20191120,1.291
20191120,1.291
20191120,1.291
20191121,1.291
20191121,1.291
20191121,1.291
20191121,1.291
20191122,1.291
20191122,1.291
20191122,1.291
20191122,1.291
20191123,1.291
20191123,1.291
20191123,1.291
20191123,1.291
20191124,1.291
20191124,1.291
20191124,1.291
20191124,1.291
20191125,1.291
20191125,1.291
20191125,1.291
20191125,1.291
20191126,1.291
20191126,1.291
20191126,1.291
20191126,1.291
20191127,1.291
20191127,1.291
20191127,1.291
20191127,1.291
20191128,1.291
20191128,1.291
20191128,1.291
20191128,1.291
20191129,1.291
20191129,1.291
20191129,1.291
20191129,1.291
20191130,1.291
20191130,1.291
20191130,1.291
20191130,1.291
20191201,1.291
20191201,1.291
20191201,1.291
20191201,1.291
20191202,1.291
20191202,1.291
20191202,1.291
20191202,1.291
20191202,1.291
20191203,1.291
20191203,1.291
20191203,1.291
20191203,1.291
20191204,1.291
20191204,1.291
20191204,1.291
20191204,1.291
20191205,1.291
20191205,1.291
20191205,1.291
20191205,1.291
20191206,1.291
20191206,1.291
20191206,1.291
20191206,1.291
20191207,1.291
20191207,1.291
20191207,1.291
20191207,1.291
20191208,1.291
20191208,1.291
20191208,1.291
20191208,1.291
20191209,1.291
20191209,1.291
20191209,1.291
20191209,1.291
20191210,1.291
20191210,1.291
20191210,1.291
20191210,1.291
20191211,1.291
20191211,1.291
20191211,1.291
20191211,1.291
20191212,1.291
20191212,1.291
20191212,1.291
20191212,1.291
20191213,1.291
20191213,1.291
20191213,1.291
20191213,1.291
20191214,1.291
20191214,1.291
20191214,1.291
20191214,1.291
20191215,1.291
20191215,1.291
20191215,1.291
20191215,1.291
20191215,1.291
20191216,1.291
20191216,1.291
20191216,1.291
20191216,1.291
20191217,1.291
20191217,1.291
20191217,1.291
20191217,1.291
20191218,1.291
20191218,1.291
20191218,1.291
20191218,1.291
20191219,1.291
20191219,1.291
20191219,1.291
20191219,1.291
20191219,1.291
20191220,1.291
20191220,1.291
20191220,1.291
20191220,1.291
