Date,Value
20151004,-201
20151004,-201
20151004,-201
20151004,-201
20151005,-201
20151005,-201
20151005,-202
20151005,-202
20151006,-202
20151006,-202
20151006,-202
20151007,-202
20151007,-202
20151007,-202
20151007,-202
20151008,-202
20151008,-202
20151008,-202
20151008,-202
20151009,-202
20151009,-202
20151009,-202
20151009,-202
20151010,-202
20151010,-202
20151010,-202
20151010,-202
20151011,-202
20151011,-202
20151011,-202
20151011,-202
20151012,-202
20151012,-202
20151012,-202
20151012,-202
20151013,-202
20151013,-202
20151013,-201
20151013,-201
20151014,-201
20151014,-201
20151014,-201
20151014,-201
20151015,-201
20151015,-201
20151015,-201
20151015,-203
20151016,-203
20151016,-203
20151016,-203
20151016,-203
20151017,-203
20151017,-203
20151017,-203
20151017,-203
20151018,-203
20151018,-203
20151018,-203
20151018,-203
20151019,-203
20151019,-203
20151019,-203
20151019,-203
20151020,-203
20151020,-203
20151020,-203
20151020,-203
20151021,-203
20151021,-203
20151021,-203
20151021,-203
20151022,-204
20151022,-205
20151022,-205
20151022,-205
20151023,-205
20151023,-205
20151023,-205
20151023,-205
20151024,-205
20151024,-205
20151024,-205
20151024,-206
20151025,-206
20151025,-206
20151025,-206
20151025,-206
20151026,-206
20151026,-206
20151026,-206
20151026,-206
20151027,-206
20151027,-206
20151027,-206
20151027,-206
20151028,-206
20151028,-206
20151028,-206
20151028,-206
20151029,-206
20151029,-206
20151029,-206
20151029,-206
20151030,-206
20151030,-206
20151030,-206
20151030,-206
20151031,-206
20151031,-206
20151031,-206
20151031,-206
20151101,-206
20151101,-206
20151101,-206
20151101,-206
20151102,-206
20151102,-206
20151102,-206
20151102,-206
20151103,-206
20151103,-206
20151103,-206
20151103,-206
20151104,-206
20151104,-206
20151104,-206
20151104,-206
20151105,-206
20151105,-206
20151105,-206
20151105,-206
20151105,-206
20151106,-206
20151106,-206
20151106,-206
20151106,-206
20151107,-206
20151107,-206
20151107,-206
20151107,-206
20151108,-206
20151108,-206
20151108,-206
20151108,-206
20151109,-206
20151109,-206
20151109,-206
20151109,-206
20151110,-206
20151110,-206
20151110,-206
20151110,-206
20151111,-206
20151111,-206
20151111,-206
20151111,-206
20151112,-206
20151112,-206
20151112,-206
20151112,-206
20151113,-206
20151113,-206
20151113,-206
20151113,-206
20151114,-206
20151114,-206
20151114,-206
20151114,-206
20151115,-206
20151115,-206
20151115,-206
20151115,-206
20151116,-207
20151116,-207
20151116,-207
20151116,-207
20151117,-207
20151117,-207
20151117,-207
20151117,-207
20151118,-207
20151118,-207
20151118,-207
20151118,-207
20151119,-207
20151119,-207
20151119,-207
20151119,-207
20151120,-207
20151120,-207
20151120,-207
20151120,-207
20151121,-207
20151121,-207
20151121,-207
20151121,-207
20151122,-207
20151122,-207
20151122,-208
20151122,-208
20151123,-208
20151123,-208
20151123,-208
20151123,-208
20151124,-208
20151124,-208
20151124,-208
20151124,-208
20151124,-208
20151125,-208
20151125,-208
20151125,-208
20151125,-208
20151126,-208
20151126,-208
20151126,-208
20151126,-208
20151127,-208
20151127,-208
20151127,-208
20151127,-208
20151128,-208
20151128,-208
20151128,-208
20151128,-208
20151129,-208
20151129,-208
20151129,-208
20151129,-208
20151130,-208
20151130,-208
20151130,-208
20151130,-208
20151201,-208
20151201,-208
20151201,-208
20151201,-208
20151202,-208
20151202,-208
20151202,-208
20151202,-208
20151203,-208
20151203,-208
20151203,-208
20151203,-208
20151204,-208
20151204,-208
20151204,-208
20151204,-208
20151205,-208
20151205,-208
20151205,-208
20151205,-208
20151206,-208
20151206,-208
20151206,-208
20151206,-208
20151207,-208
20151207,-208
20151207,-208
20151207,-208
20151208,-208
20151208,-208
20151208,-208
20151208,-208
20151209,-208
20151209,-208
20151209,-208
20151209,-208
20151210,-208
20151210,-208
20151210,-208
20151210,-208
20151211,-208
20151211,-208
20151211,-208
20151211,-208
20151212,-208
20151212,-208
20151212,-208
20151212,-208
20151213,-208
20151213,-208
20151213,-208
20151213,-208
20151214,-208
20151214,-208
20151214,-207
20151214,-207
20151214,-207
20151215,-207
20151215,-207
20151215,-207
20151215,-207
20151216,-207
20151216,-207
20151216,-207
20151216,-207
20151217,-207
20151217,-207
20151217,-207
20151217,-207
20151218,-207
20151218,-207
20151218,-207
20151218,-207
20151219,-207
20151219,-207
20151219,-207
20151219,-207
20151220,-207
20151220,-207
20151220,-207
20151220,-207
20151221,-207
20151221,-207
20151221,-207
20151221,-207
20151222,-207
20151222,-207
20151222,-207
20151222,-207
20151223,-207
20151223,-207
20151223,-207
20151223,-207
20151224,-207
20151224,-207
20151224,-207
20151224,-207
20151225,-207
20151225,-207
20151225,-207
20151225,-207
20151226,-207
20151226,-207
20151226,-207
20151226,-207
20151227,-207
20151227,-207
20151227,-206
20151227,-206
20151228,-206
20151228,-206
20151228,-206
20151228,-206
20151229,-206
20151229,-206
20151229,-206
20151229,-206
20151230,-206
20151230,-206
20151230,-206
20151230,-206
20151231,-206
20151231,-206
20151231,-206
20151231,-206
20160101,-206
20160101,-206
20160101,-206
20160101,-206
20160102,-206
20160102,-206
20160102,-206
20160102,-206
20160103,-206
20160103,-206
20160103,-206
20160103,-206
20160104,-206
20160104,-206
20160104,-206
20160104,-206
20160105,-206
20160105,-206
20160105,-206
20160105,-206
20160106,-206
20160106,-206
20160106,-206
20160106,-206
20160107,-206
20160107,-206
20160107,-206
20160107,-206
20160108,-206
20160108,-206
20160108,-206
20160108,-206
20160109,-206
20160109,-206
20160109,-206
20160109,-206
20160110,-206
20160110,-206
20160110,-206
20160111,-206
20160111,-206
20160111,-206
20160111,-206
20160112,-206
20160112,-206
20160112,-206
20160112,-206
20160113,-206
20160113,-206
20160113,-206
20160113,-206
20160114,-206
20160114,-206
20160114,-206
20160114,-206
20160115,-206
20160115,-206
20160115,-206
20160115,-206
20160116,-206
20160116,-206
20160116,-206
20160116,-206
20160117,-206
20160117,-206
20160117,-206
20160117,-206
20160118,-206
20160118,-206
20160118,-206
20160118,-206
20160119,-206
20160119,-206
20160119,-206
20160119,-206
20160120,-206
20160120,-208
20160120,-208
20160120,-208
20160121,-208
20160121,-208
20160121,-208
20160121,-208
20160122,-208
20160122,-208
20160122,-208
20160122,-208
20160122,-208
20160122,-208
20160122,-208
20160122,-208
20160123,-208
20160123,-208
20160123,-208
20160123,-208
20160124,-208
20160124,-208
20160124,-208
20160124,-208
20160125,-208
20160125,-208
20160125,-208
20160125,-208
20160125,-208
20160125,-208
20160125,-208
20160125,-208
20160125,-208
20160125,-208
20160126,-208
20160126,-208
20160126,-208
20160126,-208
20160126,-208
20160127,-208
20160127,-208
20160127,-208
20160127,-208
20160128,-208
20160128,-208
20160128,-208
20160128,-208
20160129,-208
20160129,-208
20160129,-208
20160129,-208
20160130,-208
20160130,-208
20160201,-208
20160202,-208
20160202,-208
20160202,-208
20160202,-208
20160203,-208
20160203,-208
20160203,-208
20160203,-208
20160204,-208
20160204,-208
20160204,-208
20160204,-208
20160205,-208
20160205,-208
20160205,-208
20160205,-208
20160206,-208
20160206,-208
20160206,-208
20160206,-208
20160206,-208
20160206,-208
20160206,-208
20160206,-208
20160206,-208
20160206,-208
20160207,-208
20160207,-208
20160207,-208
20160207,-208
20160207,-208
20160207,-208
20160207,-208
20160207,-208
20160208,-208
20160208,-208
20160208,-208
20160208,-208
20160209,-208
20160209,-208
20160209,-208
20160209,-208
20160210,-208
20160210,-208
20160210,-208
20160210,-208
20160211,-208
20160211,-208
20160211,-208
20160211,-208
20160212,-208
20160212,-208
20160212,-208
20160212,-208
20160213,-208
20160213,-208
20160215,-208
20160215,-208
20160215,-208
20160215,-208
20160215,-208
20160215,-208
20160215,-207
20160215,-207
20160215,-207
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-206
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-205
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-204
20160216,-205
20160216,-205
20160217,-204
20160217,-204
20160217,-204
20160217,-205
20160218,-205
20160218,-205
20160218,-205
20160218,-205
20160218,-205
20160219,-205
20160219,-205
20160219,-205
20160219,-205
20160220,-205
20160220,-205
20160220,-205
20160220,-205
20160221,-205
20160221,-205
20160221,-205
20160221,-205
20160222,-205
20160222,-205
20160222,-205
20160222,-205
20160223,-205
20160223,-205
20160224,-205
20160224,-205
20160224,-205
20160224,-205
20160225,-205
20160225,-205
20160225,-205
20160225,-205
20160226,-205
20160226,-205
20160226,-205
20160226,-205
20160227,-205
20160227,-205
20160227,-205
20160227,-205
20160228,-205
20160228,-205
20160228,-206
20160228,-206
20160228,-206
20160229,-206
20160229,-206
20160301,-206
20160301,-206
20160301,-206
20160301,-206
20160302,-206
20160302,-206
20160302,-206
20160302,-206
20160303,-206
20160303,-206
20160303,-206
20160303,-206
20160304,-206
20160304,-206
20160304,-206
20160304,-206
20160305,-206
20160305,-206
20160305,-206
20160305,-206
20160306,-206
20160306,-206
20160306,-206
20160306,-206
20160307,-206
20160307,-206
20160307,-206
20160307,-206
20160308,-206
20160309,-206
20160309,-206
20160310,-206
20160310,-206
20160310,-206
20160310,-206
20160311,-206
20160311,-206
20160311,-206
20160311,-206
20160312,-206
20160312,-206
20160312,-207
20160312,-207
20160313,-207
20160313,-207
20160313,-207
20160313,-207
20160314,-207
20160314,-207
20160314,-207
20160314,-206
20160315,-206
20160315,-206
20160315,-206
20160315,-206
20160316,-206
20160316,-206
20160316,-206
20160316,-206
20160317,-206
20160317,-206
20160317,-206
20160317,-206
20160318,-206
20160318,-206
20160318,-206
20160318,-206
20160319,-206
20160319,-206
20160319,-206
20160319,-206
20160320,-206
20160320,-206
20160320,-206
20160320,-206
20160320,-206
20160321,-206
20160321,-206
20160321,-206
20160322,-206
20160322,-206
20160322,-206
20160322,-206
20160323,-206
20160323,-206
20160323,-207
20160324,-207
20160324,-207
20160324,-207
20160324,-207
20160325,-207
20160325,-207
20160325,-207
20160325,-207
20160326,-207
20160326,-207
20160326,-207
20160326,-207
20160327,-207
20160327,-207
20160327,-207
20160327,-207
20160328,-207
20160328,-207
20160328,-207
20160328,-207
20160329,-207
20160329,-207
20160330,-207
20160330,-207
20160330,-207
20160330,-207
20160331,-207
20160331,-207
20160331,-207
20160331,-207
20160331,-207
20160331,-207
20160331,-207
20160331,-207
20160401,-207
20160401,-207
20160401,-207
20160401,-207
20160402,-207
20160402,-207
20160402,-207
20160402,-207
20160403,-207
20160403,-207
20160403,-208
20160403,-208
20160404,-208
20160404,-208
20160404,-208
20160405,-208
20160405,-208
20160405,-208
20160405,-208
20160406,-208
20160406,-208
20160406,-208
20160406,-208
20160407,-208
20160407,-208
20160408,-208
20160408,-208
20160408,-208
20160408,-208
20160408,-208
20160408,-208
20160408,-208
20160408,-208
20160409,-208
20160409,-208
20160409,-208
20160409,-208
20160410,-208
20160410,-208
20160410,-208
20160410,-208
20160411,-208
20160411,-208
20160411,-208
20160411,-208
20160412,-208
20160412,-208
20160412,-208
20160412,-208
20160413,-208
20160413,-208
20160413,-208
20160413,-208
20160414,-208
20160414,-208
20160414,-208
20160414,-208
20160415,-208
20160415,-208
20160415,-208
20160415,-208
20160416,-208
20160416,-208
20160416,-208
20160416,-209
20160417,-209
20160417,-209
20160417,-209
20160417,-209
20160418,-209
20160418,-209
20160418,-209
20160418,-209
20160419,-209
20160419,-209
20160419,-209
20160419,-209
20160420,-209
20160420,-209
20160420,-209
20160420,-209
20160421,-209
20160421,-209
20160421,-209
20160421,-209
20160422,-209
20160422,-209
20160422,-209
20160422,-209
20160423,-209
20160423,-209
20160423,-209
20160423,-208
20160424,-208
20160424,-208
20160424,-208
20160424,-208
20160425,-208
20160425,-208
20160426,-208
20160426,-208
20160426,-208
20160426,-208
20160427,-208
20160427,-208
20160427,-208
20160427,-208
20160428,-208
20160428,-208
20160428,-208
20160428,-208
20160429,-208
20160429,-208
20160429,-208
20160429,-208
20160430,-208
20160430,-208
20160430,-208
20160430,-208
20160501,-208
20160501,-208
20160501,-208
20160501,-208
20160501,-208
20160502,-208
20160502,-208
20160502,-208
20160502,-208
20160502,-208
20160503,-208
20160503,-208
20160503,-208
20160503,-208
20160504,-208
20160504,-208
20160504,-208
20160504,-208
20160505,-208
20160505,-208
20160505,-208
20160505,-204
20160506,-204
20160506,-204
20160506,-204
20160506,-204
20160507,-204
20160507,-204
20160507,-204
20160507,-204
20160508,-204
20160508,-204
20160508,-204
20160508,-204
20160509,-204
20160509,-204
20160509,-204
20160509,-204
20160510,-204
20160510,-204
20160510,-204
20160510,-204
20160511,-204
20160511,-204
20160511,-204
20160511,-204
20160512,-204
20160512,-204
20160512,-204
20160512,-204
20160512,-204
20160513,-204
20160513,-204
20160513,-204
20160513,-204
20160514,-204
20160514,-204
20160514,-204
20160514,-204
20160515,-204
20160515,-204
20160515,-204
20160515,-204
20160516,-204
20160516,-204
20160516,-204
20160516,-204
20160517,-204
20160517,-204
20160517,-204
20160517,-204
20160518,-204
20160518,-204
20160518,-204
20160518,-204
20160519,-204
20160519,-204
20160520,-204
20160520,-204
20160520,-204
20160520,-204
20160521,-204
20160521,-204
20160521,-204
20160521,-204
20160522,-204
20160522,-204
20160522,-204
20160522,-204
20160523,-204
20160523,-204
20160523,-204
20160523,-204
20160524,-204
20160524,-204
20160524,-204
20160524,-204
20160525,-204
20160525,-204
20160525,-204
20160525,-204
20160526,-204
20160526,-204
20160526,-204
20160526,-204
20160527,-204
20160527,-204
20160527,-204
20160527,-204
20160528,-204
20160528,-204
20160528,-204
20160528,-204
20160529,-204
20160529,-204
20160529,-204
20160529,-204
20160530,-204
20160531,-204
20160531,-204
20160601,-204
20160601,-204
20160601,-204
20160601,-204
20160602,-204
20160602,-204
20160602,-203
20160603,-203
20160604,-203
20160604,-203
20160604,-203
20160604,-203
20160605,-203
20160605,-203
20160605,-203
20160605,-202
20160606,-202
20160606,-202
20160606,-202
20160606,-202
20160607,-202
20160607,-202
20160607,-202
20160607,-202
20160608,-202
20160608,-202
20160608,-202
20160608,-201
20160609,-201
20160609,-201
20160609,-201
20160609,-201
20160610,-201
20160610,-201
20160610,-201
20160610,-201
20160611,-201
20160611,-201
20160611,-201
20160611,-199
20160612,-199
20160612,-199
20160612,-199
20160612,-199
20160613,-199
20160613,-199
20160613,-199
20160613,-197
20160614,-197
20160614,-197
20160614,-197
20160614,-197
20160615,-197
20160615,-197
20160615,-197
20160615,-197
20160616,-197
20160616,-196
20160616,-196
20160616,-196
20160617,-196
20160617,-196
20160617,-196
20160617,-196
20160619,-196
20160619,-196
20160620,-196
20160620,-196
20160620,-196
20160620,-196
20160621,-196
20160621,-196
20160621,-196
20160621,-196
20160622,-196
20160622,-196
20160622,-196
20160622,-196
20160623,-196
20160623,-196
20160623,-196
20160623,-196
20160624,-197
20160624,-197
20160624,-197
20160624,-197
20160625,-197
20160625,-197
20160625,-197
20160625,-198
20160626,-198
20160626,-198
20160626,-198
20160626,-195
20160627,-196
20160627,-196
20160627,-196
20160627,-196
20160628,-196
20160628,-196
20160628,-196
20160628,-196
20160629,-196
20160629,-196
20160629,-196
20160629,-195
20160630,-195
20160630,-195
20160630,-195
20160701,-195
20160701,-195
20160701,-195
20160701,-195
20160702,-195
20160702,-195
20160702,-195
20160702,-195
20160703,-195
20160703,-195
20160703,-195
20160703,-195
20160703,-195
20160704,-195
20160704,-196
20160704,-196
20160704,-195
20160705,-195
20160705,-195
20160705,-196
20160705,-196
20160706,-196
20160706,-196
20160706,-196
20160706,-196
20160707,-196
20160707,-196
20160707,-196
20160707,-196
20160708,-196
20160708,-196
20160708,-196
20160708,-196
20160709,-196
20160709,-196
20160709,-196
20160709,-196
20160710,-196
20160710,-196
20160710,-196
20160710,-196
20160710,-196
20160711,-196
20160711,-196
20160711,-196
20160711,-196
20160712,-196
20160712,-196
20160712,-196
20160712,-196
20160713,-196
20160713,-196
20160713,-196
20160713,-196
20160714,-196
20160714,-196
20160714,-196
20160714,-196
20160715,-196
20160715,-196
20160715,-196
20160715,-196
20160716,-196
20160716,-196
20160716,-196
20160716,-196
20160717,-196
20160717,-196
20160717,-196
20160717,-196
20160718,-196
20160718,-196
20160718,-196
20160718,-196
20160719,-196
20160719,-196
20160719,-196
20160719,-196
20160720,-196
20160720,-196
20160720,-196
20160720,-195
20160721,-195
20160721,-195
20160721,-195
20160721,-195
20160722,-195
20160722,-195
20160722,-195
20160722,-195
20160723,-195
20160723,-195
20160723,-195
20160723,-195
20160724,-195
20160724,-195
20160724,-195
20160724,-195
20160725,-196
20160725,-196
20160728,-196
20160728,-196
20160728,-196
20160728,-196
20160729,-196
20160729,-196
20160729,-196
20160729,-196
20160730,-196
20160730,-196
20160730,-196
20160730,-196
20160731,-196
20160731,-196
20160731,-197
20160731,-196
20160801,-197
20160801,-197
20160801,-197
20160801,-197
20160802,-197
20160802,-197
20160802,-197
20160802,-197
20160803,-197
20160803,-197
20160803,-197
20160803,-197
20160804,-197
20160804,-197
20160804,-197
20160804,-197
20160804,-197
20160804,-197
20160804,-198
20160804,-198
20160804,-198
20160804,-198
20160805,-201
20160805,-201
20160805,-201
20160805,-201
20160805,-201
20160806,-201
20160806,-201
20160806,-201
20160806,-202
20160807,-202
20160807,-202
20160807,-202
20160807,-202
20160808,-201
20160808,-201
20160808,-201
20160808,-201
20160808,-201
20160809,-201
20160809,-201
20160809,-201
20160809,-201
20160809,-201
20160810,-201
20160810,-201
20160810,-201
20160810,-201
20160811,-201
20160811,-201
20160811,-201
20160811,-201
20160812,-201
20160812,-201
20160812,-201
20160812,-201
20160813,-201
20160813,-201
20160813,-201
20160813,-201
20160814,-201
20160814,-201
20160814,-201
20160814,-201
20160815,-201
20160815,-201
20160815,-201
20160815,-201
20160816,-201
20160816,-201
20160816,-201
20160816,-201
20160817,-201
20160817,-201
20160817,-201
20160817,-201
20160818,-201
20160818,-201
20160818,-201
20160818,-201
20160819,-201
20160819,-201
20160819,-201
20160819,-201
20160820,-201
20160820,-201
20160820,-201
20160820,-201
20160821,-201
20160821,-201
20160821,-201
20160821,-201
20160821,-201
20160822,-201
20160822,-201
20160822,-201
20160822,-201
20160823,-201
20160823,-201
20160823,-201
20160823,-201
20160824,-201
20160824,-201
20160824,-201
20160824,-201
20160825,-201
20160825,-201
20160825,-201
20160825,-201
20160826,-201
20160826,-201
20160826,-201
20160826,-201
20160827,-201
20160827,-201
20160827,-201
20160827,-201
20160828,-201
20160828,-201
20160828,-201
20160828,-201
20160829,-201
20160829,-201
20160829,-201
20160829,-201
20160830,-201
20160830,-201
20160830,-201
20160830,-201
20160831,-201
20160831,-201
20160831,-201
20160831,-201
20160901,-201
20160901,-201
20160901,-201
20160901,-201
20160902,-201
20160902,-201
20160902,-201
20160902,-201
20160903,-201
20160903,-201
20160903,-201
20160903,-201
20160904,-201
20160904,-201
20160904,-201
20160904,-201
20160905,-201
20160905,-201
20160905,-201
20160905,-201
20160906,-201
20160906,-201
20160906,-201
20160906,-201
20160907,-201
20160907,-201
20160907,-201
20160907,-201
20160908,-201
20160908,-201
20160908,-201
20160908,-201
20160909,-201
20160909,-201
20160909,-201
20160909,-201
20160910,-201
20160910,-201
20160910,-201
20160910,-201
20160910,-201
20160911,-201
20160911,-201
20160911,-202
20160911,-202
20160912,-202
20160912,-202
20160912,-202
20160912,-202
20160913,-202
20160913,-202
20160913,-202
20160913,-202
20160914,-202
20160914,-202
20160914,-202
20160914,-202
20160915,-202
20160915,-202
20160915,-202
20160915,-202
20160916,-202
20160916,-202
20160916,-202
20160916,-202
20160917,-202
20160917,-202
20160917,-202
20160917,-202
20160918,-202
20160918,-202
20160918,-202
20160918,-202
20160919,-202
20160919,-202
20160919,-202
20160919,-202
20160920,-202
20160920,-202
20160920,-202
20160920,-202
20160920,-202
20160920,-202
20160921,-202
20160921,-202
20160921,-202
20160921,-202
20160921,-202
20160921,-202
20160921,-202
20160921,-202
20160922,-202
20160922,-202
20160922,-202
20160922,-202
20160923,-202
20160923,-202
20160923,-202
20160923,-202
20160924,-202
20160924,-202
20160924,-202
20160924,-202
20160925,-202
20160925,-202
20160925,-202
20160925,-202
20160926,-202
20160926,-203
20160926,-203
20160926,-203
20160927,-203
20160927,-203
20160927,-203
20160927,-203
20160928,-203
20160928,-203
20160928,-203
20160928,-203
20160929,-203
20160929,-203
20160929,-203
20160929,-203
20160930,-203
20160930,-203
20160930,-203
20160930,-203
20161001,-203
20161001,-203
20161001,-203
20161001,-203
20161002,-203
20161002,-203
20161002,-203
20161002,-203
20161003,-203
20161003,-203
20161003,-203
20161003,-203
20161004,-203
20161004,-203
20161004,-203
20161004,-203
20161005,-203
20161005,-203
20161005,-203
20161005,-203
20161006,-203
20161006,-203
20161006,-203
20161006,-203
20161007,-204
20161007,-204
20161007,-204
20161007,-204
20161008,-204
20161008,-204
20161008,-204
20161008,-204
20161009,-204
20161009,-204
20161009,-204
20161009,-204
20161010,-204
20161010,-204
20161010,-204
20161010,-204
20161011,-204
20161011,-204
20161011,-204
20161011,-204
20161012,-204
20161012,-204
20161012,-204
20161012,-204
20161013,-204
20161013,-204
20161013,-204
20161013,-204
20161014,-204
20161014,-204
20161014,-204
20161014,-204
20161015,-204
20161015,-204
20161015,-204
20161015,-204
20161016,-204
20161016,-204
20161016,-204
20161016,-204
20161017,-204
20161017,-204
20161017,-204
20161017,-204
20161018,-204
20161018,-204
20161018,-204
20161018,-204
20161019,-204
20161019,-204
20161019,-204
20161019,-204
20161020,-204
20161020,-204
20161020,-204
20161020,-204
20161021,-204
20161021,-204
20161021,-204
20161021,-204
20161022,-204
20161022,-204
20161022,-204
20161022,-204
20161023,-204
20161023,-204
20161023,-204
20161023,-204
20161024,-204
20161024,-204
20161024,-204
20161024,-204
20161025,-204
20161025,-204
20161025,-204
20161025,-204
20161026,-204
20161026,-204
20161026,-204
20161026,-204
20161027,-204
20161027,-204
20161027,-204
20161027,-204
20161028,-204
20161028,-204
20161028,-204
20161028,-204
20161029,-204
20161029,-204
20161029,-204
20161029,-204
20161030,-204
20161030,-205
20161030,-205
20161030,-205
20161031,-205
20161031,-205
20161031,-205
20161031,-205
20161101,-205
20161101,-205
20161101,-205
20161101,-205
20161101,-205
20161102,-205
20161102,-205
20161102,-205
20161102,-205
20161103,-205
20161103,-205
20161103,-205
20161103,-205
20161104,-205
20161104,-205
20161104,-205
20161104,-205
20161105,-206
20161105,-206
20161105,-206
20161105,-206
20161106,-205
20161106,-206
20161106,-206
20161106,-206
20161107,-204
20161107,-204
20161107,-204
20161107,-204
20161108,-204
20161108,-204
20161108,-204
20161108,-204
20161109,-204
20161109,-204
20161109,-204
20161109,-204
20161110,-204
20161110,-204
20161110,-204
20161110,-204
20161111,-204
20161111,-204
20161111,-204
20161111,-204
20161112,-204
20161112,-204
20161112,-204
20161112,-204
20161113,-204
20161113,-204
20161113,-204
20161113,-204
20161114,-204
20161114,-204
20161114,-204
20161114,-204
20161115,-204
20161115,-204
20161115,-204
20161115,-204
20161116,-204
20161116,-204
20161116,-204
20161116,-205
20161117,-205
20161117,-205
20161117,-205
20161117,-205
20161118,-205
20161118,-205
20161118,-205
20161118,-205
20161119,-205
20161119,-205
20161119,-205
20161119,-205
20161120,-205
20161120,-205
20161120,-205
20161120,-205
20161120,-205
20161121,-205
20161121,-205
20161121,-205
20161121,-205
20161122,-205
20161122,-205
20161122,-205
20161122,-205
20161122,-205
20161123,-205
20161123,-205
20161123,-205
20161123,-205
20161124,-205
20161124,-205
20161125,-205
20161125,-205
20161125,-205
20161125,-205
20161126,-205
20161126,-205
20161126,-205
20161126,-205
20161127,-205
20161127,-205
20161127,-205
20161127,-205
20161127,-205
20161128,-205
20161128,-205
20161128,-205
20161128,-205
20161129,-205
20161129,-205
20161129,-205
20161129,-205
20161130,-205
20161130,-205
20161130,-205
20161130,-205
20161201,-205
20161201,-205
20161201,-205
20161201,-205
20161202,-205
20161202,-205
20161202,-205
20161202,-205
20161203,-205
20161203,-205
20161203,-205
20161203,-205
20161204,-205
20161204,-205
20161204,-205
20161204,-205
20161204,-205
20161205,-206
20161205,-206
20161205,-206
20161205,-206
20161206,-206
20161206,-206
20161206,-206
20161206,-206
20161206,-206
20161207,-206
20161207,-206
20161207,-206
20161207,-206
20161208,-206
20161208,-206
20161208,-206
20161208,-206
20161208,-206
20161209,-206
20161209,-206
20161209,-206
20161209,-205
20161210,-205
20161210,-205
20161210,-205
20161210,-205
20161211,-205
20161211,-205
20161211,-205
20161211,-205
20161212,-205
20161212,-205
20161212,-205
20161212,-205
20161213,-205
20161213,-205
20161213,-205
20161213,-204
20161214,-204
20161214,-204
20161214,-204
20161214,-204
20161215,-204
20161215,-204
20161215,-204
20161215,-204
20161216,-204
20161216,-204
20161216,-204
20161216,-204
20161217,-204
20161217,-204
20161217,-204
20161217,-204
20161217,-204
20161218,-204
20161218,-204
20161218,-204
20161218,-205
20161219,-205
20161219,-203
20161219,-203
20161219,-203
20161220,-203
20161220,-203
20161220,-203
20161220,-203
20161221,-203
20161221,-203
20161221,-203
20161221,-203
20161222,-203
20161222,-203
20161222,-203
20161222,-203
20161223,-203
20161223,-203
20161223,-203
20161223,-203
20161224,-203
20161224,-203
20161224,-203
20161224,-203
20161225,-203
20161225,-203
20161225,-203
20161225,-203
20161225,-203
20161226,-203
20161226,-203
20161226,-203
20161226,-203
20161227,-203
20161227,-203
20161227,-203
20161227,-203
20161228,-203
20161228,-203
20161228,-203
20161228,-203
20161229,-203
20161229,-203
20161229,-203
20161229,-203
20161230,-203
20161230,-203
20161230,-203
20161230,-203
20161231,-203
20161231,-203
20161231,-203
20161231,-203
20170101,-203
20170101,-203
20170101,-203
20170101,-203
20170102,-203
20170102,-203
20170102,-203
20170102,-203
20170102,-203
20170103,-203
20170103,-203
20170103,-203
20170103,-203
20170104,-203
20170104,-203
20170104,-203
20170104,-203
20170104,-203
20170105,-203
20170105,-203
20170105,-203
20170105,-203
20170106,-203
20170106,-203
20170106,-203
20170106,-203
20170107,-203
20170107,-203
20170107,-203
20170107,-203
20170108,-203
20170108,-203
20170108,-203
20170108,-202
20170109,-202
20170109,-202
20170109,-202
20170109,-202
20170110,-202
20170110,-202
20170110,-202
20170110,-202
20170110,-202
20170111,-202
20170111,-202
20170111,-202
20170111,-202
20170112,-202
20170112,-202
20170112,-202
20170112,-202
20170113,-202
20170113,-202
20170113,-202
20170113,-202
20170114,-202
20170114,-202
20170114,-202
20170114,-202
20170115,-201
20170115,-201
20170115,-201
20170115,-201
20170115,-201
20170116,-201
20170116,-201
20170116,-201
20170116,-201
20170117,-201
20170117,-201
20170117,-201
20170117,-201
20170117,-201
20170118,-201
20170118,-201
20170118,-201
20170118,-201
20170119,-201
20170119,-202
20170119,-202
20170119,-201
20170119,-200
20170120,-200
20170120,-201
20170120,-201
20170120,-201
20170121,-201
20170121,-201
20170121,-201
20170121,-201
20170122,-201
20170122,-201
20170122,-201
20170122,-201
20170122,-201
20170123,-201
20170123,-201
20170123,-201
20170123,-201
20170124,-201
20170124,-201
20170124,-201
20170124,-201
20170125,-201
20170125,-202
20170125,-202
20170125,-202
20170126,-202
20170126,-202
20170126,-202
20170126,-202
20170127,-202
20170127,-202
20170127,-202
20170127,-202
20170128,-202
20170128,-202
20170128,-202
20170128,-204
20170129,-204
20170129,-204
20170129,-204
20170129,-204
20170130,-204
20170130,-204
20170130,-204
20170130,-204
20170131,-204
20170131,-204
20170131,-204
20170131,-204
20170201,-204
20170201,-204
20170201,-204
20170201,-204
20170201,-204
20170202,-204
20170202,-204
20170202,-204
20170202,-204
20170203,-204
20170203,-204
20170203,-204
20170203,-204
20170204,-204
20170204,-204
20170204,-204
20170204,-204
20170205,-204
20170205,-204
20170205,-204
20170205,-204
20170206,-204
20170206,-204
