Date,Value
20150610,2.75
20150610,2.75
20150610,2.75
20150611,2.75
20150611,2.75
20150611,2.75
20150611,2.75
20150612,2.75
20150612,2.75
20150612,2.75
20150612,2.75
20150613,2.75
20150613,2.75
20150613,2.75
20150613,2.75
20150614,2.746
20150614,2.746
20150614,2.742
20150614,2.742
20150615,2.742
20150615,2.742
20150615,2.742
20150615,2.742
20150616,2.743
20150616,2.743
20150616,2.743
20150616,2.743
20150617,2.739
20150617,2.739
20150617,2.739
20150617,2.739
20150617,2.739
20150618,2.735
20150618,2.735
20150618,2.735
20150618,2.735
20150619,2.732
20150619,2.732
20150619,2.732
20150619,2.732
20150620,2.732
20150620,2.732
20150620,2.732
20150620,2.732
20150621,2.732
20150621,2.732
20150621,2.732
20150621,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150622,2.732
20150623,2.74
20150623,2.74
20150623,2.74
20150623,2.741
20150624,2.741
20150624,2.733
20150624,2.733
20150624,2.733
20150625,2.733
20150625,2.733
20150625,2.733
20150625,2.733
20150626,2.701
20150626,2.701
20150626,2.701
20150626,2.701
20150626,2.701
20150627,2.7
20150627,2.7
20150627,2.7
20150627,2.7
20150628,2.7
20150628,2.7
20150628,2.7
20150628,2.7
20150629,2.696
20150629,2.696
20150629,2.696
20150629,2.696
20150630,2.696
20150630,2.696
20150630,2.696
20150630,2.696
20150701,2.696
20150701,2.696
20150701,2.696
20150701,2.696
20150702,2.7
20150702,2.7
20150702,2.7
20150702,2.7
20150703,2.7
20150703,2.7
20150703,2.7
20150703,2.7
20150704,2.7
20150704,2.7
20150704,2.7
20150704,2.7
20150705,2.7
20150705,2.7
20150705,2.7
20150705,2.7
20150706,2.7
20150706,2.7
20150706,2.7
20150706,2.7
20150707,2.7
20150707,2.7
20150707,2.651
20150707,2.651
20150707,2.651
20150708,2.648
20150708,2.648
20150708,2.648
20150708,2.648
20150709,2.648
20150709,2.648
20150709,2.648
20150709,2.648
20150709,2.648
20150710,2.648
20150710,2.648
20150710,2.648
20150710,2.648
20150710,2.648
20150710,2.648
20150711,2.648
20150711,2.648
20150711,2.648
20150711,2.648
20150712,2.648
20150712,2.648
20150712,2.648
20150712,2.648
20150713,2.651
20150713,2.651
20150713,2.651
20150713,2.651
20150714,2.651
20150714,2.651
20150714,2.651
20150714,2.651
20150715,2.651
20150715,2.651
20150715,2.651
20150715,2.651
20150715,2.65
20150715,2.65
20150715,2.65
20150715,2.65
20150716,2.65
20150716,2.65
20150716,2.65
20150716,2.65
20150716,2.65
20150716,2.65
20150716,2.652
20150717,2.652
20150717,2.652
20150717,2.652
20150717,2.655
20150718,2.655
20150718,2.655
20150718,2.655
20150718,2.655
20150718,2.655
20150719,2.655
20150719,2.671
20150719,2.671
20150719,2.67
20150719,2.67
20150720,2.67
20150720,2.67
20150720,2.671
20150720,2.671
20150721,2.671
20150721,2.671
20150721,2.671
20150721,2.671
20150722,2.671
20150722,2.671
20150722,2.671
20150722,2.671
20150723,2.671
20150723,2.671
20150723,2.672
20150723,2.672
20150723,2.672
20150723,2.672
20150723,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150724,2.672
20150725,2.672
20150725,2.672
20150725,2.672
20150725,2.672
20150725,2.672
20150725,2.672
20150726,2.672
20150726,2.672
20150726,2.672
20150726,2.672
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150727,2.588
20150728,2.588
20150728,2.588
20150728,2.588
20150728,2.588
20150729,2.588
20150729,2.588
20150729,2.588
20150729,2.588
20150730,2.586
20150730,2.597
20150730,2.597
20150730,2.61
20150731,2.61
20150731,2.61
20150731,2.61
20150731,2.61
20150801,2.61
20150801,2.61
20150801,2.61
20150801,2.61
20150802,2.61
20150802,2.61
20150802,2.61
20150802,2.61
20150803,2.61
20150803,2.61
20150803,2.61
20150803,2.61
20150804,2.61
20150804,2.61
20150804,2.61
20150804,2.61
20150805,2.61
20150805,2.61
20150810,2.61
20150810,2.61
20150810,2.61
20150811,2.61
20150811,2.61
20150811,2.61
20150811,2.61
20150812,2.61
20150812,2.61
20150812,2.611
20150812,2.611
20150813,2.611
20150813,2.611
20150813,2.611
20150813,2.611
20150814,2.611
20150814,2.611
20150814,2.611
20150814,2.611
20150815,2.611
20150815,2.611
20150815,2.611
20150815,2.616
20150816,2.616
20150816,2.616
20150816,2.617
20150816,2.604
20150817,2.604
20150817,2.604
20150817,2.6
20150817,2.6
20150818,2.6
20150818,2.585
20150818,2.585
20150818,2.567
20150819,2.567
20150819,2.568
20150819,2.568
20150819,2.441
20150820,2.441
20150820,2.441
20150820,2.441
20150820,2.412
20150821,2.413
20150821,2.413
20150821,2.421
20150821,2.421
20150822,2.421
20150822,2.421
20150822,2.394
20150822,2.394
20150823,2.394
20150823,2.394
20150823,2.395
20150823,2.395
20150824,2.395
20150824,2.395
20150824,2.395
20150824,2.395
20150825,2.395
20150825,2.395
20150825,2.395
20150825,2.395
20150826,2.395
20150826,2.395
20150826,2.395
20150826,2.395
20150827,2.395
20150827,2.395
20150827,2.395
20150827,2.395
20150828,2.393
20150828,2.393
20150828,2.393
20150828,2.393
20150829,2.393
20150829,2.393
20150829,2.393
20150829,2.393
20150830,2.393
20150830,2.393
20150830,2.393
20150830,2.393
20150831,2.393
20150831,2.393
20150831,2.393
20150831,2.393
20150901,2.393
20150901,2.393
20150901,2.393
20150901,2.393
20150902,2.383
20150902,2.384
20150902,2.384
20150902,2.384
20150903,2.384
20150903,2.384
20150903,2.384
20150903,2.384
20150904,2.384
20150904,2.374
20150904,2.374
20150904,2.375
20150905,2.375
20150905,2.375
20150905,2.375
20150905,2.375
20150906,2.375
20150906,2.375
20150906,2.375
20150906,2.375
20150907,2.364
20150907,2.364
20150907,2.365
20150907,2.366
20150908,2.366
20150908,2.366
20150908,2.366
20150908,2.29
20150909,2.29
20150909,2.29
20150909,2.29
20150909,2.29
20150910,2.29
20150910,2.29
20150910,2.29
20150910,2.29
20150911,2.29
20150911,2.29
20150911,2.29
20150911,2.29
20150912,2.29
20150912,2.29
20150912,2.29
20150912,2.29
20150913,2.29
20150913,2.29
20150913,2.29
20150913,2.29
20150914,2.29
20150914,2.29
20150914,2.29
20150914,2.29
20150915,2.29
20150915,2.29
20150915,2.29
20150915,2.29
20150916,2.29
20150916,2.29
20150916,2.29
20150916,2.289
20150917,2.289
20150917,2.289
20150917,2.289
20150917,2.289
20150918,2.241
20150918,2.241
20150918,2.241
20150918,2.241
20150919,2.185
20150919,2.185
20150919,2.185
20150919,2.185
20150919,2.124
20150920,2.124
20150920,2.124
20150920,2.124
20150920,2.124
20150921,2.124
20150921,2.124
20150921,2.124
20150921,2.124
20150922,2.124
20150922,2.124
20150922,2.124
20150922,2.124
20150923,2.124
20150923,2.124
20150923,2.124
20150923,2.124
20150924,2.124
20150924,2.124
20150924,2.124
20150924,2.124
20150924,2.044
20150925,2.044
20150925,2.044
20150925,2.044
20150925,2.044
20150926,2.044
20150926,2.044
20150926,2.044
20150926,2.044
20150927,2.044
20150927,2.044
20150927,2.044
20150927,2.044
20150928,2.044
20150928,2.044
20150928,2.044
20150928,2.044
20150929,2.044
20150929,2.044
20150929,2.044
20150929,2.044
20150930,2.044
20150930,2.044
20150930,2.044
20150930,2.044
20151001,2.044
20151001,2.044
20151001,2.044
20151001,2.044
20151002,2.044
20151002,2.044
20151002,2.044
20151002,2.044
20151003,2.044
20151003,2.044
20151003,2.044
20151003,2.044
20151004,2.044
20151004,2.044
20151004,2.044
20151004,2.044
20151005,2.044
20151005,2.044
20151005,2.036
20151005,2.036
20151006,2.036
20151006,2.036
20151006,2.036
20151007,2.036
20151007,2.036
20151007,2.036
20151007,2.036
20151008,2.036
20151008,2.036
20151008,2.036
20151008,2.036
20151009,2.036
20151009,2.036
20151009,2.036
20151009,2.036
20151010,2.036
20151010,2.036
20151010,2.036
20151010,2.036
20151011,2.036
20151011,2.036
20151011,2.028
20151011,2.028
20151012,2.028
20151012,2.028
20151012,2.028
20151012,2.028
20151013,2.028
20151013,2.028
20151013,2.028
20151013,2.028
20151014,2.028
20151014,2.028
20151014,2.028
20151014,2.028
20151015,2.028
20151015,2.028
20151015,2.028
20151015,2.021
20151016,2.021
20151016,2.021
20151016,2.021
20151016,2.021
20151017,2.021
20151017,2.021
20151017,2.021
20151017,2.021
20151018,2.021
20151018,2.021
20151018,2.021
20151018,2.018
20151019,2.018
20151019,2.018
20151019,2.018
20151019,2.018
20151020,2.018
20151020,2.018
20151020,2.018
20151020,2.018
20151021,2.018
20151021,2.018
20151021,2.018
20151021,2.016
20151022,2.016
20151022,2.017
20151022,2.017
20151022,2.017
20151023,2.017
20151023,2.017
20151023,2.017
20151023,2.015
20151024,2.015
20151024,2.015
20151024,2.015
20151024,2.014
20151025,2.014
20151025,2.014
20151025,2.014
20151025,2.013
20151026,2.013
20151026,2.013
20151026,2.013
20151026,2.013
20151027,2.013
20151027,2.013
20151027,2.013
20151027,2.013
20151028,2.013
20151028,2.013
20151028,2.013
20151028,2.013
20151029,2.013
20151029,2.013
20151029,2.013
20151029,2.013
20151030,2.013
20151030,2.013
20151030,2.013
20151030,2.013
20151031,2.013
20151031,2.013
20151031,2.013
20151031,2.013
20151101,2.013
20151101,2.013
20151101,2.013
20151101,2.013
20151102,2.013
20151102,2.013
20151102,2.013
20151102,2.013
20151103,2.013
20151103,2.013
20151103,2.013
20151103,2.013
20151104,2.013
20151104,2.013
20151104,2.013
20151104,2.013
20151105,2.013
20151105,2.013
20151105,2.013
20151105,2.013
20151105,2.013
20151106,2.013
20151106,2.013
20151106,2.013
20151106,2.013
20151107,2.013
20151107,2.013
20151107,2.013
20151107,2.013
20151108,2.013
20151108,2.013
20151108,2.013
20151108,2.013
20151109,2.013
20151109,2.013
20151109,2.013
20151109,2.013
20151110,2.013
20151110,2.013
20151110,2.013
20151110,2.013
20151111,2.013
20151111,2.013
20151111,2.013
20151111,2.013
20151112,2.013
20151112,2.013
20151112,2.013
20151112,2.013
20151113,2.013
20151113,2.013
20151113,2.013
20151113,2.013
20151114,2.013
20151114,2.013
20151114,2.013
20151114,2.013
20151115,2.013
20151115,2.013
20151115,2.013
20151115,2.013
20151116,2.012
20151116,2.012
20151116,2.012
20151116,2.012
20151117,2.012
20151117,2.012
20151117,2.012
20151117,2.012
20151118,2.012
20151118,2.012
20151118,2.012
20151118,2.012
20151119,2.012
20151119,2.012
20151119,2.012
20151119,2.012
20151120,2.012
20151120,2.012
20151120,2.012
20151120,2.012
20151121,2.012
20151121,2.012
20151121,2.012
20151121,2.012
20151122,2.012
20151122,2.012
20151122,2.012
20151122,2.012
20151123,2.012
20151123,2.012
20151123,2.012
20151123,2.012
20151124,2.012
20151124,2.012
20151124,2.012
20151124,2.012
20151124,2.012
20151125,2.012
20151125,2.012
20151125,2.012
20151125,2.012
20151126,2.012
20151126,2.012
20151126,2.012
20151126,2.012
20151127,2.012
20151127,2.012
20151127,2.012
20151127,2.012
20151128,2.012
20151128,2.012
20151128,2.012
20151128,2.012
20151129,2.012
20151129,2.012
20151129,2.012
20151129,2.012
20151130,2.012
20151130,2.012
20151130,2.012
20151130,2.012
20151201,2.012
20151201,2.012
20151201,2.012
20151201,2.012
20151202,2.012
20151202,2.012
20151202,2.012
20151202,2.012
20151203,2.012
20151203,2.012
20151203,2.012
20151203,2.012
20151204,2.012
20151204,2.012
20151204,2.012
20151204,2.012
20151205,2.012
20151205,2.012
20151205,2.012
20151205,2.012
20151206,2.012
20151206,2.012
20151206,2.012
20151206,2.012
20151207,2.012
20151207,2.012
20151207,2.012
20151207,2.012
20151208,2.012
20151208,2.012
20151208,2.012
20151208,2.012
20151209,2.012
20151209,2.012
20151209,2.012
20151209,2.012
20151210,2.012
20151210,2.012
20151210,2.012
20151210,2.012
20151211,2.012
20151211,2.012
20151211,2.012
20151211,2.012
20151212,2.012
20151212,2.012
20151212,2.012
20151212,2.012
20151213,2.012
20151213,2.012
20151213,2.012
20151213,2.012
20151214,2.012
20151214,2.012
20151214,2.012
20151214,2.012
20151214,2.012
20151215,2.012
20151215,2.012
20151215,2.012
20151215,2.012
20151216,2.012
20151216,2.012
20151216,2.012
20151216,2.012
20151217,2.012
20151217,2.012
20151217,2.012
20151217,2.012
20151218,2.012
20151218,2.012
20151218,2.012
20151218,2.012
20151219,2.012
20151219,2.012
20151219,2.012
20151219,2.012
20151220,2.012
20151220,2.012
20151220,2.012
20151220,2.012
20151221,2.012
20151221,2.012
20151221,2.012
20151221,2.012
20151222,2.012
20151222,2.012
20151222,2.012
20151222,2.012
20151223,2.012
20151223,2.012
20151223,2.012
20151223,2.012
20151224,2.012
20151224,2.012
20151224,2.012
20151224,2.012
20151225,2.012
20151225,2.012
20151225,2.012
20151225,2.012
20151226,2.012
20151226,2.012
20151226,2.012
20151226,2.012
20151227,2.012
20151227,2.012
20151227,2.012
20151227,2.012
20151228,2.012
20151228,2.012
20151228,2.012
20151228,2.012
20151229,2.012
20151229,2.012
20151229,2.012
20151229,2.012
20151230,2.012
20151230,2.012
20151230,2.012
20151230,2.012
20151231,2.012
20151231,2.012
20151231,2.012
20151231,2.012
20160101,2.012
20160101,2.012
20160101,2.012
20160101,2.012
20160102,2.012
20160102,2.012
20160102,2.012
20160102,2.012
20160103,2.012
20160103,2.012
20160103,2.012
20160103,2.012
20160104,2.012
20160104,2.012
20160104,2.012
20160104,2.012
20160105,2.012
20160105,2.012
20160105,2.012
20160105,2.012
20160106,2.012
20160106,2.012
20160106,2.012
20160106,2.012
20160107,2.012
20160107,2.012
20160107,2.012
20160107,2.012
20160108,2.012
20160108,2.012
20160108,2.012
20160108,2.012
20160109,2.012
20160109,2.012
20160109,2.012
20160109,2.012
20160110,2.012
20160110,2.012
20160110,2.012
20160111,2.012
20160111,2.012
20160111,2.012
20160111,2.012
20160112,2.012
20160112,2.012
20160112,2.012
20160112,2.012
20160113,2.012
20160113,2.012
20160113,2.012
20160113,2.012
20160114,2.012
20160114,2.012
20160114,2.012
20160114,2.012
20160115,2.012
20160115,2.012
20160115,2.012
20160115,2.012
20160116,2.012
20160116,2.012
20160116,2.012
20160116,2.012
20160117,2.012
20160117,2.012
20160117,2.012
20160117,2.012
20160118,2.012
20160118,2.012
20160118,2.012
20160118,2.012
20160119,2.012
20160119,2.012
20160119,2.012
20160119,2.012
20160120,2.012
20160120,2.011
20160120,2.011
20160120,2.011
20160121,2.011
20160121,2.011
20160121,2.011
20160121,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160122,2.011
20160123,2.011
20160123,2.011
20160123,2.011
20160123,2.011
20160124,2.011
20160124,2.011
20160124,2.011
20160124,2.011
20160125,2.011
20160125,2.011
20160125,2.011
20160125,2.011
20160125,2.011
20160125,2.011
20160125,2.011
20160125,2.011
20160125,2.011
20160125,2.011
20160126,2.011
20160126,2.011
20160126,2.011
20160126,2.011
20160126,2.011
20160127,2.011
20160127,2.011
20160127,2.011
20160127,2.011
20160128,2.011
20160128,2.011
20160128,2.011
20160128,2.011
20160129,2.011
20160129,2.011
20160129,2.011
20160129,2.011
20160130,2.011
20160130,2.011
20160201,2.011
20160202,2.011
20160202,2.011
20160202,2.011
20160202,2.011
20160203,2.011
20160203,2.011
20160203,2.011
20160203,2.011
20160204,2.011
20160204,2.011
20160204,2.011
20160204,2.011
20160205,2.011
20160205,2.011
20160205,2.011
20160205,2.011
20160206,2.011
20160206,2.011
20160206,2.011
20160206,2.011
20160206,2.011
20160206,2.011
20160206,2.011
20160206,2.011
20160206,2.011
20160206,2.011
20160207,2.011
20160207,2.011
20160207,2.011
20160207,2.011
20160207,2.011
20160207,2.011
20160207,2.011
20160207,2.011
20160208,2.011
20160208,2.011
20160208,2.011
20160208,2.011
20160209,2.011
20160209,2.011
20160209,2.011
20160209,2.011
20160210,2.011
20160210,2.011
20160210,2.011
20160210,2.011
20160211,2.011
20160211,2.011
20160211,2.01
20160211,2.01
20160212,2.01
20160212,2.01
20160212,2.01
20160212,2.01
20160213,2.01
20160213,2.01
20160215,2.01
20160215,2.01
20160215,2.01
20160215,2.01
20160215,2.01
20160215,2.01
20160215,1.935
20160215,1.935
20160215,1.935
20160216,1.894
20160216,1.894
20160216,1.894
20160216,1.894
20160216,1.894
20160216,1.894
20160216,1.894
20160216,1.894
20160216,1.894
20160216,1.876
20160216,1.876
20160216,1.876
20160216,1.876
20160216,1.876
20160216,1.876
20160216,1.865
20160216,1.865
20160216,1.865
20160216,1.865
20160216,1.865
20160216,1.858
20160216,1.893
20160216,1.893
20160217,1.914
20160217,1.914
20160217,1.914
20160217,1.914
20160218,1.914
20160218,1.914
20160218,1.914
20160218,1.914
20160218,1.914
20160219,1.914
20160219,1.914
20160219,1.914
20160219,1.914
20160220,1.914
20160220,1.914
20160220,1.914
20160220,1.914
20160221,1.914
20160221,1.914
20160221,1.914
20160221,1.914
20160222,1.914
20160222,1.914
20160222,1.914
20160222,1.914
20160223,1.914
20160223,1.914
20160224,1.914
20160224,1.914
20160224,1.914
20160224,1.914
20160225,1.914
20160225,1.914
20160225,1.914
20160225,1.914
20160226,1.914
20160226,1.914
20160226,1.914
20160226,1.914
20160227,1.914
20160227,1.914
20160227,1.914
20160227,1.913
20160228,1.913
20160228,1.913
20160228,1.913
20160228,1.913
20160228,1.913
20160229,1.913
20160229,1.913
20160301,1.913
20160301,1.913
20160301,1.913
20160301,1.913
20160302,1.913
20160302,1.913
20160302,1.913
20160302,1.913
20160303,1.913
20160303,1.913
20160303,1.913
20160303,1.913
20160304,1.913
20160304,1.913
20160304,1.913
20160304,1.913
20160305,1.913
20160305,1.913
20160305,1.913
20160305,1.913
20160306,1.913
20160306,1.913
20160306,1.913
20160306,1.913
20160307,1.913
20160307,1.913
20160307,1.913
20160307,1.913
20160308,1.913
20160309,1.913
20160309,1.913
20160310,1.913
20160310,1.913
20160310,1.913
20160310,1.913
20160311,1.913
20160311,1.913
20160311,1.913
20160311,1.913
20160312,1.913
20160312,1.913
20160312,1.913
20160312,1.913
20160313,1.913
20160313,1.913
20160313,1.913
20160313,1.913
20160314,1.913
20160314,1.913
20160314,1.913
20160314,1.919
20160315,1.919
20160315,1.919
20160315,1.919
20160315,1.919
20160316,1.919
20160316,1.919
20160316,1.919
20160316,1.919
20160317,1.919
20160317,1.919
20160317,1.919
20160317,1.919
20160318,1.919
20160318,1.919
20160318,1.919
20160318,1.919
20160319,1.919
20160319,1.919
20160319,1.919
20160319,1.919
20160320,1.919
20160320,1.919
20160320,1.919
20160320,1.919
20160320,1.919
20160321,1.919
20160321,1.919
20160321,1.919
20160322,1.919
20160322,1.919
20160322,1.919
20160322,1.919
20160323,1.919
20160323,1.919
20160323,1.919
20160324,1.919
20160324,1.919
20160324,1.919
20160324,1.919
20160325,1.919
20160325,1.919
20160325,1.919
20160325,1.919
20160326,1.919
20160326,1.919
20160326,1.919
20160326,1.919
20160327,1.919
20160327,1.919
20160327,1.919
20160327,1.919
20160328,1.919
20160328,1.919
20160328,1.919
20160328,1.919
20160329,1.919
20160329,1.919
20160330,1.919
20160330,1.919
20160330,1.919
20160330,1.919
20160331,1.919
20160331,1.919
20160331,1.919
20160331,1.919
20160331,1.919
20160331,1.919
20160331,1.919
20160331,1.919
20160401,1.919
20160401,1.919
20160401,1.919
20160401,1.919
20160402,1.919
20160402,1.919
20160402,1.919
20160402,1.919
20160403,1.919
20160403,1.919
20160403,1.919
20160403,1.919
20160404,1.919
20160404,1.919
20160404,1.919
20160405,1.919
20160405,1.919
20160405,1.919
20160405,1.919
20160406,1.919
20160406,1.919
20160406,1.919
20160406,1.919
20160407,1.919
20160407,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160408,1.919
20160409,1.919
20160409,1.919
20160409,1.919
20160409,1.919
20160410,1.919
20160410,1.919
20160410,1.919
20160410,1.919
20160411,1.919
20160411,1.919
20160411,1.919
20160411,1.919
20160412,1.919
20160412,1.919
20160412,1.919
20160412,1.919
20160413,1.919
20160413,1.919
20160413,1.919
20160413,1.919
20160414,1.919
20160414,1.919
20160414,1.919
20160414,1.919
20160415,1.919
20160415,1.919
20160415,1.919
20160415,1.919
20160416,1.919
20160416,1.919
20160416,1.919
20160416,1.919
20160417,1.919
20160417,1.919
20160417,1.919
20160417,1.919
20160418,1.919
20160418,1.919
20160418,1.919
20160418,1.919
20160419,1.919
20160419,1.919
20160419,1.919
20160419,1.919
20160420,1.919
20160420,1.919
20160420,1.919
20160420,1.919
20160421,1.919
20160421,1.919
20160421,1.919
20160421,1.919
20160422,1.919
20160422,1.919
20160422,1.919
20160422,1.918
20160423,1.918
20160423,1.918
20160423,1.918
20160423,1.918
20160424,1.918
20160424,1.918
20160424,1.918
20160424,1.918
20160425,1.918
20160425,1.918
20160426,1.918
20160426,1.918
20160426,1.918
20160426,1.918
20160427,1.918
20160427,1.918
20160427,1.918
20160427,1.918
20160428,1.918
20160428,1.918
20160428,1.917
20160428,1.917
20160429,1.917
20160429,1.917
20160429,1.917
20160429,1.917
20160430,1.917
20160430,1.917
20160430,1.917
20160430,1.917
20160501,1.917
20160501,1.917
20160501,1.917
20160501,1.917
20160501,1.917
20160502,1.917
20160502,1.917
20160502,1.917
20160502,1.917
20160502,1.917
20160503,1.917
20160503,1.917
20160503,1.917
20160503,1.916
20160504,1.916
20160504,1.916
20160504,1.916
20160504,1.916
20160505,1.916
20160505,1.916
20160505,1.916
20160505,1.939
20160506,1.939
20160506,1.939
20160506,1.939
20160506,1.939
20160507,1.939
20160507,1.939
20160507,1.939
20160507,1.939
20160508,1.939
20160508,1.939
20160508,1.939
20160508,1.939
20160509,1.939
20160509,1.939
20160509,1.939
20160509,1.939
20160510,1.939
20160510,1.939
20160510,1.939
20160510,1.939
20160511,1.939
20160511,1.939
20160511,1.939
20160511,1.939
20160512,1.939
20160512,1.939
20160512,1.939
20160512,1.939
20160512,1.939
20160513,1.939
20160513,1.939
20160513,1.939
20160513,1.939
20160514,1.939
20160514,1.939
20160514,1.939
20160514,1.939
20160515,1.939
20160515,1.939
20160515,1.939
20160515,1.939
20160516,1.939
20160516,1.939
20160516,1.939
20160516,1.939
20160517,1.939
20160517,1.939
20160517,1.939
20160517,1.939
20160518,1.939
20160518,1.939
20160518,1.939
20160518,1.939
20160519,1.939
20160519,1.939
20160520,1.939
20160520,1.939
20160520,1.939
20160520,1.939
20160521,1.939
20160521,1.939
20160521,1.939
20160521,1.939
20160522,1.939
20160522,1.939
20160522,1.939
20160522,1.939
20160523,1.939
20160523,1.939
20160523,1.939
20160523,1.939
20160524,1.939
20160524,1.939
20160524,1.939
20160524,1.939
20160525,1.939
20160525,1.939
20160525,1.939
20160525,1.939
20160526,1.939
20160526,1.939
20160526,1.939
20160526,1.939
20160527,1.939
20160527,1.939
20160527,1.939
20160527,1.937
20160528,1.937
20160528,1.937
20160528,1.937
20160528,1.937
20160529,1.937
20160529,1.937
20160529,1.937
20160529,1.937
20160530,1.937
20160531,1.937
20160531,1.937
20160601,1.937
20160601,1.937
20160601,1.937
20160601,1.937
20160602,1.937
20160602,1.937
20160602,1.952
20160603,1.952
20160604,1.952
20160604,1.952
20160604,1.952
20160604,1.952
20160605,1.952
20160605,1.952
20160605,1.952
20160605,1.952
20160606,1.951
20160606,1.951
20160606,1.951
20160606,1.951
20160607,1.951
20160607,1.951
20160607,1.951
20160607,1.951
20160608,1.951
20160608,1.951
20160608,1.951
20160608,1.951
20160609,1.951
20160609,1.951
20160609,1.951
20160609,1.951
20160610,1.951
20160610,1.951
20160610,1.951
20160610,1.951
20160611,1.951
20160611,1.951
20160611,1.951
20160611,1.965
20160612,1.965
20160612,1.965
20160612,1.965
20160612,1.965
20160613,1.965
20160613,1.965
20160613,1.965
20160613,1.978
20160614,1.978
20160614,1.978
20160614,1.978
20160614,1.978
20160615,1.978
20160615,1.978
20160615,1.973
20160615,1.991
20160616,1.991
20160616,1.997
20160616,2
20160616,1.999
20160617,1.999
20160617,1.999
20160617,1.999
20160617,1.999
20160619,1.999
20160619,1.999
20160620,1.999
20160620,1.999
20160620,1.999
20160620,1.999
20160621,1.999
20160621,1.999
20160621,1.999
20160621,1.999
20160622,1.999
20160622,1.999
20160622,1.999
20160622,1.999
20160623,1.999
20160623,1.999
20160623,1.999
20160623,1.999
20160624,1.999
20160624,1.999
20160624,1.999
20160624,2.012
20160625,2.012
20160625,2.012
20160625,2.012
20160625,2.013
20160626,2.013
20160626,2.013
20160626,2.013
20160626,2.031
20160627,2.031
20160627,2.031
20160627,2.031
20160627,2.031
20160628,2.031
20160628,2.031
20160628,2.031
20160628,2.031
20160629,2.031
20160629,2.031
20160629,2.031
20160629,2.048
20160630,2.048
20160630,2.048
20160630,2.048
20160701,2.048
20160701,2.048
20160701,2.048
20160701,2.048
20160702,2.048
20160702,2.048
20160702,2.048
20160702,2.048
20160703,2.048
20160703,2.048
20160703,2.048
20160703,2.048
20160703,2.048
20160704,2.04
20160704,2.04
20160704,2.04
20160704,2.054
20160705,2.054
20160705,2.054
20160705,2.054
20160705,2.054
20160706,2.054
20160706,2.054
20160706,2.054
20160706,2.054
20160707,2.054
20160707,2.054
20160707,2.054
20160707,2.054
20160708,2.054
20160708,2.054
20160708,2.054
20160708,2.054
20160709,2.054
20160709,2.054
20160709,2.054
20160709,2.052
20160710,2.052
20160710,2.052
20160710,2.052
20160710,2.052
20160710,2.052
20160711,2.052
20160711,2.052
20160711,2.052
20160711,2.052
20160712,2.052
20160712,2.052
20160712,2.052
20160712,2.052
20160713,2.052
20160713,2.052
20160713,2.052
20160713,2.052
20160714,2.052
20160714,2.052
20160714,2.048
20160714,2.048
20160715,2.048
20160715,2.048
20160715,2.048
20160715,2.048
20160716,2.048
20160716,2.048
20160716,2.048
20160716,2.043
20160717,2.043
20160717,2.043
20160717,2.043
20160717,2.043
20160718,2.043
20160718,2.043
20160718,2.043
20160718,2.043
20160719,2.043
20160719,2.043
20160719,2.043
20160719,2.043
20160720,2.043
20160720,2.043
20160720,2.043
20160720,2.066
20160721,2.066
20160721,2.066
20160721,2.066
20160721,2.066
20160722,2.067
20160722,2.067
20160722,2.067
20160722,2.067
20160723,2.067
20160723,2.067
20160723,2.067
20160723,2.067
20160724,2.067
20160724,2.067
20160724,2.067
20160724,2.067
20160725,2.067
20160725,2.067
20160728,2.067
20160728,2.067
20160728,2.067
20160728,2.067
20160729,2.067
20160729,2.067
20160729,2.067
20160729,2.067
20160730,2.067
20160730,2.067
20160730,2.067
20160730,2.067
20160731,2.067
20160731,2.067
20160731,2.067
20160731,2.074
20160801,2.067
20160801,2.067
20160801,2.067
20160801,2.067
20160802,2.067
20160802,2.067
20160802,2.067
20160802,2.067
20160803,2.067
20160803,2.067
20160803,2.067
20160803,2.067
20160804,2.067
20160804,2.067
20160804,2.067
20160804,2.067
20160804,2.067
20160804,2.067
20160804,2.065
20160804,2.065
20160804,2.065
20160804,2.065
20160805,2.066
20160805,2.066
20160805,2.066
20160805,2.066
20160805,2.066
20160806,2.066
20160806,2.066
20160806,2.066
20160806,2.066
20160807,2.066
20160807,2.066
20160807,2.068
20160807,2.07
20160808,2.075
20160808,2.075
20160808,2.075
20160808,2.076
20160808,2.076
20160809,2.076
20160809,2.076
20160809,2.076
