Date,Value
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-256
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-257
20160216,-259
20160216,-259
20160216,-258
20160217,-258
20160217,-258
20160217,-258
20160217,-258
20160218,-258
20160218,-258
20160218,-258
20160218,-258
20160218,-258
20160219,-258
20160219,-258
20160219,-258
20160219,-246
20160220,-246
20160220,-246
20160220,-246
20160220,-246
20160221,-246
20160221,-246
20160221,-246
20160221,-246
20160222,-246
20160222,-246
20160222,-246
20160222,-246
20160223,-246
20160223,-246
20160224,-246
20160224,-246
20160224,-246
20160224,-246
20160225,-246
20160225,-246
20160225,-246
20160225,-246
20160226,-246
20160226,-246
20160226,-246
20160226,-246
20160227,-246
20160227,-246
20160227,-246
20160227,-244
20160228,-244
20160228,-244
20160228,-244
20160228,-244
20160228,-244
20160229,-244
20160229,-244
20160301,-244
20160301,-244
20160301,-244
20160301,-244
20160302,-244
20160302,-244
20160302,-244
20160302,-244
20160303,-244
20160303,-244
20160303,-244
20160303,-244
20160304,-244
20160304,-244
20160304,-244
20160304,-244
20160305,-244
20160305,-244
20160305,-244
20160305,-244
20160306,-244
20160306,-244
20160306,-244
20160306,-244
20160307,-244
20160307,-244
20160307,-244
20160307,-244
20160308,-244
20160309,-244
20160309,-244
20160310,-244
20160310,-244
20160310,-244
20160310,-244
20160311,-244
20160311,-244
20160311,-244
20160311,-244
20160312,-244
20160312,-244
20160312,-244
20160312,-244
20160313,-244
20160313,-244
20160313,-244
20160313,-244
20160314,-244
20160314,-244
20160314,-244
20160314,-238
20160315,-238
20160315,-238
20160315,-238
20160315,-238
20160316,-238
20160316,-238
20160316,-238
20160316,-238
20160317,-238
20160317,-238
20160317,-238
20160317,-238
20160318,-238
20160318,-238
20160318,-238
20160318,-238
20160319,-238
20160319,-238
20160319,-238
20160319,-238
20160320,-238
20160320,-238
20160320,-238
20160320,-238
20160320,-238
20160321,-238
20160321,-238
20160321,-238
20160322,-238
20160322,-238
20160322,-238
20160322,-238
20160323,-238
20160323,-238
20160323,-238
20160324,-238
20160324,-238
20160324,-238
20160324,-238
20160325,-238
20160325,-238
20160325,-238
20160325,-238
20160326,-238
20160326,-238
20160326,-238
20160326,-238
20160327,-238
20160327,-238
20160327,-238
20160327,-238
20160328,-238
20160328,-238
20160328,-238
20160328,-238
20160329,-238
20160329,-238
20160330,-238
20160330,-238
20160330,-238
20160330,-238
20160331,-238
20160331,-238
20160331,-238
20160331,-238
20160331,-238
20160331,-238
20160331,-238
20160331,-238
20160401,-238
20160401,-238
20160401,-238
20160401,-238
20160402,-236
20160402,-236
20160402,-236
20160402,-235
20160403,-235
20160403,-235
20160403,-235
20160403,-235
20160404,-235
20160404,-235
20160404,-235
20160405,-235
20160405,-235
20160405,-235
20160405,-235
20160406,-235
20160406,-235
20160406,-235
20160406,-234
20160407,-234
20160407,-234
20160408,-234
20160408,-234
20160408,-234
20160408,-234
20160408,-234
20160408,-234
20160408,-233
20160408,-233
20160409,-233
20160409,-233
20160409,-233
20160409,-233
20160410,-233
20160410,-233
20160410,-233
20160410,-233
20160411,-233
20160411,-233
20160411,-234
20160411,-234
20160412,-234
20160412,-234
20160412,-234
20160412,-234
20160413,-234
20160413,-234
20160413,-234
20160413,-234
20160414,-234
20160414,-234
20160414,-234
20160414,-234
20160415,-234
20160415,-234
20160415,-234
20160415,-234
20160416,-234
20160416,-234
20160416,-234
20160416,-234
20160417,-235
20160417,-235
20160417,-235
20160417,-235
20160418,-235
20160418,-235
20160418,-235
20160418,-235
20160419,-235
20160419,-235
20160419,-235
20160419,-235
20160420,-235
20160420,-235
20160420,-235
20160420,-235
20160421,-235
20160421,-235
20160421,-235
20160421,-235
20160422,-235
20160422,-235
20160422,-235
20160422,-235
20160423,-235
20160423,-235
20160423,-235
20160423,-236
20160424,-236
20160424,-236
20160424,-236
20160424,-236
20160425,-236
20160425,-236
20160426,-236
20160426,-236
20160426,-236
20160426,-236
20160427,-236
20160427,-236
20160427,-236
20160427,-236
20160428,-236
20160428,-236
20160428,-236
20160428,-236
20160429,-236
20160429,-236
20160429,-236
20160429,-236
20160430,-236
20160430,-236
20160430,-236
20160430,-236
20160501,-236
20160501,-236
20160501,-236
20160501,-236
20160501,-236
20160502,-236
20160502,-236
20160502,-236
20160502,-236
20160502,-236
20160503,-236
20160503,-236
20160503,-236
20160503,-236
20160504,-236
20160504,-236
20160504,-236
20160504,-236
20160505,-236
20160505,-236
20160505,-236
20160505,-236
20160506,-236
20160506,-236
20160506,-236
20160506,-236
20160507,-236
20160507,-236
20160507,-236
20160507,-236
20160508,-236
20160508,-236
20160508,-236
20160508,-236
20160509,-236
20160509,-236
20160509,-236
20160509,-236
20160510,-236
20160510,-236
20160510,-236
20160510,-236
20160511,-236
20160511,-236
20160511,-236
20160511,-236
20160512,-236
20160512,-236
20160512,-236
20160512,-236
20160512,-236
20160513,-236
20160513,-236
20160513,-236
20160513,-236
20160514,-236
20160514,-236
20160514,-236
20160514,-236
20160515,-236
20160515,-236
20160515,-236
20160515,-236
20160516,-236
20160516,-236
20160516,-236
20160516,-236
20160517,-236
20160517,-236
20160517,-236
20160517,-236
20160518,-236
20160518,-236
20160518,-236
20160518,-236
20160519,-236
20160519,-236
20160520,-236
20160520,-236
20160520,-236
20160520,-236
20160521,-236
20160521,-236
20160521,-236
20160521,-236
20160522,-236
20160522,-236
20160522,-236
20160522,-236
20160523,-236
20160523,-236
20160523,-236
20160523,-236
20160524,-236
20160524,-236
20160524,-236
20160524,-236
20160525,-236
20160525,-236
20160525,-236
20160525,-236
20160526,-236
20160526,-236
20160526,-236
20160526,-236
20160527,-236
20160527,-236
20160527,-236
20160527,-239
20160528,-239
20160528,-239
20160528,-239
20160528,-239
20160529,-239
20160529,-239
20160529,-239
20160529,-239
20160530,-239
20160531,-239
20160531,-239
20160601,-239
20160601,-239
20160601,-239
20160601,-239
20160602,-239
20160602,-239
20160602,-239
20160603,-239
20160604,-239
20160604,-239
20160604,-239
20160604,-239
20160605,-239
20160605,-239
20160605,-239
20160605,-239
20160606,-239
20160606,-239
20160606,-239
20160606,-240
20160607,-240
20160607,-240
20160607,-240
20160607,-241
20160608,-241
20160608,-241
20160608,-241
20160608,-241
20160609,-241
20160609,-241
20160609,-241
20160609,-241
20160610,-241
20160610,-241
20160610,-241
20160610,-241
20160611,-241
20160611,-241
20160611,-241
20160611,-241
20160612,-241
20160612,-241
20160612,-241
20160612,-241
20160613,-241
20160613,-241
20160613,-241
20160613,-241
20160614,-241
20160614,-241
20160614,-241
20160614,-241
20160615,-241
20160615,-241
20160615,-241
20160615,-241
20160616,-241
20160616,-241
20160616,-241
20160616,-241
20160617,-241
20160617,-241
20160617,-241
20160617,-241
20160619,-241
20160619,-241
20160620,-241
20160620,-241
20160620,-241
20160620,-241
20160621,-241
20160621,-241
20160621,-241
20160621,-241
20160622,-241
20160622,-241
20160622,-241
20160622,-241
20160623,-241
20160623,-241
20160623,-241
20160623,-241
20160624,-243
20160624,-243
20160624,-243
20160624,-243
20160625,-243
20160625,-243
20160625,-243
20160625,-243
20160626,-243
20160626,-243
20160626,-243
20160626,-244
20160627,-244
20160627,-244
20160627,-244
20160627,-244
20160628,-244
20160628,-244
20160628,-244
20160628,-244
20160629,-244
20160629,-244
20160629,-244
20160629,-244
20160630,-244
20160630,-245
20160630,-245
20160701,-245
20160701,-245
20160701,-245
20160701,-245
20160702,-245
20160702,-245
20160702,-245
20160702,-245
20160703,-245
20160703,-245
20160703,-245
20160703,-245
20160703,-245
20160704,-245
20160704,-245
20160704,-245
20160704,-246
20160705,-246
20160705,-246
20160705,-246
20160705,-246
20160706,-248
20160706,-247
20160706,-247
20160706,-247
20160707,-248
20160707,-248
20160707,-248
20160707,-248
20160708,-248
20160708,-248
20160708,-248
20160708,-248
20160709,-248
20160709,-248
20160709,-248
20160709,-248
20160710,-248
20160710,-248
20160710,-248
20160710,-248
20160710,-248
20160711,-248
20160711,-248
20160711,-248
20160711,-248
20160712,-248
20160712,-248
20160712,-248
20160712,-248
20160713,-248
20160713,-248
20160713,-248
20160713,-248
20160714,-248
20160714,-248
20160714,-248
20160714,-248
20160715,-248
20160715,-248
20160715,-248
20160715,-248
20160716,-248
20160716,-248
20160716,-248
20160716,-248
20160717,-248
20160717,-248
20160717,-248
20160717,-248
20160718,-248
20160718,-248
20160718,-248
20160718,-248
20160719,-248
20160719,-248
20160719,-248
20160719,-248
20160720,-248
20160720,-248
20160720,-248
20160720,-248
20160721,-248
20160721,-248
20160721,-248
20160721,-248
20160722,-248
20160722,-248
20160722,-248
20160722,-248
20160723,-248
20160723,-248
20160723,-248
20160723,-248
20160724,-248
20160724,-248
20160724,-248
20160724,-248
20160725,-247
20160725,-247
20160728,-247
20160728,-247
20160728,-247
20160728,-247
20160729,-247
20160729,-247
20160729,-247
20160729,-247
20160730,-247
20160730,-247
20160730,-247
20160730,-247
20160731,-247
20160731,-247
20160731,-247
20160731,-247
20160801,-248
20160801,-248
20160801,-248
20160801,-248
20160802,-248
20160802,-248
20160802,-248
20160802,-248
20160803,-248
20160803,-248
20160803,-248
20160803,-248
20160804,-248
20160804,-248
20160804,-248
20160804,-248
20160804,-248
20160804,-247
20160804,-247
20160804,-247
20160804,-247
20160804,-247
20160805,-246
20160805,-246
20160805,-246
20160805,-246
20160805,-246
20160806,-246
20160806,-246
20160806,-246
20160806,-246
20160807,-246
20160807,-246
20160807,-246
20160807,-246
20160808,-248
20160808,-248
20160808,-248
20160808,-248
20160808,-248
20160809,-248
20160809,-248
20160809,-248
20160809,-248
20160809,-248
20160810,-248
20160810,-248
20160810,-248
20160810,-248
20160811,-248
20160811,-248
20160811,-248
20160811,-248
20160812,-248
20160812,-248
20160812,-248
20160812,-248
20160813,-248
20160813,-248
20160813,-248
20160813,-248
20160814,-248
20160814,-248
20160814,-248
20160814,-248
20160815,-249
20160815,-249
20160815,-249
20160815,-249
20160816,-249
20160816,-249
20160816,-249
20160816,-249
20160817,-249
20160817,-249
20160817,-249
20160817,-249
20160818,-249
20160818,-249
20160818,-249
20160818,-249
20160819,-249
20160819,-249
20160819,-249
20160819,-249
20160820,-249
20160820,-249
20160820,-249
20160820,-249
20160821,-249
20160821,-249
20160821,-249
20160821,-249
20160821,-249
20160822,-249
20160822,-249
20160822,-249
20160822,-249
20160823,-249
20160823,-249
20160823,-249
20160823,-249
20160824,-249
20160824,-249
20160824,-249
20160824,-249
20160825,-249
20160825,-249
20160825,-249
20160825,-249
20160826,-249
20160826,-249
20160826,-249
20160826,-249
20160827,-249
20160827,-249
20160827,-249
20160827,-249
20160828,-249
20160828,-249
20160828,-249
20160828,-249
20160829,-249
20160829,-249
20160829,-249
20160829,-249
20160830,-249
20160830,-249
20160830,-249
20160830,-249
20160831,-249
20160831,-249
20160831,-249
20160831,-249
20160901,-249
20160901,-249
20160901,-249
20160901,-249
20160902,-249
20160902,-249
20160902,-249
20160902,-249
20160903,-249
20160903,-249
20160903,-249
20160903,-249
20160904,-249
20160904,-249
20160904,-249
20160904,-250
20160905,-250
20160905,-250
20160905,-250
20160905,-250
20160906,-250
20160906,-250
20160906,-250
20160906,-250
20160907,-250
20160907,-250
20160907,-250
20160907,-250
20160908,-250
20160908,-250
20160908,-250
20160908,-250
20160909,-250
20160909,-250
20160909,-250
20160909,-250
20160910,-250
20160910,-250
20160910,-250
20160910,-250
20160910,-250
20160911,-250
20160911,-252
20160911,-252
20160911,-252
20160912,-252
20160912,-252
20160912,-252
20160912,-252
20160913,-252
20160913,-252
20160913,-252
20160913,-252
20160914,-252
20160914,-252
20160914,-252
20160914,-252
20160915,-252
20160915,-252
20160915,-252
20160915,-252
20160916,-252
20160916,-252
20160916,-252
20160916,-252
20160917,-252
20160917,-252
20160917,-252
20160917,-252
20160918,-253
20160918,-253
20160918,-255
20160918,-255
20160919,-254
20160919,-254
20160919,-254
20160919,-254
20160920,-254
20160920,-254
20160920,-254
20160920,-254
20160920,-254
20160920,-254
20160921,-254
20160921,-254
20160921,-254
20160921,-254
20160921,-254
20160921,-254
20160921,-254
20160921,-254
20160922,-254
20160922,-254
20160922,-254
20160922,-254
20160923,-254
20160923,-254
20160923,-254
20160923,-254
20160924,-254
20160924,-254
20160924,-254
20160924,-254
20160925,-254
20160925,-254
20160925,-254
20160925,-256
20160926,-256
20160926,-256
20160926,-256
20160926,-256
20160927,-256
20160927,-256
20160927,-256
20160927,-256
20160928,-256
20160928,-256
20160928,-256
20160928,-256
20160929,-256
20160929,-256
20160929,-256
20160929,-256
20160930,-256
20160930,-256
20160930,-256
20160930,-256
20161001,-256
20161001,-256
20161001,-256
20161001,-256
20161002,-256
20161002,-256
20161002,-256
20161002,-256
20161003,-256
20161003,-256
20161003,-256
20161003,-256
20161004,-256
20161004,-256
20161004,-256
20161004,-256
20161005,-256
20161005,-256
20161005,-256
20161005,-256
20161006,-256
20161006,-256
20161006,-256
20161006,-256
20161007,-256
20161007,-256
20161007,-256
20161007,-256
20161008,-256
20161008,-256
20161008,-256
20161008,-256
20161009,-256
20161009,-256
20161009,-256
20161009,-256
20161010,-256
20161010,-256
20161010,-256
20161010,-256
20161011,-256
20161011,-256
20161011,-256
20161011,-256
20161012,-256
20161012,-256
20161012,-256
20161012,-256
20161013,-256
20161013,-256
20161013,-256
20161013,-256
20161014,-256
20161014,-256
20161014,-256
20161014,-256
20161015,-256
20161015,-256
20161015,-256
20161015,-256
20161016,-256
20161016,-256
20161016,-256
20161016,-256
20161017,-256
20161017,-256
20161017,-256
20161017,-256
20161018,-256
20161018,-256
20161018,-256
20161018,-256
20161019,-256
20161019,-256
20161019,-256
20161019,-256
20161020,-256
20161020,-256
20161020,-256
20161020,-256
20161021,-256
20161021,-256
20161021,-256
20161021,-256
20161022,-256
20161022,-256
20161022,-256
20161022,-256
20161023,-256
20161023,-256
20161023,-256
20161023,-256
20161024,-256
20161024,-256
20161024,-256
20161024,-256
20161025,-256
20161025,-256
20161025,-256
20161025,-256
20161026,-256
20161026,-256
20161026,-256
20161026,-256
20161027,-256
20161027,-256
20161027,-256
20161027,-256
20161028,-256
20161028,-256
20161028,-256
20161028,-256
20161029,-256
20161029,-256
20161029,-256
20161029,-256
20161030,-256
20161030,-256
20161030,-256
20161030,-256
20161031,-256
20161031,-256
20161031,-256
20161031,-256
20161101,-256
20161101,-256
20161101,-256
20161101,-256
20161101,-256
20161102,-256
20161102,-256
20161102,-256
20161102,-256
20161103,-256
20161103,-256
20161103,-256
20161103,-256
20161104,-256
20161104,-256
20161104,-256
20161104,-256
20161105,-256
20161105,-256
20161105,-256
20161105,-256
20161106,-256
20161106,-256
20161106,-256
20161106,-256
20161107,-257
20161107,-257
20161107,-257
20161107,-257
20161108,-257
20161108,-257
20161108,-257
20161108,-257
20161109,-257
20161109,-257
20161109,-257
20161109,-257
20161110,-257
20161110,-257
20161110,-257
20161110,-257
20161111,-257
20161111,-257
20161111,-257
20161111,-257
20161112,-257
20161112,-257
20161112,-257
20161112,-257
20161113,-257
20161113,-257
20161113,-257
20161113,-257
20161114,-257
20161114,-257
20161114,-257
20161114,-257
20161115,-257
20161115,-257
20161115,-257
20161115,-257
20161116,-257
20161116,-257
20161116,-257
20161116,-257
20161117,-255
20161117,-255
20161117,-255
20161117,-255
20161118,-255
20161118,-255
20161118,-255
20161118,-255
20161119,-255
20161119,-255
20161119,-255
20161119,-255
20161120,-253
20161120,-253
20161120,-253
20161120,-253
20161120,-253
20161121,-253
20161121,-253
20161121,-253
20161121,-253
20161122,-253
20161122,-253
20161122,-253
20161122,-253
20161122,-253
20161123,-253
20161123,-253
20161123,-253
20161123,-253
20161124,-253
20161124,-253
20161125,-253
20161125,-253
20161125,-253
20161125,-253
20161126,-253
20161126,-253
20161126,-253
20161126,-253
20161127,-253
20161127,-253
20161127,-253
20161127,-253
20161127,-253
20161128,-253
20161128,-253
20161128,-253
20161128,-253
20161129,-253
20161129,-253
20161129,-253
20161129,-253
20161130,-253
20161130,-253
20161130,-253
20161130,-253
20161201,-253
20161201,-253
20161201,-253
20161201,-253
20161202,-253
20161202,-253
20161202,-253
20161202,-253
20161203,-253
20161203,-253
20161203,-253
20161203,-253
20161204,-253
20161204,-253
20161204,-253
20161204,-253
20161204,-253
20161205,-253
20161205,-253
20161205,-253
20161205,-253
20161206,-254
20161206,-254
20161206,-254
20161206,-254
20161206,-254
20161207,-254
20161207,-254
20161207,-254
20161207,-254
20161208,-254
20161208,-254
20161208,-254
20161208,-254
20161208,-254
20161209,-254
20161209,-254
20161209,-254
20161209,-254
20161210,-254
20161210,-254
20161210,-254
20161210,-254
20161211,-254
20161211,-254
20161211,-254
20161211,-254
20161212,-254
20161212,-254
20161212,-254
20161212,-254
20161213,-254
20161213,-254
20161213,-254
20161213,-254
20161214,-254
20161214,-254
20161214,-254
20161214,-254
20161215,-254
20161215,-254
20161215,-254
20161215,-254
20161216,-254
20161216,-254
20161216,-254
20161216,-254
20161217,-254
20161217,-254
20161217,-254
20161217,-254
20161217,-254
20161218,-254
20161218,-254
20161218,-254
20161218,-254
20161219,-253
20161219,-253
20161219,-253
20161219,-253
20161220,-253
20161220,-253
20161220,-253
20161220,-253
20161221,-253
20161221,-253
20161221,-253
20161221,-253
20161222,-253
20161222,-253
20161222,-253
20161222,-253
20161223,-253
20161223,-253
20161223,-253
20161223,-253
20161224,-253
20161224,-253
20161224,-253
20161224,-253
20161225,-253
20161225,-253
20161225,-253
20161225,-253
20161225,-253
20161226,-253
20161226,-253
20161226,-253
20161226,-253
20161227,-253
20161227,-253
20161227,-253
20161227,-253
20161228,-253
20161228,-253
20161228,-253
20161228,-253
20161229,-253
20161229,-253
20161229,-253
20161229,-253
20161230,-253
20161230,-254
20161230,-254
20161230,-254
20161231,-254
20161231,-254
20161231,-254
20161231,-254
20170101,-254
20170101,-254
20170101,-254
20170101,-254
20170102,-254
20170102,-254
20170102,-254
20170102,-254
20170102,-254
20170103,-254
20170103,-254
20170103,-254
20170103,-254
20170104,-254
20170104,-254
20170104,-254
20170104,-254
20170104,-254
20170105,-254
20170105,-254
20170105,-254
20170105,-254
20170106,-254
20170106,-254
20170106,-254
20170106,-254
20170107,-254
20170107,-254
20170107,-254
20170107,-254
20170108,-254
20170108,-254
20170108,-254
20170108,-253
20170109,-253
20170109,-253
20170109,-253
20170109,-253
20170110,-253
20170110,-253
20170110,-253
20170110,-253
20170110,-253
20170111,-253
20170111,-253
20170111,-253
20170111,-253
20170112,-253
20170112,-253
20170112,-253
20170112,-253
20170113,-253
20170113,-253
20170113,-253
20170113,-253
20170114,-253
20170114,-253
20170114,-253
20170114,-253
20170115,-253
20170115,-253
20170115,-253
20170115,-253
20170115,-253
20170116,-253
20170116,-253
20170116,-253
20170116,-253
20170117,-253
20170117,-253
20170117,-253
20170117,-253
20170117,-253
20170118,-253
20170118,-253
20170118,-253
20170118,-253
20170119,-253
20170119,-253
20170119,-253
20170119,-253
20170119,-253
20170120,-253
20170120,-253
20170120,-253
20170120,-253
20170121,-253
20170121,-253
20170121,-253
20170121,-253
20170122,-253
20170122,-253
20170122,-253
20170122,-253
20170122,-253
20170123,-253
20170123,-253
20170123,-253
20170123,-253
20170124,-253
20170124,-253
20170124,-253
20170124,-253
20170125,-253
20170125,-253
20170125,-253
20170125,-253
20170126,-253
20170126,-253
20170126,-253
20170126,-253
20170127,-253
20170127,-253
20170127,-253
20170127,-253
20170128,-253
20170128,-252
20170128,-252
20170128,-252
20170129,-252
20170129,-252
20170129,-252
20170129,-252
20170130,-252
20170130,-252
20170130,-252
20170130,-252
20170131,-252
20170131,-252
20170131,-252
20170131,-252
20170201,-252
20170201,-252
20170201,-252
20170201,-252
20170201,-252
20170202,-252
20170202,-252
20170202,-252
20170202,-252
20170203,-252
20170203,-252
20170203,-252
20170203,-252
20170204,-252
20170204,-252
20170204,-252
20170204,-252
20170205,-252
20170205,-252
20170205,-252
20170205,-252
20170206,-252
20170206,-252
20170206,-252
20170206,-252
20170207,-252
20170207,-252
20170207,-252
20170207,-252
20170208,-252
20170208,-252
20170208,-252
20170208,-252
20170209,-252
20170209,-252
20170209,-252
20170209,-252
20170210,-252
20170210,-252
20170210,-252
20170210,-252
20170211,-252
20170211,-252
20170211,-252
20170211,-251
20170212,-251
20170212,-251
20170212,-251
20170212,-251
20170212,-251
20170213,-251
20170213,-251
20170213,-251
20170213,-251
20170214,-251
20170214,-251
20170214,-251
20170214,-251
20170215,-251
20170215,-251
20170215,-251
20170215,-251
20170216,-251
20170216,-251
20170216,-251
20170216,-251
20170216,-251
20170217,-251
20170217,-251
20170217,-251
20170217,-251
20170218,-251
20170218,-251
20170218,-251
20170218,-251
20170218,-251
20170219,-251
20170219,-251
20170219,-251
20170219,-251
20170220,-251
20170220,-251
20170220,-251
20170220,-251
20170221,-251
20170221,-251
20170221,-251
20170221,-251
20170222,-251
20170222,-251
20170222,-251
20170222,-251
20170223,-251
20170223,-251
20170223,-251
20170223,-251
20170224,-251
20170224,-251
20170224,-251
20170224,-251
20170225,-251
20170225,-251
20170225,-251
20170225,-251
20170226,-251
20170226,-251
20170226,-251
20170226,-251
20170227,-251
20170227,-251
20170227,-251
20170227,-251
20170228,-251
20170228,-251
20170228,-251
20170228,-251
20170301,-251
20170301,-251
20170301,-251
20170301,-251
20170302,-251
20170302,-251
20170302,-251
20170302,-251
20170303,-251
20170303,-251
20170303,-251
20170303,-251
20170304,-251
20170304,-251
20170304,-251
20170304,-251
20170305,-251
20170305,-251
20170305,-251
20170305,-251
20170306,-251
20170306,-251
20170306,-251
20170306,-251
20170307,-251
20170307,-251
20170307,-251
20170307,-251
20170308,-251
20170308,-251
20170308,-251
20170308,-251
20170309,-251
20170309,-251
20170309,-251
20170309,-251
20170310,-251
20170310,-251
20170310,-251
20170310,-251
20170311,-251
20170311,-251
20170311,-251
20170311,-251
20170312,-251
20170312,-251
20170312,-251
20170312,-251
20170312,-251
20170313,-251
20170313,-251
20170313,-251
20170313,-251
20170314,-251
20170314,-251
20170314,-251
20170314,-250
20170315,-250
20170315,-250
20170315,-250
20170315,-250
20170316,-250
20170316,-250
20170316,-250
20170316,-250
20170317,-250
20170317,-250
20170317,-250
20170317,-250
20170318,-250
20170318,-250
20170318,-250
20170318,-250
20170319,-250
20170319,-250
20170319,-250
20170319,-250
20170320,-250
20170320,-250
20170320,-250
20170320,-250
20170321,-250
20170321,-250
20170321,-250
20170321,-250
20170322,-250
20170322,-250
20170322,-250
20170322,-250
20170323,-250
20170323,-250
20170323,-250
20170323,-250
20170323,-250
20170324,-250
20170324,-250
20170324,-250
20170324,-250
20170325,-250
20170325,-250
20170325,-250
20170325,-250
20170326,-250
20170326,-250
20170326,-250
20170326,-250
20170327,-250
20170327,-250
20170327,-250
20170327,-250
20170328,-250
20170328,-250
20170328,-250
20170328,-250
20170329,-250
20170329,-250
20170329,-250
20170329,-250
20170330,-250
20170330,-250
20170330,-250
20170330,-250
20170331,-250
20170331,-250
20170331,-250
20170331,-250
20170401,-250
20170401,-250
20170401,-250
20170401,-250
20170402,-250
20170402,-250
20170402,-250
20170402,-250
20170403,-250
20170403,-250
20170403,-250
20170403,-250
20170404,-250
20170404,-250
20170404,-250
20170404,-250
20170405,-250
20170405,-250
20170405,-250
20170405,-250
20170406,-250
20170406,-250
20170406,-250
20170406,-250
20170407,-250
20170407,-250
20170407,-250
20170407,-250
20170408,-250
20170408,-250
20170408,-250
20170408,-250
20170409,-250
20170409,-250
20170409,-250
20170409,-250
20170410,-250
20170410,-250
20170410,-250
20170410,-250
20170411,-250
20170411,-250
20170411,-250
20170411,-250
20170411,-250
20170411,-250
20170412,-250
20170412,-250
20170412,-250
20170412,-250
20170412,-250
20170412,-250
20170413,-250
20170413,-250
20170413,-250
20170413,-250
20170414,-250
20170414,-249
20170414,-249
20170414,-249
20170414,-249
20170415,-249
20170415,-249
20170415,-249
20170415,-249
20170416,-249
20170416,-249
20170416,-249
20170416,-249
20170416,-249
20170416,-249
20170417,-248
20170417,-248
20170417,-248
20170417,-248
20170418,-248
20170418,-248
20170418,-248
20170418,-248
20170419,-248
20170419,-248
20170419,-248
20170419,-248
20170420,-248
20170420,-248
20170420,-248
20170420,-248
20170421,-248
20170421,-248
20170421,-248
20170421,-248
20170422,-248
20170422,-248
20170422,-248
20170422,-248
20170423,-248
20170423,-248
20170423,-248
20170423,-248
20170424,-248
20170424,-248
20170424,-248
20170424,-248
20170425,-248
20170425,-248
20170425,-248
20170425,-248
20170425,-248
20170426,-248
20170426,-248
20170426,-248
20170427,-248
20170427,-248
20170427,-248
20170427,-248
20170428,-248
20170428,-248
20170428,-248
20170428,-248
20170429,-248
20170429,-248
20170429,-248
20170429,-248
20170430,-248
20170430,-248
20170430,-248
20170430,-248
20170501,-248
20170501,-248
20170501,-248
20170501,-248
20170502,-248
20170502,-248
20170502,-248
20170502,-248
20170503,-248
20170503,-248
20170503,-248
20170503,-248
20170504,-248
20170504,-248
20170504,-248
20170504,-248
20170505,-248
20170505,-248
20170505,-248
20170505,-248
20170506,-248
20170506,-248
20170506,-248
20170506,-248
20170507,-248
20170507,-248
20170507,-248
20170507,-248
20170508,-248
20170508,-248
20170508,-248
20170508,-248
20170509,-248
20170509,-248
20170509,-248
20170509,-248
20170510,-248
20170510,-248
20170510,-248
20170510,-248
20170511,-248
20170511,-248
20170511,-248
20170511,-248
20170511,-248
20170512,-248
20170512,-248
20170512,-248
20170512,-248
20170513,-248
20170513,-248
20170513,-248
20170513,-248
20170514,-248
20170514,-248
20170514,-248
20170514,-248
20170514,-249
20170514,-249
20170515,-249
20170515,-249
20170515,-249
20170515,-249
20170516,-249
20170516,-249
20170516,-249
20170516,-249
20170516,-249
20170517,-249
20170517,-249
20170517,-249
20170517,-249
20170518,-249
20170518,-249
20170518,-249
20170518,-249
20170518,-249
20170518,-249
20170519,-249
20170519,-249
20170519,-249
20170519,-249
20170519,-249
20170520,-249
20170520,-249
20170520,-249
20170520,-249
20170520,-249
20170521,-249
20170521,-249
20170521,-249
20170521,-249
20170521,-249
20170522,-249
20170522,-249
20170522,-249
20170522,-249
20170522,-249
20170523,-249
20170523,-249
20170523,-249
20170523,-249
20170523,-249
20170524,-249
20170524,-249
20170524,-249
20170524,-249
20170524,-249
20170525,-249
20170525,-249
20170525,-249
20170525,-249
20170525,-249
20170526,-249
20170526,-249
20170526,-249
20170526,-249
20170526,-249
20170527,-249
20170527,-249
20170527,-249
20170527,-249
20170527,-249
20170528,-249
20170528,-249
20170528,-249
20170528,-249
20170528,-249
20170529,-249
20170529,-249
20170529,-249
20170529,-249
20170529,-249
20170530,-249
20170530,-249
20170530,-249
20170530,-249
20170530,-249
20170531,-249
20170531,-249
20170531,-249
20170531,-249
20170531,-249
20170601,-249
20170601,-249
20170601,-249
20170601,-249
20170601,-249
20170602,-249
20170602,-249
20170602,-249
20170602,-249
20170602,-249
20170603,-249
20170603,-249
20170603,-249
20170603,-249
20170603,-249
20170604,-249
20170604,-249
20170604,-249
20170604,-249
20170604,-249
20170605,-249
20170605,-249
20170605,-249
20170605,-249
20170605,-249
20170606,-249
20170606,-249
20170606,-249
20170606,-249
20170606,-249
20170607,-249
20170607,-249
20170607,-249
20170607,-249
20170608,-249
20170608,-249
20170608,-249
20170609,-249
20170609,-248
20170614,-249
20170614,-249
20170614,-249
20170614,-249
20170614,-248
20170615,-249
20170615,-249
20170615,-248
20170615,-248
20170615,-248
20170616,-248
20170616,-248
20170616,-248
20170616,-248
20170617,-248
20170617,-248
20170617,-249
20170617,-249
20170618,-249
20170618,-249
20170618,-249
20170618,-249
20170619,-249
20170619,-249
20170619,-249
20170619,-249
20170620,-249
20170620,-249
20170620,-249
20170620,-249
20170621,-249
