Date,Value
20151019,1.416
20151020,1.416
20151020,1.416
20151020,1.416
20151020,1.416
20151021,1.416
20151021,1.416
20151021,1.416
20151021,1.416
20151022,1.416
20151022,1.416
20151022,1.416
20151022,1.416
20151023,1.416
20151023,1.416
20151023,1.416
20151023,1.416
20151024,1.416
20151024,1.416
20151024,1.416
20151024,1.416
20151025,1.416
20151025,1.416
20151025,1.416
20151025,1.416
20151026,1.416
20151026,1.416
20151026,1.416
20151026,1.416
20151027,1.416
20151027,1.416
20151027,1.416
20151027,1.416
20151028,1.416
20151028,1.416
20151028,1.416
20151028,1.416
20151029,1.416
20151029,1.416
20151029,1.416
20151029,1.416
20151030,1.416
20151030,1.416
20151030,1.416
20151030,1.416
20151031,1.416
20151031,1.416
20151031,1.416
20151031,1.416
20151101,1.416
20151101,1.416
20151101,1.416
20151101,1.416
20151102,1.416
20151102,1.416
20151102,1.416
20151102,1.416
20151103,1.416
20151103,1.416
20151103,1.416
20151103,1.416
20151104,1.416
20151104,1.416
20151104,1.416
20151104,1.416
20151105,1.416
20151105,1.416
20151105,1.416
20151105,1.416
20151105,1.416
20151106,1.416
20151106,1.416
20151106,1.416
20151106,1.416
20151107,1.416
20151107,1.416
20151107,1.416
20151107,1.416
20151108,1.416
20151108,1.416
20151108,1.416
20151108,1.416
20151109,1.416
20151109,1.416
20151109,1.416
20151109,1.416
20151110,1.416
20151110,1.416
20151110,1.416
20151110,1.416
20151111,1.416
20151111,1.416
20151111,1.416
20151111,1.416
20151112,1.416
20151112,1.416
20151112,1.416
20151112,1.416
20151113,1.416
20151113,1.416
20151113,1.416
20151113,1.416
20151114,1.416
20151114,1.416
20151114,1.416
20151114,1.416
20151115,1.416
20151115,1.416
20151115,1.416
20151115,1.416
20151116,1.416
20151116,1.416
20151116,1.416
20151116,1.416
20151117,1.416
20151117,1.416
20151117,1.416
20151117,1.416
20151118,1.416
20151118,1.416
20151118,1.416
20151118,1.416
20151119,1.416
20151119,1.416
20151119,1.416
20151119,1.416
20151120,1.416
20151120,1.416
20151120,1.416
20151120,1.416
20151121,1.416
20151121,1.416
20151121,1.416
20151121,1.416
20151122,1.416
20151122,1.416
20151122,1.416
20151122,1.416
20151123,1.416
20151123,1.416
20151123,1.416
20151123,1.416
20151124,1.416
20151124,1.416
20151124,1.416
20151124,1.416
20151124,1.416
20151125,1.416
20151125,1.416
20151125,1.416
20151125,1.416
20151126,1.416
20151126,1.416
20151126,1.416
20151126,1.416
20151127,1.416
20151127,1.416
20151127,1.416
20151127,1.416
20151128,1.416
20151128,1.416
20151128,1.416
20151128,1.416
20151129,1.416
20151129,1.416
20151129,1.416
20151129,1.416
20151130,1.416
20151130,1.416
20151130,1.416
20151130,1.416
20151201,1.416
20151201,1.416
20151201,1.416
20151201,1.416
20151202,1.416
20151202,1.416
20151202,1.416
20151202,1.416
20151203,1.416
20151203,1.416
20151203,1.416
20151203,1.416
20151204,1.416
20151204,1.416
20151204,1.416
20151204,1.416
20151205,1.416
20151205,1.416
20151205,1.416
20151205,1.416
20151206,1.416
20151206,1.416
20151206,1.416
20151206,1.416
20151207,1.416
20151207,1.416
20151207,1.416
20151207,1.416
20151208,1.416
20151208,1.416
20151208,1.416
20151208,1.416
20151209,1.416
20151209,1.416
20151209,1.416
20151209,1.416
20151210,1.416
20151210,1.416
20151210,1.416
20151210,1.416
20151211,1.416
20151211,1.416
20151211,1.416
20151211,1.416
20151212,1.416
20151212,1.416
20151212,1.416
20151212,1.416
20151213,1.416
20151213,1.416
20151213,1.416
20151213,1.415
20151214,1.415
20151214,1.415
20151214,1.415
20151214,1.415
20151214,1.415
20151215,1.415
20151215,1.415
20151215,1.415
20151215,1.415
20151216,1.415
20151216,1.415
20151216,1.415
20151216,1.415
20151217,1.415
20151217,1.415
20151217,1.415
20151217,1.415
20151218,1.415
20151218,1.415
20151218,1.415
20151218,1.415
20151219,1.415
20151219,1.415
20151219,1.415
20151219,1.415
20151220,1.415
20151220,1.415
20151220,1.415
20151220,1.415
20151221,1.415
20151221,1.415
20151221,1.415
20151221,1.415
20151222,1.415
20151222,1.415
20151222,1.415
20151222,1.415
20151223,1.415
20151223,1.415
20151223,1.415
20151223,1.415
20151224,1.415
20151224,1.415
20151224,1.415
20151224,1.415
20151225,1.415
20151225,1.415
20151225,1.415
20151225,1.415
20151226,1.415
20151226,1.415
20151226,1.415
20151226,1.415
20151227,1.415
20151227,1.415
20151227,1.415
20151227,1.415
20151228,1.415
20151228,1.415
20151228,1.415
20151228,1.417
20151229,1.417
20151229,1.417
20151229,1.417
20151229,1.417
20151230,1.417
20151230,1.417
20151230,1.417
20151230,1.417
20151231,1.417
20151231,1.417
20151231,1.417
20151231,1.417
20160101,1.417
20160101,1.417
20160101,1.417
20160101,1.417
20160102,1.417
20160102,1.417
20160102,1.417
20160102,1.417
20160103,1.417
20160103,1.417
20160103,1.417
20160103,1.417
20160104,1.417
20160104,1.417
20160104,1.417
20160104,1.417
20160105,1.417
20160105,1.417
20160105,1.417
20160105,1.417
20160106,1.417
20160106,1.417
20160106,1.417
20160106,1.417
20160107,1.417
20160107,1.417
20160107,1.417
20160107,1.417
20160108,1.417
20160108,1.417
20160108,1.417
20160108,1.417
20160109,1.417
20160109,1.417
20160109,1.417
20160109,1.417
20160110,1.417
20160110,1.417
20160110,1.417
20160111,1.417
20160111,1.417
20160111,1.417
20160111,1.417
20160112,1.417
20160112,1.417
20160112,1.417
20160112,1.417
20160113,1.417
20160113,1.417
20160113,1.417
20160113,1.417
20160114,1.417
20160114,1.417
20160114,1.417
20160114,1.417
20160115,1.417
20160115,1.417
20160115,1.417
20160115,1.417
20160116,1.417
20160116,1.417
20160116,1.417
20160116,1.417
20160117,1.417
20160117,1.417
20160117,1.417
20160117,1.417
20160118,1.417
20160118,1.417
20160118,1.417
20160118,1.417
20160119,1.417
20160119,1.417
20160119,1.417
20160119,1.417
20160120,1.417
20160120,1.417
20160120,1.417
20160120,1.417
20160121,1.417
20160121,1.417
20160121,1.417
20160121,1.417
20160122,1.417
20160122,1.417
20160122,1.417
20160122,1.417
20160122,1.417
20160122,1.417
20160122,1.417
20160122,1.417
20160123,1.417
20160123,1.417
20160123,1.417
20160123,1.417
20160124,1.417
20160124,1.417
20160124,1.417
20160124,1.417
20160125,1.417
20160125,1.417
20160125,1.417
20160125,1.417
20160125,1.417
20160125,1.417
20160125,1.417
20160125,1.417
20160125,1.417
20160125,1.417
20160126,1.417
20160126,1.417
20160126,1.417
20160126,1.417
20160126,1.417
20160127,1.417
20160127,1.417
20160127,1.417
20160127,1.417
20160128,1.417
20160128,1.417
20160128,1.417
20160128,1.417
20160129,1.417
20160129,1.417
20160129,1.417
20160129,1.417
20160130,1.417
20160130,1.417
20160201,1.417
20160202,1.417
20160202,1.417
20160202,1.417
20160202,1.417
20160203,1.417
20160203,1.417
20160203,1.417
20160203,1.417
20160204,1.417
20160204,1.417
20160204,1.417
20160204,1.417
20160205,1.417
20160205,1.417
20160205,1.417
20160205,1.417
20160206,1.417
20160206,1.417
20160206,1.417
20160206,1.417
20160206,1.417
20160206,1.417
20160206,1.417
20160206,1.417
20160206,1.417
20160206,1.417
20160207,1.417
20160207,1.417
20160207,1.417
20160207,1.417
20160207,1.417
20160207,1.417
20160207,1.417
20160207,1.417
20160208,1.417
20160208,1.417
20160208,1.417
20160208,1.417
20160209,1.417
20160209,1.417
20160209,1.417
20160209,1.417
20160210,1.417
20160210,1.417
20160210,1.417
20160210,1.417
20160211,1.417
20160211,1.417
20160211,1.417
20160211,1.422
20160212,1.422
20160212,1.422
20160212,1.422
20160212,1.422
20160213,1.422
20160213,1.422
20160215,1.422
20160215,1.422
20160215,1.422
20160215,1.422
20160215,1.422
20160215,1.422
20160215,1.338
20160215,1.338
20160215,1.338
20160216,1.292
20160216,1.292
20160216,1.292
20160216,1.292
20160216,1.292
20160216,1.292
20160216,1.292
20160216,1.292
20160216,1.292
20160216,1.271
20160216,1.271
20160216,1.271
20160216,1.271
20160216,1.271
20160216,1.271
20160216,1.258
20160216,1.258
20160216,1.258
20160216,1.258
20160216,1.258
20160216,1.25
20160216,1.25
20160216,1.25
20160217,1.25
20160217,1.25
20160217,1.249
20160217,1.249
20160218,1.249
20160218,1.249
20160218,1.249
20160218,1.249
20160218,1.249
20160219,1.249
20160219,1.249
20160219,1.249
20160219,1.392
20160220,1.392
20160220,1.392
20160220,1.392
20160220,1.392
20160221,1.392
20160221,1.392
20160221,1.392
20160221,1.392
20160222,1.392
20160222,1.392
20160222,1.392
20160222,1.392
20160223,1.392
20160223,1.392
20160224,1.392
20160224,1.392
20160224,1.392
20160224,1.392
20160225,1.392
20160225,1.392
20160225,1.392
20160225,1.392
20160226,1.392
20160226,1.392
20160226,1.392
20160226,1.392
20160227,1.392
20160227,1.392
20160227,1.392
20160227,1.456
20160228,1.456
20160228,1.456
20160228,1.456
20160228,1.456
20160228,1.456
20160229,1.456
20160229,1.456
20160301,1.456
20160301,1.456
20160301,1.456
20160301,1.456
20160302,1.456
20160302,1.456
20160302,1.456
20160302,1.456
20160303,1.456
20160303,1.456
20160303,1.456
20160303,1.456
20160304,1.456
20160304,1.456
20160304,1.456
20160304,1.456
20160305,1.456
20160305,1.456
20160305,1.456
20160305,1.456
20160306,1.456
20160306,1.456
20160306,1.456
20160306,1.456
20160307,1.456
20160307,1.456
20160307,1.456
20160307,1.456
20160308,1.456
20160309,1.456
20160309,1.456
20160310,1.456
20160310,1.456
20160310,1.456
20160310,1.456
20160311,1.456
20160311,1.456
20160311,1.456
20160311,1.456
20160312,1.456
20160312,1.456
20160312,1.456
20160312,1.454
20160313,1.454
20160313,1.454
20160313,1.454
20160313,1.454
20160314,1.454
20160314,1.454
20160314,1.454
20160314,1.501
20160315,1.501
20160315,1.501
20160315,1.501
20160315,1.501
20160316,1.501
20160316,1.501
20160316,1.501
20160316,1.501
20160317,1.501
20160317,1.501
20160317,1.501
20160317,1.501
20160318,1.501
20160318,1.501
20160318,1.501
20160318,1.501
20160319,1.501
20160319,1.501
20160319,1.501
20160319,1.501
20160320,1.501
20160320,1.501
20160320,1.501
20160320,1.501
20160320,1.501
20160321,1.501
20160321,1.501
20160321,1.501
20160322,1.501
20160322,1.501
20160322,1.501
20160322,1.501
20160323,1.501
20160323,1.501
20160323,1.501
20160324,1.501
20160324,1.501
20160324,1.501
20160324,1.501
20160325,1.501
20160325,1.501
20160325,1.501
20160325,1.501
20160326,1.501
20160326,1.501
20160326,1.501
20160326,1.501
20160327,1.501
20160327,1.501
20160327,1.501
20160327,1.527
20160328,1.527
20160328,1.527
20160328,1.527
20160328,1.527
20160329,1.527
20160329,1.527
20160330,1.527
20160330,1.527
20160330,1.527
20160330,1.527
20160331,1.527
20160331,1.527
20160331,1.527
20160331,1.527
20160331,1.527
20160331,1.527
20160331,1.527
20160331,1.527
20160401,1.527
20160401,1.527
20160401,1.527
20160401,1.527
20160402,1.547
20160402,1.547
20160402,1.547
20160402,1.564
20160403,1.564
20160403,1.564
20160403,1.564
20160403,1.564
20160404,1.564
20160404,1.564
20160404,1.578
20160405,1.578
20160405,1.578
20160405,1.578
20160405,1.578
20160406,1.578
20160406,1.578
20160406,1.578
20160406,1.579
20160407,1.579
20160407,1.579
20160408,1.579
20160408,1.579
20160408,1.579
20160408,1.579
20160408,1.579
20160408,1.579
20160408,1.599
20160408,1.599
20160409,1.599
20160409,1.599
20160409,1.599
20160409,1.599
20160410,1.599
20160410,1.599
20160410,1.599
20160410,1.599
20160411,1.599
20160411,1.599
20160411,1.599
20160411,1.599
20160412,1.599
20160412,1.599
20160412,1.599
20160412,1.599
20160413,1.599
20160413,1.599
20160413,1.599
20160413,1.599
20160414,1.599
20160414,1.599
20160414,1.599
20160414,1.599
20160415,1.599
20160415,1.599
20160415,1.599
20160415,1.599
20160416,1.599
20160416,1.599
20160416,1.599
20160416,1.592
20160417,1.592
20160417,1.592
20160417,1.592
20160417,1.592
20160418,1.592
20160418,1.592
20160418,1.592
20160418,1.592
20160419,1.592
20160419,1.592
20160419,1.592
20160419,1.594
20160420,1.594
20160420,1.594
20160420,1.594
20160420,1.589
20160421,1.589
20160421,1.589
20160421,1.589
20160421,1.589
20160422,1.589
20160422,1.589
20160422,1.589
20160422,1.58
20160423,1.58
20160423,1.58
20160423,1.58
20160423,1.572
20160424,1.572
20160424,1.572
20160424,1.572
20160424,1.572
20160425,1.572
20160425,1.572
20160426,1.572
20160426,1.572
20160426,1.572
20160426,1.572
20160427,1.572
20160427,1.572
20160427,1.571
20160427,1.571
20160428,1.571
20160428,1.571
20160428,1.565
20160428,1.565
20160429,1.565
20160429,1.565
20160429,1.56
20160429,1.56
20160430,1.56
20160430,1.56
20160430,1.56
20160430,1.56
20160501,1.56
20160501,1.56
20160501,1.56
20160501,1.56
20160501,1.56
20160502,1.56
20160502,1.56
20160502,1.56
20160502,1.56
20160502,1.56
20160503,1.56
20160503,1.56
20160503,1.56
20160503,1.558
20160504,1.558
20160504,1.558
20160504,1.558
20160504,1.558
20160505,1.558
20160505,1.558
20160505,1.558
20160505,1.558
20160506,1.558
20160506,1.558
20160506,1.558
20160506,1.558
20160507,1.558
20160507,1.558
20160507,1.558
20160507,1.558
20160508,1.558
20160508,1.558
20160508,1.558
20160508,1.558
20160509,1.558
20160509,1.558
20160509,1.558
20160509,1.558
20160510,1.558
20160510,1.558
20160510,1.558
20160510,1.558
20160511,1.558
20160511,1.558
20160511,1.558
20160511,1.553
20160512,1.553
20160512,1.553
20160512,1.553
20160512,1.553
20160512,1.553
20160513,1.553
20160513,1.553
20160513,1.553
20160513,1.553
20160514,1.553
20160514,1.553
20160514,1.553
20160514,1.553
20160515,1.553
20160515,1.553
20160515,1.553
20160515,1.553
20160516,1.553
20160516,1.553
20160516,1.553
20160516,1.553
20160517,1.553
20160517,1.553
20160517,1.553
20160517,1.553
20160518,1.553
20160518,1.553
20160518,1.553
20160518,1.553
20160519,1.553
20160519,1.553
20160520,1.553
20160520,1.553
20160520,1.553
20160520,1.553
20160521,1.553
20160521,1.553
20160521,1.553
20160521,1.553
20160522,1.553
20160522,1.553
20160522,1.553
20160522,1.553
20160523,1.553
20160523,1.553
20160523,1.553
20160523,1.553
20160524,1.553
20160524,1.553
20160524,1.553
20160524,1.553
20160525,1.553
20160525,1.553
20160525,1.553
20160525,1.553
20160526,1.553
20160526,1.553
20160526,1.553
20160526,1.553
20160527,1.553
20160527,1.553
20160527,1.553
20160527,1.529
20160528,1.529
20160528,1.529
20160528,1.529
20160528,1.529
20160529,1.529
20160529,1.529
20160529,1.529
20160529,1.529
20160530,1.529
20160531,1.529
20160531,1.529
20160601,1.529
20160601,1.529
20160601,1.529
20160601,1.529
20160602,1.529
20160602,1.529
20160602,1.529
20160603,1.529
20160604,1.529
20160604,1.529
20160604,1.529
20160604,1.514
20160605,1.516
20160605,1.516
20160605,1.516
20160605,1.505
20160606,1.505
20160606,1.505
20160606,1.505
20160606,1.496
20160607,1.496
20160607,1.496
20160607,1.496
20160607,1.488
20160608,1.488
20160608,1.488
20160608,1.488
20160608,1.482
20160609,1.482
20160609,1.482
20160609,1.482
20160609,1.482
20160610,1.482
20160610,1.482
20160610,1.482
20160610,1.483
20160611,1.483
20160611,1.483
20160611,1.483
20160611,1.483
20160612,1.483
20160612,1.483
20160612,1.483
20160612,1.483
20160613,1.483
20160613,1.483
20160613,1.483
20160613,1.483
20160614,1.483
20160614,1.483
20160614,1.483
20160614,1.483
20160615,1.483
20160615,1.483
20160615,1.479
20160615,1.479
20160616,1.479
20160616,1.477
20160616,1.479
20160616,1.479
20160617,1.479
20160617,1.479
20160617,1.479
20160617,1.479
20160619,1.479
20160619,1.479
20160620,1.479
20160620,1.479
20160620,1.479
20160620,1.479
20160621,1.479
20160621,1.479
20160621,1.479
20160621,1.479
20160622,1.479
20160622,1.479
20160622,1.479
20160622,1.479
20160623,1.479
20160623,1.479
20160623,1.479
20160623,1.479
20160624,1.474
20160624,1.474
20160624,1.474
20160624,1.474
20160625,1.474
20160625,1.474
20160625,1.474
20160625,1.475
20160626,1.475
20160626,1.475
20160626,1.475
20160626,1.475
20160627,1.475
20160627,1.475
20160627,1.475
20160627,1.475
20160628,1.475
20160628,1.475
20160628,1.475
20160628,1.475
20160629,1.475
20160629,1.475
20160629,1.475
20160629,1.476
20160630,1.477
20160630,1.477
20160630,1.477
20160701,1.477
20160701,1.477
20160701,1.477
20160701,1.477
20160702,1.477
20160702,1.477
20160702,1.477
20160702,1.477
20160703,1.477
20160703,1.477
20160703,1.473
20160703,1.473
20160703,1.473
20160704,1.459
20160704,1.459
20160704,1.459
20160704,1.451
20160705,1.451
20160705,1.451
20160705,1.451
20160705,1.451
20160706,1.448
20160706,1.449
20160706,1.449
20160706,1.449
20160707,1.446
20160707,1.446
20160707,1.446
20160707,1.446
20160708,1.445
20160708,1.445
20160708,1.445
20160708,1.445
20160709,1.445
20160709,1.445
20160709,1.444
20160709,1.444
20160710,1.444
20160710,1.445
20160710,1.445
20160710,1.445
20160710,1.445
20160711,1.445
20160711,1.445
20160711,1.445
20160711,1.445
20160712,1.445
20160712,1.445
20160712,1.445
20160712,1.445
20160713,1.445
20160713,1.445
20160713,1.445
20160713,1.445
20160714,1.445
20160714,1.446
20160714,1.444
20160714,1.444
20160715,1.446
20160715,1.446
20160715,1.446
20160715,1.446
20160716,1.446
20160716,1.446
20160716,1.446
20160716,1.445
20160717,1.445
20160717,1.445
20160717,1.445
20160717,1.445
20160718,1.445
20160718,1.445
20160718,1.445
20160718,1.445
20160719,1.446
20160719,1.446
20160719,1.446
20160719,1.446
20160720,1.446
20160720,1.446
20160720,1.446
20160720,1.446
20160721,1.448
20160721,1.448
20160721,1.448
20160721,1.448
20160722,1.448
20160722,1.448
20160722,1.448
20160722,1.448
20160723,1.448
20160723,1.448
20160723,1.448
20160723,1.448
20160724,1.448
20160724,1.448
20160724,1.448
20160724,1.448
20160725,1.45
20160725,1.45
20160728,1.45
20160728,1.45
20160728,1.45
20160728,1.45
20160729,1.45
20160729,1.45
20160729,1.45
20160729,1.45
20160730,1.45
20160730,1.45
20160730,1.45
20160730,1.45
20160731,1.45
20160731,1.45
20160731,1.45
20160731,1.45
20160801,1.447
20160801,1.447
20160801,1.447
20160801,1.447
20160802,1.447
20160802,1.447
20160802,1.447
20160802,1.447
20160803,1.447
20160803,1.447
20160803,1.447
20160803,1.447
20160804,1.447
20160804,1.447
20160804,1.447
20160804,1.447
20160804,1.447
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160804,1.449
20160805,1.452
20160805,1.452
20160805,1.452
20160805,1.452
20160805,1.452
20160806,1.452
20160806,1.452
20160806,1.452
20160806,1.452
20160807,1.452
20160807,1.452
20160807,1.453
20160807,1.455
20160808,1.457
20160808,1.457
20160808,1.457
20160808,1.458
20160808,1.458
20160809,1.458
20160809,1.458
20160809,1.458
20160809,1.458
20160809,1.458
20160810,1.458
20160810,1.458
20160810,1.458
20160810,1.458
20160811,1.458
20160811,1.458
20160811,1.458
20160811,1.458
20160812,1.458
20160812,1.458
20160812,1.458
20160812,1.459
20160813,1.459
20160813,1.459
20160813,1.459
20160813,1.459
20160814,1.459
20160814,1.459
20160814,1.459
20160814,1.459
20160815,1.454
20160815,1.454
20160815,1.454
20160815,1.454
20160816,1.454
20160816,1.454
20160816,1.454
20160816,1.454
20160817,1.454
20160817,1.454
20160817,1.454
20160817,1.454
20160818,1.454
20160818,1.454
20160818,1.454
20160818,1.454
20160819,1.454
20160819,1.454
20160819,1.454
20160819,1.454
20160820,1.454
20160820,1.454
20160820,1.454
20160820,1.454
20160821,1.454
20160821,1.454
20160821,1.454
20160821,1.454
20160821,1.454
20160822,1.455
20160822,1.455
20160822,1.455
20160822,1.455
20160823,1.455
20160823,1.455
20160823,1.455
20160823,1.455
20160824,1.455
20160824,1.455
20160824,1.455
20160824,1.455
20160825,1.455
20160825,1.455
20160825,1.455
20160825,1.455
20160826,1.455
20160826,1.455
20160826,1.455
20160826,1.455
20160827,1.455
20160827,1.455
20160827,1.455
20160827,1.455
20160828,1.455
20160828,1.455
20160828,1.455
20160828,1.455
20160829,1.455
20160829,1.455
20160829,1.455
20160829,1.455
20160830,1.455
20160830,1.455
20160830,1.455
20160830,1.455
20160831,1.455
20160831,1.455
20160831,1.455
20160831,1.455
20160901,1.455
20160901,1.455
20160901,1.455
20160901,1.455
20160902,1.455
20160902,1.455
20160902,1.455
20160902,1.455
20160903,1.455
20160903,1.455
20160903,1.455
20160903,1.455
20160904,1.455
20160904,1.455
20160904,1.455
20160904,1.445
20160905,1.445
20160905,1.445
20160905,1.445
20160905,1.445
20160906,1.445
20160906,1.445
20160906,1.445
20160906,1.445
20160907,1.445
20160907,1.445
20160907,1.445
20160907,1.445
20160908,1.445
20160908,1.445
20160908,1.445
20160908,1.445
20160909,1.445
20160909,1.445
20160909,1.445
20160909,1.445
20160910,1.432
20160910,1.436
20160910,1.436
20160910,1.436
20160910,1.436
20160911,1.436
20160911,1.421
20160911,1.415
20160911,1.415
20160912,1.415
20160912,1.415
20160912,1.415
20160912,1.415
20160913,1.415
20160913,1.415
20160913,1.415
20160913,1.415
20160914,1.415
20160914,1.415
20160914,1.415
20160914,1.415
20160915,1.415
20160915,1.415
20160915,1.415
20160915,1.415
20160916,1.415
20160916,1.415
20160916,1.415
20160916,1.415
20160917,1.396
20160917,1.396
20160917,1.396
20160917,1.396
20160918,1.368
20160918,1.368
20160918,1.332
20160918,1.334
20160919,1.337
20160919,1.337
20160919,1.337
20160919,1.337
20160920,1.337
20160920,1.337
20160920,1.337
20160920,1.337
20160920,1.337
20160920,1.337
20160921,1.337
20160921,1.337
20160921,1.337
20160921,1.337
20160921,1.337
20160921,1.337
20160921,1.337
20160921,1.337
20160922,1.337
20160922,1.337
20160922,1.337
20160922,1.337
20160923,1.337
20160923,1.337
20160923,1.337
20160923,1.337
20160924,1.337
20160924,1.337
20160924,1.337
20160924,1.337
20160925,1.337
20160925,1.337
20160925,1.337
20160925,1.314
20160926,1.314
20160926,1.316
20160926,1.316
20160926,1.316
20160927,1.316
20160927,1.316
20160927,1.316
20160927,1.316
20160928,1.316
20160928,1.316
20160928,1.316
20160928,1.316
20160929,1.316
20160929,1.316
20160929,1.319
20160929,1.319
20160930,1.319
20160930,1.319
20160930,1.319
20160930,1.319
20161001,1.319
20161001,1.319
20161001,1.319
20161001,1.319
20161002,1.319
20161002,1.319
20161002,1.319
20161002,1.319
20161003,1.319
20161003,1.319
20161003,1.319
20161003,1.319
20161004,1.319
20161004,1.319
20161004,1.319
20161004,1.319
20161005,1.319
20161005,1.319
20161005,1.319
20161005,1.319
20161006,1.319
20161006,1.319
20161006,1.319
20161006,1.319
20161007,1.319
20161007,1.319
20161007,1.319
20161007,1.319
20161008,1.319
20161008,1.319
20161008,1.319
20161008,1.319
20161009,1.319
20161009,1.319
20161009,1.319
20161009,1.319
20161010,1.319
20161010,1.319
20161010,1.319
20161010,1.319
20161011,1.319
20161011,1.319
20161011,1.319
20161011,1.319
20161012,1.319
20161012,1.319
20161012,1.319
20161012,1.319
20161013,1.319
20161013,1.319
20161013,1.319
20161013,1.319
20161014,1.319
20161014,1.319
20161014,1.319
20161014,1.319
20161015,1.319
20161015,1.319
20161015,1.319
20161015,1.319
20161016,1.319
20161016,1.319
20161016,1.319
20161016,1.319
20161017,1.319
20161017,1.319
20161017,1.319
20161017,1.319
20161018,1.319
20161018,1.319
20161018,1.319
20161018,1.319
20161019,1.319
20161019,1.319
20161019,1.319
20161019,1.319
20161020,1.319
20161020,1.319
20161020,1.319
20161020,1.319
20161021,1.322
20161021,1.322
20161021,1.322
20161021,1.322
20161022,1.322
20161022,1.322
20161022,1.322
20161022,1.322
20161023,1.322
20161023,1.322
20161023,1.322
20161023,1.322
20161024,1.322
20161024,1.322
20161024,1.322
20161024,1.322
20161025,1.322
20161025,1.322
20161025,1.322
20161025,1.322
20161026,1.322
20161026,1.322
20161026,1.322
20161026,1.322
20161027,1.324
20161027,1.321
20161027,1.321
20161027,1.321
20161028,1.321
20161028,1.321
20161028,1.321
20161028,1.321
20161029,1.321
20161029,1.321
20161029,1.321
20161029,1.321
20161030,1.325
20161030,1.325
20161030,1.326
20161030,1.326
20161031,1.326
20161031,1.326
20161031,1.326
20161031,1.326
20161101,1.326
20161101,1.326
20161101,1.326
20161101,1.326
20161101,1.326
20161102,1.326
20161102,1.326
20161102,1.326
20161102,1.326
20161103,1.326
20161103,1.326
20161103,1.326
20161103,1.326
20161104,1.326
20161104,1.326
20161104,1.326
20161104,1.326
20161105,1.326
20161105,1.326
20161105,1.326
20161105,1.326
20161106,1.326
20161106,1.326
20161106,1.326
20161106,1.326
20161107,1.315
20161107,1.315
20161107,1.315
20161107,1.315
20161108,1.315
20161108,1.315
20161108,1.323
20161108,1.323
20161109,1.323
20161109,1.323
20161109,1.323
20161109,1.323
20161110,1.323
20161110,1.323
20161110,1.323
20161110,1.323
20161111,1.323
20161111,1.323
20161111,1.323
20161111,1.323
20161112,1.323
20161112,1.323
20161112,1.323
20161112,1.323
20161113,1.323
20161113,1.323
20161113,1.323
20161113,1.323
20161114,1.323
20161114,1.323
20161114,1.323
20161114,1.323
20161115,1.323
20161115,1.323
20161115,1.323
20161115,1.323
20161116,1.323
20161116,1.323
20161116,1.323
20161116,1.323
20161117,1.333
20161117,1.333
20161117,1.333
20161117,1.333
20161118,1.333
20161118,1.333
20161118,1.333
20161118,1.333
20161119,1.333
20161119,1.333
20161119,1.333
20161119,1.333
20161120,1.345
20161120,1.345
20161120,1.345
20161120,1.345
20161120,1.345
20161121,1.345
20161121,1.345
20161121,1.345
20161121,1.345
20161122,1.345
20161122,1.345
20161122,1.345
20161122,1.345
20161122,1.345
20161123,1.345
20161123,1.345
20161123,1.345
20161123,1.345
20161124,1.345
20161124,1.345
20161125,1.345
20161125,1.345
20161125,1.345
20161125,1.345
20161126,1.345
20161126,1.345
20161126,1.345
20161126,1.345
20161127,1.345
20161127,1.345
20161127,1.345
20161127,1.345
20161127,1.345
20161128,1.345
20161128,1.345
20161128,1.345
20161128,1.345
20161129,1.345
20161129,1.345
20161129,1.345
20161129,1.345
20161130,1.345
20161130,1.345
20161130,1.345
20161130,1.345
20161201,1.345
20161201,1.345
20161201,1.345
20161201,1.345
20161202,1.345
20161202,1.345
20161202,1.345
20161202,1.345
20161203,1.345
20161203,1.345
20161203,1.345
20161203,1.345
20161204,1.345
20161204,1.345
20161204,1.345
20161204,1.345
20161204,1.345
20161205,1.346
20161205,1.346
20161205,1.346
20161205,1.346
20161206,1.346
20161206,1.346
20161206,1.346
20161206,1.346
20161206,1.346
20161207,1.346
20161207,1.346
20161207,1.346
20161207,1.346
20161208,1.346
20161208,1.346
20161208,1.346
20161208,1.346
20161208,1.346
20161209,1.346
20161209,1.346
20161209,1.346
20161209,1.346
20161210,1.346
20161210,1.346
20161210,1.346
20161210,1.346
20161211,1.346
20161211,1.346
20161211,1.346
20161211,1.346
20161212,1.346
20161212,1.346
20161212,1.346
20161212,1.346
20161213,1.346
20161213,1.346
20161213,1.346
20161213,1.346
20161214,1.346
20161214,1.346
20161214,1.346
20161214,1.346
20161215,1.346
20161215,1.346
20161215,1.346
20161215,1.346
20161216,1.346
20161216,1.346
20161216,1.346
20161216,1.346
20161217,1.346
20161217,1.346
20161217,1.346
20161217,1.346
20161217,1.346
20161218,1.346
20161218,1.346
20161218,1.346
20161218,1.346
20161219,1.363
20161219,1.351
20161219,1.351
20161219,1.351
20161220,1.351
20161220,1.351
20161220,1.351
20161220,1.351
20161221,1.351
20161221,1.351
20161221,1.351
20161221,1.351
20161222,1.351
20161222,1.351
20161222,1.351
20161222,1.351
20161223,1.351
20161223,1.351
20161223,1.351
