Date,Value
20160216,-114
20160216,-114
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-116
20160216,-117
20160216,-118
20160216,-118
20160217,-113
20160217,-113
20160217,-113
20160217,-114
20160218,-114
20160218,-114
20160218,-115
20160218,-115
20160218,-115
20160219,-115
20160219,-115
20160219,-115
20160219,-115
20160220,-115
20160220,-115
20160220,-116
20160220,-116
20160221,-116
20160221,-116
20160221,-117
20160221,-117
20160222,-117
20160222,-117
20160222,-117
20160222,-117
20160223,-117
20160223,-117
20160224,-117
20160224,-117
20160224,-118
20160224,-118
20160225,-118
20160225,-118
20160225,-118
20160225,-118
20160226,-118
20160226,-118
20160226,-118
20160226,-118
20160227,-118
20160227,-118
20160227,-118
20160227,-118
20160228,-118
20160228,-119
20160228,-119
20160228,-119
20160228,-119
20160229,-119
20160229,-119
20160301,-119
20160301,-119
20160301,-119
20160301,-119
20160302,-119
20160302,-119
20160302,-119
20160302,-119
20160303,-119
20160303,-119
20160303,-119
20160303,-119
20160304,-120
20160304,-120
20160304,-120
20160304,-120
20160305,-120
20160305,-120
20160305,-120
20160305,-120
20160306,-120
20160306,-120
20160306,-120
20160306,-120
20160307,-120
20160307,-121
20160307,-121
20160307,-121
20160308,-121
20160309,-121
20160309,-121
20160310,-121
20160310,-121
20160310,-121
20160310,-121
20160311,-121
20160311,-121
20160311,-121
20160311,-121
20160312,-121
20160312,-121
20160312,-121
20160312,-121
20160313,-121
20160313,-121
20160313,-121
20160313,-121
20160314,-121
20160314,-121
20160314,-121
20160314,-121
20160315,-121
20160315,-121
20160315,-121
20160315,-121
20160316,-121
20160316,-121
20160316,-121
20160316,-121
20160317,-121
20160317,-121
20160317,-121
20160317,-121
20160318,-121
20160318,-121
20160318,-121
20160318,-121
20160319,-121
20160319,-121
20160319,-121
20160319,-121
20160320,-121
20160320,-121
20160320,-121
20160320,-121
20160320,-121
20160321,-121
20160321,-121
20160321,-121
20160322,-121
20160322,-121
20160322,-121
20160322,-121
20160323,-121
20160323,-121
20160323,-121
20160324,-121
20160324,-121
20160324,-121
20160324,-121
20160325,-121
20160325,-121
20160325,-121
20160325,-121
20160326,-121
20160326,-121
20160326,-121
20160326,-121
20160327,-121
20160327,-121
20160327,-121
20160327,-121
20160328,-121
20160328,-121
20160328,-121
20160328,-121
20160329,-121
20160329,-121
20160330,-121
20160330,-121
20160330,-121
20160330,-121
20160331,-121
20160331,-121
20160331,-121
20160331,-121
20160331,-121
20160331,-121
20160331,-121
20160331,-121
20160401,-121
20160401,-121
20160401,-121
20160401,-121
20160402,-121
20160402,-121
20160402,-121
20160402,-121
20160403,-121
20160403,-121
20160403,-121
20160403,-121
20160404,-121
20160404,-121
20160404,-121
20160405,-121
20160405,-121
20160405,-121
20160405,-121
20160406,-121
20160406,-121
20160406,-121
20160406,-122
20160407,-122
20160407,-122
20160408,-122
20160408,-122
20160408,-122
20160408,-122
20160408,-122
20160408,-122
20160408,-122
20160408,-122
20160409,-122
20160409,-122
20160409,-122
20160409,-122
20160410,-122
20160410,-122
20160410,-122
20160410,-122
20160411,-122
20160411,-122
20160411,-122
20160411,-122
20160412,-122
20160412,-122
20160412,-122
20160412,-122
20160413,-122
20160413,-122
20160413,-122
20160413,-122
20160414,-122
20160414,-122
20160414,-122
20160414,-122
20160415,-122
20160415,-122
20160415,-122
20160415,-122
20160416,-122
20160416,-122
20160416,-122
20160416,-122
20160417,-122
20160417,-122
20160417,-122
20160417,-118
20160418,-118
20160418,-118
20160418,-118
20160418,-118
20160419,-118
20160419,-118
20160419,-118
20160419,-119
20160420,-119
20160420,-119
20160420,-119
20160420,-119
20160421,-119
20160421,-119
20160421,-119
20160421,-119
20160422,-119
20160422,-119
20160422,-119
20160422,-119
20160423,-119
20160423,-119
20160423,-119
20160423,-119
20160424,-119
20160424,-119
20160424,-119
20160424,-119
20160425,-119
20160425,-119
20160426,-119
20160426,-119
20160426,-119
20160426,-119
20160427,-119
20160427,-119
20160427,-119
20160427,-119
20160428,-119
20160428,-119
20160428,-120
20160428,-120
20160429,-120
20160429,-120
20160429,-120
20160429,-120
20160430,-120
20160430,-120
20160430,-120
20160430,-120
20160501,-120
20160501,-120
20160501,-120
20160501,-120
20160501,-120
20160502,-120
20160502,-120
20160502,-120
20160502,-120
20160502,-120
20160503,-120
20160503,-120
20160503,-120
20160503,-120
20160504,-120
20160504,-120
20160504,-120
20160504,-120
20160505,-120
20160505,-120
20160505,-120
20160505,-120
20160506,-120
20160506,-120
20160506,-120
20160506,-120
20160507,-120
20160507,-120
20160507,-120
20160507,-120
20160508,-120
20160508,-120
20160508,-120
20160508,-120
20160509,-120
20160509,-120
20160509,-120
20160509,-120
20160510,-120
20160510,-120
20160510,-120
20160510,-120
20160511,-120
20160511,-120
20160511,-120
20160511,-120
20160512,-120
20160512,-120
20160512,-120
20160512,-120
20160512,-120
20160513,-120
20160513,-120
20160513,-120
20160513,-120
20160514,-120
20160514,-120
20160514,-120
20160514,-120
20160515,-120
20160515,-120
20160515,-120
20160515,-120
20160516,-120
20160516,-120
20160516,-120
20160516,-120
20160517,-120
20160517,-120
20160517,-120
20160517,-118
20160518,-118
20160518,-118
20160518,-118
20160518,-118
20160519,-118
20160519,-118
20160520,-118
20160520,-118
20160520,-118
20160520,-118
20160521,-118
20160521,-118
20160521,-118
20160521,-118
20160522,-118
20160522,-118
20160522,-118
20160522,-118
20160523,-118
20160523,-118
20160523,-118
20160523,-118
20160524,-118
20160524,-118
20160524,-118
20160524,-118
20160525,-118
20160525,-118
20160525,-118
20160525,-118
20160526,-118
20160526,-118
20160526,-118
20160526,-118
20160527,-118
20160527,-118
20160527,-118
20160527,-118
20160528,-118
20160528,-118
20160528,-118
20160528,-116
20160529,-116
20160529,-116
20160529,-116
20160529,-116
20160530,-116
20160531,-116
20160531,-116
20160601,-116
20160601,-116
20160601,-116
20160601,-116
20160602,-116
20160602,-116
20160602,-116
20160603,-116
20160604,-116
20160604,-116
20160604,-116
20160604,-112
20160605,-111
20160605,-111
20160605,-111
20160605,-111
20160606,-111
20160606,-112
20160606,-112
20160606,-114
20160607,-114
20160607,-114
20160607,-114
20160607,-114
20160608,-114
20160608,-114
20160608,-114
20160608,-114
20160609,-114
20160609,-114
20160609,-114
20160609,-114
20160610,-114
20160610,-114
20160610,-114
20160610,-114
20160611,-114
20160611,-114
20160611,-114
20160611,-114
20160612,-114
20160612,-114
20160612,-114
20160612,-114
20160613,-114
20160613,-114
20160613,-114
20160613,-115
20160614,-115
20160614,-115
20160614,-115
20160614,-115
20160615,-115
20160615,-115
20160615,-115
20160615,-115
20160616,-115
20160616,-115
20160616,-115
20160616,-115
20160617,-115
20160617,-115
20160617,-115
20160617,-115
20160619,-115
20160619,-115
20160620,-115
20160620,-115
20160620,-115
20160620,-115
20160621,-115
20160621,-115
20160621,-115
20160621,-115
20160622,-115
20160622,-115
20160622,-115
20160622,-113
20160623,-113
20160623,-113
20160623,-113
20160623,-113
20160624,-113
20160624,-113
20160624,-113
20160624,-113
20160625,-113
20160625,-113
20160625,-113
20160625,-113
20160626,-113
20160626,-113
20160626,-113
20160626,-114
20160627,-114
20160627,-114
20160627,-114
20160627,-114
20160628,-114
20160628,-114
20160628,-114
20160628,-114
20160629,-114
20160629,-114
20160629,-114
20160629,-112
20160630,-114
20160630,-114
20160630,-114
20160701,-114
20160701,-114
20160701,-114
20160701,-114
20160702,-114
20160702,-114
20160702,-114
20160702,-110
20160703,-110
20160703,-110
20160703,-110
20160703,-110
20160703,-110
20160704,-111
20160704,-114
20160704,-114
20160704,-114
20160705,-114
20160705,-114
20160705,-114
20160705,-114
20160706,-114
20160706,-114
20160706,-114
20160706,-114
20160707,-114
20160707,-114
20160707,-114
20160707,-114
20160708,-112
20160708,-112
20160708,-112
20160708,-112
20160709,-112
20160709,-112
20160709,-112
20160709,-112
20160710,-112
20160710,-112
20160710,-112
20160710,-112
20160710,-112
20160711,-112
20160711,-112
20160711,-112
20160711,-112
20160712,-112
20160712,-112
20160712,-112
20160712,-112
20160713,-112
20160713,-112
20160713,-112
20160713,-112
20160714,-112
20160714,-112
20160714,-112
20160714,-112
20160715,-112
20160715,-112
20160715,-112
20160715,-112
20160716,-112
20160716,-112
20160716,-112
20160716,-112
20160717,-112
20160717,-112
20160717,-112
20160717,-112
20160718,-112
20160718,-112
20160718,-112
20160718,-112
20160719,-112
20160719,-112
20160719,-112
20160719,-112
20160720,-112
20160720,-112
20160720,-112
20160720,-112
20160721,-112
20160721,-112
20160721,-112
20160721,-112
20160722,-112
20160722,-112
20160722,-112
20160722,-112
20160723,-112
20160723,-112
20160723,-112
20160723,-112
20160724,-112
20160724,-112
20160724,-112
20160724,-112
20160725,-112
20160725,-112
20160728,-112
20160728,-112
20160728,-112
20160728,-112
20160729,-112
20160729,-112
20160729,-112
20160729,-112
20160730,-112
20160730,-112
20160730,-112
20160730,-112
20160731,-112
20160731,-112
20160731,-111
20160731,-112
20160801,-112
20160801,-112
20160801,-112
20160801,-112
20160802,-112
20160802,-112
20160802,-112
20160802,-112
20160803,-112
20160803,-112
20160803,-112
20160803,-112
20160804,-112
20160804,-112
20160804,-112
20160804,-112
20160804,-112
20160804,-112
20160804,-112
20160804,-112
20160804,-112
20160804,-112
20160805,-113
20160805,-113
20160805,-113
20160805,-113
20160805,-113
20160806,-113
20160806,-113
20160806,-113
20160806,-113
20160807,-113
20160807,-113
20160807,-113
20160807,-113
20160808,-113
20160808,-113
20160808,-113
20160808,-113
20160808,-113
20160809,-113
20160809,-113
20160809,-113
20160809,-113
20160809,-113
20160810,-113
20160810,-113
20160810,-113
20160810,-113
20160811,-113
20160811,-113
20160811,-113
20160811,-113
20160812,-113
20160812,-113
20160812,-113
20160812,-113
20160813,-113
20160813,-113
20160813,-113
20160813,-113
20160814,-113
20160814,-113
20160814,-113
20160814,-113
20160815,-113
20160815,-113
20160815,-113
20160815,-113
20160816,-113
20160816,-113
20160816,-113
20160816,-113
20160817,-113
20160817,-113
20160817,-113
20160817,-113
20160818,-113
20160818,-113
20160818,-113
20160818,-113
20160819,-113
20160819,-113
20160819,-113
20160819,-113
20160820,-113
20160820,-113
20160820,-113
20160820,-112
20160821,-112
20160821,-112
20160821,-112
20160821,-112
20160821,-112
20160822,-112
20160822,-112
20160822,-112
20160822,-111
20160823,-111
20160823,-111
20160823,-111
20160823,-111
20160824,-111
20160824,-111
20160824,-111
20160824,-110
20160825,-111
20160825,-111
20160825,-111
20160825,-111
20160826,-111
20160826,-111
20160826,-111
20160826,-111
20160827,-111
20160827,-111
20160827,-111
20160827,-111
20160828,-111
20160828,-111
20160828,-111
20160828,-111
20160829,-111
20160829,-111
20160829,-111
20160829,-111
20160830,-111
20160830,-111
20160830,-111
20160830,-111
20160831,-111
20160831,-111
20160831,-111
20160831,-111
20160901,-111
20160901,-111
20160901,-111
20160901,-111
20160902,-111
20160902,-111
20160902,-111
20160902,-111
20160903,-111
20160903,-111
20160903,-111
20160903,-111
20160904,-111
20160904,-111
20160904,-111
20160904,-111
20160905,-111
20160905,-111
20160905,-111
20160905,-111
20160906,-111
20160906,-111
20160906,-111
20160906,-111
20160907,-111
20160907,-111
20160907,-111
20160907,-111
20160908,-111
20160908,-111
20160908,-111
20160908,-111
20160909,-111
20160909,-111
20160909,-110
20160909,-110
20160910,-110
20160910,-110
20160910,-110
20160910,-110
20160910,-110
20160911,-110
20160911,-110
20160911,-110
20160911,-110
20160912,-110
20160912,-110
20160912,-110
20160912,-110
20160913,-110
20160913,-110
20160913,-110
20160913,-110
20160914,-110
20160914,-110
20160914,-110
20160914,-110
20160915,-110
20160915,-110
20160915,-110
20160915,-109
20160916,-109
20160916,-109
20160916,-109
20160916,-109
20160917,-109
20160917,-109
20160917,-109
20160917,-107
20160918,-107
20160918,-107
20160918,-107
20160918,-107
20160919,-107
20160919,-107
20160919,-107
20160919,-107
20160920,-107
20160920,-107
20160920,-107
20160920,-107
20160920,-107
20160920,-107
20160921,-107
20160921,-107
20160921,-107
20160921,-107
20160921,-107
20160921,-107
20160921,-107
20160921,-107
20160922,-107
20160922,-107
20160922,-107
20160922,-107
20160923,-107
20160923,-107
20160923,-107
20160923,-107
20160924,-107
20160924,-107
20160924,-107
20160924,-107
20160925,-107
20160925,-107
20160925,-106
20160925,-106
20160926,-106
20160926,-106
20160926,-106
20160926,-106
20160927,-106
20160927,-106
20160927,-106
20160927,-106
20160928,-106
20160928,-106
20160928,-106
20160928,-106
20160929,-106
20160929,-106
20160929,-106
20160929,-106
20160930,-106
20160930,-106
20160930,-106
20160930,-106
20161001,-106
20161001,-106
20161001,-106
20161001,-106
20161002,-106
20161002,-106
20161002,-106
20161002,-106
20161003,-106
20161003,-106
20161003,-106
20161003,-106
20161004,-106
20161004,-106
20161004,-106
20161004,-106
20161005,-106
20161005,-106
20161005,-106
20161005,-106
20161006,-106
20161006,-106
20161006,-106
20161006,-106
20161007,-106
20161007,-106
20161007,-106
20161007,-106
20161008,-106
20161008,-106
20161008,-106
20161008,-106
20161009,-106
20161009,-106
20161009,-106
20161009,-106
20161010,-106
20161010,-106
20161010,-106
20161010,-106
20161011,-106
20161011,-106
20161011,-106
20161011,-106
20161012,-106
20161012,-106
20161012,-106
20161012,-106
20161013,-106
20161013,-106
20161013,-106
20161013,-106
20161014,-106
20161014,-106
20161014,-106
20161014,-106
20161015,-106
20161015,-106
20161015,-106
20161015,-106
20161016,-106
20161016,-106
20161016,-106
20161016,-106
20161017,-106
20161017,-106
20161017,-106
20161017,-106
20161018,-106
20161018,-106
20161018,-106
20161018,-106
20161019,-106
20161019,-106
20161019,-106
20161019,-106
20161020,-106
20161020,-106
20161020,-106
20161020,-106
20161021,-106
20161021,-106
20161021,-106
20161021,-106
20161022,-106
20161022,-106
20161022,-106
20161022,-106
20161023,-106
20161023,-106
20161023,-106
20161023,-106
20161024,-106
20161024,-106
20161024,-106
20161024,-107
20161025,-107
20161025,-107
20161025,-107
20161025,-107
20161026,-107
20161026,-107
20161026,-107
20161026,-107
20161027,-107
20161027,-108
20161027,-108
20161027,-108
20161028,-108
20161028,-108
20161028,-108
20161028,-108
20161029,-108
20161029,-108
20161029,-108
20161029,-108
20161030,-108
20161030,-108
20161030,-108
20161030,-108
20161031,-109
20161031,-109
20161031,-109
20161031,-109
20161101,-109
20161101,-110
20161101,-110
20161101,-110
20161101,-110
20161102,-110
20161102,-110
20161102,-110
20161102,-110
20161103,-110
20161103,-110
20161103,-110
20161103,-110
20161104,-110
20161104,-110
20161104,-110
20161104,-110
20161105,-110
20161105,-110
20161105,-110
20161105,-110
20161106,-110
20161106,-110
20161106,-110
20161106,-110
20161107,-110
20161107,-110
20161107,-110
20161107,-110
20161108,-110
20161108,-110
20161108,-110
20161108,-110
20161109,-110
20161109,-110
20161109,-110
20161109,-110
20161110,-110
20161110,-110
20161110,-110
20161110,-110
20161111,-110
20161111,-110
20161111,-110
20161111,-110
20161112,-110
20161112,-110
20161112,-110
20161112,-110
20161113,-110
20161113,-110
20161113,-110
20161113,-110
20161114,-110
20161114,-110
20161114,-110
20161114,-110
20161115,-110
20161115,-110
20161115,-110
20161115,-110
20161116,-110
20161116,-110
20161116,-110
20161116,-110
20161117,-110
20161117,-110
20161117,-110
20161117,-110
20161118,-110
20161118,-110
20161118,-110
20161118,-110
20161119,-110
20161119,-110
20161119,-110
20161119,-110
20161120,-110
20161120,-110
20161120,-110
20161120,-110
20161120,-110
20161121,-110
20161121,-110
20161121,-110
20161121,-110
20161122,-110
20161122,-110
20161122,-110
20161122,-110
20161122,-110
20161123,-110
20161123,-110
20161123,-110
20161123,-110
20161124,-110
20161124,-110
20161125,-110
20161125,-110
20161125,-110
20161125,-110
20161126,-110
20161126,-110
20161126,-110
20161126,-110
20161127,-110
20161127,-110
20161127,-110
20161127,-110
20161127,-110
20161128,-110
20161128,-110
20161128,-110
20161128,-110
20161129,-110
20161129,-110
20161129,-110
20161129,-110
20161130,-110
20161130,-110
20161130,-110
20161130,-110
20161201,-110
20161201,-110
20161201,-110
20161201,-110
20161202,-110
20161202,-110
20161202,-110
20161202,-110
20161203,-110
20161203,-110
20161203,-110
20161203,-110
20161204,-110
20161204,-110
20161204,-110
20161204,-110
20161204,-110
20161205,-110
20161205,-110
20161205,-110
20161205,-110
20161206,-110
20161206,-110
20161206,-110
20161206,-110
20161206,-110
20161207,-110
20161207,-110
20161207,-110
20161207,-110
20161208,-110
20161208,-110
20161208,-110
20161208,-110
20161208,-110
20161209,-110
20161209,-110
20161209,-110
20161209,-110
20161210,-110
20161210,-110
20161210,-110
20161210,-110
20161211,-110
20161211,-110
20161211,-110
20161211,-110
20161212,-110
20161212,-110
20161212,-110
20161212,-110
20161213,-110
20161213,-110
20161213,-110
20161213,-110
20161214,-110
20161214,-110
20161214,-110
20161214,-110
20161215,-110
20161215,-110
20161215,-110
20161215,-110
20161216,-110
20161216,-110
20161216,-110
20161216,-110
20161217,-110
20161217,-110
20161217,-110
20161217,-110
20161217,-110
20161218,-110
20161218,-110
20161218,-110
20161218,-110
20161219,-110
20161219,-110
20161219,-110
20161219,-110
20161220,-110
20161220,-110
20161220,-110
20161220,-110
20161221,-110
20161221,-110
20161221,-110
20161221,-110
20161222,-110
20161222,-110
20161222,-110
20161222,-110
20161223,-110
20161223,-111
20161223,-111
20161223,-111
20161224,-111
20161224,-111
20161224,-111
20161224,-111
20161225,-111
20161225,-111
20161225,-111
20161225,-111
20161225,-112
20161226,-112
20161226,-112
20161226,-112
20161226,-112
20161227,-112
20161227,-112
20161227,-112
20161227,-112
20161228,-112
20161228,-112
20161228,-111
20161228,-112
20161229,-112
20161229,-112
20161229,-112
20161229,-112
20161230,-112
20161230,-112
20161230,-112
20161230,-112
20161231,-112
20161231,-112
20161231,-112
20161231,-112
20170101,-112
20170101,-112
20170101,-112
20170101,-112
20170102,-112
20170102,-112
20170102,-112
20170102,-112
20170102,-112
20170103,-112
20170103,-112
20170103,-112
20170103,-112
20170104,-112
20170104,-112
20170104,-112
20170104,-112
20170104,-112
20170105,-112
20170105,-112
20170105,-112
20170105,-112
20170106,-112
20170106,-112
20170106,-112
20170106,-112
20170107,-112
20170107,-112
20170107,-112
20170107,-112
20170108,-112
20170108,-112
20170108,-112
20170108,-112
20170109,-112
20170109,-112
20170109,-112
20170109,-112
20170110,-112
20170110,-112
20170110,-112
20170110,-112
20170110,-112
20170111,-112
20170111,-112
20170111,-112
20170111,-112
20170112,-112
20170112,-112
20170112,-112
20170112,-112
20170113,-112
20170113,-112
20170113,-112
20170113,-112
20170114,-112
20170114,-112
20170114,-112
20170114,-112
20170115,-112
20170115,-112
20170115,-112
20170115,-112
20170115,-112
20170116,-112
20170116,-112
20170116,-112
20170116,-112
20170117,-112
20170117,-112
20170117,-112
20170117,-112
20170117,-112
20170118,-112
20170118,-112
20170118,-112
20170118,-112
20170119,-112
20170119,-112
20170119,-112
20170119,-112
20170119,-112
20170120,-112
20170120,-112
20170120,-112
20170120,-112
20170121,-112
20170121,-112
20170121,-112
20170121,-112
20170122,-112
20170122,-112
20170122,-112
20170122,-112
20170122,-112
20170123,-112
20170123,-112
20170123,-112
20170123,-112
20170124,-112
20170124,-112
20170124,-112
20170124,-112
20170125,-112
20170125,-112
20170125,-112
20170125,-112
20170126,-112
20170126,-112
20170126,-112
20170126,-112
20170127,-112
20170127,-112
20170127,-112
20170127,-112
20170128,-112
20170128,-112
20170128,-112
20170128,-112
20170129,-112
20170129,-112
20170129,-112
20170129,-112
20170130,-112
20170130,-112
20170130,-112
20170130,-112
20170131,-112
20170131,-112
20170131,-112
20170131,-112
20170201,-112
20170201,-112
20170201,-112
20170201,-112
20170201,-112
20170202,-112
20170202,-112
20170202,-112
20170202,-112
20170203,-112
20170203,-112
20170203,-112
20170203,-112
20170204,-112
20170204,-112
20170204,-112
20170204,-112
20170205,-112
20170205,-112
20170205,-112
20170205,-112
20170206,-112
20170206,-112
20170206,-112
20170206,-112
20170207,-112
20170207,-112
20170207,-112
20170207,-112
20170208,-112
20170208,-112
20170208,-112
20170208,-112
20170209,-112
20170209,-112
20170209,-112
20170209,-112
20170210,-112
20170210,-112
20170210,-112
20170210,-112
20170211,-112
20170211,-112
20170211,-112
20170211,-112
20170212,-112
20170212,-112
20170212,-112
20170212,-112
20170212,-112
20170213,-112
20170213,-112
20170213,-112
20170213,-112
20170214,-112
20170214,-112
20170214,-112
20170214,-112
20170215,-112
20170215,-112
20170215,-112
20170215,-112
20170216,-112
20170216,-112
20170216,-112
20170216,-112
20170216,-112
20170217,-112
20170217,-112
20170217,-112
20170217,-112
20170218,-112
20170218,-112
20170218,-112
20170218,-112
20170218,-112
20170219,-112
20170219,-112
20170219,-112
20170219,-112
20170220,-112
20170220,-112
20170220,-112
20170220,-112
20170221,-112
20170221,-112
20170221,-112
20170221,-112
20170222,-112
20170222,-112
20170222,-112
20170222,-112
20170223,-112
20170223,-112
20170223,-112
20170223,-112
20170224,-112
20170224,-112
20170224,-112
20170224,-112
20170225,-112
20170225,-112
20170225,-112
20170225,-112
20170226,-112
20170226,-112
20170226,-112
20170226,-112
20170227,-112
20170227,-112
20170227,-112
20170227,-112
20170228,-112
20170228,-112
20170228,-112
20170228,-112
20170301,-112
20170301,-112
20170301,-112
20170301,-112
20170302,-114
20170302,-114
20170302,-114
20170302,-114
20170303,-114
20170303,-114
20170303,-114
20170303,-114
20170304,-114
20170304,-114
20170304,-114
20170304,-114
20170305,-114
20170305,-114
20170305,-114
20170305,-114
20170306,-114
20170306,-114
20170306,-114
20170306,-114
20170307,-114
20170307,-114
20170307,-114
20170307,-114
20170308,-114
20170308,-114
20170308,-114
20170308,-114
20170309,-114
20170309,-114
20170309,-114
20170309,-114
20170310,-114
20170310,-114
20170310,-114
20170310,-114
20170311,-114
20170311,-114
20170311,-114
20170311,-114
20170312,-114
20170312,-114
20170312,-114
20170312,-114
20170312,-114
20170313,-114
20170313,-114
20170313,-114
20170313,-114
20170314,-114
20170314,-114
20170314,-114
20170314,-114
20170315,-114
20170315,-114
20170315,-114
20170315,-114
20170316,-114
20170316,-114
20170316,-114
20170316,-114
20170317,-114
20170317,-114
20170317,-114
20170317,-114
20170318,-114
20170318,-114
20170318,-114
20170318,-114
20170319,-114
20170319,-114
20170319,-114
20170319,-114
20170320,-114
20170320,-114
20170320,-114
20170320,-114
20170321,-114
20170321,-114
20170321,-114
20170321,-114
20170322,-114
20170322,-114
20170322,-114
20170322,-114
20170323,-114
20170323,-114
20170323,-114
20170323,-114
20170323,-114
20170324,-114
20170324,-114
20170324,-114
20170324,-114
20170325,-114
20170325,-114
20170325,-114
20170325,-114
20170326,-114
20170326,-114
20170326,-114
20170326,-114
20170327,-114
20170327,-114
20170327,-114
20170327,-114
20170328,-114
20170328,-114
20170328,-114
20170328,-114
20170329,-114
20170329,-114
20170329,-114
20170329,-114
20170330,-114
20170330,-114
20170330,-114
20170330,-114
20170331,-114
20170331,-114
20170331,-114
20170331,-114
20170401,-114
20170401,-114
20170401,-114
20170401,-114
20170402,-114
20170402,-114
20170402,-114
20170402,-114
20170403,-114
20170403,-114
20170403,-114
20170403,-114
20170404,-114
20170404,-114
20170404,-114
20170404,-114
20170405,-114
20170405,-114
20170405,-114
20170405,-114
20170406,-114
20170406,-114
20170406,-114
20170406,-114
20170407,-114
20170407,-114
20170407,-114
20170407,-114
20170408,-114
20170408,-114
20170408,-114
20170408,-114
20170409,-114
20170409,-114
20170409,-114
20170409,-114
20170410,-114
20170410,-114
20170410,-114
20170410,-114
20170411,-114
20170411,-114
20170411,-114
20170411,-114
20170411,-114
20170411,-114
20170412,-114
20170412,-114
20170412,-114
20170412,-114
20170412,-114
20170412,-114
20170413,-114
20170413,-114
20170413,-114
20170413,-114
20170414,-114
20170414,-114
20170414,-114
20170414,-114
20170414,-114
20170415,-114
20170415,-114
20170415,-114
20170415,-114
20170416,-114
20170416,-114
20170416,-114
20170416,-114
20170416,-114
20170416,-114
20170417,-114
20170417,-114
20170417,-114
20170417,-114
20170418,-114
20170418,-114
20170418,-114
20170418,-114
20170419,-114
20170419,-114
20170419,-114
20170419,-114
20170420,-114
20170420,-114
20170420,-114
20170420,-114
20170421,-114
20170421,-114
20170421,-114
20170421,-114
20170422,-114
20170422,-114
20170422,-114
20170422,-114
20170423,-114
20170423,-114
20170423,-114
20170423,-114
20170424,-114
20170424,-114
20170424,-114
20170424,-114
20170425,-114
20170425,-114
20170425,-114
20170425,-114
20170425,-114
20170426,-114
20170426,-114
20170426,-114
20170427,-114
20170427,-114
20170427,-114
20170427,-114
20170428,-114
20170428,-114
20170428,-114
20170428,-114
20170429,-114
20170429,-114
20170429,-114
20170429,-114
20170430,-114
20170430,-114
20170430,-114
20170430,-114
20170501,-114
20170501,-114
20170501,-114
20170501,-114
20170502,-114
20170502,-114
20170502,-114
20170502,-115
20170503,-115
20170503,-115
20170503,-115
20170503,-115
20170504,-115
20170504,-115
20170504,-115
20170504,-115
20170505,-115
20170505,-115
20170505,-115
20170505,-115
20170506,-115
20170506,-115
20170506,-115
20170506,-115
20170507,-115
20170507,-115
20170507,-115
20170507,-115
20170508,-115
20170508,-115
20170508,-115
20170508,-115
20170509,-115
20170509,-115
20170509,-115
20170509,-115
20170510,-115
20170510,-115
20170510,-115
20170510,-115
20170511,-115
20170511,-115
20170511,-115
20170511,-115
20170511,-115
20170512,-115
20170512,-115
20170512,-115
20170512,-115
20170513,-115
20170513,-115
20170513,-115
20170513,-115
20170514,-115
20170514,-115
20170514,-115
20170514,-115
20170514,-115
20170514,-115
20170515,-115
20170515,-115
20170515,-115
20170515,-115
20170516,-115
20170516,-115
20170516,-115
20170516,-115
20170516,-115
20170517,-115
20170517,-115
20170517,-115
20170517,-115
20170518,-115
20170518,-115
20170518,-115
20170518,-115
20170518,-115
20170518,-115
20170519,-115
20170519,-115
20170519,-115
20170519,-115
20170519,-115
20170520,-115
20170520,-115
20170520,-115
20170520,-115
20170520,-115
20170521,-115
20170521,-115
20170521,-115
20170521,-115
20170521,-115
20170522,-115
20170522,-115
20170522,-115
20170522,-115
20170522,-115
20170523,-115
20170523,-115
20170523,-115
20170523,-115
20170523,-115
20170524,-115
20170524,-115
20170524,-115
20170524,-115
20170524,-115
20170525,-115
20170525,-115
20170525,-115
20170525,-115
20170525,-115
20170526,-115
20170526,-115
20170526,-115
20170526,-115
20170526,-115
20170527,-115
20170527,-115
20170527,-115
20170527,-115
20170527,-115
20170528,-115
20170528,-115
20170528,-115
20170528,-115
20170528,-115
20170529,-115
20170529,-115
20170529,-115
20170529,-115
20170529,-115
20170530,-115
20170530,-115
20170530,-115
20170530,-115
20170530,-115
20170531,-115
20170531,-115
20170531,-115
20170531,-115
20170531,-115
20170601,-115
20170601,-115
20170601,-115
20170601,-115
20170601,-115
20170602,-115
20170602,-115
20170602,-115
20170602,-115
20170602,-115
20170603,-115
20170603,-115
20170603,-115
20170603,-115
20170603,-115
20170604,-115
20170604,-115
20170604,-115
20170604,-115
20170604,-115
20170605,-115
20170605,-115
20170605,-115
20170605,-115
20170605,-115
20170606,-115
20170606,-115
20170606,-115
20170606,-115
20170606,-115
20170607,-115
20170607,-115
20170607,-115
20170607,-115
20170608,-115
20170608,-115
20170608,-115
20170609,-115
20170609,-115
20170614,-115
20170614,-115
20170614,-115
20170614,-116
20170614,-118
20170615,-118
20170615,-118
20170615,-121
20170615,-121
20170615,-121
20170616,-121
20170616,-121
20170616,-121
20170616,-121
20170617,-121
20170617,-121
20170617,-120
20170617,-120
20170618,-120
20170618,-120
20170618,-120
20170618,-120
20170619,-120
20170619,-120
20170619,-120
20170619,-121
20170620,-121
20170620,-121
20170620,-121
20170620,-121
20170621,-121
