Date,Value
20151019,2.977
20151019,2.977
20151020,2.977
20151020,2.977
20151020,2.977
20151020,2.977
20151021,2.977
20151021,2.977
20151021,2.977
20151021,3.177
20151022,3.177
20151022,3.178
20151022,3.178
20151022,3.178
20151023,3.178
20151023,3.178
20151023,3.179
20151023,3.179
20151024,3.179
20151024,3.179
20151024,3.38
20151024,3.38
20151025,3.38
20151025,3.38
20151025,3.382
20151025,3.382
20151026,3.382
20151026,3.382
20151026,3.382
20151026,3.382
20151027,3.382
20151027,3.382
20151027,3.382
20151027,3.383
20151028,3.383
20151028,3.383
20151028,3.383
20151028,3.384
20151029,3.384
20151029,3.384
20151029,3.384
20151029,3.384
20151030,3.384
20151030,3.384
20151030,3.385
20151030,3.385
20151031,3.385
20151031,3.385
20151031,3.385
20151031,3.385
20151101,3.385
20151101,3.385
20151101,3.385
20151101,3.385
20151102,3.385
20151102,3.385
20151102,3.385
20151102,3.385
20151103,3.385
20151103,3.385
20151103,3.385
20151103,3.385
20151104,3.385
20151104,3.385
20151104,3.385
20151104,3.385
20151105,3.385
20151105,3.385
20151105,3.385
20151105,3.385
20151105,3.385
20151106,3.385
20151106,3.385
20151106,3.385
20151106,3.385
20151107,3.385
20151107,3.385
20151107,3.431
20151107,3.431
20151108,3.431
20151108,3.431
20151108,3.431
20151108,3.431
20151109,3.431
20151109,3.431
20151109,3.431
20151109,3.431
20151110,3.431
20151110,3.431
20151110,3.431
20151110,3.431
20151111,3.431
20151111,3.431
20151111,3.431
20151111,3.431
20151112,3.431
20151112,3.431
20151112,3.431
20151112,3.431
20151113,3.431
20151113,3.431
20151113,3.431
20151113,3.431
20151114,3.431
20151114,3.431
20151114,3.431
20151114,3.431
20151115,3.431
20151115,3.431
20151115,3.431
20151115,3.431
20151116,3.431
20151116,3.431
20151116,3.431
20151116,3.431
20151117,3.431
20151117,3.431
20151117,3.431
20151117,3.431
20151118,3.431
20151118,3.431
20151118,3.431
20151118,3.431
20151119,3.431
20151119,3.431
20151119,3.431
20151119,3.431
20151120,3.431
20151120,3.431
20151120,3.431
20151120,3.431
20151121,3.431
20151121,3.431
20151121,3.431
20151121,3.43
20151122,3.43
20151122,3.43
20151122,3.43
20151122,3.43
20151123,3.43
20151123,3.43
20151123,3.43
20151123,3.43
20151124,3.43
20151124,3.43
20151124,3.43
20151124,3.43
20151124,3.43
20151125,3.43
20151125,3.43
20151125,3.43
20151125,3.43
20151126,3.43
20151126,3.43
20151126,3.43
20151126,3.43
20151127,3.43
20151127,3.43
20151127,3.43
20151127,3.43
20151128,3.43
20151128,3.43
20151128,3.43
20151128,3.43
20151129,3.43
20151129,3.43
20151129,3.43
20151129,3.43
20151130,3.43
20151130,3.43
20151130,3.43
20151130,3.43
20151201,3.43
20151201,3.43
20151201,3.43
20151201,3.43
20151202,3.43
20151202,3.43
20151202,3.43
20151202,3.43
20151203,3.43
20151203,3.43
20151203,3.43
20151203,3.43
20151204,3.43
20151204,3.43
20151204,3.43
20151204,3.43
20151205,3.43
20151205,3.43
20151205,3.43
20151205,3.43
20151206,3.43
20151206,3.429
20151206,3.429
20151206,3.429
20151207,3.429
20151207,3.429
20151207,3.429
20151207,3.429
20151208,3.429
20151208,3.429
20151208,3.429
20151208,3.429
20151209,3.429
20151209,3.429
20151209,3.429
20151209,3.429
20151210,3.429
20151210,3.429
20151210,3.429
20151210,3.429
20151211,3.429
20151211,3.429
20151211,3.429
20151211,3.429
20151212,3.429
20151212,3.429
20151212,3.429
20151212,3.429
20151213,3.429
20151213,3.429
20151213,3.429
20151213,3.425
20151214,3.425
20151214,3.425
20151214,3.422
20151214,3.422
20151214,3.422
20151215,3.422
20151215,3.422
20151215,3.422
20151215,3.422
20151216,3.422
20151216,3.422
20151216,3.422
20151216,3.422
20151217,3.422
20151217,3.422
20151217,3.422
20151217,3.422
20151218,3.422
20151218,3.422
20151218,3.422
20151218,3.422
20151219,3.422
20151219,3.422
20151219,3.422
20151219,3.422
20151220,3.422
20151220,3.422
20151220,3.422
20151220,3.422
20151221,3.422
20151221,3.422
20151221,3.422
20151221,3.422
20151222,3.422
20151222,3.422
20151222,3.422
20151222,3.422
20151223,3.422
20151223,3.422
20151223,3.422
20151223,3.422
20151224,3.422
20151224,3.422
20151224,3.422
20151224,3.422
20151225,3.422
20151225,3.422
20151225,3.422
20151225,3.422
20151226,3.422
20151226,3.422
20151226,3.422
20151226,3.422
20151227,3.422
20151227,3.422
20151227,3.422
20151227,3.422
20151228,3.422
20151228,3.422
20151228,3.422
20151228,3.422
20151229,3.422
20151229,3.422
20151229,3.422
20151229,3.422
20151230,3.422
20151230,3.422
20151230,3.422
20151230,3.422
20151231,3.422
20151231,3.422
20151231,3.422
20151231,3.422
20160101,3.422
20160101,3.422
20160101,3.422
20160101,3.422
20160102,3.422
20160102,3.422
20160102,3.422
20160102,3.422
20160103,3.422
20160103,3.422
20160103,3.422
20160103,3.422
20160104,3.422
20160104,3.422
20160104,3.422
20160104,3.422
20160105,3.422
20160105,3.422
20160105,3.422
20160105,3.422
20160106,3.422
20160106,3.422
20160106,3.422
20160106,3.423
20160107,3.423
20160107,3.423
20160107,3.423
20160107,3.423
20160108,3.423
20160108,3.423
20160108,3.423
20160108,3.423
20160109,3.423
20160109,3.423
20160109,3.423
20160109,3.423
20160110,3.423
20160110,3.423
20160110,3.423
20160111,3.423
20160111,3.423
20160111,3.423
20160111,3.423
20160112,3.423
20160112,3.423
20160112,3.423
20160112,3.423
20160113,3.423
20160113,3.423
20160113,3.423
20160113,3.423
20160114,3.423
20160114,3.423
20160114,3.423
20160114,3.423
20160115,3.423
20160115,3.423
20160115,3.423
20160115,3.423
20160116,3.423
20160116,3.423
20160116,3.423
20160116,3.423
20160117,3.423
20160117,3.423
20160117,3.423
20160117,3.423
20160118,3.423
20160118,3.423
20160118,3.423
20160118,3.423
20160119,3.423
20160119,3.423
20160119,3.423
20160119,3.423
20160120,3.423
20160120,3.423
20160120,3.423
20160120,3.423
20160121,3.423
20160121,3.423
20160121,3.423
20160121,3.423
20160122,3.423
20160122,3.423
20160122,3.423
20160122,3.423
20160122,3.423
20160122,3.423
20160122,3.423
20160122,3.423
20160123,3.423
20160123,3.423
20160123,3.423
20160123,3.423
20160124,3.423
20160124,3.423
20160124,3.423
20160124,3.423
20160125,3.423
20160125,3.423
20160125,3.423
20160125,3.423
20160125,3.423
20160125,3.423
20160125,3.423
20160125,3.423
20160125,3.423
20160125,3.423
20160126,3.423
20160126,3.423
20160126,3.423
20160126,3.423
20160126,3.423
20160127,3.423
20160127,3.423
20160127,3.423
20160127,3.423
20160128,3.423
20160128,3.423
20160128,3.423
20160128,3.423
20160129,3.423
20160129,3.423
20160129,3.423
20160129,3.423
20160130,3.423
20160130,3.423
20160201,3.423
20160202,3.423
20160202,3.423
20160202,3.423
20160202,3.423
20160203,3.423
20160203,3.423
20160203,3.423
20160203,3.423
20160204,3.423
20160204,3.423
20160204,3.423
20160204,3.423
20160205,3.423
20160205,3.423
20160205,3.423
20160205,3.423
20160206,3.423
20160206,3.423
20160206,3.423
20160206,3.423
20160206,3.423
20160206,3.423
20160206,3.423
20160206,3.423
20160206,3.423
20160206,3.423
20160207,3.423
20160207,3.423
20160207,3.423
20160207,3.423
20160207,3.423
20160207,3.423
20160207,3.423
20160207,3.423
20160208,3.423
20160208,3.423
20160208,3.423
20160208,3.425
20160209,3.425
20160209,3.425
20160209,3.425
20160209,3.425
20160210,3.425
20160210,3.425
20160210,3.425
20160210,3.425
20160211,3.425
20160211,3.425
20160211,3.425
20160211,3.424
20160212,3.424
20160212,3.424
20160212,3.424
20160212,3.424
20160213,3.424
20160213,3.424
20160215,3.424
20160215,3.424
20160215,3.424
20160215,3.424
20160215,3.424
20160215,3.424
20160215,3.335
20160215,3.335
20160215,3.335
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.286
20160216,3.263
20160216,3.263
20160216,3.263
20160216,3.263
20160216,3.263
20160216,3.263
20160216,3.25
20160216,3.25
20160216,3.25
20160216,3.25
20160216,3.25
20160216,3.24
20160216,3.24
20160216,3.24
20160217,3.299
20160217,3.299
20160217,3.299
20160217,3.299
20160218,3.299
20160218,3.299
20160218,3.299
20160218,3.299
20160218,3.299
20160219,3.299
20160219,3.299
20160219,3.299
20160219,3.299
20160220,3.299
20160220,3.299
20160220,3.299
20160220,3.299
20160221,3.299
20160221,3.299
20160221,3.299
20160221,3.299
20160222,3.299
20160222,3.299
20160222,3.299
20160222,3.299
20160223,3.299
20160223,3.299
20160224,3.299
20160224,3.299
20160224,3.299
20160224,3.299
20160225,3.299
20160225,3.299
20160225,3.299
20160225,3.299
20160226,3.299
20160226,3.299
20160226,3.299
20160226,3.299
20160227,3.299
20160227,3.299
20160227,3.299
20160227,3.298
20160228,3.298
20160228,3.298
20160228,3.298
20160228,3.298
20160228,3.298
20160229,3.298
20160229,3.298
20160301,3.298
20160301,3.298
20160301,3.298
20160301,3.298
20160302,3.298
20160302,3.298
20160302,3.298
20160302,3.298
20160303,3.298
20160303,3.298
20160303,3.298
20160303,3.298
20160304,3.298
20160304,3.298
20160304,3.298
20160304,3.298
20160305,3.298
20160305,3.298
20160305,3.298
20160305,3.298
20160306,3.298
20160306,3.298
20160306,3.298
20160306,3.298
20160307,3.298
20160307,3.298
20160307,3.298
20160307,3.298
20160308,3.298
20160309,3.298
20160309,3.298
20160310,3.298
20160310,3.298
20160310,3.298
20160310,3.298
20160311,3.298
20160311,3.298
20160311,3.298
20160311,3.298
20160312,3.298
20160312,3.298
20160312,3.298
20160312,3.294
20160313,3.294
20160313,3.294
20160313,3.294
20160313,3.294
20160314,3.294
20160314,3.294
20160314,3.294
20160314,3.3
20160315,3.3
20160315,3.3
20160315,3.3
20160315,3.3
20160316,3.3
20160316,3.3
20160316,3.3
20160316,3.3
20160317,3.3
20160317,3.3
20160317,3.3
20160317,3.3
20160318,3.3
20160318,3.3
20160318,3.3
20160318,3.3
20160319,3.3
20160319,3.3
20160319,3.3
20160319,3.3
20160320,3.3
20160320,3.3
20160320,3.3
20160320,3.3
20160320,3.3
20160321,3.3
20160321,3.3
20160321,3.3
20160322,3.3
20160322,3.3
20160322,3.3
20160322,3.3
20160323,3.3
20160323,3.3
20160323,3.3
20160324,3.3
20160324,3.3
20160324,3.3
20160324,3.3
20160325,3.3
20160325,3.3
20160325,3.3
20160325,3.3
20160326,3.303
20160326,3.303
20160326,3.303
20160326,3.303
20160327,3.303
20160327,3.303
20160327,3.303
20160327,3.303
20160328,3.303
20160328,3.303
20160328,3.303
20160328,3.303
20160329,3.303
20160329,3.303
20160330,3.303
20160330,3.303
20160330,3.303
20160330,3.303
20160331,3.303
20160331,3.303
20160331,3.303
20160331,3.303
20160331,3.303
20160331,3.303
20160331,3.303
20160331,3.303
20160401,3.303
20160401,3.303
20160401,3.303
20160401,3.303
20160402,3.309
20160402,3.309
20160402,3.309
20160402,3.309
20160403,3.309
20160403,3.309
20160403,3.309
20160403,3.309
20160404,3.309
20160404,3.309
20160404,3.309
20160405,3.309
20160405,3.309
20160405,3.309
20160405,3.309
20160406,3.309
20160406,3.309
20160406,3.309
20160406,3.309
20160407,3.309
20160407,3.309
20160408,3.309
20160408,3.309
20160408,3.309
20160408,3.309
20160408,3.309
20160408,3.309
20160408,3.309
20160408,3.309
20160409,3.309
20160409,3.309
20160409,3.309
20160409,3.309
20160410,3.309
20160410,3.309
20160410,3.309
20160410,3.309
20160411,3.309
20160411,3.309
20160411,3.309
20160411,3.309
20160412,3.309
20160412,3.309
20160412,3.309
20160412,3.309
20160413,3.309
20160413,3.309
20160413,3.309
20160413,3.309
20160414,3.309
20160414,3.309
20160414,3.309
20160414,3.309
20160415,3.309
20160415,3.309
20160415,3.309
20160415,3.309
20160416,3.309
20160416,3.309
20160416,3.309
20160416,3.308
20160417,3.308
20160417,3.308
20160417,3.308
20160417,3.361
20160418,3.361
20160418,3.361
20160418,3.361
20160418,3.361
20160419,3.361
20160419,3.361
20160419,3.361
20160419,3.363
20160420,3.363
20160420,3.363
20160420,3.363
20160420,3.363
20160421,3.363
20160421,3.363
20160421,3.363
20160421,3.363
20160422,3.363
20160422,3.363
20160422,3.363
20160422,3.353
20160423,3.353
20160423,3.353
20160423,3.353
20160423,3.344
20160424,3.344
20160424,3.344
20160424,3.344
20160424,3.344
20160425,3.344
20160425,3.344
20160426,3.344
20160426,3.344
20160426,3.344
20160426,3.344
20160427,3.344
20160427,3.344
20160427,3.342
20160427,3.342
20160428,3.342
20160428,3.342
20160428,3.336
20160428,3.336
20160429,3.336
20160429,3.336
20160429,3.33
20160429,3.33
20160430,3.33
20160430,3.33
20160430,3.33
20160430,3.33
20160501,3.33
20160501,3.33
20160501,3.33
20160501,3.33
20160501,3.33
20160502,3.33
20160502,3.33
20160502,3.33
20160502,3.33
20160502,3.33
20160503,3.33
20160503,3.33
20160503,3.33
20160503,3.328
20160504,3.328
20160504,3.328
20160504,3.328
20160504,3.328
20160505,3.328
20160505,3.328
20160505,3.328
20160505,3.333
20160506,3.333
20160506,3.333
20160506,3.333
20160506,3.333
20160507,3.333
20160507,3.333
20160507,3.333
20160507,3.333
20160508,3.333
20160508,3.333
20160508,3.333
20160508,3.333
20160509,3.333
20160509,3.333
20160509,3.333
20160509,3.337
20160510,3.337
20160510,3.337
20160510,3.337
20160510,3.339
20160511,3.339
20160511,3.339
20160511,3.339
20160511,3.333
20160512,3.333
20160512,3.333
20160512,3.333
20160512,3.333
20160512,3.333
20160513,3.333
20160513,3.333
20160513,3.333
20160513,3.333
20160514,3.333
20160514,3.333
20160514,3.333
20160514,3.334
20160515,3.334
20160515,3.334
20160515,3.334
20160515,3.334
20160516,3.334
20160516,3.334
20160516,3.334
20160516,3.334
20160517,3.334
20160517,3.334
20160517,3.334
20160517,3.371
20160518,3.371
20160518,3.371
20160518,3.371
20160518,3.371
20160519,3.371
20160519,3.371
20160520,3.371
20160520,3.371
20160520,3.371
20160520,3.371
20160521,3.371
20160521,3.371
20160521,3.371
20160521,3.371
20160522,3.371
20160522,3.371
20160522,3.371
20160522,3.371
20160523,3.371
20160523,3.371
20160523,3.371
20160523,3.371
20160524,3.371
20160524,3.371
20160524,3.371
20160524,3.371
20160525,3.371
20160525,3.371
20160525,3.371
20160525,3.371
20160526,3.371
20160526,3.371
20160526,3.371
20160526,3.371
20160527,3.371
20160527,3.371
20160527,3.37
20160527,3.344
20160528,3.344
20160528,3.344
20160528,3.344
20160528,3.372
20160529,3.372
20160529,3.372
20160529,3.372
20160529,3.372
20160530,3.372
20160531,3.372
20160531,3.372
20160601,3.372
20160601,3.372
20160601,3.372
20160601,3.372
20160602,3.372
20160602,3.372
20160602,3.372
20160603,3.372
20160604,3.372
20160604,3.372
20160604,3.372
20160604,3.38
20160605,3.38
20160605,3.38
20160605,3.38
20160605,3.367
20160606,3.367
20160606,3.367
20160606,3.367
20160606,3.356
20160607,3.356
20160607,3.356
20160607,3.356
20160607,3.347
20160608,3.347
20160608,3.347
20160608,3.347
20160608,3.34
20160609,3.34
20160609,3.34
20160609,3.34
20160609,3.34
20160610,3.34
20160610,3.34
20160610,3.34
20160610,3.342
20160611,3.342
20160611,3.342
20160611,3.342
20160611,3.342
20160612,3.342
20160612,3.342
20160612,3.342
20160612,3.343
20160613,3.343
20160613,3.343
20160613,3.343
20160613,3.343
20160614,3.343
20160614,3.343
20160614,3.343
20160614,3.343
20160615,3.343
20160615,3.343
20160615,3.334
20160615,3.334
20160616,3.334
20160616,3.341
20160616,3.345
20160616,3.345
20160617,3.345
20160617,3.345
20160617,3.344
20160617,3.344
20160619,3.344
20160619,3.344
20160620,3.344
20160620,3.344
20160620,3.344
20160620,3.344
20160621,3.344
20160621,3.344
20160621,3.344
20160621,3.344
20160622,3.344
20160622,3.344
20160622,3.344
20160622,3.366
20160623,3.366
20160623,3.366
20160623,3.366
20160623,3.366
20160624,3.366
20160624,3.366
20160624,3.366
20160624,3.367
20160625,3.367
20160625,3.367
20160625,3.367
20160625,3.39
20160626,3.39
20160626,3.39
20160626,3.39
20160626,3.388
20160627,3.388
20160627,3.388
20160627,3.388
20160627,3.388
20160628,3.388
20160628,3.388
20160628,3.388
20160628,3.388
20160629,3.388
20160629,3.388
20160629,3.388
20160629,3.427
20160630,3.43
20160630,3.43
20160630,3.43
20160701,3.43
20160701,3.43
20160701,3.43
20160701,3.43
20160702,3.43
20160702,3.43
20160702,3.43
20160702,3.454
20160703,3.454
20160703,3.454
20160703,3.454
20160703,3.454
20160703,3.453
20160704,3.438
20160704,3.439
20160704,3.439
20160704,3.439
20160705,3.44
20160705,3.44
20160705,3.44
20160705,3.44
20160706,3.44
20160706,3.441
20160706,3.441
20160706,3.441
20160707,3.441
20160707,3.441
20160707,3.441
20160707,3.443
20160708,3.44
20160708,3.44
20160708,3.44
20160708,3.44
20160709,3.44
20160709,3.44
20160709,3.44
20160709,3.436
20160710,3.436
20160710,3.437
20160710,3.437
20160710,3.437
20160710,3.437
20160711,3.437
20160711,3.437
20160711,3.437
20160711,3.437
20160712,3.437
20160712,3.437
20160712,3.437
20160712,3.452
20160713,3.452
20160713,3.452
20160713,3.452
20160713,3.452
20160714,3.452
20160714,3.453
20160714,3.448
20160714,3.448
20160715,3.45
20160715,3.45
20160715,3.45
20160715,3.451
20160716,3.451
20160716,3.451
20160716,3.451
20160716,3.445
20160717,3.445
20160717,3.445
20160717,3.445
20160717,3.445
20160718,3.445
20160718,3.445
20160718,3.445
20160718,3.445
20160719,3.446
20160719,3.446
20160719,3.446
20160719,3.446
20160720,3.446
20160720,3.446
20160720,3.446
20160720,3.446
20160721,3.448
20160721,3.448
20160721,3.448
20160721,3.448
20160722,3.448
20160722,3.448
20160722,3.448
20160722,3.448
20160723,3.448
20160723,3.448
20160723,3.448
20160723,3.448
20160724,3.448
20160724,3.448
20160724,3.448
20160724,3.458
20160725,3.46
20160725,3.46
20160728,3.46
20160728,3.46
20160728,3.46
20160728,3.46
20160729,3.46
20160729,3.46
20160729,3.46
20160729,3.46
20160730,3.46
20160730,3.46
20160730,3.46
20160730,3.46
20160731,3.46
20160731,3.46
20160731,3.47
20160731,3.477
20160801,3.468
20160801,3.468
20160801,3.468
20160801,3.469
20160802,3.469
20160802,3.469
20160802,3.469
20160802,3.47
20160803,3.47
20160803,3.47
20160803,3.47
20160803,3.463
20160804,3.463
20160804,3.463
20160804,3.463
20160804,3.463
20160804,3.452
20160804,3.455
20160804,3.455
20160804,3.455
20160804,3.455
20160804,3.455
20160805,3.46
20160805,3.46
20160805,3.46
20160805,3.46
20160805,3.46
20160806,3.46
20160806,3.46
20160806,3.46
20160806,3.451
20160807,3.451
20160807,3.451
20160807,3.453
20160807,3.458
20160808,3.464
20160808,3.464
20160808,3.464
20160808,3.467
20160808,3.467
20160809,3.467
20160809,3.467
20160809,3.467
20160809,3.467
20160809,3.467
20160810,3.467
20160810,3.467
20160810,3.467
20160810,3.467
20160811,3.467
20160811,3.467
20160811,3.467
20160811,3.467
20160812,3.467
20160812,3.465
20160812,3.465
20160812,3.469
20160813,3.469
20160813,3.469
20160813,3.469
20160813,3.469
20160814,3.469
20160814,3.469
20160814,3.469
20160814,3.472
20160815,3.472
20160815,3.472
20160815,3.472
20160815,3.472
20160816,3.472
20160816,3.472
20160816,3.472
20160816,3.472
20160817,3.472
20160817,3.472
20160817,3.472
20160817,3.472
20160818,3.472
20160818,3.472
20160818,3.472
20160818,3.472
20160819,3.493
20160819,3.493
20160819,3.493
20160819,3.493
20160820,3.493
20160820,3.493
20160820,3.493
20160820,3.509
20160821,3.509
20160821,3.509
20160821,3.509
20160821,3.509
20160821,3.524
20160822,3.538
20160822,3.538
20160822,3.538
20160822,3.549
20160823,3.549
20160823,3.549
20160823,3.549
20160823,3.558
20160824,3.56
20160824,3.56
20160824,3.56
20160824,3.567
20160825,3.567
20160825,3.567
20160825,3.567
20160825,3.568
20160826,3.568
20160826,3.568
20160826,3.568
20160826,3.568
20160827,3.568
20160827,3.568
20160827,3.568
20160827,3.568
20160828,3.568
20160828,3.568
20160828,3.57
20160828,3.572
20160829,3.572
20160829,3.572
20160829,3.572
20160829,3.572
20160830,3.572
20160830,3.572
20160830,3.572
20160830,3.572
20160831,3.572
20160831,3.572
20160831,3.572
20160831,3.572
20160901,3.572
20160901,3.572
20160901,3.572
20160901,3.572
20160902,3.572
20160902,3.572
20160902,3.572
20160902,3.572
20160903,3.572
20160903,3.572
20160903,3.572
20160903,3.572
20160904,3.572
20160904,3.572
20160904,3.572
20160904,3.572
20160905,3.572
20160905,3.572
20160905,3.572
20160905,3.572
20160906,3.572
20160906,3.572
20160906,3.572
20160906,3.577
20160907,3.577
20160907,3.577
20160907,3.576
20160907,3.582
20160908,3.582
20160908,3.582
20160908,3.582
20160908,3.582
20160909,3.582
20160909,3.582
20160909,3.591
20160909,3.591
20160910,3.591
20160910,3.597
20160910,3.597
20160910,3.597
20160910,3.603
20160911,3.603
20160911,3.603
20160911,3.59
20160911,3.596
20160912,3.596
20160912,3.596
20160912,3.596
20160912,3.596
20160913,3.596
20160913,3.596
20160913,3.596
20160913,3.596
20160914,3.596
20160914,3.596
20160914,3.596
20160914,3.596
20160915,3.596
20160915,3.596
20160915,3.596
20160915,3.606
20160916,3.606
20160916,3.606
20160916,3.606
20160916,3.614
20160917,3.614
20160917,3.614
20160917,3.614
20160917,3.619
20160918,3.619
20160918,3.619
20160918,3.627
20160918,3.635
20160919,3.644
20160919,3.644
20160919,3.644
20160919,3.645
20160920,3.645
20160920,3.645
20160920,3.645
20160920,3.645
20160920,3.645
20160920,3.645
20160921,3.645
20160921,3.645
20160921,3.645
20160921,3.645
20160921,3.645
20160921,3.645
20160921,3.645
20160921,3.645
20160922,3.645
20160922,3.645
20160922,3.645
20160922,3.647
20160923,3.647
20160923,3.647
20160923,3.647
20160923,3.647
20160924,3.647
20160924,3.647
20160924,3.647
20160924,3.648
20160925,3.648
20160925,3.645
20160925,3.645
20160925,3.643
20160926,3.643
20160926,3.652
20160926,3.652
20160926,3.652
20160927,3.652
20160927,3.652
20160927,3.652
20160927,3.652
20160928,3.652
20160928,3.652
20160928,3.652
20160928,3.652
20160929,3.652
20160929,3.652
20160929,3.661
20160929,3.658
20160930,3.658
20160930,3.658
20160930,3.658
20160930,3.656
20161001,3.656
20161001,3.656
20161001,3.656
20161001,3.656
20161002,3.656
20161002,3.656
20161002,3.656
20161002,3.656
20161003,3.656
20161003,3.656
20161003,3.656
20161003,3.657
20161004,3.657
20161004,3.657
20161004,3.657
20161004,3.656
20161005,3.656
20161005,3.656
20161005,3.656
20161005,3.656
20161006,3.656
20161006,3.656
20161006,3.656
20161006,3.656
20161007,3.656
20161007,3.656
20161007,3.656
20161007,3.656
20161008,3.656
20161008,3.656
20161008,3.656
20161008,3.656
20161009,3.656
20161009,3.656
20161009,3.656
20161009,3.655
20161010,3.655
20161010,3.655
20161010,3.655
20161010,3.652
20161011,3.652
20161011,3.652
20161011,3.652
20161011,3.651
20161012,3.651
20161012,3.651
20161012,3.651
20161012,3.648
20161013,3.648
20161013,3.648
20161013,3.648
20161013,3.648
20161014,3.648
20161014,3.648
20161014,3.648
20161014,3.648
20161015,3.648
20161015,3.648
20161015,3.648
20161015,3.648
20161016,3.648
20161016,3.648
20161016,3.648
20161016,3.648
20161017,3.648
20161017,3.648
20161017,3.648
20161017,3.648
20161018,3.648
20161018,3.648
20161018,3.648
20161018,3.648
20161019,3.648
20161019,3.648
20161019,3.648
20161019,3.648
20161020,3.648
20161020,3.648
20161020,3.648
20161020,3.646
20161021,3.656
20161021,3.655
20161021,3.655
20161021,3.652
20161022,3.652
20161022,3.652
20161022,3.652
20161022,3.652
20161023,3.652
20161023,3.652
20161023,3.652
20161023,3.652
20161024,3.652
20161024,3.652
20161024,3.652
20161024,3.649
20161025,3.649
20161025,3.649
20161025,3.649
20161025,3.649
20161026,3.649
20161026,3.649
20161026,3.649
20161026,3.648
20161027,3.653
20161027,3.645
20161027,3.645
20161027,3.644
20161028,3.644
20161028,3.644
20161028,3.644
20161028,3.642
20161029,3.642
20161029,3.642
20161029,3.642
20161029,3.642
20161030,3.642
20161030,3.642
20161030,3.644
20161030,3.643
20161031,3.643
20161031,3.643
20161031,3.643
20161031,3.642
20161101,3.642
20161101,3.642
20161101,3.642
20161101,3.642
20161101,3.642
20161102,3.642
20161102,3.642
20161102,3.642
20161102,3.642
20161103,3.642
20161103,3.642
20161103,3.642
20161103,3.641
20161104,3.641
20161104,3.641
20161104,3.641
20161104,3.639
20161105,3.639
20161105,3.639
20161105,3.639
20161105,3.64
20161106,3.64
20161106,3.64
20161106,3.64
20161106,3.641
20161107,3.608
20161107,3.608
20161107,3.608
20161107,3.608
20161108,3.608
20161108,3.608
20161108,3.608
20161108,3.608
20161109,3.608
20161109,3.608
20161109,3.608
20161109,3.608
20161110,3.608
20161110,3.608
20161110,3.608
20161110,3.608
20161111,3.608
20161111,3.608
20161111,3.608
20161111,3.609
20161112,3.609
20161112,3.609
20161112,3.609
20161112,3.609
20161113,3.609
20161113,3.609
20161113,3.609
20161113,3.609
20161114,3.609
20161114,3.609
20161114,3.609
20161114,3.609
20161115,3.609
20161115,3.609
20161115,3.609
20161115,3.609
20161116,3.609
20161116,3.609
20161116,3.609
20161116,3.607
20161117,3.607
20161117,3.607
20161117,3.607
20161117,3.607
20161118,3.607
20161118,3.607
20161118,3.607
20161118,3.607
20161119,3.607
20161119,3.607
20161119,3.607
20161119,3.607
20161120,3.607
20161120,3.607
20161120,3.607
20161120,3.607
20161120,3.607
20161121,3.607
20161121,3.607
20161121,3.607
20161121,3.608
20161122,3.608
20161122,3.608
20161122,3.608
20161122,3.608
20161122,3.608
20161123,3.608
20161123,3.608
20161123,3.608
20161123,3.608
20161124,3.608
20161124,3.608
20161125,3.608
20161125,3.608
20161125,3.608
20161125,3.608
20161126,3.608
20161126,3.608
20161126,3.608
20161126,3.607
20161127,3.607
20161127,3.607
20161127,3.607
20161127,3.607
20161127,3.608
20161128,3.608
20161128,3.608
20161128,3.608
20161128,3.605
20161129,3.605
20161129,3.605
20161129,3.605
20161129,3.605
20161130,3.605
20161130,3.605
20161130,3.605
20161130,3.602
20161201,3.602
20161201,3.602
20161201,3.602
20161201,3.601
20161202,3.601
20161202,3.601
20161202,3.601
20161202,3.601
20161203,3.601
20161203,3.601
20161203,3.601
20161203,3.601
20161204,3.601
20161204,3.601
20161204,3.601
20161204,3.601
20161204,3.6
20161205,3.601
20161205,3.601
20161205,3.601
20161205,3.601
20161206,3.601
20161206,3.601
20161206,3.601
20161206,3.601
20161206,3.601
20161207,3.601
20161207,3.601
20161207,3.601
20161207,3.6
20161208,3.6
20161208,3.6
20161208,3.6
20161208,3.6
20161208,3.6
20161209,3.6
20161209,3.6
20161209,3.6
20161209,3.6
20161210,3.6
20161210,3.6
20161210,3.6
20161210,3.6
20161211,3.6
20161211,3.6
20161211,3.6
20161211,3.601
20161212,3.601
20161212,3.601
20161212,3.601
20161212,3.601
20161213,3.601
20161213,3.601
20161213,3.601
20161213,3.6
20161214,3.6
20161214,3.6
20161214,3.6
20161214,3.6
20161215,3.6
20161215,3.6
20161215,3.6
20161215,3.599
20161216,3.599
20161216,3.599
20161216,3.599
20161216,3.599
20161217,3.599
20161217,3.599
20161217,3.599
20161217,3.599
20161217,3.599
20161218,3.599
20161218,3.599
20161218,3.598
20161218,3.598
20161219,3.598
20161219,3.573
20161219,3.573
20161219,3.574
20161220,3.574
20161220,3.574
20161220,3.574
20161220,3.574
20161221,3.574
20161221,3.574
20161221,3.574
20161221,3.574
20161222,3.574
20161222,3.574
20161222,3.574
20161222,3.573
20161223,3.573
20161223,3.573
